hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.937201
18,0,2,0.000000,-110.148732
18,0,4,0.000000,-109.917391
18,0,6,0.000000,-108.783889
18,0,8,0.000000,-109.548886
18,0,10,0.000000,-109.401780
18,0,12,0.000000,-112.127720
18,0,14,0.000000,-110.995400
18,0,16,0.000000,-111.258417
18,0,18,0.000000,-110.358086
18,0,20,0.000000,-107.250453
18,0,22,0.000000,-108.234753
18,0,24,0.000000,-109.503011
18,0,26,0.000000,-108.661012
18,0,28,0.000000,-106.316491
18,0,30,0.000000,-109.705596
18,0,32,0.000000,-107.396101
18,0,34,0.000000,-110.419107
18,0,36,0.000000,-109.570336
18,0,38,0.000000,-107.257993
18,0,40,0.000000,-108.837328
18,0,42,0.000000,-110.176565
18,0,44,0.000000,-111.706385
18,0,46,0.000000,-111.199599
18,0,48,0.000000,-109.114761
18,0,50,0.000000,-107.364659
18,0,52,0.000000,-107.868949
18,0,54,0.000000,-111.085863
18,0,56,0.000000,-110.531836
18,0,58,0.000000,-107.372561
18,1,0,0.000000,-109.172911
18,1,2,0.000000,-111.355157
18,1,4,0.000000,-110.069551
18,1,6,0.000000,-106.574060
18,1,8,0.000000,-109.263959
18,1,10,0.000000,-112.039735
18,1,12,0.000000,-108.397871
18,1,14,0.000000,-109.580128
18,1,16,0.000000,-110.154367
18,1,18,0.000000,-107.424161
18,1,20,0.000000,-109.382765
18,1,22,0.000000,-110.046842
18,1,24,0.000000,-109.487464
18,1,26,0.000000,-107.753689
18,1,28,0.000000,-109.335490
18,1,30,0.000000,-112.005094
18,1,32,0.000000,-109.244762
18,1,34,0.000000,-107.758241
18,1,36,0.000000,-109.379158
18,1,38,0.000000,-109.359715
18,1,40,0.000000,-107.764209
18,1,42,0.000000,-107.443623
18,1,44,0.000000,-110.942355
18,1,46,0.000000,-110.197215
18,1,48,0.000000,-108.854479
18,1,50,0.000000,-110.636696
18,1,52,0.000000,-109.897368
18,1,54,0.000000,-105.183350
18,1,56,0.000000,-109.022862
18,1,58,0.000000,-112.231005
18,2,0,0.000000,-109.883044
18,2,2,0.000000,-108.203833
18,2,4,0.000000,-109.543098
18,2,6,0.000000,-110.586457
18,2,8,0.000000,-109.872311
18,2,10,0.000000,-109.454977
18,2,12,0.000000,-108.538978
18,2,14,0.000000,-109.318801
18,2,16,0.000000,-106.858900
18,2,18,0.000000,-107.833114
18,2,20,0.000000,-109.822870
18,2,22,0.000000,-110.512166
18,2,24,0.000000,-111.248470
18,2,26,0.000000,-108.408028
18,2,28,0.000000,-108.385197
18,2,30,0.000000,-107.946791
18,2,32,0.000000,-109.294612
18,2,34,0.000000,-108.171168
18,2,36,0.000000,-108.140137
18,2,38,0.000000,-109.845591
18,2,40,0.000000,-108.203367
18,2,42,0.000000,-109.154728
18,2,44,0.000000,-107.948062
18,2,46,0.000000,-111.166321
18,2,48,0.000000,-110.632807
18,2,50,0.000000,-109.936262
18,2,52,0.000000,-109.665760
18,2,54,0.000000,-110.022819
18,2,56,0.000000,-109.721866
18,2,58,0.000000,-109.659655
18,3,0,0.000000,-110.780992
18,3,2,0.000000,-107.192883
18,3,4,0.000000,-112.042381
18,3,6,0.000000,-109.611815
18,3,8,0.000000,-107.384856
18,3,10,0.000000,-106.103779
18,3,12,0.000000,-109.935807
18,3,14,0.000000,-109.322849
18,3,16,0.000000,-108.716212
18,3,18,0.000000,-110.975364
18,3,20,0.000000,-109.518613
18,3,22,0.000000,-109.232290
18,3,24,0.000000,-109.370208
18,3,26,0.000000,-109.780919
18,3,28,0.000000,-112.283602
18,3,30,0.000000,-109.946037
18,3,32,0.000000,-109.988062
18,3,34,0.000000,-109.843248
18,3,36,0.000000,-107.723913
18,3,38,0.000000,-108.934049
18,3,40,0.000000,-110.918274
18,3,42,0.000000,-109.139272
18,3,44,0.000000,-111.489066
18,3,46,0.000000,-110.810044
18,3,48,0.000000,-111.925238
18,3,50,0.000000,-109.797307
18,3,52,0.000000,-109.815365
18,3,54,0.000000,-108.887021
18,3,56,0.000000,-108.024323
18,3,58,0.000000,-109.469603
18,4,0,0.000000,-110.356016
18,4,2,0.000000,-107.519157
18,4,4,0.000000,-106.695324
18,4,6,0.000000,-111.956443
18,4,8,0.000000,-109.412636
18,4,10,0.000000,-110.569405
18,4,12,0.000000,-110.666689
18,4,14,0.000000,-108.819897
18,4,16,0.000000,-110.987124
18,4,18,0.000000,-112.049367
18,4,20,0.000000,-111.146181
18,4,22,0.000000,-110.005299
18,4,24,0.000000,-108.877124
18,4,26,0.000000,-110.967955
18,4,28,0.000000,-108.771556
18,4,30,0.000000,-109.354573
18,4,32,0.000000,-110.885908
18,4,34,0.000000,-109.238984
18,4,36,0.000000,-110.741009
18,4,38,0.000000,-109.305357
18,4,40,0.000000,-110.293825
18,4,42,0.000000,-107.857403
18,4,44,0.000000,-107.159376
18,4,46,0.000000,-109.508791
18,4,48,0.000000,-109.261398
18,4,50,0.000000,-110.969717
18,4,52,0.000000,-109.151840
18,4,54,0.000000,-110.135149
18,4,56,0.000000,-108.456431
18,4,58,0.000000,-110.728734
18,5,0,0.000000,-110.626419
18,5,2,0.000000,-111.044658
18,5,4,0.000000,-108.998190
18,5,6,0.000000,-109.613654
18,5,8,0.000000,-108.991800
18,5,10,0.000000,-109.153842
18,5,12,0.000000,-111.100221
18,5,14,0.000000,-108.431924
18,5,16,0.000000,-106.040800
18,5,18,0.000000,-108.922632
18,5,20,0.000000,-107.262317
18,5,22,0.000000,-107.851386
18,5,24,0.000000,-108.544393
18,5,26,0.000000,-112.829676
18,5,28,0.000000,-107.882647
18,5,30,0.000000,-112.743618
18,5,32,0.000000,-110.739913
18,5,34,0.000000,-105.745868
18,5,36,0.000000,-108.889390
18,5,38,0.000000,-109.073334
18,5,40,0.000000,-107.701817
18,5,42,0.000000,-110.958949
18,5,44,0.000000,-109.748453
18,5,46,0.000000,-112.040867
18,5,48,0.000000,-109.884429
18,5,50,0.000000,-111.192816
18,5,52,0.000000,-110.137338
18,5,54,0.000000,-110.182887
18,5,56,0.000000,-110.687501
18,5,58,0.000000,-110.010994
18,6,0,0.000000,-111.700123
18,6,2,0.000000,-108.592270
18,6,4,0.000000,-106.751828
18,6,6,0.000000,-107.538054
18,6,8,0.000000,-108.435331
18,6,10,0.000000,-110.592877
18,6,12,0.000000,-107.788691
18,6,14,0.000000,-109.142088
18,6,16,0.000000,-106.249663
18,6,18,0.000000,-107.205422
18,6,20,0.000000,-111.356451
18,6,22,0.000000,-107.243030
18,6,24,0.000000,-108.383229
18,6,26,0.000000,-108.917543
18,6,28,0.000000,-111.683194
18,6,30,0.000000,-110.314050
18,6,32,0.000000,-110.246532
18,6,34,0.000000,-109.028441
18,6,36,0.000000,-110.168034
18,6,38,0.000000,-107.480250
18,6,40,0.000000,-112.440244
18,6,42,0.000000,-108.689905
18,6,44,0.000000,-108.523863
18,6,46,0.000000,-108.665415
18,6,48,0.000000,-110.645162
18,6,50,0.000000,-107.468306
18,6,52,0.000000,-111.045465
18,6,54,0.000000,-111.526460
18,6,56,0.000000,-110.804047
18,6,58,0.000000,-109.378098
18,7,0,0.000000,-111.643634
18,7,2,0.000000,-110.042034
18,7,4,0.000000,-107.768147
18,7,6,0.000000,-106.164235
18,7,8,0.000000,-108.721932
18,7,10,0.000000,-110.116864
18,7,12,0.000000,-107.946891
18,7,14,0.000000,-109.331343
18,7,16,0.000000,-111.141585
18,7,18,0.000000,-110.561555
18,7,20,0.000000,-112.717342
18,7,22,0.000000,-109.900377
18,7,24,0.000000,-108.990173
18,7,26,0.000000,-110.575474
18,7,28,0.000000,-109.391921
18,7,30,0.000000,-109.226805
18,7,32,0.000000,-112.909142
18,7,34,0.000000,-109.857514
18,7,36,0.000000,-109.166565
18,7,38,0.000000,-111.715611
18,7,40,0.000000,-109.817454
18,7,42,0.000000,-109.665488
18,7,44,0.000000,-109.621443
18,7,46,0.000000,-109.250033
18,7,48,0.000000,-109.075490
18,7,50,0.000000,-110.593960
18,7,52,0.000000,-108.824794
18,7,54,0.000000,-108.340693
18,7,56,0.000000,-110.344986
18,7,58,0.000000,-106.624576
18,8,0,0.000000,-109.526300
18,8,2,0.000000,-110.926790
18,8,4,0.000000,-109.651684
18,8,6,0.000000,-112.029318
18,8,8,0.000000,-109.162398
18,8,10,0.000000,-112.209309
18,8,12,0.000000,-108.225954
18,8,14,0.000000,-109.751089
18,8,16,0.000000,-110.662451
18,8,18,0.000000,-109.480210
18,8,20,0.000000,-109.741398
18,8,22,0.000000,-109.509711
18,8,24,0.000000,-109.724667
18,8,26,0.000000,-108.843073
18,8,28,0.000000,-112.144164
18,8,30,0.000000,-111.042141
18,8,32,0.000000,-113.615599
18,8,34,0.000000,-111.255803
18,8,36,0.000000,-108.573497
18,8,38,0.000000,-111.960186
18,8,40,0.000000,-107.435036
18,8,42,0.000000,-111.415819
18,8,44,0.000000,-113.325068
18,8,46,0.000000,-110.518265
18,8,48,0.000000,-109.945015
18,8,50,0.000000,-111.459941
18,8,52,0.000000,-108.486415
18,8,54,0.000000,-110.603556
18,8,56,0.000000,-107.945442
18,8,58,0.000000,-110.206172
18,9,0,0.000000,-110.328938
18,9,2,0.000000,-106.394092
18,9,4,0.000000,-109.468454
18,9,6,0.000000,-113.489212
18,9,8,0.000000,-109.118974
18,9,10,0.000000,-110.523860
18,9,12,0.000000,-107.766099
18,9,14,0.000000,-109.484253
18,9,16,0.000000,-111.399828
18,9,18,0.000000,-108.128455
18,9,20,0.000000,-109.977559
18,9,22,0.000000,-109.496512
18,9,24,0.000000,-111.860730
18,9,26,0.000000,-110.441228
18,9,28,0.000000,-111.657279
18,9,30,0.000000,-110.393352
18,9,32,0.000000,-109.908538
18,9,34,0.000000,-111.903133
18,9,36,0.000000,-110.854914
18,9,38,0.000000,-108.172239
18,9,40,0.000000,-110.122330
18,9,42,0.000000,-110.908228
18,9,44,0.000000,-108.312698
18,9,46,0.000000,-111.125950
18,9,48,0.000000,-109.913765
18,9,50,0.000000,-110.440499
18,9,52,0.000000,-109.489634
18,9,54,0.000000,-108.926418
18,9,56,0.000000,-106.677512
18,9,58,0.000000,-107.995752
18,10,0,0.000000,-109.933297
18,10,2,0.000000,-109.199470
18,10,4,0.000000,-110.247264
18,10,6,0.000000,-111.024051
18,10,8,0.000000,-107.821066
18,10,10,0.000000,-110.288995
18,10,12,0.000000,-110.541548
18,10,14,0.000000,-108.788791
18,10,16,0.000000,-106.574389
18,10,18,0.000000,-109.751239
18,10,20,0.000000,-107.593100
18,10,22,0.000000,-112.114018
18,10,24,0.000000,-110.251637
18,10,26,0.000000,-112.110536
18,10,28,0.000000,-110.253980
18,10,30,0.000000,-111.961957
18,10,32,0.000000,-110.403407
18,10,34,0.000000,-113.370551
18,10,36,0.000000,-109.728842
18,10,38,0.000000,-110.491385
18,10,40,0.000000,-108.986937
18,10,42,0.000000,-110.426395
18,10,44,0.000000,-107.992281
18,10,46,0.000000,-112.522703
18,10,48,0.000000,-109.208055
18,10,50,0.000000,-108.151226
18,10,52,0.000000,-107.984676
18,10,54,0.000000,-107.768961
18,10,56,0.000000,-110.037331
18,10,58,0.000000,-108.286975
18,11,0,0.000000,-108.708846
18,11,2,0.000000,-110.717691
18,11,4,0.000000,-110.958536
18,11,6,0.000000,-110.184452
18,11,8,0.000000,-107.202594
18,11,10,0.000000,-108.994354
18,11,12,0.000000,-107.373758
18,11,14,0.000000,-111.505632
18,11,16,0.000000,-111.610976
18,11,18,0.000000,-109.168983
18,11,20,0.000000,-108.155515
18,11,22,0.000000,-107.633260
18,11,24,0.000000,-111.528084
18,11,26,0.000000,-108.676003
18,11,28,0.000000,-109.362747
18,11,30,0.000000,-111.469298
18,11,32,0.000000,-106.599650
18,11,34,0.000000,-111.544548
18,11,36,0.000000,-108.372373
18,11,38,0.000000,-109.008740
18,11,40,0.000000,-108.298738
18,11,42,0.000000,-109.304855
18,11,44,0.000000,-110.823135
18,11,46,0.000000,-114.538701
18,11,48,0.000000,-110.165221
18,11,50,0.000000,-109.294002
18,11,52,0.000000,-107.715085
18,11,54,0.000000,-111.963771
18,11,56,0.000000,-108.805168
18,11,58,0.000000,-110.023431
18,12,0,0.000000,-110.651370
18,12,2,0.000000,-110.449396
18,12,4,0.000000,-110.865055
18,12,6,0.000000,-107.940397
18,12,8,0.000000,-109.900481
18,12,10,0.000000,-110.347416
18,12,12,0.000000,-110.168483
18,12,14,0.000000,-108.600191
18,12,16,0.000000,-109.813357
18,12,18,0.000000,-110.592304
18,12,20,0.000000,-107.236584
18,12,22,0.000000,-108.497002
18,12,24,0.000000,-111.736542
18,12,26,0.000000,-109.559429
18,12,28,0.000000,-108.822832
18,12,30,0.000000,-111.051943
18,12,32,0.000000,-110.975143
18,12,34,0.000000,-110.312501
18,12,36,0.000000,-109.479686
18,12,38,0.000000,-111.182296
18,12,40,0.000000,-110.307727
18,12,42,0.000000,-108.879136
18,12,44,0.000000,-110.181076
18,12,46,0.000000,-106.122799
18,12,48,0.000000,-105.693157
18,12,50,0.000000,-109.977548
18,12,52,0.000000,-108.853736
18,12,54,0.000000,-109.370990
18,12,56,0.000000,-109.908559
18,12,58,0.000000,-111.621739
18,13,0,0.000000,-110.755541
18,13,2,0.000000,-111.162802
18,13,4,0.000000,-109.883003
18,13,6,0.000000,-108.515479
18,13,8,0.000000,-110.369837
18,13,10,0.000000,-109.383441
18,13,12,0.000000,-110.856639
18,13,14,0.000000,-107.329777
18,13,16,0.000000,-107.547264
18,13,18,0.000000,-107.351633
18,13,20,0.000000,-109.751985
18,13,22,0.000000,-108.175395
18,13,24,0.000000,-110.831657
18,13,26,0.000000,-110.329792
18,13,28,0.000000,-109.867823
18,13,30,0.000000,-108.399197
18,13,32,0.000000,-110.936712
18,13,34,0.000000,-109.205510
18,13,36,0.000000,-108.053242
18,13,38,0.000000,-108.767628
18,13,40,0.000000,-107.947393
18,13,42,0.000000,-106.958334
18,13,44,0.000000,-109.509249
18,13,46,0.000000,-110.845832
18,13,48,0.000000,-110.848463
18,13,50,0.000000,-111.086539
18,13,52,0.000000,-109.656873
18,13,54,0.000000,-110.900952
18,13,56,0.000000,-110.059213
18,13,58,0.000000,-110.891439
18,14,0,0.000000,-108.871531
18,14,2,0.000000,-109.480690
18,14,4,0.000000,-111.008766
18,14,6,0.000000,-110.281702
18,14,8,0.000000,-110.750456
18,14,10,0.000000,-109.809848
18,14,12,0.000000,-113.140816
18,14,14,0.000000,-110.835100
18,14,16,0.000000,-107.202963
18,14,18,0.000000,-106.321862
18,14,20,0.000000,-111.845513
18,14,22,0.000000,-110.250617
18,14,24,0.000000,-107.977623
18,14,26,0.000000,-108.844719
18,14,28,0.000000,-111.052921
18,14,30,0.000000,-110.431995
18,14,32,0.000000,-110.670232
18,14,34,0.000000,-110.424459
18,14,36,0.000000,-111.618802
18,14,38,0.000000,-111.187757
18,14,40,0.000000,-112.462564
18,14,42,0.000000,-109.031245
18,14,44,0.000000,-108.814707
18,14,46,0.000000,-110.899815
18,14,48,0.000000,-109.540606
18,14,50,0.000000,-108.012948
18,14,52,0.000000,-110.160362
18,14,54,0.000000,-106.939105
18,14,56,0.000000,-110.057954
18,14,58,0.000000,-108.872597
18,15,0,0.000000,-109.958585
18,15,2,0.000000,-107.815226
18,15,4,0.000000,-106.361055
18,15,6,0.000000,-108.559906
18,15,8,0.000000,-109.733626
18,15,10,0.000000,-109.618629
18,15,12,0.000000,-107.532408
18,15,14,0.000000,-109.375124
18,15,16,0.000000,-109.403409
18,15,18,0.000000,-110.376573
18,15,20,0.000000,-110.971157
18,15,22,0.000000,-111.600822
18,15,24,0.000000,-108.277117
18,15,26,0.000000,-107.569036
18,15,28,0.000000,-112.136961
18,15,30,0.000000,-108.143212
18,15,32,0.000000,-110.127920
18,15,34,0.000000,-110.023291
18,15,36,0.000000,-111.892688
18,15,38,0.000000,-108.554748
18,15,40,0.000000,-109.336610
18,15,42,0.000000,-107.791230
18,15,44,0.000000,-111.159488
18,15,46,0.000000,-109.246203
18,15,48,0.000000,-109.763380
18,15,50,0.000000,-111.056089
18,15,52,0.000000,-109.325742
18,15,54,0.000000,-111.136347
18,15,56,0.000000,-109.855857
18,15,58,0.000000,-109.156734
18,16,0,0.000000,-109.809475
18,16,2,0.000000,-112.057356
18,16,4,0.000000,-110.077363
18,16,6,0.000000,-105.859457
18,16,8,0.000000,-110.038446
18,16,10,0.000000,-109.910707
18,16,12,0.000000,-110.397264
18,16,14,0.000000,-109.570158
18,16,16,0.000000,-109.279010
18,16,18,0.000000,-110.509259
18,16,20,0.000000,-109.924891
18,16,22,0.000000,-110.618347
18,16,24,0.000000,-108.518546
18,16,26,0.000000,-111.022002
18,16,28,0.000000,-111.146689
18,16,30,0.000000,-109.024475
18,16,32,0.000000,-114.049412
18,16,34,0.000000,-106.079830
18,16,36,0.000000,-109.634626
18,16,38,0.000000,-112.248403
18,16,40,0.000000,-109.154203
18,16,42,0.000000,-109.384482
18,16,44,0.000000,-110.334185
18,16,46,0.000000,-111.037459
18,16,48,0.000000,-113.087217
18,16,50,0.000000,-110.567330
18,16,52,0.000000,-107.732961
18,16,54,0.000000,-110.065447
18,16,56,0.000000,-109.740773
18,16,58,0.000000,-109.164435
18,17,0,0.000000,-109.403580
18,17,2,0.000000,-108.407983
18,17,4,0.000000,-107.876295
18,17,6,0.000000,-107.973214
18,17,8,0.000000,-109.619790
18,17,10,0.000000,-109.735349
18,17,12,0.000000,-109.208043
18,17,14,0.000000,-109.109018
18,17,16,0.000000,-107.879331
18,17,18,0.000000,-109.339134
18,17,20,0.000000,-110.571551
18,17,22,0.000000,-108.851034
18,17,24,0.000000,-109.658079
18,17,26,0.000000,-107.946531
18,17,28,0.000000,-110.687449
18,17,30,0.000000,-108.688199
18,17,32,0.000000,-109.276992
18,17,34,0.000000,-110.407289
18,17,36,0.000000,-110.932352
18,17,38,0.000000,-111.894053
18,17,40,0.000000,-112.472560
18,17,42,0.000000,-108.719072
18,17,44,0.000000,-110.441414
18,17,46,0.000000,-106.593759
18,17,48,0.000000,-108.632074
18,17,50,0.000000,-109.268161
18,17,52,0.000000,-110.458564
18,17,54,0.000000,-110.246676
18,17,56,0.000000,-109.097647
18,17,58,0.000000,-108.263484
18,18,0,0.000000,-107.529448
18,18,2,0.000000,-108.976004
18,18,4,0.000000,-109.189729
18,18,6,0.000000,-106.047074
18,18,8,0.000000,-112.401473
18,18,10,0.000000,-109.725178
18,18,12,0.000000,-110.648590
18,18,14,0.000000,-110.733995
18,18,16,0.000000,-110.203929
18,18,18,0.000000,-108.849487
18,18,20,0.000000,-113.000224
18,18,22,0.000000,-110.941318
18,18,24,0.000000,-108.218872
18,18,26,0.000000,-110.567933
18,18,28,0.000000,-110.259519
18,18,30,0.000000,-110.697239
18,18,32,0.000000,-109.650912
18,18,34,0.000000,-106.559232
18,18,36,0.000000,-111.847615
18,18,38,0.000000,-110.058425
18,18,40,0.000000,-109.249415
18,18,42,0.000000,-111.746228
18,18,44,0.000000,-107.657655
18,18,46,0.000000,-108.792858
18,18,48,0.000000,-108.494796
18,18,50,0.000000,-107.594577
18,18,52,0.000000,-110.948924
18,18,54,0.000000,-108.719808
18,18,56,0.000000,-109.853729
18,18,58,0.000000,-109.072146
18,19,0,0.000000,-107.493564
18,19,2,0.000000,-111.128608
18,19,4,0.000000,-110.336830
18,19,6,0.000000,-107.503032
18,19,8,0.000000,-111.507286
18,19,10,0.000000,-111.050143
18,19,12,0.000000,-110.558127
18,19,14,0.000000,-109.157911
18,19,16,0.000000,-110.202450
18,19,18,0.000000,-110.258542
18,19,20,0.000000,-109.865511
18,19,22,0.000000,-108.869367
18,19,24,0.000000,-113.201823
18,19,26,0.000000,-107.164338
18,19,28,0.000000,-110.555388
18,19,30,0.000000,-111.539288
18,19,32,0.000000,-110.360983
18,19,34,0.000000,-108.172304
18,19,36,0.000000,-108.870568
18,19,38,0.000000,-108.019601
18,19,40,0.000000,-109.905856
18,19,42,0.000000,-108.116340
18,19,44,0.000000,-109.168886
18,19,46,0.000000,-106.285335
18,19,48,0.000000,-111.569294
18,19,50,0.000000,-107.964212
18,19,52,0.000000,-110.918195
18,19,54,0.000000,-111.899874
18,19,56,0.000000,-109.045678
18,19,58,0.000000,-109.629565
18,20,0,0.000000,-110.199560
18,20,2,0.000000,-109.754206
18,20,4,0.000000,-110.996817
18,20,6,0.000000,-110.278859
18,20,8,0.000000,-107.989923
18,20,10,0.000000,-109.822318
18,20,12,0.000000,-107.974677
18,20,14,0.000000,-108.458015
18,20,16,0.000000,-111.442697
18,20,18,0.000000,-110.692623
18,20,20,0.000000,-109.724986
18,20,22,0.000000,-111.222366
18,20,24,0.000000,-108.657301
18,20,26,0.000000,-107.413771
18,20,28,0.000000,-110.732030
18,20,30,0.000000,-111.052493
18,20,32,0.000000,-109.623643
18,20,34,0.000000,-110.924178
18,20,36,0.000000,-110.852423
18,20,38,0.000000,-111.810842
18,20,40,0.000000,-109.112132
18,20,42,0.000000,-108.264645
18,20,44,0.000000,-109.813507
18,20,46,0.000000,-110.094382
18,20,48,0.000000,-110.733195
18,20,50,0.000000,-109.208817
18,20,52,0.000000,-107.367044
18,20,54,0.000000,-106.564935
18,20,56,0.000000,-109.837454
18,20,58,0.000000,-110.032480
18,21,0,0.000000,-112.056057
18,21,2,0.000000,-111.762415
18,21,4,0.000000,-111.185628
18,21,6,0.000000,-108.532254
18,21,8,0.000000,-111.149847
18,21,10,0.000000,-113.326292
18,21,12,0.000000,-110.192605
18,21,14,0.000000,-112.564929
18,21,16,0.000000,-108.316990
18,21,18,0.000000,-109.437009
18,21,20,0.000000,-110.268176
18,21,22,0.000000,-109.834700
18,21,24,0.000000,-107.877247
18,21,26,0.000000,-109.233522
18,21,28,0.000000,-112.428430
18,21,30,0.000000,-109.129351
18,21,32,0.000000,-109.810772
18,21,34,0.000000,-110.795430
18,21,36,0.000000,-108.635459
18,21,38,0.000000,-110.170292
18,21,40,0.000000,-110.312306
18,21,42,0.000000,-109.889179
18,21,44,0.000000,-110.686308
18,21,46,0.000000,-111.940477
18,21,48,0.000000,-109.622247
18,21,50,0.000000,-107.595064
18,21,52,0.000000,-111.404457
18,21,54,0.000000,-110.615772
18,21,56,0.000000,-108.603006
18,21,58,0.000000,-108.843889
18,22,0,0.000000,-110.543078
18,22,2,0.000000,-108.411188
18,22,4,0.000000,-108.867009
18,22,6,0.000000,-109.964299
18,22,8,0.000000,-110.007819
18,22,10,0.000000,-111.268947
18,22,12,0.000000,-110.493424
18,22,14,0.000000,-108.558260
18,22,16,0.000000,-109.010662
18,22,18,0.000000,-109.768274
18,22,20,0.000000,-111.130102
18,22,22,0.000000,-108.527143
18,22,24,0.000000,-110.802195
18,22,26,0.000000,-106.594755
18,22,28,0.000000,-111.064276
18,22,30,0.000000,-110.297917
18,22,32,0.000000,-109.080032
18,22,34,0.000000,-110.907349
18,22,36,0.000000,-111.059725
18,22,38,0.000000,-108.954590
18,22,40,0.000000,-110.798360
18,22,42,0.000000,-109.006092
18,22,44,0.000000,-111.249344
18,22,46,0.000000,-110.473636
18,22,48,0.000000,-109.451740
18,22,50,0.000000,-108.589937
18,22,52,0.000000,-110.764331
18,22,54,0.000000,-112.702190
18,22,56,0.000000,-109.946249
18,22,58,0.000000,-109.427187
18,23,0,0.000000,-108.506799
18,23,2,0.000000,-111.214379
18,23,4,0.000000,-109.849805
18,23,6,0.000000,-110.595436
18,23,8,0.000000,-108.030884
18,23,10,0.000000,-109.647148
18,23,12,0.000000,-110.851648
18,23,14,0.000000,-110.346017
18,23,16,0.000000,-113.039531
18,23,18,0.000000,-110.961987
18,23,20,0.000000,-109.587009
18,23,22,0.000000,-110.519226
18,23,24,0.000000,-108.258356
18,23,26,0.000000,-107.554450
18,23,28,0.000000,-110.234402
18,23,30,0.000000,-110.687004
18,23,32,0.000000,-107.957245
18,23,34,0.000000,-108.360478
18,23,36,0.000000,-107.001399
18,23,38,0.000000,-110.198975
18,23,40,0.000000,-106.287346
18,23,42,0.000000,-109.833186
18,23,44,0.000000,-111.105205
18,23,46,0.000000,-109.556700
18,23,48,0.000000,-109.146400
18,23,50,0.000000,-110.764931
18,23,52,0.000000,-110.275134
18,23,54,0.000000,-109.194425
18,23,56,0.000000,-106.462942
18,23,58,0.000000,-110.265190
18,24,0,0.000000,-107.143397
18,24,2,0.000000,-108.667261
18,24,4,0.000000,-110.608095
18,24,6,0.000000,-111.255091
18,24,8,0.000000,-109.720836
18,24,10,0.000000,-109.729663
18,24,12,0.000000,-111.458527
18,24,14,0.000000,-107.836878
18,24,16,0.000000,-110.765655
18,24,18,0.000000,-108.021393
18,24,20,0.000000,-111.488562
18,24,22,0.000000,-109.748127
18,24,24,0.000000,-109.870673
18,24,26,0.000000,-108.411528
18,24,28,0.000000,-110.864626
18,24,30,0.000000,-109.696873
18,24,32,0.000000,-107.497571
18,24,34,0.000000,-109.011280
18,24,36,0.000000,-107.663369
18,24,38,0.000000,-109.338619
18,24,40,0.000000,-110.979734
18,24,42,0.000000,-109.974080
18,24,44,0.000000,-110.083650
18,24,46,0.000000,-112.399978
18,24,48,0.000000,-106.513825
18,24,50,0.000000,-107.843921
18,24,52,0.000000,-108.464116
18,24,54,0.000000,-112.266202
18,24,56,0.000000,-108.229846
18,24,58,0.000000,-110.657635
18,25,0,0.000000,-109.258047
18,25,2,0.000000,-109.097620
18,25,4,0.000000,-111.389309
18,25,6,0.000000,-110.867385
18,25,8,0.000000,-110.502617
18,25,10,0.000000,-110.309548
18,25,12,0.000000,-110.046662
18,25,14,0.000000,-107.254284
18,25,16,0.000000,-110.144426
18,25,18,0.000000,-109.208321
18,25,20,0.000000,-107.974277
18,25,22,0.000000,-110.252017
18,25,24,0.000000,-110.617932
18,25,26,0.000000,-108.691647
18,25,28,0.000000,-110.340637
18,25,30,0.000000,-110.549745
18,25,32,0.000000,-110.707342
18,25,34,0.000000,-109.455517
18,25,36,0.000000,-108.939483
18,25,38,0.000000,-110.109862
18,25,40,0.000000,-109.796326
18,25,42,0.000000,-111.409847
18,25,44,0.000000,-107.809966
18,25,46,0.000000,-107.361181
18,25,48,0.000000,-108.609827
18,25,50,0.000000,-109.492810
18,25,52,0.000000,-109.752155
18,25,54,0.000000,-109.955789
18,25,56,0.000000,-111.277047
18,25,58,0.000000,-110.031664
18,26,0,0.000000,-108.115840
18,26,2,0.000000,-110.761089
18,26,4,0.000000,-109.967631
18,26,6,0.000000,-110.495037
18,26,8,0.000000,-110.091344
18,26,10,0.000000,-109.132116
18,26,12,0.000000,-109.027270
18,26,14,0.000000,-110.752687
18,26,16,0.000000,-113.460310
18,26,18,0.000000,-110.395829
18,26,20,0.000000,-111.278529
18,26,22,0.000000,-111.115028
18,26,24,0.000000,-106.213033
18,26,26,0.000000,-107.823996
18,26,28,0.000000,-107.970102
18,26,30,0.000000,-109.645133
18,26,32,0.000000,-108.892423
18,26,34,0.000000,-111.626895
18,26,36,0.000000,-108.371482
18,26,38,0.000000,-106.187701
18,26,40,0.000000,-111.131770
18,26,42,0.000000,-109.545532
18,26,44,0.000000,-108.192078
18,26,46,0.000000,-109.493389
18,26,48,0.000000,-110.204660
18,26,50,0.000000,-111.273914
18,26,52,0.000000,-111.688872
18,26,54,0.000000,-109.904920
18,26,56,0.000000,-111.015776
18,26,58,0.000000,-112.035501
18,27,0,0.000000,-108.533698
18,27,2,0.000000,-111.980597
18,27,4,0.000000,-110.930227
18,27,6,0.000000,-109.297462
18,27,8,0.000000,-111.196715
18,27,10,0.000000,-112.743464
18,27,12,0.000000,-111.386246
18,27,14,0.000000,-110.224900
18,27,16,0.000000,-110.672026
18,27,18,0.000000,-107.687644
18,27,20,0.000000,-108.373765
18,27,22,0.000000,-110.219646
