hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.890837
0,0,2,0.000000,-109.816591
0,0,4,0.000000,-112.853258
0,0,6,0.000000,-106.913799
0,0,8,0.000000,-110.139879
0,0,10,0.000000,-114.732775
0,0,12,0.000000,-113.027652
0,0,14,0.000000,-105.735979
0,0,16,0.000000,-101.983106
0,0,18,0.000000,-91.493954
0,0,20,0.000000,-108.635528
0,0,22,0.000000,-107.947335
0,0,24,0.000000,-108.866293
0,0,26,0.000000,-108.055557
0,0,28,0.000000,-110.732783
0,0,30,0.000000,-111.002769
0,0,32,0.000000,-110.952278
0,0,34,0.000000,-111.379421
0,0,36,0.000000,-106.274626
0,0,38,0.000000,-109.996680
0,0,40,0.000000,-112.194334
0,0,42,0.000000,-111.018282
0,0,44,0.000000,-108.463801
0,0,46,0.000000,-108.570291
0,0,48,0.000000,-109.691449
0,0,50,0.000000,-109.849308
0,0,52,0.000000,-110.904549
0,0,54,0.000000,-110.211621
0,0,56,0.000000,-108.264670
0,0,58,0.000000,-110.997648
0,1,0,0.000000,-110.941458
0,1,2,0.000000,-108.918622
0,1,4,0.000000,-110.507382
0,1,6,0.000000,-107.641775
0,1,8,0.000000,-113.310102
0,1,10,0.000000,-109.008434
0,1,12,0.000000,-112.319511
0,1,14,0.000000,-110.046684
0,1,16,0.000000,-111.561578
0,1,18,0.000000,-109.154054
0,1,20,0.000000,-110.631960
0,1,22,0.000000,-108.940031
0,1,24,0.000000,-110.012152
0,1,26,0.000000,-89.144552
0,1,28,0.000000,-86.684791
0,1,30,0.000000,-106.920108
0,1,32,0.000000,-109.569648
0,1,34,0.000000,-90.253475
0,1,36,0.000000,-109.321646
0,1,38,0.000000,-112.132087
0,1,40,0.000000,-112.265649
0,1,42,0.000000,-111.599728
0,1,44,0.000000,-107.717717
0,1,46,0.000000,-109.287839
0,1,48,0.000000,-108.124118
0,1,50,0.000000,-109.279589
0,1,52,0.000000,-108.303182
0,1,54,0.000000,-107.860054
0,1,56,0.000000,-109.239983
0,1,58,0.000000,-110.733974
0,2,0,0.000000,-112.921893
0,2,2,0.000000,-110.052346
0,2,4,0.000000,-113.897691
0,2,6,0.000000,-109.743899
0,2,8,0.000000,-108.085297
0,2,10,0.000000,-110.732932
0,2,12,0.000000,-108.494179
0,2,14,0.000000,-105.616643
0,2,16,0.000000,-110.243956
0,2,18,0.000000,-110.185618
0,2,20,0.000000,-112.401129
0,2,22,0.000000,-112.640610
0,2,24,0.000000,-112.039840
0,2,26,0.000000,-112.380497
0,2,28,0.000000,-112.690785
0,2,30,0.000000,-104.473011
0,2,32,0.000000,-106.418012
0,2,34,0.000000,-93.144224
0,2,36,0.000000,-108.838236
0,2,38,0.000000,-112.486691
0,2,40,0.000000,-109.352318
0,2,42,0.000000,-107.467340
0,2,44,0.000000,-108.037008
0,2,46,0.000000,-110.796754
0,2,48,0.000000,-110.699020
0,2,50,0.000000,-106.101983
0,2,52,0.000000,-109.310256
0,2,54,0.000000,-107.434953
0,2,56,0.000000,-107.733970
0,2,58,0.000000,-108.625843
0,3,0,0.000000,-105.827165
0,3,2,0.000000,-109.939861
0,3,4,0.000000,-113.080476
0,3,6,0.000000,-111.653334
0,3,8,0.000000,-110.492079
0,3,10,0.000000,-106.671223
0,3,12,0.000000,-111.122689
0,3,14,0.000000,-108.094656
0,3,16,0.000000,-108.455925
0,3,18,0.000000,-110.183997
0,3,20,0.000000,-108.360530
0,3,22,0.000000,-109.035930
0,3,24,0.000000,-111.516713
0,3,26,0.000000,-114.006406
0,3,28,0.000000,-111.238711
0,3,30,0.000000,-108.010484
0,3,32,0.000000,-111.877226
0,3,34,0.000000,-110.055581
0,3,36,0.000000,-108.515537
0,3,38,0.000000,-109.605502
0,3,40,0.000000,-108.506322
0,3,42,0.000000,-108.249283
0,3,44,0.000000,-112.731808
0,3,46,0.000000,-113.389847
0,3,48,0.000000,-110.262680
0,3,50,0.000000,-107.814091
0,3,52,0.000000,-110.590069
0,3,54,0.000000,-110.625440
0,3,56,0.000000,-114.208525
0,3,58,0.000000,-112.430584
0,4,0,0.000000,-112.641049
0,4,2,0.000000,-110.513272
0,4,4,0.000000,-109.929393
0,4,6,0.000000,-111.875994
0,4,8,0.000000,-110.385813
0,4,10,0.000000,-112.937228
0,4,12,0.000000,-113.956885
0,4,14,0.000000,-110.000240
0,4,16,0.000000,-110.099994
0,4,18,0.000000,-108.681912
0,4,20,0.000000,-108.816069
0,4,22,0.000000,-111.610533
0,4,24,0.000000,-105.324543
0,4,26,0.000000,-107.030410
0,4,28,0.000000,-110.125322
0,4,30,0.000000,-108.874246
0,4,32,0.000000,-109.711378
0,4,34,0.000000,-105.666855
0,4,36,0.000000,-109.499730
0,4,38,0.000000,-107.224495
0,4,40,0.000000,-112.472401
0,4,42,0.000000,-110.647640
0,4,44,0.000000,-110.920296
0,4,46,0.000000,-114.314567
0,4,48,0.000000,-112.107448
0,4,50,0.000000,-111.188475
0,4,52,0.000000,-107.173370
0,4,54,0.000000,-113.172676
0,4,56,0.000000,-106.705582
0,4,58,0.000000,-114.969171
0,5,0,0.000000,-111.844811
0,5,2,0.000000,-108.413921
0,5,4,0.000000,-111.376223
0,5,6,0.000000,-108.928438
0,5,8,0.000000,-109.722776
0,5,10,0.000000,-112.815843
0,5,12,0.000000,-109.157351
0,5,14,0.000000,-108.303662
0,5,16,0.000000,-107.611366
0,5,18,0.000000,-111.191578
0,5,20,0.000000,-112.079922
0,5,22,0.000000,-108.861398
0,5,24,0.000000,-110.044450
0,5,26,0.000000,-105.377751
0,5,28,0.000000,-110.244025
0,5,30,0.000000,-107.035183
0,5,32,0.000000,-110.125980
0,5,34,0.000000,-113.169430
0,5,36,0.000000,-111.149091
0,5,38,0.000000,-106.833588
0,5,40,0.000000,-107.122611
0,5,42,0.000000,-108.872437
0,5,44,0.000000,-109.461484
0,5,46,0.000000,-106.761921
0,5,48,0.000000,-114.826867
0,5,50,0.000000,-111.475671
0,5,52,0.000000,-110.538053
0,5,54,0.000000,-107.393829
0,5,56,0.000000,-105.885780
0,5,58,0.000000,-112.826296
0,6,0,0.000000,-108.188998
0,6,2,0.000000,-106.392704
0,6,4,0.000000,-114.356505
0,6,6,0.000000,-109.085085
0,6,8,0.000000,-109.730333
0,6,10,0.000000,-112.819054
0,6,12,0.000000,-107.581729
0,6,14,0.000000,-108.348961
0,6,16,0.000000,-112.879325
0,6,18,0.000000,-113.237369
0,6,20,0.000000,-110.339025
0,6,22,0.000000,-109.872108
0,6,24,0.000000,-113.361833
0,6,26,0.000000,-110.934842
0,6,28,0.000000,-109.248555
0,6,30,0.000000,-111.554787
0,6,32,0.000000,-105.142124
0,6,34,0.000000,-110.728526
0,6,36,0.000000,-111.458231
0,6,38,0.000000,-108.737206
0,6,40,0.000000,-109.455169
0,6,42,0.000000,-113.292212
0,6,44,0.000000,-107.497570
0,6,46,0.000000,-107.029104
0,6,48,0.000000,-106.085089
0,6,50,0.000000,-110.883906
0,6,52,0.000000,-110.423050
0,6,54,0.000000,-105.529047
0,6,56,0.000000,-109.999739
0,6,58,0.000000,-111.089241
0,7,0,0.000000,-106.496085
0,7,2,0.000000,-112.485360
0,7,4,0.000000,-106.405018
0,7,6,0.000000,-108.906594
0,7,8,0.000000,-108.138081
0,7,10,0.000000,-106.116812
0,7,12,0.000000,-107.746106
0,7,14,0.000000,-109.484508
0,7,16,0.000000,-108.823981
0,7,18,0.000000,-108.594138
0,7,20,0.000000,-106.029148
0,7,22,0.000000,-112.268928
0,7,24,0.000000,-114.381346
0,7,26,0.000000,-106.499113
0,7,28,0.000000,-110.621291
0,7,30,0.000000,-111.801989
0,7,32,0.000000,-112.441789
0,7,34,0.000000,-109.905694
0,7,36,0.000000,-108.954855
0,7,38,0.000000,-111.631431
0,7,40,0.000000,-109.632196
0,7,42,0.000000,-110.105045
0,7,44,0.000000,-107.604821
0,7,46,0.000000,-111.619505
0,7,48,0.000000,-110.597209
0,7,50,0.000000,-108.356565
0,7,52,0.000000,-109.357522
0,7,54,0.000000,-108.665588
0,7,56,0.000000,-110.887273
0,7,58,0.000000,-111.274515
0,8,0,0.000000,-110.325989
0,8,2,0.000000,-109.170959
0,8,4,0.000000,-110.775662
0,8,6,0.000000,-112.809896
0,8,8,0.000000,-108.251746
0,8,10,0.000000,-109.927828
0,8,12,0.000000,-110.478991
0,8,14,0.000000,-108.814975
0,8,16,0.000000,-114.785983
0,8,18,0.000000,-109.073906
0,8,20,0.000000,-112.333277
0,8,22,0.000000,-113.024118
0,8,24,0.000000,-107.467593
0,8,26,0.000000,-109.305928
0,8,28,0.000000,-110.718272
0,8,30,0.000000,-108.729037
0,8,32,0.000000,-108.473179
0,8,34,0.000000,-109.801122
0,8,36,0.000000,-110.439610
0,8,38,0.000000,-108.723940
0,8,40,0.000000,-106.579981
0,8,42,0.000000,-110.151708
0,8,44,0.000000,-111.321205
0,8,46,0.000000,-109.450244
0,8,48,0.000000,-107.360611
0,8,50,0.000000,-110.656824
0,8,52,0.000000,-111.568558
0,8,54,0.000000,-111.105985
0,8,56,0.000000,-110.721501
0,8,58,0.000000,-114.110774
0,9,0,0.000000,-112.538101
0,9,2,0.000000,-110.797541
0,9,4,0.000000,-113.520487
0,9,6,0.000000,-109.708135
0,9,8,0.000000,-111.533647
0,9,10,0.000000,-112.458719
0,9,12,0.000000,-110.423292
0,9,14,0.000000,-110.318463
0,9,16,0.000000,-107.903123
0,9,18,0.000000,-109.931099
0,9,20,0.000000,-110.907083
0,9,22,0.000000,-110.897679
0,9,24,0.000000,-112.580111
0,9,26,0.000000,-109.460236
0,9,28,0.000000,-107.506911
0,9,30,0.000000,-108.756756
0,9,32,0.000000,-110.910778
0,9,34,0.000000,-109.980975
0,9,36,0.000000,-110.528872
0,9,38,0.000000,-107.323104
0,9,40,0.000000,-109.238374
0,9,42,0.000000,-109.426221
0,9,44,0.000000,-112.178424
0,9,46,0.000000,-110.400567
0,9,48,0.000000,-110.874428
0,9,50,0.000000,-112.802599
0,9,52,0.000000,-108.674604
0,9,54,0.000000,-112.476695
0,9,56,0.000000,-104.283371
0,9,58,0.000000,-108.759389
0,10,0,0.000000,-111.770854
0,10,2,0.000000,-111.789669
0,10,4,0.000000,-109.341964
0,10,6,0.000000,-106.726376
0,10,8,0.000000,-111.455592
0,10,10,0.000000,-110.996717
0,10,12,0.000000,-110.860216
0,10,14,0.000000,-110.421369
0,10,16,0.000000,-107.967553
0,10,18,0.000000,-110.365999
0,10,20,0.000000,-108.892877
0,10,22,0.000000,-107.463270
0,10,24,0.000000,-109.144107
0,10,26,0.000000,-113.257237
0,10,28,0.000000,-109.151207
0,10,30,0.000000,-109.277364
0,10,32,0.000000,-108.981425
0,10,34,0.000000,-109.712250
0,10,36,0.000000,-110.238969
0,10,38,0.000000,-114.600458
0,10,40,0.000000,-108.821700
0,10,42,0.000000,-106.872587
0,10,44,0.000000,-110.619538
0,10,46,0.000000,-112.554340
0,10,48,0.000000,-107.360718
0,10,50,0.000000,-108.473988
0,10,52,0.000000,-108.483256
0,10,54,0.000000,-108.872577
0,10,56,0.000000,-107.799894
0,10,58,0.000000,-110.475326
0,11,0,0.000000,-106.972886
0,11,2,0.000000,-110.689191
0,11,4,0.000000,-110.468204
0,11,6,0.000000,-111.985916
0,11,8,0.000000,-108.436788
0,11,10,0.000000,-107.370028
0,11,12,0.000000,-110.410882
0,11,14,0.000000,-112.492107
0,11,16,0.000000,-108.413596
0,11,18,0.000000,-110.225198
0,11,20,0.000000,-107.789661
0,11,22,0.000000,-110.499485
0,11,24,0.000000,-110.728599
0,11,26,0.000000,-111.585473
0,11,28,0.000000,-109.877289
0,11,30,0.000000,-107.859035
0,11,32,0.000000,-110.317425
0,11,34,0.000000,-108.929253
0,11,36,0.000000,-106.084885
0,11,38,0.000000,-113.226820
0,11,40,0.000000,-106.137611
0,11,42,0.000000,-110.308775
0,11,44,0.000000,-108.174477
0,11,46,0.000000,-110.132969
0,11,48,0.000000,-106.328831
0,11,50,0.000000,-109.688430
0,11,52,0.000000,-110.172348
0,11,54,0.000000,-108.252094
0,11,56,0.000000,-107.370983
0,11,58,0.000000,-104.768091
0,12,0,0.000000,-109.746639
0,12,2,0.000000,-108.669583
0,12,4,0.000000,-108.926171
0,12,6,0.000000,-109.547455
0,12,8,0.000000,-107.292029
0,12,10,0.000000,-111.651737
0,12,12,0.000000,-112.033986
0,12,14,0.000000,-110.288989
0,12,16,0.000000,-111.432819
0,12,18,0.000000,-111.273780
0,12,20,0.000000,-107.329995
0,12,22,0.000000,-107.017949
0,12,24,0.000000,-113.023984
0,12,26,0.000000,-106.745062
0,12,28,0.000000,-108.150308
0,12,30,0.000000,-110.284753
0,12,32,0.000000,-112.883823
0,12,34,0.000000,-109.153789
0,12,36,0.000000,-106.892735
0,12,38,0.000000,-107.641673
0,12,40,0.000000,-105.166069
0,12,42,0.000000,-108.243599
0,12,44,0.000000,-110.332821
0,12,46,0.000000,-108.279959
0,12,48,0.000000,-109.105745
0,12,50,0.000000,-108.283536
0,12,52,0.000000,-111.485238
0,12,54,0.000000,-109.446608
0,12,56,0.000000,-109.601414
0,12,58,0.000000,-112.689994
0,13,0,0.000000,-109.513406
0,13,2,0.000000,-108.800760
0,13,4,0.000000,-112.200656
0,13,6,0.000000,-111.932677
0,13,8,0.000000,-109.955872
0,13,10,0.000000,-109.842323
0,13,12,0.000000,-106.562531
0,13,14,0.000000,-109.791399
0,13,16,0.000000,-106.102531
0,13,18,0.000000,-109.476951
0,13,20,0.000000,-112.290783
0,13,22,0.000000,-106.456588
0,13,24,0.000000,-107.843454
0,13,26,0.000000,-108.472946
0,13,28,0.000000,-111.620266
0,13,30,0.000000,-110.425746
0,13,32,0.000000,-108.407186
0,13,34,0.000000,-109.668231
0,13,36,0.000000,-107.695850
0,13,38,0.000000,-106.620481
0,13,40,0.000000,-110.494520
0,13,42,0.000000,-109.612040
0,13,44,0.000000,-108.879914
0,13,46,0.000000,-109.275079
0,13,48,0.000000,-107.753039
0,13,50,0.000000,-109.780693
0,13,52,0.000000,-110.318387
0,13,54,0.000000,-108.669086
0,13,56,0.000000,-106.600105
0,13,58,0.000000,-109.160515
0,14,0,0.000000,-109.101361
0,14,2,0.000000,-108.161528
0,14,4,0.000000,-110.316664
0,14,6,0.000000,-111.360024
0,14,8,0.000000,-108.752411
0,14,10,0.000000,-108.479437
0,14,12,0.000000,-108.206696
0,14,14,0.000000,-112.253895
0,14,16,0.000000,-108.332407
0,14,18,0.000000,-111.275251
0,14,20,0.000000,-107.743864
0,14,22,0.000000,-108.532503
0,14,24,0.000000,-109.689763
0,14,26,0.000000,-108.675952
0,14,28,0.000000,-105.914101
0,14,30,0.000000,-110.247011
0,14,32,0.000000,-109.067609
0,14,34,0.000000,-110.834191
0,14,36,0.000000,-107.676910
0,14,38,0.000000,-109.580232
0,14,40,0.000000,-107.943712
0,14,42,0.000000,-110.463361
0,14,44,0.000000,-110.668823
0,14,46,0.000000,-109.476101
0,14,48,0.000000,-110.055785
0,14,50,0.000000,-113.398549
0,14,52,0.000000,-111.972781
0,14,54,0.000000,-107.526489
0,14,56,0.000000,-107.095928
0,14,58,0.000000,-108.758413
0,15,0,0.000000,-111.661794
0,15,2,0.000000,-107.277287
0,15,4,0.000000,-109.360212
0,15,6,0.000000,-110.954428
0,15,8,0.000000,-108.097027
0,15,10,0.000000,-112.513876
0,15,12,0.000000,-112.562820
0,15,14,0.000000,-107.144887
0,15,16,0.000000,-110.886330
0,15,18,0.000000,-104.519521
0,15,20,0.000000,-110.388641
0,15,22,0.000000,-108.764608
0,15,24,0.000000,-107.006811
0,15,26,0.000000,-114.070057
0,15,28,0.000000,-107.371624
0,15,30,0.000000,-107.784201
0,15,32,0.000000,-108.395501
0,15,34,0.000000,-111.808952
0,15,36,0.000000,-108.152576
0,15,38,0.000000,-110.368494
0,15,40,0.000000,-107.360435
0,15,42,0.000000,-111.156393
0,15,44,0.000000,-108.365278
0,15,46,0.000000,-108.114366
0,15,48,0.000000,-115.018683
0,15,50,0.000000,-110.521251
0,15,52,0.000000,-105.962941
0,15,54,0.000000,-110.466848
0,15,56,0.000000,-100.224104
0,15,58,0.000000,-100.640477
0,16,0,0.000000,-111.308253
0,16,2,0.000000,-105.624255
0,16,4,0.000000,-106.865051
0,16,6,0.000000,-104.852022
0,16,8,0.000000,-109.924877
0,16,10,0.000000,-99.490629
0,16,12,0.000000,-97.656742
0,16,14,0.000000,-99.996849
0,16,16,0.000000,-108.689774
0,16,18,0.000000,-108.492950
0,16,20,0.000000,-107.771999
0,16,22,0.000000,-109.911534
0,16,24,0.000000,-110.338603
0,16,26,0.000000,-110.362239
0,16,28,0.000000,-109.288382
0,16,30,0.000000,-107.236405
0,16,32,0.000000,-112.429012
0,16,34,0.000000,-107.292106
0,16,36,0.000000,-107.537363
0,16,38,0.000000,-111.246137
0,16,40,0.000000,-108.496252
0,16,42,0.000000,-109.832435
0,16,44,0.000000,-111.271476
0,16,46,0.000000,-111.379685
0,16,48,0.000000,-113.298497
0,16,50,0.000000,-114.622016
0,16,52,0.000000,-114.503255
0,16,54,0.000000,-110.070254
0,16,56,0.000000,-109.341923
0,16,58,0.000000,-107.102922
0,17,0,0.000000,-113.596747
0,17,2,0.000000,-110.656348
0,17,4,0.000000,-111.241390
0,17,6,0.000000,-111.817709
0,17,8,0.000000,-108.226485
0,17,10,0.000000,-108.277621
0,17,12,0.000000,-111.494692
0,17,14,0.000000,-111.386326
0,17,16,0.000000,-111.345014
0,17,18,0.000000,-109.660391
0,17,20,0.000000,-103.182544
0,17,22,0.000000,-103.462506
0,17,24,0.000000,-107.048036
0,17,26,0.000000,-107.862150
0,17,28,0.000000,-105.740467
0,17,30,0.000000,-105.641311
0,17,32,0.000000,-100.923814
0,17,34,0.000000,-107.427993
0,17,36,0.000000,-108.216728
0,17,38,0.000000,-107.167650
0,17,40,0.000000,-110.231987
0,17,42,0.000000,-111.833918
0,17,44,0.000000,-110.152504
0,17,46,0.000000,-107.364611
0,17,48,0.000000,-110.527930
0,17,50,0.000000,-112.564485
0,17,52,0.000000,-107.397341
0,17,54,0.000000,-106.688254
0,17,56,0.000000,-111.219707
0,17,58,0.000000,-109.978675
0,18,0,0.000000,-108.707223
0,18,2,0.000000,-107.930844
0,18,4,0.000000,-110.915644
0,18,6,0.000000,-109.900222
0,18,8,0.000000,-106.308181
0,18,10,0.000000,-112.727032
0,18,12,0.000000,-112.065977
0,18,14,0.000000,-113.258940
0,18,16,0.000000,-108.809753
0,18,18,0.000000,-106.146390
0,18,20,0.000000,-106.884166
0,18,22,0.000000,-109.883339
0,18,24,0.000000,-109.254708
0,18,26,0.000000,-107.951362
0,18,28,0.000000,-107.898556
0,18,30,0.000000,-104.770005
0,18,32,0.000000,-107.370980
0,18,34,0.000000,-108.054583
0,18,36,0.000000,-111.309713
0,18,38,0.000000,-112.327660
0,18,40,0.000000,-108.155940
0,18,42,0.000000,-111.200767
0,18,44,0.000000,-112.070997
0,18,46,0.000000,-108.540698
0,18,48,0.000000,-110.193685
0,18,50,0.000000,-107.633298
0,18,52,0.000000,-111.151267
0,18,54,0.000000,-107.817396
0,18,56,0.000000,-110.713320
0,18,58,0.000000,-109.636227
0,19,0,0.000000,-111.086123
0,19,2,0.000000,-112.527225
0,19,4,0.000000,-109.808381
0,19,6,0.000000,-111.658352
0,19,8,0.000000,-108.065065
0,19,10,0.000000,-104.710808
0,19,12,0.000000,-106.884765
0,19,14,0.000000,-109.566141
0,19,16,0.000000,-107.607455
0,19,18,0.000000,-109.857433
0,19,20,0.000000,-112.272498
0,19,22,0.000000,-108.505387
0,19,24,0.000000,-112.560208
0,19,26,0.000000,-105.717951
0,19,28,0.000000,-109.339904
0,19,30,0.000000,-112.354941
0,19,32,0.000000,-107.943990
0,19,34,0.000000,-109.562864
0,19,36,0.000000,-112.429326
0,19,38,0.000000,-112.433956
0,19,40,0.000000,-107.088904
0,19,42,0.000000,-110.521710
0,19,44,0.000000,-109.171425
0,19,46,0.000000,-105.947005
0,19,48,0.000000,-108.160162
0,19,50,0.000000,-110.694044
0,19,52,0.000000,-110.276875
0,19,54,0.000000,-106.024098
0,19,56,0.000000,-112.761241
0,19,58,0.000000,-111.569237
0,20,0,0.000000,-108.841942
0,20,2,0.000000,-108.610346
0,20,4,0.000000,-107.595380
0,20,6,0.000000,-108.788908
0,20,8,0.000000,-111.401347
0,20,10,0.000000,-106.618122
0,20,12,0.000000,-108.020421
0,20,14,0.000000,-113.605006
0,20,16,0.000000,-106.949779
0,20,18,0.000000,-107.869715
0,20,20,0.000000,-106.967096
0,20,22,0.000000,-112.516367
0,20,24,0.000000,-111.499788
0,20,26,0.000000,-106.775476
0,20,28,0.000000,-114.124007
0,20,30,0.000000,-109.213757
0,20,32,0.000000,-101.893122
0,20,34,0.000000,-98.474420
0,20,36,0.000000,-106.040726
0,20,38,0.000000,-108.077192
0,20,40,0.000000,-109.394426
0,20,42,0.000000,-110.597747
0,20,44,0.000000,-95.393407
0,20,46,0.000000,-97.902151
0,20,48,0.000000,-90.034842
0,20,50,0.000000,-107.194264
0,20,52,0.000000,-109.707366
0,20,54,0.000000,-109.410631
0,20,56,0.000000,-107.135335
0,20,58,0.000000,-108.779413
0,21,0,0.000000,-107.033944
0,21,2,0.000000,-109.320021
0,21,4,0.000000,-107.196352
0,21,6,0.000000,-107.296717
0,21,8,0.000000,-112.239652
0,21,10,0.000000,-108.066636
0,21,12,0.000000,-110.527853
0,21,14,0.000000,-109.629171
0,21,16,0.000000,-107.552015
0,21,18,0.000000,-110.944627
0,21,20,0.000000,-109.218170
0,21,22,0.000000,-110.376636
0,21,24,0.000000,-108.452729
0,21,26,0.000000,-109.327249
0,21,28,0.000000,-113.788115
0,21,30,0.000000,-110.746462
0,21,32,0.000000,-108.757739
0,21,34,0.000000,-107.750166
0,21,36,0.000000,-105.122317
0,21,38,0.000000,-107.707438
0,21,40,0.000000,-108.923300
0,21,42,0.000000,-109.103110
0,21,44,0.000000,-110.355345
0,21,46,0.000000,-107.259697
0,21,48,0.000000,-113.668595
0,21,50,0.000000,-111.502085
0,21,52,0.000000,-109.906118
0,21,54,0.000000,-108.586598
0,21,56,0.000000,-111.149356
0,21,58,0.000000,-110.338667
0,22,0,0.000000,-107.900368
0,22,2,0.000000,-113.875827
0,22,4,0.000000,-109.682754
0,22,6,0.000000,-107.695531
0,22,8,0.000000,-107.382899
0,22,10,0.000000,-107.684046
0,22,12,0.000000,-107.015138
0,22,14,0.000000,-110.560185
0,22,16,0.000000,-108.910457
0,22,18,0.000000,-116.567007
0,22,20,0.000000,-111.464607
0,22,22,0.000000,-110.151903
0,22,24,0.000000,-111.808661
0,22,26,0.000000,-108.009709
0,22,28,0.000000,-105.746622
0,22,30,0.000000,-108.173262
0,22,32,0.000000,-109.345736
0,22,34,0.000000,-111.540987
0,22,36,0.000000,-113.911437
0,22,38,0.000000,-106.737710
0,22,40,0.000000,-108.445468
0,22,42,0.000000,-110.109445
0,22,44,0.000000,-106.129930
0,22,46,0.000000,-113.629440
0,22,48,0.000000,-108.490766
0,22,50,0.000000,-109.348409
0,22,52,0.000000,-108.135108
0,22,54,0.000000,-107.783351
0,22,56,0.000000,-112.070588
0,22,58,0.000000,-108.473983
0,23,0,0.000000,-108.422587
0,23,2,0.000000,-110.206404
0,23,4,0.000000,-114.169429
0,23,6,0.000000,-110.187016
0,23,8,0.000000,-112.805736
0,23,10,0.000000,-112.654826
0,23,12,0.000000,-112.744825
0,23,14,0.000000,-107.170849
0,23,16,0.000000,-108.303276
0,23,18,0.000000,-107.299382
0,23,20,0.000000,-111.966926
0,23,22,0.000000,-112.589258
0,23,24,0.000000,-110.450247
0,23,26,0.000000,-110.711080
0,23,28,0.000000,-112.661453
0,23,30,0.000000,-109.100340
0,23,32,0.000000,-111.961689
0,23,34,0.000000,-111.605852
0,23,36,0.000000,-110.705504
0,23,38,0.000000,-108.618692
0,23,40,0.000000,-109.342225
0,23,42,0.000000,-106.272830
0,23,44,0.000000,-107.242576
0,23,46,0.000000,-111.600532
0,23,48,0.000000,-105.334470
0,23,50,0.000000,-109.011019
0,23,52,0.000000,-106.983679
0,23,54,0.000000,-111.696148
0,23,56,0.000000,-92.896096
0,23,58,0.000000,-85.693445
0,24,0,0.000000,-112.884139
0,24,2,0.000000,-107.970619
0,24,4,0.000000,-108.606293
0,24,6,0.000000,-107.985204
0,24,8,0.000000,-110.643551
0,24,10,0.000000,-110.949294
0,24,12,0.000000,-114.807102
0,24,14,0.000000,-110.767200
0,24,16,0.000000,-105.288018
0,24,18,0.000000,-107.783374
0,24,20,0.000000,-110.042018
0,24,22,0.000000,-109.681611
0,24,24,0.000000,-113.297226
0,24,26,0.000000,-108.881439
0,24,28,0.000000,-110.389997
0,24,30,0.000000,-106.862446
0,24,32,0.000000,-106.847345
0,24,34,0.000000,-110.704067
0,24,36,0.000000,-109.525677
0,24,38,0.000000,-111.289707
0,24,40,0.000000,-108.866420
0,24,42,0.000000,-107.348909
0,24,44,0.000000,-108.325629
0,24,46,0.000000,-106.668465
0,24,48,0.000000,-110.831764
0,24,50,0.000000,-109.402716
0,24,52,0.000000,-106.392156
0,24,54,0.000000,-111.509297
0,24,56,0.000000,-113.770564
0,24,58,0.000000,-112.117668
0,25,0,0.000000,-111.139471
0,25,2,0.000000,-106.139670
0,25,4,0.000000,-111.392195
0,25,6,0.000000,-107.246618
0,25,8,0.000000,-112.150629
0,25,10,0.000000,-110.919450
0,25,12,0.000000,-104.667314
0,25,14,0.000000,-112.099182
0,25,16,0.000000,-107.736817
0,25,18,0.000000,-108.757321
0,25,20,0.000000,-110.633756
0,25,22,0.000000,-111.278177
0,25,24,0.000000,-109.682403
0,25,26,0.000000,-108.939708
0,25,28,0.000000,-108.134454
0,25,30,0.000000,-109.264917
0,25,32,0.000000,-113.458226
0,25,34,0.000000,-109.263481
0,25,36,0.000000,-108.527780
0,25,38,0.000000,-112.612781
0,25,40,0.000000,-111.721146
0,25,42,0.000000,-108.943344
0,25,44,0.000000,-109.054745
0,25,46,0.000000,-108.505557
0,25,48,0.000000,-106.011473
0,25,50,0.000000,-106.806750
0,25,52,0.000000,-110.717519
0,25,54,0.000000,-107.937364
0,25,56,0.000000,-110.439863
0,25,58,0.000000,-108.854697
0,26,0,0.000000,-116.092181
0,26,2,0.000000,-113.965132
0,26,4,0.000000,-112.248452
0,26,6,0.000000,-110.937211
0,26,8,0.000000,-108.506090
0,26,10,0.000000,-107.854798
0,26,12,0.000000,-109.113952
0,26,14,0.000000,-107.732282
0,26,16,0.000000,-113.473346
0,26,18,0.000000,-111.574395
0,26,20,0.000000,-111.281723
0,26,22,0.000000,-111.033895
0,26,24,0.000000,-111.704706
0,26,26,0.000000,-106.594995
0,26,28,0.000000,-108.646651
0,26,30,0.000000,-108.402890
0,26,32,0.000000,-109.924414
0,26,34,0.000000,-109.014337
0,26,36,0.000000,-109.106462
0,26,38,0.000000,-114.625416
0,26,40,0.000000,-108.742507
0,26,42,0.000000,-108.860777
0,26,44,0.000000,-110.351979
0,26,46,0.000000,-111.091778
0,26,48,0.000000,-105.961433
0,26,50,0.000000,-106.595031
0,26,52,0.000000,-107.676377
0,26,54,0.000000,-110.262991
0,26,56,0.000000,-111.083703
0,26,58,0.000000,-109.051264
0,27,0,0.000000,-112.137632
0,27,2,0.000000,-108.266974
0,27,4,0.000000,-110.326717
0,27,6,0.000000,-115.569209
0,27,8,0.000000,-112.283391
0,27,10,0.000000,-111.081280
0,27,12,0.000000,-105.586375
0,27,14,0.000000,-111.427480
0,27,16,0.000000,-107.908189
0,27,18,0.000000,-109.463575
0,27,20,0.000000,-110.051132
0,27,22,0.000000,-108.588350
