hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.160087
0,0,2,0.000000,-126.919517
0,0,4,0.000000,-125.958848
0,0,6,0.000000,-129.360733
0,0,8,0.000000,-130.678713
0,0,10,0.000000,-139.797515
0,0,12,0.000000,-127.750904
0,0,14,0.000000,-121.154162
0,0,16,0.000000,-131.831705
0,0,18,0.000000,-123.819040
0,0,20,0.000000,-124.845363
0,0,22,0.000000,-122.873250
0,0,24,0.000000,-125.113944
0,0,26,0.000000,-138.725061
0,0,28,0.000000,-122.662624
0,0,30,0.000000,-137.906395
0,0,32,0.000000,-121.310659
0,0,34,0.000000,-132.942047
0,0,36,0.000000,-122.242624
0,0,38,0.000000,-122.269942
0,0,40,0.000000,-129.753054
0,0,42,0.000000,-126.930543
0,0,44,0.000000,-124.155317
0,0,46,0.000000,-132.553690
0,0,48,0.000000,-125.039154
0,0,50,0.000000,-124.502539
0,0,52,0.000000,-132.962485
0,0,54,0.000000,-116.347123
0,0,56,0.000000,-123.327241
0,0,58,0.000000,-126.369896
0,1,0,0.000000,-123.429206
0,1,2,0.000000,-121.826312
0,1,4,0.000000,-130.161444
0,1,6,0.000000,-124.698200
0,1,8,0.000000,-125.244528
0,1,10,0.000000,-127.433307
0,1,12,0.000000,-124.651951
0,1,14,0.000000,-124.515959
0,1,16,0.000000,-131.919114
0,1,18,0.000000,-137.119126
0,1,20,0.000000,-122.220309
0,1,22,0.000000,-135.333802
0,1,24,0.000000,-123.392578
0,1,26,0.000000,-128.722872
0,1,28,0.000000,-132.729693
0,1,30,0.000000,-133.585734
0,1,32,0.000000,-131.197642
0,1,34,0.000000,-126.295449
0,1,36,0.000000,-125.789157
0,1,38,0.000000,-132.884587
0,1,40,0.000000,-130.189948
0,1,42,0.000000,-126.273047
0,1,44,0.000000,-133.332623
0,1,46,0.000000,-130.042864
0,1,48,0.000000,-131.219217
0,1,50,0.000000,-122.361934
0,1,52,0.000000,-129.940765
0,1,54,0.000000,-124.276444
0,1,56,0.000000,-122.940143
0,1,58,0.000000,-132.364079
0,2,0,0.000000,-121.729323
0,2,2,0.000000,-123.132630
0,2,4,0.000000,-134.517985
0,2,6,0.000000,-126.066813
0,2,8,0.000000,-122.357144
0,2,10,0.000000,-121.769332
0,2,12,0.000000,-135.942999
0,2,14,0.000000,-124.484988
0,2,16,0.000000,-119.628614
0,2,18,0.000000,-127.399670
0,2,20,0.000000,-133.327953
0,2,22,0.000000,-140.424317
0,2,24,0.000000,-129.402539
0,2,26,0.000000,-126.347777
0,2,28,0.000000,-130.652690
0,2,30,0.000000,-122.181648
0,2,32,0.000000,-123.362546
0,2,34,0.000000,-125.316955
0,2,36,0.000000,-124.907833
0,2,38,0.000000,-122.381365
0,2,40,0.000000,-122.313545
0,2,42,0.000000,-128.602375
0,2,44,0.000000,-119.194383
0,2,46,0.000000,-125.580103
0,2,48,0.000000,-121.386461
0,2,50,0.000000,-121.440672
0,2,52,0.000000,-124.927036
0,2,54,0.000000,-122.823590
0,2,56,0.000000,-127.818271
0,2,58,0.000000,-129.478003
0,3,0,0.000000,-125.238420
0,3,2,0.000000,-125.768255
0,3,4,0.000000,-137.153289
0,3,6,0.000000,-132.860234
0,3,8,0.000000,-123.958384
0,3,10,0.000000,-121.437581
0,3,12,0.000000,-118.371284
0,3,14,0.000000,-128.262416
0,3,16,0.000000,-121.473504
0,3,18,0.000000,-124.180987
0,3,20,0.000000,-131.344767
0,3,22,0.000000,-141.883276
0,3,24,0.000000,-126.801557
0,3,26,0.000000,-123.915079
0,3,28,0.000000,-121.201931
0,3,30,0.000000,-124.050347
0,3,32,0.000000,-128.323036
0,3,34,0.000000,-122.770482
0,3,36,0.000000,-120.860441
0,3,38,0.000000,-126.479932
0,3,40,0.000000,-121.972650
0,3,42,0.000000,-123.429851
0,3,44,0.000000,-130.239478
0,3,46,0.000000,-129.766371
0,3,48,0.000000,-127.805273
0,3,50,0.000000,-122.391801
0,3,52,0.000000,-125.168264
0,3,54,0.000000,-122.115914
0,3,56,0.000000,-136.885016
0,3,58,0.000000,-122.193184
0,4,0,0.000000,-126.997362
0,4,2,0.000000,-125.872048
0,4,4,0.000000,-123.912157
0,4,6,0.000000,-129.941808
0,4,8,0.000000,-125.638279
0,4,10,0.000000,-125.862679
0,4,12,0.000000,-135.922968
0,4,14,0.000000,-123.010070
0,4,16,0.000000,-124.165295
0,4,18,0.000000,-131.348237
0,4,20,0.000000,-127.669477
0,4,22,0.000000,-123.315741
0,4,24,0.000000,-118.639594
0,4,26,0.000000,-135.121585
0,4,28,0.000000,-130.999153
0,4,30,0.000000,-121.343406
0,4,32,0.000000,-134.625529
0,4,34,0.000000,-122.991236
0,4,36,0.000000,-118.062333
0,4,38,0.000000,-131.862259
0,4,40,0.000000,-138.960125
0,4,42,0.000000,-120.444760
0,4,44,0.000000,-124.067891
0,4,46,0.000000,-139.395762
0,4,48,0.000000,-129.187949
0,4,50,0.000000,-127.346417
0,4,52,0.000000,-130.002664
0,4,54,0.000000,-142.446643
0,4,56,0.000000,-120.920263
0,4,58,0.000000,-135.349188
0,5,0,0.000000,-135.739449
0,5,2,0.000000,-120.224732
0,5,4,0.000000,-124.014792
0,5,6,0.000000,-136.914319
0,5,8,0.000000,-122.806920
0,5,10,0.000000,-131.988062
0,5,12,0.000000,-129.251247
0,5,14,0.000000,-120.551500
0,5,16,0.000000,-119.149905
0,5,18,0.000000,-132.579821
0,5,20,0.000000,-126.791534
0,5,22,0.000000,-122.630684
0,5,24,0.000000,-127.757526
0,5,26,0.000000,-116.770892
0,5,28,0.000000,-127.917775
0,5,30,0.000000,-129.173788
0,5,32,0.000000,-123.932352
0,5,34,0.000000,-127.639972
0,5,36,0.000000,-126.551929
0,5,38,0.000000,-129.751141
0,5,40,0.000000,-119.992470
0,5,42,0.000000,-134.525989
0,5,44,0.000000,-126.449229
0,5,46,0.000000,-119.023572
0,5,48,0.000000,-127.161750
0,5,50,0.000000,-124.998398
0,5,52,0.000000,-122.990018
0,5,54,0.000000,-126.734680
0,5,56,0.000000,-135.433672
0,5,58,0.000000,-124.378979
0,6,0,0.000000,-134.856784
0,6,2,0.000000,-131.615195
0,6,4,0.000000,-132.878178
0,6,6,0.000000,-128.662002
0,6,8,0.000000,-130.460254
0,6,10,0.000000,-133.347284
0,6,12,0.000000,-124.502067
0,6,14,0.000000,-123.281281
0,6,16,0.000000,-127.049753
0,6,18,0.000000,-133.834171
0,6,20,0.000000,-126.666195
0,6,22,0.000000,-119.634616
0,6,24,0.000000,-122.196312
0,6,26,0.000000,-132.673207
0,6,28,0.000000,-136.767959
0,6,30,0.000000,-127.713927
0,6,32,0.000000,-127.103680
0,6,34,0.000000,-124.966665
0,6,36,0.000000,-124.442847
0,6,38,0.000000,-128.213001
0,6,40,0.000000,-122.556002
0,6,42,0.000000,-125.234469
0,6,44,0.000000,-122.492134
0,6,46,0.000000,-124.568769
0,6,48,0.000000,-120.446848
0,6,50,0.000000,-125.125293
0,6,52,0.000000,-119.551909
0,6,54,0.000000,-125.945863
0,6,56,0.000000,-123.070491
0,6,58,0.000000,-143.854095
0,7,0,0.000000,-123.345947
0,7,2,0.000000,-124.763928
0,7,4,0.000000,-132.530196
0,7,6,0.000000,-125.098412
0,7,8,0.000000,-139.513506
0,7,10,0.000000,-130.729520
0,7,12,0.000000,-119.126171
0,7,14,0.000000,-127.205574
0,7,16,0.000000,-135.362747
0,7,18,0.000000,-129.152724
0,7,20,0.000000,-124.236856
0,7,22,0.000000,-128.494234
0,7,24,0.000000,-127.697258
0,7,26,0.000000,-144.727891
0,7,28,0.000000,-129.616635
0,7,30,0.000000,-122.474354
0,7,32,0.000000,-126.218052
0,7,34,0.000000,-125.979797
0,7,36,0.000000,-129.330044
0,7,38,0.000000,-133.029591
0,7,40,0.000000,-120.597955
0,7,42,0.000000,-130.304264
0,7,44,0.000000,-126.302615
0,7,46,0.000000,-131.282699
0,7,48,0.000000,-122.693897
0,7,50,0.000000,-124.928029
0,7,52,0.000000,-126.285273
0,7,54,0.000000,-117.684686
0,7,56,0.000000,-120.035002
0,7,58,0.000000,-130.733561
0,8,0,0.000000,-122.150377
0,8,2,0.000000,-124.152440
0,8,4,0.000000,-130.112738
0,8,6,0.000000,-126.855350
0,8,8,0.000000,-130.684826
0,8,10,0.000000,-125.396635
0,8,12,0.000000,-132.351498
0,8,14,0.000000,-128.764876
0,8,16,0.000000,-128.894435
0,8,18,0.000000,-134.902543
0,8,20,0.000000,-126.035472
0,8,22,0.000000,-134.428718
0,8,24,0.000000,-122.012104
0,8,26,0.000000,-132.668719
0,8,28,0.000000,-121.621586
0,8,30,0.000000,-129.169450
0,8,32,0.000000,-122.848798
0,8,34,0.000000,-121.149409
0,8,36,0.000000,-127.388781
0,8,38,0.000000,-119.284923
0,8,40,0.000000,-140.308380
0,8,42,0.000000,-127.441035
0,8,44,0.000000,-131.747258
0,8,46,0.000000,-129.078616
0,8,48,0.000000,-129.800634
0,8,50,0.000000,-126.301934
0,8,52,0.000000,-127.681156
0,8,54,0.000000,-124.109508
0,8,56,0.000000,-127.050350
0,8,58,0.000000,-146.970252
0,9,0,0.000000,-125.979433
0,9,2,0.000000,-133.689586
0,9,4,0.000000,-125.452975
0,9,6,0.000000,-130.104792
0,9,8,0.000000,-129.401072
0,9,10,0.000000,-129.156383
0,9,12,0.000000,-124.818045
0,9,14,0.000000,-132.479380
0,9,16,0.000000,-129.881732
0,9,18,0.000000,-118.604481
0,9,20,0.000000,-125.313530
0,9,22,0.000000,-132.239177
0,9,24,0.000000,-129.449842
0,9,26,0.000000,-118.520469
0,9,28,0.000000,-120.468820
0,9,30,0.000000,-126.634834
0,9,32,0.000000,-128.221630
0,9,34,0.000000,-139.388099
0,9,36,0.000000,-126.762807
0,9,38,0.000000,-122.207531
0,9,40,0.000000,-122.997704
0,9,42,0.000000,-125.771539
0,9,44,0.000000,-132.869933
0,9,46,0.000000,-135.133582
0,9,48,0.000000,-127.172212
0,9,50,0.000000,-120.623287
0,9,52,0.000000,-127.700709
0,9,54,0.000000,-122.368157
0,9,56,0.000000,-127.964548
0,9,58,0.000000,-124.486635
0,10,0,0.000000,-133.550340
0,10,2,0.000000,-134.478443
0,10,4,0.000000,-127.672029
0,10,6,0.000000,-119.368444
0,10,8,0.000000,-122.758813
0,10,10,0.000000,-126.922410
0,10,12,0.000000,-123.055140
0,10,14,0.000000,-121.982110
0,10,16,0.000000,-118.837576
0,10,18,0.000000,-129.708080
0,10,20,0.000000,-124.675873
0,10,22,0.000000,-126.590325
0,10,24,0.000000,-120.698503
0,10,26,0.000000,-130.088876
0,10,28,0.000000,-124.376882
0,10,30,0.000000,-145.467751
0,10,32,0.000000,-129.035824
0,10,34,0.000000,-123.445024
0,10,36,0.000000,-134.168460
0,10,38,0.000000,-129.362633
0,10,40,0.000000,-119.107499
0,10,42,0.000000,-123.915198
0,10,44,0.000000,-126.413821
0,10,46,0.000000,-128.994930
0,10,48,0.000000,-131.480058
0,10,50,0.000000,-142.032595
0,10,52,0.000000,-124.035309
0,10,54,0.000000,-126.726144
0,10,56,0.000000,-121.445716
0,10,58,0.000000,-129.497080
0,11,0,0.000000,-125.478978
0,11,2,0.000000,-125.542058
0,11,4,0.000000,-122.997665
0,11,6,0.000000,-122.073836
0,11,8,0.000000,-118.714518
0,11,10,0.000000,-129.963262
0,11,12,0.000000,-125.289102
0,11,14,0.000000,-121.331438
0,11,16,0.000000,-127.043253
0,11,18,0.000000,-133.874555
0,11,20,0.000000,-120.437700
0,11,22,0.000000,-130.598400
0,11,24,0.000000,-124.867147
0,11,26,0.000000,-122.394472
0,11,28,0.000000,-131.113188
0,11,30,0.000000,-123.386201
0,11,32,0.000000,-134.745340
0,11,34,0.000000,-122.234792
0,11,36,0.000000,-137.140722
0,11,38,0.000000,-118.711819
0,11,40,0.000000,-125.318184
0,11,42,0.000000,-127.992417
0,11,44,0.000000,-122.493784
0,11,46,0.000000,-128.231575
0,11,48,0.000000,-118.926457
0,11,50,0.000000,-128.089134
0,11,52,0.000000,-120.343061
0,11,54,0.000000,-122.786025
0,11,56,0.000000,-126.381397
0,11,58,0.000000,-125.321003
0,12,0,0.000000,-126.345686
0,12,2,0.000000,-133.516860
0,12,4,0.000000,-135.507626
0,12,6,0.000000,-125.754131
0,12,8,0.000000,-122.445311
0,12,10,0.000000,-122.616926
0,12,12,0.000000,-133.220705
0,12,14,0.000000,-128.593121
0,12,16,0.000000,-118.790362
0,12,18,0.000000,-128.331816
0,12,20,0.000000,-124.603114
0,12,22,0.000000,-124.840294
0,12,24,0.000000,-140.761660
0,12,26,0.000000,-123.507283
0,12,28,0.000000,-122.202650
0,12,30,0.000000,-125.240489
0,12,32,0.000000,-124.151056
0,12,34,0.000000,-124.456807
0,12,36,0.000000,-124.868909
0,12,38,0.000000,-123.216712
0,12,40,0.000000,-122.223564
0,12,42,0.000000,-123.549831
0,12,44,0.000000,-120.945674
0,12,46,0.000000,-119.409772
0,12,48,0.000000,-121.227407
0,12,50,0.000000,-122.488795
0,12,52,0.000000,-123.187216
0,12,54,0.000000,-125.906913
0,12,56,0.000000,-123.011069
0,12,58,0.000000,-128.705530
0,13,0,0.000000,-120.872732
0,13,2,0.000000,-121.450711
0,13,4,0.000000,-126.801420
0,13,6,0.000000,-129.937323
0,13,8,0.000000,-126.728037
0,13,10,0.000000,-128.847423
0,13,12,0.000000,-130.816937
0,13,14,0.000000,-127.247612
0,13,16,0.000000,-141.487684
0,13,18,0.000000,-137.685011
0,13,20,0.000000,-134.050155
0,13,22,0.000000,-127.989457
0,13,24,0.000000,-131.522600
0,13,26,0.000000,-118.624066
0,13,28,0.000000,-125.160145
0,13,30,0.000000,-123.858709
0,13,32,0.000000,-123.754244
0,13,34,0.000000,-131.598559
0,13,36,0.000000,-121.496875
0,13,38,0.000000,-128.447246
0,13,40,0.000000,-125.161528
0,13,42,0.000000,-122.835399
0,13,44,0.000000,-120.443202
0,13,46,0.000000,-122.498940
0,13,48,0.000000,-134.823373
0,13,50,0.000000,-125.682245
0,13,52,0.000000,-124.177648
0,13,54,0.000000,-129.010663
0,13,56,0.000000,-123.665366
0,13,58,0.000000,-127.983875
0,14,0,0.000000,-137.937195
0,14,2,0.000000,-120.137299
0,14,4,0.000000,-135.520534
0,14,6,0.000000,-132.750885
0,14,8,0.000000,-126.756067
0,14,10,0.000000,-122.894857
0,14,12,0.000000,-135.020688
0,14,14,0.000000,-124.293987
0,14,16,0.000000,-133.159172
0,14,18,0.000000,-129.709262
0,14,20,0.000000,-131.064213
0,14,22,0.000000,-128.268968
0,14,24,0.000000,-119.379462
0,14,26,0.000000,-131.641769
0,14,28,0.000000,-122.363691
0,14,30,0.000000,-132.889681
0,14,32,0.000000,-125.131722
0,14,34,0.000000,-128.465555
0,14,36,0.000000,-118.443750
0,14,38,0.000000,-127.451640
0,14,40,0.000000,-125.160996
0,14,42,0.000000,-138.937417
0,14,44,0.000000,-140.305300
0,14,46,0.000000,-126.731018
0,14,48,0.000000,-126.004634
0,14,50,0.000000,-128.113687
0,14,52,0.000000,-130.183550
0,14,54,0.000000,-128.809219
0,14,56,0.000000,-127.080664
0,14,58,0.000000,-121.553990
0,15,0,0.000000,-127.292966
0,15,2,0.000000,-123.397623
0,15,4,0.000000,-127.592474
0,15,6,0.000000,-125.160430
0,15,8,0.000000,-130.942420
0,15,10,0.000000,-123.160952
0,15,12,0.000000,-128.398361
0,15,14,0.000000,-122.267403
0,15,16,0.000000,-124.850485
0,15,18,0.000000,-125.539569
0,15,20,0.000000,-128.175615
0,15,22,0.000000,-125.765361
0,15,24,0.000000,-120.940898
0,15,26,0.000000,-147.082789
0,15,28,0.000000,-133.804673
0,15,30,0.000000,-118.028593
0,15,32,0.000000,-122.466474
0,15,34,0.000000,-124.575071
0,15,36,0.000000,-132.214083
0,15,38,0.000000,-132.975962
0,15,40,0.000000,-127.309317
0,15,42,0.000000,-128.734191
0,15,44,0.000000,-126.536977
0,15,46,0.000000,-128.325064
0,15,48,0.000000,-136.199857
0,15,50,0.000000,-127.015512
0,15,52,0.000000,-121.843002
0,15,54,0.000000,-124.758458
0,15,56,0.000000,-122.729127
0,15,58,0.000000,-126.129946
0,16,0,0.000000,-122.852825
0,16,2,0.000000,-130.005257
0,16,4,0.000000,-130.648814
0,16,6,0.000000,-126.278957
0,16,8,0.000000,-129.969840
0,16,10,0.000000,-124.309102
0,16,12,0.000000,-130.316914
0,16,14,0.000000,-119.693623
0,16,16,0.000000,-127.622525
0,16,18,0.000000,-120.044440
0,16,20,0.000000,-130.402773
0,16,22,0.000000,-127.547587
0,16,24,0.000000,-133.248936
0,16,26,0.000000,-138.962518
0,16,28,0.000000,-125.779311
0,16,30,0.000000,-124.946101
0,16,32,0.000000,-123.032310
0,16,34,0.000000,-139.636471
0,16,36,0.000000,-120.774757
0,16,38,0.000000,-127.683241
0,16,40,0.000000,-123.959145
0,16,42,0.000000,-122.450507
0,16,44,0.000000,-122.246068
0,16,46,0.000000,-132.736923
0,16,48,0.000000,-130.368568
0,16,50,0.000000,-122.762266
0,16,52,0.000000,-131.680289
0,16,54,0.000000,-128.998848
0,16,56,0.000000,-123.981740
0,16,58,0.000000,-132.158409
0,17,0,0.000000,-125.796923
0,17,2,0.000000,-129.224033
0,17,4,0.000000,-133.705532
0,17,6,0.000000,-122.698220
0,17,8,0.000000,-141.161810
0,17,10,0.000000,-131.834524
0,17,12,0.000000,-128.909914
0,17,14,0.000000,-124.710916
0,17,16,0.000000,-126.645464
0,17,18,0.000000,-123.526156
0,17,20,0.000000,-122.520623
0,17,22,0.000000,-128.478366
0,17,24,0.000000,-139.969635
0,17,26,0.000000,-131.607294
0,17,28,0.000000,-121.976999
0,17,30,0.000000,-130.028210
0,17,32,0.000000,-119.562709
0,17,34,0.000000,-117.371229
0,17,36,0.000000,-142.025685
0,17,38,0.000000,-121.851891
0,17,40,0.000000,-129.141855
0,17,42,0.000000,-132.687428
0,17,44,0.000000,-139.784141
0,17,46,0.000000,-146.586711
0,17,48,0.000000,-129.547488
0,17,50,0.000000,-122.718239
0,17,52,0.000000,-140.864794
0,17,54,0.000000,-127.035241
0,17,56,0.000000,-123.949127
0,17,58,0.000000,-123.568081
0,18,0,0.000000,-120.877886
0,18,2,0.000000,-123.253615
0,18,4,0.000000,-123.298600
0,18,6,0.000000,-129.400468
0,18,8,0.000000,-121.739251
0,18,10,0.000000,-117.872152
0,18,12,0.000000,-138.700243
0,18,14,0.000000,-128.291960
0,18,16,0.000000,-139.260266
0,18,18,0.000000,-124.948812
0,18,20,0.000000,-123.712953
0,18,22,0.000000,-121.848189
0,18,24,0.000000,-118.698059
0,18,26,0.000000,-132.524194
0,18,28,0.000000,-135.587379
0,18,30,0.000000,-120.984597
0,18,32,0.000000,-139.619783
0,18,34,0.000000,-133.170270
0,18,36,0.000000,-131.541172
0,18,38,0.000000,-137.803196
0,18,40,0.000000,-125.243837
0,18,42,0.000000,-130.933445
0,18,44,0.000000,-117.796194
0,18,46,0.000000,-124.745579
0,18,48,0.000000,-132.060327
0,18,50,0.000000,-122.680798
0,18,52,0.000000,-130.360221
0,18,54,0.000000,-126.470663
0,18,56,0.000000,-125.018025
0,18,58,0.000000,-121.076923
0,19,0,0.000000,-124.123919
0,19,2,0.000000,-126.914314
0,19,4,0.000000,-125.322832
0,19,6,0.000000,-131.582732
0,19,8,0.000000,-120.806397
0,19,10,0.000000,-122.982963
0,19,12,0.000000,-126.818739
0,19,14,0.000000,-120.008672
0,19,16,0.000000,-120.334675
0,19,18,0.000000,-137.905913
0,19,20,0.000000,-117.825931
0,19,22,0.000000,-129.121904
0,19,24,0.000000,-124.661091
0,19,26,0.000000,-128.168064
0,19,28,0.000000,-132.813973
0,19,30,0.000000,-140.972397
0,19,32,0.000000,-121.433669
0,19,34,0.000000,-132.595100
0,19,36,0.000000,-124.542404
0,19,38,0.000000,-126.463579
0,19,40,0.000000,-134.708676
0,19,42,0.000000,-130.001172
0,19,44,0.000000,-127.808533
0,19,46,0.000000,-121.102843
0,19,48,0.000000,-126.998913
0,19,50,0.000000,-125.344587
0,19,52,0.000000,-134.218068
0,19,54,0.000000,-124.190510
0,19,56,0.000000,-124.063086
0,19,58,0.000000,-129.332279
0,20,0,0.000000,-125.127521
0,20,2,0.000000,-130.713661
0,20,4,0.000000,-124.731396
0,20,6,0.000000,-121.842189
0,20,8,0.000000,-125.947022
0,20,10,0.000000,-126.495731
0,20,12,0.000000,-124.459654
0,20,14,0.000000,-130.117419
0,20,16,0.000000,-122.762500
0,20,18,0.000000,-130.874215
0,20,20,0.000000,-141.055989
0,20,22,0.000000,-132.974566
0,20,24,0.000000,-128.708283
0,20,26,0.000000,-124.173967
0,20,28,0.000000,-125.698703
0,20,30,0.000000,-124.327318
0,20,32,0.000000,-132.750706
0,20,34,0.000000,-123.447763
0,20,36,0.000000,-124.435182
0,20,38,0.000000,-123.857631
0,20,40,0.000000,-126.828207
0,20,42,0.000000,-141.253803
0,20,44,0.000000,-124.544978
0,20,46,0.000000,-136.972972
0,20,48,0.000000,-132.055009
0,20,50,0.000000,-124.593304
0,20,52,0.000000,-132.291780
0,20,54,0.000000,-130.489936
0,20,56,0.000000,-117.014238
0,20,58,0.000000,-127.855063
0,21,0,0.000000,-130.068321
0,21,2,0.000000,-127.852023
0,21,4,0.000000,-121.730524
0,21,6,0.000000,-130.837837
0,21,8,0.000000,-136.865383
0,21,10,0.000000,-121.501664
0,21,12,0.000000,-130.562814
0,21,14,0.000000,-124.270648
0,21,16,0.000000,-130.215265
0,21,18,0.000000,-129.237249
0,21,20,0.000000,-128.536480
0,21,22,0.000000,-127.067398
0,21,24,0.000000,-117.770764
0,21,26,0.000000,-122.528886
0,21,28,0.000000,-125.324817
0,21,30,0.000000,-123.358319
0,21,32,0.000000,-123.079968
0,21,34,0.000000,-129.253428
0,21,36,0.000000,-131.021601
0,21,38,0.000000,-129.289607
0,21,40,0.000000,-128.671649
0,21,42,0.000000,-125.809573
0,21,44,0.000000,-125.670640
0,21,46,0.000000,-117.193895
0,21,48,0.000000,-130.167738
0,21,50,0.000000,-140.108426
0,21,52,0.000000,-123.624365
0,21,54,0.000000,-119.611159
0,21,56,0.000000,-130.851186
0,21,58,0.000000,-121.619292
0,22,0,0.000000,-119.548276
0,22,2,0.000000,-129.473371
0,22,4,0.000000,-126.480621
0,22,6,0.000000,-120.778601
0,22,8,0.000000,-131.558041
0,22,10,0.000000,-119.926480
0,22,12,0.000000,-121.588806
0,22,14,0.000000,-124.534125
0,22,16,0.000000,-118.986177
0,22,18,0.000000,-129.384391
0,22,20,0.000000,-129.179998
0,22,22,0.000000,-129.119186
0,22,24,0.000000,-126.405675
0,22,26,0.000000,-133.799460
0,22,28,0.000000,-127.437979
0,22,30,0.000000,-128.864954
0,22,32,0.000000,-125.090898
0,22,34,0.000000,-127.751115
0,22,36,0.000000,-126.275776
0,22,38,0.000000,-138.470449
0,22,40,0.000000,-142.364004
0,22,42,0.000000,-132.138273
0,22,44,0.000000,-125.694794
0,22,46,0.000000,-125.174728
0,22,48,0.000000,-123.984988
0,22,50,0.000000,-128.029148
0,22,52,0.000000,-131.278858
0,22,54,0.000000,-120.935348
0,22,56,0.000000,-123.393999
0,22,58,0.000000,-122.465932
0,23,0,0.000000,-121.470773
0,23,2,0.000000,-128.544792
0,23,4,0.000000,-136.862654
0,23,6,0.000000,-124.765962
0,23,8,0.000000,-122.384862
0,23,10,0.000000,-136.898274
0,23,12,0.000000,-123.362419
0,23,14,0.000000,-127.356528
0,23,16,0.000000,-125.750178
0,23,18,0.000000,-120.280446
0,23,20,0.000000,-129.655428
0,23,22,0.000000,-135.979308
0,23,24,0.000000,-125.086764
0,23,26,0.000000,-129.743157
0,23,28,0.000000,-123.532856
0,23,30,0.000000,-118.368845
0,23,32,0.000000,-129.328726
0,23,34,0.000000,-128.565186
0,23,36,0.000000,-129.949612
0,23,38,0.000000,-123.171370
0,23,40,0.000000,-131.678455
0,23,42,0.000000,-131.944450
0,23,44,0.000000,-123.393790
0,23,46,0.000000,-127.019240
0,23,48,0.000000,-130.020172
0,23,50,0.000000,-121.507346
0,23,52,0.000000,-127.687072
0,23,54,0.000000,-128.167776
0,23,56,0.000000,-126.371770
0,23,58,0.000000,-133.735540
0,24,0,0.000000,-125.772781
0,24,2,0.000000,-128.199272
0,24,4,0.000000,-124.745574
0,24,6,0.000000,-131.661060
0,24,8,0.000000,-124.777643
0,24,10,0.000000,-122.605699
0,24,12,0.000000,-131.861242
0,24,14,0.000000,-124.149774
0,24,16,0.000000,-129.775133
0,24,18,0.000000,-118.233773
0,24,20,0.000000,-127.392266
0,24,22,0.000000,-130.254510
0,24,24,0.000000,-124.044046
0,24,26,0.000000,-131.081803
0,24,28,0.000000,-122.358834
0,24,30,0.000000,-129.812206
0,24,32,0.000000,-127.942549
0,24,34,0.000000,-131.017028
0,24,36,0.000000,-128.322020
0,24,38,0.000000,-129.076693
0,24,40,0.000000,-123.698302
0,24,42,0.000000,-118.037202
0,24,44,0.000000,-130.647466
0,24,46,0.000000,-135.922660
0,24,48,0.000000,-137.677639
0,24,50,0.000000,-123.883120
0,24,52,0.000000,-122.846235
0,24,54,0.000000,-131.837808
0,24,56,0.000000,-126.527374
0,24,58,0.000000,-131.802738
0,25,0,0.000000,-149.170290
0,25,2,0.000000,-128.209576
0,25,4,0.000000,-125.343601
0,25,6,0.000000,-119.512954
0,25,8,0.000000,-122.993118
0,25,10,0.000000,-136.587036
0,25,12,0.000000,-122.086870
0,25,14,0.000000,-124.726837
0,25,16,0.000000,-127.329808
0,25,18,0.000000,-133.884192
0,25,20,0.000000,-130.314170
0,25,22,0.000000,-118.404115
0,25,24,0.000000,-129.997309
0,25,26,0.000000,-118.427591
0,25,28,0.000000,-124.681260
0,25,30,0.000000,-122.723526
0,25,32,0.000000,-132.346838
0,25,34,0.000000,-133.449377
0,25,36,0.000000,-124.735389
0,25,38,0.000000,-137.969809
0,25,40,0.000000,-128.027397
0,25,42,0.000000,-129.957835
0,25,44,0.000000,-126.849745
0,25,46,0.000000,-127.534989
0,25,48,0.000000,-134.323804
0,25,50,0.000000,-127.991532
0,25,52,0.000000,-118.883981
0,25,54,0.000000,-124.321563
0,25,56,0.000000,-132.582072
0,25,58,0.000000,-122.457616
0,26,0,0.000000,-143.947666
0,26,2,0.000000,-130.250091
0,26,4,0.000000,-128.465190
0,26,6,0.000000,-125.382668
0,26,8,0.000000,-120.678964
0,26,10,0.000000,-117.211487
0,26,12,0.000000,-124.339114
0,26,14,0.000000,-125.889335
0,26,16,0.000000,-126.296416
0,26,18,0.000000,-128.635796
0,26,20,0.000000,-127.881428
0,26,22,0.000000,-123.574151
0,26,24,0.000000,-128.995417
0,26,26,0.000000,-122.933203
0,26,28,0.000000,-125.316306
0,26,30,0.000000,-125.198562
0,26,32,0.000000,-137.745498
0,26,34,0.000000,-122.257148
0,26,36,0.000000,-122.871384
0,26,38,0.000000,-127.602279
0,26,40,0.000000,-129.263137
0,26,42,0.000000,-116.880382
0,26,44,0.000000,-121.304761
0,26,46,0.000000,-125.378211
0,26,48,0.000000,-126.345278
0,26,50,0.000000,-126.752491
0,26,52,0.000000,-126.429670
0,26,54,0.000000,-122.914322
0,26,56,0.000000,-125.561486
0,26,58,0.000000,-130.247197
0,27,0,0.000000,-119.925921
0,27,2,0.000000,-120.777577
0,27,4,0.000000,-135.478836
0,27,6,0.000000,-141.186862
0,27,8,0.000000,-123.351171
0,27,10,0.000000,-131.391827
0,27,12,0.000000,-133.199257
0,27,14,0.000000,-131.777603
0,27,16,0.000000,-120.751616
0,27,18,0.000000,-121.647754
0,27,20,0.000000,-134.116026
0,27,22,0.000000,-118.100148
