hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.701926
0,0,2,0.000000,-116.751821
0,0,4,0.000000,-113.120624
0,0,6,0.000000,-119.529578
0,0,8,0.000000,-122.820865
0,0,10,0.000000,-128.904073
0,0,12,0.000000,-117.994481
0,0,14,0.000000,-112.151100
0,0,16,0.000000,-114.668974
0,0,18,0.000000,-119.791566
0,0,20,0.000000,-125.930483
0,0,22,0.000000,-114.946833
0,0,24,0.000000,-112.472397
0,0,26,0.000000,-107.814466
0,0,28,0.000000,-123.444086
0,0,30,0.000000,-115.642159
0,0,32,0.000000,-126.373269
0,0,34,0.000000,-112.976229
0,0,36,0.000000,-115.083547
0,0,38,0.000000,-112.801873
0,0,40,0.000000,-119.363153
0,0,42,0.000000,-109.991372
0,0,44,0.000000,-110.250552
0,0,46,0.000000,-116.885906
0,0,48,0.000000,-119.940006
0,0,50,0.000000,-114.738876
0,0,52,0.000000,-135.588414
0,0,54,0.000000,-104.246694
0,0,56,0.000000,-119.471653
0,0,58,0.000000,-114.246650
0,1,0,0.000000,-116.768171
0,1,2,0.000000,-114.316496
0,1,4,0.000000,-109.364482
0,1,6,0.000000,-110.840131
0,1,8,0.000000,-118.668553
0,1,10,0.000000,-130.491535
0,1,12,0.000000,-111.672401
0,1,14,0.000000,-111.659695
0,1,16,0.000000,-123.924947
0,1,18,0.000000,-106.149135
0,1,20,0.000000,-111.448582
0,1,22,0.000000,-112.348046
0,1,24,0.000000,-123.442102
0,1,26,0.000000,-110.434911
0,1,28,0.000000,-115.991352
0,1,30,0.000000,-107.557717
0,1,32,0.000000,-108.456320
0,1,34,0.000000,-120.798016
0,1,36,0.000000,-111.631321
0,1,38,0.000000,-112.762540
0,1,40,0.000000,-135.591759
0,1,42,0.000000,-115.124233
0,1,44,0.000000,-110.156691
0,1,46,0.000000,-116.404644
0,1,48,0.000000,-119.625314
0,1,50,0.000000,-118.644201
0,1,52,0.000000,-119.433859
0,1,54,0.000000,-107.752451
0,1,56,0.000000,-125.111488
0,1,58,0.000000,-114.041984
0,2,0,0.000000,-111.449296
0,2,2,0.000000,-114.615091
0,2,4,0.000000,-120.558333
0,2,6,0.000000,-111.768010
0,2,8,0.000000,-115.685903
0,2,10,0.000000,-119.618447
0,2,12,0.000000,-120.369349
0,2,14,0.000000,-114.035396
0,2,16,0.000000,-104.106771
0,2,18,0.000000,-120.968299
0,2,20,0.000000,-117.774400
0,2,22,0.000000,-115.805078
0,2,24,0.000000,-117.819928
0,2,26,0.000000,-118.141775
0,2,28,0.000000,-115.856714
0,2,30,0.000000,-107.349946
0,2,32,0.000000,-126.412754
0,2,34,0.000000,-114.726886
0,2,36,0.000000,-112.176086
0,2,38,0.000000,-116.289326
0,2,40,0.000000,-121.049202
0,2,42,0.000000,-106.951629
0,2,44,0.000000,-115.742205
0,2,46,0.000000,-129.680267
0,2,48,0.000000,-118.529312
0,2,50,0.000000,-115.740950
0,2,52,0.000000,-109.010191
0,2,54,0.000000,-123.312708
0,2,56,0.000000,-113.552891
0,2,58,0.000000,-114.183320
0,3,0,0.000000,-115.477747
0,3,2,0.000000,-109.187555
0,3,4,0.000000,-121.436605
0,3,6,0.000000,-129.250435
0,3,8,0.000000,-108.257417
0,3,10,0.000000,-108.724232
0,3,12,0.000000,-111.295859
0,3,14,0.000000,-123.101539
0,3,16,0.000000,-113.323578
0,3,18,0.000000,-114.509678
0,3,20,0.000000,-115.712802
0,3,22,0.000000,-121.080643
0,3,24,0.000000,-117.653344
0,3,26,0.000000,-116.618757
0,3,28,0.000000,-110.893699
0,3,30,0.000000,-110.225383
0,3,32,0.000000,-121.558967
0,3,34,0.000000,-119.996259
0,3,36,0.000000,-106.360878
0,3,38,0.000000,-107.178054
0,3,40,0.000000,-114.593777
0,3,42,0.000000,-116.046812
0,3,44,0.000000,-116.294052
0,3,46,0.000000,-117.059997
0,3,48,0.000000,-115.944378
0,3,50,0.000000,-117.345826
0,3,52,0.000000,-111.869377
0,3,54,0.000000,-114.674741
0,3,56,0.000000,-115.842364
0,3,58,0.000000,-110.332160
0,4,0,0.000000,-110.810733
0,4,2,0.000000,-108.822085
0,4,4,0.000000,-114.075164
0,4,6,0.000000,-114.404117
0,4,8,0.000000,-112.360849
0,4,10,0.000000,-128.183975
0,4,12,0.000000,-123.237396
0,4,14,0.000000,-128.436039
0,4,16,0.000000,-116.716571
0,4,18,0.000000,-107.516180
0,4,20,0.000000,-109.206228
0,4,22,0.000000,-127.118262
0,4,24,0.000000,-107.491620
0,4,26,0.000000,-111.997955
0,4,28,0.000000,-117.163503
0,4,30,0.000000,-118.982972
0,4,32,0.000000,-116.182348
0,4,34,0.000000,-112.400753
0,4,36,0.000000,-124.862403
0,4,38,0.000000,-106.017938
0,4,40,0.000000,-123.947687
0,4,42,0.000000,-112.821973
0,4,44,0.000000,-123.875032
0,4,46,0.000000,-126.690745
0,4,48,0.000000,-123.292507
0,4,50,0.000000,-113.977570
0,4,52,0.000000,-119.311348
0,4,54,0.000000,-113.852587
0,4,56,0.000000,-106.143051
0,4,58,0.000000,-115.302867
0,5,0,0.000000,-116.632082
0,5,2,0.000000,-116.323659
0,5,4,0.000000,-112.546317
0,5,6,0.000000,-116.421096
0,5,8,0.000000,-114.684910
0,5,10,0.000000,-119.959264
0,5,12,0.000000,-116.022146
0,5,14,0.000000,-109.697213
0,5,16,0.000000,-113.039174
0,5,18,0.000000,-107.572494
0,5,20,0.000000,-111.946457
0,5,22,0.000000,-120.418083
0,5,24,0.000000,-108.730387
0,5,26,0.000000,-108.871564
0,5,28,0.000000,-111.956713
0,5,30,0.000000,-121.310115
0,5,32,0.000000,-114.263004
0,5,34,0.000000,-118.594098
0,5,36,0.000000,-117.075854
0,5,38,0.000000,-121.338972
0,5,40,0.000000,-110.927718
0,5,42,0.000000,-106.099759
0,5,44,0.000000,-122.075946
0,5,46,0.000000,-114.494130
0,5,48,0.000000,-124.729760
0,5,50,0.000000,-122.593890
0,5,52,0.000000,-121.334981
0,5,54,0.000000,-111.750507
0,5,56,0.000000,-115.925193
0,5,58,0.000000,-132.821741
0,6,0,0.000000,-125.871744
0,6,2,0.000000,-109.182248
0,6,4,0.000000,-123.646488
0,6,6,0.000000,-110.694611
0,6,8,0.000000,-117.111780
0,6,10,0.000000,-121.012855
0,6,12,0.000000,-112.257344
0,6,14,0.000000,-115.759386
0,6,16,0.000000,-118.806861
0,6,18,0.000000,-122.726877
0,6,20,0.000000,-117.113531
0,6,22,0.000000,-119.273874
0,6,24,0.000000,-117.759982
0,6,26,0.000000,-111.987171
0,6,28,0.000000,-117.789162
0,6,30,0.000000,-118.274730
0,6,32,0.000000,-117.455005
0,6,34,0.000000,-113.180081
0,6,36,0.000000,-114.539213
0,6,38,0.000000,-116.522444
0,6,40,0.000000,-116.638756
0,6,42,0.000000,-120.570277
0,6,44,0.000000,-105.788710
0,6,46,0.000000,-109.181852
0,6,48,0.000000,-127.040554
0,6,50,0.000000,-116.510017
0,6,52,0.000000,-131.341939
0,6,54,0.000000,-110.410833
0,6,56,0.000000,-118.486070
0,6,58,0.000000,-123.429903
0,7,0,0.000000,-110.888963
0,7,2,0.000000,-122.520127
0,7,4,0.000000,-113.990878
0,7,6,0.000000,-117.027778
0,7,8,0.000000,-106.937517
0,7,10,0.000000,-107.289843
0,7,12,0.000000,-117.323253
0,7,14,0.000000,-112.356513
0,7,16,0.000000,-120.962714
0,7,18,0.000000,-123.413022
0,7,20,0.000000,-112.235208
0,7,22,0.000000,-114.977813
0,7,24,0.000000,-118.958775
0,7,26,0.000000,-118.165507
0,7,28,0.000000,-126.998539
0,7,30,0.000000,-113.139228
0,7,32,0.000000,-117.277440
0,7,34,0.000000,-106.381134
0,7,36,0.000000,-115.404716
0,7,38,0.000000,-113.906586
0,7,40,0.000000,-127.121862
0,7,42,0.000000,-112.679370
0,7,44,0.000000,-106.470126
0,7,46,0.000000,-123.446557
0,7,48,0.000000,-109.732267
0,7,50,0.000000,-111.229355
0,7,52,0.000000,-115.008544
0,7,54,0.000000,-107.743190
0,7,56,0.000000,-106.832050
0,7,58,0.000000,-120.574525
0,8,0,0.000000,-111.050024
0,8,2,0.000000,-112.220304
0,8,4,0.000000,-113.420837
0,8,6,0.000000,-123.382827
0,8,8,0.000000,-114.171989
0,8,10,0.000000,-110.450806
0,8,12,0.000000,-122.801167
0,8,14,0.000000,-113.140413
0,8,16,0.000000,-118.795095
0,8,18,0.000000,-111.574443
0,8,20,0.000000,-122.621202
0,8,22,0.000000,-120.687546
0,8,24,0.000000,-111.800828
0,8,26,0.000000,-113.207524
0,8,28,0.000000,-112.740903
0,8,30,0.000000,-110.054932
0,8,32,0.000000,-117.352270
0,8,34,0.000000,-110.450217
0,8,36,0.000000,-113.371543
0,8,38,0.000000,-113.773341
0,8,40,0.000000,-110.170901
0,8,42,0.000000,-114.185491
0,8,44,0.000000,-112.596972
0,8,46,0.000000,-111.922885
0,8,48,0.000000,-118.518365
0,8,50,0.000000,-138.737850
0,8,52,0.000000,-124.415516
0,8,54,0.000000,-112.719109
0,8,56,0.000000,-117.623507
0,8,58,0.000000,-121.362603
0,9,0,0.000000,-122.583938
0,9,2,0.000000,-113.349510
0,9,4,0.000000,-119.408200
0,9,6,0.000000,-109.972761
0,9,8,0.000000,-124.025277
0,9,10,0.000000,-122.027341
0,9,12,0.000000,-117.624668
0,9,14,0.000000,-118.331151
0,9,16,0.000000,-109.150904
0,9,18,0.000000,-107.377319
0,9,20,0.000000,-116.951905
0,9,22,0.000000,-111.837959
0,9,24,0.000000,-115.187605
0,9,26,0.000000,-107.159878
0,9,28,0.000000,-117.035610
0,9,30,0.000000,-112.182197
0,9,32,0.000000,-119.348516
0,9,34,0.000000,-121.178736
0,9,36,0.000000,-120.445412
0,9,38,0.000000,-112.141475
0,9,40,0.000000,-127.845379
0,9,42,0.000000,-118.287570
0,9,44,0.000000,-111.309818
0,9,46,0.000000,-121.977916
0,9,48,0.000000,-115.888712
0,9,50,0.000000,-119.641039
0,9,52,0.000000,-116.229146
0,9,54,0.000000,-114.713319
0,9,56,0.000000,-111.113803
0,9,58,0.000000,-116.637759
0,10,0,0.000000,-113.863532
0,10,2,0.000000,-118.048147
0,10,4,0.000000,-114.742503
0,10,6,0.000000,-110.946445
0,10,8,0.000000,-122.755586
0,10,10,0.000000,-126.595402
0,10,12,0.000000,-111.868095
0,10,14,0.000000,-108.466828
0,10,16,0.000000,-110.822220
0,10,18,0.000000,-116.380179
0,10,20,0.000000,-120.122618
0,10,22,0.000000,-118.513535
0,10,24,0.000000,-112.181382
0,10,26,0.000000,-122.134149
0,10,28,0.000000,-112.764126
0,10,30,0.000000,-112.323312
0,10,32,0.000000,-110.280983
0,10,34,0.000000,-115.873417
0,10,36,0.000000,-125.268828
0,10,38,0.000000,-123.124216
0,10,40,0.000000,-107.315915
0,10,42,0.000000,-119.775160
0,10,44,0.000000,-127.734998
0,10,46,0.000000,-116.271171
0,10,48,0.000000,-115.301858
0,10,50,0.000000,-115.233834
0,10,52,0.000000,-113.649373
0,10,54,0.000000,-117.094029
0,10,56,0.000000,-107.573090
0,10,58,0.000000,-115.039471
0,11,0,0.000000,-110.812884
0,11,2,0.000000,-125.422398
0,11,4,0.000000,-119.683785
0,11,6,0.000000,-116.727614
0,11,8,0.000000,-121.726490
0,11,10,0.000000,-117.574375
0,11,12,0.000000,-113.933603
0,11,14,0.000000,-108.528334
0,11,16,0.000000,-116.133029
0,11,18,0.000000,-115.334071
0,11,20,0.000000,-112.901193
0,11,22,0.000000,-111.005486
0,11,24,0.000000,-123.989685
0,11,26,0.000000,-111.727265
0,11,28,0.000000,-117.027406
0,11,30,0.000000,-123.329052
0,11,32,0.000000,-109.663436
0,11,34,0.000000,-118.937904
0,11,36,0.000000,-112.059341
0,11,38,0.000000,-110.927042
0,11,40,0.000000,-115.521139
0,11,42,0.000000,-113.230974
0,11,44,0.000000,-106.791290
0,11,46,0.000000,-113.300434
0,11,48,0.000000,-119.554170
0,11,50,0.000000,-113.633664
0,11,52,0.000000,-116.626920
0,11,54,0.000000,-110.102232
0,11,56,0.000000,-113.047730
0,11,58,0.000000,-108.410650
0,12,0,0.000000,-112.609201
0,12,2,0.000000,-110.574654
0,12,4,0.000000,-109.642526
0,12,6,0.000000,-116.035123
0,12,8,0.000000,-109.131568
0,12,10,0.000000,-110.087745
0,12,12,0.000000,-112.827897
0,12,14,0.000000,-112.362801
0,12,16,0.000000,-121.716442
0,12,18,0.000000,-111.583181
0,12,20,0.000000,-124.671683
0,12,22,0.000000,-106.575229
0,12,24,0.000000,-114.774104
0,12,26,0.000000,-107.676515
0,12,28,0.000000,-119.333170
0,12,30,0.000000,-118.477368
0,12,32,0.000000,-127.958549
0,12,34,0.000000,-113.568688
0,12,36,0.000000,-125.242047
0,12,38,0.000000,-121.775966
0,12,40,0.000000,-110.853886
0,12,42,0.000000,-125.995542
0,12,44,0.000000,-122.701300
0,12,46,0.000000,-119.103788
0,12,48,0.000000,-123.048282
0,12,50,0.000000,-108.167415
0,12,52,0.000000,-122.104921
0,12,54,0.000000,-108.510160
0,12,56,0.000000,-125.672362
0,12,58,0.000000,-126.034883
0,13,0,0.000000,-103.370352
0,13,2,0.000000,-116.140521
0,13,4,0.000000,-122.044671
0,13,6,0.000000,-119.269555
0,13,8,0.000000,-118.397917
0,13,10,0.000000,-107.052664
0,13,12,0.000000,-110.496502
0,13,14,0.000000,-108.687019
0,13,16,0.000000,-110.776044
0,13,18,0.000000,-111.780705
0,13,20,0.000000,-113.290729
0,13,22,0.000000,-119.067680
0,13,24,0.000000,-116.418589
0,13,26,0.000000,-111.069487
0,13,28,0.000000,-108.133275
0,13,30,0.000000,-112.850729
0,13,32,0.000000,-122.999340
0,13,34,0.000000,-110.858319
0,13,36,0.000000,-127.422324
0,13,38,0.000000,-120.644957
0,13,40,0.000000,-115.354951
0,13,42,0.000000,-116.577878
0,13,44,0.000000,-123.648477
0,13,46,0.000000,-113.679861
0,13,48,0.000000,-119.955517
0,13,50,0.000000,-120.501935
0,13,52,0.000000,-117.376289
0,13,54,0.000000,-111.398208
0,13,56,0.000000,-117.949544
0,13,58,0.000000,-113.569296
0,14,0,0.000000,-107.412132
0,14,2,0.000000,-111.699284
0,14,4,0.000000,-115.512781
0,14,6,0.000000,-118.077968
0,14,8,0.000000,-116.489157
0,14,10,0.000000,-117.827963
0,14,12,0.000000,-107.003527
0,14,14,0.000000,-117.449632
0,14,16,0.000000,-108.257771
0,14,18,0.000000,-113.823068
0,14,20,0.000000,-114.533999
0,14,22,0.000000,-112.116416
0,14,24,0.000000,-116.614595
0,14,26,0.000000,-109.868899
0,14,28,0.000000,-106.372724
0,14,30,0.000000,-116.755012
0,14,32,0.000000,-118.077993
0,14,34,0.000000,-108.306356
0,14,36,0.000000,-109.880317
0,14,38,0.000000,-124.210840
0,14,40,0.000000,-107.509427
0,14,42,0.000000,-126.425804
0,14,44,0.000000,-114.680102
0,14,46,0.000000,-116.451969
0,14,48,0.000000,-118.358637
0,14,50,0.000000,-119.624042
0,14,52,0.000000,-134.399194
0,14,54,0.000000,-118.245654
0,14,56,0.000000,-113.065230
0,14,58,0.000000,-107.782052
0,15,0,0.000000,-115.455644
0,15,2,0.000000,-105.829857
0,15,4,0.000000,-115.190848
0,15,6,0.000000,-127.741628
0,15,8,0.000000,-109.734455
0,15,10,0.000000,-120.107344
0,15,12,0.000000,-117.080838
0,15,14,0.000000,-113.075350
0,15,16,0.000000,-120.279815
0,15,18,0.000000,-107.462798
0,15,20,0.000000,-144.309723
0,15,22,0.000000,-118.140037
0,15,24,0.000000,-107.161130
0,15,26,0.000000,-133.041432
0,15,28,0.000000,-112.769693
0,15,30,0.000000,-112.190609
0,15,32,0.000000,-105.230729
0,15,34,0.000000,-107.701056
0,15,36,0.000000,-122.178768
0,15,38,0.000000,-114.148784
0,15,40,0.000000,-115.390742
0,15,42,0.000000,-119.142424
0,15,44,0.000000,-106.402624
0,15,46,0.000000,-107.354389
0,15,48,0.000000,-131.298803
0,15,50,0.000000,-112.290072
0,15,52,0.000000,-109.811328
0,15,54,0.000000,-118.452003
0,15,56,0.000000,-121.594578
0,15,58,0.000000,-111.622219
0,16,0,0.000000,-133.300418
0,16,2,0.000000,-115.368724
0,16,4,0.000000,-114.634799
0,16,6,0.000000,-117.390440
0,16,8,0.000000,-109.754061
0,16,10,0.000000,-113.806191
0,16,12,0.000000,-123.452309
0,16,14,0.000000,-108.085121
0,16,16,0.000000,-111.122400
0,16,18,0.000000,-113.235270
0,16,20,0.000000,-119.588274
0,16,22,0.000000,-121.583489
0,16,24,0.000000,-119.359196
0,16,26,0.000000,-110.795389
0,16,28,0.000000,-122.800927
0,16,30,0.000000,-115.196259
0,16,32,0.000000,-126.258735
0,16,34,0.000000,-112.322230
0,16,36,0.000000,-107.296706
0,16,38,0.000000,-112.707699
0,16,40,0.000000,-117.055451
0,16,42,0.000000,-105.779341
0,16,44,0.000000,-126.170590
0,16,46,0.000000,-113.174420
0,16,48,0.000000,-127.241237
0,16,50,0.000000,-116.983824
0,16,52,0.000000,-113.779081
0,16,54,0.000000,-114.934926
0,16,56,0.000000,-123.603992
0,16,58,0.000000,-114.997330
0,17,0,0.000000,-112.296889
0,17,2,0.000000,-117.469744
0,17,4,0.000000,-136.649437
0,17,6,0.000000,-111.572672
0,17,8,0.000000,-114.330903
0,17,10,0.000000,-114.150744
0,17,12,0.000000,-124.028963
0,17,14,0.000000,-125.506495
0,17,16,0.000000,-111.999636
0,17,18,0.000000,-110.388376
0,17,20,0.000000,-108.161130
0,17,22,0.000000,-115.568210
0,17,24,0.000000,-121.863277
0,17,26,0.000000,-120.570139
0,17,28,0.000000,-117.943140
0,17,30,0.000000,-120.931394
0,17,32,0.000000,-107.138404
0,17,34,0.000000,-111.314966
0,17,36,0.000000,-117.975814
0,17,38,0.000000,-111.839459
0,17,40,0.000000,-111.853317
0,17,42,0.000000,-118.239678
0,17,44,0.000000,-109.058078
0,17,46,0.000000,-113.442735
0,17,48,0.000000,-119.067298
0,17,50,0.000000,-119.528957
0,17,52,0.000000,-109.551836
0,17,54,0.000000,-116.303093
0,17,56,0.000000,-122.724586
0,17,58,0.000000,-108.557265
0,18,0,0.000000,-124.226388
0,18,2,0.000000,-108.677778
0,18,4,0.000000,-113.597605
0,18,6,0.000000,-109.970573
0,18,8,0.000000,-110.501419
0,18,10,0.000000,-109.840127
0,18,12,0.000000,-122.612787
0,18,14,0.000000,-123.068508
0,18,16,0.000000,-123.379874
0,18,18,0.000000,-113.557339
0,18,20,0.000000,-116.796940
0,18,22,0.000000,-116.587022
0,18,24,0.000000,-119.526499
0,18,26,0.000000,-111.660305
0,18,28,0.000000,-110.586124
0,18,30,0.000000,-115.792090
0,18,32,0.000000,-113.234611
0,18,34,0.000000,-114.024297
0,18,36,0.000000,-108.596214
0,18,38,0.000000,-120.383118
0,18,40,0.000000,-122.628214
0,18,42,0.000000,-110.453751
0,18,44,0.000000,-111.839433
0,18,46,0.000000,-115.293276
0,18,48,0.000000,-120.546346
0,18,50,0.000000,-118.943759
0,18,52,0.000000,-114.250244
0,18,54,0.000000,-111.029864
0,18,56,0.000000,-111.885435
0,18,58,0.000000,-114.645215
0,19,0,0.000000,-107.185823
0,19,2,0.000000,-117.847473
0,19,4,0.000000,-110.796406
0,19,6,0.000000,-117.753024
0,19,8,0.000000,-109.414898
0,19,10,0.000000,-106.315400
0,19,12,0.000000,-116.055674
0,19,14,0.000000,-115.167034
0,19,16,0.000000,-114.820445
0,19,18,0.000000,-115.121090
0,19,20,0.000000,-113.763118
0,19,22,0.000000,-121.407225
0,19,24,0.000000,-111.670310
0,19,26,0.000000,-117.229223
0,19,28,0.000000,-116.006236
0,19,30,0.000000,-114.801043
0,19,32,0.000000,-118.043558
0,19,34,0.000000,-119.495145
0,19,36,0.000000,-112.211581
0,19,38,0.000000,-119.514344
0,19,40,0.000000,-112.260026
0,19,42,0.000000,-107.636288
0,19,44,0.000000,-112.244989
0,19,46,0.000000,-119.218442
0,19,48,0.000000,-108.845750
0,19,50,0.000000,-111.874488
0,19,52,0.000000,-116.518252
0,19,54,0.000000,-109.107050
0,19,56,0.000000,-110.387035
0,19,58,0.000000,-128.314443
0,20,0,0.000000,-131.326573
0,20,2,0.000000,-118.651687
0,20,4,0.000000,-112.358757
0,20,6,0.000000,-112.080387
0,20,8,0.000000,-120.304419
0,20,10,0.000000,-105.897045
0,20,12,0.000000,-118.283256
0,20,14,0.000000,-116.481447
0,20,16,0.000000,-107.432441
0,20,18,0.000000,-116.779152
0,20,20,0.000000,-113.767822
0,20,22,0.000000,-110.304454
0,20,24,0.000000,-116.317700
0,20,26,0.000000,-118.852641
0,20,28,0.000000,-129.050075
0,20,30,0.000000,-118.692995
0,20,32,0.000000,-116.307277
0,20,34,0.000000,-108.070094
0,20,36,0.000000,-111.105606
0,20,38,0.000000,-130.470512
0,20,40,0.000000,-118.253463
0,20,42,0.000000,-110.334352
0,20,44,0.000000,-116.706427
0,20,46,0.000000,-112.071349
0,20,48,0.000000,-106.071909
0,20,50,0.000000,-105.143634
0,20,52,0.000000,-106.513492
0,20,54,0.000000,-120.616704
0,20,56,0.000000,-120.277975
0,20,58,0.000000,-112.572217
0,21,0,0.000000,-105.260843
0,21,2,0.000000,-111.966317
0,21,4,0.000000,-109.267462
0,21,6,0.000000,-109.738008
0,21,8,0.000000,-122.828850
0,21,10,0.000000,-115.603838
0,21,12,0.000000,-119.615028
0,21,14,0.000000,-126.023783
0,21,16,0.000000,-115.294787
0,21,18,0.000000,-112.883512
0,21,20,0.000000,-122.884730
0,21,22,0.000000,-119.087932
0,21,24,0.000000,-113.228900
0,21,26,0.000000,-109.525179
0,21,28,0.000000,-119.996576
0,21,30,0.000000,-125.015884
0,21,32,0.000000,-113.997310
0,21,34,0.000000,-114.032507
0,21,36,0.000000,-111.074875
0,21,38,0.000000,-105.303965
0,21,40,0.000000,-107.835248
0,21,42,0.000000,-112.312487
0,21,44,0.000000,-112.919301
0,21,46,0.000000,-105.908078
0,21,48,0.000000,-113.191495
0,21,50,0.000000,-122.116582
0,21,52,0.000000,-124.531125
0,21,54,0.000000,-113.366878
0,21,56,0.000000,-118.993485
0,21,58,0.000000,-112.163898
0,22,0,0.000000,-110.051114
0,22,2,0.000000,-118.641066
0,22,4,0.000000,-113.326411
0,22,6,0.000000,-106.078418
0,22,8,0.000000,-110.328638
0,22,10,0.000000,-113.567169
0,22,12,0.000000,-106.901773
0,22,14,0.000000,-119.933385
0,22,16,0.000000,-115.248448
0,22,18,0.000000,-114.912502
0,22,20,0.000000,-117.454857
0,22,22,0.000000,-115.819783
0,22,24,0.000000,-114.112625
0,22,26,0.000000,-110.725636
0,22,28,0.000000,-114.615116
0,22,30,0.000000,-112.579858
0,22,32,0.000000,-108.471566
0,22,34,0.000000,-113.544976
0,22,36,0.000000,-122.858290
0,22,38,0.000000,-108.359675
0,22,40,0.000000,-108.771463
0,22,42,0.000000,-109.060421
0,22,44,0.000000,-117.965906
0,22,46,0.000000,-118.527978
0,22,48,0.000000,-109.716062
0,22,50,0.000000,-124.848914
0,22,52,0.000000,-113.996200
0,22,54,0.000000,-109.927197
0,22,56,0.000000,-109.076767
0,22,58,0.000000,-110.322570
0,23,0,0.000000,-110.501934
0,23,2,0.000000,-138.155149
0,23,4,0.000000,-115.275567
0,23,6,0.000000,-112.762788
0,23,8,0.000000,-121.592068
0,23,10,0.000000,-130.064176
0,23,12,0.000000,-117.997990
0,23,14,0.000000,-119.600455
0,23,16,0.000000,-126.211295
0,23,18,0.000000,-110.426920
0,23,20,0.000000,-117.043772
0,23,22,0.000000,-131.654022
0,23,24,0.000000,-113.331108
0,23,26,0.000000,-111.934117
0,23,28,0.000000,-115.716912
0,23,30,0.000000,-109.013266
0,23,32,0.000000,-113.836735
0,23,34,0.000000,-118.847573
0,23,36,0.000000,-126.161097
0,23,38,0.000000,-114.451765
0,23,40,0.000000,-109.719973
0,23,42,0.000000,-128.074225
0,23,44,0.000000,-108.272043
0,23,46,0.000000,-113.006842
0,23,48,0.000000,-111.953583
0,23,50,0.000000,-115.630493
0,23,52,0.000000,-120.967239
0,23,54,0.000000,-115.562868
0,23,56,0.000000,-117.895291
0,23,58,0.000000,-118.818276
0,24,0,0.000000,-122.062939
0,24,2,0.000000,-108.825192
0,24,4,0.000000,-110.632991
0,24,6,0.000000,-121.192668
0,24,8,0.000000,-115.693417
0,24,10,0.000000,-111.184185
0,24,12,0.000000,-119.649543
0,24,14,0.000000,-119.766848
0,24,16,0.000000,-119.014357
0,24,18,0.000000,-110.967640
0,24,20,0.000000,-117.344592
0,24,22,0.000000,-119.348845
0,24,24,0.000000,-115.088446
0,24,26,0.000000,-120.097144
0,24,28,0.000000,-112.166523
0,24,30,0.000000,-119.415421
0,24,32,0.000000,-121.996551
0,24,34,0.000000,-109.448527
0,24,36,0.000000,-110.127919
0,24,38,0.000000,-111.449366
0,24,40,0.000000,-107.914595
0,24,42,0.000000,-103.921755
0,24,44,0.000000,-121.879315
0,24,46,0.000000,-106.307826
0,24,48,0.000000,-119.356545
0,24,50,0.000000,-111.403302
0,24,52,0.000000,-108.799028
0,24,54,0.000000,-113.253960
0,24,56,0.000000,-124.924753
0,24,58,0.000000,-121.990818
0,25,0,0.000000,-126.151596
0,25,2,0.000000,-122.614555
0,25,4,0.000000,-109.016055
0,25,6,0.000000,-115.178714
0,25,8,0.000000,-129.438229
0,25,10,0.000000,-117.780262
0,25,12,0.000000,-106.358883
0,25,14,0.000000,-115.241156
0,25,16,0.000000,-112.633769
0,25,18,0.000000,-125.563969
0,25,20,0.000000,-117.015933
0,25,22,0.000000,-120.311382
0,25,24,0.000000,-114.614091
0,25,26,0.000000,-109.740370
0,25,28,0.000000,-108.711346
0,25,30,0.000000,-121.015130
0,25,32,0.000000,-125.098894
0,25,34,0.000000,-110.915623
0,25,36,0.000000,-112.012016
0,25,38,0.000000,-113.927406
0,25,40,0.000000,-119.458843
0,25,42,0.000000,-118.957771
0,25,44,0.000000,-114.362217
0,25,46,0.000000,-110.558919
0,25,48,0.000000,-115.604262
0,25,50,0.000000,-114.965928
0,25,52,0.000000,-110.075850
0,25,54,0.000000,-117.381307
0,25,56,0.000000,-115.065645
0,25,58,0.000000,-111.715543
0,26,0,0.000000,-118.290794
0,26,2,0.000000,-121.776065
0,26,4,0.000000,-111.552353
0,26,6,0.000000,-127.634784
0,26,8,0.000000,-113.513321
0,26,10,0.000000,-109.857838
0,26,12,0.000000,-113.203258
0,26,14,0.000000,-106.446648
0,26,16,0.000000,-124.080239
0,26,18,0.000000,-114.143859
0,26,20,0.000000,-133.902125
0,26,22,0.000000,-106.825494
0,26,24,0.000000,-105.922313
0,26,26,0.000000,-117.462822
0,26,28,0.000000,-108.088122
0,26,30,0.000000,-108.397997
0,26,32,0.000000,-113.179033
0,26,34,0.000000,-117.933838
0,26,36,0.000000,-116.672072
0,26,38,0.000000,-129.362379
0,26,40,0.000000,-114.093569
0,26,42,0.000000,-110.518872
0,26,44,0.000000,-111.431470
0,26,46,0.000000,-113.159951
0,26,48,0.000000,-118.192316
0,26,50,0.000000,-110.045790
0,26,52,0.000000,-113.071097
0,26,54,0.000000,-115.980087
0,26,56,0.000000,-121.362769
0,26,58,0.000000,-115.210772
0,27,0,0.000000,-105.923546
0,27,2,0.000000,-108.075234
0,27,4,0.000000,-117.212290
0,27,6,0.000000,-126.500858
0,27,8,0.000000,-115.269386
0,27,10,0.000000,-116.352791
0,27,12,0.000000,-115.701745
0,27,14,0.000000,-114.803793
0,27,16,0.000000,-112.923243
0,27,18,0.000000,-113.597487
0,27,20,0.000000,-114.249909
0,27,22,0.000000,-114.083532
