hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.945540
0,0,2,0.000000,-116.777457
0,0,4,0.000000,-119.553288
0,0,6,0.000000,-110.538036
0,0,8,0.000000,-116.987682
0,0,10,0.000000,-122.881393
0,0,12,0.000000,-122.178677
0,0,14,0.000000,-112.235632
0,0,16,0.000000,-121.529821
0,0,18,0.000000,-119.294536
0,0,20,0.000000,-128.430882
0,0,22,0.000000,-110.250281
0,0,24,0.000000,-116.139922
0,0,26,0.000000,-107.303217
0,0,28,0.000000,-125.928446
0,0,30,0.000000,-127.616992
0,0,32,0.000000,-119.067242
0,0,34,0.000000,-125.280606
0,0,36,0.000000,-111.885695
0,0,38,0.000000,-116.029141
0,0,40,0.000000,-120.323663
0,0,42,0.000000,-113.135022
0,0,44,0.000000,-110.825432
0,0,46,0.000000,-121.213798
0,0,48,0.000000,-136.561146
0,0,50,0.000000,-114.054414
0,0,52,0.000000,-117.376500
0,0,54,0.000000,-109.985316
0,0,56,0.000000,-118.015331
0,0,58,0.000000,-113.549153
0,1,0,0.000000,-112.837109
0,1,2,0.000000,-118.305841
0,1,4,0.000000,-119.565332
0,1,6,0.000000,-116.722837
0,1,8,0.000000,-121.376712
0,1,10,0.000000,-113.724324
0,1,12,0.000000,-111.415784
0,1,14,0.000000,-118.540949
0,1,16,0.000000,-116.709353
0,1,18,0.000000,-119.147877
0,1,20,0.000000,-131.822505
0,1,22,0.000000,-125.036794
0,1,24,0.000000,-115.295507
0,1,26,0.000000,-120.962531
0,1,28,0.000000,-109.712024
0,1,30,0.000000,-112.105384
0,1,32,0.000000,-111.932012
0,1,34,0.000000,-127.558388
0,1,36,0.000000,-117.419664
0,1,38,0.000000,-113.370790
0,1,40,0.000000,-132.701006
0,1,42,0.000000,-116.763678
0,1,44,0.000000,-113.593462
0,1,46,0.000000,-115.951453
0,1,48,0.000000,-119.867574
0,1,50,0.000000,-121.294475
0,1,52,0.000000,-112.328352
0,1,54,0.000000,-107.778517
0,1,56,0.000000,-121.209714
0,1,58,0.000000,-119.917928
0,2,0,0.000000,-116.135845
0,2,2,0.000000,-115.338492
0,2,4,0.000000,-125.302384
0,2,6,0.000000,-122.230220
0,2,8,0.000000,-114.194883
0,2,10,0.000000,-114.109681
0,2,12,0.000000,-120.016795
0,2,14,0.000000,-115.730675
0,2,16,0.000000,-109.400244
0,2,18,0.000000,-126.128174
0,2,20,0.000000,-112.965384
0,2,22,0.000000,-120.005223
0,2,24,0.000000,-122.916726
0,2,26,0.000000,-122.644711
0,2,28,0.000000,-116.626209
0,2,30,0.000000,-117.915751
0,2,32,0.000000,-111.752561
0,2,34,0.000000,-123.841224
0,2,36,0.000000,-122.764519
0,2,38,0.000000,-122.125455
0,2,40,0.000000,-114.392758
0,2,42,0.000000,-118.205090
0,2,44,0.000000,-118.861012
0,2,46,0.000000,-109.655199
0,2,48,0.000000,-113.822891
0,2,50,0.000000,-114.644693
0,2,52,0.000000,-111.105499
0,2,54,0.000000,-110.807449
0,2,56,0.000000,-114.891032
0,2,58,0.000000,-120.704541
0,3,0,0.000000,-110.767488
0,3,2,0.000000,-117.608967
0,3,4,0.000000,-123.664525
0,3,6,0.000000,-115.871758
0,3,8,0.000000,-111.073597
0,3,10,0.000000,-116.120333
0,3,12,0.000000,-113.609810
0,3,14,0.000000,-117.683398
0,3,16,0.000000,-108.582388
0,3,18,0.000000,-114.905197
0,3,20,0.000000,-121.207364
0,3,22,0.000000,-124.262835
0,3,24,0.000000,-133.273859
0,3,26,0.000000,-124.346947
0,3,28,0.000000,-115.147737
0,3,30,0.000000,-118.440022
0,3,32,0.000000,-123.679657
0,3,34,0.000000,-116.477435
0,3,36,0.000000,-126.526920
0,3,38,0.000000,-109.640999
0,3,40,0.000000,-112.810501
0,3,42,0.000000,-107.167908
0,3,44,0.000000,-118.919919
0,3,46,0.000000,-123.497941
0,3,48,0.000000,-113.330002
0,3,50,0.000000,-109.534103
0,3,52,0.000000,-114.548960
0,3,54,0.000000,-111.557285
0,3,56,0.000000,-131.656736
0,3,58,0.000000,-116.866979
0,4,0,0.000000,-119.603786
0,4,2,0.000000,-117.128965
0,4,4,0.000000,-109.275622
0,4,6,0.000000,-125.445928
0,4,8,0.000000,-127.334153
0,4,10,0.000000,-117.645741
0,4,12,0.000000,-116.012401
0,4,14,0.000000,-119.470814
0,4,16,0.000000,-120.399837
0,4,18,0.000000,-112.237485
0,4,20,0.000000,-123.484353
0,4,22,0.000000,-116.477682
0,4,24,0.000000,-107.742899
0,4,26,0.000000,-113.152961
0,4,28,0.000000,-119.396173
0,4,30,0.000000,-125.653931
0,4,32,0.000000,-118.083654
0,4,34,0.000000,-114.892291
0,4,36,0.000000,-113.332124
0,4,38,0.000000,-109.053296
0,4,40,0.000000,-121.628328
0,4,42,0.000000,-116.942413
0,4,44,0.000000,-114.393743
0,4,46,0.000000,-122.445415
0,4,48,0.000000,-117.878255
0,4,50,0.000000,-110.193195
0,4,52,0.000000,-110.080998
0,4,54,0.000000,-114.441542
0,4,56,0.000000,-113.324274
0,4,58,0.000000,-117.388924
0,5,0,0.000000,-117.140887
0,5,2,0.000000,-123.870049
0,5,4,0.000000,-119.204342
0,5,6,0.000000,-115.724353
0,5,8,0.000000,-114.112886
0,5,10,0.000000,-120.555654
0,5,12,0.000000,-123.410798
0,5,14,0.000000,-108.357377
0,5,16,0.000000,-116.102799
0,5,18,0.000000,-115.587306
0,5,20,0.000000,-133.669023
0,5,22,0.000000,-109.625024
0,5,24,0.000000,-113.883518
0,5,26,0.000000,-120.376617
0,5,28,0.000000,-124.952134
0,5,30,0.000000,-112.617313
0,5,32,0.000000,-138.616551
0,5,34,0.000000,-128.223902
0,5,36,0.000000,-126.046205
0,5,38,0.000000,-112.016328
0,5,40,0.000000,-115.265598
0,5,42,0.000000,-116.948400
0,5,44,0.000000,-131.375767
0,5,46,0.000000,-117.329996
0,5,48,0.000000,-117.583595
0,5,50,0.000000,-116.533938
0,5,52,0.000000,-114.984194
0,5,54,0.000000,-108.709532
0,5,56,0.000000,-111.287442
0,5,58,0.000000,-116.733453
0,6,0,0.000000,-111.361551
0,6,2,0.000000,-110.748687
0,6,4,0.000000,-121.015777
0,6,6,0.000000,-119.775990
0,6,8,0.000000,-126.240245
0,6,10,0.000000,-121.269233
0,6,12,0.000000,-116.783279
0,6,14,0.000000,-118.086144
0,6,16,0.000000,-118.718982
0,6,18,0.000000,-123.506275
0,6,20,0.000000,-118.108248
0,6,22,0.000000,-113.251504
0,6,24,0.000000,-120.909742
0,6,26,0.000000,-118.113486
0,6,28,0.000000,-113.895800
0,6,30,0.000000,-115.326743
0,6,32,0.000000,-119.466391
0,6,34,0.000000,-113.633217
0,6,36,0.000000,-122.056030
0,6,38,0.000000,-115.800899
0,6,40,0.000000,-111.842937
0,6,42,0.000000,-123.041317
0,6,44,0.000000,-108.258795
0,6,46,0.000000,-107.899472
0,6,48,0.000000,-118.140027
0,6,50,0.000000,-123.036607
0,6,52,0.000000,-116.399554
0,6,54,0.000000,-117.582802
0,6,56,0.000000,-113.925443
0,6,58,0.000000,-117.063194
0,7,0,0.000000,-115.218338
0,7,2,0.000000,-118.167864
0,7,4,0.000000,-117.613825
0,7,6,0.000000,-116.424570
0,7,8,0.000000,-116.749881
0,7,10,0.000000,-117.792896
0,7,12,0.000000,-114.972546
0,7,14,0.000000,-120.688300
0,7,16,0.000000,-136.231071
0,7,18,0.000000,-122.823223
0,7,20,0.000000,-117.182936
0,7,22,0.000000,-113.004283
0,7,24,0.000000,-122.194310
0,7,26,0.000000,-112.326169
0,7,28,0.000000,-126.578206
0,7,30,0.000000,-110.120162
0,7,32,0.000000,-115.718190
0,7,34,0.000000,-113.559119
0,7,36,0.000000,-115.378274
0,7,38,0.000000,-126.673741
0,7,40,0.000000,-112.246201
0,7,42,0.000000,-114.640058
0,7,44,0.000000,-121.091418
0,7,46,0.000000,-120.331863
0,7,48,0.000000,-114.067007
0,7,50,0.000000,-112.773424
0,7,52,0.000000,-113.974978
0,7,54,0.000000,-123.556939
0,7,56,0.000000,-124.105944
0,7,58,0.000000,-119.564318
0,8,0,0.000000,-120.597982
0,8,2,0.000000,-122.284009
0,8,4,0.000000,-121.694835
0,8,6,0.000000,-118.236791
0,8,8,0.000000,-112.534645
0,8,10,0.000000,-114.426330
0,8,12,0.000000,-123.735854
0,8,14,0.000000,-126.692079
0,8,16,0.000000,-135.376223
0,8,18,0.000000,-121.396620
0,8,20,0.000000,-115.457210
0,8,22,0.000000,-127.288576
0,8,24,0.000000,-115.317288
0,8,26,0.000000,-114.254657
0,8,28,0.000000,-113.148580
0,8,30,0.000000,-110.526265
0,8,32,0.000000,-122.721872
0,8,34,0.000000,-121.896974
0,8,36,0.000000,-120.962241
0,8,38,0.000000,-108.413280
0,8,40,0.000000,-113.673482
0,8,42,0.000000,-111.236059
0,8,44,0.000000,-118.140188
0,8,46,0.000000,-114.090330
0,8,48,0.000000,-116.026265
0,8,50,0.000000,-117.989032
0,8,52,0.000000,-119.425800
0,8,54,0.000000,-125.094282
0,8,56,0.000000,-119.213137
0,8,58,0.000000,-132.079415
0,9,0,0.000000,-121.707323
0,9,2,0.000000,-118.168946
0,9,4,0.000000,-129.143028
0,9,6,0.000000,-107.180062
0,9,8,0.000000,-121.310464
0,9,10,0.000000,-118.036050
0,9,12,0.000000,-116.193844
0,9,14,0.000000,-119.743681
0,9,16,0.000000,-120.147431
0,9,18,0.000000,-108.545360
0,9,20,0.000000,-116.612079
0,9,22,0.000000,-119.662655
0,9,24,0.000000,-114.063572
0,9,26,0.000000,-110.947704
0,9,28,0.000000,-123.908662
0,9,30,0.000000,-120.985035
0,9,32,0.000000,-132.783762
0,9,34,0.000000,-124.504919
0,9,36,0.000000,-125.048026
0,9,38,0.000000,-107.937139
0,9,40,0.000000,-110.709307
0,9,42,0.000000,-114.918044
0,9,44,0.000000,-120.784398
0,9,46,0.000000,-114.165969
0,9,48,0.000000,-117.275711
0,9,50,0.000000,-125.659567
0,9,52,0.000000,-123.848407
0,9,54,0.000000,-117.714217
0,9,56,0.000000,-111.828335
0,9,58,0.000000,-122.241008
0,10,0,0.000000,-118.269989
0,10,2,0.000000,-118.392828
0,10,4,0.000000,-111.185910
0,10,6,0.000000,-115.993295
0,10,8,0.000000,-123.580703
0,10,10,0.000000,-110.915920
0,10,12,0.000000,-117.754565
0,10,14,0.000000,-120.207311
0,10,16,0.000000,-130.655956
0,10,18,0.000000,-123.355131
0,10,20,0.000000,-107.039870
0,10,22,0.000000,-113.909039
0,10,24,0.000000,-111.512189
0,10,26,0.000000,-117.830591
0,10,28,0.000000,-113.941868
0,10,30,0.000000,-113.879983
0,10,32,0.000000,-114.972109
0,10,34,0.000000,-114.556679
0,10,36,0.000000,-118.854899
0,10,38,0.000000,-118.674637
0,10,40,0.000000,-112.391025
0,10,42,0.000000,-114.720689
0,10,44,0.000000,-117.770782
0,10,46,0.000000,-122.930778
0,10,48,0.000000,-111.397320
0,10,50,0.000000,-113.445289
0,10,52,0.000000,-119.217924
0,10,54,0.000000,-114.424601
0,10,56,0.000000,-115.552786
0,10,58,0.000000,-115.882647
0,11,0,0.000000,-121.121432
0,11,2,0.000000,-115.616640
0,11,4,0.000000,-114.226405
0,11,6,0.000000,-113.184529
0,11,8,0.000000,-114.802328
0,11,10,0.000000,-122.866492
0,11,12,0.000000,-119.539528
0,11,14,0.000000,-116.322983
0,11,16,0.000000,-126.049428
0,11,18,0.000000,-110.390867
0,11,20,0.000000,-116.669775
0,11,22,0.000000,-112.560039
0,11,24,0.000000,-125.322480
0,11,26,0.000000,-138.229680
0,11,28,0.000000,-113.067647
0,11,30,0.000000,-109.542725
0,11,32,0.000000,-119.727214
0,11,34,0.000000,-120.353919
0,11,36,0.000000,-111.940001
0,11,38,0.000000,-120.192692
0,11,40,0.000000,-112.975360
0,11,42,0.000000,-115.641478
0,11,44,0.000000,-117.031818
0,11,46,0.000000,-134.042296
0,11,48,0.000000,-114.732702
0,11,50,0.000000,-120.563994
0,11,52,0.000000,-121.690927
0,11,54,0.000000,-120.064188
0,11,56,0.000000,-115.410929
0,11,58,0.000000,-102.631525
0,12,0,0.000000,-110.382141
0,12,2,0.000000,-119.879869
0,12,4,0.000000,-119.170664
0,12,6,0.000000,-114.149150
0,12,8,0.000000,-137.429283
0,12,10,0.000000,-111.714095
0,12,12,0.000000,-114.006568
0,12,14,0.000000,-118.539328
0,12,16,0.000000,-120.551582
0,12,18,0.000000,-114.779913
0,12,20,0.000000,-133.695444
0,12,22,0.000000,-116.635827
0,12,24,0.000000,-119.990717
0,12,26,0.000000,-110.747428
0,12,28,0.000000,-115.037677
0,12,30,0.000000,-117.518836
0,12,32,0.000000,-125.004303
0,12,34,0.000000,-118.694731
0,12,36,0.000000,-109.886502
0,12,38,0.000000,-121.317438
0,12,40,0.000000,-112.769991
0,12,42,0.000000,-120.087280
0,12,44,0.000000,-128.668062
0,12,46,0.000000,-105.802550
0,12,48,0.000000,-119.632026
0,12,50,0.000000,-111.848157
0,12,52,0.000000,-125.353515
0,12,54,0.000000,-114.850441
0,12,56,0.000000,-120.119965
0,12,58,0.000000,-118.789810
0,13,0,0.000000,-108.519455
0,13,2,0.000000,-115.142155
0,13,4,0.000000,-118.219041
0,13,6,0.000000,-128.742510
0,13,8,0.000000,-116.746542
0,13,10,0.000000,-116.122977
0,13,12,0.000000,-112.319707
0,13,14,0.000000,-111.312514
0,13,16,0.000000,-109.032409
0,13,18,0.000000,-124.102268
0,13,20,0.000000,-119.838390
0,13,22,0.000000,-113.292555
0,13,24,0.000000,-116.874012
0,13,26,0.000000,-123.874591
0,13,28,0.000000,-122.406776
0,13,30,0.000000,-120.516986
0,13,32,0.000000,-117.245564
0,13,34,0.000000,-132.634771
0,13,36,0.000000,-113.107571
0,13,38,0.000000,-109.730399
0,13,40,0.000000,-110.698987
0,13,42,0.000000,-114.383854
0,13,44,0.000000,-116.859809
0,13,46,0.000000,-118.217802
0,13,48,0.000000,-115.772453
0,13,50,0.000000,-118.764038
0,13,52,0.000000,-122.555892
0,13,54,0.000000,-114.125852
0,13,56,0.000000,-114.145608
0,13,58,0.000000,-117.394739
0,14,0,0.000000,-109.534850
0,14,2,0.000000,-112.260813
0,14,4,0.000000,-123.714236
0,14,6,0.000000,-110.083061
0,14,8,0.000000,-113.489908
0,14,10,0.000000,-124.269945
0,14,12,0.000000,-114.408039
0,14,14,0.000000,-124.024566
0,14,16,0.000000,-116.865981
0,14,18,0.000000,-117.968981
0,14,20,0.000000,-115.239511
0,14,22,0.000000,-109.145507
0,14,24,0.000000,-114.120402
0,14,26,0.000000,-119.776650
0,14,28,0.000000,-113.616142
0,14,30,0.000000,-120.078647
0,14,32,0.000000,-123.307297
0,14,34,0.000000,-118.111861
0,14,36,0.000000,-112.383715
0,14,38,0.000000,-120.227691
0,14,40,0.000000,-117.115359
0,14,42,0.000000,-118.580217
0,14,44,0.000000,-126.101574
0,14,46,0.000000,-116.575680
0,14,48,0.000000,-115.400773
0,14,50,0.000000,-116.119373
0,14,52,0.000000,-116.159407
0,14,54,0.000000,-112.348490
0,14,56,0.000000,-113.174127
0,14,58,0.000000,-110.975689
0,15,0,0.000000,-117.779826
0,15,2,0.000000,-129.721474
0,15,4,0.000000,-116.415102
0,15,6,0.000000,-122.205147
0,15,8,0.000000,-112.828544
0,15,10,0.000000,-117.959888
0,15,12,0.000000,-116.035740
0,15,14,0.000000,-115.382731
0,15,16,0.000000,-128.053868
0,15,18,0.000000,-113.501463
0,15,20,0.000000,-118.181280
0,15,22,0.000000,-117.456226
0,15,24,0.000000,-113.339108
0,15,26,0.000000,-123.121749
0,15,28,0.000000,-117.601118
0,15,30,0.000000,-111.611247
0,15,32,0.000000,-114.947027
0,15,34,0.000000,-124.855924
0,15,36,0.000000,-114.029677
0,15,38,0.000000,-118.502906
0,15,40,0.000000,-118.913190
0,15,42,0.000000,-136.500563
0,15,44,0.000000,-111.545398
0,15,46,0.000000,-113.973929
0,15,48,0.000000,-121.305242
0,15,50,0.000000,-118.937944
0,15,52,0.000000,-114.933033
0,15,54,0.000000,-127.791061
0,15,56,0.000000,-120.281238
0,15,58,0.000000,-117.563741
0,16,0,0.000000,-112.095813
0,16,2,0.000000,-126.580024
0,16,4,0.000000,-115.708694
0,16,6,0.000000,-116.177607
0,16,8,0.000000,-121.065293
0,16,10,0.000000,-132.613984
0,16,12,0.000000,-120.082401
0,16,14,0.000000,-116.349130
0,16,16,0.000000,-113.795394
0,16,18,0.000000,-107.247280
0,16,20,0.000000,-118.004744
0,16,22,0.000000,-118.402168
0,16,24,0.000000,-116.950514
0,16,26,0.000000,-111.719817
0,16,28,0.000000,-118.153216
0,16,30,0.000000,-120.077198
0,16,32,0.000000,-124.846236
0,16,34,0.000000,-109.896936
0,16,36,0.000000,-112.877168
0,16,38,0.000000,-117.910757
0,16,40,0.000000,-116.757956
0,16,42,0.000000,-111.060338
0,16,44,0.000000,-127.468988
0,16,46,0.000000,-116.440350
0,16,48,0.000000,-121.914309
0,16,50,0.000000,-120.902803
0,16,52,0.000000,-123.560100
0,16,54,0.000000,-114.558506
0,16,56,0.000000,-112.985800
0,16,58,0.000000,-112.778751
0,17,0,0.000000,-115.015822
0,17,2,0.000000,-114.389098
0,17,4,0.000000,-123.224150
0,17,6,0.000000,-108.918464
0,17,8,0.000000,-113.948012
0,17,10,0.000000,-122.031844
0,17,12,0.000000,-122.668144
0,17,14,0.000000,-115.539176
0,17,16,0.000000,-110.073153
0,17,18,0.000000,-119.631562
0,17,20,0.000000,-129.207765
0,17,22,0.000000,-119.406505
0,17,24,0.000000,-116.015968
0,17,26,0.000000,-112.661870
0,17,28,0.000000,-116.705860
0,17,30,0.000000,-123.899399
0,17,32,0.000000,-112.276484
0,17,34,0.000000,-113.134543
0,17,36,0.000000,-113.718662
0,17,38,0.000000,-108.327170
0,17,40,0.000000,-112.575264
0,17,42,0.000000,-113.239089
0,17,44,0.000000,-110.651034
0,17,46,0.000000,-119.294828
0,17,48,0.000000,-125.815832
0,17,50,0.000000,-114.145040
0,17,52,0.000000,-116.489033
0,17,54,0.000000,-113.516152
0,17,56,0.000000,-123.694893
0,17,58,0.000000,-113.312216
0,18,0,0.000000,-115.900558
0,18,2,0.000000,-111.671583
0,18,4,0.000000,-114.205625
0,18,6,0.000000,-124.813598
0,18,8,0.000000,-112.522107
0,18,10,0.000000,-113.887426
0,18,12,0.000000,-122.851905
0,18,14,0.000000,-115.023035
0,18,16,0.000000,-115.380382
0,18,18,0.000000,-123.177742
0,18,20,0.000000,-118.657917
0,18,22,0.000000,-119.766573
0,18,24,0.000000,-120.804414
0,18,26,0.000000,-120.886617
0,18,28,0.000000,-117.647904
0,18,30,0.000000,-132.303417
0,18,32,0.000000,-117.628968
0,18,34,0.000000,-116.422365
0,18,36,0.000000,-124.662631
0,18,38,0.000000,-117.393310
0,18,40,0.000000,-114.718832
0,18,42,0.000000,-123.752424
0,18,44,0.000000,-111.276611
0,18,46,0.000000,-111.533075
0,18,48,0.000000,-122.658761
0,18,50,0.000000,-113.758339
0,18,52,0.000000,-120.774153
0,18,54,0.000000,-114.446845
0,18,56,0.000000,-119.836260
0,18,58,0.000000,-111.602245
0,19,0,0.000000,-111.291469
0,19,2,0.000000,-113.518604
0,19,4,0.000000,-116.672631
0,19,6,0.000000,-122.845883
0,19,8,0.000000,-116.830533
0,19,10,0.000000,-114.294167
0,19,12,0.000000,-115.078761
0,19,14,0.000000,-120.717405
0,19,16,0.000000,-111.401522
0,19,18,0.000000,-124.077376
0,19,20,0.000000,-110.256313
0,19,22,0.000000,-118.663591
0,19,24,0.000000,-112.660057
0,19,26,0.000000,-116.967165
0,19,28,0.000000,-112.867939
0,19,30,0.000000,-123.175703
0,19,32,0.000000,-106.358086
0,19,34,0.000000,-143.852369
0,19,36,0.000000,-118.416580
0,19,38,0.000000,-124.925296
0,19,40,0.000000,-115.073643
0,19,42,0.000000,-109.723127
0,19,44,0.000000,-111.738318
0,19,46,0.000000,-116.736429
0,19,48,0.000000,-120.397597
0,19,50,0.000000,-119.767945
0,19,52,0.000000,-117.838456
0,19,54,0.000000,-113.805092
0,19,56,0.000000,-110.922984
0,19,58,0.000000,-122.862822
0,20,0,0.000000,-114.138672
0,20,2,0.000000,-111.893527
0,20,4,0.000000,-112.816832
0,20,6,0.000000,-115.205135
0,20,8,0.000000,-121.298325
0,20,10,0.000000,-111.936611
0,20,12,0.000000,-115.662314
0,20,14,0.000000,-122.597640
0,20,16,0.000000,-127.699633
0,20,18,0.000000,-112.592447
0,20,20,0.000000,-138.252688
0,20,22,0.000000,-123.582701
0,20,24,0.000000,-112.341378
0,20,26,0.000000,-116.016275
0,20,28,0.000000,-126.525493
0,20,30,0.000000,-114.560806
0,20,32,0.000000,-121.632137
0,20,34,0.000000,-118.351739
0,20,36,0.000000,-116.846811
0,20,38,0.000000,-127.789920
0,20,40,0.000000,-126.709716
0,20,42,0.000000,-114.397336
0,20,44,0.000000,-111.356390
0,20,46,0.000000,-130.845685
0,20,48,0.000000,-108.009161
0,20,50,0.000000,-115.231495
0,20,52,0.000000,-117.465459
0,20,54,0.000000,-114.571749
0,20,56,0.000000,-112.315133
0,20,58,0.000000,-117.922757
0,21,0,0.000000,-114.814094
0,21,2,0.000000,-117.590212
0,21,4,0.000000,-110.133662
0,21,6,0.000000,-110.516147
0,21,8,0.000000,-114.751711
0,21,10,0.000000,-112.214330
0,21,12,0.000000,-118.083997
0,21,14,0.000000,-128.148243
0,21,16,0.000000,-111.741350
0,21,18,0.000000,-124.592781
0,21,20,0.000000,-116.739139
0,21,22,0.000000,-113.309351
0,21,24,0.000000,-111.214114
0,21,26,0.000000,-109.659536
0,21,28,0.000000,-122.029925
0,21,30,0.000000,-120.371205
0,21,32,0.000000,-122.099186
0,21,34,0.000000,-122.022052
0,21,36,0.000000,-115.690693
0,21,38,0.000000,-110.117416
0,21,40,0.000000,-116.198238
0,21,42,0.000000,-115.700790
0,21,44,0.000000,-130.438249
0,21,46,0.000000,-115.391443
0,21,48,0.000000,-126.996769
0,21,50,0.000000,-127.856337
0,21,52,0.000000,-113.244834
0,21,54,0.000000,-120.855797
0,21,56,0.000000,-118.139770
0,21,58,0.000000,-118.201976
0,22,0,0.000000,-113.508718
0,22,2,0.000000,-126.965020
0,22,4,0.000000,-117.940415
0,22,6,0.000000,-116.674829
0,22,8,0.000000,-122.259583
0,22,10,0.000000,-122.288268
0,22,12,0.000000,-115.608461
0,22,14,0.000000,-111.045421
0,22,16,0.000000,-113.344486
0,22,18,0.000000,-122.815198
0,22,20,0.000000,-115.315142
0,22,22,0.000000,-123.019924
0,22,24,0.000000,-124.223073
0,22,26,0.000000,-118.678716
0,22,28,0.000000,-121.134687
0,22,30,0.000000,-113.672804
0,22,32,0.000000,-111.433044
0,22,34,0.000000,-127.919068
0,22,36,0.000000,-119.136495
0,22,38,0.000000,-118.854430
0,22,40,0.000000,-121.781816
0,22,42,0.000000,-111.583465
0,22,44,0.000000,-120.245385
0,22,46,0.000000,-116.844077
0,22,48,0.000000,-117.581068
0,22,50,0.000000,-121.454820
0,22,52,0.000000,-110.631347
0,22,54,0.000000,-110.542204
0,22,56,0.000000,-115.461701
0,22,58,0.000000,-115.801266
0,23,0,0.000000,-113.671426
0,23,2,0.000000,-123.486106
0,23,4,0.000000,-115.178850
0,23,6,0.000000,-114.494770
0,23,8,0.000000,-116.942566
0,23,10,0.000000,-136.930134
0,23,12,0.000000,-114.454361
0,23,14,0.000000,-111.596443
0,23,16,0.000000,-115.813657
0,23,18,0.000000,-111.850297
0,23,20,0.000000,-117.664194
0,23,22,0.000000,-130.400056
0,23,24,0.000000,-113.137061
0,23,26,0.000000,-113.023902
0,23,28,0.000000,-120.844427
0,23,30,0.000000,-140.320922
0,23,32,0.000000,-119.705762
0,23,34,0.000000,-114.864242
0,23,36,0.000000,-119.365212
0,23,38,0.000000,-118.008728
0,23,40,0.000000,-112.148786
0,23,42,0.000000,-111.319891
0,23,44,0.000000,-111.840132
0,23,46,0.000000,-118.501875
0,23,48,0.000000,-109.925746
0,23,50,0.000000,-110.709119
0,23,52,0.000000,-116.017291
0,23,54,0.000000,-112.286271
0,23,56,0.000000,-121.492732
0,23,58,0.000000,-119.217433
0,24,0,0.000000,-116.465643
0,24,2,0.000000,-117.902490
0,24,4,0.000000,-117.575958
0,24,6,0.000000,-125.821765
0,24,8,0.000000,-116.570827
0,24,10,0.000000,-112.602683
0,24,12,0.000000,-133.074085
0,24,14,0.000000,-111.484014
0,24,16,0.000000,-110.810127
0,24,18,0.000000,-130.447603
0,24,20,0.000000,-122.783116
0,24,22,0.000000,-124.281910
0,24,24,0.000000,-126.257119
0,24,26,0.000000,-117.282458
0,24,28,0.000000,-124.607196
0,24,30,0.000000,-112.875932
0,24,32,0.000000,-122.477140
0,24,34,0.000000,-123.088617
0,24,36,0.000000,-117.095325
0,24,38,0.000000,-121.662243
0,24,40,0.000000,-123.096885
0,24,42,0.000000,-107.038921
0,24,44,0.000000,-122.154021
0,24,46,0.000000,-117.972400
0,24,48,0.000000,-140.967120
0,24,50,0.000000,-113.942271
0,24,52,0.000000,-110.571593
0,24,54,0.000000,-122.998800
0,24,56,0.000000,-120.208855
0,24,58,0.000000,-127.518306
0,25,0,0.000000,-116.117125
0,25,2,0.000000,-110.656270
0,25,4,0.000000,-114.846021
0,25,6,0.000000,-109.281254
0,25,8,0.000000,-114.634449
0,25,10,0.000000,-121.704224
0,25,12,0.000000,-115.639816
0,25,14,0.000000,-116.809530
0,25,16,0.000000,-112.570751
0,25,18,0.000000,-120.312089
0,25,20,0.000000,-131.571444
0,25,22,0.000000,-115.439138
0,25,24,0.000000,-119.856061
0,25,26,0.000000,-115.531637
0,25,28,0.000000,-122.559985
0,25,30,0.000000,-116.755908
0,25,32,0.000000,-124.347355
0,25,34,0.000000,-119.255137
0,25,36,0.000000,-117.142630
0,25,38,0.000000,-114.846659
0,25,40,0.000000,-122.976204
0,25,42,0.000000,-116.318119
0,25,44,0.000000,-118.898164
0,25,46,0.000000,-125.565509
0,25,48,0.000000,-116.384108
0,25,50,0.000000,-114.916791
0,25,52,0.000000,-122.918338
0,25,54,0.000000,-116.291531
0,25,56,0.000000,-123.414449
0,25,58,0.000000,-118.112738
0,26,0,0.000000,-127.343222
0,26,2,0.000000,-127.280346
0,26,4,0.000000,-117.002813
0,26,6,0.000000,-120.004625
0,26,8,0.000000,-116.315311
0,26,10,0.000000,-108.741710
0,26,12,0.000000,-123.346395
0,26,14,0.000000,-109.989654
0,26,16,0.000000,-122.670724
0,26,18,0.000000,-115.245682
0,26,20,0.000000,-115.573892
0,26,22,0.000000,-113.553923
0,26,24,0.000000,-113.324231
0,26,26,0.000000,-119.853738
0,26,28,0.000000,-108.518800
0,26,30,0.000000,-110.706897
0,26,32,0.000000,-126.796444
0,26,34,0.000000,-131.910083
0,26,36,0.000000,-123.299052
0,26,38,0.000000,-128.630720
0,26,40,0.000000,-115.490861
0,26,42,0.000000,-113.623342
0,26,44,0.000000,-112.448048
0,26,46,0.000000,-118.833064
0,26,48,0.000000,-115.616599
0,26,50,0.000000,-127.276792
0,26,52,0.000000,-114.400121
0,26,54,0.000000,-111.986425
0,26,56,0.000000,-118.393404
0,26,58,0.000000,-118.120785
0,27,0,0.000000,-118.015136
0,27,2,0.000000,-109.625211
0,27,4,0.000000,-117.488369
0,27,6,0.000000,-123.073763
0,27,8,0.000000,-118.065304
0,27,10,0.000000,-119.391991
0,27,12,0.000000,-114.185376
0,27,14,0.000000,-115.904134
0,27,16,0.000000,-112.512319
0,27,18,0.000000,-114.121407
0,27,20,0.000000,-117.736664
0,27,22,0.000000,-111.679899
