hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.331746
0,0,2,0.000000,-123.117861
0,0,4,0.000000,-137.592437
0,0,6,0.000000,-120.810671
0,0,8,0.000000,-129.172943
0,0,10,0.000000,-126.967597
0,0,12,0.000000,-127.443767
0,0,14,0.000000,-124.163128
0,0,16,0.000000,-121.079905
0,0,18,0.000000,-123.052071
0,0,20,0.000000,-146.951196
0,0,22,0.000000,-121.815026
0,0,24,0.000000,-118.702069
0,0,26,0.000000,-111.274276
0,0,28,0.000000,-121.032279
0,0,30,0.000000,-125.019150
0,0,32,0.000000,-132.229584
0,0,34,0.000000,-124.829112
0,0,36,0.000000,-124.138325
0,0,38,0.000000,-120.636676
0,0,40,0.000000,-121.906330
0,0,42,0.000000,-123.865544
0,0,44,0.000000,-124.135268
0,0,46,0.000000,-124.181792
0,0,48,0.000000,-125.052170
0,0,50,0.000000,-123.473072
0,0,52,0.000000,-127.659384
0,0,54,0.000000,-120.392189
0,0,56,0.000000,-122.765882
0,0,58,0.000000,-121.853873
0,1,0,0.000000,-123.658283
0,1,2,0.000000,-117.820920
0,1,4,0.000000,-125.465663
0,1,6,0.000000,-123.399179
0,1,8,0.000000,-140.081377
0,1,10,0.000000,-121.757811
0,1,12,0.000000,-116.588473
0,1,14,0.000000,-132.810346
0,1,16,0.000000,-126.862675
0,1,18,0.000000,-128.021018
0,1,20,0.000000,-130.554534
0,1,22,0.000000,-122.373766
0,1,24,0.000000,-128.085495
0,1,26,0.000000,-120.342019
0,1,28,0.000000,-118.278294
0,1,30,0.000000,-130.835485
0,1,32,0.000000,-127.699751
0,1,34,0.000000,-127.006902
0,1,36,0.000000,-125.293033
0,1,38,0.000000,-122.539021
0,1,40,0.000000,-138.943456
0,1,42,0.000000,-123.764852
0,1,44,0.000000,-125.925120
0,1,46,0.000000,-120.176041
0,1,48,0.000000,-129.036742
0,1,50,0.000000,-133.783864
0,1,52,0.000000,-118.291607
0,1,54,0.000000,-119.799902
0,1,56,0.000000,-129.898538
0,1,58,0.000000,-123.621741
0,2,0,0.000000,-123.897302
0,2,2,0.000000,-122.256464
0,2,4,0.000000,-127.599980
0,2,6,0.000000,-128.236277
0,2,8,0.000000,-137.460635
0,2,10,0.000000,-120.377566
0,2,12,0.000000,-132.772528
0,2,14,0.000000,-118.844416
0,2,16,0.000000,-130.524901
0,2,18,0.000000,-124.318139
0,2,20,0.000000,-127.637801
0,2,22,0.000000,-141.166979
0,2,24,0.000000,-129.879647
0,2,26,0.000000,-123.559015
0,2,28,0.000000,-121.173711
0,2,30,0.000000,-124.580897
0,2,32,0.000000,-122.353962
0,2,34,0.000000,-128.068711
0,2,36,0.000000,-123.856829
0,2,38,0.000000,-120.514323
0,2,40,0.000000,-120.153871
0,2,42,0.000000,-132.026086
0,2,44,0.000000,-125.435430
0,2,46,0.000000,-120.767097
0,2,48,0.000000,-121.619401
0,2,50,0.000000,-121.684429
0,2,52,0.000000,-122.253446
0,2,54,0.000000,-122.347897
0,2,56,0.000000,-116.817570
0,2,58,0.000000,-124.649160
0,3,0,0.000000,-117.798077
0,3,2,0.000000,-122.980550
0,3,4,0.000000,-133.847002
0,3,6,0.000000,-125.299869
0,3,8,0.000000,-116.950401
0,3,10,0.000000,-122.401395
0,3,12,0.000000,-116.769039
0,3,14,0.000000,-121.650877
0,3,16,0.000000,-116.847252
0,3,18,0.000000,-121.619448
0,3,20,0.000000,-119.829287
0,3,22,0.000000,-125.342517
0,3,24,0.000000,-132.914865
0,3,26,0.000000,-126.689570
0,3,28,0.000000,-127.684938
0,3,30,0.000000,-123.314320
0,3,32,0.000000,-126.494562
0,3,34,0.000000,-116.837883
0,3,36,0.000000,-120.211566
0,3,38,0.000000,-128.541885
0,3,40,0.000000,-124.839236
0,3,42,0.000000,-121.261615
0,3,44,0.000000,-130.848782
0,3,46,0.000000,-119.392135
0,3,48,0.000000,-117.479227
0,3,50,0.000000,-127.719871
0,3,52,0.000000,-117.102901
0,3,54,0.000000,-128.123331
0,3,56,0.000000,-127.300581
0,3,58,0.000000,-126.872836
0,4,0,0.000000,-127.763800
0,4,2,0.000000,-122.761288
0,4,4,0.000000,-120.479180
0,4,6,0.000000,-127.832178
0,4,8,0.000000,-123.759237
0,4,10,0.000000,-124.136318
0,4,12,0.000000,-126.936556
0,4,14,0.000000,-127.318170
0,4,16,0.000000,-126.961923
0,4,18,0.000000,-117.432320
0,4,20,0.000000,-121.238937
0,4,22,0.000000,-119.274084
0,4,24,0.000000,-119.790022
0,4,26,0.000000,-122.753299
0,4,28,0.000000,-126.424934
0,4,30,0.000000,-122.773786
0,4,32,0.000000,-121.656074
0,4,34,0.000000,-130.375584
0,4,36,0.000000,-114.701952
0,4,38,0.000000,-118.856209
0,4,40,0.000000,-127.006674
0,4,42,0.000000,-121.823930
0,4,44,0.000000,-125.108617
0,4,46,0.000000,-138.741645
0,4,48,0.000000,-125.631039
0,4,50,0.000000,-119.256740
0,4,52,0.000000,-119.243456
0,4,54,0.000000,-127.135590
0,4,56,0.000000,-114.466759
0,4,58,0.000000,-127.619904
0,5,0,0.000000,-118.813443
0,5,2,0.000000,-128.958441
0,5,4,0.000000,-123.080417
0,5,6,0.000000,-124.140667
0,5,8,0.000000,-130.549415
0,5,10,0.000000,-126.749753
0,5,12,0.000000,-126.506197
0,5,14,0.000000,-126.976884
0,5,16,0.000000,-115.376315
0,5,18,0.000000,-124.557513
0,5,20,0.000000,-118.539831
0,5,22,0.000000,-117.676733
0,5,24,0.000000,-125.765900
0,5,26,0.000000,-121.706175
0,5,28,0.000000,-132.521524
0,5,30,0.000000,-123.210606
0,5,32,0.000000,-128.180474
0,5,34,0.000000,-135.072786
0,5,36,0.000000,-134.164215
0,5,38,0.000000,-124.938485
0,5,40,0.000000,-113.485750
0,5,42,0.000000,-116.984039
0,5,44,0.000000,-131.957830
0,5,46,0.000000,-117.110392
0,5,48,0.000000,-129.201098
0,5,50,0.000000,-122.928892
0,5,52,0.000000,-121.427078
0,5,54,0.000000,-115.691610
0,5,56,0.000000,-119.669596
0,5,58,0.000000,-118.898461
0,6,0,0.000000,-120.669021
0,6,2,0.000000,-118.528151
0,6,4,0.000000,-128.886461
0,6,6,0.000000,-126.945525
0,6,8,0.000000,-131.491870
0,6,10,0.000000,-121.289761
0,6,12,0.000000,-118.759666
0,6,14,0.000000,-121.788269
0,6,16,0.000000,-130.315588
0,6,18,0.000000,-130.225370
0,6,20,0.000000,-119.733787
0,6,22,0.000000,-116.695082
0,6,24,0.000000,-120.036572
0,6,26,0.000000,-131.655611
0,6,28,0.000000,-129.049669
0,6,30,0.000000,-118.681108
0,6,32,0.000000,-137.883013
0,6,34,0.000000,-119.516154
0,6,36,0.000000,-122.732278
0,6,38,0.000000,-120.787243
0,6,40,0.000000,-123.751818
0,6,42,0.000000,-124.174179
0,6,44,0.000000,-116.907351
0,6,46,0.000000,-125.303929
0,6,48,0.000000,-125.410807
0,6,50,0.000000,-127.381205
0,6,52,0.000000,-122.516770
0,6,54,0.000000,-121.017725
0,6,56,0.000000,-125.910757
0,6,58,0.000000,-126.665726
0,7,0,0.000000,-115.941535
0,7,2,0.000000,-123.914932
0,7,4,0.000000,-136.766387
0,7,6,0.000000,-121.176821
0,7,8,0.000000,-115.942551
0,7,10,0.000000,-120.004277
0,7,12,0.000000,-120.793301
0,7,14,0.000000,-126.243776
0,7,16,0.000000,-137.297346
0,7,18,0.000000,-120.391342
0,7,20,0.000000,-119.628944
0,7,22,0.000000,-131.907002
0,7,24,0.000000,-127.065302
0,7,26,0.000000,-121.727043
0,7,28,0.000000,-132.369890
0,7,30,0.000000,-130.770124
0,7,32,0.000000,-132.932612
0,7,34,0.000000,-121.194149
0,7,36,0.000000,-131.509961
0,7,38,0.000000,-136.989627
0,7,40,0.000000,-118.366276
0,7,42,0.000000,-118.054537
0,7,44,0.000000,-125.516499
0,7,46,0.000000,-121.765469
0,7,48,0.000000,-119.252467
0,7,50,0.000000,-121.678774
0,7,52,0.000000,-130.106244
0,7,54,0.000000,-119.215014
0,7,56,0.000000,-120.144110
0,7,58,0.000000,-128.451932
0,8,0,0.000000,-124.406692
0,8,2,0.000000,-123.860107
0,8,4,0.000000,-124.143394
0,8,6,0.000000,-129.883221
0,8,8,0.000000,-120.393663
0,8,10,0.000000,-122.571783
0,8,12,0.000000,-122.038675
0,8,14,0.000000,-122.824487
0,8,16,0.000000,-129.210034
0,8,18,0.000000,-118.055165
0,8,20,0.000000,-128.711573
0,8,22,0.000000,-127.686053
0,8,24,0.000000,-127.939963
0,8,26,0.000000,-122.997865
0,8,28,0.000000,-124.018830
0,8,30,0.000000,-117.538484
0,8,32,0.000000,-123.874272
0,8,34,0.000000,-127.075106
0,8,36,0.000000,-128.439277
0,8,38,0.000000,-122.700329
0,8,40,0.000000,-128.924012
0,8,42,0.000000,-131.512334
0,8,44,0.000000,-132.050127
0,8,46,0.000000,-122.450412
0,8,48,0.000000,-126.191988
0,8,50,0.000000,-129.493909
0,8,52,0.000000,-118.932738
0,8,54,0.000000,-120.171745
0,8,56,0.000000,-121.787036
0,8,58,0.000000,-127.545815
0,9,0,0.000000,-119.403199
0,9,2,0.000000,-125.827212
0,9,4,0.000000,-124.870057
0,9,6,0.000000,-124.945779
0,9,8,0.000000,-117.203488
0,9,10,0.000000,-123.051059
0,9,12,0.000000,-120.158925
0,9,14,0.000000,-124.599749
0,9,16,0.000000,-129.189190
0,9,18,0.000000,-119.777642
0,9,20,0.000000,-129.896053
0,9,22,0.000000,-127.542492
0,9,24,0.000000,-121.978656
0,9,26,0.000000,-118.116902
0,9,28,0.000000,-118.675581
0,9,30,0.000000,-128.114988
0,9,32,0.000000,-122.213501
0,9,34,0.000000,-126.852286
0,9,36,0.000000,-118.262956
0,9,38,0.000000,-115.538074
0,9,40,0.000000,-125.117716
0,9,42,0.000000,-122.566221
0,9,44,0.000000,-124.659063
0,9,46,0.000000,-129.727097
0,9,48,0.000000,-136.746107
0,9,50,0.000000,-120.473442
0,9,52,0.000000,-122.131718
0,9,54,0.000000,-125.203701
0,9,56,0.000000,-121.483591
0,9,58,0.000000,-126.295093
0,10,0,0.000000,-132.041086
0,10,2,0.000000,-129.571416
0,10,4,0.000000,-121.088475
0,10,6,0.000000,-124.036671
0,10,8,0.000000,-120.519850
0,10,10,0.000000,-124.921832
0,10,12,0.000000,-135.018658
0,10,14,0.000000,-126.563741
0,10,16,0.000000,-120.318646
0,10,18,0.000000,-124.249894
0,10,20,0.000000,-116.992591
0,10,22,0.000000,-128.868369
0,10,24,0.000000,-122.223997
0,10,26,0.000000,-133.989871
0,10,28,0.000000,-124.993008
0,10,30,0.000000,-126.657938
0,10,32,0.000000,-126.393703
0,10,34,0.000000,-141.932102
0,10,36,0.000000,-130.179748
0,10,38,0.000000,-146.768300
0,10,40,0.000000,-116.724036
0,10,42,0.000000,-123.234542
0,10,44,0.000000,-124.672603
0,10,46,0.000000,-124.008339
0,10,48,0.000000,-123.746444
0,10,50,0.000000,-117.844485
0,10,52,0.000000,-122.250579
0,10,54,0.000000,-128.824431
0,10,56,0.000000,-121.105676
0,10,58,0.000000,-134.762599
0,11,0,0.000000,-114.775483
0,11,2,0.000000,-123.579222
0,11,4,0.000000,-131.081444
0,11,6,0.000000,-121.582189
0,11,8,0.000000,-119.006261
0,11,10,0.000000,-121.773675
0,11,12,0.000000,-127.904625
0,11,14,0.000000,-118.708522
0,11,16,0.000000,-128.007366
0,11,18,0.000000,-123.838562
0,11,20,0.000000,-120.136019
0,11,22,0.000000,-125.384939
0,11,24,0.000000,-122.849929
0,11,26,0.000000,-126.010797
0,11,28,0.000000,-126.788863
0,11,30,0.000000,-126.094760
0,11,32,0.000000,-121.285003
0,11,34,0.000000,-123.068616
0,11,36,0.000000,-121.419291
0,11,38,0.000000,-122.927138
0,11,40,0.000000,-118.353469
0,11,42,0.000000,-118.350963
0,11,44,0.000000,-120.512794
0,11,46,0.000000,-124.050459
0,11,48,0.000000,-127.750077
0,11,50,0.000000,-121.647204
0,11,52,0.000000,-126.116522
0,11,54,0.000000,-128.349624
0,11,56,0.000000,-128.176488
0,11,58,0.000000,-114.850688
0,12,0,0.000000,-115.599868
0,12,2,0.000000,-127.597398
0,12,4,0.000000,-120.312479
0,12,6,0.000000,-122.073634
0,12,8,0.000000,-115.099657
0,12,10,0.000000,-116.595435
0,12,12,0.000000,-119.856164
0,12,14,0.000000,-120.932430
0,12,16,0.000000,-131.402654
0,12,18,0.000000,-119.662371
0,12,20,0.000000,-121.065328
0,12,22,0.000000,-117.949186
0,12,24,0.000000,-137.684550
0,12,26,0.000000,-121.259796
0,12,28,0.000000,-119.889024
0,12,30,0.000000,-120.780182
0,12,32,0.000000,-137.888020
0,12,34,0.000000,-134.588957
0,12,36,0.000000,-125.452237
0,12,38,0.000000,-121.753521
0,12,40,0.000000,-118.770261
0,12,42,0.000000,-114.490532
0,12,44,0.000000,-122.457343
0,12,46,0.000000,-123.517139
0,12,48,0.000000,-122.075019
0,12,50,0.000000,-120.104626
0,12,52,0.000000,-129.999690
0,12,54,0.000000,-127.613504
0,12,56,0.000000,-122.374636
0,12,58,0.000000,-131.101309
0,13,0,0.000000,-122.831334
0,13,2,0.000000,-121.142345
0,13,4,0.000000,-124.856003
0,13,6,0.000000,-135.874179
0,13,8,0.000000,-118.314769
0,13,10,0.000000,-119.613583
0,13,12,0.000000,-117.359807
0,13,14,0.000000,-120.608611
0,13,16,0.000000,-126.764688
0,13,18,0.000000,-123.258437
0,13,20,0.000000,-126.842282
0,13,22,0.000000,-129.215684
0,13,24,0.000000,-123.876306
0,13,26,0.000000,-132.140696
0,13,28,0.000000,-124.354376
0,13,30,0.000000,-125.301306
0,13,32,0.000000,-116.687378
0,13,34,0.000000,-125.632232
0,13,36,0.000000,-119.726114
0,13,38,0.000000,-119.165466
0,13,40,0.000000,-129.887387
0,13,42,0.000000,-118.903831
0,13,44,0.000000,-127.754002
0,13,46,0.000000,-127.854505
0,13,48,0.000000,-122.602228
0,13,50,0.000000,-121.261603
0,13,52,0.000000,-152.669171
0,13,54,0.000000,-117.602503
0,13,56,0.000000,-128.128262
0,13,58,0.000000,-123.694540
0,14,0,0.000000,-134.861484
0,14,2,0.000000,-133.042054
0,14,4,0.000000,-122.727669
0,14,6,0.000000,-129.639113
0,14,8,0.000000,-130.731596
0,14,10,0.000000,-125.885693
0,14,12,0.000000,-133.562011
0,14,14,0.000000,-132.052880
0,14,16,0.000000,-124.475751
0,14,18,0.000000,-128.471965
0,14,20,0.000000,-122.245738
0,14,22,0.000000,-124.955632
0,14,24,0.000000,-119.608822
0,14,26,0.000000,-120.920785
0,14,28,0.000000,-131.622786
0,14,30,0.000000,-126.298310
0,14,32,0.000000,-119.481861
0,14,34,0.000000,-120.150978
0,14,36,0.000000,-116.275921
0,14,38,0.000000,-145.517868
0,14,40,0.000000,-118.314322
0,14,42,0.000000,-123.988561
0,14,44,0.000000,-132.147814
0,14,46,0.000000,-119.785491
0,14,48,0.000000,-119.655698
0,14,50,0.000000,-129.048042
0,14,52,0.000000,-135.764811
0,14,54,0.000000,-130.563993
0,14,56,0.000000,-125.381042
0,14,58,0.000000,-125.231368
0,15,0,0.000000,-133.148599
0,15,2,0.000000,-119.988296
0,15,4,0.000000,-125.103043
0,15,6,0.000000,-125.116105
0,15,8,0.000000,-114.598729
0,15,10,0.000000,-125.768219
0,15,12,0.000000,-128.855871
0,15,14,0.000000,-115.455908
0,15,16,0.000000,-129.554785
0,15,18,0.000000,-123.183276
0,15,20,0.000000,-127.630316
0,15,22,0.000000,-130.454907
0,15,24,0.000000,-115.641437
0,15,26,0.000000,-129.418209
0,15,28,0.000000,-132.844993
0,15,30,0.000000,-124.761337
0,15,32,0.000000,-116.653236
0,15,34,0.000000,-121.123399
0,15,36,0.000000,-121.186771
0,15,38,0.000000,-124.366916
0,15,40,0.000000,-126.535773
0,15,42,0.000000,-142.784035
0,15,44,0.000000,-125.265778
0,15,46,0.000000,-116.155115
0,15,48,0.000000,-128.865619
0,15,50,0.000000,-128.943305
0,15,52,0.000000,-118.566403
0,15,54,0.000000,-132.887023
0,15,56,0.000000,-135.056691
0,15,58,0.000000,-127.409670
0,16,0,0.000000,-121.369267
0,16,2,0.000000,-122.306294
0,16,4,0.000000,-121.373334
0,16,6,0.000000,-122.387080
0,16,8,0.000000,-122.404560
0,16,10,0.000000,-134.378449
0,16,12,0.000000,-138.614774
0,16,14,0.000000,-118.424156
0,16,16,0.000000,-121.460353
0,16,18,0.000000,-116.803089
0,16,20,0.000000,-128.967154
0,16,22,0.000000,-121.675041
0,16,24,0.000000,-124.011054
0,16,26,0.000000,-121.959399
0,16,28,0.000000,-119.403467
0,16,30,0.000000,-126.251246
0,16,32,0.000000,-116.947886
0,16,34,0.000000,-120.699102
0,16,36,0.000000,-114.417470
0,16,38,0.000000,-121.945582
0,16,40,0.000000,-120.851064
0,16,42,0.000000,-123.298340
0,16,44,0.000000,-132.759185
0,16,46,0.000000,-134.530343
0,16,48,0.000000,-129.331904
0,16,50,0.000000,-142.933151
0,16,52,0.000000,-125.241060
0,16,54,0.000000,-118.993365
0,16,56,0.000000,-120.058319
0,16,58,0.000000,-129.626490
0,17,0,0.000000,-119.952877
0,17,2,0.000000,-127.230530
0,17,4,0.000000,-128.686238
0,17,6,0.000000,-123.323316
0,17,8,0.000000,-120.610864
0,17,10,0.000000,-142.758426
0,17,12,0.000000,-133.700665
0,17,14,0.000000,-121.413165
0,17,16,0.000000,-131.686566
0,17,18,0.000000,-124.741616
0,17,20,0.000000,-123.653704
0,17,22,0.000000,-127.549443
0,17,24,0.000000,-131.707989
0,17,26,0.000000,-120.376699
0,17,28,0.000000,-120.306150
0,17,30,0.000000,-128.224954
0,17,32,0.000000,-119.256787
0,17,34,0.000000,-113.963445
0,17,36,0.000000,-121.342834
0,17,38,0.000000,-123.119988
0,17,40,0.000000,-123.749036
0,17,42,0.000000,-125.777535
0,17,44,0.000000,-120.090089
0,17,46,0.000000,-120.849041
0,17,48,0.000000,-127.147439
0,17,50,0.000000,-124.389337
0,17,52,0.000000,-130.464070
0,17,54,0.000000,-128.407192
0,17,56,0.000000,-124.266495
0,17,58,0.000000,-119.830808
0,18,0,0.000000,-121.555994
0,18,2,0.000000,-122.230296
0,18,4,0.000000,-122.512039
0,18,6,0.000000,-123.025111
0,18,8,0.000000,-120.983627
0,18,10,0.000000,-132.417805
0,18,12,0.000000,-130.810881
0,18,14,0.000000,-125.623972
0,18,16,0.000000,-132.753817
0,18,18,0.000000,-112.609675
0,18,20,0.000000,-120.331586
0,18,22,0.000000,-121.006185
0,18,24,0.000000,-124.189699
0,18,26,0.000000,-120.243775
0,18,28,0.000000,-120.025390
0,18,30,0.000000,-119.596952
0,18,32,0.000000,-122.370146
0,18,34,0.000000,-130.302664
0,18,36,0.000000,-122.329517
0,18,38,0.000000,-125.929682
0,18,40,0.000000,-121.176950
0,18,42,0.000000,-131.770066
0,18,44,0.000000,-118.558906
0,18,46,0.000000,-120.107469
0,18,48,0.000000,-134.175268
0,18,50,0.000000,-132.382780
0,18,52,0.000000,-125.743899
0,18,54,0.000000,-125.782039
0,18,56,0.000000,-116.276859
0,18,58,0.000000,-134.369305
0,19,0,0.000000,-114.658268
0,19,2,0.000000,-124.666702
0,19,4,0.000000,-115.041256
0,19,6,0.000000,-130.669860
0,19,8,0.000000,-117.379289
0,19,10,0.000000,-124.081734
0,19,12,0.000000,-120.915200
0,19,14,0.000000,-117.748350
0,19,16,0.000000,-120.552652
0,19,18,0.000000,-127.977557
0,19,20,0.000000,-120.799221
0,19,22,0.000000,-130.043606
0,19,24,0.000000,-130.345377
0,19,26,0.000000,-121.498705
0,19,28,0.000000,-127.740741
0,19,30,0.000000,-127.979949
0,19,32,0.000000,-114.910673
0,19,34,0.000000,-123.573432
0,19,36,0.000000,-125.552326
0,19,38,0.000000,-132.188401
0,19,40,0.000000,-121.823151
0,19,42,0.000000,-116.516300
0,19,44,0.000000,-116.908711
0,19,46,0.000000,-122.678186
0,19,48,0.000000,-117.982766
0,19,50,0.000000,-127.467505
0,19,52,0.000000,-121.530926
0,19,54,0.000000,-142.685036
0,19,56,0.000000,-120.636262
0,19,58,0.000000,-123.830751
0,20,0,0.000000,-119.258465
0,20,2,0.000000,-119.068690
0,20,4,0.000000,-121.326336
0,20,6,0.000000,-119.836536
0,20,8,0.000000,-124.410234
0,20,10,0.000000,-125.592159
0,20,12,0.000000,-127.506867
0,20,14,0.000000,-122.822715
0,20,16,0.000000,-122.536284
0,20,18,0.000000,-120.811562
0,20,20,0.000000,-122.776357
0,20,22,0.000000,-128.819980
0,20,24,0.000000,-123.550518
0,20,26,0.000000,-116.469215
0,20,28,0.000000,-126.579506
0,20,30,0.000000,-126.105347
0,20,32,0.000000,-123.530861
0,20,34,0.000000,-115.978659
0,20,36,0.000000,-119.074381
0,20,38,0.000000,-129.702078
0,20,40,0.000000,-116.613767
0,20,42,0.000000,-122.951253
0,20,44,0.000000,-113.645451
0,20,46,0.000000,-121.773503
0,20,48,0.000000,-120.459126
0,20,50,0.000000,-125.221184
0,20,52,0.000000,-121.381111
0,20,54,0.000000,-123.365308
0,20,56,0.000000,-118.535613
0,20,58,0.000000,-125.707714
0,21,0,0.000000,-129.640227
0,21,2,0.000000,-129.505399
0,21,4,0.000000,-134.130525
0,21,6,0.000000,-124.565775
0,21,8,0.000000,-118.465305
0,21,10,0.000000,-129.938463
0,21,12,0.000000,-122.474817
0,21,14,0.000000,-118.459332
0,21,16,0.000000,-127.379117
0,21,18,0.000000,-122.177472
0,21,20,0.000000,-122.989845
0,21,22,0.000000,-120.669335
0,21,24,0.000000,-119.565453
0,21,26,0.000000,-124.710742
0,21,28,0.000000,-126.521188
0,21,30,0.000000,-125.218331
0,21,32,0.000000,-124.003684
0,21,34,0.000000,-123.865840
0,21,36,0.000000,-117.731842
0,21,38,0.000000,-128.079371
0,21,40,0.000000,-122.421789
0,21,42,0.000000,-129.794500
0,21,44,0.000000,-123.313099
0,21,46,0.000000,-116.293178
0,21,48,0.000000,-125.460766
0,21,50,0.000000,-129.164740
0,21,52,0.000000,-116.502235
0,21,54,0.000000,-123.562318
0,21,56,0.000000,-122.920542
0,21,58,0.000000,-117.395427
0,22,0,0.000000,-123.181638
0,22,2,0.000000,-135.374793
0,22,4,0.000000,-122.345804
0,22,6,0.000000,-124.012865
0,22,8,0.000000,-127.718089
0,22,10,0.000000,-117.864496
0,22,12,0.000000,-117.521977
0,22,14,0.000000,-122.113631
0,22,16,0.000000,-124.810412
0,22,18,0.000000,-124.636554
0,22,20,0.000000,-121.703471
0,22,22,0.000000,-126.970047
0,22,24,0.000000,-123.797471
0,22,26,0.000000,-122.837935
0,22,28,0.000000,-117.629932
0,22,30,0.000000,-129.674080
0,22,32,0.000000,-128.491137
0,22,34,0.000000,-128.426727
0,22,36,0.000000,-135.343440
0,22,38,0.000000,-126.235522
0,22,40,0.000000,-118.866619
0,22,42,0.000000,-130.624537
0,22,44,0.000000,-134.665541
0,22,46,0.000000,-138.823657
0,22,48,0.000000,-124.740103
0,22,50,0.000000,-117.723642
0,22,52,0.000000,-120.743150
0,22,54,0.000000,-124.744010
0,22,56,0.000000,-120.424677
0,22,58,0.000000,-129.675617
0,23,0,0.000000,-136.153430
0,23,2,0.000000,-131.629474
0,23,4,0.000000,-129.765553
0,23,6,0.000000,-126.505498
0,23,8,0.000000,-126.073198
0,23,10,0.000000,-126.803269
0,23,12,0.000000,-120.276953
0,23,14,0.000000,-119.303317
0,23,16,0.000000,-130.032964
0,23,18,0.000000,-128.217639
0,23,20,0.000000,-127.561837
0,23,22,0.000000,-136.957824
0,23,24,0.000000,-125.103571
0,23,26,0.000000,-130.371731
0,23,28,0.000000,-126.693367
0,23,30,0.000000,-118.839214
0,23,32,0.000000,-124.850445
0,23,34,0.000000,-129.040168
0,23,36,0.000000,-122.821990
0,23,38,0.000000,-129.759276
0,23,40,0.000000,-124.678129
0,23,42,0.000000,-123.313867
0,23,44,0.000000,-121.910116
0,23,46,0.000000,-124.869761
0,23,48,0.000000,-118.472916
0,23,50,0.000000,-121.023493
0,23,52,0.000000,-122.961684
0,23,54,0.000000,-119.745436
0,23,56,0.000000,-124.065449
0,23,58,0.000000,-123.082283
0,24,0,0.000000,-130.843782
0,24,2,0.000000,-117.576453
0,24,4,0.000000,-127.363057
0,24,6,0.000000,-132.727612
0,24,8,0.000000,-122.487739
0,24,10,0.000000,-118.873027
0,24,12,0.000000,-124.626903
0,24,14,0.000000,-120.947942
0,24,16,0.000000,-121.065131
0,24,18,0.000000,-123.268261
0,24,20,0.000000,-119.579006
0,24,22,0.000000,-130.781463
0,24,24,0.000000,-127.696778
0,24,26,0.000000,-122.398949
0,24,28,0.000000,-120.413314
0,24,30,0.000000,-132.137988
0,24,32,0.000000,-123.728858
0,24,34,0.000000,-124.099857
0,24,36,0.000000,-124.072833
0,24,38,0.000000,-117.374675
0,24,40,0.000000,-117.949691
0,24,42,0.000000,-112.036363
0,24,44,0.000000,-126.179914
0,24,46,0.000000,-118.496844
0,24,48,0.000000,-127.883101
0,24,50,0.000000,-115.111431
0,24,52,0.000000,-118.911898
0,24,54,0.000000,-126.581608
0,24,56,0.000000,-126.704951
0,24,58,0.000000,-129.497848
0,25,0,0.000000,-123.536590
0,25,2,0.000000,-115.876048
0,25,4,0.000000,-123.960760
0,25,6,0.000000,-119.770923
0,25,8,0.000000,-120.737967
0,25,10,0.000000,-120.198420
0,25,12,0.000000,-117.243076
0,25,14,0.000000,-126.336244
0,25,16,0.000000,-120.953607
0,25,18,0.000000,-135.974103
0,25,20,0.000000,-123.571945
0,25,22,0.000000,-128.077561
0,25,24,0.000000,-133.580314
0,25,26,0.000000,-126.341023
0,25,28,0.000000,-121.555236
0,25,30,0.000000,-115.358332
0,25,32,0.000000,-140.742531
0,25,34,0.000000,-121.888357
0,25,36,0.000000,-123.826176
0,25,38,0.000000,-125.970695
0,25,40,0.000000,-124.898931
0,25,42,0.000000,-121.678670
0,25,44,0.000000,-122.996280
0,25,46,0.000000,-124.005736
0,25,48,0.000000,-123.245498
0,25,50,0.000000,-127.662455
0,25,52,0.000000,-128.412922
0,25,54,0.000000,-122.396687
0,25,56,0.000000,-126.238561
0,25,58,0.000000,-119.369044
0,26,0,0.000000,-135.726275
0,26,2,0.000000,-129.345291
0,26,4,0.000000,-128.567290
0,26,6,0.000000,-118.943577
0,26,8,0.000000,-118.847975
0,26,10,0.000000,-122.356448
0,26,12,0.000000,-132.370263
0,26,14,0.000000,-129.241499
0,26,16,0.000000,-125.750194
0,26,18,0.000000,-138.197783
0,26,20,0.000000,-126.140418
0,26,22,0.000000,-117.530448
0,26,24,0.000000,-121.102187
0,26,26,0.000000,-136.482700
0,26,28,0.000000,-126.167867
0,26,30,0.000000,-125.615094
0,26,32,0.000000,-130.288566
0,26,34,0.000000,-118.298382
0,26,36,0.000000,-129.882650
0,26,38,0.000000,-137.124392
0,26,40,0.000000,-123.482635
0,26,42,0.000000,-111.915905
0,26,44,0.000000,-130.758954
0,26,46,0.000000,-119.804982
0,26,48,0.000000,-116.377156
0,26,50,0.000000,-120.034465
0,26,52,0.000000,-147.285617
0,26,54,0.000000,-128.221981
0,26,56,0.000000,-127.035428
0,26,58,0.000000,-119.383060
0,27,0,0.000000,-122.987185
0,27,2,0.000000,-123.172595
0,27,4,0.000000,-129.125049
0,27,6,0.000000,-131.331039
0,27,8,0.000000,-125.398812
0,27,10,0.000000,-124.743047
0,27,12,0.000000,-126.238374
0,27,14,0.000000,-133.753753
0,27,16,0.000000,-117.971944
0,27,18,0.000000,-123.145347
0,27,20,0.000000,-134.270533
0,27,22,0.000000,-117.705642
