hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.645400
0,0,2,0.000000,-103.880898
0,0,4,0.000000,-109.078961
0,0,6,0.000000,-104.316844
0,0,8,0.000000,-105.998770
0,0,10,0.000000,-108.517446
0,0,12,0.000000,-107.544340
0,0,14,0.000000,-108.639562
0,0,16,0.000000,-100.417645
0,0,18,0.000000,-107.620798
0,0,20,0.000000,-105.084139
0,0,22,0.000000,-107.478409
0,0,24,0.000000,-106.971965
0,0,26,0.000000,-103.096133
0,0,28,0.000000,-104.868141
0,0,30,0.000000,-107.929705
0,0,32,0.000000,-105.926525
0,0,34,0.000000,-107.515935
0,0,36,0.000000,-105.657159
0,0,38,0.000000,-106.923907
0,0,40,0.000000,-104.593983
0,0,42,0.000000,-105.182602
0,0,44,0.000000,-105.478579
0,0,46,0.000000,-103.993116
0,0,48,0.000000,-102.707710
0,0,50,0.000000,-105.465454
0,0,52,0.000000,-106.769255
0,0,54,0.000000,-104.799514
0,0,56,0.000000,-103.721612
0,0,58,0.000000,-106.796647
0,1,0,0.000000,-103.835562
0,1,2,0.000000,-100.906062
0,1,4,0.000000,-105.569752
0,1,6,0.000000,-104.918528
0,1,8,0.000000,-106.548344
0,1,10,0.000000,-106.951295
0,1,12,0.000000,-107.991170
0,1,14,0.000000,-105.494761
0,1,16,0.000000,-107.766846
0,1,18,0.000000,-106.695925
0,1,20,0.000000,-107.445011
0,1,22,0.000000,-104.160820
0,1,24,0.000000,-103.509286
0,1,26,0.000000,-105.482529
0,1,28,0.000000,-109.282860
0,1,30,0.000000,-107.177393
0,1,32,0.000000,-105.260480
0,1,34,0.000000,-107.583678
0,1,36,0.000000,-109.283011
0,1,38,0.000000,-106.281723
0,1,40,0.000000,-109.427894
0,1,42,0.000000,-106.911959
0,1,44,0.000000,-106.071484
0,1,46,0.000000,-105.126671
0,1,48,0.000000,-104.185523
0,1,50,0.000000,-106.266938
0,1,52,0.000000,-106.960729
0,1,54,0.000000,-105.073045
0,1,56,0.000000,-104.991408
0,1,58,0.000000,-104.322754
0,2,0,0.000000,-106.291044
0,2,2,0.000000,-108.590848
0,2,4,0.000000,-105.599951
0,2,6,0.000000,-102.764283
0,2,8,0.000000,-107.418694
0,2,10,0.000000,-110.345514
0,2,12,0.000000,-104.962766
0,2,14,0.000000,-101.552546
0,2,16,0.000000,-104.329783
0,2,18,0.000000,-108.147133
0,2,20,0.000000,-106.327920
0,2,22,0.000000,-106.209143
0,2,24,0.000000,-109.407939
0,2,26,0.000000,-110.033549
0,2,28,0.000000,-107.383788
0,2,30,0.000000,-104.843201
0,2,32,0.000000,-106.775320
0,2,34,0.000000,-106.103143
0,2,36,0.000000,-107.031840
0,2,38,0.000000,-104.998108
0,2,40,0.000000,-103.741983
0,2,42,0.000000,-104.674486
0,2,44,0.000000,-106.070580
0,2,46,0.000000,-106.593583
0,2,48,0.000000,-108.361184
0,2,50,0.000000,-103.053185
0,2,52,0.000000,-103.100635
0,2,54,0.000000,-103.871428
0,2,56,0.000000,-103.605913
0,2,58,0.000000,-106.875911
0,3,0,0.000000,-101.895456
0,3,2,0.000000,-105.509788
0,3,4,0.000000,-103.276553
0,3,6,0.000000,-105.998604
0,3,8,0.000000,-104.593425
0,3,10,0.000000,-105.437337
0,3,12,0.000000,-106.016319
0,3,14,0.000000,-107.377754
0,3,16,0.000000,-103.969434
0,3,18,0.000000,-105.942781
0,3,20,0.000000,-105.163553
0,3,22,0.000000,-106.469773
0,3,24,0.000000,-106.778096
0,3,26,0.000000,-106.670620
0,3,28,0.000000,-105.308644
0,3,30,0.000000,-104.662330
0,3,32,0.000000,-106.474377
0,3,34,0.000000,-106.100470
0,3,36,0.000000,-106.340039
0,3,38,0.000000,-107.764389
0,3,40,0.000000,-105.839103
0,3,42,0.000000,-104.551579
0,3,44,0.000000,-109.035801
0,3,46,0.000000,-109.088777
0,3,48,0.000000,-104.559496
0,3,50,0.000000,-104.035606
0,3,52,0.000000,-105.560331
0,3,54,0.000000,-108.586613
0,3,56,0.000000,-110.766224
0,3,58,0.000000,-106.906757
0,4,0,0.000000,-107.806509
0,4,2,0.000000,-105.024331
0,4,4,0.000000,-106.060887
0,4,6,0.000000,-107.332127
0,4,8,0.000000,-105.935032
0,4,10,0.000000,-106.797876
0,4,12,0.000000,-110.220743
0,4,14,0.000000,-107.535799
0,4,16,0.000000,-107.661590
0,4,18,0.000000,-105.023541
0,4,20,0.000000,-104.020035
0,4,22,0.000000,-107.359590
0,4,24,0.000000,-102.216375
0,4,26,0.000000,-104.193853
0,4,28,0.000000,-103.246558
0,4,30,0.000000,-106.832244
0,4,32,0.000000,-106.322367
0,4,34,0.000000,-104.216421
0,4,36,0.000000,-102.975835
0,4,38,0.000000,-103.892251
0,4,40,0.000000,-107.169537
0,4,42,0.000000,-109.450684
0,4,44,0.000000,-106.081408
0,4,46,0.000000,-113.717708
0,4,48,0.000000,-109.608145
0,4,50,0.000000,-105.361582
0,4,52,0.000000,-105.451670
0,4,54,0.000000,-107.976422
0,4,56,0.000000,-103.219491
0,4,58,0.000000,-109.693773
0,5,0,0.000000,-107.918551
0,5,2,0.000000,-106.515637
0,5,4,0.000000,-107.859578
0,5,6,0.000000,-106.196045
0,5,8,0.000000,-107.303274
0,5,10,0.000000,-108.337010
0,5,12,0.000000,-106.283045
0,5,14,0.000000,-104.199531
0,5,16,0.000000,-104.256055
0,5,18,0.000000,-105.977221
0,5,20,0.000000,-108.773627
0,5,22,0.000000,-104.368739
0,5,24,0.000000,-105.614512
0,5,26,0.000000,-105.449068
0,5,28,0.000000,-110.237361
0,5,30,0.000000,-104.549013
0,5,32,0.000000,-105.265397
0,5,34,0.000000,-108.544138
0,5,36,0.000000,-107.263187
0,5,38,0.000000,-106.398639
0,5,40,0.000000,-105.252229
0,5,42,0.000000,-104.209114
0,5,44,0.000000,-104.466163
0,5,46,0.000000,-104.127564
0,5,48,0.000000,-109.585522
0,5,50,0.000000,-107.548813
0,5,52,0.000000,-105.958080
0,5,54,0.000000,-105.108084
0,5,56,0.000000,-103.032556
0,5,58,0.000000,-110.199360
0,6,0,0.000000,-102.463130
0,6,2,0.000000,-103.674419
0,6,4,0.000000,-108.274153
0,6,6,0.000000,-107.200696
0,6,8,0.000000,-105.434746
0,6,10,0.000000,-109.454740
0,6,12,0.000000,-105.868255
0,6,14,0.000000,-104.731952
0,6,16,0.000000,-108.654971
0,6,18,0.000000,-108.632365
0,6,20,0.000000,-108.911119
0,6,22,0.000000,-104.720014
0,6,24,0.000000,-110.564081
0,6,26,0.000000,-106.759367
0,6,28,0.000000,-106.364378
0,6,30,0.000000,-105.066618
0,6,32,0.000000,-102.168633
0,6,34,0.000000,-108.955117
0,6,36,0.000000,-105.322005
0,6,38,0.000000,-104.290385
0,6,40,0.000000,-107.029932
0,6,42,0.000000,-110.870234
0,6,44,0.000000,-105.115559
0,6,46,0.000000,-104.321173
0,6,48,0.000000,-103.467135
0,6,50,0.000000,-107.224280
0,6,52,0.000000,-108.697323
0,6,54,0.000000,-103.600900
0,6,56,0.000000,-105.724655
0,6,58,0.000000,-107.316301
0,7,0,0.000000,-102.382002
0,7,2,0.000000,-105.925717
0,7,4,0.000000,-104.848991
0,7,6,0.000000,-106.279017
0,7,8,0.000000,-101.978528
0,7,10,0.000000,-102.789311
0,7,12,0.000000,-106.384361
0,7,14,0.000000,-105.074304
0,7,16,0.000000,-105.758475
0,7,18,0.000000,-104.602694
0,7,20,0.000000,-101.856705
0,7,22,0.000000,-107.703568
0,7,24,0.000000,-110.784859
0,7,26,0.000000,-101.029402
0,7,28,0.000000,-103.772359
0,7,30,0.000000,-108.428694
0,7,32,0.000000,-109.841763
0,7,34,0.000000,-105.024823
0,7,36,0.000000,-105.765672
0,7,38,0.000000,-108.760887
0,7,40,0.000000,-105.027191
0,7,42,0.000000,-107.150134
0,7,44,0.000000,-103.542784
0,7,46,0.000000,-107.731233
0,7,48,0.000000,-106.111349
0,7,50,0.000000,-104.623894
0,7,52,0.000000,-105.045038
0,7,54,0.000000,-106.500668
0,7,56,0.000000,-105.817684
0,7,58,0.000000,-108.377127
0,8,0,0.000000,-108.361742
0,8,2,0.000000,-104.070295
0,8,4,0.000000,-109.163320
0,8,6,0.000000,-109.040116
0,8,8,0.000000,-104.752914
0,8,10,0.000000,-104.447518
0,8,12,0.000000,-104.482238
0,8,14,0.000000,-106.176190
0,8,16,0.000000,-108.917528
0,8,18,0.000000,-103.330846
0,8,20,0.000000,-106.067012
0,8,22,0.000000,-107.345027
0,8,24,0.000000,-104.610858
0,8,26,0.000000,-106.322751
0,8,28,0.000000,-104.411590
0,8,30,0.000000,-107.292922
0,8,32,0.000000,-106.007341
0,8,34,0.000000,-105.413047
0,8,36,0.000000,-105.662133
0,8,38,0.000000,-104.792286
0,8,40,0.000000,-103.433288
0,8,42,0.000000,-106.268622
0,8,44,0.000000,-108.263556
0,8,46,0.000000,-106.838518
0,8,48,0.000000,-102.377461
0,8,50,0.000000,-107.099312
0,8,52,0.000000,-108.029995
0,8,54,0.000000,-107.551440
0,8,56,0.000000,-108.332931
0,8,58,0.000000,-108.303412
0,9,0,0.000000,-108.506342
0,9,2,0.000000,-107.827028
0,9,4,0.000000,-106.705781
0,9,6,0.000000,-104.723710
0,9,8,0.000000,-106.083564
0,9,10,0.000000,-107.218388
0,9,12,0.000000,-107.267400
0,9,14,0.000000,-107.489022
0,9,16,0.000000,-106.483482
0,9,18,0.000000,-107.989617
0,9,20,0.000000,-107.839936
0,9,22,0.000000,-108.260214
0,9,24,0.000000,-106.303033
0,9,26,0.000000,-104.167471
0,9,28,0.000000,-103.470036
0,9,30,0.000000,-107.990291
0,9,32,0.000000,-109.708151
0,9,34,0.000000,-104.331316
0,9,36,0.000000,-106.691364
0,9,38,0.000000,-102.875591
0,9,40,0.000000,-102.181490
0,9,42,0.000000,-104.402887
0,9,44,0.000000,-108.881695
0,9,46,0.000000,-106.039433
0,9,48,0.000000,-106.389499
0,9,50,0.000000,-107.707007
0,9,52,0.000000,-107.996481
0,9,54,0.000000,-109.283810
0,9,56,0.000000,-103.193131
0,9,58,0.000000,-104.588221
0,10,0,0.000000,-107.193459
0,10,2,0.000000,-107.181346
0,10,4,0.000000,-105.080194
0,10,6,0.000000,-103.916322
0,10,8,0.000000,-108.634645
0,10,10,0.000000,-108.330726
0,10,12,0.000000,-105.486646
0,10,14,0.000000,-103.985671
0,10,16,0.000000,-103.262218
0,10,18,0.000000,-106.295247
0,10,20,0.000000,-105.936960
0,10,22,0.000000,-104.473837
0,10,24,0.000000,-106.753284
0,10,26,0.000000,-108.742278
0,10,28,0.000000,-103.318258
0,10,30,0.000000,-102.615669
0,10,32,0.000000,-103.833260
0,10,34,0.000000,-106.418220
0,10,36,0.000000,-105.943870
0,10,38,0.000000,-107.586498
0,10,40,0.000000,-104.686563
0,10,42,0.000000,-102.867549
0,10,44,0.000000,-107.448248
0,10,46,0.000000,-107.628243
0,10,48,0.000000,-103.397932
0,10,50,0.000000,-103.313518
0,10,52,0.000000,-104.917004
0,10,54,0.000000,-106.243757
0,10,56,0.000000,-103.524799
0,10,58,0.000000,-109.702614
0,11,0,0.000000,-103.134973
0,11,2,0.000000,-106.677295
0,11,4,0.000000,-104.780030
0,11,6,0.000000,-106.164225
0,11,8,0.000000,-103.344835
0,11,10,0.000000,-104.900060
0,11,12,0.000000,-104.787017
0,11,14,0.000000,-107.187712
0,11,16,0.000000,-103.611979
0,11,18,0.000000,-103.795631
0,11,20,0.000000,-101.069809
0,11,22,0.000000,-105.613118
0,11,24,0.000000,-107.647293
0,11,26,0.000000,-107.229428
0,11,28,0.000000,-105.362201
0,11,30,0.000000,-104.364598
0,11,32,0.000000,-106.927230
0,11,34,0.000000,-104.285176
0,11,36,0.000000,-103.528475
0,11,38,0.000000,-106.216999
0,11,40,0.000000,-103.270178
0,11,42,0.000000,-103.602796
0,11,44,0.000000,-107.316052
0,11,46,0.000000,-106.181383
0,11,48,0.000000,-104.483674
0,11,50,0.000000,-106.487723
0,11,52,0.000000,-108.103404
0,11,54,0.000000,-104.771087
0,11,56,0.000000,-102.784039
0,11,58,0.000000,-101.775627
0,12,0,0.000000,-105.329496
0,12,2,0.000000,-103.639098
0,12,4,0.000000,-104.367085
0,12,6,0.000000,-106.857117
0,12,8,0.000000,-104.165344
0,12,10,0.000000,-106.802894
0,12,12,0.000000,-106.475178
0,12,14,0.000000,-105.772454
0,12,16,0.000000,-106.383694
0,12,18,0.000000,-104.433717
0,12,20,0.000000,-104.425389
0,12,22,0.000000,-103.360719
0,12,24,0.000000,-110.539540
0,12,26,0.000000,-103.973921
0,12,28,0.000000,-103.923713
0,12,30,0.000000,-106.381554
0,12,32,0.000000,-108.696878
0,12,34,0.000000,-104.790312
0,12,36,0.000000,-102.700101
0,12,38,0.000000,-104.602787
0,12,40,0.000000,-103.494725
0,12,42,0.000000,-102.917795
0,12,44,0.000000,-104.969959
0,12,46,0.000000,-102.307852
0,12,48,0.000000,-106.354630
0,12,50,0.000000,-105.032480
0,12,52,0.000000,-108.346466
0,12,54,0.000000,-105.641796
0,12,56,0.000000,-105.919183
0,12,58,0.000000,-109.073514
0,13,0,0.000000,-104.755506
0,13,2,0.000000,-104.950750
0,13,4,0.000000,-107.643977
0,13,6,0.000000,-107.829310
0,13,8,0.000000,-103.944055
0,13,10,0.000000,-105.537711
0,13,12,0.000000,-104.754591
0,13,14,0.000000,-108.198858
0,13,16,0.000000,-104.771869
0,13,18,0.000000,-102.397112
0,13,20,0.000000,-105.114583
0,13,22,0.000000,-103.513485
0,13,24,0.000000,-104.327359
0,13,26,0.000000,-103.729227
0,13,28,0.000000,-105.745833
0,13,30,0.000000,-104.191099
0,13,32,0.000000,-106.046986
0,13,34,0.000000,-104.135239
0,13,36,0.000000,-104.524293
0,13,38,0.000000,-100.074242
0,13,40,0.000000,-105.921365
0,13,42,0.000000,-106.288880
0,13,44,0.000000,-105.270727
0,13,46,0.000000,-104.078895
0,13,48,0.000000,-104.527004
0,13,50,0.000000,-104.349251
0,13,52,0.000000,-106.988322
0,13,54,0.000000,-103.354816
0,13,56,0.000000,-103.280264
0,13,58,0.000000,-107.185981
0,14,0,0.000000,-104.284281
0,14,2,0.000000,-102.592166
0,14,4,0.000000,-104.796062
0,14,6,0.000000,-107.304829
0,14,8,0.000000,-105.991020
0,14,10,0.000000,-104.001491
0,14,12,0.000000,-101.709705
0,14,14,0.000000,-107.306078
0,14,16,0.000000,-105.935804
0,14,18,0.000000,-108.823966
0,14,20,0.000000,-104.678308
0,14,22,0.000000,-104.065284
0,14,24,0.000000,-105.304305
0,14,26,0.000000,-102.405722
0,14,28,0.000000,-101.442058
0,14,30,0.000000,-107.096592
0,14,32,0.000000,-104.512307
0,14,34,0.000000,-104.850558
0,14,36,0.000000,-102.981328
0,14,38,0.000000,-107.610693
0,14,40,0.000000,-105.206805
0,14,42,0.000000,-105.807649
0,14,44,0.000000,-104.492492
0,14,46,0.000000,-103.128667
0,14,48,0.000000,-106.338963
0,14,50,0.000000,-109.970988
0,14,52,0.000000,-108.469465
0,14,54,0.000000,-103.211109
0,14,56,0.000000,-108.062956
0,14,58,0.000000,-106.820638
0,15,0,0.000000,-106.675378
0,15,2,0.000000,-105.184974
0,15,4,0.000000,-104.753458
0,15,6,0.000000,-106.777053
0,15,8,0.000000,-105.268256
0,15,10,0.000000,-107.163326
0,15,12,0.000000,-108.879500
0,15,14,0.000000,-105.681083
0,15,16,0.000000,-107.068279
0,15,18,0.000000,-101.188979
0,15,20,0.000000,-106.135736
0,15,22,0.000000,-105.761670
0,15,24,0.000000,-105.506699
0,15,26,0.000000,-109.547811
0,15,28,0.000000,-104.156478
0,15,30,0.000000,-107.254501
0,15,32,0.000000,-100.953156
0,15,34,0.000000,-107.792311
0,15,36,0.000000,-104.979002
0,15,38,0.000000,-105.925579
0,15,40,0.000000,-103.671438
0,15,42,0.000000,-108.764505
0,15,44,0.000000,-105.569218
0,15,46,0.000000,-103.610499
0,15,48,0.000000,-110.438604
0,15,50,0.000000,-106.237252
0,15,52,0.000000,-106.770809
0,15,54,0.000000,-107.741513
0,15,56,0.000000,-104.930909
0,15,58,0.000000,-104.817372
0,16,0,0.000000,-106.158508
0,16,2,0.000000,-107.746387
0,16,4,0.000000,-105.542536
0,16,6,0.000000,-105.331182
0,16,8,0.000000,-104.513303
0,16,10,0.000000,-104.188929
0,16,12,0.000000,-105.732929
0,16,14,0.000000,-104.231267
0,16,16,0.000000,-104.241858
0,16,18,0.000000,-103.765262
0,16,20,0.000000,-103.890264
0,16,22,0.000000,-104.738875
0,16,24,0.000000,-105.980731
0,16,26,0.000000,-105.830895
0,16,28,0.000000,-104.024207
0,16,30,0.000000,-104.387283
0,16,32,0.000000,-105.441836
0,16,34,0.000000,-101.373081
0,16,36,0.000000,-101.837762
0,16,38,0.000000,-108.258169
0,16,40,0.000000,-106.345129
0,16,42,0.000000,-104.835931
0,16,44,0.000000,-105.919810
0,16,46,0.000000,-108.252090
0,16,48,0.000000,-107.320901
0,16,50,0.000000,-108.803572
0,16,52,0.000000,-109.470151
0,16,54,0.000000,-106.907587
0,16,56,0.000000,-105.730104
0,16,58,0.000000,-104.366348
0,17,0,0.000000,-108.817746
0,17,2,0.000000,-108.171837
0,17,4,0.000000,-105.415840
0,17,6,0.000000,-105.475332
0,17,8,0.000000,-106.000188
0,17,10,0.000000,-103.291038
0,17,12,0.000000,-107.924829
0,17,14,0.000000,-106.784592
0,17,16,0.000000,-105.480314
0,17,18,0.000000,-105.970393
0,17,20,0.000000,-103.219154
0,17,22,0.000000,-107.952316
0,17,24,0.000000,-107.158919
0,17,26,0.000000,-104.374027
0,17,28,0.000000,-105.375408
0,17,30,0.000000,-108.030660
0,17,32,0.000000,-104.955168
0,17,34,0.000000,-104.232359
0,17,36,0.000000,-106.475325
0,17,38,0.000000,-103.372212
0,17,40,0.000000,-105.416600
0,17,42,0.000000,-109.444441
0,17,44,0.000000,-106.012605
0,17,46,0.000000,-106.403472
0,17,48,0.000000,-105.367364
0,17,50,0.000000,-106.369660
0,17,52,0.000000,-105.083601
0,17,54,0.000000,-105.407932
0,17,56,0.000000,-106.500346
0,17,58,0.000000,-106.245380
0,18,0,0.000000,-103.178527
0,18,2,0.000000,-103.929408
0,18,4,0.000000,-107.338888
0,18,6,0.000000,-105.586668
0,18,8,0.000000,-102.660012
0,18,10,0.000000,-104.969929
0,18,12,0.000000,-107.580219
0,18,14,0.000000,-107.582932
0,18,16,0.000000,-103.241972
0,18,18,0.000000,-102.634200
0,18,20,0.000000,-104.137529
0,18,22,0.000000,-104.676217
0,18,24,0.000000,-105.233877
0,18,26,0.000000,-106.142163
0,18,28,0.000000,-101.161864
0,18,30,0.000000,-100.993874
0,18,32,0.000000,-103.284763
0,18,34,0.000000,-105.050990
0,18,36,0.000000,-104.875550
0,18,38,0.000000,-109.179381
0,18,40,0.000000,-105.203634
0,18,42,0.000000,-107.952442
0,18,44,0.000000,-104.572904
0,18,46,0.000000,-105.130078
0,18,48,0.000000,-104.642626
0,18,50,0.000000,-107.344017
0,18,52,0.000000,-109.053958
0,18,54,0.000000,-104.663234
0,18,56,0.000000,-104.342055
0,18,58,0.000000,-103.888182
0,19,0,0.000000,-106.447734
0,19,2,0.000000,-105.138598
0,19,4,0.000000,-105.640283
0,19,6,0.000000,-107.868121
0,19,8,0.000000,-101.818661
0,19,10,0.000000,-103.825248
0,19,12,0.000000,-104.255894
0,19,14,0.000000,-107.394076
0,19,16,0.000000,-104.649657
0,19,18,0.000000,-107.316125
0,19,20,0.000000,-110.733835
0,19,22,0.000000,-105.319763
0,19,24,0.000000,-105.860540
0,19,26,0.000000,-101.028811
0,19,28,0.000000,-105.213937
0,19,30,0.000000,-108.433482
0,19,32,0.000000,-103.197488
0,19,34,0.000000,-105.087049
0,19,36,0.000000,-107.660356
0,19,38,0.000000,-110.176158
0,19,40,0.000000,-104.116650
0,19,42,0.000000,-107.334298
0,19,44,0.000000,-104.001026
0,19,46,0.000000,-102.948738
0,19,48,0.000000,-105.733086
0,19,50,0.000000,-109.246348
0,19,52,0.000000,-107.509222
0,19,54,0.000000,-103.282532
0,19,56,0.000000,-109.979940
0,19,58,0.000000,-108.736923
0,20,0,0.000000,-107.486647
0,20,2,0.000000,-103.364542
0,20,4,0.000000,-103.864835
0,20,6,0.000000,-106.522182
0,20,8,0.000000,-107.900642
0,20,10,0.000000,-102.899577
0,20,12,0.000000,-104.962505
0,20,14,0.000000,-109.237231
0,20,16,0.000000,-102.890566
0,20,18,0.000000,-104.307013
0,20,20,0.000000,-104.636443
0,20,22,0.000000,-108.739124
0,20,24,0.000000,-107.239334
0,20,26,0.000000,-106.202029
0,20,28,0.000000,-108.575312
0,20,30,0.000000,-107.319166
0,20,32,0.000000,-104.737702
0,20,34,0.000000,-107.775139
0,20,36,0.000000,-103.135385
0,20,38,0.000000,-107.177701
0,20,40,0.000000,-105.064242
0,20,42,0.000000,-108.022541
0,20,44,0.000000,-105.081267
0,20,46,0.000000,-109.015012
0,20,48,0.000000,-105.439663
0,20,50,0.000000,-104.507706
0,20,52,0.000000,-101.788969
0,20,54,0.000000,-105.850115
0,20,56,0.000000,-102.602933
0,20,58,0.000000,-104.141024
0,21,0,0.000000,-104.824165
0,21,2,0.000000,-102.274457
0,21,4,0.000000,-105.874945
0,21,6,0.000000,-105.038898
0,21,8,0.000000,-108.220957
0,21,10,0.000000,-104.359752
0,21,12,0.000000,-107.464854
0,21,14,0.000000,-106.527675
0,21,16,0.000000,-105.985534
0,21,18,0.000000,-107.883515
0,21,20,0.000000,-106.041675
0,21,22,0.000000,-106.842975
0,21,24,0.000000,-104.038969
0,21,26,0.000000,-107.100123
0,21,28,0.000000,-109.003275
0,21,30,0.000000,-106.308381
0,21,32,0.000000,-106.391923
0,21,34,0.000000,-104.084996
0,21,36,0.000000,-102.041909
0,21,38,0.000000,-103.758054
0,21,40,0.000000,-103.932564
0,21,42,0.000000,-107.491024
0,21,44,0.000000,-105.995238
0,21,46,0.000000,-105.696231
0,21,48,0.000000,-110.167895
0,21,50,0.000000,-107.734201
0,21,52,0.000000,-106.925109
0,21,54,0.000000,-103.360743
0,21,56,0.000000,-105.481784
0,21,58,0.000000,-107.854540
0,22,0,0.000000,-105.270480
0,22,2,0.000000,-110.090531
0,22,4,0.000000,-104.620352
0,22,6,0.000000,-105.430652
0,22,8,0.000000,-103.702094
0,22,10,0.000000,-105.421205
0,22,12,0.000000,-102.235072
0,22,14,0.000000,-103.916473
0,22,16,0.000000,-105.263838
0,22,18,0.000000,-110.697668
0,22,20,0.000000,-107.818527
0,22,22,0.000000,-106.345549
0,22,24,0.000000,-105.788350
0,22,26,0.000000,-104.690570
0,22,28,0.000000,-106.289006
0,22,30,0.000000,-105.222251
0,22,32,0.000000,-103.528791
0,22,34,0.000000,-106.039164
0,22,36,0.000000,-107.460605
0,22,38,0.000000,-103.487714
0,22,40,0.000000,-106.760393
0,22,42,0.000000,-107.242871
0,22,44,0.000000,-105.439453
0,22,46,0.000000,-106.682088
0,22,48,0.000000,-103.854237
0,22,50,0.000000,-106.240490
0,22,52,0.000000,-106.200129
0,22,54,0.000000,-104.760249
0,22,56,0.000000,-107.213865
0,22,58,0.000000,-105.058173
0,23,0,0.000000,-104.115650
0,23,2,0.000000,-107.239613
0,23,4,0.000000,-108.243154
0,23,6,0.000000,-102.255859
0,23,8,0.000000,-106.669695
0,23,10,0.000000,-107.048706
0,23,12,0.000000,-105.653285
0,23,14,0.000000,-105.192482
0,23,16,0.000000,-102.454437
0,23,18,0.000000,-104.004835
0,23,20,0.000000,-104.908294
0,23,22,0.000000,-109.846373
0,23,24,0.000000,-106.727323
0,23,26,0.000000,-105.410823
0,23,28,0.000000,-108.930932
0,23,30,0.000000,-105.719909
0,23,32,0.000000,-106.987214
0,23,34,0.000000,-107.390841
0,23,36,0.000000,-106.481790
0,23,38,0.000000,-102.887447
0,23,40,0.000000,-105.233307
0,23,42,0.000000,-102.630982
0,23,44,0.000000,-105.274682
0,23,46,0.000000,-107.022721
0,23,48,0.000000,-101.554252
0,23,50,0.000000,-102.995489
0,23,52,0.000000,-107.475721
0,23,54,0.000000,-107.781480
0,23,56,0.000000,-109.240937
0,23,58,0.000000,-106.843156
0,24,0,0.000000,-106.513446
0,24,2,0.000000,-104.338464
0,24,4,0.000000,-106.372508
0,24,6,0.000000,-104.760101
0,24,8,0.000000,-106.834685
0,24,10,0.000000,-106.998877
0,24,12,0.000000,-108.838860
0,24,14,0.000000,-105.858793
0,24,16,0.000000,-103.577746
0,24,18,0.000000,-103.400458
0,24,20,0.000000,-107.737252
0,24,22,0.000000,-108.647394
0,24,24,0.000000,-106.741072
0,24,26,0.000000,-105.145115
0,24,28,0.000000,-106.461325
0,24,30,0.000000,-105.623178
0,24,32,0.000000,-104.271036
0,24,34,0.000000,-106.705628
0,24,36,0.000000,-104.801379
0,24,38,0.000000,-108.668678
0,24,40,0.000000,-104.080990
0,24,42,0.000000,-104.565945
0,24,44,0.000000,-104.872751
0,24,46,0.000000,-104.815573
0,24,48,0.000000,-109.251450
0,24,50,0.000000,-104.199706
0,24,52,0.000000,-103.922196
0,24,54,0.000000,-107.980944
0,24,56,0.000000,-109.133755
0,24,58,0.000000,-108.634813
0,25,0,0.000000,-109.078255
0,25,2,0.000000,-102.855452
0,25,4,0.000000,-108.563308
0,25,6,0.000000,-104.987571
0,25,8,0.000000,-110.591149
0,25,10,0.000000,-103.510543
0,25,12,0.000000,-101.309395
0,25,14,0.000000,-108.964366
0,25,16,0.000000,-105.521360
0,25,18,0.000000,-110.771047
0,25,20,0.000000,-107.984971
0,25,22,0.000000,-106.491592
0,25,24,0.000000,-108.416121
0,25,26,0.000000,-106.416137
0,25,28,0.000000,-104.427431
0,25,30,0.000000,-106.264293
0,25,32,0.000000,-108.136247
0,25,34,0.000000,-108.258228
0,25,36,0.000000,-104.248188
0,25,38,0.000000,-110.093463
0,25,40,0.000000,-107.278901
0,25,42,0.000000,-105.836374
0,25,44,0.000000,-104.674850
0,25,46,0.000000,-103.162849
0,25,48,0.000000,-103.266506
0,25,50,0.000000,-102.359911
0,25,52,0.000000,-103.917634
0,25,54,0.000000,-102.055435
0,25,56,0.000000,-95.179041
0,25,58,0.000000,-105.202667
0,26,0,0.000000,-111.728687
0,26,2,0.000000,-110.135408
0,26,4,0.000000,-107.003692
0,26,6,0.000000,-105.556987
0,26,8,0.000000,-102.474175
0,26,10,0.000000,-100.397755
0,26,12,0.000000,-107.059640
0,26,14,0.000000,-107.352137
0,26,16,0.000000,-107.892907
0,26,18,0.000000,-107.574627
0,26,20,0.000000,-107.308957
0,26,22,0.000000,-107.348857
0,26,24,0.000000,-108.638178
0,26,26,0.000000,-103.812416
0,26,28,0.000000,-106.566860
0,26,30,0.000000,-105.220751
0,26,32,0.000000,-107.288555
0,26,34,0.000000,-105.222964
0,26,36,0.000000,-106.164900
0,26,38,0.000000,-110.337364
0,26,40,0.000000,-102.136690
0,26,42,0.000000,-103.905089
0,26,44,0.000000,-105.593747
0,26,46,0.000000,-107.683175
0,26,48,0.000000,-103.027129
0,26,50,0.000000,-100.867285
0,26,52,0.000000,-104.975784
0,26,54,0.000000,-106.603072
0,26,56,0.000000,-105.936086
0,26,58,0.000000,-105.602056
0,27,0,0.000000,-106.236038
0,27,2,0.000000,-105.378546
0,27,4,0.000000,-109.372061
0,27,6,0.000000,-109.648352
0,27,8,0.000000,-109.703283
0,27,10,0.000000,-107.286793
0,27,12,0.000000,-102.523485
0,27,14,0.000000,-104.790232
0,27,16,0.000000,-104.734071
0,27,18,0.000000,-107.227288
0,27,20,0.000000,-104.660369
0,27,22,0.000000,-106.981588
