hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.693662
0,0,2,0.000000,-121.587621
0,0,4,0.000000,-128.448777
0,0,6,0.000000,-124.010320
0,0,8,0.000000,-132.471251
0,0,10,0.000000,-131.437335
0,0,12,0.000000,-119.758899
0,0,14,0.000000,-113.564315
0,0,16,0.000000,-111.310544
0,0,18,0.000000,-114.902508
0,0,20,0.000000,-118.136741
0,0,22,0.000000,-117.795213
0,0,24,0.000000,-113.531963
0,0,26,0.000000,-103.810687
0,0,28,0.000000,-112.071899
0,0,30,0.000000,-119.877143
0,0,32,0.000000,-131.013979
0,0,34,0.000000,-113.954546
0,0,36,0.000000,-111.518240
0,0,38,0.000000,-115.852761
0,0,40,0.000000,-120.913044
0,0,42,0.000000,-119.463115
0,0,44,0.000000,-116.012338
0,0,46,0.000000,-112.606497
0,0,48,0.000000,-115.367664
0,0,50,0.000000,-121.364311
0,0,52,0.000000,-120.250317
0,0,54,0.000000,-112.909698
0,0,56,0.000000,-118.543740
0,0,58,0.000000,-124.980868
0,1,0,0.000000,-111.380883
0,1,2,0.000000,-108.308810
0,1,4,0.000000,-114.024580
0,1,6,0.000000,-115.359996
0,1,8,0.000000,-119.735119
0,1,10,0.000000,-122.499648
0,1,12,0.000000,-111.023071
0,1,14,0.000000,-118.900620
0,1,16,0.000000,-121.511484
0,1,18,0.000000,-119.878184
0,1,20,0.000000,-115.138730
0,1,22,0.000000,-112.853351
0,1,24,0.000000,-113.317766
0,1,26,0.000000,-122.670629
0,1,28,0.000000,-114.537205
0,1,30,0.000000,-108.013726
0,1,32,0.000000,-114.388603
0,1,34,0.000000,-112.242671
0,1,36,0.000000,-116.437887
0,1,38,0.000000,-117.868946
0,1,40,0.000000,-125.406650
0,1,42,0.000000,-119.367647
0,1,44,0.000000,-116.414097
0,1,46,0.000000,-111.001290
0,1,48,0.000000,-124.061107
0,1,50,0.000000,-121.974013
0,1,52,0.000000,-113.028590
0,1,54,0.000000,-108.846922
0,1,56,0.000000,-114.078082
0,1,58,0.000000,-123.769103
0,2,0,0.000000,-122.492985
0,2,2,0.000000,-119.312010
0,2,4,0.000000,-122.619495
0,2,6,0.000000,-116.159488
0,2,8,0.000000,-114.699084
0,2,10,0.000000,-114.973258
0,2,12,0.000000,-126.491580
0,2,14,0.000000,-111.639731
0,2,16,0.000000,-120.482569
0,2,18,0.000000,-127.863929
0,2,20,0.000000,-117.956199
0,2,22,0.000000,-125.733621
0,2,24,0.000000,-118.070353
0,2,26,0.000000,-115.707470
0,2,28,0.000000,-113.330130
0,2,30,0.000000,-117.410808
0,2,32,0.000000,-114.399649
0,2,34,0.000000,-116.668695
0,2,36,0.000000,-111.568166
0,2,38,0.000000,-116.080255
0,2,40,0.000000,-110.480876
0,2,42,0.000000,-112.014024
0,2,44,0.000000,-115.073389
0,2,46,0.000000,-119.395241
0,2,48,0.000000,-116.858510
0,2,50,0.000000,-109.745064
0,2,52,0.000000,-113.943718
0,2,54,0.000000,-113.165984
0,2,56,0.000000,-112.335949
0,2,58,0.000000,-121.813797
0,3,0,0.000000,-109.371699
0,3,2,0.000000,-123.897821
0,3,4,0.000000,-117.690319
0,3,6,0.000000,-125.390164
0,3,8,0.000000,-108.688128
0,3,10,0.000000,-129.984587
0,3,12,0.000000,-126.791252
0,3,14,0.000000,-115.179034
0,3,16,0.000000,-112.924323
0,3,18,0.000000,-128.695641
0,3,20,0.000000,-121.130490
0,3,22,0.000000,-115.298022
0,3,24,0.000000,-115.787568
0,3,26,0.000000,-135.103374
0,3,28,0.000000,-114.610557
0,3,30,0.000000,-116.988139
0,3,32,0.000000,-133.648982
0,3,34,0.000000,-117.810091
0,3,36,0.000000,-113.492620
0,3,38,0.000000,-109.247377
0,3,40,0.000000,-112.594176
0,3,42,0.000000,-112.340458
0,3,44,0.000000,-114.049062
0,3,46,0.000000,-117.187100
0,3,48,0.000000,-118.738757
0,3,50,0.000000,-116.930086
0,3,52,0.000000,-115.466230
0,3,54,0.000000,-124.047207
0,3,56,0.000000,-118.213938
0,3,58,0.000000,-119.379302
0,4,0,0.000000,-124.976334
0,4,2,0.000000,-112.473671
0,4,4,0.000000,-120.831287
0,4,6,0.000000,-121.964764
0,4,8,0.000000,-134.909822
0,4,10,0.000000,-121.797849
0,4,12,0.000000,-127.077210
0,4,14,0.000000,-119.849570
0,4,16,0.000000,-115.789087
0,4,18,0.000000,-106.060450
0,4,20,0.000000,-112.838763
0,4,22,0.000000,-133.721190
0,4,24,0.000000,-113.296326
0,4,26,0.000000,-114.141811
0,4,28,0.000000,-114.527652
0,4,30,0.000000,-119.946455
0,4,32,0.000000,-119.944544
0,4,34,0.000000,-115.783947
0,4,36,0.000000,-112.938242
0,4,38,0.000000,-110.985757
0,4,40,0.000000,-126.368682
0,4,42,0.000000,-119.271431
0,4,44,0.000000,-121.076785
0,4,46,0.000000,-121.221374
0,4,48,0.000000,-134.672142
0,4,50,0.000000,-121.018436
0,4,52,0.000000,-122.631900
0,4,54,0.000000,-113.561950
0,4,56,0.000000,-110.504968
0,4,58,0.000000,-115.478728
0,5,0,0.000000,-125.385657
0,5,2,0.000000,-120.987133
0,5,4,0.000000,-119.261384
0,5,6,0.000000,-119.070904
0,5,8,0.000000,-116.711442
0,5,10,0.000000,-114.599744
0,5,12,0.000000,-130.638567
0,5,14,0.000000,-110.518454
0,5,16,0.000000,-108.652938
0,5,18,0.000000,-119.790903
0,5,20,0.000000,-114.742415
0,5,22,0.000000,-123.428447
0,5,24,0.000000,-114.144135
0,5,26,0.000000,-114.997464
0,5,28,0.000000,-122.885930
0,5,30,0.000000,-122.066983
0,5,32,0.000000,-120.779368
0,5,34,0.000000,-116.613551
0,5,36,0.000000,-118.826046
0,5,38,0.000000,-114.007760
0,5,40,0.000000,-114.198711
0,5,42,0.000000,-109.651201
0,5,44,0.000000,-126.819757
0,5,46,0.000000,-119.535251
0,5,48,0.000000,-132.245817
0,5,50,0.000000,-131.635084
0,5,52,0.000000,-115.143917
0,5,54,0.000000,-106.343373
0,5,56,0.000000,-113.641718
0,5,58,0.000000,-121.771065
0,6,0,0.000000,-111.195305
0,6,2,0.000000,-108.498812
0,6,4,0.000000,-138.195040
0,6,6,0.000000,-111.132718
0,6,8,0.000000,-113.692480
0,6,10,0.000000,-125.071590
0,6,12,0.000000,-112.403214
0,6,14,0.000000,-123.921924
0,6,16,0.000000,-123.265906
0,6,18,0.000000,-130.385608
0,6,20,0.000000,-113.837595
0,6,22,0.000000,-122.811075
0,6,24,0.000000,-118.722193
0,6,26,0.000000,-115.153638
0,6,28,0.000000,-115.022722
0,6,30,0.000000,-117.614892
0,6,32,0.000000,-115.554029
0,6,34,0.000000,-114.889334
0,6,36,0.000000,-128.414004
0,6,38,0.000000,-128.442852
0,6,40,0.000000,-115.084784
0,6,42,0.000000,-116.984301
0,6,44,0.000000,-107.205714
0,6,46,0.000000,-117.315454
0,6,48,0.000000,-118.586926
0,6,50,0.000000,-121.134210
0,6,52,0.000000,-118.820740
0,6,54,0.000000,-111.036910
0,6,56,0.000000,-114.205218
0,6,58,0.000000,-116.979590
0,7,0,0.000000,-115.812181
0,7,2,0.000000,-120.814425
0,7,4,0.000000,-124.787269
0,7,6,0.000000,-111.879598
0,7,8,0.000000,-111.096404
0,7,10,0.000000,-109.986895
0,7,12,0.000000,-112.548435
0,7,14,0.000000,-116.165399
0,7,16,0.000000,-119.325826
0,7,18,0.000000,-116.796095
0,7,20,0.000000,-116.678219
0,7,22,0.000000,-110.260732
0,7,24,0.000000,-119.277895
0,7,26,0.000000,-115.526933
0,7,28,0.000000,-120.310317
0,7,30,0.000000,-124.537653
0,7,32,0.000000,-115.279478
0,7,34,0.000000,-109.367593
0,7,36,0.000000,-111.035134
0,7,38,0.000000,-116.356276
0,7,40,0.000000,-112.878502
0,7,42,0.000000,-117.329631
0,7,44,0.000000,-113.914503
0,7,46,0.000000,-117.159636
0,7,48,0.000000,-113.518738
0,7,50,0.000000,-112.806979
0,7,52,0.000000,-117.251426
0,7,54,0.000000,-107.553352
0,7,56,0.000000,-114.392637
0,7,58,0.000000,-121.779993
0,8,0,0.000000,-132.632338
0,8,2,0.000000,-111.453697
0,8,4,0.000000,-109.396926
0,8,6,0.000000,-126.329832
0,8,8,0.000000,-117.117186
0,8,10,0.000000,-117.875262
0,8,12,0.000000,-120.307519
0,8,14,0.000000,-122.886874
0,8,16,0.000000,-123.520612
0,8,18,0.000000,-117.202793
0,8,20,0.000000,-115.527035
0,8,22,0.000000,-123.201112
0,8,24,0.000000,-123.143599
0,8,26,0.000000,-113.936941
0,8,28,0.000000,-119.260849
0,8,30,0.000000,-120.801781
0,8,32,0.000000,-121.000744
0,8,34,0.000000,-147.233680
0,8,36,0.000000,-118.028562
0,8,38,0.000000,-110.068439
0,8,40,0.000000,-121.793282
0,8,42,0.000000,-110.396986
0,8,44,0.000000,-120.054624
0,8,46,0.000000,-114.400834
0,8,48,0.000000,-109.293266
0,8,50,0.000000,-111.063936
0,8,52,0.000000,-112.618015
0,8,54,0.000000,-117.401760
0,8,56,0.000000,-120.580361
0,8,58,0.000000,-120.038167
0,9,0,0.000000,-125.351588
0,9,2,0.000000,-122.918569
0,9,4,0.000000,-129.982537
0,9,6,0.000000,-109.844129
0,9,8,0.000000,-114.651380
0,9,10,0.000000,-122.736996
0,9,12,0.000000,-117.333696
0,9,14,0.000000,-118.274958
0,9,16,0.000000,-120.796436
0,9,18,0.000000,-113.841579
0,9,20,0.000000,-118.262978
0,9,22,0.000000,-114.357615
0,9,24,0.000000,-117.388864
0,9,26,0.000000,-116.133823
0,9,28,0.000000,-110.732201
0,9,30,0.000000,-114.447378
0,9,32,0.000000,-115.834775
0,9,34,0.000000,-127.605056
0,9,36,0.000000,-125.236669
0,9,38,0.000000,-112.591169
0,9,40,0.000000,-113.730154
0,9,42,0.000000,-117.052188
0,9,44,0.000000,-115.752286
0,9,46,0.000000,-115.089004
0,9,48,0.000000,-117.607183
0,9,50,0.000000,-110.545829
0,9,52,0.000000,-124.147406
0,9,54,0.000000,-118.215927
0,9,56,0.000000,-111.679299
0,9,58,0.000000,-112.954863
0,10,0,0.000000,-112.481282
0,10,2,0.000000,-117.464890
0,10,4,0.000000,-120.580520
0,10,6,0.000000,-128.444158
0,10,8,0.000000,-121.978872
0,10,10,0.000000,-120.565762
0,10,12,0.000000,-119.092770
0,10,14,0.000000,-108.613775
0,10,16,0.000000,-114.454362
0,10,18,0.000000,-117.856094
0,10,20,0.000000,-110.870723
0,10,22,0.000000,-112.017920
0,10,24,0.000000,-109.374648
0,10,26,0.000000,-121.939132
0,10,28,0.000000,-112.084091
0,10,30,0.000000,-112.569226
0,10,32,0.000000,-120.187801
0,10,34,0.000000,-112.219607
0,10,36,0.000000,-116.620399
0,10,38,0.000000,-122.731264
0,10,40,0.000000,-111.707871
0,10,42,0.000000,-115.907820
0,10,44,0.000000,-120.458999
0,10,46,0.000000,-121.766952
0,10,48,0.000000,-105.057404
0,10,50,0.000000,-119.817804
0,10,52,0.000000,-111.292634
0,10,54,0.000000,-116.863881
0,10,56,0.000000,-120.218250
0,10,58,0.000000,-116.189358
0,11,0,0.000000,-116.728871
0,11,2,0.000000,-117.770693
0,11,4,0.000000,-121.091963
0,11,6,0.000000,-120.130922
0,11,8,0.000000,-122.471018
0,11,10,0.000000,-113.841553
0,11,12,0.000000,-119.364695
0,11,14,0.000000,-110.371172
0,11,16,0.000000,-114.823798
0,11,18,0.000000,-116.622686
0,11,20,0.000000,-107.783392
0,11,22,0.000000,-115.713041
0,11,24,0.000000,-116.531711
0,11,26,0.000000,-113.973279
0,11,28,0.000000,-126.136059
0,11,30,0.000000,-118.345754
0,11,32,0.000000,-113.395428
0,11,34,0.000000,-112.240165
0,11,36,0.000000,-118.786071
0,11,38,0.000000,-113.496224
0,11,40,0.000000,-121.624054
0,11,42,0.000000,-118.722881
0,11,44,0.000000,-118.264462
0,11,46,0.000000,-119.453004
0,11,48,0.000000,-112.724799
0,11,50,0.000000,-118.401503
0,11,52,0.000000,-118.260090
0,11,54,0.000000,-117.507036
0,11,56,0.000000,-111.515946
0,11,58,0.000000,-107.769055
0,12,0,0.000000,-107.807181
0,12,2,0.000000,-110.310023
0,12,4,0.000000,-113.556459
0,12,6,0.000000,-118.100116
0,12,8,0.000000,-116.163995
0,12,10,0.000000,-114.874034
0,12,12,0.000000,-119.624524
0,12,14,0.000000,-116.348397
0,12,16,0.000000,-134.495624
0,12,18,0.000000,-112.974224
0,12,20,0.000000,-115.603078
0,12,22,0.000000,-111.553596
0,12,24,0.000000,-121.717563
0,12,26,0.000000,-109.621370
0,12,28,0.000000,-115.432195
0,12,30,0.000000,-123.279334
0,12,32,0.000000,-131.011756
0,12,34,0.000000,-119.425026
0,12,36,0.000000,-116.245719
0,12,38,0.000000,-112.089639
0,12,40,0.000000,-114.009303
0,12,42,0.000000,-116.204714
0,12,44,0.000000,-122.531078
0,12,46,0.000000,-115.456319
0,12,48,0.000000,-116.961037
0,12,50,0.000000,-120.472783
0,12,52,0.000000,-128.518460
0,12,54,0.000000,-111.806580
0,12,56,0.000000,-121.480441
0,12,58,0.000000,-124.589819
0,13,0,0.000000,-110.246441
0,13,2,0.000000,-114.148404
0,13,4,0.000000,-125.098355
0,13,6,0.000000,-132.177045
0,13,8,0.000000,-108.520350
0,13,10,0.000000,-119.038713
0,13,12,0.000000,-111.010767
0,13,14,0.000000,-112.853635
0,13,16,0.000000,-114.226003
0,13,18,0.000000,-119.154537
0,13,20,0.000000,-119.695086
0,13,22,0.000000,-120.074856
0,13,24,0.000000,-118.768002
0,13,26,0.000000,-111.705273
0,13,28,0.000000,-120.582573
0,13,30,0.000000,-111.573076
0,13,32,0.000000,-126.354544
0,13,34,0.000000,-125.078869
0,13,36,0.000000,-122.170334
0,13,38,0.000000,-119.112646
0,13,40,0.000000,-120.435284
0,13,42,0.000000,-120.084255
0,13,44,0.000000,-113.850333
0,13,46,0.000000,-111.432403
0,13,48,0.000000,-106.748999
0,13,50,0.000000,-124.251942
0,13,52,0.000000,-115.997013
0,13,54,0.000000,-116.143603
0,13,56,0.000000,-117.404627
0,13,58,0.000000,-123.455558
0,14,0,0.000000,-118.753661
0,14,2,0.000000,-117.829152
0,14,4,0.000000,-117.196205
0,14,6,0.000000,-115.799466
0,14,8,0.000000,-121.036695
0,14,10,0.000000,-118.000743
0,14,12,0.000000,-109.583539
0,14,14,0.000000,-134.818728
0,14,16,0.000000,-119.323159
0,14,18,0.000000,-117.426505
0,14,20,0.000000,-117.844310
0,14,22,0.000000,-112.214169
0,14,24,0.000000,-107.584715
0,14,26,0.000000,-115.284589
0,14,28,0.000000,-104.841423
0,14,30,0.000000,-112.261473
0,14,32,0.000000,-122.347316
0,14,34,0.000000,-111.970369
0,14,36,0.000000,-107.647847
0,14,38,0.000000,-113.052381
0,14,40,0.000000,-111.329675
0,14,42,0.000000,-113.314100
0,14,44,0.000000,-118.335222
0,14,46,0.000000,-120.355877
0,14,48,0.000000,-121.561118
0,14,50,0.000000,-120.867874
0,14,52,0.000000,-116.211768
0,14,54,0.000000,-111.487290
0,14,56,0.000000,-115.073147
0,14,58,0.000000,-111.575181
0,15,0,0.000000,-120.644951
0,15,2,0.000000,-114.820100
0,15,4,0.000000,-118.638790
0,15,6,0.000000,-118.063134
0,15,8,0.000000,-114.169806
0,15,10,0.000000,-116.539091
0,15,12,0.000000,-136.703740
0,15,14,0.000000,-114.728372
0,15,16,0.000000,-124.277999
0,15,18,0.000000,-115.744781
0,15,20,0.000000,-121.919894
0,15,22,0.000000,-122.875386
0,15,24,0.000000,-117.478155
0,15,26,0.000000,-126.751303
0,15,28,0.000000,-126.447363
0,15,30,0.000000,-113.703215
0,15,32,0.000000,-105.402827
0,15,34,0.000000,-116.444276
0,15,36,0.000000,-113.588618
0,15,38,0.000000,-108.807589
0,15,40,0.000000,-111.503081
0,15,42,0.000000,-123.937791
0,15,44,0.000000,-107.344211
0,15,46,0.000000,-111.446025
0,15,48,0.000000,-119.705838
0,15,50,0.000000,-112.143210
0,15,52,0.000000,-122.066712
0,15,54,0.000000,-120.692290
0,15,56,0.000000,-121.683668
0,15,58,0.000000,-128.231555
0,16,0,0.000000,-115.418451
0,16,2,0.000000,-119.259707
0,16,4,0.000000,-118.649305
0,16,6,0.000000,-131.052343
0,16,8,0.000000,-113.984512
0,16,10,0.000000,-115.783318
0,16,12,0.000000,-116.683077
0,16,14,0.000000,-122.129868
0,16,16,0.000000,-112.194945
0,16,18,0.000000,-111.823777
0,16,20,0.000000,-110.544271
0,16,22,0.000000,-125.184779
0,16,24,0.000000,-116.319512
0,16,26,0.000000,-112.066974
0,16,28,0.000000,-112.180944
0,16,30,0.000000,-111.000476
0,16,32,0.000000,-115.745199
0,16,34,0.000000,-124.039890
0,16,36,0.000000,-119.032845
0,16,38,0.000000,-124.363262
0,16,40,0.000000,-108.589308
0,16,42,0.000000,-115.208727
0,16,44,0.000000,-117.564809
0,16,46,0.000000,-116.227326
0,16,48,0.000000,-127.902959
0,16,50,0.000000,-122.955414
0,16,52,0.000000,-120.246547
0,16,54,0.000000,-124.269992
0,16,56,0.000000,-111.795048
0,16,58,0.000000,-128.716424
0,17,0,0.000000,-120.256329
0,17,2,0.000000,-112.951149
0,17,4,0.000000,-129.373732
0,17,6,0.000000,-106.976878
0,17,8,0.000000,-106.070270
0,17,10,0.000000,-121.939148
0,17,12,0.000000,-119.201570
0,17,14,0.000000,-122.849752
0,17,16,0.000000,-115.832161
0,17,18,0.000000,-113.020345
0,17,20,0.000000,-125.155346
0,17,22,0.000000,-120.861270
0,17,24,0.000000,-118.645805
0,17,26,0.000000,-111.686901
0,17,28,0.000000,-116.549202
0,17,30,0.000000,-128.773218
0,17,32,0.000000,-125.474685
0,17,34,0.000000,-110.049216
0,17,36,0.000000,-121.564132
0,17,38,0.000000,-112.058016
0,17,40,0.000000,-125.707718
0,17,42,0.000000,-119.369478
0,17,44,0.000000,-113.927051
0,17,46,0.000000,-119.553954
0,17,48,0.000000,-115.390497
0,17,50,0.000000,-127.147394
0,17,52,0.000000,-113.338648
0,17,54,0.000000,-111.067407
0,17,56,0.000000,-111.659401
0,17,58,0.000000,-110.151442
0,18,0,0.000000,-114.715914
0,18,2,0.000000,-123.844522
0,18,4,0.000000,-116.356227
0,18,6,0.000000,-114.621913
0,18,8,0.000000,-112.921324
0,18,10,0.000000,-116.611079
0,18,12,0.000000,-120.393054
0,18,14,0.000000,-118.266967
0,18,16,0.000000,-121.048657
0,18,18,0.000000,-111.486622
0,18,20,0.000000,-115.337899
0,18,22,0.000000,-119.254858
0,18,24,0.000000,-123.142345
0,18,26,0.000000,-114.083006
0,18,28,0.000000,-107.801071
0,18,30,0.000000,-112.236956
0,18,32,0.000000,-117.267410
0,18,34,0.000000,-119.480089
0,18,36,0.000000,-122.531492
0,18,38,0.000000,-118.058829
0,18,40,0.000000,-112.312391
0,18,42,0.000000,-120.292807
0,18,44,0.000000,-111.751039
0,18,46,0.000000,-116.354013
0,18,48,0.000000,-122.183623
0,18,50,0.000000,-120.232712
0,18,52,0.000000,-115.236601
0,18,54,0.000000,-117.640558
0,18,56,0.000000,-115.843072
0,18,58,0.000000,-117.171732
0,19,0,0.000000,-117.414858
0,19,2,0.000000,-120.464310
0,19,4,0.000000,-113.508117
0,19,6,0.000000,-121.958890
0,19,8,0.000000,-106.165551
0,19,10,0.000000,-112.275824
0,19,12,0.000000,-114.218727
0,19,14,0.000000,-109.514980
0,19,16,0.000000,-113.212096
0,19,18,0.000000,-115.306427
0,19,20,0.000000,-119.356298
0,19,22,0.000000,-131.110722
0,19,24,0.000000,-115.543399
0,19,26,0.000000,-109.154354
0,19,28,0.000000,-116.834042
0,19,30,0.000000,-126.826798
0,19,32,0.000000,-109.916344
0,19,34,0.000000,-108.869696
0,19,36,0.000000,-129.934484
0,19,38,0.000000,-119.282519
0,19,40,0.000000,-114.524979
0,19,42,0.000000,-108.879362
0,19,44,0.000000,-108.634427
0,19,46,0.000000,-118.365768
0,19,48,0.000000,-110.957137
0,19,50,0.000000,-113.391139
0,19,52,0.000000,-110.072363
0,19,54,0.000000,-114.171463
0,19,56,0.000000,-114.587042
0,19,58,0.000000,-122.083220
0,20,0,0.000000,-125.335851
0,20,2,0.000000,-116.929920
0,20,4,0.000000,-109.115783
0,20,6,0.000000,-107.470748
0,20,8,0.000000,-129.510094
0,20,10,0.000000,-112.536376
0,20,12,0.000000,-115.164155
0,20,14,0.000000,-122.625976
0,20,16,0.000000,-109.162386
0,20,18,0.000000,-112.601076
0,20,20,0.000000,-111.703101
0,20,22,0.000000,-111.938897
0,20,24,0.000000,-116.011504
0,20,26,0.000000,-113.321621
0,20,28,0.000000,-120.326632
0,20,30,0.000000,-119.128375
0,20,32,0.000000,-115.707261
0,20,34,0.000000,-120.086103
0,20,36,0.000000,-111.768797
0,20,38,0.000000,-115.714034
0,20,40,0.000000,-114.034218
0,20,42,0.000000,-116.819937
0,20,44,0.000000,-118.156782
0,20,46,0.000000,-116.285513
0,20,48,0.000000,-108.699702
0,20,50,0.000000,-113.897836
0,20,52,0.000000,-120.188974
0,20,54,0.000000,-121.300943
0,20,56,0.000000,-118.153364
0,20,58,0.000000,-115.020213
0,21,0,0.000000,-114.785492
0,21,2,0.000000,-114.108061
0,21,4,0.000000,-112.506102
0,21,6,0.000000,-115.658159
0,21,8,0.000000,-111.861474
0,21,10,0.000000,-112.382415
0,21,12,0.000000,-118.743134
0,21,14,0.000000,-117.644900
0,21,16,0.000000,-112.754208
0,21,18,0.000000,-116.882687
0,21,20,0.000000,-113.917274
0,21,22,0.000000,-113.282440
0,21,24,0.000000,-109.511085
0,21,26,0.000000,-112.518353
0,21,28,0.000000,-123.073449
0,21,30,0.000000,-114.745429
0,21,32,0.000000,-116.115270
0,21,34,0.000000,-115.827049
0,21,36,0.000000,-114.884450
0,21,38,0.000000,-111.982983
0,21,40,0.000000,-118.361141
0,21,42,0.000000,-128.472266
0,21,44,0.000000,-118.940531
0,21,46,0.000000,-118.147010
0,21,48,0.000000,-123.794551
0,21,50,0.000000,-126.689227
0,21,52,0.000000,-115.678326
0,21,54,0.000000,-106.462314
0,21,56,0.000000,-122.193019
0,21,58,0.000000,-116.158936
0,22,0,0.000000,-119.061263
0,22,2,0.000000,-124.114719
0,22,4,0.000000,-113.645454
0,22,6,0.000000,-123.736181
0,22,8,0.000000,-123.485814
0,22,10,0.000000,-114.416942
0,22,12,0.000000,-107.172300
0,22,14,0.000000,-117.225888
0,22,16,0.000000,-117.753657
0,22,18,0.000000,-116.425212
0,22,20,0.000000,-114.905594
0,22,22,0.000000,-120.278536
0,22,24,0.000000,-113.002123
0,22,26,0.000000,-116.141342
0,22,28,0.000000,-112.865414
0,22,30,0.000000,-114.501681
0,22,32,0.000000,-112.717302
0,22,34,0.000000,-117.673505
0,22,36,0.000000,-127.039304
0,22,38,0.000000,-113.442626
0,22,40,0.000000,-110.463217
0,22,42,0.000000,-117.041641
0,22,44,0.000000,-128.652143
0,22,46,0.000000,-114.541447
0,22,48,0.000000,-113.969913
0,22,50,0.000000,-111.998742
0,22,52,0.000000,-114.773185
0,22,54,0.000000,-109.952637
0,22,56,0.000000,-111.594911
0,22,58,0.000000,-110.227253
0,23,0,0.000000,-114.120056
0,23,2,0.000000,-116.140383
0,23,4,0.000000,-117.220505
0,23,6,0.000000,-119.138397
0,23,8,0.000000,-117.757183
0,23,10,0.000000,-118.813319
0,23,12,0.000000,-131.400513
0,23,14,0.000000,-116.264336
0,23,16,0.000000,-113.509231
0,23,18,0.000000,-118.220507
0,23,20,0.000000,-118.800675
0,23,22,0.000000,-117.938886
0,23,24,0.000000,-110.990482
0,23,26,0.000000,-130.528797
0,23,28,0.000000,-138.532212
0,23,30,0.000000,-121.134869
0,23,32,0.000000,-118.381899
0,23,34,0.000000,-113.887843
0,23,36,0.000000,-119.514225
0,23,38,0.000000,-106.725705
0,23,40,0.000000,-116.277555
0,23,42,0.000000,-118.174521
0,23,44,0.000000,-120.503157
0,23,46,0.000000,-111.086601
0,23,48,0.000000,-111.341851
0,23,50,0.000000,-111.473514
0,23,52,0.000000,-125.194345
0,23,54,0.000000,-123.119148
0,23,56,0.000000,-124.747563
0,23,58,0.000000,-123.127504
0,24,0,0.000000,-121.492041
0,24,2,0.000000,-112.697355
0,24,4,0.000000,-126.364316
0,24,6,0.000000,-119.032418
0,24,8,0.000000,-115.589699
0,24,10,0.000000,-118.632933
0,24,12,0.000000,-124.178778
0,24,14,0.000000,-113.593893
0,24,16,0.000000,-113.024600
0,24,18,0.000000,-114.816120
0,24,20,0.000000,-114.505750
0,24,22,0.000000,-114.509159
0,24,24,0.000000,-119.949498
0,24,26,0.000000,-118.392202
0,24,28,0.000000,-126.662310
0,24,30,0.000000,-118.626447
0,24,32,0.000000,-114.231905
0,24,34,0.000000,-111.313354
0,24,36,0.000000,-116.512040
0,24,38,0.000000,-121.555313
0,24,40,0.000000,-108.828050
0,24,42,0.000000,-120.137599
0,24,44,0.000000,-115.615969
0,24,46,0.000000,-111.215679
0,24,48,0.000000,-120.517573
0,24,50,0.000000,-112.906682
0,24,52,0.000000,-108.553222
0,24,54,0.000000,-117.386182
0,24,56,0.000000,-122.004421
0,24,58,0.000000,-126.620806
0,25,0,0.000000,-126.116537
0,25,2,0.000000,-116.359722
0,25,4,0.000000,-111.276276
0,25,6,0.000000,-114.133009
0,25,8,0.000000,-116.163255
0,25,10,0.000000,-120.827271
0,25,12,0.000000,-108.110749
0,25,14,0.000000,-112.827518
0,25,16,0.000000,-116.614837
0,25,18,0.000000,-119.976880
0,25,20,0.000000,-121.194681
0,25,22,0.000000,-109.221774
0,25,24,0.000000,-118.519688
0,25,26,0.000000,-117.736149
0,25,28,0.000000,-115.054105
0,25,30,0.000000,-110.514288
0,25,32,0.000000,-124.573575
0,25,34,0.000000,-114.288239
0,25,36,0.000000,-114.805627
0,25,38,0.000000,-119.673842
0,25,40,0.000000,-113.557822
0,25,42,0.000000,-110.867827
0,25,44,0.000000,-117.799797
0,25,46,0.000000,-111.627445
0,25,48,0.000000,-112.687414
0,25,50,0.000000,-113.289262
0,25,52,0.000000,-118.017124
0,25,54,0.000000,-117.585203
0,25,56,0.000000,-115.108462
0,25,58,0.000000,-121.473098
0,26,0,0.000000,-136.246295
0,26,2,0.000000,-121.456721
0,26,4,0.000000,-118.640544
0,26,6,0.000000,-116.180464
0,26,8,0.000000,-111.029313
0,26,10,0.000000,-105.715072
0,26,12,0.000000,-112.994237
0,26,14,0.000000,-114.669149
0,26,16,0.000000,-128.277963
0,26,18,0.000000,-122.335416
0,26,20,0.000000,-120.848421
0,26,22,0.000000,-105.925118
0,26,24,0.000000,-111.008469
0,26,26,0.000000,-116.283837
0,26,28,0.000000,-118.450499
0,26,30,0.000000,-113.945685
0,26,32,0.000000,-134.163522
0,26,34,0.000000,-121.559749
0,26,36,0.000000,-115.178110
0,26,38,0.000000,-123.538730
0,26,40,0.000000,-114.168027
0,26,42,0.000000,-112.626775
0,26,44,0.000000,-121.743795
0,26,46,0.000000,-126.307704
0,26,48,0.000000,-109.873475
0,26,50,0.000000,-109.301735
0,26,52,0.000000,-119.385573
0,26,54,0.000000,-118.541825
0,26,56,0.000000,-122.609141
0,26,58,0.000000,-113.301634
0,27,0,0.000000,-108.925232
0,27,2,0.000000,-107.787793
0,27,4,0.000000,-118.229111
0,27,6,0.000000,-122.578269
0,27,8,0.000000,-114.621141
0,27,10,0.000000,-126.651402
0,27,12,0.000000,-109.109492
0,27,14,0.000000,-113.640552
0,27,16,0.000000,-116.568809
0,27,18,0.000000,-108.674812
0,27,20,0.000000,-114.228314
0,27,22,0.000000,-109.989664
