hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.064678
0,0,2,0.000000,-75.313504
0,0,4,0.000000,-76.346670
0,0,6,0.000000,-77.830675
0,0,8,0.000000,-75.832543
0,0,10,0.000000,-77.398595
0,0,12,0.000000,-74.843573
0,0,14,0.000000,-77.458620
0,0,16,0.000000,-76.836576
0,0,18,0.000000,-75.625315
0,0,20,0.000000,-76.719098
0,0,22,0.000000,-74.527270
0,0,24,0.000000,-77.203712
0,0,26,0.000000,-76.533287
0,0,28,0.000000,-77.874725
0,0,30,0.000000,-75.279960
0,0,32,0.000000,-74.943375
0,0,34,0.000000,-77.207060
0,0,36,0.000000,-75.731004
0,0,38,0.000000,-77.275630
0,0,40,0.000000,-75.806782
0,0,42,0.000000,-74.672741
0,0,44,0.000000,-77.920713
0,0,46,0.000000,-76.264065
0,0,48,0.000000,-74.604021
0,0,50,0.000000,-76.039503
0,0,52,0.000000,-77.496292
0,0,54,0.000000,-76.197712
0,0,56,0.000000,-76.272922
0,0,58,0.000000,-78.546173
0,1,0,0.000000,-75.528455
0,1,2,0.000000,-74.859325
0,1,4,0.000000,-77.801484
0,1,6,0.000000,-76.769033
0,1,8,0.000000,-76.650024
0,1,10,0.000000,-74.619180
0,1,12,0.000000,-75.518722
0,1,14,0.000000,-76.192060
0,1,16,0.000000,-75.859442
0,1,18,0.000000,-76.821879
0,1,20,0.000000,-77.801063
0,1,22,0.000000,-77.067787
0,1,24,0.000000,-75.450308
0,1,26,0.000000,-74.564916
0,1,28,0.000000,-76.758359
0,1,30,0.000000,-75.633536
0,1,32,0.000000,-77.194080
0,1,34,0.000000,-77.881644
0,1,36,0.000000,-78.015419
0,1,38,0.000000,-74.989309
0,1,40,0.000000,-74.315642
0,1,42,0.000000,-76.699776
0,1,44,0.000000,-75.532747
0,1,46,0.000000,-75.356536
0,1,48,0.000000,-77.212449
0,1,50,0.000000,-75.713679
0,1,52,0.000000,-75.965925
0,1,54,0.000000,-76.546217
0,1,56,0.000000,-75.947734
0,1,58,0.000000,-76.408947
0,2,0,0.000000,-76.857572
0,2,2,0.000000,-76.963736
0,2,4,0.000000,-75.536472
0,2,6,0.000000,-77.062505
0,2,8,0.000000,-76.203496
0,2,10,0.000000,-75.964503
0,2,12,0.000000,-75.289281
0,2,14,0.000000,-75.922517
0,2,16,0.000000,-75.839557
0,2,18,0.000000,-76.546698
0,2,20,0.000000,-76.572038
0,2,22,0.000000,-75.475809
0,2,24,0.000000,-76.418305
0,2,26,0.000000,-74.827358
0,2,28,0.000000,-76.600280
0,2,30,0.000000,-75.253456
0,2,32,0.000000,-76.698057
0,2,34,0.000000,-77.013506
0,2,36,0.000000,-77.387114
0,2,38,0.000000,-76.884420
0,2,40,0.000000,-75.944763
0,2,42,0.000000,-75.367273
0,2,44,0.000000,-76.066873
0,2,46,0.000000,-75.230657
0,2,48,0.000000,-76.935024
0,2,50,0.000000,-76.804421
0,2,52,0.000000,-74.316074
0,2,54,0.000000,-77.673352
0,2,56,0.000000,-76.697392
0,2,58,0.000000,-74.464968
0,3,0,0.000000,-76.593577
0,3,2,0.000000,-77.465636
0,3,4,0.000000,-75.794694
0,3,6,0.000000,-77.041328
0,3,8,0.000000,-76.986554
0,3,10,0.000000,-76.124284
0,3,12,0.000000,-76.120963
0,3,14,0.000000,-76.067449
0,3,16,0.000000,-76.837223
0,3,18,0.000000,-77.677509
0,3,20,0.000000,-75.949090
0,3,22,0.000000,-76.245519
0,3,24,0.000000,-78.312530
0,3,26,0.000000,-74.622819
0,3,28,0.000000,-76.337489
0,3,30,0.000000,-76.296168
0,3,32,0.000000,-76.141477
0,3,34,0.000000,-77.296097
0,3,36,0.000000,-74.876818
0,3,38,0.000000,-75.098784
0,3,40,0.000000,-74.472716
0,3,42,0.000000,-77.469579
0,3,44,0.000000,-77.262985
0,3,46,0.000000,-76.941431
0,3,48,0.000000,-75.819970
0,3,50,0.000000,-75.266358
0,3,52,0.000000,-76.166425
0,3,54,0.000000,-76.814279
0,3,56,0.000000,-76.275827
0,3,58,0.000000,-75.978514
0,4,0,0.000000,-76.328577
0,4,2,0.000000,-75.404945
0,4,4,0.000000,-75.293018
0,4,6,0.000000,-79.045997
0,4,8,0.000000,-78.717698
0,4,10,0.000000,-76.654650
0,4,12,0.000000,-75.013204
0,4,14,0.000000,-75.266805
0,4,16,0.000000,-75.566912
0,4,18,0.000000,-77.483999
0,4,20,0.000000,-76.909992
0,4,22,0.000000,-75.689821
0,4,24,0.000000,-77.348943
0,4,26,0.000000,-75.532198
0,4,28,0.000000,-76.348293
0,4,30,0.000000,-74.992824
0,4,32,0.000000,-77.658390
0,4,34,0.000000,-75.273508
0,4,36,0.000000,-76.885259
0,4,38,0.000000,-75.926135
0,4,40,0.000000,-78.206792
0,4,42,0.000000,-77.762935
0,4,44,0.000000,-76.706197
0,4,46,0.000000,-77.432742
0,4,48,0.000000,-75.613798
0,4,50,0.000000,-76.128072
0,4,52,0.000000,-78.242902
0,4,54,0.000000,-76.721184
0,4,56,0.000000,-75.735074
0,4,58,0.000000,-76.050472
0,5,0,0.000000,-76.687836
0,5,2,0.000000,-78.004971
0,5,4,0.000000,-76.943009
0,5,6,0.000000,-74.850813
0,5,8,0.000000,-74.165340
0,5,10,0.000000,-75.182766
0,5,12,0.000000,-75.478027
0,5,14,0.000000,-76.446235
0,5,16,0.000000,-75.892070
0,5,18,0.000000,-76.848315
0,5,20,0.000000,-76.179053
0,5,22,0.000000,-76.140851
0,5,24,0.000000,-76.955591
0,5,26,0.000000,-76.911153
0,5,28,0.000000,-76.131202
0,5,30,0.000000,-77.983019
0,5,32,0.000000,-77.204309
0,5,34,0.000000,-77.945776
0,5,36,0.000000,-75.804276
0,5,38,0.000000,-75.892043
0,5,40,0.000000,-75.694628
0,5,42,0.000000,-76.616726
0,5,44,0.000000,-76.709299
0,5,46,0.000000,-77.783141
0,5,48,0.000000,-75.707036
0,5,50,0.000000,-76.286548
0,5,52,0.000000,-76.378650
0,5,54,0.000000,-75.900076
0,5,56,0.000000,-75.900936
0,5,58,0.000000,-76.016986
0,6,0,0.000000,-76.667392
0,6,2,0.000000,-77.047400
0,6,4,0.000000,-75.581415
0,6,6,0.000000,-76.749660
0,6,8,0.000000,-76.449111
0,6,10,0.000000,-75.172433
0,6,12,0.000000,-75.296814
0,6,14,0.000000,-78.751151
0,6,16,0.000000,-76.408035
0,6,18,0.000000,-75.320059
0,6,20,0.000000,-78.161219
0,6,22,0.000000,-76.998084
0,6,24,0.000000,-78.245948
0,6,26,0.000000,-77.355311
0,6,28,0.000000,-75.575938
0,6,30,0.000000,-78.372933
0,6,32,0.000000,-74.866418
0,6,34,0.000000,-76.241344
0,6,36,0.000000,-77.440112
0,6,38,0.000000,-75.852967
0,6,40,0.000000,-77.568778
0,6,42,0.000000,-76.482239
0,6,44,0.000000,-76.164715
0,6,46,0.000000,-76.376835
0,6,48,0.000000,-78.429659
0,6,50,0.000000,-76.335548
0,6,52,0.000000,-77.727261
0,6,54,0.000000,-75.648219
0,6,56,0.000000,-77.217226
0,6,58,0.000000,-76.275515
0,7,0,0.000000,-75.228780
0,7,2,0.000000,-75.786280
0,7,4,0.000000,-76.662800
0,7,6,0.000000,-77.289217
0,7,8,0.000000,-74.777646
0,7,10,0.000000,-74.886492
0,7,12,0.000000,-75.152922
0,7,14,0.000000,-77.066557
0,7,16,0.000000,-75.638939
0,7,18,0.000000,-75.572749
0,7,20,0.000000,-77.947004
0,7,22,0.000000,-75.788693
0,7,24,0.000000,-75.679667
0,7,26,0.000000,-75.363872
0,7,28,0.000000,-76.292444
0,7,30,0.000000,-75.849881
0,7,32,0.000000,-75.460732
0,7,34,0.000000,-76.099983
0,7,36,0.000000,-77.666344
0,7,38,0.000000,-74.634145
0,7,40,0.000000,-79.002670
0,7,42,0.000000,-76.263767
0,7,44,0.000000,-76.710588
0,7,46,0.000000,-76.829939
0,7,48,0.000000,-78.738436
0,7,50,0.000000,-77.011310
0,7,52,0.000000,-79.031795
0,7,54,0.000000,-77.342022
0,7,56,0.000000,-77.346237
0,7,58,0.000000,-74.734844
0,8,0,0.000000,-75.744048
0,8,2,0.000000,-75.939338
0,8,4,0.000000,-75.191418
0,8,6,0.000000,-77.803128
0,8,8,0.000000,-78.179729
0,8,10,0.000000,-77.164251
0,8,12,0.000000,-77.466129
0,8,14,0.000000,-77.592645
0,8,16,0.000000,-76.408476
0,8,18,0.000000,-75.482559
0,8,20,0.000000,-75.796111
0,8,22,0.000000,-76.388583
0,8,24,0.000000,-76.507322
0,8,26,0.000000,-76.796930
0,8,28,0.000000,-75.557911
0,8,30,0.000000,-74.730554
0,8,32,0.000000,-77.423810
0,8,34,0.000000,-76.863110
0,8,36,0.000000,-78.348632
0,8,38,0.000000,-76.058451
0,8,40,0.000000,-75.184702
0,8,42,0.000000,-77.533431
0,8,44,0.000000,-74.385280
0,8,46,0.000000,-77.743630
0,8,48,0.000000,-74.095225
0,8,50,0.000000,-77.422788
0,8,52,0.000000,-77.449494
0,8,54,0.000000,-76.265835
0,8,56,0.000000,-76.912112
0,8,58,0.000000,-79.733543
0,9,0,0.000000,-75.925403
0,9,2,0.000000,-76.291174
0,9,4,0.000000,-76.077954
0,9,6,0.000000,-74.859996
0,9,8,0.000000,-76.508401
0,9,10,0.000000,-76.894399
0,9,12,0.000000,-77.118024
0,9,14,0.000000,-78.059546
0,9,16,0.000000,-76.476605
0,9,18,0.000000,-77.530765
0,9,20,0.000000,-76.160999
0,9,22,0.000000,-76.545188
0,9,24,0.000000,-76.944305
0,9,26,0.000000,-77.299057
0,9,28,0.000000,-75.428565
0,9,30,0.000000,-77.917130
0,9,32,0.000000,-74.358767
0,9,34,0.000000,-74.612775
0,9,36,0.000000,-76.300971
0,9,38,0.000000,-77.493581
0,9,40,0.000000,-75.112293
0,9,42,0.000000,-73.885118
0,9,44,0.000000,-76.260823
0,9,46,0.000000,-78.936419
0,9,48,0.000000,-78.207553
0,9,50,0.000000,-77.224531
0,9,52,0.000000,-76.975843
0,9,54,0.000000,-76.466516
0,9,56,0.000000,-75.575420
0,9,58,0.000000,-77.086980
0,10,0,0.000000,-77.227618
0,10,2,0.000000,-75.812949
0,10,4,0.000000,-78.052292
0,10,6,0.000000,-75.246514
0,10,8,0.000000,-77.354955
0,10,10,0.000000,-77.179114
0,10,12,0.000000,-77.372810
0,10,14,0.000000,-76.719662
0,10,16,0.000000,-75.777793
0,10,18,0.000000,-76.236748
0,10,20,0.000000,-75.812719
0,10,22,0.000000,-77.255165
0,10,24,0.000000,-76.491976
0,10,26,0.000000,-77.200289
0,10,28,0.000000,-75.802436
0,10,30,0.000000,-76.206487
0,10,32,0.000000,-77.290987
0,10,34,0.000000,-74.872939
0,10,36,0.000000,-76.672003
0,10,38,0.000000,-77.649674
0,10,40,0.000000,-75.335999
0,10,42,0.000000,-76.395916
0,10,44,0.000000,-74.292811
0,10,46,0.000000,-74.265210
0,10,48,0.000000,-76.652047
0,10,50,0.000000,-77.050132
0,10,52,0.000000,-76.240559
0,10,54,0.000000,-75.705524
0,10,56,0.000000,-76.555439
0,10,58,0.000000,-76.700347
0,11,0,0.000000,-77.248155
0,11,2,0.000000,-75.872326
0,11,4,0.000000,-75.633198
0,11,6,0.000000,-75.587117
0,11,8,0.000000,-75.227994
0,11,10,0.000000,-75.367391
0,11,12,0.000000,-74.875481
0,11,14,0.000000,-77.876813
0,11,16,0.000000,-77.301536
0,11,18,0.000000,-77.341001
0,11,20,0.000000,-77.402544
0,11,22,0.000000,-76.250277
0,11,24,0.000000,-77.771804
0,11,26,0.000000,-74.145314
0,11,28,0.000000,-74.320777
0,11,30,0.000000,-75.893820
0,11,32,0.000000,-75.380620
0,11,34,0.000000,-76.026114
0,11,36,0.000000,-76.495799
0,11,38,0.000000,-77.345397
0,11,40,0.000000,-78.141504
0,11,42,0.000000,-77.601499
0,11,44,0.000000,-76.877490
0,11,46,0.000000,-76.304596
0,11,48,0.000000,-77.000984
0,11,50,0.000000,-76.784462
0,11,52,0.000000,-75.953246
0,11,54,0.000000,-76.312628
0,11,56,0.000000,-74.149277
0,11,58,0.000000,-75.043743
0,12,0,0.000000,-77.882791
0,12,2,0.000000,-75.581809
0,12,4,0.000000,-77.731248
0,12,6,0.000000,-76.192856
0,12,8,0.000000,-75.853176
0,12,10,0.000000,-78.103081
0,12,12,0.000000,-76.363058
0,12,14,0.000000,-78.161974
0,12,16,0.000000,-76.546971
0,12,18,0.000000,-76.837091
0,12,20,0.000000,-75.484091
0,12,22,0.000000,-78.692449
0,12,24,0.000000,-74.997117
0,12,26,0.000000,-76.073179
0,12,28,0.000000,-76.117539
0,12,30,0.000000,-76.678641
0,12,32,0.000000,-74.668370
0,12,34,0.000000,-76.648729
0,12,36,0.000000,-75.166501
0,12,38,0.000000,-76.890912
0,12,40,0.000000,-76.076059
0,12,42,0.000000,-77.163244
0,12,44,0.000000,-75.980256
0,12,46,0.000000,-75.448053
0,12,48,0.000000,-74.605916
0,12,50,0.000000,-76.932442
0,12,52,0.000000,-76.418354
0,12,54,0.000000,-78.688424
0,12,56,0.000000,-76.777701
0,12,58,0.000000,-75.788622
0,13,0,0.000000,-78.082960
0,13,2,0.000000,-76.489364
0,13,4,0.000000,-73.836898
0,13,6,0.000000,-75.588288
0,13,8,0.000000,-76.303243
0,13,10,0.000000,-76.954094
0,13,12,0.000000,-75.979809
0,13,14,0.000000,-76.381773
0,13,16,0.000000,-77.186765
0,13,18,0.000000,-77.536854
0,13,20,0.000000,-76.513367
0,13,22,0.000000,-76.174316
0,13,24,0.000000,-76.800331
0,13,26,0.000000,-75.601902
0,13,28,0.000000,-76.082942
0,13,30,0.000000,-75.529058
0,13,32,0.000000,-77.160606
0,13,34,0.000000,-76.475722
0,13,36,0.000000,-75.692552
0,13,38,0.000000,-75.328683
0,13,40,0.000000,-76.846651
0,13,42,0.000000,-77.411006
0,13,44,0.000000,-76.629629
0,13,46,0.000000,-77.533017
0,13,48,0.000000,-77.310911
0,13,50,0.000000,-76.541638
0,13,52,0.000000,-76.093811
0,13,54,0.000000,-76.530342
0,13,56,0.000000,-75.393570
0,13,58,0.000000,-73.910153
0,14,0,0.000000,-76.473854
0,14,2,0.000000,-76.590748
0,14,4,0.000000,-77.885813
0,14,6,0.000000,-75.653652
0,14,8,0.000000,-74.999827
0,14,10,0.000000,-76.142035
0,14,12,0.000000,-76.541657
0,14,14,0.000000,-74.990782
0,14,16,0.000000,-75.897557
0,14,18,0.000000,-76.152049
0,14,20,0.000000,-77.932045
0,14,22,0.000000,-75.167019
0,14,24,0.000000,-77.113816
0,14,26,0.000000,-75.471857
0,14,28,0.000000,-75.668058
0,14,30,0.000000,-75.494811
0,14,32,0.000000,-75.632580
0,14,34,0.000000,-78.240465
0,14,36,0.000000,-75.875262
0,14,38,0.000000,-75.279352
0,14,40,0.000000,-77.445139
0,14,42,0.000000,-75.909915
0,14,44,0.000000,-75.537698
0,14,46,0.000000,-77.119797
0,14,48,0.000000,-76.001891
0,14,50,0.000000,-75.156496
0,14,52,0.000000,-78.073753
0,14,54,0.000000,-76.736523
0,14,56,0.000000,-78.233330
0,14,58,0.000000,-76.965360
0,15,0,0.000000,-76.583034
0,15,2,0.000000,-75.509152
0,15,4,0.000000,-77.785257
0,15,6,0.000000,-75.951651
0,15,8,0.000000,-77.032383
0,15,10,0.000000,-74.833071
0,15,12,0.000000,-74.059808
0,15,14,0.000000,-76.247673
0,15,16,0.000000,-75.982416
0,15,18,0.000000,-75.836466
0,15,20,0.000000,-77.111114
0,15,22,0.000000,-77.462742
0,15,24,0.000000,-77.901690
0,15,26,0.000000,-77.398080
0,15,28,0.000000,-77.351631
0,15,30,0.000000,-76.066511
0,15,32,0.000000,-75.392601
0,15,34,0.000000,-75.820771
0,15,36,0.000000,-75.000552
0,15,38,0.000000,-77.802716
0,15,40,0.000000,-73.801129
0,15,42,0.000000,-77.267231
0,15,44,0.000000,-76.248752
0,15,46,0.000000,-75.629093
0,15,48,0.000000,-78.597907
0,15,50,0.000000,-76.118265
0,15,52,0.000000,-75.896715
0,15,54,0.000000,-77.889407
0,15,56,0.000000,-77.031207
0,15,58,0.000000,-75.411969
0,16,0,0.000000,-77.184265
0,16,2,0.000000,-75.779065
0,16,4,0.000000,-74.029579
0,16,6,0.000000,-77.102618
0,16,8,0.000000,-77.174156
0,16,10,0.000000,-75.874778
0,16,12,0.000000,-77.460027
0,16,14,0.000000,-75.047015
0,16,16,0.000000,-75.636149
0,16,18,0.000000,-76.837354
0,16,20,0.000000,-76.365025
0,16,22,0.000000,-76.380473
0,16,24,0.000000,-76.723582
0,16,26,0.000000,-77.067110
0,16,28,0.000000,-75.708456
0,16,30,0.000000,-75.931029
0,16,32,0.000000,-76.988187
0,16,34,0.000000,-77.777694
0,16,36,0.000000,-76.313685
0,16,38,0.000000,-75.435197
0,16,40,0.000000,-75.090408
0,16,42,0.000000,-76.891452
0,16,44,0.000000,-75.491629
0,16,46,0.000000,-78.337330
0,16,48,0.000000,-73.652602
0,16,50,0.000000,-75.504492
0,16,52,0.000000,-76.586705
0,16,54,0.000000,-77.082441
0,16,56,0.000000,-75.829573
0,16,58,0.000000,-77.811647
0,17,0,0.000000,-76.368853
0,17,2,0.000000,-76.951524
0,17,4,0.000000,-76.546030
0,17,6,0.000000,-76.959943
0,17,8,0.000000,-75.367670
0,17,10,0.000000,-76.900743
0,17,12,0.000000,-77.184186
0,17,14,0.000000,-76.432169
0,17,16,0.000000,-75.102723
0,17,18,0.000000,-76.171760
0,17,20,0.000000,-74.385333
0,17,22,0.000000,-76.504974
0,17,24,0.000000,-75.471226
0,17,26,0.000000,-77.324137
0,17,28,0.000000,-76.886428
0,17,30,0.000000,-77.329172
0,17,32,0.000000,-74.960831
0,17,34,0.000000,-77.218740
0,17,36,0.000000,-74.949654
0,17,38,0.000000,-77.422769
0,17,40,0.000000,-74.753067
0,17,42,0.000000,-75.442121
0,17,44,0.000000,-75.386212
0,17,46,0.000000,-77.103149
0,17,48,0.000000,-77.574677
0,17,50,0.000000,-75.655372
0,17,52,0.000000,-77.174514
0,17,54,0.000000,-75.123353
0,17,56,0.000000,-76.933069
0,17,58,0.000000,-77.066230
0,18,0,0.000000,-75.310050
0,18,2,0.000000,-77.816393
0,18,4,0.000000,-77.581494
0,18,6,0.000000,-74.318577
0,18,8,0.000000,-76.805844
0,18,10,0.000000,-76.417158
0,18,12,0.000000,-77.144342
0,18,14,0.000000,-77.106943
0,18,16,0.000000,-77.420688
0,18,18,0.000000,-77.221335
0,18,20,0.000000,-75.971783
0,18,22,0.000000,-75.320951
0,18,24,0.000000,-76.423350
0,18,26,0.000000,-76.715756
0,18,28,0.000000,-76.411881
0,18,30,0.000000,-76.962932
0,18,32,0.000000,-75.087185
0,18,34,0.000000,-76.795436
0,18,36,0.000000,-76.123441
0,18,38,0.000000,-76.639017
0,18,40,0.000000,-76.183095
0,18,42,0.000000,-78.015957
0,18,44,0.000000,-76.134531
0,18,46,0.000000,-78.039921
0,18,48,0.000000,-76.113293
0,18,50,0.000000,-76.219184
0,18,52,0.000000,-77.886959
0,18,54,0.000000,-75.479361
0,18,56,0.000000,-76.154074
0,18,58,0.000000,-75.891285
0,19,0,0.000000,-76.199219
0,19,2,0.000000,-75.947995
0,19,4,0.000000,-76.546512
0,19,6,0.000000,-75.236609
0,19,8,0.000000,-77.571157
0,19,10,0.000000,-76.466194
0,19,12,0.000000,-76.730408
0,19,14,0.000000,-77.938974
0,19,16,0.000000,-76.198090
0,19,18,0.000000,-76.580839
0,19,20,0.000000,-75.129552
0,19,22,0.000000,-75.793171
0,19,24,0.000000,-76.994701
0,19,26,0.000000,-76.291011
0,19,28,0.000000,-75.934795
0,19,30,0.000000,-77.272120
0,19,32,0.000000,-76.652494
0,19,34,0.000000,-75.802905
0,19,36,0.000000,-75.403353
0,19,38,0.000000,-77.366203
0,19,40,0.000000,-77.146805
0,19,42,0.000000,-77.349851
0,19,44,0.000000,-77.002573
0,19,46,0.000000,-76.576168
0,19,48,0.000000,-76.059005
0,19,50,0.000000,-75.377741
0,19,52,0.000000,-75.489441
0,19,54,0.000000,-76.409066
0,19,56,0.000000,-77.818076
0,19,58,0.000000,-77.409143
0,20,0,0.000000,-76.649703
0,20,2,0.000000,-75.128881
0,20,4,0.000000,-77.215523
0,20,6,0.000000,-75.037090
0,20,8,0.000000,-77.289964
0,20,10,0.000000,-75.235939
0,20,12,0.000000,-76.441443
0,20,14,0.000000,-76.158766
0,20,16,0.000000,-76.623019
0,20,18,0.000000,-76.636359
0,20,20,0.000000,-74.678059
0,20,22,0.000000,-76.125752
0,20,24,0.000000,-76.526669
0,20,26,0.000000,-77.027990
0,20,28,0.000000,-76.335482
0,20,30,0.000000,-74.796565
0,20,32,0.000000,-75.383695
0,20,34,0.000000,-74.767002
0,20,36,0.000000,-76.879368
0,20,38,0.000000,-76.082332
0,20,40,0.000000,-76.024347
0,20,42,0.000000,-76.578378
0,20,44,0.000000,-77.088368
0,20,46,0.000000,-77.061966
0,20,48,0.000000,-76.519295
0,20,50,0.000000,-76.454416
0,20,52,0.000000,-76.490573
0,20,54,0.000000,-75.436240
0,20,56,0.000000,-77.686187
0,20,58,0.000000,-77.276599
0,21,0,0.000000,-76.162486
0,21,2,0.000000,-78.286372
0,21,4,0.000000,-76.589603
0,21,6,0.000000,-77.639062
0,21,8,0.000000,-78.190071
0,21,10,0.000000,-77.831492
0,21,12,0.000000,-75.128504
0,21,14,0.000000,-74.084503
0,21,16,0.000000,-76.448955
0,21,18,0.000000,-76.190094
0,21,20,0.000000,-76.805474
0,21,22,0.000000,-76.097853
0,21,24,0.000000,-76.912594
0,21,26,0.000000,-75.885494
0,21,28,0.000000,-76.215943
0,21,30,0.000000,-74.982108
0,21,32,0.000000,-77.072759
0,21,34,0.000000,-75.637601
0,21,36,0.000000,-77.124139
0,21,38,0.000000,-77.370604
0,21,40,0.000000,-76.365079
0,21,42,0.000000,-75.267396
0,21,44,0.000000,-78.287591
0,21,46,0.000000,-75.850879
0,21,48,0.000000,-76.185535
0,21,50,0.000000,-75.463754
0,21,52,0.000000,-77.027972
0,21,54,0.000000,-76.414121
0,21,56,0.000000,-77.548368
0,21,58,0.000000,-77.881806
0,22,0,0.000000,-76.847285
0,22,2,0.000000,-75.024582
0,22,4,0.000000,-76.847058
0,22,6,0.000000,-76.038416
0,22,8,0.000000,-77.948481
0,22,10,0.000000,-76.374483
0,22,12,0.000000,-76.349105
0,22,14,0.000000,-76.862368
0,22,16,0.000000,-75.817926
0,22,18,0.000000,-74.374127
0,22,20,0.000000,-76.036326
0,22,22,0.000000,-76.628285
0,22,24,0.000000,-75.014821
0,22,26,0.000000,-77.773676
0,22,28,0.000000,-74.444756
0,22,30,0.000000,-75.231576
0,22,32,0.000000,-76.499678
0,22,34,0.000000,-77.048190
0,22,36,0.000000,-76.074446
0,22,38,0.000000,-77.129920
0,22,40,0.000000,-74.555167
0,22,42,0.000000,-75.099489
0,22,44,0.000000,-76.237777
0,22,46,0.000000,-74.083968
0,22,48,0.000000,-76.178141
0,22,50,0.000000,-76.015317
0,22,52,0.000000,-74.130911
0,22,54,0.000000,-76.489755
0,22,56,0.000000,-74.427291
0,22,58,0.000000,-77.250702
0,23,0,0.000000,-77.269510
0,23,2,0.000000,-77.027792
0,23,4,0.000000,-76.586426
0,23,6,0.000000,-76.149074
0,23,8,0.000000,-77.040316
0,23,10,0.000000,-77.660920
0,23,12,0.000000,-76.175869
0,23,14,0.000000,-74.917214
0,23,16,0.000000,-75.452069
0,23,18,0.000000,-75.880566
0,23,20,0.000000,-75.424461
0,23,22,0.000000,-76.582202
0,23,24,0.000000,-75.563246
0,23,26,0.000000,-75.207042
0,23,28,0.000000,-78.032867
0,23,30,0.000000,-76.886247
0,23,32,0.000000,-76.580455
0,23,34,0.000000,-75.153643
0,23,36,0.000000,-78.583205
0,23,38,0.000000,-75.433596
0,23,40,0.000000,-76.550504
0,23,42,0.000000,-76.651013
0,23,44,0.000000,-77.311694
0,23,46,0.000000,-76.909104
0,23,48,0.000000,-79.335422
0,23,50,0.000000,-78.185767
0,23,52,0.000000,-79.703830
0,23,54,0.000000,-75.583537
0,23,56,0.000000,-77.504293
0,23,58,0.000000,-75.941443
0,24,0,0.000000,-76.704788
0,24,2,0.000000,-74.869414
0,24,4,0.000000,-76.493508
0,24,6,0.000000,-77.509681
0,24,8,0.000000,-75.786942
0,24,10,0.000000,-75.596192
0,24,12,0.000000,-76.645830
0,24,14,0.000000,-76.174374
0,24,16,0.000000,-77.506965
0,24,18,0.000000,-76.649942
0,24,20,0.000000,-74.921613
0,24,22,0.000000,-76.398309
0,24,24,0.000000,-77.078918
0,24,26,0.000000,-76.632612
0,24,28,0.000000,-77.955994
0,24,30,0.000000,-78.498095
0,24,32,0.000000,-75.943991
0,24,34,0.000000,-75.491434
0,24,36,0.000000,-78.079006
0,24,38,0.000000,-79.009816
0,24,40,0.000000,-77.060612
0,24,42,0.000000,-77.034597
0,24,44,0.000000,-76.233374
0,24,46,0.000000,-76.900560
0,24,48,0.000000,-74.958006
0,24,50,0.000000,-77.259333
0,24,52,0.000000,-75.899656
0,24,54,0.000000,-76.714842
0,24,56,0.000000,-76.821560
0,24,58,0.000000,-76.601914
0,25,0,0.000000,-76.745339
0,25,2,0.000000,-76.369900
0,25,4,0.000000,-77.820134
0,25,6,0.000000,-76.984199
0,25,8,0.000000,-74.900509
0,25,10,0.000000,-77.557779
0,25,12,0.000000,-75.465418
0,25,14,0.000000,-76.929646
0,25,16,0.000000,-75.029103
0,25,18,0.000000,-76.045993
0,25,20,0.000000,-75.012419
0,25,22,0.000000,-74.827572
0,25,24,0.000000,-74.440030
0,25,26,0.000000,-77.300779
0,25,28,0.000000,-76.626527
0,25,30,0.000000,-75.826916
0,25,32,0.000000,-76.849229
0,25,34,0.000000,-76.543366
0,25,36,0.000000,-77.738121
0,25,38,0.000000,-77.749765
0,25,40,0.000000,-75.322031
0,25,42,0.000000,-77.179494
0,25,44,0.000000,-77.429532
0,25,46,0.000000,-74.887847
0,25,48,0.000000,-77.873345
0,25,50,0.000000,-77.249771
0,25,52,0.000000,-77.968131
0,25,54,0.000000,-75.204977
0,25,56,0.000000,-76.544711
0,25,58,0.000000,-76.790767
0,26,0,0.000000,-76.961545
0,26,2,0.000000,-78.766004
0,26,4,0.000000,-75.906713
0,26,6,0.000000,-76.004592
0,26,8,0.000000,-77.024498
0,26,10,0.000000,-76.712789
0,26,12,0.000000,-76.374283
0,26,14,0.000000,-75.010399
0,26,16,0.000000,-76.507860
0,26,18,0.000000,-76.883135
0,26,20,0.000000,-76.290933
0,26,22,0.000000,-77.271478
0,26,24,0.000000,-75.953310
0,26,26,0.000000,-75.527105
0,26,28,0.000000,-75.496316
0,26,30,0.000000,-78.157847
0,26,32,0.000000,-74.916177
0,26,34,0.000000,-77.874404
0,26,36,0.000000,-75.706884
0,26,38,0.000000,-76.130606
0,26,40,0.000000,-77.264763
0,26,42,0.000000,-77.296610
0,26,44,0.000000,-76.681721
0,26,46,0.000000,-76.655002
0,26,48,0.000000,-75.081477
0,26,50,0.000000,-76.217371
0,26,52,0.000000,-75.025065
0,26,54,0.000000,-76.843066
0,26,56,0.000000,-77.531431
0,26,58,0.000000,-76.672737
0,27,0,0.000000,-75.855655
0,27,2,0.000000,-75.251962
0,27,4,0.000000,-76.296802
0,27,6,0.000000,-76.576686
0,27,8,0.000000,-77.038876
0,27,10,0.000000,-77.207347
0,27,12,0.000000,-76.269440
0,27,14,0.000000,-76.455683
0,27,16,0.000000,-76.167389
0,27,18,0.000000,-75.999673
0,27,20,0.000000,-75.647398
0,27,22,0.000000,-77.874176
