hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.519489
0,0,2,0.000000,-125.855275
0,0,4,0.000000,-129.572396
0,0,6,0.000000,-129.631840
0,0,8,0.000000,-135.770665
0,0,10,0.000000,-128.616340
0,0,12,0.000000,-139.935558
0,0,14,0.000000,-135.827174
0,0,16,0.000000,-130.391459
0,0,18,0.000000,-127.840888
0,0,20,0.000000,-129.873576
0,0,22,0.000000,-126.983665
0,0,24,0.000000,-138.122631
0,0,26,0.000000,-127.989945
0,0,28,0.000000,-126.033998
0,0,30,0.000000,-130.097617
0,0,32,0.000000,-128.433686
0,0,34,0.000000,-129.623378
0,0,36,0.000000,-123.904677
0,0,38,0.000000,-129.082949
0,0,40,0.000000,-140.558364
0,0,42,0.000000,-124.195403
0,0,44,0.000000,-130.468576
0,0,46,0.000000,-132.125099
0,0,48,0.000000,-126.190021
0,0,50,0.000000,-125.443971
0,0,52,0.000000,-129.397681
0,0,54,0.000000,-121.540573
0,0,56,0.000000,-130.669546
0,0,58,0.000000,-141.709982
0,1,0,0.000000,-138.448948
0,1,2,0.000000,-127.044728
0,1,4,0.000000,-127.512032
0,1,6,0.000000,-130.162673
0,1,8,0.000000,-131.152904
0,1,10,0.000000,-124.284133
0,1,12,0.000000,-134.302186
0,1,14,0.000000,-127.737862
0,1,16,0.000000,-129.975978
0,1,18,0.000000,-131.971664
0,1,20,0.000000,-135.705377
0,1,22,0.000000,-124.755048
0,1,24,0.000000,-128.979470
0,1,26,0.000000,-123.136659
0,1,28,0.000000,-132.141792
0,1,30,0.000000,-123.428628
0,1,32,0.000000,-126.426568
0,1,34,0.000000,-134.749671
0,1,36,0.000000,-142.115687
0,1,38,0.000000,-128.538229
0,1,40,0.000000,-131.714319
0,1,42,0.000000,-137.591780
0,1,44,0.000000,-140.401493
0,1,46,0.000000,-125.108817
0,1,48,0.000000,-131.764263
0,1,50,0.000000,-126.732603
0,1,52,0.000000,-128.457331
0,1,54,0.000000,-129.887480
0,1,56,0.000000,-125.166865
0,1,58,0.000000,-124.327507
0,2,0,0.000000,-128.526094
0,2,2,0.000000,-142.291958
0,2,4,0.000000,-144.626347
0,2,6,0.000000,-140.200086
0,2,8,0.000000,-129.981063
0,2,10,0.000000,-147.173885
0,2,12,0.000000,-123.714294
0,2,14,0.000000,-127.987963
0,2,16,0.000000,-122.615151
0,2,18,0.000000,-125.505513
0,2,20,0.000000,-130.977833
0,2,22,0.000000,-125.648099
0,2,24,0.000000,-135.700816
0,2,26,0.000000,-133.615391
0,2,28,0.000000,-123.333264
0,2,30,0.000000,-124.870593
0,2,32,0.000000,-135.246273
0,2,34,0.000000,-129.023296
0,2,36,0.000000,-129.039151
0,2,38,0.000000,-129.053987
0,2,40,0.000000,-131.698307
0,2,42,0.000000,-144.093386
0,2,44,0.000000,-125.988722
0,2,46,0.000000,-127.660924
0,2,48,0.000000,-129.088697
0,2,50,0.000000,-140.801074
0,2,52,0.000000,-137.474322
0,2,54,0.000000,-124.145671
0,2,56,0.000000,-130.837402
0,2,58,0.000000,-141.329804
0,3,0,0.000000,-127.752171
0,3,2,0.000000,-133.077383
0,3,4,0.000000,-130.861555
0,3,6,0.000000,-130.805033
0,3,8,0.000000,-131.414508
0,3,10,0.000000,-125.571568
0,3,12,0.000000,-124.354018
0,3,14,0.000000,-122.867653
0,3,16,0.000000,-124.998328
0,3,18,0.000000,-139.736392
0,3,20,0.000000,-128.596574
0,3,22,0.000000,-127.868354
0,3,24,0.000000,-128.620819
0,3,26,0.000000,-133.577042
0,3,28,0.000000,-126.030992
0,3,30,0.000000,-121.225834
0,3,32,0.000000,-129.245050
0,3,34,0.000000,-138.077874
0,3,36,0.000000,-133.173719
0,3,38,0.000000,-124.888947
0,3,40,0.000000,-123.060493
0,3,42,0.000000,-131.267905
0,3,44,0.000000,-134.526275
0,3,46,0.000000,-129.424871
0,3,48,0.000000,-148.963659
0,3,50,0.000000,-131.469828
0,3,52,0.000000,-132.803117
0,3,54,0.000000,-134.491636
0,3,56,0.000000,-133.222701
0,3,58,0.000000,-128.247884
0,4,0,0.000000,-129.843590
0,4,2,0.000000,-126.834679
0,4,4,0.000000,-124.461853
0,4,6,0.000000,-132.599788
0,4,8,0.000000,-128.978246
0,4,10,0.000000,-130.015802
0,4,12,0.000000,-134.664497
0,4,14,0.000000,-131.972520
0,4,16,0.000000,-131.790301
0,4,18,0.000000,-128.083984
0,4,20,0.000000,-125.967045
0,4,22,0.000000,-134.444907
0,4,24,0.000000,-123.015751
0,4,26,0.000000,-133.916306
0,4,28,0.000000,-132.258270
0,4,30,0.000000,-126.611920
0,4,32,0.000000,-136.695136
0,4,34,0.000000,-125.122881
0,4,36,0.000000,-131.446197
0,4,38,0.000000,-122.969925
0,4,40,0.000000,-133.067262
0,4,42,0.000000,-130.820671
0,4,44,0.000000,-129.979127
0,4,46,0.000000,-142.392606
0,4,48,0.000000,-140.056708
0,4,50,0.000000,-127.864762
0,4,52,0.000000,-128.025001
0,4,54,0.000000,-121.764172
0,4,56,0.000000,-135.965319
0,4,58,0.000000,-136.141472
0,5,0,0.000000,-126.606414
0,5,2,0.000000,-125.722143
0,5,4,0.000000,-132.999811
0,5,6,0.000000,-131.656028
0,5,8,0.000000,-124.498997
0,5,10,0.000000,-137.435626
0,5,12,0.000000,-132.323981
0,5,14,0.000000,-126.107939
0,5,16,0.000000,-123.368635
0,5,18,0.000000,-127.619510
0,5,20,0.000000,-135.046521
0,5,22,0.000000,-140.891854
0,5,24,0.000000,-128.818371
0,5,26,0.000000,-124.936241
0,5,28,0.000000,-127.458796
0,5,30,0.000000,-131.930523
0,5,32,0.000000,-129.211876
0,5,34,0.000000,-142.472659
0,5,36,0.000000,-141.203026
0,5,38,0.000000,-132.682794
0,5,40,0.000000,-125.057511
0,5,42,0.000000,-133.096620
0,5,44,0.000000,-134.364807
0,5,46,0.000000,-130.516362
0,5,48,0.000000,-133.616812
0,5,50,0.000000,-137.670715
0,5,52,0.000000,-127.552196
0,5,54,0.000000,-135.973345
0,5,56,0.000000,-123.518819
0,5,58,0.000000,-136.527602
0,6,0,0.000000,-137.223795
0,6,2,0.000000,-120.970144
0,6,4,0.000000,-138.211286
0,6,6,0.000000,-132.487379
0,6,8,0.000000,-130.961560
0,6,10,0.000000,-138.827412
0,6,12,0.000000,-131.528853
0,6,14,0.000000,-127.736966
0,6,16,0.000000,-132.603010
0,6,18,0.000000,-137.056020
0,6,20,0.000000,-124.235840
0,6,22,0.000000,-124.396559
0,6,24,0.000000,-132.685980
0,6,26,0.000000,-129.725339
0,6,28,0.000000,-127.379454
0,6,30,0.000000,-145.390736
0,6,32,0.000000,-127.336283
0,6,34,0.000000,-126.652637
0,6,36,0.000000,-135.402227
0,6,38,0.000000,-123.289710
0,6,40,0.000000,-130.756640
0,6,42,0.000000,-137.322109
0,6,44,0.000000,-126.170652
0,6,46,0.000000,-136.063443
0,6,48,0.000000,-121.749259
0,6,50,0.000000,-134.373207
0,6,52,0.000000,-127.795356
0,6,54,0.000000,-127.716046
0,6,56,0.000000,-129.326820
0,6,58,0.000000,-134.273477
0,7,0,0.000000,-133.883289
0,7,2,0.000000,-126.895621
0,7,4,0.000000,-137.558183
0,7,6,0.000000,-131.762118
0,7,8,0.000000,-133.854876
0,7,10,0.000000,-122.375722
0,7,12,0.000000,-127.944706
0,7,14,0.000000,-125.710218
0,7,16,0.000000,-125.473413
0,7,18,0.000000,-129.561407
0,7,20,0.000000,-123.778650
0,7,22,0.000000,-125.673501
0,7,24,0.000000,-137.239563
0,7,26,0.000000,-131.061882
0,7,28,0.000000,-126.174408
0,7,30,0.000000,-127.961815
0,7,32,0.000000,-140.777544
0,7,34,0.000000,-127.674542
0,7,36,0.000000,-125.466175
0,7,38,0.000000,-131.295853
0,7,40,0.000000,-134.990458
0,7,42,0.000000,-136.975028
0,7,44,0.000000,-129.325942
0,7,46,0.000000,-122.793620
0,7,48,0.000000,-130.871727
0,7,50,0.000000,-122.707086
0,7,52,0.000000,-128.124185
0,7,54,0.000000,-138.599623
0,7,56,0.000000,-125.400336
0,7,58,0.000000,-130.295459
0,8,0,0.000000,-148.023000
0,8,2,0.000000,-134.395591
0,8,4,0.000000,-129.921024
0,8,6,0.000000,-128.973829
0,8,8,0.000000,-122.050362
0,8,10,0.000000,-122.058057
0,8,12,0.000000,-126.819653
0,8,14,0.000000,-128.691983
0,8,16,0.000000,-132.732759
0,8,18,0.000000,-125.417970
0,8,20,0.000000,-129.434205
0,8,22,0.000000,-132.060922
0,8,24,0.000000,-124.645232
0,8,26,0.000000,-146.305569
0,8,28,0.000000,-129.880486
0,8,30,0.000000,-122.879578
0,8,32,0.000000,-129.506510
0,8,34,0.000000,-120.785047
0,8,36,0.000000,-124.830053
0,8,38,0.000000,-134.814741
0,8,40,0.000000,-120.227967
0,8,42,0.000000,-136.463316
0,8,44,0.000000,-126.970656
0,8,46,0.000000,-128.104952
0,8,48,0.000000,-134.479361
0,8,50,0.000000,-131.203812
0,8,52,0.000000,-126.790708
0,8,54,0.000000,-124.674544
0,8,56,0.000000,-124.256186
0,8,58,0.000000,-140.335499
0,9,0,0.000000,-140.020292
0,9,2,0.000000,-128.677192
0,9,4,0.000000,-143.815412
0,9,6,0.000000,-137.783983
0,9,8,0.000000,-128.491080
0,9,10,0.000000,-129.102677
0,9,12,0.000000,-123.511431
0,9,14,0.000000,-132.782039
0,9,16,0.000000,-132.951736
0,9,18,0.000000,-145.890446
0,9,20,0.000000,-130.120368
0,9,22,0.000000,-126.317308
0,9,24,0.000000,-131.537554
0,9,26,0.000000,-125.555443
0,9,28,0.000000,-135.043528
0,9,30,0.000000,-126.539824
0,9,32,0.000000,-131.304847
0,9,34,0.000000,-126.424531
0,9,36,0.000000,-127.899557
0,9,38,0.000000,-132.482075
0,9,40,0.000000,-132.721771
0,9,42,0.000000,-132.021949
0,9,44,0.000000,-131.172865
0,9,46,0.000000,-125.905772
0,9,48,0.000000,-138.819404
0,9,50,0.000000,-132.579245
0,9,52,0.000000,-121.971480
0,9,54,0.000000,-129.775921
0,9,56,0.000000,-128.088626
0,9,58,0.000000,-125.955395
0,10,0,0.000000,-131.900871
0,10,2,0.000000,-131.675921
0,10,4,0.000000,-125.682895
0,10,6,0.000000,-124.845553
0,10,8,0.000000,-128.025281
0,10,10,0.000000,-125.115348
0,10,12,0.000000,-129.654791
0,10,14,0.000000,-126.254988
0,10,16,0.000000,-121.246823
0,10,18,0.000000,-130.795329
0,10,20,0.000000,-136.423241
0,10,22,0.000000,-129.011505
0,10,24,0.000000,-124.456375
0,10,26,0.000000,-129.589205
0,10,28,0.000000,-129.874251
0,10,30,0.000000,-126.770018
0,10,32,0.000000,-131.233101
0,10,34,0.000000,-141.675738
0,10,36,0.000000,-126.190390
0,10,38,0.000000,-129.984214
0,10,40,0.000000,-129.707764
0,10,42,0.000000,-128.888600
0,10,44,0.000000,-132.098113
0,10,46,0.000000,-124.413180
0,10,48,0.000000,-122.815386
0,10,50,0.000000,-124.138273
0,10,52,0.000000,-127.036910
0,10,54,0.000000,-128.603186
0,10,56,0.000000,-125.683629
0,10,58,0.000000,-133.590228
0,11,0,0.000000,-124.917765
0,11,2,0.000000,-135.771769
0,11,4,0.000000,-160.754852
0,11,6,0.000000,-136.075874
0,11,8,0.000000,-126.451651
0,11,10,0.000000,-127.011548
0,11,12,0.000000,-124.698612
0,11,14,0.000000,-138.574096
0,11,16,0.000000,-126.449318
0,11,18,0.000000,-136.658153
0,11,20,0.000000,-129.759520
0,11,22,0.000000,-131.903044
0,11,24,0.000000,-124.305379
0,11,26,0.000000,-129.503089
0,11,28,0.000000,-138.083346
0,11,30,0.000000,-122.676791
0,11,32,0.000000,-129.097176
0,11,34,0.000000,-126.447650
0,11,36,0.000000,-138.015273
0,11,38,0.000000,-129.787063
0,11,40,0.000000,-123.822700
0,11,42,0.000000,-123.318212
0,11,44,0.000000,-124.910228
0,11,46,0.000000,-132.080605
0,11,48,0.000000,-132.245290
0,11,50,0.000000,-122.715524
0,11,52,0.000000,-121.342400
0,11,54,0.000000,-136.990217
0,11,56,0.000000,-143.647919
0,11,58,0.000000,-127.101951
0,12,0,0.000000,-124.030086
0,12,2,0.000000,-125.173043
0,12,4,0.000000,-137.814517
0,12,6,0.000000,-125.918289
0,12,8,0.000000,-127.711085
0,12,10,0.000000,-126.680347
0,12,12,0.000000,-129.518831
0,12,14,0.000000,-126.222927
0,12,16,0.000000,-125.457866
0,12,18,0.000000,-141.077838
0,12,20,0.000000,-126.381222
0,12,22,0.000000,-128.938412
0,12,24,0.000000,-128.779111
0,12,26,0.000000,-125.490379
0,12,28,0.000000,-121.496493
0,12,30,0.000000,-135.666538
0,12,32,0.000000,-127.526219
0,12,34,0.000000,-140.170400
0,12,36,0.000000,-130.258333
0,12,38,0.000000,-124.436507
0,12,40,0.000000,-125.866264
0,12,42,0.000000,-129.918816
0,12,44,0.000000,-130.300403
0,12,46,0.000000,-137.763665
0,12,48,0.000000,-136.907429
0,12,50,0.000000,-130.673458
0,12,52,0.000000,-128.518888
0,12,54,0.000000,-127.586293
0,12,56,0.000000,-126.224206
0,12,58,0.000000,-133.386636
0,13,0,0.000000,-125.781952
0,13,2,0.000000,-125.885076
0,13,4,0.000000,-132.973734
0,13,6,0.000000,-137.621992
0,13,8,0.000000,-134.609607
0,13,10,0.000000,-127.464518
0,13,12,0.000000,-124.747917
0,13,14,0.000000,-130.821933
0,13,16,0.000000,-131.008699
0,13,18,0.000000,-129.664351
0,13,20,0.000000,-133.809611
0,13,22,0.000000,-124.831448
0,13,24,0.000000,-123.090058
0,13,26,0.000000,-125.590800
0,13,28,0.000000,-122.364967
0,13,30,0.000000,-131.824145
0,13,32,0.000000,-138.892305
0,13,34,0.000000,-124.346825
0,13,36,0.000000,-130.612934
0,13,38,0.000000,-127.006218
0,13,40,0.000000,-125.968954
0,13,42,0.000000,-131.689457
0,13,44,0.000000,-128.125537
0,13,46,0.000000,-129.860322
0,13,48,0.000000,-122.503659
0,13,50,0.000000,-124.866444
0,13,52,0.000000,-139.902203
0,13,54,0.000000,-128.186037
0,13,56,0.000000,-128.403969
0,13,58,0.000000,-126.622367
0,14,0,0.000000,-126.878580
0,14,2,0.000000,-124.744510
0,14,4,0.000000,-131.772931
0,14,6,0.000000,-136.943278
0,14,8,0.000000,-129.158852
0,14,10,0.000000,-128.158618
0,14,12,0.000000,-123.318826
0,14,14,0.000000,-133.711687
0,14,16,0.000000,-131.587609
0,14,18,0.000000,-136.648526
0,14,20,0.000000,-124.424338
0,14,22,0.000000,-127.394978
0,14,24,0.000000,-122.660072
0,14,26,0.000000,-133.920693
0,14,28,0.000000,-121.528081
0,14,30,0.000000,-129.586218
0,14,32,0.000000,-125.015392
0,14,34,0.000000,-127.863936
0,14,36,0.000000,-127.974118
0,14,38,0.000000,-126.924451
0,14,40,0.000000,-137.615881
0,14,42,0.000000,-140.590377
0,14,44,0.000000,-122.758805
0,14,46,0.000000,-125.907559
0,14,48,0.000000,-130.262254
0,14,50,0.000000,-127.484046
0,14,52,0.000000,-127.648224
0,14,54,0.000000,-138.563238
0,14,56,0.000000,-134.037389
0,14,58,0.000000,-131.602552
0,15,0,0.000000,-146.647468
0,15,2,0.000000,-130.277593
0,15,4,0.000000,-127.492529
0,15,6,0.000000,-133.693716
0,15,8,0.000000,-142.951228
0,15,10,0.000000,-127.614429
0,15,12,0.000000,-128.862488
0,15,14,0.000000,-139.850185
0,15,16,0.000000,-132.467859
0,15,18,0.000000,-125.429386
0,15,20,0.000000,-126.114926
0,15,22,0.000000,-134.210459
0,15,24,0.000000,-149.344224
0,15,26,0.000000,-151.852856
0,15,28,0.000000,-123.809226
0,15,30,0.000000,-125.922633
0,15,32,0.000000,-125.885957
0,15,34,0.000000,-125.360292
0,15,36,0.000000,-132.807318
0,15,38,0.000000,-127.798393
0,15,40,0.000000,-133.262577
0,15,42,0.000000,-134.440658
0,15,44,0.000000,-131.664508
0,15,46,0.000000,-126.206235
0,15,48,0.000000,-135.537935
0,15,50,0.000000,-126.749550
0,15,52,0.000000,-139.543781
0,15,54,0.000000,-138.769508
0,15,56,0.000000,-126.075179
0,15,58,0.000000,-122.265727
0,16,0,0.000000,-124.013650
0,16,2,0.000000,-133.417556
0,16,4,0.000000,-127.471312
0,16,6,0.000000,-134.530076
0,16,8,0.000000,-125.583310
0,16,10,0.000000,-129.351318
0,16,12,0.000000,-130.802186
0,16,14,0.000000,-127.567650
0,16,16,0.000000,-125.714428
0,16,18,0.000000,-136.295301
0,16,20,0.000000,-126.220511
0,16,22,0.000000,-128.494963
0,16,24,0.000000,-135.557794
0,16,26,0.000000,-125.231877
0,16,28,0.000000,-136.536919
0,16,30,0.000000,-127.309768
0,16,32,0.000000,-123.980098
0,16,34,0.000000,-131.037136
0,16,36,0.000000,-125.167549
0,16,38,0.000000,-131.984665
0,16,40,0.000000,-129.423316
0,16,42,0.000000,-128.785766
0,16,44,0.000000,-142.529540
0,16,46,0.000000,-138.474008
0,16,48,0.000000,-136.787518
0,16,50,0.000000,-138.710873
0,16,52,0.000000,-130.084713
0,16,54,0.000000,-128.917816
0,16,56,0.000000,-123.718800
0,16,58,0.000000,-131.586098
0,17,0,0.000000,-136.140858
0,17,2,0.000000,-127.103952
0,17,4,0.000000,-125.518661
0,17,6,0.000000,-128.266114
0,17,8,0.000000,-127.823686
0,17,10,0.000000,-121.839730
0,17,12,0.000000,-126.981894
0,17,14,0.000000,-129.834333
0,17,16,0.000000,-131.690448
0,17,18,0.000000,-129.483959
0,17,20,0.000000,-120.499438
0,17,22,0.000000,-124.897800
0,17,24,0.000000,-131.945156
0,17,26,0.000000,-136.111544
0,17,28,0.000000,-137.812782
0,17,30,0.000000,-128.535760
0,17,32,0.000000,-129.216982
0,17,34,0.000000,-127.790205
0,17,36,0.000000,-135.051825
0,17,38,0.000000,-131.447312
0,17,40,0.000000,-128.897851
0,17,42,0.000000,-130.715350
0,17,44,0.000000,-128.947013
0,17,46,0.000000,-126.232531
0,17,48,0.000000,-136.770381
0,17,50,0.000000,-142.918154
0,17,52,0.000000,-130.044126
0,17,54,0.000000,-129.582271
0,17,56,0.000000,-138.530475
0,17,58,0.000000,-131.563158
0,18,0,0.000000,-125.103420
0,18,2,0.000000,-127.969083
0,18,4,0.000000,-134.234178
0,18,6,0.000000,-126.520931
0,18,8,0.000000,-128.894849
0,18,10,0.000000,-130.081235
0,18,12,0.000000,-129.665928
0,18,14,0.000000,-127.778757
0,18,16,0.000000,-129.365648
0,18,18,0.000000,-130.237836
0,18,20,0.000000,-136.298476
0,18,22,0.000000,-131.085135
0,18,24,0.000000,-125.752407
0,18,26,0.000000,-134.304967
0,18,28,0.000000,-118.479680
0,18,30,0.000000,-125.387362
0,18,32,0.000000,-129.550587
0,18,34,0.000000,-130.957371
0,18,36,0.000000,-152.763219
0,18,38,0.000000,-138.249685
0,18,40,0.000000,-123.590657
0,18,42,0.000000,-139.180369
0,18,44,0.000000,-128.680535
0,18,46,0.000000,-127.211272
0,18,48,0.000000,-133.467744
0,18,50,0.000000,-129.395026
0,18,52,0.000000,-136.101976
0,18,54,0.000000,-130.051824
0,18,56,0.000000,-132.308559
0,18,58,0.000000,-134.535574
0,19,0,0.000000,-123.823629
0,19,2,0.000000,-157.465416
0,19,4,0.000000,-126.362229
0,19,6,0.000000,-130.250721
0,19,8,0.000000,-121.205068
0,19,10,0.000000,-125.778421
0,19,12,0.000000,-127.440624
0,19,14,0.000000,-133.890290
0,19,16,0.000000,-124.282135
0,19,18,0.000000,-129.176493
0,19,20,0.000000,-126.048491
0,19,22,0.000000,-137.097586
0,19,24,0.000000,-132.161425
0,19,26,0.000000,-126.955433
0,19,28,0.000000,-131.838488
0,19,30,0.000000,-129.726427
0,19,32,0.000000,-132.935997
0,19,34,0.000000,-143.922485
0,19,36,0.000000,-124.930483
0,19,38,0.000000,-141.510835
0,19,40,0.000000,-122.835385
0,19,42,0.000000,-129.338420
0,19,44,0.000000,-128.452069
0,19,46,0.000000,-119.442422
0,19,48,0.000000,-128.337307
0,19,50,0.000000,-125.250058
0,19,52,0.000000,-139.956436
0,19,54,0.000000,-133.096642
0,19,56,0.000000,-134.502039
0,19,58,0.000000,-135.342511
0,20,0,0.000000,-127.228963
0,20,2,0.000000,-121.876395
0,20,4,0.000000,-128.316602
0,20,6,0.000000,-129.159717
0,20,8,0.000000,-129.893191
0,20,10,0.000000,-126.267465
0,20,12,0.000000,-127.273402
0,20,14,0.000000,-128.840225
0,20,16,0.000000,-138.852487
0,20,18,0.000000,-122.236908
0,20,20,0.000000,-132.342423
0,20,22,0.000000,-129.225198
0,20,24,0.000000,-128.039070
0,20,26,0.000000,-129.092602
0,20,28,0.000000,-128.158656
0,20,30,0.000000,-126.125776
0,20,32,0.000000,-128.735223
0,20,34,0.000000,-133.454156
0,20,36,0.000000,-138.546468
0,20,38,0.000000,-133.791271
0,20,40,0.000000,-122.456194
0,20,42,0.000000,-134.164078
0,20,44,0.000000,-133.490681
0,20,46,0.000000,-135.304092
0,20,48,0.000000,-124.451744
0,20,50,0.000000,-129.266471
0,20,52,0.000000,-122.762671
0,20,54,0.000000,-139.707170
0,20,56,0.000000,-132.609526
0,20,58,0.000000,-127.475842
0,21,0,0.000000,-128.426824
0,21,2,0.000000,-146.061096
0,21,4,0.000000,-121.956568
0,21,6,0.000000,-130.527516
0,21,8,0.000000,-124.429994
0,21,10,0.000000,-122.659987
0,21,12,0.000000,-134.039634
0,21,14,0.000000,-130.973753
0,21,16,0.000000,-135.477885
0,21,18,0.000000,-132.949159
0,21,20,0.000000,-139.515167
0,21,22,0.000000,-125.914270
0,21,24,0.000000,-124.392893
0,21,26,0.000000,-128.797941
0,21,28,0.000000,-136.171507
0,21,30,0.000000,-130.757242
0,21,32,0.000000,-124.140307
0,21,34,0.000000,-136.667876
0,21,36,0.000000,-124.006663
0,21,38,0.000000,-130.213226
0,21,40,0.000000,-125.149544
0,21,42,0.000000,-127.485141
0,21,44,0.000000,-142.326369
0,21,46,0.000000,-129.132315
0,21,48,0.000000,-133.663369
0,21,50,0.000000,-136.381099
0,21,52,0.000000,-129.699746
0,21,54,0.000000,-128.242808
0,21,56,0.000000,-146.909619
0,21,58,0.000000,-136.631122
0,22,0,0.000000,-128.237680
0,22,2,0.000000,-130.473336
0,22,4,0.000000,-121.044952
0,22,6,0.000000,-131.525085
0,22,8,0.000000,-133.266473
0,22,10,0.000000,-137.506839
0,22,12,0.000000,-125.277509
0,22,14,0.000000,-151.686476
0,22,16,0.000000,-122.344092
0,22,18,0.000000,-131.011523
0,22,20,0.000000,-148.983424
0,22,22,0.000000,-130.716816
0,22,24,0.000000,-125.689821
0,22,26,0.000000,-122.673339
0,22,28,0.000000,-129.470235
0,22,30,0.000000,-147.770612
0,22,32,0.000000,-131.464810
0,22,34,0.000000,-133.924082
0,22,36,0.000000,-128.208083
0,22,38,0.000000,-138.038034
0,22,40,0.000000,-125.988055
0,22,42,0.000000,-143.203707
0,22,44,0.000000,-124.724588
0,22,46,0.000000,-129.740380
0,22,48,0.000000,-127.855521
0,22,50,0.000000,-128.554892
0,22,52,0.000000,-129.657972
0,22,54,0.000000,-130.619426
0,22,56,0.000000,-131.729123
0,22,58,0.000000,-124.726900
0,23,0,0.000000,-125.619220
0,23,2,0.000000,-127.129489
0,23,4,0.000000,-140.720733
0,23,6,0.000000,-126.313736
0,23,8,0.000000,-137.772321
0,23,10,0.000000,-131.714360
0,23,12,0.000000,-134.116518
0,23,14,0.000000,-130.431017
0,23,16,0.000000,-125.011715
0,23,18,0.000000,-130.471015
0,23,20,0.000000,-123.608741
0,23,22,0.000000,-131.681386
0,23,24,0.000000,-135.759283
0,23,26,0.000000,-137.304891
0,23,28,0.000000,-134.545869
0,23,30,0.000000,-135.923154
0,23,32,0.000000,-146.422292
0,23,34,0.000000,-124.746467
0,23,36,0.000000,-128.749654
0,23,38,0.000000,-122.735005
0,23,40,0.000000,-125.673853
0,23,42,0.000000,-133.406268
0,23,44,0.000000,-132.427852
0,23,46,0.000000,-128.969837
0,23,48,0.000000,-140.267741
0,23,50,0.000000,-126.100773
0,23,52,0.000000,-127.805896
0,23,54,0.000000,-125.058723
0,23,56,0.000000,-134.179702
0,23,58,0.000000,-127.050052
0,24,0,0.000000,-139.876746
0,24,2,0.000000,-133.644328
0,24,4,0.000000,-142.019996
0,24,6,0.000000,-124.918615
0,24,8,0.000000,-131.364033
0,24,10,0.000000,-132.977817
0,24,12,0.000000,-127.943031
0,24,14,0.000000,-136.295926
0,24,16,0.000000,-129.178354
0,24,18,0.000000,-125.715641
0,24,20,0.000000,-133.328970
0,24,22,0.000000,-132.562495
0,24,24,0.000000,-132.175543
0,24,26,0.000000,-128.484138
0,24,28,0.000000,-136.014318
0,24,30,0.000000,-122.809953
0,24,32,0.000000,-121.218838
0,24,34,0.000000,-135.520313
0,24,36,0.000000,-126.633840
0,24,38,0.000000,-133.177574
0,24,40,0.000000,-124.667667
0,24,42,0.000000,-120.457194
0,24,44,0.000000,-131.069307
0,24,46,0.000000,-127.746050
0,24,48,0.000000,-139.987192
0,24,50,0.000000,-122.147568
0,24,52,0.000000,-130.723525
0,24,54,0.000000,-134.860755
0,24,56,0.000000,-132.100752
0,24,58,0.000000,-135.397299
0,25,0,0.000000,-128.691208
0,25,2,0.000000,-123.932906
0,25,4,0.000000,-143.312996
0,25,6,0.000000,-128.542343
0,25,8,0.000000,-128.337749
0,25,10,0.000000,-130.670860
0,25,12,0.000000,-130.396513
0,25,14,0.000000,-139.709847
0,25,16,0.000000,-126.443079
0,25,18,0.000000,-130.102672
0,25,20,0.000000,-128.996333
0,25,22,0.000000,-127.931879
0,25,24,0.000000,-130.917227
0,25,26,0.000000,-125.484768
0,25,28,0.000000,-138.246704
0,25,30,0.000000,-128.252942
0,25,32,0.000000,-133.192562
0,25,34,0.000000,-133.783857
0,25,36,0.000000,-123.838177
0,25,38,0.000000,-127.415354
0,25,40,0.000000,-139.985795
0,25,42,0.000000,-123.447169
0,25,44,0.000000,-130.998783
0,25,46,0.000000,-131.272684
0,25,48,0.000000,-132.416656
0,25,50,0.000000,-131.623313
0,25,52,0.000000,-136.389699
0,25,54,0.000000,-129.378323
0,25,56,0.000000,-124.867770
0,25,58,0.000000,-122.986288
0,26,0,0.000000,-129.769884
0,26,2,0.000000,-137.587318
0,26,4,0.000000,-140.003238
0,26,6,0.000000,-135.027923
0,26,8,0.000000,-132.286954
0,26,10,0.000000,-126.174685
0,26,12,0.000000,-130.769038
0,26,14,0.000000,-127.634802
0,26,16,0.000000,-128.839014
0,26,18,0.000000,-137.654888
0,26,20,0.000000,-129.350222
0,26,22,0.000000,-126.421040
0,26,24,0.000000,-134.530647
0,26,26,0.000000,-125.724551
0,26,28,0.000000,-126.208515
0,26,30,0.000000,-125.906294
0,26,32,0.000000,-126.621164
0,26,34,0.000000,-122.598468
0,26,36,0.000000,-122.464909
0,26,38,0.000000,-136.897692
0,26,40,0.000000,-131.218493
0,26,42,0.000000,-135.706418
0,26,44,0.000000,-131.145011
0,26,46,0.000000,-124.751192
0,26,48,0.000000,-136.159915
0,26,50,0.000000,-128.618968
0,26,52,0.000000,-139.384366
0,26,54,0.000000,-125.833889
0,26,56,0.000000,-122.031456
0,26,58,0.000000,-137.748714
0,27,0,0.000000,-118.808809
0,27,2,0.000000,-137.023009
0,27,4,0.000000,-129.628734
0,27,6,0.000000,-132.935688
0,27,8,0.000000,-133.109464
0,27,10,0.000000,-127.120454
0,27,12,0.000000,-131.400212
0,27,14,0.000000,-125.702080
0,27,16,0.000000,-131.371677
0,27,18,0.000000,-133.916945
0,27,20,0.000000,-126.475508
0,27,22,0.000000,-129.899062
