hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.151156
0,0,2,0.000000,-126.570274
0,0,4,0.000000,-127.843932
0,0,6,0.000000,-123.826790
0,0,8,0.000000,-129.762101
0,0,10,0.000000,-132.091882
0,0,12,0.000000,-125.155334
0,0,14,0.000000,-122.716436
0,0,16,0.000000,-116.661592
0,0,18,0.000000,-128.162907
0,0,20,0.000000,-126.254090
0,0,22,0.000000,-124.570405
0,0,24,0.000000,-119.192407
0,0,26,0.000000,-111.693257
0,0,28,0.000000,-120.392888
0,0,30,0.000000,-122.072236
0,0,32,0.000000,-129.378145
0,0,34,0.000000,-122.020106
0,0,36,0.000000,-117.500930
0,0,38,0.000000,-116.233331
0,0,40,0.000000,-132.949156
0,0,42,0.000000,-123.678926
0,0,44,0.000000,-127.015286
0,0,46,0.000000,-121.667964
0,0,48,0.000000,-120.217654
0,0,50,0.000000,-120.824313
0,0,52,0.000000,-123.704554
0,0,54,0.000000,-117.788315
0,0,56,0.000000,-123.633092
0,0,58,0.000000,-118.444462
0,1,0,0.000000,-122.472898
0,1,2,0.000000,-121.229825
0,1,4,0.000000,-125.756193
0,1,6,0.000000,-119.032341
0,1,8,0.000000,-120.648386
0,1,10,0.000000,-126.278307
0,1,12,0.000000,-116.967263
0,1,14,0.000000,-120.983981
0,1,16,0.000000,-123.593343
0,1,18,0.000000,-115.138133
0,1,20,0.000000,-130.672165
0,1,22,0.000000,-119.809855
0,1,24,0.000000,-123.245208
0,1,26,0.000000,-118.091628
0,1,28,0.000000,-117.544943
0,1,30,0.000000,-124.224167
0,1,32,0.000000,-123.131391
0,1,34,0.000000,-119.479248
0,1,36,0.000000,-121.997100
0,1,38,0.000000,-123.949091
0,1,40,0.000000,-145.180662
0,1,42,0.000000,-125.424125
0,1,44,0.000000,-116.295304
0,1,46,0.000000,-118.399526
0,1,48,0.000000,-118.537360
0,1,50,0.000000,-119.060155
0,1,52,0.000000,-118.758219
0,1,54,0.000000,-116.551292
0,1,56,0.000000,-124.087435
0,1,58,0.000000,-123.541221
0,2,0,0.000000,-137.641763
0,2,2,0.000000,-123.060912
0,2,4,0.000000,-129.303057
0,2,6,0.000000,-130.924927
0,2,8,0.000000,-119.553656
0,2,10,0.000000,-117.247217
0,2,12,0.000000,-124.846611
0,2,14,0.000000,-129.628046
0,2,16,0.000000,-122.601562
0,2,18,0.000000,-124.233074
0,2,20,0.000000,-129.777498
0,2,22,0.000000,-132.921333
0,2,24,0.000000,-123.813931
0,2,26,0.000000,-125.197917
0,2,28,0.000000,-131.292118
0,2,30,0.000000,-115.804011
0,2,32,0.000000,-121.707560
0,2,34,0.000000,-124.832061
0,2,36,0.000000,-125.083900
0,2,38,0.000000,-119.697123
0,2,40,0.000000,-133.720277
0,2,42,0.000000,-124.747588
0,2,44,0.000000,-123.876700
0,2,46,0.000000,-122.417121
0,2,48,0.000000,-117.268066
0,2,50,0.000000,-117.997886
0,2,52,0.000000,-119.544450
0,2,54,0.000000,-113.352580
0,2,56,0.000000,-132.557939
0,2,58,0.000000,-131.523494
0,3,0,0.000000,-130.351078
0,3,2,0.000000,-123.989040
0,3,4,0.000000,-125.667189
0,3,6,0.000000,-116.419508
0,3,8,0.000000,-128.204067
0,3,10,0.000000,-122.676940
0,3,12,0.000000,-143.031176
0,3,14,0.000000,-121.541254
0,3,16,0.000000,-122.975525
0,3,18,0.000000,-129.150158
0,3,20,0.000000,-121.765046
0,3,22,0.000000,-130.357594
0,3,24,0.000000,-138.187742
0,3,26,0.000000,-139.163470
0,3,28,0.000000,-123.335309
0,3,30,0.000000,-122.085523
0,3,32,0.000000,-131.831416
0,3,34,0.000000,-132.989372
0,3,36,0.000000,-132.587586
0,3,38,0.000000,-119.895599
0,3,40,0.000000,-118.618809
0,3,42,0.000000,-120.925308
0,3,44,0.000000,-125.639430
0,3,46,0.000000,-132.241421
0,3,48,0.000000,-119.314811
0,3,50,0.000000,-123.323232
0,3,52,0.000000,-127.089633
0,3,54,0.000000,-123.939780
0,3,56,0.000000,-129.391677
0,3,58,0.000000,-119.267847
0,4,0,0.000000,-125.772494
0,4,2,0.000000,-127.629811
0,4,4,0.000000,-120.962927
0,4,6,0.000000,-122.028596
0,4,8,0.000000,-131.397976
0,4,10,0.000000,-129.281514
0,4,12,0.000000,-125.151619
0,4,14,0.000000,-127.059499
0,4,16,0.000000,-129.729439
0,4,18,0.000000,-121.851192
0,4,20,0.000000,-126.569990
0,4,22,0.000000,-125.557046
0,4,24,0.000000,-117.352182
0,4,26,0.000000,-122.570825
0,4,28,0.000000,-123.792714
0,4,30,0.000000,-130.668734
0,4,32,0.000000,-125.191192
0,4,34,0.000000,-115.092842
0,4,36,0.000000,-122.210829
0,4,38,0.000000,-121.979415
0,4,40,0.000000,-128.491406
0,4,42,0.000000,-117.901333
0,4,44,0.000000,-129.683387
0,4,46,0.000000,-134.749861
0,4,48,0.000000,-130.935931
0,4,50,0.000000,-133.168947
0,4,52,0.000000,-122.279041
0,4,54,0.000000,-123.979846
0,4,56,0.000000,-117.182761
0,4,58,0.000000,-131.919236
0,5,0,0.000000,-124.042111
0,5,2,0.000000,-123.110946
0,5,4,0.000000,-121.096970
0,5,6,0.000000,-129.281636
0,5,8,0.000000,-121.036014
0,5,10,0.000000,-124.995991
0,5,12,0.000000,-133.074818
0,5,14,0.000000,-118.992977
0,5,16,0.000000,-127.840497
0,5,18,0.000000,-119.320849
0,5,20,0.000000,-120.882688
0,5,22,0.000000,-118.752520
0,5,24,0.000000,-117.944347
0,5,26,0.000000,-118.836955
0,5,28,0.000000,-120.612445
0,5,30,0.000000,-116.414972
0,5,32,0.000000,-130.711186
0,5,34,0.000000,-157.245631
0,5,36,0.000000,-129.467550
0,5,38,0.000000,-120.228877
0,5,40,0.000000,-131.397901
0,5,42,0.000000,-119.624989
0,5,44,0.000000,-125.453977
0,5,46,0.000000,-124.022999
0,5,48,0.000000,-128.839621
0,5,50,0.000000,-123.576540
0,5,52,0.000000,-120.388294
0,5,54,0.000000,-119.559447
0,5,56,0.000000,-120.290262
0,5,58,0.000000,-127.128667
0,6,0,0.000000,-117.481887
0,6,2,0.000000,-134.458235
0,6,4,0.000000,-133.587343
0,6,6,0.000000,-123.781869
0,6,8,0.000000,-120.209824
0,6,10,0.000000,-121.767723
0,6,12,0.000000,-134.654833
0,6,14,0.000000,-124.518760
0,6,16,0.000000,-134.432967
0,6,18,0.000000,-124.339724
0,6,20,0.000000,-124.529593
0,6,22,0.000000,-130.675873
0,6,24,0.000000,-125.705879
0,6,26,0.000000,-129.299747
0,6,28,0.000000,-114.624222
0,6,30,0.000000,-124.863564
0,6,32,0.000000,-120.521213
0,6,34,0.000000,-123.674181
0,6,36,0.000000,-125.229760
0,6,38,0.000000,-125.664138
0,6,40,0.000000,-123.257535
0,6,42,0.000000,-127.424420
0,6,44,0.000000,-116.946800
0,6,46,0.000000,-123.579123
0,6,48,0.000000,-119.417550
0,6,50,0.000000,-120.430856
0,6,52,0.000000,-121.596970
0,6,54,0.000000,-125.324080
0,6,56,0.000000,-127.964002
0,6,58,0.000000,-130.156243
0,7,0,0.000000,-116.500598
0,7,2,0.000000,-130.619694
0,7,4,0.000000,-129.294701
0,7,6,0.000000,-119.296871
0,7,8,0.000000,-142.279590
0,7,10,0.000000,-119.778177
0,7,12,0.000000,-124.656826
0,7,14,0.000000,-123.998150
0,7,16,0.000000,-131.744659
0,7,18,0.000000,-123.176975
0,7,20,0.000000,-123.571607
0,7,22,0.000000,-129.217379
0,7,24,0.000000,-122.942472
0,7,26,0.000000,-128.667734
0,7,28,0.000000,-129.547491
0,7,30,0.000000,-125.678914
0,7,32,0.000000,-121.218505
0,7,34,0.000000,-115.974046
0,7,36,0.000000,-115.712078
0,7,38,0.000000,-121.174184
0,7,40,0.000000,-119.476146
0,7,42,0.000000,-138.036838
0,7,44,0.000000,-118.568805
0,7,46,0.000000,-123.251885
0,7,48,0.000000,-120.434255
0,7,50,0.000000,-131.140125
0,7,52,0.000000,-119.206323
0,7,54,0.000000,-124.184868
0,7,56,0.000000,-118.935612
0,7,58,0.000000,-125.469654
0,8,0,0.000000,-122.967073
0,8,2,0.000000,-124.509745
0,8,4,0.000000,-120.589051
0,8,6,0.000000,-125.973048
0,8,8,0.000000,-120.839280
0,8,10,0.000000,-117.501625
0,8,12,0.000000,-132.866033
0,8,14,0.000000,-122.567578
0,8,16,0.000000,-125.169204
0,8,18,0.000000,-117.690475
0,8,20,0.000000,-126.063670
0,8,22,0.000000,-131.123132
0,8,24,0.000000,-122.246142
0,8,26,0.000000,-121.131267
0,8,28,0.000000,-135.869203
0,8,30,0.000000,-115.064980
0,8,32,0.000000,-114.934111
0,8,34,0.000000,-118.600156
0,8,36,0.000000,-128.995576
0,8,38,0.000000,-117.354089
0,8,40,0.000000,-125.362563
0,8,42,0.000000,-117.959083
0,8,44,0.000000,-128.798533
0,8,46,0.000000,-131.670323
0,8,48,0.000000,-116.625689
0,8,50,0.000000,-121.788539
0,8,52,0.000000,-129.566755
0,8,54,0.000000,-124.589504
0,8,56,0.000000,-118.956056
0,8,58,0.000000,-136.560963
0,9,0,0.000000,-122.107586
0,9,2,0.000000,-119.082000
0,9,4,0.000000,-131.820926
0,9,6,0.000000,-127.280119
0,9,8,0.000000,-124.724069
0,9,10,0.000000,-123.724041
0,9,12,0.000000,-119.622739
0,9,14,0.000000,-120.701013
0,9,16,0.000000,-129.462868
0,9,18,0.000000,-116.690029
0,9,20,0.000000,-121.471207
0,9,22,0.000000,-127.375410
0,9,24,0.000000,-133.057259
0,9,26,0.000000,-120.159522
0,9,28,0.000000,-114.125558
0,9,30,0.000000,-120.500770
0,9,32,0.000000,-122.256391
0,9,34,0.000000,-129.396866
0,9,36,0.000000,-123.669680
0,9,38,0.000000,-120.845770
0,9,40,0.000000,-119.544963
0,9,42,0.000000,-120.798424
0,9,44,0.000000,-122.764739
0,9,46,0.000000,-132.710175
0,9,48,0.000000,-125.173939
0,9,50,0.000000,-117.118585
0,9,52,0.000000,-117.032482
0,9,54,0.000000,-120.488310
0,9,56,0.000000,-114.177222
0,9,58,0.000000,-122.117817
0,10,0,0.000000,-119.615614
0,10,2,0.000000,-129.295299
0,10,4,0.000000,-118.408956
0,10,6,0.000000,-122.561903
0,10,8,0.000000,-133.427063
0,10,10,0.000000,-126.502157
0,10,12,0.000000,-128.730714
0,10,14,0.000000,-125.766714
0,10,16,0.000000,-125.554349
0,10,18,0.000000,-130.411808
0,10,20,0.000000,-115.073987
0,10,22,0.000000,-116.166949
0,10,24,0.000000,-121.339585
0,10,26,0.000000,-125.576715
0,10,28,0.000000,-115.970056
0,10,30,0.000000,-118.136044
0,10,32,0.000000,-130.974409
0,10,34,0.000000,-121.071107
0,10,36,0.000000,-118.391089
0,10,38,0.000000,-129.975724
0,10,40,0.000000,-114.790995
0,10,42,0.000000,-119.286267
0,10,44,0.000000,-127.114397
0,10,46,0.000000,-124.530667
0,10,48,0.000000,-117.217011
0,10,50,0.000000,-120.275086
0,10,52,0.000000,-117.912729
0,10,54,0.000000,-120.334451
0,10,56,0.000000,-123.025626
0,10,58,0.000000,-121.454683
0,11,0,0.000000,-113.727385
0,11,2,0.000000,-126.055440
0,11,4,0.000000,-123.668556
0,11,6,0.000000,-123.346385
0,11,8,0.000000,-119.930981
0,11,10,0.000000,-118.136978
0,11,12,0.000000,-127.878797
0,11,14,0.000000,-121.152289
0,11,16,0.000000,-126.708129
0,11,18,0.000000,-126.576087
0,11,20,0.000000,-127.653426
0,11,22,0.000000,-119.988780
0,11,24,0.000000,-120.697514
0,11,26,0.000000,-120.919590
0,11,28,0.000000,-129.666571
0,11,30,0.000000,-118.678810
0,11,32,0.000000,-118.888244
0,11,34,0.000000,-127.667220
0,11,36,0.000000,-115.135187
0,11,38,0.000000,-117.491490
0,11,40,0.000000,-116.637168
0,11,42,0.000000,-120.219413
0,11,44,0.000000,-121.894122
0,11,46,0.000000,-127.030854
0,11,48,0.000000,-123.826165
0,11,50,0.000000,-135.741964
0,11,52,0.000000,-130.952685
0,11,54,0.000000,-126.843577
0,11,56,0.000000,-124.729111
0,11,58,0.000000,-128.351961
0,12,0,0.000000,-119.754458
0,12,2,0.000000,-121.313947
0,12,4,0.000000,-125.365465
0,12,6,0.000000,-124.435614
0,12,8,0.000000,-114.148685
0,12,10,0.000000,-118.773001
0,12,12,0.000000,-123.399842
0,12,14,0.000000,-120.049014
0,12,16,0.000000,-118.782967
0,12,18,0.000000,-124.659765
0,12,20,0.000000,-121.578299
0,12,22,0.000000,-129.953364
0,12,24,0.000000,-135.812654
0,12,26,0.000000,-128.651143
0,12,28,0.000000,-121.043598
0,12,30,0.000000,-130.759260
0,12,32,0.000000,-128.331965
0,12,34,0.000000,-121.599165
0,12,36,0.000000,-128.405142
0,12,38,0.000000,-124.915330
0,12,40,0.000000,-119.824748
0,12,42,0.000000,-130.089414
0,12,44,0.000000,-122.464900
0,12,46,0.000000,-115.675357
0,12,48,0.000000,-117.684373
0,12,50,0.000000,-122.302104
0,12,52,0.000000,-128.564452
0,12,54,0.000000,-119.895233
0,12,56,0.000000,-120.403287
0,12,58,0.000000,-122.670569
0,13,0,0.000000,-132.197872
0,13,2,0.000000,-122.725725
0,13,4,0.000000,-128.723386
0,13,6,0.000000,-120.307404
0,13,8,0.000000,-118.895673
0,13,10,0.000000,-121.537680
0,13,12,0.000000,-122.290197
0,13,14,0.000000,-117.141253
0,13,16,0.000000,-122.238234
0,13,18,0.000000,-121.373115
0,13,20,0.000000,-124.072264
0,13,22,0.000000,-120.972897
0,13,24,0.000000,-127.660658
0,13,26,0.000000,-128.139976
0,13,28,0.000000,-126.943314
0,13,30,0.000000,-114.268276
0,13,32,0.000000,-132.133760
0,13,34,0.000000,-125.033874
0,13,36,0.000000,-116.224740
0,13,38,0.000000,-118.848121
0,13,40,0.000000,-114.761338
0,13,42,0.000000,-121.732411
0,13,44,0.000000,-126.629159
0,13,46,0.000000,-116.631362
0,13,48,0.000000,-122.861988
0,13,50,0.000000,-123.866272
0,13,52,0.000000,-122.953535
0,13,54,0.000000,-114.851579
0,13,56,0.000000,-122.584739
0,13,58,0.000000,-121.332249
0,14,0,0.000000,-121.673811
0,14,2,0.000000,-124.887856
0,14,4,0.000000,-119.173497
0,14,6,0.000000,-122.697327
0,14,8,0.000000,-125.449210
0,14,10,0.000000,-145.168938
0,14,12,0.000000,-124.441646
0,14,14,0.000000,-126.395506
0,14,16,0.000000,-122.296129
0,14,18,0.000000,-120.132350
0,14,20,0.000000,-116.570890
0,14,22,0.000000,-121.916371
0,14,24,0.000000,-116.150235
0,14,26,0.000000,-130.410041
0,14,28,0.000000,-121.643183
0,14,30,0.000000,-122.312169
0,14,32,0.000000,-121.940269
0,14,34,0.000000,-122.084495
0,14,36,0.000000,-121.370621
0,14,38,0.000000,-126.928022
0,14,40,0.000000,-117.020398
0,14,42,0.000000,-128.382198
0,14,44,0.000000,-119.707422
0,14,46,0.000000,-123.775645
0,14,48,0.000000,-123.356934
0,14,50,0.000000,-128.015895
0,14,52,0.000000,-129.758206
0,14,54,0.000000,-126.021640
0,14,56,0.000000,-120.340747
0,14,58,0.000000,-119.541781
0,15,0,0.000000,-123.164595
0,15,2,0.000000,-122.529042
0,15,4,0.000000,-131.197588
0,15,6,0.000000,-130.203534
0,15,8,0.000000,-120.354412
0,15,10,0.000000,-123.206652
0,15,12,0.000000,-121.765506
0,15,14,0.000000,-128.098037
0,15,16,0.000000,-127.043057
0,15,18,0.000000,-131.871761
0,15,20,0.000000,-133.640198
0,15,22,0.000000,-126.262461
0,15,24,0.000000,-122.121866
0,15,26,0.000000,-127.857545
0,15,28,0.000000,-130.432213
0,15,30,0.000000,-116.492193
0,15,32,0.000000,-114.874721
0,15,34,0.000000,-125.703011
0,15,36,0.000000,-130.485599
0,15,38,0.000000,-118.756431
0,15,40,0.000000,-126.165004
0,15,42,0.000000,-131.208044
0,15,44,0.000000,-116.391133
0,15,46,0.000000,-122.734359
0,15,48,0.000000,-128.447387
0,15,50,0.000000,-117.277429
0,15,52,0.000000,-122.005616
0,15,54,0.000000,-123.497752
0,15,56,0.000000,-123.826162
0,15,58,0.000000,-121.775597
0,16,0,0.000000,-118.412278
0,16,2,0.000000,-128.314437
0,16,4,0.000000,-127.343359
0,16,6,0.000000,-129.061422
0,16,8,0.000000,-121.418345
0,16,10,0.000000,-123.759573
0,16,12,0.000000,-124.409537
0,16,14,0.000000,-135.821928
0,16,16,0.000000,-126.355444
0,16,18,0.000000,-123.563370
0,16,20,0.000000,-118.332089
0,16,22,0.000000,-119.066806
0,16,24,0.000000,-129.075743
0,16,26,0.000000,-120.100204
0,16,28,0.000000,-121.033196
0,16,30,0.000000,-118.198199
0,16,32,0.000000,-120.581952
0,16,34,0.000000,-115.374432
0,16,36,0.000000,-115.928447
0,16,38,0.000000,-124.896708
0,16,40,0.000000,-117.639812
0,16,42,0.000000,-121.069106
0,16,44,0.000000,-128.046597
0,16,46,0.000000,-123.116013
0,16,48,0.000000,-123.533380
0,16,50,0.000000,-120.841624
0,16,52,0.000000,-123.509082
0,16,54,0.000000,-125.477465
0,16,56,0.000000,-124.886217
0,16,58,0.000000,-121.833837
0,17,0,0.000000,-120.157528
0,17,2,0.000000,-127.315870
0,17,4,0.000000,-124.479525
0,17,6,0.000000,-117.068241
0,17,8,0.000000,-114.486424
0,17,10,0.000000,-121.283692
0,17,12,0.000000,-125.107296
0,17,14,0.000000,-134.986295
0,17,16,0.000000,-130.119297
0,17,18,0.000000,-123.901769
0,17,20,0.000000,-117.590072
0,17,22,0.000000,-134.258571
0,17,24,0.000000,-119.748544
0,17,26,0.000000,-121.108363
0,17,28,0.000000,-129.344945
0,17,30,0.000000,-123.325719
0,17,32,0.000000,-116.378148
0,17,34,0.000000,-117.625997
0,17,36,0.000000,-124.775646
0,17,38,0.000000,-124.042904
0,17,40,0.000000,-121.455441
0,17,42,0.000000,-125.729501
0,17,44,0.000000,-119.301545
0,17,46,0.000000,-128.021126
0,17,48,0.000000,-124.279960
0,17,50,0.000000,-119.959443
0,17,52,0.000000,-126.580535
0,17,54,0.000000,-121.930437
0,17,56,0.000000,-125.383710
0,17,58,0.000000,-119.148229
0,18,0,0.000000,-136.118287
0,18,2,0.000000,-116.045270
0,18,4,0.000000,-119.098606
0,18,6,0.000000,-121.896837
0,18,8,0.000000,-124.723974
0,18,10,0.000000,-135.905192
0,18,12,0.000000,-124.971721
0,18,14,0.000000,-128.831898
0,18,16,0.000000,-126.038673
0,18,18,0.000000,-112.819420
0,18,20,0.000000,-124.452154
0,18,22,0.000000,-119.220359
0,18,24,0.000000,-121.306683
0,18,26,0.000000,-125.584885
0,18,28,0.000000,-121.187098
0,18,30,0.000000,-117.471465
0,18,32,0.000000,-127.184872
0,18,34,0.000000,-121.326339
0,18,36,0.000000,-117.048977
0,18,38,0.000000,-128.576197
0,18,40,0.000000,-118.910248
0,18,42,0.000000,-125.869990
0,18,44,0.000000,-115.810364
0,18,46,0.000000,-115.247388
0,18,48,0.000000,-119.895526
0,18,50,0.000000,-127.225114
0,18,52,0.000000,-122.341470
0,18,54,0.000000,-126.275131
0,18,56,0.000000,-115.322006
0,18,58,0.000000,-119.451304
0,19,0,0.000000,-119.112256
0,19,2,0.000000,-124.530378
0,19,4,0.000000,-115.721325
0,19,6,0.000000,-126.358944
0,19,8,0.000000,-116.665620
0,19,10,0.000000,-122.150555
0,19,12,0.000000,-117.631564
0,19,14,0.000000,-119.444800
0,19,16,0.000000,-127.887652
0,19,18,0.000000,-127.638362
0,19,20,0.000000,-128.437051
0,19,22,0.000000,-116.733183
0,19,24,0.000000,-120.948001
0,19,26,0.000000,-114.218364
0,19,28,0.000000,-123.114686
0,19,30,0.000000,-133.753429
0,19,32,0.000000,-124.596444
0,19,34,0.000000,-116.309414
0,19,36,0.000000,-118.248164
0,19,38,0.000000,-124.674761
0,19,40,0.000000,-119.515849
0,19,42,0.000000,-115.430537
0,19,44,0.000000,-115.833453
0,19,46,0.000000,-134.426429
0,19,48,0.000000,-119.934582
0,19,50,0.000000,-132.429633
0,19,52,0.000000,-118.196138
0,19,54,0.000000,-133.601982
0,19,56,0.000000,-118.887299
0,19,58,0.000000,-123.907905
0,20,0,0.000000,-128.665841
0,20,2,0.000000,-128.068671
0,20,4,0.000000,-121.024311
0,20,6,0.000000,-123.801739
0,20,8,0.000000,-122.045015
0,20,10,0.000000,-122.568510
0,20,12,0.000000,-123.424792
0,20,14,0.000000,-125.565629
0,20,16,0.000000,-128.300268
0,20,18,0.000000,-122.119234
0,20,20,0.000000,-143.086504
0,20,22,0.000000,-120.707808
0,20,24,0.000000,-129.002684
0,20,26,0.000000,-123.340654
0,20,28,0.000000,-129.380794
0,20,30,0.000000,-118.056844
0,20,32,0.000000,-120.478692
0,20,34,0.000000,-116.216830
0,20,36,0.000000,-130.222714
0,20,38,0.000000,-125.258170
0,20,40,0.000000,-127.622608
0,20,42,0.000000,-119.657507
0,20,44,0.000000,-119.827555
0,20,46,0.000000,-141.009537
0,20,48,0.000000,-118.495160
0,20,50,0.000000,-118.896795
0,20,52,0.000000,-123.737642
0,20,54,0.000000,-121.131903
0,20,56,0.000000,-115.521672
0,20,58,0.000000,-121.244992
0,21,0,0.000000,-131.650046
0,21,2,0.000000,-117.531013
0,21,4,0.000000,-137.137150
0,21,6,0.000000,-121.728683
0,21,8,0.000000,-123.998253
0,21,10,0.000000,-126.857560
0,21,12,0.000000,-133.900907
0,21,14,0.000000,-119.024064
0,21,16,0.000000,-120.256226
0,21,18,0.000000,-116.468004
0,21,20,0.000000,-126.374684
0,21,22,0.000000,-118.900541
0,21,24,0.000000,-120.150771
0,21,26,0.000000,-119.039361
0,21,28,0.000000,-129.018813
0,21,30,0.000000,-124.471264
0,21,32,0.000000,-123.992968
0,21,34,0.000000,-122.456581
0,21,36,0.000000,-117.887555
0,21,38,0.000000,-121.102464
0,21,40,0.000000,-117.451601
0,21,42,0.000000,-121.435592
0,21,44,0.000000,-129.205783
0,21,46,0.000000,-123.287062
0,21,48,0.000000,-128.815988
0,21,50,0.000000,-128.378717
0,21,52,0.000000,-116.365693
0,21,54,0.000000,-125.994663
0,21,56,0.000000,-120.905586
0,21,58,0.000000,-121.469764
0,22,0,0.000000,-115.960564
0,22,2,0.000000,-132.602399
0,22,4,0.000000,-120.704615
0,22,6,0.000000,-121.423297
0,22,8,0.000000,-132.939813
0,22,10,0.000000,-120.984674
0,22,12,0.000000,-135.692554
0,22,14,0.000000,-118.885762
0,22,16,0.000000,-121.113398
0,22,18,0.000000,-122.336690
0,22,20,0.000000,-132.771222
0,22,22,0.000000,-128.713884
0,22,24,0.000000,-127.941650
0,22,26,0.000000,-122.482238
0,22,28,0.000000,-121.409241
0,22,30,0.000000,-123.291618
0,22,32,0.000000,-153.440729
0,22,34,0.000000,-123.781178
0,22,36,0.000000,-132.453287
0,22,38,0.000000,-115.682081
0,22,40,0.000000,-130.945287
0,22,42,0.000000,-128.601316
0,22,44,0.000000,-119.821666
0,22,46,0.000000,-120.270086
0,22,48,0.000000,-123.175146
0,22,50,0.000000,-117.634001
0,22,52,0.000000,-120.626889
0,22,54,0.000000,-134.368208
0,22,56,0.000000,-126.159898
0,22,58,0.000000,-116.143815
0,23,0,0.000000,-123.937643
0,23,2,0.000000,-128.370282
0,23,4,0.000000,-137.226790
0,23,6,0.000000,-131.032526
0,23,8,0.000000,-127.092557
0,23,10,0.000000,-128.189722
0,23,12,0.000000,-118.828224
0,23,14,0.000000,-120.464771
0,23,16,0.000000,-120.821249
0,23,18,0.000000,-111.294088
0,23,20,0.000000,-121.519400
0,23,22,0.000000,-140.433177
0,23,24,0.000000,-127.556046
0,23,26,0.000000,-123.525773
0,23,28,0.000000,-125.746177
0,23,30,0.000000,-122.008875
0,23,32,0.000000,-130.062302
0,23,34,0.000000,-121.636423
0,23,36,0.000000,-120.820520
0,23,38,0.000000,-117.288549
0,23,40,0.000000,-118.755759
0,23,42,0.000000,-118.513181
0,23,44,0.000000,-118.249889
0,23,46,0.000000,-127.825035
0,23,48,0.000000,-126.207808
0,23,50,0.000000,-120.180456
0,23,52,0.000000,-122.291113
0,23,54,0.000000,-122.769664
0,23,56,0.000000,-125.779708
0,23,58,0.000000,-121.912058
0,24,0,0.000000,-131.093314
0,24,2,0.000000,-119.933939
0,24,4,0.000000,-126.143029
0,24,6,0.000000,-119.127163
0,24,8,0.000000,-124.665042
0,24,10,0.000000,-117.246246
0,24,12,0.000000,-128.341733
0,24,14,0.000000,-120.530621
0,24,16,0.000000,-118.498615
0,24,18,0.000000,-127.719232
0,24,20,0.000000,-118.160244
0,24,22,0.000000,-133.956877
0,24,24,0.000000,-120.206060
0,24,26,0.000000,-121.245842
0,24,28,0.000000,-128.483797
0,24,30,0.000000,-123.919405
0,24,32,0.000000,-122.989401
0,24,34,0.000000,-125.395065
0,24,36,0.000000,-122.852640
0,24,38,0.000000,-121.714327
0,24,40,0.000000,-122.178104
0,24,42,0.000000,-116.761578
0,24,44,0.000000,-124.148312
0,24,46,0.000000,-119.054107
0,24,48,0.000000,-129.617269
0,24,50,0.000000,-117.192001
0,24,52,0.000000,-131.707170
0,24,54,0.000000,-126.096738
0,24,56,0.000000,-136.718369
0,24,58,0.000000,-127.975314
0,25,0,0.000000,-125.174634
0,25,2,0.000000,-135.260680
0,25,4,0.000000,-118.536214
0,25,6,0.000000,-120.868703
0,25,8,0.000000,-122.734141
0,25,10,0.000000,-130.574060
0,25,12,0.000000,-117.739878
0,25,14,0.000000,-120.474278
0,25,16,0.000000,-122.414012
0,25,18,0.000000,-133.056534
0,25,20,0.000000,-125.462057
0,25,22,0.000000,-132.066699
0,25,24,0.000000,-121.187961
0,25,26,0.000000,-121.031923
0,25,28,0.000000,-119.296418
0,25,30,0.000000,-114.744583
0,25,32,0.000000,-124.735377
0,25,34,0.000000,-119.807292
0,25,36,0.000000,-123.450845
0,25,38,0.000000,-126.425356
0,25,40,0.000000,-122.073512
0,25,42,0.000000,-119.160288
0,25,44,0.000000,-119.344697
0,25,46,0.000000,-125.448230
0,25,48,0.000000,-120.735538
0,25,50,0.000000,-119.132906
0,25,52,0.000000,-132.746800
0,25,54,0.000000,-126.181918
0,25,56,0.000000,-124.850799
0,25,58,0.000000,-120.351881
0,26,0,0.000000,-127.104487
0,26,2,0.000000,-135.065277
0,26,4,0.000000,-116.739199
0,26,6,0.000000,-135.328898
0,26,8,0.000000,-120.464938
0,26,10,0.000000,-127.558703
0,26,12,0.000000,-123.196715
0,26,14,0.000000,-123.367018
0,26,16,0.000000,-138.827143
0,26,18,0.000000,-134.255045
0,26,20,0.000000,-119.595436
0,26,22,0.000000,-111.982178
0,26,24,0.000000,-119.968129
0,26,26,0.000000,-117.590320
0,26,28,0.000000,-122.957295
0,26,30,0.000000,-120.626624
0,26,32,0.000000,-134.582856
0,26,34,0.000000,-123.085453
0,26,36,0.000000,-117.414105
0,26,38,0.000000,-137.064786
0,26,40,0.000000,-131.902582
0,26,42,0.000000,-119.121137
0,26,44,0.000000,-126.016326
0,26,46,0.000000,-116.451410
0,26,48,0.000000,-119.455890
0,26,50,0.000000,-123.842031
0,26,52,0.000000,-132.945657
0,26,54,0.000000,-136.666824
0,26,56,0.000000,-124.823007
0,26,58,0.000000,-118.503630
0,27,0,0.000000,-120.995057
0,27,2,0.000000,-126.126286
0,27,4,0.000000,-130.117617
0,27,6,0.000000,-136.237305
0,27,8,0.000000,-133.010618
0,27,10,0.000000,-128.526821
0,27,12,0.000000,-127.082407
0,27,14,0.000000,-126.156894
0,27,16,0.000000,-131.327840
0,27,18,0.000000,-118.258404
0,27,20,0.000000,-118.177738
0,27,22,0.000000,-118.036469
