hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.320890
0,0,2,0.000000,-107.425313
0,0,4,0.000000,-112.722819
0,0,6,0.000000,-109.028806
0,0,8,0.000000,-109.394642
0,0,10,0.000000,-113.696572
0,0,12,0.000000,-110.926565
0,0,14,0.000000,-110.972127
0,0,16,0.000000,-103.108793
0,0,18,0.000000,-109.594944
0,0,20,0.000000,-108.724191
0,0,22,0.000000,-109.117534
0,0,24,0.000000,-109.932834
0,0,26,0.000000,-106.030740
0,0,28,0.000000,-110.070861
0,0,30,0.000000,-112.116109
0,0,32,0.000000,-110.581749
0,0,34,0.000000,-110.778399
0,0,36,0.000000,-108.227344
0,0,38,0.000000,-110.002208
0,0,40,0.000000,-110.319591
0,0,42,0.000000,-109.987135
0,0,44,0.000000,-107.541765
0,0,46,0.000000,-108.110430
0,0,48,0.000000,-110.074250
0,0,50,0.000000,-109.373364
0,0,52,0.000000,-108.419583
0,0,54,0.000000,-108.697492
0,0,56,0.000000,-108.510952
0,0,58,0.000000,-109.217869
0,1,0,0.000000,-109.469026
0,1,2,0.000000,-105.007315
0,1,4,0.000000,-107.318573
0,1,6,0.000000,-107.023343
0,1,8,0.000000,-112.886562
0,1,10,0.000000,-109.673379
0,1,12,0.000000,-111.556249
0,1,14,0.000000,-109.906057
0,1,16,0.000000,-111.753369
0,1,18,0.000000,-107.066492
0,1,20,0.000000,-110.796485
0,1,22,0.000000,-110.951078
0,1,24,0.000000,-109.808147
0,1,26,0.000000,-110.400509
0,1,28,0.000000,-111.368579
0,1,30,0.000000,-109.404081
0,1,32,0.000000,-109.310162
0,1,34,0.000000,-110.576270
0,1,36,0.000000,-108.376791
0,1,38,0.000000,-109.482865
0,1,40,0.000000,-109.566762
0,1,42,0.000000,-111.787825
0,1,44,0.000000,-106.695101
0,1,46,0.000000,-109.256046
0,1,48,0.000000,-107.589018
0,1,50,0.000000,-110.774537
0,1,52,0.000000,-108.683609
0,1,54,0.000000,-108.239958
0,1,56,0.000000,-107.528246
0,1,58,0.000000,-110.380067
0,2,0,0.000000,-110.265655
0,2,2,0.000000,-110.166602
0,2,4,0.000000,-112.519564
0,2,6,0.000000,-107.053030
0,2,8,0.000000,-108.398471
0,2,10,0.000000,-109.412728
0,2,12,0.000000,-107.224365
0,2,14,0.000000,-105.815401
0,2,16,0.000000,-110.105297
0,2,18,0.000000,-110.329752
0,2,20,0.000000,-108.018838
0,2,22,0.000000,-111.724427
0,2,24,0.000000,-110.517678
0,2,26,0.000000,-111.019004
0,2,28,0.000000,-111.806473
0,2,30,0.000000,-107.494756
0,2,32,0.000000,-109.807748
0,2,34,0.000000,-109.548578
0,2,36,0.000000,-108.339977
0,2,38,0.000000,-110.691192
0,2,40,0.000000,-109.838413
0,2,42,0.000000,-109.087350
0,2,44,0.000000,-108.975199
0,2,46,0.000000,-108.717265
0,2,48,0.000000,-112.206151
0,2,50,0.000000,-105.878004
0,2,52,0.000000,-108.280876
0,2,54,0.000000,-105.836554
0,2,56,0.000000,-108.946931
0,2,58,0.000000,-108.315890
0,3,0,0.000000,-107.608844
0,3,2,0.000000,-107.717600
0,3,4,0.000000,-110.136325
0,3,6,0.000000,-110.581270
0,3,8,0.000000,-107.995998
0,3,10,0.000000,-106.829054
0,3,12,0.000000,-109.582381
0,3,14,0.000000,-109.333016
0,3,16,0.000000,-107.491723
0,3,18,0.000000,-108.562061
0,3,20,0.000000,-106.922602
0,3,22,0.000000,-107.320263
0,3,24,0.000000,-109.310163
0,3,26,0.000000,-109.541983
0,3,28,0.000000,-108.618173
0,3,30,0.000000,-109.604157
0,3,32,0.000000,-110.940054
0,3,34,0.000000,-109.920970
0,3,36,0.000000,-110.278210
0,3,38,0.000000,-110.045348
0,3,40,0.000000,-108.451726
0,3,42,0.000000,-109.289934
0,3,44,0.000000,-111.265720
0,3,46,0.000000,-112.352457
0,3,48,0.000000,-108.993458
0,3,50,0.000000,-107.562923
0,3,52,0.000000,-109.085098
0,3,54,0.000000,-110.255101
0,3,56,0.000000,-115.528594
0,3,58,0.000000,-112.393402
0,4,0,0.000000,-110.533581
0,4,2,0.000000,-109.968801
0,4,4,0.000000,-109.941434
0,4,6,0.000000,-111.890879
0,4,8,0.000000,-107.901005
0,4,10,0.000000,-112.130932
0,4,12,0.000000,-114.102165
0,4,14,0.000000,-111.519895
0,4,16,0.000000,-110.622021
0,4,18,0.000000,-107.715007
0,4,20,0.000000,-106.821833
0,4,22,0.000000,-109.333539
0,4,24,0.000000,-105.306347
0,4,26,0.000000,-107.090828
0,4,28,0.000000,-109.605610
0,4,30,0.000000,-108.721209
0,4,32,0.000000,-110.018530
0,4,34,0.000000,-108.622678
0,4,36,0.000000,-107.717780
0,4,38,0.000000,-106.755405
0,4,40,0.000000,-110.230924
0,4,42,0.000000,-109.165444
0,4,44,0.000000,-109.039959
0,4,46,0.000000,-113.372458
0,4,48,0.000000,-110.335138
0,4,50,0.000000,-110.986116
0,4,52,0.000000,-110.160284
0,4,54,0.000000,-112.929832
0,4,56,0.000000,-105.417112
0,4,58,0.000000,-111.602865
0,5,0,0.000000,-107.035121
0,5,2,0.000000,-107.926098
0,5,4,0.000000,-111.651771
0,5,6,0.000000,-110.734738
0,5,8,0.000000,-110.070614
0,5,10,0.000000,-109.739104
0,5,12,0.000000,-107.993774
0,5,14,0.000000,-106.435874
0,5,16,0.000000,-105.881027
0,5,18,0.000000,-107.333446
0,5,20,0.000000,-109.695379
0,5,22,0.000000,-107.727159
0,5,24,0.000000,-110.449166
0,5,26,0.000000,-108.532501
0,5,28,0.000000,-109.952266
0,5,30,0.000000,-106.720744
0,5,32,0.000000,-109.940888
0,5,34,0.000000,-113.850302
0,5,36,0.000000,-109.035902
0,5,38,0.000000,-108.467065
0,5,40,0.000000,-107.496937
0,5,42,0.000000,-108.874201
0,5,44,0.000000,-108.406942
0,5,46,0.000000,-106.841977
0,5,48,0.000000,-113.125372
0,5,50,0.000000,-111.009329
0,5,52,0.000000,-108.157568
0,5,54,0.000000,-104.603085
0,5,56,0.000000,-102.528316
0,5,58,0.000000,-111.727197
0,6,0,0.000000,-105.989386
0,6,2,0.000000,-105.422246
0,6,4,0.000000,-111.667992
0,6,6,0.000000,-108.886771
0,6,8,0.000000,-108.269807
0,6,10,0.000000,-111.127421
0,6,12,0.000000,-105.777512
0,6,14,0.000000,-108.749772
0,6,16,0.000000,-110.461180
0,6,18,0.000000,-110.678632
0,6,20,0.000000,-109.250955
0,6,22,0.000000,-108.269357
0,6,24,0.000000,-113.483666
0,6,26,0.000000,-110.670384
0,6,28,0.000000,-108.669268
0,6,30,0.000000,-108.322749
0,6,32,0.000000,-106.112967
0,6,34,0.000000,-110.286783
0,6,36,0.000000,-107.619456
0,6,38,0.000000,-107.441047
0,6,40,0.000000,-109.108171
0,6,42,0.000000,-114.236239
0,6,44,0.000000,-107.345525
0,6,46,0.000000,-105.717500
0,6,48,0.000000,-106.590584
0,6,50,0.000000,-109.917432
0,6,52,0.000000,-109.727965
0,6,54,0.000000,-108.062529
0,6,56,0.000000,-107.372143
0,6,58,0.000000,-110.765406
0,7,0,0.000000,-106.305216
0,7,2,0.000000,-111.038290
0,7,4,0.000000,-108.775492
0,7,6,0.000000,-109.558236
0,7,8,0.000000,-106.256592
0,7,10,0.000000,-105.223187
0,7,12,0.000000,-106.551761
0,7,14,0.000000,-109.952368
0,7,16,0.000000,-110.304792
0,7,18,0.000000,-107.754069
0,7,20,0.000000,-105.722978
0,7,22,0.000000,-110.545765
0,7,24,0.000000,-110.499694
0,7,26,0.000000,-106.106996
0,7,28,0.000000,-109.028556
0,7,30,0.000000,-112.615667
0,7,32,0.000000,-110.364929
0,7,34,0.000000,-106.760387
0,7,36,0.000000,-107.764352
0,7,38,0.000000,-111.910843
0,7,40,0.000000,-109.048686
0,7,42,0.000000,-111.016236
0,7,44,0.000000,-107.852968
0,7,46,0.000000,-113.429395
0,7,48,0.000000,-111.634713
0,7,50,0.000000,-108.072394
0,7,52,0.000000,-109.045987
0,7,54,0.000000,-106.447621
0,7,56,0.000000,-107.391747
0,7,58,0.000000,-110.861695
0,8,0,0.000000,-110.995643
0,8,2,0.000000,-108.996914
0,8,4,0.000000,-108.899303
0,8,6,0.000000,-111.777455
0,8,8,0.000000,-108.741498
0,8,10,0.000000,-109.211191
0,8,12,0.000000,-109.585483
0,8,14,0.000000,-109.205979
0,8,16,0.000000,-109.937333
0,8,18,0.000000,-107.508344
0,8,20,0.000000,-110.020389
0,8,22,0.000000,-112.282943
0,8,24,0.000000,-106.198300
0,8,26,0.000000,-109.429542
0,8,28,0.000000,-108.908629
0,8,30,0.000000,-109.510758
0,8,32,0.000000,-108.705725
0,8,34,0.000000,-106.443128
0,8,36,0.000000,-111.161525
0,8,38,0.000000,-107.243759
0,8,40,0.000000,-105.482964
0,8,42,0.000000,-109.407302
0,8,44,0.000000,-110.480955
0,8,46,0.000000,-110.743514
0,8,48,0.000000,-106.170818
0,8,50,0.000000,-111.024446
0,8,52,0.000000,-109.662317
0,8,54,0.000000,-111.152839
0,8,56,0.000000,-108.442429
0,8,58,0.000000,-113.007902
0,9,0,0.000000,-109.342691
0,9,2,0.000000,-109.236371
0,9,4,0.000000,-111.510096
0,9,6,0.000000,-107.890680
0,9,8,0.000000,-110.576934
0,9,10,0.000000,-111.892842
0,9,12,0.000000,-108.368989
0,9,14,0.000000,-109.886047
0,9,16,0.000000,-106.414970
0,9,18,0.000000,-112.367357
0,9,20,0.000000,-109.385182
0,9,22,0.000000,-111.694903
0,9,24,0.000000,-112.038538
0,9,26,0.000000,-109.538207
0,9,28,0.000000,-106.117491
0,9,30,0.000000,-107.485077
0,9,32,0.000000,-111.841685
0,9,34,0.000000,-108.925105
0,9,36,0.000000,-110.414373
0,9,38,0.000000,-105.332904
0,9,40,0.000000,-109.310408
0,9,42,0.000000,-107.031533
0,9,44,0.000000,-112.379128
0,9,46,0.000000,-108.780889
0,9,48,0.000000,-112.388095
0,9,50,0.000000,-110.567217
0,9,52,0.000000,-109.374229
0,9,54,0.000000,-111.196891
0,9,56,0.000000,-104.020352
0,9,58,0.000000,-109.038187
0,10,0,0.000000,-110.863809
0,10,2,0.000000,-110.606392
0,10,4,0.000000,-109.438065
0,10,6,0.000000,-106.166911
0,10,8,0.000000,-113.418469
0,10,10,0.000000,-110.818199
0,10,12,0.000000,-110.789736
0,10,14,0.000000,-108.551006
0,10,16,0.000000,-106.994253
0,10,18,0.000000,-108.478202
0,10,20,0.000000,-108.054863
0,10,22,0.000000,-106.920447
0,10,24,0.000000,-108.231070
0,10,26,0.000000,-112.663487
0,10,28,0.000000,-107.971781
0,10,30,0.000000,-105.134959
0,10,32,0.000000,-108.464253
0,10,34,0.000000,-107.911338
0,10,36,0.000000,-107.673340
0,10,38,0.000000,-112.138084
0,10,40,0.000000,-109.443323
0,10,42,0.000000,-107.633144
0,10,44,0.000000,-109.085379
0,10,46,0.000000,-111.037104
0,10,48,0.000000,-103.727199
0,10,50,0.000000,-107.621823
0,10,52,0.000000,-107.502319
0,10,54,0.000000,-109.761198
0,10,56,0.000000,-107.038130
0,10,58,0.000000,-111.816122
0,11,0,0.000000,-106.020165
0,11,2,0.000000,-108.822294
0,11,4,0.000000,-109.115601
0,11,6,0.000000,-109.876762
0,11,8,0.000000,-106.886371
0,11,10,0.000000,-106.132530
0,11,12,0.000000,-107.853966
0,11,14,0.000000,-110.491844
0,11,16,0.000000,-107.675045
0,11,18,0.000000,-106.733234
0,11,20,0.000000,-106.676391
0,11,22,0.000000,-108.141761
0,11,24,0.000000,-108.354884
0,11,26,0.000000,-110.783683
0,11,28,0.000000,-109.491325
0,11,30,0.000000,-105.188549
0,11,32,0.000000,-111.162933
0,11,34,0.000000,-108.296865
0,11,36,0.000000,-107.916782
0,11,38,0.000000,-111.465892
0,11,40,0.000000,-107.976907
0,11,42,0.000000,-107.531164
0,11,44,0.000000,-108.161487
0,11,46,0.000000,-110.247370
0,11,48,0.000000,-107.224425
0,11,50,0.000000,-108.945095
0,11,52,0.000000,-109.235606
0,11,54,0.000000,-109.014003
0,11,56,0.000000,-106.518863
0,11,58,0.000000,-106.509900
0,12,0,0.000000,-107.499518
0,12,2,0.000000,-110.149134
0,12,4,0.000000,-107.888589
0,12,6,0.000000,-109.348116
0,12,8,0.000000,-107.599246
0,12,10,0.000000,-109.559851
0,12,12,0.000000,-112.629878
0,12,14,0.000000,-108.311551
0,12,16,0.000000,-110.297761
0,12,18,0.000000,-107.940164
0,12,20,0.000000,-110.566783
0,12,22,0.000000,-106.242457
0,12,24,0.000000,-112.031188
0,12,26,0.000000,-106.124556
0,12,28,0.000000,-108.829852
0,12,30,0.000000,-108.605627
0,12,32,0.000000,-110.389365
0,12,34,0.000000,-107.648402
0,12,36,0.000000,-105.589084
0,12,38,0.000000,-106.768246
0,12,40,0.000000,-107.093049
0,12,42,0.000000,-108.448879
0,12,44,0.000000,-108.741427
0,12,46,0.000000,-104.955794
0,12,48,0.000000,-110.465871
0,12,50,0.000000,-104.905496
0,12,52,0.000000,-111.127454
0,12,54,0.000000,-107.766487
0,12,56,0.000000,-108.496982
0,12,58,0.000000,-111.235217
0,13,0,0.000000,-108.905123
0,13,2,0.000000,-110.646692
0,13,4,0.000000,-113.461992
0,13,6,0.000000,-112.092987
0,13,8,0.000000,-109.296558
0,13,10,0.000000,-108.845858
0,13,12,0.000000,-107.132161
0,13,14,0.000000,-110.511371
0,13,16,0.000000,-105.758485
0,13,18,0.000000,-108.236045
0,13,20,0.000000,-110.724929
0,13,22,0.000000,-107.717723
0,13,24,0.000000,-109.067371
0,13,26,0.000000,-107.317959
0,13,28,0.000000,-110.962654
0,13,30,0.000000,-109.494870
0,13,32,0.000000,-108.774488
0,13,34,0.000000,-110.485664
0,13,36,0.000000,-106.192068
0,13,38,0.000000,-104.453355
0,13,40,0.000000,-110.141021
0,13,42,0.000000,-111.450617
0,13,44,0.000000,-107.541013
0,13,46,0.000000,-107.166492
0,13,48,0.000000,-105.561438
0,13,50,0.000000,-109.344569
0,13,52,0.000000,-107.700522
0,13,54,0.000000,-105.973909
0,13,56,0.000000,-109.280353
0,13,58,0.000000,-109.843252
0,14,0,0.000000,-105.916167
0,14,2,0.000000,-108.430209
0,14,4,0.000000,-108.645421
0,14,6,0.000000,-110.208176
0,14,8,0.000000,-109.657734
0,14,10,0.000000,-108.735833
0,14,12,0.000000,-105.878299
0,14,14,0.000000,-110.388752
0,14,16,0.000000,-108.233463
0,14,18,0.000000,-109.337882
0,14,20,0.000000,-107.513089
0,14,22,0.000000,-107.545374
0,14,24,0.000000,-110.755882
0,14,26,0.000000,-106.645019
0,14,28,0.000000,-105.528331
0,14,30,0.000000,-110.288848
0,14,32,0.000000,-106.507996
0,14,34,0.000000,-108.457968
0,14,36,0.000000,-107.054590
0,14,38,0.000000,-110.853166
0,14,40,0.000000,-108.972694
0,14,42,0.000000,-111.366365
0,14,44,0.000000,-108.529412
0,14,46,0.000000,-109.026075
0,14,48,0.000000,-110.267989
0,14,50,0.000000,-111.238780
0,14,52,0.000000,-110.449437
0,14,54,0.000000,-108.456838
0,14,56,0.000000,-108.556997
0,14,58,0.000000,-110.693691
0,15,0,0.000000,-110.455813
0,15,2,0.000000,-105.985318
0,15,4,0.000000,-109.415079
0,15,6,0.000000,-110.913676
0,15,8,0.000000,-107.202986
0,15,10,0.000000,-107.646849
0,15,12,0.000000,-112.339806
0,15,14,0.000000,-107.572101
0,15,16,0.000000,-109.246250
0,15,18,0.000000,-104.601731
0,15,20,0.000000,-107.756653
0,15,22,0.000000,-109.588385
0,15,24,0.000000,-107.614871
0,15,26,0.000000,-114.144031
0,15,28,0.000000,-105.841431
0,15,30,0.000000,-108.385387
0,15,32,0.000000,-107.215468
0,15,34,0.000000,-111.345670
0,15,36,0.000000,-107.657578
0,15,38,0.000000,-108.381986
0,15,40,0.000000,-107.610407
0,15,42,0.000000,-109.980687
0,15,44,0.000000,-108.939087
0,15,46,0.000000,-106.917530
0,15,48,0.000000,-113.451376
0,15,50,0.000000,-106.924371
0,15,52,0.000000,-109.638043
0,15,54,0.000000,-111.880057
0,15,56,0.000000,-106.866977
0,15,58,0.000000,-106.792510
0,16,0,0.000000,-109.424158
0,16,2,0.000000,-109.761228
0,16,4,0.000000,-110.500803
0,16,6,0.000000,-107.712212
0,16,8,0.000000,-107.868140
0,16,10,0.000000,-107.397587
0,16,12,0.000000,-111.571936
0,16,14,0.000000,-108.767584
0,16,16,0.000000,-108.433499
0,16,18,0.000000,-108.528146
0,16,20,0.000000,-108.030805
0,16,22,0.000000,-108.926597
0,16,24,0.000000,-108.559192
0,16,26,0.000000,-108.298353
0,16,28,0.000000,-106.447334
0,16,30,0.000000,-108.854084
0,16,32,0.000000,-107.970955
0,16,34,0.000000,-104.499891
0,16,36,0.000000,-106.299828
0,16,38,0.000000,-111.391949
0,16,40,0.000000,-110.148573
0,16,42,0.000000,-108.560799
0,16,44,0.000000,-109.166554
0,16,46,0.000000,-112.775777
0,16,48,0.000000,-109.777776
0,16,50,0.000000,-111.598997
0,16,52,0.000000,-114.310843
0,16,54,0.000000,-110.792946
0,16,56,0.000000,-107.585530
0,16,58,0.000000,-107.184021
0,17,0,0.000000,-108.069083
0,17,2,0.000000,-110.514980
0,17,4,0.000000,-109.632063
0,17,6,0.000000,-110.283646
0,17,8,0.000000,-107.208507
0,17,10,0.000000,-107.499341
0,17,12,0.000000,-111.603858
0,17,14,0.000000,-107.328388
0,17,16,0.000000,-109.938045
0,17,18,0.000000,-108.590228
0,17,20,0.000000,-105.525800
0,17,22,0.000000,-108.231102
0,17,24,0.000000,-109.326981
0,17,26,0.000000,-107.524472
0,17,28,0.000000,-108.185071
0,17,30,0.000000,-109.599572
0,17,32,0.000000,-108.277136
0,17,34,0.000000,-105.911931
0,17,36,0.000000,-108.332734
0,17,38,0.000000,-106.516887
0,17,40,0.000000,-109.678348
0,17,42,0.000000,-111.173289
0,17,44,0.000000,-109.230300
0,17,46,0.000000,-107.625407
0,17,48,0.000000,-111.131107
0,17,50,0.000000,-110.425316
0,17,52,0.000000,-107.238230
0,17,54,0.000000,-108.961048
0,17,56,0.000000,-110.027486
0,17,58,0.000000,-108.650999
0,18,0,0.000000,-109.902513
0,18,2,0.000000,-106.411417
0,18,4,0.000000,-109.957489
0,18,6,0.000000,-108.029286
0,18,8,0.000000,-107.219872
0,18,10,0.000000,-111.564189
0,18,12,0.000000,-111.002748
0,18,14,0.000000,-112.273612
0,18,16,0.000000,-108.130546
0,18,18,0.000000,-103.087663
0,18,20,0.000000,-108.127959
0,18,22,0.000000,-107.747237
0,18,24,0.000000,-109.781456
0,18,26,0.000000,-107.099724
0,18,28,0.000000,-108.222256
0,18,30,0.000000,-105.953900
0,18,32,0.000000,-103.895311
0,18,34,0.000000,-107.296861
0,18,36,0.000000,-111.059077
0,18,38,0.000000,-111.718799
0,18,40,0.000000,-109.024351
0,18,42,0.000000,-110.316070
0,18,44,0.000000,-108.700563
0,18,46,0.000000,-108.332700
0,18,48,0.000000,-110.806658
0,18,50,0.000000,-109.655379
0,18,52,0.000000,-112.065313
0,18,54,0.000000,-107.851180
0,18,56,0.000000,-111.979708
0,18,58,0.000000,-107.319113
0,19,0,0.000000,-108.385831
0,19,2,0.000000,-108.124118
0,19,4,0.000000,-108.632170
0,19,6,0.000000,-110.887406
0,19,8,0.000000,-107.510962
0,19,10,0.000000,-108.401169
0,19,12,0.000000,-107.716938
0,19,14,0.000000,-109.030082
0,19,16,0.000000,-106.747624
0,19,18,0.000000,-108.196318
0,19,20,0.000000,-111.754500
0,19,22,0.000000,-107.561242
0,19,24,0.000000,-109.169682
0,19,26,0.000000,-106.145689
0,19,28,0.000000,-108.787539
0,19,30,0.000000,-111.355323
0,19,32,0.000000,-106.301860
0,19,34,0.000000,-108.743342
0,19,36,0.000000,-112.883824
0,19,38,0.000000,-110.471591
0,19,40,0.000000,-107.710186
0,19,42,0.000000,-107.472281
0,19,44,0.000000,-108.394304
0,19,46,0.000000,-106.085059
0,19,48,0.000000,-107.763094
0,19,50,0.000000,-110.395671
0,19,52,0.000000,-110.794809
0,19,54,0.000000,-105.851724
0,19,56,0.000000,-109.749546
0,19,58,0.000000,-110.214523
0,20,0,0.000000,-108.854229
0,20,2,0.000000,-106.705056
0,20,4,0.000000,-105.937081
0,20,6,0.000000,-108.793173
0,20,8,0.000000,-108.628750
0,20,10,0.000000,-106.231080
0,20,12,0.000000,-108.831957
0,20,14,0.000000,-112.549347
0,20,16,0.000000,-106.736631
0,20,18,0.000000,-108.575614
0,20,20,0.000000,-106.996329
0,20,22,0.000000,-110.131998
0,20,24,0.000000,-109.424403
0,20,26,0.000000,-109.953427
0,20,28,0.000000,-111.971214
0,20,30,0.000000,-110.314492
0,20,32,0.000000,-105.442307
0,20,34,0.000000,-110.887050
0,20,36,0.000000,-106.918002
0,20,38,0.000000,-106.780979
0,20,40,0.000000,-107.132929
0,20,42,0.000000,-112.015816
0,20,44,0.000000,-105.798830
0,20,46,0.000000,-112.021886
0,20,48,0.000000,-104.752181
0,20,50,0.000000,-106.256087
0,20,52,0.000000,-106.794051
0,20,54,0.000000,-109.903063
0,20,56,0.000000,-107.487577
0,20,58,0.000000,-108.135326
0,21,0,0.000000,-106.366734
0,21,2,0.000000,-108.317227
0,21,4,0.000000,-107.029250
0,21,6,0.000000,-107.470714
0,21,8,0.000000,-111.003930
0,21,10,0.000000,-106.020326
0,21,12,0.000000,-111.161021
0,21,14,0.000000,-109.292684
0,21,16,0.000000,-108.097301
0,21,18,0.000000,-109.936432
0,21,20,0.000000,-109.282340
0,21,22,0.000000,-107.621988
0,21,24,0.000000,-106.908002
0,21,26,0.000000,-108.748930
0,21,28,0.000000,-111.682224
0,21,30,0.000000,-109.836728
0,21,32,0.000000,-107.753283
0,21,34,0.000000,-107.764120
0,21,36,0.000000,-105.793471
0,21,38,0.000000,-108.198129
0,21,40,0.000000,-106.629577
0,21,42,0.000000,-108.663649
0,21,44,0.000000,-111.070956
0,21,46,0.000000,-108.180968
0,21,48,0.000000,-111.801249
0,21,50,0.000000,-111.228653
0,21,52,0.000000,-110.229410
0,21,54,0.000000,-106.501189
0,21,56,0.000000,-111.184932
0,21,58,0.000000,-111.020329
0,22,0,0.000000,-107.215321
0,22,2,0.000000,-111.483093
0,22,4,0.000000,-108.724342
0,22,6,0.000000,-107.502513
0,22,8,0.000000,-106.839024
0,22,10,0.000000,-105.631234
0,22,12,0.000000,-106.145351
0,22,14,0.000000,-108.893092
0,22,16,0.000000,-108.503806
0,22,18,0.000000,-112.552280
0,22,20,0.000000,-109.140391
0,22,22,0.000000,-110.253464
0,22,24,0.000000,-109.231629
0,22,26,0.000000,-106.597217
0,22,28,0.000000,-106.381022
0,22,30,0.000000,-111.593078
0,22,32,0.000000,-107.146068
0,22,34,0.000000,-111.603727
0,22,36,0.000000,-111.519419
0,22,38,0.000000,-106.849290
0,22,40,0.000000,-108.501101
0,22,42,0.000000,-107.353355
0,22,44,0.000000,-107.646536
0,22,46,0.000000,-108.798122
0,22,48,0.000000,-109.274766
0,22,50,0.000000,-108.558678
0,22,52,0.000000,-109.173185
0,22,54,0.000000,-109.762221
0,22,56,0.000000,-111.707388
0,22,58,0.000000,-108.640046
0,23,0,0.000000,-107.570177
0,23,2,0.000000,-110.174396
0,23,4,0.000000,-114.166729
0,23,6,0.000000,-108.186805
0,23,8,0.000000,-111.883267
0,23,10,0.000000,-112.187465
0,23,12,0.000000,-110.388199
0,23,14,0.000000,-107.707989
0,23,16,0.000000,-108.030185
0,23,18,0.000000,-105.492826
0,23,20,0.000000,-108.418171
0,23,22,0.000000,-112.521270
0,23,24,0.000000,-109.506106
0,23,26,0.000000,-109.627113
0,23,28,0.000000,-108.615196
0,23,30,0.000000,-108.617685
0,23,32,0.000000,-109.693021
0,23,34,0.000000,-111.324921
0,23,36,0.000000,-108.520609
0,23,38,0.000000,-107.445576
0,23,40,0.000000,-106.118932
0,23,42,0.000000,-107.379684
0,23,44,0.000000,-107.678696
0,23,46,0.000000,-108.562180
0,23,48,0.000000,-105.768572
0,23,50,0.000000,-106.786599
0,23,52,0.000000,-108.306580
0,23,54,0.000000,-110.457980
0,23,56,0.000000,-112.260520
0,23,58,0.000000,-108.067135
0,24,0,0.000000,-112.906733
0,24,2,0.000000,-108.512579
0,24,4,0.000000,-108.408272
0,24,6,0.000000,-107.182567
0,24,8,0.000000,-109.461223
0,24,10,0.000000,-111.584904
0,24,12,0.000000,-115.120891
0,24,14,0.000000,-108.519696
0,24,16,0.000000,-108.999803
0,24,18,0.000000,-109.172203
0,24,20,0.000000,-111.380275
0,24,22,0.000000,-110.722136
0,24,24,0.000000,-110.990059
0,24,26,0.000000,-108.727939
0,24,28,0.000000,-110.811362
0,24,30,0.000000,-110.651707
0,24,32,0.000000,-107.566644
0,24,34,0.000000,-108.420185
0,24,36,0.000000,-108.328159
0,24,38,0.000000,-111.092939
0,24,40,0.000000,-107.949547
0,24,42,0.000000,-108.699985
0,24,44,0.000000,-107.945626
0,24,46,0.000000,-102.947351
0,24,48,0.000000,-112.121739
0,24,50,0.000000,-108.682498
0,24,52,0.000000,-107.579363
0,24,54,0.000000,-110.977209
0,24,56,0.000000,-112.198543
0,24,58,0.000000,-110.497625
0,25,0,0.000000,-110.348670
0,25,2,0.000000,-109.566391
0,25,4,0.000000,-109.663473
0,25,6,0.000000,-105.910444
0,25,8,0.000000,-111.092090
0,25,10,0.000000,-108.937146
0,25,12,0.000000,-105.623341
0,25,14,0.000000,-110.069701
0,25,16,0.000000,-107.987343
0,25,18,0.000000,-114.718635
0,25,20,0.000000,-110.180888
0,25,22,0.000000,-112.616353
0,25,24,0.000000,-110.205994
0,25,26,0.000000,-111.360242
0,25,28,0.000000,-109.109984
0,25,30,0.000000,-110.257061
0,25,32,0.000000,-112.106738
0,25,34,0.000000,-109.965446
0,25,36,0.000000,-105.389573
0,25,38,0.000000,-111.097571
0,25,40,0.000000,-109.350403
0,25,42,0.000000,-109.519710
0,25,44,0.000000,-107.002779
0,25,46,0.000000,-108.186906
0,25,48,0.000000,-106.198989
0,25,50,0.000000,-105.972116
0,25,52,0.000000,-108.982868
0,25,54,0.000000,-110.464764
0,25,56,0.000000,-109.405979
0,25,58,0.000000,-107.581758
0,26,0,0.000000,-111.549676
0,26,2,0.000000,-112.532545
0,26,4,0.000000,-110.494801
0,26,6,0.000000,-110.193395
0,26,8,0.000000,-106.935950
0,26,10,0.000000,-105.172463
0,26,12,0.000000,-109.453646
0,26,14,0.000000,-109.347120
0,26,16,0.000000,-107.423143
0,26,18,0.000000,-110.127010
0,26,20,0.000000,-111.500734
0,26,22,0.000000,-107.423829
0,26,24,0.000000,-112.106264
0,26,26,0.000000,-105.909568
0,26,28,0.000000,-107.273584
0,26,30,0.000000,-108.845452
0,26,32,0.000000,-108.615533
0,26,34,0.000000,-110.104734
0,26,36,0.000000,-108.235768
0,26,38,0.000000,-113.763129
0,26,40,0.000000,-105.523399
0,26,42,0.000000,-107.186769
0,26,44,0.000000,-108.675896
0,26,46,0.000000,-108.497388
0,26,48,0.000000,-104.659386
0,26,50,0.000000,-106.790240
0,26,52,0.000000,-107.481678
0,26,54,0.000000,-109.525552
0,26,56,0.000000,-109.117305
0,26,58,0.000000,-109.184270
0,27,0,0.000000,-109.978850
0,27,2,0.000000,-109.716668
0,27,4,0.000000,-110.545716
0,27,6,0.000000,-113.431920
0,27,8,0.000000,-110.663445
0,27,10,0.000000,-108.796649
0,27,12,0.000000,-105.239062
0,27,14,0.000000,-109.554052
0,27,16,0.000000,-107.763905
0,27,18,0.000000,-107.781407
0,27,20,0.000000,-105.612005
0,27,22,0.000000,-107.527969
