hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.327142
0,0,2,0.000000,-123.542173
0,0,4,0.000000,-129.763983
0,0,6,0.000000,-131.733711
0,0,8,0.000000,-131.133008
0,0,10,0.000000,-131.524483
0,0,12,0.000000,-121.099040
0,0,14,0.000000,-116.160738
0,0,16,0.000000,-116.263756
0,0,18,0.000000,-123.102145
0,0,20,0.000000,-128.018174
0,0,22,0.000000,-121.691203
0,0,24,0.000000,-128.988163
0,0,26,0.000000,-115.237847
0,0,28,0.000000,-125.988534
0,0,30,0.000000,-132.350278
0,0,32,0.000000,-120.562882
0,0,34,0.000000,-124.835394
0,0,36,0.000000,-115.793334
0,0,38,0.000000,-116.560799
0,0,40,0.000000,-121.508152
0,0,42,0.000000,-122.352196
0,0,44,0.000000,-129.809161
0,0,46,0.000000,-115.641238
0,0,48,0.000000,-131.227656
0,0,50,0.000000,-123.038237
0,0,52,0.000000,-124.422367
0,0,54,0.000000,-120.445458
0,0,56,0.000000,-131.195696
0,0,58,0.000000,-123.261701
0,1,0,0.000000,-123.326818
0,1,2,0.000000,-128.577887
0,1,4,0.000000,-122.257894
0,1,6,0.000000,-124.802520
0,1,8,0.000000,-123.530862
0,1,10,0.000000,-136.813944
0,1,12,0.000000,-125.234486
0,1,14,0.000000,-121.809142
0,1,16,0.000000,-127.775189
0,1,18,0.000000,-119.760021
0,1,20,0.000000,-124.437002
0,1,22,0.000000,-128.307653
0,1,24,0.000000,-130.157880
0,1,26,0.000000,-126.322152
0,1,28,0.000000,-115.670144
0,1,30,0.000000,-121.801044
0,1,32,0.000000,-122.949268
0,1,34,0.000000,-130.880039
0,1,36,0.000000,-123.047754
0,1,38,0.000000,-127.709511
0,1,40,0.000000,-127.474950
0,1,42,0.000000,-122.163987
0,1,44,0.000000,-117.360532
0,1,46,0.000000,-130.175159
0,1,48,0.000000,-127.563952
0,1,50,0.000000,-128.213285
0,1,52,0.000000,-120.976115
0,1,54,0.000000,-127.442703
0,1,56,0.000000,-123.286062
0,1,58,0.000000,-120.716038
0,2,0,0.000000,-120.837781
0,2,2,0.000000,-121.021269
0,2,4,0.000000,-122.753123
0,2,6,0.000000,-125.923059
0,2,8,0.000000,-117.427618
0,2,10,0.000000,-129.077827
0,2,12,0.000000,-124.978590
0,2,14,0.000000,-126.507585
0,2,16,0.000000,-113.835505
0,2,18,0.000000,-126.791895
0,2,20,0.000000,-121.021023
0,2,22,0.000000,-125.316273
0,2,24,0.000000,-148.751618
0,2,26,0.000000,-127.788701
0,2,28,0.000000,-128.077048
0,2,30,0.000000,-124.489319
0,2,32,0.000000,-120.250329
0,2,34,0.000000,-127.817113
0,2,36,0.000000,-119.479769
0,2,38,0.000000,-140.790624
0,2,40,0.000000,-122.906151
0,2,42,0.000000,-123.690149
0,2,44,0.000000,-131.863113
0,2,46,0.000000,-128.581640
0,2,48,0.000000,-125.912570
0,2,50,0.000000,-123.175342
0,2,52,0.000000,-118.647013
0,2,54,0.000000,-126.707128
0,2,56,0.000000,-118.311110
0,2,58,0.000000,-119.852151
0,3,0,0.000000,-117.171826
0,3,2,0.000000,-120.464976
0,3,4,0.000000,-122.879463
0,3,6,0.000000,-128.099906
0,3,8,0.000000,-123.288330
0,3,10,0.000000,-116.118596
0,3,12,0.000000,-117.923458
0,3,14,0.000000,-119.507761
0,3,16,0.000000,-121.416777
0,3,18,0.000000,-120.890361
0,3,20,0.000000,-118.309367
0,3,22,0.000000,-126.614128
0,3,24,0.000000,-137.058918
0,3,26,0.000000,-124.771962
0,3,28,0.000000,-126.565810
0,3,30,0.000000,-134.390936
0,3,32,0.000000,-130.597660
0,3,34,0.000000,-119.866592
0,3,36,0.000000,-117.012492
0,3,38,0.000000,-125.745569
0,3,40,0.000000,-116.595183
0,3,42,0.000000,-134.097855
0,3,44,0.000000,-121.962528
0,3,46,0.000000,-118.670953
0,3,48,0.000000,-114.295849
0,3,50,0.000000,-120.203566
0,3,52,0.000000,-118.785723
0,3,54,0.000000,-118.311574
0,3,56,0.000000,-132.526726
0,3,58,0.000000,-122.792761
0,4,0,0.000000,-127.107860
0,4,2,0.000000,-127.880999
0,4,4,0.000000,-121.413338
0,4,6,0.000000,-126.199115
0,4,8,0.000000,-125.599018
0,4,10,0.000000,-135.747706
0,4,12,0.000000,-130.578386
0,4,14,0.000000,-124.375642
0,4,16,0.000000,-123.286971
0,4,18,0.000000,-117.449931
0,4,20,0.000000,-119.326020
0,4,22,0.000000,-123.955990
0,4,24,0.000000,-132.415570
0,4,26,0.000000,-121.314377
0,4,28,0.000000,-125.228483
0,4,30,0.000000,-127.837737
0,4,32,0.000000,-126.313477
0,4,34,0.000000,-118.917205
0,4,36,0.000000,-121.723751
0,4,38,0.000000,-122.076325
0,4,40,0.000000,-122.754941
0,4,42,0.000000,-121.015361
0,4,44,0.000000,-139.831275
0,4,46,0.000000,-136.742336
0,4,48,0.000000,-126.418864
0,4,50,0.000000,-124.477441
0,4,52,0.000000,-118.959315
0,4,54,0.000000,-123.682286
0,4,56,0.000000,-123.940210
0,4,58,0.000000,-127.716099
0,5,0,0.000000,-124.078148
0,5,2,0.000000,-124.987309
0,5,4,0.000000,-124.173311
0,5,6,0.000000,-127.270418
0,5,8,0.000000,-121.916549
0,5,10,0.000000,-141.727103
0,5,12,0.000000,-122.984494
0,5,14,0.000000,-122.202522
0,5,16,0.000000,-115.499126
0,5,18,0.000000,-142.142826
0,5,20,0.000000,-129.641757
0,5,22,0.000000,-136.636215
0,5,24,0.000000,-123.575051
0,5,26,0.000000,-112.537112
0,5,28,0.000000,-121.991372
0,5,30,0.000000,-122.449869
0,5,32,0.000000,-130.732889
0,5,34,0.000000,-132.882470
0,5,36,0.000000,-120.720895
0,5,38,0.000000,-119.195595
0,5,40,0.000000,-123.132068
0,5,42,0.000000,-125.715172
0,5,44,0.000000,-126.405822
0,5,46,0.000000,-122.510670
0,5,48,0.000000,-138.722458
0,5,50,0.000000,-123.527023
0,5,52,0.000000,-124.205124
0,5,54,0.000000,-121.040414
0,5,56,0.000000,-136.620706
0,5,58,0.000000,-130.843137
0,6,0,0.000000,-121.780325
0,6,2,0.000000,-124.107712
0,6,4,0.000000,-129.581040
0,6,6,0.000000,-122.720407
0,6,8,0.000000,-133.154860
0,6,10,0.000000,-128.532851
0,6,12,0.000000,-128.840351
0,6,14,0.000000,-120.612412
0,6,16,0.000000,-135.516875
0,6,18,0.000000,-128.016869
0,6,20,0.000000,-121.060370
0,6,22,0.000000,-120.074962
0,6,24,0.000000,-144.536117
0,6,26,0.000000,-124.405043
0,6,28,0.000000,-122.427289
0,6,30,0.000000,-138.453392
0,6,32,0.000000,-121.253728
0,6,34,0.000000,-136.902457
0,6,36,0.000000,-119.702992
0,6,38,0.000000,-127.483281
0,6,40,0.000000,-122.177771
0,6,42,0.000000,-118.901202
0,6,44,0.000000,-118.455934
0,6,46,0.000000,-124.464281
0,6,48,0.000000,-117.432917
0,6,50,0.000000,-124.056817
0,6,52,0.000000,-126.109039
0,6,54,0.000000,-118.345836
0,6,56,0.000000,-133.894322
0,6,58,0.000000,-122.821555
0,7,0,0.000000,-129.632920
0,7,2,0.000000,-125.047649
0,7,4,0.000000,-124.110357
0,7,6,0.000000,-121.202898
0,7,8,0.000000,-137.799570
0,7,10,0.000000,-119.928079
0,7,12,0.000000,-115.912151
0,7,14,0.000000,-120.584680
0,7,16,0.000000,-149.309267
0,7,18,0.000000,-118.123214
0,7,20,0.000000,-120.686571
0,7,22,0.000000,-122.557050
0,7,24,0.000000,-126.388467
0,7,26,0.000000,-127.375577
0,7,28,0.000000,-126.718558
0,7,30,0.000000,-117.955084
0,7,32,0.000000,-122.971364
0,7,34,0.000000,-116.901123
0,7,36,0.000000,-120.821195
0,7,38,0.000000,-137.439732
0,7,40,0.000000,-120.595785
0,7,42,0.000000,-125.945817
0,7,44,0.000000,-129.909087
0,7,46,0.000000,-126.395791
0,7,48,0.000000,-131.517450
0,7,50,0.000000,-116.091022
0,7,52,0.000000,-139.782862
0,7,54,0.000000,-115.926881
0,7,56,0.000000,-130.015012
0,7,58,0.000000,-124.583970
0,8,0,0.000000,-126.365399
0,8,2,0.000000,-118.408346
0,8,4,0.000000,-129.536951
0,8,6,0.000000,-130.125179
0,8,8,0.000000,-118.766221
0,8,10,0.000000,-121.299240
0,8,12,0.000000,-123.693329
0,8,14,0.000000,-120.211765
0,8,16,0.000000,-129.873708
0,8,18,0.000000,-130.121307
0,8,20,0.000000,-123.589436
0,8,22,0.000000,-126.431379
0,8,24,0.000000,-118.455349
0,8,26,0.000000,-122.197690
0,8,28,0.000000,-135.221919
0,8,30,0.000000,-123.630692
0,8,32,0.000000,-128.073651
0,8,34,0.000000,-122.259399
0,8,36,0.000000,-132.384452
0,8,38,0.000000,-135.861610
0,8,40,0.000000,-127.220626
0,8,42,0.000000,-122.320366
0,8,44,0.000000,-125.964807
0,8,46,0.000000,-126.817390
0,8,48,0.000000,-128.658767
0,8,50,0.000000,-124.980722
0,8,52,0.000000,-126.881489
0,8,54,0.000000,-121.664137
0,8,56,0.000000,-127.524231
0,8,58,0.000000,-131.739293
0,9,0,0.000000,-124.986812
0,9,2,0.000000,-123.958366
0,9,4,0.000000,-128.392946
0,9,6,0.000000,-117.505041
0,9,8,0.000000,-116.327303
0,9,10,0.000000,-121.689800
0,9,12,0.000000,-120.439689
0,9,14,0.000000,-128.721464
0,9,16,0.000000,-126.241616
0,9,18,0.000000,-121.319299
0,9,20,0.000000,-131.209977
0,9,22,0.000000,-118.541736
0,9,24,0.000000,-123.357794
0,9,26,0.000000,-123.187891
0,9,28,0.000000,-117.132701
0,9,30,0.000000,-123.936946
0,9,32,0.000000,-127.570786
0,9,34,0.000000,-130.686452
0,9,36,0.000000,-121.343024
0,9,38,0.000000,-116.290088
0,9,40,0.000000,-120.171145
0,9,42,0.000000,-119.819869
0,9,44,0.000000,-126.419425
0,9,46,0.000000,-126.549855
0,9,48,0.000000,-127.338000
0,9,50,0.000000,-127.388261
0,9,52,0.000000,-127.427135
0,9,54,0.000000,-119.677042
0,9,56,0.000000,-115.849978
0,9,58,0.000000,-123.024820
0,10,0,0.000000,-141.578532
0,10,2,0.000000,-131.959122
0,10,4,0.000000,-116.634510
0,10,6,0.000000,-121.014215
0,10,8,0.000000,-125.458794
0,10,10,0.000000,-123.865510
0,10,12,0.000000,-120.980886
0,10,14,0.000000,-118.405622
0,10,16,0.000000,-126.706194
0,10,18,0.000000,-121.412830
0,10,20,0.000000,-120.263989
0,10,22,0.000000,-119.350420
0,10,24,0.000000,-117.318920
0,10,26,0.000000,-122.076968
0,10,28,0.000000,-118.637754
0,10,30,0.000000,-120.569930
0,10,32,0.000000,-144.223051
0,10,34,0.000000,-122.574228
0,10,36,0.000000,-128.915653
0,10,38,0.000000,-131.568971
0,10,40,0.000000,-136.388004
0,10,42,0.000000,-118.450111
0,10,44,0.000000,-125.016164
0,10,46,0.000000,-119.079291
0,10,48,0.000000,-116.062934
0,10,50,0.000000,-118.216786
0,10,52,0.000000,-122.580080
0,10,54,0.000000,-128.145048
0,10,56,0.000000,-126.455839
0,10,58,0.000000,-138.192013
0,11,0,0.000000,-119.140619
0,11,2,0.000000,-131.933655
0,11,4,0.000000,-131.481261
0,11,6,0.000000,-125.526712
0,11,8,0.000000,-118.034818
0,11,10,0.000000,-114.992314
0,11,12,0.000000,-127.667019
0,11,14,0.000000,-119.403530
0,11,16,0.000000,-121.893814
0,11,18,0.000000,-126.371714
0,11,20,0.000000,-126.557033
0,11,22,0.000000,-122.591330
0,11,24,0.000000,-125.117555
0,11,26,0.000000,-119.549852
0,11,28,0.000000,-126.477819
0,11,30,0.000000,-120.594415
0,11,32,0.000000,-121.093122
0,11,34,0.000000,-122.478070
0,11,36,0.000000,-124.241618
0,11,38,0.000000,-115.681867
0,11,40,0.000000,-123.104756
0,11,42,0.000000,-116.571380
0,11,44,0.000000,-123.109666
0,11,46,0.000000,-135.999268
0,11,48,0.000000,-119.715080
0,11,50,0.000000,-125.755692
0,11,52,0.000000,-133.026175
0,11,54,0.000000,-132.859739
0,11,56,0.000000,-121.614711
0,11,58,0.000000,-123.434418
0,12,0,0.000000,-118.379158
0,12,2,0.000000,-123.060337
0,12,4,0.000000,-125.344817
0,12,6,0.000000,-123.218761
0,12,8,0.000000,-141.157535
0,12,10,0.000000,-119.418754
0,12,12,0.000000,-131.525799
0,12,14,0.000000,-123.335856
0,12,16,0.000000,-120.096917
0,12,18,0.000000,-118.967742
0,12,20,0.000000,-123.515217
0,12,22,0.000000,-123.381057
0,12,24,0.000000,-124.333934
0,12,26,0.000000,-124.033161
0,12,28,0.000000,-134.225371
0,12,30,0.000000,-124.726838
0,12,32,0.000000,-121.689210
0,12,34,0.000000,-119.813297
0,12,36,0.000000,-125.417447
0,12,38,0.000000,-121.387834
0,12,40,0.000000,-120.634172
0,12,42,0.000000,-120.772543
0,12,44,0.000000,-131.643385
0,12,46,0.000000,-121.708350
0,12,48,0.000000,-123.526781
0,12,50,0.000000,-121.185881
0,12,52,0.000000,-127.220352
0,12,54,0.000000,-120.706390
0,12,56,0.000000,-120.648194
0,12,58,0.000000,-125.383033
0,13,0,0.000000,-124.655388
0,13,2,0.000000,-122.405872
0,13,4,0.000000,-130.918887
0,13,6,0.000000,-124.754566
0,13,8,0.000000,-121.721839
0,13,10,0.000000,-117.732980
0,13,12,0.000000,-116.863157
0,13,14,0.000000,-129.307506
0,13,16,0.000000,-131.353742
0,13,18,0.000000,-120.167905
0,13,20,0.000000,-122.972432
0,13,22,0.000000,-132.881194
0,13,24,0.000000,-124.520355
0,13,26,0.000000,-120.610861
0,13,28,0.000000,-124.153091
0,13,30,0.000000,-124.225140
0,13,32,0.000000,-122.669204
0,13,34,0.000000,-129.279087
0,13,36,0.000000,-117.905214
0,13,38,0.000000,-125.281769
0,13,40,0.000000,-121.032077
0,13,42,0.000000,-117.240699
0,13,44,0.000000,-130.504284
0,13,46,0.000000,-133.412374
0,13,48,0.000000,-122.185696
0,13,50,0.000000,-120.502696
0,13,52,0.000000,-117.661939
0,13,54,0.000000,-120.378823
0,13,56,0.000000,-117.627107
0,13,58,0.000000,-126.660444
0,14,0,0.000000,-124.388808
0,14,2,0.000000,-120.513572
0,14,4,0.000000,-120.537908
0,14,6,0.000000,-122.583401
0,14,8,0.000000,-125.076040
0,14,10,0.000000,-122.120070
0,14,12,0.000000,-124.607401
0,14,14,0.000000,-119.400851
0,14,16,0.000000,-130.235578
0,14,18,0.000000,-131.751625
0,14,20,0.000000,-123.648526
0,14,22,0.000000,-117.447047
0,14,24,0.000000,-123.018704
0,14,26,0.000000,-115.754053
0,14,28,0.000000,-122.442371
0,14,30,0.000000,-122.219315
0,14,32,0.000000,-127.309550
0,14,34,0.000000,-124.596415
0,14,36,0.000000,-119.203404
0,14,38,0.000000,-123.820309
0,14,40,0.000000,-122.497665
0,14,42,0.000000,-123.206856
0,14,44,0.000000,-134.766780
0,14,46,0.000000,-120.275828
0,14,48,0.000000,-122.711158
0,14,50,0.000000,-126.939649
0,14,52,0.000000,-129.962841
0,14,54,0.000000,-128.535354
0,14,56,0.000000,-134.029612
0,14,58,0.000000,-114.826950
0,15,0,0.000000,-126.840020
0,15,2,0.000000,-120.405934
0,15,4,0.000000,-121.305218
0,15,6,0.000000,-116.506475
0,15,8,0.000000,-125.113505
0,15,10,0.000000,-125.637570
0,15,12,0.000000,-125.944113
0,15,14,0.000000,-116.411753
0,15,16,0.000000,-147.887149
0,15,18,0.000000,-121.788644
0,15,20,0.000000,-123.547747
0,15,22,0.000000,-131.557841
0,15,24,0.000000,-121.335859
0,15,26,0.000000,-141.697281
0,15,28,0.000000,-148.026861
0,15,30,0.000000,-123.657255
0,15,32,0.000000,-121.619176
0,15,34,0.000000,-123.381996
0,15,36,0.000000,-120.477361
0,15,38,0.000000,-122.495884
0,15,40,0.000000,-128.297335
0,15,42,0.000000,-127.168170
0,15,44,0.000000,-116.872452
0,15,46,0.000000,-118.483855
0,15,48,0.000000,-129.903456
0,15,50,0.000000,-127.458429
0,15,52,0.000000,-124.607846
0,15,54,0.000000,-127.026520
0,15,56,0.000000,-126.481772
0,15,58,0.000000,-125.536133
0,16,0,0.000000,-121.360966
0,16,2,0.000000,-127.156264
0,16,4,0.000000,-123.723844
0,16,6,0.000000,-119.530519
0,16,8,0.000000,-125.042847
0,16,10,0.000000,-126.751822
0,16,12,0.000000,-132.496572
0,16,14,0.000000,-122.010165
0,16,16,0.000000,-131.429545
0,16,18,0.000000,-117.560422
0,16,20,0.000000,-126.615475
0,16,22,0.000000,-121.234006
0,16,24,0.000000,-124.180243
0,16,26,0.000000,-125.390110
0,16,28,0.000000,-126.245240
0,16,30,0.000000,-121.748712
0,16,32,0.000000,-114.900587
0,16,34,0.000000,-122.839552
0,16,36,0.000000,-116.054388
0,16,38,0.000000,-125.218167
0,16,40,0.000000,-129.608121
0,16,42,0.000000,-118.956921
0,16,44,0.000000,-127.684748
0,16,46,0.000000,-121.426139
0,16,48,0.000000,-125.552530
0,16,50,0.000000,-130.901381
0,16,52,0.000000,-124.324252
0,16,54,0.000000,-137.009365
0,16,56,0.000000,-125.032252
0,16,58,0.000000,-123.911057
0,17,0,0.000000,-117.019907
0,17,2,0.000000,-122.698200
0,17,4,0.000000,-133.657113
0,17,6,0.000000,-125.200596
0,17,8,0.000000,-118.266970
0,17,10,0.000000,-127.693854
0,17,12,0.000000,-121.804130
0,17,14,0.000000,-125.632383
0,17,16,0.000000,-117.171607
0,17,18,0.000000,-125.743957
0,17,20,0.000000,-124.226622
0,17,22,0.000000,-127.880547
0,17,24,0.000000,-133.974389
0,17,26,0.000000,-121.662969
0,17,28,0.000000,-122.704604
0,17,30,0.000000,-130.822696
0,17,32,0.000000,-115.644933
0,17,34,0.000000,-120.543322
0,17,36,0.000000,-125.406630
0,17,38,0.000000,-117.007688
0,17,40,0.000000,-126.282922
0,17,42,0.000000,-130.485075
0,17,44,0.000000,-125.240016
0,17,46,0.000000,-126.619397
0,17,48,0.000000,-129.123464
0,17,50,0.000000,-119.844480
0,17,52,0.000000,-127.694218
0,17,54,0.000000,-120.606506
0,17,56,0.000000,-127.880304
0,17,58,0.000000,-114.236273
0,18,0,0.000000,-130.843986
0,18,2,0.000000,-117.357298
0,18,4,0.000000,-121.446771
0,18,6,0.000000,-117.353047
0,18,8,0.000000,-114.960715
0,18,10,0.000000,-112.169132
0,18,12,0.000000,-131.921692
0,18,14,0.000000,-120.219579
0,18,16,0.000000,-141.376770
0,18,18,0.000000,-123.296672
0,18,20,0.000000,-122.457684
0,18,22,0.000000,-137.242791
0,18,24,0.000000,-120.251520
0,18,26,0.000000,-123.434640
0,18,28,0.000000,-125.069217
0,18,30,0.000000,-123.565873
0,18,32,0.000000,-121.450699
0,18,34,0.000000,-128.310268
0,18,36,0.000000,-128.193864
0,18,38,0.000000,-125.718283
0,18,40,0.000000,-126.654742
0,18,42,0.000000,-119.943074
0,18,44,0.000000,-126.456326
0,18,46,0.000000,-111.841394
0,18,48,0.000000,-127.748528
0,18,50,0.000000,-121.225387
0,18,52,0.000000,-124.961157
0,18,54,0.000000,-123.985534
0,18,56,0.000000,-120.242998
0,18,58,0.000000,-120.278600
0,19,0,0.000000,-122.556930
0,19,2,0.000000,-144.360844
0,19,4,0.000000,-118.150466
0,19,6,0.000000,-125.115005
0,19,8,0.000000,-133.537231
0,19,10,0.000000,-130.266648
0,19,12,0.000000,-122.098880
0,19,14,0.000000,-122.184845
0,19,16,0.000000,-126.538487
0,19,18,0.000000,-128.567478
0,19,20,0.000000,-120.936569
0,19,22,0.000000,-121.682966
0,19,24,0.000000,-126.393452
0,19,26,0.000000,-122.535183
0,19,28,0.000000,-121.763978
0,19,30,0.000000,-137.692753
0,19,32,0.000000,-118.585804
0,19,34,0.000000,-114.794963
0,19,36,0.000000,-121.007118
0,19,38,0.000000,-136.073619
0,19,40,0.000000,-136.701966
0,19,42,0.000000,-132.459851
0,19,44,0.000000,-120.167592
0,19,46,0.000000,-125.218245
0,19,48,0.000000,-117.222187
0,19,50,0.000000,-132.509184
0,19,52,0.000000,-123.489708
0,19,54,0.000000,-127.222715
0,19,56,0.000000,-124.409782
0,19,58,0.000000,-121.302751
0,20,0,0.000000,-122.841480
0,20,2,0.000000,-120.884408
0,20,4,0.000000,-126.356794
0,20,6,0.000000,-127.294283
0,20,8,0.000000,-121.707192
0,20,10,0.000000,-118.701760
0,20,12,0.000000,-119.866434
0,20,14,0.000000,-125.450680
0,20,16,0.000000,-118.602113
0,20,18,0.000000,-119.688422
0,20,20,0.000000,-122.518560
0,20,22,0.000000,-123.799750
0,20,24,0.000000,-120.289115
0,20,26,0.000000,-120.474381
0,20,28,0.000000,-124.901970
0,20,30,0.000000,-122.511903
0,20,32,0.000000,-121.877195
0,20,34,0.000000,-122.229766
0,20,36,0.000000,-118.641057
0,20,38,0.000000,-119.791637
0,20,40,0.000000,-124.848729
0,20,42,0.000000,-123.825681
0,20,44,0.000000,-114.760823
0,20,46,0.000000,-143.955911
0,20,48,0.000000,-119.738654
0,20,50,0.000000,-130.992359
0,20,52,0.000000,-129.393268
0,20,54,0.000000,-120.572876
0,20,56,0.000000,-137.667828
0,20,58,0.000000,-122.156942
0,21,0,0.000000,-128.056874
0,21,2,0.000000,-125.839338
0,21,4,0.000000,-122.604613
0,21,6,0.000000,-123.308923
0,21,8,0.000000,-124.406268
0,21,10,0.000000,-124.423830
0,21,12,0.000000,-130.648384
0,21,14,0.000000,-118.029499
0,21,16,0.000000,-120.851473
0,21,18,0.000000,-122.555694
0,21,20,0.000000,-119.300717
0,21,22,0.000000,-127.250659
0,21,24,0.000000,-122.350531
0,21,26,0.000000,-128.281072
0,21,28,0.000000,-126.971310
0,21,30,0.000000,-124.700005
0,21,32,0.000000,-120.105304
0,21,34,0.000000,-126.061639
0,21,36,0.000000,-119.422129
0,21,38,0.000000,-131.223538
0,21,40,0.000000,-121.786807
0,21,42,0.000000,-125.044649
0,21,44,0.000000,-129.516588
0,21,46,0.000000,-115.627142
0,21,48,0.000000,-127.394249
0,21,50,0.000000,-123.138877
0,21,52,0.000000,-120.780722
0,21,54,0.000000,-121.874837
0,21,56,0.000000,-120.550257
0,21,58,0.000000,-123.855922
0,22,0,0.000000,-120.585400
0,22,2,0.000000,-127.868810
0,22,4,0.000000,-128.387201
0,22,6,0.000000,-121.962715
0,22,8,0.000000,-127.586688
0,22,10,0.000000,-123.564325
0,22,12,0.000000,-125.512490
0,22,14,0.000000,-123.526329
0,22,16,0.000000,-121.500904
0,22,18,0.000000,-135.410677
0,22,20,0.000000,-120.866448
0,22,22,0.000000,-124.049053
0,22,24,0.000000,-126.941285
0,22,26,0.000000,-122.446402
0,22,28,0.000000,-128.781469
0,22,30,0.000000,-128.486046
0,22,32,0.000000,-125.144828
0,22,34,0.000000,-128.510294
0,22,36,0.000000,-129.425988
0,22,38,0.000000,-119.517346
0,22,40,0.000000,-130.212545
0,22,42,0.000000,-135.603911
0,22,44,0.000000,-128.141388
0,22,46,0.000000,-126.780976
0,22,48,0.000000,-121.019573
0,22,50,0.000000,-117.743249
0,22,52,0.000000,-116.606316
0,22,54,0.000000,-118.861698
0,22,56,0.000000,-122.461519
0,22,58,0.000000,-126.515733
0,23,0,0.000000,-121.592583
0,23,2,0.000000,-120.890881
0,23,4,0.000000,-124.087898
0,23,6,0.000000,-121.880459
0,23,8,0.000000,-135.305471
0,23,10,0.000000,-128.744581
0,23,12,0.000000,-121.810179
0,23,14,0.000000,-120.965776
0,23,16,0.000000,-131.877323
0,23,18,0.000000,-121.841463
0,23,20,0.000000,-139.422499
0,23,22,0.000000,-127.536747
0,23,24,0.000000,-120.269366
0,23,26,0.000000,-125.309698
0,23,28,0.000000,-125.170258
0,23,30,0.000000,-121.882738
0,23,32,0.000000,-123.396386
0,23,34,0.000000,-124.053822
0,23,36,0.000000,-121.873818
0,23,38,0.000000,-143.546602
0,23,40,0.000000,-130.246026
0,23,42,0.000000,-117.436240
0,23,44,0.000000,-118.769945
0,23,46,0.000000,-134.671613
0,23,48,0.000000,-131.166017
0,23,50,0.000000,-128.679274
0,23,52,0.000000,-123.215706
0,23,54,0.000000,-128.492630
0,23,56,0.000000,-131.478492
0,23,58,0.000000,-130.076949
0,24,0,0.000000,-123.210318
0,24,2,0.000000,-115.429149
0,24,4,0.000000,-121.246172
0,24,6,0.000000,-119.890295
0,24,8,0.000000,-121.255808
0,24,10,0.000000,-125.111089
0,24,12,0.000000,-132.772788
0,24,14,0.000000,-119.741007
0,24,16,0.000000,-124.171708
0,24,18,0.000000,-122.534383
0,24,20,0.000000,-121.241484
0,24,22,0.000000,-122.772036
0,24,24,0.000000,-126.874219
0,24,26,0.000000,-126.554445
0,24,28,0.000000,-123.865768
0,24,30,0.000000,-116.965244
0,24,32,0.000000,-114.348486
0,24,34,0.000000,-121.958934
0,24,36,0.000000,-139.408166
0,24,38,0.000000,-125.486823
0,24,40,0.000000,-124.226586
0,24,42,0.000000,-122.558430
0,24,44,0.000000,-125.962723
0,24,46,0.000000,-115.072670
0,24,48,0.000000,-127.993146
0,24,50,0.000000,-121.394505
0,24,52,0.000000,-122.973031
0,24,54,0.000000,-124.247554
0,24,56,0.000000,-126.674642
0,24,58,0.000000,-127.446915
0,25,0,0.000000,-120.180475
0,25,2,0.000000,-125.513838
0,25,4,0.000000,-118.032637
0,25,6,0.000000,-125.872300
0,25,8,0.000000,-119.781280
0,25,10,0.000000,-128.326510
0,25,12,0.000000,-124.552560
0,25,14,0.000000,-132.888909
0,25,16,0.000000,-127.393234
0,25,18,0.000000,-125.679721
0,25,20,0.000000,-121.389057
0,25,22,0.000000,-121.103407
0,25,24,0.000000,-125.109858
0,25,26,0.000000,-120.112470
0,25,28,0.000000,-122.346083
0,25,30,0.000000,-121.729849
0,25,32,0.000000,-124.511234
0,25,34,0.000000,-123.654513
0,25,36,0.000000,-127.714551
0,25,38,0.000000,-132.115895
0,25,40,0.000000,-128.788154
0,25,42,0.000000,-123.652052
0,25,44,0.000000,-128.156281
0,25,46,0.000000,-127.860641
0,25,48,0.000000,-120.191115
0,25,50,0.000000,-126.289089
0,25,52,0.000000,-137.478618
0,25,54,0.000000,-123.847904
0,25,56,0.000000,-121.402738
0,25,58,0.000000,-119.594467
0,26,0,0.000000,-127.231603
0,26,2,0.000000,-124.206053
0,26,4,0.000000,-126.351854
0,26,6,0.000000,-126.406282
0,26,8,0.000000,-118.932331
0,26,10,0.000000,-127.972660
0,26,12,0.000000,-124.881469
0,26,14,0.000000,-134.203116
0,26,16,0.000000,-136.777676
0,26,18,0.000000,-121.734366
0,26,20,0.000000,-128.590410
0,26,22,0.000000,-122.817322
0,26,24,0.000000,-119.046891
0,26,26,0.000000,-123.403318
0,26,28,0.000000,-120.888568
0,26,30,0.000000,-124.605851
0,26,32,0.000000,-128.317223
0,26,34,0.000000,-126.106310
0,26,36,0.000000,-120.096449
0,26,38,0.000000,-136.747817
0,26,40,0.000000,-131.054802
0,26,42,0.000000,-119.673935
0,26,44,0.000000,-121.227902
0,26,46,0.000000,-117.708081
0,26,48,0.000000,-122.921980
0,26,50,0.000000,-124.514953
0,26,52,0.000000,-119.720147
0,26,54,0.000000,-124.676488
0,26,56,0.000000,-120.436296
0,26,58,0.000000,-133.224783
0,27,0,0.000000,-127.259608
0,27,2,0.000000,-117.508796
0,27,4,0.000000,-122.360047
0,27,6,0.000000,-128.474721
0,27,8,0.000000,-133.978893
0,27,10,0.000000,-125.469938
0,27,12,0.000000,-120.288313
0,27,14,0.000000,-130.326689
0,27,16,0.000000,-125.245766
0,27,18,0.000000,-122.825818
0,27,20,0.000000,-128.087504
0,27,22,0.000000,-123.316240
