hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.813085
0,0,2,0.000000,-103.880898
0,0,4,0.000000,-108.992719
0,0,6,0.000000,-105.395030
0,0,8,0.000000,-105.998770
0,0,10,0.000000,-107.976403
0,0,12,0.000000,-109.955396
0,0,14,0.000000,-107.944697
0,0,16,0.000000,-101.895326
0,0,18,0.000000,-107.620798
0,0,20,0.000000,-105.399699
0,0,22,0.000000,-107.104795
0,0,24,0.000000,-106.303854
0,0,26,0.000000,-100.727564
0,0,28,0.000000,-107.247847
0,0,30,0.000000,-108.961180
0,0,32,0.000000,-107.243111
0,0,34,0.000000,-107.027831
0,0,36,0.000000,-105.483967
0,0,38,0.000000,-107.174064
0,0,40,0.000000,-108.141735
0,0,42,0.000000,-105.182602
0,0,44,0.000000,-105.478579
0,0,46,0.000000,-103.993116
0,0,48,0.000000,-102.333742
0,0,50,0.000000,-107.368794
0,0,52,0.000000,-107.735013
0,0,54,0.000000,-106.384105
0,0,56,0.000000,-105.710780
0,0,58,0.000000,-106.841057
0,1,0,0.000000,-103.835562
0,1,2,0.000000,-100.906062
0,1,4,0.000000,-105.569752
0,1,6,0.000000,-103.952393
0,1,8,0.000000,-109.066204
0,1,10,0.000000,-106.951295
0,1,12,0.000000,-106.701856
0,1,14,0.000000,-106.656745
0,1,16,0.000000,-107.784669
0,1,18,0.000000,-106.695925
0,1,20,0.000000,-106.732916
0,1,22,0.000000,-104.160820
0,1,24,0.000000,-103.509286
0,1,26,0.000000,-105.546713
0,1,28,0.000000,-105.393055
0,1,30,0.000000,-107.177393
0,1,32,0.000000,-105.260480
0,1,34,0.000000,-108.766488
0,1,36,0.000000,-106.477364
0,1,38,0.000000,-106.281723
0,1,40,0.000000,-108.264303
0,1,42,0.000000,-106.911959
0,1,44,0.000000,-105.584110
0,1,46,0.000000,-106.184219
0,1,48,0.000000,-105.435351
0,1,50,0.000000,-106.266938
0,1,52,0.000000,-106.411992
0,1,54,0.000000,-104.740258
0,1,56,0.000000,-106.878499
0,1,58,0.000000,-107.081377
0,2,0,0.000000,-109.881560
0,2,2,0.000000,-108.412126
0,2,4,0.000000,-108.269766
0,2,6,0.000000,-104.028898
0,2,8,0.000000,-106.882152
0,2,10,0.000000,-110.392051
0,2,12,0.000000,-107.018702
0,2,14,0.000000,-103.103870
0,2,16,0.000000,-105.355041
0,2,18,0.000000,-108.147133
0,2,20,0.000000,-106.327920
0,2,22,0.000000,-108.262382
0,2,24,0.000000,-108.583157
0,2,26,0.000000,-109.216364
0,2,28,0.000000,-108.501758
0,2,30,0.000000,-104.843201
0,2,32,0.000000,-104.710244
0,2,34,0.000000,-106.883734
0,2,36,0.000000,-105.839635
0,2,38,0.000000,-106.998507
0,2,40,0.000000,-106.563381
0,2,42,0.000000,-103.433774
0,2,44,0.000000,-106.070580
0,2,46,0.000000,-106.593583
0,2,48,0.000000,-108.361184
0,2,50,0.000000,-103.818568
0,2,52,0.000000,-105.467252
0,2,54,0.000000,-102.918304
0,2,56,0.000000,-107.077959
0,2,58,0.000000,-106.875911
0,3,0,0.000000,-101.960547
0,3,2,0.000000,-105.509788
0,3,4,0.000000,-103.276553
0,3,6,0.000000,-108.644183
0,3,8,0.000000,-104.593425
0,3,10,0.000000,-104.271488
0,3,12,0.000000,-105.204726
0,3,14,0.000000,-105.390002
0,3,16,0.000000,-103.904876
0,3,18,0.000000,-104.213911
0,3,20,0.000000,-105.163553
0,3,22,0.000000,-106.917601
0,3,24,0.000000,-106.778096
0,3,26,0.000000,-106.670620
0,3,28,0.000000,-105.175197
0,3,30,0.000000,-105.534809
0,3,32,0.000000,-106.012459
0,3,34,0.000000,-103.886814
0,3,36,0.000000,-104.659372
0,3,38,0.000000,-107.419329
0,3,40,0.000000,-104.047275
0,3,42,0.000000,-105.917431
0,3,44,0.000000,-109.079882
0,3,46,0.000000,-109.088777
0,3,48,0.000000,-104.559496
0,3,50,0.000000,-104.035606
0,3,52,0.000000,-105.560331
0,3,54,0.000000,-107.503418
0,3,56,0.000000,-110.766224
0,3,58,0.000000,-106.906757
0,4,0,0.000000,-107.766373
0,4,2,0.000000,-105.402493
0,4,4,0.000000,-106.060887
0,4,6,0.000000,-107.922089
0,4,8,0.000000,-105.935032
0,4,10,0.000000,-108.796444
0,4,12,0.000000,-111.658059
0,4,14,0.000000,-108.389434
0,4,16,0.000000,-109.139558
0,4,18,0.000000,-103.697819
0,4,20,0.000000,-104.020035
0,4,22,0.000000,-106.118631
0,4,24,0.000000,-101.445879
0,4,26,0.000000,-105.984538
0,4,28,0.000000,-103.246558
0,4,30,0.000000,-109.606586
0,4,32,0.000000,-106.322367
0,4,34,0.000000,-104.499017
0,4,36,0.000000,-103.732309
0,4,38,0.000000,-104.515062
0,4,40,0.000000,-108.977521
0,4,42,0.000000,-109.450684
0,4,44,0.000000,-106.884851
0,4,46,0.000000,-112.876425
0,4,48,0.000000,-109.608145
0,4,50,0.000000,-108.938731
0,4,52,0.000000,-105.451670
0,4,54,0.000000,-108.544131
0,4,56,0.000000,-103.219491
0,4,58,0.000000,-108.545903
0,5,0,0.000000,-107.733326
0,5,2,0.000000,-106.515637
0,5,4,0.000000,-105.527365
0,5,6,0.000000,-106.196045
0,5,8,0.000000,-107.303274
0,5,10,0.000000,-108.337010
0,5,12,0.000000,-106.283045
0,5,14,0.000000,-104.199531
0,5,16,0.000000,-103.181402
0,5,18,0.000000,-107.229279
0,5,20,0.000000,-108.773627
0,5,22,0.000000,-104.553373
0,5,24,0.000000,-105.614512
0,5,26,0.000000,-103.267332
0,5,28,0.000000,-108.354715
0,5,30,0.000000,-104.549013
0,5,32,0.000000,-107.124078
0,5,34,0.000000,-109.554062
0,5,36,0.000000,-108.680133
0,5,38,0.000000,-106.658369
0,5,40,0.000000,-105.252229
0,5,42,0.000000,-104.938431
0,5,44,0.000000,-105.719484
0,5,46,0.000000,-104.127564
0,5,48,0.000000,-111.735485
0,5,50,0.000000,-107.548813
0,5,52,0.000000,-105.595533
0,5,54,0.000000,-105.331738
0,5,56,0.000000,-103.032556
0,5,58,0.000000,-110.199360
0,6,0,0.000000,-104.916833
0,6,2,0.000000,-103.907867
0,6,4,0.000000,-110.304041
0,6,6,0.000000,-107.200696
0,6,8,0.000000,-105.434746
0,6,10,0.000000,-108.706555
0,6,12,0.000000,-105.868255
0,6,14,0.000000,-105.054953
0,6,16,0.000000,-108.654971
0,6,18,0.000000,-109.993458
0,6,20,0.000000,-109.977514
0,6,22,0.000000,-105.161491
0,6,24,0.000000,-110.564081
0,6,26,0.000000,-106.759367
0,6,28,0.000000,-105.835765
0,6,30,0.000000,-106.032841
0,6,32,0.000000,-102.615033
0,6,34,0.000000,-108.955117
0,6,36,0.000000,-106.302303
0,6,38,0.000000,-104.290385
0,6,40,0.000000,-104.646411
0,6,42,0.000000,-111.620635
0,6,44,0.000000,-105.115559
0,6,46,0.000000,-104.321173
0,6,48,0.000000,-104.763972
0,6,50,0.000000,-108.735368
0,6,52,0.000000,-108.569580
0,6,54,0.000000,-105.061955
0,6,56,0.000000,-105.724655
0,6,58,0.000000,-107.316301
0,7,0,0.000000,-101.353646
0,7,2,0.000000,-109.271976
0,7,4,0.000000,-104.848991
0,7,6,0.000000,-106.782744
0,7,8,0.000000,-104.119215
0,7,10,0.000000,-101.611862
0,7,12,0.000000,-106.785039
0,7,14,0.000000,-109.055107
0,7,16,0.000000,-105.782313
0,7,18,0.000000,-105.254375
0,7,20,0.000000,-101.744523
0,7,22,0.000000,-108.248294
0,7,24,0.000000,-110.920703
0,7,26,0.000000,-101.029402
0,7,28,0.000000,-103.772359
0,7,30,0.000000,-108.289876
0,7,32,0.000000,-109.413788
0,7,34,0.000000,-105.024823
0,7,36,0.000000,-107.638535
0,7,38,0.000000,-108.760887
0,7,40,0.000000,-105.027191
0,7,42,0.000000,-106.375420
0,7,44,0.000000,-103.542784
0,7,46,0.000000,-107.731233
0,7,48,0.000000,-108.135358
0,7,50,0.000000,-103.904695
0,7,52,0.000000,-105.045038
0,7,54,0.000000,-105.305821
0,7,56,0.000000,-106.204921
0,7,58,0.000000,-108.918019
0,8,0,0.000000,-108.361742
0,8,2,0.000000,-105.993540
0,8,4,0.000000,-107.885469
0,8,6,0.000000,-109.040116
0,8,8,0.000000,-104.752914
0,8,10,0.000000,-104.600576
0,8,12,0.000000,-104.482238
0,8,14,0.000000,-105.902776
0,8,16,0.000000,-108.300509
0,8,18,0.000000,-105.872187
0,8,20,0.000000,-105.903950
0,8,22,0.000000,-109.441247
0,8,24,0.000000,-107.593012
0,8,26,0.000000,-106.322751
0,8,28,0.000000,-104.411590
0,8,30,0.000000,-106.246817
0,8,32,0.000000,-107.171547
0,8,34,0.000000,-105.413047
0,8,36,0.000000,-107.655402
0,8,38,0.000000,-105.572182
0,8,40,0.000000,-103.336132
0,8,42,0.000000,-106.268622
0,8,44,0.000000,-108.263556
0,8,46,0.000000,-106.004871
0,8,48,0.000000,-104.189290
0,8,50,0.000000,-107.163761
0,8,52,0.000000,-108.207388
0,8,54,0.000000,-107.551440
0,8,56,0.000000,-107.116179
0,8,58,0.000000,-108.783296
0,9,0,0.000000,-110.754044
0,9,2,0.000000,-106.591409
0,9,4,0.000000,-106.757176
0,9,6,0.000000,-105.833498
0,9,8,0.000000,-106.083564
0,9,10,0.000000,-107.218388
0,9,12,0.000000,-107.246045
0,9,14,0.000000,-107.489022
0,9,16,0.000000,-105.074854
0,9,18,0.000000,-109.573727
0,9,20,0.000000,-107.431984
0,9,22,0.000000,-108.260214
0,9,24,0.000000,-107.576359
0,9,26,0.000000,-104.167471
0,9,28,0.000000,-107.083466
0,9,30,0.000000,-107.418266
0,9,32,0.000000,-109.778188
0,9,34,0.000000,-106.389036
0,9,36,0.000000,-106.691364
0,9,38,0.000000,-101.485292
0,9,40,0.000000,-102.181490
0,9,42,0.000000,-104.796122
0,9,44,0.000000,-109.992250
0,9,46,0.000000,-107.509616
0,9,48,0.000000,-106.389499
0,9,50,0.000000,-107.835576
0,9,52,0.000000,-106.096012
0,9,54,0.000000,-109.671480
0,9,56,0.000000,-104.033164
0,9,58,0.000000,-104.588221
0,10,0,0.000000,-107.193459
0,10,2,0.000000,-110.484070
0,10,4,0.000000,-104.273172
0,10,6,0.000000,-103.916322
0,10,8,0.000000,-108.059692
0,10,10,0.000000,-108.471261
0,10,12,0.000000,-106.584502
0,10,14,0.000000,-103.985671
0,10,16,0.000000,-103.507877
0,10,18,0.000000,-112.515821
0,10,20,0.000000,-105.914933
0,10,22,0.000000,-104.473837
0,10,24,0.000000,-104.929607
0,10,26,0.000000,-107.414575
0,10,28,0.000000,-103.137581
0,10,30,0.000000,-104.148198
0,10,32,0.000000,-104.150528
0,10,34,0.000000,-106.418220
0,10,36,0.000000,-105.943870
0,10,38,0.000000,-106.565642
0,10,40,0.000000,-104.686563
0,10,42,0.000000,-102.867549
0,10,44,0.000000,-108.060620
0,10,46,0.000000,-105.894970
0,10,48,0.000000,-104.842107
0,10,50,0.000000,-105.904857
0,10,52,0.000000,-103.785321
0,10,54,0.000000,-106.243757
0,10,56,0.000000,-105.414730
0,10,58,0.000000,-109.702614
0,11,0,0.000000,-103.134973
0,11,2,0.000000,-107.925047
0,11,4,0.000000,-104.780030
0,11,6,0.000000,-107.902720
0,11,8,0.000000,-104.560226
0,11,10,0.000000,-104.900060
0,11,12,0.000000,-104.920076
0,11,14,0.000000,-107.187712
0,11,16,0.000000,-103.611979
0,11,18,0.000000,-103.795631
0,11,20,0.000000,-103.201387
0,11,22,0.000000,-105.613118
0,11,24,0.000000,-106.999001
0,11,26,0.000000,-107.229428
0,11,28,0.000000,-105.208900
0,11,30,0.000000,-104.364598
0,11,32,0.000000,-104.960731
0,11,34,0.000000,-106.231342
0,11,36,0.000000,-101.615513
0,11,38,0.000000,-106.592620
0,11,40,0.000000,-103.270178
0,11,42,0.000000,-103.839252
0,11,44,0.000000,-107.013898
0,11,46,0.000000,-106.181383
0,11,48,0.000000,-104.483674
0,11,50,0.000000,-105.552679
0,11,52,0.000000,-107.958702
0,11,54,0.000000,-104.270701
0,11,56,0.000000,-102.784039
0,11,58,0.000000,-102.050957
0,12,0,0.000000,-103.659868
0,12,2,0.000000,-105.433930
0,12,4,0.000000,-105.074169
0,12,6,0.000000,-106.857117
0,12,8,0.000000,-105.456956
0,12,10,0.000000,-108.069288
0,12,12,0.000000,-107.251725
0,12,14,0.000000,-103.549216
0,12,16,0.000000,-105.846704
0,12,18,0.000000,-104.433717
0,12,20,0.000000,-104.425389
0,12,22,0.000000,-102.983582
0,12,24,0.000000,-110.633261
0,12,26,0.000000,-104.498200
0,12,28,0.000000,-103.923713
0,12,30,0.000000,-107.039255
0,12,32,0.000000,-108.038298
0,12,34,0.000000,-106.230865
0,12,36,0.000000,-102.700101
0,12,38,0.000000,-104.602787
0,12,40,0.000000,-101.285232
0,12,42,0.000000,-102.917795
0,12,44,0.000000,-104.969959
0,12,46,0.000000,-102.307852
0,12,48,0.000000,-107.578421
0,12,50,0.000000,-104.763649
0,12,52,0.000000,-108.130368
0,12,54,0.000000,-105.641796
0,12,56,0.000000,-105.857811
0,12,58,0.000000,-109.562480
0,13,0,0.000000,-103.952156
0,13,2,0.000000,-106.100399
0,13,4,0.000000,-109.775959
0,13,6,0.000000,-109.060460
0,13,8,0.000000,-104.686797
0,13,10,0.000000,-105.537711
0,13,12,0.000000,-103.516726
0,13,14,0.000000,-107.551327
0,13,16,0.000000,-103.261347
0,13,18,0.000000,-103.462632
0,13,20,0.000000,-107.955479
0,13,22,0.000000,-104.406894
0,13,24,0.000000,-105.165080
0,13,26,0.000000,-104.954618
0,13,28,0.000000,-105.745833
0,13,30,0.000000,-104.191099
0,13,32,0.000000,-106.019861
0,13,34,0.000000,-104.135239
0,13,36,0.000000,-105.762727
0,13,38,0.000000,-100.074242
0,13,40,0.000000,-107.636180
0,13,42,0.000000,-104.054854
0,13,44,0.000000,-105.270727
0,13,46,0.000000,-104.078895
0,13,48,0.000000,-103.313540
0,13,50,0.000000,-105.087519
0,13,52,0.000000,-104.913517
0,13,54,0.000000,-106.357701
0,13,56,0.000000,-103.280264
0,13,58,0.000000,-105.062119
0,14,0,0.000000,-104.284281
0,14,2,0.000000,-103.270685
0,14,4,0.000000,-105.171002
0,14,6,0.000000,-106.839470
0,14,8,0.000000,-107.038837
0,14,10,0.000000,-104.001491
0,14,12,0.000000,-104.126522
0,14,14,0.000000,-107.585669
0,14,16,0.000000,-107.767825
0,14,18,0.000000,-107.741739
0,14,20,0.000000,-106.267005
0,14,22,0.000000,-104.065284
0,14,24,0.000000,-105.304305
0,14,26,0.000000,-105.219745
0,14,28,0.000000,-101.442058
0,14,30,0.000000,-108.143930
0,14,32,0.000000,-106.197846
0,14,34,0.000000,-104.850558
0,14,36,0.000000,-103.625440
0,14,38,0.000000,-106.157591
0,14,40,0.000000,-105.206805
0,14,42,0.000000,-107.237619
0,14,44,0.000000,-105.569661
0,14,46,0.000000,-103.115182
0,14,48,0.000000,-107.519630
0,14,50,0.000000,-110.081323
0,14,52,0.000000,-108.469465
0,14,54,0.000000,-103.211109
0,14,56,0.000000,-108.062956
0,14,58,0.000000,-106.361413
0,15,0,0.000000,-107.394996
0,15,2,0.000000,-104.466805
0,15,4,0.000000,-104.753458
0,15,6,0.000000,-107.955381
0,15,8,0.000000,-104.094394
0,15,10,0.000000,-107.163326
0,15,12,0.000000,-109.715833
0,15,14,0.000000,-105.681083
0,15,16,0.000000,-107.116182
0,15,18,0.000000,-101.188979
0,15,20,0.000000,-105.280108
0,15,22,0.000000,-107.602418
0,15,24,0.000000,-105.875967
0,15,26,0.000000,-109.547811
0,15,28,0.000000,-105.348805
0,15,30,0.000000,-105.460126
0,15,32,0.000000,-100.953156
0,15,34,0.000000,-107.919854
0,15,36,0.000000,-105.283095
0,15,38,0.000000,-105.925579
0,15,40,0.000000,-103.671438
0,15,42,0.000000,-109.860290
0,15,44,0.000000,-105.569218
0,15,46,0.000000,-103.939040
0,15,48,0.000000,-110.438604
0,15,50,0.000000,-106.518114
0,15,52,0.000000,-107.865591
0,15,54,0.000000,-108.342473
0,15,56,0.000000,-105.714000
0,15,58,0.000000,-104.817372
0,16,0,0.000000,-105.331142
0,16,2,0.000000,-108.260957
0,16,4,0.000000,-103.911096
0,16,6,0.000000,-105.331182
0,16,8,0.000000,-104.513303
0,16,10,0.000000,-104.188929
0,16,12,0.000000,-105.732929
0,16,14,0.000000,-106.798043
0,16,16,0.000000,-105.229186
0,16,18,0.000000,-103.765262
0,16,20,0.000000,-103.890264
0,16,22,0.000000,-104.738875
0,16,24,0.000000,-105.318774
0,16,26,0.000000,-105.456604
0,16,28,0.000000,-104.024207
0,16,30,0.000000,-107.613217
0,16,32,0.000000,-105.228057
0,16,34,0.000000,-101.373081
0,16,36,0.000000,-101.837762
0,16,38,0.000000,-108.424707
0,16,40,0.000000,-105.664069
0,16,42,0.000000,-105.521358
0,16,44,0.000000,-105.919810
0,16,46,0.000000,-108.252090
0,16,48,0.000000,-107.320901
0,16,50,0.000000,-108.803572
0,16,52,0.000000,-109.329641
0,16,54,0.000000,-106.985346
0,16,56,0.000000,-105.641144
0,16,58,0.000000,-103.287640
0,17,0,0.000000,-109.089868
0,17,2,0.000000,-108.670306
0,17,4,0.000000,-106.997101
0,17,6,0.000000,-103.472551
0,17,8,0.000000,-106.000188
0,17,10,0.000000,-103.906478
0,17,12,0.000000,-109.383571
0,17,14,0.000000,-107.456932
0,17,16,0.000000,-106.316950
0,17,18,0.000000,-106.515761
0,17,20,0.000000,-104.116095
0,17,22,0.000000,-108.580018
0,17,24,0.000000,-108.937466
0,17,26,0.000000,-103.878134
0,17,28,0.000000,-105.654561
0,17,30,0.000000,-108.030660
0,17,32,0.000000,-105.947711
0,17,34,0.000000,-103.669637
0,17,36,0.000000,-105.083088
0,17,38,0.000000,-103.028111
0,17,40,0.000000,-106.270787
0,17,42,0.000000,-109.331245
0,17,44,0.000000,-106.012605
0,17,46,0.000000,-105.408752
0,17,48,0.000000,-105.367364
0,17,50,0.000000,-106.369660
0,17,52,0.000000,-105.456271
0,17,54,0.000000,-106.807113
0,17,56,0.000000,-105.963190
0,17,58,0.000000,-105.467448
0,18,0,0.000000,-103.178527
0,18,2,0.000000,-104.079338
0,18,4,0.000000,-109.518583
0,18,6,0.000000,-105.509344
0,18,8,0.000000,-105.467310
0,18,10,0.000000,-108.203766
0,18,12,0.000000,-107.580219
0,18,14,0.000000,-107.678902
0,18,16,0.000000,-105.812761
0,18,18,0.000000,-99.854830
0,18,20,0.000000,-104.600878
0,18,22,0.000000,-107.543277
0,18,24,0.000000,-105.309989
0,18,26,0.000000,-105.413085
0,18,28,0.000000,-101.161864
0,18,30,0.000000,-103.765740
0,18,32,0.000000,-102.884082
0,18,34,0.000000,-105.050990
0,18,36,0.000000,-104.875550
0,18,38,0.000000,-110.038667
0,18,40,0.000000,-104.897075
0,18,42,0.000000,-107.952442
0,18,44,0.000000,-105.378515
0,18,46,0.000000,-107.078613
0,18,48,0.000000,-107.421802
0,18,50,0.000000,-104.564966
0,18,52,0.000000,-108.730714
0,18,54,0.000000,-104.663234
0,18,56,0.000000,-104.342055
0,18,58,0.000000,-105.061614
0,19,0,0.000000,-107.162625
0,19,2,0.000000,-105.138598
0,19,4,0.000000,-105.871189
0,19,6,0.000000,-108.688301
0,19,8,0.000000,-105.166142
0,19,10,0.000000,-103.825248
0,19,12,0.000000,-104.255894
0,19,14,0.000000,-107.394076
0,19,16,0.000000,-104.694601
0,19,18,0.000000,-105.379965
0,19,20,0.000000,-110.822415
0,19,22,0.000000,-106.142310
0,19,24,0.000000,-105.860540
0,19,26,0.000000,-101.028811
0,19,28,0.000000,-106.236332
0,19,30,0.000000,-108.430507
0,19,32,0.000000,-103.197488
0,19,34,0.000000,-105.619570
0,19,36,0.000000,-107.908410
0,19,38,0.000000,-109.790602
0,19,40,0.000000,-104.606159
0,19,42,0.000000,-105.701563
0,19,44,0.000000,-104.001026
0,19,46,0.000000,-102.657146
0,19,48,0.000000,-103.239332
0,19,50,0.000000,-106.842438
0,19,52,0.000000,-105.633667
0,19,54,0.000000,-103.282532
0,19,56,0.000000,-109.462140
0,19,58,0.000000,-108.729915
0,20,0,0.000000,-105.337669
0,20,2,0.000000,-103.364542
0,20,4,0.000000,-102.845750
0,20,6,0.000000,-105.415126
0,20,8,0.000000,-108.531665
0,20,10,0.000000,-103.296339
0,20,12,0.000000,-104.596070
0,20,14,0.000000,-107.243527
0,20,16,0.000000,-102.890566
0,20,18,0.000000,-103.441887
0,20,20,0.000000,-106.261940
0,20,22,0.000000,-108.357832
0,20,24,0.000000,-107.282831
0,20,26,0.000000,-108.134464
0,20,28,0.000000,-108.575312
0,20,30,0.000000,-107.649931
0,20,32,0.000000,-103.216242
0,20,34,0.000000,-107.775139
0,20,36,0.000000,-106.062675
0,20,38,0.000000,-105.006024
0,20,40,0.000000,-105.064242
0,20,42,0.000000,-106.964879
0,20,44,0.000000,-105.142310
0,20,46,0.000000,-109.015012
0,20,48,0.000000,-103.661526
0,20,50,0.000000,-104.077854
0,20,52,0.000000,-101.788969
0,20,54,0.000000,-106.890740
0,20,56,0.000000,-104.842099
0,20,58,0.000000,-105.788025
0,21,0,0.000000,-103.925248
0,21,2,0.000000,-102.274457
0,21,4,0.000000,-103.879869
0,21,6,0.000000,-104.493736
0,21,8,0.000000,-108.155459
0,21,10,0.000000,-104.359752
0,21,12,0.000000,-107.464854
0,21,14,0.000000,-106.527675
0,21,16,0.000000,-105.985534
0,21,18,0.000000,-105.865839
0,21,20,0.000000,-106.041675
0,21,22,0.000000,-106.842975
0,21,24,0.000000,-105.149207
0,21,26,0.000000,-107.100123
0,21,28,0.000000,-109.003275
0,21,30,0.000000,-107.001358
0,21,32,0.000000,-106.562345
0,21,34,0.000000,-104.084996
0,21,36,0.000000,-102.041909
0,21,38,0.000000,-103.779233
0,21,40,0.000000,-103.932564
0,21,42,0.000000,-109.109607
0,21,44,0.000000,-108.552905
0,21,46,0.000000,-105.731430
0,21,48,0.000000,-110.167895
0,21,50,0.000000,-107.625519
0,21,52,0.000000,-106.925109
0,21,54,0.000000,-103.360743
0,21,56,0.000000,-105.481784
0,21,58,0.000000,-107.854540
0,22,0,0.000000,-105.800524
0,22,2,0.000000,-109.236135
0,22,4,0.000000,-104.620352
0,22,6,0.000000,-104.839367
0,22,8,0.000000,-104.835340
0,22,10,0.000000,-105.421205
0,22,12,0.000000,-105.553210
0,22,14,0.000000,-103.916473
0,22,16,0.000000,-106.274326
0,22,18,0.000000,-110.697668
0,22,20,0.000000,-107.172961
0,22,22,0.000000,-106.345549
0,22,24,0.000000,-107.192423
0,22,26,0.000000,-104.819082
0,22,28,0.000000,-106.289006
0,22,30,0.000000,-106.023736
0,22,32,0.000000,-104.596611
0,22,34,0.000000,-106.039164
0,22,36,0.000000,-110.330663
0,22,38,0.000000,-104.766902
0,22,40,0.000000,-106.760393
0,22,42,0.000000,-105.088606
0,22,44,0.000000,-103.949923
0,22,46,0.000000,-105.391260
0,22,48,0.000000,-103.854237
0,22,50,0.000000,-106.981620
0,22,52,0.000000,-105.294694
0,22,54,0.000000,-104.760249
0,22,56,0.000000,-107.530809
0,22,58,0.000000,-105.058173
0,23,0,0.000000,-104.115650
0,23,2,0.000000,-105.593299
0,23,4,0.000000,-108.243154
0,23,6,0.000000,-104.970535
0,23,8,0.000000,-107.125313
0,23,10,0.000000,-107.048706
0,23,12,0.000000,-105.653285
0,23,14,0.000000,-104.027834
0,23,16,0.000000,-103.747926
0,23,18,0.000000,-104.004835
0,23,20,0.000000,-105.653511
0,23,22,0.000000,-110.469438
0,23,24,0.000000,-106.727323
0,23,26,0.000000,-108.738226
0,23,28,0.000000,-108.797686
0,23,30,0.000000,-105.132129
0,23,32,0.000000,-108.259833
0,23,34,0.000000,-107.109911
0,23,36,0.000000,-104.240289
0,23,38,0.000000,-104.268753
0,23,40,0.000000,-105.772734
0,23,42,0.000000,-105.627124
0,23,44,0.000000,-104.858129
0,23,46,0.000000,-107.022721
0,23,48,0.000000,-101.554252
0,23,50,0.000000,-104.257498
0,23,52,0.000000,-107.475721
0,23,54,0.000000,-107.781480
0,23,56,0.000000,-109.240937
0,23,58,0.000000,-106.843156
0,24,0,0.000000,-109.071052
0,24,2,0.000000,-104.338464
0,24,4,0.000000,-106.372508
0,24,6,0.000000,-104.760101
0,24,8,0.000000,-106.834685
0,24,10,0.000000,-105.871340
0,24,12,0.000000,-108.838860
0,24,14,0.000000,-105.858793
0,24,16,0.000000,-104.268593
0,24,18,0.000000,-103.400458
0,24,20,0.000000,-108.418235
0,24,22,0.000000,-107.975616
0,24,24,0.000000,-108.797430
0,24,26,0.000000,-105.830062
0,24,28,0.000000,-106.461325
0,24,30,0.000000,-104.502874
0,24,32,0.000000,-104.271036
0,24,34,0.000000,-104.760235
0,24,36,0.000000,-104.801379
0,24,38,0.000000,-108.668678
0,24,40,0.000000,-107.091002
0,24,42,0.000000,-103.526744
0,24,44,0.000000,-105.100592
0,24,46,0.000000,-101.681919
0,24,48,0.000000,-109.944973
0,24,50,0.000000,-104.199706
0,24,52,0.000000,-103.922196
0,24,54,0.000000,-109.416866
0,24,56,0.000000,-112.109004
0,24,58,0.000000,-108.634813
0,25,0,0.000000,-109.502474
0,25,2,0.000000,-102.855452
0,25,4,0.000000,-105.554221
0,25,6,0.000000,-106.410593
0,25,8,0.000000,-111.348668
0,25,10,0.000000,-103.510543
0,25,12,0.000000,-98.919361
0,25,14,0.000000,-104.148625
0,25,16,0.000000,-107.136754
0,25,18,0.000000,-110.447453
0,25,20,0.000000,-107.984971
0,25,22,0.000000,-106.491592
0,25,24,0.000000,-107.899670
0,25,26,0.000000,-106.416137
0,25,28,0.000000,-106.122171
0,25,30,0.000000,-106.264293
0,25,32,0.000000,-107.355307
0,25,34,0.000000,-106.784744
0,25,36,0.000000,-104.248188
0,25,38,0.000000,-108.607304
0,25,40,0.000000,-108.407192
0,25,42,0.000000,-106.011284
0,25,44,0.000000,-104.703205
0,25,46,0.000000,-105.304630
0,25,48,0.000000,-103.814515
0,25,50,0.000000,-105.841393
0,25,52,0.000000,-106.742353
0,25,54,0.000000,-95.003186
0,25,56,0.000000,-90.082605
0,25,58,0.000000,-106.937121
0,26,0,0.000000,-111.728687
0,26,2,0.000000,-112.068130
0,26,4,0.000000,-107.003692
0,26,6,0.000000,-107.939735
0,26,8,0.000000,-103.939867
0,26,10,0.000000,-101.656240
0,26,12,0.000000,-104.984075
0,26,14,0.000000,-107.352137
0,26,16,0.000000,-107.649720
0,26,18,0.000000,-106.136139
0,26,20,0.000000,-107.308957
0,26,22,0.000000,-107.348857
0,26,24,0.000000,-108.638178
0,26,26,0.000000,-104.736931
0,26,28,0.000000,-105.447536
0,26,30,0.000000,-105.220751
0,26,32,0.000000,-107.288555
0,26,34,0.000000,-105.222964
0,26,36,0.000000,-106.013850
0,26,38,0.000000,-112.137539
0,26,40,0.000000,-103.209013
0,26,42,0.000000,-104.766523
0,26,44,0.000000,-103.584699
0,26,46,0.000000,-105.644198
0,26,48,0.000000,-103.527307
0,26,50,0.000000,-100.867285
0,26,52,0.000000,-104.975784
0,26,54,0.000000,-106.603072
0,26,56,0.000000,-107.470640
0,26,58,0.000000,-103.866395
0,27,0,0.000000,-105.561648
0,27,2,0.000000,-105.936275
0,27,4,0.000000,-109.819490
0,27,6,0.000000,-109.648352
0,27,8,0.000000,-109.301950
0,27,10,0.000000,-105.935289
0,27,12,0.000000,-100.929109
0,27,14,0.000000,-104.790232
0,27,16,0.000000,-104.318335
0,27,18,0.000000,-106.286005
0,27,20,0.000000,-104.660369
0,27,22,0.000000,-105.595753
