hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.243335
0,0,2,0.000000,-118.874919
0,0,4,0.000000,-125.017410
0,0,6,0.000000,-117.554280
0,0,8,0.000000,-131.524009
0,0,10,0.000000,-124.754714
0,0,12,0.000000,-115.962275
0,0,14,0.000000,-116.326696
0,0,16,0.000000,-116.765937
0,0,18,0.000000,-115.704526
0,0,20,0.000000,-126.124703
0,0,22,0.000000,-115.749819
0,0,24,0.000000,-120.133712
0,0,26,0.000000,-111.687512
0,0,28,0.000000,-123.962740
0,0,30,0.000000,-135.095149
0,0,32,0.000000,-123.186420
0,0,34,0.000000,-120.772044
0,0,36,0.000000,-111.763509
0,0,38,0.000000,-119.570746
0,0,40,0.000000,-116.140859
0,0,42,0.000000,-117.382568
0,0,44,0.000000,-117.134716
0,0,46,0.000000,-114.490805
0,0,48,0.000000,-118.724418
0,0,50,0.000000,-121.618111
0,0,52,0.000000,-129.212867
0,0,54,0.000000,-119.681677
0,0,56,0.000000,-121.092266
0,0,58,0.000000,-113.651979
0,1,0,0.000000,-117.110529
0,1,2,0.000000,-112.131449
0,1,4,0.000000,-117.086526
0,1,6,0.000000,-116.358344
0,1,8,0.000000,-135.223526
0,1,10,0.000000,-131.100654
0,1,12,0.000000,-121.675510
0,1,14,0.000000,-130.867555
0,1,16,0.000000,-143.925007
0,1,18,0.000000,-113.297330
0,1,20,0.000000,-122.859843
0,1,22,0.000000,-126.135895
0,1,24,0.000000,-118.007614
0,1,26,0.000000,-125.591834
0,1,28,0.000000,-117.603124
0,1,30,0.000000,-116.377077
0,1,32,0.000000,-112.945523
0,1,34,0.000000,-116.218895
0,1,36,0.000000,-115.197729
0,1,38,0.000000,-124.111908
0,1,40,0.000000,-121.918392
0,1,42,0.000000,-116.730241
0,1,44,0.000000,-113.063929
0,1,46,0.000000,-122.911214
0,1,48,0.000000,-121.300656
0,1,50,0.000000,-121.156122
0,1,52,0.000000,-119.366654
0,1,54,0.000000,-112.424178
0,1,56,0.000000,-118.121039
0,1,58,0.000000,-117.958480
0,2,0,0.000000,-119.442353
0,2,2,0.000000,-119.646197
0,2,4,0.000000,-125.038830
0,2,6,0.000000,-127.236864
0,2,8,0.000000,-115.550021
0,2,10,0.000000,-120.107266
0,2,12,0.000000,-111.919621
0,2,14,0.000000,-118.259072
0,2,16,0.000000,-112.154529
0,2,18,0.000000,-120.305006
0,2,20,0.000000,-127.714641
0,2,22,0.000000,-133.642995
0,2,24,0.000000,-118.815699
0,2,26,0.000000,-120.827227
0,2,28,0.000000,-132.149373
0,2,30,0.000000,-134.617375
0,2,32,0.000000,-119.196443
0,2,34,0.000000,-118.667749
0,2,36,0.000000,-116.083167
0,2,38,0.000000,-119.078575
0,2,40,0.000000,-129.473373
0,2,42,0.000000,-131.823715
0,2,44,0.000000,-123.056588
0,2,46,0.000000,-118.426060
0,2,48,0.000000,-114.551467
0,2,50,0.000000,-123.830547
0,2,52,0.000000,-113.311148
0,2,54,0.000000,-113.381326
0,2,56,0.000000,-119.830653
0,2,58,0.000000,-119.784851
0,3,0,0.000000,-113.723183
0,3,2,0.000000,-115.624115
0,3,4,0.000000,-140.693474
0,3,6,0.000000,-127.626490
0,3,8,0.000000,-114.040469
0,3,10,0.000000,-113.097728
0,3,12,0.000000,-113.738409
0,3,14,0.000000,-120.480495
0,3,16,0.000000,-113.420513
0,3,18,0.000000,-123.157708
0,3,20,0.000000,-116.910003
0,3,22,0.000000,-122.026350
0,3,24,0.000000,-129.800210
0,3,26,0.000000,-125.751436
0,3,28,0.000000,-119.871421
0,3,30,0.000000,-113.872791
0,3,32,0.000000,-132.484318
0,3,34,0.000000,-131.043436
0,3,36,0.000000,-117.736635
0,3,38,0.000000,-122.868581
0,3,40,0.000000,-113.407957
0,3,42,0.000000,-112.951083
0,3,44,0.000000,-124.934950
0,3,46,0.000000,-129.126283
0,3,48,0.000000,-115.643885
0,3,50,0.000000,-119.677777
0,3,52,0.000000,-117.003116
0,3,54,0.000000,-120.186587
0,3,56,0.000000,-122.975327
0,3,58,0.000000,-122.215729
0,4,0,0.000000,-124.510541
0,4,2,0.000000,-124.537920
0,4,4,0.000000,-134.640932
0,4,6,0.000000,-132.953708
0,4,8,0.000000,-120.800502
0,4,10,0.000000,-125.688543
0,4,12,0.000000,-120.441846
0,4,14,0.000000,-139.735844
0,4,16,0.000000,-125.097221
0,4,18,0.000000,-114.293928
0,4,20,0.000000,-120.665363
0,4,22,0.000000,-125.961226
0,4,24,0.000000,-115.970515
0,4,26,0.000000,-121.994664
0,4,28,0.000000,-120.146318
0,4,30,0.000000,-124.428380
0,4,32,0.000000,-122.184950
0,4,34,0.000000,-122.580949
0,4,36,0.000000,-111.411058
0,4,38,0.000000,-117.736705
0,4,40,0.000000,-123.984548
0,4,42,0.000000,-118.188795
0,4,44,0.000000,-119.416089
0,4,46,0.000000,-133.004101
0,4,48,0.000000,-137.973705
0,4,50,0.000000,-119.075246
0,4,52,0.000000,-120.098072
0,4,54,0.000000,-117.483629
0,4,56,0.000000,-111.488083
0,4,58,0.000000,-119.845039
0,5,0,0.000000,-123.266814
0,5,2,0.000000,-112.500261
0,5,4,0.000000,-113.580197
0,5,6,0.000000,-123.085942
0,5,8,0.000000,-121.653259
0,5,10,0.000000,-119.601483
0,5,12,0.000000,-120.304678
0,5,14,0.000000,-112.719568
0,5,16,0.000000,-117.544156
0,5,18,0.000000,-116.020610
0,5,20,0.000000,-119.444729
0,5,22,0.000000,-122.460052
0,5,24,0.000000,-130.691453
0,5,26,0.000000,-113.971003
0,5,28,0.000000,-126.189076
0,5,30,0.000000,-116.630035
0,5,32,0.000000,-124.426460
0,5,34,0.000000,-123.498407
0,5,36,0.000000,-122.925742
0,5,38,0.000000,-124.666873
0,5,40,0.000000,-121.156662
0,5,42,0.000000,-120.752892
0,5,44,0.000000,-124.370665
0,5,46,0.000000,-120.936292
0,5,48,0.000000,-124.896913
0,5,50,0.000000,-117.537591
0,5,52,0.000000,-121.414307
0,5,54,0.000000,-115.618828
0,5,56,0.000000,-119.811566
0,5,58,0.000000,-119.852075
0,6,0,0.000000,-117.530317
0,6,2,0.000000,-118.188648
0,6,4,0.000000,-126.444302
0,6,6,0.000000,-118.200663
0,6,8,0.000000,-122.926074
0,6,10,0.000000,-127.841766
0,6,12,0.000000,-121.598480
0,6,14,0.000000,-119.755167
0,6,16,0.000000,-126.633263
0,6,18,0.000000,-123.602456
0,6,20,0.000000,-127.276140
0,6,22,0.000000,-117.621927
0,6,24,0.000000,-131.576138
0,6,26,0.000000,-129.254557
0,6,28,0.000000,-113.422484
0,6,30,0.000000,-122.804983
0,6,32,0.000000,-116.407886
0,6,34,0.000000,-123.040197
0,6,36,0.000000,-121.688700
0,6,38,0.000000,-122.128806
0,6,40,0.000000,-114.846403
0,6,42,0.000000,-126.228315
0,6,44,0.000000,-112.762436
0,6,46,0.000000,-116.687044
0,6,48,0.000000,-116.802575
0,6,50,0.000000,-118.888231
0,6,52,0.000000,-115.954479
0,6,54,0.000000,-112.917205
0,6,56,0.000000,-122.833887
0,6,58,0.000000,-118.615826
0,7,0,0.000000,-116.505473
0,7,2,0.000000,-124.664243
0,7,4,0.000000,-121.960006
0,7,6,0.000000,-113.677360
0,7,8,0.000000,-121.325719
0,7,10,0.000000,-123.310421
0,7,12,0.000000,-125.905562
0,7,14,0.000000,-120.430255
0,7,16,0.000000,-117.036896
0,7,18,0.000000,-115.654779
0,7,20,0.000000,-117.449985
0,7,22,0.000000,-142.750027
0,7,24,0.000000,-127.209373
0,7,26,0.000000,-117.700951
0,7,28,0.000000,-123.439872
0,7,30,0.000000,-124.428573
0,7,32,0.000000,-126.166081
0,7,34,0.000000,-117.787867
0,7,36,0.000000,-129.299160
0,7,38,0.000000,-129.657818
0,7,40,0.000000,-115.005106
0,7,42,0.000000,-114.742514
0,7,44,0.000000,-125.213835
0,7,46,0.000000,-128.692137
0,7,48,0.000000,-119.295303
0,7,50,0.000000,-115.741696
0,7,52,0.000000,-130.961785
0,7,54,0.000000,-109.373484
0,7,56,0.000000,-115.009198
0,7,58,0.000000,-124.712593
0,8,0,0.000000,-119.722530
0,8,2,0.000000,-114.916980
0,8,4,0.000000,-129.903480
0,8,6,0.000000,-132.045879
0,8,8,0.000000,-128.325032
0,8,10,0.000000,-110.313249
0,8,12,0.000000,-138.082274
0,8,14,0.000000,-129.285012
0,8,16,0.000000,-122.238394
0,8,18,0.000000,-117.957418
0,8,20,0.000000,-124.619703
0,8,22,0.000000,-124.660195
0,8,24,0.000000,-115.345159
0,8,26,0.000000,-116.307897
0,8,28,0.000000,-129.645033
0,8,30,0.000000,-127.280370
0,8,32,0.000000,-116.208209
0,8,34,0.000000,-129.968237
0,8,36,0.000000,-134.810281
0,8,38,0.000000,-120.660055
0,8,40,0.000000,-120.102276
0,8,42,0.000000,-117.556553
0,8,44,0.000000,-124.118199
0,8,46,0.000000,-115.756114
0,8,48,0.000000,-119.319053
0,8,50,0.000000,-126.988390
0,8,52,0.000000,-119.954851
0,8,54,0.000000,-130.026869
0,8,56,0.000000,-117.288907
0,8,58,0.000000,-127.902982
0,9,0,0.000000,-124.998022
0,9,2,0.000000,-121.014424
0,9,4,0.000000,-123.208084
0,9,6,0.000000,-114.154187
0,9,8,0.000000,-127.037266
0,9,10,0.000000,-125.678106
0,9,12,0.000000,-112.302300
0,9,14,0.000000,-114.569861
0,9,16,0.000000,-120.401037
0,9,18,0.000000,-120.021197
0,9,20,0.000000,-122.689927
0,9,22,0.000000,-121.814442
0,9,24,0.000000,-119.119693
0,9,26,0.000000,-114.073368
0,9,28,0.000000,-111.804350
0,9,30,0.000000,-113.828291
0,9,32,0.000000,-134.890485
0,9,34,0.000000,-121.346484
0,9,36,0.000000,-118.243392
0,9,38,0.000000,-110.975044
0,9,40,0.000000,-118.352891
0,9,42,0.000000,-118.454007
0,9,44,0.000000,-118.577856
0,9,46,0.000000,-120.193943
0,9,48,0.000000,-119.423203
0,9,50,0.000000,-118.767431
0,9,52,0.000000,-121.387684
0,9,54,0.000000,-121.389345
0,9,56,0.000000,-125.507588
0,9,58,0.000000,-127.274298
0,10,0,0.000000,-125.829351
0,10,2,0.000000,-125.332312
0,10,4,0.000000,-118.804492
0,10,6,0.000000,-115.147745
0,10,8,0.000000,-122.255686
0,10,10,0.000000,-122.371057
0,10,12,0.000000,-120.066794
0,10,14,0.000000,-113.000244
0,10,16,0.000000,-127.367462
0,10,18,0.000000,-137.166890
0,10,20,0.000000,-121.320230
0,10,22,0.000000,-117.074378
0,10,24,0.000000,-114.551125
0,10,26,0.000000,-133.069925
0,10,28,0.000000,-112.787056
0,10,30,0.000000,-128.653213
0,10,32,0.000000,-116.742666
0,10,34,0.000000,-130.923765
0,10,36,0.000000,-117.558194
0,10,38,0.000000,-123.736505
0,10,40,0.000000,-113.503958
0,10,42,0.000000,-116.427930
0,10,44,0.000000,-131.045571
0,10,46,0.000000,-120.056531
0,10,48,0.000000,-117.650375
0,10,50,0.000000,-119.115093
0,10,52,0.000000,-118.200907
0,10,54,0.000000,-125.918382
0,10,56,0.000000,-122.646422
0,10,58,0.000000,-123.777058
0,11,0,0.000000,-112.592203
0,11,2,0.000000,-137.271856
0,11,4,0.000000,-124.924567
0,11,6,0.000000,-119.587234
0,11,8,0.000000,-117.188030
0,11,10,0.000000,-114.471967
0,11,12,0.000000,-117.127934
0,11,14,0.000000,-120.247041
0,11,16,0.000000,-128.487145
0,11,18,0.000000,-126.402639
0,11,20,0.000000,-124.426572
0,11,22,0.000000,-114.674589
0,11,24,0.000000,-115.949021
0,11,26,0.000000,-125.738720
0,11,28,0.000000,-125.641454
0,11,30,0.000000,-119.788955
0,11,32,0.000000,-117.568030
0,11,34,0.000000,-122.934318
0,11,36,0.000000,-120.072647
0,11,38,0.000000,-112.935938
0,11,40,0.000000,-116.251842
0,11,42,0.000000,-115.174856
0,11,44,0.000000,-119.934388
0,11,46,0.000000,-129.062626
0,11,48,0.000000,-126.722976
0,11,50,0.000000,-119.316577
0,11,52,0.000000,-122.139364
0,11,54,0.000000,-115.742621
0,11,56,0.000000,-120.818919
0,11,58,0.000000,-113.968141
0,12,0,0.000000,-112.367280
0,12,2,0.000000,-122.008721
0,12,4,0.000000,-120.778543
0,12,6,0.000000,-131.710133
0,12,8,0.000000,-115.534630
0,12,10,0.000000,-121.100433
0,12,12,0.000000,-118.597671
0,12,14,0.000000,-119.063279
0,12,16,0.000000,-120.696561
0,12,18,0.000000,-114.324942
0,12,20,0.000000,-126.629236
0,12,22,0.000000,-121.127042
0,12,24,0.000000,-126.778221
0,12,26,0.000000,-114.190979
0,12,28,0.000000,-117.059442
0,12,30,0.000000,-114.494909
0,12,32,0.000000,-132.321705
0,12,34,0.000000,-123.824241
0,12,36,0.000000,-122.080622
0,12,38,0.000000,-128.785564
0,12,40,0.000000,-121.536335
0,12,42,0.000000,-113.819596
0,12,44,0.000000,-116.317398
0,12,46,0.000000,-116.165495
0,12,48,0.000000,-127.505043
0,12,50,0.000000,-129.026100
0,12,52,0.000000,-124.286204
0,12,54,0.000000,-128.161655
0,12,56,0.000000,-125.857604
0,12,58,0.000000,-122.821868
0,13,0,0.000000,-114.058514
0,13,2,0.000000,-116.391267
0,13,4,0.000000,-126.669464
0,13,6,0.000000,-139.657892
0,13,8,0.000000,-114.476607
0,13,10,0.000000,-130.708783
0,13,12,0.000000,-112.897625
0,13,14,0.000000,-117.592925
0,13,16,0.000000,-114.704954
0,13,18,0.000000,-120.819626
0,13,20,0.000000,-124.413287
0,13,22,0.000000,-123.034941
0,13,24,0.000000,-122.060251
0,13,26,0.000000,-115.605590
0,13,28,0.000000,-114.366368
0,13,30,0.000000,-117.151798
0,13,32,0.000000,-125.010866
0,13,34,0.000000,-120.708170
0,13,36,0.000000,-113.332304
0,13,38,0.000000,-122.768237
0,13,40,0.000000,-112.830157
0,13,42,0.000000,-120.650406
0,13,44,0.000000,-115.600998
0,13,46,0.000000,-116.321981
0,13,48,0.000000,-117.341471
0,13,50,0.000000,-121.301741
0,13,52,0.000000,-120.476532
0,13,54,0.000000,-127.762676
0,13,56,0.000000,-122.141552
0,13,58,0.000000,-118.760412
0,14,0,0.000000,-120.009808
0,14,2,0.000000,-114.937997
0,14,4,0.000000,-117.973951
0,14,6,0.000000,-116.555878
0,14,8,0.000000,-119.089820
0,14,10,0.000000,-115.647758
0,14,12,0.000000,-118.497576
0,14,14,0.000000,-126.719644
0,14,16,0.000000,-153.858430
0,14,18,0.000000,-119.939164
0,14,20,0.000000,-118.634067
0,14,22,0.000000,-118.468478
0,14,24,0.000000,-119.571628
0,14,26,0.000000,-114.326529
0,14,28,0.000000,-130.414873
0,14,30,0.000000,-124.097434
0,14,32,0.000000,-121.648588
0,14,34,0.000000,-112.999694
0,14,36,0.000000,-110.217440
0,14,38,0.000000,-116.050883
0,14,40,0.000000,-119.568872
0,14,42,0.000000,-123.019502
0,14,44,0.000000,-128.670969
0,14,46,0.000000,-114.837664
0,14,48,0.000000,-120.194555
0,14,50,0.000000,-123.264318
0,14,52,0.000000,-121.970460
0,14,54,0.000000,-123.702262
0,14,56,0.000000,-125.098623
0,14,58,0.000000,-110.758830
0,15,0,0.000000,-123.636809
0,15,2,0.000000,-114.838533
0,15,4,0.000000,-128.739632
0,15,6,0.000000,-122.828711
0,15,8,0.000000,-120.993219
0,15,10,0.000000,-131.851987
0,15,12,0.000000,-122.396121
0,15,14,0.000000,-118.786700
0,15,16,0.000000,-125.819599
0,15,18,0.000000,-115.364783
0,15,20,0.000000,-145.257628
0,15,22,0.000000,-121.922988
0,15,24,0.000000,-119.765765
0,15,26,0.000000,-133.407925
0,15,28,0.000000,-131.294735
0,15,30,0.000000,-112.309502
0,15,32,0.000000,-114.893166
0,15,34,0.000000,-119.122825
0,15,36,0.000000,-118.424119
0,15,38,0.000000,-116.887715
0,15,40,0.000000,-117.533910
0,15,42,0.000000,-124.664934
0,15,44,0.000000,-119.669171
0,15,46,0.000000,-115.088016
0,15,48,0.000000,-129.848462
0,15,50,0.000000,-118.752592
0,15,52,0.000000,-119.216844
0,15,54,0.000000,-122.468317
0,15,56,0.000000,-128.815413
0,15,58,0.000000,-117.054837
0,16,0,0.000000,-119.166937
0,16,2,0.000000,-124.167628
0,16,4,0.000000,-121.929581
0,16,6,0.000000,-121.923444
0,16,8,0.000000,-121.011261
0,16,10,0.000000,-124.570719
0,16,12,0.000000,-135.759505
0,16,14,0.000000,-115.492516
0,16,16,0.000000,-118.512892
0,16,18,0.000000,-117.596993
0,16,20,0.000000,-119.101022
0,16,22,0.000000,-118.024995
0,16,24,0.000000,-120.589529
0,16,26,0.000000,-121.851088
0,16,28,0.000000,-118.322258
0,16,30,0.000000,-115.209320
0,16,32,0.000000,-117.052790
0,16,34,0.000000,-112.202667
0,16,36,0.000000,-113.313984
0,16,38,0.000000,-133.089144
0,16,40,0.000000,-113.440134
0,16,42,0.000000,-109.535984
0,16,44,0.000000,-117.869788
0,16,46,0.000000,-122.974513
0,16,48,0.000000,-118.663313
0,16,50,0.000000,-121.640026
0,16,52,0.000000,-128.727196
0,16,54,0.000000,-119.543561
0,16,56,0.000000,-133.776621
0,16,58,0.000000,-115.431553
0,17,0,0.000000,-120.863418
0,17,2,0.000000,-131.021024
0,17,4,0.000000,-120.336087
0,17,6,0.000000,-111.861355
0,17,8,0.000000,-113.452028
0,17,10,0.000000,-123.139814
0,17,12,0.000000,-117.594880
0,17,14,0.000000,-120.885014
0,17,16,0.000000,-115.379150
0,17,18,0.000000,-124.839450
0,17,20,0.000000,-117.349954
0,17,22,0.000000,-137.693710
0,17,24,0.000000,-121.219707
0,17,26,0.000000,-120.420466
0,17,28,0.000000,-112.290031
0,17,30,0.000000,-127.451328
0,17,32,0.000000,-116.437391
0,17,34,0.000000,-113.746651
0,17,36,0.000000,-117.666743
0,17,38,0.000000,-121.758110
0,17,40,0.000000,-125.144224
0,17,42,0.000000,-121.469359
0,17,44,0.000000,-113.303651
0,17,46,0.000000,-112.488837
0,17,48,0.000000,-116.076715
0,17,50,0.000000,-112.988905
0,17,52,0.000000,-121.673126
0,17,54,0.000000,-121.967916
0,17,56,0.000000,-118.211285
0,17,58,0.000000,-121.563183
0,18,0,0.000000,-117.776457
0,18,2,0.000000,-120.694658
0,18,4,0.000000,-116.305152
0,18,6,0.000000,-118.043987
0,18,8,0.000000,-113.486294
0,18,10,0.000000,-113.279216
0,18,12,0.000000,-129.450186
0,18,14,0.000000,-125.829743
0,18,16,0.000000,-120.232936
0,18,18,0.000000,-115.693134
0,18,20,0.000000,-116.713181
0,18,22,0.000000,-122.382742
0,18,24,0.000000,-118.886306
0,18,26,0.000000,-127.650158
0,18,28,0.000000,-120.187203
0,18,30,0.000000,-117.771845
0,18,32,0.000000,-127.633768
0,18,34,0.000000,-117.554932
0,18,36,0.000000,-115.118661
0,18,38,0.000000,-117.524453
0,18,40,0.000000,-113.109016
0,18,42,0.000000,-126.942563
0,18,44,0.000000,-120.966572
0,18,46,0.000000,-118.708802
0,18,48,0.000000,-128.553905
0,18,50,0.000000,-114.196601
0,18,52,0.000000,-122.778278
0,18,54,0.000000,-120.735146
0,18,56,0.000000,-114.852284
0,18,58,0.000000,-134.012816
0,19,0,0.000000,-113.150696
0,19,2,0.000000,-123.263402
0,19,4,0.000000,-111.930171
0,19,6,0.000000,-119.796460
0,19,8,0.000000,-123.819134
0,19,10,0.000000,-122.129044
0,19,12,0.000000,-120.633468
0,19,14,0.000000,-117.046774
0,19,16,0.000000,-114.146538
0,19,18,0.000000,-117.488886
0,19,20,0.000000,-116.258011
0,19,22,0.000000,-116.497710
0,19,24,0.000000,-114.160518
0,19,26,0.000000,-125.290370
0,19,28,0.000000,-119.143938
0,19,30,0.000000,-122.585602
0,19,32,0.000000,-115.669270
0,19,34,0.000000,-117.257510
0,19,36,0.000000,-116.277478
0,19,38,0.000000,-124.319792
0,19,40,0.000000,-115.809275
0,19,42,0.000000,-126.042768
0,19,44,0.000000,-115.359781
0,19,46,0.000000,-112.508868
0,19,48,0.000000,-116.400812
0,19,50,0.000000,-116.793240
0,19,52,0.000000,-118.477945
0,19,54,0.000000,-137.637808
0,19,56,0.000000,-126.573983
0,19,58,0.000000,-128.842288
0,20,0,0.000000,-122.460101
0,20,2,0.000000,-111.626169
0,20,4,0.000000,-114.066091
0,20,6,0.000000,-118.996434
0,20,8,0.000000,-127.199895
0,20,10,0.000000,-118.692482
0,20,12,0.000000,-118.819532
0,20,14,0.000000,-129.343833
0,20,16,0.000000,-112.166906
0,20,18,0.000000,-118.029154
0,20,20,0.000000,-123.284287
0,20,22,0.000000,-118.196034
0,20,24,0.000000,-117.718321
0,20,26,0.000000,-112.445428
0,20,28,0.000000,-122.339279
0,20,30,0.000000,-118.455127
0,20,32,0.000000,-120.067309
0,20,34,0.000000,-117.624973
0,20,36,0.000000,-117.237596
0,20,38,0.000000,-121.054672
0,20,40,0.000000,-136.861621
0,20,42,0.000000,-116.858619
0,20,44,0.000000,-112.306928
0,20,46,0.000000,-121.117456
0,20,48,0.000000,-117.032781
0,20,50,0.000000,-115.322735
0,20,52,0.000000,-119.013252
0,20,54,0.000000,-122.776994
0,20,56,0.000000,-122.033194
0,20,58,0.000000,-116.351522
0,21,0,0.000000,-113.161393
0,21,2,0.000000,-119.205664
0,21,4,0.000000,-119.731326
0,21,6,0.000000,-120.496021
0,21,8,0.000000,-119.944818
0,21,10,0.000000,-117.221691
0,21,12,0.000000,-124.130459
0,21,14,0.000000,-125.313246
0,21,16,0.000000,-129.256638
0,21,18,0.000000,-119.475390
0,21,20,0.000000,-126.626621
0,21,22,0.000000,-115.827107
0,21,24,0.000000,-118.592535
0,21,26,0.000000,-120.283017
0,21,28,0.000000,-130.301402
0,21,30,0.000000,-122.004715
0,21,32,0.000000,-119.355916
0,21,34,0.000000,-129.434417
0,21,36,0.000000,-118.958311
0,21,38,0.000000,-116.027961
0,21,40,0.000000,-140.729692
0,21,42,0.000000,-119.332768
0,21,44,0.000000,-123.058489
0,21,46,0.000000,-109.415048
0,21,48,0.000000,-140.112666
0,21,50,0.000000,-119.243348
0,21,52,0.000000,-120.882816
0,21,54,0.000000,-117.191503
0,21,56,0.000000,-118.419846
0,21,58,0.000000,-116.776282
0,22,0,0.000000,-116.477361
0,22,2,0.000000,-125.786724
0,22,4,0.000000,-119.471048
0,22,6,0.000000,-114.014635
0,22,8,0.000000,-114.125106
0,22,10,0.000000,-132.004887
0,22,12,0.000000,-121.052200
0,22,14,0.000000,-117.816991
0,22,16,0.000000,-114.679523
0,22,18,0.000000,-120.357761
0,22,20,0.000000,-126.350016
0,22,22,0.000000,-130.597099
0,22,24,0.000000,-123.377160
0,22,26,0.000000,-114.930037
0,22,28,0.000000,-122.893883
0,22,30,0.000000,-118.494311
0,22,32,0.000000,-127.548246
0,22,34,0.000000,-118.523781
0,22,36,0.000000,-126.892679
0,22,38,0.000000,-117.266890
0,22,40,0.000000,-120.877729
0,22,42,0.000000,-115.332568
0,22,44,0.000000,-125.785064
0,22,46,0.000000,-120.583405
0,22,48,0.000000,-125.650827
0,22,50,0.000000,-116.675264
0,22,52,0.000000,-117.236647
0,22,54,0.000000,-116.436338
0,22,56,0.000000,-132.798501
0,22,58,0.000000,-123.578963
0,23,0,0.000000,-117.181566
0,23,2,0.000000,-121.109300
0,23,4,0.000000,-122.338260
0,23,6,0.000000,-118.122397
0,23,8,0.000000,-126.997927
0,23,10,0.000000,-123.175918
0,23,12,0.000000,-117.172379
0,23,14,0.000000,-114.587117
0,23,16,0.000000,-122.407098
0,23,18,0.000000,-118.925563
0,23,20,0.000000,-127.184810
0,23,22,0.000000,-152.040203
0,23,24,0.000000,-127.574230
0,23,26,0.000000,-119.256843
0,23,28,0.000000,-131.922866
0,23,30,0.000000,-125.168085
0,23,32,0.000000,-126.637206
0,23,34,0.000000,-126.366593
0,23,36,0.000000,-124.975539
0,23,38,0.000000,-121.601654
0,23,40,0.000000,-119.797343
0,23,42,0.000000,-113.781330
0,23,44,0.000000,-117.177121
0,23,46,0.000000,-144.925892
0,23,48,0.000000,-115.247761
0,23,50,0.000000,-120.027980
0,23,52,0.000000,-122.256453
0,23,54,0.000000,-116.755884
0,23,56,0.000000,-122.836964
0,23,58,0.000000,-138.067075
0,24,0,0.000000,-119.967188
0,24,2,0.000000,-111.199116
0,24,4,0.000000,-118.437467
0,24,6,0.000000,-120.622281
0,24,8,0.000000,-119.863528
0,24,10,0.000000,-120.485880
0,24,12,0.000000,-123.733082
0,24,14,0.000000,-123.108032
0,24,16,0.000000,-117.355508
0,24,18,0.000000,-120.590854
0,24,20,0.000000,-122.758374
0,24,22,0.000000,-126.063001
0,24,24,0.000000,-112.850479
0,24,26,0.000000,-130.390110
0,24,28,0.000000,-126.542290
0,24,30,0.000000,-113.744807
0,24,32,0.000000,-115.913355
0,24,34,0.000000,-127.619984
0,24,36,0.000000,-120.818996
0,24,38,0.000000,-119.882447
0,24,40,0.000000,-119.516475
0,24,42,0.000000,-115.234471
0,24,44,0.000000,-117.293020
0,24,46,0.000000,-113.969300
0,24,48,0.000000,-128.188097
0,24,50,0.000000,-119.042613
0,24,52,0.000000,-119.835047
0,24,54,0.000000,-129.902146
0,24,56,0.000000,-119.519202
0,24,58,0.000000,-126.880732
0,25,0,0.000000,-127.034044
0,25,2,0.000000,-118.426605
0,25,4,0.000000,-118.600304
0,25,6,0.000000,-117.201185
0,25,8,0.000000,-118.989549
0,25,10,0.000000,-114.918815
0,25,12,0.000000,-118.151219
0,25,14,0.000000,-119.272238
0,25,16,0.000000,-121.117907
0,25,18,0.000000,-120.652205
0,25,20,0.000000,-121.561127
0,25,22,0.000000,-125.760461
0,25,24,0.000000,-121.409016
0,25,26,0.000000,-127.772724
0,25,28,0.000000,-123.957327
0,25,30,0.000000,-116.537537
0,25,32,0.000000,-117.341400
0,25,34,0.000000,-117.670465
0,25,36,0.000000,-113.085947
0,25,38,0.000000,-122.909368
0,25,40,0.000000,-125.824556
0,25,42,0.000000,-119.164146
0,25,44,0.000000,-120.656467
0,25,46,0.000000,-115.811025
0,25,48,0.000000,-117.216766
0,25,50,0.000000,-111.977377
0,25,52,0.000000,-121.741241
0,25,54,0.000000,-138.927202
0,25,56,0.000000,-121.032152
0,25,58,0.000000,-116.979958
0,26,0,0.000000,-121.834905
0,26,2,0.000000,-122.815662
0,26,4,0.000000,-123.917589
0,26,6,0.000000,-124.093505
0,26,8,0.000000,-119.250611
0,26,10,0.000000,-112.936300
0,26,12,0.000000,-137.316906
0,26,14,0.000000,-128.347592
0,26,16,0.000000,-114.554588
0,26,18,0.000000,-123.117701
0,26,20,0.000000,-119.026165
0,26,22,0.000000,-123.105724
0,26,24,0.000000,-116.203609
0,26,26,0.000000,-115.708310
0,26,28,0.000000,-126.179077
0,26,30,0.000000,-118.532302
0,26,32,0.000000,-125.283717
0,26,34,0.000000,-117.837068
0,26,36,0.000000,-116.785467
0,26,38,0.000000,-128.358166
0,26,40,0.000000,-118.753596
0,26,42,0.000000,-113.123685
0,26,44,0.000000,-114.617811
0,26,46,0.000000,-117.234301
0,26,48,0.000000,-111.349904
0,26,50,0.000000,-113.368791
0,26,52,0.000000,-117.697142
0,26,54,0.000000,-132.628106
0,26,56,0.000000,-127.228430
0,26,58,0.000000,-122.734972
0,27,0,0.000000,-122.758120
0,27,2,0.000000,-117.955220
0,27,4,0.000000,-128.195845
0,27,6,0.000000,-125.595163
0,27,8,0.000000,-120.675719
0,27,10,0.000000,-122.804098
0,27,12,0.000000,-119.553446
0,27,14,0.000000,-118.924213
0,27,16,0.000000,-118.617863
0,27,18,0.000000,-112.790473
0,27,20,0.000000,-128.901345
0,27,22,0.000000,-111.612695
