hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.152711
0,0,2,0.000000,-119.642545
0,0,4,0.000000,-126.838815
0,0,6,0.000000,-126.866077
0,0,8,0.000000,-126.396974
0,0,10,0.000000,-127.665971
0,0,12,0.000000,-128.652291
0,0,14,0.000000,-125.636023
0,0,16,0.000000,-119.946168
0,0,18,0.000000,-130.619319
0,0,20,0.000000,-133.123955
0,0,22,0.000000,-121.982907
0,0,24,0.000000,-120.996051
0,0,26,0.000000,-123.028305
0,0,28,0.000000,-125.338189
0,0,30,0.000000,-133.923830
0,0,32,0.000000,-135.042105
0,0,34,0.000000,-136.823344
0,0,36,0.000000,-134.169124
0,0,38,0.000000,-121.809579
0,0,40,0.000000,-128.972313
0,0,42,0.000000,-132.704389
0,0,44,0.000000,-123.190090
0,0,46,0.000000,-120.764102
0,0,48,0.000000,-118.106199
0,0,50,0.000000,-123.308571
0,0,52,0.000000,-125.881718
0,0,54,0.000000,-135.660248
0,0,56,0.000000,-131.523102
0,0,58,0.000000,-123.714172
0,1,0,0.000000,-125.527292
0,1,2,0.000000,-122.945474
0,1,4,0.000000,-130.945142
0,1,6,0.000000,-125.082535
0,1,8,0.000000,-124.691321
0,1,10,0.000000,-133.628233
0,1,12,0.000000,-125.453972
0,1,14,0.000000,-124.074577
0,1,16,0.000000,-133.173396
0,1,18,0.000000,-126.335805
0,1,20,0.000000,-126.181445
0,1,22,0.000000,-123.795660
0,1,24,0.000000,-129.393741
0,1,26,0.000000,-124.063532
0,1,28,0.000000,-124.067492
0,1,30,0.000000,-134.218926
0,1,32,0.000000,-116.398503
0,1,34,0.000000,-123.894691
0,1,36,0.000000,-139.145800
0,1,38,0.000000,-125.951533
0,1,40,0.000000,-128.951278
0,1,42,0.000000,-140.236728
0,1,44,0.000000,-121.294784
0,1,46,0.000000,-121.245485
0,1,48,0.000000,-127.850383
0,1,50,0.000000,-120.935050
0,1,52,0.000000,-124.823795
0,1,54,0.000000,-128.956125
0,1,56,0.000000,-126.068001
0,1,58,0.000000,-130.131025
0,2,0,0.000000,-121.253169
0,2,2,0.000000,-133.209118
0,2,4,0.000000,-131.057534
0,2,6,0.000000,-128.850709
0,2,8,0.000000,-120.183711
0,2,10,0.000000,-122.987608
0,2,12,0.000000,-116.856658
0,2,14,0.000000,-137.886673
0,2,16,0.000000,-119.324221
0,2,18,0.000000,-127.893834
0,2,20,0.000000,-125.987408
0,2,22,0.000000,-132.046691
0,2,24,0.000000,-138.593933
0,2,26,0.000000,-122.579920
0,2,28,0.000000,-136.379481
0,2,30,0.000000,-120.107751
0,2,32,0.000000,-122.241145
0,2,34,0.000000,-120.490947
0,2,36,0.000000,-125.496742
0,2,38,0.000000,-124.730487
0,2,40,0.000000,-129.754018
0,2,42,0.000000,-127.623938
0,2,44,0.000000,-134.290907
0,2,46,0.000000,-120.025264
0,2,48,0.000000,-123.687716
0,2,50,0.000000,-119.028563
0,2,52,0.000000,-126.406263
0,2,54,0.000000,-128.068540
0,2,56,0.000000,-120.122289
0,2,58,0.000000,-142.650338
0,3,0,0.000000,-125.687463
0,3,2,0.000000,-125.518769
0,3,4,0.000000,-127.778310
0,3,6,0.000000,-121.270403
0,3,8,0.000000,-126.104645
0,3,10,0.000000,-124.111782
0,3,12,0.000000,-122.823085
0,3,14,0.000000,-127.643027
0,3,16,0.000000,-123.294090
0,3,18,0.000000,-126.243767
0,3,20,0.000000,-122.566974
0,3,22,0.000000,-122.423832
0,3,24,0.000000,-127.717799
0,3,26,0.000000,-131.337552
0,3,28,0.000000,-120.647309
0,3,30,0.000000,-139.948770
0,3,32,0.000000,-121.952353
0,3,34,0.000000,-136.396724
0,3,36,0.000000,-131.843358
0,3,38,0.000000,-121.443596
0,3,40,0.000000,-117.661889
0,3,42,0.000000,-122.386331
0,3,44,0.000000,-135.159374
0,3,46,0.000000,-125.484945
0,3,48,0.000000,-115.706078
0,3,50,0.000000,-127.105247
0,3,52,0.000000,-123.849462
0,3,54,0.000000,-128.678569
0,3,56,0.000000,-134.443183
0,3,58,0.000000,-126.928906
0,4,0,0.000000,-126.035514
0,4,2,0.000000,-124.789630
0,4,4,0.000000,-121.606526
0,4,6,0.000000,-131.049056
0,4,8,0.000000,-125.023904
0,4,10,0.000000,-128.171564
0,4,12,0.000000,-128.725780
0,4,14,0.000000,-124.911637
0,4,16,0.000000,-128.896371
0,4,18,0.000000,-125.442118
0,4,20,0.000000,-123.952643
0,4,22,0.000000,-135.046812
0,4,24,0.000000,-121.740707
0,4,26,0.000000,-121.699164
0,4,28,0.000000,-132.819436
0,4,30,0.000000,-134.231756
0,4,32,0.000000,-124.773683
0,4,34,0.000000,-123.075288
0,4,36,0.000000,-124.332383
0,4,38,0.000000,-125.515401
0,4,40,0.000000,-133.001960
0,4,42,0.000000,-125.281037
0,4,44,0.000000,-129.321149
0,4,46,0.000000,-131.656447
0,4,48,0.000000,-133.776038
0,4,50,0.000000,-119.914468
0,4,52,0.000000,-124.285247
0,4,54,0.000000,-128.548096
0,4,56,0.000000,-128.158417
0,4,58,0.000000,-134.379690
0,5,0,0.000000,-125.889463
0,5,2,0.000000,-121.810507
0,5,4,0.000000,-121.348325
0,5,6,0.000000,-131.342722
0,5,8,0.000000,-127.031762
0,5,10,0.000000,-134.015845
0,5,12,0.000000,-133.452720
0,5,14,0.000000,-119.269350
0,5,16,0.000000,-121.188578
0,5,18,0.000000,-129.855547
0,5,20,0.000000,-123.797195
0,5,22,0.000000,-117.350691
0,5,24,0.000000,-122.773169
0,5,26,0.000000,-123.934231
0,5,28,0.000000,-124.556372
0,5,30,0.000000,-123.261079
0,5,32,0.000000,-121.862471
0,5,34,0.000000,-130.958931
0,5,36,0.000000,-131.764037
0,5,38,0.000000,-124.233851
0,5,40,0.000000,-131.800464
0,5,42,0.000000,-147.719337
0,5,44,0.000000,-131.437958
0,5,46,0.000000,-124.183245
0,5,48,0.000000,-123.824833
0,5,50,0.000000,-123.931116
0,5,52,0.000000,-124.542167
0,5,54,0.000000,-127.137391
0,5,56,0.000000,-130.426466
0,5,58,0.000000,-132.674220
0,6,0,0.000000,-135.844381
0,6,2,0.000000,-124.795397
0,6,4,0.000000,-135.324608
0,6,6,0.000000,-126.944772
0,6,8,0.000000,-128.324237
0,6,10,0.000000,-132.710397
0,6,12,0.000000,-121.120675
0,6,14,0.000000,-137.672963
0,6,16,0.000000,-136.497943
0,6,18,0.000000,-143.696114
0,6,20,0.000000,-121.908623
0,6,22,0.000000,-129.093715
0,6,24,0.000000,-130.472578
0,6,26,0.000000,-125.190632
0,6,28,0.000000,-132.974088
0,6,30,0.000000,-125.833008
0,6,32,0.000000,-130.404399
0,6,34,0.000000,-133.101467
0,6,36,0.000000,-121.343955
0,6,38,0.000000,-121.500069
0,6,40,0.000000,-126.031859
0,6,42,0.000000,-134.318338
0,6,44,0.000000,-123.539494
0,6,46,0.000000,-123.731457
0,6,48,0.000000,-133.431902
0,6,50,0.000000,-124.581207
0,6,52,0.000000,-119.278017
0,6,54,0.000000,-121.299453
0,6,56,0.000000,-130.306244
0,6,58,0.000000,-128.606677
0,7,0,0.000000,-129.228223
0,7,2,0.000000,-136.864396
0,7,4,0.000000,-131.035140
0,7,6,0.000000,-123.303803
0,7,8,0.000000,-116.280735
0,7,10,0.000000,-127.188513
0,7,12,0.000000,-119.901696
0,7,14,0.000000,-133.023399
0,7,16,0.000000,-124.173417
0,7,18,0.000000,-126.963268
0,7,20,0.000000,-124.651145
0,7,22,0.000000,-128.418581
0,7,24,0.000000,-124.372900
0,7,26,0.000000,-120.954561
0,7,28,0.000000,-134.353295
0,7,30,0.000000,-121.944637
0,7,32,0.000000,-139.668517
0,7,34,0.000000,-126.944674
0,7,36,0.000000,-120.606765
0,7,38,0.000000,-125.478802
0,7,40,0.000000,-122.568142
0,7,42,0.000000,-129.280561
0,7,44,0.000000,-125.078747
0,7,46,0.000000,-128.982235
0,7,48,0.000000,-132.040583
0,7,50,0.000000,-121.305369
0,7,52,0.000000,-131.919744
0,7,54,0.000000,-130.971993
0,7,56,0.000000,-128.770504
0,7,58,0.000000,-126.845113
0,8,0,0.000000,-135.156111
0,8,2,0.000000,-130.042864
0,8,4,0.000000,-128.922739
0,8,6,0.000000,-125.015618
0,8,8,0.000000,-129.363368
0,8,10,0.000000,-130.320903
0,8,12,0.000000,-127.599172
0,8,14,0.000000,-135.150528
0,8,16,0.000000,-130.474429
0,8,18,0.000000,-131.543574
0,8,20,0.000000,-133.345097
0,8,22,0.000000,-135.841626
0,8,24,0.000000,-129.233434
0,8,26,0.000000,-136.030865
0,8,28,0.000000,-127.929749
0,8,30,0.000000,-122.063263
0,8,32,0.000000,-123.900910
0,8,34,0.000000,-121.813407
0,8,36,0.000000,-133.963409
0,8,38,0.000000,-122.687663
0,8,40,0.000000,-132.224055
0,8,42,0.000000,-134.449372
0,8,44,0.000000,-135.380149
0,8,46,0.000000,-127.878705
0,8,48,0.000000,-121.366726
0,8,50,0.000000,-127.258192
0,8,52,0.000000,-131.007462
0,8,54,0.000000,-121.252827
0,8,56,0.000000,-135.631752
0,8,58,0.000000,-132.962193
0,9,0,0.000000,-128.287165
0,9,2,0.000000,-120.910057
0,9,4,0.000000,-127.109611
0,9,6,0.000000,-127.061986
0,9,8,0.000000,-121.900715
0,9,10,0.000000,-134.680267
0,9,12,0.000000,-130.484225
0,9,14,0.000000,-130.778330
0,9,16,0.000000,-130.342713
0,9,18,0.000000,-119.088353
0,9,20,0.000000,-128.400657
0,9,22,0.000000,-123.072116
0,9,24,0.000000,-124.261751
0,9,26,0.000000,-122.943478
0,9,28,0.000000,-118.592987
0,9,30,0.000000,-122.197048
0,9,32,0.000000,-130.678317
0,9,34,0.000000,-124.121590
0,9,36,0.000000,-135.655550
0,9,38,0.000000,-124.274314
0,9,40,0.000000,-125.632780
0,9,42,0.000000,-130.053215
0,9,44,0.000000,-120.854626
0,9,46,0.000000,-134.193367
0,9,48,0.000000,-124.093659
0,9,50,0.000000,-122.655515
0,9,52,0.000000,-123.543714
0,9,54,0.000000,-127.172107
0,9,56,0.000000,-123.112183
0,9,58,0.000000,-123.904246
0,10,0,0.000000,-132.915152
0,10,2,0.000000,-134.466601
0,10,4,0.000000,-123.289594
0,10,6,0.000000,-124.632500
0,10,8,0.000000,-124.163575
0,10,10,0.000000,-125.150066
0,10,12,0.000000,-131.696584
0,10,14,0.000000,-123.221131
0,10,16,0.000000,-120.699027
0,10,18,0.000000,-144.948095
0,10,20,0.000000,-117.669498
0,10,22,0.000000,-128.479704
0,10,24,0.000000,-123.710378
0,10,26,0.000000,-125.063276
0,10,28,0.000000,-120.098757
0,10,30,0.000000,-118.727488
0,10,32,0.000000,-126.316222
0,10,34,0.000000,-130.681184
0,10,36,0.000000,-123.230465
0,10,38,0.000000,-124.273859
0,10,40,0.000000,-117.607203
0,10,42,0.000000,-119.021949
0,10,44,0.000000,-133.171825
0,10,46,0.000000,-125.704927
0,10,48,0.000000,-119.578214
0,10,50,0.000000,-127.794317
0,10,52,0.000000,-118.343487
0,10,54,0.000000,-126.501242
0,10,56,0.000000,-130.038122
0,10,58,0.000000,-136.379379
0,11,0,0.000000,-122.968429
0,11,2,0.000000,-132.231465
0,11,4,0.000000,-136.126224
0,11,6,0.000000,-148.396484
0,11,8,0.000000,-120.045709
0,11,10,0.000000,-123.961445
0,11,12,0.000000,-129.187933
0,11,14,0.000000,-121.288150
0,11,16,0.000000,-130.144389
0,11,18,0.000000,-133.005367
0,11,20,0.000000,-121.657168
0,11,22,0.000000,-129.255323
0,11,24,0.000000,-124.325048
0,11,26,0.000000,-124.211478
0,11,28,0.000000,-127.555208
0,11,30,0.000000,-122.538558
0,11,32,0.000000,-125.519356
0,11,34,0.000000,-126.972798
0,11,36,0.000000,-127.733889
0,11,38,0.000000,-119.140797
0,11,40,0.000000,-121.133967
0,11,42,0.000000,-119.996718
0,11,44,0.000000,-121.002329
0,11,46,0.000000,-134.463838
0,11,48,0.000000,-122.640212
0,11,50,0.000000,-121.864916
0,11,52,0.000000,-121.639938
0,11,54,0.000000,-123.862934
0,11,56,0.000000,-129.139870
0,11,58,0.000000,-122.832418
0,12,0,0.000000,-121.077771
0,12,2,0.000000,-137.060623
0,12,4,0.000000,-131.531023
0,12,6,0.000000,-124.221657
0,12,8,0.000000,-127.935582
0,12,10,0.000000,-125.979114
0,12,12,0.000000,-132.848427
0,12,14,0.000000,-128.292820
0,12,16,0.000000,-128.951381
0,12,18,0.000000,-122.797728
0,12,20,0.000000,-127.064277
0,12,22,0.000000,-121.443844
0,12,24,0.000000,-128.063322
0,12,26,0.000000,-125.315753
0,12,28,0.000000,-133.570694
0,12,30,0.000000,-128.182740
0,12,32,0.000000,-124.863700
0,12,34,0.000000,-133.582871
0,12,36,0.000000,-126.044909
0,12,38,0.000000,-133.078148
0,12,40,0.000000,-120.339369
0,12,42,0.000000,-124.748762
0,12,44,0.000000,-123.997569
0,12,46,0.000000,-130.693001
0,12,48,0.000000,-121.810935
0,12,50,0.000000,-130.894954
0,12,52,0.000000,-125.808880
0,12,54,0.000000,-132.965765
0,12,56,0.000000,-128.286079
0,12,58,0.000000,-125.554672
0,13,0,0.000000,-120.481549
0,13,2,0.000000,-128.098450
0,13,4,0.000000,-133.340826
0,13,6,0.000000,-126.065860
0,13,8,0.000000,-118.512140
0,13,10,0.000000,-121.042321
0,13,12,0.000000,-125.388488
0,13,14,0.000000,-126.626016
0,13,16,0.000000,-124.242017
0,13,18,0.000000,-130.834694
0,13,20,0.000000,-138.751269
0,13,22,0.000000,-121.280318
0,13,24,0.000000,-119.798681
0,13,26,0.000000,-125.705689
0,13,28,0.000000,-122.026050
0,13,30,0.000000,-130.367364
0,13,32,0.000000,-133.069655
0,13,34,0.000000,-122.943545
0,13,36,0.000000,-133.176307
0,13,38,0.000000,-123.582801
0,13,40,0.000000,-125.767567
0,13,42,0.000000,-122.610622
0,13,44,0.000000,-136.582659
0,13,46,0.000000,-129.681704
0,13,48,0.000000,-146.813026
0,13,50,0.000000,-129.992106
0,13,52,0.000000,-129.340256
0,13,54,0.000000,-124.661017
0,13,56,0.000000,-124.577071
0,13,58,0.000000,-123.032513
0,14,0,0.000000,-130.540661
0,14,2,0.000000,-127.032217
0,14,4,0.000000,-133.554467
0,14,6,0.000000,-130.036015
0,14,8,0.000000,-146.468874
0,14,10,0.000000,-121.055610
0,14,12,0.000000,-123.486560
0,14,14,0.000000,-125.499448
0,14,16,0.000000,-131.134660
0,14,18,0.000000,-126.148755
0,14,20,0.000000,-126.729840
0,14,22,0.000000,-118.484764
0,14,24,0.000000,-116.426226
0,14,26,0.000000,-121.687229
0,14,28,0.000000,-129.425039
0,14,30,0.000000,-133.334724
0,14,32,0.000000,-120.239930
0,14,34,0.000000,-120.736353
0,14,36,0.000000,-130.414963
0,14,38,0.000000,-129.437181
0,14,40,0.000000,-125.725036
0,14,42,0.000000,-137.772949
0,14,44,0.000000,-128.681382
0,14,46,0.000000,-126.816075
0,14,48,0.000000,-123.974762
0,14,50,0.000000,-140.621566
0,14,52,0.000000,-133.526363
0,14,54,0.000000,-133.898974
0,14,56,0.000000,-144.102458
0,14,58,0.000000,-124.743003
0,15,0,0.000000,-122.470694
0,15,2,0.000000,-129.298225
0,15,4,0.000000,-122.718417
0,15,6,0.000000,-128.276800
0,15,8,0.000000,-126.899852
0,15,10,0.000000,-126.171808
0,15,12,0.000000,-128.294530
0,15,14,0.000000,-118.164698
0,15,16,0.000000,-129.297223
0,15,18,0.000000,-125.487974
0,15,20,0.000000,-125.063583
0,15,22,0.000000,-127.087693
0,15,24,0.000000,-127.169779
0,15,26,0.000000,-133.704332
0,15,28,0.000000,-132.047315
0,15,30,0.000000,-126.481244
0,15,32,0.000000,-119.294162
0,15,34,0.000000,-124.298404
0,15,36,0.000000,-124.695498
0,15,38,0.000000,-121.174005
0,15,40,0.000000,-128.075918
0,15,42,0.000000,-129.871034
0,15,44,0.000000,-118.955381
0,15,46,0.000000,-131.803946
0,15,48,0.000000,-131.236987
0,15,50,0.000000,-137.968594
0,15,52,0.000000,-122.196806
0,15,54,0.000000,-140.705805
0,15,56,0.000000,-128.399583
0,15,58,0.000000,-131.012994
0,16,0,0.000000,-122.085925
0,16,2,0.000000,-132.365627
0,16,4,0.000000,-124.594727
0,16,6,0.000000,-129.468818
0,16,8,0.000000,-131.482529
0,16,10,0.000000,-135.811779
0,16,12,0.000000,-129.290693
0,16,14,0.000000,-121.322071
0,16,16,0.000000,-126.769342
0,16,18,0.000000,-126.685037
0,16,20,0.000000,-125.055840
0,16,22,0.000000,-124.088212
0,16,24,0.000000,-136.609654
0,16,26,0.000000,-136.011466
0,16,28,0.000000,-129.354314
0,16,30,0.000000,-122.816331
0,16,32,0.000000,-126.095631
0,16,34,0.000000,-131.813834
0,16,36,0.000000,-128.603295
0,16,38,0.000000,-143.129498
0,16,40,0.000000,-133.761864
0,16,42,0.000000,-117.345300
0,16,44,0.000000,-122.753752
0,16,46,0.000000,-127.861638
0,16,48,0.000000,-144.498258
0,16,50,0.000000,-127.035315
0,16,52,0.000000,-135.534198
0,16,54,0.000000,-125.397341
0,16,56,0.000000,-122.528158
0,16,58,0.000000,-124.153271
0,17,0,0.000000,-120.759076
0,17,2,0.000000,-123.843496
0,17,4,0.000000,-121.524657
0,17,6,0.000000,-122.338963
0,17,8,0.000000,-119.148608
0,17,10,0.000000,-130.487952
0,17,12,0.000000,-126.984961
0,17,14,0.000000,-126.850230
0,17,16,0.000000,-130.029510
0,17,18,0.000000,-123.112045
0,17,20,0.000000,-126.924345
0,17,22,0.000000,-132.980736
0,17,24,0.000000,-135.694345
0,17,26,0.000000,-122.914824
0,17,28,0.000000,-121.807106
0,17,30,0.000000,-138.212879
0,17,32,0.000000,-118.367363
0,17,34,0.000000,-119.168518
0,17,36,0.000000,-124.654496
0,17,38,0.000000,-134.387364
0,17,40,0.000000,-128.512419
0,17,42,0.000000,-129.856379
0,17,44,0.000000,-124.666957
0,17,46,0.000000,-124.870442
0,17,48,0.000000,-130.637416
0,17,50,0.000000,-127.370982
0,17,52,0.000000,-122.601007
0,17,54,0.000000,-132.921050
0,17,56,0.000000,-126.551076
0,17,58,0.000000,-125.380668
0,18,0,0.000000,-123.969195
0,18,2,0.000000,-121.811649
0,18,4,0.000000,-135.723890
0,18,6,0.000000,-122.323743
0,18,8,0.000000,-117.111965
0,18,10,0.000000,-120.103424
0,18,12,0.000000,-133.066218
0,18,14,0.000000,-122.000503
0,18,16,0.000000,-127.831674
0,18,18,0.000000,-119.628178
0,18,20,0.000000,-132.700925
0,18,22,0.000000,-124.237473
0,18,24,0.000000,-117.929998
0,18,26,0.000000,-125.043469
0,18,28,0.000000,-121.815337
0,18,30,0.000000,-131.393967
0,18,32,0.000000,-120.527434
0,18,34,0.000000,-126.510587
0,18,36,0.000000,-118.409478
0,18,38,0.000000,-127.507316
0,18,40,0.000000,-128.840175
0,18,42,0.000000,-122.416514
0,18,44,0.000000,-118.019235
0,18,46,0.000000,-118.802222
0,18,48,0.000000,-125.706947
0,18,50,0.000000,-122.431502
0,18,52,0.000000,-126.715505
0,18,54,0.000000,-135.619966
0,18,56,0.000000,-122.011293
0,18,58,0.000000,-122.998721
0,19,0,0.000000,-128.201699
0,19,2,0.000000,-129.579534
0,19,4,0.000000,-127.683203
0,19,6,0.000000,-134.578199
0,19,8,0.000000,-126.382216
0,19,10,0.000000,-123.304592
0,19,12,0.000000,-121.132165
0,19,14,0.000000,-121.854757
0,19,16,0.000000,-129.627784
0,19,18,0.000000,-128.326850
0,19,20,0.000000,-125.924310
0,19,22,0.000000,-129.406147
0,19,24,0.000000,-125.399700
0,19,26,0.000000,-139.703284
0,19,28,0.000000,-129.653111
0,19,30,0.000000,-128.268877
0,19,32,0.000000,-119.061341
0,19,34,0.000000,-123.492008
0,19,36,0.000000,-130.242449
0,19,38,0.000000,-141.023178
0,19,40,0.000000,-121.966259
0,19,42,0.000000,-121.930042
0,19,44,0.000000,-122.147354
0,19,46,0.000000,-122.200030
0,19,48,0.000000,-128.677935
0,19,50,0.000000,-127.010169
0,19,52,0.000000,-132.020172
0,19,54,0.000000,-120.030451
0,19,56,0.000000,-129.089294
0,19,58,0.000000,-129.241429
0,20,0,0.000000,-128.668132
0,20,2,0.000000,-131.260943
0,20,4,0.000000,-122.497853
0,20,6,0.000000,-120.622885
0,20,8,0.000000,-126.961001
0,20,10,0.000000,-121.260943
0,20,12,0.000000,-130.119204
0,20,14,0.000000,-132.923814
0,20,16,0.000000,-126.033069
0,20,18,0.000000,-129.189074
0,20,20,0.000000,-121.171889
0,20,22,0.000000,-131.250390
0,20,24,0.000000,-136.170146
0,20,26,0.000000,-120.305905
0,20,28,0.000000,-128.289541
0,20,30,0.000000,-122.055092
0,20,32,0.000000,-130.446345
0,20,34,0.000000,-126.152640
0,20,36,0.000000,-124.347836
0,20,38,0.000000,-128.127928
0,20,40,0.000000,-120.536524
0,20,42,0.000000,-129.701869
0,20,44,0.000000,-124.833752
0,20,46,0.000000,-131.666855
0,20,48,0.000000,-130.458671
0,20,50,0.000000,-124.560338
0,20,52,0.000000,-128.956215
0,20,54,0.000000,-131.166565
0,20,56,0.000000,-132.446769
0,20,58,0.000000,-123.632205
0,21,0,0.000000,-122.797346
0,21,2,0.000000,-120.323390
0,21,4,0.000000,-120.990727
0,21,6,0.000000,-119.642159
0,21,8,0.000000,-129.744237
0,21,10,0.000000,-127.606528
0,21,12,0.000000,-136.998748
0,21,14,0.000000,-121.666090
0,21,16,0.000000,-119.269448
0,21,18,0.000000,-119.975477
0,21,20,0.000000,-125.413202
0,21,22,0.000000,-129.566059
0,21,24,0.000000,-120.267769
0,21,26,0.000000,-135.281578
0,21,28,0.000000,-130.726288
0,21,30,0.000000,-123.592462
0,21,32,0.000000,-126.117000
0,21,34,0.000000,-124.816533
0,21,36,0.000000,-127.526925
0,21,38,0.000000,-123.663508
0,21,40,0.000000,-128.207355
0,21,42,0.000000,-119.699860
0,21,44,0.000000,-123.854650
0,21,46,0.000000,-119.886826
0,21,48,0.000000,-128.108735
0,21,50,0.000000,-139.527866
0,21,52,0.000000,-120.928996
0,21,54,0.000000,-126.277078
0,21,56,0.000000,-133.108870
0,21,58,0.000000,-120.552253
0,22,0,0.000000,-118.851927
0,22,2,0.000000,-131.328807
0,22,4,0.000000,-121.987597
0,22,6,0.000000,-121.898785
0,22,8,0.000000,-128.066398
0,22,10,0.000000,-121.364853
0,22,12,0.000000,-125.820148
0,22,14,0.000000,-128.230103
0,22,16,0.000000,-124.522177
0,22,18,0.000000,-127.999762
0,22,20,0.000000,-141.706257
0,22,22,0.000000,-124.369004
0,22,24,0.000000,-136.539872
0,22,26,0.000000,-124.190463
0,22,28,0.000000,-124.401834
0,22,30,0.000000,-128.869107
0,22,32,0.000000,-123.526727
0,22,34,0.000000,-131.422641
0,22,36,0.000000,-130.780912
0,22,38,0.000000,-135.151576
0,22,40,0.000000,-129.397695
0,22,42,0.000000,-133.082750
0,22,44,0.000000,-128.819139
0,22,46,0.000000,-131.153382
0,22,48,0.000000,-118.731003
0,22,50,0.000000,-130.120544
0,22,52,0.000000,-132.639066
0,22,54,0.000000,-122.926281
0,22,56,0.000000,-125.248284
0,22,58,0.000000,-130.733364
0,23,0,0.000000,-126.603129
0,23,2,0.000000,-123.934029
0,23,4,0.000000,-134.825881
0,23,6,0.000000,-127.988548
0,23,8,0.000000,-125.346482
0,23,10,0.000000,-126.536073
0,23,12,0.000000,-126.858697
0,23,14,0.000000,-124.149261
0,23,16,0.000000,-132.713499
0,23,18,0.000000,-128.652639
0,23,20,0.000000,-129.767953
0,23,22,0.000000,-130.216484
0,23,24,0.000000,-123.646703
0,23,26,0.000000,-127.046060
0,23,28,0.000000,-142.975643
0,23,30,0.000000,-130.526250
0,23,32,0.000000,-128.519700
0,23,34,0.000000,-137.726369
0,23,36,0.000000,-125.648963
0,23,38,0.000000,-125.795558
0,23,40,0.000000,-125.266545
0,23,42,0.000000,-119.752079
0,23,44,0.000000,-121.653817
0,23,46,0.000000,-131.696971
0,23,48,0.000000,-122.605642
0,23,50,0.000000,-119.775217
0,23,52,0.000000,-134.331993
0,23,54,0.000000,-121.233699
0,23,56,0.000000,-134.613175
0,23,58,0.000000,-124.763325
0,24,0,0.000000,-131.420446
0,24,2,0.000000,-127.689306
0,24,4,0.000000,-131.738314
0,24,6,0.000000,-133.464804
0,24,8,0.000000,-130.546178
0,24,10,0.000000,-121.232442
0,24,12,0.000000,-127.415588
0,24,14,0.000000,-124.123046
0,24,16,0.000000,-127.438764
0,24,18,0.000000,-121.625121
0,24,20,0.000000,-132.491776
0,24,22,0.000000,-123.931388
0,24,24,0.000000,-125.098157
0,24,26,0.000000,-122.189050
0,24,28,0.000000,-134.563064
0,24,30,0.000000,-126.041577
0,24,32,0.000000,-117.597351
0,24,34,0.000000,-122.724374
0,24,36,0.000000,-120.072513
0,24,38,0.000000,-143.873133
0,24,40,0.000000,-127.759218
0,24,42,0.000000,-118.574594
0,24,44,0.000000,-127.956035
0,24,46,0.000000,-119.133525
0,24,48,0.000000,-139.202976
0,24,50,0.000000,-121.094334
0,24,52,0.000000,-123.934709
0,24,54,0.000000,-125.809788
0,24,56,0.000000,-130.956735
0,24,58,0.000000,-137.353153
0,25,0,0.000000,-127.531564
0,25,2,0.000000,-122.737445
0,25,4,0.000000,-130.633153
0,25,6,0.000000,-126.096423
0,25,8,0.000000,-134.207482
0,25,10,0.000000,-121.036728
0,25,12,0.000000,-125.240046
0,25,14,0.000000,-136.336684
0,25,16,0.000000,-122.005093
0,25,18,0.000000,-123.150512
0,25,20,0.000000,-123.590974
0,25,22,0.000000,-125.868293
0,25,24,0.000000,-123.355154
0,25,26,0.000000,-125.113577
0,25,28,0.000000,-121.785143
0,25,30,0.000000,-124.541413
0,25,32,0.000000,-131.221748
0,25,34,0.000000,-134.468063
0,25,36,0.000000,-126.892174
0,25,38,0.000000,-130.185857
0,25,40,0.000000,-129.337716
0,25,42,0.000000,-123.312787
0,25,44,0.000000,-126.026342
0,25,46,0.000000,-126.209614
0,25,48,0.000000,-149.700009
0,25,50,0.000000,-121.741195
0,25,52,0.000000,-127.018029
0,25,54,0.000000,-149.454832
0,25,56,0.000000,-135.056517
0,25,58,0.000000,-116.842939
0,26,0,0.000000,-123.982840
0,26,2,0.000000,-137.656843
0,26,4,0.000000,-129.368323
0,26,6,0.000000,-128.062709
0,26,8,0.000000,-120.378133
0,26,10,0.000000,-117.051647
0,26,12,0.000000,-128.907019
0,26,14,0.000000,-124.131282
0,26,16,0.000000,-131.664090
0,26,18,0.000000,-129.038947
0,26,20,0.000000,-121.907529
0,26,22,0.000000,-132.723597
0,26,24,0.000000,-123.441582
0,26,26,0.000000,-123.514006
0,26,28,0.000000,-119.647805
0,26,30,0.000000,-133.844066
0,26,32,0.000000,-143.652850
0,26,34,0.000000,-127.632707
0,26,36,0.000000,-131.539026
0,26,38,0.000000,-141.884658
0,26,40,0.000000,-127.432533
0,26,42,0.000000,-116.395039
0,26,44,0.000000,-125.034098
0,26,46,0.000000,-119.884639
0,26,48,0.000000,-125.032202
0,26,50,0.000000,-123.898520
0,26,52,0.000000,-123.933280
0,26,54,0.000000,-137.336698
0,26,56,0.000000,-132.248776
0,26,58,0.000000,-131.459721
0,27,0,0.000000,-136.818652
0,27,2,0.000000,-129.837945
0,27,4,0.000000,-126.949520
0,27,6,0.000000,-134.106676
0,27,8,0.000000,-127.778604
0,27,10,0.000000,-132.296660
0,27,12,0.000000,-123.785676
0,27,14,0.000000,-128.221568
0,27,16,0.000000,-127.722015
0,27,18,0.000000,-123.664525
0,27,20,0.000000,-138.635589
0,27,22,0.000000,-135.356806
