hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.025316
0,0,2,0.000000,-121.259890
0,0,4,0.000000,-124.608835
0,0,6,0.000000,-124.098007
0,0,8,0.000000,-130.625961
0,0,10,0.000000,-125.085265
0,0,12,0.000000,-121.261874
0,0,14,0.000000,-113.986139
0,0,16,0.000000,-113.132904
0,0,18,0.000000,-119.235933
0,0,20,0.000000,-121.584891
0,0,22,0.000000,-120.703734
0,0,24,0.000000,-122.064861
0,0,26,0.000000,-123.719159
0,0,28,0.000000,-118.887837
0,0,30,0.000000,-125.360882
0,0,32,0.000000,-132.671444
0,0,34,0.000000,-123.507662
0,0,36,0.000000,-120.849017
0,0,38,0.000000,-127.705032
0,0,40,0.000000,-143.292313
0,0,42,0.000000,-126.498591
0,0,44,0.000000,-127.213516
0,0,46,0.000000,-122.454767
0,0,48,0.000000,-118.778214
0,0,50,0.000000,-120.051710
0,0,52,0.000000,-124.361197
0,0,54,0.000000,-112.315169
0,0,56,0.000000,-120.893794
0,0,58,0.000000,-123.266449
0,1,0,0.000000,-123.732964
0,1,2,0.000000,-116.339086
0,1,4,0.000000,-131.991860
0,1,6,0.000000,-115.260054
0,1,8,0.000000,-130.937107
0,1,10,0.000000,-120.336558
0,1,12,0.000000,-117.290537
0,1,14,0.000000,-121.254752
0,1,16,0.000000,-128.139784
0,1,18,0.000000,-118.171018
0,1,20,0.000000,-130.267216
0,1,22,0.000000,-121.424208
0,1,24,0.000000,-120.459717
0,1,26,0.000000,-126.726508
0,1,28,0.000000,-116.907064
0,1,30,0.000000,-125.157382
0,1,32,0.000000,-123.106586
0,1,34,0.000000,-125.342677
0,1,36,0.000000,-120.976382
0,1,38,0.000000,-124.599008
0,1,40,0.000000,-123.143235
0,1,42,0.000000,-120.324582
0,1,44,0.000000,-115.411522
0,1,46,0.000000,-124.536160
0,1,48,0.000000,-123.111902
0,1,50,0.000000,-129.290662
0,1,52,0.000000,-124.220478
0,1,54,0.000000,-125.226842
0,1,56,0.000000,-116.597321
0,1,58,0.000000,-121.472241
0,2,0,0.000000,-124.053795
0,2,2,0.000000,-122.857021
0,2,4,0.000000,-128.653828
0,2,6,0.000000,-126.945686
0,2,8,0.000000,-116.590303
0,2,10,0.000000,-122.403544
0,2,12,0.000000,-115.320405
0,2,14,0.000000,-120.026362
0,2,16,0.000000,-119.910695
0,2,18,0.000000,-123.845168
0,2,20,0.000000,-124.034898
0,2,22,0.000000,-130.122124
0,2,24,0.000000,-123.589669
0,2,26,0.000000,-131.652728
0,2,28,0.000000,-125.536724
0,2,30,0.000000,-119.445680
0,2,32,0.000000,-122.108451
0,2,34,0.000000,-121.402101
0,2,36,0.000000,-124.806746
0,2,38,0.000000,-127.211094
0,2,40,0.000000,-120.251945
0,2,42,0.000000,-126.123203
0,2,44,0.000000,-126.098630
0,2,46,0.000000,-123.477487
0,2,48,0.000000,-116.325035
0,2,50,0.000000,-114.269995
0,2,52,0.000000,-121.123861
0,2,54,0.000000,-129.918537
0,2,56,0.000000,-116.862607
0,2,58,0.000000,-119.947733
0,3,0,0.000000,-110.801971
0,3,2,0.000000,-118.318384
0,3,4,0.000000,-124.269994
0,3,6,0.000000,-121.787987
0,3,8,0.000000,-120.660292
0,3,10,0.000000,-126.896095
0,3,12,0.000000,-124.164153
0,3,14,0.000000,-129.897887
0,3,16,0.000000,-118.271441
0,3,18,0.000000,-131.826547
0,3,20,0.000000,-121.146410
0,3,22,0.000000,-127.445945
0,3,24,0.000000,-130.911041
0,3,26,0.000000,-125.688251
0,3,28,0.000000,-121.689381
0,3,30,0.000000,-118.896146
0,3,32,0.000000,-128.135543
0,3,34,0.000000,-128.875418
0,3,36,0.000000,-117.100013
0,3,38,0.000000,-122.662525
0,3,40,0.000000,-124.513078
0,3,42,0.000000,-122.524339
0,3,44,0.000000,-116.862955
0,3,46,0.000000,-123.842225
0,3,48,0.000000,-118.626359
0,3,50,0.000000,-117.793461
0,3,52,0.000000,-122.468840
0,3,54,0.000000,-122.632457
0,3,56,0.000000,-123.569769
0,3,58,0.000000,-120.514635
0,4,0,0.000000,-122.966215
0,4,2,0.000000,-119.330296
0,4,4,0.000000,-131.047496
0,4,6,0.000000,-125.110897
0,4,8,0.000000,-125.863686
0,4,10,0.000000,-126.542074
0,4,12,0.000000,-128.447263
0,4,14,0.000000,-143.867140
0,4,16,0.000000,-128.611254
0,4,18,0.000000,-117.855440
0,4,20,0.000000,-120.047206
0,4,22,0.000000,-122.588650
0,4,24,0.000000,-114.499384
0,4,26,0.000000,-118.449653
0,4,28,0.000000,-120.423865
0,4,30,0.000000,-130.318997
0,4,32,0.000000,-132.380702
0,4,34,0.000000,-132.658536
0,4,36,0.000000,-117.718890
0,4,38,0.000000,-123.344317
0,4,40,0.000000,-127.633662
0,4,42,0.000000,-120.647941
0,4,44,0.000000,-116.088801
0,4,46,0.000000,-142.355693
0,4,48,0.000000,-138.222811
0,4,50,0.000000,-120.197380
0,4,52,0.000000,-119.879552
0,4,54,0.000000,-122.142936
0,4,56,0.000000,-117.499482
0,4,58,0.000000,-124.717528
0,5,0,0.000000,-118.904712
0,5,2,0.000000,-130.003763
0,5,4,0.000000,-117.676636
0,5,6,0.000000,-131.961561
0,5,8,0.000000,-132.954141
0,5,10,0.000000,-124.520827
0,5,12,0.000000,-124.574472
0,5,14,0.000000,-119.641261
0,5,16,0.000000,-115.628931
0,5,18,0.000000,-126.397863
0,5,20,0.000000,-125.775923
0,5,22,0.000000,-127.640697
0,5,24,0.000000,-116.022956
0,5,26,0.000000,-124.642374
0,5,28,0.000000,-130.605875
0,5,30,0.000000,-144.174625
0,5,32,0.000000,-128.953481
0,5,34,0.000000,-126.755085
0,5,36,0.000000,-120.141796
0,5,38,0.000000,-121.894940
0,5,40,0.000000,-118.859464
0,5,42,0.000000,-136.523178
0,5,44,0.000000,-132.507455
0,5,46,0.000000,-123.060131
0,5,48,0.000000,-127.509112
0,5,50,0.000000,-120.727423
0,5,52,0.000000,-134.499732
0,5,54,0.000000,-115.332534
0,5,56,0.000000,-126.094927
0,5,58,0.000000,-125.294964
0,6,0,0.000000,-139.224377
0,6,2,0.000000,-120.742806
0,6,4,0.000000,-126.986168
0,6,6,0.000000,-120.408300
0,6,8,0.000000,-122.290045
0,6,10,0.000000,-124.358093
0,6,12,0.000000,-123.013566
0,6,14,0.000000,-116.773704
0,6,16,0.000000,-126.049361
0,6,18,0.000000,-125.865207
0,6,20,0.000000,-119.971953
0,6,22,0.000000,-118.349072
0,6,24,0.000000,-126.364624
0,6,26,0.000000,-121.765046
0,6,28,0.000000,-119.266869
0,6,30,0.000000,-129.593233
0,6,32,0.000000,-122.828735
0,6,34,0.000000,-127.193693
0,6,36,0.000000,-122.680194
0,6,38,0.000000,-119.506524
0,6,40,0.000000,-117.223974
0,6,42,0.000000,-117.793690
0,6,44,0.000000,-112.082576
0,6,46,0.000000,-120.360507
0,6,48,0.000000,-120.221836
0,6,50,0.000000,-128.229542
0,6,52,0.000000,-120.861179
0,6,54,0.000000,-111.620347
0,6,56,0.000000,-136.277815
0,6,58,0.000000,-121.653369
0,7,0,0.000000,-115.935350
0,7,2,0.000000,-129.659105
0,7,4,0.000000,-132.081683
0,7,6,0.000000,-119.580304
0,7,8,0.000000,-116.156759
0,7,10,0.000000,-124.628088
0,7,12,0.000000,-124.144073
0,7,14,0.000000,-123.862345
0,7,16,0.000000,-120.723185
0,7,18,0.000000,-119.744241
0,7,20,0.000000,-118.605131
0,7,22,0.000000,-127.528065
0,7,24,0.000000,-118.430577
0,7,26,0.000000,-117.460584
0,7,28,0.000000,-122.770817
0,7,30,0.000000,-130.271262
0,7,32,0.000000,-132.583497
0,7,34,0.000000,-122.648364
0,7,36,0.000000,-123.070991
0,7,38,0.000000,-132.780433
0,7,40,0.000000,-120.350748
0,7,42,0.000000,-121.102129
0,7,44,0.000000,-121.216270
0,7,46,0.000000,-129.948337
0,7,48,0.000000,-119.822253
0,7,50,0.000000,-114.530023
0,7,52,0.000000,-123.919353
0,7,54,0.000000,-117.671801
0,7,56,0.000000,-119.068547
0,7,58,0.000000,-121.122769
0,8,0,0.000000,-127.852785
0,8,2,0.000000,-128.061513
0,8,4,0.000000,-122.978472
0,8,6,0.000000,-122.068312
0,8,8,0.000000,-122.784887
0,8,10,0.000000,-117.525351
0,8,12,0.000000,-123.328081
0,8,14,0.000000,-121.446700
0,8,16,0.000000,-128.591444
0,8,18,0.000000,-120.709971
0,8,20,0.000000,-121.835066
0,8,22,0.000000,-126.191176
0,8,24,0.000000,-132.668613
0,8,26,0.000000,-121.789173
0,8,28,0.000000,-118.839780
0,8,30,0.000000,-121.648613
0,8,32,0.000000,-127.747139
0,8,34,0.000000,-127.464586
0,8,36,0.000000,-119.247638
0,8,38,0.000000,-111.023934
0,8,40,0.000000,-122.910316
0,8,42,0.000000,-120.384636
0,8,44,0.000000,-120.059825
0,8,46,0.000000,-135.194050
0,8,48,0.000000,-122.906146
0,8,50,0.000000,-123.806970
0,8,52,0.000000,-124.261131
0,8,54,0.000000,-119.227866
0,8,56,0.000000,-127.470544
0,8,58,0.000000,-132.986524
0,9,0,0.000000,-119.059489
0,9,2,0.000000,-123.741620
0,9,4,0.000000,-123.963150
0,9,6,0.000000,-115.106296
0,9,8,0.000000,-118.185956
0,9,10,0.000000,-121.294385
0,9,12,0.000000,-125.823796
0,9,14,0.000000,-120.443347
0,9,16,0.000000,-122.548578
0,9,18,0.000000,-123.869667
0,9,20,0.000000,-129.663469
0,9,22,0.000000,-120.816389
0,9,24,0.000000,-129.656635
0,9,26,0.000000,-120.585233
0,9,28,0.000000,-119.019503
0,9,30,0.000000,-119.901898
0,9,32,0.000000,-138.973606
0,9,34,0.000000,-127.159418
0,9,36,0.000000,-118.682830
0,9,38,0.000000,-117.709567
0,9,40,0.000000,-128.958995
0,9,42,0.000000,-121.758418
0,9,44,0.000000,-122.119321
0,9,46,0.000000,-118.971397
0,9,48,0.000000,-120.154221
0,9,50,0.000000,-117.760157
0,9,52,0.000000,-117.449960
0,9,54,0.000000,-126.586640
0,9,56,0.000000,-117.777332
0,9,58,0.000000,-126.680561
0,10,0,0.000000,-125.668733
0,10,2,0.000000,-133.030268
0,10,4,0.000000,-132.865315
0,10,6,0.000000,-121.015685
0,10,8,0.000000,-119.280582
0,10,10,0.000000,-121.360949
0,10,12,0.000000,-118.744370
0,10,14,0.000000,-117.216586
0,10,16,0.000000,-120.268498
0,10,18,0.000000,-124.633692
0,10,20,0.000000,-118.017457
0,10,22,0.000000,-123.074934
0,10,24,0.000000,-120.753151
0,10,26,0.000000,-122.186006
0,10,28,0.000000,-119.105469
0,10,30,0.000000,-125.246620
0,10,32,0.000000,-117.998096
0,10,34,0.000000,-121.830293
0,10,36,0.000000,-118.442218
0,10,38,0.000000,-127.396879
0,10,40,0.000000,-120.353728
0,10,42,0.000000,-115.204913
0,10,44,0.000000,-121.732578
0,10,46,0.000000,-124.642716
0,10,48,0.000000,-112.581854
0,10,50,0.000000,-118.093874
0,10,52,0.000000,-118.335772
0,10,54,0.000000,-123.652895
0,10,56,0.000000,-125.405840
0,10,58,0.000000,-125.289853
0,11,0,0.000000,-122.165900
0,11,2,0.000000,-128.012402
0,11,4,0.000000,-123.833607
0,11,6,0.000000,-115.903446
0,11,8,0.000000,-122.204906
0,11,10,0.000000,-117.483934
0,11,12,0.000000,-119.428010
0,11,14,0.000000,-119.254520
0,11,16,0.000000,-127.171883
0,11,18,0.000000,-120.282643
0,11,20,0.000000,-122.879795
0,11,22,0.000000,-118.213574
0,11,24,0.000000,-126.851118
0,11,26,0.000000,-119.106032
0,11,28,0.000000,-141.747231
0,11,30,0.000000,-118.447561
0,11,32,0.000000,-118.356856
0,11,34,0.000000,-124.600990
0,11,36,0.000000,-121.748168
0,11,38,0.000000,-116.603914
0,11,40,0.000000,-120.453127
0,11,42,0.000000,-121.400842
0,11,44,0.000000,-133.566574
0,11,46,0.000000,-131.274982
0,11,48,0.000000,-128.782665
0,11,50,0.000000,-137.394822
0,11,52,0.000000,-135.186579
0,11,54,0.000000,-122.082215
0,11,56,0.000000,-137.861570
0,11,58,0.000000,-122.490691
0,12,0,0.000000,-116.297911
0,12,2,0.000000,-133.994698
0,12,4,0.000000,-124.422309
0,12,6,0.000000,-121.577368
0,12,8,0.000000,-117.495992
0,12,10,0.000000,-127.182875
0,12,12,0.000000,-122.704768
0,12,14,0.000000,-132.687321
0,12,16,0.000000,-121.241779
0,12,18,0.000000,-123.155014
0,12,20,0.000000,-123.130228
0,12,22,0.000000,-118.060509
0,12,24,0.000000,-129.086344
0,12,26,0.000000,-124.667693
0,12,28,0.000000,-119.437157
0,12,30,0.000000,-124.127613
0,12,32,0.000000,-123.080025
0,12,34,0.000000,-118.357236
0,12,36,0.000000,-122.300142
0,12,38,0.000000,-121.058304
0,12,40,0.000000,-139.811807
0,12,42,0.000000,-129.173851
0,12,44,0.000000,-117.091320
0,12,46,0.000000,-120.548379
0,12,48,0.000000,-123.911257
0,12,50,0.000000,-121.990732
0,12,52,0.000000,-125.725256
0,12,54,0.000000,-118.717029
0,12,56,0.000000,-125.975749
0,12,58,0.000000,-126.963086
0,13,0,0.000000,-116.354535
0,13,2,0.000000,-118.483828
0,13,4,0.000000,-142.422690
0,13,6,0.000000,-127.366980
0,13,8,0.000000,-116.702448
0,13,10,0.000000,-124.306266
0,13,12,0.000000,-121.508082
0,13,14,0.000000,-122.627220
0,13,16,0.000000,-138.659620
0,13,18,0.000000,-119.699133
0,13,20,0.000000,-129.846384
0,13,22,0.000000,-116.994658
0,13,24,0.000000,-124.239059
0,13,26,0.000000,-121.399325
0,13,28,0.000000,-121.000108
0,13,30,0.000000,-123.578623
0,13,32,0.000000,-124.924508
0,13,34,0.000000,-131.069301
0,13,36,0.000000,-115.886121
0,13,38,0.000000,-138.486868
0,13,40,0.000000,-126.075389
0,13,42,0.000000,-124.281588
0,13,44,0.000000,-125.073702
0,13,46,0.000000,-122.594313
0,13,48,0.000000,-116.839238
0,13,50,0.000000,-117.687434
0,13,52,0.000000,-121.627267
0,13,54,0.000000,-115.362078
0,13,56,0.000000,-116.533310
0,13,58,0.000000,-124.570634
0,14,0,0.000000,-117.842357
0,14,2,0.000000,-130.072928
0,14,4,0.000000,-121.148079
0,14,6,0.000000,-125.113750
0,14,8,0.000000,-122.586184
0,14,10,0.000000,-122.564305
0,14,12,0.000000,-120.579667
0,14,14,0.000000,-130.144403
0,14,16,0.000000,-119.367832
0,14,18,0.000000,-133.231961
0,14,20,0.000000,-124.420846
0,14,22,0.000000,-118.747880
0,14,24,0.000000,-118.256272
0,14,26,0.000000,-119.607763
0,14,28,0.000000,-119.464205
0,14,30,0.000000,-123.211287
0,14,32,0.000000,-135.929586
0,14,34,0.000000,-122.662096
0,14,36,0.000000,-117.087157
0,14,38,0.000000,-126.931985
0,14,40,0.000000,-121.111247
0,14,42,0.000000,-123.090262
0,14,44,0.000000,-121.483621
0,14,46,0.000000,-120.116349
0,14,48,0.000000,-127.926696
0,14,50,0.000000,-138.640785
0,14,52,0.000000,-123.992222
0,14,54,0.000000,-126.917127
0,14,56,0.000000,-117.341010
0,14,58,0.000000,-125.854924
0,15,0,0.000000,-126.021288
0,15,2,0.000000,-117.312917
0,15,4,0.000000,-117.902793
0,15,6,0.000000,-129.401253
0,15,8,0.000000,-118.984506
0,15,10,0.000000,-119.088709
0,15,12,0.000000,-131.717600
0,15,14,0.000000,-118.748506
0,15,16,0.000000,-129.064725
0,15,18,0.000000,-116.604031
0,15,20,0.000000,-122.025064
0,15,22,0.000000,-127.734765
0,15,24,0.000000,-122.995849
0,15,26,0.000000,-125.246641
0,15,28,0.000000,-135.557929
0,15,30,0.000000,-115.232707
0,15,32,0.000000,-120.223646
0,15,34,0.000000,-122.303987
0,15,36,0.000000,-118.573648
0,15,38,0.000000,-124.866438
0,15,40,0.000000,-119.164832
0,15,42,0.000000,-129.216114
0,15,44,0.000000,-124.445756
0,15,46,0.000000,-125.340194
0,15,48,0.000000,-124.157346
0,15,50,0.000000,-127.040727
0,15,52,0.000000,-125.973834
0,15,54,0.000000,-126.911903
0,15,56,0.000000,-120.068044
0,15,58,0.000000,-117.998785
0,16,0,0.000000,-116.539967
0,16,2,0.000000,-140.181294
0,16,4,0.000000,-116.682859
0,16,6,0.000000,-141.221821
0,16,8,0.000000,-128.601008
0,16,10,0.000000,-124.936689
0,16,12,0.000000,-131.257663
0,16,14,0.000000,-115.598701
0,16,16,0.000000,-125.571417
0,16,18,0.000000,-115.814659
0,16,20,0.000000,-120.205709
0,16,22,0.000000,-131.104489
0,16,24,0.000000,-134.902697
0,16,26,0.000000,-126.535257
0,16,28,0.000000,-121.150976
0,16,30,0.000000,-124.108019
0,16,32,0.000000,-122.047109
0,16,34,0.000000,-112.603084
0,16,36,0.000000,-121.292065
0,16,38,0.000000,-127.958108
0,16,40,0.000000,-115.303969
0,16,42,0.000000,-117.831436
0,16,44,0.000000,-138.274996
0,16,46,0.000000,-119.954254
0,16,48,0.000000,-125.079461
0,16,50,0.000000,-126.594043
0,16,52,0.000000,-130.024709
0,16,54,0.000000,-120.368830
0,16,56,0.000000,-129.546335
0,16,58,0.000000,-129.457683
0,17,0,0.000000,-115.798889
0,17,2,0.000000,-120.659003
0,17,4,0.000000,-126.372404
0,17,6,0.000000,-117.922824
0,17,8,0.000000,-121.465014
0,17,10,0.000000,-123.678706
0,17,12,0.000000,-122.820798
0,17,14,0.000000,-126.302661
0,17,16,0.000000,-122.255888
0,17,18,0.000000,-126.737447
0,17,20,0.000000,-123.816476
0,17,22,0.000000,-125.474717
0,17,24,0.000000,-132.015647
0,17,26,0.000000,-120.738559
0,17,28,0.000000,-116.165424
0,17,30,0.000000,-125.518126
0,17,32,0.000000,-120.612311
0,17,34,0.000000,-111.780855
0,17,36,0.000000,-122.814787
0,17,38,0.000000,-126.165112
0,17,40,0.000000,-117.887439
0,17,42,0.000000,-128.524538
0,17,44,0.000000,-126.270301
0,17,46,0.000000,-134.759846
0,17,48,0.000000,-126.242871
0,17,50,0.000000,-124.234225
0,17,52,0.000000,-122.281881
0,17,54,0.000000,-121.553338
0,17,56,0.000000,-120.911995
0,17,58,0.000000,-122.452462
0,18,0,0.000000,-121.714197
0,18,2,0.000000,-116.843098
0,18,4,0.000000,-130.373880
0,18,6,0.000000,-119.740170
0,18,8,0.000000,-117.263706
0,18,10,0.000000,-121.017716
0,18,12,0.000000,-126.771198
0,18,14,0.000000,-133.595757
0,18,16,0.000000,-151.885631
0,18,18,0.000000,-119.648142
0,18,20,0.000000,-125.842258
0,18,22,0.000000,-119.743133
0,18,24,0.000000,-132.076400
0,18,26,0.000000,-120.046731
0,18,28,0.000000,-118.420849
0,18,30,0.000000,-118.038582
0,18,32,0.000000,-115.797268
0,18,34,0.000000,-145.313022
0,18,36,0.000000,-121.799360
0,18,38,0.000000,-126.844004
0,18,40,0.000000,-117.312334
0,18,42,0.000000,-120.030905
0,18,44,0.000000,-120.795162
0,18,46,0.000000,-111.113870
0,18,48,0.000000,-119.570657
0,18,50,0.000000,-126.979190
0,18,52,0.000000,-130.067631
0,18,54,0.000000,-119.416802
0,18,56,0.000000,-123.528405
0,18,58,0.000000,-124.935629
0,19,0,0.000000,-122.370092
0,19,2,0.000000,-123.455142
0,19,4,0.000000,-116.276018
0,19,6,0.000000,-128.181585
0,19,8,0.000000,-116.484834
0,19,10,0.000000,-126.770143
0,19,12,0.000000,-118.370823
0,19,14,0.000000,-122.406662
0,19,16,0.000000,-123.151875
0,19,18,0.000000,-123.118178
0,19,20,0.000000,-115.500072
0,19,22,0.000000,-125.652411
0,19,24,0.000000,-128.705641
0,19,26,0.000000,-124.456716
0,19,28,0.000000,-120.662364
0,19,30,0.000000,-125.229749
0,19,32,0.000000,-115.390145
0,19,34,0.000000,-116.325556
0,19,36,0.000000,-121.176904
0,19,38,0.000000,-126.203420
0,19,40,0.000000,-128.875452
0,19,42,0.000000,-131.612005
0,19,44,0.000000,-116.770529
0,19,46,0.000000,-118.293940
0,19,48,0.000000,-117.578416
0,19,50,0.000000,-121.072765
0,19,52,0.000000,-118.457343
0,19,54,0.000000,-126.173616
0,19,56,0.000000,-118.452920
0,19,58,0.000000,-130.939084
0,20,0,0.000000,-126.835544
0,20,2,0.000000,-115.677893
0,20,4,0.000000,-116.572469
0,20,6,0.000000,-118.904025
0,20,8,0.000000,-120.469262
0,20,10,0.000000,-126.014235
0,20,12,0.000000,-115.240460
0,20,14,0.000000,-119.959708
0,20,16,0.000000,-111.037001
0,20,18,0.000000,-119.784623
0,20,20,0.000000,-121.188785
0,20,22,0.000000,-122.905969
0,20,24,0.000000,-133.833288
0,20,26,0.000000,-122.935982
0,20,28,0.000000,-126.151191
0,20,30,0.000000,-122.087229
0,20,32,0.000000,-130.721636
0,20,34,0.000000,-119.005769
0,20,36,0.000000,-112.495726
0,20,38,0.000000,-118.029376
0,20,40,0.000000,-116.045586
0,20,42,0.000000,-130.218998
0,20,44,0.000000,-118.187769
0,20,46,0.000000,-146.882438
0,20,48,0.000000,-114.792702
0,20,50,0.000000,-120.944677
0,20,52,0.000000,-128.474677
0,20,54,0.000000,-121.275265
0,20,56,0.000000,-120.482282
0,20,58,0.000000,-126.984799
0,21,0,0.000000,-124.432478
0,21,2,0.000000,-130.994917
0,21,4,0.000000,-114.736735
0,21,6,0.000000,-115.771148
0,21,8,0.000000,-129.865654
0,21,10,0.000000,-117.733296
0,21,12,0.000000,-132.076914
0,21,14,0.000000,-120.311109
0,21,16,0.000000,-116.503150
0,21,18,0.000000,-118.995494
0,21,20,0.000000,-118.949105
0,21,22,0.000000,-124.238885
0,21,24,0.000000,-115.391744
0,21,26,0.000000,-132.771116
0,21,28,0.000000,-132.860294
0,21,30,0.000000,-133.446260
0,21,32,0.000000,-120.816011
0,21,34,0.000000,-125.847004
0,21,36,0.000000,-119.075459
0,21,38,0.000000,-115.744535
0,21,40,0.000000,-123.810622
0,21,42,0.000000,-122.650762
0,21,44,0.000000,-140.274414
0,21,46,0.000000,-120.968877
0,21,48,0.000000,-122.445439
0,21,50,0.000000,-140.895134
0,21,52,0.000000,-115.559909
0,21,54,0.000000,-117.121267
0,21,56,0.000000,-121.085952
0,21,58,0.000000,-119.333900
0,22,0,0.000000,-119.115542
0,22,2,0.000000,-126.046510
0,22,4,0.000000,-115.966048
0,22,6,0.000000,-123.254171
0,22,8,0.000000,-125.018169
0,22,10,0.000000,-133.919628
0,22,12,0.000000,-137.580851
0,22,14,0.000000,-128.385446
0,22,16,0.000000,-128.187866
0,22,18,0.000000,-141.802697
0,22,20,0.000000,-128.491067
0,22,22,0.000000,-124.294416
0,22,24,0.000000,-123.147747
0,22,26,0.000000,-116.639287
0,22,28,0.000000,-119.961992
0,22,30,0.000000,-117.781540
0,22,32,0.000000,-125.736022
0,22,34,0.000000,-128.338816
0,22,36,0.000000,-123.579900
0,22,38,0.000000,-126.398267
0,22,40,0.000000,-117.865238
0,22,42,0.000000,-123.630992
0,22,44,0.000000,-126.932650
0,22,46,0.000000,-128.317073
0,22,48,0.000000,-114.581247
0,22,50,0.000000,-120.810070
0,22,52,0.000000,-121.752790
0,22,54,0.000000,-126.219703
0,22,56,0.000000,-117.619629
0,22,58,0.000000,-136.215734
0,23,0,0.000000,-120.893850
0,23,2,0.000000,-126.194185
0,23,4,0.000000,-120.824925
0,23,6,0.000000,-124.916218
0,23,8,0.000000,-122.263797
0,23,10,0.000000,-130.450417
0,23,12,0.000000,-123.784287
0,23,14,0.000000,-120.386166
0,23,16,0.000000,-123.728489
0,23,18,0.000000,-114.105372
0,23,20,0.000000,-128.304270
0,23,22,0.000000,-132.661486
0,23,24,0.000000,-120.316405
0,23,26,0.000000,-122.647069
0,23,28,0.000000,-134.678927
0,23,30,0.000000,-126.151094
0,23,32,0.000000,-125.723851
0,23,34,0.000000,-121.758766
0,23,36,0.000000,-134.711233
0,23,38,0.000000,-121.826938
0,23,40,0.000000,-121.472392
0,23,42,0.000000,-114.865324
0,23,44,0.000000,-114.508179
0,23,46,0.000000,-124.306362
0,23,48,0.000000,-122.292124
0,23,50,0.000000,-114.599487
0,23,52,0.000000,-121.748118
0,23,54,0.000000,-123.409205
0,23,56,0.000000,-118.286851
0,23,58,0.000000,-124.524056
0,24,0,0.000000,-137.342892
0,24,2,0.000000,-122.087311
0,24,4,0.000000,-118.032290
0,24,6,0.000000,-120.112912
0,24,8,0.000000,-120.674104
0,24,10,0.000000,-126.737515
0,24,12,0.000000,-121.748897
0,24,14,0.000000,-117.623796
0,24,16,0.000000,-118.506195
0,24,18,0.000000,-127.926060
0,24,20,0.000000,-121.427146
0,24,22,0.000000,-120.136431
0,24,24,0.000000,-118.305064
0,24,26,0.000000,-121.233151
0,24,28,0.000000,-121.776371
0,24,30,0.000000,-127.076962
0,24,32,0.000000,-125.939153
0,24,34,0.000000,-121.981730
0,24,36,0.000000,-125.796681
0,24,38,0.000000,-117.232621
0,24,40,0.000000,-129.465672
0,24,42,0.000000,-121.685660
0,24,44,0.000000,-128.909771
0,24,46,0.000000,-113.552147
0,24,48,0.000000,-146.785878
0,24,50,0.000000,-118.002151
0,24,52,0.000000,-121.038836
0,24,54,0.000000,-126.558912
0,24,56,0.000000,-137.012909
0,24,58,0.000000,-123.760319
0,25,0,0.000000,-123.766349
0,25,2,0.000000,-117.845348
0,25,4,0.000000,-122.780435
0,25,6,0.000000,-125.065454
0,25,8,0.000000,-149.750873
0,25,10,0.000000,-118.839002
0,25,12,0.000000,-121.488517
0,25,14,0.000000,-116.828141
0,25,16,0.000000,-121.223847
0,25,18,0.000000,-134.324039
0,25,20,0.000000,-127.347706
0,25,22,0.000000,-121.038044
0,25,24,0.000000,-120.922310
0,25,26,0.000000,-119.980529
0,25,28,0.000000,-129.154145
0,25,30,0.000000,-123.101039
0,25,32,0.000000,-128.759426
0,25,34,0.000000,-121.763660
0,25,36,0.000000,-118.311567
0,25,38,0.000000,-129.226494
0,25,40,0.000000,-128.269263
0,25,42,0.000000,-117.512789
0,25,44,0.000000,-127.428100
0,25,46,0.000000,-118.521369
0,25,48,0.000000,-121.986733
0,25,50,0.000000,-120.215456
0,25,52,0.000000,-129.749304
0,25,54,0.000000,-125.017167
0,25,56,0.000000,-123.259410
0,25,58,0.000000,-114.446868
0,26,0,0.000000,-124.323113
0,26,2,0.000000,-123.686022
0,26,4,0.000000,-126.907628
0,26,6,0.000000,-123.393446
0,26,8,0.000000,-114.471746
0,26,10,0.000000,-117.992557
0,26,12,0.000000,-124.427255
0,26,14,0.000000,-119.989087
0,26,16,0.000000,-128.736879
0,26,18,0.000000,-118.597740
0,26,20,0.000000,-122.823203
0,26,22,0.000000,-117.494677
0,26,24,0.000000,-119.481214
0,26,26,0.000000,-120.064031
0,26,28,0.000000,-116.420307
0,26,30,0.000000,-123.531778
0,26,32,0.000000,-142.385169
0,26,34,0.000000,-135.839331
0,26,36,0.000000,-118.278800
0,26,38,0.000000,-125.687856
0,26,40,0.000000,-122.009861
0,26,42,0.000000,-126.385076
0,26,44,0.000000,-121.544390
0,26,46,0.000000,-117.324199
0,26,48,0.000000,-118.613923
0,26,50,0.000000,-117.459957
0,26,52,0.000000,-115.664294
0,26,54,0.000000,-128.917021
0,26,56,0.000000,-127.281854
0,26,58,0.000000,-128.217035
0,27,0,0.000000,-120.057715
0,27,2,0.000000,-121.393523
0,27,4,0.000000,-125.755820
0,27,6,0.000000,-140.661098
0,27,8,0.000000,-123.562541
0,27,10,0.000000,-127.373215
0,27,12,0.000000,-120.413271
0,27,14,0.000000,-134.293167
0,27,16,0.000000,-128.648485
0,27,18,0.000000,-122.965562
0,27,20,0.000000,-119.543676
0,27,22,0.000000,-126.699604
