hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.802577
0,0,2,0.000000,-72.998284
0,0,4,0.000000,-75.575572
0,0,6,0.000000,-73.974479
0,0,8,0.000000,-75.736704
0,0,10,0.000000,-75.130269
0,0,12,0.000000,-74.131515
0,0,14,0.000000,-73.900666
0,0,16,0.000000,-75.079080
0,0,18,0.000000,-73.224553
0,0,20,0.000000,-75.223192
0,0,22,0.000000,-76.269009
0,0,24,0.000000,-75.220582
0,0,26,0.000000,-75.909106
0,0,28,0.000000,-75.747829
0,0,30,0.000000,-76.042291
0,0,32,0.000000,-74.819351
0,0,34,0.000000,-74.335301
0,0,36,0.000000,-74.446253
0,0,38,0.000000,-73.864739
0,0,40,0.000000,-75.033494
0,0,42,0.000000,-75.830782
0,0,44,0.000000,-76.141346
0,0,46,0.000000,-74.650843
0,0,48,0.000000,-74.474458
0,0,50,0.000000,-75.416099
0,0,52,0.000000,-74.735661
0,0,54,0.000000,-75.540339
0,0,56,0.000000,-75.485078
0,0,58,0.000000,-75.078075
0,1,0,0.000000,-75.283594
0,1,2,0.000000,-75.973604
0,1,4,0.000000,-76.164950
0,1,6,0.000000,-76.307888
0,1,8,0.000000,-75.610253
0,1,10,0.000000,-74.179102
0,1,12,0.000000,-75.193150
0,1,14,0.000000,-77.046759
0,1,16,0.000000,-73.541761
0,1,18,0.000000,-73.763659
0,1,20,0.000000,-73.621429
0,1,22,0.000000,-73.817461
0,1,24,0.000000,-75.049409
0,1,26,0.000000,-75.731528
0,1,28,0.000000,-74.705538
0,1,30,0.000000,-74.918386
0,1,32,0.000000,-73.690532
0,1,34,0.000000,-74.417662
0,1,36,0.000000,-74.947861
0,1,38,0.000000,-74.810779
0,1,40,0.000000,-75.758007
0,1,42,0.000000,-75.318736
0,1,44,0.000000,-71.790538
0,1,46,0.000000,-75.897843
0,1,48,0.000000,-75.413526
0,1,50,0.000000,-75.687849
0,1,52,0.000000,-73.703658
0,1,54,0.000000,-74.559591
0,1,56,0.000000,-75.978753
0,1,58,0.000000,-74.860108
0,2,0,0.000000,-74.252015
0,2,2,0.000000,-74.552160
0,2,4,0.000000,-76.465118
0,2,6,0.000000,-73.707358
0,2,8,0.000000,-73.942021
0,2,10,0.000000,-76.657617
0,2,12,0.000000,-75.344833
0,2,14,0.000000,-73.534827
0,2,16,0.000000,-75.090976
0,2,18,0.000000,-73.942587
0,2,20,0.000000,-73.924681
0,2,22,0.000000,-74.373972
0,2,24,0.000000,-75.716759
0,2,26,0.000000,-75.018668
0,2,28,0.000000,-75.218056
0,2,30,0.000000,-73.655370
0,2,32,0.000000,-72.913778
0,2,34,0.000000,-73.238809
0,2,36,0.000000,-73.499835
0,2,38,0.000000,-76.823000
0,2,40,0.000000,-74.620537
0,2,42,0.000000,-74.839802
0,2,44,0.000000,-74.780562
0,2,46,0.000000,-75.956358
0,2,48,0.000000,-74.086714
0,2,50,0.000000,-74.727723
0,2,52,0.000000,-75.113236
0,2,54,0.000000,-72.734961
0,2,56,0.000000,-73.371688
0,2,58,0.000000,-74.941969
0,3,0,0.000000,-72.971466
0,3,2,0.000000,-74.025079
0,3,4,0.000000,-76.080035
0,3,6,0.000000,-74.938953
0,3,8,0.000000,-76.124424
0,3,10,0.000000,-76.139321
0,3,12,0.000000,-73.788105
0,3,14,0.000000,-75.311235
0,3,16,0.000000,-74.235468
0,3,18,0.000000,-73.293844
0,3,20,0.000000,-73.132127
0,3,22,0.000000,-75.531391
0,3,24,0.000000,-75.583639
0,3,26,0.000000,-74.961190
0,3,28,0.000000,-74.203857
0,3,30,0.000000,-74.178471
0,3,32,0.000000,-72.790640
0,3,34,0.000000,-75.539439
0,3,36,0.000000,-76.508865
0,3,38,0.000000,-74.006276
0,3,40,0.000000,-74.210885
0,3,42,0.000000,-74.279904
0,3,44,0.000000,-74.685225
0,3,46,0.000000,-75.864248
0,3,48,0.000000,-74.261274
0,3,50,0.000000,-74.059346
0,3,52,0.000000,-75.525919
0,3,54,0.000000,-74.501503
0,3,56,0.000000,-75.299091
0,3,58,0.000000,-72.481846
0,4,0,0.000000,-74.497392
0,4,2,0.000000,-75.027803
0,4,4,0.000000,-75.333059
0,4,6,0.000000,-75.818160
0,4,8,0.000000,-73.576323
0,4,10,0.000000,-74.126940
0,4,12,0.000000,-74.868742
0,4,14,0.000000,-75.190659
0,4,16,0.000000,-73.419686
0,4,18,0.000000,-75.628171
0,4,20,0.000000,-75.832634
0,4,22,0.000000,-76.642184
0,4,24,0.000000,-74.265981
0,4,26,0.000000,-73.955071
0,4,28,0.000000,-75.774337
0,4,30,0.000000,-73.282598
0,4,32,0.000000,-73.904956
0,4,34,0.000000,-73.912981
0,4,36,0.000000,-74.324907
0,4,38,0.000000,-74.727129
0,4,40,0.000000,-74.489153
0,4,42,0.000000,-73.012762
0,4,44,0.000000,-75.697669
0,4,46,0.000000,-73.760034
0,4,48,0.000000,-76.026104
0,4,50,0.000000,-76.484339
0,4,52,0.000000,-74.734043
0,4,54,0.000000,-75.546533
0,4,56,0.000000,-75.107829
0,4,58,0.000000,-72.924361
0,5,0,0.000000,-74.529464
0,5,2,0.000000,-73.339100
0,5,4,0.000000,-74.195629
0,5,6,0.000000,-73.230637
0,5,8,0.000000,-74.273014
0,5,10,0.000000,-76.144899
0,5,12,0.000000,-74.743477
0,5,14,0.000000,-74.931715
0,5,16,0.000000,-72.857028
0,5,18,0.000000,-74.970581
0,5,20,0.000000,-75.257720
0,5,22,0.000000,-75.130069
0,5,24,0.000000,-75.902496
0,5,26,0.000000,-75.008950
0,5,28,0.000000,-75.784884
0,5,30,0.000000,-75.483448
0,5,32,0.000000,-75.325471
0,5,34,0.000000,-73.613172
0,5,36,0.000000,-76.390666
0,5,38,0.000000,-74.027370
0,5,40,0.000000,-74.281058
0,5,42,0.000000,-73.369091
0,5,44,0.000000,-76.237087
0,5,46,0.000000,-75.097814
0,5,48,0.000000,-74.008216
0,5,50,0.000000,-74.888950
0,5,52,0.000000,-74.620292
0,5,54,0.000000,-72.664415
0,5,56,0.000000,-75.175445
0,5,58,0.000000,-74.101248
0,6,0,0.000000,-75.555210
0,6,2,0.000000,-73.644268
0,6,4,0.000000,-75.059048
0,6,6,0.000000,-75.258081
0,6,8,0.000000,-75.093441
0,6,10,0.000000,-76.240821
0,6,12,0.000000,-74.976433
0,6,14,0.000000,-75.825701
0,6,16,0.000000,-73.770505
0,6,18,0.000000,-75.384415
0,6,20,0.000000,-76.305501
0,6,22,0.000000,-77.055200
0,6,24,0.000000,-73.606205
0,6,26,0.000000,-76.234111
0,6,28,0.000000,-73.955098
0,6,30,0.000000,-74.137245
0,6,32,0.000000,-74.936131
0,6,34,0.000000,-74.115846
0,6,36,0.000000,-75.339534
0,6,38,0.000000,-75.073978
0,6,40,0.000000,-73.340465
0,6,42,0.000000,-74.016353
0,6,44,0.000000,-74.769136
0,6,46,0.000000,-75.327011
0,6,48,0.000000,-73.642546
0,6,50,0.000000,-75.836099
0,6,52,0.000000,-75.589304
0,6,54,0.000000,-73.395182
0,6,56,0.000000,-76.016460
0,6,58,0.000000,-74.649745
0,7,0,0.000000,-74.056193
0,7,2,0.000000,-74.754670
0,7,4,0.000000,-75.782988
0,7,6,0.000000,-75.556738
0,7,8,0.000000,-76.335249
0,7,10,0.000000,-73.833560
0,7,12,0.000000,-72.857419
0,7,14,0.000000,-76.363407
0,7,16,0.000000,-76.052145
0,7,18,0.000000,-73.256728
0,7,20,0.000000,-75.918927
0,7,22,0.000000,-74.938588
0,7,24,0.000000,-73.823304
0,7,26,0.000000,-71.206402
0,7,28,0.000000,-75.698715
0,7,30,0.000000,-75.607990
0,7,32,0.000000,-74.286817
0,7,34,0.000000,-74.803446
0,7,36,0.000000,-75.824560
0,7,38,0.000000,-74.093821
0,7,40,0.000000,-76.982260
0,7,42,0.000000,-74.704373
0,7,44,0.000000,-75.234933
0,7,46,0.000000,-74.622148
0,7,48,0.000000,-76.000324
0,7,50,0.000000,-76.911027
0,7,52,0.000000,-75.323046
0,7,54,0.000000,-76.139810
0,7,56,0.000000,-74.462736
0,7,58,0.000000,-74.058667
0,8,0,0.000000,-71.794689
0,8,2,0.000000,-75.726389
0,8,4,0.000000,-73.989455
0,8,6,0.000000,-75.494092
0,8,8,0.000000,-74.101090
0,8,10,0.000000,-74.579801
0,8,12,0.000000,-74.926576
0,8,14,0.000000,-73.617605
0,8,16,0.000000,-77.755661
0,8,18,0.000000,-75.369063
0,8,20,0.000000,-75.419274
0,8,22,0.000000,-73.036992
0,8,24,0.000000,-76.053001
0,8,26,0.000000,-73.943000
0,8,28,0.000000,-74.464846
0,8,30,0.000000,-74.859310
0,8,32,0.000000,-76.727491
0,8,34,0.000000,-74.463136
0,8,36,0.000000,-75.192695
0,8,38,0.000000,-75.043895
0,8,40,0.000000,-74.028653
0,8,42,0.000000,-73.930095
0,8,44,0.000000,-73.697069
0,8,46,0.000000,-73.768492
0,8,48,0.000000,-71.965631
0,8,50,0.000000,-74.896914
0,8,52,0.000000,-74.333197
0,8,54,0.000000,-74.329137
0,8,56,0.000000,-76.347875
0,8,58,0.000000,-74.707631
0,9,0,0.000000,-74.177879
0,9,2,0.000000,-75.258025
0,9,4,0.000000,-74.714737
0,9,6,0.000000,-75.850077
0,9,8,0.000000,-75.519065
0,9,10,0.000000,-74.381644
0,9,12,0.000000,-73.959718
0,9,14,0.000000,-75.604285
0,9,16,0.000000,-75.702148
0,9,18,0.000000,-75.985577
0,9,20,0.000000,-73.900592
0,9,22,0.000000,-73.248505
0,9,24,0.000000,-75.976204
0,9,26,0.000000,-74.713982
0,9,28,0.000000,-74.619542
0,9,30,0.000000,-74.740995
0,9,32,0.000000,-74.263211
0,9,34,0.000000,-76.366707
0,9,36,0.000000,-75.765837
0,9,38,0.000000,-75.300854
0,9,40,0.000000,-76.065147
0,9,42,0.000000,-75.188270
0,9,44,0.000000,-74.226830
0,9,46,0.000000,-75.513110
0,9,48,0.000000,-75.054255
0,9,50,0.000000,-75.479019
0,9,52,0.000000,-75.780523
0,9,54,0.000000,-74.838867
0,9,56,0.000000,-73.102229
0,9,58,0.000000,-75.233414
0,10,0,0.000000,-74.050720
0,10,2,0.000000,-75.089463
0,10,4,0.000000,-73.297249
0,10,6,0.000000,-74.971689
0,10,8,0.000000,-74.450604
0,10,10,0.000000,-75.031867
0,10,12,0.000000,-75.067243
0,10,14,0.000000,-74.692468
0,10,16,0.000000,-73.833939
0,10,18,0.000000,-75.838711
0,10,20,0.000000,-76.574151
0,10,22,0.000000,-74.948981
0,10,24,0.000000,-74.645062
0,10,26,0.000000,-73.681235
0,10,28,0.000000,-75.741055
0,10,30,0.000000,-75.906399
0,10,32,0.000000,-74.448486
0,10,34,0.000000,-76.213707
0,10,36,0.000000,-74.445644
0,10,38,0.000000,-73.966307
0,10,40,0.000000,-74.209647
0,10,42,0.000000,-75.777872
0,10,44,0.000000,-75.466617
0,10,46,0.000000,-74.536306
0,10,48,0.000000,-75.507956
0,10,50,0.000000,-73.507873
0,10,52,0.000000,-75.255084
0,10,54,0.000000,-74.429010
0,10,56,0.000000,-74.246955
0,10,58,0.000000,-73.585758
0,11,0,0.000000,-74.556825
0,11,2,0.000000,-75.602830
0,11,4,0.000000,-75.660004
0,11,6,0.000000,-75.551174
0,11,8,0.000000,-74.139466
0,11,10,0.000000,-74.784391
0,11,12,0.000000,-74.304269
0,11,14,0.000000,-75.874521
0,11,16,0.000000,-74.444260
0,11,18,0.000000,-74.607308
0,11,20,0.000000,-75.632699
0,11,22,0.000000,-75.008646
0,11,24,0.000000,-75.296716
0,11,26,0.000000,-73.754140
0,11,28,0.000000,-74.521530
0,11,30,0.000000,-74.955597
0,11,32,0.000000,-74.445901
0,11,34,0.000000,-74.314872
0,11,36,0.000000,-73.224148
0,11,38,0.000000,-75.532712
0,11,40,0.000000,-76.850279
0,11,42,0.000000,-76.334956
0,11,44,0.000000,-74.872977
0,11,46,0.000000,-73.022016
0,11,48,0.000000,-74.528138
0,11,50,0.000000,-76.491497
0,11,52,0.000000,-72.373225
0,11,54,0.000000,-75.905304
0,11,56,0.000000,-74.456497
0,11,58,0.000000,-73.363014
0,12,0,0.000000,-74.151512
0,12,2,0.000000,-73.052504
0,12,4,0.000000,-74.340193
0,12,6,0.000000,-73.524596
0,12,8,0.000000,-74.359638
0,12,10,0.000000,-73.890801
0,12,12,0.000000,-73.721222
0,12,14,0.000000,-74.556362
0,12,16,0.000000,-75.484197
0,12,18,0.000000,-74.049931
0,12,20,0.000000,-75.261088
0,12,22,0.000000,-73.244027
0,12,24,0.000000,-74.557166
0,12,26,0.000000,-73.471065
0,12,28,0.000000,-74.526368
0,12,30,0.000000,-75.066620
0,12,32,0.000000,-75.231829
0,12,34,0.000000,-73.070376
0,12,36,0.000000,-74.195326
0,12,38,0.000000,-73.858318
0,12,40,0.000000,-75.281434
0,12,42,0.000000,-76.344135
0,12,44,0.000000,-72.737051
0,12,46,0.000000,-74.401755
0,12,48,0.000000,-74.428797
0,12,50,0.000000,-73.563260
0,12,52,0.000000,-74.653847
0,12,54,0.000000,-74.455725
0,12,56,0.000000,-73.788586
0,12,58,0.000000,-74.517934
0,13,0,0.000000,-75.032384
0,13,2,0.000000,-74.606668
0,13,4,0.000000,-74.980164
0,13,6,0.000000,-74.547618
0,13,8,0.000000,-74.167546
0,13,10,0.000000,-74.476991
0,13,12,0.000000,-75.650023
0,13,14,0.000000,-75.109821
0,13,16,0.000000,-74.995893
0,13,18,0.000000,-73.435815
0,13,20,0.000000,-74.466988
0,13,22,0.000000,-74.893546
0,13,24,0.000000,-74.110699
0,13,26,0.000000,-76.756411
0,13,28,0.000000,-73.248033
0,13,30,0.000000,-74.226545
0,13,32,0.000000,-74.986144
0,13,34,0.000000,-74.171614
0,13,36,0.000000,-73.743831
0,13,38,0.000000,-73.721202
0,13,40,0.000000,-76.038596
0,13,42,0.000000,-75.935309
0,13,44,0.000000,-75.356214
0,13,46,0.000000,-76.016227
0,13,48,0.000000,-71.809756
0,13,50,0.000000,-74.490008
0,13,52,0.000000,-77.090203
0,13,54,0.000000,-76.154449
0,13,56,0.000000,-73.656670
0,13,58,0.000000,-74.699002
0,14,0,0.000000,-73.490520
0,14,2,0.000000,-73.816440
0,14,4,0.000000,-73.459619
0,14,6,0.000000,-74.694890
0,14,8,0.000000,-75.421722
0,14,10,0.000000,-75.097777
0,14,12,0.000000,-76.039932
0,14,14,0.000000,-74.208445
0,14,16,0.000000,-74.677382
0,14,18,0.000000,-74.459055
0,14,20,0.000000,-73.657551
0,14,22,0.000000,-73.452021
0,14,24,0.000000,-75.461227
0,14,26,0.000000,-75.013874
0,14,28,0.000000,-74.215687
0,14,30,0.000000,-75.982196
0,14,32,0.000000,-72.790539
0,14,34,0.000000,-74.146458
0,14,36,0.000000,-74.942071
0,14,38,0.000000,-74.821509
0,14,40,0.000000,-73.971810
0,14,42,0.000000,-74.944605
0,14,44,0.000000,-74.103827
0,14,46,0.000000,-73.015310
0,14,48,0.000000,-73.118453
0,14,50,0.000000,-75.084061
0,14,52,0.000000,-74.295430
0,14,54,0.000000,-76.038258
0,14,56,0.000000,-74.155653
0,14,58,0.000000,-74.814880
0,15,0,0.000000,-76.359908
0,15,2,0.000000,-74.380555
0,15,4,0.000000,-74.670038
0,15,6,0.000000,-73.334616
0,15,8,0.000000,-74.645632
0,15,10,0.000000,-73.153270
0,15,12,0.000000,-75.844189
0,15,14,0.000000,-74.374431
0,15,16,0.000000,-74.910493
0,15,18,0.000000,-75.929723
0,15,20,0.000000,-74.762958
0,15,22,0.000000,-73.793985
0,15,24,0.000000,-75.900376
0,15,26,0.000000,-74.570601
0,15,28,0.000000,-74.969380
0,15,30,0.000000,-74.850766
0,15,32,0.000000,-74.810989
0,15,34,0.000000,-74.737769
0,15,36,0.000000,-73.463886
0,15,38,0.000000,-74.507194
0,15,40,0.000000,-73.275923
0,15,42,0.000000,-73.430341
0,15,44,0.000000,-74.406743
0,15,46,0.000000,-73.249599
0,15,48,0.000000,-74.714519
0,15,50,0.000000,-74.618715
0,15,52,0.000000,-76.382043
0,15,54,0.000000,-75.572744
0,15,56,0.000000,-75.207030
0,15,58,0.000000,-74.158010
0,16,0,0.000000,-75.638054
0,16,2,0.000000,-74.033349
0,16,4,0.000000,-73.347983
0,16,6,0.000000,-75.009752
0,16,8,0.000000,-73.196618
0,16,10,0.000000,-75.307497
0,16,12,0.000000,-73.785226
0,16,14,0.000000,-74.726497
0,16,16,0.000000,-73.969902
0,16,18,0.000000,-75.124987
0,16,20,0.000000,-73.714359
0,16,22,0.000000,-76.095423
0,16,24,0.000000,-74.888009
0,16,26,0.000000,-74.686816
0,16,28,0.000000,-74.682918
0,16,30,0.000000,-76.279800
0,16,32,0.000000,-73.975328
0,16,34,0.000000,-74.443892
0,16,36,0.000000,-74.925785
0,16,38,0.000000,-69.805557
0,16,40,0.000000,-73.181274
0,16,42,0.000000,-76.477876
0,16,44,0.000000,-75.420058
0,16,46,0.000000,-74.295966
0,16,48,0.000000,-75.039105
0,16,50,0.000000,-75.285355
0,16,52,0.000000,-76.080069
0,16,54,0.000000,-74.263519
0,16,56,0.000000,-75.295931
0,16,58,0.000000,-73.582165
0,17,0,0.000000,-73.569757
0,17,2,0.000000,-73.187287
0,17,4,0.000000,-75.558861
0,17,6,0.000000,-73.306107
0,17,8,0.000000,-74.755215
0,17,10,0.000000,-76.082116
0,17,12,0.000000,-74.987902
0,17,14,0.000000,-73.639232
0,17,16,0.000000,-73.696269
0,17,18,0.000000,-74.174926
0,17,20,0.000000,-75.122982
0,17,22,0.000000,-74.569186
0,17,24,0.000000,-74.412510
0,17,26,0.000000,-73.710503
0,17,28,0.000000,-75.125372
0,17,30,0.000000,-73.968715
0,17,32,0.000000,-73.896261
0,17,34,0.000000,-74.388912
0,17,36,0.000000,-74.892019
0,17,38,0.000000,-74.567311
0,17,40,0.000000,-75.460470
0,17,42,0.000000,-75.077975
0,17,44,0.000000,-75.668741
0,17,46,0.000000,-74.523025
0,17,48,0.000000,-76.414683
0,17,50,0.000000,-74.880481
0,17,52,0.000000,-75.092782
0,17,54,0.000000,-73.765486
0,17,56,0.000000,-73.653862
0,17,58,0.000000,-74.823156
0,18,0,0.000000,-75.246623
0,18,2,0.000000,-74.373927
0,18,4,0.000000,-76.398641
0,18,6,0.000000,-74.043175
0,18,8,0.000000,-75.782826
0,18,10,0.000000,-74.008923
0,18,12,0.000000,-74.905153
0,18,14,0.000000,-74.136661
0,18,16,0.000000,-74.062177
0,18,18,0.000000,-75.356763
0,18,20,0.000000,-75.047115
0,18,22,0.000000,-74.819448
0,18,24,0.000000,-73.951247
0,18,26,0.000000,-75.821157
0,18,28,0.000000,-75.565181
0,18,30,0.000000,-75.464658
0,18,32,0.000000,-74.845246
0,18,34,0.000000,-73.504726
0,18,36,0.000000,-75.315252
0,18,38,0.000000,-76.146341
0,18,40,0.000000,-75.556717
0,18,42,0.000000,-73.263093
0,18,44,0.000000,-74.439739
0,18,46,0.000000,-75.041794
0,18,48,0.000000,-74.683317
0,18,50,0.000000,-75.909097
0,18,52,0.000000,-75.371069
0,18,54,0.000000,-74.138929
0,18,56,0.000000,-74.994158
0,18,58,0.000000,-74.395444
0,19,0,0.000000,-74.063885
0,19,2,0.000000,-74.096369
0,19,4,0.000000,-76.468663
0,19,6,0.000000,-76.754212
0,19,8,0.000000,-72.653066
0,19,10,0.000000,-74.683719
0,19,12,0.000000,-75.022818
0,19,14,0.000000,-73.749273
0,19,16,0.000000,-72.073121
0,19,18,0.000000,-76.192173
0,19,20,0.000000,-74.530406
0,19,22,0.000000,-73.210111
0,19,24,0.000000,-74.497839
0,19,26,0.000000,-75.112366
0,19,28,0.000000,-75.121829
0,19,30,0.000000,-74.148338
0,19,32,0.000000,-75.794931
0,19,34,0.000000,-75.053383
0,19,36,0.000000,-75.969861
0,19,38,0.000000,-75.846975
0,19,40,0.000000,-74.002162
0,19,42,0.000000,-75.608641
0,19,44,0.000000,-73.412057
0,19,46,0.000000,-74.326356
0,19,48,0.000000,-74.889890
0,19,50,0.000000,-74.795721
0,19,52,0.000000,-73.283919
0,19,54,0.000000,-75.178664
0,19,56,0.000000,-73.431413
0,19,58,0.000000,-74.718352
0,20,0,0.000000,-72.674232
0,20,2,0.000000,-74.226583
0,20,4,0.000000,-73.516119
0,20,6,0.000000,-75.732045
0,20,8,0.000000,-74.910363
0,20,10,0.000000,-72.545889
0,20,12,0.000000,-74.738600
0,20,14,0.000000,-75.343910
0,20,16,0.000000,-72.465621
0,20,18,0.000000,-74.775553
0,20,20,0.000000,-73.411132
0,20,22,0.000000,-74.863183
0,20,24,0.000000,-73.794097
0,20,26,0.000000,-73.199286
0,20,28,0.000000,-75.506054
0,20,30,0.000000,-75.061660
0,20,32,0.000000,-73.552595
0,20,34,0.000000,-74.892062
0,20,36,0.000000,-73.202441
0,20,38,0.000000,-73.916664
0,20,40,0.000000,-76.238182
0,20,42,0.000000,-73.534996
0,20,44,0.000000,-75.338426
0,20,46,0.000000,-74.416444
0,20,48,0.000000,-73.092893
0,20,50,0.000000,-74.951289
0,20,52,0.000000,-74.517819
0,20,54,0.000000,-74.088139
0,20,56,0.000000,-74.677232
0,20,58,0.000000,-74.265297
0,21,0,0.000000,-75.023473
0,21,2,0.000000,-73.262928
0,21,4,0.000000,-73.832983
0,21,6,0.000000,-75.875575
0,21,8,0.000000,-73.750514
0,21,10,0.000000,-75.181576
0,21,12,0.000000,-76.025027
0,21,14,0.000000,-73.791126
0,21,16,0.000000,-73.794783
0,21,18,0.000000,-76.467356
0,21,20,0.000000,-76.549976
0,21,22,0.000000,-73.895694
0,21,24,0.000000,-74.278962
0,21,26,0.000000,-74.221770
0,21,28,0.000000,-75.163613
0,21,30,0.000000,-74.951437
0,21,32,0.000000,-74.098845
0,21,34,0.000000,-75.202995
0,21,36,0.000000,-74.094784
0,21,38,0.000000,-74.381972
0,21,40,0.000000,-74.416211
0,21,42,0.000000,-74.700051
0,21,44,0.000000,-73.825390
0,21,46,0.000000,-74.160074
0,21,48,0.000000,-74.738845
0,21,50,0.000000,-75.247516
0,21,52,0.000000,-75.485466
0,21,54,0.000000,-76.945830
0,21,56,0.000000,-74.245448
0,21,58,0.000000,-74.188445
0,22,0,0.000000,-74.773314
0,22,2,0.000000,-75.164579
0,22,4,0.000000,-72.616591
0,22,6,0.000000,-73.260733
0,22,8,0.000000,-73.640245
0,22,10,0.000000,-75.522044
0,22,12,0.000000,-76.456382
0,22,14,0.000000,-74.537401
0,22,16,0.000000,-76.485234
0,22,18,0.000000,-74.801296
0,22,20,0.000000,-75.166818
0,22,22,0.000000,-74.682723
0,22,24,0.000000,-74.053523
0,22,26,0.000000,-75.503717
0,22,28,0.000000,-74.496986
0,22,30,0.000000,-73.329108
0,22,32,0.000000,-73.946291
0,22,34,0.000000,-75.810358
0,22,36,0.000000,-74.261241
0,22,38,0.000000,-72.754327
0,22,40,0.000000,-73.407028
0,22,42,0.000000,-74.939556
0,22,44,0.000000,-75.371939
0,22,46,0.000000,-74.729087
0,22,48,0.000000,-74.826291
0,22,50,0.000000,-73.480766
0,22,52,0.000000,-76.663846
0,22,54,0.000000,-74.578304
0,22,56,0.000000,-73.660666
0,22,58,0.000000,-74.398215
0,23,0,0.000000,-74.045882
0,23,2,0.000000,-74.581059
0,23,4,0.000000,-73.959891
0,23,6,0.000000,-75.431088
0,23,8,0.000000,-75.486742
0,23,10,0.000000,-75.614781
0,23,12,0.000000,-75.585876
0,23,14,0.000000,-75.327339
0,23,16,0.000000,-73.742572
0,23,18,0.000000,-74.585468
0,23,20,0.000000,-71.931031
0,23,22,0.000000,-72.969885
0,23,24,0.000000,-75.308761
0,23,26,0.000000,-74.499154
0,23,28,0.000000,-74.975251
0,23,30,0.000000,-75.549706
0,23,32,0.000000,-74.890035
0,23,34,0.000000,-75.160247
0,23,36,0.000000,-75.315652
0,23,38,0.000000,-76.555620
0,23,40,0.000000,-75.022610
0,23,42,0.000000,-75.804009
0,23,44,0.000000,-75.366302
0,23,46,0.000000,-73.749364
0,23,48,0.000000,-73.659876
0,23,50,0.000000,-73.339085
0,23,52,0.000000,-73.996357
0,23,54,0.000000,-73.412290
0,23,56,0.000000,-74.601878
0,23,58,0.000000,-74.590483
0,24,0,0.000000,-72.663286
0,24,2,0.000000,-75.823584
0,24,4,0.000000,-75.623789
0,24,6,0.000000,-77.214812
0,24,8,0.000000,-74.272262
0,24,10,0.000000,-75.321217
0,24,12,0.000000,-75.241439
0,24,14,0.000000,-75.562985
0,24,16,0.000000,-73.809401
0,24,18,0.000000,-74.471781
0,24,20,0.000000,-75.943907
0,24,22,0.000000,-74.928719
0,24,24,0.000000,-76.992862
0,24,26,0.000000,-73.870825
0,24,28,0.000000,-73.582902
0,24,30,0.000000,-75.385167
0,24,32,0.000000,-74.127040
0,24,34,0.000000,-75.450991
0,24,36,0.000000,-73.812384
0,24,38,0.000000,-75.973317
0,24,40,0.000000,-75.365166
0,24,42,0.000000,-74.708128
0,24,44,0.000000,-74.904128
0,24,46,0.000000,-74.291358
0,24,48,0.000000,-73.679703
0,24,50,0.000000,-75.277061
0,24,52,0.000000,-75.097628
0,24,54,0.000000,-73.762214
0,24,56,0.000000,-74.117039
0,24,58,0.000000,-74.060715
0,25,0,0.000000,-75.740890
0,25,2,0.000000,-73.489201
0,25,4,0.000000,-73.871799
0,25,6,0.000000,-74.335707
0,25,8,0.000000,-74.520104
0,25,10,0.000000,-73.458281
0,25,12,0.000000,-75.910409
0,25,14,0.000000,-74.340223
0,25,16,0.000000,-75.226797
0,25,18,0.000000,-76.028096
0,25,20,0.000000,-74.014357
0,25,22,0.000000,-74.681460
0,25,24,0.000000,-73.783889
0,25,26,0.000000,-75.831083
0,25,28,0.000000,-73.601452
0,25,30,0.000000,-74.967845
0,25,32,0.000000,-73.679961
0,25,34,0.000000,-74.679648
0,25,36,0.000000,-72.761325
0,25,38,0.000000,-74.753765
0,25,40,0.000000,-75.593836
0,25,42,0.000000,-73.692535
0,25,44,0.000000,-73.254133
0,25,46,0.000000,-74.380796
0,25,48,0.000000,-75.053641
0,25,50,0.000000,-74.460633
0,25,52,0.000000,-75.212105
0,25,54,0.000000,-75.636044
0,25,56,0.000000,-75.184255
0,25,58,0.000000,-73.109171
0,26,0,0.000000,-74.159188
0,26,2,0.000000,-73.708575
0,26,4,0.000000,-74.910816
0,26,6,0.000000,-73.203107
0,26,8,0.000000,-76.861062
0,26,10,0.000000,-75.408489
0,26,12,0.000000,-75.059335
0,26,14,0.000000,-71.645070
0,26,16,0.000000,-73.298435
0,26,18,0.000000,-75.929253
0,26,20,0.000000,-74.618430
0,26,22,0.000000,-73.703434
0,26,24,0.000000,-74.354788
0,26,26,0.000000,-76.382258
0,26,28,0.000000,-73.639501
0,26,30,0.000000,-75.330629
0,26,32,0.000000,-74.211532
0,26,34,0.000000,-73.922710
0,26,36,0.000000,-75.811085
0,26,38,0.000000,-74.207693
0,26,40,0.000000,-73.687359
0,26,42,0.000000,-72.591593
0,26,44,0.000000,-75.648502
0,26,46,0.000000,-74.779062
0,26,48,0.000000,-73.938305
0,26,50,0.000000,-75.902772
0,26,52,0.000000,-74.921596
0,26,54,0.000000,-74.576187
0,26,56,0.000000,-74.628010
0,26,58,0.000000,-74.182906
0,27,0,0.000000,-75.455879
0,27,2,0.000000,-74.510763
0,27,4,0.000000,-75.182363
0,27,6,0.000000,-73.831298
0,27,8,0.000000,-75.014089
0,27,10,0.000000,-74.495342
0,27,12,0.000000,-76.083939
0,27,14,0.000000,-73.689025
0,27,16,0.000000,-76.565918
0,27,18,0.000000,-74.785734
0,27,20,0.000000,-73.891185
0,27,22,0.000000,-73.241791
