hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.448223
0,0,2,0.000000,-109.629041
0,0,4,0.000000,-111.731058
0,0,6,0.000000,-108.840926
0,0,8,0.000000,-108.990371
0,0,10,0.000000,-112.830866
0,0,12,0.000000,-112.828465
0,0,14,0.000000,-114.282939
0,0,16,0.000000,-102.988233
0,0,18,0.000000,-111.849341
0,0,20,0.000000,-107.583080
0,0,22,0.000000,-110.270169
0,0,24,0.000000,-109.554790
0,0,26,0.000000,-108.343271
0,0,28,0.000000,-113.985087
0,0,30,0.000000,-114.586284
0,0,32,0.000000,-113.267285
0,0,34,0.000000,-113.019124
0,0,36,0.000000,-109.661294
0,0,38,0.000000,-109.379786
0,0,40,0.000000,-111.722232
0,0,42,0.000000,-110.703435
0,0,44,0.000000,-110.034559
0,0,46,0.000000,-111.019562
0,0,48,0.000000,-107.919638
0,0,50,0.000000,-109.738154
0,0,52,0.000000,-111.333422
0,0,54,0.000000,-109.756512
0,0,56,0.000000,-109.246381
0,0,58,0.000000,-109.123034
0,1,0,0.000000,-111.704814
0,1,2,0.000000,-107.762091
0,1,4,0.000000,-108.792581
0,1,6,0.000000,-107.857951
0,1,8,0.000000,-110.719191
0,1,10,0.000000,-110.455720
0,1,12,0.000000,-110.977084
0,1,14,0.000000,-109.304850
0,1,16,0.000000,-110.873929
0,1,18,0.000000,-113.069693
0,1,20,0.000000,-111.347690
0,1,22,0.000000,-110.489984
0,1,24,0.000000,-110.048829
0,1,26,0.000000,-110.971045
0,1,28,0.000000,-109.600110
0,1,30,0.000000,-112.911251
0,1,32,0.000000,-109.542198
0,1,34,0.000000,-112.195827
0,1,36,0.000000,-109.867017
0,1,38,0.000000,-112.610945
0,1,40,0.000000,-111.739302
0,1,42,0.000000,-115.231678
0,1,44,0.000000,-108.283809
0,1,46,0.000000,-111.710305
0,1,48,0.000000,-109.875808
0,1,50,0.000000,-111.570880
0,1,52,0.000000,-110.986194
0,1,54,0.000000,-109.378359
0,1,56,0.000000,-109.735090
0,1,58,0.000000,-113.365215
0,2,0,0.000000,-111.479501
0,2,2,0.000000,-112.976021
0,2,4,0.000000,-113.121865
0,2,6,0.000000,-109.927549
0,2,8,0.000000,-111.215393
0,2,10,0.000000,-114.265227
0,2,12,0.000000,-108.170707
0,2,14,0.000000,-107.225812
0,2,16,0.000000,-110.738706
0,2,18,0.000000,-112.246402
0,2,20,0.000000,-112.882879
0,2,22,0.000000,-111.484029
0,2,24,0.000000,-110.674713
0,2,26,0.000000,-113.277847
0,2,28,0.000000,-112.025974
0,2,30,0.000000,-109.167633
0,2,32,0.000000,-110.202889
0,2,34,0.000000,-114.404572
0,2,36,0.000000,-111.954954
0,2,38,0.000000,-114.843695
0,2,40,0.000000,-110.071697
0,2,42,0.000000,-106.651392
0,2,44,0.000000,-110.186025
0,2,46,0.000000,-111.005149
0,2,48,0.000000,-110.831046
0,2,50,0.000000,-107.293962
0,2,52,0.000000,-110.332424
0,2,54,0.000000,-107.854347
0,2,56,0.000000,-110.395949
0,2,58,0.000000,-113.313119
0,3,0,0.000000,-108.765194
0,3,2,0.000000,-110.093933
0,3,4,0.000000,-112.128884
0,3,6,0.000000,-111.376504
0,3,8,0.000000,-110.572577
0,3,10,0.000000,-108.741600
0,3,12,0.000000,-111.211762
0,3,14,0.000000,-109.221995
0,3,16,0.000000,-108.124737
0,3,18,0.000000,-109.252413
0,3,20,0.000000,-109.240470
0,3,22,0.000000,-109.223967
0,3,24,0.000000,-112.131763
0,3,26,0.000000,-112.592836
0,3,28,0.000000,-110.247157
0,3,30,0.000000,-109.521680
0,3,32,0.000000,-111.047604
0,3,34,0.000000,-111.321967
0,3,36,0.000000,-109.802508
0,3,38,0.000000,-109.316003
0,3,40,0.000000,-109.775629
0,3,42,0.000000,-107.711359
0,3,44,0.000000,-115.932410
0,3,46,0.000000,-114.238561
0,3,48,0.000000,-107.077708
0,3,50,0.000000,-110.317755
0,3,52,0.000000,-112.405872
0,3,54,0.000000,-111.048232
0,3,56,0.000000,-115.594722
0,3,58,0.000000,-111.711209
0,4,0,0.000000,-112.093858
0,4,2,0.000000,-110.521581
0,4,4,0.000000,-110.380289
0,4,6,0.000000,-114.323565
0,4,8,0.000000,-110.261738
0,4,10,0.000000,-113.677039
0,4,12,0.000000,-115.316504
0,4,14,0.000000,-113.143473
0,4,16,0.000000,-112.836582
0,4,18,0.000000,-109.235621
0,4,20,0.000000,-109.908600
0,4,22,0.000000,-112.000754
0,4,24,0.000000,-106.826868
0,4,26,0.000000,-109.722392
0,4,28,0.000000,-108.838164
0,4,30,0.000000,-110.509983
0,4,32,0.000000,-110.391550
0,4,34,0.000000,-110.765740
0,4,36,0.000000,-109.831705
0,4,38,0.000000,-109.160284
0,4,40,0.000000,-113.439496
0,4,42,0.000000,-114.081875
0,4,44,0.000000,-112.184367
0,4,46,0.000000,-118.240065
0,4,48,0.000000,-115.242776
0,4,50,0.000000,-112.027824
0,4,52,0.000000,-110.772678
0,4,54,0.000000,-113.615097
0,4,56,0.000000,-106.348106
0,4,58,0.000000,-110.961007
0,5,0,0.000000,-114.329809
0,5,2,0.000000,-111.010439
0,5,4,0.000000,-110.803674
0,5,6,0.000000,-110.201671
0,5,8,0.000000,-110.208923
0,5,10,0.000000,-111.492297
0,5,12,0.000000,-111.719259
0,5,14,0.000000,-109.685196
0,5,16,0.000000,-108.214034
0,5,18,0.000000,-110.583775
0,5,20,0.000000,-113.984991
0,5,22,0.000000,-107.786698
0,5,24,0.000000,-111.153019
0,5,26,0.000000,-110.062535
0,5,28,0.000000,-114.383421
0,5,30,0.000000,-109.211964
0,5,32,0.000000,-110.824854
0,5,34,0.000000,-114.458168
0,5,36,0.000000,-112.563790
0,5,38,0.000000,-108.910192
0,5,40,0.000000,-110.838392
0,5,42,0.000000,-110.036346
0,5,44,0.000000,-110.401855
0,5,46,0.000000,-107.272097
0,5,48,0.000000,-112.526599
0,5,50,0.000000,-112.627632
0,5,52,0.000000,-109.780127
0,5,54,0.000000,-107.815112
0,5,56,0.000000,-106.954508
0,5,58,0.000000,-114.140099
0,6,0,0.000000,-109.184677
0,6,2,0.000000,-107.812997
0,6,4,0.000000,-113.555881
0,6,6,0.000000,-108.686723
0,6,8,0.000000,-107.360464
0,6,10,0.000000,-113.039033
0,6,12,0.000000,-108.832611
0,6,14,0.000000,-108.503046
0,6,16,0.000000,-110.999897
0,6,18,0.000000,-114.057663
0,6,20,0.000000,-112.470822
0,6,22,0.000000,-109.630729
0,6,24,0.000000,-113.074639
0,6,26,0.000000,-112.554792
0,6,28,0.000000,-110.501373
0,6,30,0.000000,-111.719021
0,6,32,0.000000,-108.877198
0,6,34,0.000000,-111.695708
0,6,36,0.000000,-111.668061
0,6,38,0.000000,-110.378261
0,6,40,0.000000,-112.112970
0,6,42,0.000000,-113.201278
0,6,44,0.000000,-108.242828
0,6,46,0.000000,-109.165492
0,6,48,0.000000,-107.475992
0,6,50,0.000000,-111.407875
0,6,52,0.000000,-108.752086
0,6,54,0.000000,-109.012368
0,6,56,0.000000,-110.534439
0,6,58,0.000000,-111.359686
0,7,0,0.000000,-105.518947
0,7,2,0.000000,-112.226007
0,7,4,0.000000,-110.562519
0,7,6,0.000000,-109.327212
0,7,8,0.000000,-107.566466
0,7,10,0.000000,-104.898642
0,7,12,0.000000,-110.324963
0,7,14,0.000000,-110.796269
0,7,16,0.000000,-109.259323
0,7,18,0.000000,-110.448465
0,7,20,0.000000,-108.191435
0,7,22,0.000000,-111.240951
0,7,24,0.000000,-113.018069
0,7,26,0.000000,-108.366640
0,7,28,0.000000,-112.141413
0,7,30,0.000000,-112.632844
0,7,32,0.000000,-113.019245
0,7,34,0.000000,-108.848188
0,7,36,0.000000,-112.224934
0,7,38,0.000000,-113.239680
0,7,40,0.000000,-111.570207
0,7,42,0.000000,-111.978093
0,7,44,0.000000,-108.148486
0,7,46,0.000000,-112.106112
0,7,48,0.000000,-111.443511
0,7,50,0.000000,-110.287317
0,7,52,0.000000,-109.554849
0,7,54,0.000000,-108.513317
0,7,56,0.000000,-110.695033
0,7,58,0.000000,-113.691028
0,8,0,0.000000,-113.417306
0,8,2,0.000000,-110.902437
0,8,4,0.000000,-109.319067
0,8,6,0.000000,-112.772222
0,8,8,0.000000,-110.093721
0,8,10,0.000000,-108.910759
0,8,12,0.000000,-109.984401
0,8,14,0.000000,-111.576428
0,8,16,0.000000,-114.607664
0,8,18,0.000000,-107.700248
0,8,20,0.000000,-113.078485
0,8,22,0.000000,-114.280067
0,8,24,0.000000,-107.188788
0,8,26,0.000000,-109.243553
0,8,28,0.000000,-111.119528
0,8,30,0.000000,-109.412622
0,8,32,0.000000,-109.848698
0,8,34,0.000000,-110.696558
0,8,36,0.000000,-111.197783
0,8,38,0.000000,-108.163650
0,8,40,0.000000,-107.859796
0,8,42,0.000000,-108.978465
0,8,44,0.000000,-112.083908
0,8,46,0.000000,-111.627175
0,8,48,0.000000,-107.916028
0,8,50,0.000000,-111.565169
0,8,52,0.000000,-110.245796
0,8,54,0.000000,-113.298338
0,8,56,0.000000,-112.844138
0,8,58,0.000000,-113.072463
0,9,0,0.000000,-111.102074
0,9,2,0.000000,-110.816530
0,9,4,0.000000,-113.634456
0,9,6,0.000000,-110.004663
0,9,8,0.000000,-112.135533
0,9,10,0.000000,-112.009479
0,9,12,0.000000,-109.906111
0,9,14,0.000000,-110.597684
0,9,16,0.000000,-109.862397
0,9,18,0.000000,-110.564606
0,9,20,0.000000,-110.170464
0,9,22,0.000000,-112.994073
0,9,24,0.000000,-113.014528
0,9,26,0.000000,-108.145417
0,9,28,0.000000,-108.544645
0,9,30,0.000000,-110.957579
0,9,32,0.000000,-113.877902
0,9,34,0.000000,-111.393665
0,9,36,0.000000,-109.723922
0,9,38,0.000000,-108.678009
0,9,40,0.000000,-107.226466
0,9,42,0.000000,-111.039537
0,9,44,0.000000,-111.680663
0,9,46,0.000000,-110.174680
0,9,48,0.000000,-113.789482
0,9,50,0.000000,-111.857467
0,9,52,0.000000,-110.446459
0,9,54,0.000000,-114.530047
0,9,56,0.000000,-105.887484
0,9,58,0.000000,-108.592872
0,10,0,0.000000,-111.379814
0,10,2,0.000000,-111.067978
0,10,4,0.000000,-110.299157
0,10,6,0.000000,-108.070407
0,10,8,0.000000,-113.123692
0,10,10,0.000000,-111.898683
0,10,12,0.000000,-107.752316
0,10,14,0.000000,-111.445560
0,10,16,0.000000,-108.793153
0,10,18,0.000000,-111.039900
0,10,20,0.000000,-109.950033
0,10,22,0.000000,-109.099225
0,10,24,0.000000,-110.664459
0,10,26,0.000000,-113.652379
0,10,28,0.000000,-109.923352
0,10,30,0.000000,-111.097249
0,10,32,0.000000,-111.232734
0,10,34,0.000000,-110.172141
0,10,36,0.000000,-110.682446
0,10,38,0.000000,-113.947785
0,10,40,0.000000,-110.397605
0,10,42,0.000000,-107.531491
0,10,44,0.000000,-113.199714
0,10,46,0.000000,-110.295659
0,10,48,0.000000,-106.769364
0,10,50,0.000000,-109.956086
0,10,52,0.000000,-106.781198
0,10,54,0.000000,-111.246265
0,10,56,0.000000,-110.640418
0,10,58,0.000000,-114.377070
0,11,0,0.000000,-106.503302
0,11,2,0.000000,-111.650258
0,11,4,0.000000,-109.787783
0,11,6,0.000000,-110.402072
0,11,8,0.000000,-109.409509
0,11,10,0.000000,-108.895581
0,11,12,0.000000,-112.383472
0,11,14,0.000000,-112.282753
0,11,16,0.000000,-107.919973
0,11,18,0.000000,-111.567691
0,11,20,0.000000,-106.312282
0,11,22,0.000000,-111.101465
0,11,24,0.000000,-110.223769
0,11,26,0.000000,-114.658118
0,11,28,0.000000,-110.626488
0,11,30,0.000000,-107.626657
0,11,32,0.000000,-109.599468
0,11,34,0.000000,-110.115514
0,11,36,0.000000,-107.219296
0,11,38,0.000000,-111.899424
0,11,40,0.000000,-108.204077
0,11,42,0.000000,-109.337655
0,11,44,0.000000,-110.191151
0,11,46,0.000000,-111.590948
0,11,48,0.000000,-108.288553
0,11,50,0.000000,-111.795362
0,11,52,0.000000,-108.464355
0,11,54,0.000000,-109.433327
0,11,56,0.000000,-106.976901
0,11,58,0.000000,-106.059900
0,12,0,0.000000,-110.558041
0,12,2,0.000000,-110.589183
0,12,4,0.000000,-109.783515
0,12,6,0.000000,-109.240785
0,12,8,0.000000,-108.110786
0,12,10,0.000000,-112.540024
0,12,12,0.000000,-112.897497
0,12,14,0.000000,-109.612995
0,12,16,0.000000,-109.871847
0,12,18,0.000000,-111.265842
0,12,20,0.000000,-110.087176
0,12,22,0.000000,-109.021971
0,12,24,0.000000,-113.259572
0,12,26,0.000000,-108.916146
0,12,28,0.000000,-110.439315
0,12,30,0.000000,-109.893022
0,12,32,0.000000,-111.979485
0,12,34,0.000000,-110.184239
0,12,36,0.000000,-109.858449
0,12,38,0.000000,-109.863578
0,12,40,0.000000,-105.404467
0,12,42,0.000000,-110.231416
0,12,44,0.000000,-110.277035
0,12,46,0.000000,-111.222269
0,12,48,0.000000,-109.852872
0,12,50,0.000000,-107.218648
0,12,52,0.000000,-112.642078
0,12,54,0.000000,-111.409768
0,12,56,0.000000,-111.695795
0,12,58,0.000000,-115.981903
0,13,0,0.000000,-108.809731
0,13,2,0.000000,-111.886353
0,13,4,0.000000,-111.663169
0,13,6,0.000000,-113.707686
0,13,8,0.000000,-108.450246
0,13,10,0.000000,-111.142515
0,13,12,0.000000,-108.641748
0,13,14,0.000000,-111.318443
0,13,16,0.000000,-107.036870
0,13,18,0.000000,-108.711804
0,13,20,0.000000,-112.982052
0,13,22,0.000000,-108.440191
0,13,24,0.000000,-109.737050
0,13,26,0.000000,-108.995891
0,13,28,0.000000,-110.922532
0,13,30,0.000000,-109.028885
0,13,32,0.000000,-111.878514
0,13,34,0.000000,-110.011113
0,13,36,0.000000,-108.087757
0,13,38,0.000000,-106.222288
0,13,40,0.000000,-110.987839
0,13,42,0.000000,-110.425619
0,13,44,0.000000,-107.208842
0,13,46,0.000000,-109.879205
0,13,48,0.000000,-109.102810
0,13,50,0.000000,-109.675543
0,13,52,0.000000,-109.674488
0,13,54,0.000000,-110.826702
0,13,56,0.000000,-108.790117
0,13,58,0.000000,-110.690860
0,14,0,0.000000,-109.799946
0,14,2,0.000000,-106.689396
0,14,4,0.000000,-111.022507
0,14,6,0.000000,-108.941598
0,14,8,0.000000,-110.252833
0,14,10,0.000000,-109.680881
0,14,12,0.000000,-108.436178
0,14,14,0.000000,-112.814319
0,14,16,0.000000,-110.392381
0,14,18,0.000000,-110.476310
0,14,20,0.000000,-108.751473
0,14,22,0.000000,-110.026890
0,14,24,0.000000,-109.269427
0,14,26,0.000000,-108.914200
0,14,28,0.000000,-107.007390
0,14,30,0.000000,-111.397343
0,14,32,0.000000,-109.560614
0,14,34,0.000000,-111.779399
0,14,36,0.000000,-108.024687
0,14,38,0.000000,-110.605066
0,14,40,0.000000,-107.844286
0,14,42,0.000000,-111.271137
0,14,44,0.000000,-111.051979
0,14,46,0.000000,-108.061303
0,14,48,0.000000,-110.650373
0,14,50,0.000000,-111.314318
0,14,52,0.000000,-112.140361
0,14,54,0.000000,-108.430623
0,14,56,0.000000,-112.688002
0,14,58,0.000000,-111.838981
0,15,0,0.000000,-110.942641
0,15,2,0.000000,-109.820443
0,15,4,0.000000,-109.108518
0,15,6,0.000000,-110.540657
0,15,8,0.000000,-106.596298
0,15,10,0.000000,-112.242810
0,15,12,0.000000,-112.874402
0,15,14,0.000000,-111.781639
0,15,16,0.000000,-110.753683
0,15,18,0.000000,-107.764645
0,15,20,0.000000,-109.658027
0,15,22,0.000000,-110.187244
0,15,24,0.000000,-108.330947
0,15,26,0.000000,-114.426046
0,15,28,0.000000,-108.833162
0,15,30,0.000000,-107.506428
0,15,32,0.000000,-110.035169
0,15,34,0.000000,-110.035548
0,15,36,0.000000,-109.654957
0,15,38,0.000000,-108.295384
0,15,40,0.000000,-108.587634
0,15,42,0.000000,-113.481291
0,15,44,0.000000,-109.953864
0,15,46,0.000000,-109.164450
0,15,48,0.000000,-113.946634
0,15,50,0.000000,-109.087896
0,15,52,0.000000,-110.823448
0,15,54,0.000000,-113.514230
0,15,56,0.000000,-109.567170
0,15,58,0.000000,-111.181117
0,16,0,0.000000,-112.846544
0,16,2,0.000000,-110.999942
0,16,4,0.000000,-109.654820
0,16,6,0.000000,-110.025240
0,16,8,0.000000,-110.281864
0,16,10,0.000000,-109.153132
0,16,12,0.000000,-109.741304
0,16,14,0.000000,-109.408996
0,16,16,0.000000,-110.270344
0,16,18,0.000000,-111.167449
0,16,20,0.000000,-106.766990
0,16,22,0.000000,-112.251052
0,16,24,0.000000,-111.350330
0,16,26,0.000000,-110.127820
0,16,28,0.000000,-110.182119
0,16,30,0.000000,-109.365242
0,16,32,0.000000,-109.106849
0,16,34,0.000000,-105.471173
0,16,36,0.000000,-108.418003
0,16,38,0.000000,-111.828498
0,16,40,0.000000,-111.163981
0,16,42,0.000000,-108.799410
0,16,44,0.000000,-111.825369
0,16,46,0.000000,-113.008700
0,16,48,0.000000,-112.334681
0,16,50,0.000000,-112.563914
0,16,52,0.000000,-114.197339
0,16,54,0.000000,-111.994921
0,16,56,0.000000,-106.745947
0,16,58,0.000000,-107.829032
0,17,0,0.000000,-112.067182
0,17,2,0.000000,-112.246114
0,17,4,0.000000,-111.761336
0,17,6,0.000000,-111.034034
0,17,8,0.000000,-109.579103
0,17,10,0.000000,-110.287988
0,17,12,0.000000,-113.731664
0,17,14,0.000000,-110.921045
0,17,16,0.000000,-109.629466
0,17,18,0.000000,-111.676793
0,17,20,0.000000,-106.774829
0,17,22,0.000000,-113.234080
0,17,24,0.000000,-111.384965
0,17,26,0.000000,-109.676386
0,17,28,0.000000,-110.089878
0,17,30,0.000000,-112.599899
0,17,32,0.000000,-110.539956
0,17,34,0.000000,-107.269623
0,17,36,0.000000,-109.684937
0,17,38,0.000000,-107.182648
0,17,40,0.000000,-110.749546
0,17,42,0.000000,-113.412366
0,17,44,0.000000,-110.353825
0,17,46,0.000000,-109.575404
0,17,48,0.000000,-110.542271
0,17,50,0.000000,-113.262850
0,17,52,0.000000,-107.912481
0,17,54,0.000000,-108.851821
0,17,56,0.000000,-111.957752
0,17,58,0.000000,-112.727701
0,18,0,0.000000,-109.876757
0,18,2,0.000000,-106.836607
0,18,4,0.000000,-113.575434
0,18,6,0.000000,-107.640177
0,18,8,0.000000,-106.189760
0,18,10,0.000000,-111.437374
0,18,12,0.000000,-111.180595
0,18,14,0.000000,-114.412668
0,18,16,0.000000,-109.434711
0,18,18,0.000000,-105.553850
0,18,20,0.000000,-110.308879
0,18,22,0.000000,-109.321507
0,18,24,0.000000,-110.057344
0,18,26,0.000000,-108.169300
0,18,28,0.000000,-107.799994
0,18,30,0.000000,-105.693635
0,18,32,0.000000,-106.997297
0,18,34,0.000000,-110.981596
0,18,36,0.000000,-109.866400
0,18,38,0.000000,-112.302355
0,18,40,0.000000,-111.298765
0,18,42,0.000000,-115.223772
0,18,44,0.000000,-112.599705
0,18,46,0.000000,-110.251545
0,18,48,0.000000,-111.401595
0,18,50,0.000000,-109.711835
0,18,52,0.000000,-111.668064
0,18,54,0.000000,-108.808753
0,18,56,0.000000,-110.586323
0,18,58,0.000000,-107.262894
0,19,0,0.000000,-112.494489
0,19,2,0.000000,-112.661196
0,19,4,0.000000,-109.410349
0,19,6,0.000000,-112.400719
0,19,8,0.000000,-109.664429
0,19,10,0.000000,-108.295732
0,19,12,0.000000,-108.122933
0,19,14,0.000000,-111.341193
0,19,16,0.000000,-108.215618
0,19,18,0.000000,-109.193686
0,19,20,0.000000,-111.601288
0,19,22,0.000000,-110.194651
0,19,24,0.000000,-113.018048
0,19,26,0.000000,-109.194686
0,19,28,0.000000,-111.271721
0,19,30,0.000000,-112.830693
0,19,32,0.000000,-109.136713
0,19,34,0.000000,-108.935098
0,19,36,0.000000,-110.650541
0,19,38,0.000000,-113.322973
0,19,40,0.000000,-109.391109
0,19,42,0.000000,-107.661849
0,19,44,0.000000,-110.389290
0,19,46,0.000000,-108.208955
0,19,48,0.000000,-108.651396
0,19,50,0.000000,-113.167175
0,19,52,0.000000,-110.016471
0,19,54,0.000000,-106.661214
0,19,56,0.000000,-113.301544
0,19,58,0.000000,-112.937885
0,20,0,0.000000,-110.278655
0,20,2,0.000000,-110.467991
0,20,4,0.000000,-108.269957
0,20,6,0.000000,-109.800033
0,20,8,0.000000,-113.315840
0,20,10,0.000000,-108.525672
0,20,12,0.000000,-109.435554
0,20,14,0.000000,-113.663128
0,20,16,0.000000,-107.979120
0,20,18,0.000000,-108.553960
0,20,20,0.000000,-109.221073
0,20,22,0.000000,-113.164513
0,20,24,0.000000,-110.833898
0,20,26,0.000000,-109.786054
0,20,28,0.000000,-112.061072
0,20,30,0.000000,-111.811757
0,20,32,0.000000,-108.288386
0,20,34,0.000000,-113.635166
0,20,36,0.000000,-107.909036
0,20,38,0.000000,-110.540484
0,20,40,0.000000,-110.592783
0,20,42,0.000000,-115.427484
0,20,44,0.000000,-109.611494
0,20,46,0.000000,-113.548778
0,20,48,0.000000,-108.701329
0,20,50,0.000000,-106.904070
0,20,52,0.000000,-107.698079
0,20,54,0.000000,-109.698222
0,20,56,0.000000,-109.999768
0,20,58,0.000000,-111.474881
0,21,0,0.000000,-107.681994
0,21,2,0.000000,-110.406424
0,21,4,0.000000,-108.223872
0,21,6,0.000000,-109.195502
0,21,8,0.000000,-109.402902
0,21,10,0.000000,-108.047509
0,21,12,0.000000,-111.827891
0,21,14,0.000000,-110.299333
0,21,16,0.000000,-108.701605
0,21,18,0.000000,-109.985581
0,21,20,0.000000,-112.695815
0,21,22,0.000000,-109.082619
0,21,24,0.000000,-107.979092
0,21,26,0.000000,-109.178539
0,21,28,0.000000,-111.956122
0,21,30,0.000000,-107.259761
0,21,32,0.000000,-109.860591
0,21,34,0.000000,-108.779998
0,21,36,0.000000,-108.544672
0,21,38,0.000000,-109.030475
0,21,40,0.000000,-109.643499
0,21,42,0.000000,-109.256396
0,21,44,0.000000,-112.747658
0,21,46,0.000000,-109.672686
0,21,48,0.000000,-112.668543
0,21,50,0.000000,-111.853760
0,21,52,0.000000,-112.411063
0,21,54,0.000000,-108.570733
0,21,56,0.000000,-111.106273
0,21,58,0.000000,-111.536070
0,22,0,0.000000,-110.409361
0,22,2,0.000000,-114.418141
0,22,4,0.000000,-110.141982
0,22,6,0.000000,-109.034610
0,22,8,0.000000,-109.325359
0,22,10,0.000000,-110.703362
0,22,12,0.000000,-109.260489
0,22,14,0.000000,-110.409884
0,22,16,0.000000,-109.633150
0,22,18,0.000000,-112.287810
0,22,20,0.000000,-111.710846
0,22,22,0.000000,-110.928601
0,22,24,0.000000,-111.835465
0,22,26,0.000000,-108.299618
0,22,28,0.000000,-108.807365
0,22,30,0.000000,-112.557719
0,22,32,0.000000,-108.592575
0,22,34,0.000000,-113.113348
0,22,36,0.000000,-113.882021
0,22,38,0.000000,-106.683117
0,22,40,0.000000,-109.486269
0,22,42,0.000000,-110.524861
0,22,44,0.000000,-107.255143
0,22,46,0.000000,-110.821508
0,22,48,0.000000,-108.839993
0,22,50,0.000000,-110.758168
0,22,52,0.000000,-112.471359
0,22,54,0.000000,-109.102284
0,22,56,0.000000,-113.360553
0,22,58,0.000000,-110.470249
0,23,0,0.000000,-108.755327
0,23,2,0.000000,-110.129984
0,23,4,0.000000,-114.122356
0,23,6,0.000000,-110.127161
0,23,8,0.000000,-113.519941
0,23,10,0.000000,-113.273658
0,23,12,0.000000,-112.625859
0,23,14,0.000000,-108.503618
0,23,16,0.000000,-107.576026
0,23,18,0.000000,-107.795492
0,23,20,0.000000,-110.207903
0,23,22,0.000000,-112.863209
0,23,24,0.000000,-111.137190
0,23,26,0.000000,-110.788677
0,23,28,0.000000,-113.299286
0,23,30,0.000000,-109.844327
0,23,32,0.000000,-111.061961
0,23,34,0.000000,-114.164487
0,23,36,0.000000,-111.323211
0,23,38,0.000000,-110.261863
0,23,40,0.000000,-109.876769
0,23,42,0.000000,-108.515260
0,23,44,0.000000,-108.334126
0,23,46,0.000000,-111.094645
0,23,48,0.000000,-106.307073
0,23,50,0.000000,-108.195242
0,23,52,0.000000,-112.663618
0,23,54,0.000000,-112.855976
0,23,56,0.000000,-115.049803
0,23,58,0.000000,-109.982159
0,24,0,0.000000,-110.721841
0,24,2,0.000000,-107.096210
0,24,4,0.000000,-111.971530
0,24,6,0.000000,-107.913617
0,24,8,0.000000,-110.596186
0,24,10,0.000000,-113.759884
0,24,12,0.000000,-112.990213
0,24,14,0.000000,-111.118958
0,24,16,0.000000,-109.854637
0,24,18,0.000000,-107.830727
0,24,20,0.000000,-112.059569
0,24,22,0.000000,-110.062622
0,24,24,0.000000,-113.422674
0,24,26,0.000000,-113.213404
0,24,28,0.000000,-109.192725
0,24,30,0.000000,-109.585840
0,24,32,0.000000,-108.527188
0,24,34,0.000000,-109.637249
0,24,36,0.000000,-109.639353
0,24,38,0.000000,-112.944983
0,24,40,0.000000,-110.598556
0,24,42,0.000000,-107.667515
0,24,44,0.000000,-107.871407
0,24,46,0.000000,-104.710608
0,24,48,0.000000,-114.834660
0,24,50,0.000000,-111.718261
0,24,52,0.000000,-108.658617
0,24,54,0.000000,-112.904293
0,24,56,0.000000,-115.717914
0,24,58,0.000000,-114.768436
0,25,0,0.000000,-112.950221
0,25,2,0.000000,-109.111496
0,25,4,0.000000,-109.823957
0,25,6,0.000000,-105.863487
0,25,8,0.000000,-112.557402
0,25,10,0.000000,-110.179418
0,25,12,0.000000,-105.232672
0,25,14,0.000000,-108.845185
0,25,16,0.000000,-110.241299
0,25,18,0.000000,-113.621076
0,25,20,0.000000,-108.748207
0,25,22,0.000000,-112.560045
0,25,24,0.000000,-112.162387
0,25,26,0.000000,-110.311459
0,25,28,0.000000,-109.637518
0,25,30,0.000000,-108.886728
0,25,32,0.000000,-112.626561
0,25,34,0.000000,-110.614131
0,25,36,0.000000,-108.324647
0,25,38,0.000000,-112.353281
0,25,40,0.000000,-112.360129
0,25,42,0.000000,-110.559171
0,25,44,0.000000,-109.017034
0,25,46,0.000000,-109.600732
0,25,48,0.000000,-108.321291
0,25,50,0.000000,-107.290509
0,25,52,0.000000,-112.414450
0,25,54,0.000000,-108.297309
0,25,56,0.000000,-112.085039
0,25,58,0.000000,-109.232752
0,26,0,0.000000,-115.553599
0,26,2,0.000000,-114.467582
0,26,4,0.000000,-110.792275
0,26,6,0.000000,-114.427672
0,26,8,0.000000,-109.226990
0,26,10,0.000000,-108.601280
0,26,12,0.000000,-114.852581
0,26,14,0.000000,-113.145184
0,26,16,0.000000,-110.835812
0,26,18,0.000000,-111.465419
0,26,20,0.000000,-112.591380
0,26,22,0.000000,-112.212121
0,26,24,0.000000,-112.310531
0,26,26,0.000000,-107.812724
0,26,28,0.000000,-109.313153
0,26,30,0.000000,-108.778497
0,26,32,0.000000,-111.939598
0,26,34,0.000000,-111.421673
0,26,36,0.000000,-109.228672
0,26,38,0.000000,-114.707067
0,26,40,0.000000,-109.996319
0,26,42,0.000000,-109.187467
0,26,44,0.000000,-108.689347
0,26,46,0.000000,-111.375915
0,26,48,0.000000,-107.127738
0,26,50,0.000000,-107.242247
0,26,52,0.000000,-109.425221
0,26,54,0.000000,-110.615661
0,26,56,0.000000,-110.586495
0,26,58,0.000000,-109.972263
0,27,0,0.000000,-111.379981
0,27,2,0.000000,-109.236051
0,27,4,0.000000,-110.362956
0,27,6,0.000000,-118.378234
0,27,8,0.000000,-110.892078
0,27,10,0.000000,-113.375621
0,27,12,0.000000,-107.827671
0,27,14,0.000000,-111.093267
0,27,16,0.000000,-110.404268
0,27,18,0.000000,-111.267166
0,27,20,0.000000,-108.711501
0,27,22,0.000000,-109.283171
