hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.034512
0,0,2,0.000000,-117.566980
0,0,4,0.000000,-121.866363
0,0,6,0.000000,-118.078272
0,0,8,0.000000,-124.227074
0,0,10,0.000000,-122.480639
0,0,12,0.000000,-128.241978
0,0,14,0.000000,-121.154790
0,0,16,0.000000,-113.158084
0,0,18,0.000000,-118.285071
0,0,20,0.000000,-114.119713
0,0,22,0.000000,-115.424759
0,0,24,0.000000,-114.109381
0,0,26,0.000000,-108.430280
0,0,28,0.000000,-115.657093
0,0,30,0.000000,-123.802911
0,0,32,0.000000,-116.110980
0,0,34,0.000000,-114.217615
0,0,36,0.000000,-112.410254
0,0,38,0.000000,-118.858456
0,0,40,0.000000,-121.298894
0,0,42,0.000000,-119.897928
0,0,44,0.000000,-111.944996
0,0,46,0.000000,-113.351608
0,0,48,0.000000,-112.984973
0,0,50,0.000000,-123.002543
0,0,52,0.000000,-121.624661
0,0,54,0.000000,-121.842859
0,0,56,0.000000,-118.592023
0,0,58,0.000000,-111.488108
0,1,0,0.000000,-115.815775
0,1,2,0.000000,-108.939076
0,1,4,0.000000,-112.543210
0,1,6,0.000000,-113.048950
0,1,8,0.000000,-119.205419
0,1,10,0.000000,-114.513508
0,1,12,0.000000,-128.047636
0,1,14,0.000000,-122.356417
0,1,16,0.000000,-115.592074
0,1,18,0.000000,-134.528591
0,1,20,0.000000,-117.346395
0,1,22,0.000000,-118.640637
0,1,24,0.000000,-132.800856
0,1,26,0.000000,-121.989755
0,1,28,0.000000,-112.978680
0,1,30,0.000000,-112.898185
0,1,32,0.000000,-114.116663
0,1,34,0.000000,-122.173808
0,1,36,0.000000,-115.681420
0,1,38,0.000000,-132.714999
0,1,40,0.000000,-124.367845
0,1,42,0.000000,-114.394974
0,1,44,0.000000,-111.893824
0,1,46,0.000000,-114.399191
0,1,48,0.000000,-127.378346
0,1,50,0.000000,-116.051952
0,1,52,0.000000,-110.305376
0,1,54,0.000000,-108.923527
0,1,56,0.000000,-121.915898
0,1,58,0.000000,-113.896107
0,2,0,0.000000,-111.086700
0,2,2,0.000000,-119.932873
0,2,4,0.000000,-121.422229
0,2,6,0.000000,-118.654231
0,2,8,0.000000,-115.087048
0,2,10,0.000000,-125.143095
0,2,12,0.000000,-130.687191
0,2,14,0.000000,-128.660965
0,2,16,0.000000,-112.973488
0,2,18,0.000000,-114.959064
0,2,20,0.000000,-114.923407
0,2,22,0.000000,-123.470491
0,2,24,0.000000,-130.268015
0,2,26,0.000000,-126.634909
0,2,28,0.000000,-121.014558
0,2,30,0.000000,-119.182086
0,2,32,0.000000,-125.931119
0,2,34,0.000000,-117.467774
0,2,36,0.000000,-114.648032
0,2,38,0.000000,-122.776524
0,2,40,0.000000,-117.242288
0,2,42,0.000000,-115.876892
0,2,44,0.000000,-109.004988
0,2,46,0.000000,-114.540389
0,2,48,0.000000,-118.746920
0,2,50,0.000000,-111.448830
0,2,52,0.000000,-111.349927
0,2,54,0.000000,-121.442524
0,2,56,0.000000,-112.620220
0,2,58,0.000000,-121.193772
0,3,0,0.000000,-106.745897
0,3,2,0.000000,-118.731387
0,3,4,0.000000,-123.382494
0,3,6,0.000000,-122.761435
0,3,8,0.000000,-117.655035
0,3,10,0.000000,-115.382133
0,3,12,0.000000,-112.038841
0,3,14,0.000000,-121.965280
0,3,16,0.000000,-111.859243
0,3,18,0.000000,-111.961458
0,3,20,0.000000,-121.149765
0,3,22,0.000000,-128.478001
0,3,24,0.000000,-120.982824
0,3,26,0.000000,-118.860151
0,3,28,0.000000,-118.474337
0,3,30,0.000000,-118.253812
0,3,32,0.000000,-114.206090
0,3,34,0.000000,-126.807454
0,3,36,0.000000,-115.631173
0,3,38,0.000000,-111.452449
0,3,40,0.000000,-114.783760
0,3,42,0.000000,-121.268452
0,3,44,0.000000,-125.091643
0,3,46,0.000000,-111.492222
0,3,48,0.000000,-109.470211
0,3,50,0.000000,-114.572039
0,3,52,0.000000,-111.536596
0,3,54,0.000000,-115.007077
0,3,56,0.000000,-119.377454
0,3,58,0.000000,-126.745981
0,4,0,0.000000,-114.485798
0,4,2,0.000000,-117.428692
0,4,4,0.000000,-115.032529
0,4,6,0.000000,-124.990986
0,4,8,0.000000,-119.160669
0,4,10,0.000000,-115.152848
0,4,12,0.000000,-122.949251
0,4,14,0.000000,-122.296092
0,4,16,0.000000,-119.644436
0,4,18,0.000000,-115.465497
0,4,20,0.000000,-120.658653
0,4,22,0.000000,-118.588044
0,4,24,0.000000,-113.177801
0,4,26,0.000000,-115.271513
0,4,28,0.000000,-142.291875
0,4,30,0.000000,-122.524075
0,4,32,0.000000,-117.145086
0,4,34,0.000000,-120.665478
0,4,36,0.000000,-110.491124
0,4,38,0.000000,-113.865519
0,4,40,0.000000,-125.933749
0,4,42,0.000000,-114.135594
0,4,44,0.000000,-118.667027
0,4,46,0.000000,-128.294367
0,4,48,0.000000,-119.690769
0,4,50,0.000000,-117.031415
0,4,52,0.000000,-115.415918
0,4,54,0.000000,-114.791224
0,4,56,0.000000,-120.056077
0,4,58,0.000000,-119.549818
0,5,0,0.000000,-119.942567
0,5,2,0.000000,-121.762318
0,5,4,0.000000,-121.596140
0,5,6,0.000000,-115.995586
0,5,8,0.000000,-118.730627
0,5,10,0.000000,-119.254878
0,5,12,0.000000,-118.234477
0,5,14,0.000000,-116.633284
0,5,16,0.000000,-108.445757
0,5,18,0.000000,-113.206914
0,5,20,0.000000,-116.624722
0,5,22,0.000000,-113.008107
0,5,24,0.000000,-109.715544
0,5,26,0.000000,-108.984044
0,5,28,0.000000,-124.203754
0,5,30,0.000000,-118.202494
0,5,32,0.000000,-120.520849
0,5,34,0.000000,-116.936764
0,5,36,0.000000,-121.695942
0,5,38,0.000000,-112.364279
0,5,40,0.000000,-110.409841
0,5,42,0.000000,-109.200489
0,5,44,0.000000,-122.198877
0,5,46,0.000000,-125.006336
0,5,48,0.000000,-114.862518
0,5,50,0.000000,-114.453050
0,5,52,0.000000,-116.087632
0,5,54,0.000000,-112.069739
0,5,56,0.000000,-108.773087
0,5,58,0.000000,-117.155082
0,6,0,0.000000,-113.213112
0,6,2,0.000000,-110.674969
0,6,4,0.000000,-127.399846
0,6,6,0.000000,-123.537900
0,6,8,0.000000,-116.376562
0,6,10,0.000000,-118.951637
0,6,12,0.000000,-117.228056
0,6,14,0.000000,-111.861740
0,6,16,0.000000,-121.289443
0,6,18,0.000000,-128.344161
0,6,20,0.000000,-119.851341
0,6,22,0.000000,-117.628338
0,6,24,0.000000,-134.759340
0,6,26,0.000000,-119.656261
0,6,28,0.000000,-138.467708
0,6,30,0.000000,-113.359513
0,6,32,0.000000,-112.618154
0,6,34,0.000000,-116.015462
0,6,36,0.000000,-116.618247
0,6,38,0.000000,-116.066951
0,6,40,0.000000,-118.643279
0,6,42,0.000000,-119.832219
0,6,44,0.000000,-109.265067
0,6,46,0.000000,-115.971637
0,6,48,0.000000,-115.214565
0,6,50,0.000000,-119.216533
0,6,52,0.000000,-119.815927
0,6,54,0.000000,-113.977513
0,6,56,0.000000,-117.522633
0,6,58,0.000000,-114.835067
0,7,0,0.000000,-114.818841
0,7,2,0.000000,-137.083482
0,7,4,0.000000,-133.555833
0,7,6,0.000000,-115.419921
0,7,8,0.000000,-121.131463
0,7,10,0.000000,-111.003274
0,7,12,0.000000,-117.219648
0,7,14,0.000000,-115.995383
0,7,16,0.000000,-116.960641
0,7,18,0.000000,-131.194527
0,7,20,0.000000,-119.859311
0,7,22,0.000000,-123.652087
0,7,24,0.000000,-114.685647
0,7,26,0.000000,-118.385034
0,7,28,0.000000,-117.009154
0,7,30,0.000000,-132.324925
0,7,32,0.000000,-119.241112
0,7,34,0.000000,-110.994841
0,7,36,0.000000,-115.713538
0,7,38,0.000000,-119.033462
0,7,40,0.000000,-115.653021
0,7,42,0.000000,-113.179938
0,7,44,0.000000,-120.822684
0,7,46,0.000000,-122.036475
0,7,48,0.000000,-115.076825
0,7,50,0.000000,-111.259555
0,7,52,0.000000,-119.286445
0,7,54,0.000000,-125.575744
0,7,56,0.000000,-113.738601
0,7,58,0.000000,-122.668739
0,8,0,0.000000,-127.516345
0,8,2,0.000000,-115.689750
0,8,4,0.000000,-119.972744
0,8,6,0.000000,-115.555883
0,8,8,0.000000,-113.569659
0,8,10,0.000000,-109.998275
0,8,12,0.000000,-119.416530
0,8,14,0.000000,-116.207261
0,8,16,0.000000,-128.617552
0,8,18,0.000000,-117.148589
0,8,20,0.000000,-133.622934
0,8,22,0.000000,-126.133037
0,8,24,0.000000,-115.596071
0,8,26,0.000000,-110.996846
0,8,28,0.000000,-113.371721
0,8,30,0.000000,-120.463179
0,8,32,0.000000,-120.052761
0,8,34,0.000000,-112.059637
0,8,36,0.000000,-130.275956
0,8,38,0.000000,-109.954285
0,8,40,0.000000,-124.846725
0,8,42,0.000000,-121.522334
0,8,44,0.000000,-133.405544
0,8,46,0.000000,-116.335282
0,8,48,0.000000,-108.509380
0,8,50,0.000000,-124.673946
0,8,52,0.000000,-116.018258
0,8,54,0.000000,-117.315440
0,8,56,0.000000,-112.567181
0,8,58,0.000000,-125.292931
0,9,0,0.000000,-122.541448
0,9,2,0.000000,-110.231972
0,9,4,0.000000,-117.865416
0,9,6,0.000000,-112.053523
0,9,8,0.000000,-117.018279
0,9,10,0.000000,-129.914949
0,9,12,0.000000,-111.037678
0,9,14,0.000000,-116.359707
0,9,16,0.000000,-116.107664
0,9,18,0.000000,-109.813001
0,9,20,0.000000,-115.557491
0,9,22,0.000000,-113.129695
0,9,24,0.000000,-121.357232
0,9,26,0.000000,-114.901436
0,9,28,0.000000,-119.435725
0,9,30,0.000000,-111.155252
0,9,32,0.000000,-118.386998
0,9,34,0.000000,-123.177374
0,9,36,0.000000,-117.270623
0,9,38,0.000000,-123.446576
0,9,40,0.000000,-110.346907
0,9,42,0.000000,-116.915388
0,9,44,0.000000,-110.807673
0,9,46,0.000000,-114.062993
0,9,48,0.000000,-128.886331
0,9,50,0.000000,-114.113368
0,9,52,0.000000,-116.079583
0,9,54,0.000000,-122.872392
0,9,56,0.000000,-114.269757
0,9,58,0.000000,-113.340449
0,10,0,0.000000,-123.316294
0,10,2,0.000000,-117.836724
0,10,4,0.000000,-126.992551
0,10,6,0.000000,-112.231984
0,10,8,0.000000,-119.810029
0,10,10,0.000000,-112.129270
0,10,12,0.000000,-121.884492
0,10,14,0.000000,-108.421635
0,10,16,0.000000,-125.071207
0,10,18,0.000000,-114.798661
0,10,20,0.000000,-124.917137
0,10,22,0.000000,-116.996082
0,10,24,0.000000,-117.080776
0,10,26,0.000000,-117.557148
0,10,28,0.000000,-109.695978
0,10,30,0.000000,-116.479685
0,10,32,0.000000,-113.903579
0,10,34,0.000000,-114.753842
0,10,36,0.000000,-115.448068
0,10,38,0.000000,-118.570620
0,10,40,0.000000,-111.424865
0,10,42,0.000000,-117.490932
0,10,44,0.000000,-116.879138
0,10,46,0.000000,-128.329777
0,10,48,0.000000,-127.153355
0,10,50,0.000000,-116.883987
0,10,52,0.000000,-112.005598
0,10,54,0.000000,-119.986711
0,10,56,0.000000,-111.601908
0,10,58,0.000000,-118.378890
0,11,0,0.000000,-124.128919
0,11,2,0.000000,-122.241913
0,11,4,0.000000,-135.432424
0,11,6,0.000000,-113.089496
0,11,8,0.000000,-111.615782
0,11,10,0.000000,-109.481025
0,11,12,0.000000,-119.634045
0,11,14,0.000000,-114.284685
0,11,16,0.000000,-131.121757
0,11,18,0.000000,-114.089041
0,11,20,0.000000,-123.323082
0,11,22,0.000000,-113.758543
0,11,24,0.000000,-118.592863
0,11,26,0.000000,-114.134390
0,11,28,0.000000,-119.569346
0,11,30,0.000000,-113.243328
0,11,32,0.000000,-118.527068
0,11,34,0.000000,-115.223338
0,11,36,0.000000,-125.295562
0,11,38,0.000000,-116.605871
0,11,40,0.000000,-116.762374
0,11,42,0.000000,-125.411973
0,11,44,0.000000,-122.818826
0,11,46,0.000000,-119.868853
0,11,48,0.000000,-112.931116
0,11,50,0.000000,-117.861150
0,11,52,0.000000,-124.643961
0,11,54,0.000000,-130.006541
0,11,56,0.000000,-120.124313
0,11,58,0.000000,-124.002960
0,12,0,0.000000,-121.554078
0,12,2,0.000000,-117.613594
0,12,4,0.000000,-117.177364
0,12,6,0.000000,-121.704581
0,12,8,0.000000,-112.147231
0,12,10,0.000000,-112.732038
0,12,12,0.000000,-119.370506
0,12,14,0.000000,-120.009168
0,12,16,0.000000,-116.106615
0,12,18,0.000000,-117.541121
0,12,20,0.000000,-126.590433
0,12,22,0.000000,-111.447707
0,12,24,0.000000,-119.108185
0,12,26,0.000000,-114.196082
0,12,28,0.000000,-113.981580
0,12,30,0.000000,-116.550142
0,12,32,0.000000,-131.557803
0,12,34,0.000000,-116.664894
0,12,36,0.000000,-112.169102
0,12,38,0.000000,-118.053751
0,12,40,0.000000,-114.698534
0,12,42,0.000000,-112.551165
0,12,44,0.000000,-121.358731
0,12,46,0.000000,-107.470540
0,12,48,0.000000,-118.008831
0,12,50,0.000000,-114.948079
0,12,52,0.000000,-122.714507
0,12,54,0.000000,-114.337098
0,12,56,0.000000,-114.374754
0,12,58,0.000000,-117.321572
0,13,0,0.000000,-109.991675
0,13,2,0.000000,-113.928552
0,13,4,0.000000,-120.573489
0,13,6,0.000000,-123.506679
0,13,8,0.000000,-109.160863
0,13,10,0.000000,-111.361175
0,13,12,0.000000,-112.800401
0,13,14,0.000000,-112.973965
0,13,16,0.000000,-107.865207
0,13,18,0.000000,-120.781053
0,13,20,0.000000,-125.921932
0,13,22,0.000000,-112.612836
0,13,24,0.000000,-114.993700
0,13,26,0.000000,-121.011083
0,13,28,0.000000,-115.776359
0,13,30,0.000000,-113.754883
0,13,32,0.000000,-124.656379
0,13,34,0.000000,-115.984466
0,13,36,0.000000,-107.811485
0,13,38,0.000000,-113.031753
0,13,40,0.000000,-116.502962
0,13,42,0.000000,-117.741554
0,13,44,0.000000,-120.523252
0,13,46,0.000000,-115.321483
0,13,48,0.000000,-113.770608
0,13,50,0.000000,-126.139810
0,13,52,0.000000,-129.367147
0,13,54,0.000000,-116.650888
0,13,56,0.000000,-113.615669
0,13,58,0.000000,-123.763238
0,14,0,0.000000,-114.423521
0,14,2,0.000000,-117.291220
0,14,4,0.000000,-119.471041
0,14,6,0.000000,-116.754993
0,14,8,0.000000,-134.996493
0,14,10,0.000000,-117.752800
0,14,12,0.000000,-114.594744
0,14,14,0.000000,-122.149038
0,14,16,0.000000,-126.200675
0,14,18,0.000000,-113.794823
0,14,20,0.000000,-117.407845
0,14,22,0.000000,-116.816475
0,14,24,0.000000,-113.516233
0,14,26,0.000000,-113.255762
0,14,28,0.000000,-121.856057
0,14,30,0.000000,-119.923488
0,14,32,0.000000,-117.342538
0,14,34,0.000000,-115.906171
0,14,36,0.000000,-107.062184
0,14,38,0.000000,-134.616667
0,14,40,0.000000,-108.589467
0,14,42,0.000000,-119.804185
0,14,44,0.000000,-119.283385
0,14,46,0.000000,-112.054666
0,14,48,0.000000,-125.930700
0,14,50,0.000000,-116.161027
0,14,52,0.000000,-119.670814
0,14,54,0.000000,-114.299788
0,14,56,0.000000,-115.410224
0,14,58,0.000000,-118.903254
0,15,0,0.000000,-117.152532
0,15,2,0.000000,-129.506468
0,15,4,0.000000,-121.485887
0,15,6,0.000000,-117.299347
0,15,8,0.000000,-110.944656
0,15,10,0.000000,-116.899232
0,15,12,0.000000,-129.780283
0,15,14,0.000000,-123.687885
0,15,16,0.000000,-118.374572
0,15,18,0.000000,-108.907566
0,15,20,0.000000,-125.327024
0,15,22,0.000000,-117.816072
0,15,24,0.000000,-118.839471
0,15,26,0.000000,-117.865342
0,15,28,0.000000,-117.051966
0,15,30,0.000000,-123.950960
0,15,32,0.000000,-104.017707
0,15,34,0.000000,-114.103338
0,15,36,0.000000,-120.441754
0,15,38,0.000000,-113.082071
0,15,40,0.000000,-130.525521
0,15,42,0.000000,-124.246224
0,15,44,0.000000,-116.497873
0,15,46,0.000000,-108.669854
0,15,48,0.000000,-133.389427
0,15,50,0.000000,-118.123656
0,15,52,0.000000,-109.950212
0,15,54,0.000000,-120.781247
0,15,56,0.000000,-118.700626
0,15,58,0.000000,-108.953104
0,16,0,0.000000,-124.514230
0,16,2,0.000000,-137.460204
0,16,4,0.000000,-109.892391
0,16,6,0.000000,-121.175132
0,16,8,0.000000,-118.235285
0,16,10,0.000000,-121.396407
0,16,12,0.000000,-155.118770
0,16,14,0.000000,-117.705257
0,16,16,0.000000,-132.594922
0,16,18,0.000000,-116.629789
0,16,20,0.000000,-124.778248
0,16,22,0.000000,-116.164973
0,16,24,0.000000,-137.144491
0,16,26,0.000000,-117.603224
0,16,28,0.000000,-108.885761
0,16,30,0.000000,-112.820535
0,16,32,0.000000,-116.082934
0,16,34,0.000000,-117.307843
0,16,36,0.000000,-110.431666
0,16,38,0.000000,-118.251878
0,16,40,0.000000,-110.826140
0,16,42,0.000000,-109.851131
0,16,44,0.000000,-131.417269
0,16,46,0.000000,-119.235293
0,16,48,0.000000,-115.208506
0,16,50,0.000000,-125.107861
0,16,52,0.000000,-119.958014
0,16,54,0.000000,-122.224987
0,16,56,0.000000,-116.254604
0,16,58,0.000000,-109.132730
0,17,0,0.000000,-114.799440
0,17,2,0.000000,-121.452918
0,17,4,0.000000,-116.270956
0,17,6,0.000000,-123.019942
0,17,8,0.000000,-115.538021
0,17,10,0.000000,-110.428888
0,17,12,0.000000,-114.390302
0,17,14,0.000000,-118.722735
0,17,16,0.000000,-113.206020
0,17,18,0.000000,-117.286916
0,17,20,0.000000,-112.698303
0,17,22,0.000000,-115.943374
0,17,24,0.000000,-124.455860
0,17,26,0.000000,-115.267137
0,17,28,0.000000,-116.523266
0,17,30,0.000000,-123.093895
0,17,32,0.000000,-115.329290
0,17,34,0.000000,-125.821746
0,17,36,0.000000,-110.979859
0,17,38,0.000000,-111.208599
0,17,40,0.000000,-117.545704
0,17,42,0.000000,-118.888421
0,17,44,0.000000,-112.766795
0,17,46,0.000000,-117.239445
0,17,48,0.000000,-129.198524
0,17,50,0.000000,-120.986423
0,17,52,0.000000,-117.399730
0,17,54,0.000000,-113.567345
0,17,56,0.000000,-125.155574
0,17,58,0.000000,-113.776570
0,18,0,0.000000,-114.670608
0,18,2,0.000000,-109.180601
0,18,4,0.000000,-116.374929
0,18,6,0.000000,-116.996284
0,18,8,0.000000,-120.905542
0,18,10,0.000000,-108.691715
0,18,12,0.000000,-126.140725
0,18,14,0.000000,-118.853019
0,18,16,0.000000,-108.726438
0,18,18,0.000000,-107.572025
0,18,20,0.000000,-116.336698
0,18,22,0.000000,-120.652029
0,18,24,0.000000,-126.359742
0,18,26,0.000000,-115.305701
0,18,28,0.000000,-112.821842
0,18,30,0.000000,-119.419597
0,18,32,0.000000,-113.869052
0,18,34,0.000000,-122.257381
0,18,36,0.000000,-127.812147
0,18,38,0.000000,-121.442708
0,18,40,0.000000,-127.525416
0,18,42,0.000000,-114.700220
0,18,44,0.000000,-114.912336
0,18,46,0.000000,-116.311369
0,18,48,0.000000,-117.397595
0,18,50,0.000000,-119.533988
0,18,52,0.000000,-127.646701
0,18,54,0.000000,-119.071623
0,18,56,0.000000,-122.929634
0,18,58,0.000000,-124.497893
0,19,0,0.000000,-107.556754
0,19,2,0.000000,-119.735306
0,19,4,0.000000,-112.736696
0,19,6,0.000000,-115.281987
0,19,8,0.000000,-110.167408
0,19,10,0.000000,-120.772475
0,19,12,0.000000,-119.569909
0,19,14,0.000000,-122.703197
0,19,16,0.000000,-125.274583
0,19,18,0.000000,-119.765168
0,19,20,0.000000,-118.694045
0,19,22,0.000000,-115.018953
0,19,24,0.000000,-115.058646
0,19,26,0.000000,-123.876642
0,19,28,0.000000,-124.154743
0,19,30,0.000000,-119.257521
0,19,32,0.000000,-111.735646
0,19,34,0.000000,-135.119001
0,19,36,0.000000,-126.059330
0,19,38,0.000000,-124.216003
0,19,40,0.000000,-113.092110
0,19,42,0.000000,-125.007390
0,19,44,0.000000,-111.955442
0,19,46,0.000000,-112.188338
0,19,48,0.000000,-120.896590
0,19,50,0.000000,-116.414587
0,19,52,0.000000,-109.620880
0,19,54,0.000000,-122.853284
0,19,56,0.000000,-112.707375
0,19,58,0.000000,-119.083341
0,20,0,0.000000,-116.789675
0,20,2,0.000000,-111.413645
0,20,4,0.000000,-113.037047
0,20,6,0.000000,-118.168137
0,20,8,0.000000,-135.325822
0,20,10,0.000000,-109.011930
0,20,12,0.000000,-116.252341
0,20,14,0.000000,-119.962635
0,20,16,0.000000,-118.209634
0,20,18,0.000000,-129.887436
0,20,20,0.000000,-114.305298
0,20,22,0.000000,-115.540253
0,20,24,0.000000,-120.951164
0,20,26,0.000000,-110.864244
0,20,28,0.000000,-128.786517
0,20,30,0.000000,-113.313016
0,20,32,0.000000,-130.164838
0,20,34,0.000000,-119.914156
0,20,36,0.000000,-109.308820
0,20,38,0.000000,-116.012638
0,20,40,0.000000,-110.650198
0,20,42,0.000000,-117.293556
0,20,44,0.000000,-110.774806
0,20,46,0.000000,-121.954194
0,20,48,0.000000,-115.444711
0,20,50,0.000000,-109.922532
0,20,52,0.000000,-117.839992
0,20,54,0.000000,-118.569379
0,20,56,0.000000,-118.308788
0,20,58,0.000000,-117.015184
0,21,0,0.000000,-113.121013
0,21,2,0.000000,-115.008070
0,21,4,0.000000,-113.130314
0,21,6,0.000000,-113.373798
0,21,8,0.000000,-118.872293
0,21,10,0.000000,-117.285327
0,21,12,0.000000,-120.578096
0,21,14,0.000000,-115.947396
0,21,16,0.000000,-138.836982
0,21,18,0.000000,-111.304266
0,21,20,0.000000,-129.651915
0,21,22,0.000000,-110.874987
0,21,24,0.000000,-109.868940
0,21,26,0.000000,-118.560760
0,21,28,0.000000,-120.385782
0,21,30,0.000000,-115.552128
0,21,32,0.000000,-124.142587
0,21,34,0.000000,-128.055151
0,21,36,0.000000,-117.708999
0,21,38,0.000000,-118.998585
0,21,40,0.000000,-114.645967
0,21,42,0.000000,-124.868481
0,21,44,0.000000,-122.711447
0,21,46,0.000000,-106.180697
0,21,48,0.000000,-121.006354
0,21,50,0.000000,-130.700726
0,21,52,0.000000,-112.800556
0,21,54,0.000000,-115.504271
0,21,56,0.000000,-113.536924
0,21,58,0.000000,-125.906205
0,22,0,0.000000,-117.366930
0,22,2,0.000000,-121.047386
0,22,4,0.000000,-140.302948
0,22,6,0.000000,-119.363497
0,22,8,0.000000,-124.462635
0,22,10,0.000000,-116.900569
0,22,12,0.000000,-118.942876
0,22,14,0.000000,-131.064202
0,22,16,0.000000,-138.438073
0,22,18,0.000000,-139.626810
0,22,20,0.000000,-119.461143
0,22,22,0.000000,-124.894031
0,22,24,0.000000,-122.417373
0,22,26,0.000000,-115.332533
0,22,28,0.000000,-126.902659
0,22,30,0.000000,-108.808568
0,22,32,0.000000,-110.419134
0,22,34,0.000000,-121.694827
0,22,36,0.000000,-116.262639
0,22,38,0.000000,-109.249107
0,22,40,0.000000,-119.326873
0,22,42,0.000000,-121.679529
0,22,44,0.000000,-118.387261
0,22,46,0.000000,-121.394254
0,22,48,0.000000,-113.932377
0,22,50,0.000000,-112.489832
0,22,52,0.000000,-124.846674
0,22,54,0.000000,-109.427948
0,22,56,0.000000,-134.963723
0,22,58,0.000000,-142.503114
0,23,0,0.000000,-120.254468
0,23,2,0.000000,-112.979562
0,23,4,0.000000,-121.796453
0,23,6,0.000000,-115.577201
0,23,8,0.000000,-121.611273
0,23,10,0.000000,-121.350103
0,23,12,0.000000,-115.079713
0,23,14,0.000000,-111.885840
0,23,16,0.000000,-110.814344
0,23,18,0.000000,-110.718460
0,23,20,0.000000,-115.827909
0,23,22,0.000000,-125.122410
0,23,24,0.000000,-111.977157
0,23,26,0.000000,-130.580231
0,23,28,0.000000,-123.751446
0,23,30,0.000000,-115.610465
0,23,32,0.000000,-119.880566
0,23,34,0.000000,-110.758858
0,23,36,0.000000,-117.332208
0,23,38,0.000000,-115.978070
0,23,40,0.000000,-119.481611
0,23,42,0.000000,-120.157005
0,23,44,0.000000,-111.777064
0,23,46,0.000000,-116.169458
0,23,48,0.000000,-113.593339
0,23,50,0.000000,-122.553049
0,23,52,0.000000,-119.728537
0,23,54,0.000000,-115.553539
0,23,56,0.000000,-120.961869
0,23,58,0.000000,-125.516279
0,24,0,0.000000,-122.062458
0,24,2,0.000000,-111.031074
0,24,4,0.000000,-113.979794
0,24,6,0.000000,-119.784501
0,24,8,0.000000,-117.266911
0,24,10,0.000000,-111.401792
0,24,12,0.000000,-128.768436
0,24,14,0.000000,-117.569754
0,24,16,0.000000,-115.286237
0,24,18,0.000000,-115.545916
0,24,20,0.000000,-116.668759
0,24,22,0.000000,-114.020921
0,24,24,0.000000,-126.698725
0,24,26,0.000000,-117.141371
0,24,28,0.000000,-114.584739
0,24,30,0.000000,-129.432544
0,24,32,0.000000,-116.495687
0,24,34,0.000000,-110.831734
0,24,36,0.000000,-119.458632
0,24,38,0.000000,-116.140193
0,24,40,0.000000,-111.999066
0,24,42,0.000000,-111.929357
0,24,44,0.000000,-124.095199
0,24,46,0.000000,-110.232058
0,24,48,0.000000,-119.073193
0,24,50,0.000000,-113.098709
0,24,52,0.000000,-109.359685
0,24,54,0.000000,-115.013024
0,24,56,0.000000,-120.440277
0,24,58,0.000000,-129.514937
0,25,0,0.000000,-119.724205
0,25,2,0.000000,-111.138163
0,25,4,0.000000,-114.718324
0,25,6,0.000000,-114.750452
0,25,8,0.000000,-123.246507
0,25,10,0.000000,-115.446809
0,25,12,0.000000,-114.048001
0,25,14,0.000000,-117.605075
0,25,16,0.000000,-121.384378
0,25,18,0.000000,-114.712244
0,25,20,0.000000,-118.600330
0,25,22,0.000000,-127.020954
0,25,24,0.000000,-115.366898
0,25,26,0.000000,-122.051869
0,25,28,0.000000,-111.953934
0,25,30,0.000000,-114.741815
0,25,32,0.000000,-123.863413
0,25,34,0.000000,-113.185729
0,25,36,0.000000,-114.311279
0,25,38,0.000000,-115.576581
0,25,40,0.000000,-123.443918
0,25,42,0.000000,-113.897670
0,25,44,0.000000,-122.646869
0,25,46,0.000000,-118.677945
0,25,48,0.000000,-112.046787
0,25,50,0.000000,-111.619725
0,25,52,0.000000,-116.913991
0,25,54,0.000000,-123.157392
0,25,56,0.000000,-127.964245
0,25,58,0.000000,-118.616239
0,26,0,0.000000,-121.292149
0,26,2,0.000000,-121.656814
0,26,4,0.000000,-125.764552
0,26,6,0.000000,-119.163493
0,26,8,0.000000,-110.447063
0,26,10,0.000000,-107.623280
0,26,12,0.000000,-121.587487
0,26,14,0.000000,-118.318379
0,26,16,0.000000,-115.779653
0,26,18,0.000000,-114.293943
0,26,20,0.000000,-116.958588
0,26,22,0.000000,-107.539482
0,26,24,0.000000,-115.332132
0,26,26,0.000000,-114.541320
0,26,28,0.000000,-116.663950
0,26,30,0.000000,-113.107491
0,26,32,0.000000,-121.803017
0,26,34,0.000000,-117.833338
0,26,36,0.000000,-123.457369
0,26,38,0.000000,-119.201574
0,26,40,0.000000,-118.514276
0,26,42,0.000000,-115.215325
0,26,44,0.000000,-109.945939
0,26,46,0.000000,-108.908753
0,26,48,0.000000,-115.383734
0,26,50,0.000000,-122.119522
0,26,52,0.000000,-114.520171
0,26,54,0.000000,-115.405016
0,26,56,0.000000,-123.073368
0,26,58,0.000000,-116.292117
0,27,0,0.000000,-114.910113
0,27,2,0.000000,-113.223449
0,27,4,0.000000,-123.413679
0,27,6,0.000000,-121.549406
0,27,8,0.000000,-119.126744
0,27,10,0.000000,-128.972651
0,27,12,0.000000,-122.293834
0,27,14,0.000000,-111.283918
0,27,16,0.000000,-125.807927
0,27,18,0.000000,-108.935405
0,27,20,0.000000,-113.189149
0,27,22,0.000000,-111.945267
