hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.583413
0,0,2,0.000000,-115.333326
0,0,4,0.000000,-122.937884
0,0,6,0.000000,-116.399791
0,0,8,0.000000,-118.949747
0,0,10,0.000000,-131.851747
0,0,12,0.000000,-122.481742
0,0,14,0.000000,-124.253755
0,0,16,0.000000,-110.436143
0,0,18,0.000000,-124.960820
0,0,20,0.000000,-117.067449
0,0,22,0.000000,-120.536182
0,0,24,0.000000,-110.262336
0,0,26,0.000000,-106.851676
0,0,28,0.000000,-128.780645
0,0,30,0.000000,-118.609476
0,0,32,0.000000,-133.072856
0,0,34,0.000000,-119.007208
0,0,36,0.000000,-113.830886
0,0,38,0.000000,-121.806125
0,0,40,0.000000,-114.554927
0,0,42,0.000000,-125.908858
0,0,44,0.000000,-112.323944
0,0,46,0.000000,-119.370534
0,0,48,0.000000,-120.109045
0,0,50,0.000000,-118.756831
0,0,52,0.000000,-122.051284
0,0,54,0.000000,-112.393777
0,0,56,0.000000,-115.916533
0,0,58,0.000000,-111.785219
0,1,0,0.000000,-123.617680
0,1,2,0.000000,-111.534037
0,1,4,0.000000,-124.979744
0,1,6,0.000000,-113.625824
0,1,8,0.000000,-121.988384
0,1,10,0.000000,-122.434664
0,1,12,0.000000,-113.586369
0,1,14,0.000000,-115.762377
0,1,16,0.000000,-123.071716
0,1,18,0.000000,-109.282890
0,1,20,0.000000,-115.459011
0,1,22,0.000000,-115.847683
0,1,24,0.000000,-115.929442
0,1,26,0.000000,-118.370826
0,1,28,0.000000,-119.762702
0,1,30,0.000000,-113.804130
0,1,32,0.000000,-129.836549
0,1,34,0.000000,-120.564268
0,1,36,0.000000,-117.825853
0,1,38,0.000000,-118.873343
0,1,40,0.000000,-121.269774
0,1,42,0.000000,-115.587885
0,1,44,0.000000,-117.475624
0,1,46,0.000000,-114.916117
0,1,48,0.000000,-118.185766
0,1,50,0.000000,-120.244597
0,1,52,0.000000,-109.705357
0,1,54,0.000000,-112.185578
0,1,56,0.000000,-119.844020
0,1,58,0.000000,-114.497642
0,2,0,0.000000,-118.832330
0,2,2,0.000000,-117.011790
0,2,4,0.000000,-118.850858
0,2,6,0.000000,-122.639401
0,2,8,0.000000,-117.012253
0,2,10,0.000000,-115.250585
0,2,12,0.000000,-126.427950
0,2,14,0.000000,-118.257514
0,2,16,0.000000,-114.379780
0,2,18,0.000000,-121.050174
0,2,20,0.000000,-128.275911
0,2,22,0.000000,-117.868553
0,2,24,0.000000,-127.476902
0,2,26,0.000000,-121.432208
0,2,28,0.000000,-124.684390
0,2,30,0.000000,-109.439498
0,2,32,0.000000,-134.552571
0,2,34,0.000000,-115.784722
0,2,36,0.000000,-119.187285
0,2,38,0.000000,-122.631711
0,2,40,0.000000,-121.347518
0,2,42,0.000000,-113.087533
0,2,44,0.000000,-113.554119
0,2,46,0.000000,-118.566412
0,2,48,0.000000,-111.051707
0,2,50,0.000000,-109.157620
0,2,52,0.000000,-115.763739
0,2,54,0.000000,-111.922467
0,2,56,0.000000,-129.498918
0,2,58,0.000000,-126.383144
0,3,0,0.000000,-111.911082
0,3,2,0.000000,-122.712504
0,3,4,0.000000,-130.996771
0,3,6,0.000000,-127.710256
0,3,8,0.000000,-113.868220
0,3,10,0.000000,-110.042987
0,3,12,0.000000,-120.534241
0,3,14,0.000000,-124.761243
0,3,16,0.000000,-113.540165
0,3,18,0.000000,-117.547751
0,3,20,0.000000,-122.335655
0,3,22,0.000000,-127.799164
0,3,24,0.000000,-122.171975
0,3,26,0.000000,-120.635108
0,3,28,0.000000,-117.623716
0,3,30,0.000000,-114.059785
0,3,32,0.000000,-118.490044
0,3,34,0.000000,-116.840058
0,3,36,0.000000,-113.675329
0,3,38,0.000000,-113.107453
0,3,40,0.000000,-113.761507
0,3,42,0.000000,-110.270774
0,3,44,0.000000,-116.637207
0,3,46,0.000000,-115.979086
0,3,48,0.000000,-118.136835
0,3,50,0.000000,-114.415817
0,3,52,0.000000,-114.639525
0,3,54,0.000000,-114.760628
0,3,56,0.000000,-127.755899
0,3,58,0.000000,-128.422414
0,4,0,0.000000,-121.188778
0,4,2,0.000000,-119.566385
0,4,4,0.000000,-117.867471
0,4,6,0.000000,-118.407767
0,4,8,0.000000,-129.510275
0,4,10,0.000000,-133.287295
0,4,12,0.000000,-121.402760
0,4,14,0.000000,-118.449637
0,4,16,0.000000,-122.085601
0,4,18,0.000000,-113.284736
0,4,20,0.000000,-115.944066
0,4,22,0.000000,-115.329431
0,4,24,0.000000,-110.387941
0,4,26,0.000000,-120.167069
0,4,28,0.000000,-115.071799
0,4,30,0.000000,-117.246485
0,4,32,0.000000,-127.979021
0,4,34,0.000000,-115.956712
0,4,36,0.000000,-118.371045
0,4,38,0.000000,-117.829251
0,4,40,0.000000,-126.625392
0,4,42,0.000000,-139.828089
0,4,44,0.000000,-122.277184
0,4,46,0.000000,-126.236301
0,4,48,0.000000,-116.444519
0,4,50,0.000000,-120.884460
0,4,52,0.000000,-118.877580
0,4,54,0.000000,-121.729876
0,4,56,0.000000,-123.446505
0,4,58,0.000000,-117.441367
0,5,0,0.000000,-119.697475
0,5,2,0.000000,-112.377438
0,5,4,0.000000,-114.595366
0,5,6,0.000000,-118.109124
0,5,8,0.000000,-121.274107
0,5,10,0.000000,-124.533385
0,5,12,0.000000,-118.005790
0,5,14,0.000000,-131.172941
0,5,16,0.000000,-119.033818
0,5,18,0.000000,-124.932781
0,5,20,0.000000,-119.835395
0,5,22,0.000000,-116.418451
0,5,24,0.000000,-123.168291
0,5,26,0.000000,-117.789973
0,5,28,0.000000,-142.302939
0,5,30,0.000000,-124.367485
0,5,32,0.000000,-118.420542
0,5,34,0.000000,-128.791527
0,5,36,0.000000,-116.822929
0,5,38,0.000000,-119.102615
0,5,40,0.000000,-116.383157
0,5,42,0.000000,-112.834501
0,5,44,0.000000,-126.194418
0,5,46,0.000000,-123.012422
0,5,48,0.000000,-124.287852
0,5,50,0.000000,-134.144256
0,5,52,0.000000,-115.442301
0,5,54,0.000000,-117.529299
0,5,56,0.000000,-111.289898
0,5,58,0.000000,-116.391840
0,6,0,0.000000,-116.775828
0,6,2,0.000000,-125.416934
0,6,4,0.000000,-130.494661
0,6,6,0.000000,-114.207497
0,6,8,0.000000,-132.972693
0,6,10,0.000000,-122.837475
0,6,12,0.000000,-108.559220
0,6,14,0.000000,-115.082566
0,6,16,0.000000,-123.721229
0,6,18,0.000000,-120.818232
0,6,20,0.000000,-113.396751
0,6,22,0.000000,-124.485439
0,6,24,0.000000,-120.579096
0,6,26,0.000000,-118.301550
0,6,28,0.000000,-114.798776
0,6,30,0.000000,-123.759247
0,6,32,0.000000,-118.128795
0,6,34,0.000000,-112.496849
0,6,36,0.000000,-124.087017
0,6,38,0.000000,-117.456500
0,6,40,0.000000,-120.824952
0,6,42,0.000000,-111.257915
0,6,44,0.000000,-112.886271
0,6,46,0.000000,-111.359161
0,6,48,0.000000,-117.654469
0,6,50,0.000000,-124.334751
0,6,52,0.000000,-119.403736
0,6,54,0.000000,-111.827029
0,6,56,0.000000,-121.447557
0,6,58,0.000000,-125.106707
0,7,0,0.000000,-113.760494
0,7,2,0.000000,-126.091749
0,7,4,0.000000,-118.546406
0,7,6,0.000000,-115.295416
0,7,8,0.000000,-114.517542
0,7,10,0.000000,-109.691071
0,7,12,0.000000,-125.715263
0,7,14,0.000000,-114.219984
0,7,16,0.000000,-119.243787
0,7,18,0.000000,-114.068771
0,7,20,0.000000,-119.057598
0,7,22,0.000000,-116.373095
0,7,24,0.000000,-119.153263
0,7,26,0.000000,-118.699265
0,7,28,0.000000,-123.655752
0,7,30,0.000000,-118.241836
0,7,32,0.000000,-121.352002
0,7,34,0.000000,-112.480958
0,7,36,0.000000,-119.391538
0,7,38,0.000000,-121.624546
0,7,40,0.000000,-126.176320
0,7,42,0.000000,-117.961442
0,7,44,0.000000,-116.247230
0,7,46,0.000000,-123.508163
0,7,48,0.000000,-123.368379
0,7,50,0.000000,-113.058218
0,7,52,0.000000,-119.315989
0,7,54,0.000000,-121.353783
0,7,56,0.000000,-113.694523
0,7,58,0.000000,-118.367284
0,8,0,0.000000,-118.946957
0,8,2,0.000000,-117.256653
0,8,4,0.000000,-130.453904
0,8,6,0.000000,-121.056435
0,8,8,0.000000,-118.417997
0,8,10,0.000000,-111.431708
0,8,12,0.000000,-125.436949
0,8,14,0.000000,-119.017272
0,8,16,0.000000,-124.108322
0,8,18,0.000000,-123.352117
0,8,20,0.000000,-129.660380
0,8,22,0.000000,-123.444525
0,8,24,0.000000,-115.339908
0,8,26,0.000000,-117.275810
0,8,28,0.000000,-127.195037
0,8,30,0.000000,-115.429939
0,8,32,0.000000,-122.181527
0,8,34,0.000000,-120.778367
0,8,36,0.000000,-118.377353
0,8,38,0.000000,-108.735577
0,8,40,0.000000,-116.480727
0,8,42,0.000000,-121.174288
0,8,44,0.000000,-120.350373
0,8,46,0.000000,-128.085291
0,8,48,0.000000,-109.401238
0,8,50,0.000000,-114.233769
0,8,52,0.000000,-124.343290
0,8,54,0.000000,-142.762149
0,8,56,0.000000,-117.914583
0,8,58,0.000000,-119.319714
0,9,0,0.000000,-120.157216
0,9,2,0.000000,-115.284563
0,9,4,0.000000,-125.839052
0,9,6,0.000000,-112.683898
0,9,8,0.000000,-127.783831
0,9,10,0.000000,-118.265678
0,9,12,0.000000,-116.209421
0,9,14,0.000000,-124.337776
0,9,16,0.000000,-116.083592
0,9,18,0.000000,-113.738106
0,9,20,0.000000,-127.856827
0,9,22,0.000000,-121.352989
0,9,24,0.000000,-123.761972
0,9,26,0.000000,-110.100152
0,9,28,0.000000,-124.126324
0,9,30,0.000000,-121.022173
0,9,32,0.000000,-126.190504
0,9,34,0.000000,-113.052149
0,9,36,0.000000,-120.801425
0,9,38,0.000000,-116.516811
0,9,40,0.000000,-111.455008
0,9,42,0.000000,-115.422669
0,9,44,0.000000,-123.888410
0,9,46,0.000000,-116.179167
0,9,48,0.000000,-126.777844
0,9,50,0.000000,-114.659770
0,9,52,0.000000,-116.819938
0,9,54,0.000000,-120.412291
0,9,56,0.000000,-117.867212
0,9,58,0.000000,-130.080523
0,10,0,0.000000,-124.586824
0,10,2,0.000000,-121.163709
0,10,4,0.000000,-116.241319
0,10,6,0.000000,-114.516576
0,10,8,0.000000,-113.794235
0,10,10,0.000000,-116.241906
0,10,12,0.000000,-124.840326
0,10,14,0.000000,-115.608639
0,10,16,0.000000,-119.465115
0,10,18,0.000000,-119.973357
0,10,20,0.000000,-110.923640
0,10,22,0.000000,-116.823060
0,10,24,0.000000,-115.344729
0,10,26,0.000000,-124.213386
0,10,28,0.000000,-114.694811
0,10,30,0.000000,-124.034416
0,10,32,0.000000,-116.282101
0,10,34,0.000000,-128.337692
0,10,36,0.000000,-119.243314
0,10,38,0.000000,-131.442381
0,10,40,0.000000,-115.360945
0,10,42,0.000000,-121.133373
0,10,44,0.000000,-133.707153
0,10,46,0.000000,-120.413430
0,10,48,0.000000,-116.517370
0,10,50,0.000000,-122.838800
0,10,52,0.000000,-118.180131
0,10,54,0.000000,-120.747031
0,10,56,0.000000,-111.670237
0,10,58,0.000000,-134.802302
0,11,0,0.000000,-109.178550
0,11,2,0.000000,-116.981221
0,11,4,0.000000,-121.391900
0,11,6,0.000000,-120.061672
0,11,8,0.000000,-123.220570
0,11,10,0.000000,-124.613194
0,11,12,0.000000,-111.473574
0,11,14,0.000000,-115.495754
0,11,16,0.000000,-125.680037
0,11,18,0.000000,-116.574592
0,11,20,0.000000,-118.836845
0,11,22,0.000000,-117.006460
0,11,24,0.000000,-115.507106
0,11,26,0.000000,-117.372863
0,11,28,0.000000,-123.383768
0,11,30,0.000000,-111.340677
0,11,32,0.000000,-123.555890
0,11,34,0.000000,-114.074984
0,11,36,0.000000,-119.402218
0,11,38,0.000000,-117.438418
0,11,40,0.000000,-114.995738
0,11,42,0.000000,-121.334203
0,11,44,0.000000,-116.411161
0,11,46,0.000000,-138.989002
0,11,48,0.000000,-131.680305
0,11,50,0.000000,-119.703183
0,11,52,0.000000,-125.794488
0,11,54,0.000000,-120.144338
0,11,56,0.000000,-115.653129
0,11,58,0.000000,-109.556583
0,12,0,0.000000,-115.018415
0,12,2,0.000000,-115.946720
0,12,4,0.000000,-118.002854
0,12,6,0.000000,-119.980796
0,12,8,0.000000,-112.327718
0,12,10,0.000000,-130.994257
0,12,12,0.000000,-113.215536
0,12,14,0.000000,-121.015085
0,12,16,0.000000,-141.153281
0,12,18,0.000000,-117.777477
0,12,20,0.000000,-115.353219
0,12,22,0.000000,-111.385381
0,12,24,0.000000,-146.035180
0,12,26,0.000000,-114.336238
0,12,28,0.000000,-118.848566
0,12,30,0.000000,-116.238542
0,12,32,0.000000,-125.917779
0,12,34,0.000000,-113.731068
0,12,36,0.000000,-123.735839
0,12,38,0.000000,-116.985540
0,12,40,0.000000,-108.626456
0,12,42,0.000000,-126.653383
0,12,44,0.000000,-112.462968
0,12,46,0.000000,-112.112184
0,12,48,0.000000,-131.053101
0,12,50,0.000000,-121.547917
0,12,52,0.000000,-119.183610
0,12,54,0.000000,-111.094750
0,12,56,0.000000,-134.611140
0,12,58,0.000000,-135.933816
0,13,0,0.000000,-110.945490
0,13,2,0.000000,-114.401752
0,13,4,0.000000,-118.721262
0,13,6,0.000000,-123.609356
0,13,8,0.000000,-116.445317
0,13,10,0.000000,-113.737887
0,13,12,0.000000,-108.785526
0,13,14,0.000000,-116.878842
0,13,16,0.000000,-123.621314
0,13,18,0.000000,-118.741029
0,13,20,0.000000,-133.360753
0,13,22,0.000000,-113.066679
0,13,24,0.000000,-119.493602
0,13,26,0.000000,-116.591411
0,13,28,0.000000,-111.964802
0,13,30,0.000000,-126.343649
0,13,32,0.000000,-116.134239
0,13,34,0.000000,-118.630984
0,13,36,0.000000,-136.539945
0,13,38,0.000000,-114.016289
0,13,40,0.000000,-116.126500
0,13,42,0.000000,-116.711293
0,13,44,0.000000,-117.600686
0,13,46,0.000000,-116.490676
0,13,48,0.000000,-118.071075
0,13,50,0.000000,-147.916039
0,13,52,0.000000,-128.362234
0,13,54,0.000000,-111.061643
0,13,56,0.000000,-113.208345
0,13,58,0.000000,-116.473034
0,14,0,0.000000,-114.223829
0,14,2,0.000000,-121.615335
0,14,4,0.000000,-121.026924
0,14,6,0.000000,-131.367680
0,14,8,0.000000,-122.143286
0,14,10,0.000000,-126.523445
0,14,12,0.000000,-118.873075
0,14,14,0.000000,-119.389949
0,14,16,0.000000,-116.730096
0,14,18,0.000000,-122.539825
0,14,20,0.000000,-131.018585
0,14,22,0.000000,-121.484162
0,14,24,0.000000,-109.077511
0,14,26,0.000000,-117.071933
0,14,28,0.000000,-119.528250
0,14,30,0.000000,-121.987825
0,14,32,0.000000,-111.305895
0,14,34,0.000000,-114.077698
0,14,36,0.000000,-108.866307
0,14,38,0.000000,-128.767768
0,14,40,0.000000,-111.612059
0,14,42,0.000000,-122.247980
0,14,44,0.000000,-118.416323
0,14,46,0.000000,-119.659002
0,14,48,0.000000,-119.861727
0,14,50,0.000000,-123.097794
0,14,52,0.000000,-131.050270
0,14,54,0.000000,-112.508208
0,14,56,0.000000,-112.530620
0,14,58,0.000000,-120.898841
0,15,0,0.000000,-117.608755
0,15,2,0.000000,-120.740014
0,15,4,0.000000,-119.924711
0,15,6,0.000000,-118.291944
0,15,8,0.000000,-122.203294
0,15,10,0.000000,-117.613157
0,15,12,0.000000,-118.277485
0,15,14,0.000000,-115.297432
0,15,16,0.000000,-124.573063
0,15,18,0.000000,-125.530441
0,15,20,0.000000,-115.703362
0,15,22,0.000000,-116.002034
0,15,24,0.000000,-114.128763
0,15,26,0.000000,-133.281481
0,15,28,0.000000,-123.809971
0,15,30,0.000000,-120.987853
0,15,32,0.000000,-107.670537
0,15,34,0.000000,-115.072248
0,15,36,0.000000,-115.424280
0,15,38,0.000000,-124.958988
0,15,40,0.000000,-109.559337
0,15,42,0.000000,-133.058099
0,15,44,0.000000,-113.511757
0,15,46,0.000000,-122.686231
0,15,48,0.000000,-131.829808
0,15,50,0.000000,-118.986585
0,15,52,0.000000,-114.856023
0,15,54,0.000000,-130.197415
0,15,56,0.000000,-125.247031
0,15,58,0.000000,-114.331233
0,16,0,0.000000,-115.277572
0,16,2,0.000000,-133.705543
0,16,4,0.000000,-116.426162
0,16,6,0.000000,-127.049360
0,16,8,0.000000,-121.138248
0,16,10,0.000000,-120.403655
0,16,12,0.000000,-123.730285
0,16,14,0.000000,-115.190851
0,16,16,0.000000,-113.486095
0,16,18,0.000000,-115.179609
0,16,20,0.000000,-112.435453
0,16,22,0.000000,-117.540112
0,16,24,0.000000,-123.325378
0,16,26,0.000000,-112.999095
0,16,28,0.000000,-121.236102
0,16,30,0.000000,-120.998856
0,16,32,0.000000,-116.530780
0,16,34,0.000000,-111.822995
0,16,36,0.000000,-118.714722
0,16,38,0.000000,-121.129002
0,16,40,0.000000,-112.938240
0,16,42,0.000000,-111.051463
0,16,44,0.000000,-126.535845
0,16,46,0.000000,-123.022432
0,16,48,0.000000,-121.624316
0,16,50,0.000000,-124.190574
0,16,52,0.000000,-128.615495
0,16,54,0.000000,-117.916740
0,16,56,0.000000,-113.629782
0,16,58,0.000000,-117.986073
0,17,0,0.000000,-117.787440
0,17,2,0.000000,-121.440887
0,17,4,0.000000,-116.762930
0,17,6,0.000000,-111.089744
0,17,8,0.000000,-133.224703
0,17,10,0.000000,-117.857008
0,17,12,0.000000,-118.694342
0,17,14,0.000000,-124.471961
0,17,16,0.000000,-129.516168
0,17,18,0.000000,-119.593452
0,17,20,0.000000,-118.307078
0,17,22,0.000000,-127.627669
0,17,24,0.000000,-121.492576
0,17,26,0.000000,-125.305651
0,17,28,0.000000,-108.728494
0,17,30,0.000000,-117.779977
0,17,32,0.000000,-115.601988
0,17,34,0.000000,-114.618160
0,17,36,0.000000,-128.305363
0,17,38,0.000000,-119.672078
0,17,40,0.000000,-118.575414
0,17,42,0.000000,-121.931179
0,17,44,0.000000,-113.398737
0,17,46,0.000000,-117.025821
0,17,48,0.000000,-118.380513
0,17,50,0.000000,-129.387941
0,17,52,0.000000,-114.204862
0,17,54,0.000000,-136.057959
0,17,56,0.000000,-121.215681
0,17,58,0.000000,-115.677286
0,18,0,0.000000,-116.885569
0,18,2,0.000000,-114.119077
0,18,4,0.000000,-118.081772
0,18,6,0.000000,-114.670750
0,18,8,0.000000,-111.880739
0,18,10,0.000000,-108.794217
0,18,12,0.000000,-119.596464
0,18,14,0.000000,-121.981488
0,18,16,0.000000,-114.092719
0,18,18,0.000000,-114.944958
0,18,20,0.000000,-117.979067
0,18,22,0.000000,-124.432888
0,18,24,0.000000,-118.813526
0,18,26,0.000000,-115.738535
0,18,28,0.000000,-117.194163
0,18,30,0.000000,-116.695269
0,18,32,0.000000,-113.978279
0,18,34,0.000000,-128.685728
0,18,36,0.000000,-114.743947
0,18,38,0.000000,-120.756489
0,18,40,0.000000,-116.849434
0,18,42,0.000000,-127.716543
0,18,44,0.000000,-113.981657
0,18,46,0.000000,-118.408670
0,18,48,0.000000,-117.013262
0,18,50,0.000000,-119.600368
0,18,52,0.000000,-120.959322
0,18,54,0.000000,-130.518235
0,18,56,0.000000,-116.026889
0,18,58,0.000000,-125.024792
0,19,0,0.000000,-108.370768
0,19,2,0.000000,-120.620953
0,19,4,0.000000,-113.733121
0,19,6,0.000000,-116.567790
0,19,8,0.000000,-118.551344
0,19,10,0.000000,-121.689939
0,19,12,0.000000,-121.045374
0,19,14,0.000000,-121.974227
0,19,16,0.000000,-112.314502
0,19,18,0.000000,-116.934187
0,19,20,0.000000,-118.133448
0,19,22,0.000000,-115.233265
0,19,24,0.000000,-121.356575
0,19,26,0.000000,-115.988118
0,19,28,0.000000,-121.340120
0,19,30,0.000000,-118.237843
0,19,32,0.000000,-119.769799
0,19,34,0.000000,-111.529213
0,19,36,0.000000,-114.907365
0,19,38,0.000000,-117.663999
0,19,40,0.000000,-123.615224
0,19,42,0.000000,-110.366198
0,19,44,0.000000,-111.010419
0,19,46,0.000000,-117.527549
0,19,48,0.000000,-108.788532
0,19,50,0.000000,-123.376122
0,19,52,0.000000,-118.928587
0,19,54,0.000000,-110.109709
0,19,56,0.000000,-114.989680
0,19,58,0.000000,-123.622964
0,20,0,0.000000,-117.202548
0,20,2,0.000000,-113.032073
0,20,4,0.000000,-112.437609
0,20,6,0.000000,-119.002745
0,20,8,0.000000,-118.086595
0,20,10,0.000000,-112.240030
0,20,12,0.000000,-118.262859
0,20,14,0.000000,-121.099024
0,20,16,0.000000,-111.059172
0,20,18,0.000000,-113.364456
0,20,20,0.000000,-115.547414
0,20,22,0.000000,-116.535737
0,20,24,0.000000,-120.476052
0,20,26,0.000000,-117.700291
0,20,28,0.000000,-125.376858
0,20,30,0.000000,-117.409066
0,20,32,0.000000,-114.015181
0,20,34,0.000000,-130.235241
0,20,36,0.000000,-108.143313
0,20,38,0.000000,-123.117865
0,20,40,0.000000,-115.006859
0,20,42,0.000000,-115.883673
0,20,44,0.000000,-113.219512
0,20,46,0.000000,-121.402367
0,20,48,0.000000,-118.987872
0,20,50,0.000000,-114.913782
0,20,52,0.000000,-124.004570
0,20,54,0.000000,-137.107732
0,20,56,0.000000,-122.890345
0,20,58,0.000000,-120.283264
0,21,0,0.000000,-118.892305
0,21,2,0.000000,-120.572557
0,21,4,0.000000,-117.839916
0,21,6,0.000000,-117.779502
0,21,8,0.000000,-113.424273
0,21,10,0.000000,-126.083396
0,21,12,0.000000,-119.481649
0,21,14,0.000000,-113.587656
0,21,16,0.000000,-114.426409
0,21,18,0.000000,-114.619976
0,21,20,0.000000,-119.915972
0,21,22,0.000000,-123.240413
0,21,24,0.000000,-105.713022
0,21,26,0.000000,-114.599751
0,21,28,0.000000,-122.558036
0,21,30,0.000000,-126.228076
0,21,32,0.000000,-118.276457
0,21,34,0.000000,-139.897730
0,21,36,0.000000,-120.991026
0,21,38,0.000000,-110.856874
0,21,40,0.000000,-119.728507
0,21,42,0.000000,-119.872450
0,21,44,0.000000,-119.745238
0,21,46,0.000000,-110.200273
0,21,48,0.000000,-116.893491
0,21,50,0.000000,-132.329916
0,21,52,0.000000,-119.520922
0,21,54,0.000000,-113.548494
0,21,56,0.000000,-122.117826
0,21,58,0.000000,-128.095196
0,22,0,0.000000,-111.352156
0,22,2,0.000000,-135.824020
0,22,4,0.000000,-112.799691
0,22,6,0.000000,-113.161852
0,22,8,0.000000,-116.621037
0,22,10,0.000000,-113.790969
0,22,12,0.000000,-113.037725
0,22,14,0.000000,-119.769336
0,22,16,0.000000,-119.690358
0,22,18,0.000000,-124.118980
0,22,20,0.000000,-130.036135
0,22,22,0.000000,-122.983942
0,22,24,0.000000,-117.634813
0,22,26,0.000000,-119.053324
0,22,28,0.000000,-118.836256
0,22,30,0.000000,-116.928911
0,22,32,0.000000,-114.152432
0,22,34,0.000000,-128.428427
0,22,36,0.000000,-137.062329
0,22,38,0.000000,-119.986084
0,22,40,0.000000,-117.088580
0,22,42,0.000000,-118.852879
0,22,44,0.000000,-114.309739
0,22,46,0.000000,-132.619190
0,22,48,0.000000,-118.155153
0,22,50,0.000000,-115.442129
0,22,52,0.000000,-118.142162
0,22,54,0.000000,-107.030228
0,22,56,0.000000,-116.241871
0,22,58,0.000000,-132.182475
0,23,0,0.000000,-114.755099
0,23,2,0.000000,-119.976082
0,23,4,0.000000,-141.569437
0,23,6,0.000000,-111.135699
0,23,8,0.000000,-120.271542
0,23,10,0.000000,-121.683862
0,23,12,0.000000,-124.839485
0,23,14,0.000000,-118.168535
0,23,16,0.000000,-113.129115
0,23,18,0.000000,-121.067348
0,23,20,0.000000,-127.076161
0,23,22,0.000000,-130.079273
0,23,24,0.000000,-111.727712
0,23,26,0.000000,-124.998531
0,23,28,0.000000,-123.101286
0,23,30,0.000000,-114.850960
0,23,32,0.000000,-126.671414
0,23,34,0.000000,-123.308387
0,23,36,0.000000,-117.521732
0,23,38,0.000000,-109.609978
0,23,40,0.000000,-111.947287
0,23,42,0.000000,-117.562481
0,23,44,0.000000,-113.316573
0,23,46,0.000000,-116.725509
0,23,48,0.000000,-117.817857
0,23,50,0.000000,-111.263754
0,23,52,0.000000,-116.535513
0,23,54,0.000000,-118.565399
0,23,56,0.000000,-121.379374
0,23,58,0.000000,-124.433744
0,24,0,0.000000,-120.653741
0,24,2,0.000000,-108.747280
0,24,4,0.000000,-120.257515
0,24,6,0.000000,-131.704317
0,24,8,0.000000,-127.508930
0,24,10,0.000000,-120.106619
0,24,12,0.000000,-128.937528
0,24,14,0.000000,-131.270110
0,24,16,0.000000,-116.154376
0,24,18,0.000000,-122.808684
0,24,20,0.000000,-128.183679
0,24,22,0.000000,-121.299327
0,24,24,0.000000,-112.039447
0,24,26,0.000000,-113.766669
0,24,28,0.000000,-117.406309
0,24,30,0.000000,-118.840305
0,24,32,0.000000,-118.491947
0,24,34,0.000000,-118.342554
0,24,36,0.000000,-123.293123
0,24,38,0.000000,-120.697663
0,24,40,0.000000,-112.816493
0,24,42,0.000000,-110.256756
0,24,44,0.000000,-139.259975
0,24,46,0.000000,-120.846445
0,24,48,0.000000,-120.150225
0,24,50,0.000000,-112.035182
0,24,52,0.000000,-110.607650
0,24,54,0.000000,-120.357238
0,24,56,0.000000,-122.848297
0,24,58,0.000000,-125.622752
0,25,0,0.000000,-123.373130
0,25,2,0.000000,-114.736593
0,25,4,0.000000,-113.875094
0,25,6,0.000000,-116.032662
0,25,8,0.000000,-119.354195
0,25,10,0.000000,-120.545731
0,25,12,0.000000,-111.406359
0,25,14,0.000000,-122.252999
0,25,16,0.000000,-123.234848
0,25,18,0.000000,-120.569007
0,25,20,0.000000,-128.266038
0,25,22,0.000000,-118.565461
0,25,24,0.000000,-117.740262
0,25,26,0.000000,-111.044765
0,25,28,0.000000,-116.655242
0,25,30,0.000000,-122.501377
0,25,32,0.000000,-120.578423
0,25,34,0.000000,-119.161189
0,25,36,0.000000,-119.804489
0,25,38,0.000000,-116.183012
0,25,40,0.000000,-126.671975
0,25,42,0.000000,-109.626256
0,25,44,0.000000,-119.628135
0,25,46,0.000000,-115.037099
0,25,48,0.000000,-113.789628
0,25,50,0.000000,-114.349549
0,25,52,0.000000,-118.764370
0,25,54,0.000000,-118.986751
0,25,56,0.000000,-128.261396
0,25,58,0.000000,-122.682393
0,26,0,0.000000,-124.936252
0,26,2,0.000000,-127.862797
0,26,4,0.000000,-116.750076
0,26,6,0.000000,-121.753049
0,26,8,0.000000,-110.758423
0,26,10,0.000000,-111.484540
0,26,12,0.000000,-125.401717
0,26,14,0.000000,-111.363573
0,26,16,0.000000,-116.151551
0,26,18,0.000000,-118.199180
0,26,20,0.000000,-112.244392
0,26,22,0.000000,-114.740660
0,26,24,0.000000,-110.596235
0,26,26,0.000000,-108.555705
0,26,28,0.000000,-122.542888
0,26,30,0.000000,-113.645181
0,26,32,0.000000,-123.969490
0,26,34,0.000000,-114.672285
0,26,36,0.000000,-130.461650
0,26,38,0.000000,-120.889886
0,26,40,0.000000,-117.647466
0,26,42,0.000000,-117.954840
0,26,44,0.000000,-113.515581
0,26,46,0.000000,-115.896770
0,26,48,0.000000,-116.596335
0,26,50,0.000000,-117.664645
0,26,52,0.000000,-124.335409
0,26,54,0.000000,-117.822578
0,26,56,0.000000,-124.674131
0,26,58,0.000000,-117.009117
0,27,0,0.000000,-112.798225
0,27,2,0.000000,-113.933340
0,27,4,0.000000,-125.007551
0,27,6,0.000000,-126.011599
0,27,8,0.000000,-117.414925
0,27,10,0.000000,-125.520283
0,27,12,0.000000,-117.569533
0,27,14,0.000000,-130.705106
0,27,16,0.000000,-115.534103
0,27,18,0.000000,-112.588787
0,27,20,0.000000,-118.076311
0,27,22,0.000000,-111.759725
