hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.411335
0,0,2,0.000000,-121.665484
0,0,4,0.000000,-140.034684
0,0,6,0.000000,-126.578467
0,0,8,0.000000,-123.052807
0,0,10,0.000000,-128.900379
0,0,12,0.000000,-127.871935
0,0,14,0.000000,-141.767672
0,0,16,0.000000,-127.889257
0,0,18,0.000000,-133.432654
0,0,20,0.000000,-129.906654
0,0,22,0.000000,-130.032351
0,0,24,0.000000,-136.372134
0,0,26,0.000000,-138.487566
0,0,28,0.000000,-134.094901
0,0,30,0.000000,-141.167752
0,0,32,0.000000,-135.866438
0,0,34,0.000000,-151.345261
0,0,36,0.000000,-152.862007
0,0,38,0.000000,-127.858558
0,0,40,0.000000,-129.598202
0,0,42,0.000000,-131.258682
0,0,44,0.000000,-149.899821
0,0,46,0.000000,-130.603586
0,0,48,0.000000,-130.050742
0,0,50,0.000000,-130.021832
0,0,52,0.000000,-129.348270
0,0,54,0.000000,-127.135169
0,0,56,0.000000,-132.840493
0,0,58,0.000000,-131.386903
0,1,0,0.000000,-134.243037
0,1,2,0.000000,-124.495265
0,1,4,0.000000,-126.087690
0,1,6,0.000000,-127.149427
0,1,8,0.000000,-128.955983
0,1,10,0.000000,-140.660579
0,1,12,0.000000,-125.704430
0,1,14,0.000000,-130.225107
0,1,16,0.000000,-140.732541
0,1,18,0.000000,-132.753023
0,1,20,0.000000,-136.071717
0,1,22,0.000000,-144.644808
0,1,24,0.000000,-127.075831
0,1,26,0.000000,-123.751838
0,1,28,0.000000,-128.296585
0,1,30,0.000000,-123.335650
0,1,32,0.000000,-121.806871
0,1,34,0.000000,-138.048114
0,1,36,0.000000,-122.473805
0,1,38,0.000000,-125.598573
0,1,40,0.000000,-133.844299
0,1,42,0.000000,-130.680312
0,1,44,0.000000,-131.344043
0,1,46,0.000000,-133.806383
0,1,48,0.000000,-126.971990
0,1,50,0.000000,-126.423090
0,1,52,0.000000,-131.895642
0,1,54,0.000000,-123.606192
0,1,56,0.000000,-130.451418
0,1,58,0.000000,-132.974314
0,2,0,0.000000,-126.670107
0,2,2,0.000000,-146.156204
0,2,4,0.000000,-140.715296
0,2,6,0.000000,-128.139336
0,2,8,0.000000,-137.267452
0,2,10,0.000000,-131.111116
0,2,12,0.000000,-133.809649
0,2,14,0.000000,-135.350294
0,2,16,0.000000,-132.241101
0,2,18,0.000000,-129.140572
0,2,20,0.000000,-124.067303
0,2,22,0.000000,-138.455576
0,2,24,0.000000,-135.711567
0,2,26,0.000000,-137.430824
0,2,28,0.000000,-132.519451
0,2,30,0.000000,-131.965427
0,2,32,0.000000,-131.137579
0,2,34,0.000000,-127.921348
0,2,36,0.000000,-129.105661
0,2,38,0.000000,-134.563074
0,2,40,0.000000,-129.614778
0,2,42,0.000000,-133.396445
0,2,44,0.000000,-127.706940
0,2,46,0.000000,-128.439146
0,2,48,0.000000,-126.535674
0,2,50,0.000000,-129.602106
0,2,52,0.000000,-131.417163
0,2,54,0.000000,-131.582618
0,2,56,0.000000,-129.790839
0,2,58,0.000000,-140.110130
0,3,0,0.000000,-123.281601
0,3,2,0.000000,-124.622836
0,3,4,0.000000,-130.987426
0,3,6,0.000000,-133.483303
0,3,8,0.000000,-128.575648
0,3,10,0.000000,-129.478964
0,3,12,0.000000,-136.280200
0,3,14,0.000000,-133.739660
0,3,16,0.000000,-132.059893
0,3,18,0.000000,-129.153304
0,3,20,0.000000,-127.335219
0,3,22,0.000000,-126.241161
0,3,24,0.000000,-132.208978
0,3,26,0.000000,-131.153048
0,3,28,0.000000,-128.128315
0,3,30,0.000000,-132.100828
0,3,32,0.000000,-128.849878
0,3,34,0.000000,-133.969649
0,3,36,0.000000,-124.817209
0,3,38,0.000000,-129.327411
0,3,40,0.000000,-123.240941
0,3,42,0.000000,-132.282797
0,3,44,0.000000,-136.982005
0,3,46,0.000000,-128.581799
0,3,48,0.000000,-124.548833
0,3,50,0.000000,-125.995566
0,3,52,0.000000,-135.890050
0,3,54,0.000000,-136.567304
0,3,56,0.000000,-145.852331
0,3,58,0.000000,-137.162410
0,4,0,0.000000,-128.722787
0,4,2,0.000000,-139.094415
0,4,4,0.000000,-128.527076
0,4,6,0.000000,-126.985289
0,4,8,0.000000,-130.977905
0,4,10,0.000000,-128.742417
0,4,12,0.000000,-141.536918
0,4,14,0.000000,-132.198035
0,4,16,0.000000,-132.546743
0,4,18,0.000000,-131.577752
0,4,20,0.000000,-150.437378
0,4,22,0.000000,-127.920320
0,4,24,0.000000,-141.581116
0,4,26,0.000000,-127.745787
0,4,28,0.000000,-135.176083
0,4,30,0.000000,-133.537982
0,4,32,0.000000,-143.671956
0,4,34,0.000000,-130.700873
0,4,36,0.000000,-136.171168
0,4,38,0.000000,-131.295362
0,4,40,0.000000,-127.707207
0,4,42,0.000000,-127.270773
0,4,44,0.000000,-130.134038
0,4,46,0.000000,-135.692313
0,4,48,0.000000,-130.297905
0,4,50,0.000000,-125.065124
0,4,52,0.000000,-138.590566
0,4,54,0.000000,-138.564158
0,4,56,0.000000,-132.800441
0,4,58,0.000000,-139.018151
0,5,0,0.000000,-134.728277
0,5,2,0.000000,-133.062519
0,5,4,0.000000,-131.309246
0,5,6,0.000000,-140.419191
0,5,8,0.000000,-124.485862
0,5,10,0.000000,-131.292348
0,5,12,0.000000,-131.130129
0,5,14,0.000000,-149.487416
0,5,16,0.000000,-136.252773
0,5,18,0.000000,-130.914257
0,5,20,0.000000,-140.736952
0,5,22,0.000000,-138.656532
0,5,24,0.000000,-122.570684
0,5,26,0.000000,-122.381516
0,5,28,0.000000,-133.505138
0,5,30,0.000000,-131.830534
0,5,32,0.000000,-132.034447
0,5,34,0.000000,-146.570975
0,5,36,0.000000,-130.258961
0,5,38,0.000000,-136.277577
0,5,40,0.000000,-126.449642
0,5,42,0.000000,-126.235471
0,5,44,0.000000,-134.627751
0,5,46,0.000000,-130.613180
0,5,48,0.000000,-132.914076
0,5,50,0.000000,-137.308298
0,5,52,0.000000,-133.363720
0,5,54,0.000000,-131.070466
0,5,56,0.000000,-122.016697
0,5,58,0.000000,-125.497279
0,6,0,0.000000,-134.405952
0,6,2,0.000000,-140.930361
0,6,4,0.000000,-143.835960
0,6,6,0.000000,-139.363985
0,6,8,0.000000,-130.121807
0,6,10,0.000000,-132.105589
0,6,12,0.000000,-131.659946
0,6,14,0.000000,-125.025561
0,6,16,0.000000,-137.230566
0,6,18,0.000000,-132.141900
0,6,20,0.000000,-126.090990
0,6,22,0.000000,-130.289817
0,6,24,0.000000,-128.550055
0,6,26,0.000000,-132.596625
0,6,28,0.000000,-131.609247
0,6,30,0.000000,-132.415328
0,6,32,0.000000,-127.508244
0,6,34,0.000000,-136.530952
0,6,36,0.000000,-130.717426
0,6,38,0.000000,-139.642137
0,6,40,0.000000,-128.325228
0,6,42,0.000000,-128.552505
0,6,44,0.000000,-135.087321
0,6,46,0.000000,-135.024465
0,6,48,0.000000,-137.414511
0,6,50,0.000000,-132.627997
0,6,52,0.000000,-125.583607
0,6,54,0.000000,-129.675615
0,6,56,0.000000,-134.846285
0,6,58,0.000000,-126.689377
0,7,0,0.000000,-122.475119
0,7,2,0.000000,-136.157885
0,7,4,0.000000,-131.192766
0,7,6,0.000000,-126.744968
0,7,8,0.000000,-125.121304
0,7,10,0.000000,-127.498353
0,7,12,0.000000,-147.557208
0,7,14,0.000000,-128.310652
0,7,16,0.000000,-131.453808
0,7,18,0.000000,-129.198956
0,7,20,0.000000,-135.623338
0,7,22,0.000000,-132.501864
0,7,24,0.000000,-130.366719
0,7,26,0.000000,-129.016572
0,7,28,0.000000,-149.210715
0,7,30,0.000000,-129.547422
0,7,32,0.000000,-128.981058
0,7,34,0.000000,-123.508597
0,7,36,0.000000,-135.699517
0,7,38,0.000000,-123.438135
0,7,40,0.000000,-129.398305
0,7,42,0.000000,-136.475755
0,7,44,0.000000,-129.906446
0,7,46,0.000000,-142.968606
0,7,48,0.000000,-132.737104
0,7,50,0.000000,-134.638258
0,7,52,0.000000,-135.899834
0,7,54,0.000000,-129.330677
0,7,56,0.000000,-137.972585
0,7,58,0.000000,-132.761746
0,8,0,0.000000,-129.222059
0,8,2,0.000000,-133.251648
0,8,4,0.000000,-131.026900
0,8,6,0.000000,-132.066997
0,8,8,0.000000,-121.412205
0,8,10,0.000000,-144.012577
0,8,12,0.000000,-127.204894
0,8,14,0.000000,-137.152532
0,8,16,0.000000,-137.031615
0,8,18,0.000000,-133.883903
0,8,20,0.000000,-128.322936
0,8,22,0.000000,-141.022837
0,8,24,0.000000,-129.308604
0,8,26,0.000000,-129.300743
0,8,28,0.000000,-130.505508
0,8,30,0.000000,-129.101166
0,8,32,0.000000,-126.051286
0,8,34,0.000000,-134.085556
0,8,36,0.000000,-136.027297
0,8,38,0.000000,-130.644684
0,8,40,0.000000,-131.874235
0,8,42,0.000000,-128.218212
0,8,44,0.000000,-129.409658
0,8,46,0.000000,-141.020258
0,8,48,0.000000,-132.620603
0,8,50,0.000000,-139.825960
0,8,52,0.000000,-129.717162
0,8,54,0.000000,-131.122539
0,8,56,0.000000,-133.344370
0,8,58,0.000000,-133.511374
0,9,0,0.000000,-136.580658
0,9,2,0.000000,-126.591733
0,9,4,0.000000,-131.995089
0,9,6,0.000000,-127.901299
0,9,8,0.000000,-142.895223
0,9,10,0.000000,-133.052521
0,9,12,0.000000,-133.330115
0,9,14,0.000000,-126.616387
0,9,16,0.000000,-136.272875
0,9,18,0.000000,-124.090000
0,9,20,0.000000,-127.709985
0,9,22,0.000000,-132.206392
0,9,24,0.000000,-136.076154
0,9,26,0.000000,-135.530082
0,9,28,0.000000,-128.065912
0,9,30,0.000000,-143.621884
0,9,32,0.000000,-131.690704
0,9,34,0.000000,-144.303886
0,9,36,0.000000,-134.143188
0,9,38,0.000000,-123.053177
0,9,40,0.000000,-128.909099
0,9,42,0.000000,-127.026462
0,9,44,0.000000,-139.780232
0,9,46,0.000000,-145.977961
0,9,48,0.000000,-146.919003
0,9,50,0.000000,-122.595241
0,9,52,0.000000,-133.820319
0,9,54,0.000000,-128.284942
0,9,56,0.000000,-130.943900
0,9,58,0.000000,-127.137552
0,10,0,0.000000,-132.058770
0,10,2,0.000000,-129.907606
0,10,4,0.000000,-133.779200
0,10,6,0.000000,-148.487652
0,10,8,0.000000,-131.175388
0,10,10,0.000000,-122.541576
0,10,12,0.000000,-132.538715
0,10,14,0.000000,-125.801272
0,10,16,0.000000,-134.037285
0,10,18,0.000000,-126.317205
0,10,20,0.000000,-127.342625
0,10,22,0.000000,-127.570819
0,10,24,0.000000,-137.861864
0,10,26,0.000000,-135.351466
0,10,28,0.000000,-129.310120
0,10,30,0.000000,-127.045275
0,10,32,0.000000,-140.395731
0,10,34,0.000000,-127.721643
0,10,36,0.000000,-133.894172
0,10,38,0.000000,-136.112464
0,10,40,0.000000,-132.717529
0,10,42,0.000000,-131.859416
0,10,44,0.000000,-125.057372
0,10,46,0.000000,-134.556170
0,10,48,0.000000,-130.127796
0,10,50,0.000000,-123.860029
0,10,52,0.000000,-125.896084
0,10,54,0.000000,-130.789386
0,10,56,0.000000,-128.827916
0,10,58,0.000000,-132.821500
0,11,0,0.000000,-158.355175
0,11,2,0.000000,-140.360826
0,11,4,0.000000,-139.756101
0,11,6,0.000000,-142.148443
0,11,8,0.000000,-120.300818
0,11,10,0.000000,-139.398438
0,11,12,0.000000,-128.510976
0,11,14,0.000000,-139.154336
0,11,16,0.000000,-129.353425
0,11,18,0.000000,-131.528830
0,11,20,0.000000,-140.282120
0,11,22,0.000000,-142.797150
0,11,24,0.000000,-131.210918
0,11,26,0.000000,-124.751227
0,11,28,0.000000,-130.006930
0,11,30,0.000000,-125.740459
0,11,32,0.000000,-137.971620
0,11,34,0.000000,-138.624682
0,11,36,0.000000,-123.092074
0,11,38,0.000000,-137.009078
0,11,40,0.000000,-122.887532
0,11,42,0.000000,-140.425282
0,11,44,0.000000,-129.711211
0,11,46,0.000000,-145.507094
0,11,48,0.000000,-135.293194
0,11,50,0.000000,-134.344764
0,11,52,0.000000,-130.174267
0,11,54,0.000000,-138.446385
0,11,56,0.000000,-129.366022
0,11,58,0.000000,-130.096898
0,12,0,0.000000,-129.791444
0,12,2,0.000000,-126.186755
0,12,4,0.000000,-122.880694
0,12,6,0.000000,-134.496627
0,12,8,0.000000,-128.152926
0,12,10,0.000000,-128.046408
0,12,12,0.000000,-132.298280
0,12,14,0.000000,-136.299535
0,12,16,0.000000,-136.494835
0,12,18,0.000000,-142.893856
0,12,20,0.000000,-132.883694
0,12,22,0.000000,-124.783480
0,12,24,0.000000,-130.769266
0,12,26,0.000000,-125.239735
0,12,28,0.000000,-139.901995
0,12,30,0.000000,-131.922467
0,12,32,0.000000,-123.274704
0,12,34,0.000000,-138.629937
0,12,36,0.000000,-131.126094
0,12,38,0.000000,-134.988352
0,12,40,0.000000,-123.225591
0,12,42,0.000000,-136.199093
0,12,44,0.000000,-124.592946
0,12,46,0.000000,-130.229158
0,12,48,0.000000,-129.957533
0,12,50,0.000000,-131.319543
0,12,52,0.000000,-126.683931
0,12,54,0.000000,-126.488983
0,12,56,0.000000,-135.077517
0,12,58,0.000000,-132.175497
0,13,0,0.000000,-128.648094
0,13,2,0.000000,-128.924386
0,13,4,0.000000,-136.987255
0,13,6,0.000000,-127.894648
0,13,8,0.000000,-128.944880
0,13,10,0.000000,-129.774522
0,13,12,0.000000,-122.262954
0,13,14,0.000000,-124.667880
0,13,16,0.000000,-128.126003
0,13,18,0.000000,-134.335994
0,13,20,0.000000,-128.990652
0,13,22,0.000000,-134.670663
0,13,24,0.000000,-130.789533
0,13,26,0.000000,-126.333812
0,13,28,0.000000,-143.226316
0,13,30,0.000000,-129.383835
0,13,32,0.000000,-134.824919
0,13,34,0.000000,-129.987865
0,13,36,0.000000,-132.313422
0,13,38,0.000000,-128.203063
0,13,40,0.000000,-132.796770
0,13,42,0.000000,-129.326827
0,13,44,0.000000,-132.850502
0,13,46,0.000000,-124.448347
0,13,48,0.000000,-125.046656
0,13,50,0.000000,-127.058170
0,13,52,0.000000,-140.701467
0,13,54,0.000000,-122.280793
0,13,56,0.000000,-132.678668
0,13,58,0.000000,-129.516849
0,14,0,0.000000,-128.754345
0,14,2,0.000000,-121.232273
0,14,4,0.000000,-130.000136
0,14,6,0.000000,-127.236704
0,14,8,0.000000,-128.600919
0,14,10,0.000000,-127.394705
0,14,12,0.000000,-124.143676
0,14,14,0.000000,-130.323291
0,14,16,0.000000,-135.298745
0,14,18,0.000000,-149.235966
0,14,20,0.000000,-130.980783
0,14,22,0.000000,-127.804360
0,14,24,0.000000,-129.772337
0,14,26,0.000000,-126.993213
0,14,28,0.000000,-129.849230
0,14,30,0.000000,-134.618307
0,14,32,0.000000,-127.657091
0,14,34,0.000000,-125.562469
0,14,36,0.000000,-127.668691
0,14,38,0.000000,-130.496481
0,14,40,0.000000,-128.815710
0,14,42,0.000000,-147.073327
0,14,44,0.000000,-146.198383
0,14,46,0.000000,-126.322074
0,14,48,0.000000,-137.835891
0,14,50,0.000000,-130.389610
0,14,52,0.000000,-136.604338
0,14,54,0.000000,-138.961614
0,14,56,0.000000,-140.461976
0,14,58,0.000000,-127.843071
0,15,0,0.000000,-132.796013
0,15,2,0.000000,-127.908431
0,15,4,0.000000,-136.042073
0,15,6,0.000000,-133.876512
0,15,8,0.000000,-127.766255
0,15,10,0.000000,-139.575297
0,15,12,0.000000,-136.624249
0,15,14,0.000000,-136.753760
0,15,16,0.000000,-144.821452
0,15,18,0.000000,-129.000156
0,15,20,0.000000,-139.295336
0,15,22,0.000000,-127.238431
0,15,24,0.000000,-122.537699
0,15,26,0.000000,-135.278456
0,15,28,0.000000,-149.057063
0,15,30,0.000000,-124.338698
0,15,32,0.000000,-130.026002
0,15,34,0.000000,-127.639814
0,15,36,0.000000,-126.290497
0,15,38,0.000000,-144.542480
0,15,40,0.000000,-135.103036
0,15,42,0.000000,-127.602876
0,15,44,0.000000,-132.669377
0,15,46,0.000000,-125.732859
0,15,48,0.000000,-138.655264
0,15,50,0.000000,-132.951534
0,15,52,0.000000,-123.554834
0,15,54,0.000000,-137.363231
0,15,56,0.000000,-131.448567
0,15,58,0.000000,-124.184251
0,16,0,0.000000,-126.589509
0,16,2,0.000000,-135.111536
0,16,4,0.000000,-129.411089
0,16,6,0.000000,-134.019086
0,16,8,0.000000,-130.682076
0,16,10,0.000000,-124.470008
0,16,12,0.000000,-136.909086
0,16,14,0.000000,-123.263714
0,16,16,0.000000,-126.796303
0,16,18,0.000000,-124.438679
0,16,20,0.000000,-125.984570
0,16,22,0.000000,-126.102077
0,16,24,0.000000,-132.354953
0,16,26,0.000000,-123.508231
0,16,28,0.000000,-127.551762
0,16,30,0.000000,-129.295773
0,16,32,0.000000,-131.681231
0,16,34,0.000000,-122.643664
0,16,36,0.000000,-146.880448
0,16,38,0.000000,-133.242376
0,16,40,0.000000,-128.360153
0,16,42,0.000000,-127.409663
0,16,44,0.000000,-131.018506
0,16,46,0.000000,-132.336251
0,16,48,0.000000,-156.048728
0,16,50,0.000000,-136.516136
0,16,52,0.000000,-141.581491
0,16,54,0.000000,-132.153284
0,16,56,0.000000,-140.885398
0,16,58,0.000000,-126.634784
0,17,0,0.000000,-130.125232
0,17,2,0.000000,-128.385050
0,17,4,0.000000,-130.070666
0,17,6,0.000000,-120.754290
0,17,8,0.000000,-123.426170
0,17,10,0.000000,-130.807105
0,17,12,0.000000,-141.811050
0,17,14,0.000000,-130.079526
0,17,16,0.000000,-130.598983
0,17,18,0.000000,-124.900434
0,17,20,0.000000,-128.832603
0,17,22,0.000000,-128.242629
0,17,24,0.000000,-140.084272
0,17,26,0.000000,-131.413363
0,17,28,0.000000,-131.233244
0,17,30,0.000000,-138.080960
0,17,32,0.000000,-132.100851
0,17,34,0.000000,-127.308283
0,17,36,0.000000,-128.189777
0,17,38,0.000000,-129.112444
0,17,40,0.000000,-127.780341
0,17,42,0.000000,-131.505291
0,17,44,0.000000,-131.528149
0,17,46,0.000000,-135.453639
0,17,48,0.000000,-138.720362
0,17,50,0.000000,-133.615357
0,17,52,0.000000,-128.077836
0,17,54,0.000000,-133.687591
0,17,56,0.000000,-131.624129
0,17,58,0.000000,-133.305252
0,18,0,0.000000,-126.161290
0,18,2,0.000000,-123.722930
0,18,4,0.000000,-124.930468
0,18,6,0.000000,-132.664988
0,18,8,0.000000,-138.622729
0,18,10,0.000000,-125.900540
0,18,12,0.000000,-127.853811
0,18,14,0.000000,-125.786067
0,18,16,0.000000,-132.876262
0,18,18,0.000000,-135.582730
0,18,20,0.000000,-132.545430
0,18,22,0.000000,-136.664477
0,18,24,0.000000,-129.344519
0,18,26,0.000000,-145.331398
0,18,28,0.000000,-127.913042
0,18,30,0.000000,-127.112612
0,18,32,0.000000,-131.423222
0,18,34,0.000000,-134.425694
0,18,36,0.000000,-124.747656
0,18,38,0.000000,-131.457980
0,18,40,0.000000,-128.658933
0,18,42,0.000000,-136.886049
0,18,44,0.000000,-125.560341
0,18,46,0.000000,-124.610357
0,18,48,0.000000,-133.851434
0,18,50,0.000000,-127.919823
0,18,52,0.000000,-132.865822
0,18,54,0.000000,-128.440914
0,18,56,0.000000,-125.170782
0,18,58,0.000000,-123.456114
0,19,0,0.000000,-138.663692
0,19,2,0.000000,-129.253473
0,19,4,0.000000,-131.249756
0,19,6,0.000000,-131.593997
0,19,8,0.000000,-132.776929
0,19,10,0.000000,-125.106676
0,19,12,0.000000,-134.106725
0,19,14,0.000000,-123.365952
0,19,16,0.000000,-131.482392
0,19,18,0.000000,-134.681205
0,19,20,0.000000,-130.529226
0,19,22,0.000000,-126.317084
0,19,24,0.000000,-130.294359
0,19,26,0.000000,-134.449546
0,19,28,0.000000,-134.439132
0,19,30,0.000000,-144.940070
0,19,32,0.000000,-125.747988
0,19,34,0.000000,-125.726192
0,19,36,0.000000,-136.505009
0,19,38,0.000000,-141.002072
0,19,40,0.000000,-133.345876
0,19,42,0.000000,-129.782234
0,19,44,0.000000,-124.934471
0,19,46,0.000000,-126.030785
0,19,48,0.000000,-127.323536
0,19,50,0.000000,-129.574493
0,19,52,0.000000,-128.563378
0,19,54,0.000000,-129.971129
0,19,56,0.000000,-131.107942
0,19,58,0.000000,-138.120369
0,20,0,0.000000,-129.741930
0,20,2,0.000000,-130.799658
0,20,4,0.000000,-130.127253
0,20,6,0.000000,-135.486148
0,20,8,0.000000,-129.169450
0,20,10,0.000000,-129.863981
0,20,12,0.000000,-139.955690
0,20,14,0.000000,-135.482482
0,20,16,0.000000,-129.893017
0,20,18,0.000000,-131.182738
0,20,20,0.000000,-133.157481
0,20,22,0.000000,-127.167200
0,20,24,0.000000,-132.488031
0,20,26,0.000000,-140.684930
0,20,28,0.000000,-139.294862
0,20,30,0.000000,-127.332562
0,20,32,0.000000,-127.699484
0,20,34,0.000000,-133.888813
0,20,36,0.000000,-125.134744
0,20,38,0.000000,-129.782484
0,20,40,0.000000,-131.340291
0,20,42,0.000000,-126.223341
0,20,44,0.000000,-120.757136
0,20,46,0.000000,-130.384443
0,20,48,0.000000,-141.179378
0,20,50,0.000000,-129.718233
0,20,52,0.000000,-126.931610
0,20,54,0.000000,-128.831226
0,20,56,0.000000,-130.197185
0,20,58,0.000000,-146.419239
0,21,0,0.000000,-122.321268
0,21,2,0.000000,-141.929130
0,21,4,0.000000,-124.634001
0,21,6,0.000000,-127.308963
0,21,8,0.000000,-127.291191
0,21,10,0.000000,-137.327855
0,21,12,0.000000,-133.088289
0,21,14,0.000000,-133.069581
0,21,16,0.000000,-128.597781
0,21,18,0.000000,-129.192596
0,21,20,0.000000,-126.541577
0,21,22,0.000000,-137.473257
0,21,24,0.000000,-134.275848
0,21,26,0.000000,-126.499807
0,21,28,0.000000,-138.628265
0,21,30,0.000000,-124.685239
0,21,32,0.000000,-136.285833
0,21,34,0.000000,-132.184707
0,21,36,0.000000,-125.707844
0,21,38,0.000000,-132.882115
0,21,40,0.000000,-135.792035
0,21,42,0.000000,-124.620828
0,21,44,0.000000,-130.749196
0,21,46,0.000000,-125.165621
0,21,48,0.000000,-136.784330
0,21,50,0.000000,-137.104082
0,21,52,0.000000,-137.567296
0,21,54,0.000000,-130.477559
0,21,56,0.000000,-123.941389
0,21,58,0.000000,-127.706649
0,22,0,0.000000,-126.817863
0,22,2,0.000000,-134.781400
0,22,4,0.000000,-127.122169
0,22,6,0.000000,-121.897623
0,22,8,0.000000,-132.577575
0,22,10,0.000000,-127.461935
0,22,12,0.000000,-121.532257
0,22,14,0.000000,-128.689136
0,22,16,0.000000,-133.807966
0,22,18,0.000000,-136.388882
0,22,20,0.000000,-125.585518
0,22,22,0.000000,-128.842708
0,22,24,0.000000,-132.341410
0,22,26,0.000000,-129.816706
0,22,28,0.000000,-131.078657
0,22,30,0.000000,-125.428983
0,22,32,0.000000,-124.090077
0,22,34,0.000000,-128.034745
0,22,36,0.000000,-136.827438
0,22,38,0.000000,-128.198351
0,22,40,0.000000,-134.526275
0,22,42,0.000000,-126.271600
0,22,44,0.000000,-135.657619
0,22,46,0.000000,-133.195348
0,22,48,0.000000,-133.590805
0,22,50,0.000000,-131.464953
0,22,52,0.000000,-147.439973
0,22,54,0.000000,-127.126683
0,22,56,0.000000,-132.529265
0,22,58,0.000000,-127.769650
0,23,0,0.000000,-122.042987
0,23,2,0.000000,-134.003871
0,23,4,0.000000,-135.098775
0,23,6,0.000000,-124.315689
0,23,8,0.000000,-131.256349
0,23,10,0.000000,-140.202071
0,23,12,0.000000,-133.113946
0,23,14,0.000000,-134.392685
0,23,16,0.000000,-130.302331
0,23,18,0.000000,-129.130069
0,23,20,0.000000,-136.184612
0,23,22,0.000000,-139.949547
0,23,24,0.000000,-139.307390
0,23,26,0.000000,-124.495807
0,23,28,0.000000,-132.915837
0,23,30,0.000000,-136.085293
0,23,32,0.000000,-137.432626
0,23,34,0.000000,-129.989819
0,23,36,0.000000,-140.352236
0,23,38,0.000000,-127.396591
0,23,40,0.000000,-138.438959
0,23,42,0.000000,-135.518910
0,23,44,0.000000,-128.552306
0,23,46,0.000000,-132.106536
0,23,48,0.000000,-127.216701
0,23,50,0.000000,-130.490188
0,23,52,0.000000,-134.386162
0,23,54,0.000000,-128.333649
0,23,56,0.000000,-136.514142
0,23,58,0.000000,-140.954467
0,24,0,0.000000,-125.991006
0,24,2,0.000000,-130.284157
0,24,4,0.000000,-131.213971
0,24,6,0.000000,-129.984069
0,24,8,0.000000,-138.746726
0,24,10,0.000000,-138.774387
0,24,12,0.000000,-135.645751
0,24,14,0.000000,-127.154215
0,24,16,0.000000,-134.462863
0,24,18,0.000000,-122.690494
0,24,20,0.000000,-131.025555
0,24,22,0.000000,-141.040745
0,24,24,0.000000,-134.854075
0,24,26,0.000000,-145.251783
0,24,28,0.000000,-141.016250
0,24,30,0.000000,-126.677487
0,24,32,0.000000,-138.102805
0,24,34,0.000000,-123.781390
0,24,36,0.000000,-137.471268
0,24,38,0.000000,-130.484177
0,24,40,0.000000,-126.609807
0,24,42,0.000000,-129.190848
0,24,44,0.000000,-124.524923
0,24,46,0.000000,-123.416657
0,24,48,0.000000,-130.980245
0,24,50,0.000000,-131.372434
0,24,52,0.000000,-128.101851
0,24,54,0.000000,-130.148435
0,24,56,0.000000,-135.805890
0,24,58,0.000000,-131.394426
0,25,0,0.000000,-124.919687
0,25,2,0.000000,-131.318522
0,25,4,0.000000,-136.580019
0,25,6,0.000000,-134.116581
0,25,8,0.000000,-133.934017
0,25,10,0.000000,-132.688814
0,25,12,0.000000,-129.175476
0,25,14,0.000000,-131.969300
0,25,16,0.000000,-130.433789
0,25,18,0.000000,-150.295349
0,25,20,0.000000,-132.102853
0,25,22,0.000000,-135.515975
0,25,24,0.000000,-134.760816
0,25,26,0.000000,-132.755135
0,25,28,0.000000,-127.379505
0,25,30,0.000000,-136.461672
0,25,32,0.000000,-139.585317
0,25,34,0.000000,-132.055886
0,25,36,0.000000,-130.104333
0,25,38,0.000000,-132.984290
0,25,40,0.000000,-142.338139
0,25,42,0.000000,-134.835507
0,25,44,0.000000,-133.835528
0,25,46,0.000000,-128.346508
0,25,48,0.000000,-133.020795
0,25,50,0.000000,-132.850369
0,25,52,0.000000,-129.684594
0,25,54,0.000000,-130.530022
0,25,56,0.000000,-136.629713
0,25,58,0.000000,-136.450618
0,26,0,0.000000,-133.060272
0,26,2,0.000000,-153.740117
0,26,4,0.000000,-125.647041
0,26,6,0.000000,-135.566536
0,26,8,0.000000,-133.955849
0,26,10,0.000000,-121.367599
0,26,12,0.000000,-137.890158
0,26,14,0.000000,-129.082375
0,26,16,0.000000,-129.029583
0,26,18,0.000000,-128.197101
0,26,20,0.000000,-126.295326
0,26,22,0.000000,-130.716475
0,26,24,0.000000,-131.607010
0,26,26,0.000000,-131.816216
0,26,28,0.000000,-130.369312
0,26,30,0.000000,-126.136083
0,26,32,0.000000,-133.619959
0,26,34,0.000000,-133.972709
0,26,36,0.000000,-141.646654
0,26,38,0.000000,-134.476470
0,26,40,0.000000,-134.249618
0,26,42,0.000000,-133.717056
0,26,44,0.000000,-125.493450
0,26,46,0.000000,-132.480147
0,26,48,0.000000,-131.436336
0,26,50,0.000000,-130.366221
0,26,52,0.000000,-127.524054
0,26,54,0.000000,-128.124197
0,26,56,0.000000,-126.106145
0,26,58,0.000000,-134.856995
0,27,0,0.000000,-131.760987
0,27,2,0.000000,-127.945498
0,27,4,0.000000,-140.157381
0,27,6,0.000000,-130.985131
0,27,8,0.000000,-136.648908
0,27,10,0.000000,-124.892957
0,27,12,0.000000,-128.148623
0,27,14,0.000000,-136.671417
0,27,16,0.000000,-130.005055
0,27,18,0.000000,-127.197110
0,27,20,0.000000,-132.570234
0,27,22,0.000000,-130.712755
