hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.103091
0,0,2,0.000000,-115.281176
0,0,4,0.000000,-117.309375
0,0,6,0.000000,-123.482306
0,0,8,0.000000,-122.582292
0,0,10,0.000000,-128.776323
0,0,12,0.000000,-119.827359
0,0,14,0.000000,-114.089994
0,0,16,0.000000,-115.042153
0,0,18,0.000000,-120.988184
0,0,20,0.000000,-115.389364
0,0,22,0.000000,-121.398015
0,0,24,0.000000,-117.829596
0,0,26,0.000000,-116.466851
0,0,28,0.000000,-119.424202
0,0,30,0.000000,-142.043074
0,0,32,0.000000,-121.247615
0,0,34,0.000000,-116.056529
0,0,36,0.000000,-116.817330
0,0,38,0.000000,-124.906919
0,0,40,0.000000,-132.230777
0,0,42,0.000000,-119.249474
0,0,44,0.000000,-110.452095
0,0,46,0.000000,-117.961699
0,0,48,0.000000,-116.491577
0,0,50,0.000000,-116.403760
0,0,52,0.000000,-118.869399
0,0,54,0.000000,-112.972866
0,0,56,0.000000,-114.593525
0,0,58,0.000000,-108.126218
0,1,0,0.000000,-115.962239
0,1,2,0.000000,-134.187410
0,1,4,0.000000,-114.474759
0,1,6,0.000000,-114.516464
0,1,8,0.000000,-120.353539
0,1,10,0.000000,-122.255504
0,1,12,0.000000,-109.763060
0,1,14,0.000000,-115.978927
0,1,16,0.000000,-119.553793
0,1,18,0.000000,-113.049752
0,1,20,0.000000,-120.151402
0,1,22,0.000000,-117.855159
0,1,24,0.000000,-112.655289
0,1,26,0.000000,-119.117514
0,1,28,0.000000,-111.434129
0,1,30,0.000000,-112.334237
0,1,32,0.000000,-112.341061
0,1,34,0.000000,-118.463479
0,1,36,0.000000,-119.314735
0,1,38,0.000000,-115.239658
0,1,40,0.000000,-116.738514
0,1,42,0.000000,-117.257913
0,1,44,0.000000,-119.814145
0,1,46,0.000000,-116.211531
0,1,48,0.000000,-117.670033
0,1,50,0.000000,-115.422482
0,1,52,0.000000,-111.466721
0,1,54,0.000000,-108.531581
0,1,56,0.000000,-121.322924
0,1,58,0.000000,-113.108598
0,2,0,0.000000,-137.478314
0,2,2,0.000000,-120.383710
0,2,4,0.000000,-132.945547
0,2,6,0.000000,-116.134360
0,2,8,0.000000,-117.390295
0,2,10,0.000000,-117.951019
0,2,12,0.000000,-123.052453
0,2,14,0.000000,-121.699666
0,2,16,0.000000,-113.066176
0,2,18,0.000000,-115.636710
0,2,20,0.000000,-118.421734
0,2,22,0.000000,-124.282632
0,2,24,0.000000,-121.618013
0,2,26,0.000000,-118.131646
0,2,28,0.000000,-119.209477
0,2,30,0.000000,-117.714550
0,2,32,0.000000,-123.001510
0,2,34,0.000000,-119.502250
0,2,36,0.000000,-115.774209
0,2,38,0.000000,-116.163335
0,2,40,0.000000,-115.895897
0,2,42,0.000000,-116.291183
0,2,44,0.000000,-110.743483
0,2,46,0.000000,-114.584530
0,2,48,0.000000,-115.895736
0,2,50,0.000000,-130.830637
0,2,52,0.000000,-115.413615
0,2,54,0.000000,-116.497448
0,2,56,0.000000,-110.448932
0,2,58,0.000000,-120.669070
0,3,0,0.000000,-118.629433
0,3,2,0.000000,-114.334359
0,3,4,0.000000,-122.144701
0,3,6,0.000000,-123.824992
0,3,8,0.000000,-110.124896
0,3,10,0.000000,-111.581993
0,3,12,0.000000,-112.406328
0,3,14,0.000000,-114.133332
0,3,16,0.000000,-117.426693
0,3,18,0.000000,-117.909908
0,3,20,0.000000,-113.495999
0,3,22,0.000000,-117.808191
0,3,24,0.000000,-126.094082
0,3,26,0.000000,-119.322084
0,3,28,0.000000,-122.331350
0,3,30,0.000000,-119.159765
0,3,32,0.000000,-120.235714
0,3,34,0.000000,-118.119585
0,3,36,0.000000,-115.439989
0,3,38,0.000000,-114.346704
0,3,40,0.000000,-114.582964
0,3,42,0.000000,-117.935054
0,3,44,0.000000,-126.746494
0,3,46,0.000000,-116.238767
0,3,48,0.000000,-112.929418
0,3,50,0.000000,-118.093405
0,3,52,0.000000,-111.736187
0,3,54,0.000000,-127.915193
0,3,56,0.000000,-122.888090
0,3,58,0.000000,-120.710077
0,4,0,0.000000,-118.085402
0,4,2,0.000000,-136.352869
0,4,4,0.000000,-123.526288
0,4,6,0.000000,-117.028625
0,4,8,0.000000,-118.908687
0,4,10,0.000000,-119.236044
0,4,12,0.000000,-123.502272
0,4,14,0.000000,-113.584657
0,4,16,0.000000,-117.500684
0,4,18,0.000000,-109.537153
0,4,20,0.000000,-128.984162
0,4,22,0.000000,-125.026310
0,4,24,0.000000,-116.363491
0,4,26,0.000000,-114.480464
0,4,28,0.000000,-109.609674
0,4,30,0.000000,-113.986413
0,4,32,0.000000,-115.728839
0,4,34,0.000000,-111.843188
0,4,36,0.000000,-118.949409
0,4,38,0.000000,-115.837982
0,4,40,0.000000,-123.348932
0,4,42,0.000000,-120.135127
0,4,44,0.000000,-115.407918
0,4,46,0.000000,-128.794231
0,4,48,0.000000,-125.822585
0,4,50,0.000000,-112.920565
0,4,52,0.000000,-113.828347
0,4,54,0.000000,-119.974215
0,4,56,0.000000,-110.325175
0,4,58,0.000000,-116.532974
0,5,0,0.000000,-127.713053
0,5,2,0.000000,-115.534154
0,5,4,0.000000,-115.526732
0,5,6,0.000000,-117.493048
0,5,8,0.000000,-117.049564
0,5,10,0.000000,-120.326741
0,5,12,0.000000,-115.736464
0,5,14,0.000000,-107.004477
0,5,16,0.000000,-113.943192
0,5,18,0.000000,-114.379483
0,5,20,0.000000,-127.454332
0,5,22,0.000000,-112.815167
0,5,24,0.000000,-114.860564
0,5,26,0.000000,-113.095779
0,5,28,0.000000,-128.441115
0,5,30,0.000000,-116.983319
0,5,32,0.000000,-125.155337
0,5,34,0.000000,-122.330084
0,5,36,0.000000,-120.475618
0,5,38,0.000000,-123.480210
0,5,40,0.000000,-118.954928
0,5,42,0.000000,-110.141488
0,5,44,0.000000,-116.284339
0,5,46,0.000000,-115.512121
0,5,48,0.000000,-129.317344
0,5,50,0.000000,-122.659479
0,5,52,0.000000,-120.881179
0,5,54,0.000000,-114.405171
0,5,56,0.000000,-115.775740
0,5,58,0.000000,-121.086287
0,6,0,0.000000,-124.784691
0,6,2,0.000000,-117.838114
0,6,4,0.000000,-120.308091
0,6,6,0.000000,-118.573394
0,6,8,0.000000,-117.246931
0,6,10,0.000000,-123.344560
0,6,12,0.000000,-109.204341
0,6,14,0.000000,-120.987342
0,6,16,0.000000,-121.897424
0,6,18,0.000000,-122.647206
0,6,20,0.000000,-117.081281
0,6,22,0.000000,-113.966675
0,6,24,0.000000,-127.462661
0,6,26,0.000000,-117.786177
0,6,28,0.000000,-114.354397
0,6,30,0.000000,-130.047157
0,6,32,0.000000,-116.536567
0,6,34,0.000000,-126.282074
0,6,36,0.000000,-119.085766
0,6,38,0.000000,-115.891679
0,6,40,0.000000,-112.179292
0,6,42,0.000000,-110.709382
0,6,44,0.000000,-108.774195
0,6,46,0.000000,-116.265689
0,6,48,0.000000,-118.007629
0,6,50,0.000000,-125.622340
0,6,52,0.000000,-118.415600
0,6,54,0.000000,-118.213276
0,6,56,0.000000,-120.362032
0,6,58,0.000000,-117.031856
0,7,0,0.000000,-121.707819
0,7,2,0.000000,-130.468555
0,7,4,0.000000,-112.600218
0,7,6,0.000000,-116.182271
0,7,8,0.000000,-112.205512
0,7,10,0.000000,-111.619616
0,7,12,0.000000,-115.762103
0,7,14,0.000000,-130.084011
0,7,16,0.000000,-120.355297
0,7,18,0.000000,-117.473008
0,7,20,0.000000,-124.941673
0,7,22,0.000000,-117.900887
0,7,24,0.000000,-114.003166
0,7,26,0.000000,-123.177042
0,7,28,0.000000,-128.014525
0,7,30,0.000000,-115.239580
0,7,32,0.000000,-117.607835
0,7,34,0.000000,-115.244674
0,7,36,0.000000,-118.703100
0,7,38,0.000000,-118.770805
0,7,40,0.000000,-121.273674
0,7,42,0.000000,-117.024870
0,7,44,0.000000,-122.567744
0,7,46,0.000000,-117.987650
0,7,48,0.000000,-112.721065
0,7,50,0.000000,-114.759253
0,7,52,0.000000,-114.635027
0,7,54,0.000000,-107.583714
0,7,56,0.000000,-115.991817
0,7,58,0.000000,-121.012050
0,8,0,0.000000,-119.642732
0,8,2,0.000000,-123.420234
0,8,4,0.000000,-114.818299
0,8,6,0.000000,-131.353844
0,8,8,0.000000,-117.847308
0,8,10,0.000000,-110.552008
0,8,12,0.000000,-123.029660
0,8,14,0.000000,-130.731026
0,8,16,0.000000,-122.471238
0,8,18,0.000000,-116.208470
0,8,20,0.000000,-112.265401
0,8,22,0.000000,-119.050230
0,8,24,0.000000,-112.257320
0,8,26,0.000000,-116.687689
0,8,28,0.000000,-114.243249
0,8,30,0.000000,-132.652873
0,8,32,0.000000,-119.692902
0,8,34,0.000000,-128.699350
0,8,36,0.000000,-121.366308
0,8,38,0.000000,-108.029710
0,8,40,0.000000,-113.669862
0,8,42,0.000000,-113.301973
0,8,44,0.000000,-121.430419
0,8,46,0.000000,-115.132372
0,8,48,0.000000,-112.249615
0,8,50,0.000000,-121.131604
0,8,52,0.000000,-117.691182
0,8,54,0.000000,-122.666740
0,8,56,0.000000,-119.872069
0,8,58,0.000000,-127.664809
0,9,0,0.000000,-129.516662
0,9,2,0.000000,-115.933207
0,9,4,0.000000,-113.239950
0,9,6,0.000000,-111.621646
0,9,8,0.000000,-113.767080
0,9,10,0.000000,-118.419723
0,9,12,0.000000,-113.539775
0,9,14,0.000000,-127.194760
0,9,16,0.000000,-118.906179
0,9,18,0.000000,-113.540876
0,9,20,0.000000,-118.616868
0,9,22,0.000000,-115.872510
0,9,24,0.000000,-115.987619
0,9,26,0.000000,-138.325937
0,9,28,0.000000,-115.662071
0,9,30,0.000000,-112.845946
0,9,32,0.000000,-115.899443
0,9,34,0.000000,-123.074940
0,9,36,0.000000,-120.312070
0,9,38,0.000000,-116.263035
0,9,40,0.000000,-115.759538
0,9,42,0.000000,-120.330016
0,9,44,0.000000,-111.174285
0,9,46,0.000000,-120.410013
0,9,48,0.000000,-133.386818
0,9,50,0.000000,-114.586831
0,9,52,0.000000,-113.188059
0,9,54,0.000000,-115.059192
0,9,56,0.000000,-110.166347
0,9,58,0.000000,-117.299535
0,10,0,0.000000,-128.088991
0,10,2,0.000000,-114.607331
0,10,4,0.000000,-120.132749
0,10,6,0.000000,-114.634303
0,10,8,0.000000,-126.691663
0,10,10,0.000000,-113.945111
0,10,12,0.000000,-122.421147
0,10,14,0.000000,-116.194944
0,10,16,0.000000,-123.063290
0,10,18,0.000000,-122.499595
0,10,20,0.000000,-108.002443
0,10,22,0.000000,-121.090928
0,10,24,0.000000,-116.969638
0,10,26,0.000000,-124.454631
0,10,28,0.000000,-113.341867
0,10,30,0.000000,-114.337989
0,10,32,0.000000,-124.851630
0,10,34,0.000000,-146.050838
0,10,36,0.000000,-121.369874
0,10,38,0.000000,-125.142039
0,10,40,0.000000,-109.544177
0,10,42,0.000000,-118.465922
0,10,44,0.000000,-118.934238
0,10,46,0.000000,-115.659591
0,10,48,0.000000,-111.390589
0,10,50,0.000000,-113.108758
0,10,52,0.000000,-112.595893
0,10,54,0.000000,-115.186102
0,10,56,0.000000,-111.021883
0,10,58,0.000000,-119.467178
0,11,0,0.000000,-110.707432
0,11,2,0.000000,-113.838411
0,11,4,0.000000,-119.278844
0,11,6,0.000000,-109.044651
0,11,8,0.000000,-115.373243
0,11,10,0.000000,-114.578068
0,11,12,0.000000,-116.054079
0,11,14,0.000000,-114.487703
0,11,16,0.000000,-116.408206
0,11,18,0.000000,-115.826556
0,11,20,0.000000,-110.709040
0,11,22,0.000000,-114.510429
0,11,24,0.000000,-114.092382
0,11,26,0.000000,-119.540881
0,11,28,0.000000,-120.214192
0,11,30,0.000000,-113.421437
0,11,32,0.000000,-121.785087
0,11,34,0.000000,-122.756684
0,11,36,0.000000,-130.694583
0,11,38,0.000000,-113.341931
0,11,40,0.000000,-115.006755
0,11,42,0.000000,-113.312560
0,11,44,0.000000,-121.269043
0,11,46,0.000000,-124.279687
0,11,48,0.000000,-123.102911
0,11,50,0.000000,-117.846309
0,11,52,0.000000,-122.628389
0,11,54,0.000000,-124.216598
0,11,56,0.000000,-108.824916
0,11,58,0.000000,-109.079625
0,12,0,0.000000,-110.233746
0,12,2,0.000000,-119.335724
0,12,4,0.000000,-112.237752
0,12,6,0.000000,-118.987916
0,12,8,0.000000,-108.396447
0,12,10,0.000000,-113.202925
0,12,12,0.000000,-120.432958
0,12,14,0.000000,-116.271639
0,12,16,0.000000,-122.389075
0,12,18,0.000000,-113.987232
0,12,20,0.000000,-112.265924
0,12,22,0.000000,-120.110581
0,12,24,0.000000,-114.515420
0,12,26,0.000000,-116.812804
0,12,28,0.000000,-111.462813
0,12,30,0.000000,-113.578143
0,12,32,0.000000,-132.691226
0,12,34,0.000000,-113.004099
0,12,36,0.000000,-122.914343
0,12,38,0.000000,-117.630820
0,12,40,0.000000,-123.286673
0,12,42,0.000000,-107.957056
0,12,44,0.000000,-127.144487
0,12,46,0.000000,-115.848124
0,12,48,0.000000,-118.198367
0,12,50,0.000000,-112.183218
0,12,52,0.000000,-125.263049
0,12,54,0.000000,-116.963993
0,12,56,0.000000,-111.658134
0,12,58,0.000000,-120.753734
0,13,0,0.000000,-111.403234
0,13,2,0.000000,-112.583916
0,13,4,0.000000,-122.294034
0,13,6,0.000000,-119.268787
0,13,8,0.000000,-109.256810
0,13,10,0.000000,-127.582414
0,13,12,0.000000,-116.801047
0,13,14,0.000000,-116.885052
0,13,16,0.000000,-113.127531
0,13,18,0.000000,-116.805070
0,13,20,0.000000,-116.028821
0,13,22,0.000000,-124.625905
0,13,24,0.000000,-121.011670
0,13,26,0.000000,-112.183229
0,13,28,0.000000,-119.375262
0,13,30,0.000000,-125.579282
0,13,32,0.000000,-125.980686
0,13,34,0.000000,-122.356546
0,13,36,0.000000,-112.105769
0,13,38,0.000000,-114.375572
0,13,40,0.000000,-115.192025
0,13,42,0.000000,-119.927395
0,13,44,0.000000,-121.087114
0,13,46,0.000000,-118.132156
0,13,48,0.000000,-120.312432
0,13,50,0.000000,-118.343219
0,13,52,0.000000,-119.860587
0,13,54,0.000000,-111.696167
0,13,56,0.000000,-118.477240
0,13,58,0.000000,-116.479576
0,14,0,0.000000,-111.614764
0,14,2,0.000000,-109.015840
0,14,4,0.000000,-113.226921
0,14,6,0.000000,-114.115577
0,14,8,0.000000,-119.878605
0,14,10,0.000000,-115.650522
0,14,12,0.000000,-113.121915
0,14,14,0.000000,-122.091545
0,14,16,0.000000,-118.847992
0,14,18,0.000000,-117.881410
0,14,20,0.000000,-114.286166
0,14,22,0.000000,-111.602240
0,14,24,0.000000,-111.356068
0,14,26,0.000000,-122.002328
0,14,28,0.000000,-122.862152
0,14,30,0.000000,-117.108056
0,14,32,0.000000,-111.746866
0,14,34,0.000000,-113.866441
0,14,36,0.000000,-122.213057
0,14,38,0.000000,-119.398023
0,14,40,0.000000,-110.942486
0,14,42,0.000000,-112.712825
0,14,44,0.000000,-117.310485
0,14,46,0.000000,-117.353202
0,14,48,0.000000,-117.700020
0,14,50,0.000000,-121.070749
0,14,52,0.000000,-132.403255
0,14,54,0.000000,-111.553924
0,14,56,0.000000,-112.889127
0,14,58,0.000000,-112.384953
0,15,0,0.000000,-125.360484
0,15,2,0.000000,-109.758245
0,15,4,0.000000,-118.696502
0,15,6,0.000000,-121.291045
0,15,8,0.000000,-115.025262
0,15,10,0.000000,-116.573970
0,15,12,0.000000,-119.052580
0,15,14,0.000000,-123.044242
0,15,16,0.000000,-129.682918
0,15,18,0.000000,-114.733644
0,15,20,0.000000,-118.451912
0,15,22,0.000000,-120.944042
0,15,24,0.000000,-117.182222
0,15,26,0.000000,-121.884513
0,15,28,0.000000,-114.541341
0,15,30,0.000000,-115.616094
0,15,32,0.000000,-110.220991
0,15,34,0.000000,-118.817898
0,15,36,0.000000,-112.545740
0,15,38,0.000000,-131.548484
0,15,40,0.000000,-120.807561
0,15,42,0.000000,-117.679599
0,15,44,0.000000,-123.386226
0,15,46,0.000000,-118.303544
0,15,48,0.000000,-117.741976
0,15,50,0.000000,-112.506133
0,15,52,0.000000,-115.225085
0,15,54,0.000000,-120.323548
0,15,56,0.000000,-115.001023
0,15,58,0.000000,-116.661846
0,16,0,0.000000,-112.232547
0,16,2,0.000000,-117.173891
0,16,4,0.000000,-114.748840
0,16,6,0.000000,-122.574214
0,16,8,0.000000,-119.083233
0,16,10,0.000000,-124.581220
0,16,12,0.000000,-122.971971
0,16,14,0.000000,-115.093693
0,16,16,0.000000,-118.383757
0,16,18,0.000000,-115.905329
0,16,20,0.000000,-110.513274
0,16,22,0.000000,-119.595901
0,16,24,0.000000,-124.168604
0,16,26,0.000000,-114.603506
0,16,28,0.000000,-112.440043
0,16,30,0.000000,-118.142398
0,16,32,0.000000,-116.126327
0,16,34,0.000000,-118.391875
0,16,36,0.000000,-116.018746
0,16,38,0.000000,-120.649308
0,16,40,0.000000,-116.946457
0,16,42,0.000000,-112.806489
0,16,44,0.000000,-129.223597
0,16,46,0.000000,-118.970318
0,16,48,0.000000,-117.574519
0,16,50,0.000000,-123.731671
0,16,52,0.000000,-126.076869
0,16,54,0.000000,-114.995641
0,16,56,0.000000,-116.182916
0,16,58,0.000000,-119.495895
0,17,0,0.000000,-113.851947
0,17,2,0.000000,-122.152683
0,17,4,0.000000,-124.638917
0,17,6,0.000000,-114.638871
0,17,8,0.000000,-112.018468
0,17,10,0.000000,-125.838259
0,17,12,0.000000,-121.527860
0,17,14,0.000000,-118.887718
0,17,16,0.000000,-119.887498
0,17,18,0.000000,-129.618755
0,17,20,0.000000,-112.504741
0,17,22,0.000000,-118.824502
0,17,24,0.000000,-120.226491
0,17,26,0.000000,-116.933515
0,17,28,0.000000,-114.524784
0,17,30,0.000000,-116.703999
0,17,32,0.000000,-118.893977
0,17,34,0.000000,-108.549684
0,17,36,0.000000,-116.058728
0,17,38,0.000000,-110.734844
0,17,40,0.000000,-113.293715
0,17,42,0.000000,-114.858104
0,17,44,0.000000,-113.471319
0,17,46,0.000000,-123.075395
0,17,48,0.000000,-122.447395
0,17,50,0.000000,-132.310676
0,17,52,0.000000,-114.613968
0,17,54,0.000000,-117.617706
0,17,56,0.000000,-124.852798
0,17,58,0.000000,-111.737658
0,18,0,0.000000,-123.940930
0,18,2,0.000000,-114.975861
0,18,4,0.000000,-118.773206
0,18,6,0.000000,-115.777219
0,18,8,0.000000,-111.413426
0,18,10,0.000000,-115.195723
0,18,12,0.000000,-121.735008
0,18,14,0.000000,-118.732385
0,18,16,0.000000,-110.462322
0,18,18,0.000000,-111.703976
0,18,20,0.000000,-125.048200
0,18,22,0.000000,-122.951014
0,18,24,0.000000,-138.186895
0,18,26,0.000000,-118.354366
0,18,28,0.000000,-108.195300
0,18,30,0.000000,-113.285491
0,18,32,0.000000,-116.804163
0,18,34,0.000000,-117.232975
0,18,36,0.000000,-121.701111
0,18,38,0.000000,-116.774128
0,18,40,0.000000,-111.521248
0,18,42,0.000000,-113.460454
0,18,44,0.000000,-118.652736
0,18,46,0.000000,-113.848336
0,18,48,0.000000,-123.099301
0,18,50,0.000000,-117.303078
0,18,52,0.000000,-119.391168
0,18,54,0.000000,-127.953523
0,18,56,0.000000,-126.031247
0,18,58,0.000000,-138.054398
0,19,0,0.000000,-114.371590
0,19,2,0.000000,-117.101475
0,19,4,0.000000,-117.015254
0,19,6,0.000000,-113.839056
0,19,8,0.000000,-117.766914
0,19,10,0.000000,-121.351867
0,19,12,0.000000,-113.814680
0,19,14,0.000000,-114.685571
0,19,16,0.000000,-117.407302
0,19,18,0.000000,-110.494857
0,19,20,0.000000,-121.605962
0,19,22,0.000000,-110.976537
0,19,24,0.000000,-109.927881
0,19,26,0.000000,-115.874089
0,19,28,0.000000,-124.570736
0,19,30,0.000000,-120.661311
0,19,32,0.000000,-112.496195
0,19,34,0.000000,-117.821627
0,19,36,0.000000,-113.090009
0,19,38,0.000000,-117.115930
0,19,40,0.000000,-114.045156
0,19,42,0.000000,-113.619209
0,19,44,0.000000,-114.267167
0,19,46,0.000000,-126.807187
0,19,48,0.000000,-117.634306
0,19,50,0.000000,-117.899129
0,19,52,0.000000,-112.864752
0,19,54,0.000000,-111.868363
0,19,56,0.000000,-113.442697
0,19,58,0.000000,-117.835702
0,20,0,0.000000,-123.649630
0,20,2,0.000000,-109.813510
0,20,4,0.000000,-119.047574
0,20,6,0.000000,-114.941778
0,20,8,0.000000,-115.932135
0,20,10,0.000000,-110.453849
0,20,12,0.000000,-129.235229
0,20,14,0.000000,-127.240114
0,20,16,0.000000,-112.534631
0,20,18,0.000000,-125.611282
0,20,20,0.000000,-117.671382
0,20,22,0.000000,-124.902417
0,20,24,0.000000,-127.481211
0,20,26,0.000000,-115.873792
0,20,28,0.000000,-120.795159
0,20,30,0.000000,-119.551227
0,20,32,0.000000,-108.315972
0,20,34,0.000000,-117.880970
0,20,36,0.000000,-112.423897
0,20,38,0.000000,-119.855322
0,20,40,0.000000,-108.956460
0,20,42,0.000000,-128.134435
0,20,44,0.000000,-113.722317
0,20,46,0.000000,-113.292587
0,20,48,0.000000,-109.523344
0,20,50,0.000000,-113.595223
0,20,52,0.000000,-121.478814
0,20,54,0.000000,-115.968947
0,20,56,0.000000,-116.685911
0,20,58,0.000000,-119.177803
0,21,0,0.000000,-115.621176
0,21,2,0.000000,-115.819067
0,21,4,0.000000,-110.563860
0,21,6,0.000000,-115.312377
0,21,8,0.000000,-117.786192
0,21,10,0.000000,-118.177291
0,21,12,0.000000,-119.157400
0,21,14,0.000000,-130.290371
0,21,16,0.000000,-116.350138
0,21,18,0.000000,-120.977109
0,21,20,0.000000,-115.207887
0,21,22,0.000000,-116.417404
0,21,24,0.000000,-111.115137
0,21,26,0.000000,-117.238208
0,21,28,0.000000,-118.510848
0,21,30,0.000000,-117.753377
0,21,32,0.000000,-118.899145
0,21,34,0.000000,-116.795599
0,21,36,0.000000,-117.036535
0,21,38,0.000000,-113.775123
0,21,40,0.000000,-121.828521
0,21,42,0.000000,-116.289883
0,21,44,0.000000,-131.778926
0,21,46,0.000000,-108.440838
0,21,48,0.000000,-128.717254
0,21,50,0.000000,-122.988501
0,21,52,0.000000,-118.181771
0,21,54,0.000000,-113.400633
0,21,56,0.000000,-118.838607
0,21,58,0.000000,-124.156147
0,22,0,0.000000,-113.483325
0,22,2,0.000000,-127.885423
0,22,4,0.000000,-117.128302
0,22,6,0.000000,-108.348366
0,22,8,0.000000,-121.992211
0,22,10,0.000000,-118.811455
0,22,12,0.000000,-109.216969
0,22,14,0.000000,-117.857531
0,22,16,0.000000,-112.383654
0,22,18,0.000000,-117.286419
0,22,20,0.000000,-130.892568
0,22,22,0.000000,-125.120706
0,22,24,0.000000,-116.916480
0,22,26,0.000000,-125.758032
0,22,28,0.000000,-115.043097
0,22,30,0.000000,-111.033234
0,22,32,0.000000,-110.589809
0,22,34,0.000000,-115.274092
0,22,36,0.000000,-126.361170
0,22,38,0.000000,-120.372318
0,22,40,0.000000,-128.344501
0,22,42,0.000000,-116.146856
0,22,44,0.000000,-112.582019
0,22,46,0.000000,-117.566994
0,22,48,0.000000,-110.738971
0,22,50,0.000000,-116.368936
0,22,52,0.000000,-116.836650
0,22,54,0.000000,-118.564167
0,22,56,0.000000,-112.074917
0,22,58,0.000000,-121.162977
0,23,0,0.000000,-129.884491
0,23,2,0.000000,-117.862665
0,23,4,0.000000,-113.422819
0,23,6,0.000000,-121.170039
0,23,8,0.000000,-120.583213
0,23,10,0.000000,-122.198307
0,23,12,0.000000,-118.673948
0,23,14,0.000000,-119.553839
0,23,16,0.000000,-119.664330
0,23,18,0.000000,-111.130853
0,23,20,0.000000,-117.008953
0,23,22,0.000000,-121.767653
0,23,24,0.000000,-111.425178
0,23,26,0.000000,-118.234119
0,23,28,0.000000,-119.617990
0,23,30,0.000000,-116.073759
0,23,32,0.000000,-124.560491
0,23,34,0.000000,-125.030689
0,23,36,0.000000,-132.778881
0,23,38,0.000000,-132.067578
0,23,40,0.000000,-121.095092
0,23,42,0.000000,-142.944611
0,23,44,0.000000,-110.695040
0,23,46,0.000000,-131.087439
0,23,48,0.000000,-117.198706
0,23,50,0.000000,-121.507186
0,23,52,0.000000,-121.372883
0,23,54,0.000000,-115.849511
0,23,56,0.000000,-118.080021
0,23,58,0.000000,-121.142969
0,24,0,0.000000,-115.256068
0,24,2,0.000000,-112.681259
0,24,4,0.000000,-115.545783
0,24,6,0.000000,-118.255874
0,24,8,0.000000,-114.059774
0,24,10,0.000000,-122.238116
0,24,12,0.000000,-117.405667
0,24,14,0.000000,-118.729410
0,24,16,0.000000,-124.828972
0,24,18,0.000000,-119.253078
0,24,20,0.000000,-119.985358
0,24,22,0.000000,-119.946222
0,24,24,0.000000,-120.528088
0,24,26,0.000000,-128.234384
0,24,28,0.000000,-115.353539
0,24,30,0.000000,-120.707308
0,24,32,0.000000,-129.143157
0,24,34,0.000000,-116.607189
0,24,36,0.000000,-112.927001
0,24,38,0.000000,-117.522253
0,24,40,0.000000,-113.187780
0,24,42,0.000000,-107.041590
0,24,44,0.000000,-116.621554
0,24,46,0.000000,-113.174673
0,24,48,0.000000,-134.699494
0,24,50,0.000000,-111.296688
0,24,52,0.000000,-117.535845
0,24,54,0.000000,-121.027217
0,24,56,0.000000,-118.900992
0,24,58,0.000000,-122.355856
0,25,0,0.000000,-121.511006
0,25,2,0.000000,-119.168146
0,25,4,0.000000,-113.693502
0,25,6,0.000000,-113.007114
0,25,8,0.000000,-121.125802
0,25,10,0.000000,-118.411666
0,25,12,0.000000,-110.345075
0,25,14,0.000000,-119.315861
0,25,16,0.000000,-112.488793
0,25,18,0.000000,-119.434259
0,25,20,0.000000,-118.913096
0,25,22,0.000000,-117.885545
0,25,24,0.000000,-114.661352
0,25,26,0.000000,-120.900983
0,25,28,0.000000,-111.488690
0,25,30,0.000000,-122.476563
0,25,32,0.000000,-127.332002
0,25,34,0.000000,-122.533340
0,25,36,0.000000,-111.731199
0,25,38,0.000000,-113.372918
0,25,40,0.000000,-119.959520
0,25,42,0.000000,-116.333398
0,25,44,0.000000,-114.930149
0,25,46,0.000000,-120.362288
0,25,48,0.000000,-121.239938
0,25,50,0.000000,-122.972869
0,25,52,0.000000,-117.239420
0,25,54,0.000000,-120.746454
0,25,56,0.000000,-120.894416
0,25,58,0.000000,-113.819911
0,26,0,0.000000,-127.064676
0,26,2,0.000000,-125.735335
0,26,4,0.000000,-115.368843
0,26,6,0.000000,-123.136710
0,26,8,0.000000,-109.715283
0,26,10,0.000000,-109.105974
0,26,12,0.000000,-124.845809
0,26,14,0.000000,-119.953873
0,26,16,0.000000,-115.196614
0,26,18,0.000000,-121.649364
0,26,20,0.000000,-113.415944
0,26,22,0.000000,-112.768209
0,26,24,0.000000,-109.957502
0,26,26,0.000000,-109.624781
0,26,28,0.000000,-122.505908
0,26,30,0.000000,-118.343558
0,26,32,0.000000,-121.699241
0,26,34,0.000000,-118.640570
0,26,36,0.000000,-116.605054
0,26,38,0.000000,-125.582247
0,26,40,0.000000,-117.411539
0,26,42,0.000000,-118.146892
0,26,44,0.000000,-118.852005
0,26,46,0.000000,-113.078540
0,26,48,0.000000,-116.439975
0,26,50,0.000000,-106.959922
0,26,52,0.000000,-111.692584
0,26,54,0.000000,-117.113838
0,26,56,0.000000,-115.387224
0,26,58,0.000000,-115.409947
0,27,0,0.000000,-112.344128
0,27,2,0.000000,-113.382068
0,27,4,0.000000,-118.652262
0,27,6,0.000000,-121.069835
0,27,8,0.000000,-123.521691
0,27,10,0.000000,-124.665149
0,27,12,0.000000,-124.880610
0,27,14,0.000000,-118.424496
0,27,16,0.000000,-114.885199
0,27,18,0.000000,-111.117734
0,27,20,0.000000,-122.357596
0,27,22,0.000000,-111.142374
