hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.586694
0,0,2,0.000000,-120.762628
0,0,4,0.000000,-136.334833
0,0,6,0.000000,-129.437051
0,0,8,0.000000,-122.057436
0,0,10,0.000000,-133.898130
0,0,12,0.000000,-130.402293
0,0,14,0.000000,-132.477195
0,0,16,0.000000,-128.322756
0,0,18,0.000000,-124.977930
0,0,20,0.000000,-132.646004
0,0,22,0.000000,-132.199518
0,0,24,0.000000,-126.575862
0,0,26,0.000000,-132.150193
0,0,28,0.000000,-129.823203
0,0,30,0.000000,-126.322555
0,0,32,0.000000,-142.320604
0,0,34,0.000000,-133.781426
0,0,36,0.000000,-123.232940
0,0,38,0.000000,-133.703567
0,0,40,0.000000,-130.468777
0,0,42,0.000000,-127.648117
0,0,44,0.000000,-132.961862
0,0,46,0.000000,-123.225914
0,0,48,0.000000,-126.127439
0,0,50,0.000000,-124.739864
0,0,52,0.000000,-128.037027
0,0,54,0.000000,-128.941315
0,0,56,0.000000,-126.107194
0,0,58,0.000000,-132.403928
0,1,0,0.000000,-127.379396
0,1,2,0.000000,-123.814490
0,1,4,0.000000,-128.225323
0,1,6,0.000000,-127.528367
0,1,8,0.000000,-132.414342
0,1,10,0.000000,-129.697912
0,1,12,0.000000,-136.956898
0,1,14,0.000000,-134.089445
0,1,16,0.000000,-135.613276
0,1,18,0.000000,-127.345721
0,1,20,0.000000,-128.187723
0,1,22,0.000000,-126.781249
0,1,24,0.000000,-126.418559
0,1,26,0.000000,-124.370293
0,1,28,0.000000,-137.827038
0,1,30,0.000000,-130.162781
0,1,32,0.000000,-125.445911
0,1,34,0.000000,-128.337222
0,1,36,0.000000,-140.324051
0,1,38,0.000000,-131.134745
0,1,40,0.000000,-130.571736
0,1,42,0.000000,-134.086038
0,1,44,0.000000,-123.920928
0,1,46,0.000000,-132.761412
0,1,48,0.000000,-133.741352
0,1,50,0.000000,-128.851522
0,1,52,0.000000,-128.257279
0,1,54,0.000000,-124.262549
0,1,56,0.000000,-136.067006
0,1,58,0.000000,-132.874540
0,2,0,0.000000,-126.877973
0,2,2,0.000000,-135.911752
0,2,4,0.000000,-134.882175
0,2,6,0.000000,-137.530822
0,2,8,0.000000,-126.801111
0,2,10,0.000000,-130.642339
0,2,12,0.000000,-133.572422
0,2,14,0.000000,-124.358768
0,2,16,0.000000,-125.256986
0,2,18,0.000000,-125.627912
0,2,20,0.000000,-126.840155
0,2,22,0.000000,-131.365108
0,2,24,0.000000,-138.059892
0,2,26,0.000000,-137.343103
0,2,28,0.000000,-132.416391
0,2,30,0.000000,-125.500751
0,2,32,0.000000,-136.263852
0,2,34,0.000000,-128.968571
0,2,36,0.000000,-129.420840
0,2,38,0.000000,-130.114268
0,2,40,0.000000,-123.332564
0,2,42,0.000000,-126.654734
0,2,44,0.000000,-131.608510
0,2,46,0.000000,-125.037152
0,2,48,0.000000,-136.110623
0,2,50,0.000000,-128.940348
0,2,52,0.000000,-123.602155
0,2,54,0.000000,-129.338007
0,2,56,0.000000,-129.093464
0,2,58,0.000000,-131.379143
0,3,0,0.000000,-120.835364
0,3,2,0.000000,-128.049071
0,3,4,0.000000,-128.109195
0,3,6,0.000000,-133.804858
0,3,8,0.000000,-129.676751
0,3,10,0.000000,-132.671468
0,3,12,0.000000,-126.123620
0,3,14,0.000000,-129.757559
0,3,16,0.000000,-126.976041
0,3,18,0.000000,-134.290257
0,3,20,0.000000,-128.354876
0,3,22,0.000000,-132.419278
0,3,24,0.000000,-124.432084
0,3,26,0.000000,-133.200759
0,3,28,0.000000,-121.065786
0,3,30,0.000000,-127.089071
0,3,32,0.000000,-141.131396
0,3,34,0.000000,-129.985640
0,3,36,0.000000,-124.418289
0,3,38,0.000000,-125.052068
0,3,40,0.000000,-129.361728
0,3,42,0.000000,-140.186143
0,3,44,0.000000,-125.269139
0,3,46,0.000000,-130.394728
0,3,48,0.000000,-133.936923
0,3,50,0.000000,-123.774223
0,3,52,0.000000,-130.074594
0,3,54,0.000000,-128.904979
0,3,56,0.000000,-131.183619
0,3,58,0.000000,-132.666917
0,4,0,0.000000,-127.170122
0,4,2,0.000000,-128.730169
0,4,4,0.000000,-129.994984
0,4,6,0.000000,-146.586985
0,4,8,0.000000,-127.065104
0,4,10,0.000000,-124.914074
0,4,12,0.000000,-129.962112
0,4,14,0.000000,-126.477265
0,4,16,0.000000,-134.327063
0,4,18,0.000000,-128.998673
0,4,20,0.000000,-137.004045
0,4,22,0.000000,-131.337858
0,4,24,0.000000,-128.989054
0,4,26,0.000000,-142.638052
0,4,28,0.000000,-130.167883
0,4,30,0.000000,-137.802715
0,4,32,0.000000,-129.968049
0,4,34,0.000000,-128.238398
0,4,36,0.000000,-122.402119
0,4,38,0.000000,-136.982306
0,4,40,0.000000,-137.778696
0,4,42,0.000000,-145.133892
0,4,44,0.000000,-126.377998
0,4,46,0.000000,-131.372168
0,4,48,0.000000,-126.391126
0,4,50,0.000000,-127.277371
0,4,52,0.000000,-127.343548
0,4,54,0.000000,-128.169936
0,4,56,0.000000,-120.624974
0,4,58,0.000000,-140.116745
0,5,0,0.000000,-142.675411
0,5,2,0.000000,-121.939592
0,5,4,0.000000,-132.468442
0,5,6,0.000000,-126.016085
0,5,8,0.000000,-129.285013
0,5,10,0.000000,-125.899702
0,5,12,0.000000,-129.710728
0,5,14,0.000000,-131.881842
0,5,16,0.000000,-125.321014
0,5,18,0.000000,-124.453121
0,5,20,0.000000,-142.495140
0,5,22,0.000000,-127.948591
0,5,24,0.000000,-124.266594
0,5,26,0.000000,-122.544294
0,5,28,0.000000,-122.289192
0,5,30,0.000000,-144.818253
0,5,32,0.000000,-136.626587
0,5,34,0.000000,-134.810483
0,5,36,0.000000,-128.597779
0,5,38,0.000000,-136.767888
0,5,40,0.000000,-135.316264
0,5,42,0.000000,-134.738218
0,5,44,0.000000,-127.261280
0,5,46,0.000000,-130.411607
0,5,48,0.000000,-128.237184
0,5,50,0.000000,-137.703828
0,5,52,0.000000,-132.544283
0,5,54,0.000000,-127.621951
0,5,56,0.000000,-118.700188
0,5,58,0.000000,-142.359198
0,6,0,0.000000,-136.173573
0,6,2,0.000000,-126.176461
0,6,4,0.000000,-135.127999
0,6,6,0.000000,-123.727480
0,6,8,0.000000,-125.753307
0,6,10,0.000000,-137.598028
0,6,12,0.000000,-125.711601
0,6,14,0.000000,-135.146576
0,6,16,0.000000,-132.044277
0,6,18,0.000000,-133.381525
0,6,20,0.000000,-129.409305
0,6,22,0.000000,-128.629330
0,6,24,0.000000,-137.489087
0,6,26,0.000000,-128.175148
0,6,28,0.000000,-131.149982
0,6,30,0.000000,-131.888264
0,6,32,0.000000,-137.935476
0,6,34,0.000000,-127.451627
0,6,36,0.000000,-129.421092
0,6,38,0.000000,-123.944484
0,6,40,0.000000,-130.149715
0,6,42,0.000000,-155.888728
0,6,44,0.000000,-134.449402
0,6,46,0.000000,-127.025855
0,6,48,0.000000,-124.857329
0,6,50,0.000000,-127.872642
0,6,52,0.000000,-130.686354
0,6,54,0.000000,-131.985674
0,6,56,0.000000,-124.574463
0,6,58,0.000000,-130.340278
0,7,0,0.000000,-124.577910
0,7,2,0.000000,-128.462798
0,7,4,0.000000,-130.193584
0,7,6,0.000000,-137.356626
0,7,8,0.000000,-130.413378
0,7,10,0.000000,-127.377069
0,7,12,0.000000,-131.662999
0,7,14,0.000000,-131.619969
0,7,16,0.000000,-125.451468
0,7,18,0.000000,-142.117517
0,7,20,0.000000,-131.611037
0,7,22,0.000000,-126.971711
0,7,24,0.000000,-137.150650
0,7,26,0.000000,-135.634101
0,7,28,0.000000,-125.439833
0,7,30,0.000000,-130.345711
0,7,32,0.000000,-128.163032
0,7,34,0.000000,-125.529564
0,7,36,0.000000,-121.514843
0,7,38,0.000000,-128.114924
0,7,40,0.000000,-134.318346
0,7,42,0.000000,-130.763390
0,7,44,0.000000,-125.830586
0,7,46,0.000000,-132.851056
0,7,48,0.000000,-124.093538
0,7,50,0.000000,-136.804126
0,7,52,0.000000,-128.439080
0,7,54,0.000000,-124.813613
0,7,56,0.000000,-132.857178
0,7,58,0.000000,-130.958795
0,8,0,0.000000,-133.156060
0,8,2,0.000000,-136.102605
0,8,4,0.000000,-135.956852
0,8,6,0.000000,-128.393797
0,8,8,0.000000,-153.876906
0,8,10,0.000000,-127.199033
0,8,12,0.000000,-130.663406
0,8,14,0.000000,-128.548664
0,8,16,0.000000,-139.635373
0,8,18,0.000000,-133.889806
0,8,20,0.000000,-138.546485
0,8,22,0.000000,-147.620551
0,8,24,0.000000,-127.963810
0,8,26,0.000000,-139.467137
0,8,28,0.000000,-130.843816
0,8,30,0.000000,-141.887834
0,8,32,0.000000,-128.335659
0,8,34,0.000000,-124.771560
0,8,36,0.000000,-132.365567
0,8,38,0.000000,-124.198838
0,8,40,0.000000,-126.027263
0,8,42,0.000000,-138.265545
0,8,44,0.000000,-130.396076
0,8,46,0.000000,-126.458129
0,8,48,0.000000,-129.760934
0,8,50,0.000000,-131.568454
0,8,52,0.000000,-127.245458
0,8,54,0.000000,-128.779464
0,8,56,0.000000,-126.636389
0,8,58,0.000000,-135.975002
0,9,0,0.000000,-131.176801
0,9,2,0.000000,-131.467399
0,9,4,0.000000,-125.414391
0,9,6,0.000000,-140.104525
0,9,8,0.000000,-130.742138
0,9,10,0.000000,-131.533512
0,9,12,0.000000,-128.475720
0,9,14,0.000000,-123.693617
0,9,16,0.000000,-141.195825
0,9,18,0.000000,-147.331035
0,9,20,0.000000,-128.889397
0,9,22,0.000000,-130.139644
0,9,24,0.000000,-139.679134
0,9,26,0.000000,-122.717481
0,9,28,0.000000,-125.567243
0,9,30,0.000000,-132.601138
0,9,32,0.000000,-131.794712
0,9,34,0.000000,-129.077526
0,9,36,0.000000,-130.530500
0,9,38,0.000000,-126.136106
0,9,40,0.000000,-131.114129
0,9,42,0.000000,-125.361665
0,9,44,0.000000,-137.588002
0,9,46,0.000000,-127.459475
0,9,48,0.000000,-126.602128
0,9,50,0.000000,-130.650093
0,9,52,0.000000,-132.926098
0,9,54,0.000000,-130.592206
0,9,56,0.000000,-124.328206
0,9,58,0.000000,-128.203818
0,10,0,0.000000,-132.396833
0,10,2,0.000000,-125.058478
0,10,4,0.000000,-132.527044
0,10,6,0.000000,-127.974264
0,10,8,0.000000,-130.034137
0,10,10,0.000000,-129.323169
0,10,12,0.000000,-134.553564
0,10,14,0.000000,-130.345741
0,10,16,0.000000,-126.488595
0,10,18,0.000000,-134.430465
0,10,20,0.000000,-138.691126
0,10,22,0.000000,-147.429024
0,10,24,0.000000,-124.200861
0,10,26,0.000000,-131.760165
0,10,28,0.000000,-144.633783
0,10,30,0.000000,-143.180120
0,10,32,0.000000,-122.673085
0,10,34,0.000000,-139.702548
0,10,36,0.000000,-136.542574
0,10,38,0.000000,-132.686488
0,10,40,0.000000,-137.949559
0,10,42,0.000000,-126.654746
0,10,44,0.000000,-131.388203
0,10,46,0.000000,-125.458006
0,10,48,0.000000,-144.295440
0,10,50,0.000000,-122.661426
0,10,52,0.000000,-130.441185
0,10,54,0.000000,-133.215740
0,10,56,0.000000,-134.033743
0,10,58,0.000000,-128.214505
0,11,0,0.000000,-127.569066
0,11,2,0.000000,-130.876160
0,11,4,0.000000,-126.264524
0,11,6,0.000000,-130.432400
0,11,8,0.000000,-125.288475
0,11,10,0.000000,-131.135514
0,11,12,0.000000,-126.061940
0,11,14,0.000000,-122.590904
0,11,16,0.000000,-135.452041
0,11,18,0.000000,-132.105143
0,11,20,0.000000,-126.407969
0,11,22,0.000000,-137.546466
0,11,24,0.000000,-131.625384
0,11,26,0.000000,-130.256375
0,11,28,0.000000,-140.648199
0,11,30,0.000000,-123.346850
0,11,32,0.000000,-130.734096
0,11,34,0.000000,-137.509292
0,11,36,0.000000,-125.226167
0,11,38,0.000000,-149.450801
0,11,40,0.000000,-126.328485
0,11,42,0.000000,-128.811423
0,11,44,0.000000,-129.391915
0,11,46,0.000000,-135.665430
0,11,48,0.000000,-137.220088
0,11,50,0.000000,-124.706845
0,11,52,0.000000,-135.313282
0,11,54,0.000000,-130.476734
0,11,56,0.000000,-132.421360
0,11,58,0.000000,-125.291917
0,12,0,0.000000,-120.755072
0,12,2,0.000000,-143.256842
0,12,4,0.000000,-125.828266
0,12,6,0.000000,-128.546802
0,12,8,0.000000,-130.744349
0,12,10,0.000000,-138.513884
0,12,12,0.000000,-125.378183
0,12,14,0.000000,-123.520991
0,12,16,0.000000,-130.371790
0,12,18,0.000000,-132.319360
0,12,20,0.000000,-130.224299
0,12,22,0.000000,-128.114387
0,12,24,0.000000,-132.412634
0,12,26,0.000000,-131.416611
0,12,28,0.000000,-124.270351
0,12,30,0.000000,-126.892970
0,12,32,0.000000,-126.349568
0,12,34,0.000000,-123.454888
0,12,36,0.000000,-128.492350
0,12,38,0.000000,-122.823605
0,12,40,0.000000,-127.370553
0,12,42,0.000000,-134.222240
0,12,44,0.000000,-131.167517
0,12,46,0.000000,-125.415012
0,12,48,0.000000,-137.878419
0,12,50,0.000000,-132.234943
0,12,52,0.000000,-126.591091
0,12,54,0.000000,-127.099505
0,12,56,0.000000,-126.335517
0,12,58,0.000000,-125.618380
0,13,0,0.000000,-125.958955
0,13,2,0.000000,-129.780904
0,13,4,0.000000,-137.642095
0,13,6,0.000000,-141.309544
0,13,8,0.000000,-137.165594
0,13,10,0.000000,-132.822678
0,13,12,0.000000,-125.569065
0,13,14,0.000000,-130.583725
0,13,16,0.000000,-136.934078
0,13,18,0.000000,-124.228526
0,13,20,0.000000,-123.685058
0,13,22,0.000000,-129.723697
0,13,24,0.000000,-130.793242
0,13,26,0.000000,-126.693509
0,13,28,0.000000,-130.560254
0,13,30,0.000000,-125.297556
0,13,32,0.000000,-130.718205
0,13,34,0.000000,-123.590355
0,13,36,0.000000,-123.499647
0,13,38,0.000000,-120.363395
0,13,40,0.000000,-136.111247
0,13,42,0.000000,-127.252223
0,13,44,0.000000,-134.840703
0,13,46,0.000000,-126.027454
0,13,48,0.000000,-123.938862
0,13,50,0.000000,-120.870114
0,13,52,0.000000,-127.055902
0,13,54,0.000000,-139.978003
0,13,56,0.000000,-125.038977
0,13,58,0.000000,-124.681038
0,14,0,0.000000,-121.446756
0,14,2,0.000000,-122.665514
0,14,4,0.000000,-122.842223
0,14,6,0.000000,-143.728289
0,14,8,0.000000,-134.585907
0,14,10,0.000000,-126.660805
0,14,12,0.000000,-121.094653
0,14,14,0.000000,-125.441164
0,14,16,0.000000,-133.364006
0,14,18,0.000000,-130.744457
0,14,20,0.000000,-129.683655
0,14,22,0.000000,-138.162156
0,14,24,0.000000,-123.871124
0,14,26,0.000000,-125.536978
0,14,28,0.000000,-132.164775
0,14,30,0.000000,-127.954461
0,14,32,0.000000,-129.148559
0,14,34,0.000000,-127.681293
0,14,36,0.000000,-137.337796
0,14,38,0.000000,-127.722848
0,14,40,0.000000,-136.299648
0,14,42,0.000000,-133.370809
0,14,44,0.000000,-133.893370
0,14,46,0.000000,-122.771684
0,14,48,0.000000,-129.364030
0,14,50,0.000000,-134.546013
0,14,52,0.000000,-129.457034
0,14,54,0.000000,-129.799429
0,14,56,0.000000,-137.626296
0,14,58,0.000000,-129.436313
0,15,0,0.000000,-129.304743
0,15,2,0.000000,-125.712993
0,15,4,0.000000,-124.162276
0,15,6,0.000000,-129.711769
0,15,8,0.000000,-130.779741
0,15,10,0.000000,-132.853064
0,15,12,0.000000,-135.006716
0,15,14,0.000000,-126.952106
0,15,16,0.000000,-125.025565
0,15,18,0.000000,-129.220055
0,15,20,0.000000,-124.616065
0,15,22,0.000000,-128.243287
0,15,24,0.000000,-130.916154
0,15,26,0.000000,-130.045531
0,15,28,0.000000,-128.274891
0,15,30,0.000000,-133.548181
0,15,32,0.000000,-121.922970
0,15,34,0.000000,-135.347173
0,15,36,0.000000,-126.364779
0,15,38,0.000000,-125.381081
0,15,40,0.000000,-122.369103
0,15,42,0.000000,-128.755361
0,15,44,0.000000,-133.326105
0,15,46,0.000000,-132.869656
0,15,48,0.000000,-136.279699
0,15,50,0.000000,-121.101176
0,15,52,0.000000,-128.628703
0,15,54,0.000000,-131.575340
0,15,56,0.000000,-125.288648
0,15,58,0.000000,-132.206248
0,16,0,0.000000,-134.485342
0,16,2,0.000000,-130.925256
0,16,4,0.000000,-127.177277
0,16,6,0.000000,-134.721719
0,16,8,0.000000,-140.319590
0,16,10,0.000000,-131.677676
0,16,12,0.000000,-134.704226
0,16,14,0.000000,-125.533308
0,16,16,0.000000,-127.094796
0,16,18,0.000000,-127.512448
0,16,20,0.000000,-129.094697
0,16,22,0.000000,-124.271889
0,16,24,0.000000,-132.323438
0,16,26,0.000000,-125.266694
0,16,28,0.000000,-122.687548
0,16,30,0.000000,-125.706882
0,16,32,0.000000,-129.243270
0,16,34,0.000000,-127.171818
0,16,36,0.000000,-125.091169
0,16,38,0.000000,-125.730273
0,16,40,0.000000,-125.560010
0,16,42,0.000000,-127.411909
0,16,44,0.000000,-128.859655
0,16,46,0.000000,-131.610645
0,16,48,0.000000,-136.281145
0,16,50,0.000000,-142.478159
0,16,52,0.000000,-131.100569
0,16,54,0.000000,-128.784619
0,16,56,0.000000,-134.324263
0,16,58,0.000000,-127.219078
0,17,0,0.000000,-132.617716
0,17,2,0.000000,-132.864405
0,17,4,0.000000,-132.216300
0,17,6,0.000000,-125.529116
0,17,8,0.000000,-133.691780
0,17,10,0.000000,-132.470815
0,17,12,0.000000,-124.364617
0,17,14,0.000000,-129.585544
0,17,16,0.000000,-131.637247
0,17,18,0.000000,-126.226198
0,17,20,0.000000,-124.668569
0,17,22,0.000000,-129.997828
0,17,24,0.000000,-135.723829
0,17,26,0.000000,-131.275517
0,17,28,0.000000,-131.741446
0,17,30,0.000000,-138.674552
0,17,32,0.000000,-130.360661
0,17,34,0.000000,-133.665934
0,17,36,0.000000,-130.542240
0,17,38,0.000000,-133.020436
0,17,40,0.000000,-130.201145
0,17,42,0.000000,-132.680500
0,17,44,0.000000,-128.929644
0,17,46,0.000000,-123.287111
0,17,48,0.000000,-128.189567
0,17,50,0.000000,-126.856029
0,17,52,0.000000,-127.757628
0,17,54,0.000000,-141.056552
0,17,56,0.000000,-133.891259
0,17,58,0.000000,-129.421519
0,18,0,0.000000,-126.163248
0,18,2,0.000000,-125.684589
0,18,4,0.000000,-138.458719
0,18,6,0.000000,-122.071153
0,18,8,0.000000,-142.726558
0,18,10,0.000000,-134.543521
0,18,12,0.000000,-142.281742
0,18,14,0.000000,-129.379578
0,18,16,0.000000,-129.283163
0,18,18,0.000000,-119.258704
0,18,20,0.000000,-130.440841
0,18,22,0.000000,-129.733010
0,18,24,0.000000,-127.267794
0,18,26,0.000000,-124.300089
0,18,28,0.000000,-121.208247
0,18,30,0.000000,-125.179697
0,18,32,0.000000,-122.500481
0,18,34,0.000000,-127.503559
0,18,36,0.000000,-127.471198
0,18,38,0.000000,-133.887573
0,18,40,0.000000,-125.628320
0,18,42,0.000000,-127.767514
0,18,44,0.000000,-136.663953
0,18,46,0.000000,-126.442711
0,18,48,0.000000,-134.500680
0,18,50,0.000000,-131.701988
0,18,52,0.000000,-136.986626
0,18,54,0.000000,-128.032379
0,18,56,0.000000,-122.531281
0,18,58,0.000000,-132.819717
0,19,0,0.000000,-128.073724
0,19,2,0.000000,-128.437150
0,19,4,0.000000,-141.329908
0,19,6,0.000000,-126.265746
0,19,8,0.000000,-121.641683
0,19,10,0.000000,-128.950382
0,19,12,0.000000,-123.376940
0,19,14,0.000000,-125.446830
0,19,16,0.000000,-128.489535
0,19,18,0.000000,-125.199553
0,19,20,0.000000,-129.936947
0,19,22,0.000000,-129.725567
0,19,24,0.000000,-129.204137
0,19,26,0.000000,-125.218366
0,19,28,0.000000,-125.043631
0,19,30,0.000000,-128.600585
0,19,32,0.000000,-136.106060
0,19,34,0.000000,-135.200357
0,19,36,0.000000,-127.626273
0,19,38,0.000000,-132.235643
0,19,40,0.000000,-130.180266
0,19,42,0.000000,-126.712536
0,19,44,0.000000,-134.907403
0,19,46,0.000000,-133.307670
0,19,48,0.000000,-129.067077
0,19,50,0.000000,-129.958651
0,19,52,0.000000,-128.050287
0,19,54,0.000000,-128.563835
0,19,56,0.000000,-134.909583
0,19,58,0.000000,-131.536867
0,20,0,0.000000,-134.458932
0,20,2,0.000000,-133.047713
0,20,4,0.000000,-126.024764
0,20,6,0.000000,-123.955123
0,20,8,0.000000,-129.247654
0,20,10,0.000000,-128.834825
0,20,12,0.000000,-125.580746
0,20,14,0.000000,-129.397318
0,20,16,0.000000,-136.026191
0,20,18,0.000000,-130.269820
0,20,20,0.000000,-130.867395
0,20,22,0.000000,-142.618779
0,20,24,0.000000,-128.596864
0,20,26,0.000000,-127.337002
0,20,28,0.000000,-136.840795
0,20,30,0.000000,-132.186414
0,20,32,0.000000,-122.863689
0,20,34,0.000000,-133.102536
0,20,36,0.000000,-130.577291
0,20,38,0.000000,-125.306867
0,20,40,0.000000,-133.320879
0,20,42,0.000000,-136.925089
0,20,44,0.000000,-119.639396
0,20,46,0.000000,-142.507621
0,20,48,0.000000,-131.798203
0,20,50,0.000000,-125.179655
0,20,52,0.000000,-129.421383
0,20,54,0.000000,-159.255801
0,20,56,0.000000,-130.966396
0,20,58,0.000000,-129.325615
0,21,0,0.000000,-132.351746
0,21,2,0.000000,-130.717782
0,21,4,0.000000,-136.813631
0,21,6,0.000000,-129.045865
0,21,8,0.000000,-132.770376
0,21,10,0.000000,-127.062562
0,21,12,0.000000,-128.917755
0,21,14,0.000000,-128.907394
0,21,16,0.000000,-133.154850
0,21,18,0.000000,-133.412035
0,21,20,0.000000,-128.228401
0,21,22,0.000000,-132.037712
0,21,24,0.000000,-129.488998
0,21,26,0.000000,-126.907408
0,21,28,0.000000,-128.999608
0,21,30,0.000000,-124.836011
0,21,32,0.000000,-132.129223
0,21,34,0.000000,-132.503573
0,21,36,0.000000,-131.745704
0,21,38,0.000000,-129.374697
0,21,40,0.000000,-130.181445
0,21,42,0.000000,-129.263421
0,21,44,0.000000,-138.742553
0,21,46,0.000000,-128.374304
0,21,48,0.000000,-131.259698
0,21,50,0.000000,-127.459456
0,21,52,0.000000,-128.582515
0,21,54,0.000000,-128.957802
0,21,56,0.000000,-126.153236
0,21,58,0.000000,-140.537912
0,22,0,0.000000,-121.034794
0,22,2,0.000000,-136.743902
0,22,4,0.000000,-125.066476
0,22,6,0.000000,-133.162857
0,22,8,0.000000,-129.769519
0,22,10,0.000000,-130.029621
0,22,12,0.000000,-124.551020
0,22,14,0.000000,-127.979963
0,22,16,0.000000,-132.203339
0,22,18,0.000000,-129.213697
0,22,20,0.000000,-127.674057
0,22,22,0.000000,-124.361875
0,22,24,0.000000,-126.442951
0,22,26,0.000000,-127.926893
0,22,28,0.000000,-139.569892
0,22,30,0.000000,-136.381624
0,22,32,0.000000,-128.300594
0,22,34,0.000000,-130.649904
0,22,36,0.000000,-137.961021
0,22,38,0.000000,-126.848500
0,22,40,0.000000,-126.430734
0,22,42,0.000000,-129.500228
0,22,44,0.000000,-144.832621
0,22,46,0.000000,-140.615670
0,22,48,0.000000,-132.466129
0,22,50,0.000000,-131.554951
0,22,52,0.000000,-130.333254
0,22,54,0.000000,-131.066659
0,22,56,0.000000,-131.360111
0,22,58,0.000000,-137.083168
0,23,0,0.000000,-123.702992
0,23,2,0.000000,-128.082078
0,23,4,0.000000,-134.994189
0,23,6,0.000000,-125.212662
0,23,8,0.000000,-136.635027
0,23,10,0.000000,-131.457575
0,23,12,0.000000,-129.601291
0,23,14,0.000000,-130.092244
0,23,16,0.000000,-136.786422
0,23,18,0.000000,-132.136423
0,23,20,0.000000,-134.103168
0,23,22,0.000000,-145.932821
0,23,24,0.000000,-127.385032
0,23,26,0.000000,-127.449942
0,23,28,0.000000,-129.984759
0,23,30,0.000000,-132.735778
0,23,32,0.000000,-129.586331
0,23,34,0.000000,-131.759334
0,23,36,0.000000,-129.469698
0,23,38,0.000000,-124.265294
0,23,40,0.000000,-124.483591
0,23,42,0.000000,-124.415715
0,23,44,0.000000,-124.849903
0,23,46,0.000000,-132.271123
0,23,48,0.000000,-120.189665
0,23,50,0.000000,-119.885653
0,23,52,0.000000,-133.535150
0,23,54,0.000000,-137.109829
0,23,56,0.000000,-131.534470
0,23,58,0.000000,-131.144229
0,24,0,0.000000,-133.871212
0,24,2,0.000000,-135.754584
0,24,4,0.000000,-126.003782
0,24,6,0.000000,-126.822893
0,24,8,0.000000,-129.123147
0,24,10,0.000000,-135.869670
0,24,12,0.000000,-133.640429
0,24,14,0.000000,-134.790439
0,24,16,0.000000,-120.450649
0,24,18,0.000000,-130.893009
0,24,20,0.000000,-137.689750
0,24,22,0.000000,-137.655703
0,24,24,0.000000,-126.366295
0,24,26,0.000000,-136.465216
0,24,28,0.000000,-126.947791
0,24,30,0.000000,-128.970465
0,24,32,0.000000,-123.547655
0,24,34,0.000000,-128.689377
0,24,36,0.000000,-128.031072
0,24,38,0.000000,-138.963168
0,24,40,0.000000,-125.050193
0,24,42,0.000000,-122.645613
0,24,44,0.000000,-132.258860
0,24,46,0.000000,-126.628273
0,24,48,0.000000,-131.546450
0,24,50,0.000000,-126.216655
0,24,52,0.000000,-123.167573
0,24,54,0.000000,-129.930120
0,24,56,0.000000,-144.515891
0,24,58,0.000000,-139.083307
0,25,0,0.000000,-134.730564
0,25,2,0.000000,-133.774109
0,25,4,0.000000,-128.551010
0,25,6,0.000000,-122.443106
0,25,8,0.000000,-132.597664
0,25,10,0.000000,-124.706875
0,25,12,0.000000,-127.093943
0,25,14,0.000000,-128.093940
0,25,16,0.000000,-135.556334
0,25,18,0.000000,-145.554494
0,25,20,0.000000,-129.300001
0,25,22,0.000000,-127.784749
0,25,24,0.000000,-145.880691
0,25,26,0.000000,-132.290710
0,25,28,0.000000,-127.499281
0,25,30,0.000000,-128.139358
0,25,32,0.000000,-134.755517
0,25,34,0.000000,-131.889013
0,25,36,0.000000,-121.928528
0,25,38,0.000000,-132.225583
0,25,40,0.000000,-131.755431
0,25,42,0.000000,-130.274632
0,25,44,0.000000,-133.995169
0,25,46,0.000000,-123.944991
0,25,48,0.000000,-125.782905
0,25,50,0.000000,-126.865795
0,25,52,0.000000,-132.511617
0,25,54,0.000000,-130.748844
0,25,56,0.000000,-127.843721
0,25,58,0.000000,-126.158136
0,26,0,0.000000,-134.885619
0,26,2,0.000000,-146.437011
0,26,4,0.000000,-127.638865
0,26,6,0.000000,-130.338302
0,26,8,0.000000,-133.651025
0,26,10,0.000000,-125.450542
0,26,12,0.000000,-127.564589
0,26,14,0.000000,-139.792491
0,26,16,0.000000,-126.474320
0,26,18,0.000000,-145.450917
0,26,20,0.000000,-132.894476
0,26,22,0.000000,-126.921173
0,26,24,0.000000,-133.795203
0,26,26,0.000000,-124.884318
0,26,28,0.000000,-134.569063
0,26,30,0.000000,-125.098293
0,26,32,0.000000,-129.883620
0,26,34,0.000000,-125.794481
0,26,36,0.000000,-136.105907
0,26,38,0.000000,-130.385202
0,26,40,0.000000,-124.866606
0,26,42,0.000000,-124.196182
0,26,44,0.000000,-131.251825
0,26,46,0.000000,-135.896201
0,26,48,0.000000,-129.339574
0,26,50,0.000000,-124.175900
0,26,52,0.000000,-134.733173
0,26,54,0.000000,-140.599214
0,26,56,0.000000,-130.458243
0,26,58,0.000000,-124.925789
0,27,0,0.000000,-128.887325
0,27,2,0.000000,-124.980136
0,27,4,0.000000,-129.788283
0,27,6,0.000000,-133.496498
0,27,8,0.000000,-133.700930
0,27,10,0.000000,-127.063651
0,27,12,0.000000,-136.887310
0,27,14,0.000000,-125.102645
0,27,16,0.000000,-129.321820
0,27,18,0.000000,-130.275890
0,27,20,0.000000,-125.003175
0,27,22,0.000000,-124.134837
