hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.603339
0,0,2,0.000000,-127.186750
0,0,4,0.000000,-137.887543
0,0,6,0.000000,-123.515615
0,0,8,0.000000,-128.271768
0,0,10,0.000000,-136.284966
0,0,12,0.000000,-136.380800
0,0,14,0.000000,-131.911190
0,0,16,0.000000,-121.600072
0,0,18,0.000000,-133.397986
0,0,20,0.000000,-131.297436
0,0,22,0.000000,-129.767165
0,0,24,0.000000,-129.862801
0,0,26,0.000000,-119.159783
0,0,28,0.000000,-125.007277
0,0,30,0.000000,-134.484916
0,0,32,0.000000,-131.988171
0,0,34,0.000000,-129.660576
0,0,36,0.000000,-130.802030
0,0,38,0.000000,-134.547980
0,0,40,0.000000,-138.686150
0,0,42,0.000000,-124.424942
0,0,44,0.000000,-151.297365
0,0,46,0.000000,-127.807426
0,0,48,0.000000,-122.813639
0,0,50,0.000000,-123.384048
0,0,52,0.000000,-125.815007
0,0,54,0.000000,-134.682848
0,0,56,0.000000,-133.775797
0,0,58,0.000000,-135.992911
0,1,0,0.000000,-138.540675
0,1,2,0.000000,-121.688541
0,1,4,0.000000,-128.231389
0,1,6,0.000000,-125.898276
0,1,8,0.000000,-129.167918
0,1,10,0.000000,-126.271643
0,1,12,0.000000,-134.557704
0,1,14,0.000000,-130.514328
0,1,16,0.000000,-125.824536
0,1,18,0.000000,-136.421548
0,1,20,0.000000,-128.198039
0,1,22,0.000000,-126.433085
0,1,24,0.000000,-130.877304
0,1,26,0.000000,-140.411861
0,1,28,0.000000,-140.683620
0,1,30,0.000000,-136.428260
0,1,32,0.000000,-125.906003
0,1,34,0.000000,-148.427810
0,1,36,0.000000,-135.765746
0,1,38,0.000000,-129.415886
0,1,40,0.000000,-133.667683
0,1,42,0.000000,-129.466935
0,1,44,0.000000,-127.762237
0,1,46,0.000000,-127.033511
0,1,48,0.000000,-130.907827
0,1,50,0.000000,-126.961756
0,1,52,0.000000,-124.025645
0,1,54,0.000000,-132.133153
0,1,56,0.000000,-130.079607
0,1,58,0.000000,-124.492847
0,2,0,0.000000,-131.102000
0,2,2,0.000000,-136.761841
0,2,4,0.000000,-143.862318
0,2,6,0.000000,-126.149470
0,2,8,0.000000,-125.884437
0,2,10,0.000000,-137.434193
0,2,12,0.000000,-125.646004
0,2,14,0.000000,-124.255821
0,2,16,0.000000,-130.131784
0,2,18,0.000000,-125.111285
0,2,20,0.000000,-128.655096
0,2,22,0.000000,-125.592872
0,2,24,0.000000,-132.503953
0,2,26,0.000000,-128.467637
0,2,28,0.000000,-136.074425
0,2,30,0.000000,-133.674721
0,2,32,0.000000,-132.527166
0,2,34,0.000000,-126.910628
0,2,36,0.000000,-138.981458
0,2,38,0.000000,-130.547128
0,2,40,0.000000,-156.503334
0,2,42,0.000000,-134.396325
0,2,44,0.000000,-123.934498
0,2,46,0.000000,-121.746116
0,2,48,0.000000,-136.939122
0,2,50,0.000000,-129.673244
0,2,52,0.000000,-130.208192
0,2,54,0.000000,-131.397466
0,2,56,0.000000,-127.227081
0,2,58,0.000000,-133.513781
0,3,0,0.000000,-124.970161
0,3,2,0.000000,-140.215891
0,3,4,0.000000,-128.235082
0,3,6,0.000000,-135.731542
0,3,8,0.000000,-133.497144
0,3,10,0.000000,-127.170931
0,3,12,0.000000,-130.460447
0,3,14,0.000000,-122.484534
0,3,16,0.000000,-137.678904
0,3,18,0.000000,-126.742804
0,3,20,0.000000,-128.044120
0,3,22,0.000000,-125.414014
0,3,24,0.000000,-134.441487
0,3,26,0.000000,-131.595298
0,3,28,0.000000,-127.525038
0,3,30,0.000000,-124.983525
0,3,32,0.000000,-144.654434
0,3,34,0.000000,-128.112187
0,3,36,0.000000,-135.809232
0,3,38,0.000000,-128.711097
0,3,40,0.000000,-127.278794
0,3,42,0.000000,-132.969518
0,3,44,0.000000,-131.909011
0,3,46,0.000000,-137.444547
0,3,48,0.000000,-122.501483
0,3,50,0.000000,-132.293678
0,3,52,0.000000,-125.614988
0,3,54,0.000000,-129.721215
0,3,56,0.000000,-136.562544
0,3,58,0.000000,-126.163716
0,4,0,0.000000,-142.299835
0,4,2,0.000000,-126.495816
0,4,4,0.000000,-133.206679
0,4,6,0.000000,-133.795355
0,4,8,0.000000,-127.578752
0,4,10,0.000000,-128.315815
0,4,12,0.000000,-130.011471
0,4,14,0.000000,-143.886867
0,4,16,0.000000,-123.943902
0,4,18,0.000000,-127.829648
0,4,20,0.000000,-128.044214
0,4,22,0.000000,-135.889664
0,4,24,0.000000,-126.153085
0,4,26,0.000000,-121.047343
0,4,28,0.000000,-125.514531
0,4,30,0.000000,-126.939699
0,4,32,0.000000,-131.752122
0,4,34,0.000000,-130.519738
0,4,36,0.000000,-121.101530
0,4,38,0.000000,-125.262078
0,4,40,0.000000,-135.297581
0,4,42,0.000000,-126.507332
0,4,44,0.000000,-125.105148
0,4,46,0.000000,-129.965985
0,4,48,0.000000,-131.794303
0,4,50,0.000000,-124.108871
0,4,52,0.000000,-149.606508
0,4,54,0.000000,-125.989076
0,4,56,0.000000,-130.457590
0,4,58,0.000000,-130.100416
0,5,0,0.000000,-131.064193
0,5,2,0.000000,-130.050460
0,5,4,0.000000,-140.697227
0,5,6,0.000000,-129.521403
0,5,8,0.000000,-133.536298
0,5,10,0.000000,-129.513069
0,5,12,0.000000,-143.518756
0,5,14,0.000000,-131.627110
0,5,16,0.000000,-128.508420
0,5,18,0.000000,-123.216615
0,5,20,0.000000,-133.904414
0,5,22,0.000000,-124.074388
0,5,24,0.000000,-121.918961
0,5,26,0.000000,-122.680551
0,5,28,0.000000,-141.941242
0,5,30,0.000000,-135.293091
0,5,32,0.000000,-124.909641
0,5,34,0.000000,-129.280212
0,5,36,0.000000,-137.496965
0,5,38,0.000000,-130.114410
0,5,40,0.000000,-126.773476
0,5,42,0.000000,-128.388765
0,5,44,0.000000,-131.476703
0,5,46,0.000000,-134.642602
0,5,48,0.000000,-138.539315
0,5,50,0.000000,-129.382389
0,5,52,0.000000,-123.806154
0,5,54,0.000000,-129.475649
0,5,56,0.000000,-125.779198
0,5,58,0.000000,-130.786260
0,6,0,0.000000,-131.065852
0,6,2,0.000000,-130.391098
0,6,4,0.000000,-128.702126
0,6,6,0.000000,-131.219115
0,6,8,0.000000,-129.986073
0,6,10,0.000000,-130.479070
0,6,12,0.000000,-141.636405
0,6,14,0.000000,-129.256505
0,6,16,0.000000,-131.477612
0,6,18,0.000000,-128.423798
0,6,20,0.000000,-132.098794
0,6,22,0.000000,-127.535644
0,6,24,0.000000,-130.776604
0,6,26,0.000000,-128.646015
0,6,28,0.000000,-133.092518
0,6,30,0.000000,-133.135598
0,6,32,0.000000,-123.759190
0,6,34,0.000000,-130.739610
0,6,36,0.000000,-127.295517
0,6,38,0.000000,-122.962109
0,6,40,0.000000,-130.944192
0,6,42,0.000000,-130.612077
0,6,44,0.000000,-126.445623
0,6,46,0.000000,-124.953902
0,6,48,0.000000,-123.974313
0,6,50,0.000000,-134.263885
0,6,52,0.000000,-125.552910
0,6,54,0.000000,-124.790283
0,6,56,0.000000,-130.661594
0,6,58,0.000000,-134.042894
0,7,0,0.000000,-123.182454
0,7,2,0.000000,-128.625855
0,7,4,0.000000,-128.561700
0,7,6,0.000000,-150.052610
0,7,8,0.000000,-122.174306
0,7,10,0.000000,-130.799240
0,7,12,0.000000,-124.687417
0,7,14,0.000000,-132.622333
0,7,16,0.000000,-135.510021
0,7,18,0.000000,-132.443440
0,7,20,0.000000,-129.510352
0,7,22,0.000000,-133.443091
0,7,24,0.000000,-158.845638
0,7,26,0.000000,-128.080912
0,7,28,0.000000,-124.521823
0,7,30,0.000000,-130.406823
0,7,32,0.000000,-135.397871
0,7,34,0.000000,-138.030335
0,7,36,0.000000,-133.429012
0,7,38,0.000000,-136.955220
0,7,40,0.000000,-125.429329
0,7,42,0.000000,-136.325450
0,7,44,0.000000,-126.622086
0,7,46,0.000000,-127.234624
0,7,48,0.000000,-127.844885
0,7,50,0.000000,-123.421644
0,7,52,0.000000,-132.053768
0,7,54,0.000000,-130.738960
0,7,56,0.000000,-127.116024
0,7,58,0.000000,-128.857894
0,8,0,0.000000,-128.948093
0,8,2,0.000000,-130.386742
0,8,4,0.000000,-151.352009
0,8,6,0.000000,-129.384901
0,8,8,0.000000,-133.270294
0,8,10,0.000000,-123.874728
0,8,12,0.000000,-131.573748
0,8,14,0.000000,-134.900748
0,8,16,0.000000,-122.767170
0,8,18,0.000000,-128.885457
0,8,20,0.000000,-126.765770
0,8,22,0.000000,-137.530737
0,8,24,0.000000,-127.028724
0,8,26,0.000000,-125.653868
0,8,28,0.000000,-125.750064
0,8,30,0.000000,-124.647076
0,8,32,0.000000,-133.056297
0,8,34,0.000000,-125.159681
0,8,36,0.000000,-123.874799
0,8,38,0.000000,-126.603501
0,8,40,0.000000,-136.868698
0,8,42,0.000000,-128.560707
0,8,44,0.000000,-131.181230
0,8,46,0.000000,-132.354437
0,8,48,0.000000,-124.339976
0,8,50,0.000000,-124.054208
0,8,52,0.000000,-124.879000
0,8,54,0.000000,-130.867184
0,8,56,0.000000,-126.850938
0,8,58,0.000000,-129.739444
0,9,0,0.000000,-136.863049
0,9,2,0.000000,-123.362386
0,9,4,0.000000,-126.950904
0,9,6,0.000000,-124.290823
0,9,8,0.000000,-130.531518
0,9,10,0.000000,-128.916754
0,9,12,0.000000,-129.575761
0,9,14,0.000000,-133.721856
0,9,16,0.000000,-127.983089
0,9,18,0.000000,-136.782360
0,9,20,0.000000,-131.096136
0,9,22,0.000000,-132.472832
0,9,24,0.000000,-130.946107
0,9,26,0.000000,-130.284192
0,9,28,0.000000,-135.567002
0,9,30,0.000000,-139.517449
0,9,32,0.000000,-141.069173
0,9,34,0.000000,-125.972740
0,9,36,0.000000,-134.129691
0,9,38,0.000000,-122.639813
0,9,40,0.000000,-123.723985
0,9,42,0.000000,-131.327490
0,9,44,0.000000,-125.377701
0,9,46,0.000000,-140.162204
0,9,48,0.000000,-130.123935
0,9,50,0.000000,-125.129493
0,9,52,0.000000,-127.698407
0,9,54,0.000000,-133.212998
0,9,56,0.000000,-121.218489
0,9,58,0.000000,-139.846926
0,10,0,0.000000,-145.878720
0,10,2,0.000000,-132.031813
0,10,4,0.000000,-125.346606
0,10,6,0.000000,-125.864035
0,10,8,0.000000,-130.066699
0,10,10,0.000000,-126.240223
0,10,12,0.000000,-125.651092
0,10,14,0.000000,-135.519663
0,10,16,0.000000,-122.183451
0,10,18,0.000000,-128.734755
0,10,20,0.000000,-127.830640
0,10,22,0.000000,-126.529395
0,10,24,0.000000,-129.068459
0,10,26,0.000000,-134.557844
0,10,28,0.000000,-130.105387
0,10,30,0.000000,-130.394319
0,10,32,0.000000,-120.593373
0,10,34,0.000000,-132.299338
0,10,36,0.000000,-133.093062
0,10,38,0.000000,-140.758582
0,10,40,0.000000,-122.970493
0,10,42,0.000000,-127.135225
0,10,44,0.000000,-135.520701
0,10,46,0.000000,-134.829603
0,10,48,0.000000,-133.067863
0,10,50,0.000000,-128.196400
0,10,52,0.000000,-130.061781
0,10,54,0.000000,-141.217668
0,10,56,0.000000,-126.300959
0,10,58,0.000000,-136.689451
0,11,0,0.000000,-122.977652
0,11,2,0.000000,-135.712716
0,11,4,0.000000,-137.842858
0,11,6,0.000000,-126.327276
0,11,8,0.000000,-129.929287
0,11,10,0.000000,-123.887932
0,11,12,0.000000,-133.578031
0,11,14,0.000000,-127.150087
0,11,16,0.000000,-132.527479
0,11,18,0.000000,-129.622204
0,11,20,0.000000,-123.237902
0,11,22,0.000000,-128.070087
0,11,24,0.000000,-132.538245
0,11,26,0.000000,-129.635746
0,11,28,0.000000,-129.539284
0,11,30,0.000000,-126.529919
0,11,32,0.000000,-129.478091
0,11,34,0.000000,-129.769778
0,11,36,0.000000,-137.155179
0,11,38,0.000000,-132.280677
0,11,40,0.000000,-135.657123
0,11,42,0.000000,-125.694471
0,11,44,0.000000,-133.614638
0,11,46,0.000000,-129.213988
0,11,48,0.000000,-128.400558
0,11,50,0.000000,-129.621031
0,11,52,0.000000,-127.202337
0,11,54,0.000000,-122.745628
0,11,56,0.000000,-129.042114
0,11,58,0.000000,-123.263661
0,12,0,0.000000,-128.628418
0,12,2,0.000000,-131.742169
0,12,4,0.000000,-132.850593
0,12,6,0.000000,-126.718916
0,12,8,0.000000,-129.597489
0,12,10,0.000000,-127.850331
0,12,12,0.000000,-124.191557
0,12,14,0.000000,-125.028632
0,12,16,0.000000,-141.090981
0,12,18,0.000000,-140.865040
0,12,20,0.000000,-138.229427
0,12,22,0.000000,-135.426208
0,12,24,0.000000,-134.512860
0,12,26,0.000000,-137.590363
0,12,28,0.000000,-126.240675
0,12,30,0.000000,-130.912294
0,12,32,0.000000,-124.493889
0,12,34,0.000000,-133.621276
0,12,36,0.000000,-141.241221
0,12,38,0.000000,-123.111188
0,12,40,0.000000,-128.216100
0,12,42,0.000000,-126.998776
0,12,44,0.000000,-127.239386
0,12,46,0.000000,-127.968311
0,12,48,0.000000,-129.625003
0,12,50,0.000000,-132.111289
0,12,52,0.000000,-127.142619
0,12,54,0.000000,-133.727892
0,12,56,0.000000,-131.991558
0,12,58,0.000000,-135.940379
0,13,0,0.000000,-124.518104
0,13,2,0.000000,-127.775693
0,13,4,0.000000,-132.589855
0,13,6,0.000000,-130.710784
0,13,8,0.000000,-124.726472
0,13,10,0.000000,-133.870556
0,13,12,0.000000,-123.944582
0,13,14,0.000000,-135.305295
0,13,16,0.000000,-128.804302
0,13,18,0.000000,-128.774969
0,13,20,0.000000,-125.999022
0,13,22,0.000000,-127.027576
0,13,24,0.000000,-126.699670
0,13,26,0.000000,-125.775174
0,13,28,0.000000,-136.179200
0,13,30,0.000000,-129.560427
0,13,32,0.000000,-128.264365
0,13,34,0.000000,-125.203766
0,13,36,0.000000,-127.953688
0,13,38,0.000000,-122.822890
0,13,40,0.000000,-130.423950
0,13,42,0.000000,-125.046878
0,13,44,0.000000,-122.078154
0,13,46,0.000000,-132.646655
0,13,48,0.000000,-120.577566
0,13,50,0.000000,-131.867447
0,13,52,0.000000,-122.032250
0,13,54,0.000000,-127.575441
0,13,56,0.000000,-141.536672
0,13,58,0.000000,-125.668570
0,14,0,0.000000,-132.856908
0,14,2,0.000000,-122.738293
0,14,4,0.000000,-128.190920
0,14,6,0.000000,-129.237641
0,14,8,0.000000,-124.740677
0,14,10,0.000000,-125.172999
0,14,12,0.000000,-121.939700
0,14,14,0.000000,-144.561694
0,14,16,0.000000,-134.142298
0,14,18,0.000000,-132.299834
0,14,20,0.000000,-123.545144
0,14,22,0.000000,-125.917148
0,14,24,0.000000,-122.640482
0,14,26,0.000000,-129.936821
0,14,28,0.000000,-118.680142
0,14,30,0.000000,-132.963530
0,14,32,0.000000,-131.390101
0,14,34,0.000000,-129.310811
0,14,36,0.000000,-119.432826
0,14,38,0.000000,-127.057878
0,14,40,0.000000,-143.355649
0,14,42,0.000000,-127.298648
0,14,44,0.000000,-130.987563
0,14,46,0.000000,-127.079720
0,14,48,0.000000,-128.648606
0,14,50,0.000000,-127.583400
0,14,52,0.000000,-129.154531
0,14,54,0.000000,-129.385799
0,14,56,0.000000,-132.176458
0,14,58,0.000000,-127.768584
0,15,0,0.000000,-127.052957
0,15,2,0.000000,-130.876727
0,15,4,0.000000,-135.290036
0,15,6,0.000000,-136.676571
0,15,8,0.000000,-132.695650
0,15,10,0.000000,-133.068710
0,15,12,0.000000,-143.136613
0,15,14,0.000000,-124.612739
0,15,16,0.000000,-136.468913
0,15,18,0.000000,-131.836615
0,15,20,0.000000,-124.725360
0,15,22,0.000000,-131.228614
0,15,24,0.000000,-125.904367
0,15,26,0.000000,-134.909695
0,15,28,0.000000,-127.166092
0,15,30,0.000000,-136.374316
0,15,32,0.000000,-121.237305
0,15,34,0.000000,-131.365766
0,15,36,0.000000,-130.557704
0,15,38,0.000000,-123.382530
0,15,40,0.000000,-139.536579
0,15,42,0.000000,-130.775740
0,15,44,0.000000,-123.808683
0,15,46,0.000000,-125.427307
0,15,48,0.000000,-135.279886
0,15,50,0.000000,-125.672203
0,15,52,0.000000,-129.638829
0,15,54,0.000000,-132.790062
0,15,56,0.000000,-127.033737
0,15,58,0.000000,-142.235693
0,16,0,0.000000,-129.254483
0,16,2,0.000000,-136.240631
0,16,4,0.000000,-135.910365
0,16,6,0.000000,-131.853949
0,16,8,0.000000,-139.730338
0,16,10,0.000000,-132.262871
0,16,12,0.000000,-135.411268
0,16,14,0.000000,-125.715678
0,16,16,0.000000,-131.206385
0,16,18,0.000000,-124.159298
0,16,20,0.000000,-146.042225
0,16,22,0.000000,-132.803461
0,16,24,0.000000,-129.518399
0,16,26,0.000000,-134.117527
0,16,28,0.000000,-130.477140
0,16,30,0.000000,-124.865047
0,16,32,0.000000,-130.017068
0,16,34,0.000000,-127.208586
0,16,36,0.000000,-122.180793
0,16,38,0.000000,-131.157284
0,16,40,0.000000,-128.478036
0,16,42,0.000000,-124.067741
0,16,44,0.000000,-147.300633
0,16,46,0.000000,-139.432608
0,16,48,0.000000,-127.790265
0,16,50,0.000000,-131.591117
0,16,52,0.000000,-129.361966
0,16,54,0.000000,-128.566593
0,16,56,0.000000,-136.201984
0,16,58,0.000000,-146.163215
0,17,0,0.000000,-130.659216
0,17,2,0.000000,-134.324370
0,17,4,0.000000,-132.516178
0,17,6,0.000000,-130.629434
0,17,8,0.000000,-133.365587
0,17,10,0.000000,-124.011878
0,17,12,0.000000,-136.037017
0,17,14,0.000000,-129.273868
0,17,16,0.000000,-125.592550
0,17,18,0.000000,-124.171916
0,17,20,0.000000,-128.654874
0,17,22,0.000000,-125.085672
0,17,24,0.000000,-125.688513
0,17,26,0.000000,-131.383351
0,17,28,0.000000,-128.933773
0,17,30,0.000000,-133.896313
0,17,32,0.000000,-128.996329
0,17,34,0.000000,-123.056806
0,17,36,0.000000,-128.539982
0,17,38,0.000000,-127.961555
0,17,40,0.000000,-127.732202
0,17,42,0.000000,-133.351016
0,17,44,0.000000,-135.506725
0,17,46,0.000000,-136.193137
0,17,48,0.000000,-134.170379
0,17,50,0.000000,-132.037858
0,17,52,0.000000,-134.099791
0,17,54,0.000000,-124.558944
0,17,56,0.000000,-131.917586
0,17,58,0.000000,-130.032824
0,18,0,0.000000,-127.389987
0,18,2,0.000000,-136.694997
0,18,4,0.000000,-127.765719
0,18,6,0.000000,-132.708132
0,18,8,0.000000,-121.229074
0,18,10,0.000000,-132.139828
0,18,12,0.000000,-126.663668
0,18,14,0.000000,-129.264301
0,18,16,0.000000,-132.789090
0,18,18,0.000000,-126.924410
0,18,20,0.000000,-130.116946
0,18,22,0.000000,-124.514944
0,18,24,0.000000,-125.403758
0,18,26,0.000000,-133.567481
0,18,28,0.000000,-131.756967
0,18,30,0.000000,-125.476420
0,18,32,0.000000,-128.561850
0,18,34,0.000000,-135.447675
0,18,36,0.000000,-131.693057
0,18,38,0.000000,-130.335231
0,18,40,0.000000,-125.454632
0,18,42,0.000000,-127.000779
0,18,44,0.000000,-127.989719
0,18,46,0.000000,-128.417351
0,18,48,0.000000,-132.430084
0,18,50,0.000000,-126.902128
0,18,52,0.000000,-136.327353
0,18,54,0.000000,-131.241391
0,18,56,0.000000,-136.894764
0,18,58,0.000000,-123.807809
0,19,0,0.000000,-124.042827
0,19,2,0.000000,-130.725402
0,19,4,0.000000,-123.170729
0,19,6,0.000000,-135.939153
0,19,8,0.000000,-130.034403
0,19,10,0.000000,-127.060216
0,19,12,0.000000,-134.183146
0,19,14,0.000000,-124.139626
0,19,16,0.000000,-127.356263
0,19,18,0.000000,-128.941733
0,19,20,0.000000,-133.326393
0,19,22,0.000000,-129.061774
0,19,24,0.000000,-128.693227
0,19,26,0.000000,-130.807581
0,19,28,0.000000,-130.172144
0,19,30,0.000000,-128.365170
0,19,32,0.000000,-129.738323
0,19,34,0.000000,-123.282840
0,19,36,0.000000,-129.710886
0,19,38,0.000000,-130.853382
0,19,40,0.000000,-126.280644
0,19,42,0.000000,-123.951383
0,19,44,0.000000,-129.203821
0,19,46,0.000000,-125.402706
0,19,48,0.000000,-124.140033
0,19,50,0.000000,-130.235113
0,19,52,0.000000,-130.403294
0,19,54,0.000000,-126.207705
0,19,56,0.000000,-129.926647
0,19,58,0.000000,-132.943282
0,20,0,0.000000,-133.208927
0,20,2,0.000000,-123.155964
0,20,4,0.000000,-134.326592
0,20,6,0.000000,-137.225953
0,20,8,0.000000,-129.966268
0,20,10,0.000000,-128.949549
0,20,12,0.000000,-126.752025
0,20,14,0.000000,-134.154425
0,20,16,0.000000,-138.111647
0,20,18,0.000000,-122.000343
0,20,20,0.000000,-137.651687
0,20,22,0.000000,-135.119348
0,20,24,0.000000,-124.667740
0,20,26,0.000000,-135.411999
0,20,28,0.000000,-128.454929
0,20,30,0.000000,-135.420338
0,20,32,0.000000,-126.765747
0,20,34,0.000000,-129.582763
0,20,36,0.000000,-144.130852
0,20,38,0.000000,-125.195683
0,20,40,0.000000,-129.057002
0,20,42,0.000000,-131.940853
0,20,44,0.000000,-120.540220
0,20,46,0.000000,-134.402228
0,20,48,0.000000,-137.305337
0,20,50,0.000000,-134.357320
0,20,52,0.000000,-122.452690
0,20,54,0.000000,-140.584733
0,20,56,0.000000,-125.918503
0,20,58,0.000000,-130.555525
0,21,0,0.000000,-133.072805
0,21,2,0.000000,-131.518821
0,21,4,0.000000,-125.550262
0,21,6,0.000000,-127.166829
0,21,8,0.000000,-143.135978
0,21,10,0.000000,-129.223769
0,21,12,0.000000,-125.746926
0,21,14,0.000000,-128.320924
0,21,16,0.000000,-132.918793
0,21,18,0.000000,-127.002604
0,21,20,0.000000,-130.603397
0,21,22,0.000000,-130.367810
0,21,24,0.000000,-124.723277
0,21,26,0.000000,-131.117781
0,21,28,0.000000,-131.080451
0,21,30,0.000000,-131.192470
0,21,32,0.000000,-126.440806
0,21,34,0.000000,-127.920264
0,21,36,0.000000,-122.301413
0,21,38,0.000000,-131.296599
0,21,40,0.000000,-131.858433
0,21,42,0.000000,-133.746103
0,21,44,0.000000,-127.411946
0,21,46,0.000000,-124.786166
0,21,48,0.000000,-129.102569
0,21,50,0.000000,-134.290065
0,21,52,0.000000,-130.712926
0,21,54,0.000000,-136.882464
0,21,56,0.000000,-134.013148
0,21,58,0.000000,-132.606073
0,22,0,0.000000,-126.365938
0,22,2,0.000000,-135.871955
0,22,4,0.000000,-133.730276
0,22,6,0.000000,-125.665631
0,22,8,0.000000,-145.431052
0,22,10,0.000000,-130.328337
0,22,12,0.000000,-125.678381
0,22,14,0.000000,-123.593244
0,22,16,0.000000,-126.705533
0,22,18,0.000000,-131.905592
0,22,20,0.000000,-127.452284
0,22,22,0.000000,-144.456455
0,22,24,0.000000,-123.961651
0,22,26,0.000000,-124.841360
0,22,28,0.000000,-127.987353
0,22,30,0.000000,-132.301084
0,22,32,0.000000,-140.288639
0,22,34,0.000000,-129.133105
0,22,36,0.000000,-132.051231
0,22,38,0.000000,-132.537229
0,22,40,0.000000,-129.284808
0,22,42,0.000000,-137.053688
0,22,44,0.000000,-125.290109
0,22,46,0.000000,-131.040264
0,22,48,0.000000,-129.645373
0,22,50,0.000000,-130.796543
0,22,52,0.000000,-139.738987
0,22,54,0.000000,-128.826585
0,22,56,0.000000,-135.131667
0,22,58,0.000000,-124.498492
0,23,0,0.000000,-123.402663
0,23,2,0.000000,-129.796382
0,23,4,0.000000,-126.869564
0,23,6,0.000000,-125.794042
0,23,8,0.000000,-130.147981
0,23,10,0.000000,-130.807352
0,23,12,0.000000,-135.105324
0,23,14,0.000000,-136.693473
0,23,16,0.000000,-127.075505
0,23,18,0.000000,-128.028156
0,23,20,0.000000,-134.350821
0,23,22,0.000000,-136.817978
0,23,24,0.000000,-150.523820
0,23,26,0.000000,-137.580709
0,23,28,0.000000,-130.551171
0,23,30,0.000000,-129.268148
0,23,32,0.000000,-131.256482
0,23,34,0.000000,-133.422462
0,23,36,0.000000,-151.290770
0,23,38,0.000000,-120.228821
0,23,40,0.000000,-125.574109
0,23,42,0.000000,-129.231029
0,23,44,0.000000,-129.090665
0,23,46,0.000000,-129.358896
0,23,48,0.000000,-131.174880
0,23,50,0.000000,-124.917687
0,23,52,0.000000,-127.479643
0,23,54,0.000000,-135.333766
0,23,56,0.000000,-128.708244
0,23,58,0.000000,-125.744105
0,24,0,0.000000,-125.238207
0,24,2,0.000000,-134.625465
0,24,4,0.000000,-124.943513
0,24,6,0.000000,-125.360368
0,24,8,0.000000,-129.110549
0,24,10,0.000000,-130.784745
0,24,12,0.000000,-145.189181
0,24,14,0.000000,-126.903567
0,24,16,0.000000,-122.890660
0,24,18,0.000000,-119.403009
0,24,20,0.000000,-126.196554
0,24,22,0.000000,-123.602334
0,24,24,0.000000,-129.416043
0,24,26,0.000000,-128.511290
0,24,28,0.000000,-135.770405
0,24,30,0.000000,-129.041846
0,24,32,0.000000,-136.018640
0,24,34,0.000000,-130.139460
0,24,36,0.000000,-132.660865
0,24,38,0.000000,-130.037509
0,24,40,0.000000,-138.663370
0,24,42,0.000000,-120.151671
0,24,44,0.000000,-122.554172
0,24,46,0.000000,-120.628166
0,24,48,0.000000,-129.677396
0,24,50,0.000000,-127.504646
0,24,52,0.000000,-135.035494
0,24,54,0.000000,-133.893681
0,24,56,0.000000,-129.117999
0,24,58,0.000000,-153.591128
0,25,0,0.000000,-125.568043
0,25,2,0.000000,-135.523389
0,25,4,0.000000,-131.938752
0,25,6,0.000000,-124.012930
0,25,8,0.000000,-129.397039
0,25,10,0.000000,-124.803183
0,25,12,0.000000,-123.365269
0,25,14,0.000000,-127.825276
0,25,16,0.000000,-126.938532
0,25,18,0.000000,-130.775185
0,25,20,0.000000,-136.331033
0,25,22,0.000000,-132.591047
0,25,24,0.000000,-130.797228
0,25,26,0.000000,-139.197576
0,25,28,0.000000,-123.047923
0,25,30,0.000000,-125.208364
0,25,32,0.000000,-127.369783
0,25,34,0.000000,-131.092476
0,25,36,0.000000,-133.323649
0,25,38,0.000000,-141.479188
0,25,40,0.000000,-133.623733
0,25,42,0.000000,-127.940121
0,25,44,0.000000,-126.831608
0,25,46,0.000000,-130.604390
0,25,48,0.000000,-131.853933
0,25,50,0.000000,-132.000330
0,25,52,0.000000,-129.444731
0,25,54,0.000000,-129.122246
0,25,56,0.000000,-136.797211
0,25,58,0.000000,-130.215854
0,26,0,0.000000,-130.399196
0,26,2,0.000000,-132.673103
0,26,4,0.000000,-134.322503
0,26,6,0.000000,-127.231991
0,26,8,0.000000,-143.106916
0,26,10,0.000000,-131.051160
0,26,12,0.000000,-133.662308
0,26,14,0.000000,-129.001966
0,26,16,0.000000,-131.909163
0,26,18,0.000000,-133.200364
0,26,20,0.000000,-133.683508
0,26,22,0.000000,-126.212056
0,26,24,0.000000,-133.722426
0,26,26,0.000000,-132.215655
0,26,28,0.000000,-130.430481
0,26,30,0.000000,-134.988288
0,26,32,0.000000,-131.353917
0,26,34,0.000000,-137.772984
0,26,36,0.000000,-122.413136
0,26,38,0.000000,-135.473686
0,26,40,0.000000,-136.280718
0,26,42,0.000000,-125.377511
0,26,44,0.000000,-126.625304
0,26,46,0.000000,-132.271612
0,26,48,0.000000,-133.501335
0,26,50,0.000000,-123.467357
0,26,52,0.000000,-128.707973
0,26,54,0.000000,-132.455392
0,26,56,0.000000,-141.189066
0,26,58,0.000000,-125.575187
0,27,0,0.000000,-119.273661
0,27,2,0.000000,-124.770921
0,27,4,0.000000,-140.525064
0,27,6,0.000000,-134.010247
0,27,8,0.000000,-133.285229
0,27,10,0.000000,-127.903119
0,27,12,0.000000,-140.256965
0,27,14,0.000000,-135.505305
0,27,16,0.000000,-134.859035
0,27,18,0.000000,-124.391249
0,27,20,0.000000,-127.572002
0,27,22,0.000000,-125.350311
