hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.906369
0,0,2,0.000000,-125.312335
0,0,4,0.000000,-119.563485
0,0,6,0.000000,-119.340149
0,0,8,0.000000,-131.181728
0,0,10,0.000000,-133.167734
0,0,12,0.000000,-120.841927
0,0,14,0.000000,-114.976897
0,0,16,0.000000,-123.764630
0,0,18,0.000000,-121.766241
0,0,20,0.000000,-123.247438
0,0,22,0.000000,-123.783678
0,0,24,0.000000,-118.443261
0,0,26,0.000000,-118.197719
0,0,28,0.000000,-123.832464
0,0,30,0.000000,-118.436773
0,0,32,0.000000,-120.855728
0,0,34,0.000000,-123.208118
0,0,36,0.000000,-125.911595
0,0,38,0.000000,-116.992479
0,0,40,0.000000,-129.511336
0,0,42,0.000000,-118.091059
0,0,44,0.000000,-124.005486
0,0,46,0.000000,-117.776074
0,0,48,0.000000,-122.754823
0,0,50,0.000000,-113.783989
0,0,52,0.000000,-121.029546
0,0,54,0.000000,-114.200010
0,0,56,0.000000,-130.941241
0,0,58,0.000000,-118.618382
0,1,0,0.000000,-117.959142
0,1,2,0.000000,-115.562386
0,1,4,0.000000,-122.154046
0,1,6,0.000000,-125.195597
0,1,8,0.000000,-139.644631
0,1,10,0.000000,-118.572516
0,1,12,0.000000,-120.037047
0,1,14,0.000000,-121.436788
0,1,16,0.000000,-130.556023
0,1,18,0.000000,-125.616758
0,1,20,0.000000,-130.153410
0,1,22,0.000000,-123.032272
0,1,24,0.000000,-133.898807
0,1,26,0.000000,-116.463417
0,1,28,0.000000,-115.875946
0,1,30,0.000000,-117.500718
0,1,32,0.000000,-119.790686
0,1,34,0.000000,-126.304709
0,1,36,0.000000,-115.371454
0,1,38,0.000000,-127.114639
0,1,40,0.000000,-129.397775
0,1,42,0.000000,-122.621649
0,1,44,0.000000,-114.051847
0,1,46,0.000000,-143.180446
0,1,48,0.000000,-132.102029
0,1,50,0.000000,-121.581489
0,1,52,0.000000,-120.093006
0,1,54,0.000000,-118.636527
0,1,56,0.000000,-126.597255
0,1,58,0.000000,-120.551296
0,2,0,0.000000,-117.887581
0,2,2,0.000000,-130.592336
0,2,4,0.000000,-127.602575
0,2,6,0.000000,-130.031905
0,2,8,0.000000,-116.306099
0,2,10,0.000000,-119.044295
0,2,12,0.000000,-123.134841
0,2,14,0.000000,-123.442435
0,2,16,0.000000,-118.217101
0,2,18,0.000000,-122.591959
0,2,20,0.000000,-117.169105
0,2,22,0.000000,-134.696819
0,2,24,0.000000,-126.137026
0,2,26,0.000000,-132.958832
0,2,28,0.000000,-127.067264
0,2,30,0.000000,-117.043350
0,2,32,0.000000,-121.123807
0,2,34,0.000000,-125.309845
0,2,36,0.000000,-131.461099
0,2,38,0.000000,-134.399589
0,2,40,0.000000,-127.590399
0,2,42,0.000000,-135.280996
0,2,44,0.000000,-120.144362
0,2,46,0.000000,-126.892290
0,2,48,0.000000,-113.416059
0,2,50,0.000000,-118.296537
0,2,52,0.000000,-118.457158
0,2,54,0.000000,-114.749008
0,2,56,0.000000,-131.151594
0,2,58,0.000000,-124.837805
0,3,0,0.000000,-117.922951
0,3,2,0.000000,-123.844668
0,3,4,0.000000,-119.194134
0,3,6,0.000000,-122.627636
0,3,8,0.000000,-122.717038
0,3,10,0.000000,-117.550295
0,3,12,0.000000,-117.730773
0,3,14,0.000000,-118.885609
0,3,16,0.000000,-115.100247
0,3,18,0.000000,-119.957114
0,3,20,0.000000,-123.379049
0,3,22,0.000000,-134.903037
0,3,24,0.000000,-124.044518
0,3,26,0.000000,-134.753798
0,3,28,0.000000,-128.518604
0,3,30,0.000000,-138.531535
0,3,32,0.000000,-117.558599
0,3,34,0.000000,-121.029148
0,3,36,0.000000,-116.593472
0,3,38,0.000000,-123.143858
0,3,40,0.000000,-124.908358
0,3,42,0.000000,-121.834318
0,3,44,0.000000,-119.357764
0,3,46,0.000000,-119.608414
0,3,48,0.000000,-115.825277
0,3,50,0.000000,-119.532574
0,3,52,0.000000,-121.103937
0,3,54,0.000000,-144.047873
0,3,56,0.000000,-125.394761
0,3,58,0.000000,-126.465481
0,4,0,0.000000,-120.400313
0,4,2,0.000000,-116.866297
0,4,4,0.000000,-119.583960
0,4,6,0.000000,-127.619008
0,4,8,0.000000,-129.395419
0,4,10,0.000000,-130.550506
0,4,12,0.000000,-123.148911
0,4,14,0.000000,-117.054019
0,4,16,0.000000,-128.676319
0,4,18,0.000000,-118.200223
0,4,20,0.000000,-118.886585
0,4,22,0.000000,-121.135468
0,4,24,0.000000,-120.319225
0,4,26,0.000000,-121.089520
0,4,28,0.000000,-116.681880
0,4,30,0.000000,-121.732405
0,4,32,0.000000,-126.814834
0,4,34,0.000000,-115.684453
0,4,36,0.000000,-116.170106
0,4,38,0.000000,-125.672351
0,4,40,0.000000,-126.179662
0,4,42,0.000000,-122.783069
0,4,44,0.000000,-126.196659
0,4,46,0.000000,-132.383725
0,4,48,0.000000,-125.549641
0,4,50,0.000000,-117.068083
0,4,52,0.000000,-124.698705
0,4,54,0.000000,-122.036865
0,4,56,0.000000,-131.587021
0,4,58,0.000000,-124.399719
0,5,0,0.000000,-132.751620
0,5,2,0.000000,-116.200194
0,5,4,0.000000,-122.391904
0,5,6,0.000000,-144.334741
0,5,8,0.000000,-125.250823
0,5,10,0.000000,-125.599640
0,5,12,0.000000,-126.224125
0,5,14,0.000000,-118.030117
0,5,16,0.000000,-112.679972
0,5,18,0.000000,-119.044582
0,5,20,0.000000,-130.403975
0,5,22,0.000000,-125.232515
0,5,24,0.000000,-126.924258
0,5,26,0.000000,-121.830658
0,5,28,0.000000,-128.412100
0,5,30,0.000000,-117.094825
0,5,32,0.000000,-128.892388
0,5,34,0.000000,-127.396964
0,5,36,0.000000,-124.470463
0,5,38,0.000000,-117.031200
0,5,40,0.000000,-124.512032
0,5,42,0.000000,-120.492672
0,5,44,0.000000,-121.791814
0,5,46,0.000000,-118.512026
0,5,48,0.000000,-135.400455
0,5,50,0.000000,-126.499814
0,5,52,0.000000,-122.555382
0,5,54,0.000000,-111.798788
0,5,56,0.000000,-116.751598
0,5,58,0.000000,-124.920448
0,6,0,0.000000,-137.031561
0,6,2,0.000000,-120.160979
0,6,4,0.000000,-130.493278
0,6,6,0.000000,-116.606768
0,6,8,0.000000,-124.736045
0,6,10,0.000000,-125.016711
0,6,12,0.000000,-116.532760
0,6,14,0.000000,-117.829866
0,6,16,0.000000,-131.800633
0,6,18,0.000000,-135.546855
0,6,20,0.000000,-124.276011
0,6,22,0.000000,-122.176734
0,6,24,0.000000,-129.000522
0,6,26,0.000000,-118.185958
0,6,28,0.000000,-123.101537
0,6,30,0.000000,-121.601694
0,6,32,0.000000,-122.281741
0,6,34,0.000000,-120.384115
0,6,36,0.000000,-124.307216
0,6,38,0.000000,-119.162667
0,6,40,0.000000,-116.793139
0,6,42,0.000000,-114.943933
0,6,44,0.000000,-113.106979
0,6,46,0.000000,-121.784908
0,6,48,0.000000,-115.282105
0,6,50,0.000000,-126.580580
0,6,52,0.000000,-119.694483
0,6,54,0.000000,-117.878556
0,6,56,0.000000,-120.450587
0,6,58,0.000000,-118.143298
0,7,0,0.000000,-112.015980
0,7,2,0.000000,-119.153287
0,7,4,0.000000,-128.511986
0,7,6,0.000000,-127.850894
0,7,8,0.000000,-115.589541
0,7,10,0.000000,-133.715319
0,7,12,0.000000,-121.160216
0,7,14,0.000000,-125.666394
0,7,16,0.000000,-122.151049
0,7,18,0.000000,-123.793090
0,7,20,0.000000,-120.749674
0,7,22,0.000000,-118.548603
0,7,24,0.000000,-124.272329
0,7,26,0.000000,-121.169887
0,7,28,0.000000,-135.665809
0,7,30,0.000000,-116.726899
0,7,32,0.000000,-131.028950
0,7,34,0.000000,-128.862933
0,7,36,0.000000,-115.488249
0,7,38,0.000000,-122.527332
0,7,40,0.000000,-129.365925
0,7,42,0.000000,-123.974869
0,7,44,0.000000,-119.263225
0,7,46,0.000000,-130.509560
0,7,48,0.000000,-122.187487
0,7,50,0.000000,-116.112994
0,7,52,0.000000,-120.335832
0,7,54,0.000000,-113.923758
0,7,56,0.000000,-116.238679
0,7,58,0.000000,-128.171224
0,8,0,0.000000,-133.419876
0,8,2,0.000000,-123.299399
0,8,4,0.000000,-122.572931
0,8,6,0.000000,-131.237215
0,8,8,0.000000,-115.446459
0,8,10,0.000000,-117.556594
0,8,12,0.000000,-121.530673
0,8,14,0.000000,-125.120119
0,8,16,0.000000,-134.783594
0,8,18,0.000000,-121.879673
0,8,20,0.000000,-121.064292
0,8,22,0.000000,-129.791308
0,8,24,0.000000,-125.568663
0,8,26,0.000000,-135.900201
0,8,28,0.000000,-118.344775
0,8,30,0.000000,-122.248731
0,8,32,0.000000,-124.676165
0,8,34,0.000000,-123.471234
0,8,36,0.000000,-124.364097
0,8,38,0.000000,-114.140986
0,8,40,0.000000,-127.047267
0,8,42,0.000000,-120.590877
0,8,44,0.000000,-124.707006
0,8,46,0.000000,-117.899648
0,8,48,0.000000,-120.528320
0,8,50,0.000000,-119.882547
0,8,52,0.000000,-118.180627
0,8,54,0.000000,-117.397649
0,8,56,0.000000,-128.957958
0,8,58,0.000000,-126.038682
0,9,0,0.000000,-128.498901
0,9,2,0.000000,-122.588432
0,9,4,0.000000,-130.836607
0,9,6,0.000000,-118.060298
0,9,8,0.000000,-123.844112
0,9,10,0.000000,-120.993108
0,9,12,0.000000,-120.553272
0,9,14,0.000000,-118.112472
0,9,16,0.000000,-123.252470
0,9,18,0.000000,-119.806304
0,9,20,0.000000,-123.493503
0,9,22,0.000000,-123.732990
0,9,24,0.000000,-124.155924
0,9,26,0.000000,-119.926665
0,9,28,0.000000,-128.741716
0,9,30,0.000000,-123.697674
0,9,32,0.000000,-126.863207
0,9,34,0.000000,-121.130143
0,9,36,0.000000,-123.242912
0,9,38,0.000000,-113.214957
0,9,40,0.000000,-124.037149
0,9,42,0.000000,-123.121849
0,9,44,0.000000,-124.524739
0,9,46,0.000000,-126.477728
0,9,48,0.000000,-120.651764
0,9,50,0.000000,-122.342684
0,9,52,0.000000,-122.833114
0,9,54,0.000000,-122.697538
0,9,56,0.000000,-124.140164
0,9,58,0.000000,-123.395409
0,10,0,0.000000,-129.693737
0,10,2,0.000000,-129.922630
0,10,4,0.000000,-114.719449
0,10,6,0.000000,-116.544558
0,10,8,0.000000,-117.864751
0,10,10,0.000000,-123.444788
0,10,12,0.000000,-117.793881
0,10,14,0.000000,-117.414562
0,10,16,0.000000,-115.877399
0,10,18,0.000000,-133.885333
0,10,20,0.000000,-113.209547
0,10,22,0.000000,-128.209899
0,10,24,0.000000,-118.987404
0,10,26,0.000000,-130.466756
0,10,28,0.000000,-117.827258
0,10,30,0.000000,-149.230953
0,10,32,0.000000,-118.641411
0,10,34,0.000000,-119.624695
0,10,36,0.000000,-132.007073
0,10,38,0.000000,-134.228330
0,10,40,0.000000,-117.510106
0,10,42,0.000000,-129.550741
0,10,44,0.000000,-127.801194
0,10,46,0.000000,-119.127966
0,10,48,0.000000,-111.870172
0,10,50,0.000000,-122.630102
0,10,52,0.000000,-122.405166
0,10,54,0.000000,-124.147145
0,10,56,0.000000,-115.837300
0,10,58,0.000000,-137.086602
0,11,0,0.000000,-118.608212
0,11,2,0.000000,-122.855732
0,11,4,0.000000,-119.347364
0,11,6,0.000000,-122.481119
0,11,8,0.000000,-122.578721
0,11,10,0.000000,-119.969402
0,11,12,0.000000,-119.044603
0,11,14,0.000000,-119.473022
0,11,16,0.000000,-126.147824
0,11,18,0.000000,-128.291527
0,11,20,0.000000,-124.959380
0,11,22,0.000000,-126.407543
0,11,24,0.000000,-122.154497
0,11,26,0.000000,-131.092918
0,11,28,0.000000,-125.767304
0,11,30,0.000000,-125.552028
0,11,32,0.000000,-120.948900
0,11,34,0.000000,-124.578170
0,11,36,0.000000,-128.427074
0,11,38,0.000000,-118.602864
0,11,40,0.000000,-121.260218
0,11,42,0.000000,-114.935674
0,11,44,0.000000,-117.724932
0,11,46,0.000000,-129.006786
0,11,48,0.000000,-119.908324
0,11,50,0.000000,-127.291166
0,11,52,0.000000,-125.451586
0,11,54,0.000000,-125.384267
0,11,56,0.000000,-123.687510
0,11,58,0.000000,-113.255134
0,12,0,0.000000,-116.678615
0,12,2,0.000000,-119.907926
0,12,4,0.000000,-129.374715
0,12,6,0.000000,-125.890256
0,12,8,0.000000,-116.201380
0,12,10,0.000000,-114.965337
0,12,12,0.000000,-125.554713
0,12,14,0.000000,-127.500276
0,12,16,0.000000,-136.807863
0,12,18,0.000000,-118.416192
0,12,20,0.000000,-122.210995
0,12,22,0.000000,-127.925448
0,12,24,0.000000,-123.054268
0,12,26,0.000000,-122.375608
0,12,28,0.000000,-123.598941
0,12,30,0.000000,-121.890427
0,12,32,0.000000,-134.294004
0,12,34,0.000000,-121.416750
0,12,36,0.000000,-135.223970
0,12,38,0.000000,-135.498319
0,12,40,0.000000,-119.398192
0,12,42,0.000000,-120.351689
0,12,44,0.000000,-122.817692
0,12,46,0.000000,-112.015374
0,12,48,0.000000,-123.442843
0,12,50,0.000000,-117.344703
0,12,52,0.000000,-127.746399
0,12,54,0.000000,-123.025651
0,12,56,0.000000,-129.115651
0,12,58,0.000000,-124.988252
0,13,0,0.000000,-112.874456
0,13,2,0.000000,-120.000175
0,13,4,0.000000,-147.766505
0,13,6,0.000000,-123.438648
0,13,8,0.000000,-123.052085
0,13,10,0.000000,-132.419672
0,13,12,0.000000,-120.233074
0,13,14,0.000000,-122.567278
0,13,16,0.000000,-115.309935
0,13,18,0.000000,-124.236386
0,13,20,0.000000,-123.837987
0,13,22,0.000000,-122.875210
0,13,24,0.000000,-130.077882
0,13,26,0.000000,-117.776042
0,13,28,0.000000,-119.358662
0,13,30,0.000000,-119.533270
0,13,32,0.000000,-119.296021
0,13,34,0.000000,-120.669789
0,13,36,0.000000,-126.391917
0,13,38,0.000000,-118.722158
0,13,40,0.000000,-115.993576
0,13,42,0.000000,-116.735107
0,13,44,0.000000,-123.765114
0,13,46,0.000000,-126.337869
0,13,48,0.000000,-124.476375
0,13,50,0.000000,-117.958633
0,13,52,0.000000,-123.552454
0,13,54,0.000000,-120.824616
0,13,56,0.000000,-121.610005
0,13,58,0.000000,-131.372367
0,14,0,0.000000,-119.661811
0,14,2,0.000000,-117.429065
0,14,4,0.000000,-118.350246
0,14,6,0.000000,-120.166436
0,14,8,0.000000,-120.321332
0,14,10,0.000000,-130.641914
0,14,12,0.000000,-121.005658
0,14,14,0.000000,-125.870835
0,14,16,0.000000,-119.845681
0,14,18,0.000000,-126.278167
0,14,20,0.000000,-120.473804
0,14,22,0.000000,-121.541516
0,14,24,0.000000,-114.188465
0,14,26,0.000000,-139.881414
0,14,28,0.000000,-121.838449
0,14,30,0.000000,-126.143505
0,14,32,0.000000,-122.743938
0,14,34,0.000000,-114.200409
0,14,36,0.000000,-121.969013
0,14,38,0.000000,-125.341632
0,14,40,0.000000,-128.256151
0,14,42,0.000000,-121.173459
0,14,44,0.000000,-127.839924
0,14,46,0.000000,-119.126062
0,14,48,0.000000,-122.980178
0,14,50,0.000000,-118.993737
0,14,52,0.000000,-119.598696
0,14,54,0.000000,-122.499408
0,14,56,0.000000,-122.230814
0,14,58,0.000000,-118.932371
0,15,0,0.000000,-131.763705
0,15,2,0.000000,-116.560953
0,15,4,0.000000,-131.025138
0,15,6,0.000000,-121.528044
0,15,8,0.000000,-119.922543
0,15,10,0.000000,-130.063622
0,15,12,0.000000,-118.975600
0,15,14,0.000000,-121.708590
0,15,16,0.000000,-130.620114
0,15,18,0.000000,-111.130523
0,15,20,0.000000,-122.745706
0,15,22,0.000000,-124.951646
0,15,24,0.000000,-117.789763
0,15,26,0.000000,-127.257060
0,15,28,0.000000,-121.305623
0,15,30,0.000000,-116.325527
0,15,32,0.000000,-120.057879
0,15,34,0.000000,-122.818440
0,15,36,0.000000,-117.843603
0,15,38,0.000000,-119.642989
0,15,40,0.000000,-117.122342
0,15,42,0.000000,-132.854394
0,15,44,0.000000,-124.689159
0,15,46,0.000000,-114.405739
0,15,48,0.000000,-130.778019
0,15,50,0.000000,-119.908945
0,15,52,0.000000,-112.107374
0,15,54,0.000000,-120.151531
0,15,56,0.000000,-117.074337
0,15,58,0.000000,-134.291081
0,16,0,0.000000,-121.370650
0,16,2,0.000000,-122.089187
0,16,4,0.000000,-121.129164
0,16,6,0.000000,-135.256092
0,16,8,0.000000,-120.504634
0,16,10,0.000000,-121.744477
0,16,12,0.000000,-118.309749
0,16,14,0.000000,-123.605958
0,16,16,0.000000,-122.042595
0,16,18,0.000000,-124.545173
0,16,20,0.000000,-128.090262
0,16,22,0.000000,-117.841218
0,16,24,0.000000,-130.068455
0,16,26,0.000000,-122.025767
0,16,28,0.000000,-118.785420
0,16,30,0.000000,-122.038857
0,16,32,0.000000,-124.456333
0,16,34,0.000000,-125.110926
0,16,36,0.000000,-117.601558
0,16,38,0.000000,-139.568064
0,16,40,0.000000,-116.895860
0,16,42,0.000000,-120.198162
0,16,44,0.000000,-124.174448
0,16,46,0.000000,-124.101014
0,16,48,0.000000,-125.906442
0,16,50,0.000000,-130.868402
0,16,52,0.000000,-128.603285
0,16,54,0.000000,-121.207702
0,16,56,0.000000,-116.154825
0,16,58,0.000000,-121.603364
0,17,0,0.000000,-117.733487
0,17,2,0.000000,-120.571533
0,17,4,0.000000,-127.411966
0,17,6,0.000000,-142.675158
0,17,8,0.000000,-123.203504
0,17,10,0.000000,-118.885401
0,17,12,0.000000,-125.479578
0,17,14,0.000000,-127.652235
0,17,16,0.000000,-125.308655
0,17,18,0.000000,-123.378768
0,17,20,0.000000,-115.444363
0,17,22,0.000000,-128.313084
0,17,24,0.000000,-121.080266
0,17,26,0.000000,-115.643390
0,17,28,0.000000,-123.523056
0,17,30,0.000000,-122.127809
0,17,32,0.000000,-123.344420
0,17,34,0.000000,-122.002307
0,17,36,0.000000,-120.007871
0,17,38,0.000000,-129.473535
0,17,40,0.000000,-123.349211
0,17,42,0.000000,-124.895820
0,17,44,0.000000,-137.913361
0,17,46,0.000000,-130.909193
0,17,48,0.000000,-131.881452
0,17,50,0.000000,-131.041103
0,17,52,0.000000,-116.515541
0,17,54,0.000000,-117.735364
0,17,56,0.000000,-147.175613
0,17,58,0.000000,-118.605688
0,18,0,0.000000,-120.186872
0,18,2,0.000000,-119.936773
0,18,4,0.000000,-119.384653
0,18,6,0.000000,-117.873590
0,18,8,0.000000,-124.306020
0,18,10,0.000000,-120.593262
0,18,12,0.000000,-123.651865
0,18,14,0.000000,-128.593061
0,18,16,0.000000,-121.155045
0,18,18,0.000000,-120.797815
0,18,20,0.000000,-117.850535
0,18,22,0.000000,-115.618732
0,18,24,0.000000,-114.456642
0,18,26,0.000000,-120.897349
0,18,28,0.000000,-126.743579
0,18,30,0.000000,-123.858481
0,18,32,0.000000,-119.498174
0,18,34,0.000000,-131.982044
0,18,36,0.000000,-120.269349
0,18,38,0.000000,-122.245928
0,18,40,0.000000,-128.835480
0,18,42,0.000000,-132.016330
0,18,44,0.000000,-123.319148
0,18,46,0.000000,-113.885923
0,18,48,0.000000,-121.180006
0,18,50,0.000000,-134.813577
0,18,52,0.000000,-123.104732
0,18,54,0.000000,-125.955566
0,18,56,0.000000,-118.249524
0,18,58,0.000000,-116.196929
0,19,0,0.000000,-110.625330
0,19,2,0.000000,-124.012428
0,19,4,0.000000,-117.915031
0,19,6,0.000000,-135.434750
0,19,8,0.000000,-114.732373
0,19,10,0.000000,-120.270169
0,19,12,0.000000,-120.112940
0,19,14,0.000000,-117.322601
0,19,16,0.000000,-113.826367
0,19,18,0.000000,-124.233483
0,19,20,0.000000,-118.750555
0,19,22,0.000000,-120.411334
0,19,24,0.000000,-118.947388
0,19,26,0.000000,-119.747507
0,19,28,0.000000,-117.464409
0,19,30,0.000000,-127.949153
0,19,32,0.000000,-138.096696
0,19,34,0.000000,-129.919335
0,19,36,0.000000,-121.738477
0,19,38,0.000000,-124.233039
0,19,40,0.000000,-116.338134
0,19,42,0.000000,-114.056942
0,19,44,0.000000,-121.367680
0,19,46,0.000000,-123.686524
0,19,48,0.000000,-117.050673
0,19,50,0.000000,-128.009346
0,19,52,0.000000,-114.981308
0,19,54,0.000000,-118.866498
0,19,56,0.000000,-123.736209
0,19,58,0.000000,-124.320764
0,20,0,0.000000,-122.332913
0,20,2,0.000000,-124.543626
0,20,4,0.000000,-120.719964
0,20,6,0.000000,-130.242323
0,20,8,0.000000,-117.516249
0,20,10,0.000000,-134.126200
0,20,12,0.000000,-122.890985
0,20,14,0.000000,-129.864833
0,20,16,0.000000,-123.610921
0,20,18,0.000000,-123.659960
0,20,20,0.000000,-122.003054
0,20,22,0.000000,-124.565181
0,20,24,0.000000,-121.950247
0,20,26,0.000000,-113.313395
0,20,28,0.000000,-125.886467
0,20,30,0.000000,-124.114011
0,20,32,0.000000,-119.533165
0,20,34,0.000000,-135.191182
0,20,36,0.000000,-113.409707
0,20,38,0.000000,-115.180218
0,20,40,0.000000,-117.187272
0,20,42,0.000000,-127.301925
0,20,44,0.000000,-114.797744
0,20,46,0.000000,-134.080701
0,20,48,0.000000,-115.919035
0,20,50,0.000000,-121.133202
0,20,52,0.000000,-125.204185
0,20,54,0.000000,-123.651935
0,20,56,0.000000,-114.487502
0,20,58,0.000000,-120.655328
0,21,0,0.000000,-120.001341
0,21,2,0.000000,-119.145233
0,21,4,0.000000,-115.260317
0,21,6,0.000000,-113.751131
0,21,8,0.000000,-125.666989
0,21,10,0.000000,-120.247789
0,21,12,0.000000,-121.087303
0,21,14,0.000000,-135.520444
0,21,16,0.000000,-119.261360
0,21,18,0.000000,-116.607267
0,21,20,0.000000,-126.273766
0,21,22,0.000000,-118.883771
0,21,24,0.000000,-127.087593
0,21,26,0.000000,-124.447896
0,21,28,0.000000,-130.351680
0,21,30,0.000000,-128.851055
0,21,32,0.000000,-122.057803
0,21,34,0.000000,-118.739755
0,21,36,0.000000,-118.306751
0,21,38,0.000000,-124.867548
0,21,40,0.000000,-131.577872
0,21,42,0.000000,-117.724459
0,21,44,0.000000,-130.634122
0,21,46,0.000000,-123.366628
0,21,48,0.000000,-122.899105
0,21,50,0.000000,-131.317172
0,21,52,0.000000,-115.890943
0,21,54,0.000000,-127.086408
0,21,56,0.000000,-120.300367
0,21,58,0.000000,-131.090976
0,22,0,0.000000,-121.116207
0,22,2,0.000000,-130.517879
0,22,4,0.000000,-122.492140
0,22,6,0.000000,-121.455193
0,22,8,0.000000,-123.060504
0,22,10,0.000000,-124.374133
0,22,12,0.000000,-120.746987
0,22,14,0.000000,-115.958943
0,22,16,0.000000,-119.637085
0,22,18,0.000000,-132.572773
0,22,20,0.000000,-125.023320
0,22,22,0.000000,-122.308791
0,22,24,0.000000,-120.994363
0,22,26,0.000000,-120.611882
0,22,28,0.000000,-119.973392
0,22,30,0.000000,-121.024188
0,22,32,0.000000,-122.199435
0,22,34,0.000000,-131.479273
0,22,36,0.000000,-124.461741
0,22,38,0.000000,-124.829247
0,22,40,0.000000,-122.754265
0,22,42,0.000000,-119.782114
0,22,44,0.000000,-140.252344
0,22,46,0.000000,-119.463271
0,22,48,0.000000,-138.172147
0,22,50,0.000000,-126.024690
0,22,52,0.000000,-120.456642
0,22,54,0.000000,-121.416769
0,22,56,0.000000,-128.356702
0,22,58,0.000000,-128.672914
0,23,0,0.000000,-130.155920
0,23,2,0.000000,-130.853367
0,23,4,0.000000,-130.066872
0,23,6,0.000000,-127.288849
0,23,8,0.000000,-124.156925
0,23,10,0.000000,-139.262630
0,23,12,0.000000,-125.364303
0,23,14,0.000000,-120.317337
0,23,16,0.000000,-124.919080
0,23,18,0.000000,-129.397492
0,23,20,0.000000,-121.367224
0,23,22,0.000000,-140.983826
0,23,24,0.000000,-119.613050
0,23,26,0.000000,-119.748051
0,23,28,0.000000,-134.966039
0,23,30,0.000000,-122.914039
0,23,32,0.000000,-121.253256
0,23,34,0.000000,-120.205818
0,23,36,0.000000,-127.287303
0,23,38,0.000000,-120.435748
0,23,40,0.000000,-117.370874
0,23,42,0.000000,-124.462295
0,23,44,0.000000,-128.193059
0,23,46,0.000000,-135.344232
0,23,48,0.000000,-131.414524
0,23,50,0.000000,-115.970071
0,23,52,0.000000,-121.439878
0,23,54,0.000000,-118.683750
0,23,56,0.000000,-118.523374
0,23,58,0.000000,-123.629953
0,24,0,0.000000,-127.970446
0,24,2,0.000000,-116.133573
0,24,4,0.000000,-120.239034
0,24,6,0.000000,-132.837789
0,24,8,0.000000,-120.198480
0,24,10,0.000000,-116.003623
0,24,12,0.000000,-126.078991
0,24,14,0.000000,-131.341636
0,24,16,0.000000,-122.095770
0,24,18,0.000000,-120.381792
0,24,20,0.000000,-118.820761
0,24,22,0.000000,-125.445881
0,24,24,0.000000,-121.714511
0,24,26,0.000000,-122.673630
0,24,28,0.000000,-119.368270
0,24,30,0.000000,-124.485883
0,24,32,0.000000,-119.508763
0,24,34,0.000000,-119.484795
0,24,36,0.000000,-135.297087
0,24,38,0.000000,-120.535800
0,24,40,0.000000,-122.715068
0,24,42,0.000000,-117.252822
0,24,44,0.000000,-122.072123
0,24,46,0.000000,-116.736898
0,24,48,0.000000,-129.704676
0,24,50,0.000000,-123.643285
0,24,52,0.000000,-120.983454
0,24,54,0.000000,-122.031534
0,24,56,0.000000,-126.603654
0,24,58,0.000000,-130.473793
0,25,0,0.000000,-124.934081
0,25,2,0.000000,-112.939542
0,25,4,0.000000,-121.015519
0,25,6,0.000000,-120.487688
0,25,8,0.000000,-131.281431
0,25,10,0.000000,-119.132413
0,25,12,0.000000,-114.602716
0,25,14,0.000000,-119.650198
0,25,16,0.000000,-122.759699
0,25,18,0.000000,-122.661230
0,25,20,0.000000,-129.178932
0,25,22,0.000000,-118.846022
0,25,24,0.000000,-129.794514
0,25,26,0.000000,-126.414215
0,25,28,0.000000,-117.961992
0,25,30,0.000000,-128.937772
0,25,32,0.000000,-124.206710
0,25,34,0.000000,-123.038600
0,25,36,0.000000,-119.238352
0,25,38,0.000000,-126.169123
0,25,40,0.000000,-136.147366
0,25,42,0.000000,-124.510463
0,25,44,0.000000,-122.039234
0,25,46,0.000000,-119.750067
0,25,48,0.000000,-123.456493
0,25,50,0.000000,-117.282971
0,25,52,0.000000,-126.254837
0,25,54,0.000000,-121.765241
0,25,56,0.000000,-121.679880
0,25,58,0.000000,-121.046811
0,26,0,0.000000,-123.350999
0,26,2,0.000000,-134.859169
0,26,4,0.000000,-118.595366
0,26,6,0.000000,-118.563857
0,26,8,0.000000,-118.260097
0,26,10,0.000000,-121.034095
0,26,12,0.000000,-120.890760
0,26,14,0.000000,-117.793729
0,26,16,0.000000,-130.803193
0,26,18,0.000000,-117.526251
0,26,20,0.000000,-128.073516
0,26,22,0.000000,-125.691544
0,26,24,0.000000,-127.651030
0,26,26,0.000000,-114.513727
0,26,28,0.000000,-127.850057
0,26,30,0.000000,-118.977764
0,26,32,0.000000,-130.405299
0,26,34,0.000000,-131.503147
0,26,36,0.000000,-124.400742
0,26,38,0.000000,-142.779795
0,26,40,0.000000,-124.477938
0,26,42,0.000000,-124.280729
0,26,44,0.000000,-124.282933
0,26,46,0.000000,-120.212760
0,26,48,0.000000,-126.295865
0,26,50,0.000000,-118.296429
0,26,52,0.000000,-116.926676
0,26,54,0.000000,-124.051417
0,26,56,0.000000,-125.612540
0,26,58,0.000000,-133.007936
0,27,0,0.000000,-115.156387
0,27,2,0.000000,-120.223424
0,27,4,0.000000,-124.481811
0,27,6,0.000000,-135.439521
0,27,8,0.000000,-124.185935
0,27,10,0.000000,-126.415653
0,27,12,0.000000,-117.149614
0,27,14,0.000000,-126.896201
0,27,16,0.000000,-119.165441
0,27,18,0.000000,-117.836327
0,27,20,0.000000,-123.301150
0,27,22,0.000000,-117.593537
