hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-139.442799
11,0,2,0.000000,-125.190302
11,0,4,0.000000,-128.838468
11,0,6,0.000000,-121.807590
11,0,8,0.000000,-128.626177
11,0,10,0.000000,-130.716305
11,0,12,0.000000,-123.634645
11,0,14,0.000000,-126.009828
11,0,16,0.000000,-135.018799
11,0,18,0.000000,-133.299866
11,0,20,0.000000,-138.788339
11,0,22,0.000000,-136.858245
11,0,24,0.000000,-133.785177
11,0,26,0.000000,-125.365083
11,0,28,0.000000,-152.868947
11,0,30,0.000000,-123.113502
11,0,32,0.000000,-131.063961
11,0,34,0.000000,-140.381286
11,0,36,0.000000,-130.645279
11,0,38,0.000000,-128.136545
11,0,40,0.000000,-122.546323
11,0,42,0.000000,-129.280886
11,0,44,0.000000,-125.132471
11,0,46,0.000000,-133.381800
11,0,48,0.000000,-127.345052
11,0,50,0.000000,-130.959706
11,0,52,0.000000,-124.363119
11,0,54,0.000000,-120.069831
11,0,56,0.000000,-131.886545
11,0,58,0.000000,-127.187714
11,1,0,0.000000,-128.186454
11,1,2,0.000000,-122.513912
11,1,4,0.000000,-129.917652
11,1,6,0.000000,-122.996500
11,1,8,0.000000,-116.423708
11,1,10,0.000000,-128.336244
11,1,12,0.000000,-138.103242
11,1,14,0.000000,-131.571363
11,1,16,0.000000,-140.081750
11,1,18,0.000000,-130.823885
11,1,20,0.000000,-131.902717
11,1,22,0.000000,-132.170121
11,1,24,0.000000,-126.700215
11,1,26,0.000000,-129.392434
11,1,28,0.000000,-123.496600
11,1,30,0.000000,-137.905235
11,1,32,0.000000,-128.781256
11,1,34,0.000000,-122.813042
11,1,36,0.000000,-137.672562
11,1,38,0.000000,-124.771081
11,1,40,0.000000,-124.176193
11,1,42,0.000000,-124.143217
11,1,44,0.000000,-126.096472
11,1,46,0.000000,-130.307405
11,1,48,0.000000,-135.519059
11,1,50,0.000000,-123.497987
11,1,52,0.000000,-130.246403
11,1,54,0.000000,-130.814300
11,1,56,0.000000,-126.505064
11,1,58,0.000000,-126.981638
11,2,0,0.000000,-128.849950
11,2,2,0.000000,-131.104899
11,2,4,0.000000,-124.351397
11,2,6,0.000000,-127.456199
11,2,8,0.000000,-136.182740
11,2,10,0.000000,-128.548097
11,2,12,0.000000,-127.679821
11,2,14,0.000000,-130.906103
11,2,16,0.000000,-128.065410
11,2,18,0.000000,-129.533762
11,2,20,0.000000,-130.127797
11,2,22,0.000000,-133.622703
11,2,24,0.000000,-125.817591
11,2,26,0.000000,-128.140189
11,2,28,0.000000,-137.483052
11,2,30,0.000000,-133.871094
11,2,32,0.000000,-129.924022
11,2,34,0.000000,-120.505676
11,2,36,0.000000,-132.435752
11,2,38,0.000000,-126.630359
11,2,40,0.000000,-127.632951
11,2,42,0.000000,-124.407202
11,2,44,0.000000,-123.862768
11,2,46,0.000000,-123.753425
11,2,48,0.000000,-127.029308
11,2,50,0.000000,-126.572158
11,2,52,0.000000,-122.946465
11,2,54,0.000000,-128.420810
11,2,56,0.000000,-133.938260
11,2,58,0.000000,-125.277724
11,3,0,0.000000,-122.982343
11,3,2,0.000000,-131.295990
11,3,4,0.000000,-132.440427
11,3,6,0.000000,-130.429815
11,3,8,0.000000,-124.468281
11,3,10,0.000000,-131.051679
11,3,12,0.000000,-129.105298
11,3,14,0.000000,-137.712065
11,3,16,0.000000,-134.097909
11,3,18,0.000000,-128.831344
11,3,20,0.000000,-133.932365
11,3,22,0.000000,-132.933538
11,3,24,0.000000,-124.817863
11,3,26,0.000000,-131.094474
11,3,28,0.000000,-138.734876
11,3,30,0.000000,-127.892642
11,3,32,0.000000,-127.948623
11,3,34,0.000000,-126.989280
11,3,36,0.000000,-134.868033
11,3,38,0.000000,-127.548210
11,3,40,0.000000,-141.640154
11,3,42,0.000000,-138.316626
11,3,44,0.000000,-124.608594
11,3,46,0.000000,-123.499721
11,3,48,0.000000,-133.253339
11,3,50,0.000000,-148.574942
11,3,52,0.000000,-127.309200
11,3,54,0.000000,-126.452615
11,3,56,0.000000,-133.101679
11,3,58,0.000000,-130.760693
11,4,0,0.000000,-131.269055
11,4,2,0.000000,-121.867449
11,4,4,0.000000,-127.835225
11,4,6,0.000000,-128.017409
11,4,8,0.000000,-130.544490
11,4,10,0.000000,-127.040354
11,4,12,0.000000,-133.591659
11,4,14,0.000000,-127.854688
11,4,16,0.000000,-135.839298
11,4,18,0.000000,-120.256136
11,4,20,0.000000,-125.775902
11,4,22,0.000000,-136.519471
11,4,24,0.000000,-130.977095
11,4,26,0.000000,-131.339068
11,4,28,0.000000,-127.189781
11,4,30,0.000000,-129.638807
11,4,32,0.000000,-134.277890
11,4,34,0.000000,-134.695284
11,4,36,0.000000,-126.315610
11,4,38,0.000000,-123.570770
11,4,40,0.000000,-129.222980
11,4,42,0.000000,-141.963799
11,4,44,0.000000,-130.062930
11,4,46,0.000000,-128.805742
11,4,48,0.000000,-129.913437
11,4,50,0.000000,-129.971317
11,4,52,0.000000,-127.389862
11,4,54,0.000000,-130.454389
11,4,56,0.000000,-135.461829
11,4,58,0.000000,-124.461686
11,5,0,0.000000,-122.697145
11,5,2,0.000000,-123.689072
11,5,4,0.000000,-124.638562
11,5,6,0.000000,-129.716944
11,5,8,0.000000,-132.845843
11,5,10,0.000000,-129.594075
11,5,12,0.000000,-131.038100
11,5,14,0.000000,-125.690940
11,5,16,0.000000,-129.882818
11,5,18,0.000000,-129.546928
11,5,20,0.000000,-134.037264
11,5,22,0.000000,-124.662091
11,5,24,0.000000,-121.213093
11,5,26,0.000000,-135.445988
11,5,28,0.000000,-132.080560
11,5,30,0.000000,-125.772138
11,5,32,0.000000,-148.193890
11,5,34,0.000000,-126.217610
11,5,36,0.000000,-130.766370
11,5,38,0.000000,-123.475176
11,5,40,0.000000,-128.482830
11,5,42,0.000000,-121.231061
11,5,44,0.000000,-130.879954
11,5,46,0.000000,-131.001226
11,5,48,0.000000,-121.857682
11,5,50,0.000000,-144.056829
11,5,52,0.000000,-122.843179
11,5,54,0.000000,-126.950633
11,5,56,0.000000,-126.223674
11,5,58,0.000000,-128.892763
11,6,0,0.000000,-139.115448
11,6,2,0.000000,-126.333712
11,6,4,0.000000,-130.471790
11,6,6,0.000000,-132.135002
11,6,8,0.000000,-140.837666
11,6,10,0.000000,-144.699052
11,6,12,0.000000,-127.412701
11,6,14,0.000000,-140.234460
11,6,16,0.000000,-134.619942
11,6,18,0.000000,-130.528141
11,6,20,0.000000,-128.542633
11,6,22,0.000000,-137.304039
11,6,24,0.000000,-126.469410
11,6,26,0.000000,-144.535046
11,6,28,0.000000,-128.098021
11,6,30,0.000000,-136.889714
11,6,32,0.000000,-130.559217
11,6,34,0.000000,-129.097997
11,6,36,0.000000,-128.114326
11,6,38,0.000000,-126.138389
11,6,40,0.000000,-121.552411
11,6,42,0.000000,-129.331461
11,6,44,0.000000,-131.014350
11,6,46,0.000000,-131.245366
11,6,48,0.000000,-124.195487
11,6,50,0.000000,-133.952859
11,6,52,0.000000,-133.432940
11,6,54,0.000000,-125.711554
11,6,56,0.000000,-127.744329
11,6,58,0.000000,-126.258143
11,7,0,0.000000,-132.619309
11,7,2,0.000000,-132.319187
11,7,4,0.000000,-129.989138
11,7,6,0.000000,-128.747260
11,7,8,0.000000,-123.900013
11,7,10,0.000000,-141.849574
11,7,12,0.000000,-113.291952
11,7,14,0.000000,-131.049946
11,7,16,0.000000,-124.313429
11,7,18,0.000000,-127.009491
11,7,20,0.000000,-134.798099
11,7,22,0.000000,-126.741569
11,7,24,0.000000,-128.221671
11,7,26,0.000000,-128.021722
11,7,28,0.000000,-126.647119
11,7,30,0.000000,-128.983941
11,7,32,0.000000,-132.536266
11,7,34,0.000000,-127.935395
11,7,36,0.000000,-136.151818
11,7,38,0.000000,-123.480236
11,7,40,0.000000,-142.888650
11,7,42,0.000000,-137.712727
11,7,44,0.000000,-129.786666
11,7,46,0.000000,-124.244420
11,7,48,0.000000,-130.921992
11,7,50,0.000000,-133.324656
11,7,52,0.000000,-126.500395
11,7,54,0.000000,-125.758335
11,7,56,0.000000,-124.794169
11,7,58,0.000000,-132.167813
11,8,0,0.000000,-119.703710
11,8,2,0.000000,-127.537389
11,8,4,0.000000,-127.953334
11,8,6,0.000000,-140.978706
11,8,8,0.000000,-123.394868
11,8,10,0.000000,-134.718141
11,8,12,0.000000,-126.358699
11,8,14,0.000000,-122.333633
11,8,16,0.000000,-125.441248
11,8,18,0.000000,-132.392092
11,8,20,0.000000,-123.073499
11,8,22,0.000000,-115.847950
11,8,24,0.000000,-137.410006
11,8,26,0.000000,-128.804706
11,8,28,0.000000,-125.743175
11,8,30,0.000000,-127.906390
11,8,32,0.000000,-139.399970
11,8,34,0.000000,-123.384544
11,8,36,0.000000,-149.047142
11,8,38,0.000000,-126.538814
11,8,40,0.000000,-140.996662
11,8,42,0.000000,-136.631097
11,8,44,0.000000,-121.529707
11,8,46,0.000000,-130.129448
11,8,48,0.000000,-125.093430
11,8,50,0.000000,-136.923934
11,8,52,0.000000,-126.003733
11,8,54,0.000000,-141.193989
11,8,56,0.000000,-124.975320
11,8,58,0.000000,-127.509011
11,9,0,0.000000,-128.160446
11,9,2,0.000000,-122.791031
11,9,4,0.000000,-140.096576
11,9,6,0.000000,-128.124019
11,9,8,0.000000,-130.338112
11,9,10,0.000000,-132.153401
11,9,12,0.000000,-127.718714
11,9,14,0.000000,-129.515783
11,9,16,0.000000,-104.352812
11,9,18,0.000000,-132.545567
11,9,20,0.000000,-125.303352
11,9,22,0.000000,-129.514848
11,9,24,0.000000,-128.629713
11,9,26,0.000000,-130.035537
11,9,28,0.000000,-127.997758
11,9,30,0.000000,-122.339657
11,9,32,0.000000,-130.294371
11,9,34,0.000000,-136.475427
11,9,36,0.000000,-127.922326
11,9,38,0.000000,-131.503918
11,9,40,0.000000,-125.209970
11,9,42,0.000000,-128.873771
11,9,44,0.000000,-109.093748
11,9,46,0.000000,-131.826333
11,9,48,0.000000,-130.529226
11,9,50,0.000000,-137.622963
11,9,52,0.000000,-133.193835
11,9,54,0.000000,-105.267243
11,9,56,0.000000,-129.155030
11,9,58,0.000000,-130.743611
11,10,0,0.000000,-136.783582
11,10,2,0.000000,-131.673766
11,10,4,0.000000,-131.688085
11,10,6,0.000000,-122.922926
11,10,8,0.000000,-130.095441
11,10,10,0.000000,-136.754723
11,10,12,0.000000,-131.460236
11,10,14,0.000000,-132.018149
11,10,16,0.000000,-131.837232
11,10,18,0.000000,-137.162146
11,10,20,0.000000,-128.732647
11,10,22,0.000000,-130.144264
11,10,24,0.000000,-128.270390
11,10,26,0.000000,-132.249662
11,10,28,0.000000,-127.175689
11,10,30,0.000000,-130.687325
11,10,32,0.000000,-122.076793
11,10,34,0.000000,-136.017533
11,10,36,0.000000,-120.532109
11,10,38,0.000000,-130.535682
11,10,40,0.000000,-129.438060
11,10,42,0.000000,-128.066822
11,10,44,0.000000,-107.181151
11,10,46,0.000000,-124.456199
11,10,48,0.000000,-131.902147
11,10,50,0.000000,-127.761924
11,10,52,0.000000,-124.469654
11,10,54,0.000000,-127.374621
11,10,56,0.000000,-126.390946
11,10,58,0.000000,-100.825709
11,11,0,0.000000,-134.880619
11,11,2,0.000000,-126.465411
11,11,4,0.000000,-123.451107
11,11,6,0.000000,-127.461405
11,11,8,0.000000,-126.293522
11,11,10,0.000000,-123.524609
11,11,12,0.000000,-126.010432
11,11,14,0.000000,-122.902766
11,11,16,0.000000,-126.540638
11,11,18,0.000000,-135.519104
11,11,20,0.000000,-128.112023
11,11,22,0.000000,-144.218459
11,11,24,0.000000,-127.637748
11,11,26,0.000000,-125.377861
11,11,28,0.000000,-121.668255
11,11,30,0.000000,-123.942793
11,11,32,0.000000,-132.376702
11,11,34,0.000000,-127.019761
11,11,36,0.000000,-125.131984
11,11,38,0.000000,-138.450227
11,11,40,0.000000,-121.486697
11,11,42,0.000000,-131.358326
11,11,44,0.000000,-130.041785
11,11,46,0.000000,-135.796895
11,11,48,0.000000,-125.723198
11,11,50,0.000000,-129.753598
11,11,52,0.000000,-128.002323
11,11,54,0.000000,-137.308157
11,11,56,0.000000,-126.825621
11,11,58,0.000000,-130.426984
11,12,0,0.000000,-132.817654
11,12,2,0.000000,-133.109593
11,12,4,0.000000,-131.608811
11,12,6,0.000000,-128.170627
11,12,8,0.000000,-140.277981
11,12,10,0.000000,-130.417793
11,12,12,0.000000,-130.216263
11,12,14,0.000000,-129.351164
11,12,16,0.000000,-134.044749
11,12,18,0.000000,-134.590634
11,12,20,0.000000,-132.507423
11,12,22,0.000000,-126.917831
11,12,24,0.000000,-124.059324
11,12,26,0.000000,-121.142449
11,12,28,0.000000,-116.674649
11,12,30,0.000000,-138.211350
11,12,32,0.000000,-135.611806
11,12,34,0.000000,-128.637362
11,12,36,0.000000,-126.290940
11,12,38,0.000000,-131.719742
11,12,40,0.000000,-122.992691
11,12,42,0.000000,-129.186186
11,12,44,0.000000,-125.719190
11,12,46,0.000000,-129.180265
11,12,48,0.000000,-123.811733
11,12,50,0.000000,-128.078719
11,12,52,0.000000,-124.546589
11,12,54,0.000000,-124.080194
11,12,56,0.000000,-124.675705
11,12,58,0.000000,-127.840157
11,13,0,0.000000,-127.428671
11,13,2,0.000000,-126.899887
11,13,4,0.000000,-127.720286
11,13,6,0.000000,-128.235438
11,13,8,0.000000,-134.057835
11,13,10,0.000000,-138.987359
11,13,12,0.000000,-125.881239
11,13,14,0.000000,-122.981029
11,13,16,0.000000,-125.998282
11,13,18,0.000000,-110.664238
11,13,20,0.000000,-126.999381
11,13,22,0.000000,-133.090324
11,13,24,0.000000,-122.636850
11,13,26,0.000000,-121.666566
11,13,28,0.000000,-127.581928
11,13,30,0.000000,-125.896936
11,13,32,0.000000,-131.310445
11,13,34,0.000000,-122.641684
11,13,36,0.000000,-127.746695
11,13,38,0.000000,-111.352045
11,13,40,0.000000,-121.076021
11,13,42,0.000000,-122.117192
11,13,44,0.000000,-124.640424
11,13,46,0.000000,-131.060584
11,13,48,0.000000,-129.832641
11,13,50,0.000000,-123.147376
11,13,52,0.000000,-125.463632
11,13,54,0.000000,-127.690640
11,13,56,0.000000,-125.818266
11,13,58,0.000000,-125.253512
11,14,0,0.000000,-126.557343
11,14,2,0.000000,-136.327319
11,14,4,0.000000,-123.472383
11,14,6,0.000000,-124.622788
11,14,8,0.000000,-125.562347
11,14,10,0.000000,-127.713757
11,14,12,0.000000,-137.357964
11,14,14,0.000000,-129.181689
11,14,16,0.000000,-135.285078
11,14,18,0.000000,-126.677656
11,14,20,0.000000,-124.899311
11,14,22,0.000000,-131.268711
11,14,24,0.000000,-129.068098
11,14,26,0.000000,-132.601014
11,14,28,0.000000,-129.903295
11,14,30,0.000000,-121.948164
11,14,32,0.000000,-125.930644
11,14,34,0.000000,-126.641021
11,14,36,0.000000,-131.639144
11,14,38,0.000000,-135.902977
11,14,40,0.000000,-134.335102
11,14,42,0.000000,-129.733778
11,14,44,0.000000,-125.471766
11,14,46,0.000000,-133.215528
11,14,48,0.000000,-145.849381
11,14,50,0.000000,-123.726074
11,14,52,0.000000,-122.999816
11,14,54,0.000000,-143.171230
11,14,56,0.000000,-132.200813
11,14,58,0.000000,-123.631775
11,15,0,0.000000,-121.997728
11,15,2,0.000000,-128.708589
11,15,4,0.000000,-128.533259
11,15,6,0.000000,-144.540216
11,15,8,0.000000,-129.982374
11,15,10,0.000000,-135.745760
11,15,12,0.000000,-126.980386
11,15,14,0.000000,-125.079168
11,15,16,0.000000,-125.224733
11,15,18,0.000000,-133.002401
11,15,20,0.000000,-125.997655
11,15,22,0.000000,-112.127814
11,15,24,0.000000,-126.108799
11,15,26,0.000000,-124.037815
11,15,28,0.000000,-134.230712
11,15,30,0.000000,-129.350768
11,15,32,0.000000,-131.711636
11,15,34,0.000000,-127.494502
11,15,36,0.000000,-131.654841
11,15,38,0.000000,-122.958475
11,15,40,0.000000,-130.450539
11,15,42,0.000000,-134.687242
11,15,44,0.000000,-130.879024
11,15,46,0.000000,-129.373401
11,15,48,0.000000,-132.282510
11,15,50,0.000000,-125.063841
11,15,52,0.000000,-124.629394
11,15,54,0.000000,-116.556132
11,15,56,0.000000,-126.847879
11,15,58,0.000000,-130.948850
11,16,0,0.000000,-135.790312
11,16,2,0.000000,-135.741133
11,16,4,0.000000,-128.209158
11,16,6,0.000000,-133.651330
11,16,8,0.000000,-135.409344
11,16,10,0.000000,-123.825228
11,16,12,0.000000,-135.681664
11,16,14,0.000000,-142.228549
11,16,16,0.000000,-123.039063
11,16,18,0.000000,-126.027383
11,16,20,0.000000,-128.785067
11,16,22,0.000000,-137.126184
11,16,24,0.000000,-124.211966
11,16,26,0.000000,-129.121058
11,16,28,0.000000,-126.079431
11,16,30,0.000000,-129.854399
11,16,32,0.000000,-138.347552
11,16,34,0.000000,-129.905791
11,16,36,0.000000,-131.982587
11,16,38,0.000000,-120.874720
11,16,40,0.000000,-129.287175
11,16,42,0.000000,-133.653811
11,16,44,0.000000,-130.005166
11,16,46,0.000000,-132.038513
11,16,48,0.000000,-112.733748
11,16,50,0.000000,-131.177049
11,16,52,0.000000,-144.157399
11,16,54,0.000000,-125.083658
11,16,56,0.000000,-144.950695
11,16,58,0.000000,-131.642384
11,17,0,0.000000,-130.609254
11,17,2,0.000000,-124.242165
11,17,4,0.000000,-129.846311
11,17,6,0.000000,-136.951462
11,17,8,0.000000,-143.175433
11,17,10,0.000000,-127.641134
11,17,12,0.000000,-124.484622
11,17,14,0.000000,-136.758144
11,17,16,0.000000,-123.836498
11,17,18,0.000000,-131.267857
11,17,20,0.000000,-126.714566
11,17,22,0.000000,-139.330312
11,17,24,0.000000,-136.824686
11,17,26,0.000000,-129.466511
11,17,28,0.000000,-161.404629
11,17,30,0.000000,-126.343503
11,17,32,0.000000,-132.675554
11,17,34,0.000000,-128.617247
11,17,36,0.000000,-131.588362
11,17,38,0.000000,-122.329228
11,17,40,0.000000,-125.423061
11,17,42,0.000000,-132.228320
11,17,44,0.000000,-122.369680
11,17,46,0.000000,-125.821094
11,17,48,0.000000,-134.727769
11,17,50,0.000000,-130.059283
11,17,52,0.000000,-129.655995
11,17,54,0.000000,-128.374314
11,17,56,0.000000,-130.840904
11,17,58,0.000000,-124.653743
11,18,0,0.000000,-126.502366
11,18,2,0.000000,-130.163440
11,18,4,0.000000,-141.300903
11,18,6,0.000000,-125.856854
11,18,8,0.000000,-137.200232
11,18,10,0.000000,-124.048798
11,18,12,0.000000,-125.553508
11,18,14,0.000000,-135.359402
11,18,16,0.000000,-143.747990
11,18,18,0.000000,-123.369372
11,18,20,0.000000,-132.482265
11,18,22,0.000000,-125.761984
11,18,24,0.000000,-99.015578
11,18,26,0.000000,-139.095093
11,18,28,0.000000,-133.788530
11,18,30,0.000000,-136.561611
11,18,32,0.000000,-112.758807
11,18,34,0.000000,-131.276383
11,18,36,0.000000,-129.948421
11,18,38,0.000000,-128.480801
11,18,40,0.000000,-140.728385
11,18,42,0.000000,-129.016371
11,18,44,0.000000,-130.260804
11,18,46,0.000000,-128.787483
11,18,48,0.000000,-126.069621
11,18,50,0.000000,-125.333592
11,18,52,0.000000,-129.574560
11,18,54,0.000000,-155.137720
11,18,56,0.000000,-136.378162
11,18,58,0.000000,-128.532248
11,19,0,0.000000,-124.616539
11,19,2,0.000000,-134.253823
11,19,4,0.000000,-125.524513
11,19,6,0.000000,-132.187521
11,19,8,0.000000,-128.013254
11,19,10,0.000000,-134.798378
11,19,12,0.000000,-127.931947
11,19,14,0.000000,-130.743407
11,19,16,0.000000,-133.247556
11,19,18,0.000000,-137.507663
11,19,20,0.000000,-129.704334
11,19,22,0.000000,-123.159993
11,19,24,0.000000,-129.273138
11,19,26,0.000000,-135.708388
11,19,28,0.000000,-133.451185
11,19,30,0.000000,-123.513201
11,19,32,0.000000,-130.792216
11,19,34,0.000000,-143.238550
11,19,36,0.000000,-129.620649
11,19,38,0.000000,-135.337378
11,19,40,0.000000,-128.418179
11,19,42,0.000000,-114.340512
11,19,44,0.000000,-125.099353
11,19,46,0.000000,-135.568050
11,19,48,0.000000,-125.762807
11,19,50,0.000000,-128.946569
11,19,52,0.000000,-125.885126
11,19,54,0.000000,-136.252657
11,19,56,0.000000,-136.843327
11,19,58,0.000000,-132.737059
11,20,0,0.000000,-123.836729
11,20,2,0.000000,-135.078826
11,20,4,0.000000,-128.086229
11,20,6,0.000000,-134.765060
11,20,8,0.000000,-143.835598
11,20,10,0.000000,-124.839139
11,20,12,0.000000,-128.533762
11,20,14,0.000000,-135.581109
11,20,16,0.000000,-129.689269
11,20,18,0.000000,-127.149984
11,20,20,0.000000,-124.770301
11,20,22,0.000000,-137.935419
11,20,24,0.000000,-128.671320
11,20,26,0.000000,-125.008254
11,20,28,0.000000,-129.615573
11,20,30,0.000000,-131.738198
11,20,32,0.000000,-129.713579
11,20,34,0.000000,-132.237268
11,20,36,0.000000,-134.146439
11,20,38,0.000000,-132.687595
11,20,40,0.000000,-137.247441
11,20,42,0.000000,-129.899626
11,20,44,0.000000,-108.617847
11,20,46,0.000000,-122.072887
11,20,48,0.000000,-137.256923
11,20,50,0.000000,-131.759309
11,20,52,0.000000,-120.905942
11,20,54,0.000000,-129.878768
11,20,56,0.000000,-137.471574
11,20,58,0.000000,-137.044210
11,21,0,0.000000,-131.768017
11,21,2,0.000000,-134.240515
11,21,4,0.000000,-113.694961
11,21,6,0.000000,-127.720245
11,21,8,0.000000,-127.634328
11,21,10,0.000000,-127.983321
11,21,12,0.000000,-140.462567
11,21,14,0.000000,-129.880537
11,21,16,0.000000,-136.960960
11,21,18,0.000000,-127.963762
11,21,20,0.000000,-128.606536
11,21,22,0.000000,-131.307714
11,21,24,0.000000,-129.697067
11,21,26,0.000000,-131.358980
11,21,28,0.000000,-121.262530
11,21,30,0.000000,-123.258670
11,21,32,0.000000,-137.589681
11,21,34,0.000000,-140.689499
11,21,36,0.000000,-137.705223
11,21,38,0.000000,-123.883392
11,21,40,0.000000,-139.634938
11,21,42,0.000000,-135.535490
11,21,44,0.000000,-125.708567
11,21,46,0.000000,-129.384669
11,21,48,0.000000,-128.720725
11,21,50,0.000000,-129.548570
11,21,52,0.000000,-130.025011
11,21,54,0.000000,-128.682535
11,21,56,0.000000,-128.178662
11,21,58,0.000000,-130.560303
11,22,0,0.000000,-143.069580
11,22,2,0.000000,-140.681685
11,22,4,0.000000,-127.394790
11,22,6,0.000000,-129.208503
11,22,8,0.000000,-132.257622
11,22,10,0.000000,-129.514818
11,22,12,0.000000,-129.594586
11,22,14,0.000000,-133.660347
11,22,16,0.000000,-130.861107
11,22,18,0.000000,-126.909062
11,22,20,0.000000,-125.622421
11,22,22,0.000000,-130.544740
11,22,24,0.000000,-126.028938
11,22,26,0.000000,-133.829417
11,22,28,0.000000,-131.797042
11,22,30,0.000000,-125.516769
11,22,32,0.000000,-125.852046
11,22,34,0.000000,-124.687835
11,22,36,0.000000,-123.317892
11,22,38,0.000000,-133.247363
11,22,40,0.000000,-137.632715
11,22,42,0.000000,-126.360672
11,22,44,0.000000,-125.265956
11,22,46,0.000000,-126.153889
11,22,48,0.000000,-126.423394
11,22,50,0.000000,-122.520159
11,22,52,0.000000,-125.036379
11,22,54,0.000000,-123.710026
11,22,56,0.000000,-128.935606
11,22,58,0.000000,-126.746877
11,23,0,0.000000,-130.354087
11,23,2,0.000000,-136.018197
11,23,4,0.000000,-129.403943
11,23,6,0.000000,-149.333165
11,23,8,0.000000,-130.719186
11,23,10,0.000000,-130.612731
11,23,12,0.000000,-131.557166
11,23,14,0.000000,-132.536410
11,23,16,0.000000,-125.333250
11,23,18,0.000000,-130.785958
11,23,20,0.000000,-129.768638
11,23,22,0.000000,-128.104732
11,23,24,0.000000,-135.663994
11,23,26,0.000000,-135.415405
11,23,28,0.000000,-129.342572
11,23,30,0.000000,-125.110001
11,23,32,0.000000,-134.866250
11,23,34,0.000000,-138.127495
11,23,36,0.000000,-135.310619
11,23,38,0.000000,-129.687441
11,23,40,0.000000,-127.052944
11,23,42,0.000000,-128.646070
11,23,44,0.000000,-136.960631
11,23,46,0.000000,-132.153172
11,23,48,0.000000,-130.178835
11,23,50,0.000000,-135.504544
11,23,52,0.000000,-128.805041
11,23,54,0.000000,-130.074989
11,23,56,0.000000,-136.152555
11,23,58,0.000000,-125.889460
11,24,0,0.000000,-122.279459
11,24,2,0.000000,-127.836501
11,24,4,0.000000,-126.628149
11,24,6,0.000000,-129.749156
11,24,8,0.000000,-123.404411
11,24,10,0.000000,-129.865429
11,24,12,0.000000,-124.323703
11,24,14,0.000000,-131.367024
11,24,16,0.000000,-126.756163
11,24,18,0.000000,-125.767040
11,24,20,0.000000,-123.397429
11,24,22,0.000000,-132.275373
11,24,24,0.000000,-125.598037
11,24,26,0.000000,-130.936472
11,24,28,0.000000,-129.212562
11,24,30,0.000000,-133.453328
11,24,32,0.000000,-124.418095
11,24,34,0.000000,-123.253147
11,24,36,0.000000,-126.224701
11,24,38,0.000000,-133.241218
11,24,40,0.000000,-128.903559
11,24,42,0.000000,-124.887364
11,24,44,0.000000,-137.744231
11,24,46,0.000000,-132.354759
11,24,48,0.000000,-128.275331
11,24,50,0.000000,-127.346013
11,24,52,0.000000,-135.529139
11,24,54,0.000000,-131.088080
11,24,56,0.000000,-128.699420
11,24,58,0.000000,-123.796381
11,25,0,0.000000,-125.609354
11,25,2,0.000000,-128.206839
11,25,4,0.000000,-123.314528
11,25,6,0.000000,-130.782881
11,25,8,0.000000,-128.689722
11,25,10,0.000000,-129.622787
11,25,12,0.000000,-132.024725
11,25,14,0.000000,-122.102930
11,25,16,0.000000,-134.259424
11,25,18,0.000000,-128.311395
11,25,20,0.000000,-135.256378
11,25,22,0.000000,-123.481497
11,25,24,0.000000,-133.801405
11,25,26,0.000000,-126.028371
11,25,28,0.000000,-128.431329
11,25,30,0.000000,-132.034484
11,25,32,0.000000,-131.923543
11,25,34,0.000000,-134.800671
11,25,36,0.000000,-138.722796
11,25,38,0.000000,-123.970651
11,25,40,0.000000,-135.083300
11,25,42,0.000000,-122.283396
11,25,44,0.000000,-139.288490
11,25,46,0.000000,-130.513760
11,25,48,0.000000,-123.728427
11,25,50,0.000000,-129.983416
11,25,52,0.000000,-121.397201
11,25,54,0.000000,-136.752273
11,25,56,0.000000,-130.724167
11,25,58,0.000000,-129.592793
11,26,0,0.000000,-122.771536
11,26,2,0.000000,-134.382884
11,26,4,0.000000,-125.288328
11,26,6,0.000000,-132.132628
11,26,8,0.000000,-135.403791
11,26,10,0.000000,-137.643525
11,26,12,0.000000,-123.245305
11,26,14,0.000000,-135.272483
11,26,16,0.000000,-127.294924
11,26,18,0.000000,-131.346454
11,26,20,0.000000,-123.710238
11,26,22,0.000000,-127.110961
11,26,24,0.000000,-127.243273
11,26,26,0.000000,-127.021343
11,26,28,0.000000,-127.443173
11,26,30,0.000000,-127.080438
11,26,32,0.000000,-129.354803
11,26,34,0.000000,-128.517983
11,26,36,0.000000,-127.185549
11,26,38,0.000000,-128.803719
11,26,40,0.000000,-132.595838
11,26,42,0.000000,-129.816781
11,26,44,0.000000,-125.463628
11,26,46,0.000000,-130.546754
11,26,48,0.000000,-130.803865
11,26,50,0.000000,-137.104912
11,26,52,0.000000,-136.309050
11,26,54,0.000000,-137.450115
11,26,56,0.000000,-124.051652
11,26,58,0.000000,-127.389783
11,27,0,0.000000,-130.284520
11,27,2,0.000000,-129.192686
11,27,4,0.000000,-133.274913
11,27,6,0.000000,-129.803092
11,27,8,0.000000,-127.424217
11,27,10,0.000000,-125.125220
11,27,12,0.000000,-125.789336
11,27,14,0.000000,-123.675588
11,27,16,0.000000,-145.620344
11,27,18,0.000000,-139.084264
11,27,20,0.000000,-129.617185
11,27,22,0.000000,-131.998363
