hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.548265,-83.600000
0,0,24,0.839854,-85.170000
0,0,35,0.132442,-83.780000
0,0,45,0.425031,-85.150000
0,0,55,0.715620,-84.270000
0,1,6,0.006208,-87.350000
0,1,16,0.295797,-84.380000
0,1,26,0.596386,-84.100000
0,1,36,0.884974,-85.970000
0,1,47,0.176563,-87.530000
0,1,57,0.463151,-83.490000
0,2,7,0.753740,-87.780000
0,2,18,0.043329,-88.590000
0,2,28,0.337918,-84.470000
0,2,38,0.631506,-85.750000
0,2,48,0.923095,-84.550000
0,2,59,0.213683,-86.240000
0,3,9,0.516273,-87.840000
0,3,19,0.805861,-84.230000
0,3,30,0.098450,-87.540000
0,3,40,0.387038,-85.050000
0,3,50,0.671627,-86.720000
0,4,0,0.961215,-85.460000
0,4,11,0.251804,-85.620000
0,4,21,0.551393,-83.120000
0,4,31,0.841981,-85.370000
0,4,42,0.137570,-86.340000
0,4,52,0.462161,-84.250000
0,5,2,0.748749,-83.170000
0,5,13,0.039338,-84.200000
0,5,23,0.325926,-86.200000
0,5,33,0.613514,-86.120000
0,5,43,0.904103,-85.200000
0,5,54,0.193692,-85.250000
0,6,4,0.484281,-84.150000
0,6,14,0.771869,-84.460000
0,6,25,0.059457,-87.120000
0,6,35,0.348046,-86.590000
0,6,45,0.640635,-82.460000
0,6,55,0.936223,-84.480000
0,7,6,0.227812,-85.360000
0,7,16,0.548402,-85.970000
0,7,26,0.831990,-84.540000
0,7,37,0.139580,-84.970000
0,7,47,0.429168,-83.780000
0,7,57,0.717757,-84.110000
0,8,8,0.006346,-86.670000
0,8,18,0.297934,-85.690000
0,8,28,0.587523,-84.840000
0,8,38,0.875111,-84.240000
0,8,49,0.169700,-84.470000
0,8,59,0.457288,-86.490000
0,9,9,0.748877,-82.730000
0,9,20,0.043466,-84.900000
0,9,30,0.330054,-84.750000
0,9,40,0.625643,-86.650000
0,9,50,0.918231,-85.190000
0,10,1,0.207820,-86.710000
0,10,13,0.176505,-88.500000
0,10,24,0.720165,-85.960000
0,10,37,0.213880,-86.240000
0,10,49,0.521584,-84.140000
0,11,2,0.609332,-83.450000
0,11,14,0.192995,-81.520000
0,11,25,0.731654,-82.070000
0,11,37,0.112306,-85.610000
0,11,47,0.445897,-84.780000
0,11,59,0.324576,-85.170000
0,12,11,0.243258,-85.100000
0,12,22,0.451899,-87.010000
0,12,33,0.973557,-84.520000
0,12,45,0.173198,-84.980000
0,12,56,0.674856,-83.250000
0,13,7,0.079451,-85.900000
0,13,17,0.394041,-82.470000
0,13,27,0.683630,-84.160000
0,13,37,0.972219,-85.560000
0,13,48,0.265807,-86.830000
0,13,58,0.572397,-86.540000
0,14,8,0.857985,-87.770000
0,14,19,0.153574,-84.600000
0,14,29,0.442163,-84.950000
0,14,39,0.726750,-84.660000
0,14,50,0.017339,-84.510000
0,15,0,0.325929,-85.500000
0,15,10,0.620518,-88.130000
0,15,20,0.917107,-86.760000
0,15,31,0.210695,-83.810000
0,15,41,0.503284,-85.660000
0,15,51,0.797873,-84.790000
0,16,2,0.090462,-89.010000
0,16,12,0.381050,-84.300000
0,16,22,0.670639,-88.680000
0,16,32,0.960227,-85.870000
0,16,43,0.249815,-85.380000
0,16,53,0.558405,-83.350000
0,17,3,0.844994,-82.550000
0,17,14,0.138582,-85.070000
0,17,24,0.434171,-84.940000
0,17,34,0.722760,-81.700000
0,17,45,0.008348,-84.580000
0,17,55,0.301937,-82.800000
0,18,5,0.594526,-83.420000
0,18,15,0.881114,-82.020000
0,18,26,0.172702,-85.590000
0,18,36,0.462291,-83.350000
0,18,46,0.749879,-85.760000
0,18,57,0.035468,-83.640000
0,19,7,0.325056,-85.660000
0,19,17,0.614645,-81.860000
0,19,27,0.903233,-87.690000
0,19,38,0.194822,-83.750000
0,19,48,0.487411,-89.180000
0,19,58,0.774999,-81.010000
0,20,9,0.060587,-84.020000
0,20,19,0.353176,-87.120000
0,20,29,0.644765,-84.220000
0,20,39,0.930353,-85.940000
0,20,50,0.219942,-86.890000
0,21,0,0.528531,-86.390000
0,21,10,0.817120,-86.550000
0,21,21,0.110708,-85.460000
0,21,31,0.403297,-84.480000
0,21,41,0.689886,-85.950000
0,21,51,0.980474,-83.170000
0,22,2,0.271062,-88.060000
0,22,12,0.575652,-81.710000
0,22,22,0.861240,-83.980000
0,22,33,0.149829,-83.990000
0,22,43,0.439417,-87.960000
0,22,53,0.725006,-83.820000
0,23,4,0.015594,-81.340000
0,23,14,0.304183,-85.170000
0,23,24,0.598772,-87.680000
0,23,34,0.884360,-87.890000
0,23,45,0.172948,-84.040000
0,23,55,0.461537,-85.230000
0,24,5,0.753125,-85.150000
0,24,16,0.045714,-83.280000
0,24,26,0.337303,-87.700000
0,24,36,0.633892,-85.230000
0,24,46,0.919480,-84.560000
0,24,57,0.265071,-85.420000
0,25,7,0.570661,-85.200000
0,25,17,0.864250,-84.890000
0,25,28,0.158839,-86.810000
0,25,38,0.447427,-86.950000
0,25,48,0.733016,-85.270000
0,25,59,0.017603,-85.220000
0,26,9,0.309192,-85.460000
0,26,19,0.606781,-82.590000
0,26,29,0.898370,-87.700000
0,26,40,0.188958,-85.160000
0,26,50,0.475547,-83.190000
0,27,0,0.762135,-84.390000
0,27,11,0.047724,-85.480000
0,27,21,0.337312,-83.020000
0,27,31,0.650902,-83.180000
0,27,41,0.941490,-86.390000
0,27,52,0.228079,-84.090000
0,28,2,0.538669,-82.920000
0,28,12,0.829257,-87.660000
0,28,23,0.117846,-85.330000
0,28,33,0.409434,-87.340000
0,28,43,0.699023,-83.090000
0,28,53,0.987611,-84.910000
0,29,4,0.272200,-84.190000
0,29,14,0.574789,-85.200000
0,29,24,0.865377,-82.030000
0,29,35,0.156966,-82.960000
0,29,45,0.446555,-85.540000
0,29,55,0.736143,-86.240000
0,30,6,0.020731,-88.300000
0,30,16,0.307320,-85.360000
0,30,26,0.594908,-87.320000
0,30,36,0.882497,-84.350000
0,30,47,0.172085,-86.500000
0,30,57,0.460674,-86.960000
0,31,7,0.753263,-83.830000
0,31,18,0.042851,-83.630000
0,31,28,0.329439,-85.180000
0,31,38,0.631028,-85.390000
0,31,48,0.916617,-83.440000
0,31,59,0.212205,-87.170000
0,32,9,0.516795,-88.790000
0,32,19,0.802383,-86.320000
0,32,30,0.100972,-83.060000
0,32,40,0.397561,-88.220000
0,32,50,0.684150,-85.670000
0,33,0,0.976738,-85.120000
0,33,11,0.268327,-88.690000
0,33,21,0.575917,-84.610000
0,33,31,0.865505,-87.030000
0,33,42,0.158093,-86.230000
0,33,52,0.441682,-84.330000
0,34,2,0.742271,-87.690000
0,34,13,0.030859,-81.980000
0,34,23,0.322448,-86.630000
0,34,33,0.615037,-88.310000
0,34,43,0.903625,-83.910000
0,34,54,0.196214,-83.900000
0,35,4,0.554806,-83.630000
0,35,14,0.844395,-86.090000
0,35,25,0.138984,-85.540000
0,35,35,0.432573,-84.910000
0,35,45,0.722161,-86.730000
0,35,56,0.011750,-83.410000
0,36,6,0.299338,-88.130000
0,36,16,0.592927,-86.640000
0,36,26,0.881516,-84.920000
0,36,37,0.174104,-87.000000
0,36,47,0.460692,-86.680000
0,36,57,0.748281,-82.560000
0,37,8,0.035870,-83.000000
0,37,18,0.324458,-85.100000
0,37,28,0.623047,-85.300000
0,37,38,0.916636,-84.390000
0,37,49,0.204224,-86.140000
0,37,59,0.494813,-86.520000
0,38,9,0.783401,-87.900000
0,38,20,0.070990,-85.940000
0,38,30,0.358578,-85.300000
0,38,40,0.653167,-88.080000
0,38,50,0.944755,-85.830000
0,39,1,0.233344,-83.900000
0,39,11,0.547934,-86.220000
0,39,21,0.835522,-84.700000
0,39,32,0.129111,-84.820000
0,39,42,0.417700,-89.290000
0,39,52,0.704288,-90.370000
0,40,3,0.007877,-85.780000
0,40,13,0.299466,-85.480000
0,40,23,0.590055,-84.560000
0,40,33,0.875643,-86.140000
0,40,44,0.170232,-82.070000
0,40,54,0.458820,-84.760000
0,41,4,0.750409,-85.490000
0,41,15,0.043998,-84.880000
0,41,25,0.333586,-83.330000
0,41,35,0.629175,-82.960000
0,41,45,0.921763,-83.780000
0,41,56,0.214352,-81.500000
0,42,6,0.516942,-87.740000
0,42,16,0.803530,-84.120000
0,42,27,0.100119,-86.090000
0,42,37,0.385707,-82.800000
0,42,47,0.675296,-88.600000
0,42,57,0.966885,-87.290000
0,43,8,0.254473,-88.920000
0,43,18,0.569062,-86.400000
0,43,28,0.856651,-85.000000
0,43,39,0.150240,-87.900000
0,43,49,0.440828,-83.060000
0,43,59,0.735417,-84.660000
0,44,10,0.024005,-84.640000
0,44,20,0.313594,-85.790000
0,44,30,0.603183,-84.270000
0,44,40,0.893771,-85.330000
0,44,51,0.186360,-86.490000
0,45,1,0.498950,-84.270000
0,45,11,0.807539,-84.240000
0,45,22,0.101129,-86.200000
0,45,32,0.389717,-86.800000
0,45,42,0.678305,-83.070000
0,45,52,0.965894,-84.750000
0,46,3,0.259482,-84.510000
0,46,13,0.582073,-84.460000
0,46,23,0.867661,-87.980000
0,46,34,0.159250,-82.110000
0,46,44,0.449839,-90.640000
0,46,54,0.736427,-85.920000
0,47,5,0.024015,-85.270000
0,47,15,0.318604,-85.150000
0,47,25,0.610193,-86.190000
0,47,35,0.893781,-86.890000
0,47,46,0.188370,-85.460000
0,47,56,0.473958,-85.840000
0,48,6,0.763546,-84.820000
0,48,17,0.060135,-86.630000
0,48,27,0.352724,-84.240000
0,48,37,0.644313,-85.280000
0,48,47,0.934901,-86.180000
0,48,58,0.220490,-83.220000
0,49,8,0.539080,-84.620000
0,49,18,0.825668,-86.220000
0,49,29,0.118257,-86.830000
0,49,39,0.410846,-85.140000
0,49,49,0.697434,-85.260000
0,49,59,0.986022,-87.170000
0,50,10,0.279611,-84.470000
0,50,20,0.581201,-85.670000
0,50,30,0.868789,-83.410000
0,50,41,0.160378,-84.640000
0,50,51,0.447966,-83.060000
0,51,1,0.734554,-83.260000
0,51,12,0.019143,-83.600000
0,51,22,0.308731,-85.770000
0,51,32,0.600319,-85.700000
0,51,42,0.891908,-86.950000
0,51,53,0.183497,-88.000000
0,52,3,0.479085,-85.490000
0,52,13,0.764674,-88.110000
0,52,24,0.051262,-87.170000
0,52,34,0.339851,-83.990000
0,52,44,0.650441,-87.190000
0,52,54,0.939029,-82.780000
0,53,5,0.264620,-87.280000
0,53,15,0.569209,-86.780000
0,53,25,0.858798,-86.140000
0,53,36,0.149386,-86.760000
0,53,46,0.444975,-89.480000
0,53,56,0.735564,-86.360000
0,54,7,0.023152,-89.510000
0,54,17,0.309741,-84.890000
0,54,27,0.599329,-85.750000
0,54,37,0.884917,-84.220000
0,54,48,0.177506,-84.980000
0,54,58,0.475095,-87.070000
0,55,8,0.781684,-85.550000
0,55,19,0.068273,-84.420000
0,55,29,0.360862,-84.990000
0,55,39,0.652451,-84.980000
0,55,49,0.942039,-83.950000
0,56,0,0.241628,-83.530000
0,56,10,0.548217,-86.710000
0,56,20,0.834805,-86.860000
0,56,31,0.123394,-86.530000
0,56,41,0.408982,-84.360000
0,56,51,0.696571,-84.020000
0,57,1,0.984159,-87.530000
0,57,12,0.274748,-86.430000
0,57,22,0.575337,-85.710000
0,57,32,0.862926,-85.980000
0,57,43,0.155514,-82.020000
0,57,53,0.444102,-88.080000
0,58,3,0.729691,-84.560000
0,58,14,0.016279,-84.920000
0,58,24,0.305868,-86.550000
0,58,34,0.593456,-85.240000
0,58,44,0.881045,-85.390000
0,58,55,0.172633,-84.070000
0,59,5,0.459221,-83.820000
0,59,15,0.751811,-83.780000
0,59,26,0.042399,-84.830000
0,59,36,0.333988,-86.350000
0,59,46,0.634577,-87.500000
0,59,56,0.923165,-84.740000
1,0,8,0.253813,-85.030000
1,0,18,0.554402,-84.000000
1,0,28,0.844991,-84.200000
1,0,39,0.136580,-84.700000
1,0,49,0.434169,-84.990000
1,0,59,0.723757,-83.900000
1,1,10,0.013346,-88.250000
1,1,20,0.299934,-85.130000
1,1,30,0.590523,-86.800000
1,1,40,0.884111,-84.460000
1,1,51,0.175700,-83.270000
1,2,1,0.467289,-83.460000
1,2,11,0.759878,-85.450000
1,2,22,0.043466,-84.620000
1,2,32,0.329054,-84.540000
1,2,42,0.639644,-85.290000
1,2,52,0.932232,-83.430000
1,3,3,0.222821,-83.680000
1,3,13,0.521410,-80.710000
1,3,23,0.812999,-87.420000
1,3,34,0.105587,-84.880000
1,3,44,0.402176,-85.530000
1,3,54,0.689765,-85.690000
1,4,4,0.979353,-87.350000
1,4,15,0.270942,-84.870000
1,4,25,0.570531,-83.100000
1,4,35,0.858119,-85.900000
1,4,46,0.149708,-87.630000
1,4,56,0.441297,-85.470000
1,5,6,0.729885,-85.470000
1,5,17,0.035474,-86.390000
1,5,27,0.324063,-85.920000
1,5,37,0.634653,-86.600000
1,5,47,0.928242,-85.420000
1,5,58,0.220830,-82.270000
1,6,8,0.531420,-86.650000
1,6,18,0.823009,-85.470000
1,6,29,0.116598,-83.850000
1,6,39,0.407186,-88.160000
1,6,49,0.694775,-84.770000
1,6,59,0.987363,-82.700000
1,7,10,0.276952,-87.320000
1,7,20,0.576541,-81.260000
1,7,30,0.865129,-83.910000
1,7,41,0.155717,-87.700000
1,7,51,0.444306,-84.260000
1,8,1,0.733895,-84.120000
1,8,12,0.024483,-85.320000
1,8,22,0.314072,-85.260000
1,8,32,0.607661,-84.950000
1,8,42,0.896249,-87.360000
1,8,53,0.186838,-85.380000
1,9,3,0.475426,-83.570000
1,9,13,0.768015,-86.890000
1,9,24,0.058604,-84.560000
1,9,34,0.348192,-84.850000
1,9,44,0.643781,-86.970000
1,9,54,0.930369,-87.030000
1,10,5,0.219958,-87.580000
1,10,15,0.519547,-85.540000
1,10,25,0.805135,-86.710000
1,10,36,0.095724,-89.690000
1,10,46,0.382312,-85.520000
1,10,56,0.669901,-84.830000
1,11,6,0.964489,-84.870000
1,11,17,0.251078,-86.280000
1,11,27,0.559667,-83.540000
1,11,37,0.847256,-86.250000
1,11,48,0.143845,-84.600000
1,11,58,0.434433,-85.270000
1,12,8,0.722022,-87.120000
1,12,19,0.013610,-84.270000
1,12,29,0.300199,-87.220000
1,12,39,0.590787,-86.980000
1,12,49,0.883376,-85.150000
1,13,0,0.176965,-83.330000
1,13,10,0.466553,-85.540000
1,13,20,0.753141,-83.510000
1,13,31,0.040730,-87.890000
1,13,41,0.331319,-88.180000
1,13,51,0.627908,-84.400000
1,14,1,0.916496,-84.820000
1,14,12,0.207085,-82.770000
1,14,22,0.505673,-83.020000
1,14,32,0.794262,-84.850000
1,14,43,0.089851,-86.660000
1,14,53,0.380440,-81.900000
1,15,3,0.667028,-82.800000
1,15,13,0.971618,-86.730000
1,15,24,0.268207,-85.430000
1,15,34,0.571795,-84.390000
1,15,44,0.863384,-82.920000
1,15,55,0.156973,-84.220000
1,16,5,0.443562,-89.770000
1,16,15,0.730150,-88.110000
1,16,26,0.019738,-85.760000
1,16,36,0.313327,-86.570000
1,16,46,0.602916,-84.270000
1,16,56,0.893504,-84.150000
1,17,7,0.183093,-86.030000
1,17,17,0.468681,-85.590000
1,17,27,0.755270,-82.200000
1,17,38,0.044858,-89.100000
1,17,48,0.336446,-84.440000
1,17,58,0.638036,-87.200000
1,18,8,0.927624,-85.400000
1,18,19,0.220213,-82.220000
1,18,29,0.522802,-86.290000
1,18,39,0.810391,-87.200000
1,18,50,0.105979,-85.920000
1,19,0,0.394568,-86.810000
1,19,10,0.686157,-83.260000
1,19,20,0.973745,-86.680000
1,19,31,0.260334,-83.570000
1,19,41,0.557922,-83.340000
1,19,51,0.845511,-83.700000
1,20,2,0.138100,-84.890000
1,20,12,0.430688,-85.290000
1,20,22,0.722277,-86.350000
1,20,33,0.014865,-85.010000
1,20,43,0.303454,-87.180000
1,20,53,0.592042,-83.420000
1,21,3,0.879631,-84.700000
1,21,14,0.170219,-86.200000
1,21,24,0.463809,-85.290000
1,21,34,0.750397,-85.150000
1,21,45,0.038985,-83.460000
1,21,55,0.325573,-83.910000
1,22,5,0.618163,-85.030000
1,22,15,0.908751,-85.790000
1,22,26,0.205340,-85.990000
1,22,36,0.500929,-85.570000
1,22,46,0.790517,-85.750000
1,22,57,0.081106,-83.870000
1,23,7,0.370695,-86.220000
1,23,17,0.662283,-85.430000
1,23,27,0.955872,-87.620000
1,23,38,0.246460,-83.300000
1,23,48,0.551050,-87.310000
1,23,58,0.837638,-84.640000
1,24,9,0.132227,-85.870000
1,24,19,0.421815,-86.040000
1,24,29,0.711404,-86.330000
1,24,40,0.001992,-84.720000
1,24,50,0.291581,-88.920000
1,25,0,0.584169,-88.340000
1,25,10,0.875758,-86.380000
1,25,21,0.194349,-84.890000
1,25,31,0.487937,-86.370000
1,25,41,0.776525,-82.820000
1,25,52,0.065114,-84.600000
1,26,2,0.357703,-84.150000
1,26,12,0.652292,-82.620000
1,26,22,0.938880,-87.050000
1,26,33,0.225469,-87.160000
1,26,43,0.526058,-85.080000
1,26,53,0.813646,-88.460000
1,27,4,0.111235,-86.750000
1,27,14,0.399824,-84.030000
1,27,24,0.693412,-85.280000
1,27,34,0.982001,-88.910000
1,27,45,0.268589,-85.690000
1,27,55,0.569179,-84.710000
1,28,5,0.854766,-86.680000
1,28,16,0.146355,-87.090000
1,28,26,0.436944,-86.920000
1,28,36,0.727532,-84.730000
1,28,47,0.017121,-88.010000
1,28,57,0.305709,-86.660000
1,29,7,0.598298,-85.730000
1,29,17,0.884886,-84.270000
1,29,28,0.174475,-83.810000
1,29,38,0.462063,-84.380000
1,29,48,0.750652,-85.080000
1,29,59,0.038240,-88.080000
1,30,9,0.327829,-85.700000
1,30,19,0.631418,-86.940000
1,30,29,0.920007,-83.580000
1,30,40,0.208595,-85.490000
1,30,50,0.524185,-85.170000
1,31,0,0.812774,-86.350000
1,31,11,0.105362,-85.250000
1,31,21,0.397951,-84.390000
1,31,31,0.686540,-88.540000
1,31,41,0.974128,-86.620000
1,31,52,0.259716,-86.330000
1,32,2,0.564306,-87.450000
1,32,12,0.854895,-82.940000
1,32,23,0.152483,-87.040000
1,32,33,0.443072,-87.170000
1,32,43,0.732660,-85.640000
1,32,54,0.020249,-84.980000
1,33,4,0.307837,-85.780000
1,33,14,0.603426,-83.810000
1,33,24,0.903015,-83.050000
1,33,35,0.193604,-81.380000
1,33,45,0.488193,-88.210000
1,33,55,0.773781,-85.050000
1,34,6,0.061369,-81.540000
1,34,16,0.346958,-80.370000
1,34,26,0.641546,-86.070000
1,34,36,0.935135,-84.700000
1,34,47,0.228724,-87.490000
1,34,57,0.533313,-83.720000
1,35,7,0.818902,-86.240000
1,35,18,0.131491,-86.340000
1,35,28,0.419080,-84.340000
1,35,38,0.703668,-85.270000
1,35,48,0.996257,-86.090000
1,35,59,0.284845,-85.870000
1,36,9,0.581434,-86.570000
1,36,19,0.871023,-83.960000
1,36,30,0.163611,-86.260000
1,36,40,0.452200,-85.850000
1,36,50,0.739789,-86.780000
1,37,1,0.027377,-86.490000
1,37,11,0.313965,-87.030000
1,37,21,0.608554,-84.160000
1,37,31,0.899142,-83.000000
1,37,42,0.189731,-85.490000
1,37,52,0.477320,-85.160000
1,38,2,0.762908,-81.440000
1,38,13,0.052496,-88.670000
1,38,23,0.345085,-84.770000
1,38,33,0.640674,-88.200000
1,38,43,0.925262,-88.130000
1,38,54,0.212851,-87.300000
1,39,4,0.516440,-83.800000
1,39,14,0.801028,-87.210000
1,39,25,0.097617,-83.210000
1,39,35,0.387206,-83.630000
1,39,45,0.673794,-85.260000
1,39,55,0.960382,-86.710000
1,40,6,0.249971,-85.820000
1,40,16,0.544559,-86.430000
1,40,26,0.842149,-83.510000
1,40,37,0.135737,-87.120000
1,40,47,0.421326,-82.360000
1,40,57,0.707914,-84.130000
1,41,8,0.006503,-85.580000
1,41,18,0.294092,-88.880000
1,41,28,0.588680,-83.470000
1,41,38,0.876269,-84.590000
1,41,49,0.168858,-82.490000
1,41,59,0.459446,-86.160000
1,42,9,0.751035,-83.710000
1,42,20,0.039623,-86.620000
1,42,30,0.328212,-84.370000
1,42,40,0.623800,-87.140000
1,42,50,0.910389,-85.110000
1,43,1,0.202978,-84.100000
1,43,11,0.494566,-84.290000
1,43,21,0.782155,-88.370000
1,43,32,0.070743,-87.440000
1,43,42,0.359332,-82.390000
1,43,52,0.651920,-85.810000
1,44,2,0.937509,-83.890000
1,44,13,0.227097,-86.360000
1,44,23,0.523686,-84.720000
1,44,33,0.811275,-85.520000
1,44,44,0.100863,-85.200000
1,44,54,0.387451,-87.190000
1,45,4,0.676040,-86.020000
1,45,14,0.962628,-81.960000
1,45,25,0.273218,-83.410000
1,45,35,0.575807,-82.050000
1,45,45,0.862396,-85.060000
1,45,56,0.151984,-86.620000
1,46,6,0.437572,-86.800000
1,46,16,0.723161,-84.860000
1,46,27,0.015749,-86.380000
1,46,37,0.309339,-87.410000
1,46,47,0.598927,-84.230000
1,46,57,0.887515,-84.530000
1,47,8,0.179104,-84.190000
1,47,18,0.469692,-86.180000
1,47,28,0.755281,-82.530000
1,47,39,0.043869,-85.240000
1,47,49,0.336458,-85.630000
1,47,59,0.630046,-84.160000
1,48,9,0.917635,-85.250000
1,48,20,0.204223,-86.470000
1,48,30,0.495812,-81.280000
1,48,40,0.782401,-88.030000
1,48,51,0.073989,-82.380000
1,49,1,0.361578,-83.670000
1,49,11,0.653166,-81.890000
1,49,21,0.939754,-87.210000
1,49,32,0.231343,-84.350000
1,49,42,0.542933,-84.110000
1,49,52,0.834522,-85.920000
1,50,3,0.129110,-83.130000
1,50,13,0.422699,-84.850000
1,50,23,0.711287,-85.290000
1,50,33,0.997876,-85.110000
1,50,44,0.284464,-86.420000
1,50,54,0.576053,-85.890000
1,51,4,0.868641,-87.150000
1,51,15,0.159230,-82.990000
1,51,25,0.455819,-85.440000
1,51,35,0.746408,-82.990000
1,51,46,0.032996,-85.970000
1,51,56,0.321585,-87.500000
1,52,6,0.624174,-87.080000
1,52,16,0.914762,-85.520000
1,52,27,0.204351,-84.610000
1,52,37,0.498940,-86.620000
1,52,47,0.789528,-85.360000
1,52,58,0.074117,-86.260000
1,53,8,0.376706,-85.400000
1,53,18,0.670295,-83.760000
1,53,28,0.958883,-85.360000
1,53,39,0.247472,-86.180000
1,53,49,0.547061,-84.240000
1,53,59,0.834649,-85.120000
1,54,10,0.125237,-86.100000
1,54,20,0.412827,-82.040000
1,54,30,0.702415,-84.820000
1,54,40,0.990003,-85.520000
1,54,51,0.279592,-83.710000
1,55,1,0.580181,-83.790000
1,55,11,0.872770,-86.070000
1,55,22,0.196360,-87.490000
1,55,32,0.517951,-84.530000
1,55,42,0.806539,-84.230000
1,55,53,0.104128,-84.340000
1,56,3,0.394716,-86.320000
1,56,13,0.683305,-86.210000
1,56,23,0.969893,-84.950000
1,56,34,0.260482,-84.850000
1,56,44,0.567071,-84.980000
1,56,54,0.854660,-84.490000
1,57,5,0.146248,-85.120000
1,57,15,0.434837,-85.640000
1,57,25,0.722425,-84.970000
1,57,36,0.012013,-88.410000
1,57,46,0.302602,-85.230000
1,57,56,0.596191,-84.330000
1,58,6,0.886780,-86.830000
1,58,17,0.173368,-83.840000
1,58,27,0.461957,-85.420000
1,58,37,0.756546,-83.590000
1,58,48,0.048134,-86.410000
1,58,58,0.340723,-87.500000
1,59,8,0.634312,-86.550000
1,59,18,0.924900,-83.330000
1,59,29,0.215489,-86.130000
1,59,39,0.517078,-85.530000
1,59,49,0.811667,-82.460000
2,0,0,0.104255,-83.900000
2,0,11,0.423903,-83.660000
2,0,21,0.717492,-83.330000
2,0,32,0.005080,-81.890000
2,0,42,0.300669,-85.170000
2,0,52,0.608258,-83.790000
2,1,2,0.899847,-86.960000
2,1,13,0.191436,-82.760000
2,1,23,0.479024,-87.020000
2,1,33,0.769613,-84.030000
2,1,44,0.059201,-85.270000
2,1,54,0.351790,-85.970000
2,2,4,0.645379,-87.080000
2,2,14,0.933967,-87.210000
2,2,25,0.227556,-86.090000
2,2,35,0.528145,-83.720000
2,2,45,0.820734,-84.650000
2,2,56,0.115323,-85.790000
2,3,6,0.403911,-84.340000
2,3,16,0.690500,-84.790000
2,3,26,0.978088,-85.340000
2,3,37,0.266676,-85.750000
2,3,47,0.563265,-86.380000
2,3,57,0.851853,-85.290000
2,4,8,0.146442,-84.820000
2,4,18,0.434031,-88.670000
2,4,28,0.724619,-84.600000
2,4,39,0.024209,-89.020000
2,4,49,0.320797,-82.740000
2,4,59,0.617386,-85.930000
2,5,9,0.909975,-82.000000
2,5,20,0.200564,-86.310000
2,5,30,0.534155,-82.720000
2,5,40,0.820743,-85.610000
2,5,51,0.114332,-83.820000
2,6,1,0.403921,-82.760000
2,6,11,0.689509,-86.250000
2,6,21,0.979097,-84.150000
2,6,32,0.268686,-87.790000
2,6,42,0.565275,-86.380000
2,6,52,0.852863,-85.150000
2,7,3,0.145452,-88.480000
2,7,13,0.436041,-83.610000
2,7,23,0.728629,-83.360000
2,7,34,0.022218,-84.550000
2,7,44,0.312807,-86.770000
2,7,54,0.603395,-85.720000
2,8,4,0.891984,-85.810000
2,8,15,0.184572,-86.680000
2,8,25,0.504162,-86.870000
2,8,35,0.808752,-88.620000
2,8,46,0.109341,-87.100000
2,8,56,0.403930,-84.370000
2,9,6,0.689518,-86.550000
2,9,16,0.981107,-86.360000
2,9,27,0.271696,-84.150000
2,9,37,0.567285,-83.840000
2,9,47,0.860873,-85.900000
2,9,58,0.153462,-87.740000
2,10,8,0.443050,-86.550000
2,10,18,0.727638,-85.590000
2,10,29,0.015227,-82.570000
2,10,39,0.303815,-82.160000
2,10,49,0.598404,-82.570000
2,10,59,0.883993,-88.620000
2,11,10,0.175581,-85.880000
2,11,20,0.462170,-83.050000
2,11,30,0.750758,-86.140000
2,11,41,0.039346,-82.780000
2,11,51,0.327935,-86.810000
2,12,1,0.640525,-83.210000
2,12,11,0.929113,-84.580000
2,12,22,0.216702,-86.860000
2,12,32,0.516291,-85.580000
2,12,42,0.803879,-86.040000
2,12,53,0.095468,-84.660000
2,13,3,0.387057,-88.200000
2,13,13,0.674645,-84.410000
2,13,23,0.961234,-87.540000
2,13,34,0.248822,-85.120000
2,13,44,0.549411,-89.370000
2,13,54,0.834999,-86.650000
2,14,5,0.128588,-85.560000
2,14,15,0.415176,-84.050000
2,14,25,0.700765,-88.220000
2,14,35,0.986353,-88.040000
2,14,46,0.278942,-85.870000
2,14,56,0.575531,-85.270000
2,15,6,0.863119,-84.690000
2,15,17,0.158708,-84.760000
2,15,27,0.489299,-86.550000
2,15,37,0.777887,-86.300000
2,15,48,0.066475,-87.750000
2,15,58,0.354064,-83.610000
2,16,8,0.647653,-86.710000
2,16,18,0.935241,-81.750000
2,16,29,0.228830,-85.730000
2,16,39,0.528419,-85.150000
2,16,49,0.816008,-87.430000
2,17,0,0.107596,-88.070000
2,17,10,0.401185,-86.380000
2,17,20,0.688774,-84.730000
2,17,30,0.980362,-82.080000
2,17,41,0.267951,-86.470000
2,17,51,0.562539,-86.510000
2,18,1,0.850128,-83.370000
2,18,12,0.144716,-86.550000
2,18,22,0.436305,-84.150000
2,18,32,0.728894,-85.670000
2,18,43,0.016482,-84.090000
2,18,53,0.305071,-85.160000
2,19,3,0.594659,-89.840000
2,19,13,0.882247,-85.230000
2,19,24,0.174837,-84.470000
2,19,34,0.480426,-86.220000
2,19,44,0.771014,-89.430000
2,19,55,0.057603,-83.810000
2,20,5,0.341191,-84.770000
2,20,15,0.644781,-87.080000
2,20,25,0.933369,-85.490000
2,20,36,0.229958,-87.190000
2,20,46,0.546548,-84.510000
2,20,56,0.838136,-86.740000
2,21,7,0.130725,-86.470000
2,21,17,0.419313,-84.540000
2,21,27,0.703902,-84.040000
