hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.146390
3,0,2,0.000000,-133.595319
3,0,4,0.000000,-138.302545
3,0,6,0.000000,-143.762981
3,0,8,0.000000,-142.541335
3,0,10,0.000000,-122.697084
3,0,12,0.000000,-123.441997
3,0,14,0.000000,-123.107120
3,0,16,0.000000,-127.471839
3,0,18,0.000000,-123.923046
3,0,20,0.000000,-131.481342
3,0,22,0.000000,-139.909816
3,0,24,0.000000,-126.555963
3,0,26,0.000000,-128.887812
3,0,28,0.000000,-127.784738
3,0,30,0.000000,-124.294033
3,0,32,0.000000,-134.869070
3,0,34,0.000000,-129.361397
3,0,36,0.000000,-128.384701
3,0,38,0.000000,-156.746240
3,0,40,0.000000,-144.890738
3,0,42,0.000000,-132.674693
3,0,44,0.000000,-133.547090
3,0,46,0.000000,-132.180115
3,0,48,0.000000,-128.792845
3,0,50,0.000000,-124.728679
3,0,52,0.000000,-128.466718
3,0,54,0.000000,-125.357739
3,0,56,0.000000,-130.245214
3,0,58,0.000000,-133.971191
3,1,0,0.000000,-136.081169
3,1,2,0.000000,-127.928879
3,1,4,0.000000,-134.135567
3,1,6,0.000000,-131.799350
3,1,8,0.000000,-128.530148
3,1,10,0.000000,-134.237514
3,1,12,0.000000,-136.170781
3,1,14,0.000000,-137.876574
3,1,16,0.000000,-125.987040
3,1,18,0.000000,-134.239409
3,1,20,0.000000,-134.904090
3,1,22,0.000000,-131.346033
3,1,24,0.000000,-125.757333
3,1,26,0.000000,-123.379053
3,1,28,0.000000,-133.456566
3,1,30,0.000000,-124.819655
3,1,32,0.000000,-131.588984
3,1,34,0.000000,-126.776526
3,1,36,0.000000,-134.910397
3,1,38,0.000000,-130.117200
3,1,40,0.000000,-131.182220
3,1,42,0.000000,-136.219071
3,1,44,0.000000,-134.588742
3,1,46,0.000000,-127.561513
3,1,48,0.000000,-134.836608
3,1,50,0.000000,-145.393381
3,1,52,0.000000,-122.435092
3,1,54,0.000000,-122.999919
3,1,56,0.000000,-131.391337
3,1,58,0.000000,-131.630613
3,2,0,0.000000,-134.869275
3,2,2,0.000000,-129.062338
3,2,4,0.000000,-132.179935
3,2,6,0.000000,-130.420484
3,2,8,0.000000,-125.886200
3,2,10,0.000000,-126.442269
3,2,12,0.000000,-130.103550
3,2,14,0.000000,-129.933531
3,2,16,0.000000,-132.513863
3,2,18,0.000000,-127.755919
3,2,20,0.000000,-128.887935
3,2,22,0.000000,-129.073308
3,2,24,0.000000,-127.546786
3,2,26,0.000000,-129.967550
3,2,28,0.000000,-128.668038
3,2,30,0.000000,-131.935156
3,2,32,0.000000,-142.185846
3,2,34,0.000000,-138.828895
3,2,36,0.000000,-130.940722
3,2,38,0.000000,-134.300146
3,2,40,0.000000,-141.127813
3,2,42,0.000000,-121.614549
3,2,44,0.000000,-120.503338
3,2,46,0.000000,-120.320373
3,2,48,0.000000,-127.849254
3,2,50,0.000000,-132.891992
3,2,52,0.000000,-120.550308
3,2,54,0.000000,-141.742161
3,2,56,0.000000,-135.847424
3,2,58,0.000000,-137.984376
3,3,0,0.000000,-134.491353
3,3,2,0.000000,-129.702695
3,3,4,0.000000,-127.656545
3,3,6,0.000000,-128.960966
3,3,8,0.000000,-137.833465
3,3,10,0.000000,-129.557632
3,3,12,0.000000,-134.929855
3,3,14,0.000000,-134.760709
3,3,16,0.000000,-124.382280
3,3,18,0.000000,-129.898751
3,3,20,0.000000,-138.230452
3,3,22,0.000000,-128.334383
3,3,24,0.000000,-134.458768
3,3,26,0.000000,-128.904430
3,3,28,0.000000,-120.580441
3,3,30,0.000000,-125.863001
3,3,32,0.000000,-132.432109
3,3,34,0.000000,-136.706133
3,3,36,0.000000,-123.916645
3,3,38,0.000000,-121.776418
3,3,40,0.000000,-126.207819
3,3,42,0.000000,-126.664686
3,3,44,0.000000,-128.519881
3,3,46,0.000000,-128.376996
3,3,48,0.000000,-138.239384
3,3,50,0.000000,-140.551642
3,3,52,0.000000,-133.062572
3,3,54,0.000000,-169.949643
3,3,56,0.000000,-135.714815
3,3,58,0.000000,-132.446900
3,4,0,0.000000,-129.584945
3,4,2,0.000000,-124.796181
3,4,4,0.000000,-132.172007
3,4,6,0.000000,-138.399376
3,4,8,0.000000,-134.896839
3,4,10,0.000000,-136.562139
3,4,12,0.000000,-130.344960
3,4,14,0.000000,-133.202030
3,4,16,0.000000,-125.270949
3,4,18,0.000000,-139.298211
3,4,20,0.000000,-153.419542
3,4,22,0.000000,-130.284802
3,4,24,0.000000,-125.684877
3,4,26,0.000000,-128.450943
3,4,28,0.000000,-142.229200
3,4,30,0.000000,-135.455584
3,4,32,0.000000,-142.826479
3,4,34,0.000000,-123.228790
3,4,36,0.000000,-132.368927
3,4,38,0.000000,-133.744136
3,4,40,0.000000,-131.438433
3,4,42,0.000000,-123.113139
3,4,44,0.000000,-135.694580
3,4,46,0.000000,-127.949931
3,4,48,0.000000,-129.042780
3,4,50,0.000000,-131.716894
3,4,52,0.000000,-134.883618
3,4,54,0.000000,-135.491376
3,4,56,0.000000,-138.200791
3,4,58,0.000000,-138.174517
3,5,0,0.000000,-132.195100
3,5,2,0.000000,-122.683585
3,5,4,0.000000,-139.174533
3,5,6,0.000000,-133.172295
3,5,8,0.000000,-131.000511
3,5,10,0.000000,-124.764149
3,5,12,0.000000,-126.738437
3,5,14,0.000000,-127.785448
3,5,16,0.000000,-127.414068
3,5,18,0.000000,-127.089262
3,5,20,0.000000,-125.309892
3,5,22,0.000000,-130.381723
3,5,24,0.000000,-138.727114
3,5,26,0.000000,-127.932869
3,5,28,0.000000,-129.002635
3,5,30,0.000000,-130.869915
3,5,32,0.000000,-146.473204
3,5,34,0.000000,-123.466219
3,5,36,0.000000,-133.930124
3,5,38,0.000000,-130.960186
3,5,40,0.000000,-135.436050
3,5,42,0.000000,-129.754175
3,5,44,0.000000,-127.536269
3,5,46,0.000000,-130.582602
3,5,48,0.000000,-131.917309
3,5,50,0.000000,-122.390356
3,5,52,0.000000,-123.239138
3,5,54,0.000000,-130.904343
3,5,56,0.000000,-133.208733
3,5,58,0.000000,-124.314001
3,6,0,0.000000,-138.828297
3,6,2,0.000000,-131.370553
3,6,4,0.000000,-129.545389
3,6,6,0.000000,-130.362583
3,6,8,0.000000,-140.133379
3,6,10,0.000000,-128.567324
3,6,12,0.000000,-135.046132
3,6,14,0.000000,-127.486381
3,6,16,0.000000,-127.493934
3,6,18,0.000000,-135.281619
3,6,20,0.000000,-125.548833
3,6,22,0.000000,-137.398085
3,6,24,0.000000,-124.406049
3,6,26,0.000000,-130.708524
3,6,28,0.000000,-125.136673
3,6,30,0.000000,-130.035199
3,6,32,0.000000,-133.584205
3,6,34,0.000000,-126.778323
3,6,36,0.000000,-124.191096
3,6,38,0.000000,-136.559262
3,6,40,0.000000,-134.773122
3,6,42,0.000000,-131.308758
3,6,44,0.000000,-133.125524
3,6,46,0.000000,-127.418683
3,6,48,0.000000,-127.193250
3,6,50,0.000000,-131.463350
3,6,52,0.000000,-127.119356
3,6,54,0.000000,-130.312557
3,6,56,0.000000,-143.633638
3,6,58,0.000000,-135.092611
3,7,0,0.000000,-129.602199
3,7,2,0.000000,-120.246553
3,7,4,0.000000,-132.164986
3,7,6,0.000000,-124.362238
3,7,8,0.000000,-130.570545
3,7,10,0.000000,-133.829733
3,7,12,0.000000,-127.323947
3,7,14,0.000000,-131.050293
3,7,16,0.000000,-137.262528
3,7,18,0.000000,-144.033690
3,7,20,0.000000,-123.385294
3,7,22,0.000000,-124.102439
3,7,24,0.000000,-124.760661
3,7,26,0.000000,-125.280664
3,7,28,0.000000,-130.901665
3,7,30,0.000000,-131.008122
3,7,32,0.000000,-123.899473
3,7,34,0.000000,-138.689655
3,7,36,0.000000,-122.105854
3,7,38,0.000000,-144.005838
3,7,40,0.000000,-146.789530
3,7,42,0.000000,-139.810062
3,7,44,0.000000,-128.038231
3,7,46,0.000000,-123.740223
3,7,48,0.000000,-140.249833
3,7,50,0.000000,-134.404597
3,7,52,0.000000,-129.094051
3,7,54,0.000000,-131.551048
3,7,56,0.000000,-124.944144
3,7,58,0.000000,-122.694082
3,8,0,0.000000,-126.912524
3,8,2,0.000000,-129.755934
3,8,4,0.000000,-129.851043
3,8,6,0.000000,-129.261130
3,8,8,0.000000,-141.993910
3,8,10,0.000000,-124.132020
3,8,12,0.000000,-137.074146
3,8,14,0.000000,-124.698513
3,8,16,0.000000,-126.100153
3,8,18,0.000000,-128.246872
3,8,20,0.000000,-127.641945
3,8,22,0.000000,-124.176719
3,8,24,0.000000,-131.786906
3,8,26,0.000000,-138.745518
3,8,28,0.000000,-124.717277
3,8,30,0.000000,-124.902619
3,8,32,0.000000,-139.993915
3,8,34,0.000000,-132.168776
3,8,36,0.000000,-137.690836
3,8,38,0.000000,-128.912997
3,8,40,0.000000,-121.829337
3,8,42,0.000000,-129.908476
3,8,44,0.000000,-131.901263
3,8,46,0.000000,-135.786303
3,8,48,0.000000,-125.675552
3,8,50,0.000000,-134.051719
3,8,52,0.000000,-140.086864
3,8,54,0.000000,-133.898994
3,8,56,0.000000,-129.477571
3,8,58,0.000000,-136.726987
3,9,0,0.000000,-141.418012
3,9,2,0.000000,-132.297445
3,9,4,0.000000,-125.982794
3,9,6,0.000000,-129.464588
3,9,8,0.000000,-128.319683
3,9,10,0.000000,-123.259285
3,9,12,0.000000,-125.492537
3,9,14,0.000000,-126.577028
3,9,16,0.000000,-127.295952
3,9,18,0.000000,-127.977924
3,9,20,0.000000,-134.021806
3,9,22,0.000000,-134.206803
3,9,24,0.000000,-127.959295
3,9,26,0.000000,-135.194894
3,9,28,0.000000,-127.737670
3,9,30,0.000000,-123.558144
3,9,32,0.000000,-126.163222
3,9,34,0.000000,-129.850702
3,9,36,0.000000,-130.374321
3,9,38,0.000000,-133.073960
3,9,40,0.000000,-124.243016
3,9,42,0.000000,-136.920720
3,9,44,0.000000,-129.263873
3,9,46,0.000000,-129.328157
3,9,48,0.000000,-122.797989
3,9,50,0.000000,-128.318248
3,9,52,0.000000,-128.490102
3,9,54,0.000000,-138.176813
3,9,56,0.000000,-132.071375
3,9,58,0.000000,-134.832116
3,10,0,0.000000,-127.188209
3,10,2,0.000000,-132.875728
3,10,4,0.000000,-128.714541
3,10,6,0.000000,-134.055481
3,10,8,0.000000,-125.411205
3,10,10,0.000000,-140.145412
3,10,12,0.000000,-131.815392
3,10,14,0.000000,-125.170377
3,10,16,0.000000,-141.991504
3,10,18,0.000000,-133.202963
3,10,20,0.000000,-124.833896
3,10,22,0.000000,-126.281148
3,10,24,0.000000,-131.846327
3,10,26,0.000000,-129.480143
3,10,28,0.000000,-125.675320
3,10,30,0.000000,-126.585806
3,10,32,0.000000,-128.399808
3,10,34,0.000000,-128.029496
3,10,36,0.000000,-134.893590
3,10,38,0.000000,-127.910838
3,10,40,0.000000,-126.864106
3,10,42,0.000000,-129.275168
3,10,44,0.000000,-128.916423
3,10,46,0.000000,-123.489312
3,10,48,0.000000,-132.399419
3,10,50,0.000000,-141.754700
3,10,52,0.000000,-129.963509
3,10,54,0.000000,-126.984590
3,10,56,0.000000,-128.933205
3,10,58,0.000000,-134.882912
3,11,0,0.000000,-134.307753
3,11,2,0.000000,-127.129409
3,11,4,0.000000,-126.170990
3,11,6,0.000000,-141.157838
3,11,8,0.000000,-129.938211
3,11,10,0.000000,-129.226915
3,11,12,0.000000,-131.298894
3,11,14,0.000000,-126.507629
3,11,16,0.000000,-129.905166
3,11,18,0.000000,-144.550611
3,11,20,0.000000,-134.245439
3,11,22,0.000000,-131.140057
3,11,24,0.000000,-128.490322
3,11,26,0.000000,-122.388948
3,11,28,0.000000,-127.272170
3,11,30,0.000000,-125.649402
3,11,32,0.000000,-130.698833
3,11,34,0.000000,-132.574632
3,11,36,0.000000,-128.890872
3,11,38,0.000000,-125.353582
3,11,40,0.000000,-128.311701
3,11,42,0.000000,-134.371781
3,11,44,0.000000,-127.517432
3,11,46,0.000000,-126.473054
3,11,48,0.000000,-128.130675
3,11,50,0.000000,-125.430672
3,11,52,0.000000,-134.358844
3,11,54,0.000000,-129.172588
3,11,56,0.000000,-129.621110
3,11,58,0.000000,-124.636213
3,12,0,0.000000,-124.834491
3,12,2,0.000000,-120.974266
3,12,4,0.000000,-136.978649
3,12,6,0.000000,-129.311689
3,12,8,0.000000,-121.311573
3,12,10,0.000000,-126.219557
3,12,12,0.000000,-129.766295
3,12,14,0.000000,-136.524753
3,12,16,0.000000,-126.784068
3,12,18,0.000000,-124.076703
3,12,20,0.000000,-123.107963
3,12,22,0.000000,-135.516410
3,12,24,0.000000,-139.125153
3,12,26,0.000000,-141.370006
3,12,28,0.000000,-146.898301
3,12,30,0.000000,-125.968850
3,12,32,0.000000,-127.903391
3,12,34,0.000000,-127.754170
3,12,36,0.000000,-132.149443
3,12,38,0.000000,-129.266364
3,12,40,0.000000,-125.052332
3,12,42,0.000000,-127.303361
3,12,44,0.000000,-124.681228
3,12,46,0.000000,-129.560860
3,12,48,0.000000,-128.949364
3,12,50,0.000000,-123.786874
3,12,52,0.000000,-123.812776
3,12,54,0.000000,-126.829967
3,12,56,0.000000,-125.314011
3,12,58,0.000000,-129.360118
3,13,0,0.000000,-130.790714
3,13,2,0.000000,-138.209929
3,13,4,0.000000,-125.479185
3,13,6,0.000000,-129.970260
3,13,8,0.000000,-130.088345
3,13,10,0.000000,-133.381998
3,13,12,0.000000,-132.455945
3,13,14,0.000000,-128.939953
3,13,16,0.000000,-127.629293
3,13,18,0.000000,-133.812217
3,13,20,0.000000,-126.336638
3,13,22,0.000000,-124.547026
3,13,24,0.000000,-130.512462
3,13,26,0.000000,-133.576065
3,13,28,0.000000,-127.968687
3,13,30,0.000000,-133.851489
3,13,32,0.000000,-128.301732
3,13,34,0.000000,-138.922911
3,13,36,0.000000,-124.458576
3,13,38,0.000000,-124.923232
3,13,40,0.000000,-134.674092
3,13,42,0.000000,-131.901941
3,13,44,0.000000,-132.094424
3,13,46,0.000000,-133.486008
3,13,48,0.000000,-125.537946
3,13,50,0.000000,-132.112577
3,13,52,0.000000,-126.547388
3,13,54,0.000000,-129.758604
3,13,56,0.000000,-125.540463
3,13,58,0.000000,-140.419050
3,14,0,0.000000,-127.787626
3,14,2,0.000000,-129.861660
3,14,4,0.000000,-122.967225
3,14,6,0.000000,-131.093923
3,14,8,0.000000,-126.167321
3,14,10,0.000000,-126.076132
3,14,12,0.000000,-128.953992
3,14,14,0.000000,-130.623897
3,14,16,0.000000,-128.322993
3,14,18,0.000000,-139.489368
3,14,20,0.000000,-134.212009
3,14,22,0.000000,-141.120594
3,14,24,0.000000,-134.489354
3,14,26,0.000000,-136.166614
3,14,28,0.000000,-127.324926
3,14,30,0.000000,-140.635127
3,14,32,0.000000,-126.942884
3,14,34,0.000000,-126.330535
3,14,36,0.000000,-151.766726
3,14,38,0.000000,-133.595159
3,14,40,0.000000,-126.393873
3,14,42,0.000000,-126.319314
3,14,44,0.000000,-134.829970
3,14,46,0.000000,-130.433838
3,14,48,0.000000,-129.272558
3,14,50,0.000000,-124.007845
3,14,52,0.000000,-128.651998
3,14,54,0.000000,-133.398435
3,14,56,0.000000,-133.477814
3,14,58,0.000000,-128.992506
3,15,0,0.000000,-129.645708
3,15,2,0.000000,-124.883953
3,15,4,0.000000,-129.601256
3,15,6,0.000000,-129.018114
3,15,8,0.000000,-129.058805
3,15,10,0.000000,-127.439199
3,15,12,0.000000,-134.193546
3,15,14,0.000000,-121.910187
3,15,16,0.000000,-126.771608
3,15,18,0.000000,-149.904870
3,15,20,0.000000,-127.580307
3,15,22,0.000000,-126.778515
3,15,24,0.000000,-124.209982
3,15,26,0.000000,-126.608689
3,15,28,0.000000,-127.296228
3,15,30,0.000000,-146.980653
3,15,32,0.000000,-129.007132
3,15,34,0.000000,-128.837198
3,15,36,0.000000,-130.657343
3,15,38,0.000000,-128.638069
3,15,40,0.000000,-130.443199
3,15,42,0.000000,-122.610014
3,15,44,0.000000,-133.898002
3,15,46,0.000000,-125.565179
3,15,48,0.000000,-136.542403
3,15,50,0.000000,-131.795800
3,15,52,0.000000,-132.323704
3,15,54,0.000000,-133.342578
3,15,56,0.000000,-124.076720
3,15,58,0.000000,-129.885743
3,16,0,0.000000,-132.706853
3,16,2,0.000000,-128.965178
3,16,4,0.000000,-129.727917
3,16,6,0.000000,-125.044857
3,16,8,0.000000,-129.300067
3,16,10,0.000000,-122.329131
3,16,12,0.000000,-157.810663
3,16,14,0.000000,-124.279752
3,16,16,0.000000,-130.106453
3,16,18,0.000000,-125.687604
3,16,20,0.000000,-137.601598
3,16,22,0.000000,-126.081243
3,16,24,0.000000,-134.252246
3,16,26,0.000000,-134.005608
3,16,28,0.000000,-135.742692
3,16,30,0.000000,-143.848120
3,16,32,0.000000,-122.503171
3,16,34,0.000000,-131.180216
3,16,36,0.000000,-131.158005
3,16,38,0.000000,-134.083454
3,16,40,0.000000,-122.329642
3,16,42,0.000000,-129.315556
3,16,44,0.000000,-124.930710
3,16,46,0.000000,-141.585175
3,16,48,0.000000,-121.887525
3,16,50,0.000000,-128.463218
3,16,52,0.000000,-128.928566
3,16,54,0.000000,-130.592588
3,16,56,0.000000,-124.204477
3,16,58,0.000000,-131.355560
3,17,0,0.000000,-130.440268
3,17,2,0.000000,-129.001070
3,17,4,0.000000,-129.750360
3,17,6,0.000000,-126.077536
3,17,8,0.000000,-140.674384
3,17,10,0.000000,-126.597497
3,17,12,0.000000,-133.404020
3,17,14,0.000000,-126.083846
3,17,16,0.000000,-128.316350
3,17,18,0.000000,-126.458364
3,17,20,0.000000,-124.882946
3,17,22,0.000000,-122.745949
3,17,24,0.000000,-140.509265
3,17,26,0.000000,-128.404880
3,17,28,0.000000,-123.576428
3,17,30,0.000000,-137.239868
3,17,32,0.000000,-133.454869
3,17,34,0.000000,-134.112590
3,17,36,0.000000,-125.859402
3,17,38,0.000000,-122.580847
3,17,40,0.000000,-134.545069
3,17,42,0.000000,-129.985676
3,17,44,0.000000,-127.546102
3,17,46,0.000000,-122.665268
3,17,48,0.000000,-127.486266
3,17,50,0.000000,-127.600299
3,17,52,0.000000,-121.388109
3,17,54,0.000000,-133.285150
3,17,56,0.000000,-123.794892
3,17,58,0.000000,-132.586434
3,18,0,0.000000,-125.173169
3,18,2,0.000000,-130.140012
3,18,4,0.000000,-131.924312
3,18,6,0.000000,-129.400757
3,18,8,0.000000,-132.260211
3,18,10,0.000000,-128.532210
3,18,12,0.000000,-123.707741
3,18,14,0.000000,-127.568604
3,18,16,0.000000,-136.521915
3,18,18,0.000000,-135.934300
3,18,20,0.000000,-131.609647
3,18,22,0.000000,-124.607168
3,18,24,0.000000,-130.001113
3,18,26,0.000000,-140.456100
3,18,28,0.000000,-128.839396
3,18,30,0.000000,-122.470257
3,18,32,0.000000,-125.039576
3,18,34,0.000000,-124.924602
3,18,36,0.000000,-125.592453
3,18,38,0.000000,-125.243376
3,18,40,0.000000,-142.126574
3,18,42,0.000000,-142.037830
3,18,44,0.000000,-130.596803
3,18,46,0.000000,-124.360727
3,18,48,0.000000,-139.927286
3,18,50,0.000000,-132.425882
3,18,52,0.000000,-131.820797
3,18,54,0.000000,-129.850740
3,18,56,0.000000,-133.415772
3,18,58,0.000000,-134.821166
3,19,0,0.000000,-126.961137
3,19,2,0.000000,-127.325001
3,19,4,0.000000,-124.773600
3,19,6,0.000000,-128.894254
3,19,8,0.000000,-134.444121
3,19,10,0.000000,-125.470234
3,19,12,0.000000,-131.478885
3,19,14,0.000000,-125.181096
3,19,16,0.000000,-141.993497
3,19,18,0.000000,-126.490609
3,19,20,0.000000,-128.452810
3,19,22,0.000000,-127.162341
3,19,24,0.000000,-121.998997
3,19,26,0.000000,-123.642676
3,19,28,0.000000,-125.314423
3,19,30,0.000000,-125.757209
3,19,32,0.000000,-134.273611
3,19,34,0.000000,-124.316147
3,19,36,0.000000,-125.805850
3,19,38,0.000000,-128.951805
3,19,40,0.000000,-131.787779
3,19,42,0.000000,-129.299784
3,19,44,0.000000,-138.441673
3,19,46,0.000000,-130.120706
3,19,48,0.000000,-126.990584
3,19,50,0.000000,-127.355477
3,19,52,0.000000,-128.891862
3,19,54,0.000000,-127.085220
3,19,56,0.000000,-132.653133
3,19,58,0.000000,-128.353795
3,20,0,0.000000,-126.954521
3,20,2,0.000000,-133.180585
3,20,4,0.000000,-147.227290
3,20,6,0.000000,-124.880277
3,20,8,0.000000,-129.548167
3,20,10,0.000000,-138.394317
3,20,12,0.000000,-128.893885
3,20,14,0.000000,-137.840935
3,20,16,0.000000,-126.599186
3,20,18,0.000000,-124.260822
3,20,20,0.000000,-131.270496
3,20,22,0.000000,-134.507034
3,20,24,0.000000,-132.207294
3,20,26,0.000000,-126.841877
3,20,28,0.000000,-132.538949
3,20,30,0.000000,-123.824131
3,20,32,0.000000,-138.222497
3,20,34,0.000000,-130.968782
3,20,36,0.000000,-127.087778
3,20,38,0.000000,-131.333497
3,20,40,0.000000,-137.360237
3,20,42,0.000000,-122.984201
3,20,44,0.000000,-127.879455
3,20,46,0.000000,-134.935999
3,20,48,0.000000,-133.599862
3,20,50,0.000000,-126.437595
3,20,52,0.000000,-130.168730
3,20,54,0.000000,-135.301529
3,20,56,0.000000,-124.755226
3,20,58,0.000000,-128.302052
3,21,0,0.000000,-128.595437
3,21,2,0.000000,-129.602322
3,21,4,0.000000,-130.746608
3,21,6,0.000000,-126.049402
3,21,8,0.000000,-129.968080
3,21,10,0.000000,-124.068303
3,21,12,0.000000,-131.735715
3,21,14,0.000000,-123.467886
3,21,16,0.000000,-128.240941
3,21,18,0.000000,-137.449156
3,21,20,0.000000,-149.366226
3,21,22,0.000000,-131.111339
3,21,24,0.000000,-127.996555
3,21,26,0.000000,-124.596829
3,21,28,0.000000,-127.682520
3,21,30,0.000000,-127.018043
3,21,32,0.000000,-136.243103
3,21,34,0.000000,-129.584572
3,21,36,0.000000,-124.868337
3,21,38,0.000000,-131.192054
3,21,40,0.000000,-123.655982
3,21,42,0.000000,-127.948497
3,21,44,0.000000,-121.597576
3,21,46,0.000000,-126.429499
3,21,48,0.000000,-123.490154
3,21,50,0.000000,-124.315965
3,21,52,0.000000,-120.744170
3,21,54,0.000000,-132.864120
3,21,56,0.000000,-129.808699
3,21,58,0.000000,-137.281095
3,22,0,0.000000,-123.645405
3,22,2,0.000000,-127.319292
3,22,4,0.000000,-130.299989
3,22,6,0.000000,-134.920433
3,22,8,0.000000,-122.202751
3,22,10,0.000000,-124.675937
3,22,12,0.000000,-133.687766
3,22,14,0.000000,-134.220633
3,22,16,0.000000,-153.501426
3,22,18,0.000000,-125.579193
3,22,20,0.000000,-121.737062
3,22,22,0.000000,-130.120574
3,22,24,0.000000,-125.685799
3,22,26,0.000000,-131.564728
3,22,28,0.000000,-123.524702
3,22,30,0.000000,-127.781580
3,22,32,0.000000,-126.185620
3,22,34,0.000000,-123.852280
3,22,36,0.000000,-135.107803
3,22,38,0.000000,-131.649457
3,22,40,0.000000,-128.891927
3,22,42,0.000000,-134.253074
3,22,44,0.000000,-138.590990
3,22,46,0.000000,-127.810299
3,22,48,0.000000,-127.919847
3,22,50,0.000000,-126.547166
3,22,52,0.000000,-129.842032
3,22,54,0.000000,-127.201018
3,22,56,0.000000,-126.408486
3,22,58,0.000000,-125.748970
3,23,0,0.000000,-125.514754
3,23,2,0.000000,-129.006887
3,23,4,0.000000,-125.304646
3,23,6,0.000000,-129.591755
3,23,8,0.000000,-131.637842
3,23,10,0.000000,-138.723977
3,23,12,0.000000,-127.201619
3,23,14,0.000000,-129.663715
3,23,16,0.000000,-128.789484
3,23,18,0.000000,-127.090650
3,23,20,0.000000,-136.507363
3,23,22,0.000000,-140.172285
3,23,24,0.000000,-142.023355
3,23,26,0.000000,-124.359189
3,23,28,0.000000,-125.019429
3,23,30,0.000000,-131.947967
3,23,32,0.000000,-130.581055
3,23,34,0.000000,-130.140157
3,23,36,0.000000,-142.998523
3,23,38,0.000000,-122.758434
3,23,40,0.000000,-125.310635
3,23,42,0.000000,-132.162819
3,23,44,0.000000,-138.556718
3,23,46,0.000000,-134.267270
3,23,48,0.000000,-136.524619
3,23,50,0.000000,-128.741587
3,23,52,0.000000,-125.009859
3,23,54,0.000000,-134.354880
3,23,56,0.000000,-140.076804
3,23,58,0.000000,-139.611185
3,24,0,0.000000,-136.612074
3,24,2,0.000000,-124.394196
3,24,4,0.000000,-127.947030
3,24,6,0.000000,-126.102135
3,24,8,0.000000,-129.775814
3,24,10,0.000000,-138.553301
3,24,12,0.000000,-131.062905
3,24,14,0.000000,-138.811434
3,24,16,0.000000,-124.270991
3,24,18,0.000000,-130.385502
3,24,20,0.000000,-126.209496
3,24,22,0.000000,-126.778139
3,24,24,0.000000,-126.193900
3,24,26,0.000000,-131.680569
3,24,28,0.000000,-127.542701
3,24,30,0.000000,-132.958930
3,24,32,0.000000,-130.073828
3,24,34,0.000000,-130.139306
3,24,36,0.000000,-133.604855
3,24,38,0.000000,-121.924710
3,24,40,0.000000,-120.061527
3,24,42,0.000000,-138.918355
3,24,44,0.000000,-133.737678
3,24,46,0.000000,-132.585030
3,24,48,0.000000,-128.744612
3,24,50,0.000000,-125.942326
3,24,52,0.000000,-128.604518
3,24,54,0.000000,-124.715574
3,24,56,0.000000,-129.936633
3,24,58,0.000000,-128.224180
3,25,0,0.000000,-132.641104
3,25,2,0.000000,-122.736565
3,25,4,0.000000,-143.484696
3,25,6,0.000000,-141.827811
3,25,8,0.000000,-125.363560
3,25,10,0.000000,-127.996593
3,25,12,0.000000,-130.611985
3,25,14,0.000000,-128.845400
3,25,16,0.000000,-141.372444
3,25,18,0.000000,-125.544936
3,25,20,0.000000,-126.068284
3,25,22,0.000000,-126.441176
3,25,24,0.000000,-142.751202
3,25,26,0.000000,-128.067400
3,25,28,0.000000,-130.174443
3,25,30,0.000000,-127.735470
3,25,32,0.000000,-125.617724
3,25,34,0.000000,-127.886231
3,25,36,0.000000,-127.740689
3,25,38,0.000000,-135.347304
3,25,40,0.000000,-126.654448
3,25,42,0.000000,-138.639177
3,25,44,0.000000,-134.019158
3,25,46,0.000000,-121.262150
3,25,48,0.000000,-137.353080
3,25,50,0.000000,-126.483687
3,25,52,0.000000,-130.919408
3,25,54,0.000000,-160.861734
3,25,56,0.000000,-127.286282
3,25,58,0.000000,-127.628960
3,26,0,0.000000,-140.370255
3,26,2,0.000000,-130.928852
3,26,4,0.000000,-126.025743
3,26,6,0.000000,-128.948847
3,26,8,0.000000,-133.140575
3,26,10,0.000000,-128.238105
3,26,12,0.000000,-135.476395
3,26,14,0.000000,-127.760494
3,26,16,0.000000,-124.562756
3,26,18,0.000000,-132.370655
3,26,20,0.000000,-124.270697
3,26,22,0.000000,-120.163419
3,26,24,0.000000,-130.657511
3,26,26,0.000000,-129.515430
3,26,28,0.000000,-127.432695
3,26,30,0.000000,-127.211808
3,26,32,0.000000,-125.014533
3,26,34,0.000000,-128.173907
3,26,36,0.000000,-131.957101
3,26,38,0.000000,-124.365830
3,26,40,0.000000,-125.627662
3,26,42,0.000000,-127.009146
3,26,44,0.000000,-137.132911
3,26,46,0.000000,-127.945282
3,26,48,0.000000,-131.036636
3,26,50,0.000000,-127.024184
3,26,52,0.000000,-126.136586
3,26,54,0.000000,-133.473749
3,26,56,0.000000,-125.554209
3,26,58,0.000000,-132.932940
3,27,0,0.000000,-125.143976
3,27,2,0.000000,-126.086221
3,27,4,0.000000,-121.198459
3,27,6,0.000000,-123.622221
3,27,8,0.000000,-132.156268
3,27,10,0.000000,-127.642038
3,27,12,0.000000,-127.553235
3,27,14,0.000000,-131.362410
3,27,16,0.000000,-132.885254
3,27,18,0.000000,-134.462916
3,27,20,0.000000,-124.317856
3,27,22,0.000000,-123.465347
