hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.224319
3,0,2,0.000000,-128.952187
3,0,4,0.000000,-141.110940
3,0,6,0.000000,-137.879041
3,0,8,0.000000,-131.712046
3,0,10,0.000000,-134.750827
3,0,12,0.000000,-127.567177
3,0,14,0.000000,-129.884771
3,0,16,0.000000,-137.020886
3,0,18,0.000000,-146.734676
3,0,20,0.000000,-128.977015
3,0,22,0.000000,-136.164663
3,0,24,0.000000,-144.127125
3,0,26,0.000000,-126.735873
3,0,28,0.000000,-130.291112
3,0,30,0.000000,-142.069891
3,0,32,0.000000,-142.355084
3,0,34,0.000000,-134.183576
3,0,36,0.000000,-130.564887
3,0,38,0.000000,-128.131002
3,0,40,0.000000,-137.783758
3,0,42,0.000000,-132.647425
3,0,44,0.000000,-127.614250
3,0,46,0.000000,-137.979456
3,0,48,0.000000,-122.771755
3,0,50,0.000000,-129.030809
3,0,52,0.000000,-125.400452
3,0,54,0.000000,-127.693993
3,0,56,0.000000,-125.256840
3,0,58,0.000000,-129.523538
3,1,0,0.000000,-135.491712
3,1,2,0.000000,-126.478692
3,1,4,0.000000,-124.370821
3,1,6,0.000000,-126.864561
3,1,8,0.000000,-134.926839
3,1,10,0.000000,-146.151673
3,1,12,0.000000,-147.232673
3,1,14,0.000000,-127.821954
3,1,16,0.000000,-131.667888
3,1,18,0.000000,-124.582809
3,1,20,0.000000,-124.489113
3,1,22,0.000000,-129.158298
3,1,24,0.000000,-130.661721
3,1,26,0.000000,-137.886331
3,1,28,0.000000,-131.573443
3,1,30,0.000000,-142.446770
3,1,32,0.000000,-124.315451
3,1,34,0.000000,-138.433864
3,1,36,0.000000,-142.998490
3,1,38,0.000000,-132.904570
3,1,40,0.000000,-128.402873
3,1,42,0.000000,-129.740957
3,1,44,0.000000,-127.629865
3,1,46,0.000000,-138.758325
3,1,48,0.000000,-132.089504
3,1,50,0.000000,-131.280568
3,1,52,0.000000,-135.243028
3,1,54,0.000000,-146.247781
3,1,56,0.000000,-126.731040
3,1,58,0.000000,-130.003851
3,2,0,0.000000,-124.931330
3,2,2,0.000000,-128.788971
3,2,4,0.000000,-130.103785
3,2,6,0.000000,-131.484437
3,2,8,0.000000,-133.005728
3,2,10,0.000000,-121.343765
3,2,12,0.000000,-135.939076
3,2,14,0.000000,-136.342653
3,2,16,0.000000,-129.085145
3,2,18,0.000000,-125.697494
3,2,20,0.000000,-122.216263
3,2,22,0.000000,-128.893061
3,2,24,0.000000,-129.710837
3,2,26,0.000000,-137.759346
3,2,28,0.000000,-127.426665
3,2,30,0.000000,-130.189286
3,2,32,0.000000,-125.456416
3,2,34,0.000000,-129.612375
3,2,36,0.000000,-151.509327
3,2,38,0.000000,-137.563979
3,2,40,0.000000,-128.162592
3,2,42,0.000000,-128.237477
3,2,44,0.000000,-126.439766
3,2,46,0.000000,-130.308399
3,2,48,0.000000,-131.806521
3,2,50,0.000000,-130.941045
3,2,52,0.000000,-127.038632
3,2,54,0.000000,-128.109415
3,2,56,0.000000,-122.889927
3,2,58,0.000000,-129.977962
3,3,0,0.000000,-134.837682
3,3,2,0.000000,-155.168734
3,3,4,0.000000,-131.711223
3,3,6,0.000000,-130.778387
3,3,8,0.000000,-127.220178
3,3,10,0.000000,-132.858070
3,3,12,0.000000,-136.747246
3,3,14,0.000000,-138.707485
3,3,16,0.000000,-131.673309
3,3,18,0.000000,-134.374044
3,3,20,0.000000,-130.976307
3,3,22,0.000000,-126.337489
3,3,24,0.000000,-124.786185
3,3,26,0.000000,-129.995655
3,3,28,0.000000,-122.926297
3,3,30,0.000000,-136.816750
3,3,32,0.000000,-133.921576
3,3,34,0.000000,-140.444025
3,3,36,0.000000,-134.297719
3,3,38,0.000000,-128.059664
3,3,40,0.000000,-145.415042
3,3,42,0.000000,-127.759757
3,3,44,0.000000,-132.394787
3,3,46,0.000000,-130.807848
3,3,48,0.000000,-131.987630
3,3,50,0.000000,-124.203490
3,3,52,0.000000,-128.266421
3,3,54,0.000000,-128.780077
3,3,56,0.000000,-132.461928
3,3,58,0.000000,-123.602770
3,4,0,0.000000,-134.113904
3,4,2,0.000000,-126.677191
3,4,4,0.000000,-146.300160
3,4,6,0.000000,-137.656796
3,4,8,0.000000,-133.261612
3,4,10,0.000000,-126.323167
3,4,12,0.000000,-125.146995
3,4,14,0.000000,-125.109011
3,4,16,0.000000,-136.696784
3,4,18,0.000000,-129.860421
3,4,20,0.000000,-130.415077
3,4,22,0.000000,-134.170542
3,4,24,0.000000,-122.820390
3,4,26,0.000000,-126.772634
3,4,28,0.000000,-130.424587
3,4,30,0.000000,-127.249244
3,4,32,0.000000,-133.600014
3,4,34,0.000000,-135.418552
3,4,36,0.000000,-125.071660
3,4,38,0.000000,-134.839009
3,4,40,0.000000,-127.370484
3,4,42,0.000000,-131.746370
3,4,44,0.000000,-138.170004
3,4,46,0.000000,-135.507472
3,4,48,0.000000,-133.002180
3,4,50,0.000000,-125.371726
3,4,52,0.000000,-125.649929
3,4,54,0.000000,-130.431844
3,4,56,0.000000,-128.394405
3,4,58,0.000000,-152.587621
3,5,0,0.000000,-135.157527
3,5,2,0.000000,-134.933776
3,5,4,0.000000,-136.655395
3,5,6,0.000000,-121.859464
3,5,8,0.000000,-130.983372
3,5,10,0.000000,-129.345816
3,5,12,0.000000,-128.058399
3,5,14,0.000000,-126.850853
3,5,16,0.000000,-130.600214
3,5,18,0.000000,-124.539206
3,5,20,0.000000,-125.863341
3,5,22,0.000000,-126.192712
3,5,24,0.000000,-150.578676
3,5,26,0.000000,-131.373715
3,5,28,0.000000,-128.725247
3,5,30,0.000000,-133.260441
3,5,32,0.000000,-128.025568
3,5,34,0.000000,-135.895952
3,5,36,0.000000,-130.805299
3,5,38,0.000000,-125.324296
3,5,40,0.000000,-146.262593
3,5,42,0.000000,-135.023062
3,5,44,0.000000,-126.345510
3,5,46,0.000000,-127.472876
3,5,48,0.000000,-133.491425
3,5,50,0.000000,-131.130307
3,5,52,0.000000,-142.939587
3,5,54,0.000000,-138.088347
3,5,56,0.000000,-136.966062
3,5,58,0.000000,-132.918970
3,6,0,0.000000,-125.794488
3,6,2,0.000000,-147.323862
3,6,4,0.000000,-133.375647
3,6,6,0.000000,-127.461654
3,6,8,0.000000,-133.207453
3,6,10,0.000000,-123.227302
3,6,12,0.000000,-138.514831
3,6,14,0.000000,-128.044348
3,6,16,0.000000,-126.531117
3,6,18,0.000000,-135.058630
3,6,20,0.000000,-130.437268
3,6,22,0.000000,-148.460930
3,6,24,0.000000,-130.600654
3,6,26,0.000000,-136.846353
3,6,28,0.000000,-136.905568
3,6,30,0.000000,-129.968705
3,6,32,0.000000,-136.162003
3,6,34,0.000000,-124.618574
3,6,36,0.000000,-125.586818
3,6,38,0.000000,-142.573525
3,6,40,0.000000,-132.780820
3,6,42,0.000000,-137.305923
3,6,44,0.000000,-125.074131
3,6,46,0.000000,-128.571301
3,6,48,0.000000,-126.787080
3,6,50,0.000000,-136.251302
3,6,52,0.000000,-139.599553
3,6,54,0.000000,-129.539410
3,6,56,0.000000,-133.404335
3,6,58,0.000000,-127.997442
3,7,0,0.000000,-128.947589
3,7,2,0.000000,-133.188317
3,7,4,0.000000,-126.644474
3,7,6,0.000000,-132.503181
3,7,8,0.000000,-136.334346
3,7,10,0.000000,-126.795702
3,7,12,0.000000,-132.226154
3,7,14,0.000000,-153.447311
3,7,16,0.000000,-126.434501
3,7,18,0.000000,-126.606308
3,7,20,0.000000,-127.607084
3,7,22,0.000000,-136.030694
3,7,24,0.000000,-125.417660
3,7,26,0.000000,-129.951980
3,7,28,0.000000,-137.540713
3,7,30,0.000000,-130.072288
3,7,32,0.000000,-130.817524
3,7,34,0.000000,-134.289748
3,7,36,0.000000,-133.343086
3,7,38,0.000000,-132.988491
3,7,40,0.000000,-130.425443
3,7,42,0.000000,-140.988177
3,7,44,0.000000,-133.230225
3,7,46,0.000000,-132.095158
3,7,48,0.000000,-123.965013
3,7,50,0.000000,-132.260667
3,7,52,0.000000,-127.580184
3,7,54,0.000000,-142.683924
3,7,56,0.000000,-128.155495
3,7,58,0.000000,-136.959355
3,8,0,0.000000,-124.809620
3,8,2,0.000000,-132.027366
3,8,4,0.000000,-139.989988
3,8,6,0.000000,-136.728019
3,8,8,0.000000,-133.080353
3,8,10,0.000000,-128.584854
3,8,12,0.000000,-130.836492
3,8,14,0.000000,-138.046168
3,8,16,0.000000,-143.183359
3,8,18,0.000000,-136.666519
3,8,20,0.000000,-126.957096
3,8,22,0.000000,-140.259008
3,8,24,0.000000,-139.707642
3,8,26,0.000000,-128.598549
3,8,28,0.000000,-135.700725
3,8,30,0.000000,-137.603946
3,8,32,0.000000,-127.902969
3,8,34,0.000000,-151.090065
3,8,36,0.000000,-128.346155
3,8,38,0.000000,-138.511853
3,8,40,0.000000,-129.367480
3,8,42,0.000000,-131.939360
3,8,44,0.000000,-133.295557
3,8,46,0.000000,-135.224102
3,8,48,0.000000,-131.668394
3,8,50,0.000000,-125.215711
3,8,52,0.000000,-129.992510
3,8,54,0.000000,-127.312382
3,8,56,0.000000,-135.176716
3,8,58,0.000000,-123.392141
3,9,0,0.000000,-124.437740
3,9,2,0.000000,-128.295054
3,9,4,0.000000,-133.475421
3,9,6,0.000000,-129.959024
3,9,8,0.000000,-128.805222
3,9,10,0.000000,-130.141252
3,9,12,0.000000,-128.760075
3,9,14,0.000000,-123.818966
3,9,16,0.000000,-126.561571
3,9,18,0.000000,-128.379281
3,9,20,0.000000,-134.436023
3,9,22,0.000000,-135.806979
3,9,24,0.000000,-128.817590
3,9,26,0.000000,-127.867975
3,9,28,0.000000,-130.210257
3,9,30,0.000000,-134.302596
3,9,32,0.000000,-135.085383
3,9,34,0.000000,-141.893461
3,9,36,0.000000,-130.718553
3,9,38,0.000000,-145.314869
3,9,40,0.000000,-139.614691
3,9,42,0.000000,-131.485514
3,9,44,0.000000,-123.767115
3,9,46,0.000000,-129.748922
3,9,48,0.000000,-129.625305
3,9,50,0.000000,-122.092573
3,9,52,0.000000,-136.491874
3,9,54,0.000000,-122.707224
3,9,56,0.000000,-132.319893
3,9,58,0.000000,-123.894034
3,10,0,0.000000,-126.679351
3,10,2,0.000000,-143.785344
3,10,4,0.000000,-127.572369
3,10,6,0.000000,-135.206705
3,10,8,0.000000,-127.789071
3,10,10,0.000000,-145.765927
3,10,12,0.000000,-128.863299
3,10,14,0.000000,-136.780212
3,10,16,0.000000,-127.430050
3,10,18,0.000000,-126.236932
3,10,20,0.000000,-139.202275
3,10,22,0.000000,-133.634399
3,10,24,0.000000,-131.560258
3,10,26,0.000000,-128.925173
3,10,28,0.000000,-141.518869
3,10,30,0.000000,-128.998902
3,10,32,0.000000,-126.534881
3,10,34,0.000000,-131.848631
3,10,36,0.000000,-127.613607
3,10,38,0.000000,-128.425578
3,10,40,0.000000,-126.513561
3,10,42,0.000000,-133.204971
3,10,44,0.000000,-129.340372
3,10,46,0.000000,-134.054179
3,10,48,0.000000,-126.604835
3,10,50,0.000000,-132.649628
3,10,52,0.000000,-127.826929
3,10,54,0.000000,-128.629441
3,10,56,0.000000,-126.385766
3,10,58,0.000000,-131.182141
3,11,0,0.000000,-130.919025
3,11,2,0.000000,-143.190229
3,11,4,0.000000,-124.738488
3,11,6,0.000000,-121.586955
3,11,8,0.000000,-160.082318
3,11,10,0.000000,-138.624665
3,11,12,0.000000,-132.583682
3,11,14,0.000000,-151.039954
3,11,16,0.000000,-124.657419
3,11,18,0.000000,-135.805992
3,11,20,0.000000,-133.456676
3,11,22,0.000000,-131.607250
3,11,24,0.000000,-127.965396
3,11,26,0.000000,-124.443028
3,11,28,0.000000,-136.436586
3,11,30,0.000000,-133.901620
3,11,32,0.000000,-127.428563
3,11,34,0.000000,-125.372388
3,11,36,0.000000,-142.078404
3,11,38,0.000000,-123.098266
3,11,40,0.000000,-133.161994
3,11,42,0.000000,-128.871526
3,11,44,0.000000,-137.101722
3,11,46,0.000000,-142.924387
3,11,48,0.000000,-127.887947
3,11,50,0.000000,-134.537439
3,11,52,0.000000,-134.583361
3,11,54,0.000000,-127.687351
3,11,56,0.000000,-131.385440
3,11,58,0.000000,-129.592662
3,12,0,0.000000,-127.190492
3,12,2,0.000000,-121.890268
3,12,4,0.000000,-133.801388
3,12,6,0.000000,-134.361121
3,12,8,0.000000,-145.011226
3,12,10,0.000000,-128.055741
3,12,12,0.000000,-134.168657
3,12,14,0.000000,-125.223993
3,12,16,0.000000,-132.579796
3,12,18,0.000000,-134.105506
3,12,20,0.000000,-131.669268
3,12,22,0.000000,-133.266163
3,12,24,0.000000,-125.951292
3,12,26,0.000000,-135.593725
3,12,28,0.000000,-135.979294
3,12,30,0.000000,-134.244802
3,12,32,0.000000,-122.167349
3,12,34,0.000000,-127.721707
3,12,36,0.000000,-133.207602
3,12,38,0.000000,-128.222258
3,12,40,0.000000,-131.080902
3,12,42,0.000000,-123.785129
3,12,44,0.000000,-136.169878
3,12,46,0.000000,-127.964287
3,12,48,0.000000,-137.006474
3,12,50,0.000000,-131.220785
3,12,52,0.000000,-137.170447
3,12,54,0.000000,-141.053251
3,12,56,0.000000,-128.566439
3,12,58,0.000000,-127.634147
3,13,0,0.000000,-125.689568
3,13,2,0.000000,-127.589064
3,13,4,0.000000,-132.453859
3,13,6,0.000000,-126.743853
3,13,8,0.000000,-136.545050
3,13,10,0.000000,-129.669795
3,13,12,0.000000,-130.378044
3,13,14,0.000000,-132.220689
3,13,16,0.000000,-126.520960
3,13,18,0.000000,-144.612602
3,13,20,0.000000,-131.910153
3,13,22,0.000000,-134.034543
3,13,24,0.000000,-124.223928
3,13,26,0.000000,-128.562725
3,13,28,0.000000,-127.593121
3,13,30,0.000000,-126.266084
3,13,32,0.000000,-142.028447
3,13,34,0.000000,-129.962068
3,13,36,0.000000,-139.458877
3,13,38,0.000000,-130.322858
3,13,40,0.000000,-124.168576
3,13,42,0.000000,-123.895912
3,13,44,0.000000,-129.554067
3,13,46,0.000000,-130.855449
3,13,48,0.000000,-137.945738
3,13,50,0.000000,-128.366074
3,13,52,0.000000,-133.607519
3,13,54,0.000000,-124.792120
3,13,56,0.000000,-126.937045
3,13,58,0.000000,-148.097651
3,14,0,0.000000,-144.535916
3,14,2,0.000000,-129.451125
3,14,4,0.000000,-124.295433
3,14,6,0.000000,-136.650610
3,14,8,0.000000,-125.513257
3,14,10,0.000000,-131.892619
3,14,12,0.000000,-131.134821
3,14,14,0.000000,-124.248989
3,14,16,0.000000,-134.673428
3,14,18,0.000000,-134.072656
3,14,20,0.000000,-140.251258
3,14,22,0.000000,-128.012463
3,14,24,0.000000,-122.967788
3,14,26,0.000000,-130.657532
3,14,28,0.000000,-125.492889
3,14,30,0.000000,-127.238399
3,14,32,0.000000,-133.135712
3,14,34,0.000000,-128.628152
3,14,36,0.000000,-126.439872
3,14,38,0.000000,-133.370322
3,14,40,0.000000,-133.266820
3,14,42,0.000000,-127.756833
3,14,44,0.000000,-126.944339
3,14,46,0.000000,-123.676443
3,14,48,0.000000,-128.415813
3,14,50,0.000000,-135.090452
3,14,52,0.000000,-132.246382
3,14,54,0.000000,-123.976850
3,14,56,0.000000,-121.519164
3,14,58,0.000000,-125.521788
3,15,0,0.000000,-128.927590
3,15,2,0.000000,-133.286181
3,15,4,0.000000,-133.298415
3,15,6,0.000000,-124.941247
3,15,8,0.000000,-128.029607
3,15,10,0.000000,-127.875910
3,15,12,0.000000,-135.947982
3,15,14,0.000000,-128.529501
3,15,16,0.000000,-131.666409
3,15,18,0.000000,-125.475866
3,15,20,0.000000,-126.821040
3,15,22,0.000000,-128.960714
3,15,24,0.000000,-129.129081
3,15,26,0.000000,-122.484506
3,15,28,0.000000,-136.130397
3,15,30,0.000000,-129.395541
3,15,32,0.000000,-125.425971
3,15,34,0.000000,-135.552623
3,15,36,0.000000,-129.152799
3,15,38,0.000000,-136.467199
3,15,40,0.000000,-136.673235
3,15,42,0.000000,-134.573971
3,15,44,0.000000,-139.987049
3,15,46,0.000000,-129.524680
3,15,48,0.000000,-140.932378
3,15,50,0.000000,-131.463310
3,15,52,0.000000,-134.615375
3,15,54,0.000000,-139.954838
3,15,56,0.000000,-137.060274
3,15,58,0.000000,-127.954912
3,16,0,0.000000,-133.836406
3,16,2,0.000000,-128.267153
3,16,4,0.000000,-131.139311
3,16,6,0.000000,-135.800935
3,16,8,0.000000,-130.957143
3,16,10,0.000000,-135.555709
3,16,12,0.000000,-136.572661
3,16,14,0.000000,-135.536793
3,16,16,0.000000,-132.580505
3,16,18,0.000000,-128.337569
3,16,20,0.000000,-131.283765
3,16,22,0.000000,-127.708968
3,16,24,0.000000,-131.956886
3,16,26,0.000000,-131.157977
3,16,28,0.000000,-129.378817
3,16,30,0.000000,-123.988456
3,16,32,0.000000,-137.061988
3,16,34,0.000000,-129.515047
3,16,36,0.000000,-149.036785
3,16,38,0.000000,-141.690686
3,16,40,0.000000,-132.284008
3,16,42,0.000000,-131.738051
3,16,44,0.000000,-130.456956
3,16,46,0.000000,-129.612511
3,16,48,0.000000,-128.660296
3,16,50,0.000000,-128.586635
3,16,52,0.000000,-129.006166
3,16,54,0.000000,-134.239447
3,16,56,0.000000,-135.381677
3,16,58,0.000000,-130.093701
3,17,0,0.000000,-124.290410
3,17,2,0.000000,-134.759376
3,17,4,0.000000,-127.468159
3,17,6,0.000000,-128.937122
3,17,8,0.000000,-145.363255
3,17,10,0.000000,-148.537394
3,17,12,0.000000,-141.198872
3,17,14,0.000000,-147.397797
3,17,16,0.000000,-138.474874
3,17,18,0.000000,-129.998290
3,17,20,0.000000,-128.706725
3,17,22,0.000000,-134.187770
3,17,24,0.000000,-135.252299
3,17,26,0.000000,-131.161156
3,17,28,0.000000,-145.747978
3,17,30,0.000000,-132.671112
3,17,32,0.000000,-130.705658
3,17,34,0.000000,-128.009327
3,17,36,0.000000,-125.541509
3,17,38,0.000000,-127.077635
3,17,40,0.000000,-130.611803
3,17,42,0.000000,-126.654669
3,17,44,0.000000,-131.892967
3,17,46,0.000000,-140.806939
3,17,48,0.000000,-133.088891
3,17,50,0.000000,-127.845720
3,17,52,0.000000,-128.009324
3,17,54,0.000000,-127.566530
3,17,56,0.000000,-125.900908
3,17,58,0.000000,-135.968166
3,18,0,0.000000,-125.667629
3,18,2,0.000000,-142.966602
3,18,4,0.000000,-129.407373
3,18,6,0.000000,-131.072996
3,18,8,0.000000,-134.004436
3,18,10,0.000000,-129.969997
3,18,12,0.000000,-137.224894
3,18,14,0.000000,-127.291065
3,18,16,0.000000,-136.796219
3,18,18,0.000000,-135.578651
3,18,20,0.000000,-134.659921
3,18,22,0.000000,-125.832779
3,18,24,0.000000,-128.581456
3,18,26,0.000000,-130.346317
3,18,28,0.000000,-128.305377
3,18,30,0.000000,-132.927037
3,18,32,0.000000,-130.694123
3,18,34,0.000000,-123.687215
3,18,36,0.000000,-126.482963
3,18,38,0.000000,-126.996489
3,18,40,0.000000,-124.603650
3,18,42,0.000000,-137.248724
3,18,44,0.000000,-138.312142
3,18,46,0.000000,-125.696742
3,18,48,0.000000,-130.559878
3,18,50,0.000000,-125.516768
3,18,52,0.000000,-130.872591
3,18,54,0.000000,-131.102223
3,18,56,0.000000,-128.642034
3,18,58,0.000000,-126.920545
3,19,0,0.000000,-125.550805
3,19,2,0.000000,-130.731124
3,19,4,0.000000,-128.985596
3,19,6,0.000000,-129.491509
3,19,8,0.000000,-143.741787
3,19,10,0.000000,-127.092837
3,19,12,0.000000,-136.365588
3,19,14,0.000000,-131.148707
3,19,16,0.000000,-131.179893
3,19,18,0.000000,-122.442015
3,19,20,0.000000,-139.612234
3,19,22,0.000000,-124.391504
3,19,24,0.000000,-132.409088
3,19,26,0.000000,-127.467069
3,19,28,0.000000,-125.934869
3,19,30,0.000000,-125.374515
3,19,32,0.000000,-132.901362
3,19,34,0.000000,-124.234467
3,19,36,0.000000,-134.615170
3,19,38,0.000000,-128.620900
3,19,40,0.000000,-130.804377
3,19,42,0.000000,-131.603727
3,19,44,0.000000,-132.670223
3,19,46,0.000000,-126.937092
3,19,48,0.000000,-133.816696
3,19,50,0.000000,-137.676325
3,19,52,0.000000,-126.131076
3,19,54,0.000000,-132.745824
3,19,56,0.000000,-140.665985
3,19,58,0.000000,-122.452040
3,20,0,0.000000,-127.785790
3,20,2,0.000000,-134.943173
3,20,4,0.000000,-138.644003
3,20,6,0.000000,-130.756996
3,20,8,0.000000,-129.547133
3,20,10,0.000000,-127.529650
3,20,12,0.000000,-143.878827
3,20,14,0.000000,-122.795234
3,20,16,0.000000,-135.741278
3,20,18,0.000000,-137.562479
3,20,20,0.000000,-139.604060
3,20,22,0.000000,-132.001046
3,20,24,0.000000,-129.043992
3,20,26,0.000000,-133.038705
3,20,28,0.000000,-128.934157
3,20,30,0.000000,-134.718857
3,20,32,0.000000,-130.083066
3,20,34,0.000000,-131.578105
3,20,36,0.000000,-144.131060
3,20,38,0.000000,-130.645539
3,20,40,0.000000,-131.756431
3,20,42,0.000000,-134.309737
3,20,44,0.000000,-125.438111
3,20,46,0.000000,-127.804368
3,20,48,0.000000,-132.545597
3,20,50,0.000000,-138.547539
3,20,52,0.000000,-140.276038
3,20,54,0.000000,-136.751740
3,20,56,0.000000,-133.119581
3,20,58,0.000000,-131.137611
3,21,0,0.000000,-125.343037
3,21,2,0.000000,-127.125007
3,21,4,0.000000,-127.141016
3,21,6,0.000000,-133.808135
3,21,8,0.000000,-140.175388
3,21,10,0.000000,-129.786810
3,21,12,0.000000,-124.073942
3,21,14,0.000000,-132.782764
3,21,16,0.000000,-129.216478
3,21,18,0.000000,-135.051691
3,21,20,0.000000,-133.190955
3,21,22,0.000000,-133.244370
3,21,24,0.000000,-130.186781
3,21,26,0.000000,-143.873342
3,21,28,0.000000,-134.664570
3,21,30,0.000000,-131.441606
3,21,32,0.000000,-131.917532
3,21,34,0.000000,-128.811623
3,21,36,0.000000,-130.776072
3,21,38,0.000000,-127.665979
3,21,40,0.000000,-140.428668
3,21,42,0.000000,-138.252202
3,21,44,0.000000,-127.667764
3,21,46,0.000000,-139.494015
3,21,48,0.000000,-136.191343
3,21,50,0.000000,-132.502883
3,21,52,0.000000,-132.424734
3,21,54,0.000000,-135.306675
3,21,56,0.000000,-121.808378
3,21,58,0.000000,-127.807157
3,22,0,0.000000,-125.735852
3,22,2,0.000000,-127.029794
3,22,4,0.000000,-142.602068
3,22,6,0.000000,-129.273721
3,22,8,0.000000,-126.888107
3,22,10,0.000000,-127.271165
3,22,12,0.000000,-139.451055
3,22,14,0.000000,-125.769721
3,22,16,0.000000,-126.228022
3,22,18,0.000000,-131.079116
3,22,20,0.000000,-136.583975
3,22,22,0.000000,-121.803244
3,22,24,0.000000,-127.753625
3,22,26,0.000000,-124.057868
3,22,28,0.000000,-151.594766
3,22,30,0.000000,-126.489553
3,22,32,0.000000,-137.086013
3,22,34,0.000000,-130.558526
3,22,36,0.000000,-127.888088
3,22,38,0.000000,-126.614694
3,22,40,0.000000,-136.193517
3,22,42,0.000000,-128.465409
3,22,44,0.000000,-128.764295
3,22,46,0.000000,-132.923466
3,22,48,0.000000,-132.626288
3,22,50,0.000000,-128.378601
3,22,52,0.000000,-126.653570
3,22,54,0.000000,-139.636378
3,22,56,0.000000,-135.862904
3,22,58,0.000000,-128.382657
3,23,0,0.000000,-129.174985
3,23,2,0.000000,-136.845693
3,23,4,0.000000,-128.052915
3,23,6,0.000000,-131.716987
3,23,8,0.000000,-130.044564
3,23,10,0.000000,-132.295908
3,23,12,0.000000,-126.610472
3,23,14,0.000000,-125.941261
3,23,16,0.000000,-132.568066
3,23,18,0.000000,-141.737486
3,23,20,0.000000,-147.727938
3,23,22,0.000000,-128.486809
3,23,24,0.000000,-132.871545
3,23,26,0.000000,-130.607633
3,23,28,0.000000,-122.824021
3,23,30,0.000000,-130.622604
3,23,32,0.000000,-132.929557
3,23,34,0.000000,-131.162385
3,23,36,0.000000,-134.604739
3,23,38,0.000000,-139.763537
3,23,40,0.000000,-132.007952
3,23,42,0.000000,-133.798964
3,23,44,0.000000,-123.283047
3,23,46,0.000000,-139.127659
3,23,48,0.000000,-131.671615
3,23,50,0.000000,-125.115410
3,23,52,0.000000,-124.133181
3,23,54,0.000000,-126.727283
3,23,56,0.000000,-137.692658
3,23,58,0.000000,-136.084354
3,24,0,0.000000,-134.391123
3,24,2,0.000000,-127.554242
3,24,4,0.000000,-123.237834
3,24,6,0.000000,-127.413940
3,24,8,0.000000,-129.643500
3,24,10,0.000000,-125.071583
3,24,12,0.000000,-131.442239
3,24,14,0.000000,-128.249706
3,24,16,0.000000,-133.189970
3,24,18,0.000000,-133.952686
3,24,20,0.000000,-131.300213
3,24,22,0.000000,-136.088469
3,24,24,0.000000,-128.367334
3,24,26,0.000000,-124.640103
3,24,28,0.000000,-130.286649
3,24,30,0.000000,-130.079105
3,24,32,0.000000,-127.440544
3,24,34,0.000000,-128.222577
3,24,36,0.000000,-135.155375
3,24,38,0.000000,-128.232095
3,24,40,0.000000,-141.118833
3,24,42,0.000000,-137.231256
3,24,44,0.000000,-136.104811
3,24,46,0.000000,-127.215776
3,24,48,0.000000,-126.215416
3,24,50,0.000000,-130.724003
3,24,52,0.000000,-125.973100
3,24,54,0.000000,-130.513268
3,24,56,0.000000,-127.387849
3,24,58,0.000000,-128.309085
3,25,0,0.000000,-143.292583
3,25,2,0.000000,-137.651357
3,25,4,0.000000,-131.820076
3,25,6,0.000000,-126.111255
3,25,8,0.000000,-132.836190
3,25,10,0.000000,-129.766805
3,25,12,0.000000,-135.303826
3,25,14,0.000000,-136.099663
3,25,16,0.000000,-146.145586
3,25,18,0.000000,-139.453876
3,25,20,0.000000,-136.745056
3,25,22,0.000000,-127.043683
3,25,24,0.000000,-138.352616
3,25,26,0.000000,-128.496297
3,25,28,0.000000,-129.838843
3,25,30,0.000000,-134.526318
3,25,32,0.000000,-130.737845
3,25,34,0.000000,-124.603093
3,25,36,0.000000,-147.917094
3,25,38,0.000000,-128.159112
3,25,40,0.000000,-140.555670
3,25,42,0.000000,-129.273829
3,25,44,0.000000,-125.014318
3,25,46,0.000000,-123.118889
3,25,48,0.000000,-127.584647
3,25,50,0.000000,-127.795458
3,25,52,0.000000,-126.088251
3,25,54,0.000000,-139.307925
3,25,56,0.000000,-134.443527
3,25,58,0.000000,-136.227122
3,26,0,0.000000,-132.020180
3,26,2,0.000000,-129.885340
3,26,4,0.000000,-134.165661
3,26,6,0.000000,-135.252655
3,26,8,0.000000,-134.216374
3,26,10,0.000000,-135.050212
3,26,12,0.000000,-140.591460
3,26,14,0.000000,-128.566832
3,26,16,0.000000,-146.179505
3,26,18,0.000000,-130.011345
3,26,20,0.000000,-123.755687
3,26,22,0.000000,-126.026064
3,26,24,0.000000,-136.305933
3,26,26,0.000000,-143.815262
3,26,28,0.000000,-127.255060
3,26,30,0.000000,-139.938275
3,26,32,0.000000,-124.592488
3,26,34,0.000000,-135.165726
3,26,36,0.000000,-137.399131
3,26,38,0.000000,-145.095255
3,26,40,0.000000,-124.068081
3,26,42,0.000000,-131.981539
3,26,44,0.000000,-128.927392
3,26,46,0.000000,-132.506706
3,26,48,0.000000,-132.683241
3,26,50,0.000000,-126.310346
3,26,52,0.000000,-129.165209
3,26,54,0.000000,-140.275639
3,26,56,0.000000,-126.014908
3,26,58,0.000000,-130.150092
3,27,0,0.000000,-131.203762
3,27,2,0.000000,-131.027211
3,27,4,0.000000,-135.501910
3,27,6,0.000000,-125.443445
3,27,8,0.000000,-148.472920
3,27,10,0.000000,-129.386470
3,27,12,0.000000,-130.522583
3,27,14,0.000000,-132.635090
3,27,16,0.000000,-136.833318
3,27,18,0.000000,-129.586726
3,27,20,0.000000,-139.714348
3,27,22,0.000000,-130.141629
