hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.646078
9,0,2,0.000000,-129.365231
9,0,4,0.000000,-131.082561
9,0,6,0.000000,-130.742387
9,0,8,0.000000,-132.125811
9,0,10,0.000000,-125.970456
9,0,12,0.000000,-126.198837
9,0,14,0.000000,-127.948910
9,0,16,0.000000,-125.214617
9,0,18,0.000000,-132.629529
9,0,20,0.000000,-115.779410
9,0,22,0.000000,-128.192472
9,0,24,0.000000,-131.597686
9,0,26,0.000000,-143.957336
9,0,28,0.000000,-131.740323
9,0,30,0.000000,-129.564559
9,0,32,0.000000,-132.801093
9,0,34,0.000000,-127.938458
9,0,36,0.000000,-129.591408
9,0,38,0.000000,-125.329364
9,0,40,0.000000,-131.989146
9,0,42,0.000000,-131.199686
9,0,44,0.000000,-122.828842
9,0,46,0.000000,-129.064881
9,0,48,0.000000,-131.703585
9,0,50,0.000000,-144.998628
9,0,52,0.000000,-145.957931
9,0,54,0.000000,-139.095809
9,0,56,0.000000,-138.242760
9,0,58,0.000000,-126.224434
9,1,0,0.000000,-140.222052
9,1,2,0.000000,-125.204647
9,1,4,0.000000,-124.136930
9,1,6,0.000000,-133.297284
9,1,8,0.000000,-130.491467
9,1,10,0.000000,-134.826392
9,1,12,0.000000,-133.369915
9,1,14,0.000000,-129.213046
9,1,16,0.000000,-132.052962
9,1,18,0.000000,-131.271045
9,1,20,0.000000,-129.939199
9,1,22,0.000000,-128.244835
9,1,24,0.000000,-121.427665
9,1,26,0.000000,-132.789293
9,1,28,0.000000,-126.154830
9,1,30,0.000000,-127.994042
9,1,32,0.000000,-138.688545
9,1,34,0.000000,-127.644366
9,1,36,0.000000,-128.317256
9,1,38,0.000000,-129.693101
9,1,40,0.000000,-130.339206
9,1,42,0.000000,-126.920431
9,1,44,0.000000,-127.352861
9,1,46,0.000000,-130.656614
9,1,48,0.000000,-128.316315
9,1,50,0.000000,-130.698313
9,1,52,0.000000,-139.219716
9,1,54,0.000000,-129.825798
9,1,56,0.000000,-135.136130
9,1,58,0.000000,-118.290109
9,2,0,0.000000,-126.396599
9,2,2,0.000000,-138.098984
9,2,4,0.000000,-128.236373
9,2,6,0.000000,-127.323215
9,2,8,0.000000,-132.713579
9,2,10,0.000000,-136.299124
9,2,12,0.000000,-131.862498
9,2,14,0.000000,-135.313959
9,2,16,0.000000,-130.539244
9,2,18,0.000000,-127.469261
9,2,20,0.000000,-139.871493
9,2,22,0.000000,-131.271027
9,2,24,0.000000,-131.345605
9,2,26,0.000000,-126.917550
9,2,28,0.000000,-120.443862
9,2,30,0.000000,-127.083032
9,2,32,0.000000,-130.233867
9,2,34,0.000000,-128.087611
9,2,36,0.000000,-134.530283
9,2,38,0.000000,-126.067972
9,2,40,0.000000,-139.150356
9,2,42,0.000000,-131.725543
9,2,44,0.000000,-125.624046
9,2,46,0.000000,-126.507203
9,2,48,0.000000,-142.830180
9,2,50,0.000000,-131.220005
9,2,52,0.000000,-129.837654
9,2,54,0.000000,-127.834835
9,2,56,0.000000,-139.516387
9,2,58,0.000000,-127.032801
9,3,0,0.000000,-128.676109
9,3,2,0.000000,-142.312093
9,3,4,0.000000,-138.718709
9,3,6,0.000000,-133.962374
9,3,8,0.000000,-130.370451
9,3,10,0.000000,-130.593081
9,3,12,0.000000,-126.314150
9,3,14,0.000000,-131.346535
9,3,16,0.000000,-134.270962
9,3,18,0.000000,-127.789746
9,3,20,0.000000,-125.872802
9,3,22,0.000000,-132.377756
9,3,24,0.000000,-127.898342
9,3,26,0.000000,-130.065854
9,3,28,0.000000,-128.626168
9,3,30,0.000000,-131.544063
9,3,32,0.000000,-127.817267
9,3,34,0.000000,-130.156461
9,3,36,0.000000,-143.683957
9,3,38,0.000000,-127.721913
9,3,40,0.000000,-133.372750
9,3,42,0.000000,-140.866890
9,3,44,0.000000,-143.181783
9,3,46,0.000000,-125.358289
9,3,48,0.000000,-140.547907
9,3,50,0.000000,-138.526636
9,3,52,0.000000,-133.794658
9,3,54,0.000000,-133.369567
9,3,56,0.000000,-130.818806
9,3,58,0.000000,-128.141135
9,4,0,0.000000,-131.775848
9,4,2,0.000000,-135.871778
9,4,4,0.000000,-131.139849
9,4,6,0.000000,-128.522921
9,4,8,0.000000,-136.445311
9,4,10,0.000000,-128.202381
9,4,12,0.000000,-125.396625
9,4,14,0.000000,-131.749326
9,4,16,0.000000,-129.708723
9,4,18,0.000000,-135.611048
9,4,20,0.000000,-130.932819
9,4,22,0.000000,-133.852679
9,4,24,0.000000,-145.712357
9,4,26,0.000000,-126.817051
9,4,28,0.000000,-131.982414
9,4,30,0.000000,-138.017732
9,4,32,0.000000,-126.478126
9,4,34,0.000000,-126.444414
9,4,36,0.000000,-119.810825
9,4,38,0.000000,-133.915627
9,4,40,0.000000,-135.195336
9,4,42,0.000000,-136.422011
9,4,44,0.000000,-135.612186
9,4,46,0.000000,-138.885994
9,4,48,0.000000,-132.369149
9,4,50,0.000000,-131.637615
9,4,52,0.000000,-127.623840
9,4,54,0.000000,-133.877597
9,4,56,0.000000,-128.219989
9,4,58,0.000000,-146.591000
9,5,0,0.000000,-127.494224
9,5,2,0.000000,-142.631390
9,5,4,0.000000,-127.823522
9,5,6,0.000000,-135.120557
9,5,8,0.000000,-140.508986
9,5,10,0.000000,-130.583923
9,5,12,0.000000,-128.221670
9,5,14,0.000000,-127.663817
9,5,16,0.000000,-131.024628
9,5,18,0.000000,-136.404086
9,5,20,0.000000,-127.945205
9,5,22,0.000000,-129.726080
9,5,24,0.000000,-127.081557
9,5,26,0.000000,-132.930765
9,5,28,0.000000,-133.463233
9,5,30,0.000000,-129.572456
9,5,32,0.000000,-129.880828
9,5,34,0.000000,-123.226984
9,5,36,0.000000,-137.720131
9,5,38,0.000000,-137.957225
9,5,40,0.000000,-128.133163
9,5,42,0.000000,-126.920180
9,5,44,0.000000,-131.867063
9,5,46,0.000000,-125.747766
9,5,48,0.000000,-123.681662
9,5,50,0.000000,-130.484095
9,5,52,0.000000,-132.935894
9,5,54,0.000000,-130.069678
9,5,56,0.000000,-126.404648
9,5,58,0.000000,-129.758641
9,6,0,0.000000,-124.598345
9,6,2,0.000000,-122.586361
9,6,4,0.000000,-136.799713
9,6,6,0.000000,-132.844918
9,6,8,0.000000,-131.683261
9,6,10,0.000000,-134.766008
9,6,12,0.000000,-129.960384
9,6,14,0.000000,-117.674801
9,6,16,0.000000,-132.860754
9,6,18,0.000000,-132.044987
9,6,20,0.000000,-131.789983
9,6,22,0.000000,-133.362943
9,6,24,0.000000,-134.647734
9,6,26,0.000000,-129.720179
9,6,28,0.000000,-123.957143
9,6,30,0.000000,-128.976243
9,6,32,0.000000,-132.274385
9,6,34,0.000000,-142.382503
9,6,36,0.000000,-140.967747
9,6,38,0.000000,-129.994705
9,6,40,0.000000,-127.796753
9,6,42,0.000000,-132.073459
9,6,44,0.000000,-120.627013
9,6,46,0.000000,-133.271443
9,6,48,0.000000,-139.067629
9,6,50,0.000000,-136.918092
9,6,52,0.000000,-134.608885
9,6,54,0.000000,-126.746191
9,6,56,0.000000,-128.608427
9,6,58,0.000000,-136.162965
9,7,0,0.000000,-124.696589
9,7,2,0.000000,-134.444149
9,7,4,0.000000,-125.730232
9,7,6,0.000000,-128.414057
9,7,8,0.000000,-132.640025
9,7,10,0.000000,-126.751799
9,7,12,0.000000,-122.298789
9,7,14,0.000000,-133.277668
9,7,16,0.000000,-132.935436
9,7,18,0.000000,-130.142383
9,7,20,0.000000,-135.927787
9,7,22,0.000000,-131.591884
9,7,24,0.000000,-133.391958
9,7,26,0.000000,-130.624337
9,7,28,0.000000,-127.983713
9,7,30,0.000000,-145.358258
9,7,32,0.000000,-129.833916
9,7,34,0.000000,-132.829845
9,7,36,0.000000,-132.444165
9,7,38,0.000000,-139.116067
9,7,40,0.000000,-131.128675
9,7,42,0.000000,-145.518019
9,7,44,0.000000,-129.604040
9,7,46,0.000000,-145.825483
9,7,48,0.000000,-127.887985
9,7,50,0.000000,-127.541293
9,7,52,0.000000,-130.950963
9,7,54,0.000000,-136.223569
9,7,56,0.000000,-135.383263
9,7,58,0.000000,-130.613156
9,8,0,0.000000,-129.846073
9,8,2,0.000000,-128.730594
9,8,4,0.000000,-127.911491
9,8,6,0.000000,-130.401761
9,8,8,0.000000,-132.796502
9,8,10,0.000000,-144.000386
9,8,12,0.000000,-127.275674
9,8,14,0.000000,-129.914760
9,8,16,0.000000,-125.842047
9,8,18,0.000000,-131.014855
9,8,20,0.000000,-125.285374
9,8,22,0.000000,-128.285272
9,8,24,0.000000,-137.297518
9,8,26,0.000000,-126.533336
9,8,28,0.000000,-143.140923
9,8,30,0.000000,-130.090604
9,8,32,0.000000,-131.826071
9,8,34,0.000000,-132.023227
9,8,36,0.000000,-125.630249
9,8,38,0.000000,-127.871582
9,8,40,0.000000,-131.017233
9,8,42,0.000000,-135.215974
9,8,44,0.000000,-128.713256
9,8,46,0.000000,-137.949226
9,8,48,0.000000,-127.670313
9,8,50,0.000000,-145.800300
9,8,52,0.000000,-133.399098
9,8,54,0.000000,-133.328268
9,8,56,0.000000,-130.302522
9,8,58,0.000000,-132.765114
9,9,0,0.000000,-127.108890
9,9,2,0.000000,-127.771973
9,9,4,0.000000,-134.825315
9,9,6,0.000000,-129.417556
9,9,8,0.000000,-134.363132
9,9,10,0.000000,-132.252098
9,9,12,0.000000,-130.716747
9,9,14,0.000000,-132.449036
9,9,16,0.000000,-132.772283
9,9,18,0.000000,-132.248779
9,9,20,0.000000,-121.853798
9,9,22,0.000000,-131.940388
9,9,24,0.000000,-126.848699
9,9,26,0.000000,-130.243126
9,9,28,0.000000,-133.116412
9,9,30,0.000000,-125.798619
9,9,32,0.000000,-134.653398
9,9,34,0.000000,-123.366242
9,9,36,0.000000,-131.022181
9,9,38,0.000000,-146.455520
9,9,40,0.000000,-141.000015
9,9,42,0.000000,-135.438971
9,9,44,0.000000,-124.259455
9,9,46,0.000000,-126.128692
9,9,48,0.000000,-126.037672
9,9,50,0.000000,-136.990365
9,9,52,0.000000,-135.379324
9,9,54,0.000000,-125.734963
9,9,56,0.000000,-143.623473
9,9,58,0.000000,-150.138171
9,10,0,0.000000,-128.617201
9,10,2,0.000000,-135.459133
9,10,4,0.000000,-133.253988
9,10,6,0.000000,-126.932192
9,10,8,0.000000,-140.563816
9,10,10,0.000000,-131.384041
9,10,12,0.000000,-130.138362
9,10,14,0.000000,-137.552696
9,10,16,0.000000,-126.570655
9,10,18,0.000000,-133.794408
9,10,20,0.000000,-127.446475
9,10,22,0.000000,-131.958855
9,10,24,0.000000,-128.689534
9,10,26,0.000000,-124.954359
9,10,28,0.000000,-133.081226
9,10,30,0.000000,-146.570158
9,10,32,0.000000,-137.936420
9,10,34,0.000000,-132.285474
9,10,36,0.000000,-131.743656
9,10,38,0.000000,-133.987108
9,10,40,0.000000,-126.337932
9,10,42,0.000000,-123.863123
9,10,44,0.000000,-131.142182
9,10,46,0.000000,-135.945310
9,10,48,0.000000,-128.803350
9,10,50,0.000000,-131.072430
9,10,52,0.000000,-124.673190
9,10,54,0.000000,-133.471952
9,10,56,0.000000,-128.107765
9,10,58,0.000000,-147.208665
9,11,0,0.000000,-128.856977
9,11,2,0.000000,-124.967367
9,11,4,0.000000,-123.070296
9,11,6,0.000000,-128.661970
9,11,8,0.000000,-134.534551
9,11,10,0.000000,-136.553855
9,11,12,0.000000,-132.998715
9,11,14,0.000000,-125.960874
9,11,16,0.000000,-134.963695
9,11,18,0.000000,-139.367518
9,11,20,0.000000,-131.026971
9,11,22,0.000000,-148.795407
9,11,24,0.000000,-130.802546
9,11,26,0.000000,-131.616580
9,11,28,0.000000,-128.790159
9,11,30,0.000000,-140.460232
9,11,32,0.000000,-138.435332
9,11,34,0.000000,-124.445823
9,11,36,0.000000,-127.378777
9,11,38,0.000000,-128.537049
9,11,40,0.000000,-125.390219
9,11,42,0.000000,-145.452175
9,11,44,0.000000,-130.434289
9,11,46,0.000000,-136.154068
9,11,48,0.000000,-130.383224
9,11,50,0.000000,-135.053078
9,11,52,0.000000,-135.441116
9,11,54,0.000000,-133.880904
9,11,56,0.000000,-128.329356
9,11,58,0.000000,-137.077748
9,12,0,0.000000,-125.807896
9,12,2,0.000000,-128.462043
9,12,4,0.000000,-139.842791
9,12,6,0.000000,-139.943339
9,12,8,0.000000,-123.439405
9,12,10,0.000000,-141.549922
9,12,12,0.000000,-126.199311
9,12,14,0.000000,-132.563556
9,12,16,0.000000,-120.632338
9,12,18,0.000000,-130.319150
9,12,20,0.000000,-132.201099
9,12,22,0.000000,-124.116723
9,12,24,0.000000,-124.813337
9,12,26,0.000000,-148.646437
9,12,28,0.000000,-131.094119
9,12,30,0.000000,-128.936407
9,12,32,0.000000,-130.735662
9,12,34,0.000000,-134.630773
9,12,36,0.000000,-137.384698
9,12,38,0.000000,-117.558203
9,12,40,0.000000,-141.250828
9,12,42,0.000000,-135.755126
9,12,44,0.000000,-128.332169
9,12,46,0.000000,-136.794895
9,12,48,0.000000,-134.901739
9,12,50,0.000000,-128.831611
9,12,52,0.000000,-132.368458
9,12,54,0.000000,-126.563667
9,12,56,0.000000,-131.115185
9,12,58,0.000000,-129.926538
9,13,0,0.000000,-132.559545
9,13,2,0.000000,-124.387992
9,13,4,0.000000,-125.211592
9,13,6,0.000000,-143.659792
9,13,8,0.000000,-137.696172
9,13,10,0.000000,-124.538648
9,13,12,0.000000,-120.382196
9,13,14,0.000000,-127.796195
9,13,16,0.000000,-136.075452
9,13,18,0.000000,-129.905747
9,13,20,0.000000,-126.228365
9,13,22,0.000000,-134.368671
9,13,24,0.000000,-146.641672
9,13,26,0.000000,-132.107308
9,13,28,0.000000,-130.431286
9,13,30,0.000000,-129.001472
9,13,32,0.000000,-128.402830
9,13,34,0.000000,-126.752120
9,13,36,0.000000,-129.472390
9,13,38,0.000000,-127.909873
9,13,40,0.000000,-127.238754
9,13,42,0.000000,-131.969073
9,13,44,0.000000,-137.406218
9,13,46,0.000000,-138.211304
9,13,48,0.000000,-131.204523
9,13,50,0.000000,-129.664459
9,13,52,0.000000,-138.162870
9,13,54,0.000000,-127.487705
9,13,56,0.000000,-124.148261
9,13,58,0.000000,-126.247925
9,14,0,0.000000,-130.869496
9,14,2,0.000000,-129.655684
9,14,4,0.000000,-144.016401
9,14,6,0.000000,-132.369487
9,14,8,0.000000,-125.544798
9,14,10,0.000000,-129.201625
9,14,12,0.000000,-139.895761
9,14,14,0.000000,-126.082295
9,14,16,0.000000,-132.422652
9,14,18,0.000000,-127.807519
9,14,20,0.000000,-128.418290
9,14,22,0.000000,-124.906231
9,14,24,0.000000,-131.918368
9,14,26,0.000000,-123.909126
9,14,28,0.000000,-126.294733
9,14,30,0.000000,-123.994206
9,14,32,0.000000,-127.940294
9,14,34,0.000000,-128.075514
9,14,36,0.000000,-127.011090
9,14,38,0.000000,-131.490123
9,14,40,0.000000,-134.433382
9,14,42,0.000000,-127.679281
9,14,44,0.000000,-131.546060
9,14,46,0.000000,-130.444770
9,14,48,0.000000,-132.002157
9,14,50,0.000000,-128.517690
9,14,52,0.000000,-132.145317
9,14,54,0.000000,-141.657780
9,14,56,0.000000,-134.504730
9,14,58,0.000000,-136.067600
9,15,0,0.000000,-124.263695
9,15,2,0.000000,-128.290897
9,15,4,0.000000,-133.424659
9,15,6,0.000000,-130.894003
9,15,8,0.000000,-126.212618
9,15,10,0.000000,-130.447176
9,15,12,0.000000,-125.001523
9,15,14,0.000000,-133.299767
9,15,16,0.000000,-132.855668
9,15,18,0.000000,-133.406731
9,15,20,0.000000,-120.512458
9,15,22,0.000000,-128.875673
9,15,24,0.000000,-133.444316
9,15,26,0.000000,-129.994119
9,15,28,0.000000,-129.521640
9,15,30,0.000000,-138.070415
9,15,32,0.000000,-134.015028
9,15,34,0.000000,-148.076650
9,15,36,0.000000,-140.296196
9,15,38,0.000000,-140.968218
9,15,40,0.000000,-127.053586
9,15,42,0.000000,-145.883953
9,15,44,0.000000,-128.075354
9,15,46,0.000000,-127.386895
9,15,48,0.000000,-126.433821
9,15,50,0.000000,-142.439135
9,15,52,0.000000,-135.212604
9,15,54,0.000000,-128.576690
9,15,56,0.000000,-134.795423
9,15,58,0.000000,-134.107362
9,16,0,0.000000,-147.528787
9,16,2,0.000000,-129.902891
9,16,4,0.000000,-146.085255
9,16,6,0.000000,-140.834241
9,16,8,0.000000,-133.519709
9,16,10,0.000000,-131.162793
9,16,12,0.000000,-127.789031
9,16,14,0.000000,-137.761516
9,16,16,0.000000,-132.786375
9,16,18,0.000000,-146.166632
9,16,20,0.000000,-122.132608
9,16,22,0.000000,-128.686029
9,16,24,0.000000,-125.467779
9,16,26,0.000000,-142.315512
9,16,28,0.000000,-134.323959
9,16,30,0.000000,-136.595424
9,16,32,0.000000,-135.562516
9,16,34,0.000000,-140.644026
9,16,36,0.000000,-128.627985
9,16,38,0.000000,-133.108509
9,16,40,0.000000,-131.368918
9,16,42,0.000000,-142.901030
9,16,44,0.000000,-139.499595
9,16,46,0.000000,-125.936056
9,16,48,0.000000,-119.483237
9,16,50,0.000000,-129.256400
9,16,52,0.000000,-123.228115
9,16,54,0.000000,-125.207896
9,16,56,0.000000,-127.346225
9,16,58,0.000000,-119.169933
9,17,0,0.000000,-165.236022
9,17,2,0.000000,-124.301386
9,17,4,0.000000,-129.826620
9,17,6,0.000000,-121.614966
9,17,8,0.000000,-128.693297
9,17,10,0.000000,-132.849605
9,17,12,0.000000,-135.257238
9,17,14,0.000000,-129.352270
9,17,16,0.000000,-139.334213
9,17,18,0.000000,-138.790803
9,17,20,0.000000,-129.887716
9,17,22,0.000000,-133.428078
9,17,24,0.000000,-150.428711
9,17,26,0.000000,-127.514485
9,17,28,0.000000,-118.849172
9,17,30,0.000000,-141.920551
9,17,32,0.000000,-132.187370
9,17,34,0.000000,-134.008280
9,17,36,0.000000,-133.417973
9,17,38,0.000000,-139.008705
9,17,40,0.000000,-131.567879
9,17,42,0.000000,-125.453723
9,17,44,0.000000,-131.446319
9,17,46,0.000000,-133.569726
9,17,48,0.000000,-142.302466
9,17,50,0.000000,-129.847797
9,17,52,0.000000,-135.214862
9,17,54,0.000000,-141.761719
9,17,56,0.000000,-128.875153
9,17,58,0.000000,-146.206093
9,18,0,0.000000,-136.182247
9,18,2,0.000000,-125.231356
9,18,4,0.000000,-131.761081
9,18,6,0.000000,-128.280222
9,18,8,0.000000,-129.784324
9,18,10,0.000000,-133.856065
9,18,12,0.000000,-131.019075
9,18,14,0.000000,-138.183641
9,18,16,0.000000,-136.435571
9,18,18,0.000000,-132.313828
9,18,20,0.000000,-138.964499
9,18,22,0.000000,-134.266120
9,18,24,0.000000,-129.872589
9,18,26,0.000000,-133.444643
9,18,28,0.000000,-136.509914
9,18,30,0.000000,-134.604495
9,18,32,0.000000,-128.287681
9,18,34,0.000000,-134.426101
9,18,36,0.000000,-134.900139
9,18,38,0.000000,-129.339746
9,18,40,0.000000,-130.552781
9,18,42,0.000000,-132.317597
9,18,44,0.000000,-130.166241
9,18,46,0.000000,-131.209878
9,18,48,0.000000,-133.445622
9,18,50,0.000000,-125.511254
9,18,52,0.000000,-139.145247
9,18,54,0.000000,-131.049271
9,18,56,0.000000,-125.862438
9,18,58,0.000000,-128.644290
9,19,0,0.000000,-126.832803
9,19,2,0.000000,-143.422539
9,19,4,0.000000,-129.371114
9,19,6,0.000000,-120.782902
9,19,8,0.000000,-132.055701
9,19,10,0.000000,-140.639350
9,19,12,0.000000,-129.115656
9,19,14,0.000000,-135.135510
9,19,16,0.000000,-129.054956
9,19,18,0.000000,-129.449422
9,19,20,0.000000,-136.643159
9,19,22,0.000000,-125.112696
9,19,24,0.000000,-130.646911
9,19,26,0.000000,-129.509342
9,19,28,0.000000,-139.365433
9,19,30,0.000000,-127.470618
9,19,32,0.000000,-124.166432
9,19,34,0.000000,-126.970617
9,19,36,0.000000,-132.029905
9,19,38,0.000000,-128.803146
9,19,40,0.000000,-132.502351
9,19,42,0.000000,-139.932001
9,19,44,0.000000,-147.571332
9,19,46,0.000000,-134.378702
9,19,48,0.000000,-145.184727
9,19,50,0.000000,-129.250334
9,19,52,0.000000,-124.363859
9,19,54,0.000000,-131.929346
9,19,56,0.000000,-126.215273
9,19,58,0.000000,-133.506042
9,20,0,0.000000,-136.790193
9,20,2,0.000000,-126.694790
9,20,4,0.000000,-128.151411
9,20,6,0.000000,-129.650228
9,20,8,0.000000,-135.745716
9,20,10,0.000000,-119.042047
9,20,12,0.000000,-126.435812
9,20,14,0.000000,-127.581853
9,20,16,0.000000,-129.033246
9,20,18,0.000000,-127.490428
9,20,20,0.000000,-132.663440
9,20,22,0.000000,-130.003913
9,20,24,0.000000,-124.283537
9,20,26,0.000000,-134.034068
9,20,28,0.000000,-133.738757
9,20,30,0.000000,-121.217980
9,20,32,0.000000,-126.649189
9,20,34,0.000000,-130.459778
9,20,36,0.000000,-132.521094
9,20,38,0.000000,-132.080325
9,20,40,0.000000,-130.478253
9,20,42,0.000000,-139.966935
9,20,44,0.000000,-134.360271
9,20,46,0.000000,-131.950862
9,20,48,0.000000,-132.814547
9,20,50,0.000000,-144.953027
9,20,52,0.000000,-124.868474
9,20,54,0.000000,-131.377716
9,20,56,0.000000,-127.892746
9,20,58,0.000000,-123.473651
9,21,0,0.000000,-129.572722
9,21,2,0.000000,-130.119633
9,21,4,0.000000,-126.131121
9,21,6,0.000000,-144.691084
9,21,8,0.000000,-122.921965
9,21,10,0.000000,-139.772643
9,21,12,0.000000,-130.959769
9,21,14,0.000000,-118.251176
9,21,16,0.000000,-135.095222
9,21,18,0.000000,-131.234395
9,21,20,0.000000,-126.864359
9,21,22,0.000000,-128.021669
9,21,24,0.000000,-125.635417
9,21,26,0.000000,-120.686068
9,21,28,0.000000,-133.242803
9,21,30,0.000000,-122.456517
9,21,32,0.000000,-126.331187
9,21,34,0.000000,-128.451003
9,21,36,0.000000,-130.685110
9,21,38,0.000000,-131.829454
9,21,40,0.000000,-130.607860
9,21,42,0.000000,-129.741563
9,21,44,0.000000,-134.978168
9,21,46,0.000000,-124.977841
9,21,48,0.000000,-129.996056
9,21,50,0.000000,-126.742388
9,21,52,0.000000,-129.945662
9,21,54,0.000000,-125.134971
9,21,56,0.000000,-129.872167
9,21,58,0.000000,-125.223784
9,22,0,0.000000,-132.654203
9,22,2,0.000000,-128.702792
9,22,4,0.000000,-128.289694
9,22,6,0.000000,-130.174259
9,22,8,0.000000,-137.010380
9,22,10,0.000000,-133.673387
9,22,12,0.000000,-133.288896
9,22,14,0.000000,-130.088043
9,22,16,0.000000,-130.269031
9,22,18,0.000000,-118.616817
9,22,20,0.000000,-137.388308
9,22,22,0.000000,-130.741186
9,22,24,0.000000,-125.932969
9,22,26,0.000000,-130.950494
9,22,28,0.000000,-137.140588
9,22,30,0.000000,-131.679167
9,22,32,0.000000,-130.006446
9,22,34,0.000000,-140.214995
9,22,36,0.000000,-130.606238
9,22,38,0.000000,-134.094263
9,22,40,0.000000,-126.052604
9,22,42,0.000000,-128.730621
9,22,44,0.000000,-133.939363
9,22,46,0.000000,-124.641225
9,22,48,0.000000,-127.875994
9,22,50,0.000000,-128.693541
9,22,52,0.000000,-137.051098
9,22,54,0.000000,-140.779674
9,22,56,0.000000,-126.712324
9,22,58,0.000000,-133.134785
9,23,0,0.000000,-128.860425
9,23,2,0.000000,-143.657619
9,23,4,0.000000,-128.174828
9,23,6,0.000000,-125.405822
9,23,8,0.000000,-133.330041
9,23,10,0.000000,-128.363283
9,23,12,0.000000,-130.863385
9,23,14,0.000000,-128.009370
9,23,16,0.000000,-137.432853
9,23,18,0.000000,-134.269308
9,23,20,0.000000,-123.920512
9,23,22,0.000000,-121.439632
9,23,24,0.000000,-147.426284
9,23,26,0.000000,-137.892540
9,23,28,0.000000,-128.694202
9,23,30,0.000000,-127.813505
9,23,32,0.000000,-130.984044
9,23,34,0.000000,-128.782090
9,23,36,0.000000,-130.344337
9,23,38,0.000000,-128.523964
9,23,40,0.000000,-138.666046
9,23,42,0.000000,-134.697726
9,23,44,0.000000,-136.544395
9,23,46,0.000000,-140.357986
9,23,48,0.000000,-132.571408
9,23,50,0.000000,-133.026342
9,23,52,0.000000,-129.530943
9,23,54,0.000000,-136.734401
9,23,56,0.000000,-123.685474
9,23,58,0.000000,-125.183358
9,24,0,0.000000,-133.943169
9,24,2,0.000000,-130.481399
9,24,4,0.000000,-127.061577
9,24,6,0.000000,-128.473635
9,24,8,0.000000,-139.715798
9,24,10,0.000000,-134.816578
9,24,12,0.000000,-127.537253
9,24,14,0.000000,-133.823201
9,24,16,0.000000,-133.631787
9,24,18,0.000000,-143.040881
9,24,20,0.000000,-129.741226
9,24,22,0.000000,-133.186529
9,24,24,0.000000,-127.392582
9,24,26,0.000000,-120.699666
9,24,28,0.000000,-128.596853
9,24,30,0.000000,-130.355799
9,24,32,0.000000,-131.616030
9,24,34,0.000000,-137.908169
9,24,36,0.000000,-136.626433
9,24,38,0.000000,-134.237201
9,24,40,0.000000,-129.032490
9,24,42,0.000000,-139.871619
9,24,44,0.000000,-127.766354
9,24,46,0.000000,-129.307480
9,24,48,0.000000,-128.947841
9,24,50,0.000000,-126.026048
9,24,52,0.000000,-127.369786
9,24,54,0.000000,-127.581344
9,24,56,0.000000,-143.395256
9,24,58,0.000000,-132.963878
9,25,0,0.000000,-121.661837
9,25,2,0.000000,-132.201068
9,25,4,0.000000,-143.352592
9,25,6,0.000000,-124.143770
9,25,8,0.000000,-130.190948
9,25,10,0.000000,-132.877803
9,25,12,0.000000,-126.276944
9,25,14,0.000000,-133.748564
9,25,16,0.000000,-127.084481
9,25,18,0.000000,-130.989518
9,25,20,0.000000,-128.202490
9,25,22,0.000000,-138.825766
9,25,24,0.000000,-125.779538
9,25,26,0.000000,-146.129977
9,25,28,0.000000,-135.417712
9,25,30,0.000000,-131.221741
9,25,32,0.000000,-134.327342
9,25,34,0.000000,-129.227107
9,25,36,0.000000,-149.590830
9,25,38,0.000000,-134.190450
9,25,40,0.000000,-130.029796
9,25,42,0.000000,-131.659286
9,25,44,0.000000,-126.920899
9,25,46,0.000000,-128.336313
9,25,48,0.000000,-125.559842
9,25,50,0.000000,-131.530599
9,25,52,0.000000,-131.243507
9,25,54,0.000000,-121.680121
9,25,56,0.000000,-132.342552
9,25,58,0.000000,-131.430907
9,26,0,0.000000,-131.865232
9,26,2,0.000000,-137.291777
9,26,4,0.000000,-119.068683
9,26,6,0.000000,-128.021506
9,26,8,0.000000,-131.912813
9,26,10,0.000000,-133.014733
9,26,12,0.000000,-137.338943
9,26,14,0.000000,-123.186777
9,26,16,0.000000,-128.451775
9,26,18,0.000000,-131.839102
9,26,20,0.000000,-130.247926
9,26,22,0.000000,-141.108456
9,26,24,0.000000,-149.894252
9,26,26,0.000000,-134.735200
9,26,28,0.000000,-131.629555
9,26,30,0.000000,-132.029634
9,26,32,0.000000,-130.602068
9,26,34,0.000000,-138.418623
9,26,36,0.000000,-132.224768
9,26,38,0.000000,-148.696016
9,26,40,0.000000,-136.402015
9,26,42,0.000000,-131.090641
9,26,44,0.000000,-127.612268
9,26,46,0.000000,-137.811170
9,26,48,0.000000,-140.380681
9,26,50,0.000000,-135.677493
9,26,52,0.000000,-132.539979
9,26,54,0.000000,-127.521221
9,26,56,0.000000,-141.344607
9,26,58,0.000000,-132.844552
9,27,0,0.000000,-128.574869
9,27,2,0.000000,-137.026566
9,27,4,0.000000,-127.691228
9,27,6,0.000000,-140.078234
9,27,8,0.000000,-127.891821
9,27,10,0.000000,-125.463949
9,27,12,0.000000,-132.000625
9,27,14,0.000000,-128.052818
9,27,16,0.000000,-132.299555
9,27,18,0.000000,-128.819794
9,27,20,0.000000,-130.654159
9,27,22,0.000000,-123.811213
