hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.110083
9,0,2,0.000000,-133.780034
9,0,4,0.000000,-137.694616
9,0,6,0.000000,-135.155897
9,0,8,0.000000,-133.942553
9,0,10,0.000000,-130.847081
9,0,12,0.000000,-133.786831
9,0,14,0.000000,-126.314223
9,0,16,0.000000,-123.092335
9,0,18,0.000000,-133.422552
9,0,20,0.000000,-123.330880
9,0,22,0.000000,-140.666541
9,0,24,0.000000,-134.694969
9,0,26,0.000000,-130.629597
9,0,28,0.000000,-132.218293
9,0,30,0.000000,-130.247146
9,0,32,0.000000,-132.534792
9,0,34,0.000000,-122.899955
9,0,36,0.000000,-131.984721
9,0,38,0.000000,-133.822300
9,0,40,0.000000,-132.201477
9,0,42,0.000000,-132.553016
9,0,44,0.000000,-145.335349
9,0,46,0.000000,-128.252361
9,0,48,0.000000,-128.432552
9,0,50,0.000000,-127.622749
9,0,52,0.000000,-130.948803
9,0,54,0.000000,-138.502572
9,0,56,0.000000,-132.013350
9,0,58,0.000000,-141.944929
9,1,0,0.000000,-136.060668
9,1,2,0.000000,-131.995516
9,1,4,0.000000,-126.962727
9,1,6,0.000000,-124.980448
9,1,8,0.000000,-128.465718
9,1,10,0.000000,-134.340123
9,1,12,0.000000,-133.084414
9,1,14,0.000000,-127.633407
9,1,16,0.000000,-128.521138
9,1,18,0.000000,-131.763285
9,1,20,0.000000,-130.245402
9,1,22,0.000000,-136.886644
9,1,24,0.000000,-120.888377
9,1,26,0.000000,-134.343573
9,1,28,0.000000,-134.180382
9,1,30,0.000000,-125.152223
9,1,32,0.000000,-132.841826
9,1,34,0.000000,-126.388410
9,1,36,0.000000,-128.960587
9,1,38,0.000000,-123.279286
9,1,40,0.000000,-135.980120
9,1,42,0.000000,-131.190938
9,1,44,0.000000,-127.658959
9,1,46,0.000000,-141.518911
9,1,48,0.000000,-130.602909
9,1,50,0.000000,-129.152222
9,1,52,0.000000,-126.357060
9,1,54,0.000000,-132.034948
9,1,56,0.000000,-126.364349
9,1,58,0.000000,-119.797419
9,2,0,0.000000,-139.315449
9,2,2,0.000000,-127.490126
9,2,4,0.000000,-137.370260
9,2,6,0.000000,-136.801869
9,2,8,0.000000,-137.679077
9,2,10,0.000000,-123.692546
9,2,12,0.000000,-129.471581
9,2,14,0.000000,-143.280368
9,2,16,0.000000,-133.517883
9,2,18,0.000000,-137.981508
9,2,20,0.000000,-129.156873
9,2,22,0.000000,-128.137824
9,2,24,0.000000,-139.479141
9,2,26,0.000000,-130.349773
9,2,28,0.000000,-117.445894
9,2,30,0.000000,-129.038382
9,2,32,0.000000,-128.864819
9,2,34,0.000000,-131.867148
9,2,36,0.000000,-125.685647
9,2,38,0.000000,-129.692183
9,2,40,0.000000,-124.422069
9,2,42,0.000000,-129.540379
9,2,44,0.000000,-127.936238
9,2,46,0.000000,-123.226743
9,2,48,0.000000,-145.062558
9,2,50,0.000000,-133.861742
9,2,52,0.000000,-126.931729
9,2,54,0.000000,-137.424670
9,2,56,0.000000,-132.367529
9,2,58,0.000000,-127.009513
9,3,0,0.000000,-139.073916
9,3,2,0.000000,-131.855367
9,3,4,0.000000,-127.694871
9,3,6,0.000000,-131.756347
9,3,8,0.000000,-135.750032
9,3,10,0.000000,-127.493424
9,3,12,0.000000,-134.054634
9,3,14,0.000000,-130.671748
9,3,16,0.000000,-131.401056
9,3,18,0.000000,-127.207766
9,3,20,0.000000,-130.308898
9,3,22,0.000000,-127.645070
9,3,24,0.000000,-135.514621
9,3,26,0.000000,-128.111750
9,3,28,0.000000,-132.019763
9,3,30,0.000000,-124.429227
9,3,32,0.000000,-119.778090
9,3,34,0.000000,-129.112721
9,3,36,0.000000,-132.937760
9,3,38,0.000000,-135.943516
9,3,40,0.000000,-132.921333
9,3,42,0.000000,-127.014959
9,3,44,0.000000,-126.085144
9,3,46,0.000000,-137.755340
9,3,48,0.000000,-163.663699
9,3,50,0.000000,-134.182105
9,3,52,0.000000,-129.727445
9,3,54,0.000000,-132.712757
9,3,56,0.000000,-128.940056
9,3,58,0.000000,-129.548952
9,4,0,0.000000,-131.516214
9,4,2,0.000000,-136.489191
9,4,4,0.000000,-130.872505
9,4,6,0.000000,-126.060608
9,4,8,0.000000,-142.347706
9,4,10,0.000000,-129.828424
9,4,12,0.000000,-130.040489
9,4,14,0.000000,-139.386628
9,4,16,0.000000,-137.637009
9,4,18,0.000000,-130.129232
9,4,20,0.000000,-131.623334
9,4,22,0.000000,-133.737754
9,4,24,0.000000,-128.477102
9,4,26,0.000000,-129.104614
9,4,28,0.000000,-137.351812
9,4,30,0.000000,-131.569622
9,4,32,0.000000,-135.393756
9,4,34,0.000000,-137.942123
9,4,36,0.000000,-116.177461
9,4,38,0.000000,-132.926933
9,4,40,0.000000,-135.315137
9,4,42,0.000000,-132.346538
9,4,44,0.000000,-128.503723
9,4,46,0.000000,-129.354261
9,4,48,0.000000,-126.325496
9,4,50,0.000000,-138.990507
9,4,52,0.000000,-136.154800
9,4,54,0.000000,-130.285520
9,4,56,0.000000,-131.716627
9,4,58,0.000000,-134.933212
9,5,0,0.000000,-128.106416
9,5,2,0.000000,-129.294088
9,5,4,0.000000,-129.627243
9,5,6,0.000000,-130.614955
9,5,8,0.000000,-145.286987
9,5,10,0.000000,-120.240772
9,5,12,0.000000,-131.104281
9,5,14,0.000000,-129.817758
9,5,16,0.000000,-134.214862
9,5,18,0.000000,-125.218508
9,5,20,0.000000,-139.667129
9,5,22,0.000000,-132.259016
9,5,24,0.000000,-129.315724
9,5,26,0.000000,-124.985301
9,5,28,0.000000,-135.501747
9,5,30,0.000000,-133.667371
9,5,32,0.000000,-130.904276
9,5,34,0.000000,-126.761663
9,5,36,0.000000,-131.648219
9,5,38,0.000000,-124.893730
9,5,40,0.000000,-137.433606
9,5,42,0.000000,-128.413061
9,5,44,0.000000,-145.459315
9,5,46,0.000000,-128.658521
9,5,48,0.000000,-130.003833
9,5,50,0.000000,-133.335262
9,5,52,0.000000,-129.578290
9,5,54,0.000000,-137.076339
9,5,56,0.000000,-132.932412
9,5,58,0.000000,-128.279108
9,6,0,0.000000,-130.802035
9,6,2,0.000000,-133.097754
9,6,4,0.000000,-136.052445
9,6,6,0.000000,-129.586271
9,6,8,0.000000,-134.261596
9,6,10,0.000000,-131.307405
9,6,12,0.000000,-126.118896
9,6,14,0.000000,-118.822860
9,6,16,0.000000,-134.265833
9,6,18,0.000000,-127.759046
9,6,20,0.000000,-145.216567
9,6,22,0.000000,-136.059750
9,6,24,0.000000,-130.925747
9,6,26,0.000000,-136.192812
9,6,28,0.000000,-126.661985
9,6,30,0.000000,-133.441856
9,6,32,0.000000,-124.614851
9,6,34,0.000000,-130.529708
9,6,36,0.000000,-131.687398
9,6,38,0.000000,-136.709297
9,6,40,0.000000,-132.263781
9,6,42,0.000000,-123.605609
9,6,44,0.000000,-122.983484
9,6,46,0.000000,-121.056508
9,6,48,0.000000,-134.877266
9,6,50,0.000000,-127.124338
9,6,52,0.000000,-127.040604
9,6,54,0.000000,-137.698013
9,6,56,0.000000,-128.333520
9,6,58,0.000000,-138.899398
9,7,0,0.000000,-127.923928
9,7,2,0.000000,-132.053344
9,7,4,0.000000,-126.320695
9,7,6,0.000000,-129.640600
9,7,8,0.000000,-130.129178
9,7,10,0.000000,-126.940081
9,7,12,0.000000,-133.992678
9,7,14,0.000000,-126.723596
9,7,16,0.000000,-146.163056
9,7,18,0.000000,-124.142486
9,7,20,0.000000,-129.201000
9,7,22,0.000000,-141.078999
9,7,24,0.000000,-130.678048
9,7,26,0.000000,-134.606773
9,7,28,0.000000,-129.007412
9,7,30,0.000000,-129.930664
9,7,32,0.000000,-136.759700
9,7,34,0.000000,-132.455801
9,7,36,0.000000,-127.955991
9,7,38,0.000000,-132.589170
9,7,40,0.000000,-126.456541
9,7,42,0.000000,-122.858759
9,7,44,0.000000,-130.473524
9,7,46,0.000000,-133.371067
9,7,48,0.000000,-141.330801
9,7,50,0.000000,-133.128439
9,7,52,0.000000,-130.150962
9,7,54,0.000000,-140.050441
9,7,56,0.000000,-139.020560
9,7,58,0.000000,-127.802405
9,8,0,0.000000,-127.658949
9,8,2,0.000000,-129.084629
9,8,4,0.000000,-129.450547
9,8,6,0.000000,-133.026811
9,8,8,0.000000,-128.589661
9,8,10,0.000000,-125.513277
9,8,12,0.000000,-134.689635
9,8,14,0.000000,-129.707383
9,8,16,0.000000,-142.159304
9,8,18,0.000000,-132.676741
9,8,20,0.000000,-134.127064
9,8,22,0.000000,-124.146049
9,8,24,0.000000,-128.482333
9,8,26,0.000000,-131.121639
9,8,28,0.000000,-132.183834
9,8,30,0.000000,-141.333765
9,8,32,0.000000,-138.589100
9,8,34,0.000000,-140.132872
9,8,36,0.000000,-138.323065
9,8,38,0.000000,-133.760189
9,8,40,0.000000,-139.537002
9,8,42,0.000000,-130.631560
9,8,44,0.000000,-121.609872
9,8,46,0.000000,-130.837256
9,8,48,0.000000,-158.456078
9,8,50,0.000000,-127.885343
9,8,52,0.000000,-126.167410
9,8,54,0.000000,-130.376222
9,8,56,0.000000,-129.044695
9,8,58,0.000000,-128.997036
9,9,0,0.000000,-136.794412
9,9,2,0.000000,-147.239245
9,9,4,0.000000,-140.097544
9,9,6,0.000000,-129.723015
9,9,8,0.000000,-131.305667
9,9,10,0.000000,-124.567273
9,9,12,0.000000,-122.909898
9,9,14,0.000000,-138.571674
9,9,16,0.000000,-133.449442
9,9,18,0.000000,-135.737849
9,9,20,0.000000,-132.144226
9,9,22,0.000000,-129.235842
9,9,24,0.000000,-128.734408
9,9,26,0.000000,-124.566108
9,9,28,0.000000,-129.927892
9,9,30,0.000000,-128.200798
9,9,32,0.000000,-141.188023
9,9,34,0.000000,-126.366438
9,9,36,0.000000,-127.583258
9,9,38,0.000000,-128.052016
9,9,40,0.000000,-127.973116
9,9,42,0.000000,-126.967479
9,9,44,0.000000,-141.017164
9,9,46,0.000000,-132.180940
9,9,48,0.000000,-128.961030
9,9,50,0.000000,-142.362878
9,9,52,0.000000,-126.624145
9,9,54,0.000000,-132.018285
9,9,56,0.000000,-146.535474
9,9,58,0.000000,-132.682474
9,10,0,0.000000,-123.033366
9,10,2,0.000000,-129.648929
9,10,4,0.000000,-129.484810
9,10,6,0.000000,-135.175181
9,10,8,0.000000,-135.645419
9,10,10,0.000000,-135.023500
9,10,12,0.000000,-135.682517
9,10,14,0.000000,-126.499470
9,10,16,0.000000,-128.464912
9,10,18,0.000000,-130.668137
9,10,20,0.000000,-152.153670
9,10,22,0.000000,-153.324206
9,10,24,0.000000,-128.007750
9,10,26,0.000000,-129.880380
9,10,28,0.000000,-131.607304
9,10,30,0.000000,-122.028369
9,10,32,0.000000,-131.225355
9,10,34,0.000000,-126.675104
9,10,36,0.000000,-133.661757
9,10,38,0.000000,-132.697247
9,10,40,0.000000,-124.284113
9,10,42,0.000000,-127.327238
9,10,44,0.000000,-122.532723
9,10,46,0.000000,-128.751624
9,10,48,0.000000,-130.824254
9,10,50,0.000000,-134.333356
9,10,52,0.000000,-124.074787
9,10,54,0.000000,-142.298084
9,10,56,0.000000,-125.627713
9,10,58,0.000000,-133.397954
9,11,0,0.000000,-135.227866
9,11,2,0.000000,-136.188966
9,11,4,0.000000,-116.590526
9,11,6,0.000000,-124.117094
9,11,8,0.000000,-133.819081
9,11,10,0.000000,-135.142790
9,11,12,0.000000,-133.412225
9,11,14,0.000000,-131.868188
9,11,16,0.000000,-132.634077
9,11,18,0.000000,-150.865510
9,11,20,0.000000,-141.309378
9,11,22,0.000000,-129.846933
9,11,24,0.000000,-129.555211
9,11,26,0.000000,-134.731013
9,11,28,0.000000,-125.956002
9,11,30,0.000000,-122.749447
9,11,32,0.000000,-128.677184
9,11,34,0.000000,-120.431649
9,11,36,0.000000,-132.614420
9,11,38,0.000000,-132.028714
9,11,40,0.000000,-125.313379
9,11,42,0.000000,-129.299441
9,11,44,0.000000,-142.284721
9,11,46,0.000000,-128.150326
9,11,48,0.000000,-126.682404
9,11,50,0.000000,-139.503145
9,11,52,0.000000,-125.143814
9,11,54,0.000000,-133.164316
9,11,56,0.000000,-131.668129
9,11,58,0.000000,-136.134346
9,12,0,0.000000,-134.766991
9,12,2,0.000000,-127.415068
9,12,4,0.000000,-139.509431
9,12,6,0.000000,-126.728224
9,12,8,0.000000,-129.971465
9,12,10,0.000000,-130.637325
9,12,12,0.000000,-123.700459
9,12,14,0.000000,-127.611788
9,12,16,0.000000,-138.874550
9,12,18,0.000000,-132.872980
9,12,20,0.000000,-134.959638
9,12,22,0.000000,-131.458464
9,12,24,0.000000,-136.660115
9,12,26,0.000000,-129.379829
9,12,28,0.000000,-123.193039
9,12,30,0.000000,-137.307235
9,12,32,0.000000,-132.313396
9,12,34,0.000000,-134.586662
9,12,36,0.000000,-135.618809
9,12,38,0.000000,-122.554035
9,12,40,0.000000,-131.733989
9,12,42,0.000000,-126.618658
9,12,44,0.000000,-129.016597
9,12,46,0.000000,-143.401691
9,12,48,0.000000,-138.797486
9,12,50,0.000000,-130.416168
9,12,52,0.000000,-128.561208
9,12,54,0.000000,-129.550351
9,12,56,0.000000,-133.198685
9,12,58,0.000000,-140.382521
9,13,0,0.000000,-139.581241
9,13,2,0.000000,-130.384833
9,13,4,0.000000,-136.234886
9,13,6,0.000000,-127.174043
9,13,8,0.000000,-121.867684
9,13,10,0.000000,-128.013638
9,13,12,0.000000,-116.707020
9,13,14,0.000000,-122.394740
9,13,16,0.000000,-124.260925
9,13,18,0.000000,-128.041360
9,13,20,0.000000,-124.718194
9,13,22,0.000000,-128.809587
9,13,24,0.000000,-126.520967
9,13,26,0.000000,-127.242251
9,13,28,0.000000,-125.282060
9,13,30,0.000000,-130.647619
9,13,32,0.000000,-127.904787
9,13,34,0.000000,-126.651193
9,13,36,0.000000,-130.125065
9,13,38,0.000000,-131.667512
9,13,40,0.000000,-131.232704
9,13,42,0.000000,-129.653524
9,13,44,0.000000,-135.144767
9,13,46,0.000000,-127.176479
9,13,48,0.000000,-129.799870
9,13,50,0.000000,-126.292092
9,13,52,0.000000,-152.665315
9,13,54,0.000000,-144.730017
9,13,56,0.000000,-123.537586
9,13,58,0.000000,-137.468386
9,14,0,0.000000,-128.676410
9,14,2,0.000000,-129.273465
9,14,4,0.000000,-126.959957
9,14,6,0.000000,-132.476460
9,14,8,0.000000,-131.103797
9,14,10,0.000000,-137.042770
9,14,12,0.000000,-124.972997
9,14,14,0.000000,-127.755592
9,14,16,0.000000,-130.085681
9,14,18,0.000000,-131.103207
9,14,20,0.000000,-124.302852
9,14,22,0.000000,-135.398067
9,14,24,0.000000,-129.927466
9,14,26,0.000000,-128.750997
9,14,28,0.000000,-137.114003
9,14,30,0.000000,-132.025286
9,14,32,0.000000,-125.492100
9,14,34,0.000000,-127.100686
9,14,36,0.000000,-133.048657
9,14,38,0.000000,-135.710576
9,14,40,0.000000,-120.306498
9,14,42,0.000000,-144.320063
9,14,44,0.000000,-132.286572
9,14,46,0.000000,-126.878306
9,14,48,0.000000,-125.522816
9,14,50,0.000000,-125.744095
9,14,52,0.000000,-125.355492
9,14,54,0.000000,-134.070458
9,14,56,0.000000,-157.372290
9,14,58,0.000000,-136.766926
9,15,0,0.000000,-126.529594
9,15,2,0.000000,-131.025483
9,15,4,0.000000,-128.633800
9,15,6,0.000000,-127.172146
9,15,8,0.000000,-161.228865
9,15,10,0.000000,-134.418545
9,15,12,0.000000,-128.842784
9,15,14,0.000000,-134.210248
9,15,16,0.000000,-131.880204
9,15,18,0.000000,-131.499243
9,15,20,0.000000,-117.174943
9,15,22,0.000000,-129.785549
9,15,24,0.000000,-138.999107
9,15,26,0.000000,-133.198065
9,15,28,0.000000,-130.381357
9,15,30,0.000000,-137.401720
9,15,32,0.000000,-126.658844
9,15,34,0.000000,-128.411668
9,15,36,0.000000,-136.308803
9,15,38,0.000000,-134.808591
9,15,40,0.000000,-134.231232
9,15,42,0.000000,-127.547688
9,15,44,0.000000,-133.073136
9,15,46,0.000000,-123.705451
9,15,48,0.000000,-125.035828
9,15,50,0.000000,-126.258419
9,15,52,0.000000,-129.477177
9,15,54,0.000000,-127.809270
9,15,56,0.000000,-131.806118
9,15,58,0.000000,-132.646930
9,16,0,0.000000,-130.593007
9,16,2,0.000000,-139.997490
9,16,4,0.000000,-128.617753
9,16,6,0.000000,-132.223138
9,16,8,0.000000,-135.136147
9,16,10,0.000000,-127.428005
9,16,12,0.000000,-132.525270
9,16,14,0.000000,-128.647680
9,16,16,0.000000,-140.036493
9,16,18,0.000000,-137.370131
9,16,20,0.000000,-125.349946
9,16,22,0.000000,-128.055546
9,16,24,0.000000,-116.094645
9,16,26,0.000000,-125.349213
9,16,28,0.000000,-129.906497
9,16,30,0.000000,-126.328090
9,16,32,0.000000,-135.257135
9,16,34,0.000000,-130.916508
9,16,36,0.000000,-137.856282
9,16,38,0.000000,-130.573203
9,16,40,0.000000,-134.387562
9,16,42,0.000000,-130.114720
9,16,44,0.000000,-128.665454
9,16,46,0.000000,-124.124177
9,16,48,0.000000,-128.256651
9,16,50,0.000000,-136.967566
9,16,52,0.000000,-131.503811
9,16,54,0.000000,-129.389262
9,16,56,0.000000,-133.622788
9,16,58,0.000000,-122.801922
9,17,0,0.000000,-130.127769
9,17,2,0.000000,-137.076567
9,17,4,0.000000,-130.450598
9,17,6,0.000000,-133.043075
9,17,8,0.000000,-135.464502
9,17,10,0.000000,-136.661180
9,17,12,0.000000,-130.827650
9,17,14,0.000000,-127.542858
9,17,16,0.000000,-130.246737
9,17,18,0.000000,-132.181525
9,17,20,0.000000,-127.546306
9,17,22,0.000000,-136.846509
9,17,24,0.000000,-134.777060
9,17,26,0.000000,-140.670738
9,17,28,0.000000,-117.111203
9,17,30,0.000000,-135.585012
9,17,32,0.000000,-135.605277
9,17,34,0.000000,-129.220490
9,17,36,0.000000,-132.315794
9,17,38,0.000000,-140.097527
9,17,40,0.000000,-130.741690
9,17,42,0.000000,-137.182231
9,17,44,0.000000,-141.402201
9,17,46,0.000000,-129.366071
9,17,48,0.000000,-129.182375
9,17,50,0.000000,-125.008584
9,17,52,0.000000,-126.078740
9,17,54,0.000000,-128.519601
9,17,56,0.000000,-138.101551
9,17,58,0.000000,-129.199013
9,18,0,0.000000,-126.553948
9,18,2,0.000000,-124.261343
9,18,4,0.000000,-128.085501
9,18,6,0.000000,-124.897219
9,18,8,0.000000,-134.696685
9,18,10,0.000000,-128.026761
9,18,12,0.000000,-131.248113
9,18,14,0.000000,-137.477686
9,18,16,0.000000,-139.527726
9,18,18,0.000000,-133.203267
9,18,20,0.000000,-137.679795
9,18,22,0.000000,-127.236836
9,18,24,0.000000,-131.005314
9,18,26,0.000000,-134.614992
9,18,28,0.000000,-127.100281
9,18,30,0.000000,-128.545387
9,18,32,0.000000,-123.759603
9,18,34,0.000000,-140.463211
9,18,36,0.000000,-137.403146
9,18,38,0.000000,-131.326685
9,18,40,0.000000,-134.425162
9,18,42,0.000000,-140.112700
9,18,44,0.000000,-132.427476
9,18,46,0.000000,-133.399333
9,18,48,0.000000,-140.392358
9,18,50,0.000000,-136.416869
9,18,52,0.000000,-132.946331
9,18,54,0.000000,-142.788333
9,18,56,0.000000,-131.645361
9,18,58,0.000000,-138.717802
9,19,0,0.000000,-123.106297
9,19,2,0.000000,-127.364391
9,19,4,0.000000,-128.564257
9,19,6,0.000000,-130.736342
9,19,8,0.000000,-130.579838
9,19,10,0.000000,-130.030190
9,19,12,0.000000,-139.167464
9,19,14,0.000000,-131.983030
9,19,16,0.000000,-123.463196
9,19,18,0.000000,-136.258262
9,19,20,0.000000,-140.403474
9,19,22,0.000000,-128.213307
9,19,24,0.000000,-127.283679
9,19,26,0.000000,-129.603208
9,19,28,0.000000,-138.524672
9,19,30,0.000000,-123.829685
9,19,32,0.000000,-121.544432
9,19,34,0.000000,-127.094658
9,19,36,0.000000,-127.890498
9,19,38,0.000000,-132.098525
9,19,40,0.000000,-143.661526
9,19,42,0.000000,-131.166588
9,19,44,0.000000,-134.411306
9,19,46,0.000000,-135.233106
9,19,48,0.000000,-135.674813
9,19,50,0.000000,-130.935713
9,19,52,0.000000,-131.267835
9,19,54,0.000000,-129.066775
9,19,56,0.000000,-128.665485
9,19,58,0.000000,-136.638995
9,20,0,0.000000,-126.999987
9,20,2,0.000000,-130.846498
9,20,4,0.000000,-133.190284
9,20,6,0.000000,-122.052893
9,20,8,0.000000,-128.125353
9,20,10,0.000000,-119.715828
9,20,12,0.000000,-128.387948
9,20,14,0.000000,-133.057454
9,20,16,0.000000,-144.020144
9,20,18,0.000000,-126.615360
9,20,20,0.000000,-132.349105
9,20,22,0.000000,-128.301404
9,20,24,0.000000,-132.371921
9,20,26,0.000000,-126.932613
9,20,28,0.000000,-127.891512
9,20,30,0.000000,-132.022099
9,20,32,0.000000,-133.505716
9,20,34,0.000000,-129.624066
9,20,36,0.000000,-127.932334
9,20,38,0.000000,-132.702768
9,20,40,0.000000,-124.886768
9,20,42,0.000000,-131.911804
9,20,44,0.000000,-131.544302
9,20,46,0.000000,-128.250887
9,20,48,0.000000,-120.979357
9,20,50,0.000000,-135.714056
9,20,52,0.000000,-129.108722
9,20,54,0.000000,-135.919937
9,20,56,0.000000,-131.324435
9,20,58,0.000000,-130.615708
9,21,0,0.000000,-132.295672
9,21,2,0.000000,-139.828649
9,21,4,0.000000,-124.558589
9,21,6,0.000000,-131.483293
9,21,8,0.000000,-127.291250
9,21,10,0.000000,-123.610813
9,21,12,0.000000,-133.471119
9,21,14,0.000000,-117.495087
9,21,16,0.000000,-132.668641
9,21,18,0.000000,-143.579920
9,21,20,0.000000,-134.176714
9,21,22,0.000000,-136.581960
9,21,24,0.000000,-124.675296
9,21,26,0.000000,-130.123732
9,21,28,0.000000,-122.440568
9,21,30,0.000000,-130.824118
9,21,32,0.000000,-127.521644
9,21,34,0.000000,-127.531660
9,21,36,0.000000,-130.558752
9,21,38,0.000000,-135.031815
9,21,40,0.000000,-129.509975
9,21,42,0.000000,-133.293772
9,21,44,0.000000,-127.148909
9,21,46,0.000000,-124.301238
9,21,48,0.000000,-126.506596
9,21,50,0.000000,-125.191995
9,21,52,0.000000,-141.119372
9,21,54,0.000000,-138.727806
9,21,56,0.000000,-135.767366
9,21,58,0.000000,-133.896502
9,22,0,0.000000,-126.763198
9,22,2,0.000000,-132.872931
9,22,4,0.000000,-121.933646
9,22,6,0.000000,-133.799990
9,22,8,0.000000,-134.188281
9,22,10,0.000000,-146.320594
9,22,12,0.000000,-127.733715
9,22,14,0.000000,-142.399187
9,22,16,0.000000,-127.180054
9,22,18,0.000000,-124.305984
9,22,20,0.000000,-126.787986
9,22,22,0.000000,-134.819593
9,22,24,0.000000,-135.416906
9,22,26,0.000000,-135.717562
9,22,28,0.000000,-128.787284
9,22,30,0.000000,-139.814640
9,22,32,0.000000,-131.359050
9,22,34,0.000000,-138.073628
9,22,36,0.000000,-136.837492
9,22,38,0.000000,-127.029572
9,22,40,0.000000,-129.058656
9,22,42,0.000000,-127.311568
9,22,44,0.000000,-127.454161
9,22,46,0.000000,-122.241017
9,22,48,0.000000,-133.541058
9,22,50,0.000000,-128.149172
9,22,52,0.000000,-118.638271
9,22,54,0.000000,-132.852653
9,22,56,0.000000,-127.295810
9,22,58,0.000000,-122.501563
9,23,0,0.000000,-128.412931
9,23,2,0.000000,-137.975537
9,23,4,0.000000,-131.492848
9,23,6,0.000000,-127.666109
9,23,8,0.000000,-131.026320
9,23,10,0.000000,-129.079897
9,23,12,0.000000,-136.618589
9,23,14,0.000000,-138.401762
9,23,16,0.000000,-126.838302
9,23,18,0.000000,-127.007696
9,23,20,0.000000,-127.733921
9,23,22,0.000000,-120.347832
9,23,24,0.000000,-123.625962
9,23,26,0.000000,-130.457140
9,23,28,0.000000,-130.330083
9,23,30,0.000000,-133.103292
9,23,32,0.000000,-126.406755
9,23,34,0.000000,-129.105097
9,23,36,0.000000,-126.525030
9,23,38,0.000000,-139.692493
9,23,40,0.000000,-124.392943
9,23,42,0.000000,-122.184402
9,23,44,0.000000,-136.433361
9,23,46,0.000000,-124.993525
9,23,48,0.000000,-126.621686
9,23,50,0.000000,-135.456600
9,23,52,0.000000,-124.946271
9,23,54,0.000000,-135.208254
9,23,56,0.000000,-128.269008
9,23,58,0.000000,-132.086003
9,24,0,0.000000,-138.065404
9,24,2,0.000000,-123.174401
9,24,4,0.000000,-134.881757
9,24,6,0.000000,-131.898144
9,24,8,0.000000,-126.431132
9,24,10,0.000000,-130.556715
9,24,12,0.000000,-130.739468
9,24,14,0.000000,-131.464347
9,24,16,0.000000,-132.988538
9,24,18,0.000000,-133.790238
9,24,20,0.000000,-135.188024
9,24,22,0.000000,-136.968440
9,24,24,0.000000,-127.778056
9,24,26,0.000000,-123.382916
9,24,28,0.000000,-125.215817
9,24,30,0.000000,-131.199213
9,24,32,0.000000,-143.308483
9,24,34,0.000000,-141.042052
9,24,36,0.000000,-125.637789
9,24,38,0.000000,-139.394458
9,24,40,0.000000,-133.056715
9,24,42,0.000000,-134.475791
9,24,44,0.000000,-129.907037
9,24,46,0.000000,-133.271089
9,24,48,0.000000,-133.039200
9,24,50,0.000000,-130.656162
9,24,52,0.000000,-137.861395
9,24,54,0.000000,-135.303664
9,24,56,0.000000,-130.423442
9,24,58,0.000000,-132.181454
9,25,0,0.000000,-126.263230
9,25,2,0.000000,-133.253320
9,25,4,0.000000,-123.695271
9,25,6,0.000000,-129.678882
9,25,8,0.000000,-137.431968
9,25,10,0.000000,-124.786415
9,25,12,0.000000,-129.886407
9,25,14,0.000000,-136.116515
9,25,16,0.000000,-124.808791
9,25,18,0.000000,-131.355638
9,25,20,0.000000,-127.000568
9,25,22,0.000000,-141.221382
9,25,24,0.000000,-128.116381
9,25,26,0.000000,-128.758046
9,25,28,0.000000,-139.426185
9,25,30,0.000000,-129.096128
9,25,32,0.000000,-130.097987
9,25,34,0.000000,-125.660032
9,25,36,0.000000,-130.520731
9,25,38,0.000000,-126.970412
9,25,40,0.000000,-130.455339
9,25,42,0.000000,-133.204457
9,25,44,0.000000,-136.784429
9,25,46,0.000000,-127.967534
9,25,48,0.000000,-130.598484
9,25,50,0.000000,-126.238187
9,25,52,0.000000,-125.533913
9,25,54,0.000000,-127.752932
9,25,56,0.000000,-133.818573
9,25,58,0.000000,-145.644486
9,26,0,0.000000,-127.288280
9,26,2,0.000000,-132.380062
9,26,4,0.000000,-122.836034
9,26,6,0.000000,-129.725272
9,26,8,0.000000,-123.258394
9,26,10,0.000000,-133.621785
9,26,12,0.000000,-129.168916
9,26,14,0.000000,-130.831225
9,26,16,0.000000,-134.649288
9,26,18,0.000000,-137.788469
9,26,20,0.000000,-123.762826
9,26,22,0.000000,-128.032028
9,26,24,0.000000,-135.286606
9,26,26,0.000000,-130.144217
9,26,28,0.000000,-128.794766
9,26,30,0.000000,-130.813922
9,26,32,0.000000,-137.314823
9,26,34,0.000000,-149.557517
9,26,36,0.000000,-125.189926
9,26,38,0.000000,-138.132745
9,26,40,0.000000,-121.937926
9,26,42,0.000000,-129.669879
9,26,44,0.000000,-127.568575
9,26,46,0.000000,-132.741105
9,26,48,0.000000,-131.609084
9,26,50,0.000000,-133.266175
9,26,52,0.000000,-128.313292
9,26,54,0.000000,-136.477507
9,26,56,0.000000,-133.560869
9,26,58,0.000000,-132.903600
9,27,0,0.000000,-131.582173
9,27,2,0.000000,-130.910809
9,27,4,0.000000,-124.598252
9,27,6,0.000000,-124.503872
9,27,8,0.000000,-124.282882
9,27,10,0.000000,-138.777455
9,27,12,0.000000,-126.976951
9,27,14,0.000000,-128.985410
9,27,16,0.000000,-129.778430
9,27,18,0.000000,-135.224093
9,27,20,0.000000,-132.787903
9,27,22,0.000000,-132.855479
