hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.045957,-113.500000
0,0,15,0.539557,-111.910000
0,0,25,0.932152,-111.280000
0,0,36,0.343747,-113.230000
0,0,46,0.728341,-111.420000
0,0,57,0.119936,-112.400000
0,1,7,0.521531,-110.090000
0,1,17,0.918125,-111.920000
0,1,28,0.310719,-111.860000
0,1,38,0.710314,-115.180000
0,1,49,0.108909,-112.180000
0,1,59,0.505504,-111.570000
0,2,9,0.889098,-116.470000
0,2,20,0.282692,-113.960000
0,2,30,0.678287,-110.660000
0,2,41,0.085882,-112.360000
0,2,51,0.517479,-114.830000
0,3,1,0.906073,-110.280000
0,3,12,0.298667,-114.670000
0,3,22,0.693262,-113.050000
0,3,33,0.088856,-111.200000
0,3,43,0.484451,-111.150000
0,3,53,0.876046,-109.910000
0,4,4,0.268640,-112.680000
0,4,14,0.662234,-114.220000
0,4,25,0.058829,-113.780000
0,4,35,0.453424,-115.950000
0,4,45,0.849019,-112.800000
0,4,56,0.242613,-114.220000
0,5,6,0.633207,-113.460000
0,5,17,0.022801,-111.680000
0,5,27,0.427396,-112.000000
0,5,37,0.820991,-112.890000
0,5,48,0.212585,-110.700000
0,5,58,0.603179,-114.210000
0,6,9,0.003774,-112.730000
0,6,19,0.400369,-113.000000
0,6,29,0.791963,-111.930000
0,6,40,0.185558,-110.970000
0,6,50,0.578152,-111.870000
0,7,0,0.971747,-112.730000
0,7,11,0.369341,-112.280000
0,7,21,0.787938,-113.080000
0,7,32,0.184532,-112.700000
0,7,42,0.578126,-113.350000
0,7,52,0.969721,-113.790000
0,8,3,0.366315,-109.310000
0,8,13,0.801912,-112.950000
0,8,24,0.197507,-112.350000
0,8,34,0.589102,-112.840000
0,8,44,0.988696,-112.550000
0,8,55,0.386291,-112.840000
0,9,5,0.781886,-112.710000
0,9,16,0.176480,-112.820000
0,9,26,0.574075,-111.520000
0,9,36,0.968669,-114.840000
0,9,47,0.365264,-113.680000
0,9,57,0.755858,-112.560000
0,10,10,0.713599,-109.420000
0,10,22,0.870295,-113.010000
0,10,35,0.369009,-110.050000
0,10,48,0.001732,-112.360000
0,11,0,0.901470,-113.700000
0,11,14,0.134227,-113.000000
0,11,26,0.275921,-111.060000
0,11,39,0.003649,-112.970000
0,11,50,0.017279,-112.800000
0,12,0,0.872900,-112.340000
0,12,11,0.896531,-113.890000
0,12,22,0.755152,-113.770000
0,12,33,0.306755,-110.610000
0,12,43,0.767354,-112.260000
0,12,54,0.173949,-110.950000
0,13,4,0.568543,-113.550000
0,13,14,0.968138,-110.710000
0,13,25,0.368733,-112.200000
0,13,35,0.757327,-111.740000
0,13,46,0.152922,-109.800000
0,13,56,0.549516,-112.720000
0,14,6,0.944111,-111.990000
0,14,17,0.343706,-111.920000
0,14,27,0.738300,-113.830000
0,14,38,0.128895,-111.600000
0,14,48,0.521489,-111.830000
0,14,58,0.917084,-113.020000
0,15,9,0.313678,-112.110000
0,15,19,0.706273,-111.870000
0,15,30,0.101867,-114.890000
0,15,40,0.495461,-110.350000
0,15,50,0.893056,-113.180000
0,16,1,0.279650,-112.750000
0,16,11,0.673245,-111.720000
0,16,22,0.066840,-110.790000
0,16,32,0.467434,-111.970000
0,16,42,0.858029,-114.270000
0,16,53,0.249623,-112.620000
0,17,3,0.667219,-113.410000
0,17,14,0.061814,-114.000000
0,17,24,0.507411,-111.140000
0,17,34,0.899005,-113.950000
0,17,45,0.292600,-110.830000
0,17,55,0.691195,-111.750000
0,18,6,0.075788,-114.480000
0,18,16,0.471383,-112.930000
0,18,26,0.860978,-112.710000
0,18,37,0.244571,-110.950000
0,18,47,0.637166,-110.270000
0,18,58,0.027760,-111.750000
0,19,8,0.433355,-113.100000
0,19,18,0.827950,-109.890000
0,19,29,0.219544,-113.480000
0,19,39,0.615139,-111.620000
0,19,50,0.011733,-110.730000
0,20,0,0.413328,-111.870000
0,20,10,0.802922,-113.970000
0,20,21,0.192517,-110.300000
0,20,31,0.586111,-111.900000
0,20,41,0.985706,-110.910000
0,20,52,0.389301,-112.950000
0,21,2,0.778895,-112.070000
0,21,13,0.162489,-111.930000
0,21,23,0.554084,-114.770000
0,21,33,0.949678,-113.780000
0,21,44,0.339272,-112.270000
0,21,54,0.729867,-113.130000
0,22,5,0.121461,-112.960000
0,22,15,0.519056,-114.440000
0,22,25,0.912651,-115.080000
0,22,36,0.304245,-109.930000
0,22,46,0.698839,-113.590000
0,22,57,0.090434,-112.060000
0,23,7,0.487029,-111.730000
0,23,17,0.878623,-112.720000
0,23,28,0.274217,-111.150000
0,23,38,0.666811,-111.270000
0,23,49,0.063406,-112.230000
0,23,59,0.459001,-111.530000
0,24,9,0.848595,-114.520000
0,24,20,0.241189,-112.000000
0,24,30,0.632784,-111.900000
0,24,41,0.022378,-114.090000
0,24,51,0.411973,-113.860000
0,25,1,0.799566,-111.490000
0,25,12,0.190161,-114.930000
0,25,22,0.583755,-112.510000
0,25,32,0.985351,-110.910000
0,25,43,0.385945,-112.040000
0,25,53,0.780540,-111.920000
0,26,4,0.175134,-114.020000
0,26,14,0.574729,-113.540000
0,26,25,0.010326,-112.010000
0,26,35,0.409921,-113.080000
0,26,45,0.803515,-113.080000
0,26,56,0.199110,-114.740000
0,27,6,0.592704,-113.550000
0,27,16,0.988299,-113.930000
0,27,27,0.397894,-110.810000
0,27,37,0.790489,-114.200000
0,27,48,0.180083,-114.890000
0,27,58,0.572678,-114.420000
0,28,8,0.966272,-112.830000
0,28,19,0.367867,-111.390000
0,28,29,0.763462,-112.680000
0,28,40,0.159056,-112.650000
0,28,50,0.554650,-112.910000
0,29,0,0.950245,-111.540000
0,29,11,0.343840,-112.160000
0,29,21,0.732434,-110.790000
0,29,32,0.128028,-112.400000
0,29,42,0.526623,-109.820000
0,29,52,0.918218,-112.500000
0,30,3,0.310812,-110.160000
0,30,13,0.703406,-111.870000
0,30,24,0.102001,-112.390000
0,30,34,0.495595,-113.550000
0,30,44,0.886190,-110.720000
0,30,55,0.280785,-111.500000
0,31,5,0.668379,-110.950000
0,31,16,0.059973,-111.800000
0,31,26,0.454567,-113.620000
0,31,36,0.844162,-111.010000
0,31,47,0.239757,-112.090000
0,31,57,0.633351,-113.670000
0,32,8,0.028945,-113.360000
0,32,18,0.429541,-112.500000
0,32,28,0.820135,-113.000000
0,32,39,0.215729,-113.400000
0,32,49,0.609324,-112.930000
0,33,0,0.005919,-111.460000
0,33,10,0.408514,-109.680000
0,33,20,0.802108,-112.730000
0,33,31,0.197702,-112.820000
0,33,41,0.590297,-113.570000
0,33,51,0.986892,-111.370000
0,34,2,0.379486,-112.360000
0,34,12,0.771080,-108.440000
0,34,23,0.161675,-109.470000
0,34,33,0.553269,-110.730000
0,34,43,0.945863,-111.940000
0,34,54,0.344459,-109.900000
0,35,4,0.735053,-111.550000
0,35,15,0.123647,-112.270000
0,35,25,0.516241,-114.750000
0,35,35,0.905835,-110.780000
0,35,46,0.299430,-110.640000
0,35,56,0.695024,-112.880000
0,36,7,0.088619,-111.470000
0,36,17,0.486214,-113.770000
0,36,27,0.876808,-111.860000
0,36,38,0.267402,-112.670000
0,36,48,0.659997,-111.310000
0,36,59,0.056591,-111.950000
0,37,9,0.453186,-113.080000
0,37,19,0.844780,-112.900000
0,37,30,0.255376,-113.490000
0,37,40,0.646970,-111.960000
0,37,51,0.081567,-112.090000
0,38,1,0.472161,-111.050000
0,38,11,0.860755,-112.660000
0,38,22,0.257350,-112.430000
0,38,32,0.648944,-113.280000
0,38,43,0.046539,-110.680000
0,38,53,0.446134,-112.230000
0,39,3,0.837729,-112.510000
0,39,14,0.231323,-110.320000
0,39,24,0.615917,-113.190000
0,39,35,0.010511,-109.610000
0,39,45,0.410106,-113.170000
0,39,55,0.803701,-109.640000
0,40,6,0.197295,-110.610000
0,40,16,0.584889,-114.090000
0,40,26,0.976484,-112.220000
0,40,37,0.378078,-110.600000
0,40,47,0.769673,-112.940000
0,40,58,0.166267,-111.230000
0,41,8,0.560863,-111.940000
0,41,18,0.961457,-110.490000
0,41,29,0.357051,-113.140000
0,41,39,0.746646,-113.440000
0,41,50,0.141241,-112.660000
0,42,0,0.536835,-112.060000
0,42,10,0.926429,-112.550000
0,42,21,0.323024,-110.380000
0,42,31,0.711618,-111.150000
0,42,42,0.106213,-113.900000
0,42,52,0.511808,-114.390000
0,43,2,0.896401,-110.170000
0,43,13,0.290997,-112.540000
0,43,23,0.689591,-111.500000
0,43,34,0.087185,-111.280000
0,43,44,0.484780,-113.320000
0,43,54,0.873375,-110.730000
0,44,5,0.267969,-111.650000
0,44,15,0.662564,-113.280000
0,44,26,0.061158,-113.460000
0,44,36,0.457753,-113.070000
0,44,46,0.852347,-110.110000
0,44,57,0.242942,-113.610000
0,45,7,0.637537,-113.090000
0,45,18,0.030131,-116.500000
0,45,28,0.436727,-111.880000
0,45,38,0.833321,-112.280000
0,45,49,0.224915,-113.910000
0,45,59,0.616509,-113.100000
0,46,10,0.014104,-110.840000
0,46,20,0.414699,-113.990000
0,46,30,0.809294,-112.310000
0,46,41,0.202888,-110.700000
0,46,51,0.601483,-114.840000
0,47,1,0.997077,-112.270000
0,47,12,0.394672,-111.490000
0,47,22,0.788267,-114.590000
0,47,33,0.202862,-113.470000
0,47,43,0.593457,-110.280000
0,47,53,0.989051,-114.640000
0,48,4,0.412648,-111.530000
0,48,14,0.810242,-113.620000
0,48,25,0.203837,-111.600000
0,48,35,0.591431,-112.860000
0,48,45,0.986026,-110.740000
0,48,56,0.390620,-113.400000
0,49,6,0.787215,-112.070000
0,49,17,0.184810,-113.310000
0,49,27,0.575404,-110.570000
0,49,37,0.970999,-114.230000
0,49,48,0.366594,-114.360000
0,49,58,0.761188,-114.710000
0,50,9,0.156783,-115.110000
0,50,19,0.548377,-112.690000
0,50,29,0.942971,-114.060000
0,50,40,0.341567,-111.010000
0,50,50,0.731160,-114.060000
0,51,1,0.128755,-112.370000
0,51,11,0.524350,-110.980000
0,51,21,0.915944,-113.420000
0,51,32,0.307539,-107.820000
0,51,42,0.694132,-115.220000
0,51,53,0.088727,-113.680000
0,52,3,0.482322,-109.920000
0,52,13,0.876916,-113.750000
0,52,24,0.273511,-114.380000
0,52,34,0.664105,-111.710000
0,52,45,0.056699,-115.170000
0,52,55,0.455295,-114.210000
0,53,5,0.846889,-108.590000
0,53,16,0.242483,-113.940000
0,53,26,0.632078,-111.590000
0,53,37,0.024672,-111.050000
0,53,47,0.425267,-111.570000
0,53,57,0.818861,-111.870000
0,54,8,0.211456,-114.220000
0,54,18,0.604050,-110.860000
0,54,29,0.003645,-114.910000
0,54,39,0.400239,-109.590000
0,54,49,0.780833,-112.110000
0,55,0,0.177428,-111.090000
0,55,10,0.570023,-111.370000
0,55,20,0.964617,-109.660000
0,55,31,0.360211,-113.440000
0,55,41,0.748806,-110.650000
0,55,52,0.150401,-109.840000
0,56,2,0.541995,-113.530000
0,56,12,0.932589,-111.990000
0,56,23,0.329184,-113.540000
0,56,33,0.723778,-112.280000
0,56,44,0.113373,-111.850000
0,56,54,0.513968,-114.020000
0,57,4,0.905562,-113.890000
0,57,15,0.302157,-114.060000
0,57,25,0.699751,-114.560000
0,57,36,0.104346,-110.380000
0,57,46,0.502941,-110.750000
0,57,56,0.898536,-113.150000
0,58,7,0.288130,-111.450000
0,58,17,0.681725,-113.630000
0,58,28,0.077319,-113.380000
0,58,38,0.473914,-111.720000
0,58,48,0.859508,-113.650000
0,58,59,0.250102,-113.380000
0,59,9,0.642696,-113.380000
0,59,20,0.038291,-113.010000
0,59,30,0.436886,-114.320000
0,59,40,0.820480,-111.760000
0,59,51,0.215075,-111.750000
1,0,1,0.624670,-113.340000
1,0,12,0.816309,-115.130000
1,0,23,0.339911,-112.320000
1,0,33,0.905516,-113.330000
1,0,44,0.426117,-112.880000
1,0,54,0.934719,-111.460000
1,1,5,0.714335,-113.600000
1,1,16,0.211936,-113.050000
1,1,26,0.693535,-113.630000
1,1,37,0.115131,-113.220000
1,1,47,0.861746,-114.950000
1,1,58,0.565358,-112.140000
1,2,9,0.074959,-111.830000
1,2,19,0.463553,-114.490000
1,2,30,0.030158,-109.960000
1,2,40,0.438754,-109.380000
1,2,50,0.836348,-112.600000
1,3,1,0.231943,-113.890000
1,3,11,0.615537,-111.220000
1,3,22,0.017132,-114.210000
1,3,32,0.424727,-114.180000
1,3,42,0.824322,-110.110000
1,3,53,0.222917,-112.470000
1,4,3,0.617511,-113.340000
1,4,14,0.026106,-113.640000
1,4,24,0.436702,-114.690000
1,4,34,0.831296,-112.350000
1,4,45,0.225891,-114.200000
1,4,55,0.632486,-112.290000
1,5,6,0.024080,-114.040000
1,5,16,0.426675,-111.070000
1,5,26,0.848271,-111.270000
1,5,37,0.245866,-113.690000
1,5,47,0.646461,-111.390000
1,5,58,0.051056,-109.690000
1,6,8,0.454651,-115.060000
1,6,18,0.851245,-111.550000
1,6,29,0.250841,-112.010000
1,6,39,0.655436,-113.780000
1,6,50,0.047030,-112.940000
1,7,0,0.448625,-112.770000
1,7,10,0.843220,-111.590000
1,7,21,0.240814,-111.520000
1,7,31,0.674411,-113.880000
1,7,42,0.073006,-111.600000
1,7,52,0.470601,-111.550000
1,8,2,0.867195,-113.380000
1,8,13,0.264790,-113.700000
1,8,23,0.648384,-111.850000
1,8,34,0.048979,-112.810000
1,8,44,0.455574,-112.430000
1,8,54,0.856169,-108.550000
1,9,5,0.250763,-111.310000
1,9,15,0.645358,-114.490000
1,9,26,0.052953,-114.040000
1,9,36,0.442547,-113.650000
1,9,46,0.912537,-111.810000
1,9,57,0.311131,-113.810000
1,10,7,0.697726,-111.300000
1,10,18,0.098320,-112.000000
1,10,28,0.496915,-112.860000
1,10,38,0.894510,-113.740000
1,10,49,0.287105,-112.840000
1,10,59,0.691700,-113.570000
1,11,10,0.094295,-115.160000
1,11,20,0.513890,-114.410000
1,11,30,0.910485,-112.080000
1,11,41,0.306079,-110.420000
1,11,51,0.693674,-108.440000
1,12,2,0.092269,-113.360000
1,12,12,0.495863,-112.400000
1,12,22,0.891459,-113.440000
1,12,33,0.293053,-111.760000
1,12,43,0.693648,-114.650000
1,12,54,0.086242,-113.560000
1,13,4,0.523839,-112.100000
1,13,14,0.920434,-111.200000
1,13,25,0.310029,-111.670000
1,13,35,0.695622,-111.660000
1,13,46,0.099217,-113.320000
1,13,56,0.502812,-111.660000
1,14,6,0.897407,-110.810000
1,14,17,0.297001,-112.710000
1,14,27,0.691597,-111.780000
1,14,38,0.088191,-113.040000
1,14,48,0.488786,-111.360000
1,14,58,0.885381,-114.340000
1,15,9,0.283975,-113.750000
1,15,19,0.680570,-112.270000
1,15,30,0.082165,-114.030000
1,15,40,0.494761,-111.590000
1,15,50,0.888355,-114.740000
1,16,1,0.308951,-112.420000
1,16,11,0.702546,-113.190000
1,16,22,0.100140,-111.310000
1,16,32,0.505735,-113.500000
1,16,42,0.901330,-111.830000
1,16,53,0.301925,-109.630000
1,17,3,0.700520,-112.180000
1,17,14,0.103115,-112.680000
1,17,24,0.504710,-115.520000
1,17,34,0.921305,-111.390000
1,17,45,0.344902,-114.470000
1,17,55,0.742496,-115.310000
1,18,6,0.133090,-114.690000
1,18,16,0.534686,-110.320000
1,18,26,0.934280,-110.950000
1,18,37,0.407879,-115.460000
1,18,47,0.803474,-112.640000
1,18,58,0.201069,-113.490000
1,19,8,0.598663,-110.180000
1,19,18,0.995258,-111.440000
1,19,29,0.389853,-113.010000
1,19,39,0.776446,-111.480000
1,19,50,0.189244,-111.780000
1,20,0,0.578837,-113.270000
1,20,10,0.976432,-112.440000
1,20,21,0.373027,-114.100000
1,20,31,0.768621,-112.140000
1,20,42,0.169217,-115.460000
1,20,52,0.573812,-113.570000
1,21,2,0.974406,-112.750000
1,21,13,0.416004,-113.160000
1,21,23,0.811598,-113.080000
1,21,34,0.209193,-112.810000
1,21,44,0.613788,-115.300000
1,21,55,0.011383,-112.220000
1,22,5,0.401977,-113.090000
1,22,15,0.786571,-114.640000
1,22,26,0.189167,-114.670000
1,22,36,0.597762,-113.500000
1,22,46,0.994356,-112.220000
1,22,57,0.394951,-113.180000
1,23,7,0.794546,-114.200000
1,23,18,0.201141,-112.550000
1,23,28,0.602736,-113.220000
1,23,39,0.005331,-112.810000
1,23,49,0.403925,-113.960000
1,23,59,0.799520,-110.110000
1,24,10,0.198115,-111.750000
1,24,20,0.600710,-112.770000
1,24,30,0.998305,-114.800000
1,24,41,0.436902,-112.070000
1,24,51,0.829496,-114.940000
1,25,2,0.230091,-113.020000
1,25,12,0.628686,-112.020000
1,25,23,0.032281,-114.230000
1,25,33,0.435876,-111.140000
1,25,43,0.835471,-113.050000
1,25,54,0.235065,-113.390000
1,26,4,0.628660,-113.900000
1,26,15,0.027255,-113.330000
1,26,25,0.435851,-113.720000
1,26,35,0.831445,-112.350000
1,26,46,0.225039,-114.480000
1,26,56,0.611634,-111.310000
1,27,7,0.009228,-110.690000
1,27,17,0.405823,-111.690000
1,27,27,0.788417,-114.080000
1,27,38,0.212013,-113.400000
1,27,48,0.615608,-114.260000
1,27,59,0.014203,-111.990000
1,28,9,0.413797,-109.680000
1,28,19,0.805392,-111.970000
1,28,30,0.204987,-110.130000
1,28,40,0.610582,-110.770000
1,28,51,0.020177,-112.020000
1,29,1,0.418772,-113.970000
1,29,11,0.817367,-111.740000
1,29,22,0.215961,-113.920000
1,29,32,0.609556,-111.240000
1,29,43,0.004150,-112.730000
1,29,53,0.402745,-113.400000
1,30,3,0.797340,-113.480000
1,30,14,0.194934,-110.820000
1,30,24,0.597529,-113.470000
1,30,35,0.029126,-111.630000
1,30,45,0.433721,-112.590000
1,30,55,0.826316,-113.690000
1,31,6,0.222910,-111.400000
1,31,16,0.619505,-113.030000
1,31,27,0.017100,-112.820000
1,31,37,0.416694,-110.100000
1,31,47,0.813289,-113.400000
1,31,58,0.209884,-114.070000
1,32,8,0.609479,-112.910000
1,32,19,0.043076,-114.100000
1,32,29,0.438670,-111.710000
1,32,39,0.836265,-113.010000
1,32,50,0.235859,-113.320000
1,33,0,0.637455,-113.900000
1,33,11,0.035049,-112.930000
1,33,21,0.436644,-113.030000
1,33,31,0.828238,-108.910000
1,33,42,0.227834,-113.860000
1,33,52,0.626428,-113.970000
1,34,3,0.024023,-112.880000
1,34,13,0.431618,-112.400000
1,34,23,0.824213,-111.870000
1,34,34,0.231808,-113.210000
1,34,44,0.632403,-111.930000
1,34,55,0.031998,-114.360000
1,35,5,0.435593,-113.860000
1,35,15,0.836187,-115.770000
1,35,26,0.235783,-112.210000
1,35,36,0.631377,-113.650000
1,35,47,0.027972,-114.870000
1,35,57,0.435567,-113.580000
1,36,7,0.830162,-112.810000
1,36,18,0.229756,-110.510000
1,36,28,0.626351,-114.350000
1,36,39,0.025946,-113.410000
1,36,49,0.431541,-111.750000
1,36,59,0.825135,-111.870000
1,37,10,0.226730,-113.600000
1,37,20,0.621325,-111.530000
1,37,31,0.021920,-113.840000
1,37,41,0.438515,-113.540000
1,37,51,0.835110,-112.120000
1,38,2,0.231705,-110.540000
1,38,12,0.632299,-110.750000
1,38,23,0.015893,-112.390000
1,38,33,0.402488,-113.180000
1,38,43,0.802083,-113.060000
1,38,54,0.201677,-112.660000
1,39,4,0.604272,-112.600000
1,39,15,0.001867,-112.410000
1,39,25,0.398462,-112.580000
1,39,35,0.792056,-114.090000
1,39,46,0.192651,-111.670000
1,39,56,0.629248,-111.110000
1,40,7,0.027843,-112.110000
1,40,17,0.429438,-113.920000
1,40,27,0.820032,-111.550000
1,40,38,0.223627,-112.710000
1,40,48,0.623221,-111.960000
1,40,59,0.005816,-110.610000
1,41,9,0.397410,-110.860000
1,41,19,0.799005,-113.710000
1,41,30,0.194600,-113.520000
1,41,40,0.592195,-112.590000
1,41,50,0.971788,-112.800000
1,42,1,0.367383,-114.460000
1,42,11,0.764977,-114.890000
1,42,22,0.159572,-113.230000
1,42,32,0.559166,-114.010000
1,42,42,0.959762,-112.280000
1,42,53,0.369357,-109.330000
1,43,3,0.769952,-111.100000
1,43,14,0.172547,-112.830000
1,43,24,0.573142,-111.890000
1,43,34,0.967736,-113.170000
1,43,45,0.365331,-113.150000
1,43,55,0.765925,-114.400000
1,44,6,0.167521,-115.430000
1,44,16,0.569116,-112.160000
1,44,26,0.962710,-113.960000
1,44,37,0.381306,-112.010000
1,44,47,0.781901,-114.060000
1,44,58,0.182496,-112.860000
1,45,8,0.577090,-113.720000
1,45,18,0.972685,-114.230000
1,45,29,0.369279,-113.790000
1,45,39,0.771874,-111.270000
1,45,50,0.168469,-114.000000
1,46,0,0.570064,-113.100000
1,46,10,0.968659,-112.210000
1,46,21,0.364254,-112.880000
1,46,31,0.759848,-110.280000
1,46,42,0.149442,-111.450000
1,46,52,0.548037,-113.490000
1,47,2,0.944632,-111.010000
1,47,13,0.340226,-112.420000
1,47,23,0.734821,-111.930000
1,47,34,0.166418,-111.110000
1,47,44,0.588014,-112.550000
1,47,54,0.984608,-114.670000
1,48,5,0.383203,-114.790000
1,48,15,0.776798,-112.820000
1,48,26,0.176393,-110.060000
1,48,36,0.578987,-110.470000
1,48,46,0.980582,-113.170000
1,48,57,0.379177,-111.820000
1,49,7,0.775772,-113.000000
1,49,18,0.210369,-115.340000
1,49,28,0.610963,-111.420000
1,49,39,0.011559,-115.710000
1,49,49,0.408153,-113.160000
1,49,59,0.803748,-114.470000
1,50,10,0.204342,-113.220000
1,50,20,0.606937,-110.340000
1,50,31,0.006532,-112.450000
1,50,41,0.410127,-109.530000
1,50,51,0.808722,-114.030000
1,51,2,0.245319,-113.440000
1,51,12,0.637914,-112.390000
1,51,23,0.037508,-112.960000
1,51,33,0.436103,-115.160000
1,51,43,0.826697,-114.440000
1,51,54,0.228292,-114.400000
1,52,4,0.622887,-111.700000
1,52,15,0.017481,-114.050000
1,52,25,0.416076,-113.840000
1,52,35,0.813671,-112.210000
1,52,46,0.219266,-112.670000
1,52,56,0.622861,-113.390000
1,53,7,0.019455,-110.770000
1,53,17,0.428051,-111.990000
1,53,27,0.825645,-112.220000
1,53,38,0.225240,-113.210000
1,53,48,0.625835,-112.910000
1,53,59,0.031430,-111.170000
1,54,9,0.435026,-115.190000
1,54,19,0.833621,-113.030000
1,54,30,0.232215,-112.770000
1,54,40,0.632810,-111.930000
1,54,51,0.024405,-113.180000
1,55,1,0.433000,-114.850000
1,55,11,0.832594,-113.310000
1,55,22,0.228189,-112.680000
1,55,32,0.626784,-110.260000
1,55,43,0.064381,-110.600000
1,55,53,0.448975,-110.410000
1,56,3,0.846570,-112.500000
1,56,14,0.242164,-111.320000
1,56,24,0.639759,-113.820000
1,56,35,0.029353,-112.670000
1,56,45,0.433948,-111.860000
1,56,55,0.829543,-110.850000
1,57,6,0.229137,-111.450000
1,57,16,0.628732,-112.580000
1,57,27,0.037328,-113.000000
1,57,37,0.434922,-111.720000
1,57,47,0.850518,-112.380000
1,57,58,0.248113,-111.100000
1,58,8,0.643708,-113.950000
1,58,19,0.042303,-111.900000
1,58,29,0.433897,-109.730000
1,58,39,0.827491,-113.390000
1,58,50,0.224086,-112.110000
1,59,0,0.622681,-112.140000
1,59,11,0.021275,-113.220000
1,59,21,0.435871,-112.900000
1,59,31,0.830466,-112.640000
1,59,42,0.228060,-113.090000
1,59,52,0.624655,-112.290000
2,0,3,0.008249,-113.440000
2,0,14,0.158886,-113.100000
2,0,24,0.636486,-111.830000
2,0,35,0.035081,-112.960000
2,0,45,0.440676,-113.420000
2,0,55,0.836270,-113.320000
2,1,6,0.233865,-110.770000
2,1,16,0.635460,-111.450000
2,1,27,0.033055,-111.270000
2,1,37,0.434649,-112.940000
2,1,47,0.838245,-112.270000
2,1,58,0.240840,-111.780000
2,2,8,0.637434,-111.450000
2,2,19,0.038029,-114.380000
2,2,29,0.436624,-111.390000
2,2,39,0.837219,-113.090000
2,2,50,0.252815,-113.420000
2,3,0,0.652410,-112.610000
2,3,11,0.049004,-113.650000
2,3,21,0.450599,-112.900000
2,3,31,0.845193,-113.030000
2,3,42,0.243788,-112.620000
2,3,52,0.641383,-111.750000
2,4,3,0.041978,-111.470000
2,4,13,0.438573,-113.150000
2,4,23,0.836167,-113.530000
2,4,34,0.232762,-112.180000
2,4,44,0.632357,-110.070000
2,4,55,0.027951,-113.600000
2,5,5,0.436547,-112.680000
2,5,15,0.829141,-111.890000
2,5,26,0.227736,-112.670000
2,5,36,0.625330,-110.280000
2,5,47,0.057927,-112.120000
2,5,57,0.461523,-113.100000
2,6,7,0.846117,-112.420000
2,6,18,0.243711,-112.070000
2,6,28,0.643306,-111.560000
2,6,39,0.038900,-113.130000
2,6,49,0.433495,-111.290000
2,6,59,0.826089,-111.760000
2,7,10,0.227684,-112.790000
2,7,20,0.628279,-112.550000
2,7,31,0.060876,-110.410000
2,7,41,0.458471,-113.180000
2,7,51,0.879067,-112.560000
2,8,2,0.278662,-111.890000
2,8,12,0.677257,-113.110000
2,8,23,0.096852,-111.950000
2,8,33,0.529449,-112.190000
2,8,43,0.928043,-113.550000
2,8,54,0.325638,-113.460000
2,9,4,0.708232,-110.960000
2,9,15,0.108827,-113.780000
2,9,25,0.515422,-109.810000
2,9,35,0.909017,-112.540000
2,9,46,0.306612,-111.240000
2,9,56,0.699206,-112.440000
2,10,7,0.101801,-113.240000
2,10,17,0.506396,-113.060000
2,10,27,0.899991,-110.290000
2,10,38,0.297585,-110.780000
2,10,48,0.697180,-112.570000
2,10,59,0.129777,-114.220000
2,11,9,0.544373,-110.450000
2,11,19,0.932967,-112.810000
2,11,30,0.329562,-110.040000
2,11,40,0.728156,-114.220000
2,11,51,0.129751,-114.430000
2,12,1,0.532346,-112.380000
2,12,11,0.927941,-113.860000
2,12,22,0.321535,-110.820000
2,12,32,0.715129,-114.880000
2,12,43,0.115725,-109.630000
2,12,53,0.521319,-113.030000
2,13,3,0.915915,-113.430000
2,13,14,0.314509,-112.630000
2,13,24,0.712103,-110.950000
2,13,35,0.115699,-113.890000
2,13,45,0.509293,-112.990000
2,13,55,0.935890,-112.990000
2,14,6,0.334485,-112.690000
2,14,16,0.733079,-110.520000
2,14,27,0.132674,-109.990000
2,14,37,0.536269,-115.430000
2,14,47,0.935864,-113.690000
2,14,58,0.333458,-110.920000
2,15,8,0.727053,-110.790000
2,15,19,0.110647,-115.030000
2,15,29,0.509242,-111.690000
2,15,39,0.895835,-112.340000
2,15,50,0.293430,-114.000000
2,16,0,0.691025,-112.380000
2,16,11,0.093620,-111.770000
2,16,21,0.507216,-113.500000
2,16,31,0.899810,-111.030000
2,16,42,0.286405,-111.310000
2,16,52,0.670999,-111.140000
2,17,3,0.071593,-111.030000
2,17,13,0.468188,-113.120000
2,17,23,0.866782,-112.250000
2,17,34,0.264377,-114.300000
2,17,44,0.692974,-109.130000
2,17,55,0.092569,-114.900000
2,18,5,0.516165,-111.170000
2,18,15,0.907759,-113.160000
2,18,26,0.287353,-109.380000
2,18,36,0.683947,-111.860000
2,18,47,0.085542,-113.110000
2,18,57,0.494138,-113.880000
2,19,7,0.891732,-115.430000
2,19,18,0.294327,-110.600000
2,19,28,0.688922,-110.810000
2,19,39,0.089517,-113.330000
2,19,49,0.489111,-114.430000
2,19,59,0.887706,-108.720000
2,20,10,0.288301,-111.990000
2,20,20,0.688896,-112.430000
2,20,31,0.088491,-112.160000
2,20,41,0.503087,-114.100000
2,20,51,0.902682,-113.240000
2,21,2,0.297276,-115.430000
2,21,12,0.692871,-115.740000
2,21,23,0.097466,-112.960000
2,21,33,0.502061,-115.290000
2,21,43,0.894655,-111.050000
2,21,54,0.290250,-111.880000
2,22,4,0.679844,-113.150000
2,22,15,0.081439,-111.730000
2,22,25,0.486034,-112.730000
2,22,35,0.883629,-111.740000
2,22,46,0.280223,-112.310000
