hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.045957,-112.930000
0,0,15,0.539557,-110.380000
0,0,25,0.932152,-112.230000
0,0,36,0.343747,-111.590000
0,0,46,0.728341,-112.490000
0,0,57,0.119936,-114.100000
0,1,7,0.521531,-114.540000
0,1,17,0.918125,-110.530000
0,1,28,0.310719,-114.340000
0,1,38,0.710314,-114.480000
0,1,49,0.108909,-110.740000
0,1,59,0.505504,-112.690000
0,2,9,0.889098,-113.060000
0,2,20,0.282692,-113.280000
0,2,30,0.678287,-111.570000
0,2,41,0.085882,-114.870000
0,2,51,0.517479,-114.660000
0,3,1,0.906073,-113.320000
0,3,12,0.298667,-113.870000
0,3,22,0.693262,-112.070000
0,3,33,0.088856,-112.480000
0,3,43,0.484451,-110.740000
0,3,53,0.876046,-113.980000
0,4,4,0.268640,-110.980000
0,4,14,0.662234,-112.990000
0,4,25,0.058829,-112.160000
0,4,35,0.453424,-113.860000
0,4,45,0.849019,-110.760000
0,4,56,0.242613,-113.180000
0,5,6,0.633207,-111.110000
0,5,17,0.022801,-109.680000
0,5,27,0.427396,-114.060000
0,5,37,0.820991,-113.130000
0,5,48,0.212585,-113.690000
0,5,58,0.603179,-114.630000
0,6,9,0.003774,-111.190000
0,6,19,0.400369,-114.850000
0,6,29,0.791963,-112.660000
0,6,40,0.185558,-113.160000
0,6,50,0.578152,-111.160000
0,7,0,0.971747,-108.990000
0,7,11,0.369341,-114.320000
0,7,21,0.787938,-112.050000
0,7,32,0.184532,-113.240000
0,7,42,0.578126,-110.720000
0,7,52,0.969721,-112.770000
0,8,3,0.366315,-113.740000
0,8,13,0.801912,-111.070000
0,8,24,0.197507,-112.050000
0,8,34,0.589102,-113.340000
0,8,44,0.988696,-113.110000
0,8,55,0.386291,-111.830000
0,9,5,0.781886,-114.960000
0,9,16,0.176480,-114.510000
0,9,26,0.574075,-110.690000
0,9,36,0.968669,-110.630000
0,9,47,0.365264,-112.210000
0,9,57,0.755858,-111.500000
0,10,10,0.713599,-112.500000
0,10,22,0.870295,-112.790000
0,10,35,0.369009,-110.870000
0,10,48,0.001732,-109.600000
0,11,0,0.901470,-112.500000
0,11,14,0.134227,-113.700000
0,11,26,0.275921,-111.300000
0,11,39,0.003649,-111.090000
0,11,50,0.017279,-109.680000
0,12,0,0.872900,-114.930000
0,12,11,0.896531,-112.130000
0,12,22,0.755152,-113.180000
0,12,33,0.306755,-112.580000
0,12,43,0.767354,-113.100000
0,12,54,0.173949,-115.880000
0,13,4,0.568543,-113.770000
0,13,14,0.968138,-113.080000
0,13,25,0.368733,-112.520000
0,13,35,0.757327,-114.410000
0,13,46,0.152922,-113.180000
0,13,56,0.549516,-109.290000
0,14,6,0.944111,-111.910000
0,14,17,0.343706,-114.040000
0,14,27,0.738300,-112.760000
0,14,38,0.128895,-111.320000
0,14,48,0.521489,-111.910000
0,14,58,0.917084,-109.760000
0,15,9,0.313678,-113.100000
0,15,19,0.706273,-114.320000
0,15,30,0.101867,-112.980000
0,15,40,0.495461,-109.750000
0,15,50,0.893056,-111.730000
0,16,1,0.279650,-111.170000
0,16,11,0.673245,-110.660000
0,16,22,0.066840,-112.500000
0,16,32,0.467434,-112.270000
0,16,42,0.858029,-112.190000
0,16,53,0.249623,-112.900000
0,17,3,0.667219,-112.490000
0,17,14,0.061814,-116.010000
0,17,24,0.507411,-112.970000
0,17,34,0.899005,-111.620000
0,17,45,0.292600,-113.030000
0,17,55,0.691195,-109.680000
0,18,6,0.075788,-112.270000
0,18,16,0.471383,-110.320000
0,18,26,0.860978,-113.770000
0,18,37,0.244571,-109.020000
0,18,47,0.637166,-113.830000
0,18,58,0.027760,-112.070000
0,19,8,0.433355,-111.300000
0,19,18,0.827950,-110.970000
0,19,29,0.219544,-113.750000
0,19,39,0.615139,-110.800000
0,19,50,0.011733,-113.210000
0,20,0,0.413328,-107.200000
0,20,10,0.802922,-113.320000
0,20,21,0.192517,-112.990000
0,20,31,0.586111,-116.330000
0,20,41,0.985706,-114.480000
0,20,52,0.389301,-112.310000
0,21,2,0.778895,-111.730000
0,21,13,0.162489,-112.690000
0,21,23,0.554084,-114.100000
0,21,33,0.949678,-113.740000
0,21,44,0.339272,-108.280000
0,21,54,0.729867,-111.350000
0,22,5,0.121461,-112.900000
0,22,15,0.519056,-114.530000
0,22,25,0.912651,-110.930000
0,22,36,0.304245,-111.140000
0,22,46,0.698839,-111.840000
0,22,57,0.090434,-114.260000
0,23,7,0.487029,-114.320000
0,23,17,0.878623,-113.240000
0,23,28,0.274217,-109.510000
0,23,38,0.666811,-111.260000
0,23,49,0.063406,-112.140000
0,23,59,0.459001,-111.420000
0,24,9,0.848595,-113.220000
0,24,20,0.241189,-113.350000
0,24,30,0.632784,-112.330000
0,24,41,0.022378,-111.010000
0,24,51,0.411973,-113.790000
0,25,1,0.799566,-114.250000
0,25,12,0.190161,-112.120000
0,25,22,0.583755,-114.470000
0,25,32,0.985351,-110.720000
0,25,43,0.385945,-113.160000
0,25,53,0.780540,-110.560000
0,26,4,0.175134,-113.880000
0,26,14,0.574729,-113.030000
0,26,25,0.010326,-112.320000
0,26,35,0.409921,-110.120000
0,26,45,0.803515,-112.440000
0,26,56,0.199110,-114.320000
0,27,6,0.592704,-115.010000
0,27,16,0.988299,-110.450000
0,27,27,0.397894,-111.540000
0,27,37,0.790489,-113.720000
0,27,48,0.180083,-112.640000
0,27,58,0.572678,-112.820000
0,28,8,0.966272,-114.900000
0,28,19,0.367867,-110.990000
0,28,29,0.763462,-112.910000
0,28,40,0.159056,-112.870000
0,28,50,0.554650,-111.740000
0,29,0,0.950245,-112.200000
0,29,11,0.343840,-111.340000
0,29,21,0.732434,-113.770000
0,29,32,0.128028,-114.030000
0,29,42,0.526623,-112.890000
0,29,52,0.918218,-111.090000
0,30,3,0.310812,-111.060000
0,30,13,0.703406,-114.620000
0,30,24,0.102001,-115.490000
0,30,34,0.495595,-114.180000
0,30,44,0.886190,-113.720000
0,30,55,0.280785,-116.230000
0,31,5,0.668379,-113.160000
0,31,16,0.059973,-112.560000
0,31,26,0.454567,-112.140000
0,31,36,0.844162,-110.080000
0,31,47,0.239757,-111.350000
0,31,57,0.633351,-112.800000
0,32,8,0.028945,-111.530000
0,32,18,0.429541,-113.530000
0,32,28,0.820135,-112.180000
0,32,39,0.215729,-112.380000
0,32,49,0.609324,-110.510000
0,33,0,0.005919,-112.860000
0,33,10,0.408514,-113.750000
0,33,20,0.802108,-110.570000
0,33,31,0.197702,-111.350000
0,33,41,0.590297,-113.630000
0,33,51,0.986892,-114.300000
0,34,2,0.379486,-112.340000
0,34,12,0.771080,-110.910000
0,34,23,0.161675,-109.410000
0,34,33,0.553269,-110.770000
0,34,43,0.945863,-113.670000
0,34,54,0.344459,-114.780000
0,35,4,0.735053,-111.690000
0,35,15,0.123647,-113.310000
0,35,25,0.516241,-114.910000
0,35,35,0.905835,-112.150000
0,35,46,0.299430,-111.250000
0,35,56,0.695024,-114.300000
0,36,7,0.088619,-114.970000
0,36,17,0.486214,-115.020000
0,36,27,0.876808,-113.240000
0,36,38,0.267402,-110.660000
0,36,48,0.659997,-111.140000
0,36,59,0.056591,-114.610000
0,37,9,0.453186,-108.470000
0,37,19,0.844780,-110.060000
0,37,30,0.255376,-112.680000
0,37,40,0.646970,-114.320000
0,37,51,0.081567,-112.050000
0,38,1,0.472161,-107.940000
0,38,11,0.860755,-111.670000
0,38,22,0.257350,-113.220000
0,38,32,0.648944,-113.290000
0,38,43,0.046539,-113.280000
0,38,53,0.446134,-113.880000
0,39,3,0.837729,-112.230000
0,39,14,0.231323,-111.680000
0,39,24,0.615917,-112.800000
0,39,35,0.010511,-112.150000
0,39,45,0.410106,-112.560000
0,39,55,0.803701,-110.790000
0,40,6,0.197295,-113.260000
0,40,16,0.584889,-110.610000
0,40,26,0.976484,-112.030000
0,40,37,0.378078,-114.520000
0,40,47,0.769673,-109.710000
0,40,58,0.166267,-113.340000
0,41,8,0.560863,-113.650000
0,41,18,0.961457,-112.390000
0,41,29,0.357051,-111.520000
0,41,39,0.746646,-111.440000
0,41,50,0.141241,-112.420000
0,42,0,0.536835,-111.370000
0,42,10,0.926429,-110.380000
0,42,21,0.323024,-113.030000
0,42,31,0.711618,-114.570000
0,42,42,0.106213,-109.850000
0,42,52,0.511808,-109.940000
0,43,2,0.896401,-113.940000
0,43,13,0.290997,-112.000000
0,43,23,0.689591,-114.570000
0,43,34,0.087185,-114.750000
0,43,44,0.484780,-112.830000
0,43,54,0.873375,-113.500000
0,44,5,0.267969,-110.230000
0,44,15,0.662564,-112.680000
0,44,26,0.061158,-111.690000
0,44,36,0.457753,-110.050000
0,44,46,0.852347,-108.940000
0,44,57,0.242942,-112.700000
0,45,7,0.637537,-113.140000
0,45,18,0.030131,-109.880000
0,45,28,0.436727,-112.830000
0,45,38,0.833321,-111.550000
0,45,49,0.224915,-110.690000
0,45,59,0.616509,-113.720000
0,46,10,0.014104,-111.300000
0,46,20,0.414699,-109.620000
0,46,30,0.809294,-113.550000
0,46,41,0.202888,-113.380000
0,46,51,0.601483,-113.180000
0,47,1,0.997077,-115.380000
0,47,12,0.394672,-111.470000
0,47,22,0.788267,-112.870000
0,47,33,0.202862,-112.950000
0,47,43,0.593457,-113.000000
0,47,53,0.989051,-112.460000
0,48,4,0.412648,-109.870000
0,48,14,0.810242,-110.540000
0,48,25,0.203837,-115.490000
0,48,35,0.591431,-111.450000
0,48,45,0.986026,-113.420000
0,48,56,0.390620,-109.630000
0,49,6,0.787215,-112.830000
0,49,17,0.184810,-110.600000
0,49,27,0.575404,-114.580000
0,49,37,0.970999,-112.210000
0,49,48,0.366594,-113.300000
0,49,58,0.761188,-112.630000
0,50,9,0.156783,-114.640000
0,50,19,0.548377,-110.830000
0,50,29,0.942971,-115.140000
0,50,40,0.341567,-110.120000
0,50,50,0.731160,-114.580000
0,51,1,0.128755,-112.520000
0,51,11,0.524350,-112.380000
0,51,21,0.915944,-111.170000
0,51,32,0.307539,-113.730000
0,51,42,0.694132,-112.680000
0,51,53,0.088727,-114.300000
0,52,3,0.482322,-110.040000
0,52,13,0.876916,-111.390000
0,52,24,0.273511,-110.060000
0,52,34,0.664105,-111.920000
0,52,45,0.056699,-113.480000
0,52,55,0.455295,-112.060000
0,53,5,0.846889,-113.180000
0,53,16,0.242483,-114.800000
0,53,26,0.632078,-109.380000
0,53,37,0.024672,-115.700000
0,53,47,0.425267,-112.120000
0,53,57,0.818861,-112.660000
0,54,8,0.211456,-111.590000
0,54,18,0.604050,-109.040000
0,54,29,0.003645,-111.820000
0,54,39,0.400239,-113.590000
0,54,49,0.780833,-114.070000
0,55,0,0.177428,-111.460000
0,55,10,0.570023,-112.360000
0,55,20,0.964617,-112.870000
0,55,31,0.360211,-114.530000
0,55,41,0.748806,-111.970000
0,55,52,0.150401,-112.710000
0,56,2,0.541995,-113.740000
0,56,12,0.932589,-113.780000
0,56,23,0.329184,-112.380000
0,56,33,0.723778,-113.680000
0,56,44,0.113373,-111.470000
0,56,54,0.513968,-113.890000
0,57,4,0.905562,-113.670000
0,57,15,0.302157,-111.420000
0,57,25,0.699751,-113.720000
0,57,36,0.104346,-113.980000
0,57,46,0.502941,-114.420000
0,57,56,0.898536,-113.520000
0,58,7,0.288130,-112.210000
0,58,17,0.681725,-111.070000
0,58,28,0.077319,-112.510000
0,58,38,0.473914,-112.370000
0,58,48,0.859508,-113.600000
0,58,59,0.250102,-111.400000
0,59,9,0.642696,-112.440000
0,59,20,0.038291,-114.330000
0,59,30,0.436886,-113.110000
0,59,40,0.820480,-110.950000
0,59,51,0.215075,-111.330000
1,0,1,0.624670,-112.350000
1,0,12,0.816309,-111.240000
1,0,23,0.339911,-114.350000
1,0,33,0.905516,-113.960000
1,0,44,0.426117,-112.550000
1,0,54,0.934719,-110.970000
1,1,5,0.714335,-112.080000
1,1,16,0.211936,-113.200000
1,1,26,0.693535,-111.800000
1,1,37,0.115131,-113.980000
1,1,47,0.861746,-111.540000
1,1,58,0.565358,-112.490000
1,2,9,0.074959,-113.170000
1,2,19,0.463553,-114.490000
1,2,30,0.030158,-115.380000
1,2,40,0.438754,-112.570000
1,2,50,0.836348,-111.650000
1,3,1,0.231943,-114.370000
1,3,11,0.615537,-112.490000
1,3,22,0.017132,-113.390000
1,3,32,0.424727,-113.120000
1,3,42,0.824322,-112.590000
1,3,53,0.222917,-110.800000
1,4,3,0.617511,-111.250000
1,4,14,0.026106,-112.540000
1,4,24,0.436702,-114.420000
1,4,34,0.831296,-112.540000
1,4,45,0.225891,-112.000000
1,4,55,0.632486,-112.920000
1,5,6,0.024080,-111.290000
1,5,16,0.426675,-113.140000
1,5,26,0.848271,-113.970000
1,5,37,0.245866,-109.650000
1,5,47,0.646461,-110.970000
1,5,58,0.051056,-108.980000
1,6,8,0.454651,-112.200000
1,6,18,0.851245,-110.590000
1,6,29,0.250841,-114.960000
1,6,39,0.655436,-112.760000
1,6,50,0.047030,-110.190000
1,7,0,0.448625,-113.280000
1,7,10,0.843220,-110.400000
1,7,21,0.240814,-114.800000
1,7,31,0.674411,-113.860000
1,7,42,0.073006,-112.750000
1,7,52,0.470601,-111.820000
1,8,2,0.867195,-111.000000
1,8,13,0.264790,-110.550000
1,8,23,0.648384,-114.630000
1,8,34,0.048979,-113.460000
1,8,44,0.455574,-114.070000
1,8,54,0.856169,-112.320000
1,9,5,0.250763,-111.390000
1,9,15,0.645358,-110.820000
1,9,26,0.052953,-111.390000
1,9,36,0.442547,-116.640000
1,9,46,0.912537,-113.840000
1,9,57,0.311131,-113.040000
1,10,7,0.697726,-113.960000
1,10,18,0.098320,-113.680000
1,10,28,0.496915,-113.860000
1,10,38,0.894510,-112.900000
1,10,49,0.287105,-112.920000
1,10,59,0.691700,-113.740000
1,11,10,0.094295,-111.210000
1,11,20,0.513890,-110.080000
1,11,30,0.910485,-112.490000
1,11,41,0.306079,-113.950000
1,11,51,0.693674,-112.990000
1,12,2,0.092269,-111.120000
1,12,12,0.495863,-110.070000
1,12,22,0.891459,-109.260000
1,12,33,0.293053,-111.090000
1,12,43,0.693648,-113.310000
1,12,54,0.086242,-115.010000
1,13,4,0.523839,-107.810000
1,13,14,0.920434,-112.700000
1,13,25,0.310029,-113.360000
1,13,35,0.695622,-112.350000
1,13,46,0.099217,-114.320000
1,13,56,0.502812,-112.550000
1,14,6,0.897407,-113.740000
1,14,17,0.297001,-114.220000
1,14,27,0.691597,-112.560000
1,14,38,0.088191,-111.270000
1,14,48,0.488786,-111.950000
1,14,58,0.885381,-112.560000
1,15,9,0.283975,-114.030000
1,15,19,0.680570,-110.920000
1,15,30,0.082165,-113.750000
1,15,40,0.494761,-113.080000
1,15,50,0.888355,-112.760000
1,16,1,0.308951,-111.300000
1,16,11,0.702546,-109.260000
1,16,22,0.100140,-112.660000
1,16,32,0.505735,-110.770000
1,16,42,0.901330,-114.430000
1,16,53,0.301925,-114.410000
1,17,3,0.700520,-114.500000
1,17,14,0.103115,-110.420000
1,17,24,0.504710,-113.870000
1,17,34,0.921305,-114.400000
1,17,45,0.344902,-112.350000
1,17,55,0.742496,-112.970000
1,18,6,0.133090,-113.850000
1,18,16,0.534686,-111.630000
1,18,26,0.934280,-113.700000
1,18,37,0.407879,-113.260000
1,18,47,0.803474,-113.800000
1,18,58,0.201069,-113.440000
1,19,8,0.598663,-112.180000
1,19,18,0.995258,-113.050000
1,19,29,0.389853,-115.120000
1,19,39,0.776446,-110.330000
1,19,50,0.189244,-110.690000
1,20,0,0.578837,-110.960000
1,20,10,0.976432,-111.020000
1,20,21,0.373027,-111.260000
1,20,31,0.768621,-111.830000
1,20,42,0.169217,-115.660000
1,20,52,0.573812,-114.320000
1,21,2,0.974406,-114.360000
1,21,13,0.416004,-110.970000
1,21,23,0.811598,-113.140000
1,21,34,0.209193,-113.650000
1,21,44,0.613788,-112.120000
1,21,55,0.011383,-111.050000
1,22,5,0.401977,-114.850000
1,22,15,0.786571,-108.080000
1,22,26,0.189167,-112.950000
1,22,36,0.597762,-113.430000
1,22,46,0.994356,-113.170000
1,22,57,0.394951,-109.960000
1,23,7,0.794546,-113.960000
1,23,18,0.201141,-113.370000
1,23,28,0.602736,-110.880000
1,23,39,0.005331,-115.830000
1,23,49,0.403925,-111.210000
1,23,59,0.799520,-113.180000
1,24,10,0.198115,-112.920000
1,24,20,0.600710,-114.400000
1,24,30,0.998305,-112.320000
1,24,41,0.436902,-112.300000
1,24,51,0.829496,-113.560000
1,25,2,0.230091,-111.590000
1,25,12,0.628686,-112.190000
1,25,23,0.032281,-114.620000
1,25,33,0.435876,-112.550000
1,25,43,0.835471,-108.880000
1,25,54,0.235065,-113.180000
1,26,4,0.628660,-112.650000
1,26,15,0.027255,-111.480000
1,26,25,0.435851,-112.970000
1,26,35,0.831445,-112.990000
1,26,46,0.225039,-113.330000
1,26,56,0.611634,-115.060000
1,27,7,0.009228,-110.490000
1,27,17,0.405823,-114.120000
1,27,27,0.788417,-113.120000
1,27,38,0.212013,-113.750000
1,27,48,0.615608,-113.200000
1,27,59,0.014203,-111.390000
1,28,9,0.413797,-114.020000
1,28,19,0.805392,-110.160000
1,28,30,0.204987,-115.450000
1,28,40,0.610582,-113.460000
1,28,51,0.020177,-112.550000
1,29,1,0.418772,-112.640000
1,29,11,0.817367,-113.270000
1,29,22,0.215961,-112.050000
1,29,32,0.609556,-111.840000
1,29,43,0.004150,-110.970000
1,29,53,0.402745,-113.110000
1,30,3,0.797340,-111.050000
1,30,14,0.194934,-114.400000
1,30,24,0.597529,-112.160000
1,30,35,0.029126,-113.800000
1,30,45,0.433721,-111.950000
1,30,55,0.826316,-112.870000
1,31,6,0.222910,-110.140000
1,31,16,0.619505,-111.280000
1,31,27,0.017100,-111.720000
1,31,37,0.416694,-113.830000
1,31,47,0.813289,-113.690000
1,31,58,0.209884,-111.670000
1,32,8,0.609479,-113.440000
1,32,19,0.043076,-115.280000
1,32,29,0.438670,-111.350000
1,32,39,0.836265,-111.780000
1,32,50,0.235859,-111.590000
1,33,0,0.637455,-113.870000
1,33,11,0.035049,-112.050000
1,33,21,0.436644,-110.690000
1,33,31,0.828238,-113.820000
1,33,42,0.227834,-113.570000
1,33,52,0.626428,-112.930000
1,34,3,0.024023,-111.920000
1,34,13,0.431618,-111.980000
1,34,23,0.824213,-111.650000
1,34,34,0.231808,-113.150000
1,34,44,0.632403,-113.850000
1,34,55,0.031998,-111.690000
1,35,5,0.435593,-113.550000
1,35,15,0.836187,-113.020000
1,35,26,0.235783,-111.590000
1,35,36,0.631377,-111.850000
1,35,47,0.027972,-114.060000
1,35,57,0.435567,-112.660000
1,36,7,0.830162,-113.580000
1,36,18,0.229756,-111.370000
1,36,28,0.626351,-113.450000
1,36,39,0.025946,-112.550000
1,36,49,0.431541,-113.770000
1,36,59,0.825135,-112.530000
1,37,10,0.226730,-111.950000
1,37,20,0.621325,-112.520000
1,37,31,0.021920,-110.370000
1,37,41,0.438515,-113.830000
1,37,51,0.835110,-111.530000
1,38,2,0.231705,-111.490000
1,38,12,0.632299,-112.820000
1,38,23,0.015893,-112.610000
1,38,33,0.402488,-112.920000
1,38,43,0.802083,-114.190000
1,38,54,0.201677,-111.290000
1,39,4,0.604272,-114.590000
1,39,15,0.001867,-113.900000
1,39,25,0.398462,-114.300000
1,39,35,0.792056,-110.750000
1,39,46,0.192651,-115.390000
1,39,56,0.629248,-110.540000
1,40,7,0.027843,-113.630000
1,40,17,0.429438,-113.030000
1,40,27,0.820032,-113.170000
1,40,38,0.223627,-111.560000
1,40,48,0.623221,-113.460000
1,40,59,0.005816,-111.980000
1,41,9,0.397410,-113.150000
1,41,19,0.799005,-111.440000
1,41,30,0.194600,-114.200000
1,41,40,0.592195,-114.860000
1,41,50,0.971788,-112.260000
1,42,1,0.367383,-113.040000
1,42,11,0.764977,-111.840000
1,42,22,0.159572,-114.220000
1,42,32,0.559166,-114.070000
1,42,42,0.959762,-114.380000
1,42,53,0.369357,-112.700000
1,43,3,0.769952,-112.160000
1,43,14,0.172547,-113.600000
1,43,24,0.573142,-113.500000
1,43,34,0.967736,-114.470000
1,43,45,0.365331,-110.370000
1,43,55,0.765925,-114.190000
1,44,6,0.167521,-114.400000
1,44,16,0.569116,-112.060000
1,44,26,0.962710,-110.040000
1,44,37,0.381306,-111.370000
1,44,47,0.781901,-112.890000
1,44,58,0.182496,-109.610000
1,45,8,0.577090,-112.130000
1,45,18,0.972685,-113.390000
1,45,29,0.369279,-113.150000
1,45,39,0.771874,-113.700000
1,45,50,0.168469,-113.790000
1,46,0,0.570064,-112.370000
1,46,10,0.968659,-112.170000
1,46,21,0.364254,-112.870000
1,46,31,0.759848,-112.390000
1,46,42,0.149442,-114.880000
1,46,52,0.548037,-110.940000
1,47,2,0.944632,-112.070000
1,47,13,0.340226,-111.960000
1,47,23,0.734821,-111.060000
1,47,34,0.166418,-110.070000
1,47,44,0.588014,-112.570000
1,47,54,0.984608,-111.090000
1,48,5,0.383203,-112.840000
1,48,15,0.776798,-113.070000
1,48,26,0.176393,-110.600000
1,48,36,0.578987,-112.560000
1,48,46,0.980582,-110.980000
1,48,57,0.379177,-112.710000
1,49,7,0.775772,-113.410000
1,49,18,0.210369,-112.980000
1,49,28,0.610963,-114.040000
1,49,39,0.011559,-110.370000
1,49,49,0.408153,-110.230000
1,49,59,0.803748,-113.460000
1,50,10,0.204342,-113.230000
1,50,20,0.606937,-113.820000
1,50,31,0.006532,-112.830000
1,50,41,0.410127,-114.540000
1,50,51,0.808722,-112.770000
1,51,2,0.245319,-110.460000
1,51,12,0.637914,-112.910000
1,51,23,0.037508,-111.260000
1,51,33,0.436103,-112.300000
1,51,43,0.826697,-111.320000
1,51,54,0.228292,-111.120000
1,52,4,0.622887,-111.440000
1,52,15,0.017481,-110.320000
1,52,25,0.416076,-114.060000
1,52,35,0.813671,-112.420000
1,52,46,0.219266,-111.600000
1,52,56,0.622861,-112.810000
1,53,7,0.019455,-113.630000
1,53,17,0.428051,-113.100000
1,53,27,0.825645,-113.770000
1,53,38,0.225240,-109.580000
1,53,48,0.625835,-110.600000
1,53,59,0.031430,-113.410000
1,54,9,0.435026,-114.680000
1,54,19,0.833621,-113.760000
1,54,30,0.232215,-115.490000
1,54,40,0.632810,-109.390000
1,54,51,0.024405,-115.820000
1,55,1,0.433000,-113.000000
1,55,11,0.832594,-112.120000
1,55,22,0.228189,-112.450000
1,55,32,0.626784,-111.210000
1,55,43,0.064381,-114.140000
1,55,53,0.448975,-113.020000
1,56,3,0.846570,-110.260000
1,56,14,0.242164,-114.230000
1,56,24,0.639759,-109.660000
1,56,35,0.029353,-112.590000
1,56,45,0.433948,-113.680000
1,56,55,0.829543,-110.950000
1,57,6,0.229137,-115.570000
1,57,16,0.628732,-112.640000
1,57,27,0.037328,-113.930000
1,57,37,0.434922,-113.080000
1,57,47,0.850518,-112.210000
1,57,58,0.248113,-109.180000
1,58,8,0.643708,-108.830000
1,58,19,0.042303,-112.710000
1,58,29,0.433897,-110.820000
1,58,39,0.827491,-113.690000
1,58,50,0.224086,-110.920000
1,59,0,0.622681,-113.970000
1,59,11,0.021275,-112.270000
1,59,21,0.435871,-113.180000
1,59,31,0.830466,-114.300000
1,59,42,0.228060,-113.460000
1,59,52,0.624655,-113.440000
2,0,3,0.008249,-111.210000
2,0,14,0.158886,-110.800000
2,0,24,0.636486,-112.970000
2,0,35,0.035081,-113.750000
2,0,45,0.440676,-113.750000
2,0,55,0.836270,-111.360000
2,1,6,0.233865,-112.900000
2,1,16,0.635460,-114.880000
2,1,27,0.033055,-112.820000
2,1,37,0.434649,-111.290000
2,1,47,0.838245,-111.990000
2,1,58,0.240840,-113.160000
2,2,8,0.637434,-114.450000
2,2,19,0.038029,-113.530000
2,2,29,0.436624,-111.250000
2,2,39,0.837219,-115.070000
2,2,50,0.252815,-114.220000
2,3,0,0.652410,-112.490000
2,3,11,0.049004,-113.480000
2,3,21,0.450599,-113.990000
2,3,31,0.845193,-114.140000
2,3,42,0.243788,-112.960000
2,3,52,0.641383,-110.010000
2,4,3,0.041978,-112.660000
2,4,13,0.438573,-112.490000
2,4,23,0.836167,-112.360000
2,4,34,0.232762,-114.030000
2,4,44,0.632357,-111.840000
2,4,55,0.027951,-111.800000
2,5,5,0.436547,-109.630000
2,5,15,0.829141,-113.620000
2,5,26,0.227736,-114.140000
2,5,36,0.625330,-112.950000
2,5,47,0.057927,-110.690000
2,5,57,0.461523,-114.140000
2,6,7,0.846117,-114.740000
2,6,18,0.243711,-113.580000
2,6,28,0.643306,-112.840000
2,6,39,0.038900,-113.260000
2,6,49,0.433495,-112.930000
2,6,59,0.826089,-115.020000
2,7,10,0.227684,-111.670000
2,7,20,0.628279,-112.000000
2,7,31,0.060876,-110.360000
2,7,41,0.458471,-112.130000
2,7,51,0.879067,-113.830000
2,8,2,0.278662,-111.210000
2,8,12,0.677257,-112.460000
2,8,23,0.096852,-112.840000
2,8,33,0.529449,-111.960000
2,8,43,0.928043,-113.460000
2,8,54,0.325638,-112.960000
2,9,4,0.708232,-113.500000
2,9,15,0.108827,-110.540000
2,9,25,0.515422,-113.220000
2,9,35,0.909017,-112.010000
2,9,46,0.306612,-114.140000
2,9,56,0.699206,-114.140000
2,10,7,0.101801,-111.980000
2,10,17,0.506396,-109.430000
2,10,27,0.899991,-113.440000
2,10,38,0.297585,-113.020000
2,10,48,0.697180,-111.790000
2,10,59,0.129777,-109.780000
2,11,9,0.544373,-114.040000
2,11,19,0.932967,-110.740000
2,11,30,0.329562,-112.470000
2,11,40,0.728156,-113.740000
2,11,51,0.129751,-110.450000
2,12,1,0.532346,-114.740000
2,12,11,0.927941,-112.330000
2,12,22,0.321535,-111.090000
2,12,32,0.715129,-113.110000
2,12,43,0.115725,-113.620000
2,12,53,0.521319,-109.730000
2,13,3,0.915915,-111.310000
2,13,14,0.314509,-112.230000
2,13,24,0.712103,-112.090000
2,13,35,0.115699,-108.740000
2,13,45,0.509293,-111.490000
2,13,55,0.935890,-112.940000
2,14,6,0.334485,-113.590000
2,14,16,0.733079,-114.750000
2,14,27,0.132674,-113.680000
2,14,37,0.536269,-113.240000
2,14,47,0.935864,-114.130000
2,14,58,0.333458,-115.870000
2,15,8,0.727053,-113.300000
2,15,19,0.110647,-111.930000
2,15,29,0.509242,-111.440000
2,15,39,0.895835,-113.080000
2,15,50,0.293430,-113.200000
2,16,0,0.691025,-114.100000
2,16,11,0.093620,-111.410000
2,16,21,0.507216,-113.150000
2,16,31,0.899810,-112.360000
2,16,42,0.286405,-111.670000
2,16,52,0.670999,-113.400000
2,17,3,0.071593,-113.930000
2,17,13,0.468188,-116.160000
2,17,23,0.866782,-110.090000
2,17,34,0.264377,-114.100000
2,17,44,0.692974,-111.880000
2,17,55,0.092569,-112.740000
2,18,5,0.516165,-113.030000
2,18,15,0.907759,-113.980000
2,18,26,0.287353,-113.790000
2,18,36,0.683947,-111.950000
2,18,47,0.085542,-111.550000
2,18,57,0.494138,-111.590000
2,19,7,0.891732,-114.220000
2,19,18,0.294327,-111.260000
2,19,28,0.688922,-112.280000
2,19,39,0.089517,-111.730000
2,19,49,0.489111,-108.990000
2,19,59,0.887706,-112.910000
2,20,10,0.288301,-112.930000
2,20,20,0.688896,-115.280000
2,20,31,0.088491,-112.360000
2,20,41,0.503087,-112.990000
2,20,51,0.902682,-112.310000
2,21,2,0.297276,-111.420000
2,21,12,0.692871,-112.760000
2,21,23,0.097466,-114.960000
2,21,33,0.502061,-112.790000
2,21,43,0.894655,-113.190000
2,21,54,0.290250,-114.140000
2,22,4,0.679844,-110.740000
2,22,15,0.081439,-112.250000
2,22,25,0.486034,-111.480000
2,22,35,0.883629,-112.860000
2,22,46,0.280223,-111.590000
