hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-105.972767
10,0,2,0.000000,-107.976988
10,0,4,0.000000,-108.039832
10,0,6,0.000000,-106.881283
10,0,8,0.000000,-106.458030
10,0,10,0.000000,-109.055071
10,0,12,0.000000,-108.891234
10,0,14,0.000000,-108.874252
10,0,16,0.000000,-108.521074
10,0,18,0.000000,-107.319106
10,0,20,0.000000,-111.451096
10,0,22,0.000000,-108.795630
10,0,24,0.000000,-109.818169
10,0,26,0.000000,-109.359648
10,0,28,0.000000,-107.388456
10,0,30,0.000000,-109.116890
10,0,32,0.000000,-109.012003
10,0,34,0.000000,-110.414345
10,0,36,0.000000,-108.087186
10,0,38,0.000000,-109.244979
10,0,40,0.000000,-108.319367
10,0,42,0.000000,-109.343808
10,0,44,0.000000,-108.137719
10,0,46,0.000000,-109.339914
10,0,48,0.000000,-109.744647
10,0,50,0.000000,-108.063404
10,0,52,0.000000,-109.172915
10,0,54,0.000000,-110.519955
10,0,56,0.000000,-109.310908
10,0,58,0.000000,-109.189629
10,1,0,0.000000,-107.027829
10,1,2,0.000000,-108.074319
10,1,4,0.000000,-109.437322
10,1,6,0.000000,-111.015553
10,1,8,0.000000,-109.265987
10,1,10,0.000000,-110.492520
10,1,12,0.000000,-108.440713
10,1,14,0.000000,-111.174986
10,1,16,0.000000,-108.947613
10,1,18,0.000000,-109.417837
10,1,20,0.000000,-110.605813
10,1,22,0.000000,-107.964450
10,1,24,0.000000,-107.385832
10,1,26,0.000000,-112.984103
10,1,28,0.000000,-108.079517
10,1,30,0.000000,-110.224074
10,1,32,0.000000,-109.990828
10,1,34,0.000000,-110.935537
10,1,36,0.000000,-109.870570
10,1,38,0.000000,-110.630567
10,1,40,0.000000,-110.633993
10,1,42,0.000000,-105.178729
10,1,44,0.000000,-107.984854
10,1,46,0.000000,-110.804532
10,1,48,0.000000,-108.721561
10,1,50,0.000000,-109.106898
10,1,52,0.000000,-104.911231
10,1,54,0.000000,-107.823370
10,1,56,0.000000,-107.024786
10,1,58,0.000000,-108.329383
10,2,0,0.000000,-107.848029
10,2,2,0.000000,-108.103119
10,2,4,0.000000,-108.249966
10,2,6,0.000000,-108.907855
10,2,8,0.000000,-107.634705
10,2,10,0.000000,-107.073097
10,2,12,0.000000,-107.621455
10,2,14,0.000000,-107.753009
10,2,16,0.000000,-108.286475
10,2,18,0.000000,-107.810066
10,2,20,0.000000,-107.197867
10,2,22,0.000000,-108.998072
10,2,24,0.000000,-111.463911
10,2,26,0.000000,-109.841153
10,2,28,0.000000,-108.114260
10,2,30,0.000000,-109.685311
10,2,32,0.000000,-108.218276
10,2,34,0.000000,-110.988296
10,2,36,0.000000,-108.015094
10,2,38,0.000000,-110.270918
10,2,40,0.000000,-110.283924
10,2,42,0.000000,-111.522909
10,2,44,0.000000,-109.416998
10,2,46,0.000000,-108.765175
10,2,48,0.000000,-111.114703
10,2,50,0.000000,-110.069866
10,2,52,0.000000,-109.460344
10,2,54,0.000000,-107.339871
10,2,56,0.000000,-109.502207
10,2,58,0.000000,-108.982883
10,3,0,0.000000,-108.792124
10,3,2,0.000000,-109.051719
10,3,4,0.000000,-109.475080
10,3,6,0.000000,-112.116987
10,3,8,0.000000,-108.808537
10,3,10,0.000000,-108.079422
10,3,12,0.000000,-109.962410
10,3,14,0.000000,-108.724571
10,3,16,0.000000,-108.724584
10,3,18,0.000000,-108.543664
10,3,20,0.000000,-109.448177
10,3,22,0.000000,-110.000143
10,3,24,0.000000,-111.724581
10,3,26,0.000000,-108.644482
10,3,28,0.000000,-105.696218
10,3,30,0.000000,-108.107668
10,3,32,0.000000,-110.504110
10,3,34,0.000000,-110.490015
10,3,36,0.000000,-106.601915
10,3,38,0.000000,-111.644583
10,3,40,0.000000,-106.763659
10,3,42,0.000000,-109.321923
10,3,44,0.000000,-108.602096
10,3,46,0.000000,-108.522002
10,3,48,0.000000,-108.988704
10,3,50,0.000000,-108.309465
10,3,52,0.000000,-107.555807
10,3,54,0.000000,-106.749793
10,3,56,0.000000,-110.068229
10,3,58,0.000000,-110.536141
10,4,0,0.000000,-109.928972
10,4,2,0.000000,-107.690105
10,4,4,0.000000,-108.604529
10,4,6,0.000000,-109.560116
10,4,8,0.000000,-107.699849
10,4,10,0.000000,-109.895128
10,4,12,0.000000,-109.768170
10,4,14,0.000000,-108.266965
10,4,16,0.000000,-107.736902
10,4,18,0.000000,-108.384005
10,4,20,0.000000,-110.154117
10,4,22,0.000000,-105.748550
10,4,24,0.000000,-107.550437
10,4,26,0.000000,-108.349979
10,4,28,0.000000,-108.803251
10,4,30,0.000000,-107.156922
10,4,32,0.000000,-107.514636
10,4,34,0.000000,-107.045000
10,4,36,0.000000,-108.837548
10,4,38,0.000000,-110.280304
10,4,40,0.000000,-107.431384
10,4,42,0.000000,-106.273810
10,4,44,0.000000,-110.423605
10,4,46,0.000000,-107.730488
10,4,48,0.000000,-110.195277
10,4,50,0.000000,-107.810278
10,4,52,0.000000,-106.320128
10,4,54,0.000000,-108.064284
10,4,56,0.000000,-109.666067
10,4,58,0.000000,-110.656032
10,5,0,0.000000,-109.517875
10,5,2,0.000000,-108.564085
10,5,4,0.000000,-107.567013
10,5,6,0.000000,-107.772361
10,5,8,0.000000,-109.600684
10,5,10,0.000000,-107.122369
10,5,12,0.000000,-109.467073
10,5,14,0.000000,-110.244134
10,5,16,0.000000,-108.178356
10,5,18,0.000000,-105.549418
10,5,20,0.000000,-109.128226
10,5,22,0.000000,-110.513915
10,5,24,0.000000,-109.206697
10,5,26,0.000000,-107.337062
10,5,28,0.000000,-108.081429
10,5,30,0.000000,-110.471310
10,5,32,0.000000,-110.181242
10,5,34,0.000000,-112.319961
10,5,36,0.000000,-108.106149
10,5,38,0.000000,-108.862251
10,5,40,0.000000,-109.000459
10,5,42,0.000000,-109.519706
10,5,44,0.000000,-106.640689
10,5,46,0.000000,-110.817219
10,5,48,0.000000,-108.964830
10,5,50,0.000000,-108.957355
10,5,52,0.000000,-109.152092
10,5,54,0.000000,-109.041183
10,5,56,0.000000,-110.038831
10,5,58,0.000000,-108.233472
10,6,0,0.000000,-106.979274
10,6,2,0.000000,-111.482171
10,6,4,0.000000,-108.913293
10,6,6,0.000000,-111.104010
10,6,8,0.000000,-108.437028
10,6,10,0.000000,-109.602775
10,6,12,0.000000,-107.955617
10,6,14,0.000000,-107.661397
10,6,16,0.000000,-111.161744
10,6,18,0.000000,-110.508964
10,6,20,0.000000,-108.250167
10,6,22,0.000000,-108.522673
10,6,24,0.000000,-109.560315
10,6,26,0.000000,-109.920647
10,6,28,0.000000,-111.761393
10,6,30,0.000000,-110.344675
10,6,32,0.000000,-109.330104
10,6,34,0.000000,-109.168323
10,6,36,0.000000,-107.991677
10,6,38,0.000000,-107.588206
10,6,40,0.000000,-109.291706
10,6,42,0.000000,-109.167812
10,6,44,0.000000,-108.318839
10,6,46,0.000000,-109.354746
10,6,48,0.000000,-109.753947
10,6,50,0.000000,-108.694693
10,6,52,0.000000,-109.677997
10,6,54,0.000000,-109.447769
10,6,56,0.000000,-108.254801
10,6,58,0.000000,-111.359303
10,7,0,0.000000,-107.585600
10,7,2,0.000000,-107.863112
10,7,4,0.000000,-111.289715
10,7,6,0.000000,-108.929369
10,7,8,0.000000,-108.052841
10,7,10,0.000000,-110.991331
10,7,12,0.000000,-108.063923
10,7,14,0.000000,-108.384530
10,7,16,0.000000,-108.475403
10,7,18,0.000000,-109.850294
10,7,20,0.000000,-106.671305
10,7,22,0.000000,-108.137724
10,7,24,0.000000,-108.987932
10,7,26,0.000000,-109.376673
10,7,28,0.000000,-110.614801
10,7,30,0.000000,-108.587261
10,7,32,0.000000,-109.177659
10,7,34,0.000000,-108.067581
10,7,36,0.000000,-106.970508
10,7,38,0.000000,-108.972832
10,7,40,0.000000,-108.648422
10,7,42,0.000000,-110.018287
10,7,44,0.000000,-107.370660
10,7,46,0.000000,-107.549882
10,7,48,0.000000,-110.727177
10,7,50,0.000000,-109.085194
10,7,52,0.000000,-110.562810
10,7,54,0.000000,-107.464131
10,7,56,0.000000,-109.758063
10,7,58,0.000000,-109.170375
10,8,0,0.000000,-109.548179
10,8,2,0.000000,-107.873114
10,8,4,0.000000,-110.163794
10,8,6,0.000000,-108.152524
10,8,8,0.000000,-108.376688
10,8,10,0.000000,-110.270103
10,8,12,0.000000,-108.236515
10,8,14,0.000000,-109.817713
10,8,16,0.000000,-110.648198
10,8,18,0.000000,-108.799975
10,8,20,0.000000,-110.185896
10,8,22,0.000000,-109.054662
10,8,24,0.000000,-109.220874
10,8,26,0.000000,-108.928380
10,8,28,0.000000,-105.677299
10,8,30,0.000000,-108.487605
10,8,32,0.000000,-107.645821
10,8,34,0.000000,-108.859155
10,8,36,0.000000,-106.498359
10,8,38,0.000000,-109.929418
10,8,40,0.000000,-111.315695
10,8,42,0.000000,-107.892249
10,8,44,0.000000,-108.177095
10,8,46,0.000000,-107.530332
10,8,48,0.000000,-109.809744
10,8,50,0.000000,-109.443166
10,8,52,0.000000,-109.042665
10,8,54,0.000000,-109.863083
10,8,56,0.000000,-108.840505
10,8,58,0.000000,-108.883037
10,9,0,0.000000,-109.889018
10,9,2,0.000000,-106.635928
10,9,4,0.000000,-108.931473
10,9,6,0.000000,-109.743948
10,9,8,0.000000,-109.652968
10,9,10,0.000000,-110.275955
10,9,12,0.000000,-108.636742
10,9,14,0.000000,-109.074397
10,9,16,0.000000,-108.177532
10,9,18,0.000000,-111.534709
10,9,20,0.000000,-108.806315
10,9,22,0.000000,-109.145100
10,9,24,0.000000,-109.527975
10,9,26,0.000000,-107.840763
10,9,28,0.000000,-109.611719
10,9,30,0.000000,-108.058040
10,9,32,0.000000,-106.684795
10,9,34,0.000000,-108.684045
10,9,36,0.000000,-109.469529
10,9,38,0.000000,-108.402432
10,9,40,0.000000,-110.074168
10,9,42,0.000000,-110.299417
10,9,44,0.000000,-108.979315
10,9,46,0.000000,-106.833557
10,9,48,0.000000,-109.897431
10,9,50,0.000000,-108.292476
10,9,52,0.000000,-111.800345
10,9,54,0.000000,-107.742529
10,9,56,0.000000,-112.004254
10,9,58,0.000000,-109.600974
10,10,0,0.000000,-110.441789
10,10,2,0.000000,-107.527695
10,10,4,0.000000,-108.977692
10,10,6,0.000000,-110.131379
10,10,8,0.000000,-108.550804
10,10,10,0.000000,-108.373451
10,10,12,0.000000,-110.457389
10,10,14,0.000000,-109.266983
10,10,16,0.000000,-109.644927
10,10,18,0.000000,-108.770909
10,10,20,0.000000,-110.594906
10,10,22,0.000000,-108.301811
10,10,24,0.000000,-110.014244
10,10,26,0.000000,-106.949052
10,10,28,0.000000,-110.441285
10,10,30,0.000000,-109.281887
10,10,32,0.000000,-109.297433
10,10,34,0.000000,-110.310931
10,10,36,0.000000,-111.307603
10,10,38,0.000000,-109.204927
10,10,40,0.000000,-108.999106
10,10,42,0.000000,-109.073682
10,10,44,0.000000,-110.634315
10,10,46,0.000000,-107.930449
10,10,48,0.000000,-108.942770
10,10,50,0.000000,-108.525971
10,10,52,0.000000,-110.503607
10,10,54,0.000000,-110.083099
10,10,56,0.000000,-108.954918
10,10,58,0.000000,-108.794895
10,11,0,0.000000,-108.007311
10,11,2,0.000000,-109.828007
10,11,4,0.000000,-108.966532
10,11,6,0.000000,-108.643559
10,11,8,0.000000,-112.030924
10,11,10,0.000000,-109.859599
10,11,12,0.000000,-108.753848
10,11,14,0.000000,-107.732936
10,11,16,0.000000,-109.895902
10,11,18,0.000000,-110.073573
10,11,20,0.000000,-107.931542
10,11,22,0.000000,-110.211809
10,11,24,0.000000,-108.172604
10,11,26,0.000000,-109.903791
10,11,28,0.000000,-110.620354
10,11,30,0.000000,-110.717255
10,11,32,0.000000,-110.428154
10,11,34,0.000000,-111.088977
10,11,36,0.000000,-110.045015
10,11,38,0.000000,-108.072688
10,11,40,0.000000,-109.298827
10,11,42,0.000000,-110.851209
10,11,44,0.000000,-107.994853
10,11,46,0.000000,-109.658012
10,11,48,0.000000,-110.762547
10,11,50,0.000000,-111.697355
10,11,52,0.000000,-107.837782
10,11,54,0.000000,-109.874041
10,11,56,0.000000,-110.445512
10,11,58,0.000000,-110.223155
10,12,0,0.000000,-109.254053
10,12,2,0.000000,-111.077191
10,12,4,0.000000,-110.548971
10,12,6,0.000000,-109.515361
10,12,8,0.000000,-108.305648
10,12,10,0.000000,-109.286461
10,12,12,0.000000,-105.587836
10,12,14,0.000000,-106.459327
10,12,16,0.000000,-110.057073
10,12,18,0.000000,-107.826811
10,12,20,0.000000,-110.905111
10,12,22,0.000000,-107.971150
10,12,24,0.000000,-107.267763
10,12,26,0.000000,-108.571251
10,12,28,0.000000,-108.852585
10,12,30,0.000000,-109.817936
10,12,32,0.000000,-109.636447
10,12,34,0.000000,-110.794712
10,12,36,0.000000,-109.423590
10,12,38,0.000000,-106.987019
10,12,40,0.000000,-108.914411
10,12,42,0.000000,-111.011593
10,12,44,0.000000,-109.017960
10,12,46,0.000000,-108.457647
10,12,48,0.000000,-109.498055
10,12,50,0.000000,-108.626123
10,12,52,0.000000,-108.305207
10,12,54,0.000000,-107.806286
10,12,56,0.000000,-107.954625
10,12,58,0.000000,-106.824643
10,13,0,0.000000,-110.150568
10,13,2,0.000000,-108.059705
10,13,4,0.000000,-109.531120
10,13,6,0.000000,-108.946347
10,13,8,0.000000,-108.421702
10,13,10,0.000000,-112.340048
10,13,12,0.000000,-106.626245
10,13,14,0.000000,-110.207321
10,13,16,0.000000,-110.592487
10,13,18,0.000000,-108.649944
10,13,20,0.000000,-106.298980
10,13,22,0.000000,-107.731198
10,13,24,0.000000,-107.894867
10,13,26,0.000000,-109.806598
10,13,28,0.000000,-109.042643
10,13,30,0.000000,-108.846713
10,13,32,0.000000,-107.929168
10,13,34,0.000000,-111.360248
10,13,36,0.000000,-108.932130
10,13,38,0.000000,-106.872834
10,13,40,0.000000,-107.409848
10,13,42,0.000000,-109.542153
10,13,44,0.000000,-109.609026
10,13,46,0.000000,-109.692772
10,13,48,0.000000,-108.268982
10,13,50,0.000000,-108.877238
10,13,52,0.000000,-108.779243
10,13,54,0.000000,-110.889551
10,13,56,0.000000,-108.132148
10,13,58,0.000000,-110.650131
10,14,0,0.000000,-110.856835
10,14,2,0.000000,-109.117463
10,14,4,0.000000,-108.688226
10,14,6,0.000000,-111.604353
10,14,8,0.000000,-109.698874
10,14,10,0.000000,-109.511538
10,14,12,0.000000,-108.111164
10,14,14,0.000000,-107.640179
10,14,16,0.000000,-109.307759
10,14,18,0.000000,-109.106147
10,14,20,0.000000,-107.354696
10,14,22,0.000000,-109.522483
10,14,24,0.000000,-109.033454
10,14,26,0.000000,-108.789440
10,14,28,0.000000,-107.822769
10,14,30,0.000000,-109.833651
10,14,32,0.000000,-108.766409
10,14,34,0.000000,-110.805862
10,14,36,0.000000,-108.436251
10,14,38,0.000000,-109.005731
10,14,40,0.000000,-110.365474
10,14,42,0.000000,-108.861554
10,14,44,0.000000,-109.164294
10,14,46,0.000000,-110.634630
10,14,48,0.000000,-109.184747
10,14,50,0.000000,-108.906061
10,14,52,0.000000,-110.128541
10,14,54,0.000000,-108.198525
10,14,56,0.000000,-107.429709
10,14,58,0.000000,-110.411124
10,15,0,0.000000,-110.586451
10,15,2,0.000000,-106.951773
10,15,4,0.000000,-109.751735
10,15,6,0.000000,-108.562891
10,15,8,0.000000,-108.584320
10,15,10,0.000000,-111.975633
10,15,12,0.000000,-111.648538
10,15,14,0.000000,-106.414153
10,15,16,0.000000,-110.713899
10,15,18,0.000000,-110.576168
10,15,20,0.000000,-107.298745
10,15,22,0.000000,-109.085925
10,15,24,0.000000,-109.415241
10,15,26,0.000000,-110.242285
10,15,28,0.000000,-105.688422
10,15,30,0.000000,-109.407433
10,15,32,0.000000,-112.025649
10,15,34,0.000000,-109.581706
10,15,36,0.000000,-106.798035
10,15,38,0.000000,-109.016520
10,15,40,0.000000,-108.327243
10,15,42,0.000000,-109.473324
10,15,44,0.000000,-109.932195
10,15,46,0.000000,-109.112290
10,15,48,0.000000,-109.021570
10,15,50,0.000000,-108.249079
10,15,52,0.000000,-108.307978
10,15,54,0.000000,-107.811428
10,15,56,0.000000,-110.753104
10,15,58,0.000000,-109.446769
10,16,0,0.000000,-109.028647
10,16,2,0.000000,-109.339288
10,16,4,0.000000,-110.877780
10,16,6,0.000000,-108.472463
10,16,8,0.000000,-108.841050
10,16,10,0.000000,-109.541738
10,16,12,0.000000,-108.602496
10,16,14,0.000000,-107.594602
10,16,16,0.000000,-108.939431
10,16,18,0.000000,-108.792399
10,16,20,0.000000,-110.681957
10,16,22,0.000000,-108.995799
10,16,24,0.000000,-107.737408
10,16,26,0.000000,-110.331362
10,16,28,0.000000,-109.883416
10,16,30,0.000000,-104.928439
10,16,32,0.000000,-109.804978
10,16,34,0.000000,-106.812096
10,16,36,0.000000,-109.595063
10,16,38,0.000000,-106.994541
10,16,40,0.000000,-107.379195
10,16,42,0.000000,-108.394573
10,16,44,0.000000,-108.678164
10,16,46,0.000000,-109.584766
10,16,48,0.000000,-109.686911
10,16,50,0.000000,-106.973031
10,16,52,0.000000,-110.345183
10,16,54,0.000000,-109.582614
10,16,56,0.000000,-108.484484
10,16,58,0.000000,-110.698376
10,17,0,0.000000,-107.838150
10,17,2,0.000000,-109.078774
10,17,4,0.000000,-109.821989
10,17,6,0.000000,-109.532097
10,17,8,0.000000,-108.133179
10,17,10,0.000000,-109.603034
10,17,12,0.000000,-109.644022
10,17,14,0.000000,-109.817992
10,17,16,0.000000,-111.713805
10,17,18,0.000000,-111.351491
10,17,20,0.000000,-107.487383
10,17,22,0.000000,-110.310383
10,17,24,0.000000,-108.233072
10,17,26,0.000000,-107.225486
10,17,28,0.000000,-108.930710
10,17,30,0.000000,-110.122391
10,17,32,0.000000,-109.577585
10,17,34,0.000000,-110.601340
10,17,36,0.000000,-109.127012
10,17,38,0.000000,-109.904467
10,17,40,0.000000,-109.508814
10,17,42,0.000000,-106.604678
10,17,44,0.000000,-107.956039
10,17,46,0.000000,-109.588824
10,17,48,0.000000,-108.560614
10,17,50,0.000000,-109.671881
10,17,52,0.000000,-110.823312
10,17,54,0.000000,-107.158609
10,17,56,0.000000,-108.808286
10,17,58,0.000000,-108.391048
10,18,0,0.000000,-108.695350
10,18,2,0.000000,-107.044697
10,18,4,0.000000,-107.862927
10,18,6,0.000000,-106.273320
10,18,8,0.000000,-110.828000
10,18,10,0.000000,-108.569483
10,18,12,0.000000,-109.587347
10,18,14,0.000000,-110.578594
10,18,16,0.000000,-107.920719
10,18,18,0.000000,-109.594700
10,18,20,0.000000,-109.738750
10,18,22,0.000000,-108.650309
10,18,24,0.000000,-111.361291
10,18,26,0.000000,-109.729440
10,18,28,0.000000,-109.954818
10,18,30,0.000000,-110.353774
10,18,32,0.000000,-108.003747
10,18,34,0.000000,-108.245618
10,18,36,0.000000,-109.843524
10,18,38,0.000000,-111.283838
10,18,40,0.000000,-110.522806
10,18,42,0.000000,-109.781843
10,18,44,0.000000,-108.679056
10,18,46,0.000000,-107.921237
10,18,48,0.000000,-110.696828
10,18,50,0.000000,-107.289716
10,18,52,0.000000,-108.484112
10,18,54,0.000000,-110.400201
10,18,56,0.000000,-107.509545
10,18,58,0.000000,-109.384855
10,19,0,0.000000,-107.729477
10,19,2,0.000000,-110.192682
10,19,4,0.000000,-109.586134
10,19,6,0.000000,-106.670901
10,19,8,0.000000,-108.864049
10,19,10,0.000000,-108.689290
10,19,12,0.000000,-110.579110
10,19,14,0.000000,-110.576111
10,19,16,0.000000,-109.574161
10,19,18,0.000000,-109.052035
10,19,20,0.000000,-108.782188
10,19,22,0.000000,-109.858143
10,19,24,0.000000,-109.218507
10,19,26,0.000000,-110.431449
10,19,28,0.000000,-110.185497
10,19,30,0.000000,-109.853159
10,19,32,0.000000,-107.678198
10,19,34,0.000000,-110.146454
10,19,36,0.000000,-108.767729
10,19,38,0.000000,-109.218119
10,19,40,0.000000,-109.655070
10,19,42,0.000000,-110.799102
10,19,44,0.000000,-110.834048
10,19,46,0.000000,-110.957361
10,19,48,0.000000,-108.180043
10,19,50,0.000000,-107.228048
10,19,52,0.000000,-108.781018
10,19,54,0.000000,-108.974561
10,19,56,0.000000,-108.879729
10,19,58,0.000000,-108.956123
10,20,0,0.000000,-107.011313
10,20,2,0.000000,-108.151887
10,20,4,0.000000,-110.651205
10,20,6,0.000000,-109.587965
10,20,8,0.000000,-109.468479
10,20,10,0.000000,-109.843767
10,20,12,0.000000,-111.035417
10,20,14,0.000000,-109.758060
10,20,16,0.000000,-110.553956
10,20,18,0.000000,-110.073403
10,20,20,0.000000,-106.802146
10,20,22,0.000000,-109.966265
10,20,24,0.000000,-108.120974
10,20,26,0.000000,-110.388474
10,20,28,0.000000,-107.721353
10,20,30,0.000000,-109.351866
10,20,32,0.000000,-108.111594
10,20,34,0.000000,-110.276508
10,20,36,0.000000,-106.481393
10,20,38,0.000000,-110.582119
10,20,40,0.000000,-108.177327
10,20,42,0.000000,-110.243956
10,20,44,0.000000,-110.004299
10,20,46,0.000000,-107.132176
10,20,48,0.000000,-109.174860
10,20,50,0.000000,-106.425944
10,20,52,0.000000,-111.367787
10,20,54,0.000000,-108.339370
10,20,56,0.000000,-109.271339
10,20,58,0.000000,-110.227449
10,21,0,0.000000,-107.866650
10,21,2,0.000000,-109.729930
10,21,4,0.000000,-109.327145
10,21,6,0.000000,-110.306117
10,21,8,0.000000,-106.391449
10,21,10,0.000000,-108.068893
10,21,12,0.000000,-108.141201
10,21,14,0.000000,-107.505564
10,21,16,0.000000,-109.845108
10,21,18,0.000000,-110.661229
10,21,20,0.000000,-109.395505
10,21,22,0.000000,-107.223436
10,21,24,0.000000,-109.480719
10,21,26,0.000000,-111.132958
10,21,28,0.000000,-110.069714
10,21,30,0.000000,-107.341320
10,21,32,0.000000,-111.167607
10,21,34,0.000000,-108.691811
10,21,36,0.000000,-107.493699
10,21,38,0.000000,-109.293039
10,21,40,0.000000,-111.521632
10,21,42,0.000000,-109.449551
10,21,44,0.000000,-110.408151
10,21,46,0.000000,-110.244213
10,21,48,0.000000,-109.872160
10,21,50,0.000000,-110.100724
10,21,52,0.000000,-108.151679
10,21,54,0.000000,-109.346965
10,21,56,0.000000,-110.836070
10,21,58,0.000000,-107.449715
10,22,0,0.000000,-107.187590
10,22,2,0.000000,-109.034893
10,22,4,0.000000,-108.573639
10,22,6,0.000000,-109.632492
10,22,8,0.000000,-110.091356
10,22,10,0.000000,-107.193913
10,22,12,0.000000,-108.584221
10,22,14,0.000000,-112.368359
10,22,16,0.000000,-109.761420
10,22,18,0.000000,-110.262964
10,22,20,0.000000,-109.184359
10,22,22,0.000000,-110.674428
10,22,24,0.000000,-110.978260
10,22,26,0.000000,-111.804265
10,22,28,0.000000,-108.691705
10,22,30,0.000000,-106.978252
10,22,32,0.000000,-111.862225
10,22,34,0.000000,-106.726966
10,22,36,0.000000,-109.980992
10,22,38,0.000000,-108.945596
10,22,40,0.000000,-106.771039
10,22,42,0.000000,-110.749985
10,22,44,0.000000,-109.177052
10,22,46,0.000000,-110.724304
10,22,48,0.000000,-110.466477
10,22,50,0.000000,-109.562901
10,22,52,0.000000,-109.655170
10,22,54,0.000000,-108.912874
10,22,56,0.000000,-109.070082
10,22,58,0.000000,-106.139722
10,23,0,0.000000,-110.300698
10,23,2,0.000000,-108.839603
10,23,4,0.000000,-108.425114
10,23,6,0.000000,-111.393310
10,23,8,0.000000,-108.712293
10,23,10,0.000000,-109.292725
10,23,12,0.000000,-109.402218
10,23,14,0.000000,-110.198769
10,23,16,0.000000,-110.282457
10,23,18,0.000000,-107.511463
10,23,20,0.000000,-105.959132
10,23,22,0.000000,-107.186777
10,23,24,0.000000,-109.835056
10,23,26,0.000000,-111.766561
10,23,28,0.000000,-106.849261
10,23,30,0.000000,-110.170484
10,23,32,0.000000,-109.768957
10,23,34,0.000000,-106.267499
10,23,36,0.000000,-107.921450
10,23,38,0.000000,-110.719631
10,23,40,0.000000,-109.345894
10,23,42,0.000000,-109.967686
10,23,44,0.000000,-109.753857
10,23,46,0.000000,-109.609303
10,23,48,0.000000,-110.708447
10,23,50,0.000000,-109.601346
10,23,52,0.000000,-110.167151
10,23,54,0.000000,-106.686256
10,23,56,0.000000,-110.176905
10,23,58,0.000000,-110.575919
10,24,0,0.000000,-109.270757
10,24,2,0.000000,-109.973343
10,24,4,0.000000,-110.256494
10,24,6,0.000000,-107.040893
10,24,8,0.000000,-108.578363
10,24,10,0.000000,-108.011676
10,24,12,0.000000,-110.905025
10,24,14,0.000000,-111.389748
10,24,16,0.000000,-109.026980
10,24,18,0.000000,-108.487645
10,24,20,0.000000,-107.252360
10,24,22,0.000000,-107.878642
10,24,24,0.000000,-108.931873
10,24,26,0.000000,-110.953113
10,24,28,0.000000,-108.303307
10,24,30,0.000000,-109.549613
10,24,32,0.000000,-109.620545
10,24,34,0.000000,-109.397816
10,24,36,0.000000,-110.087518
10,24,38,0.000000,-109.631302
10,24,40,0.000000,-110.800357
10,24,42,0.000000,-107.015402
10,24,44,0.000000,-108.523584
10,24,46,0.000000,-110.851918
10,24,48,0.000000,-109.305365
10,24,50,0.000000,-109.571157
10,24,52,0.000000,-111.014766
10,24,54,0.000000,-108.504103
10,24,56,0.000000,-109.326868
10,24,58,0.000000,-109.114082
10,25,0,0.000000,-108.529277
10,25,2,0.000000,-108.250454
10,25,4,0.000000,-105.947366
10,25,6,0.000000,-110.184630
10,25,8,0.000000,-109.276014
10,25,10,0.000000,-108.005248
10,25,12,0.000000,-108.048539
10,25,14,0.000000,-111.329733
10,25,16,0.000000,-108.690207
10,25,18,0.000000,-108.007189
10,25,20,0.000000,-107.096879
10,25,22,0.000000,-109.777979
10,25,24,0.000000,-111.249585
10,25,26,0.000000,-111.434674
10,25,28,0.000000,-110.180877
10,25,30,0.000000,-109.807240
10,25,32,0.000000,-106.521122
10,25,34,0.000000,-107.365893
10,25,36,0.000000,-109.234993
10,25,38,0.000000,-109.924488
10,25,40,0.000000,-110.097644
10,25,42,0.000000,-107.758185
10,25,44,0.000000,-111.147530
10,25,46,0.000000,-109.080523
10,25,48,0.000000,-109.571607
10,25,50,0.000000,-111.333104
10,25,52,0.000000,-107.792601
10,25,54,0.000000,-111.164580
10,25,56,0.000000,-108.730037
10,25,58,0.000000,-109.796506
10,26,0,0.000000,-108.762695
10,26,2,0.000000,-109.125254
10,26,4,0.000000,-108.253306
10,26,6,0.000000,-105.672839
10,26,8,0.000000,-109.135146
10,26,10,0.000000,-109.220744
10,26,12,0.000000,-106.678595
10,26,14,0.000000,-110.466737
10,26,16,0.000000,-110.605802
10,26,18,0.000000,-110.994717
10,26,20,0.000000,-105.811554
10,26,22,0.000000,-109.396188
10,26,24,0.000000,-108.953880
10,26,26,0.000000,-109.688599
10,26,28,0.000000,-107.869527
10,26,30,0.000000,-110.481462
10,26,32,0.000000,-108.366595
10,26,34,0.000000,-106.462186
10,26,36,0.000000,-108.795839
10,26,38,0.000000,-109.547742
10,26,40,0.000000,-108.893717
10,26,42,0.000000,-107.977486
10,26,44,0.000000,-108.970144
10,26,46,0.000000,-107.422203
10,26,48,0.000000,-108.995519
10,26,50,0.000000,-109.929059
10,26,52,0.000000,-108.737879
10,26,54,0.000000,-108.227220
10,26,56,0.000000,-110.854986
10,26,58,0.000000,-108.924765
10,27,0,0.000000,-110.908406
10,27,2,0.000000,-108.000794
10,27,4,0.000000,-109.828311
10,27,6,0.000000,-110.849582
10,27,8,0.000000,-110.114087
10,27,10,0.000000,-110.472103
10,27,12,0.000000,-106.711341
10,27,14,0.000000,-109.710491
10,27,16,0.000000,-109.942597
10,27,18,0.000000,-110.332283
10,27,20,0.000000,-109.373054
10,27,22,0.000000,-108.027426
