hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.869294
10,0,2,0.000000,-122.825646
10,0,4,0.000000,-111.557519
10,0,6,0.000000,-117.040281
10,0,8,0.000000,-116.313229
10,0,10,0.000000,-115.256322
10,0,12,0.000000,-109.931195
10,0,14,0.000000,-112.927675
10,0,16,0.000000,-124.832167
10,0,18,0.000000,-108.677151
10,0,20,0.000000,-109.727008
10,0,22,0.000000,-126.607122
10,0,24,0.000000,-121.556526
10,0,26,0.000000,-128.503404
10,0,28,0.000000,-118.646165
10,0,30,0.000000,-117.945254
10,0,32,0.000000,-109.033515
10,0,34,0.000000,-108.591932
10,0,36,0.000000,-109.365628
10,0,38,0.000000,-117.215382
10,0,40,0.000000,-113.988431
10,0,42,0.000000,-114.762859
10,0,44,0.000000,-111.543790
10,0,46,0.000000,-114.967815
10,0,48,0.000000,-106.378249
10,0,50,0.000000,-110.554394
10,0,52,0.000000,-115.458555
10,0,54,0.000000,-115.249916
10,0,56,0.000000,-114.286094
10,0,58,0.000000,-117.316681
10,1,0,0.000000,-117.221048
10,1,2,0.000000,-118.702567
10,1,4,0.000000,-124.933991
10,1,6,0.000000,-114.132543
10,1,8,0.000000,-114.220604
10,1,10,0.000000,-112.346154
10,1,12,0.000000,-111.298783
10,1,14,0.000000,-108.762888
10,1,16,0.000000,-111.778849
10,1,18,0.000000,-108.775768
10,1,20,0.000000,-115.017082
10,1,22,0.000000,-113.411101
10,1,24,0.000000,-115.488491
10,1,26,0.000000,-119.094935
10,1,28,0.000000,-114.026443
10,1,30,0.000000,-124.539772
10,1,32,0.000000,-110.144077
10,1,34,0.000000,-115.010674
10,1,36,0.000000,-120.746301
10,1,38,0.000000,-114.834920
10,1,40,0.000000,-125.587813
10,1,42,0.000000,-111.360745
10,1,44,0.000000,-114.512843
10,1,46,0.000000,-119.631722
10,1,48,0.000000,-112.036499
10,1,50,0.000000,-119.223105
10,1,52,0.000000,-107.816326
10,1,54,0.000000,-119.737482
10,1,56,0.000000,-113.061409
10,1,58,0.000000,-118.309142
10,2,0,0.000000,-111.306540
10,2,2,0.000000,-106.873050
10,2,4,0.000000,-115.659496
10,2,6,0.000000,-111.826183
10,2,8,0.000000,-112.798580
10,2,10,0.000000,-110.519493
10,2,12,0.000000,-108.333941
10,2,14,0.000000,-116.221734
10,2,16,0.000000,-106.227405
10,2,18,0.000000,-115.703281
10,2,20,0.000000,-113.295511
10,2,22,0.000000,-113.505442
10,2,24,0.000000,-119.537981
10,2,26,0.000000,-134.456519
10,2,28,0.000000,-112.489977
10,2,30,0.000000,-129.775781
10,2,32,0.000000,-107.984803
10,2,34,0.000000,-120.245821
10,2,36,0.000000,-111.808073
10,2,38,0.000000,-115.525673
10,2,40,0.000000,-114.325556
10,2,42,0.000000,-124.848708
10,2,44,0.000000,-112.507985
10,2,46,0.000000,-112.439680
10,2,48,0.000000,-110.634355
10,2,50,0.000000,-111.952836
10,2,52,0.000000,-119.155266
10,2,54,0.000000,-116.044594
10,2,56,0.000000,-111.588088
10,2,58,0.000000,-115.766183
10,3,0,0.000000,-134.298314
10,3,2,0.000000,-122.737963
10,3,4,0.000000,-109.974696
10,3,6,0.000000,-109.471904
10,3,8,0.000000,-115.248141
10,3,10,0.000000,-105.723092
10,3,12,0.000000,-113.452223
10,3,14,0.000000,-114.757530
10,3,16,0.000000,-113.775599
10,3,18,0.000000,-118.814250
10,3,20,0.000000,-116.599656
10,3,22,0.000000,-123.152188
10,3,24,0.000000,-111.153348
10,3,26,0.000000,-118.134262
10,3,28,0.000000,-122.390889
10,3,30,0.000000,-119.227524
10,3,32,0.000000,-133.105117
10,3,34,0.000000,-108.903374
10,3,36,0.000000,-119.578560
10,3,38,0.000000,-116.465410
10,3,40,0.000000,-119.935224
10,3,42,0.000000,-116.327481
10,3,44,0.000000,-118.357443
10,3,46,0.000000,-108.949481
10,3,48,0.000000,-106.773373
10,3,50,0.000000,-110.105766
10,3,52,0.000000,-114.934990
10,3,54,0.000000,-121.402037
10,3,56,0.000000,-109.195481
10,3,58,0.000000,-118.364612
10,4,0,0.000000,-115.443202
10,4,2,0.000000,-117.440771
10,4,4,0.000000,-111.099458
10,4,6,0.000000,-108.974326
10,4,8,0.000000,-122.000351
10,4,10,0.000000,-116.006482
10,4,12,0.000000,-112.089927
10,4,14,0.000000,-125.203531
10,4,16,0.000000,-123.576853
10,4,18,0.000000,-112.453733
10,4,20,0.000000,-109.955093
10,4,22,0.000000,-111.441285
10,4,24,0.000000,-115.874978
10,4,26,0.000000,-105.016924
10,4,28,0.000000,-116.660775
10,4,30,0.000000,-122.184772
10,4,32,0.000000,-114.250162
10,4,34,0.000000,-117.650593
10,4,36,0.000000,-116.058807
10,4,38,0.000000,-117.699578
10,4,40,0.000000,-107.965204
10,4,42,0.000000,-113.212246
10,4,44,0.000000,-114.320072
10,4,46,0.000000,-123.529461
10,4,48,0.000000,-111.740057
10,4,50,0.000000,-118.294884
10,4,52,0.000000,-107.691237
10,4,54,0.000000,-113.290277
10,4,56,0.000000,-107.430488
10,4,58,0.000000,-116.553926
10,5,0,0.000000,-112.005275
10,5,2,0.000000,-116.336242
10,5,4,0.000000,-110.514177
10,5,6,0.000000,-118.163910
10,5,8,0.000000,-111.232340
10,5,10,0.000000,-109.679104
10,5,12,0.000000,-121.289472
10,5,14,0.000000,-114.770348
10,5,16,0.000000,-113.024949
10,5,18,0.000000,-108.911669
10,5,20,0.000000,-114.298922
10,5,22,0.000000,-114.468054
10,5,24,0.000000,-116.442857
10,5,26,0.000000,-113.629269
10,5,28,0.000000,-111.221257
10,5,30,0.000000,-108.020018
10,5,32,0.000000,-127.827192
10,5,34,0.000000,-116.208083
10,5,36,0.000000,-117.633814
10,5,38,0.000000,-113.680940
10,5,40,0.000000,-119.120816
10,5,42,0.000000,-123.724522
10,5,44,0.000000,-112.852659
10,5,46,0.000000,-111.536391
10,5,48,0.000000,-110.343511
10,5,50,0.000000,-113.443335
10,5,52,0.000000,-118.859685
10,5,54,0.000000,-109.263739
10,5,56,0.000000,-115.685152
10,5,58,0.000000,-113.827116
10,6,0,0.000000,-110.386194
10,6,2,0.000000,-118.223911
10,6,4,0.000000,-115.532410
10,6,6,0.000000,-115.972110
10,6,8,0.000000,-116.210532
10,6,10,0.000000,-114.463899
10,6,12,0.000000,-111.412290
10,6,14,0.000000,-120.313566
10,6,16,0.000000,-111.922579
10,6,18,0.000000,-116.089908
10,6,20,0.000000,-112.444988
10,6,22,0.000000,-112.673740
10,6,24,0.000000,-114.159867
10,6,26,0.000000,-119.659558
10,6,28,0.000000,-114.013867
10,6,30,0.000000,-114.952105
10,6,32,0.000000,-113.853765
10,6,34,0.000000,-111.591989
10,6,36,0.000000,-114.128516
10,6,38,0.000000,-110.331782
10,6,40,0.000000,-109.360562
10,6,42,0.000000,-113.334626
10,6,44,0.000000,-125.052429
10,6,46,0.000000,-115.641363
10,6,48,0.000000,-115.431525
10,6,50,0.000000,-121.444874
10,6,52,0.000000,-113.751808
10,6,54,0.000000,-114.868542
10,6,56,0.000000,-120.662674
10,6,58,0.000000,-113.236494
10,7,0,0.000000,-119.972583
10,7,2,0.000000,-119.120056
10,7,4,0.000000,-109.782357
10,7,6,0.000000,-110.418227
10,7,8,0.000000,-114.528143
10,7,10,0.000000,-115.848519
10,7,12,0.000000,-112.405296
10,7,14,0.000000,-113.452403
10,7,16,0.000000,-111.829630
10,7,18,0.000000,-123.564076
10,7,20,0.000000,-111.290665
10,7,22,0.000000,-116.856271
10,7,24,0.000000,-110.255788
10,7,26,0.000000,-116.491716
10,7,28,0.000000,-109.006937
10,7,30,0.000000,-117.402440
10,7,32,0.000000,-112.546133
10,7,34,0.000000,-107.538343
10,7,36,0.000000,-110.707907
10,7,38,0.000000,-114.650802
10,7,40,0.000000,-110.906736
10,7,42,0.000000,-112.866128
10,7,44,0.000000,-117.209124
10,7,46,0.000000,-119.776305
10,7,48,0.000000,-122.542269
10,7,50,0.000000,-112.949128
10,7,52,0.000000,-113.413433
10,7,54,0.000000,-116.996435
10,7,56,0.000000,-110.928824
10,7,58,0.000000,-105.940300
10,8,0,0.000000,-117.191969
10,8,2,0.000000,-107.833062
10,8,4,0.000000,-116.296864
10,8,6,0.000000,-110.729773
10,8,8,0.000000,-114.325729
10,8,10,0.000000,-116.998148
10,8,12,0.000000,-120.558200
10,8,14,0.000000,-113.973099
10,8,16,0.000000,-115.301827
10,8,18,0.000000,-110.147934
10,8,20,0.000000,-110.834976
10,8,22,0.000000,-134.598260
10,8,24,0.000000,-114.312814
10,8,26,0.000000,-109.739869
10,8,28,0.000000,-113.673819
10,8,30,0.000000,-118.468281
10,8,32,0.000000,-112.349529
10,8,34,0.000000,-118.930809
10,8,36,0.000000,-123.364063
10,8,38,0.000000,-121.149924
10,8,40,0.000000,-113.617596
10,8,42,0.000000,-123.285366
10,8,44,0.000000,-113.687632
10,8,46,0.000000,-118.971002
10,8,48,0.000000,-124.549351
10,8,50,0.000000,-114.752972
10,8,52,0.000000,-116.325588
10,8,54,0.000000,-112.466046
10,8,56,0.000000,-118.300054
10,8,58,0.000000,-109.685019
10,9,0,0.000000,-114.716700
10,9,2,0.000000,-116.063915
10,9,4,0.000000,-113.276199
10,9,6,0.000000,-107.758465
10,9,8,0.000000,-123.795597
10,9,10,0.000000,-110.948872
10,9,12,0.000000,-114.124297
10,9,14,0.000000,-116.049120
10,9,16,0.000000,-126.263482
10,9,18,0.000000,-116.117045
10,9,20,0.000000,-119.659229
10,9,22,0.000000,-111.759152
10,9,24,0.000000,-111.703762
10,9,26,0.000000,-118.287296
10,9,28,0.000000,-113.492231
10,9,30,0.000000,-130.165910
10,9,32,0.000000,-122.693254
10,9,34,0.000000,-111.537862
10,9,36,0.000000,-110.798992
10,9,38,0.000000,-112.626420
10,9,40,0.000000,-107.524319
10,9,42,0.000000,-122.025673
10,9,44,0.000000,-116.637179
10,9,46,0.000000,-123.436353
10,9,48,0.000000,-115.508122
10,9,50,0.000000,-109.682696
10,9,52,0.000000,-107.524359
10,9,54,0.000000,-115.802717
10,9,56,0.000000,-120.850151
10,9,58,0.000000,-108.420778
10,10,0,0.000000,-131.745151
10,10,2,0.000000,-117.182538
10,10,4,0.000000,-119.016542
10,10,6,0.000000,-116.604699
10,10,8,0.000000,-117.947448
10,10,10,0.000000,-111.189164
10,10,12,0.000000,-113.188275
10,10,14,0.000000,-114.153410
10,10,16,0.000000,-125.690516
10,10,18,0.000000,-125.289799
10,10,20,0.000000,-119.304232
10,10,22,0.000000,-112.378342
10,10,24,0.000000,-114.676367
10,10,26,0.000000,-118.901494
10,10,28,0.000000,-128.246857
10,10,30,0.000000,-115.718608
10,10,32,0.000000,-109.203622
10,10,34,0.000000,-113.019197
10,10,36,0.000000,-106.388384
10,10,38,0.000000,-112.032586
10,10,40,0.000000,-109.933173
10,10,42,0.000000,-121.195773
10,10,44,0.000000,-114.004259
10,10,46,0.000000,-123.371533
10,10,48,0.000000,-115.564152
10,10,50,0.000000,-111.160701
10,10,52,0.000000,-116.535394
10,10,54,0.000000,-117.765761
10,10,56,0.000000,-118.673960
10,10,58,0.000000,-127.025032
10,11,0,0.000000,-112.931856
10,11,2,0.000000,-109.367782
10,11,4,0.000000,-122.347801
10,11,6,0.000000,-111.089775
10,11,8,0.000000,-112.114591
10,11,10,0.000000,-116.074632
10,11,12,0.000000,-118.413060
10,11,14,0.000000,-111.944969
10,11,16,0.000000,-111.594652
10,11,18,0.000000,-109.776397
10,11,20,0.000000,-109.518923
10,11,22,0.000000,-127.936228
10,11,24,0.000000,-126.115241
10,11,26,0.000000,-112.502446
10,11,28,0.000000,-121.927076
10,11,30,0.000000,-111.510251
10,11,32,0.000000,-119.485045
10,11,34,0.000000,-114.291632
10,11,36,0.000000,-123.413595
10,11,38,0.000000,-113.877499
10,11,40,0.000000,-110.997331
10,11,42,0.000000,-112.363009
10,11,44,0.000000,-109.277000
10,11,46,0.000000,-109.794960
10,11,48,0.000000,-119.103091
10,11,50,0.000000,-112.572550
10,11,52,0.000000,-113.778657
10,11,54,0.000000,-117.666824
10,11,56,0.000000,-119.253115
10,11,58,0.000000,-111.944102
10,12,0,0.000000,-111.522549
10,12,2,0.000000,-114.387982
10,12,4,0.000000,-108.899165
10,12,6,0.000000,-113.479516
10,12,8,0.000000,-106.936817
10,12,10,0.000000,-106.184134
10,12,12,0.000000,-118.035623
10,12,14,0.000000,-114.745906
10,12,16,0.000000,-112.336404
10,12,18,0.000000,-117.738193
10,12,20,0.000000,-107.186757
10,12,22,0.000000,-112.531113
10,12,24,0.000000,-126.962067
10,12,26,0.000000,-120.202962
10,12,28,0.000000,-123.459713
10,12,30,0.000000,-110.069315
10,12,32,0.000000,-127.926925
10,12,34,0.000000,-110.484175
10,12,36,0.000000,-116.900139
10,12,38,0.000000,-107.670287
10,12,40,0.000000,-122.141495
10,12,42,0.000000,-119.681127
10,12,44,0.000000,-119.306017
10,12,46,0.000000,-115.099539
10,12,48,0.000000,-112.290777
10,12,50,0.000000,-123.173201
10,12,52,0.000000,-110.234326
10,12,54,0.000000,-134.319502
10,12,56,0.000000,-112.391223
10,12,58,0.000000,-116.343285
10,13,0,0.000000,-112.468242
10,13,2,0.000000,-116.150781
10,13,4,0.000000,-114.573192
10,13,6,0.000000,-121.031631
10,13,8,0.000000,-120.092304
10,13,10,0.000000,-120.277274
10,13,12,0.000000,-114.113909
10,13,14,0.000000,-107.696252
10,13,16,0.000000,-114.826818
10,13,18,0.000000,-124.118355
10,13,20,0.000000,-120.323486
10,13,22,0.000000,-109.861037
10,13,24,0.000000,-108.902371
10,13,26,0.000000,-119.971269
10,13,28,0.000000,-111.765072
10,13,30,0.000000,-109.992101
10,13,32,0.000000,-118.421162
10,13,34,0.000000,-116.641851
10,13,36,0.000000,-119.413191
10,13,38,0.000000,-112.646456
10,13,40,0.000000,-115.279600
10,13,42,0.000000,-110.787295
10,13,44,0.000000,-114.933612
10,13,46,0.000000,-115.561856
10,13,48,0.000000,-114.236876
10,13,50,0.000000,-108.880021
10,13,52,0.000000,-118.132852
10,13,54,0.000000,-121.897496
10,13,56,0.000000,-114.271035
10,13,58,0.000000,-122.424761
10,14,0,0.000000,-112.905602
10,14,2,0.000000,-112.041202
10,14,4,0.000000,-114.662493
10,14,6,0.000000,-120.662647
10,14,8,0.000000,-117.257130
10,14,10,0.000000,-115.445008
10,14,12,0.000000,-112.483415
10,14,14,0.000000,-118.292984
10,14,16,0.000000,-118.897265
10,14,18,0.000000,-111.971268
10,14,20,0.000000,-116.266743
10,14,22,0.000000,-116.214668
10,14,24,0.000000,-111.963436
10,14,26,0.000000,-111.024904
10,14,28,0.000000,-112.207062
10,14,30,0.000000,-113.443159
10,14,32,0.000000,-118.233209
10,14,34,0.000000,-123.910143
10,14,36,0.000000,-115.659202
10,14,38,0.000000,-109.335020
10,14,40,0.000000,-111.527795
10,14,42,0.000000,-110.342939
10,14,44,0.000000,-113.947465
10,14,46,0.000000,-114.024013
10,14,48,0.000000,-120.918850
10,14,50,0.000000,-109.743317
10,14,52,0.000000,-113.274870
10,14,54,0.000000,-115.122763
10,14,56,0.000000,-115.171240
10,14,58,0.000000,-117.952998
10,15,0,0.000000,-121.017742
10,15,2,0.000000,-115.634281
10,15,4,0.000000,-113.143792
10,15,6,0.000000,-122.398862
10,15,8,0.000000,-132.317261
10,15,10,0.000000,-109.071399
10,15,12,0.000000,-110.010978
10,15,14,0.000000,-114.946940
10,15,16,0.000000,-116.962996
10,15,18,0.000000,-112.993795
10,15,20,0.000000,-112.953358
10,15,22,0.000000,-121.501063
10,15,24,0.000000,-116.871196
10,15,26,0.000000,-110.519295
10,15,28,0.000000,-123.607352
10,15,30,0.000000,-110.184357
10,15,32,0.000000,-114.801239
10,15,34,0.000000,-115.021189
10,15,36,0.000000,-109.408584
10,15,38,0.000000,-116.987329
10,15,40,0.000000,-110.808849
10,15,42,0.000000,-112.942615
10,15,44,0.000000,-116.900214
10,15,46,0.000000,-120.728100
10,15,48,0.000000,-113.894410
10,15,50,0.000000,-115.346092
10,15,52,0.000000,-109.543573
10,15,54,0.000000,-109.927396
10,15,56,0.000000,-111.453916
10,15,58,0.000000,-111.081505
10,16,0,0.000000,-131.298324
10,16,2,0.000000,-115.135522
10,16,4,0.000000,-104.618643
10,16,6,0.000000,-111.793848
10,16,8,0.000000,-122.188752
10,16,10,0.000000,-119.010140
10,16,12,0.000000,-123.666116
10,16,14,0.000000,-114.454610
10,16,16,0.000000,-123.097446
10,16,18,0.000000,-113.942311
10,16,20,0.000000,-118.127688
10,16,22,0.000000,-119.770461
10,16,24,0.000000,-118.278491
10,16,26,0.000000,-116.377198
10,16,28,0.000000,-110.170191
10,16,30,0.000000,-115.742070
10,16,32,0.000000,-111.608139
10,16,34,0.000000,-115.107513
10,16,36,0.000000,-111.412062
10,16,38,0.000000,-105.357156
10,16,40,0.000000,-118.622794
10,16,42,0.000000,-117.902973
10,16,44,0.000000,-108.132531
10,16,46,0.000000,-118.466928
10,16,48,0.000000,-113.876359
10,16,50,0.000000,-117.347773
10,16,52,0.000000,-119.684769
10,16,54,0.000000,-111.546566
10,16,56,0.000000,-126.031157
10,16,58,0.000000,-114.298542
10,17,0,0.000000,-115.040498
10,17,2,0.000000,-112.614331
10,17,4,0.000000,-116.322989
10,17,6,0.000000,-114.390013
10,17,8,0.000000,-105.563887
10,17,10,0.000000,-112.771823
10,17,12,0.000000,-116.841400
10,17,14,0.000000,-123.893493
10,17,16,0.000000,-122.515640
10,17,18,0.000000,-117.522403
10,17,20,0.000000,-115.507640
10,17,22,0.000000,-120.445927
10,17,24,0.000000,-109.844532
10,17,26,0.000000,-116.539547
10,17,28,0.000000,-113.123277
10,17,30,0.000000,-125.320014
10,17,32,0.000000,-112.365658
10,17,34,0.000000,-120.992910
10,17,36,0.000000,-116.431962
10,17,38,0.000000,-132.256485
10,17,40,0.000000,-117.709445
10,17,42,0.000000,-113.083459
10,17,44,0.000000,-111.992187
10,17,46,0.000000,-117.290501
10,17,48,0.000000,-112.060129
10,17,50,0.000000,-114.025813
10,17,52,0.000000,-117.388925
10,17,54,0.000000,-108.950626
10,17,56,0.000000,-113.934395
10,17,58,0.000000,-117.965787
10,18,0,0.000000,-115.161967
10,18,2,0.000000,-105.019864
10,18,4,0.000000,-111.014467
10,18,6,0.000000,-109.402083
10,18,8,0.000000,-114.938585
10,18,10,0.000000,-119.021259
10,18,12,0.000000,-118.445264
10,18,14,0.000000,-115.613366
10,18,16,0.000000,-118.621090
10,18,18,0.000000,-110.205449
10,18,20,0.000000,-110.767038
10,18,22,0.000000,-112.805009
10,18,24,0.000000,-114.952221
10,18,26,0.000000,-119.221281
10,18,28,0.000000,-109.834139
10,18,30,0.000000,-113.542492
10,18,32,0.000000,-123.520565
10,18,34,0.000000,-120.261321
10,18,36,0.000000,-112.093483
10,18,38,0.000000,-111.408482
10,18,40,0.000000,-110.664908
10,18,42,0.000000,-116.505701
10,18,44,0.000000,-113.548072
10,18,46,0.000000,-120.636610
10,18,48,0.000000,-112.876062
10,18,50,0.000000,-112.232472
10,18,52,0.000000,-113.069437
10,18,54,0.000000,-119.821080
10,18,56,0.000000,-109.021468
10,18,58,0.000000,-117.031772
10,19,0,0.000000,-111.035271
10,19,2,0.000000,-122.901458
10,19,4,0.000000,-109.160363
10,19,6,0.000000,-115.957704
10,19,8,0.000000,-117.256174
10,19,10,0.000000,-114.734521
10,19,12,0.000000,-113.107209
10,19,14,0.000000,-114.656554
10,19,16,0.000000,-121.522798
10,19,18,0.000000,-121.293759
10,19,20,0.000000,-108.241197
10,19,22,0.000000,-126.080699
10,19,24,0.000000,-120.236644
10,19,26,0.000000,-120.550656
10,19,28,0.000000,-111.646575
10,19,30,0.000000,-118.430154
10,19,32,0.000000,-113.137720
10,19,34,0.000000,-115.519437
10,19,36,0.000000,-114.822782
10,19,38,0.000000,-122.729401
10,19,40,0.000000,-111.770183
10,19,42,0.000000,-119.302386
10,19,44,0.000000,-118.890346
10,19,46,0.000000,-109.948709
10,19,48,0.000000,-116.064870
10,19,50,0.000000,-110.915610
10,19,52,0.000000,-118.943983
10,19,54,0.000000,-121.452358
10,19,56,0.000000,-115.547088
10,19,58,0.000000,-127.082005
10,20,0,0.000000,-120.731514
10,20,2,0.000000,-113.381144
10,20,4,0.000000,-124.125833
10,20,6,0.000000,-116.594031
10,20,8,0.000000,-124.353698
10,20,10,0.000000,-118.317574
10,20,12,0.000000,-116.767075
10,20,14,0.000000,-138.006573
10,20,16,0.000000,-116.539478
10,20,18,0.000000,-123.437942
10,20,20,0.000000,-112.186119
10,20,22,0.000000,-112.877929
10,20,24,0.000000,-122.462770
10,20,26,0.000000,-111.228388
10,20,28,0.000000,-110.070605
10,20,30,0.000000,-116.055056
10,20,32,0.000000,-114.763958
10,20,34,0.000000,-118.781149
10,20,36,0.000000,-113.101978
10,20,38,0.000000,-111.578824
10,20,40,0.000000,-109.027034
10,20,42,0.000000,-110.797493
10,20,44,0.000000,-110.025808
10,20,46,0.000000,-114.321007
10,20,48,0.000000,-116.515477
10,20,50,0.000000,-113.149836
10,20,52,0.000000,-117.442019
10,20,54,0.000000,-116.156922
10,20,56,0.000000,-111.164949
10,20,58,0.000000,-110.553907
10,21,0,0.000000,-109.947475
10,21,2,0.000000,-119.520571
10,21,4,0.000000,-116.871982
10,21,6,0.000000,-118.123948
10,21,8,0.000000,-123.360083
10,21,10,0.000000,-115.245530
10,21,12,0.000000,-121.433118
10,21,14,0.000000,-126.252656
10,21,16,0.000000,-112.502440
10,21,18,0.000000,-117.881621
10,21,20,0.000000,-113.224473
10,21,22,0.000000,-111.969943
10,21,24,0.000000,-110.290942
10,21,26,0.000000,-109.932406
10,21,28,0.000000,-110.172609
10,21,30,0.000000,-122.355787
10,21,32,0.000000,-127.589830
10,21,34,0.000000,-116.274009
10,21,36,0.000000,-115.663788
10,21,38,0.000000,-117.146087
10,21,40,0.000000,-126.132413
10,21,42,0.000000,-115.371669
10,21,44,0.000000,-114.413186
10,21,46,0.000000,-118.387950
10,21,48,0.000000,-112.691522
10,21,50,0.000000,-125.930257
10,21,52,0.000000,-111.718307
10,21,54,0.000000,-113.994648
10,21,56,0.000000,-123.180427
10,21,58,0.000000,-116.522413
10,22,0,0.000000,-108.400443
10,22,2,0.000000,-110.242423
10,22,4,0.000000,-121.770013
10,22,6,0.000000,-110.426196
10,22,8,0.000000,-113.931829
10,22,10,0.000000,-121.434949
10,22,12,0.000000,-116.702897
10,22,14,0.000000,-108.906597
10,22,16,0.000000,-109.913448
10,22,18,0.000000,-111.768742
10,22,20,0.000000,-116.960586
10,22,22,0.000000,-116.092350
10,22,24,0.000000,-112.149413
10,22,26,0.000000,-116.425913
10,22,28,0.000000,-113.141131
10,22,30,0.000000,-114.062806
10,22,32,0.000000,-115.690768
10,22,34,0.000000,-107.509849
10,22,36,0.000000,-115.612660
10,22,38,0.000000,-123.125533
10,22,40,0.000000,-107.586757
10,22,42,0.000000,-107.987349
10,22,44,0.000000,-113.393802
10,22,46,0.000000,-125.782903
10,22,48,0.000000,-115.272285
10,22,50,0.000000,-112.242881
10,22,52,0.000000,-114.556694
10,22,54,0.000000,-127.116184
10,22,56,0.000000,-117.516637
10,22,58,0.000000,-113.665260
10,23,0,0.000000,-110.104874
10,23,2,0.000000,-114.236196
10,23,4,0.000000,-115.395060
10,23,6,0.000000,-113.659983
10,23,8,0.000000,-112.444286
10,23,10,0.000000,-108.029586
10,23,12,0.000000,-116.711791
10,23,14,0.000000,-116.130232
10,23,16,0.000000,-115.060859
10,23,18,0.000000,-114.645433
10,23,20,0.000000,-114.082100
10,23,22,0.000000,-109.099451
10,23,24,0.000000,-117.901191
10,23,26,0.000000,-116.081288
10,23,28,0.000000,-111.485989
10,23,30,0.000000,-127.212578
10,23,32,0.000000,-110.605035
10,23,34,0.000000,-111.346589
10,23,36,0.000000,-112.485834
10,23,38,0.000000,-114.860547
10,23,40,0.000000,-119.352730
10,23,42,0.000000,-111.356844
10,23,44,0.000000,-111.314207
10,23,46,0.000000,-115.321946
10,23,48,0.000000,-116.612735
10,23,50,0.000000,-113.271611
10,23,52,0.000000,-119.951603
10,23,54,0.000000,-121.695883
10,23,56,0.000000,-113.274856
10,23,58,0.000000,-112.255772
10,24,0,0.000000,-114.616309
10,24,2,0.000000,-113.772048
10,24,4,0.000000,-115.736631
10,24,6,0.000000,-112.895136
10,24,8,0.000000,-113.892229
10,24,10,0.000000,-113.587798
10,24,12,0.000000,-121.725749
10,24,14,0.000000,-113.326194
10,24,16,0.000000,-109.603179
10,24,18,0.000000,-112.797054
10,24,20,0.000000,-115.983966
10,24,22,0.000000,-112.968246
10,24,24,0.000000,-116.817113
10,24,26,0.000000,-112.804570
10,24,28,0.000000,-124.485811
10,24,30,0.000000,-118.843455
10,24,32,0.000000,-113.104962
10,24,34,0.000000,-111.638832
10,24,36,0.000000,-125.012484
10,24,38,0.000000,-115.623327
10,24,40,0.000000,-111.570237
10,24,42,0.000000,-110.868436
10,24,44,0.000000,-113.186090
10,24,46,0.000000,-114.452805
10,24,48,0.000000,-112.875888
10,24,50,0.000000,-115.802779
10,24,52,0.000000,-113.130149
10,24,54,0.000000,-115.467808
10,24,56,0.000000,-111.779253
10,24,58,0.000000,-112.039378
10,25,0,0.000000,-119.080737
10,25,2,0.000000,-107.816893
10,25,4,0.000000,-118.577516
10,25,6,0.000000,-110.234959
10,25,8,0.000000,-116.097514
10,25,10,0.000000,-115.669002
10,25,12,0.000000,-117.064473
10,25,14,0.000000,-111.237076
10,25,16,0.000000,-108.901506
10,25,18,0.000000,-110.274782
10,25,20,0.000000,-112.924614
10,25,22,0.000000,-117.670974
10,25,24,0.000000,-111.096357
10,25,26,0.000000,-115.741455
10,25,28,0.000000,-110.810831
10,25,30,0.000000,-115.864033
10,25,32,0.000000,-119.249396
10,25,34,0.000000,-114.568923
10,25,36,0.000000,-115.686342
10,25,38,0.000000,-110.557804
10,25,40,0.000000,-119.243054
10,25,42,0.000000,-112.821609
10,25,44,0.000000,-114.511973
10,25,46,0.000000,-109.538317
10,25,48,0.000000,-124.121060
10,25,50,0.000000,-122.791848
10,25,52,0.000000,-112.745172
10,25,54,0.000000,-119.810969
10,25,56,0.000000,-113.419367
10,25,58,0.000000,-115.632651
10,26,0,0.000000,-109.429542
10,26,2,0.000000,-114.706050
10,26,4,0.000000,-135.502323
10,26,6,0.000000,-111.195251
10,26,8,0.000000,-108.323063
10,26,10,0.000000,-121.803676
10,26,12,0.000000,-119.116577
10,26,14,0.000000,-124.123817
10,26,16,0.000000,-127.921420
10,26,18,0.000000,-116.871161
10,26,20,0.000000,-118.608732
10,26,22,0.000000,-116.432230
10,26,24,0.000000,-124.616443
10,26,26,0.000000,-111.268994
10,26,28,0.000000,-113.335813
10,26,30,0.000000,-112.047664
10,26,32,0.000000,-113.347988
10,26,34,0.000000,-115.668468
10,26,36,0.000000,-112.645529
10,26,38,0.000000,-110.497847
10,26,40,0.000000,-113.257246
10,26,42,0.000000,-114.509270
10,26,44,0.000000,-120.912799
10,26,46,0.000000,-113.134250
10,26,48,0.000000,-121.148384
10,26,50,0.000000,-118.122246
10,26,52,0.000000,-113.232836
10,26,54,0.000000,-111.519635
10,26,56,0.000000,-113.250757
10,26,58,0.000000,-122.113285
10,27,0,0.000000,-109.258605
10,27,2,0.000000,-111.452074
10,27,4,0.000000,-108.591357
10,27,6,0.000000,-109.984980
10,27,8,0.000000,-113.322125
10,27,10,0.000000,-116.717534
10,27,12,0.000000,-120.364503
10,27,14,0.000000,-114.109914
10,27,16,0.000000,-115.541054
10,27,18,0.000000,-114.428394
10,27,20,0.000000,-115.435230
10,27,22,0.000000,-117.735532
