hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-112.549197
10,0,2,0.000000,-109.244893
10,0,4,0.000000,-113.189308
10,0,6,0.000000,-113.502746
10,0,8,0.000000,-110.831104
10,0,10,0.000000,-109.948342
10,0,12,0.000000,-111.783957
10,0,14,0.000000,-112.307501
10,0,16,0.000000,-110.277482
10,0,18,0.000000,-113.062549
10,0,20,0.000000,-111.832777
10,0,22,0.000000,-111.394246
10,0,24,0.000000,-112.321060
10,0,26,0.000000,-110.564502
10,0,28,0.000000,-112.336044
10,0,30,0.000000,-111.920927
10,0,32,0.000000,-112.460498
10,0,34,0.000000,-110.892718
10,0,36,0.000000,-111.681246
10,0,38,0.000000,-113.446515
10,0,40,0.000000,-110.775264
10,0,42,0.000000,-108.514067
10,0,44,0.000000,-111.944712
10,0,46,0.000000,-111.513131
10,0,48,0.000000,-109.707884
10,0,50,0.000000,-111.873751
10,0,52,0.000000,-112.278526
10,0,54,0.000000,-111.581591
10,0,56,0.000000,-109.691321
10,0,58,0.000000,-112.198037
10,1,0,0.000000,-113.144242
10,1,2,0.000000,-113.317316
10,1,4,0.000000,-111.695179
10,1,6,0.000000,-108.873892
10,1,8,0.000000,-109.952902
10,1,10,0.000000,-110.028965
10,1,12,0.000000,-112.981827
10,1,14,0.000000,-112.098723
10,1,16,0.000000,-112.023598
10,1,18,0.000000,-110.674288
10,1,20,0.000000,-110.617610
10,1,22,0.000000,-110.629831
10,1,24,0.000000,-111.549321
10,1,26,0.000000,-110.794049
10,1,28,0.000000,-110.326785
10,1,30,0.000000,-110.687335
10,1,32,0.000000,-112.632398
10,1,34,0.000000,-110.879859
10,1,36,0.000000,-113.129980
10,1,38,0.000000,-111.101008
10,1,40,0.000000,-113.915756
10,1,42,0.000000,-112.498518
10,1,44,0.000000,-115.533157
10,1,46,0.000000,-110.700539
10,1,48,0.000000,-112.153145
10,1,50,0.000000,-111.465993
10,1,52,0.000000,-111.278555
10,1,54,0.000000,-109.237823
10,1,56,0.000000,-109.858972
10,1,58,0.000000,-110.244798
10,2,0,0.000000,-110.915430
10,2,2,0.000000,-109.998703
10,2,4,0.000000,-114.431541
10,2,6,0.000000,-111.281817
10,2,8,0.000000,-109.788698
10,2,10,0.000000,-112.922496
10,2,12,0.000000,-110.497698
10,2,14,0.000000,-109.834223
10,2,16,0.000000,-111.638835
10,2,18,0.000000,-113.862692
10,2,20,0.000000,-113.269317
10,2,22,0.000000,-112.198252
10,2,24,0.000000,-112.000486
10,2,26,0.000000,-110.299834
10,2,28,0.000000,-112.454027
10,2,30,0.000000,-112.332516
10,2,32,0.000000,-112.198384
10,2,34,0.000000,-112.523466
10,2,36,0.000000,-112.163493
10,2,38,0.000000,-111.678627
10,2,40,0.000000,-113.513337
10,2,42,0.000000,-111.308791
10,2,44,0.000000,-111.654763
10,2,46,0.000000,-109.890247
10,2,48,0.000000,-111.013879
10,2,50,0.000000,-112.732308
10,2,52,0.000000,-112.862423
10,2,54,0.000000,-112.157709
10,2,56,0.000000,-112.369624
10,2,58,0.000000,-111.145871
10,3,0,0.000000,-110.162717
10,3,2,0.000000,-112.428649
10,3,4,0.000000,-110.792036
10,3,6,0.000000,-110.044779
10,3,8,0.000000,-111.257346
10,3,10,0.000000,-112.024330
10,3,12,0.000000,-110.748618
10,3,14,0.000000,-115.956463
10,3,16,0.000000,-112.748034
10,3,18,0.000000,-111.713786
10,3,20,0.000000,-112.411665
10,3,22,0.000000,-114.620797
10,3,24,0.000000,-112.847665
10,3,26,0.000000,-110.248140
10,3,28,0.000000,-111.401272
10,3,30,0.000000,-111.188040
10,3,32,0.000000,-113.117109
10,3,34,0.000000,-113.946881
10,3,36,0.000000,-113.296375
10,3,38,0.000000,-110.368788
10,3,40,0.000000,-116.092067
10,3,42,0.000000,-112.360882
10,3,44,0.000000,-111.526700
10,3,46,0.000000,-110.691510
10,3,48,0.000000,-112.745519
10,3,50,0.000000,-110.348322
10,3,52,0.000000,-111.070226
10,3,54,0.000000,-112.274975
10,3,56,0.000000,-112.914123
10,3,58,0.000000,-111.957623
10,4,0,0.000000,-109.259934
10,4,2,0.000000,-114.020176
10,4,4,0.000000,-111.074629
10,4,6,0.000000,-111.830828
10,4,8,0.000000,-112.240074
10,4,10,0.000000,-112.546597
10,4,12,0.000000,-111.569567
10,4,14,0.000000,-110.944956
10,4,16,0.000000,-109.359365
10,4,18,0.000000,-110.346322
10,4,20,0.000000,-112.741364
10,4,22,0.000000,-112.940762
10,4,24,0.000000,-111.475938
10,4,26,0.000000,-109.781833
10,4,28,0.000000,-113.109208
10,4,30,0.000000,-111.628598
10,4,32,0.000000,-111.681312
10,4,34,0.000000,-111.842978
10,4,36,0.000000,-113.964195
10,4,38,0.000000,-112.414991
10,4,40,0.000000,-112.273514
10,4,42,0.000000,-109.595606
10,4,44,0.000000,-111.701817
10,4,46,0.000000,-112.025658
10,4,48,0.000000,-110.620727
10,4,50,0.000000,-110.764295
10,4,52,0.000000,-110.461421
10,4,54,0.000000,-108.324350
10,4,56,0.000000,-112.879962
10,4,58,0.000000,-112.611132
10,5,0,0.000000,-111.214522
10,5,2,0.000000,-110.321608
10,5,4,0.000000,-113.016529
10,5,6,0.000000,-112.388326
10,5,8,0.000000,-111.380871
10,5,10,0.000000,-112.204966
10,5,12,0.000000,-112.908732
10,5,14,0.000000,-112.170140
10,5,16,0.000000,-111.408046
10,5,18,0.000000,-112.210485
10,5,20,0.000000,-111.616222
10,5,22,0.000000,-112.457516
10,5,24,0.000000,-112.613703
10,5,26,0.000000,-112.223643
10,5,28,0.000000,-110.977750
10,5,30,0.000000,-109.800109
10,5,32,0.000000,-110.856869
10,5,34,0.000000,-111.252446
10,5,36,0.000000,-113.428707
10,5,38,0.000000,-109.675082
10,5,40,0.000000,-113.046466
10,5,42,0.000000,-110.914276
10,5,44,0.000000,-111.597177
10,5,46,0.000000,-112.899013
10,5,48,0.000000,-110.696595
10,5,50,0.000000,-112.894233
10,5,52,0.000000,-112.447354
10,5,54,0.000000,-114.288715
10,5,56,0.000000,-110.804844
10,5,58,0.000000,-111.665014
10,6,0,0.000000,-112.180607
10,6,2,0.000000,-113.399722
10,6,4,0.000000,-110.606772
10,6,6,0.000000,-111.825747
10,6,8,0.000000,-110.577872
10,6,10,0.000000,-112.155929
10,6,12,0.000000,-112.962091
10,6,14,0.000000,-108.483994
10,6,16,0.000000,-111.670120
10,6,18,0.000000,-110.964768
10,6,20,0.000000,-114.847490
10,6,22,0.000000,-112.730573
10,6,24,0.000000,-111.786696
10,6,26,0.000000,-112.647651
10,6,28,0.000000,-113.636580
10,6,30,0.000000,-111.344306
10,6,32,0.000000,-112.531465
10,6,34,0.000000,-110.413617
10,6,36,0.000000,-111.635259
10,6,38,0.000000,-111.483217
10,6,40,0.000000,-112.366439
10,6,42,0.000000,-112.649543
10,6,44,0.000000,-110.662435
10,6,46,0.000000,-113.101611
10,6,48,0.000000,-113.426698
10,6,50,0.000000,-112.491267
10,6,52,0.000000,-111.021587
10,6,54,0.000000,-112.807738
10,6,56,0.000000,-111.772833
10,6,58,0.000000,-109.427790
10,7,0,0.000000,-113.307294
10,7,2,0.000000,-111.883641
10,7,4,0.000000,-113.176933
10,7,6,0.000000,-111.218806
10,7,8,0.000000,-112.138496
10,7,10,0.000000,-112.198693
10,7,12,0.000000,-112.453222
10,7,14,0.000000,-110.713808
10,7,16,0.000000,-110.841531
10,7,18,0.000000,-111.587117
10,7,20,0.000000,-111.810253
10,7,22,0.000000,-110.209594
10,7,24,0.000000,-111.044198
10,7,26,0.000000,-112.993492
10,7,28,0.000000,-110.885955
10,7,30,0.000000,-112.758325
10,7,32,0.000000,-110.561081
10,7,34,0.000000,-114.013793
10,7,36,0.000000,-111.275513
10,7,38,0.000000,-110.410382
10,7,40,0.000000,-111.900088
10,7,42,0.000000,-109.897484
10,7,44,0.000000,-112.510207
10,7,46,0.000000,-111.067695
10,7,48,0.000000,-109.895174
10,7,50,0.000000,-112.441817
10,7,52,0.000000,-109.622178
10,7,54,0.000000,-111.082507
10,7,56,0.000000,-112.362694
10,7,58,0.000000,-110.196756
10,8,0,0.000000,-109.730549
10,8,2,0.000000,-110.476068
10,8,4,0.000000,-111.431665
10,8,6,0.000000,-109.647988
10,8,8,0.000000,-111.103588
10,8,10,0.000000,-114.169245
10,8,12,0.000000,-113.498961
10,8,14,0.000000,-110.524070
10,8,16,0.000000,-109.841989
10,8,18,0.000000,-110.817829
10,8,20,0.000000,-107.783943
10,8,22,0.000000,-112.930070
10,8,24,0.000000,-110.457849
10,8,26,0.000000,-111.597652
10,8,28,0.000000,-111.751359
10,8,30,0.000000,-109.078694
10,8,32,0.000000,-112.245468
10,8,34,0.000000,-110.546230
10,8,36,0.000000,-113.956283
10,8,38,0.000000,-109.996397
10,8,40,0.000000,-111.756954
10,8,42,0.000000,-110.683721
10,8,44,0.000000,-112.057376
10,8,46,0.000000,-110.871802
10,8,48,0.000000,-111.077037
10,8,50,0.000000,-113.183762
10,8,52,0.000000,-111.940243
10,8,54,0.000000,-110.068009
10,8,56,0.000000,-113.093892
10,8,58,0.000000,-110.688187
10,9,0,0.000000,-111.245788
10,9,2,0.000000,-113.051523
10,9,4,0.000000,-113.854138
10,9,6,0.000000,-110.924612
10,9,8,0.000000,-112.035663
10,9,10,0.000000,-111.158787
10,9,12,0.000000,-113.750551
10,9,14,0.000000,-110.689925
10,9,16,0.000000,-112.162438
10,9,18,0.000000,-112.232619
10,9,20,0.000000,-111.797001
10,9,22,0.000000,-110.879599
10,9,24,0.000000,-110.310546
10,9,26,0.000000,-113.106991
10,9,28,0.000000,-113.851835
10,9,30,0.000000,-108.412708
10,9,32,0.000000,-111.617833
10,9,34,0.000000,-111.203669
10,9,36,0.000000,-111.329784
10,9,38,0.000000,-109.494166
10,9,40,0.000000,-114.238408
10,9,42,0.000000,-112.617857
10,9,44,0.000000,-113.198972
10,9,46,0.000000,-112.619522
10,9,48,0.000000,-110.612647
10,9,50,0.000000,-109.514163
10,9,52,0.000000,-110.784435
10,9,54,0.000000,-111.459532
10,9,56,0.000000,-113.189618
10,9,58,0.000000,-111.302013
10,10,0,0.000000,-110.383589
10,10,2,0.000000,-111.715104
10,10,4,0.000000,-111.165242
10,10,6,0.000000,-112.790569
10,10,8,0.000000,-111.459368
10,10,10,0.000000,-111.443082
10,10,12,0.000000,-112.939479
10,10,14,0.000000,-112.831416
10,10,16,0.000000,-110.943838
10,10,18,0.000000,-112.935073
10,10,20,0.000000,-111.105350
10,10,22,0.000000,-108.269933
10,10,24,0.000000,-114.015886
10,10,26,0.000000,-111.779439
10,10,28,0.000000,-111.431065
10,10,30,0.000000,-110.640517
10,10,32,0.000000,-110.488484
10,10,34,0.000000,-112.632291
10,10,36,0.000000,-115.443153
10,10,38,0.000000,-112.090191
10,10,40,0.000000,-111.458877
10,10,42,0.000000,-111.857829
10,10,44,0.000000,-112.934068
10,10,46,0.000000,-109.830829
10,10,48,0.000000,-110.686106
10,10,50,0.000000,-113.508871
10,10,52,0.000000,-110.979542
10,10,54,0.000000,-110.128892
10,10,56,0.000000,-112.285043
10,10,58,0.000000,-111.075056
10,11,0,0.000000,-109.661614
10,11,2,0.000000,-110.065948
10,11,4,0.000000,-113.941117
10,11,6,0.000000,-112.299025
10,11,8,0.000000,-109.039400
10,11,10,0.000000,-114.291588
10,11,12,0.000000,-108.698190
10,11,14,0.000000,-112.199699
10,11,16,0.000000,-109.311882
10,11,18,0.000000,-110.771313
10,11,20,0.000000,-113.299200
10,11,22,0.000000,-113.083679
10,11,24,0.000000,-111.948896
10,11,26,0.000000,-108.560113
10,11,28,0.000000,-112.715396
10,11,30,0.000000,-111.522711
10,11,32,0.000000,-110.619352
10,11,34,0.000000,-111.520160
10,11,36,0.000000,-112.560587
10,11,38,0.000000,-112.730991
10,11,40,0.000000,-111.491849
10,11,42,0.000000,-112.011577
10,11,44,0.000000,-113.817006
10,11,46,0.000000,-110.794624
10,11,48,0.000000,-112.121558
10,11,50,0.000000,-110.770820
10,11,52,0.000000,-112.219318
10,11,54,0.000000,-110.531671
10,11,56,0.000000,-112.308379
10,11,58,0.000000,-111.663141
10,12,0,0.000000,-112.271794
10,12,2,0.000000,-110.319127
10,12,4,0.000000,-110.678970
10,12,6,0.000000,-110.807305
10,12,8,0.000000,-110.723766
10,12,10,0.000000,-111.007040
10,12,12,0.000000,-109.611712
10,12,14,0.000000,-109.856155
10,12,16,0.000000,-110.115494
10,12,18,0.000000,-112.307282
10,12,20,0.000000,-111.581974
10,12,22,0.000000,-113.065589
10,12,24,0.000000,-109.482163
10,12,26,0.000000,-112.117063
10,12,28,0.000000,-110.553982
10,12,30,0.000000,-110.580752
10,12,32,0.000000,-112.877820
10,12,34,0.000000,-112.081936
10,12,36,0.000000,-109.244022
10,12,38,0.000000,-109.684284
10,12,40,0.000000,-111.855710
10,12,42,0.000000,-114.812085
10,12,44,0.000000,-112.695102
10,12,46,0.000000,-112.804019
10,12,48,0.000000,-110.687823
10,12,50,0.000000,-111.386014
10,12,52,0.000000,-112.919150
10,12,54,0.000000,-111.352519
10,12,56,0.000000,-112.134500
10,12,58,0.000000,-111.686142
10,13,0,0.000000,-114.223135
10,13,2,0.000000,-112.634942
10,13,4,0.000000,-110.984332
10,13,6,0.000000,-112.634731
10,13,8,0.000000,-111.794899
10,13,10,0.000000,-112.015492
10,13,12,0.000000,-109.794117
10,13,14,0.000000,-112.456211
10,13,16,0.000000,-114.032152
10,13,18,0.000000,-111.672331
10,13,20,0.000000,-113.550346
10,13,22,0.000000,-109.375051
10,13,24,0.000000,-113.298997
10,13,26,0.000000,-111.118412
10,13,28,0.000000,-110.929099
10,13,30,0.000000,-112.541895
10,13,32,0.000000,-113.918312
10,13,34,0.000000,-109.176856
10,13,36,0.000000,-109.052774
10,13,38,0.000000,-112.690012
10,13,40,0.000000,-110.162071
10,13,42,0.000000,-111.732351
10,13,44,0.000000,-110.921419
10,13,46,0.000000,-113.719284
10,13,48,0.000000,-111.443996
10,13,50,0.000000,-110.429717
10,13,52,0.000000,-113.322334
10,13,54,0.000000,-109.960170
10,13,56,0.000000,-111.577771
10,13,58,0.000000,-112.407817
10,14,0,0.000000,-110.579899
10,14,2,0.000000,-110.244190
10,14,4,0.000000,-113.344549
10,14,6,0.000000,-110.577970
10,14,8,0.000000,-111.364581
10,14,10,0.000000,-113.271888
10,14,12,0.000000,-111.992101
10,14,14,0.000000,-112.594976
10,14,16,0.000000,-111.130663
10,14,18,0.000000,-109.306935
10,14,20,0.000000,-112.169011
10,14,22,0.000000,-111.149840
10,14,24,0.000000,-113.010604
10,14,26,0.000000,-111.945194
10,14,28,0.000000,-111.295565
10,14,30,0.000000,-111.149971
10,14,32,0.000000,-113.385825
10,14,34,0.000000,-110.261837
10,14,36,0.000000,-111.878651
10,14,38,0.000000,-112.607244
10,14,40,0.000000,-111.941516
10,14,42,0.000000,-110.685932
10,14,44,0.000000,-110.098317
10,14,46,0.000000,-111.848753
10,14,48,0.000000,-112.383565
10,14,50,0.000000,-111.835771
10,14,52,0.000000,-112.095215
10,14,54,0.000000,-110.553892
10,14,56,0.000000,-110.820648
10,14,58,0.000000,-111.840537
10,15,0,0.000000,-111.041162
10,15,2,0.000000,-110.472035
10,15,4,0.000000,-112.089563
10,15,6,0.000000,-111.660127
10,15,8,0.000000,-112.919100
10,15,10,0.000000,-112.223491
10,15,12,0.000000,-111.625269
10,15,14,0.000000,-110.332742
10,15,16,0.000000,-114.107791
10,15,18,0.000000,-110.945511
10,15,20,0.000000,-111.401692
10,15,22,0.000000,-111.508982
10,15,24,0.000000,-108.637745
10,15,26,0.000000,-112.810459
10,15,28,0.000000,-110.790422
10,15,30,0.000000,-112.398515
10,15,32,0.000000,-111.025108
10,15,34,0.000000,-112.699218
10,15,36,0.000000,-111.161759
10,15,38,0.000000,-112.372451
10,15,40,0.000000,-111.060191
10,15,42,0.000000,-112.728372
10,15,44,0.000000,-110.238019
10,15,46,0.000000,-111.456214
10,15,48,0.000000,-111.678741
10,15,50,0.000000,-110.804145
10,15,52,0.000000,-112.295285
10,15,54,0.000000,-112.400606
10,15,56,0.000000,-108.835732
10,15,58,0.000000,-113.528175
10,16,0,0.000000,-112.335278
10,16,2,0.000000,-113.478020
10,16,4,0.000000,-112.503954
10,16,6,0.000000,-111.565899
10,16,8,0.000000,-111.803501
10,16,10,0.000000,-112.023520
10,16,12,0.000000,-108.590757
10,16,14,0.000000,-111.174680
10,16,16,0.000000,-109.946970
10,16,18,0.000000,-109.556579
10,16,20,0.000000,-110.424469
10,16,22,0.000000,-110.359737
10,16,24,0.000000,-112.134064
10,16,26,0.000000,-113.679930
10,16,28,0.000000,-111.363678
10,16,30,0.000000,-108.616412
10,16,32,0.000000,-111.399961
10,16,34,0.000000,-112.172968
10,16,36,0.000000,-109.674676
10,16,38,0.000000,-111.600509
10,16,40,0.000000,-112.290937
10,16,42,0.000000,-111.788129
10,16,44,0.000000,-111.435362
10,16,46,0.000000,-111.695355
10,16,48,0.000000,-111.079437
10,16,50,0.000000,-112.732711
10,16,52,0.000000,-111.776003
10,16,54,0.000000,-112.860738
10,16,56,0.000000,-110.883471
10,16,58,0.000000,-112.791297
10,17,0,0.000000,-109.403633
10,17,2,0.000000,-111.590177
10,17,4,0.000000,-111.939269
10,17,6,0.000000,-107.694451
10,17,8,0.000000,-109.746141
10,17,10,0.000000,-112.128409
10,17,12,0.000000,-108.370617
10,17,14,0.000000,-110.649042
10,17,16,0.000000,-110.835983
10,17,18,0.000000,-109.746990
10,17,20,0.000000,-112.073023
10,17,22,0.000000,-112.234236
10,17,24,0.000000,-110.203409
10,17,26,0.000000,-110.897856
10,17,28,0.000000,-113.204933
10,17,30,0.000000,-110.187074
10,17,32,0.000000,-109.925334
10,17,34,0.000000,-109.445650
10,17,36,0.000000,-111.696079
10,17,38,0.000000,-110.548628
10,17,40,0.000000,-111.837732
10,17,42,0.000000,-110.577144
10,17,44,0.000000,-112.744423
10,17,46,0.000000,-112.268609
10,17,48,0.000000,-110.104304
10,17,50,0.000000,-113.531559
10,17,52,0.000000,-111.083166
10,17,54,0.000000,-110.552547
10,17,56,0.000000,-111.974921
10,17,58,0.000000,-110.153759
10,18,0,0.000000,-111.664215
10,18,2,0.000000,-108.882850
10,18,4,0.000000,-109.876056
10,18,6,0.000000,-109.918600
10,18,8,0.000000,-113.466036
10,18,10,0.000000,-110.201046
10,18,12,0.000000,-112.457020
10,18,14,0.000000,-112.631867
10,18,16,0.000000,-109.465399
10,18,18,0.000000,-112.494873
10,18,20,0.000000,-111.368074
10,18,22,0.000000,-112.539784
10,18,24,0.000000,-110.375161
10,18,26,0.000000,-112.965196
10,18,28,0.000000,-110.962064
10,18,30,0.000000,-112.390747
10,18,32,0.000000,-110.085920
10,18,34,0.000000,-111.945628
10,18,36,0.000000,-109.484460
10,18,38,0.000000,-112.173133
10,18,40,0.000000,-113.511525
10,18,42,0.000000,-111.565351
10,18,44,0.000000,-112.811124
10,18,46,0.000000,-113.789272
10,18,48,0.000000,-111.591220
10,18,50,0.000000,-111.857899
10,18,52,0.000000,-111.138733
10,18,54,0.000000,-108.841087
10,18,56,0.000000,-112.784254
10,18,58,0.000000,-112.445492
10,19,0,0.000000,-110.690394
10,19,2,0.000000,-112.281542
10,19,4,0.000000,-111.967910
10,19,6,0.000000,-109.936467
10,19,8,0.000000,-111.001955
10,19,10,0.000000,-114.028806
10,19,12,0.000000,-111.910230
10,19,14,0.000000,-111.445281
10,19,16,0.000000,-111.171385
10,19,18,0.000000,-109.943194
10,19,20,0.000000,-111.268761
10,19,22,0.000000,-110.042677
10,19,24,0.000000,-111.215496
10,19,26,0.000000,-111.675674
10,19,28,0.000000,-107.655398
10,19,30,0.000000,-111.616294
10,19,32,0.000000,-110.745636
10,19,34,0.000000,-109.525418
10,19,36,0.000000,-112.887116
10,19,38,0.000000,-109.204374
10,19,40,0.000000,-112.301618
10,19,42,0.000000,-110.351596
10,19,44,0.000000,-111.268144
10,19,46,0.000000,-111.122775
10,19,48,0.000000,-112.000295
10,19,50,0.000000,-111.383113
10,19,52,0.000000,-109.734418
10,19,54,0.000000,-110.614478
10,19,56,0.000000,-109.912682
10,19,58,0.000000,-111.651644
10,20,0,0.000000,-109.645603
10,20,2,0.000000,-110.558369
10,20,4,0.000000,-108.887191
10,20,6,0.000000,-112.854736
10,20,8,0.000000,-107.847861
10,20,10,0.000000,-112.207988
10,20,12,0.000000,-113.212572
10,20,14,0.000000,-112.845533
10,20,16,0.000000,-111.370326
10,20,18,0.000000,-111.317871
10,20,20,0.000000,-110.641892
10,20,22,0.000000,-112.330560
10,20,24,0.000000,-111.581354
10,20,26,0.000000,-111.853709
10,20,28,0.000000,-112.986051
10,20,30,0.000000,-107.901747
10,20,32,0.000000,-111.225847
10,20,34,0.000000,-109.021881
10,20,36,0.000000,-110.719591
10,20,38,0.000000,-111.780363
10,20,40,0.000000,-112.943910
10,20,42,0.000000,-112.420640
10,20,44,0.000000,-111.506943
10,20,46,0.000000,-109.676422
10,20,48,0.000000,-111.009472
10,20,50,0.000000,-109.214082
10,20,52,0.000000,-111.954846
10,20,54,0.000000,-111.499634
10,20,56,0.000000,-111.721863
10,20,58,0.000000,-109.194322
10,21,0,0.000000,-111.485835
10,21,2,0.000000,-111.503214
10,21,4,0.000000,-112.960521
10,21,6,0.000000,-111.134587
10,21,8,0.000000,-113.475740
10,21,10,0.000000,-109.729848
10,21,12,0.000000,-113.360790
10,21,14,0.000000,-108.833159
10,21,16,0.000000,-110.559566
10,21,18,0.000000,-109.980049
10,21,20,0.000000,-110.422289
10,21,22,0.000000,-109.804781
10,21,24,0.000000,-111.127336
10,21,26,0.000000,-109.454912
10,21,28,0.000000,-110.977649
10,21,30,0.000000,-112.163186
10,21,32,0.000000,-109.968786
10,21,34,0.000000,-109.690419
10,21,36,0.000000,-109.185646
10,21,38,0.000000,-109.773330
10,21,40,0.000000,-109.515288
10,21,42,0.000000,-109.399416
10,21,44,0.000000,-111.086211
10,21,46,0.000000,-111.650373
10,21,48,0.000000,-112.420317
10,21,50,0.000000,-110.909067
10,21,52,0.000000,-110.377922
10,21,54,0.000000,-109.486679
10,21,56,0.000000,-111.343346
10,21,58,0.000000,-113.491843
10,22,0,0.000000,-110.140198
10,22,2,0.000000,-107.524489
10,22,4,0.000000,-110.576041
10,22,6,0.000000,-111.870107
10,22,8,0.000000,-109.385238
10,22,10,0.000000,-110.888134
10,22,12,0.000000,-111.301656
10,22,14,0.000000,-111.880423
10,22,16,0.000000,-109.104333
10,22,18,0.000000,-113.057475
10,22,20,0.000000,-109.351766
10,22,22,0.000000,-113.700599
10,22,24,0.000000,-111.216697
10,22,26,0.000000,-109.273095
10,22,28,0.000000,-113.835743
10,22,30,0.000000,-112.995538
10,22,32,0.000000,-112.423918
10,22,34,0.000000,-113.126382
10,22,36,0.000000,-112.412351
10,22,38,0.000000,-109.680959
10,22,40,0.000000,-112.624612
10,22,42,0.000000,-109.807117
10,22,44,0.000000,-113.383549
10,22,46,0.000000,-110.881057
10,22,48,0.000000,-112.881762
10,22,50,0.000000,-111.562287
10,22,52,0.000000,-111.240944
10,22,54,0.000000,-114.458794
10,22,56,0.000000,-112.817198
10,22,58,0.000000,-111.923709
10,23,0,0.000000,-112.477513
10,23,2,0.000000,-110.332784
10,23,4,0.000000,-113.025855
10,23,6,0.000000,-112.771069
10,23,8,0.000000,-108.010593
10,23,10,0.000000,-110.453168
10,23,12,0.000000,-111.878350
10,23,14,0.000000,-111.228803
10,23,16,0.000000,-112.596367
10,23,18,0.000000,-112.235777
10,23,20,0.000000,-110.026224
10,23,22,0.000000,-112.135118
10,23,24,0.000000,-114.000187
10,23,26,0.000000,-112.888170
10,23,28,0.000000,-110.376927
10,23,30,0.000000,-109.955901
10,23,32,0.000000,-111.117570
10,23,34,0.000000,-112.292783
10,23,36,0.000000,-110.269170
10,23,38,0.000000,-112.062125
10,23,40,0.000000,-109.781234
10,23,42,0.000000,-110.592600
10,23,44,0.000000,-110.566558
10,23,46,0.000000,-111.184276
10,23,48,0.000000,-110.920148
10,23,50,0.000000,-112.606313
10,23,52,0.000000,-110.266562
10,23,54,0.000000,-112.401324
10,23,56,0.000000,-112.668087
10,23,58,0.000000,-112.908060
10,24,0,0.000000,-109.847231
10,24,2,0.000000,-112.179764
10,24,4,0.000000,-109.257997
10,24,6,0.000000,-111.772152
10,24,8,0.000000,-111.520031
10,24,10,0.000000,-107.729637
10,24,12,0.000000,-110.982235
10,24,14,0.000000,-112.469627
10,24,16,0.000000,-112.109794
10,24,18,0.000000,-112.731563
10,24,20,0.000000,-110.074268
10,24,22,0.000000,-111.598154
10,24,24,0.000000,-109.847182
10,24,26,0.000000,-111.841115
10,24,28,0.000000,-110.926295
10,24,30,0.000000,-109.211974
10,24,32,0.000000,-111.365917
10,24,34,0.000000,-110.788527
10,24,36,0.000000,-112.792421
10,24,38,0.000000,-108.401732
10,24,40,0.000000,-111.560256
10,24,42,0.000000,-113.126837
10,24,44,0.000000,-111.500313
10,24,46,0.000000,-112.871806
10,24,48,0.000000,-113.158368
10,24,50,0.000000,-114.616335
10,24,52,0.000000,-110.648965
10,24,54,0.000000,-108.120290
10,24,56,0.000000,-107.200905
10,24,58,0.000000,-110.514485
10,25,0,0.000000,-112.058544
10,25,2,0.000000,-111.043271
10,25,4,0.000000,-111.825769
10,25,6,0.000000,-109.667404
10,25,8,0.000000,-111.256636
10,25,10,0.000000,-110.990197
10,25,12,0.000000,-111.183240
10,25,14,0.000000,-109.762009
10,25,16,0.000000,-110.488390
10,25,18,0.000000,-111.548576
10,25,20,0.000000,-111.065592
10,25,22,0.000000,-111.967973
10,25,24,0.000000,-110.861623
10,25,26,0.000000,-111.798970
10,25,28,0.000000,-112.710765
10,25,30,0.000000,-113.117767
10,25,32,0.000000,-110.918240
10,25,34,0.000000,-113.326866
10,25,36,0.000000,-109.775384
10,25,38,0.000000,-114.241805
10,25,40,0.000000,-112.089574
10,25,42,0.000000,-109.183929
10,25,44,0.000000,-111.515780
10,25,46,0.000000,-110.127364
10,25,48,0.000000,-113.349840
10,25,50,0.000000,-113.486453
10,25,52,0.000000,-110.923764
10,25,54,0.000000,-113.489787
10,25,56,0.000000,-111.653264
10,25,58,0.000000,-109.148424
10,26,0,0.000000,-109.620191
10,26,2,0.000000,-110.904004
10,26,4,0.000000,-109.163261
10,26,6,0.000000,-111.650883
10,26,8,0.000000,-112.319000
10,26,10,0.000000,-111.036965
10,26,12,0.000000,-111.632345
10,26,14,0.000000,-110.754653
10,26,16,0.000000,-113.007070
10,26,18,0.000000,-112.300206
10,26,20,0.000000,-110.357375
10,26,22,0.000000,-110.028319
10,26,24,0.000000,-111.472681
10,26,26,0.000000,-113.291917
10,26,28,0.000000,-112.209250
10,26,30,0.000000,-112.551610
10,26,32,0.000000,-111.996283
10,26,34,0.000000,-111.479709
10,26,36,0.000000,-111.215093
10,26,38,0.000000,-111.844937
10,26,40,0.000000,-111.483272
10,26,42,0.000000,-109.069566
10,26,44,0.000000,-109.464205
10,26,46,0.000000,-112.357956
10,26,48,0.000000,-112.996371
10,26,50,0.000000,-111.618579
10,26,52,0.000000,-110.519401
10,26,54,0.000000,-108.539660
10,26,56,0.000000,-112.211249
10,26,58,0.000000,-110.966350
10,27,0,0.000000,-112.340345
10,27,2,0.000000,-110.459499
10,27,4,0.000000,-110.555926
10,27,6,0.000000,-111.572863
10,27,8,0.000000,-110.775466
10,27,10,0.000000,-111.852381
10,27,12,0.000000,-112.373946
10,27,14,0.000000,-110.849618
10,27,16,0.000000,-112.745112
10,27,18,0.000000,-111.657006
10,27,20,0.000000,-110.096708
10,27,22,0.000000,-110.319656
