hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.431287
10,0,2,0.000000,-130.652314
10,0,4,0.000000,-125.773396
10,0,6,0.000000,-130.195073
10,0,8,0.000000,-128.643390
10,0,10,0.000000,-128.561074
10,0,12,0.000000,-127.561444
10,0,14,0.000000,-128.099191
10,0,16,0.000000,-125.254506
10,0,18,0.000000,-130.264907
10,0,20,0.000000,-130.567754
10,0,22,0.000000,-124.000841
10,0,24,0.000000,-126.207307
10,0,26,0.000000,-129.445417
10,0,28,0.000000,-129.490668
10,0,30,0.000000,-124.476295
10,0,32,0.000000,-128.605355
10,0,34,0.000000,-127.767991
10,0,36,0.000000,-130.862286
10,0,38,0.000000,-129.231429
10,0,40,0.000000,-129.034877
10,0,42,0.000000,-129.374766
10,0,44,0.000000,-130.154700
10,0,46,0.000000,-126.289331
10,0,48,0.000000,-131.595936
10,0,50,0.000000,-127.002386
10,0,52,0.000000,-127.739084
10,0,54,0.000000,-130.844148
10,0,56,0.000000,-127.461433
10,0,58,0.000000,-127.196327
10,1,0,0.000000,-127.541584
10,1,2,0.000000,-128.581618
10,1,4,0.000000,-126.602820
10,1,6,0.000000,-129.428277
10,1,8,0.000000,-130.023512
10,1,10,0.000000,-128.299262
10,1,12,0.000000,-129.202361
10,1,14,0.000000,-130.084550
10,1,16,0.000000,-126.588147
10,1,18,0.000000,-128.756312
10,1,20,0.000000,-129.299429
10,1,22,0.000000,-128.658755
10,1,24,0.000000,-128.073409
10,1,26,0.000000,-129.874990
10,1,28,0.000000,-129.725715
10,1,30,0.000000,-129.075494
10,1,32,0.000000,-130.280973
10,1,34,0.000000,-126.803708
10,1,36,0.000000,-127.873500
10,1,38,0.000000,-131.376826
10,1,40,0.000000,-126.436516
10,1,42,0.000000,-129.791807
10,1,44,0.000000,-129.997310
10,1,46,0.000000,-125.599754
10,1,48,0.000000,-130.988606
10,1,50,0.000000,-130.219128
10,1,52,0.000000,-129.555718
10,1,54,0.000000,-126.580335
10,1,56,0.000000,-130.261095
10,1,58,0.000000,-127.796780
10,2,0,0.000000,-128.651256
10,2,2,0.000000,-126.285125
10,2,4,0.000000,-129.309785
10,2,6,0.000000,-128.292397
10,2,8,0.000000,-127.978441
10,2,10,0.000000,-128.502764
10,2,12,0.000000,-128.475111
10,2,14,0.000000,-129.159771
10,2,16,0.000000,-124.782355
10,2,18,0.000000,-127.981863
10,2,20,0.000000,-129.714328
10,2,22,0.000000,-126.773038
10,2,24,0.000000,-127.519124
10,2,26,0.000000,-130.209424
10,2,28,0.000000,-126.534643
10,2,30,0.000000,-129.449821
10,2,32,0.000000,-129.110793
10,2,34,0.000000,-127.978670
10,2,36,0.000000,-128.828920
10,2,38,0.000000,-128.269302
10,2,40,0.000000,-126.535591
10,2,42,0.000000,-129.652273
10,2,44,0.000000,-129.631107
10,2,46,0.000000,-128.208051
10,2,48,0.000000,-126.983660
10,2,50,0.000000,-128.931171
10,2,52,0.000000,-128.561278
10,2,54,0.000000,-128.364075
10,2,56,0.000000,-128.785886
10,2,58,0.000000,-127.665434
10,3,0,0.000000,-128.357148
10,3,2,0.000000,-127.624179
10,3,4,0.000000,-129.285809
10,3,6,0.000000,-129.648984
10,3,8,0.000000,-128.905049
10,3,10,0.000000,-127.934889
10,3,12,0.000000,-131.109078
10,3,14,0.000000,-125.837736
10,3,16,0.000000,-124.408992
10,3,18,0.000000,-130.262253
10,3,20,0.000000,-127.081709
10,3,22,0.000000,-129.978322
10,3,24,0.000000,-127.112642
10,3,26,0.000000,-126.166494
10,3,28,0.000000,-127.662474
10,3,30,0.000000,-132.125242
10,3,32,0.000000,-125.995425
10,3,34,0.000000,-124.910974
10,3,36,0.000000,-127.886903
10,3,38,0.000000,-128.761134
10,3,40,0.000000,-128.937287
10,3,42,0.000000,-128.847369
10,3,44,0.000000,-129.612105
10,3,46,0.000000,-125.520552
10,3,48,0.000000,-127.853277
10,3,50,0.000000,-129.824010
10,3,52,0.000000,-126.586654
10,3,54,0.000000,-128.909711
10,3,56,0.000000,-130.274414
10,3,58,0.000000,-126.620091
10,4,0,0.000000,-128.576170
10,4,2,0.000000,-131.129995
10,4,4,0.000000,-125.651062
10,4,6,0.000000,-129.150068
10,4,8,0.000000,-127.224297
10,4,10,0.000000,-130.230184
10,4,12,0.000000,-130.927558
10,4,14,0.000000,-126.997553
10,4,16,0.000000,-126.894722
10,4,18,0.000000,-126.958951
10,4,20,0.000000,-130.869876
10,4,22,0.000000,-129.584272
10,4,24,0.000000,-128.150285
10,4,26,0.000000,-129.995294
10,4,28,0.000000,-125.613711
10,4,30,0.000000,-128.402850
10,4,32,0.000000,-128.482638
10,4,34,0.000000,-128.994439
10,4,36,0.000000,-130.916577
10,4,38,0.000000,-128.391283
10,4,40,0.000000,-127.594092
10,4,42,0.000000,-126.271358
10,4,44,0.000000,-129.881489
10,4,46,0.000000,-127.276978
10,4,48,0.000000,-129.286437
10,4,50,0.000000,-127.891047
10,4,52,0.000000,-130.238359
10,4,54,0.000000,-127.236933
10,4,56,0.000000,-129.042347
10,4,58,0.000000,-127.820720
10,5,0,0.000000,-129.459526
10,5,2,0.000000,-128.957211
10,5,4,0.000000,-126.117220
10,5,6,0.000000,-128.436317
10,5,8,0.000000,-130.028915
10,5,10,0.000000,-127.411659
10,5,12,0.000000,-127.304441
10,5,14,0.000000,-130.597868
10,5,16,0.000000,-127.388291
10,5,18,0.000000,-127.607333
10,5,20,0.000000,-126.819666
10,5,22,0.000000,-129.587292
10,5,24,0.000000,-126.915406
10,5,26,0.000000,-127.656225
10,5,28,0.000000,-127.625889
10,5,30,0.000000,-129.116066
10,5,32,0.000000,-128.548694
10,5,34,0.000000,-129.031921
10,5,36,0.000000,-128.695355
10,5,38,0.000000,-128.820684
10,5,40,0.000000,-128.326301
10,5,42,0.000000,-127.562694
10,5,44,0.000000,-129.522837
10,5,46,0.000000,-126.633584
10,5,48,0.000000,-130.928705
10,5,50,0.000000,-130.297982
10,5,52,0.000000,-123.801316
10,5,54,0.000000,-129.126108
10,5,56,0.000000,-129.875478
10,5,58,0.000000,-127.734803
10,6,0,0.000000,-128.605854
10,6,2,0.000000,-126.681837
10,6,4,0.000000,-127.870349
10,6,6,0.000000,-127.866397
10,6,8,0.000000,-129.666720
10,6,10,0.000000,-129.712342
10,6,12,0.000000,-127.095579
10,6,14,0.000000,-128.497590
10,6,16,0.000000,-125.845821
10,6,18,0.000000,-130.390109
10,6,20,0.000000,-128.069896
10,6,22,0.000000,-126.977230
10,6,24,0.000000,-129.223339
10,6,26,0.000000,-128.200400
10,6,28,0.000000,-127.681683
10,6,30,0.000000,-127.955978
10,6,32,0.000000,-128.861537
10,6,34,0.000000,-127.559876
10,6,36,0.000000,-128.773759
10,6,38,0.000000,-127.859600
10,6,40,0.000000,-127.920638
10,6,42,0.000000,-128.742665
10,6,44,0.000000,-126.573210
10,6,46,0.000000,-128.747160
10,6,48,0.000000,-129.445064
10,6,50,0.000000,-129.160802
10,6,52,0.000000,-128.689561
10,6,54,0.000000,-129.548489
10,6,56,0.000000,-128.860584
10,6,58,0.000000,-128.221972
10,7,0,0.000000,-128.482796
10,7,2,0.000000,-129.739394
10,7,4,0.000000,-129.899360
10,7,6,0.000000,-129.987492
10,7,8,0.000000,-129.140581
10,7,10,0.000000,-126.649235
10,7,12,0.000000,-127.257620
10,7,14,0.000000,-126.792010
10,7,16,0.000000,-129.834200
10,7,18,0.000000,-128.837079
10,7,20,0.000000,-126.562528
10,7,22,0.000000,-124.849043
10,7,24,0.000000,-126.759449
10,7,26,0.000000,-127.909158
10,7,28,0.000000,-127.523324
10,7,30,0.000000,-128.826542
10,7,32,0.000000,-129.681616
10,7,34,0.000000,-125.147054
10,7,36,0.000000,-129.998911
10,7,38,0.000000,-128.910339
10,7,40,0.000000,-125.044984
10,7,42,0.000000,-132.017872
10,7,44,0.000000,-127.017677
10,7,46,0.000000,-123.752043
10,7,48,0.000000,-126.173969
10,7,50,0.000000,-129.837879
10,7,52,0.000000,-124.469106
10,7,54,0.000000,-128.978675
10,7,56,0.000000,-129.701428
10,7,58,0.000000,-126.664883
10,8,0,0.000000,-129.621020
10,8,2,0.000000,-128.449601
10,8,4,0.000000,-127.656720
10,8,6,0.000000,-126.309972
10,8,8,0.000000,-129.941015
10,8,10,0.000000,-128.444459
10,8,12,0.000000,-127.832835
10,8,14,0.000000,-127.729037
10,8,16,0.000000,-124.573336
10,8,18,0.000000,-124.692875
10,8,20,0.000000,-128.280173
10,8,22,0.000000,-127.966007
10,8,24,0.000000,-130.824038
10,8,26,0.000000,-129.833946
10,8,28,0.000000,-126.048611
10,8,30,0.000000,-129.948796
10,8,32,0.000000,-127.262802
10,8,34,0.000000,-127.061582
10,8,36,0.000000,-129.959983
10,8,38,0.000000,-128.224632
10,8,40,0.000000,-125.970015
10,8,42,0.000000,-126.450899
10,8,44,0.000000,-128.073609
10,8,46,0.000000,-124.502005
10,8,48,0.000000,-129.339607
10,8,50,0.000000,-128.767938
10,8,52,0.000000,-126.574248
10,8,54,0.000000,-130.557126
10,8,56,0.000000,-127.727676
10,8,58,0.000000,-128.525498
10,9,0,0.000000,-127.311116
10,9,2,0.000000,-128.628805
10,9,4,0.000000,-128.607667
10,9,6,0.000000,-127.965662
10,9,8,0.000000,-128.457891
10,9,10,0.000000,-125.292210
10,9,12,0.000000,-130.411559
10,9,14,0.000000,-128.689966
10,9,16,0.000000,-127.450131
10,9,18,0.000000,-127.839508
10,9,20,0.000000,-130.407786
10,9,22,0.000000,-129.161360
10,9,24,0.000000,-129.933087
10,9,26,0.000000,-129.581038
10,9,28,0.000000,-129.408335
10,9,30,0.000000,-128.660330
10,9,32,0.000000,-130.380260
10,9,34,0.000000,-125.853977
10,9,36,0.000000,-128.620271
10,9,38,0.000000,-127.578833
10,9,40,0.000000,-128.147074
10,9,42,0.000000,-128.309893
10,9,44,0.000000,-128.623376
10,9,46,0.000000,-125.397732
10,9,48,0.000000,-128.713722
10,9,50,0.000000,-128.244932
10,9,52,0.000000,-128.841412
10,9,54,0.000000,-129.494472
10,9,56,0.000000,-127.944563
10,9,58,0.000000,-127.834301
10,10,0,0.000000,-130.171853
10,10,2,0.000000,-126.868608
10,10,4,0.000000,-127.147724
10,10,6,0.000000,-127.851837
10,10,8,0.000000,-130.989757
10,10,10,0.000000,-125.546509
10,10,12,0.000000,-126.791721
10,10,14,0.000000,-128.556843
10,10,16,0.000000,-126.913722
10,10,18,0.000000,-126.887138
10,10,20,0.000000,-130.049192
10,10,22,0.000000,-125.986354
10,10,24,0.000000,-127.971518
10,10,26,0.000000,-129.829726
10,10,28,0.000000,-128.142047
10,10,30,0.000000,-126.180697
10,10,32,0.000000,-127.946702
10,10,34,0.000000,-127.013729
10,10,36,0.000000,-128.422734
10,10,38,0.000000,-127.843872
10,10,40,0.000000,-124.836213
10,10,42,0.000000,-128.521554
10,10,44,0.000000,-130.339553
10,10,46,0.000000,-128.488634
10,10,48,0.000000,-125.340707
10,10,50,0.000000,-127.387261
10,10,52,0.000000,-127.353184
10,10,54,0.000000,-126.809479
10,10,56,0.000000,-130.231065
10,10,58,0.000000,-128.562385
10,11,0,0.000000,-129.086892
10,11,2,0.000000,-129.127795
10,11,4,0.000000,-129.497051
10,11,6,0.000000,-130.403756
10,11,8,0.000000,-129.695459
10,11,10,0.000000,-125.112005
10,11,12,0.000000,-128.834168
10,11,14,0.000000,-129.904083
10,11,16,0.000000,-126.193109
10,11,18,0.000000,-126.063163
10,11,20,0.000000,-128.565678
10,11,22,0.000000,-128.349491
10,11,24,0.000000,-128.492013
10,11,26,0.000000,-129.401426
10,11,28,0.000000,-128.820861
10,11,30,0.000000,-127.646523
10,11,32,0.000000,-129.631433
10,11,34,0.000000,-128.694462
10,11,36,0.000000,-128.781178
10,11,38,0.000000,-128.608014
10,11,40,0.000000,-126.325748
10,11,42,0.000000,-127.704550
10,11,44,0.000000,-128.518140
10,11,46,0.000000,-126.540080
10,11,48,0.000000,-129.133086
10,11,50,0.000000,-131.048869
10,11,52,0.000000,-129.631249
10,11,54,0.000000,-127.715342
10,11,56,0.000000,-128.037794
10,11,58,0.000000,-128.347051
10,12,0,0.000000,-126.535892
10,12,2,0.000000,-129.574997
10,12,4,0.000000,-128.746823
10,12,6,0.000000,-128.601783
10,12,8,0.000000,-129.095601
10,12,10,0.000000,-127.136695
10,12,12,0.000000,-128.988084
10,12,14,0.000000,-129.120274
10,12,16,0.000000,-130.082026
10,12,18,0.000000,-129.330988
10,12,20,0.000000,-129.441831
10,12,22,0.000000,-125.750386
10,12,24,0.000000,-129.397241
10,12,26,0.000000,-129.822255
10,12,28,0.000000,-126.186179
10,12,30,0.000000,-126.717206
10,12,32,0.000000,-129.312214
10,12,34,0.000000,-123.654504
10,12,36,0.000000,-128.313609
10,12,38,0.000000,-127.583012
10,12,40,0.000000,-127.667139
10,12,42,0.000000,-126.885301
10,12,44,0.000000,-128.963431
10,12,46,0.000000,-126.449615
10,12,48,0.000000,-129.830049
10,12,50,0.000000,-127.591497
10,12,52,0.000000,-126.273797
10,12,54,0.000000,-129.184476
10,12,56,0.000000,-127.526001
10,12,58,0.000000,-128.051083
10,13,0,0.000000,-127.192519
10,13,2,0.000000,-129.512287
10,13,4,0.000000,-127.125204
10,13,6,0.000000,-127.729041
10,13,8,0.000000,-129.131170
10,13,10,0.000000,-123.303394
10,13,12,0.000000,-127.411957
10,13,14,0.000000,-129.161941
10,13,16,0.000000,-128.358501
10,13,18,0.000000,-128.314906
10,13,20,0.000000,-127.939085
10,13,22,0.000000,-126.470719
10,13,24,0.000000,-129.601094
10,13,26,0.000000,-131.202958
10,13,28,0.000000,-127.183029
10,13,30,0.000000,-129.169559
10,13,32,0.000000,-129.421931
10,13,34,0.000000,-125.898696
10,13,36,0.000000,-129.999756
10,13,38,0.000000,-130.316852
10,13,40,0.000000,-126.959944
10,13,42,0.000000,-126.019897
10,13,44,0.000000,-130.303372
10,13,46,0.000000,-127.535372
10,13,48,0.000000,-128.890667
10,13,50,0.000000,-128.002557
10,13,52,0.000000,-126.125419
10,13,54,0.000000,-128.874860
10,13,56,0.000000,-130.070414
10,13,58,0.000000,-127.911707
10,14,0,0.000000,-128.732350
10,14,2,0.000000,-128.054432
10,14,4,0.000000,-128.261108
10,14,6,0.000000,-127.647038
10,14,8,0.000000,-127.357626
10,14,10,0.000000,-128.406244
10,14,12,0.000000,-128.550379
10,14,14,0.000000,-127.258772
10,14,16,0.000000,-127.895101
10,14,18,0.000000,-129.434755
10,14,20,0.000000,-129.390947
10,14,22,0.000000,-127.795248
10,14,24,0.000000,-128.527684
10,14,26,0.000000,-128.530302
10,14,28,0.000000,-127.720706
10,14,30,0.000000,-129.452143
10,14,32,0.000000,-129.028543
10,14,34,0.000000,-127.556405
10,14,36,0.000000,-129.817160
10,14,38,0.000000,-126.497985
10,14,40,0.000000,-127.395302
10,14,42,0.000000,-126.820844
10,14,44,0.000000,-127.638315
10,14,46,0.000000,-129.003623
10,14,48,0.000000,-128.256765
10,14,50,0.000000,-125.460922
10,14,52,0.000000,-128.357583
10,14,54,0.000000,-128.721053
10,14,56,0.000000,-130.062348
10,14,58,0.000000,-127.620696
10,15,0,0.000000,-128.200597
10,15,2,0.000000,-132.259576
10,15,4,0.000000,-128.960323
10,15,6,0.000000,-128.073039
10,15,8,0.000000,-129.146943
10,15,10,0.000000,-126.383998
10,15,12,0.000000,-131.284873
10,15,14,0.000000,-127.815208
10,15,16,0.000000,-126.484011
10,15,18,0.000000,-130.819971
10,15,20,0.000000,-128.651567
10,15,22,0.000000,-129.400096
10,15,24,0.000000,-128.608464
10,15,26,0.000000,-127.319590
10,15,28,0.000000,-129.029689
10,15,30,0.000000,-128.509106
10,15,32,0.000000,-127.753870
10,15,34,0.000000,-128.822992
10,15,36,0.000000,-129.539698
10,15,38,0.000000,-128.194851
10,15,40,0.000000,-128.475745
10,15,42,0.000000,-127.363009
10,15,44,0.000000,-125.594711
10,15,46,0.000000,-128.118099
10,15,48,0.000000,-128.045535
10,15,50,0.000000,-126.637338
10,15,52,0.000000,-126.048416
10,15,54,0.000000,-129.676699
10,15,56,0.000000,-128.328300
10,15,58,0.000000,-128.919057
10,16,0,0.000000,-131.708694
10,16,2,0.000000,-127.625153
10,16,4,0.000000,-123.788590
10,16,6,0.000000,-129.013629
10,16,8,0.000000,-127.169703
10,16,10,0.000000,-128.191589
10,16,12,0.000000,-127.295712
10,16,14,0.000000,-127.361171
10,16,16,0.000000,-126.433373
10,16,18,0.000000,-127.929312
10,16,20,0.000000,-130.089579
10,16,22,0.000000,-130.393527
10,16,24,0.000000,-131.081916
10,16,26,0.000000,-128.853742
10,16,28,0.000000,-128.504994
10,16,30,0.000000,-129.887052
10,16,32,0.000000,-126.080342
10,16,34,0.000000,-126.112143
10,16,36,0.000000,-130.831966
10,16,38,0.000000,-128.506895
10,16,40,0.000000,-129.121441
10,16,42,0.000000,-129.744508
10,16,44,0.000000,-127.968197
10,16,46,0.000000,-126.964185
10,16,48,0.000000,-131.102590
10,16,50,0.000000,-129.242053
10,16,52,0.000000,-126.107833
10,16,54,0.000000,-131.057001
10,16,56,0.000000,-129.208339
10,16,58,0.000000,-129.258764
10,17,0,0.000000,-129.045447
10,17,2,0.000000,-127.271778
10,17,4,0.000000,-129.308485
10,17,6,0.000000,-131.523941
10,17,8,0.000000,-129.270847
10,17,10,0.000000,-128.550499
10,17,12,0.000000,-129.439406
10,17,14,0.000000,-124.274325
10,17,16,0.000000,-128.381982
10,17,18,0.000000,-129.322616
10,17,20,0.000000,-128.395152
10,17,22,0.000000,-126.773493
10,17,24,0.000000,-128.916501
10,17,26,0.000000,-126.946280
10,17,28,0.000000,-128.128082
10,17,30,0.000000,-127.974865
10,17,32,0.000000,-127.876069
10,17,34,0.000000,-124.269774
10,17,36,0.000000,-126.396049
10,17,38,0.000000,-130.176157
10,17,40,0.000000,-125.893748
10,17,42,0.000000,-128.360126
10,17,44,0.000000,-131.227457
10,17,46,0.000000,-128.932751
10,17,48,0.000000,-127.416051
10,17,50,0.000000,-127.671704
10,17,52,0.000000,-125.993495
10,17,54,0.000000,-131.245633
10,17,56,0.000000,-127.487500
10,17,58,0.000000,-130.446736
10,18,0,0.000000,-128.933502
10,18,2,0.000000,-130.407150
10,18,4,0.000000,-128.025506
10,18,6,0.000000,-129.201333
10,18,8,0.000000,-128.177268
10,18,10,0.000000,-128.719825
10,18,12,0.000000,-131.863288
10,18,14,0.000000,-129.869109
10,18,16,0.000000,-126.245016
10,18,18,0.000000,-127.640699
10,18,20,0.000000,-129.726300
10,18,22,0.000000,-126.240334
10,18,24,0.000000,-129.151731
10,18,26,0.000000,-128.663403
10,18,28,0.000000,-129.372057
10,18,30,0.000000,-126.141026
10,18,32,0.000000,-129.754489
10,18,34,0.000000,-131.576754
10,18,36,0.000000,-126.740815
10,18,38,0.000000,-129.667553
10,18,40,0.000000,-125.677013
10,18,42,0.000000,-127.462208
10,18,44,0.000000,-128.620255
10,18,46,0.000000,-126.316592
10,18,48,0.000000,-129.218416
10,18,50,0.000000,-128.552631
10,18,52,0.000000,-126.349391
10,18,54,0.000000,-129.359154
10,18,56,0.000000,-129.416680
10,18,58,0.000000,-127.466177
10,19,0,0.000000,-129.582678
10,19,2,0.000000,-129.810510
10,19,4,0.000000,-126.772945
10,19,6,0.000000,-128.244564
10,19,8,0.000000,-128.429442
10,19,10,0.000000,-127.957665
10,19,12,0.000000,-129.218055
10,19,14,0.000000,-129.108859
10,19,16,0.000000,-126.800183
10,19,18,0.000000,-129.646994
10,19,20,0.000000,-128.403399
10,19,22,0.000000,-124.608043
10,19,24,0.000000,-130.883425
10,19,26,0.000000,-126.956938
10,19,28,0.000000,-127.200605
10,19,30,0.000000,-127.536682
10,19,32,0.000000,-130.565235
10,19,34,0.000000,-125.719935
10,19,36,0.000000,-130.795170
10,19,38,0.000000,-129.777412
10,19,40,0.000000,-126.603216
10,19,42,0.000000,-129.268243
10,19,44,0.000000,-131.568014
10,19,46,0.000000,-129.152998
10,19,48,0.000000,-129.286042
10,19,50,0.000000,-128.513899
10,19,52,0.000000,-129.055278
10,19,54,0.000000,-126.759501
10,19,56,0.000000,-129.666436
10,19,58,0.000000,-127.184344
10,20,0,0.000000,-127.198381
10,20,2,0.000000,-129.818927
10,20,4,0.000000,-127.767794
10,20,6,0.000000,-129.607444
10,20,8,0.000000,-128.568932
10,20,10,0.000000,-129.856009
10,20,12,0.000000,-129.423784
10,20,14,0.000000,-129.038609
10,20,16,0.000000,-126.152007
10,20,18,0.000000,-127.120504
10,20,20,0.000000,-126.416615
10,20,22,0.000000,-127.295893
10,20,24,0.000000,-128.634057
10,20,26,0.000000,-128.922189
10,20,28,0.000000,-127.668003
10,20,30,0.000000,-129.633662
10,20,32,0.000000,-129.017645
10,20,34,0.000000,-129.073650
10,20,36,0.000000,-129.569521
10,20,38,0.000000,-127.722268
10,20,40,0.000000,-125.109375
10,20,42,0.000000,-127.962453
10,20,44,0.000000,-127.659501
10,20,46,0.000000,-127.420859
10,20,48,0.000000,-127.915319
10,20,50,0.000000,-130.160819
10,20,52,0.000000,-127.924118
10,20,54,0.000000,-126.158496
10,20,56,0.000000,-130.578929
10,20,58,0.000000,-127.264293
10,21,0,0.000000,-128.566720
10,21,2,0.000000,-128.964557
10,21,4,0.000000,-126.433854
10,21,6,0.000000,-129.000677
10,21,8,0.000000,-126.890439
10,21,10,0.000000,-123.778460
10,21,12,0.000000,-131.848781
10,21,14,0.000000,-130.189440
10,21,16,0.000000,-128.532866
10,21,18,0.000000,-128.349417
10,21,20,0.000000,-128.262591
10,21,22,0.000000,-126.277704
10,21,24,0.000000,-128.045704
10,21,26,0.000000,-127.604927
10,21,28,0.000000,-127.612267
10,21,30,0.000000,-130.825799
10,21,32,0.000000,-127.628689
10,21,34,0.000000,-128.850544
10,21,36,0.000000,-128.208141
10,21,38,0.000000,-127.110033
10,21,40,0.000000,-127.430214
10,21,42,0.000000,-129.431070
10,21,44,0.000000,-129.888575
10,21,46,0.000000,-129.078431
10,21,48,0.000000,-130.976254
10,21,50,0.000000,-126.612154
10,21,52,0.000000,-129.284843
10,21,54,0.000000,-129.889636
10,21,56,0.000000,-126.636466
10,21,58,0.000000,-132.354069
10,22,0,0.000000,-130.031497
10,22,2,0.000000,-127.866285
10,22,4,0.000000,-128.188393
10,22,6,0.000000,-129.340521
10,22,8,0.000000,-128.958922
10,22,10,0.000000,-129.807963
10,22,12,0.000000,-128.485006
10,22,14,0.000000,-127.965005
10,22,16,0.000000,-127.911721
10,22,18,0.000000,-128.102898
10,22,20,0.000000,-126.664241
10,22,22,0.000000,-124.855401
10,22,24,0.000000,-130.816370
10,22,26,0.000000,-129.453420
10,22,28,0.000000,-125.949311
10,22,30,0.000000,-129.337946
10,22,32,0.000000,-129.046946
10,22,34,0.000000,-125.222935
10,22,36,0.000000,-129.342142
10,22,38,0.000000,-128.719480
10,22,40,0.000000,-125.400181
10,22,42,0.000000,-126.989416
10,22,44,0.000000,-127.742302
10,22,46,0.000000,-128.277593
10,22,48,0.000000,-126.417308
10,22,50,0.000000,-127.644844
10,22,52,0.000000,-129.555915
10,22,54,0.000000,-128.553096
10,22,56,0.000000,-127.876097
10,22,58,0.000000,-125.950195
10,23,0,0.000000,-127.403664
10,23,2,0.000000,-127.888001
10,23,4,0.000000,-127.707459
10,23,6,0.000000,-128.346481
10,23,8,0.000000,-129.474565
10,23,10,0.000000,-127.607109
10,23,12,0.000000,-129.158993
10,23,14,0.000000,-130.395611
10,23,16,0.000000,-127.393662
10,23,18,0.000000,-127.732606
10,23,20,0.000000,-128.357152
10,23,22,0.000000,-129.461554
10,23,24,0.000000,-127.828774
10,23,26,0.000000,-130.184832
10,23,28,0.000000,-128.449539
10,23,30,0.000000,-127.123000
10,23,32,0.000000,-128.344435
10,23,34,0.000000,-126.671009
10,23,36,0.000000,-128.413394
10,23,38,0.000000,-129.507223
10,23,40,0.000000,-128.689992
10,23,42,0.000000,-127.536624
10,23,44,0.000000,-128.761333
10,23,46,0.000000,-129.779919
10,23,48,0.000000,-130.893100
10,23,50,0.000000,-126.694650
10,23,52,0.000000,-128.291743
10,23,54,0.000000,-127.209123
10,23,56,0.000000,-127.205537
10,23,58,0.000000,-126.148355
10,24,0,0.000000,-128.439609
10,24,2,0.000000,-128.362172
10,24,4,0.000000,-126.060203
10,24,6,0.000000,-130.674486
10,24,8,0.000000,-128.176250
10,24,10,0.000000,-126.361222
10,24,12,0.000000,-129.547879
10,24,14,0.000000,-127.554441
10,24,16,0.000000,-126.721199
10,24,18,0.000000,-129.702277
10,24,20,0.000000,-128.706856
10,24,22,0.000000,-127.252495
10,24,24,0.000000,-127.662990
10,24,26,0.000000,-128.470203
10,24,28,0.000000,-127.359004
10,24,30,0.000000,-125.237230
10,24,32,0.000000,-128.216581
10,24,34,0.000000,-127.465049
10,24,36,0.000000,-128.646948
10,24,38,0.000000,-126.879991
10,24,40,0.000000,-126.903224
10,24,42,0.000000,-127.315888
10,24,44,0.000000,-129.314122
10,24,46,0.000000,-127.645926
10,24,48,0.000000,-129.254842
10,24,50,0.000000,-129.028396
10,24,52,0.000000,-129.011143
10,24,54,0.000000,-128.612290
10,24,56,0.000000,-128.862462
10,24,58,0.000000,-126.769213
10,25,0,0.000000,-128.084198
10,25,2,0.000000,-128.398786
10,25,4,0.000000,-128.238691
10,25,6,0.000000,-129.416730
10,25,8,0.000000,-128.927167
10,25,10,0.000000,-124.611365
10,25,12,0.000000,-130.520730
10,25,14,0.000000,-128.758687
10,25,16,0.000000,-125.746433
10,25,18,0.000000,-129.880200
10,25,20,0.000000,-128.275330
10,25,22,0.000000,-127.034249
10,25,24,0.000000,-127.781345
10,25,26,0.000000,-129.859408
10,25,28,0.000000,-129.855642
10,25,30,0.000000,-129.194158
10,25,32,0.000000,-127.016515
10,25,34,0.000000,-128.525154
10,25,36,0.000000,-128.232791
10,25,38,0.000000,-128.768203
10,25,40,0.000000,-122.061112
10,25,42,0.000000,-129.350035
10,25,44,0.000000,-126.305873
10,25,46,0.000000,-125.432498
10,25,48,0.000000,-130.498101
10,25,50,0.000000,-128.594204
10,25,52,0.000000,-125.899111
10,25,54,0.000000,-129.520515
10,25,56,0.000000,-130.055765
10,25,58,0.000000,-126.241373
10,26,0,0.000000,-127.026839
10,26,2,0.000000,-127.176718
10,26,4,0.000000,-129.715056
10,26,6,0.000000,-131.633831
10,26,8,0.000000,-128.564175
10,26,10,0.000000,-126.965676
10,26,12,0.000000,-129.670915
10,26,14,0.000000,-129.616388
10,26,16,0.000000,-127.048722
10,26,18,0.000000,-126.263122
10,26,20,0.000000,-131.317498
10,26,22,0.000000,-127.208201
10,26,24,0.000000,-127.361751
10,26,26,0.000000,-129.244510
10,26,28,0.000000,-127.790445
10,26,30,0.000000,-128.528609
10,26,32,0.000000,-128.054844
10,26,34,0.000000,-124.101917
10,26,36,0.000000,-129.118796
10,26,38,0.000000,-130.839970
10,26,40,0.000000,-126.600029
10,26,42,0.000000,-128.608857
10,26,44,0.000000,-128.610512
10,26,46,0.000000,-130.293323
10,26,48,0.000000,-129.816810
10,26,50,0.000000,-127.826735
10,26,52,0.000000,-127.352451
10,26,54,0.000000,-126.802148
10,26,56,0.000000,-129.042051
10,26,58,0.000000,-129.616802
10,27,0,0.000000,-127.058252
10,27,2,0.000000,-129.818668
10,27,4,0.000000,-125.281049
10,27,6,0.000000,-128.068575
10,27,8,0.000000,-127.119179
10,27,10,0.000000,-126.249532
10,27,12,0.000000,-130.805661
10,27,14,0.000000,-129.403279
10,27,16,0.000000,-126.754334
10,27,18,0.000000,-129.154761
10,27,20,0.000000,-126.411209
10,27,22,0.000000,-130.437514
