hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.762614
10,0,2,0.000000,-124.365410
10,0,4,0.000000,-127.220050
10,0,6,0.000000,-127.952286
10,0,8,0.000000,-125.248900
10,0,10,0.000000,-125.365118
10,0,12,0.000000,-123.759710
10,0,14,0.000000,-127.297553
10,0,16,0.000000,-128.511313
10,0,18,0.000000,-127.640729
10,0,20,0.000000,-126.588174
10,0,22,0.000000,-126.498265
10,0,24,0.000000,-128.414219
10,0,26,0.000000,-125.474529
10,0,28,0.000000,-123.341828
10,0,30,0.000000,-125.731031
10,0,32,0.000000,-126.970145
10,0,34,0.000000,-128.229444
10,0,36,0.000000,-127.030433
10,0,38,0.000000,-126.460015
10,0,40,0.000000,-123.645929
10,0,42,0.000000,-124.228529
10,0,44,0.000000,-125.957829
10,0,46,0.000000,-123.543325
10,0,48,0.000000,-125.304726
10,0,50,0.000000,-126.545270
10,0,52,0.000000,-126.640348
10,0,54,0.000000,-125.699149
10,0,56,0.000000,-125.071224
10,0,58,0.000000,-123.836624
10,1,0,0.000000,-126.389575
10,1,2,0.000000,-124.208704
10,1,4,0.000000,-127.981714
10,1,6,0.000000,-125.893153
10,1,8,0.000000,-126.595911
10,1,10,0.000000,-125.621631
10,1,12,0.000000,-125.770368
10,1,14,0.000000,-127.694758
10,1,16,0.000000,-126.357800
10,1,18,0.000000,-126.684427
10,1,20,0.000000,-124.670339
10,1,22,0.000000,-124.050171
10,1,24,0.000000,-126.394759
10,1,26,0.000000,-127.091582
10,1,28,0.000000,-127.368745
10,1,30,0.000000,-129.323643
10,1,32,0.000000,-127.619148
10,1,34,0.000000,-126.293151
10,1,36,0.000000,-125.340476
10,1,38,0.000000,-127.894846
10,1,40,0.000000,-126.271353
10,1,42,0.000000,-127.794919
10,1,44,0.000000,-125.134524
10,1,46,0.000000,-124.510114
10,1,48,0.000000,-127.001609
10,1,50,0.000000,-126.691088
10,1,52,0.000000,-126.329929
10,1,54,0.000000,-125.096740
10,1,56,0.000000,-124.574772
10,1,58,0.000000,-125.336980
10,2,0,0.000000,-126.356704
10,2,2,0.000000,-124.925090
10,2,4,0.000000,-124.330696
10,2,6,0.000000,-124.948727
10,2,8,0.000000,-124.978007
10,2,10,0.000000,-127.949915
10,2,12,0.000000,-126.406599
10,2,14,0.000000,-126.237268
10,2,16,0.000000,-126.923620
10,2,18,0.000000,-126.456665
10,2,20,0.000000,-127.286473
10,2,22,0.000000,-126.217944
10,2,24,0.000000,-126.654694
10,2,26,0.000000,-125.624640
10,2,28,0.000000,-126.418949
10,2,30,0.000000,-127.476028
10,2,32,0.000000,-125.115662
10,2,34,0.000000,-125.406330
10,2,36,0.000000,-124.816709
10,2,38,0.000000,-124.496907
10,2,40,0.000000,-126.355777
10,2,42,0.000000,-124.406303
10,2,44,0.000000,-123.997691
10,2,46,0.000000,-124.908801
10,2,48,0.000000,-126.881315
10,2,50,0.000000,-127.443532
10,2,52,0.000000,-125.790102
10,2,54,0.000000,-126.060530
10,2,56,0.000000,-126.911678
10,2,58,0.000000,-127.441853
10,3,0,0.000000,-126.614758
10,3,2,0.000000,-125.626856
10,3,4,0.000000,-127.433886
10,3,6,0.000000,-125.547431
10,3,8,0.000000,-125.136519
10,3,10,0.000000,-125.096918
10,3,12,0.000000,-125.152030
10,3,14,0.000000,-125.646241
10,3,16,0.000000,-126.825184
10,3,18,0.000000,-124.297632
10,3,20,0.000000,-125.577281
10,3,22,0.000000,-129.189449
10,3,24,0.000000,-127.501070
10,3,26,0.000000,-127.221370
10,3,28,0.000000,-128.493245
10,3,30,0.000000,-125.889298
10,3,32,0.000000,-125.453507
10,3,34,0.000000,-124.847598
10,3,36,0.000000,-127.306998
10,3,38,0.000000,-122.283478
10,3,40,0.000000,-125.254116
10,3,42,0.000000,-126.021036
10,3,44,0.000000,-127.491380
10,3,46,0.000000,-127.435385
10,3,48,0.000000,-126.723253
10,3,50,0.000000,-127.603992
10,3,52,0.000000,-126.649507
10,3,54,0.000000,-126.571962
10,3,56,0.000000,-127.180155
10,3,58,0.000000,-128.292664
10,4,0,0.000000,-123.573562
10,4,2,0.000000,-128.393260
10,4,4,0.000000,-126.268546
10,4,6,0.000000,-126.690589
10,4,8,0.000000,-125.653754
10,4,10,0.000000,-129.186133
10,4,12,0.000000,-127.513574
10,4,14,0.000000,-126.185482
10,4,16,0.000000,-128.213658
10,4,18,0.000000,-124.638612
10,4,20,0.000000,-125.922256
10,4,22,0.000000,-126.154321
10,4,24,0.000000,-125.387990
10,4,26,0.000000,-125.311296
10,4,28,0.000000,-126.603207
10,4,30,0.000000,-127.421315
10,4,32,0.000000,-125.741584
10,4,34,0.000000,-127.022311
10,4,36,0.000000,-125.703420
10,4,38,0.000000,-126.465245
10,4,40,0.000000,-125.963611
10,4,42,0.000000,-122.723435
10,4,44,0.000000,-124.970777
10,4,46,0.000000,-127.975018
10,4,48,0.000000,-124.730682
10,4,50,0.000000,-126.685531
10,4,52,0.000000,-126.762222
10,4,54,0.000000,-124.327247
10,4,56,0.000000,-125.962711
10,4,58,0.000000,-125.991041
10,5,0,0.000000,-124.055061
10,5,2,0.000000,-126.796137
10,5,4,0.000000,-127.063713
10,5,6,0.000000,-127.619013
10,5,8,0.000000,-126.260390
10,5,10,0.000000,-127.342879
10,5,12,0.000000,-126.464442
10,5,14,0.000000,-125.071400
10,5,16,0.000000,-126.925665
10,5,18,0.000000,-128.396307
10,5,20,0.000000,-124.418414
10,5,22,0.000000,-125.995445
10,5,24,0.000000,-127.296306
10,5,26,0.000000,-128.812815
10,5,28,0.000000,-124.757546
10,5,30,0.000000,-123.891275
10,5,32,0.000000,-127.768787
10,5,34,0.000000,-125.519934
10,5,36,0.000000,-125.320668
10,5,38,0.000000,-123.424723
10,5,40,0.000000,-123.991917
10,5,42,0.000000,-124.833034
10,5,44,0.000000,-124.961289
10,5,46,0.000000,-127.316888
10,5,48,0.000000,-126.747088
10,5,50,0.000000,-123.071336
10,5,52,0.000000,-127.639766
10,5,54,0.000000,-127.033561
10,5,56,0.000000,-125.505509
10,5,58,0.000000,-125.551430
10,6,0,0.000000,-126.797380
10,6,2,0.000000,-125.228091
10,6,4,0.000000,-124.006416
10,6,6,0.000000,-124.060494
10,6,8,0.000000,-125.257845
10,6,10,0.000000,-124.922991
10,6,12,0.000000,-126.567096
10,6,14,0.000000,-126.986143
10,6,16,0.000000,-124.215460
10,6,18,0.000000,-125.295578
10,6,20,0.000000,-124.766383
10,6,22,0.000000,-125.157825
10,6,24,0.000000,-125.864355
10,6,26,0.000000,-126.490250
10,6,28,0.000000,-126.418858
10,6,30,0.000000,-126.194956
10,6,32,0.000000,-125.619648
10,6,34,0.000000,-122.902234
10,6,36,0.000000,-124.530054
10,6,38,0.000000,-124.841115
10,6,40,0.000000,-125.989968
10,6,42,0.000000,-126.921908
10,6,44,0.000000,-126.199980
10,6,46,0.000000,-125.594349
10,6,48,0.000000,-126.062902
10,6,50,0.000000,-124.665273
10,6,52,0.000000,-125.316845
10,6,54,0.000000,-125.479222
10,6,56,0.000000,-128.196641
10,6,58,0.000000,-125.083972
10,7,0,0.000000,-125.220668
10,7,2,0.000000,-123.884970
10,7,4,0.000000,-128.964228
10,7,6,0.000000,-125.939715
10,7,8,0.000000,-123.724803
10,7,10,0.000000,-126.928078
10,7,12,0.000000,-126.269914
10,7,14,0.000000,-125.646552
10,7,16,0.000000,-127.792152
10,7,18,0.000000,-128.445056
10,7,20,0.000000,-127.368918
10,7,22,0.000000,-124.536675
10,7,24,0.000000,-126.884039
10,7,26,0.000000,-123.788135
10,7,28,0.000000,-125.402018
10,7,30,0.000000,-124.510173
10,7,32,0.000000,-126.235485
10,7,34,0.000000,-127.031665
10,7,36,0.000000,-128.042311
10,7,38,0.000000,-126.678689
10,7,40,0.000000,-125.855385
10,7,42,0.000000,-126.287331
10,7,44,0.000000,-126.640771
10,7,46,0.000000,-127.133545
10,7,48,0.000000,-127.164986
10,7,50,0.000000,-125.750540
10,7,52,0.000000,-127.502527
10,7,54,0.000000,-125.142636
10,7,56,0.000000,-125.963917
10,7,58,0.000000,-125.836796
10,8,0,0.000000,-126.631820
10,8,2,0.000000,-126.023348
10,8,4,0.000000,-125.740491
10,8,6,0.000000,-126.248723
10,8,8,0.000000,-124.793199
10,8,10,0.000000,-126.861360
10,8,12,0.000000,-125.388927
10,8,14,0.000000,-126.323356
10,8,16,0.000000,-124.828228
10,8,18,0.000000,-127.089357
10,8,20,0.000000,-127.660934
10,8,22,0.000000,-126.803115
10,8,24,0.000000,-126.778736
10,8,26,0.000000,-127.438366
10,8,28,0.000000,-125.747958
10,8,30,0.000000,-124.959747
10,8,32,0.000000,-125.464335
10,8,34,0.000000,-124.715013
10,8,36,0.000000,-124.179218
10,8,38,0.000000,-125.278210
10,8,40,0.000000,-126.948224
10,8,42,0.000000,-128.239328
10,8,44,0.000000,-124.879827
10,8,46,0.000000,-125.700297
10,8,48,0.000000,-124.775921
10,8,50,0.000000,-124.765600
10,8,52,0.000000,-125.828026
10,8,54,0.000000,-126.063524
10,8,56,0.000000,-124.169175
10,8,58,0.000000,-125.712720
10,9,0,0.000000,-125.443322
10,9,2,0.000000,-123.889255
10,9,4,0.000000,-124.827379
10,9,6,0.000000,-124.608520
10,9,8,0.000000,-126.254068
10,9,10,0.000000,-126.620422
10,9,12,0.000000,-124.465024
10,9,14,0.000000,-127.038192
10,9,16,0.000000,-127.200368
10,9,18,0.000000,-125.221649
10,9,20,0.000000,-126.297502
10,9,22,0.000000,-126.126355
10,9,24,0.000000,-126.072218
10,9,26,0.000000,-124.889324
10,9,28,0.000000,-126.631288
10,9,30,0.000000,-126.620857
10,9,32,0.000000,-126.279728
10,9,34,0.000000,-124.967494
10,9,36,0.000000,-125.287599
10,9,38,0.000000,-125.531623
10,9,40,0.000000,-125.111773
10,9,42,0.000000,-127.277069
10,9,44,0.000000,-126.541067
10,9,46,0.000000,-126.726689
10,9,48,0.000000,-124.085328
10,9,50,0.000000,-127.213691
10,9,52,0.000000,-124.187226
10,9,54,0.000000,-124.109843
10,9,56,0.000000,-125.246697
10,9,58,0.000000,-126.942991
10,10,0,0.000000,-126.592245
10,10,2,0.000000,-126.278827
10,10,4,0.000000,-127.367192
10,10,6,0.000000,-127.084337
10,10,8,0.000000,-126.998135
10,10,10,0.000000,-124.291485
10,10,12,0.000000,-127.908671
10,10,14,0.000000,-122.884407
10,10,16,0.000000,-126.083789
10,10,18,0.000000,-124.940832
10,10,20,0.000000,-126.473661
10,10,22,0.000000,-126.781546
10,10,24,0.000000,-124.704213
10,10,26,0.000000,-123.627093
10,10,28,0.000000,-125.658600
10,10,30,0.000000,-126.081761
10,10,32,0.000000,-125.512670
10,10,34,0.000000,-126.376936
10,10,36,0.000000,-127.515287
10,10,38,0.000000,-125.505735
10,10,40,0.000000,-124.773083
10,10,42,0.000000,-125.648556
10,10,44,0.000000,-125.617075
10,10,46,0.000000,-126.655353
10,10,48,0.000000,-125.669535
10,10,50,0.000000,-126.668159
10,10,52,0.000000,-125.250337
10,10,54,0.000000,-123.641228
10,10,56,0.000000,-127.940220
10,10,58,0.000000,-125.000202
10,11,0,0.000000,-124.018828
10,11,2,0.000000,-127.602163
10,11,4,0.000000,-125.414348
10,11,6,0.000000,-125.295691
10,11,8,0.000000,-126.911586
10,11,10,0.000000,-124.906385
10,11,12,0.000000,-125.528684
10,11,14,0.000000,-125.382375
10,11,16,0.000000,-126.211077
10,11,18,0.000000,-124.390249
10,11,20,0.000000,-123.546574
10,11,22,0.000000,-126.166785
10,11,24,0.000000,-122.815654
10,11,26,0.000000,-125.174550
10,11,28,0.000000,-125.995986
10,11,30,0.000000,-127.228118
10,11,32,0.000000,-127.482404
10,11,34,0.000000,-124.884466
10,11,36,0.000000,-124.530971
10,11,38,0.000000,-123.513003
10,11,40,0.000000,-127.233376
10,11,42,0.000000,-126.840682
10,11,44,0.000000,-125.947668
10,11,46,0.000000,-124.568828
10,11,48,0.000000,-126.312617
10,11,50,0.000000,-127.554533
10,11,52,0.000000,-126.044152
10,11,54,0.000000,-123.328999
10,11,56,0.000000,-124.607987
10,11,58,0.000000,-125.974485
10,12,0,0.000000,-126.667474
10,12,2,0.000000,-128.612876
10,12,4,0.000000,-126.062045
10,12,6,0.000000,-126.654776
10,12,8,0.000000,-124.395438
10,12,10,0.000000,-127.401482
10,12,12,0.000000,-126.176336
10,12,14,0.000000,-123.883487
10,12,16,0.000000,-125.308378
10,12,18,0.000000,-126.396116
10,12,20,0.000000,-127.316912
10,12,22,0.000000,-125.362103
10,12,24,0.000000,-126.433405
10,12,26,0.000000,-125.101272
10,12,28,0.000000,-126.465508
10,12,30,0.000000,-126.932113
10,12,32,0.000000,-124.877967
10,12,34,0.000000,-125.744200
10,12,36,0.000000,-126.985797
10,12,38,0.000000,-126.709174
10,12,40,0.000000,-127.062224
10,12,42,0.000000,-126.083313
10,12,44,0.000000,-125.533583
10,12,46,0.000000,-127.000199
10,12,48,0.000000,-127.284702
10,12,50,0.000000,-127.035252
10,12,52,0.000000,-124.923670
10,12,54,0.000000,-122.517629
10,12,56,0.000000,-123.338668
10,12,58,0.000000,-125.226804
10,13,0,0.000000,-127.426791
10,13,2,0.000000,-125.688240
10,13,4,0.000000,-126.971567
10,13,6,0.000000,-125.351455
10,13,8,0.000000,-124.614863
10,13,10,0.000000,-126.446211
10,13,12,0.000000,-125.323963
10,13,14,0.000000,-125.777793
10,13,16,0.000000,-125.694606
10,13,18,0.000000,-127.843263
10,13,20,0.000000,-125.222402
10,13,22,0.000000,-125.000443
10,13,24,0.000000,-126.871981
10,13,26,0.000000,-125.477418
10,13,28,0.000000,-125.549517
10,13,30,0.000000,-127.403490
10,13,32,0.000000,-124.675810
10,13,34,0.000000,-128.167431
10,13,36,0.000000,-126.595484
10,13,38,0.000000,-126.159578
10,13,40,0.000000,-126.680541
10,13,42,0.000000,-122.895020
10,13,44,0.000000,-126.355461
10,13,46,0.000000,-125.707099
10,13,48,0.000000,-125.997223
10,13,50,0.000000,-126.239872
10,13,52,0.000000,-126.647611
10,13,54,0.000000,-127.039150
10,13,56,0.000000,-126.481206
10,13,58,0.000000,-125.886955
10,14,0,0.000000,-126.617629
10,14,2,0.000000,-125.500222
10,14,4,0.000000,-128.532001
10,14,6,0.000000,-124.397995
10,14,8,0.000000,-126.048304
10,14,10,0.000000,-124.781334
10,14,12,0.000000,-124.342238
10,14,14,0.000000,-124.802687
10,14,16,0.000000,-126.036580
10,14,18,0.000000,-125.011036
10,14,20,0.000000,-127.052238
10,14,22,0.000000,-123.071927
10,14,24,0.000000,-124.719425
10,14,26,0.000000,-125.043140
10,14,28,0.000000,-126.210830
10,14,30,0.000000,-127.736647
10,14,32,0.000000,-126.548996
10,14,34,0.000000,-125.114013
10,14,36,0.000000,-124.551526
10,14,38,0.000000,-127.634616
10,14,40,0.000000,-127.806282
10,14,42,0.000000,-123.047845
10,14,44,0.000000,-125.701767
10,14,46,0.000000,-126.030989
10,14,48,0.000000,-126.170279
10,14,50,0.000000,-125.481843
10,14,52,0.000000,-126.132636
10,14,54,0.000000,-127.063973
10,14,56,0.000000,-124.137904
10,14,58,0.000000,-127.137580
10,15,0,0.000000,-125.296549
10,15,2,0.000000,-127.470876
10,15,4,0.000000,-124.471781
10,15,6,0.000000,-125.331547
10,15,8,0.000000,-122.914540
10,15,10,0.000000,-127.345578
10,15,12,0.000000,-124.189323
10,15,14,0.000000,-124.186900
10,15,16,0.000000,-125.672011
10,15,18,0.000000,-126.198936
10,15,20,0.000000,-125.157508
10,15,22,0.000000,-125.702536
10,15,24,0.000000,-126.529118
10,15,26,0.000000,-127.708044
10,15,28,0.000000,-126.552546
10,15,30,0.000000,-126.804832
10,15,32,0.000000,-125.528689
10,15,34,0.000000,-125.388675
10,15,36,0.000000,-126.297229
10,15,38,0.000000,-124.515747
10,15,40,0.000000,-128.277906
10,15,42,0.000000,-126.992868
10,15,44,0.000000,-125.915292
10,15,46,0.000000,-124.968408
10,15,48,0.000000,-127.157723
10,15,50,0.000000,-126.294469
10,15,52,0.000000,-128.959400
10,15,54,0.000000,-125.131455
10,15,56,0.000000,-126.837871
10,15,58,0.000000,-126.903847
10,16,0,0.000000,-124.063489
10,16,2,0.000000,-126.415257
10,16,4,0.000000,-125.328293
10,16,6,0.000000,-125.317698
10,16,8,0.000000,-123.667048
10,16,10,0.000000,-124.638138
10,16,12,0.000000,-125.449214
10,16,14,0.000000,-127.510817
10,16,16,0.000000,-126.716949
10,16,18,0.000000,-126.602364
10,16,20,0.000000,-127.581679
10,16,22,0.000000,-127.847249
10,16,24,0.000000,-125.203286
10,16,26,0.000000,-125.155447
10,16,28,0.000000,-127.109386
10,16,30,0.000000,-125.971050
10,16,32,0.000000,-122.556387
10,16,34,0.000000,-126.121678
10,16,36,0.000000,-126.185136
10,16,38,0.000000,-124.411045
10,16,40,0.000000,-126.789051
10,16,42,0.000000,-128.874878
10,16,44,0.000000,-126.619592
10,16,46,0.000000,-126.638693
10,16,48,0.000000,-125.334251
10,16,50,0.000000,-125.952356
10,16,52,0.000000,-126.147269
10,16,54,0.000000,-125.427253
10,16,56,0.000000,-126.907424
10,16,58,0.000000,-125.727039
10,17,0,0.000000,-125.714630
10,17,2,0.000000,-125.123448
10,17,4,0.000000,-127.238613
10,17,6,0.000000,-125.648706
10,17,8,0.000000,-126.730430
10,17,10,0.000000,-127.784650
10,17,12,0.000000,-125.987637
10,17,14,0.000000,-125.230214
10,17,16,0.000000,-128.418617
10,17,18,0.000000,-123.706923
10,17,20,0.000000,-125.922401
10,17,22,0.000000,-125.879020
10,17,24,0.000000,-125.364509
10,17,26,0.000000,-125.881312
10,17,28,0.000000,-125.094456
10,17,30,0.000000,-125.656365
10,17,32,0.000000,-125.221517
10,17,34,0.000000,-126.264255
10,17,36,0.000000,-125.474555
10,17,38,0.000000,-126.300320
10,17,40,0.000000,-124.975220
10,17,42,0.000000,-126.984729
10,17,44,0.000000,-126.492454
10,17,46,0.000000,-127.326253
10,17,48,0.000000,-124.811361
10,17,50,0.000000,-125.792957
10,17,52,0.000000,-126.112541
10,17,54,0.000000,-124.926119
10,17,56,0.000000,-123.658315
10,17,58,0.000000,-126.306287
10,18,0,0.000000,-125.169423
10,18,2,0.000000,-124.896879
10,18,4,0.000000,-124.489749
10,18,6,0.000000,-125.916181
10,18,8,0.000000,-128.344285
10,18,10,0.000000,-127.326236
10,18,12,0.000000,-122.948288
10,18,14,0.000000,-125.778469
10,18,16,0.000000,-124.882154
10,18,18,0.000000,-124.151777
10,18,20,0.000000,-124.701471
10,18,22,0.000000,-124.011443
10,18,24,0.000000,-126.315914
10,18,26,0.000000,-127.182905
10,18,28,0.000000,-128.949406
10,18,30,0.000000,-126.537508
10,18,32,0.000000,-126.227490
10,18,34,0.000000,-125.961619
10,18,36,0.000000,-127.264922
10,18,38,0.000000,-126.102260
10,18,40,0.000000,-126.359375
10,18,42,0.000000,-127.233283
10,18,44,0.000000,-122.642386
10,18,46,0.000000,-124.567500
10,18,48,0.000000,-127.709875
10,18,50,0.000000,-124.183503
10,18,52,0.000000,-125.475489
10,18,54,0.000000,-125.151943
10,18,56,0.000000,-123.576523
10,18,58,0.000000,-125.208726
10,19,0,0.000000,-124.844320
10,19,2,0.000000,-125.059328
10,19,4,0.000000,-127.953641
10,19,6,0.000000,-127.586615
10,19,8,0.000000,-128.083919
10,19,10,0.000000,-127.602300
10,19,12,0.000000,-127.607054
10,19,14,0.000000,-126.817591
10,19,16,0.000000,-125.655503
10,19,18,0.000000,-125.619820
10,19,20,0.000000,-127.367774
10,19,22,0.000000,-126.753859
10,19,24,0.000000,-124.323109
10,19,26,0.000000,-122.738480
10,19,28,0.000000,-125.192756
10,19,30,0.000000,-123.780086
10,19,32,0.000000,-125.583277
10,19,34,0.000000,-125.543448
10,19,36,0.000000,-124.059609
10,19,38,0.000000,-123.508109
10,19,40,0.000000,-125.218326
10,19,42,0.000000,-124.264961
10,19,44,0.000000,-125.127645
10,19,46,0.000000,-125.888268
10,19,48,0.000000,-124.861614
10,19,50,0.000000,-125.193423
10,19,52,0.000000,-124.683266
10,19,54,0.000000,-123.392493
10,19,56,0.000000,-125.346357
10,19,58,0.000000,-126.055790
10,20,0,0.000000,-126.588723
10,20,2,0.000000,-125.926847
10,20,4,0.000000,-127.065122
10,20,6,0.000000,-125.507593
10,20,8,0.000000,-126.044453
10,20,10,0.000000,-123.848771
10,20,12,0.000000,-123.614539
10,20,14,0.000000,-126.081521
10,20,16,0.000000,-125.660203
10,20,18,0.000000,-124.948588
10,20,20,0.000000,-126.852370
10,20,22,0.000000,-124.843533
10,20,24,0.000000,-124.335856
10,20,26,0.000000,-125.711371
10,20,28,0.000000,-124.756797
10,20,30,0.000000,-125.961455
10,20,32,0.000000,-126.973249
10,20,34,0.000000,-125.619023
10,20,36,0.000000,-127.052038
10,20,38,0.000000,-125.530221
10,20,40,0.000000,-126.959560
10,20,42,0.000000,-124.087782
10,20,44,0.000000,-126.694038
10,20,46,0.000000,-125.587574
10,20,48,0.000000,-127.687668
10,20,50,0.000000,-129.566505
10,20,52,0.000000,-126.495968
10,20,54,0.000000,-126.219437
10,20,56,0.000000,-125.766829
10,20,58,0.000000,-125.031045
10,21,0,0.000000,-126.056577
10,21,2,0.000000,-126.281447
10,21,4,0.000000,-125.619878
10,21,6,0.000000,-126.106593
10,21,8,0.000000,-123.146405
10,21,10,0.000000,-124.348733
10,21,12,0.000000,-126.164100
10,21,14,0.000000,-126.225321
10,21,16,0.000000,-124.025270
10,21,18,0.000000,-124.302675
10,21,20,0.000000,-124.257257
10,21,22,0.000000,-124.262594
10,21,24,0.000000,-124.745472
10,21,26,0.000000,-126.885324
10,21,28,0.000000,-126.568735
10,21,30,0.000000,-125.758383
10,21,32,0.000000,-127.027431
10,21,34,0.000000,-126.382204
10,21,36,0.000000,-123.759075
10,21,38,0.000000,-125.039173
10,21,40,0.000000,-125.393059
10,21,42,0.000000,-126.897319
10,21,44,0.000000,-122.466101
10,21,46,0.000000,-124.721515
10,21,48,0.000000,-127.396237
10,21,50,0.000000,-125.705222
10,21,52,0.000000,-126.478613
10,21,54,0.000000,-125.534143
10,21,56,0.000000,-126.497615
10,21,58,0.000000,-126.643094
10,22,0,0.000000,-125.812572
10,22,2,0.000000,-129.595257
10,22,4,0.000000,-124.703804
10,22,6,0.000000,-125.272484
10,22,8,0.000000,-127.872505
10,22,10,0.000000,-125.264958
10,22,12,0.000000,-127.030861
10,22,14,0.000000,-126.190861
10,22,16,0.000000,-125.847439
10,22,18,0.000000,-127.092680
10,22,20,0.000000,-126.566659
10,22,22,0.000000,-126.725678
10,22,24,0.000000,-125.135764
10,22,26,0.000000,-123.973861
10,22,28,0.000000,-127.072926
10,22,30,0.000000,-126.498553
10,22,32,0.000000,-126.473522
10,22,34,0.000000,-127.080630
10,22,36,0.000000,-124.928050
10,22,38,0.000000,-126.777928
10,22,40,0.000000,-126.913264
10,22,42,0.000000,-127.800429
10,22,44,0.000000,-123.831520
10,22,46,0.000000,-123.825062
10,22,48,0.000000,-127.059828
10,22,50,0.000000,-126.193395
10,22,52,0.000000,-124.787534
10,22,54,0.000000,-126.177842
10,22,56,0.000000,-125.127192
10,22,58,0.000000,-126.069581
10,23,0,0.000000,-126.469260
10,23,2,0.000000,-124.684892
10,23,4,0.000000,-127.390119
10,23,6,0.000000,-124.624145
10,23,8,0.000000,-126.435559
10,23,10,0.000000,-126.058491
10,23,12,0.000000,-125.375331
10,23,14,0.000000,-122.362040
10,23,16,0.000000,-126.091370
10,23,18,0.000000,-126.940807
10,23,20,0.000000,-125.300372
10,23,22,0.000000,-124.636525
10,23,24,0.000000,-125.567363
10,23,26,0.000000,-126.115234
10,23,28,0.000000,-127.091581
10,23,30,0.000000,-124.896557
10,23,32,0.000000,-127.655781
10,23,34,0.000000,-124.832733
10,23,36,0.000000,-127.389328
10,23,38,0.000000,-127.800579
10,23,40,0.000000,-123.645792
10,23,42,0.000000,-126.659901
10,23,44,0.000000,-125.152976
10,23,46,0.000000,-127.447855
10,23,48,0.000000,-124.785809
10,23,50,0.000000,-124.232931
10,23,52,0.000000,-125.579878
10,23,54,0.000000,-125.572785
10,23,56,0.000000,-125.450259
10,23,58,0.000000,-127.239252
10,24,0,0.000000,-127.302794
10,24,2,0.000000,-125.903665
10,24,4,0.000000,-125.322898
10,24,6,0.000000,-124.434804
10,24,8,0.000000,-126.652193
10,24,10,0.000000,-125.161578
10,24,12,0.000000,-125.603213
10,24,14,0.000000,-125.342853
10,24,16,0.000000,-125.345914
10,24,18,0.000000,-124.368703
10,24,20,0.000000,-127.257143
10,24,22,0.000000,-125.651539
10,24,24,0.000000,-124.867105
10,24,26,0.000000,-124.139518
10,24,28,0.000000,-125.713148
10,24,30,0.000000,-124.279724
10,24,32,0.000000,-127.733037
10,24,34,0.000000,-126.277628
10,24,36,0.000000,-128.413223
10,24,38,0.000000,-127.572228
10,24,40,0.000000,-126.657788
10,24,42,0.000000,-126.241381
10,24,44,0.000000,-122.978158
10,24,46,0.000000,-127.316005
10,24,48,0.000000,-125.444047
10,24,50,0.000000,-125.220384
10,24,52,0.000000,-126.980583
10,24,54,0.000000,-125.747848
10,24,56,0.000000,-123.234908
10,24,58,0.000000,-123.963090
10,25,0,0.000000,-125.584189
10,25,2,0.000000,-126.711404
10,25,4,0.000000,-127.112652
10,25,6,0.000000,-126.173542
10,25,8,0.000000,-125.428446
10,25,10,0.000000,-124.307087
10,25,12,0.000000,-123.748410
10,25,14,0.000000,-124.814385
10,25,16,0.000000,-126.479301
10,25,18,0.000000,-127.963003
10,25,20,0.000000,-125.089923
10,25,22,0.000000,-124.907234
10,25,24,0.000000,-125.073232
10,25,26,0.000000,-125.312108
10,25,28,0.000000,-126.341620
10,25,30,0.000000,-124.190468
10,25,32,0.000000,-124.164516
10,25,34,0.000000,-123.512326
10,25,36,0.000000,-124.357420
10,25,38,0.000000,-124.101995
10,25,40,0.000000,-127.117087
10,25,42,0.000000,-125.093891
10,25,44,0.000000,-125.214607
10,25,46,0.000000,-125.520309
10,25,48,0.000000,-123.519545
10,25,50,0.000000,-126.660438
10,25,52,0.000000,-124.369263
10,25,54,0.000000,-127.970670
10,25,56,0.000000,-123.658457
10,25,58,0.000000,-126.757567
10,26,0,0.000000,-125.885979
10,26,2,0.000000,-125.316169
10,26,4,0.000000,-126.405335
10,26,6,0.000000,-127.794906
10,26,8,0.000000,-126.376249
10,26,10,0.000000,-126.530591
10,26,12,0.000000,-125.557867
10,26,14,0.000000,-124.790570
10,26,16,0.000000,-126.765679
10,26,18,0.000000,-125.580909
10,26,20,0.000000,-125.787677
10,26,22,0.000000,-126.665261
10,26,24,0.000000,-127.267762
10,26,26,0.000000,-126.067260
10,26,28,0.000000,-126.586127
10,26,30,0.000000,-124.205628
10,26,32,0.000000,-126.391208
10,26,34,0.000000,-124.511935
10,26,36,0.000000,-126.390613
10,26,38,0.000000,-124.181077
10,26,40,0.000000,-124.949429
10,26,42,0.000000,-125.960953
10,26,44,0.000000,-126.887350
10,26,46,0.000000,-127.440956
10,26,48,0.000000,-125.160980
10,26,50,0.000000,-123.348410
10,26,52,0.000000,-126.746937
10,26,54,0.000000,-124.659065
10,26,56,0.000000,-122.882546
10,26,58,0.000000,-124.872608
10,27,0,0.000000,-127.119509
10,27,2,0.000000,-124.905826
10,27,4,0.000000,-125.993159
10,27,6,0.000000,-124.331590
10,27,8,0.000000,-124.335999
10,27,10,0.000000,-127.292252
10,27,12,0.000000,-125.418970
10,27,14,0.000000,-125.071348
10,27,16,0.000000,-125.428438
10,27,18,0.000000,-126.623564
10,27,20,0.000000,-126.190894
10,27,22,0.000000,-124.924752
