hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.709767
10,0,2,0.000000,-124.146964
10,0,4,0.000000,-118.489069
10,0,6,0.000000,-121.821665
10,0,8,0.000000,-111.778728
10,0,10,0.000000,-114.613987
10,0,12,0.000000,-110.909895
10,0,14,0.000000,-116.692767
10,0,16,0.000000,-128.059263
10,0,18,0.000000,-114.979920
10,0,20,0.000000,-121.426698
10,0,22,0.000000,-115.038564
10,0,24,0.000000,-119.563417
10,0,26,0.000000,-120.143248
10,0,28,0.000000,-123.455655
10,0,30,0.000000,-116.499808
10,0,32,0.000000,-120.361415
10,0,34,0.000000,-118.411369
10,0,36,0.000000,-113.593415
10,0,38,0.000000,-114.110695
10,0,40,0.000000,-109.216244
10,0,42,0.000000,-118.403906
10,0,44,0.000000,-118.323791
10,0,46,0.000000,-125.520562
10,0,48,0.000000,-111.650067
10,0,50,0.000000,-116.198259
10,0,52,0.000000,-112.125719
10,0,54,0.000000,-119.910675
10,0,56,0.000000,-118.879404
10,0,58,0.000000,-119.622654
10,1,0,0.000000,-119.923985
10,1,2,0.000000,-114.524214
10,1,4,0.000000,-121.525850
10,1,6,0.000000,-114.935100
10,1,8,0.000000,-118.024423
10,1,10,0.000000,-116.337555
10,1,12,0.000000,-116.297682
10,1,14,0.000000,-116.481643
10,1,16,0.000000,-118.699504
10,1,18,0.000000,-118.978495
10,1,20,0.000000,-116.357986
10,1,22,0.000000,-135.438203
10,1,24,0.000000,-116.466002
10,1,26,0.000000,-113.617480
10,1,28,0.000000,-118.307267
10,1,30,0.000000,-111.638160
10,1,32,0.000000,-115.746377
10,1,34,0.000000,-115.217029
10,1,36,0.000000,-125.076090
10,1,38,0.000000,-115.507906
10,1,40,0.000000,-123.603143
10,1,42,0.000000,-113.798753
10,1,44,0.000000,-118.357137
10,1,46,0.000000,-124.238944
10,1,48,0.000000,-111.219147
10,1,50,0.000000,-114.757256
10,1,52,0.000000,-114.211950
10,1,54,0.000000,-115.640491
10,1,56,0.000000,-120.396683
10,1,58,0.000000,-124.462351
10,2,0,0.000000,-116.491328
10,2,2,0.000000,-123.981767
10,2,4,0.000000,-124.671513
10,2,6,0.000000,-122.230232
10,2,8,0.000000,-113.093222
10,2,10,0.000000,-116.273198
10,2,12,0.000000,-115.068411
10,2,14,0.000000,-122.486671
10,2,16,0.000000,-124.261863
10,2,18,0.000000,-117.631414
10,2,20,0.000000,-116.761752
10,2,22,0.000000,-127.945277
10,2,24,0.000000,-124.002749
10,2,26,0.000000,-113.543581
10,2,28,0.000000,-124.018852
10,2,30,0.000000,-121.755270
10,2,32,0.000000,-121.019308
10,2,34,0.000000,-118.958072
10,2,36,0.000000,-111.759765
10,2,38,0.000000,-119.078797
10,2,40,0.000000,-116.536295
10,2,42,0.000000,-116.514670
10,2,44,0.000000,-116.973200
10,2,46,0.000000,-124.323940
10,2,48,0.000000,-112.457995
10,2,50,0.000000,-123.257802
10,2,52,0.000000,-115.006514
10,2,54,0.000000,-125.214154
10,2,56,0.000000,-117.790767
10,2,58,0.000000,-121.124331
10,3,0,0.000000,-118.872794
10,3,2,0.000000,-122.689209
10,3,4,0.000000,-118.364088
10,3,6,0.000000,-113.422864
10,3,8,0.000000,-114.427657
10,3,10,0.000000,-120.094488
10,3,12,0.000000,-112.092366
10,3,14,0.000000,-120.517114
10,3,16,0.000000,-124.669257
10,3,18,0.000000,-116.104108
10,3,20,0.000000,-133.991856
10,3,22,0.000000,-121.427548
10,3,24,0.000000,-119.135776
10,3,26,0.000000,-115.546067
10,3,28,0.000000,-113.347454
10,3,30,0.000000,-126.607398
10,3,32,0.000000,-119.600495
10,3,34,0.000000,-124.822770
10,3,36,0.000000,-127.728218
10,3,38,0.000000,-117.522099
10,3,40,0.000000,-127.677526
10,3,42,0.000000,-113.282818
10,3,44,0.000000,-112.817430
10,3,46,0.000000,-128.545185
10,3,48,0.000000,-129.718198
10,3,50,0.000000,-119.909097
10,3,52,0.000000,-111.237609
10,3,54,0.000000,-116.231020
10,3,56,0.000000,-123.369453
10,3,58,0.000000,-119.948391
10,4,0,0.000000,-119.865397
10,4,2,0.000000,-132.017194
10,4,4,0.000000,-115.808417
10,4,6,0.000000,-119.725591
10,4,8,0.000000,-120.385913
10,4,10,0.000000,-120.565949
10,4,12,0.000000,-117.810481
10,4,14,0.000000,-123.027641
10,4,16,0.000000,-116.383109
10,4,18,0.000000,-124.777590
10,4,20,0.000000,-118.134939
10,4,22,0.000000,-122.095247
10,4,24,0.000000,-117.001857
10,4,26,0.000000,-122.162852
10,4,28,0.000000,-116.482505
10,4,30,0.000000,-119.119347
10,4,32,0.000000,-118.813454
10,4,34,0.000000,-123.791838
10,4,36,0.000000,-121.576545
10,4,38,0.000000,-122.706128
10,4,40,0.000000,-118.778582
10,4,42,0.000000,-117.155474
10,4,44,0.000000,-116.764329
10,4,46,0.000000,-120.876993
10,4,48,0.000000,-122.794807
10,4,50,0.000000,-115.983348
10,4,52,0.000000,-124.040902
10,4,54,0.000000,-118.141265
10,4,56,0.000000,-122.974056
10,4,58,0.000000,-117.245454
10,5,0,0.000000,-118.206952
10,5,2,0.000000,-117.164247
10,5,4,0.000000,-112.000641
10,5,6,0.000000,-121.499861
10,5,8,0.000000,-111.048387
10,5,10,0.000000,-121.055045
10,5,12,0.000000,-113.991423
10,5,14,0.000000,-113.975166
10,5,16,0.000000,-119.273150
10,5,18,0.000000,-116.722723
10,5,20,0.000000,-116.836639
10,5,22,0.000000,-124.393225
10,5,24,0.000000,-123.064579
10,5,26,0.000000,-122.597476
10,5,28,0.000000,-124.877210
10,5,30,0.000000,-118.786103
10,5,32,0.000000,-112.500828
10,5,34,0.000000,-121.953781
10,5,36,0.000000,-121.453230
10,5,38,0.000000,-117.385167
10,5,40,0.000000,-128.743373
10,5,42,0.000000,-117.421863
10,5,44,0.000000,-118.247213
10,5,46,0.000000,-118.478161
10,5,48,0.000000,-115.784964
10,5,50,0.000000,-110.673328
10,5,52,0.000000,-113.237879
10,5,54,0.000000,-128.192461
10,5,56,0.000000,-117.634511
10,5,58,0.000000,-117.158619
10,6,0,0.000000,-114.470506
10,6,2,0.000000,-122.177021
10,6,4,0.000000,-120.420978
10,6,6,0.000000,-116.777059
10,6,8,0.000000,-118.605722
10,6,10,0.000000,-122.453091
10,6,12,0.000000,-117.674182
10,6,14,0.000000,-133.048687
10,6,16,0.000000,-112.766078
10,6,18,0.000000,-120.631102
10,6,20,0.000000,-115.282501
10,6,22,0.000000,-129.848754
10,6,24,0.000000,-115.175105
10,6,26,0.000000,-113.308948
10,6,28,0.000000,-120.326013
10,6,30,0.000000,-124.228934
10,6,32,0.000000,-115.699579
10,6,34,0.000000,-122.929446
10,6,36,0.000000,-117.007783
10,6,38,0.000000,-126.557057
10,6,40,0.000000,-116.454244
10,6,42,0.000000,-118.264393
10,6,44,0.000000,-120.143030
10,6,46,0.000000,-119.705370
10,6,48,0.000000,-126.294045
10,6,50,0.000000,-121.055559
10,6,52,0.000000,-124.795076
10,6,54,0.000000,-117.862980
10,6,56,0.000000,-124.712469
10,6,58,0.000000,-122.594530
10,7,0,0.000000,-117.057360
10,7,2,0.000000,-112.692590
10,7,4,0.000000,-119.178464
10,7,6,0.000000,-112.812675
10,7,8,0.000000,-124.820662
10,7,10,0.000000,-117.761205
10,7,12,0.000000,-114.248143
10,7,14,0.000000,-116.174375
10,7,16,0.000000,-113.268953
10,7,18,0.000000,-119.524707
10,7,20,0.000000,-112.552614
10,7,22,0.000000,-115.000820
10,7,24,0.000000,-120.029415
10,7,26,0.000000,-120.902127
10,7,28,0.000000,-123.170274
10,7,30,0.000000,-117.251266
10,7,32,0.000000,-114.238316
10,7,34,0.000000,-139.255749
10,7,36,0.000000,-119.288719
10,7,38,0.000000,-114.023474
10,7,40,0.000000,-120.328220
10,7,42,0.000000,-114.641575
10,7,44,0.000000,-121.695267
10,7,46,0.000000,-123.923963
10,7,48,0.000000,-116.547529
10,7,50,0.000000,-129.861190
10,7,52,0.000000,-121.761898
10,7,54,0.000000,-114.933826
10,7,56,0.000000,-115.031382
10,7,58,0.000000,-118.153093
10,8,0,0.000000,-123.543091
10,8,2,0.000000,-127.287260
10,8,4,0.000000,-113.739834
10,8,6,0.000000,-114.550635
10,8,8,0.000000,-122.351902
10,8,10,0.000000,-121.633467
10,8,12,0.000000,-133.321295
10,8,14,0.000000,-116.782050
10,8,16,0.000000,-113.017710
10,8,18,0.000000,-127.657467
10,8,20,0.000000,-133.718764
10,8,22,0.000000,-118.799446
10,8,24,0.000000,-119.531615
10,8,26,0.000000,-125.585585
10,8,28,0.000000,-118.277226
10,8,30,0.000000,-117.328639
10,8,32,0.000000,-113.103837
10,8,34,0.000000,-118.980632
10,8,36,0.000000,-122.833878
10,8,38,0.000000,-117.603567
10,8,40,0.000000,-127.455401
10,8,42,0.000000,-112.852580
10,8,44,0.000000,-118.114193
10,8,46,0.000000,-120.053637
10,8,48,0.000000,-120.686225
10,8,50,0.000000,-128.924194
10,8,52,0.000000,-122.143642
10,8,54,0.000000,-111.868323
10,8,56,0.000000,-116.542016
10,8,58,0.000000,-116.715625
10,9,0,0.000000,-119.374984
10,9,2,0.000000,-115.701822
10,9,4,0.000000,-117.074868
10,9,6,0.000000,-122.317884
10,9,8,0.000000,-120.007708
10,9,10,0.000000,-127.831376
10,9,12,0.000000,-124.605291
10,9,14,0.000000,-114.446924
10,9,16,0.000000,-125.118215
10,9,18,0.000000,-116.368308
10,9,20,0.000000,-122.480071
10,9,22,0.000000,-117.224735
10,9,24,0.000000,-117.828460
10,9,26,0.000000,-109.779080
10,9,28,0.000000,-112.599938
10,9,30,0.000000,-121.973300
10,9,32,0.000000,-111.606803
10,9,34,0.000000,-117.382776
10,9,36,0.000000,-112.815473
10,9,38,0.000000,-121.365140
10,9,40,0.000000,-117.570289
10,9,42,0.000000,-124.693366
10,9,44,0.000000,-124.355415
10,9,46,0.000000,-114.214906
10,9,48,0.000000,-122.117631
10,9,50,0.000000,-123.943152
10,9,52,0.000000,-120.215487
10,9,54,0.000000,-118.538738
10,9,56,0.000000,-111.216401
10,9,58,0.000000,-115.624202
10,10,0,0.000000,-118.675205
10,10,2,0.000000,-120.170719
10,10,4,0.000000,-115.801563
10,10,6,0.000000,-123.218117
10,10,8,0.000000,-117.199977
10,10,10,0.000000,-117.603723
10,10,12,0.000000,-114.677051
10,10,14,0.000000,-107.446227
10,10,16,0.000000,-115.477094
10,10,18,0.000000,-120.789063
10,10,20,0.000000,-136.545089
10,10,22,0.000000,-112.312786
10,10,24,0.000000,-120.824951
10,10,26,0.000000,-129.634958
10,10,28,0.000000,-116.643504
10,10,30,0.000000,-118.024894
10,10,32,0.000000,-122.171746
10,10,34,0.000000,-133.673657
10,10,36,0.000000,-116.464491
10,10,38,0.000000,-115.683268
10,10,40,0.000000,-121.050804
10,10,42,0.000000,-120.528021
10,10,44,0.000000,-112.703474
10,10,46,0.000000,-112.127947
10,10,48,0.000000,-126.778577
10,10,50,0.000000,-119.861393
10,10,52,0.000000,-120.878223
10,10,54,0.000000,-115.873514
10,10,56,0.000000,-133.647778
10,10,58,0.000000,-125.374767
10,11,0,0.000000,-129.088519
10,11,2,0.000000,-123.125363
10,11,4,0.000000,-118.984340
10,11,6,0.000000,-117.794609
10,11,8,0.000000,-114.897519
10,11,10,0.000000,-118.263360
10,11,12,0.000000,-116.281282
10,11,14,0.000000,-127.238024
10,11,16,0.000000,-118.578130
10,11,18,0.000000,-111.588533
10,11,20,0.000000,-120.501076
10,11,22,0.000000,-120.343886
10,11,24,0.000000,-126.860236
10,11,26,0.000000,-120.243368
10,11,28,0.000000,-114.958103
10,11,30,0.000000,-115.496096
10,11,32,0.000000,-116.499448
10,11,34,0.000000,-122.009995
10,11,36,0.000000,-118.769552
10,11,38,0.000000,-117.598368
10,11,40,0.000000,-124.691423
10,11,42,0.000000,-122.138665
10,11,44,0.000000,-117.920317
10,11,46,0.000000,-115.997150
10,11,48,0.000000,-121.156372
10,11,50,0.000000,-115.097342
10,11,52,0.000000,-130.300285
10,11,54,0.000000,-120.589687
10,11,56,0.000000,-110.582386
10,11,58,0.000000,-116.384809
10,12,0,0.000000,-115.692709
10,12,2,0.000000,-115.095776
10,12,4,0.000000,-118.081207
10,12,6,0.000000,-119.183011
10,12,8,0.000000,-118.339116
10,12,10,0.000000,-128.669441
10,12,12,0.000000,-120.332551
10,12,14,0.000000,-115.932058
10,12,16,0.000000,-108.529983
10,12,18,0.000000,-127.998751
10,12,20,0.000000,-118.814372
10,12,22,0.000000,-116.318067
10,12,24,0.000000,-112.744925
10,12,26,0.000000,-117.691536
10,12,28,0.000000,-115.621355
10,12,30,0.000000,-116.535260
10,12,32,0.000000,-113.677051
10,12,34,0.000000,-127.428655
10,12,36,0.000000,-116.494091
10,12,38,0.000000,-117.766842
10,12,40,0.000000,-117.755100
10,12,42,0.000000,-115.149246
10,12,44,0.000000,-115.181071
10,12,46,0.000000,-112.733132
10,12,48,0.000000,-118.481760
10,12,50,0.000000,-117.693468
10,12,52,0.000000,-122.552625
10,12,54,0.000000,-119.731552
10,12,56,0.000000,-115.748332
10,12,58,0.000000,-122.842145
10,13,0,0.000000,-115.058600
10,13,2,0.000000,-119.088967
10,13,4,0.000000,-112.424889
10,13,6,0.000000,-115.521488
10,13,8,0.000000,-118.637863
10,13,10,0.000000,-112.640463
10,13,12,0.000000,-121.650531
10,13,14,0.000000,-116.048071
10,13,16,0.000000,-108.237871
10,13,18,0.000000,-121.684088
10,13,20,0.000000,-132.296307
10,13,22,0.000000,-113.692428
10,13,24,0.000000,-119.547242
10,13,26,0.000000,-116.147561
10,13,28,0.000000,-111.717350
10,13,30,0.000000,-114.529514
10,13,32,0.000000,-116.170980
10,13,34,0.000000,-113.150481
10,13,36,0.000000,-115.109229
10,13,38,0.000000,-140.337258
10,13,40,0.000000,-115.476950
10,13,42,0.000000,-119.859443
10,13,44,0.000000,-121.042862
10,13,46,0.000000,-119.852371
10,13,48,0.000000,-111.512249
10,13,50,0.000000,-114.634136
10,13,52,0.000000,-116.280654
10,13,54,0.000000,-116.511591
10,13,56,0.000000,-111.485729
10,13,58,0.000000,-112.432737
10,14,0,0.000000,-122.596965
10,14,2,0.000000,-121.238695
10,14,4,0.000000,-129.890325
10,14,6,0.000000,-114.191859
10,14,8,0.000000,-123.258018
10,14,10,0.000000,-121.803023
10,14,12,0.000000,-127.441485
10,14,14,0.000000,-125.700552
10,14,16,0.000000,-110.497031
10,14,18,0.000000,-114.996408
10,14,20,0.000000,-119.418167
10,14,22,0.000000,-117.376391
10,14,24,0.000000,-126.142040
10,14,26,0.000000,-117.347717
10,14,28,0.000000,-116.663100
10,14,30,0.000000,-115.146645
10,14,32,0.000000,-133.373078
10,14,34,0.000000,-122.773246
10,14,36,0.000000,-117.091210
10,14,38,0.000000,-116.323770
10,14,40,0.000000,-125.006551
10,14,42,0.000000,-117.540695
10,14,44,0.000000,-117.555628
10,14,46,0.000000,-119.168728
10,14,48,0.000000,-116.297672
10,14,50,0.000000,-118.804369
10,14,52,0.000000,-124.528647
10,14,54,0.000000,-120.828822
10,14,56,0.000000,-123.280646
10,14,58,0.000000,-116.084281
10,15,0,0.000000,-116.757034
10,15,2,0.000000,-113.765549
10,15,4,0.000000,-120.627338
10,15,6,0.000000,-119.159269
10,15,8,0.000000,-114.104171
10,15,10,0.000000,-119.675726
10,15,12,0.000000,-123.862630
10,15,14,0.000000,-112.445071
10,15,16,0.000000,-116.075014
10,15,18,0.000000,-116.079879
10,15,20,0.000000,-117.334859
10,15,22,0.000000,-118.750799
10,15,24,0.000000,-127.648470
10,15,26,0.000000,-112.198094
10,15,28,0.000000,-115.882872
10,15,30,0.000000,-121.356319
10,15,32,0.000000,-126.812724
10,15,34,0.000000,-119.494124
10,15,36,0.000000,-115.055690
10,15,38,0.000000,-127.702507
10,15,40,0.000000,-123.668172
10,15,42,0.000000,-117.552324
10,15,44,0.000000,-121.316941
10,15,46,0.000000,-116.684803
10,15,48,0.000000,-121.882584
10,15,50,0.000000,-127.544771
10,15,52,0.000000,-125.802017
10,15,54,0.000000,-113.279589
10,15,56,0.000000,-114.751129
10,15,58,0.000000,-120.524561
10,16,0,0.000000,-120.721126
10,16,2,0.000000,-122.631812
10,16,4,0.000000,-121.866522
10,16,6,0.000000,-116.366618
10,16,8,0.000000,-115.240545
10,16,10,0.000000,-118.783148
10,16,12,0.000000,-126.064055
10,16,14,0.000000,-120.428937
10,16,16,0.000000,-115.698275
10,16,18,0.000000,-114.356144
10,16,20,0.000000,-129.311997
10,16,22,0.000000,-117.110512
10,16,24,0.000000,-126.426946
10,16,26,0.000000,-123.154546
10,16,28,0.000000,-120.158374
10,16,30,0.000000,-118.406441
10,16,32,0.000000,-114.082790
10,16,34,0.000000,-117.120123
10,16,36,0.000000,-118.010438
10,16,38,0.000000,-122.549098
10,16,40,0.000000,-127.314272
10,16,42,0.000000,-121.349075
10,16,44,0.000000,-115.740961
10,16,46,0.000000,-110.558313
10,16,48,0.000000,-125.559823
10,16,50,0.000000,-116.428396
10,16,52,0.000000,-109.670276
10,16,54,0.000000,-113.924608
10,16,56,0.000000,-117.106408
10,16,58,0.000000,-116.370323
10,17,0,0.000000,-116.270702
10,17,2,0.000000,-115.270594
10,17,4,0.000000,-112.499552
10,17,6,0.000000,-109.651175
10,17,8,0.000000,-115.837095
10,17,10,0.000000,-117.728623
10,17,12,0.000000,-115.531585
10,17,14,0.000000,-117.408285
10,17,16,0.000000,-137.720661
10,17,18,0.000000,-125.709724
10,17,20,0.000000,-122.851302
10,17,22,0.000000,-115.662460
10,17,24,0.000000,-118.879329
10,17,26,0.000000,-122.016641
10,17,28,0.000000,-115.215720
10,17,30,0.000000,-113.023854
10,17,32,0.000000,-117.167224
10,17,34,0.000000,-116.324683
10,17,36,0.000000,-121.558137
10,17,38,0.000000,-110.128794
10,17,40,0.000000,-115.079734
10,17,42,0.000000,-126.333667
10,17,44,0.000000,-120.453973
10,17,46,0.000000,-123.783267
10,17,48,0.000000,-128.052725
10,17,50,0.000000,-128.754617
10,17,52,0.000000,-131.550767
10,17,54,0.000000,-113.906484
10,17,56,0.000000,-121.795058
10,17,58,0.000000,-119.358803
10,18,0,0.000000,-116.280918
10,18,2,0.000000,-114.853236
10,18,4,0.000000,-114.462800
10,18,6,0.000000,-122.011653
10,18,8,0.000000,-123.422581
10,18,10,0.000000,-114.205395
10,18,12,0.000000,-111.831339
10,18,14,0.000000,-111.862913
10,18,16,0.000000,-117.456315
10,18,18,0.000000,-116.812857
10,18,20,0.000000,-119.364582
10,18,22,0.000000,-111.144820
10,18,24,0.000000,-106.884957
10,18,26,0.000000,-124.612894
10,18,28,0.000000,-118.391328
10,18,30,0.000000,-111.557600
10,18,32,0.000000,-116.958056
10,18,34,0.000000,-119.987318
10,18,36,0.000000,-114.906235
10,18,38,0.000000,-119.258956
10,18,40,0.000000,-130.489878
10,18,42,0.000000,-114.456237
10,18,44,0.000000,-121.119350
10,18,46,0.000000,-114.353705
10,18,48,0.000000,-122.020896
10,18,50,0.000000,-112.945054
10,18,52,0.000000,-116.309622
10,18,54,0.000000,-110.139847
10,18,56,0.000000,-120.719237
10,18,58,0.000000,-119.205629
10,19,0,0.000000,-120.238598
10,19,2,0.000000,-115.943816
10,19,4,0.000000,-120.342842
10,19,6,0.000000,-123.393606
10,19,8,0.000000,-120.238319
10,19,10,0.000000,-138.454198
10,19,12,0.000000,-119.407624
10,19,14,0.000000,-117.530832
10,19,16,0.000000,-119.209166
10,19,18,0.000000,-111.075111
10,19,20,0.000000,-125.876349
10,19,22,0.000000,-109.367462
10,19,24,0.000000,-114.224375
10,19,26,0.000000,-112.646968
10,19,28,0.000000,-115.696936
10,19,30,0.000000,-128.001324
10,19,32,0.000000,-113.286732
10,19,34,0.000000,-125.661733
10,19,36,0.000000,-116.289897
10,19,38,0.000000,-121.066529
10,19,40,0.000000,-118.924081
10,19,42,0.000000,-114.957726
10,19,44,0.000000,-118.439624
10,19,46,0.000000,-112.707544
10,19,48,0.000000,-110.739677
10,19,50,0.000000,-117.554244
10,19,52,0.000000,-110.367054
10,19,54,0.000000,-119.721559
10,19,56,0.000000,-114.910617
10,19,58,0.000000,-117.344795
10,20,0,0.000000,-117.713537
10,20,2,0.000000,-137.576721
10,20,4,0.000000,-113.769257
10,20,6,0.000000,-110.792380
10,20,8,0.000000,-113.102385
10,20,10,0.000000,-115.080326
10,20,12,0.000000,-114.351649
10,20,14,0.000000,-119.227805
10,20,16,0.000000,-111.344042
10,20,18,0.000000,-117.228671
10,20,20,0.000000,-121.299894
10,20,22,0.000000,-128.245709
10,20,24,0.000000,-110.274449
10,20,26,0.000000,-125.369470
10,20,28,0.000000,-122.514371
10,20,30,0.000000,-136.686441
10,20,32,0.000000,-119.780878
10,20,34,0.000000,-116.235677
10,20,36,0.000000,-124.796569
10,20,38,0.000000,-122.625297
10,20,40,0.000000,-115.467035
10,20,42,0.000000,-119.223013
10,20,44,0.000000,-116.584740
10,20,46,0.000000,-119.098550
10,20,48,0.000000,-110.544048
10,20,50,0.000000,-112.160016
10,20,52,0.000000,-119.390369
10,20,54,0.000000,-118.288858
10,20,56,0.000000,-117.390099
10,20,58,0.000000,-114.595684
10,21,0,0.000000,-113.517253
10,21,2,0.000000,-114.085325
10,21,4,0.000000,-118.784228
10,21,6,0.000000,-117.297360
10,21,8,0.000000,-118.845198
10,21,10,0.000000,-110.543378
10,21,12,0.000000,-116.225554
10,21,14,0.000000,-121.061858
10,21,16,0.000000,-119.794405
10,21,18,0.000000,-134.040824
10,21,20,0.000000,-120.907512
10,21,22,0.000000,-113.010863
10,21,24,0.000000,-122.470200
10,21,26,0.000000,-123.922645
10,21,28,0.000000,-114.108649
10,21,30,0.000000,-127.482753
10,21,32,0.000000,-121.128941
10,21,34,0.000000,-120.664882
10,21,36,0.000000,-115.561687
10,21,38,0.000000,-117.647968
10,21,40,0.000000,-117.784572
10,21,42,0.000000,-123.331784
10,21,44,0.000000,-128.609486
10,21,46,0.000000,-109.921368
10,21,48,0.000000,-115.165890
10,21,50,0.000000,-118.010387
10,21,52,0.000000,-122.266586
10,21,54,0.000000,-116.616054
10,21,56,0.000000,-111.997658
10,21,58,0.000000,-119.462436
10,22,0,0.000000,-117.840324
10,22,2,0.000000,-118.447222
10,22,4,0.000000,-115.666518
10,22,6,0.000000,-114.783817
10,22,8,0.000000,-118.433375
10,22,10,0.000000,-112.294789
10,22,12,0.000000,-122.574516
10,22,14,0.000000,-120.801884
10,22,16,0.000000,-111.650218
10,22,18,0.000000,-143.838356
10,22,20,0.000000,-120.430790
10,22,22,0.000000,-119.220500
10,22,24,0.000000,-114.593639
10,22,26,0.000000,-114.126177
10,22,28,0.000000,-123.487405
10,22,30,0.000000,-121.811517
10,22,32,0.000000,-112.771623
10,22,34,0.000000,-112.361709
10,22,36,0.000000,-123.365133
10,22,38,0.000000,-115.795159
10,22,40,0.000000,-124.440270
10,22,42,0.000000,-118.625020
10,22,44,0.000000,-114.996967
10,22,46,0.000000,-113.453904
10,22,48,0.000000,-119.144983
10,22,50,0.000000,-116.549931
10,22,52,0.000000,-131.691480
10,22,54,0.000000,-114.661206
10,22,56,0.000000,-131.899298
10,22,58,0.000000,-112.136353
10,23,0,0.000000,-127.399768
10,23,2,0.000000,-114.775463
10,23,4,0.000000,-116.097328
10,23,6,0.000000,-116.106871
10,23,8,0.000000,-122.771735
10,23,10,0.000000,-112.852972
10,23,12,0.000000,-117.186040
10,23,14,0.000000,-125.398200
10,23,16,0.000000,-118.540864
10,23,18,0.000000,-145.873396
10,23,20,0.000000,-129.987024
10,23,22,0.000000,-114.917898
10,23,24,0.000000,-128.128207
10,23,26,0.000000,-111.437786
10,23,28,0.000000,-115.487523
10,23,30,0.000000,-120.783950
10,23,32,0.000000,-119.237218
10,23,34,0.000000,-123.386751
10,23,36,0.000000,-123.805865
10,23,38,0.000000,-116.963341
10,23,40,0.000000,-119.232224
10,23,42,0.000000,-120.700044
10,23,44,0.000000,-114.866665
10,23,46,0.000000,-111.812074
10,23,48,0.000000,-121.051754
10,23,50,0.000000,-121.005329
10,23,52,0.000000,-114.054631
10,23,54,0.000000,-117.848982
10,23,56,0.000000,-115.868203
10,23,58,0.000000,-121.503527
10,24,0,0.000000,-119.856087
10,24,2,0.000000,-115.328029
10,24,4,0.000000,-112.748585
10,24,6,0.000000,-116.276540
10,24,8,0.000000,-117.341313
10,24,10,0.000000,-117.666444
10,24,12,0.000000,-138.301347
10,24,14,0.000000,-115.573977
10,24,16,0.000000,-111.915874
10,24,18,0.000000,-132.409739
10,24,20,0.000000,-116.566071
10,24,22,0.000000,-113.106257
10,24,24,0.000000,-114.554107
10,24,26,0.000000,-122.734150
10,24,28,0.000000,-110.177003
10,24,30,0.000000,-118.053635
10,24,32,0.000000,-109.643355
10,24,34,0.000000,-120.228122
10,24,36,0.000000,-115.798834
10,24,38,0.000000,-122.482636
10,24,40,0.000000,-113.151289
10,24,42,0.000000,-115.498007
10,24,44,0.000000,-114.007648
10,24,46,0.000000,-126.131993
10,24,48,0.000000,-109.523106
10,24,50,0.000000,-121.928349
10,24,52,0.000000,-117.549616
10,24,54,0.000000,-120.158282
10,24,56,0.000000,-117.819439
10,24,58,0.000000,-116.752466
10,25,0,0.000000,-123.320920
10,25,2,0.000000,-119.464334
10,25,4,0.000000,-120.990784
10,25,6,0.000000,-125.281438
10,25,8,0.000000,-112.002140
10,25,10,0.000000,-116.988695
10,25,12,0.000000,-119.112481
10,25,14,0.000000,-115.739559
10,25,16,0.000000,-123.772710
10,25,18,0.000000,-119.229502
10,25,20,0.000000,-115.503462
10,25,22,0.000000,-124.193793
10,25,24,0.000000,-117.643409
10,25,26,0.000000,-120.048516
10,25,28,0.000000,-131.125015
10,25,30,0.000000,-115.336772
10,25,32,0.000000,-116.302238
10,25,34,0.000000,-127.890494
10,25,36,0.000000,-118.698105
10,25,38,0.000000,-114.840272
10,25,40,0.000000,-121.100778
10,25,42,0.000000,-125.714091
10,25,44,0.000000,-124.771344
10,25,46,0.000000,-115.178891
10,25,48,0.000000,-117.365327
10,25,50,0.000000,-120.151324
10,25,52,0.000000,-121.659363
10,25,54,0.000000,-117.604972
10,25,56,0.000000,-125.349523
10,25,58,0.000000,-117.806875
10,26,0,0.000000,-122.720846
10,26,2,0.000000,-117.164282
10,26,4,0.000000,-117.550837
10,26,6,0.000000,-131.633496
10,26,8,0.000000,-112.291362
10,26,10,0.000000,-113.194567
10,26,12,0.000000,-122.542980
10,26,14,0.000000,-113.025450
10,26,16,0.000000,-117.095956
10,26,18,0.000000,-119.345626
10,26,20,0.000000,-119.207561
10,26,22,0.000000,-123.407171
10,26,24,0.000000,-117.872292
10,26,26,0.000000,-125.440673
10,26,28,0.000000,-127.449250
10,26,30,0.000000,-118.060750
10,26,32,0.000000,-129.238942
10,26,34,0.000000,-115.621450
10,26,36,0.000000,-114.515140
10,26,38,0.000000,-113.724657
10,26,40,0.000000,-119.133330
10,26,42,0.000000,-113.779876
10,26,44,0.000000,-127.829174
10,26,46,0.000000,-122.349066
10,26,48,0.000000,-114.596350
10,26,50,0.000000,-113.502422
10,26,52,0.000000,-109.711943
10,26,54,0.000000,-120.029909
10,26,56,0.000000,-119.910950
10,26,58,0.000000,-118.685416
10,27,0,0.000000,-130.339690
10,27,2,0.000000,-117.869816
10,27,4,0.000000,-115.307809
10,27,6,0.000000,-126.942201
10,27,8,0.000000,-114.126936
10,27,10,0.000000,-117.122399
10,27,12,0.000000,-119.053019
10,27,14,0.000000,-114.941557
10,27,16,0.000000,-123.821526
10,27,18,0.000000,-107.546154
10,27,20,0.000000,-136.510845
10,27,22,0.000000,-117.219653
