hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.066616
0,0,2,0.000000,-119.289158
0,0,4,0.000000,-120.189424
0,0,6,0.000000,-116.584897
0,0,8,0.000000,-118.908101
0,0,10,0.000000,-118.918315
0,0,12,0.000000,-118.760440
0,0,14,0.000000,-115.911913
0,0,16,0.000000,-118.345809
0,0,18,0.000000,-118.450085
0,0,20,0.000000,-117.626177
0,0,22,0.000000,-117.177999
0,0,24,0.000000,-119.322087
0,0,26,0.000000,-118.360324
0,0,28,0.000000,-119.472528
0,0,30,0.000000,-119.142670
0,0,32,0.000000,-118.559908
0,0,34,0.000000,-117.478783
0,0,36,0.000000,-116.885948
0,0,38,0.000000,-116.613870
0,0,40,0.000000,-120.484696
0,0,42,0.000000,-118.945452
0,0,44,0.000000,-120.855917
0,0,46,0.000000,-118.798593
0,0,48,0.000000,-116.689730
0,0,50,0.000000,-118.656948
0,0,52,0.000000,-118.080243
0,0,54,0.000000,-117.957629
0,0,56,0.000000,-119.120716
0,0,58,0.000000,-119.481156
0,1,0,0.000000,-118.774735
0,1,2,0.000000,-117.469771
0,1,4,0.000000,-119.950427
0,1,6,0.000000,-120.707518
0,1,8,0.000000,-117.924436
0,1,10,0.000000,-119.552671
0,1,12,0.000000,-116.254443
0,1,14,0.000000,-118.786990
0,1,16,0.000000,-119.247457
0,1,18,0.000000,-120.263105
0,1,20,0.000000,-118.058306
0,1,22,0.000000,-118.754335
0,1,24,0.000000,-120.023024
0,1,26,0.000000,-118.042821
0,1,28,0.000000,-119.810039
0,1,30,0.000000,-117.816403
0,1,32,0.000000,-116.844791
0,1,34,0.000000,-118.160910
0,1,36,0.000000,-120.393034
0,1,38,0.000000,-120.103438
0,1,40,0.000000,-117.811327
0,1,42,0.000000,-118.820484
0,1,44,0.000000,-118.425366
0,1,46,0.000000,-118.715444
0,1,48,0.000000,-119.457715
0,1,50,0.000000,-120.221963
0,1,52,0.000000,-119.969964
0,1,54,0.000000,-120.359585
0,1,56,0.000000,-121.409273
0,1,58,0.000000,-118.197811
0,2,0,0.000000,-119.594848
0,2,2,0.000000,-118.033126
0,2,4,0.000000,-116.838112
0,2,6,0.000000,-118.800279
0,2,8,0.000000,-118.476854
0,2,10,0.000000,-118.075567
0,2,12,0.000000,-118.121310
0,2,14,0.000000,-118.784839
0,2,16,0.000000,-118.727049
0,2,18,0.000000,-120.073179
0,2,20,0.000000,-118.803565
0,2,22,0.000000,-118.066778
0,2,24,0.000000,-119.060178
0,2,26,0.000000,-116.218265
0,2,28,0.000000,-121.550867
0,2,30,0.000000,-118.817450
0,2,32,0.000000,-114.539084
0,2,34,0.000000,-118.824074
0,2,36,0.000000,-118.588661
0,2,38,0.000000,-117.946404
0,2,40,0.000000,-118.853348
0,2,42,0.000000,-118.830267
0,2,44,0.000000,-117.341675
0,2,46,0.000000,-117.952266
0,2,48,0.000000,-117.849018
0,2,50,0.000000,-116.711232
0,2,52,0.000000,-119.880977
0,2,54,0.000000,-120.244845
0,2,56,0.000000,-118.158547
0,2,58,0.000000,-118.226209
0,3,0,0.000000,-116.468612
0,3,2,0.000000,-119.141016
0,3,4,0.000000,-118.591534
0,3,6,0.000000,-117.655401
0,3,8,0.000000,-117.105863
0,3,10,0.000000,-119.343960
0,3,12,0.000000,-120.754150
0,3,14,0.000000,-117.151315
0,3,16,0.000000,-118.335172
0,3,18,0.000000,-117.885579
0,3,20,0.000000,-118.113561
0,3,22,0.000000,-119.643465
0,3,24,0.000000,-117.774662
0,3,26,0.000000,-117.290558
0,3,28,0.000000,-118.854762
0,3,30,0.000000,-116.737673
0,3,32,0.000000,-118.990151
0,3,34,0.000000,-119.190359
0,3,36,0.000000,-120.038777
0,3,38,0.000000,-119.624736
0,3,40,0.000000,-118.969054
0,3,42,0.000000,-119.842460
0,3,44,0.000000,-118.330503
0,3,46,0.000000,-119.690082
0,3,48,0.000000,-119.142374
0,3,50,0.000000,-118.411623
0,3,52,0.000000,-118.369890
0,3,54,0.000000,-118.371788
0,3,56,0.000000,-119.665926
0,3,58,0.000000,-117.541186
0,4,0,0.000000,-119.098642
0,4,2,0.000000,-118.886076
0,4,4,0.000000,-118.423438
0,4,6,0.000000,-118.636176
0,4,8,0.000000,-118.683399
0,4,10,0.000000,-120.663130
0,4,12,0.000000,-118.001740
0,4,14,0.000000,-117.973677
0,4,16,0.000000,-118.000387
0,4,18,0.000000,-119.371912
0,4,20,0.000000,-118.270129
0,4,22,0.000000,-119.458793
0,4,24,0.000000,-121.061736
0,4,26,0.000000,-116.981987
0,4,28,0.000000,-119.196387
0,4,30,0.000000,-116.965099
0,4,32,0.000000,-119.179071
0,4,34,0.000000,-118.877247
0,4,36,0.000000,-120.611788
0,4,38,0.000000,-116.995382
0,4,40,0.000000,-117.467108
0,4,42,0.000000,-120.238409
0,4,44,0.000000,-117.821123
0,4,46,0.000000,-118.996053
0,4,48,0.000000,-117.377769
0,4,50,0.000000,-118.984630
0,4,52,0.000000,-118.390135
0,4,54,0.000000,-119.056147
0,4,56,0.000000,-117.602877
0,4,58,0.000000,-115.881733
0,5,0,0.000000,-119.614745
0,5,2,0.000000,-121.036732
0,5,4,0.000000,-121.029815
0,5,6,0.000000,-120.336820
0,5,8,0.000000,-116.838527
0,5,10,0.000000,-117.941397
0,5,12,0.000000,-115.665311
0,5,14,0.000000,-118.146720
0,5,16,0.000000,-118.752437
0,5,18,0.000000,-121.883291
0,5,20,0.000000,-119.492685
0,5,22,0.000000,-117.178788
0,5,24,0.000000,-119.558518
0,5,26,0.000000,-117.986700
0,5,28,0.000000,-120.537136
0,5,30,0.000000,-116.029350
0,5,32,0.000000,-119.403178
0,5,34,0.000000,-117.539726
0,5,36,0.000000,-118.375138
0,5,38,0.000000,-119.391620
0,5,40,0.000000,-119.291110
0,5,42,0.000000,-118.907365
0,5,44,0.000000,-116.335978
0,5,46,0.000000,-117.452640
0,5,48,0.000000,-117.435787
0,5,50,0.000000,-119.110784
0,5,52,0.000000,-119.384013
0,5,54,0.000000,-117.978373
0,5,56,0.000000,-119.552960
0,5,58,0.000000,-118.522485
0,6,0,0.000000,-118.460921
0,6,2,0.000000,-120.088691
0,6,4,0.000000,-118.724433
0,6,6,0.000000,-118.130263
0,6,8,0.000000,-118.461506
0,6,10,0.000000,-117.463037
0,6,12,0.000000,-117.224755
0,6,14,0.000000,-121.132756
0,6,16,0.000000,-118.272538
0,6,18,0.000000,-119.465373
0,6,20,0.000000,-119.739975
0,6,22,0.000000,-120.732105
0,6,24,0.000000,-117.604078
0,6,26,0.000000,-119.529962
0,6,28,0.000000,-118.585072
0,6,30,0.000000,-115.408706
0,6,32,0.000000,-118.377248
0,6,34,0.000000,-118.656682
0,6,36,0.000000,-119.309525
0,6,38,0.000000,-116.716800
0,6,40,0.000000,-117.330535
0,6,42,0.000000,-116.164614
0,6,44,0.000000,-120.606052
0,6,46,0.000000,-118.906294
0,6,48,0.000000,-119.467514
0,6,50,0.000000,-117.822468
0,6,52,0.000000,-117.481151
0,6,54,0.000000,-119.927238
0,6,56,0.000000,-121.077348
0,6,58,0.000000,-119.752116
0,7,0,0.000000,-116.233219
0,7,2,0.000000,-118.156384
0,7,4,0.000000,-118.549955
0,7,6,0.000000,-118.801091
0,7,8,0.000000,-118.892714
0,7,10,0.000000,-117.826123
0,7,12,0.000000,-119.401256
0,7,14,0.000000,-120.605310
0,7,16,0.000000,-119.351127
0,7,18,0.000000,-118.443968
0,7,20,0.000000,-118.495549
0,7,22,0.000000,-117.794029
0,7,24,0.000000,-118.752984
0,7,26,0.000000,-118.763863
0,7,28,0.000000,-122.392433
0,7,30,0.000000,-119.482504
0,7,32,0.000000,-117.836041
0,7,34,0.000000,-117.844686
0,7,36,0.000000,-117.286968
0,7,38,0.000000,-117.736868
0,7,40,0.000000,-119.611199
0,7,42,0.000000,-120.805935
0,7,44,0.000000,-117.704729
0,7,46,0.000000,-117.623400
0,7,48,0.000000,-118.668873
0,7,50,0.000000,-121.013511
0,7,52,0.000000,-120.984307
0,7,54,0.000000,-118.917668
0,7,56,0.000000,-119.255477
0,7,58,0.000000,-118.585492
0,8,0,0.000000,-114.899793
0,8,2,0.000000,-118.433108
0,8,4,0.000000,-115.995010
0,8,6,0.000000,-119.892284
0,8,8,0.000000,-119.416367
0,8,10,0.000000,-119.782026
0,8,12,0.000000,-117.905325
0,8,14,0.000000,-119.881718
0,8,16,0.000000,-119.122004
0,8,18,0.000000,-118.121739
0,8,20,0.000000,-118.573103
0,8,22,0.000000,-119.065430
0,8,24,0.000000,-118.561254
0,8,26,0.000000,-117.269462
0,8,28,0.000000,-117.824436
0,8,30,0.000000,-119.472523
0,8,32,0.000000,-119.167820
0,8,34,0.000000,-118.137993
0,8,36,0.000000,-119.002023
0,8,38,0.000000,-118.819438
0,8,40,0.000000,-118.420463
0,8,42,0.000000,-116.959327
0,8,44,0.000000,-119.243444
0,8,46,0.000000,-117.795759
0,8,48,0.000000,-119.295418
0,8,50,0.000000,-116.877904
0,8,52,0.000000,-119.199168
0,8,54,0.000000,-118.557271
0,8,56,0.000000,-118.388808
0,8,58,0.000000,-119.401171
0,9,0,0.000000,-117.222912
0,9,2,0.000000,-119.883760
0,9,4,0.000000,-118.437391
0,9,6,0.000000,-116.949143
0,9,8,0.000000,-117.515838
0,9,10,0.000000,-117.318921
0,9,12,0.000000,-120.863144
0,9,14,0.000000,-117.810191
0,9,16,0.000000,-117.376938
0,9,18,0.000000,-117.965943
0,9,20,0.000000,-120.066259
0,9,22,0.000000,-117.417649
0,9,24,0.000000,-119.687081
0,9,26,0.000000,-118.980098
0,9,28,0.000000,-118.922344
0,9,30,0.000000,-120.103202
0,9,32,0.000000,-119.315448
0,9,34,0.000000,-117.823643
0,9,36,0.000000,-120.182872
0,9,38,0.000000,-116.711847
0,9,40,0.000000,-118.885641
0,9,42,0.000000,-119.042413
0,9,44,0.000000,-120.517946
0,9,46,0.000000,-118.597722
0,9,48,0.000000,-115.841685
0,9,50,0.000000,-119.942061
0,9,52,0.000000,-118.618500
0,9,54,0.000000,-118.760556
0,9,56,0.000000,-118.346871
0,9,58,0.000000,-119.526906
0,10,0,0.000000,-118.192663
0,10,2,0.000000,-120.682650
0,10,4,0.000000,-118.325247
0,10,6,0.000000,-117.243505
0,10,8,0.000000,-117.095060
0,10,10,0.000000,-118.653724
0,10,12,0.000000,-119.105356
0,10,14,0.000000,-118.844797
0,10,16,0.000000,-120.272236
0,10,18,0.000000,-118.030741
0,10,20,0.000000,-120.284800
0,10,22,0.000000,-118.960689
0,10,24,0.000000,-117.189247
0,10,26,0.000000,-117.595441
0,10,28,0.000000,-121.659849
0,10,30,0.000000,-116.462443
0,10,32,0.000000,-119.861692
0,10,34,0.000000,-117.672975
0,10,36,0.000000,-119.738053
0,10,38,0.000000,-116.360525
0,10,40,0.000000,-118.055091
0,10,42,0.000000,-117.682173
0,10,44,0.000000,-116.566096
0,10,46,0.000000,-118.345493
0,10,48,0.000000,-116.936336
0,10,50,0.000000,-120.343091
0,10,52,0.000000,-118.204268
0,10,54,0.000000,-118.902685
0,10,56,0.000000,-117.892644
0,10,58,0.000000,-120.728014
0,11,0,0.000000,-119.378699
0,11,2,0.000000,-119.532407
0,11,4,0.000000,-119.166329
0,11,6,0.000000,-119.558691
0,11,8,0.000000,-118.624465
0,11,10,0.000000,-118.153617
0,11,12,0.000000,-118.544507
0,11,14,0.000000,-119.529501
0,11,16,0.000000,-119.206584
0,11,18,0.000000,-117.520905
0,11,20,0.000000,-118.859584
0,11,22,0.000000,-119.468124
0,11,24,0.000000,-120.295177
0,11,26,0.000000,-117.204231
0,11,28,0.000000,-117.815506
0,11,30,0.000000,-118.535245
0,11,32,0.000000,-119.390617
0,11,34,0.000000,-117.618891
0,11,36,0.000000,-119.304077
0,11,38,0.000000,-119.359529
0,11,40,0.000000,-118.482964
0,11,42,0.000000,-118.030580
0,11,44,0.000000,-118.394500
0,11,46,0.000000,-119.661137
0,11,48,0.000000,-121.465854
0,11,50,0.000000,-119.499035
0,11,52,0.000000,-119.363017
0,11,54,0.000000,-118.002189
0,11,56,0.000000,-120.307932
0,11,58,0.000000,-119.437968
0,12,0,0.000000,-117.680433
0,12,2,0.000000,-116.492509
0,12,4,0.000000,-118.594221
0,12,6,0.000000,-119.808333
0,12,8,0.000000,-117.480719
0,12,10,0.000000,-118.282006
0,12,12,0.000000,-118.392432
0,12,14,0.000000,-119.950392
0,12,16,0.000000,-118.865108
0,12,18,0.000000,-117.536417
0,12,20,0.000000,-119.731421
0,12,22,0.000000,-120.830507
0,12,24,0.000000,-119.402766
0,12,26,0.000000,-118.664968
0,12,28,0.000000,-121.262598
0,12,30,0.000000,-118.595604
0,12,32,0.000000,-120.439471
0,12,34,0.000000,-119.188397
0,12,36,0.000000,-117.862035
0,12,38,0.000000,-119.110880
0,12,40,0.000000,-118.740836
0,12,42,0.000000,-119.913422
0,12,44,0.000000,-117.820058
0,12,46,0.000000,-117.224096
0,12,48,0.000000,-119.614245
0,12,50,0.000000,-117.281044
0,12,52,0.000000,-116.941387
0,12,54,0.000000,-119.656191
0,12,56,0.000000,-120.528819
0,12,58,0.000000,-119.982430
0,13,0,0.000000,-120.001318
0,13,2,0.000000,-118.707169
0,13,4,0.000000,-118.285680
0,13,6,0.000000,-118.642016
0,13,8,0.000000,-120.702452
0,13,10,0.000000,-119.384583
0,13,12,0.000000,-118.055390
0,13,14,0.000000,-118.869363
0,13,16,0.000000,-118.797384
0,13,18,0.000000,-116.641368
0,13,20,0.000000,-119.090526
0,13,22,0.000000,-117.310078
0,13,24,0.000000,-117.639952
0,13,26,0.000000,-119.889814
0,13,28,0.000000,-117.816147
0,13,30,0.000000,-116.628282
0,13,32,0.000000,-118.854443
0,13,34,0.000000,-118.855237
0,13,36,0.000000,-116.973179
0,13,38,0.000000,-116.244250
0,13,40,0.000000,-119.301262
0,13,42,0.000000,-118.258753
0,13,44,0.000000,-118.704660
0,13,46,0.000000,-117.471855
0,13,48,0.000000,-118.533791
0,13,50,0.000000,-118.926630
0,13,52,0.000000,-118.408475
0,13,54,0.000000,-117.597068
0,13,56,0.000000,-120.446099
0,13,58,0.000000,-120.286418
0,14,0,0.000000,-116.765309
0,14,2,0.000000,-119.677297
0,14,4,0.000000,-118.022459
0,14,6,0.000000,-118.898057
0,14,8,0.000000,-121.013380
0,14,10,0.000000,-119.610094
0,14,12,0.000000,-117.660213
0,14,14,0.000000,-119.801350
0,14,16,0.000000,-118.506118
0,14,18,0.000000,-119.391498
0,14,20,0.000000,-119.783518
0,14,22,0.000000,-120.494474
0,14,24,0.000000,-121.340020
0,14,26,0.000000,-119.334398
0,14,28,0.000000,-119.019611
0,14,30,0.000000,-121.245267
0,14,32,0.000000,-117.178984
0,14,34,0.000000,-119.363045
0,14,36,0.000000,-120.740982
0,14,38,0.000000,-119.069720
0,14,40,0.000000,-117.803157
0,14,42,0.000000,-116.934000
0,14,44,0.000000,-119.577753
0,14,46,0.000000,-118.594306
0,14,48,0.000000,-120.293797
0,14,50,0.000000,-121.112921
0,14,52,0.000000,-116.990048
0,14,54,0.000000,-119.356015
0,14,56,0.000000,-118.729070
0,14,58,0.000000,-119.974559
0,15,0,0.000000,-119.540656
0,15,2,0.000000,-120.746287
0,15,4,0.000000,-118.673915
0,15,6,0.000000,-119.627937
0,15,8,0.000000,-118.700081
0,15,10,0.000000,-118.072582
0,15,12,0.000000,-120.505852
0,15,14,0.000000,-116.978401
0,15,16,0.000000,-119.549913
0,15,18,0.000000,-117.586154
0,15,20,0.000000,-118.403941
0,15,22,0.000000,-118.058286
0,15,24,0.000000,-119.377233
0,15,26,0.000000,-119.569832
0,15,28,0.000000,-120.198524
0,15,30,0.000000,-117.901037
0,15,32,0.000000,-117.327708
0,15,34,0.000000,-118.112648
0,15,36,0.000000,-117.607943
0,15,38,0.000000,-119.001325
0,15,40,0.000000,-120.729132
0,15,42,0.000000,-115.198431
0,15,44,0.000000,-120.914827
0,15,46,0.000000,-117.919639
0,15,48,0.000000,-118.782258
0,15,50,0.000000,-118.442429
0,15,52,0.000000,-117.441445
0,15,54,0.000000,-119.313859
0,15,56,0.000000,-120.059146
0,15,58,0.000000,-118.070702
0,16,0,0.000000,-117.673252
0,16,2,0.000000,-116.338519
0,16,4,0.000000,-119.038224
0,16,6,0.000000,-119.095504
0,16,8,0.000000,-117.290112
0,16,10,0.000000,-116.108708
0,16,12,0.000000,-115.812880
0,16,14,0.000000,-117.865550
0,16,16,0.000000,-119.461961
0,16,18,0.000000,-116.529624
0,16,20,0.000000,-118.830144
0,16,22,0.000000,-118.215365
0,16,24,0.000000,-118.574821
0,16,26,0.000000,-117.009448
0,16,28,0.000000,-118.692940
0,16,30,0.000000,-118.406663
0,16,32,0.000000,-117.506927
0,16,34,0.000000,-117.530222
0,16,36,0.000000,-117.417295
0,16,38,0.000000,-117.849183
0,16,40,0.000000,-117.209583
0,16,42,0.000000,-118.458766
0,16,44,0.000000,-118.561757
0,16,46,0.000000,-118.890947
0,16,48,0.000000,-120.412818
0,16,50,0.000000,-119.358161
0,16,52,0.000000,-119.796587
0,16,54,0.000000,-119.021670
0,16,56,0.000000,-119.074394
0,16,58,0.000000,-119.612462
0,17,0,0.000000,-119.661525
0,17,2,0.000000,-119.209383
0,17,4,0.000000,-117.283682
0,17,6,0.000000,-118.269652
0,17,8,0.000000,-117.047464
0,17,10,0.000000,-119.187180
0,17,12,0.000000,-120.238070
0,17,14,0.000000,-117.643753
0,17,16,0.000000,-118.052419
0,17,18,0.000000,-119.746327
0,17,20,0.000000,-116.675239
0,17,22,0.000000,-119.412760
0,17,24,0.000000,-120.286398
0,17,26,0.000000,-116.406341
0,17,28,0.000000,-117.911263
0,17,30,0.000000,-118.727618
0,17,32,0.000000,-119.571189
0,17,34,0.000000,-118.932162
0,17,36,0.000000,-118.804988
0,17,38,0.000000,-117.940583
0,17,40,0.000000,-121.007608
0,17,42,0.000000,-120.334809
0,17,44,0.000000,-119.282834
0,17,46,0.000000,-119.748294
0,17,48,0.000000,-118.543790
0,17,50,0.000000,-116.624714
0,17,52,0.000000,-119.276915
0,17,54,0.000000,-119.002070
0,17,56,0.000000,-118.302628
0,17,58,0.000000,-119.065335
0,18,0,0.000000,-117.820092
0,18,2,0.000000,-119.273479
0,18,4,0.000000,-119.754079
0,18,6,0.000000,-120.301684
0,18,8,0.000000,-117.275502
0,18,10,0.000000,-116.174064
0,18,12,0.000000,-119.340811
0,18,14,0.000000,-119.766420
0,18,16,0.000000,-119.773909
0,18,18,0.000000,-116.858156
0,18,20,0.000000,-121.241654
0,18,22,0.000000,-117.579012
0,18,24,0.000000,-115.783634
0,18,26,0.000000,-118.142619
0,18,28,0.000000,-119.047731
0,18,30,0.000000,-120.064770
0,18,32,0.000000,-119.198184
0,18,34,0.000000,-118.981142
0,18,36,0.000000,-120.007554
0,18,38,0.000000,-117.764168
0,18,40,0.000000,-120.897512
0,18,42,0.000000,-120.116904
0,18,44,0.000000,-114.768498
0,18,46,0.000000,-118.546597
0,18,48,0.000000,-120.063155
0,18,50,0.000000,-117.825482
0,18,52,0.000000,-117.770094
0,18,54,0.000000,-119.255859
0,18,56,0.000000,-118.528149
0,18,58,0.000000,-119.185897
0,19,0,0.000000,-118.284776
0,19,2,0.000000,-119.254550
0,19,4,0.000000,-118.125734
0,19,6,0.000000,-119.179367
0,19,8,0.000000,-120.103484
0,19,10,0.000000,-116.437403
0,19,12,0.000000,-118.473931
0,19,14,0.000000,-119.907603
0,19,16,0.000000,-119.845787
0,19,18,0.000000,-119.311643
0,19,20,0.000000,-117.362231
0,19,22,0.000000,-116.588993
0,19,24,0.000000,-119.910686
0,19,26,0.000000,-118.730683
0,19,28,0.000000,-118.123093
0,19,30,0.000000,-117.310423
0,19,32,0.000000,-121.182304
0,19,34,0.000000,-119.470006
0,19,36,0.000000,-116.220308
0,19,38,0.000000,-119.751880
0,19,40,0.000000,-118.091850
0,19,42,0.000000,-118.066109
0,19,44,0.000000,-118.191232
0,19,46,0.000000,-118.043072
0,19,48,0.000000,-116.808850
0,19,50,0.000000,-117.367617
0,19,52,0.000000,-117.753952
0,19,54,0.000000,-119.488445
0,19,56,0.000000,-118.046984
0,19,58,0.000000,-118.139986
0,20,0,0.000000,-120.566513
0,20,2,0.000000,-118.434865
0,20,4,0.000000,-117.987953
0,20,6,0.000000,-117.847073
0,20,8,0.000000,-117.922520
0,20,10,0.000000,-117.987823
0,20,12,0.000000,-119.856455
0,20,14,0.000000,-119.878509
0,20,16,0.000000,-119.648941
0,20,18,0.000000,-118.312165
0,20,20,0.000000,-120.745597
0,20,22,0.000000,-120.473676
0,20,24,0.000000,-118.514849
0,20,26,0.000000,-120.484754
0,20,28,0.000000,-115.138519
0,20,30,0.000000,-120.665889
0,20,32,0.000000,-119.139363
0,20,34,0.000000,-116.264883
0,20,36,0.000000,-118.362172
0,20,38,0.000000,-117.280583
0,20,40,0.000000,-120.486911
0,20,42,0.000000,-119.787066
0,20,44,0.000000,-120.792169
0,20,46,0.000000,-118.531025
0,20,48,0.000000,-118.104733
0,20,50,0.000000,-119.922346
0,20,52,0.000000,-121.161889
0,20,54,0.000000,-118.309409
0,20,56,0.000000,-119.077529
0,20,58,0.000000,-119.742354
0,21,0,0.000000,-116.587308
0,21,2,0.000000,-117.692967
0,21,4,0.000000,-120.462310
0,21,6,0.000000,-119.139433
0,21,8,0.000000,-119.490188
0,21,10,0.000000,-120.159382
0,21,12,0.000000,-119.180422
0,21,14,0.000000,-118.585961
0,21,16,0.000000,-121.161860
0,21,18,0.000000,-119.451504
0,21,20,0.000000,-118.594726
0,21,22,0.000000,-117.265146
0,21,24,0.000000,-118.524987
0,21,26,0.000000,-120.427064
0,21,28,0.000000,-118.473966
0,21,30,0.000000,-116.916053
0,21,32,0.000000,-120.285375
0,21,34,0.000000,-120.864779
0,21,36,0.000000,-119.517270
0,21,38,0.000000,-121.371587
0,21,40,0.000000,-120.147720
0,21,42,0.000000,-114.881947
0,21,44,0.000000,-119.313061
0,21,46,0.000000,-117.080614
0,21,48,0.000000,-118.995501
0,21,50,0.000000,-118.736631
0,21,52,0.000000,-119.110205
0,21,54,0.000000,-121.487100
0,21,56,0.000000,-116.214219
0,21,58,0.000000,-118.299533
0,22,0,0.000000,-118.636962
0,22,2,0.000000,-118.920698
0,22,4,0.000000,-116.883391
0,22,6,0.000000,-117.919835
0,22,8,0.000000,-119.950792
0,22,10,0.000000,-119.553050
0,22,12,0.000000,-119.674690
0,22,14,0.000000,-118.625725
0,22,16,0.000000,-118.492497
0,22,18,0.000000,-121.159409
0,22,20,0.000000,-120.951740
0,22,22,0.000000,-117.051613
0,22,24,0.000000,-119.230436
0,22,26,0.000000,-117.903520
0,22,28,0.000000,-120.977760
0,22,30,0.000000,-119.059725
0,22,32,0.000000,-117.732219
0,22,34,0.000000,-115.786361
0,22,36,0.000000,-118.277508
0,22,38,0.000000,-120.056158
0,22,40,0.000000,-118.786327
0,22,42,0.000000,-120.234025
0,22,44,0.000000,-119.624339
0,22,46,0.000000,-116.715926
0,22,48,0.000000,-120.415120
0,22,50,0.000000,-117.809745
0,22,52,0.000000,-116.999056
0,22,54,0.000000,-118.601343
0,22,56,0.000000,-118.981349
0,22,58,0.000000,-118.499100
0,23,0,0.000000,-116.175667
0,23,2,0.000000,-118.117565
0,23,4,0.000000,-120.676588
0,23,6,0.000000,-117.194884
0,23,8,0.000000,-116.770180
0,23,10,0.000000,-119.472434
0,23,12,0.000000,-117.155075
0,23,14,0.000000,-119.755356
0,23,16,0.000000,-118.392936
0,23,18,0.000000,-118.365100
0,23,20,0.000000,-118.905918
0,23,22,0.000000,-121.528560
0,23,24,0.000000,-119.932269
0,23,26,0.000000,-119.174066
0,23,28,0.000000,-121.339518
0,23,30,0.000000,-118.104736
0,23,32,0.000000,-120.599602
0,23,34,0.000000,-118.483888
0,23,36,0.000000,-117.440016
0,23,38,0.000000,-118.233666
0,23,40,0.000000,-118.494695
0,23,42,0.000000,-120.170237
0,23,44,0.000000,-118.672990
0,23,46,0.000000,-120.082611
0,23,48,0.000000,-118.373264
0,23,50,0.000000,-121.743958
0,23,52,0.000000,-121.038815
0,23,54,0.000000,-119.369696
0,23,56,0.000000,-119.138429
0,23,58,0.000000,-118.859043
0,24,0,0.000000,-117.649981
0,24,2,0.000000,-121.542696
0,24,4,0.000000,-117.438240
0,24,6,0.000000,-119.653691
0,24,8,0.000000,-118.777637
0,24,10,0.000000,-116.918644
0,24,12,0.000000,-117.007297
0,24,14,0.000000,-120.005307
0,24,16,0.000000,-119.578381
0,24,18,0.000000,-118.299373
0,24,20,0.000000,-118.540305
0,24,22,0.000000,-117.210865
0,24,24,0.000000,-119.116303
0,24,26,0.000000,-116.567309
0,24,28,0.000000,-118.285917
0,24,30,0.000000,-117.423461
0,24,32,0.000000,-118.754732
0,24,34,0.000000,-120.039286
0,24,36,0.000000,-119.864279
0,24,38,0.000000,-117.839899
0,24,40,0.000000,-118.988159
0,24,42,0.000000,-119.644838
0,24,44,0.000000,-120.808243
0,24,46,0.000000,-116.400977
0,24,48,0.000000,-119.964744
0,24,50,0.000000,-119.977343
0,24,52,0.000000,-118.601275
0,24,54,0.000000,-119.100860
0,24,56,0.000000,-118.760325
0,24,58,0.000000,-118.895819
0,25,0,0.000000,-117.847760
0,25,2,0.000000,-118.369731
0,25,4,0.000000,-119.357608
0,25,6,0.000000,-117.501132
0,25,8,0.000000,-119.285059
0,25,10,0.000000,-118.258279
0,25,12,0.000000,-118.185508
0,25,14,0.000000,-120.240852
0,25,16,0.000000,-120.225743
0,25,18,0.000000,-119.502260
0,25,20,0.000000,-119.782290
0,25,22,0.000000,-117.405646
0,25,24,0.000000,-115.453073
0,25,26,0.000000,-121.010240
0,25,28,0.000000,-118.557508
0,25,30,0.000000,-118.809670
0,25,32,0.000000,-118.271624
0,25,34,0.000000,-115.027948
0,25,36,0.000000,-117.914539
0,25,38,0.000000,-118.161124
0,25,40,0.000000,-119.768221
0,25,42,0.000000,-118.355300
0,25,44,0.000000,-119.655934
0,25,46,0.000000,-117.040065
0,25,48,0.000000,-116.817897
0,25,50,0.000000,-119.613814
0,25,52,0.000000,-120.358791
0,25,54,0.000000,-116.270551
0,25,56,0.000000,-120.795656
0,25,58,0.000000,-117.896692
0,26,0,0.000000,-120.041269
0,26,2,0.000000,-117.792759
0,26,4,0.000000,-119.408292
0,26,6,0.000000,-120.662560
0,26,8,0.000000,-115.552447
0,26,10,0.000000,-116.933650
0,26,12,0.000000,-120.186590
0,26,14,0.000000,-119.198289
0,26,16,0.000000,-120.280996
0,26,18,0.000000,-118.333602
0,26,20,0.000000,-118.008326
0,26,22,0.000000,-118.014966
0,26,24,0.000000,-118.785316
0,26,26,0.000000,-120.280022
0,26,28,0.000000,-117.381015
0,26,30,0.000000,-118.107265
0,26,32,0.000000,-119.616591
0,26,34,0.000000,-120.122811
0,26,36,0.000000,-117.777195
0,26,38,0.000000,-117.407518
0,26,40,0.000000,-118.307607
0,26,42,0.000000,-118.738136
0,26,44,0.000000,-120.168237
0,26,46,0.000000,-118.640548
0,26,48,0.000000,-117.001905
0,26,50,0.000000,-119.105180
0,26,52,0.000000,-119.400393
0,26,54,0.000000,-121.098410
0,26,56,0.000000,-119.925000
0,26,58,0.000000,-118.008211
0,27,0,0.000000,-120.605023
0,27,2,0.000000,-118.753524
0,27,4,0.000000,-117.743578
0,27,6,0.000000,-119.162266
0,27,8,0.000000,-120.084446
0,27,10,0.000000,-118.099246
0,27,12,0.000000,-118.389965
0,27,14,0.000000,-117.962678
0,27,16,0.000000,-121.014886
0,27,18,0.000000,-117.901279
0,27,20,0.000000,-120.047107
0,27,22,0.000000,-119.589182
