hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.112912
0,0,2,0.000000,-132.408961
0,0,4,0.000000,-140.320194
0,0,6,0.000000,-137.438007
0,0,8,0.000000,-134.962632
0,0,10,0.000000,-131.322745
0,0,12,0.000000,-140.401158
0,0,14,0.000000,-138.633778
0,0,16,0.000000,-139.133142
0,0,18,0.000000,-151.286796
0,0,20,0.000000,-142.048549
0,0,22,0.000000,-134.889851
0,0,24,0.000000,-139.958531
0,0,26,0.000000,-138.438702
0,0,28,0.000000,-130.519918
0,0,30,0.000000,-140.740674
0,0,32,0.000000,-136.449943
0,0,34,0.000000,-142.277317
0,0,36,0.000000,-134.744033
0,0,38,0.000000,-133.090103
0,0,40,0.000000,-150.554258
0,0,42,0.000000,-141.729257
0,0,44,0.000000,-142.392725
0,0,46,0.000000,-147.151797
0,0,48,0.000000,-138.879900
0,0,50,0.000000,-142.833909
0,0,52,0.000000,-142.780693
0,0,54,0.000000,-139.484845
0,0,56,0.000000,-141.601353
0,0,58,0.000000,-136.561443
0,1,0,0.000000,-141.818198
0,1,2,0.000000,-145.384470
0,1,4,0.000000,-138.626073
0,1,6,0.000000,-133.385970
0,1,8,0.000000,-134.053903
0,1,10,0.000000,-139.324077
0,1,12,0.000000,-146.366275
0,1,14,0.000000,-136.778970
0,1,16,0.000000,-139.057789
0,1,18,0.000000,-139.185578
0,1,20,0.000000,-140.697786
0,1,22,0.000000,-138.070945
0,1,24,0.000000,-136.949158
0,1,26,0.000000,-137.043062
0,1,28,0.000000,-154.459475
0,1,30,0.000000,-133.601849
0,1,32,0.000000,-136.342415
0,1,34,0.000000,-142.939728
0,1,36,0.000000,-158.240661
0,1,38,0.000000,-150.866033
0,1,40,0.000000,-138.936309
0,1,42,0.000000,-131.757123
0,1,44,0.000000,-138.713501
0,1,46,0.000000,-137.991673
0,1,48,0.000000,-137.609101
0,1,50,0.000000,-139.249050
0,1,52,0.000000,-133.260704
0,1,54,0.000000,-135.152640
0,1,56,0.000000,-144.739903
0,1,58,0.000000,-140.260607
0,2,0,0.000000,-150.132842
0,2,2,0.000000,-138.966954
0,2,4,0.000000,-139.413173
0,2,6,0.000000,-144.339215
0,2,8,0.000000,-132.506221
0,2,10,0.000000,-141.789604
0,2,12,0.000000,-136.595664
0,2,14,0.000000,-139.014067
0,2,16,0.000000,-135.010801
0,2,18,0.000000,-130.718511
0,2,20,0.000000,-141.198121
0,2,22,0.000000,-140.029657
0,2,24,0.000000,-135.237046
0,2,26,0.000000,-132.539105
0,2,28,0.000000,-137.065414
0,2,30,0.000000,-142.758920
0,2,32,0.000000,-134.154775
0,2,34,0.000000,-135.426908
0,2,36,0.000000,-140.730205
0,2,38,0.000000,-143.634496
0,2,40,0.000000,-136.156725
0,2,42,0.000000,-135.617032
0,2,44,0.000000,-133.241241
0,2,46,0.000000,-130.364614
0,2,48,0.000000,-130.758679
0,2,50,0.000000,-158.333234
0,2,52,0.000000,-136.680946
0,2,54,0.000000,-136.015439
0,2,56,0.000000,-140.650533
0,2,58,0.000000,-150.907869
0,3,0,0.000000,-139.890237
0,3,2,0.000000,-138.694846
0,3,4,0.000000,-134.666969
0,3,6,0.000000,-132.325502
0,3,8,0.000000,-145.415623
0,3,10,0.000000,-142.009156
0,3,12,0.000000,-133.074213
0,3,14,0.000000,-131.405912
0,3,16,0.000000,-137.813994
0,3,18,0.000000,-132.593846
0,3,20,0.000000,-150.324410
0,3,22,0.000000,-138.679550
0,3,24,0.000000,-136.579353
0,3,26,0.000000,-154.994976
0,3,28,0.000000,-135.330645
0,3,30,0.000000,-134.599524
0,3,32,0.000000,-140.732796
0,3,34,0.000000,-137.761309
0,3,36,0.000000,-135.851485
0,3,38,0.000000,-140.404782
0,3,40,0.000000,-140.364538
0,3,42,0.000000,-142.103268
0,3,44,0.000000,-132.391649
0,3,46,0.000000,-135.715577
0,3,48,0.000000,-144.507553
0,3,50,0.000000,-129.817868
0,3,52,0.000000,-135.298571
0,3,54,0.000000,-138.925389
0,3,56,0.000000,-137.327592
0,3,58,0.000000,-154.560258
0,4,0,0.000000,-138.993533
0,4,2,0.000000,-150.694849
0,4,4,0.000000,-132.871929
0,4,6,0.000000,-149.213067
0,4,8,0.000000,-141.397913
0,4,10,0.000000,-142.522577
0,4,12,0.000000,-132.556124
0,4,14,0.000000,-143.789207
0,4,16,0.000000,-156.631614
0,4,18,0.000000,-138.037469
0,4,20,0.000000,-133.350907
0,4,22,0.000000,-147.727163
0,4,24,0.000000,-131.892158
0,4,26,0.000000,-138.596786
0,4,28,0.000000,-131.524657
0,4,30,0.000000,-136.811015
0,4,32,0.000000,-137.986527
0,4,34,0.000000,-151.267766
0,4,36,0.000000,-135.193315
0,4,38,0.000000,-135.953846
0,4,40,0.000000,-145.937622
0,4,42,0.000000,-133.917094
0,4,44,0.000000,-135.082701
0,4,46,0.000000,-137.782266
0,4,48,0.000000,-134.769811
0,4,50,0.000000,-131.003760
0,4,52,0.000000,-140.110258
0,4,54,0.000000,-138.880905
0,4,56,0.000000,-141.959223
0,4,58,0.000000,-148.575699
0,5,0,0.000000,-145.224529
0,5,2,0.000000,-141.813565
0,5,4,0.000000,-132.694295
0,5,6,0.000000,-141.456919
0,5,8,0.000000,-130.396357
0,5,10,0.000000,-135.987324
0,5,12,0.000000,-132.856650
0,5,14,0.000000,-143.160418
0,5,16,0.000000,-133.002851
0,5,18,0.000000,-143.895315
0,5,20,0.000000,-133.120058
0,5,22,0.000000,-139.989865
0,5,24,0.000000,-144.562732
0,5,26,0.000000,-132.102615
0,5,28,0.000000,-132.198282
0,5,30,0.000000,-145.960328
0,5,32,0.000000,-137.417979
0,5,34,0.000000,-130.690253
0,5,36,0.000000,-137.161047
0,5,38,0.000000,-139.519230
0,5,40,0.000000,-134.719205
0,5,42,0.000000,-143.697589
0,5,44,0.000000,-140.736482
0,5,46,0.000000,-136.344611
0,5,48,0.000000,-130.956066
0,5,50,0.000000,-140.899432
0,5,52,0.000000,-142.736725
0,5,54,0.000000,-136.431407
0,5,56,0.000000,-140.171776
0,5,58,0.000000,-139.669444
0,6,0,0.000000,-152.329116
0,6,2,0.000000,-136.853920
0,6,4,0.000000,-145.888205
0,6,6,0.000000,-136.748538
0,6,8,0.000000,-134.222187
0,6,10,0.000000,-135.190547
0,6,12,0.000000,-145.891306
0,6,14,0.000000,-135.372465
0,6,16,0.000000,-137.897677
0,6,18,0.000000,-139.273144
0,6,20,0.000000,-157.103154
0,6,22,0.000000,-141.203614
0,6,24,0.000000,-134.569099
0,6,26,0.000000,-144.527614
0,6,28,0.000000,-146.123305
0,6,30,0.000000,-147.334190
0,6,32,0.000000,-159.800577
0,6,34,0.000000,-148.159045
0,6,36,0.000000,-134.009818
0,6,38,0.000000,-134.702504
0,6,40,0.000000,-137.027290
0,6,42,0.000000,-141.252621
0,6,44,0.000000,-137.339193
0,6,46,0.000000,-140.293490
0,6,48,0.000000,-133.924644
0,6,50,0.000000,-145.212562
0,6,52,0.000000,-132.307510
0,6,54,0.000000,-133.509825
0,6,56,0.000000,-138.942873
0,6,58,0.000000,-132.624924
0,7,0,0.000000,-142.938024
0,7,2,0.000000,-139.564587
0,7,4,0.000000,-138.243833
0,7,6,0.000000,-138.757663
0,7,8,0.000000,-151.609399
0,7,10,0.000000,-134.672640
0,7,12,0.000000,-150.745887
0,7,14,0.000000,-136.456433
0,7,16,0.000000,-142.145033
0,7,18,0.000000,-131.109317
0,7,20,0.000000,-137.502696
0,7,22,0.000000,-143.631578
0,7,24,0.000000,-139.595591
0,7,26,0.000000,-135.327369
0,7,28,0.000000,-142.172167
0,7,30,0.000000,-145.981459
0,7,32,0.000000,-142.224542
0,7,34,0.000000,-132.152278
0,7,36,0.000000,-150.958790
0,7,38,0.000000,-139.579011
0,7,40,0.000000,-144.862006
0,7,42,0.000000,-141.102964
0,7,44,0.000000,-136.032129
0,7,46,0.000000,-130.014847
0,7,48,0.000000,-133.929227
0,7,50,0.000000,-137.638078
0,7,52,0.000000,-141.867688
0,7,54,0.000000,-144.336170
0,7,56,0.000000,-137.942932
0,7,58,0.000000,-153.764681
0,8,0,0.000000,-151.348206
0,8,2,0.000000,-138.743648
0,8,4,0.000000,-145.892549
0,8,6,0.000000,-132.639350
0,8,8,0.000000,-151.656038
0,8,10,0.000000,-133.909831
0,8,12,0.000000,-135.979493
0,8,14,0.000000,-138.918303
0,8,16,0.000000,-140.360051
0,8,18,0.000000,-137.111814
0,8,20,0.000000,-132.799593
0,8,22,0.000000,-138.024860
0,8,24,0.000000,-134.441199
0,8,26,0.000000,-137.292452
0,8,28,0.000000,-145.487808
0,8,30,0.000000,-141.696704
0,8,32,0.000000,-131.997147
0,8,34,0.000000,-134.261199
0,8,36,0.000000,-136.991670
0,8,38,0.000000,-132.987702
0,8,40,0.000000,-149.210649
0,8,42,0.000000,-140.834253
0,8,44,0.000000,-137.412130
0,8,46,0.000000,-136.539008
0,8,48,0.000000,-142.184977
0,8,50,0.000000,-136.852601
0,8,52,0.000000,-151.316263
0,8,54,0.000000,-138.874315
0,8,56,0.000000,-134.682249
0,8,58,0.000000,-136.856758
0,9,0,0.000000,-139.490340
0,9,2,0.000000,-133.010795
0,9,4,0.000000,-139.129077
0,9,6,0.000000,-140.552645
0,9,8,0.000000,-135.028572
0,9,10,0.000000,-134.022097
0,9,12,0.000000,-137.403993
0,9,14,0.000000,-139.717205
0,9,16,0.000000,-136.337451
0,9,18,0.000000,-137.268641
0,9,20,0.000000,-158.260959
0,9,22,0.000000,-141.431679
0,9,24,0.000000,-147.617358
0,9,26,0.000000,-134.535927
0,9,28,0.000000,-137.484179
0,9,30,0.000000,-141.984220
0,9,32,0.000000,-130.996248
0,9,34,0.000000,-134.176142
0,9,36,0.000000,-137.364510
0,9,38,0.000000,-136.815910
0,9,40,0.000000,-150.611029
0,9,42,0.000000,-140.868647
0,9,44,0.000000,-137.448228
0,9,46,0.000000,-147.475995
0,9,48,0.000000,-136.549356
0,9,50,0.000000,-139.105020
0,9,52,0.000000,-140.743811
0,9,54,0.000000,-135.048684
0,9,56,0.000000,-146.413004
0,9,58,0.000000,-137.189024
0,10,0,0.000000,-133.918739
0,10,2,0.000000,-134.596773
0,10,4,0.000000,-148.516170
0,10,6,0.000000,-147.436541
0,10,8,0.000000,-141.920943
0,10,10,0.000000,-142.028345
0,10,12,0.000000,-163.615805
0,10,14,0.000000,-134.459908
0,10,16,0.000000,-139.472625
0,10,18,0.000000,-133.881631
0,10,20,0.000000,-132.944333
0,10,22,0.000000,-134.990248
0,10,24,0.000000,-143.929451
0,10,26,0.000000,-137.082379
0,10,28,0.000000,-135.246231
0,10,30,0.000000,-134.394249
0,10,32,0.000000,-136.812339
0,10,34,0.000000,-132.108320
0,10,36,0.000000,-134.326529
0,10,38,0.000000,-140.004140
0,10,40,0.000000,-138.962741
0,10,42,0.000000,-130.563250
0,10,44,0.000000,-130.539655
0,10,46,0.000000,-130.107881
0,10,48,0.000000,-135.124514
0,10,50,0.000000,-135.105840
0,10,52,0.000000,-140.845176
0,10,54,0.000000,-137.199615
0,10,56,0.000000,-137.727724
0,10,58,0.000000,-154.712932
0,11,0,0.000000,-133.262401
0,11,2,0.000000,-138.513630
0,11,4,0.000000,-132.044366
0,11,6,0.000000,-134.953862
0,11,8,0.000000,-135.694514
0,11,10,0.000000,-141.880649
0,11,12,0.000000,-138.963457
0,11,14,0.000000,-143.847482
0,11,16,0.000000,-141.931456
0,11,18,0.000000,-131.961863
0,11,20,0.000000,-135.221869
0,11,22,0.000000,-134.091368
0,11,24,0.000000,-139.716064
0,11,26,0.000000,-141.040977
0,11,28,0.000000,-138.066923
0,11,30,0.000000,-146.048739
0,11,32,0.000000,-132.707988
0,11,34,0.000000,-133.138022
0,11,36,0.000000,-139.260447
0,11,38,0.000000,-131.913513
0,11,40,0.000000,-133.370645
0,11,42,0.000000,-131.787244
0,11,44,0.000000,-144.012328
0,11,46,0.000000,-130.311341
0,11,48,0.000000,-136.682049
0,11,50,0.000000,-136.682180
0,11,52,0.000000,-133.712413
0,11,54,0.000000,-137.654825
0,11,56,0.000000,-153.184769
0,11,58,0.000000,-143.430127
0,12,0,0.000000,-133.861875
0,12,2,0.000000,-138.364000
0,12,4,0.000000,-136.381910
0,12,6,0.000000,-135.767773
0,12,8,0.000000,-137.776821
0,12,10,0.000000,-140.124595
0,12,12,0.000000,-138.330954
0,12,14,0.000000,-135.396365
0,12,16,0.000000,-131.503634
0,12,18,0.000000,-140.074809
0,12,20,0.000000,-135.366531
0,12,22,0.000000,-136.914105
0,12,24,0.000000,-144.468539
0,12,26,0.000000,-136.294552
0,12,28,0.000000,-139.363593
0,12,30,0.000000,-131.855996
0,12,32,0.000000,-140.999507
0,12,34,0.000000,-147.740592
0,12,36,0.000000,-139.087628
0,12,38,0.000000,-135.968139
0,12,40,0.000000,-144.830667
0,12,42,0.000000,-136.583824
0,12,44,0.000000,-140.619044
0,12,46,0.000000,-135.654105
0,12,48,0.000000,-138.441975
0,12,50,0.000000,-147.285588
0,12,52,0.000000,-140.941182
0,12,54,0.000000,-138.638575
0,12,56,0.000000,-132.444288
0,12,58,0.000000,-148.998969
0,13,0,0.000000,-136.735934
0,13,2,0.000000,-134.153672
0,13,4,0.000000,-136.643989
0,13,6,0.000000,-137.649803
0,13,8,0.000000,-130.280524
0,13,10,0.000000,-135.780144
0,13,12,0.000000,-137.971146
0,13,14,0.000000,-136.002257
0,13,16,0.000000,-135.955287
0,13,18,0.000000,-138.362534
0,13,20,0.000000,-140.895983
0,13,22,0.000000,-133.053773
0,13,24,0.000000,-132.620488
0,13,26,0.000000,-146.004815
0,13,28,0.000000,-141.744632
0,13,30,0.000000,-135.546845
0,13,32,0.000000,-135.158395
0,13,34,0.000000,-138.301691
0,13,36,0.000000,-132.838951
0,13,38,0.000000,-138.104686
0,13,40,0.000000,-143.647104
0,13,42,0.000000,-136.457369
0,13,44,0.000000,-142.738686
0,13,46,0.000000,-147.432681
0,13,48,0.000000,-142.123575
0,13,50,0.000000,-152.273841
0,13,52,0.000000,-148.290391
0,13,54,0.000000,-158.326581
0,13,56,0.000000,-141.364310
0,13,58,0.000000,-139.314421
0,14,0,0.000000,-132.390448
0,14,2,0.000000,-131.374741
0,14,4,0.000000,-135.797884
0,14,6,0.000000,-136.502292
0,14,8,0.000000,-146.699401
0,14,10,0.000000,-140.699787
0,14,12,0.000000,-135.869755
0,14,14,0.000000,-143.789499
0,14,16,0.000000,-145.390039
0,14,18,0.000000,-137.859805
0,14,20,0.000000,-137.433623
0,14,22,0.000000,-141.543914
0,14,24,0.000000,-137.459182
0,14,26,0.000000,-142.783261
0,14,28,0.000000,-136.496618
0,14,30,0.000000,-135.229697
0,14,32,0.000000,-129.492204
0,14,34,0.000000,-143.957112
0,14,36,0.000000,-142.650824
0,14,38,0.000000,-134.331081
0,14,40,0.000000,-145.771429
0,14,42,0.000000,-134.261290
0,14,44,0.000000,-138.856074
0,14,46,0.000000,-135.049036
0,14,48,0.000000,-142.003220
0,14,50,0.000000,-138.685419
0,14,52,0.000000,-135.807711
0,14,54,0.000000,-138.389190
0,14,56,0.000000,-135.328477
0,14,58,0.000000,-138.717696
0,15,0,0.000000,-138.174705
0,15,2,0.000000,-135.002096
0,15,4,0.000000,-137.018443
0,15,6,0.000000,-137.784824
0,15,8,0.000000,-142.585816
0,15,10,0.000000,-138.518109
0,15,12,0.000000,-138.702589
0,15,14,0.000000,-134.786149
0,15,16,0.000000,-139.911272
0,15,18,0.000000,-140.993487
0,15,20,0.000000,-139.702882
0,15,22,0.000000,-144.067299
0,15,24,0.000000,-153.912035
0,15,26,0.000000,-141.159430
0,15,28,0.000000,-131.885912
0,15,30,0.000000,-135.959350
0,15,32,0.000000,-146.484782
0,15,34,0.000000,-145.887421
0,15,36,0.000000,-146.599840
0,15,38,0.000000,-136.084006
0,15,40,0.000000,-132.861197
0,15,42,0.000000,-139.373425
0,15,44,0.000000,-133.636314
0,15,46,0.000000,-141.511223
0,15,48,0.000000,-134.375615
0,15,50,0.000000,-138.315397
0,15,52,0.000000,-141.264053
0,15,54,0.000000,-134.214563
0,15,56,0.000000,-142.994334
0,15,58,0.000000,-140.564570
0,16,0,0.000000,-148.852354
0,16,2,0.000000,-135.021113
0,16,4,0.000000,-141.057436
0,16,6,0.000000,-135.319444
0,16,8,0.000000,-130.738205
0,16,10,0.000000,-140.059031
0,16,12,0.000000,-131.346822
0,16,14,0.000000,-140.054127
0,16,16,0.000000,-138.213238
0,16,18,0.000000,-142.015952
0,16,20,0.000000,-134.545534
0,16,22,0.000000,-135.086445
0,16,24,0.000000,-135.588801
0,16,26,0.000000,-147.305217
0,16,28,0.000000,-145.927988
0,16,30,0.000000,-132.627946
0,16,32,0.000000,-137.906052
0,16,34,0.000000,-145.155392
0,16,36,0.000000,-134.974304
0,16,38,0.000000,-135.008507
0,16,40,0.000000,-132.505517
0,16,42,0.000000,-135.783259
0,16,44,0.000000,-148.380903
0,16,46,0.000000,-130.046746
0,16,48,0.000000,-144.852324
0,16,50,0.000000,-138.230038
0,16,52,0.000000,-132.934431
0,16,54,0.000000,-142.203640
0,16,56,0.000000,-140.089864
0,16,58,0.000000,-134.914035
0,17,0,0.000000,-136.806237
0,17,2,0.000000,-143.155167
0,17,4,0.000000,-131.832211
0,17,6,0.000000,-134.918798
0,17,8,0.000000,-139.746944
0,17,10,0.000000,-134.531283
0,17,12,0.000000,-134.610005
0,17,14,0.000000,-143.288282
0,17,16,0.000000,-139.948335
0,17,18,0.000000,-135.347367
0,17,20,0.000000,-135.835547
0,17,22,0.000000,-136.316752
0,17,24,0.000000,-135.455183
0,17,26,0.000000,-140.840036
0,17,28,0.000000,-136.138734
0,17,30,0.000000,-146.819830
0,17,32,0.000000,-156.574917
0,17,34,0.000000,-136.705205
0,17,36,0.000000,-137.582697
0,17,38,0.000000,-139.808597
0,17,40,0.000000,-139.602871
0,17,42,0.000000,-135.507549
0,17,44,0.000000,-136.860739
0,17,46,0.000000,-136.379486
0,17,48,0.000000,-135.336778
0,17,50,0.000000,-136.509564
0,17,52,0.000000,-138.123895
0,17,54,0.000000,-147.564166
0,17,56,0.000000,-134.866003
0,17,58,0.000000,-163.500718
0,18,0,0.000000,-132.730714
0,18,2,0.000000,-135.215486
0,18,4,0.000000,-134.473196
0,18,6,0.000000,-152.458295
0,18,8,0.000000,-140.444277
0,18,10,0.000000,-140.830802
0,18,12,0.000000,-134.129542
0,18,14,0.000000,-134.930273
0,18,16,0.000000,-142.759390
0,18,18,0.000000,-137.766075
0,18,20,0.000000,-135.618313
0,18,22,0.000000,-143.618721
0,18,24,0.000000,-147.857283
0,18,26,0.000000,-140.580864
0,18,28,0.000000,-143.377934
0,18,30,0.000000,-141.535913
0,18,32,0.000000,-133.199407
0,18,34,0.000000,-141.013501
0,18,36,0.000000,-139.241286
0,18,38,0.000000,-135.004663
0,18,40,0.000000,-139.288831
0,18,42,0.000000,-139.037148
0,18,44,0.000000,-134.595468
0,18,46,0.000000,-151.493766
0,18,48,0.000000,-138.986921
0,18,50,0.000000,-139.124294
0,18,52,0.000000,-136.083028
0,18,54,0.000000,-134.942116
0,18,56,0.000000,-143.027332
0,18,58,0.000000,-131.622345
0,19,0,0.000000,-141.016606
0,19,2,0.000000,-133.604480
0,19,4,0.000000,-132.296201
0,19,6,0.000000,-139.534864
0,19,8,0.000000,-141.783495
0,19,10,0.000000,-141.017670
0,19,12,0.000000,-143.822712
0,19,14,0.000000,-139.922401
0,19,16,0.000000,-141.623190
0,19,18,0.000000,-138.441373
0,19,20,0.000000,-162.027965
0,19,22,0.000000,-135.042707
0,19,24,0.000000,-146.779881
0,19,26,0.000000,-138.488873
0,19,28,0.000000,-129.859594
0,19,30,0.000000,-136.398246
0,19,32,0.000000,-141.099387
0,19,34,0.000000,-139.435249
0,19,36,0.000000,-133.557534
0,19,38,0.000000,-132.841067
0,19,40,0.000000,-138.739665
0,19,42,0.000000,-143.879869
0,19,44,0.000000,-149.355350
0,19,46,0.000000,-141.450664
0,19,48,0.000000,-140.038421
0,19,50,0.000000,-135.253678
0,19,52,0.000000,-150.682742
0,19,54,0.000000,-134.558112
0,19,56,0.000000,-131.686708
0,19,58,0.000000,-135.561110
0,20,0,0.000000,-140.845192
0,20,2,0.000000,-139.038040
0,20,4,0.000000,-138.644352
0,20,6,0.000000,-135.597370
0,20,8,0.000000,-143.651359
0,20,10,0.000000,-146.442187
0,20,12,0.000000,-134.126687
0,20,14,0.000000,-136.046543
0,20,16,0.000000,-131.573721
0,20,18,0.000000,-136.738241
0,20,20,0.000000,-137.212623
0,20,22,0.000000,-140.365724
0,20,24,0.000000,-147.062617
0,20,26,0.000000,-144.932766
0,20,28,0.000000,-133.757185
0,20,30,0.000000,-136.375211
0,20,32,0.000000,-131.891467
0,20,34,0.000000,-141.804140
0,20,36,0.000000,-132.777059
0,20,38,0.000000,-133.084290
0,20,40,0.000000,-140.560416
0,20,42,0.000000,-135.796485
0,20,44,0.000000,-138.609200
0,20,46,0.000000,-133.169872
0,20,48,0.000000,-138.146018
0,20,50,0.000000,-132.616077
0,20,52,0.000000,-140.230931
0,20,54,0.000000,-137.528603
0,20,56,0.000000,-133.528848
0,20,58,0.000000,-137.967903
0,21,0,0.000000,-153.322483
0,21,2,0.000000,-136.708763
0,21,4,0.000000,-140.952087
0,21,6,0.000000,-132.980407
0,21,8,0.000000,-135.610090
0,21,10,0.000000,-138.979589
0,21,12,0.000000,-150.104475
0,21,14,0.000000,-130.611295
0,21,16,0.000000,-136.951919
0,21,18,0.000000,-138.323333
0,21,20,0.000000,-137.840004
0,21,22,0.000000,-137.450029
0,21,24,0.000000,-142.018641
0,21,26,0.000000,-143.004950
0,21,28,0.000000,-141.382300
0,21,30,0.000000,-137.611428
0,21,32,0.000000,-141.852486
0,21,34,0.000000,-133.278842
0,21,36,0.000000,-134.777216
0,21,38,0.000000,-136.745631
0,21,40,0.000000,-149.617667
0,21,42,0.000000,-133.858941
0,21,44,0.000000,-134.511940
0,21,46,0.000000,-135.636894
0,21,48,0.000000,-144.543559
0,21,50,0.000000,-148.436117
0,21,52,0.000000,-134.158478
0,21,54,0.000000,-139.369311
0,21,56,0.000000,-130.932538
0,21,58,0.000000,-160.134397
0,22,0,0.000000,-132.023496
0,22,2,0.000000,-141.668399
0,22,4,0.000000,-147.823507
0,22,6,0.000000,-147.141059
0,22,8,0.000000,-134.485062
0,22,10,0.000000,-138.761065
0,22,12,0.000000,-141.381704
0,22,14,0.000000,-147.001132
0,22,16,0.000000,-137.222800
0,22,18,0.000000,-132.331608
0,22,20,0.000000,-141.137705
0,22,22,0.000000,-136.245828
0,22,24,0.000000,-144.317042
0,22,26,0.000000,-135.499020
0,22,28,0.000000,-138.430070
0,22,30,0.000000,-141.674029
0,22,32,0.000000,-145.124387
0,22,34,0.000000,-130.122616
0,22,36,0.000000,-147.670454
0,22,38,0.000000,-143.796089
0,22,40,0.000000,-150.012947
0,22,42,0.000000,-142.018710
0,22,44,0.000000,-141.682197
0,22,46,0.000000,-139.754014
0,22,48,0.000000,-141.725066
0,22,50,0.000000,-131.407376
0,22,52,0.000000,-132.825347
0,22,54,0.000000,-140.492120
0,22,56,0.000000,-130.880530
0,22,58,0.000000,-136.328093
0,23,0,0.000000,-132.818204
0,23,2,0.000000,-137.001324
0,23,4,0.000000,-136.236313
0,23,6,0.000000,-132.975739
0,23,8,0.000000,-145.817201
0,23,10,0.000000,-134.277927
0,23,12,0.000000,-137.675837
0,23,14,0.000000,-147.312575
0,23,16,0.000000,-137.022784
0,23,18,0.000000,-141.305925
0,23,20,0.000000,-132.908949
0,23,22,0.000000,-138.230165
0,23,24,0.000000,-139.080810
0,23,26,0.000000,-131.854812
0,23,28,0.000000,-148.038051
0,23,30,0.000000,-133.509588
0,23,32,0.000000,-148.889938
0,23,34,0.000000,-138.750857
0,23,36,0.000000,-133.427555
0,23,38,0.000000,-141.112576
0,23,40,0.000000,-138.183020
0,23,42,0.000000,-137.323057
0,23,44,0.000000,-137.584686
0,23,46,0.000000,-135.220917
0,23,48,0.000000,-139.726596
0,23,50,0.000000,-137.361761
0,23,52,0.000000,-149.197545
0,23,54,0.000000,-143.054967
0,23,56,0.000000,-140.999222
0,23,58,0.000000,-132.566214
0,24,0,0.000000,-144.031397
0,24,2,0.000000,-140.251654
0,24,4,0.000000,-134.340244
0,24,6,0.000000,-145.447906
0,24,8,0.000000,-136.234953
0,24,10,0.000000,-138.122239
0,24,12,0.000000,-135.413527
0,24,14,0.000000,-139.913422
0,24,16,0.000000,-138.776907
0,24,18,0.000000,-137.633848
0,24,20,0.000000,-134.783334
0,24,22,0.000000,-136.951287
0,24,24,0.000000,-141.979944
0,24,26,0.000000,-130.869942
0,24,28,0.000000,-136.647776
0,24,30,0.000000,-142.239355
0,24,32,0.000000,-135.818260
0,24,34,0.000000,-134.637142
0,24,36,0.000000,-132.905488
0,24,38,0.000000,-142.794777
0,24,40,0.000000,-148.137630
0,24,42,0.000000,-140.814408
0,24,44,0.000000,-142.546568
0,24,46,0.000000,-129.438546
0,24,48,0.000000,-133.987679
0,24,50,0.000000,-135.342714
0,24,52,0.000000,-138.061693
0,24,54,0.000000,-152.551015
0,24,56,0.000000,-133.493543
0,24,58,0.000000,-138.236543
0,25,0,0.000000,-144.000352
0,25,2,0.000000,-135.480378
0,25,4,0.000000,-153.128272
0,25,6,0.000000,-144.111616
0,25,8,0.000000,-141.199517
0,25,10,0.000000,-130.579513
0,25,12,0.000000,-136.349059
0,25,14,0.000000,-134.189795
0,25,16,0.000000,-141.321392
0,25,18,0.000000,-141.474097
0,25,20,0.000000,-144.957173
0,25,22,0.000000,-144.616258
0,25,24,0.000000,-145.624865
0,25,26,0.000000,-140.305931
0,25,28,0.000000,-133.121266
0,25,30,0.000000,-144.491413
0,25,32,0.000000,-145.260076
0,25,34,0.000000,-138.323414
0,25,36,0.000000,-132.886842
0,25,38,0.000000,-143.326305
0,25,40,0.000000,-133.016105
0,25,42,0.000000,-142.289401
0,25,44,0.000000,-136.470986
0,25,46,0.000000,-140.568815
0,25,48,0.000000,-129.338808
0,25,50,0.000000,-130.677381
0,25,52,0.000000,-136.774286
0,25,54,0.000000,-144.960556
0,25,56,0.000000,-132.265920
0,25,58,0.000000,-136.568033
0,26,0,0.000000,-133.689536
0,26,2,0.000000,-135.532088
0,26,4,0.000000,-140.732937
0,26,6,0.000000,-157.608685
0,26,8,0.000000,-135.651881
0,26,10,0.000000,-138.076774
0,26,12,0.000000,-138.288396
0,26,14,0.000000,-141.848177
0,26,16,0.000000,-129.009718
0,26,18,0.000000,-134.921509
0,26,20,0.000000,-133.969295
0,26,22,0.000000,-149.401000
0,26,24,0.000000,-141.785346
0,26,26,0.000000,-135.664542
0,26,28,0.000000,-138.678607
0,26,30,0.000000,-144.936446
0,26,32,0.000000,-133.345199
0,26,34,0.000000,-142.992700
0,26,36,0.000000,-147.437602
0,26,38,0.000000,-141.422561
0,26,40,0.000000,-132.989184
0,26,42,0.000000,-138.055110
0,26,44,0.000000,-136.919861
0,26,46,0.000000,-138.474477
0,26,48,0.000000,-149.930904
0,26,50,0.000000,-132.106184
0,26,52,0.000000,-145.948221
0,26,54,0.000000,-141.896812
0,26,56,0.000000,-150.507187
0,26,58,0.000000,-141.584902
0,27,0,0.000000,-157.946453
0,27,2,0.000000,-139.014968
0,27,4,0.000000,-133.255854
0,27,6,0.000000,-137.688231
0,27,8,0.000000,-130.402625
0,27,10,0.000000,-132.707368
0,27,12,0.000000,-139.831037
0,27,14,0.000000,-136.217484
0,27,16,0.000000,-137.238697
0,27,18,0.000000,-139.579852
0,27,20,0.000000,-142.930032
0,27,22,0.000000,-135.852769
