hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.786255
0,0,2,0.000000,-139.794478
0,0,4,0.000000,-139.041337
0,0,6,0.000000,-136.506105
0,0,8,0.000000,-132.610046
0,0,10,0.000000,-151.289054
0,0,12,0.000000,-128.923471
0,0,14,0.000000,-144.700300
0,0,16,0.000000,-148.062995
0,0,18,0.000000,-130.319930
0,0,20,0.000000,-135.875959
0,0,22,0.000000,-138.370015
0,0,24,0.000000,-148.271922
0,0,26,0.000000,-131.358152
0,0,28,0.000000,-142.595947
0,0,30,0.000000,-135.712708
0,0,32,0.000000,-136.694613
0,0,34,0.000000,-137.860294
0,0,36,0.000000,-136.227635
0,0,38,0.000000,-135.555135
0,0,40,0.000000,-135.800852
0,0,42,0.000000,-150.813705
0,0,44,0.000000,-131.576845
0,0,46,0.000000,-133.909738
0,0,48,0.000000,-145.195475
0,0,50,0.000000,-150.408933
0,0,52,0.000000,-136.017746
0,0,54,0.000000,-133.785008
0,0,56,0.000000,-146.496599
0,0,58,0.000000,-142.829898
0,1,0,0.000000,-135.318302
0,1,2,0.000000,-140.033206
0,1,4,0.000000,-147.367138
0,1,6,0.000000,-130.889231
0,1,8,0.000000,-150.375370
0,1,10,0.000000,-145.450561
0,1,12,0.000000,-136.045804
0,1,14,0.000000,-139.087983
0,1,16,0.000000,-145.726319
0,1,18,0.000000,-130.893947
0,1,20,0.000000,-134.666804
0,1,22,0.000000,-140.377645
0,1,24,0.000000,-135.129008
0,1,26,0.000000,-139.409029
0,1,28,0.000000,-133.396582
0,1,30,0.000000,-134.593913
0,1,32,0.000000,-142.611993
0,1,34,0.000000,-135.032374
0,1,36,0.000000,-137.599313
0,1,38,0.000000,-153.395966
0,1,40,0.000000,-133.505754
0,1,42,0.000000,-137.506128
0,1,44,0.000000,-136.154586
0,1,46,0.000000,-132.010990
0,1,48,0.000000,-134.210213
0,1,50,0.000000,-139.909805
0,1,52,0.000000,-136.563910
0,1,54,0.000000,-138.425576
0,1,56,0.000000,-130.450438
0,1,58,0.000000,-127.540276
0,2,0,0.000000,-133.207555
0,2,2,0.000000,-129.550282
0,2,4,0.000000,-131.601510
0,2,6,0.000000,-136.777334
0,2,8,0.000000,-149.157635
0,2,10,0.000000,-137.385290
0,2,12,0.000000,-132.976158
0,2,14,0.000000,-132.545150
0,2,16,0.000000,-137.075478
0,2,18,0.000000,-140.352184
0,2,20,0.000000,-139.482878
0,2,22,0.000000,-133.172380
0,2,24,0.000000,-147.998718
0,2,26,0.000000,-139.406629
0,2,28,0.000000,-132.396169
0,2,30,0.000000,-138.396446
0,2,32,0.000000,-150.750116
0,2,34,0.000000,-134.140572
0,2,36,0.000000,-142.275392
0,2,38,0.000000,-136.435775
0,2,40,0.000000,-144.762020
0,2,42,0.000000,-135.859503
0,2,44,0.000000,-135.146161
0,2,46,0.000000,-138.796023
0,2,48,0.000000,-139.715240
0,2,50,0.000000,-139.282706
0,2,52,0.000000,-134.810268
0,2,54,0.000000,-131.536596
0,2,56,0.000000,-145.163061
0,2,58,0.000000,-134.296151
0,3,0,0.000000,-134.549454
0,3,2,0.000000,-138.177762
0,3,4,0.000000,-141.270849
0,3,6,0.000000,-144.422515
0,3,8,0.000000,-152.697779
0,3,10,0.000000,-131.441293
0,3,12,0.000000,-135.447149
0,3,14,0.000000,-146.310547
0,3,16,0.000000,-147.980085
0,3,18,0.000000,-130.834754
0,3,20,0.000000,-142.392302
0,3,22,0.000000,-132.835472
0,3,24,0.000000,-131.800745
0,3,26,0.000000,-144.779520
0,3,28,0.000000,-140.968733
0,3,30,0.000000,-136.115745
0,3,32,0.000000,-140.284486
0,3,34,0.000000,-141.109751
0,3,36,0.000000,-142.489071
0,3,38,0.000000,-139.141796
0,3,40,0.000000,-131.835142
0,3,42,0.000000,-146.121959
0,3,44,0.000000,-132.195824
0,3,46,0.000000,-133.458722
0,3,48,0.000000,-141.050194
0,3,50,0.000000,-134.390268
0,3,52,0.000000,-132.495392
0,3,54,0.000000,-137.514853
0,3,56,0.000000,-144.329580
0,3,58,0.000000,-136.653076
0,4,0,0.000000,-136.335156
0,4,2,0.000000,-134.219416
0,4,4,0.000000,-133.638895
0,4,6,0.000000,-142.938837
0,4,8,0.000000,-134.064067
0,4,10,0.000000,-146.295260
0,4,12,0.000000,-142.473289
0,4,14,0.000000,-137.270187
0,4,16,0.000000,-138.452559
0,4,18,0.000000,-133.617027
0,4,20,0.000000,-140.703269
0,4,22,0.000000,-132.944202
0,4,24,0.000000,-133.166568
0,4,26,0.000000,-135.705060
0,4,28,0.000000,-137.021899
0,4,30,0.000000,-150.531811
0,4,32,0.000000,-133.459956
0,4,34,0.000000,-139.181020
0,4,36,0.000000,-140.610837
0,4,38,0.000000,-143.809533
0,4,40,0.000000,-132.921393
0,4,42,0.000000,-140.408491
0,4,44,0.000000,-132.236987
0,4,46,0.000000,-133.000917
0,4,48,0.000000,-141.561148
0,4,50,0.000000,-133.297281
0,4,52,0.000000,-129.468059
0,4,54,0.000000,-132.286195
0,4,56,0.000000,-139.474531
0,4,58,0.000000,-147.174230
0,5,0,0.000000,-137.204608
0,5,2,0.000000,-130.599554
0,5,4,0.000000,-138.509096
0,5,6,0.000000,-141.180000
0,5,8,0.000000,-134.788046
0,5,10,0.000000,-132.983467
0,5,12,0.000000,-136.121600
0,5,14,0.000000,-138.686846
0,5,16,0.000000,-141.301403
0,5,18,0.000000,-143.474193
0,5,20,0.000000,-134.101920
0,5,22,0.000000,-139.823470
0,5,24,0.000000,-148.951648
0,5,26,0.000000,-130.779026
0,5,28,0.000000,-131.414323
0,5,30,0.000000,-133.695099
0,5,32,0.000000,-139.033715
0,5,34,0.000000,-133.628233
0,5,36,0.000000,-137.691528
0,5,38,0.000000,-134.761600
0,5,40,0.000000,-132.259177
0,5,42,0.000000,-134.505894
0,5,44,0.000000,-139.349817
0,5,46,0.000000,-142.074162
0,5,48,0.000000,-137.774834
0,5,50,0.000000,-138.438784
0,5,52,0.000000,-136.587614
0,5,54,0.000000,-139.385924
0,5,56,0.000000,-135.015923
0,5,58,0.000000,-138.593369
0,6,0,0.000000,-134.786538
0,6,2,0.000000,-133.090574
0,6,4,0.000000,-128.609391
0,6,6,0.000000,-134.380330
0,6,8,0.000000,-140.020801
0,6,10,0.000000,-137.703544
0,6,12,0.000000,-140.299396
0,6,14,0.000000,-135.553706
0,6,16,0.000000,-151.236239
0,6,18,0.000000,-141.927083
0,6,20,0.000000,-158.155536
0,6,22,0.000000,-138.532576
0,6,24,0.000000,-141.848121
0,6,26,0.000000,-138.009701
0,6,28,0.000000,-132.251461
0,6,30,0.000000,-134.353869
0,6,32,0.000000,-137.366681
0,6,34,0.000000,-142.552725
0,6,36,0.000000,-145.174128
0,6,38,0.000000,-133.987742
0,6,40,0.000000,-132.068974
0,6,42,0.000000,-139.164751
0,6,44,0.000000,-135.908476
0,6,46,0.000000,-140.133759
0,6,48,0.000000,-144.556088
0,6,50,0.000000,-134.794016
0,6,52,0.000000,-134.041874
0,6,54,0.000000,-139.783803
0,6,56,0.000000,-139.921770
0,6,58,0.000000,-138.542019
0,7,0,0.000000,-133.644717
0,7,2,0.000000,-139.489579
0,7,4,0.000000,-137.240622
0,7,6,0.000000,-134.761869
0,7,8,0.000000,-140.124278
0,7,10,0.000000,-135.501506
0,7,12,0.000000,-140.810927
0,7,14,0.000000,-130.833808
0,7,16,0.000000,-130.190753
0,7,18,0.000000,-132.123875
0,7,20,0.000000,-142.007835
0,7,22,0.000000,-143.241340
0,7,24,0.000000,-146.408824
0,7,26,0.000000,-143.545970
0,7,28,0.000000,-137.821916
0,7,30,0.000000,-136.374867
0,7,32,0.000000,-138.586452
0,7,34,0.000000,-133.518253
0,7,36,0.000000,-134.102002
0,7,38,0.000000,-133.886012
0,7,40,0.000000,-133.868982
0,7,42,0.000000,-140.193063
0,7,44,0.000000,-131.176305
0,7,46,0.000000,-140.455601
0,7,48,0.000000,-134.436996
0,7,50,0.000000,-139.313778
0,7,52,0.000000,-137.326125
0,7,54,0.000000,-141.196448
0,7,56,0.000000,-144.044136
0,7,58,0.000000,-128.575453
0,8,0,0.000000,-131.570523
0,8,2,0.000000,-134.489158
0,8,4,0.000000,-140.053500
0,8,6,0.000000,-138.806228
0,8,8,0.000000,-143.201545
0,8,10,0.000000,-138.042364
0,8,12,0.000000,-141.406413
0,8,14,0.000000,-142.204883
0,8,16,0.000000,-137.440394
0,8,18,0.000000,-137.877865
0,8,20,0.000000,-136.662113
0,8,22,0.000000,-138.589528
0,8,24,0.000000,-140.956455
0,8,26,0.000000,-134.466041
0,8,28,0.000000,-135.840720
0,8,30,0.000000,-137.169395
0,8,32,0.000000,-137.974709
0,8,34,0.000000,-136.093222
0,8,36,0.000000,-142.181477
0,8,38,0.000000,-133.482894
0,8,40,0.000000,-132.523760
0,8,42,0.000000,-131.387721
0,8,44,0.000000,-155.773600
0,8,46,0.000000,-137.530733
0,8,48,0.000000,-142.483996
0,8,50,0.000000,-133.446941
0,8,52,0.000000,-131.285898
0,8,54,0.000000,-138.832900
0,8,56,0.000000,-133.757588
0,8,58,0.000000,-135.582662
0,9,0,0.000000,-133.076226
0,9,2,0.000000,-136.118512
0,9,4,0.000000,-135.408175
0,9,6,0.000000,-146.933538
0,9,8,0.000000,-141.482420
0,9,10,0.000000,-133.851602
0,9,12,0.000000,-160.479892
0,9,14,0.000000,-140.711329
0,9,16,0.000000,-135.440974
0,9,18,0.000000,-138.923337
0,9,20,0.000000,-137.553456
0,9,22,0.000000,-142.960698
0,9,24,0.000000,-143.088530
0,9,26,0.000000,-145.169679
0,9,28,0.000000,-138.773116
0,9,30,0.000000,-134.334209
0,9,32,0.000000,-137.728591
0,9,34,0.000000,-142.265672
0,9,36,0.000000,-135.386637
0,9,38,0.000000,-133.845477
0,9,40,0.000000,-136.802902
0,9,42,0.000000,-136.406247
0,9,44,0.000000,-142.230940
0,9,46,0.000000,-148.229425
0,9,48,0.000000,-133.671720
0,9,50,0.000000,-146.427793
0,9,52,0.000000,-135.822933
0,9,54,0.000000,-135.773594
0,9,56,0.000000,-141.736937
0,9,58,0.000000,-144.651717
0,10,0,0.000000,-137.978310
0,10,2,0.000000,-132.356887
0,10,4,0.000000,-142.091482
0,10,6,0.000000,-148.492442
0,10,8,0.000000,-147.086539
0,10,10,0.000000,-136.313881
0,10,12,0.000000,-139.479507
0,10,14,0.000000,-140.685182
0,10,16,0.000000,-135.234604
0,10,18,0.000000,-139.136097
0,10,20,0.000000,-134.080527
0,10,22,0.000000,-140.314457
0,10,24,0.000000,-134.258234
0,10,26,0.000000,-130.540675
0,10,28,0.000000,-144.325845
0,10,30,0.000000,-144.867732
0,10,32,0.000000,-142.622186
0,10,34,0.000000,-136.583050
0,10,36,0.000000,-142.457768
0,10,38,0.000000,-129.178571
0,10,40,0.000000,-134.958954
0,10,42,0.000000,-130.382036
0,10,44,0.000000,-132.140286
0,10,46,0.000000,-134.805871
0,10,48,0.000000,-148.268315
0,10,50,0.000000,-134.710337
0,10,52,0.000000,-144.729186
0,10,54,0.000000,-136.399155
0,10,56,0.000000,-133.338896
0,10,58,0.000000,-140.392627
0,11,0,0.000000,-134.559952
0,11,2,0.000000,-142.745050
0,11,4,0.000000,-137.538403
0,11,6,0.000000,-131.078235
0,11,8,0.000000,-140.680415
0,11,10,0.000000,-135.750408
0,11,12,0.000000,-139.665141
0,11,14,0.000000,-143.399413
0,11,16,0.000000,-132.917319
0,11,18,0.000000,-133.163250
0,11,20,0.000000,-139.438284
0,11,22,0.000000,-140.263770
0,11,24,0.000000,-135.072078
0,11,26,0.000000,-136.424140
0,11,28,0.000000,-139.072389
0,11,30,0.000000,-134.778352
0,11,32,0.000000,-135.713752
0,11,34,0.000000,-132.273214
0,11,36,0.000000,-151.411246
0,11,38,0.000000,-138.337893
0,11,40,0.000000,-141.725911
0,11,42,0.000000,-149.995181
0,11,44,0.000000,-131.267240
0,11,46,0.000000,-133.375745
0,11,48,0.000000,-137.670885
0,11,50,0.000000,-132.869460
0,11,52,0.000000,-135.657020
0,11,54,0.000000,-141.072852
0,11,56,0.000000,-132.891461
0,11,58,0.000000,-133.196073
0,12,0,0.000000,-137.990035
0,12,2,0.000000,-132.514158
0,12,4,0.000000,-139.764513
0,12,6,0.000000,-140.219464
0,12,8,0.000000,-139.234798
0,12,10,0.000000,-139.278074
0,12,12,0.000000,-140.990635
0,12,14,0.000000,-136.360557
0,12,16,0.000000,-156.169912
0,12,18,0.000000,-131.148699
0,12,20,0.000000,-143.243909
0,12,22,0.000000,-137.431616
0,12,24,0.000000,-137.642208
0,12,26,0.000000,-132.755428
0,12,28,0.000000,-139.418652
0,12,30,0.000000,-131.039960
0,12,32,0.000000,-137.929611
0,12,34,0.000000,-143.444930
0,12,36,0.000000,-133.552394
0,12,38,0.000000,-135.742868
0,12,40,0.000000,-135.970930
0,12,42,0.000000,-134.341316
0,12,44,0.000000,-137.080867
0,12,46,0.000000,-139.768119
0,12,48,0.000000,-145.090053
0,12,50,0.000000,-134.394728
0,12,52,0.000000,-136.687460
0,12,54,0.000000,-142.484424
0,12,56,0.000000,-135.559085
0,12,58,0.000000,-139.034184
0,13,0,0.000000,-138.639619
0,13,2,0.000000,-135.296495
0,13,4,0.000000,-146.382090
0,13,6,0.000000,-139.134616
0,13,8,0.000000,-130.831289
0,13,10,0.000000,-135.419466
0,13,12,0.000000,-140.658978
0,13,14,0.000000,-140.112650
0,13,16,0.000000,-133.074497
0,13,18,0.000000,-143.654559
0,13,20,0.000000,-136.202909
0,13,22,0.000000,-141.688310
0,13,24,0.000000,-135.841437
0,13,26,0.000000,-129.964722
0,13,28,0.000000,-131.769327
0,13,30,0.000000,-134.833455
0,13,32,0.000000,-139.593308
0,13,34,0.000000,-138.377224
0,13,36,0.000000,-135.348024
0,13,38,0.000000,-141.776310
0,13,40,0.000000,-137.710983
0,13,42,0.000000,-134.662007
0,13,44,0.000000,-138.658928
0,13,46,0.000000,-135.736499
0,13,48,0.000000,-143.610411
0,13,50,0.000000,-131.176856
0,13,52,0.000000,-143.103894
0,13,54,0.000000,-134.582917
0,13,56,0.000000,-144.373624
0,13,58,0.000000,-146.798970
0,14,0,0.000000,-146.038039
0,14,2,0.000000,-132.882137
0,14,4,0.000000,-139.116770
0,14,6,0.000000,-131.327053
0,14,8,0.000000,-132.466571
0,14,10,0.000000,-137.802330
0,14,12,0.000000,-128.631972
0,14,14,0.000000,-149.017874
0,14,16,0.000000,-140.118968
0,14,18,0.000000,-130.279803
0,14,20,0.000000,-138.015382
0,14,22,0.000000,-137.182784
0,14,24,0.000000,-134.929024
0,14,26,0.000000,-132.525411
0,14,28,0.000000,-140.753545
0,14,30,0.000000,-137.950168
0,14,32,0.000000,-138.065779
0,14,34,0.000000,-141.518166
0,14,36,0.000000,-135.295019
0,14,38,0.000000,-131.840522
0,14,40,0.000000,-134.583539
0,14,42,0.000000,-131.347979
0,14,44,0.000000,-133.073448
0,14,46,0.000000,-141.898714
0,14,48,0.000000,-142.190042
0,14,50,0.000000,-136.150402
0,14,52,0.000000,-135.632745
0,14,54,0.000000,-131.669267
0,14,56,0.000000,-133.344854
0,14,58,0.000000,-147.023290
0,15,0,0.000000,-140.658711
0,15,2,0.000000,-147.760868
0,15,4,0.000000,-142.745345
0,15,6,0.000000,-136.250143
0,15,8,0.000000,-139.459256
0,15,10,0.000000,-140.058067
0,15,12,0.000000,-148.607720
0,15,14,0.000000,-131.943508
0,15,16,0.000000,-135.085795
0,15,18,0.000000,-136.985506
0,15,20,0.000000,-134.361756
0,15,22,0.000000,-134.635577
0,15,24,0.000000,-131.364298
0,15,26,0.000000,-151.633952
0,15,28,0.000000,-142.471774
0,15,30,0.000000,-139.810797
0,15,32,0.000000,-135.656148
0,15,34,0.000000,-151.055592
0,15,36,0.000000,-140.411013
0,15,38,0.000000,-138.103377
0,15,40,0.000000,-139.497559
0,15,42,0.000000,-148.065078
0,15,44,0.000000,-132.118951
0,15,46,0.000000,-148.125706
0,15,48,0.000000,-131.815192
0,15,50,0.000000,-135.828043
0,15,52,0.000000,-139.940632
0,15,54,0.000000,-128.440744
0,15,56,0.000000,-130.095618
0,15,58,0.000000,-134.041783
0,16,0,0.000000,-138.002284
0,16,2,0.000000,-139.161190
0,16,4,0.000000,-157.054022
0,16,6,0.000000,-147.084643
0,16,8,0.000000,-140.045509
0,16,10,0.000000,-141.719823
0,16,12,0.000000,-132.784113
0,16,14,0.000000,-143.757091
0,16,16,0.000000,-138.304991
0,16,18,0.000000,-142.633287
0,16,20,0.000000,-134.579359
0,16,22,0.000000,-139.887348
0,16,24,0.000000,-136.438391
0,16,26,0.000000,-140.319466
0,16,28,0.000000,-153.075030
0,16,30,0.000000,-133.105539
0,16,32,0.000000,-142.899103
0,16,34,0.000000,-142.349729
0,16,36,0.000000,-143.999640
0,16,38,0.000000,-134.821619
0,16,40,0.000000,-136.573725
0,16,42,0.000000,-135.497126
0,16,44,0.000000,-133.218211
0,16,46,0.000000,-132.633051
0,16,48,0.000000,-130.895846
0,16,50,0.000000,-130.444807
0,16,52,0.000000,-140.355920
0,16,54,0.000000,-134.940024
0,16,56,0.000000,-149.374480
0,16,58,0.000000,-140.055341
0,17,0,0.000000,-145.667240
0,17,2,0.000000,-147.343872
0,17,4,0.000000,-141.341970
0,17,6,0.000000,-140.584113
0,17,8,0.000000,-135.330845
0,17,10,0.000000,-131.705821
0,17,12,0.000000,-134.743109
0,17,14,0.000000,-129.009551
0,17,16,0.000000,-143.293831
0,17,18,0.000000,-144.340647
0,17,20,0.000000,-133.471716
0,17,22,0.000000,-135.643316
0,17,24,0.000000,-136.287759
0,17,26,0.000000,-137.381062
0,17,28,0.000000,-137.108747
0,17,30,0.000000,-140.009821
0,17,32,0.000000,-130.347487
0,17,34,0.000000,-134.291634
0,17,36,0.000000,-133.409876
0,17,38,0.000000,-139.745740
0,17,40,0.000000,-143.625725
0,17,42,0.000000,-138.014076
0,17,44,0.000000,-131.275536
0,17,46,0.000000,-135.814327
0,17,48,0.000000,-141.204270
0,17,50,0.000000,-151.132544
0,17,52,0.000000,-137.025942
0,17,54,0.000000,-141.032419
0,17,56,0.000000,-147.963114
0,17,58,0.000000,-132.742674
0,18,0,0.000000,-145.395586
0,18,2,0.000000,-138.351132
0,18,4,0.000000,-136.812630
0,18,6,0.000000,-139.619518
0,18,8,0.000000,-141.001527
0,18,10,0.000000,-140.572662
0,18,12,0.000000,-151.470899
0,18,14,0.000000,-137.004998
0,18,16,0.000000,-137.084398
0,18,18,0.000000,-152.519612
0,18,20,0.000000,-136.902530
0,18,22,0.000000,-141.567434
0,18,24,0.000000,-138.466070
0,18,26,0.000000,-140.059115
0,18,28,0.000000,-138.676409
0,18,30,0.000000,-145.083296
0,18,32,0.000000,-134.780048
0,18,34,0.000000,-136.014859
0,18,36,0.000000,-135.290264
0,18,38,0.000000,-134.198662
0,18,40,0.000000,-129.999112
0,18,42,0.000000,-136.667822
0,18,44,0.000000,-145.211650
0,18,46,0.000000,-136.289452
0,18,48,0.000000,-137.237811
0,18,50,0.000000,-133.841777
0,18,52,0.000000,-133.104377
0,18,54,0.000000,-133.328610
0,18,56,0.000000,-138.926593
0,18,58,0.000000,-150.993017
0,19,0,0.000000,-134.301289
0,19,2,0.000000,-136.547911
0,19,4,0.000000,-134.023280
0,19,6,0.000000,-136.394584
0,19,8,0.000000,-134.504901
0,19,10,0.000000,-135.948728
0,19,12,0.000000,-138.913151
0,19,14,0.000000,-143.591208
0,19,16,0.000000,-140.806496
0,19,18,0.000000,-137.754692
0,19,20,0.000000,-134.511219
0,19,22,0.000000,-137.042191
0,19,24,0.000000,-138.894083
0,19,26,0.000000,-132.954616
0,19,28,0.000000,-138.386883
0,19,30,0.000000,-136.329436
0,19,32,0.000000,-134.751512
0,19,34,0.000000,-129.760255
0,19,36,0.000000,-133.113779
0,19,38,0.000000,-147.658270
0,19,40,0.000000,-147.853145
0,19,42,0.000000,-134.684814
0,19,44,0.000000,-132.368964
0,19,46,0.000000,-138.742309
0,19,48,0.000000,-142.596761
0,19,50,0.000000,-135.922011
0,19,52,0.000000,-132.194152
0,19,54,0.000000,-133.421916
0,19,56,0.000000,-142.240941
0,19,58,0.000000,-132.860653
0,20,0,0.000000,-139.319474
0,20,2,0.000000,-135.193502
0,20,4,0.000000,-134.855238
0,20,6,0.000000,-142.636131
0,20,8,0.000000,-151.577728
0,20,10,0.000000,-136.022087
0,20,12,0.000000,-135.337898
0,20,14,0.000000,-132.032713
0,20,16,0.000000,-135.201366
0,20,18,0.000000,-131.564971
0,20,20,0.000000,-131.857923
0,20,22,0.000000,-129.865710
0,20,24,0.000000,-142.624462
0,20,26,0.000000,-136.965556
0,20,28,0.000000,-140.487813
0,20,30,0.000000,-144.681131
0,20,32,0.000000,-136.753623
0,20,34,0.000000,-130.286745
0,20,36,0.000000,-139.201102
0,20,38,0.000000,-142.930158
0,20,40,0.000000,-134.384046
0,20,42,0.000000,-137.595175
0,20,44,0.000000,-139.747547
0,20,46,0.000000,-129.825329
0,20,48,0.000000,-151.647962
0,20,50,0.000000,-141.298400
0,20,52,0.000000,-146.037502
0,20,54,0.000000,-133.663617
0,20,56,0.000000,-134.797900
0,20,58,0.000000,-133.416426
0,21,0,0.000000,-140.296420
0,21,2,0.000000,-132.315969
0,21,4,0.000000,-135.213957
0,21,6,0.000000,-142.176731
0,21,8,0.000000,-141.927068
0,21,10,0.000000,-163.613872
0,21,12,0.000000,-133.333870
0,21,14,0.000000,-130.596060
0,21,16,0.000000,-134.128150
0,21,18,0.000000,-136.341946
0,21,20,0.000000,-136.081344
0,21,22,0.000000,-131.208755
0,21,24,0.000000,-136.748282
0,21,26,0.000000,-132.483588
0,21,28,0.000000,-137.938672
0,21,30,0.000000,-152.287119
0,21,32,0.000000,-134.391508
0,21,34,0.000000,-141.506387
0,21,36,0.000000,-137.623944
0,21,38,0.000000,-134.622206
0,21,40,0.000000,-141.065647
0,21,42,0.000000,-133.635836
0,21,44,0.000000,-135.631902
0,21,46,0.000000,-135.245996
0,21,48,0.000000,-135.501290
0,21,50,0.000000,-136.123209
0,21,52,0.000000,-134.352676
0,21,54,0.000000,-137.588691
0,21,56,0.000000,-138.037968
0,21,58,0.000000,-137.837127
0,22,0,0.000000,-157.067102
0,22,2,0.000000,-135.516650
0,22,4,0.000000,-138.045091
0,22,6,0.000000,-129.273191
0,22,8,0.000000,-147.618033
0,22,10,0.000000,-136.949992
0,22,12,0.000000,-144.902890
0,22,14,0.000000,-137.840546
0,22,16,0.000000,-138.444089
0,22,18,0.000000,-134.311553
0,22,20,0.000000,-138.269834
0,22,22,0.000000,-145.103372
0,22,24,0.000000,-136.053834
0,22,26,0.000000,-144.659248
0,22,28,0.000000,-135.698909
0,22,30,0.000000,-138.118301
0,22,32,0.000000,-135.140799
0,22,34,0.000000,-141.813594
0,22,36,0.000000,-143.729522
0,22,38,0.000000,-134.567718
0,22,40,0.000000,-135.410686
0,22,42,0.000000,-138.657567
0,22,44,0.000000,-133.877140
0,22,46,0.000000,-136.229151
0,22,48,0.000000,-137.009485
0,22,50,0.000000,-132.699610
0,22,52,0.000000,-135.668096
0,22,54,0.000000,-144.004243
0,22,56,0.000000,-139.836110
0,22,58,0.000000,-128.986625
0,23,0,0.000000,-135.014344
0,23,2,0.000000,-130.175121
0,23,4,0.000000,-134.676631
0,23,6,0.000000,-139.814309
0,23,8,0.000000,-133.123255
0,23,10,0.000000,-136.597230
0,23,12,0.000000,-134.477506
0,23,14,0.000000,-136.923444
0,23,16,0.000000,-138.847361
0,23,18,0.000000,-136.167232
0,23,20,0.000000,-139.384739
0,23,22,0.000000,-141.985886
0,23,24,0.000000,-138.819871
0,23,26,0.000000,-148.552980
0,23,28,0.000000,-142.971561
0,23,30,0.000000,-135.644310
0,23,32,0.000000,-132.041375
0,23,34,0.000000,-134.743248
0,23,36,0.000000,-137.735823
0,23,38,0.000000,-139.416886
0,23,40,0.000000,-145.234782
0,23,42,0.000000,-133.554130
0,23,44,0.000000,-143.705101
0,23,46,0.000000,-142.550063
0,23,48,0.000000,-132.455826
0,23,50,0.000000,-138.984582
0,23,52,0.000000,-134.510553
0,23,54,0.000000,-138.097461
0,23,56,0.000000,-135.849940
0,23,58,0.000000,-154.616737
0,24,0,0.000000,-134.462408
0,24,2,0.000000,-140.983682
0,24,4,0.000000,-132.788947
0,24,6,0.000000,-142.586625
0,24,8,0.000000,-141.393356
0,24,10,0.000000,-133.627120
0,24,12,0.000000,-135.102175
0,24,14,0.000000,-133.733524
0,24,16,0.000000,-135.387022
0,24,18,0.000000,-135.890695
0,24,20,0.000000,-133.928832
0,24,22,0.000000,-132.447641
0,24,24,0.000000,-135.475201
0,24,26,0.000000,-132.236977
0,24,28,0.000000,-133.174729
0,24,30,0.000000,-152.511217
0,24,32,0.000000,-136.522879
0,24,34,0.000000,-154.671063
0,24,36,0.000000,-135.551307
0,24,38,0.000000,-138.863024
0,24,40,0.000000,-138.578774
0,24,42,0.000000,-137.798854
0,24,44,0.000000,-132.940654
0,24,46,0.000000,-136.253534
0,24,48,0.000000,-134.457766
0,24,50,0.000000,-134.924040
0,24,52,0.000000,-131.317653
0,24,54,0.000000,-133.661690
0,24,56,0.000000,-143.973867
0,24,58,0.000000,-134.659097
0,25,0,0.000000,-136.130083
0,25,2,0.000000,-135.915554
0,25,4,0.000000,-147.897255
0,25,6,0.000000,-139.294076
0,25,8,0.000000,-132.830965
0,25,10,0.000000,-144.146484
0,25,12,0.000000,-137.439396
0,25,14,0.000000,-147.410750
0,25,16,0.000000,-133.299853
0,25,18,0.000000,-149.285402
0,25,20,0.000000,-133.470526
0,25,22,0.000000,-135.872230
0,25,24,0.000000,-135.147245
0,25,26,0.000000,-138.475777
0,25,28,0.000000,-132.796005
0,25,30,0.000000,-155.709477
0,25,32,0.000000,-129.175953
0,25,34,0.000000,-136.424086
0,25,36,0.000000,-132.407459
0,25,38,0.000000,-131.130615
0,25,40,0.000000,-139.759305
0,25,42,0.000000,-136.155002
0,25,44,0.000000,-137.545333
0,25,46,0.000000,-145.835051
0,25,48,0.000000,-138.195169
0,25,50,0.000000,-138.184789
0,25,52,0.000000,-134.646130
0,25,54,0.000000,-139.438801
0,25,56,0.000000,-132.596622
0,25,58,0.000000,-132.675227
0,26,0,0.000000,-144.722810
0,26,2,0.000000,-139.518655
0,26,4,0.000000,-136.246837
0,26,6,0.000000,-141.952280
0,26,8,0.000000,-132.788499
0,26,10,0.000000,-141.930304
0,26,12,0.000000,-135.512310
0,26,14,0.000000,-142.055030
0,26,16,0.000000,-141.506412
0,26,18,0.000000,-138.644966
0,26,20,0.000000,-132.014462
0,26,22,0.000000,-136.966524
0,26,24,0.000000,-149.188475
0,26,26,0.000000,-137.953713
0,26,28,0.000000,-134.035012
0,26,30,0.000000,-136.744674
0,26,32,0.000000,-141.687733
0,26,34,0.000000,-132.374697
0,26,36,0.000000,-130.452618
0,26,38,0.000000,-134.750513
0,26,40,0.000000,-133.950145
0,26,42,0.000000,-135.649295
0,26,44,0.000000,-135.770926
0,26,46,0.000000,-134.325210
0,26,48,0.000000,-134.839750
0,26,50,0.000000,-133.265986
0,26,52,0.000000,-139.467425
0,26,54,0.000000,-150.698912
0,26,56,0.000000,-135.933850
0,26,58,0.000000,-134.760928
0,27,0,0.000000,-141.795755
0,27,2,0.000000,-135.164311
0,27,4,0.000000,-135.690816
0,27,6,0.000000,-134.831578
0,27,8,0.000000,-136.353884
0,27,10,0.000000,-129.632117
0,27,12,0.000000,-140.573440
0,27,14,0.000000,-132.469974
0,27,16,0.000000,-137.537790
0,27,18,0.000000,-132.261831
0,27,20,0.000000,-131.550416
0,27,22,0.000000,-141.788366
