hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.782702
0,0,2,0.000000,-132.174354
0,0,4,0.000000,-134.720067
0,0,6,0.000000,-137.867318
0,0,8,0.000000,-138.452328
0,0,10,0.000000,-134.693855
0,0,12,0.000000,-135.174342
0,0,14,0.000000,-136.764813
0,0,16,0.000000,-136.109994
0,0,18,0.000000,-136.319623
0,0,20,0.000000,-132.303327
0,0,22,0.000000,-131.773884
0,0,24,0.000000,-139.132427
0,0,26,0.000000,-146.795821
0,0,28,0.000000,-136.645878
0,0,30,0.000000,-134.659335
0,0,32,0.000000,-133.408669
0,0,34,0.000000,-137.214550
0,0,36,0.000000,-136.731505
0,0,38,0.000000,-137.658398
0,0,40,0.000000,-139.201703
0,0,42,0.000000,-136.204187
0,0,44,0.000000,-135.691021
0,0,46,0.000000,-134.480531
0,0,48,0.000000,-138.288157
0,0,50,0.000000,-137.506086
0,0,52,0.000000,-139.827262
0,0,54,0.000000,-134.491474
0,0,56,0.000000,-129.547705
0,0,58,0.000000,-135.493685
0,1,0,0.000000,-136.368811
0,1,2,0.000000,-129.173031
0,1,4,0.000000,-132.987048
0,1,6,0.000000,-134.829157
0,1,8,0.000000,-140.535267
0,1,10,0.000000,-140.956335
0,1,12,0.000000,-133.760689
0,1,14,0.000000,-132.321115
0,1,16,0.000000,-138.745709
0,1,18,0.000000,-132.635272
0,1,20,0.000000,-134.705670
0,1,22,0.000000,-142.333736
0,1,24,0.000000,-144.380139
0,1,26,0.000000,-135.904945
0,1,28,0.000000,-136.047682
0,1,30,0.000000,-132.644658
0,1,32,0.000000,-137.785353
0,1,34,0.000000,-147.358797
0,1,36,0.000000,-147.847925
0,1,38,0.000000,-133.556084
0,1,40,0.000000,-135.476372
0,1,42,0.000000,-133.235935
0,1,44,0.000000,-137.517795
0,1,46,0.000000,-135.026149
0,1,48,0.000000,-145.185552
0,1,50,0.000000,-136.891748
0,1,52,0.000000,-139.144845
0,1,54,0.000000,-142.755328
0,1,56,0.000000,-129.874072
0,1,58,0.000000,-142.459828
0,2,0,0.000000,-139.724343
0,2,2,0.000000,-143.211038
0,2,4,0.000000,-138.415387
0,2,6,0.000000,-135.040898
0,2,8,0.000000,-135.203023
0,2,10,0.000000,-144.149635
0,2,12,0.000000,-133.763237
0,2,14,0.000000,-132.600317
0,2,16,0.000000,-155.027881
0,2,18,0.000000,-132.484848
0,2,20,0.000000,-138.672215
0,2,22,0.000000,-137.870139
0,2,24,0.000000,-134.156603
0,2,26,0.000000,-135.720599
0,2,28,0.000000,-138.159618
0,2,30,0.000000,-131.652550
0,2,32,0.000000,-141.530847
0,2,34,0.000000,-137.075349
0,2,36,0.000000,-146.028005
0,2,38,0.000000,-138.392243
0,2,40,0.000000,-135.770031
0,2,42,0.000000,-140.752971
0,2,44,0.000000,-142.268023
0,2,46,0.000000,-139.122851
0,2,48,0.000000,-144.638291
0,2,50,0.000000,-149.438514
0,2,52,0.000000,-135.023347
0,2,54,0.000000,-133.331929
0,2,56,0.000000,-160.031563
0,2,58,0.000000,-135.996891
0,3,0,0.000000,-138.905625
0,3,2,0.000000,-135.181482
0,3,4,0.000000,-134.588456
0,3,6,0.000000,-132.260154
0,3,8,0.000000,-134.497181
0,3,10,0.000000,-135.153545
0,3,12,0.000000,-136.595906
0,3,14,0.000000,-142.763280
0,3,16,0.000000,-144.655861
0,3,18,0.000000,-131.496551
0,3,20,0.000000,-136.715391
0,3,22,0.000000,-135.716122
0,3,24,0.000000,-143.132187
0,3,26,0.000000,-136.501883
0,3,28,0.000000,-133.367774
0,3,30,0.000000,-144.676127
0,3,32,0.000000,-155.290850
0,3,34,0.000000,-143.578071
0,3,36,0.000000,-144.503281
0,3,38,0.000000,-137.719406
0,3,40,0.000000,-132.941179
0,3,42,0.000000,-136.773899
0,3,44,0.000000,-154.860688
0,3,46,0.000000,-133.550284
0,3,48,0.000000,-138.199694
0,3,50,0.000000,-135.076090
0,3,52,0.000000,-129.690107
0,3,54,0.000000,-137.450361
0,3,56,0.000000,-137.230930
0,3,58,0.000000,-143.545832
0,4,0,0.000000,-142.228981
0,4,2,0.000000,-138.398488
0,4,4,0.000000,-130.664275
0,4,6,0.000000,-134.770061
0,4,8,0.000000,-138.356900
0,4,10,0.000000,-136.208397
0,4,12,0.000000,-135.773968
0,4,14,0.000000,-131.019787
0,4,16,0.000000,-144.391493
0,4,18,0.000000,-139.453752
0,4,20,0.000000,-143.570485
0,4,22,0.000000,-137.361455
0,4,24,0.000000,-138.935974
0,4,26,0.000000,-137.380770
0,4,28,0.000000,-138.390508
0,4,30,0.000000,-140.624594
0,4,32,0.000000,-134.040070
0,4,34,0.000000,-133.371828
0,4,36,0.000000,-140.215818
0,4,38,0.000000,-130.448789
0,4,40,0.000000,-132.203021
0,4,42,0.000000,-147.515734
0,4,44,0.000000,-131.753411
0,4,46,0.000000,-140.873275
0,4,48,0.000000,-139.423164
0,4,50,0.000000,-135.505801
0,4,52,0.000000,-132.982760
0,4,54,0.000000,-131.293085
0,4,56,0.000000,-136.005593
0,4,58,0.000000,-139.280825
0,5,0,0.000000,-144.560065
0,5,2,0.000000,-133.452037
0,5,4,0.000000,-137.034078
0,5,6,0.000000,-132.833690
0,5,8,0.000000,-135.119357
0,5,10,0.000000,-139.369150
0,5,12,0.000000,-135.208607
0,5,14,0.000000,-163.501272
0,5,16,0.000000,-141.907326
0,5,18,0.000000,-135.174372
0,5,20,0.000000,-135.063472
0,5,22,0.000000,-138.766649
0,5,24,0.000000,-128.946125
0,5,26,0.000000,-134.887648
0,5,28,0.000000,-135.962825
0,5,30,0.000000,-137.877494
0,5,32,0.000000,-132.965274
0,5,34,0.000000,-135.722879
0,5,36,0.000000,-139.576774
0,5,38,0.000000,-138.012511
0,5,40,0.000000,-137.054801
0,5,42,0.000000,-142.393446
0,5,44,0.000000,-135.200919
0,5,46,0.000000,-137.782750
0,5,48,0.000000,-131.768273
0,5,50,0.000000,-144.275663
0,5,52,0.000000,-136.322411
0,5,54,0.000000,-138.722790
0,5,56,0.000000,-137.977429
0,5,58,0.000000,-140.839604
0,6,0,0.000000,-139.608185
0,6,2,0.000000,-132.113424
0,6,4,0.000000,-142.078762
0,6,6,0.000000,-148.303018
0,6,8,0.000000,-146.710585
0,6,10,0.000000,-138.585157
0,6,12,0.000000,-142.244305
0,6,14,0.000000,-133.877773
0,6,16,0.000000,-142.662400
0,6,18,0.000000,-135.738679
0,6,20,0.000000,-138.822507
0,6,22,0.000000,-143.483618
0,6,24,0.000000,-150.912736
0,6,26,0.000000,-149.807986
0,6,28,0.000000,-135.434949
0,6,30,0.000000,-136.089827
0,6,32,0.000000,-145.434266
0,6,34,0.000000,-137.051716
0,6,36,0.000000,-144.023981
0,6,38,0.000000,-132.491584
0,6,40,0.000000,-133.877556
0,6,42,0.000000,-139.459917
0,6,44,0.000000,-147.213751
0,6,46,0.000000,-133.184601
0,6,48,0.000000,-152.511369
0,6,50,0.000000,-138.340250
0,6,52,0.000000,-144.805133
0,6,54,0.000000,-138.095217
0,6,56,0.000000,-140.442367
0,6,58,0.000000,-143.244184
0,7,0,0.000000,-132.050977
0,7,2,0.000000,-134.924870
0,7,4,0.000000,-133.447893
0,7,6,0.000000,-135.690013
0,7,8,0.000000,-135.827625
0,7,10,0.000000,-135.992439
0,7,12,0.000000,-135.019175
0,7,14,0.000000,-133.106802
0,7,16,0.000000,-144.371523
0,7,18,0.000000,-137.459242
0,7,20,0.000000,-131.631268
0,7,22,0.000000,-133.899849
0,7,24,0.000000,-136.872360
0,7,26,0.000000,-137.723137
0,7,28,0.000000,-139.783605
0,7,30,0.000000,-136.545479
0,7,32,0.000000,-130.044271
0,7,34,0.000000,-135.542945
0,7,36,0.000000,-136.295002
0,7,38,0.000000,-142.410124
0,7,40,0.000000,-139.958301
0,7,42,0.000000,-171.803332
0,7,44,0.000000,-133.807054
0,7,46,0.000000,-133.418840
0,7,48,0.000000,-138.567359
0,7,50,0.000000,-132.602309
0,7,52,0.000000,-132.408779
0,7,54,0.000000,-138.001063
0,7,56,0.000000,-139.755334
0,7,58,0.000000,-142.314319
0,8,0,0.000000,-129.613597
0,8,2,0.000000,-135.080544
0,8,4,0.000000,-141.499802
0,8,6,0.000000,-145.300640
0,8,8,0.000000,-134.277234
0,8,10,0.000000,-130.916472
0,8,12,0.000000,-138.480899
0,8,14,0.000000,-139.553460
0,8,16,0.000000,-146.876560
0,8,18,0.000000,-135.640731
0,8,20,0.000000,-136.860333
0,8,22,0.000000,-153.521486
0,8,24,0.000000,-136.246038
0,8,26,0.000000,-144.731076
0,8,28,0.000000,-136.359146
0,8,30,0.000000,-133.438885
0,8,32,0.000000,-137.347843
0,8,34,0.000000,-138.780478
0,8,36,0.000000,-134.311986
0,8,38,0.000000,-138.796017
0,8,40,0.000000,-142.728692
0,8,42,0.000000,-148.468315
0,8,44,0.000000,-136.496652
0,8,46,0.000000,-140.499322
0,8,48,0.000000,-144.956656
0,8,50,0.000000,-134.657198
0,8,52,0.000000,-134.929084
0,8,54,0.000000,-151.443544
0,8,56,0.000000,-131.080249
0,8,58,0.000000,-138.134169
0,9,0,0.000000,-151.048759
0,9,2,0.000000,-141.575588
0,9,4,0.000000,-139.197429
0,9,6,0.000000,-133.137812
0,9,8,0.000000,-139.082395
0,9,10,0.000000,-135.249391
0,9,12,0.000000,-134.291005
0,9,14,0.000000,-139.604787
0,9,16,0.000000,-137.591739
0,9,18,0.000000,-137.092195
0,9,20,0.000000,-130.282356
0,9,22,0.000000,-141.839453
0,9,24,0.000000,-140.837521
0,9,26,0.000000,-140.770108
0,9,28,0.000000,-134.453072
0,9,30,0.000000,-135.608687
0,9,32,0.000000,-142.601180
0,9,34,0.000000,-150.436553
0,9,36,0.000000,-138.668550
0,9,38,0.000000,-132.922982
0,9,40,0.000000,-138.500815
0,9,42,0.000000,-140.067072
0,9,44,0.000000,-133.146157
0,9,46,0.000000,-132.172035
0,9,48,0.000000,-132.865795
0,9,50,0.000000,-139.469594
0,9,52,0.000000,-137.394249
0,9,54,0.000000,-133.322046
0,9,56,0.000000,-136.220957
0,9,58,0.000000,-150.334843
0,10,0,0.000000,-133.827350
0,10,2,0.000000,-143.352145
0,10,4,0.000000,-131.934663
0,10,6,0.000000,-146.968948
0,10,8,0.000000,-136.379423
0,10,10,0.000000,-129.427508
0,10,12,0.000000,-137.689464
0,10,14,0.000000,-135.282154
0,10,16,0.000000,-145.711808
0,10,18,0.000000,-137.584099
0,10,20,0.000000,-130.544591
0,10,22,0.000000,-135.403463
0,10,24,0.000000,-135.383817
0,10,26,0.000000,-138.420525
0,10,28,0.000000,-140.445069
0,10,30,0.000000,-135.063440
0,10,32,0.000000,-134.604268
0,10,34,0.000000,-132.843885
0,10,36,0.000000,-137.798017
0,10,38,0.000000,-134.679665
0,10,40,0.000000,-149.498597
0,10,42,0.000000,-138.474920
0,10,44,0.000000,-137.808062
0,10,46,0.000000,-134.166020
0,10,48,0.000000,-139.569869
0,10,50,0.000000,-141.175669
0,10,52,0.000000,-132.865990
0,10,54,0.000000,-135.999581
0,10,56,0.000000,-132.964471
0,10,58,0.000000,-143.614797
0,11,0,0.000000,-137.542221
0,11,2,0.000000,-133.118078
0,11,4,0.000000,-137.918360
0,11,6,0.000000,-131.066675
0,11,8,0.000000,-142.877351
0,11,10,0.000000,-133.193157
0,11,12,0.000000,-132.120975
0,11,14,0.000000,-133.831388
0,11,16,0.000000,-140.138145
0,11,18,0.000000,-133.601018
0,11,20,0.000000,-139.877369
0,11,22,0.000000,-137.156561
0,11,24,0.000000,-140.694848
0,11,26,0.000000,-141.334612
0,11,28,0.000000,-132.293748
0,11,30,0.000000,-140.176409
0,11,32,0.000000,-141.741149
0,11,34,0.000000,-132.394549
0,11,36,0.000000,-146.722594
0,11,38,0.000000,-136.624357
0,11,40,0.000000,-135.336133
0,11,42,0.000000,-130.794842
0,11,44,0.000000,-155.896547
0,11,46,0.000000,-133.442543
0,11,48,0.000000,-138.582504
0,11,50,0.000000,-133.965999
0,11,52,0.000000,-135.612944
0,11,54,0.000000,-144.006373
0,11,56,0.000000,-136.867527
0,11,58,0.000000,-137.360737
0,12,0,0.000000,-140.662072
0,12,2,0.000000,-140.941296
0,12,4,0.000000,-146.454603
0,12,6,0.000000,-139.566787
0,12,8,0.000000,-138.689615
0,12,10,0.000000,-140.963282
0,12,12,0.000000,-136.140614
0,12,14,0.000000,-135.015861
0,12,16,0.000000,-139.599235
0,12,18,0.000000,-134.028171
0,12,20,0.000000,-144.545039
0,12,22,0.000000,-133.848557
0,12,24,0.000000,-131.842664
0,12,26,0.000000,-132.813517
0,12,28,0.000000,-147.498090
0,12,30,0.000000,-130.346596
0,12,32,0.000000,-146.177283
0,12,34,0.000000,-132.364086
0,12,36,0.000000,-145.470340
0,12,38,0.000000,-133.826476
0,12,40,0.000000,-142.640264
0,12,42,0.000000,-150.136481
0,12,44,0.000000,-142.492600
0,12,46,0.000000,-140.870468
0,12,48,0.000000,-131.683099
0,12,50,0.000000,-140.969388
0,12,52,0.000000,-145.531353
0,12,54,0.000000,-130.365384
0,12,56,0.000000,-131.785452
0,12,58,0.000000,-134.916097
0,13,0,0.000000,-136.135179
0,13,2,0.000000,-145.066362
0,13,4,0.000000,-142.624777
0,13,6,0.000000,-137.140501
0,13,8,0.000000,-149.040467
0,13,10,0.000000,-141.359853
0,13,12,0.000000,-138.342439
0,13,14,0.000000,-133.809726
0,13,16,0.000000,-133.842648
0,13,18,0.000000,-140.832598
0,13,20,0.000000,-131.606354
0,13,22,0.000000,-143.583549
0,13,24,0.000000,-136.894711
0,13,26,0.000000,-135.309283
0,13,28,0.000000,-140.813192
0,13,30,0.000000,-136.131115
0,13,32,0.000000,-136.889166
0,13,34,0.000000,-142.252401
0,13,36,0.000000,-132.857934
0,13,38,0.000000,-139.096049
0,13,40,0.000000,-134.094542
0,13,42,0.000000,-134.896698
0,13,44,0.000000,-148.293461
0,13,46,0.000000,-134.277587
0,13,48,0.000000,-136.595441
0,13,50,0.000000,-132.024324
0,13,52,0.000000,-136.332532
0,13,54,0.000000,-133.816535
0,13,56,0.000000,-132.773115
0,13,58,0.000000,-136.215888
0,14,0,0.000000,-132.124227
0,14,2,0.000000,-137.493105
0,14,4,0.000000,-143.956580
0,14,6,0.000000,-135.996820
0,14,8,0.000000,-145.422987
0,14,10,0.000000,-139.834804
0,14,12,0.000000,-134.689190
0,14,14,0.000000,-138.035627
0,14,16,0.000000,-142.548185
0,14,18,0.000000,-145.314782
0,14,20,0.000000,-139.003798
0,14,22,0.000000,-153.098569
0,14,24,0.000000,-137.101298
0,14,26,0.000000,-141.866320
0,14,28,0.000000,-147.554868
0,14,30,0.000000,-137.835438
0,14,32,0.000000,-135.921327
0,14,34,0.000000,-136.157713
0,14,36,0.000000,-151.996114
0,14,38,0.000000,-135.237334
0,14,40,0.000000,-133.217278
0,14,42,0.000000,-134.497862
0,14,44,0.000000,-137.373876
0,14,46,0.000000,-141.279057
0,14,48,0.000000,-139.290566
0,14,50,0.000000,-135.513726
0,14,52,0.000000,-144.771859
0,14,54,0.000000,-138.970426
0,14,56,0.000000,-143.479026
0,14,58,0.000000,-153.913148
0,15,0,0.000000,-142.944990
0,15,2,0.000000,-139.805521
0,15,4,0.000000,-134.805700
0,15,6,0.000000,-139.433360
0,15,8,0.000000,-137.384886
0,15,10,0.000000,-129.161905
0,15,12,0.000000,-134.248370
0,15,14,0.000000,-133.035608
0,15,16,0.000000,-129.516920
0,15,18,0.000000,-143.826256
0,15,20,0.000000,-134.843764
0,15,22,0.000000,-137.372994
0,15,24,0.000000,-135.177106
0,15,26,0.000000,-136.745188
0,15,28,0.000000,-146.793678
0,15,30,0.000000,-137.069985
0,15,32,0.000000,-135.092186
0,15,34,0.000000,-146.648098
0,15,36,0.000000,-159.774471
0,15,38,0.000000,-133.609773
0,15,40,0.000000,-147.978392
0,15,42,0.000000,-153.868028
0,15,44,0.000000,-132.913262
0,15,46,0.000000,-141.564795
0,15,48,0.000000,-142.273020
0,15,50,0.000000,-132.422814
0,15,52,0.000000,-137.609675
0,15,54,0.000000,-137.677227
0,15,56,0.000000,-136.107005
0,15,58,0.000000,-149.649169
0,16,0,0.000000,-131.457224
0,16,2,0.000000,-136.916356
0,16,4,0.000000,-136.484596
0,16,6,0.000000,-128.499242
0,16,8,0.000000,-134.383585
0,16,10,0.000000,-134.737176
0,16,12,0.000000,-143.238316
0,16,14,0.000000,-138.875551
0,16,16,0.000000,-134.833713
0,16,18,0.000000,-144.285572
0,16,20,0.000000,-137.165933
0,16,22,0.000000,-135.247540
0,16,24,0.000000,-148.553576
0,16,26,0.000000,-141.321550
0,16,28,0.000000,-135.181392
0,16,30,0.000000,-138.964872
0,16,32,0.000000,-158.615285
0,16,34,0.000000,-148.273399
0,16,36,0.000000,-138.796418
0,16,38,0.000000,-135.798016
0,16,40,0.000000,-130.561669
0,16,42,0.000000,-132.670408
0,16,44,0.000000,-156.925153
0,16,46,0.000000,-135.093583
0,16,48,0.000000,-137.365727
0,16,50,0.000000,-138.956113
0,16,52,0.000000,-133.545480
0,16,54,0.000000,-135.239552
0,16,56,0.000000,-135.025448
0,16,58,0.000000,-139.866862
0,17,0,0.000000,-150.025131
0,17,2,0.000000,-134.043631
0,17,4,0.000000,-130.901639
0,17,6,0.000000,-135.606316
0,17,8,0.000000,-146.285988
0,17,10,0.000000,-140.728644
0,17,12,0.000000,-150.118690
0,17,14,0.000000,-140.292485
0,17,16,0.000000,-135.453005
0,17,18,0.000000,-149.504995
0,17,20,0.000000,-140.238954
0,17,22,0.000000,-134.786864
0,17,24,0.000000,-134.699003
0,17,26,0.000000,-139.694594
0,17,28,0.000000,-140.052753
0,17,30,0.000000,-133.424344
0,17,32,0.000000,-136.120909
0,17,34,0.000000,-141.333273
0,17,36,0.000000,-149.107167
0,17,38,0.000000,-136.772856
0,17,40,0.000000,-135.899142
0,17,42,0.000000,-133.168909
0,17,44,0.000000,-133.445202
0,17,46,0.000000,-143.671401
0,17,48,0.000000,-151.725307
0,17,50,0.000000,-135.974672
0,17,52,0.000000,-130.812489
0,17,54,0.000000,-142.150872
0,17,56,0.000000,-135.995755
0,17,58,0.000000,-139.510163
0,18,0,0.000000,-139.318671
0,18,2,0.000000,-129.695550
0,18,4,0.000000,-135.548207
0,18,6,0.000000,-139.570343
0,18,8,0.000000,-137.531460
0,18,10,0.000000,-149.479878
0,18,12,0.000000,-146.267242
0,18,14,0.000000,-138.656010
0,18,16,0.000000,-144.170548
0,18,18,0.000000,-138.056653
0,18,20,0.000000,-137.541622
0,18,22,0.000000,-155.538202
0,18,24,0.000000,-140.709137
0,18,26,0.000000,-137.450767
0,18,28,0.000000,-136.467077
0,18,30,0.000000,-140.361379
0,18,32,0.000000,-139.411201
0,18,34,0.000000,-137.336818
0,18,36,0.000000,-134.288467
0,18,38,0.000000,-137.444889
0,18,40,0.000000,-135.544208
0,18,42,0.000000,-138.759146
0,18,44,0.000000,-144.100174
0,18,46,0.000000,-139.060490
0,18,48,0.000000,-139.423734
0,18,50,0.000000,-133.785003
0,18,52,0.000000,-141.017076
0,18,54,0.000000,-134.174531
0,18,56,0.000000,-142.474214
0,18,58,0.000000,-133.581356
0,19,0,0.000000,-132.568094
0,19,2,0.000000,-141.505240
0,19,4,0.000000,-137.870833
0,19,6,0.000000,-136.927614
0,19,8,0.000000,-133.617716
0,19,10,0.000000,-137.362102
0,19,12,0.000000,-136.326583
0,19,14,0.000000,-149.894472
0,19,16,0.000000,-138.176940
0,19,18,0.000000,-142.367990
0,19,20,0.000000,-142.726979
0,19,22,0.000000,-152.412820
0,19,24,0.000000,-137.159545
0,19,26,0.000000,-142.285057
0,19,28,0.000000,-132.711170
0,19,30,0.000000,-148.022921
0,19,32,0.000000,-146.079915
0,19,34,0.000000,-141.711695
0,19,36,0.000000,-136.715613
0,19,38,0.000000,-144.316938
0,19,40,0.000000,-136.151070
0,19,42,0.000000,-143.408627
0,19,44,0.000000,-132.937684
0,19,46,0.000000,-141.297611
0,19,48,0.000000,-144.233903
0,19,50,0.000000,-131.271957
0,19,52,0.000000,-149.179730
0,19,54,0.000000,-132.089551
0,19,56,0.000000,-141.455130
0,19,58,0.000000,-130.986113
0,20,0,0.000000,-134.108790
0,20,2,0.000000,-130.094693
0,20,4,0.000000,-146.262513
0,20,6,0.000000,-133.313579
0,20,8,0.000000,-135.781213
0,20,10,0.000000,-135.447397
0,20,12,0.000000,-136.302195
0,20,14,0.000000,-137.189801
0,20,16,0.000000,-139.474456
0,20,18,0.000000,-143.990938
0,20,20,0.000000,-129.004511
0,20,22,0.000000,-137.968123
0,20,24,0.000000,-137.513934
0,20,26,0.000000,-126.862228
0,20,28,0.000000,-138.510583
0,20,30,0.000000,-135.297926
0,20,32,0.000000,-143.206498
0,20,34,0.000000,-134.714331
0,20,36,0.000000,-129.415038
0,20,38,0.000000,-130.246266
0,20,40,0.000000,-128.722957
0,20,42,0.000000,-139.847445
0,20,44,0.000000,-139.172054
0,20,46,0.000000,-134.179341
0,20,48,0.000000,-139.169307
0,20,50,0.000000,-136.216433
0,20,52,0.000000,-133.905683
0,20,54,0.000000,-135.529864
0,20,56,0.000000,-133.630364
0,20,58,0.000000,-141.833029
0,21,0,0.000000,-138.828541
0,21,2,0.000000,-147.716414
0,21,4,0.000000,-138.885737
0,21,6,0.000000,-138.968795
0,21,8,0.000000,-152.761406
0,21,10,0.000000,-140.961452
0,21,12,0.000000,-138.639415
0,21,14,0.000000,-131.238821
0,21,16,0.000000,-136.466409
0,21,18,0.000000,-147.393541
0,21,20,0.000000,-132.714878
0,21,22,0.000000,-136.153114
0,21,24,0.000000,-143.394821
0,21,26,0.000000,-138.486438
0,21,28,0.000000,-139.533932
0,21,30,0.000000,-134.709897
0,21,32,0.000000,-144.086287
0,21,34,0.000000,-137.866614
0,21,36,0.000000,-134.837625
0,21,38,0.000000,-138.010813
0,21,40,0.000000,-139.789976
0,21,42,0.000000,-132.976546
0,21,44,0.000000,-135.865443
0,21,46,0.000000,-130.191253
0,21,48,0.000000,-130.914212
0,21,50,0.000000,-140.905420
0,21,52,0.000000,-134.718414
0,21,54,0.000000,-142.719902
0,21,56,0.000000,-151.125342
0,21,58,0.000000,-129.752012
0,22,0,0.000000,-135.546296
0,22,2,0.000000,-134.051020
0,22,4,0.000000,-147.970686
0,22,6,0.000000,-137.761136
0,22,8,0.000000,-150.217241
0,22,10,0.000000,-133.323574
0,22,12,0.000000,-132.722302
0,22,14,0.000000,-132.555832
0,22,16,0.000000,-134.728444
0,22,18,0.000000,-145.284187
0,22,20,0.000000,-139.658505
0,22,22,0.000000,-137.101092
0,22,24,0.000000,-132.210771
0,22,26,0.000000,-137.200887
0,22,28,0.000000,-131.285011
0,22,30,0.000000,-134.790481
0,22,32,0.000000,-135.369146
0,22,34,0.000000,-140.614810
0,22,36,0.000000,-136.367427
0,22,38,0.000000,-133.895596
0,22,40,0.000000,-136.643460
0,22,42,0.000000,-160.217035
0,22,44,0.000000,-130.577781
0,22,46,0.000000,-133.394034
0,22,48,0.000000,-136.451460
0,22,50,0.000000,-133.784801
0,22,52,0.000000,-144.348577
0,22,54,0.000000,-143.864242
0,22,56,0.000000,-134.916980
0,22,58,0.000000,-138.824267
0,23,0,0.000000,-133.776707
0,23,2,0.000000,-136.254714
0,23,4,0.000000,-133.860123
0,23,6,0.000000,-136.405127
0,23,8,0.000000,-149.719385
0,23,10,0.000000,-134.934787
0,23,12,0.000000,-133.278114
0,23,14,0.000000,-145.992103
0,23,16,0.000000,-135.394457
0,23,18,0.000000,-144.530227
0,23,20,0.000000,-136.439037
0,23,22,0.000000,-134.314337
0,23,24,0.000000,-132.532228
0,23,26,0.000000,-131.022877
0,23,28,0.000000,-144.402665
0,23,30,0.000000,-139.724673
0,23,32,0.000000,-143.917176
0,23,34,0.000000,-138.001822
0,23,36,0.000000,-133.831933
0,23,38,0.000000,-136.679770
0,23,40,0.000000,-134.145629
0,23,42,0.000000,-140.527670
0,23,44,0.000000,-133.330719
0,23,46,0.000000,-139.866397
0,23,48,0.000000,-139.664967
0,23,50,0.000000,-139.396048
0,23,52,0.000000,-143.340842
0,23,54,0.000000,-142.991436
0,23,56,0.000000,-134.762464
0,23,58,0.000000,-135.398169
0,24,0,0.000000,-137.426934
0,24,2,0.000000,-136.628206
0,24,4,0.000000,-132.133036
0,24,6,0.000000,-145.593898
0,24,8,0.000000,-133.565191
0,24,10,0.000000,-130.420971
0,24,12,0.000000,-128.329095
0,24,14,0.000000,-133.837980
0,24,16,0.000000,-148.488197
0,24,18,0.000000,-138.679422
0,24,20,0.000000,-130.338749
0,24,22,0.000000,-139.320704
0,24,24,0.000000,-143.195033
0,24,26,0.000000,-139.062912
0,24,28,0.000000,-134.142577
0,24,30,0.000000,-143.283776
0,24,32,0.000000,-133.887791
0,24,34,0.000000,-152.274373
0,24,36,0.000000,-129.794972
0,24,38,0.000000,-133.766179
0,24,40,0.000000,-140.909894
0,24,42,0.000000,-136.736267
0,24,44,0.000000,-136.855444
0,24,46,0.000000,-139.274668
0,24,48,0.000000,-138.547865
0,24,50,0.000000,-155.243224
0,24,52,0.000000,-134.485574
0,24,54,0.000000,-140.535119
0,24,56,0.000000,-138.156932
0,24,58,0.000000,-142.410644
0,25,0,0.000000,-137.668808
0,25,2,0.000000,-135.181961
0,25,4,0.000000,-137.822347
0,25,6,0.000000,-142.294014
0,25,8,0.000000,-138.898271
0,25,10,0.000000,-129.982384
0,25,12,0.000000,-139.632515
0,25,14,0.000000,-138.710854
0,25,16,0.000000,-141.723507
0,25,18,0.000000,-138.048198
0,25,20,0.000000,-133.316705
0,25,22,0.000000,-133.717483
0,25,24,0.000000,-133.157328
0,25,26,0.000000,-139.676553
0,25,28,0.000000,-144.407639
0,25,30,0.000000,-136.062608
0,25,32,0.000000,-132.331039
0,25,34,0.000000,-137.144856
0,25,36,0.000000,-134.482919
0,25,38,0.000000,-142.688186
0,25,40,0.000000,-141.992163
0,25,42,0.000000,-151.209603
0,25,44,0.000000,-135.163811
0,25,46,0.000000,-144.186958
0,25,48,0.000000,-142.399036
0,25,50,0.000000,-132.923114
0,25,52,0.000000,-138.404789
0,25,54,0.000000,-138.329473
0,25,56,0.000000,-143.686033
0,25,58,0.000000,-140.224121
0,26,0,0.000000,-137.453005
0,26,2,0.000000,-132.478292
0,26,4,0.000000,-147.301456
0,26,6,0.000000,-144.860228
0,26,8,0.000000,-136.697379
0,26,10,0.000000,-138.094086
0,26,12,0.000000,-141.575445
0,26,14,0.000000,-137.345588
0,26,16,0.000000,-132.361960
0,26,18,0.000000,-147.167975
0,26,20,0.000000,-137.164313
0,26,22,0.000000,-140.155003
0,26,24,0.000000,-141.011818
0,26,26,0.000000,-135.195651
0,26,28,0.000000,-147.344911
0,26,30,0.000000,-151.841958
0,26,32,0.000000,-148.279284
0,26,34,0.000000,-141.495909
0,26,36,0.000000,-141.505888
0,26,38,0.000000,-132.368085
0,26,40,0.000000,-139.163169
0,26,42,0.000000,-136.859707
0,26,44,0.000000,-147.827467
0,26,46,0.000000,-147.256601
0,26,48,0.000000,-137.624738
0,26,50,0.000000,-131.886389
0,26,52,0.000000,-130.197406
0,26,54,0.000000,-137.120576
0,26,56,0.000000,-133.318328
0,26,58,0.000000,-136.414649
0,27,0,0.000000,-129.443919
0,27,2,0.000000,-136.044401
0,27,4,0.000000,-144.761850
0,27,6,0.000000,-139.168411
0,27,8,0.000000,-133.267374
0,27,10,0.000000,-136.089227
0,27,12,0.000000,-138.653317
0,27,14,0.000000,-151.816127
0,27,16,0.000000,-145.171979
0,27,18,0.000000,-134.499923
0,27,20,0.000000,-143.845663
0,27,22,0.000000,-142.730583
