hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.190055
19,0,2,0.000000,-122.226202
19,0,4,0.000000,-114.424519
19,0,6,0.000000,-110.128492
19,0,8,0.000000,-113.663080
19,0,10,0.000000,-120.492105
19,0,12,0.000000,-117.539222
19,0,14,0.000000,-112.046679
19,0,16,0.000000,-110.302087
19,0,18,0.000000,-115.831934
19,0,20,0.000000,-123.028878
19,0,22,0.000000,-119.519189
19,0,24,0.000000,-113.191945
19,0,26,0.000000,-111.972013
19,0,28,0.000000,-115.368560
19,0,30,0.000000,-113.979136
19,0,32,0.000000,-122.689816
19,0,34,0.000000,-112.753165
19,0,36,0.000000,-121.255275
19,0,38,0.000000,-115.256652
19,0,40,0.000000,-111.479568
19,0,42,0.000000,-124.155514
19,0,44,0.000000,-128.123136
19,0,46,0.000000,-111.927347
19,0,48,0.000000,-122.944181
19,0,50,0.000000,-114.952547
19,0,52,0.000000,-116.698139
19,0,54,0.000000,-113.469585
19,0,56,0.000000,-126.525286
19,0,58,0.000000,-131.381441
19,1,0,0.000000,-118.611311
19,1,2,0.000000,-131.108836
19,1,4,0.000000,-114.197137
19,1,6,0.000000,-125.829157
19,1,8,0.000000,-124.466223
19,1,10,0.000000,-115.787609
19,1,12,0.000000,-114.798500
19,1,14,0.000000,-121.310913
19,1,16,0.000000,-119.983414
19,1,18,0.000000,-125.782858
19,1,20,0.000000,-121.829993
19,1,22,0.000000,-118.976468
19,1,24,0.000000,-135.474337
19,1,26,0.000000,-111.086995
19,1,28,0.000000,-131.266677
19,1,30,0.000000,-114.617311
19,1,32,0.000000,-122.675003
19,1,34,0.000000,-121.711220
19,1,36,0.000000,-117.940799
19,1,38,0.000000,-117.441262
19,1,40,0.000000,-117.266070
19,1,42,0.000000,-120.178796
19,1,44,0.000000,-110.722362
19,1,46,0.000000,-122.980120
19,1,48,0.000000,-115.555027
19,1,50,0.000000,-123.207588
19,1,52,0.000000,-111.080990
19,1,54,0.000000,-118.883062
19,1,56,0.000000,-112.673299
19,1,58,0.000000,-118.705720
19,2,0,0.000000,-117.602403
19,2,2,0.000000,-116.385065
19,2,4,0.000000,-125.554413
19,2,6,0.000000,-115.436479
19,2,8,0.000000,-116.723405
19,2,10,0.000000,-128.758857
19,2,12,0.000000,-114.886968
19,2,14,0.000000,-110.618840
19,2,16,0.000000,-123.472500
19,2,18,0.000000,-117.163526
19,2,20,0.000000,-121.806980
19,2,22,0.000000,-116.399560
19,2,24,0.000000,-119.510179
19,2,26,0.000000,-114.243967
19,2,28,0.000000,-117.765703
19,2,30,0.000000,-114.415111
19,2,32,0.000000,-119.163880
19,2,34,0.000000,-118.612899
19,2,36,0.000000,-112.191830
19,2,38,0.000000,-117.606222
19,2,40,0.000000,-116.913213
19,2,42,0.000000,-118.632510
19,2,44,0.000000,-111.950816
19,2,46,0.000000,-110.706742
19,2,48,0.000000,-117.981238
19,2,50,0.000000,-113.340695
19,2,52,0.000000,-116.528940
19,2,54,0.000000,-115.296631
19,2,56,0.000000,-130.549471
19,2,58,0.000000,-118.911719
19,3,0,0.000000,-115.992615
19,3,2,0.000000,-115.906227
19,3,4,0.000000,-123.353835
19,3,6,0.000000,-117.062885
19,3,8,0.000000,-114.479290
19,3,10,0.000000,-115.422667
19,3,12,0.000000,-118.129572
19,3,14,0.000000,-119.203843
19,3,16,0.000000,-128.087157
19,3,18,0.000000,-116.455169
19,3,20,0.000000,-112.834500
19,3,22,0.000000,-114.142204
19,3,24,0.000000,-122.727746
19,3,26,0.000000,-114.134588
19,3,28,0.000000,-137.956408
19,3,30,0.000000,-113.271898
19,3,32,0.000000,-124.583655
19,3,34,0.000000,-117.645201
19,3,36,0.000000,-117.821514
19,3,38,0.000000,-123.172642
19,3,40,0.000000,-117.687732
19,3,42,0.000000,-113.235718
19,3,44,0.000000,-113.273932
19,3,46,0.000000,-125.219852
19,3,48,0.000000,-130.704268
19,3,50,0.000000,-113.986789
19,3,52,0.000000,-116.172658
19,3,54,0.000000,-123.709170
19,3,56,0.000000,-113.775834
19,3,58,0.000000,-115.571002
19,4,0,0.000000,-133.440592
19,4,2,0.000000,-121.246213
19,4,4,0.000000,-122.917315
19,4,6,0.000000,-112.395626
19,4,8,0.000000,-119.150546
19,4,10,0.000000,-116.978402
19,4,12,0.000000,-111.549315
19,4,14,0.000000,-114.443522
19,4,16,0.000000,-127.202271
19,4,18,0.000000,-115.077009
19,4,20,0.000000,-116.210454
19,4,22,0.000000,-130.157399
19,4,24,0.000000,-120.654848
19,4,26,0.000000,-142.521267
19,4,28,0.000000,-125.406600
19,4,30,0.000000,-116.580937
19,4,32,0.000000,-115.344441
19,4,34,0.000000,-115.099900
19,4,36,0.000000,-118.883052
19,4,38,0.000000,-119.734946
19,4,40,0.000000,-137.020749
19,4,42,0.000000,-121.425112
19,4,44,0.000000,-116.432179
19,4,46,0.000000,-114.835883
19,4,48,0.000000,-120.409177
19,4,50,0.000000,-123.085002
19,4,52,0.000000,-112.131348
19,4,54,0.000000,-132.462039
19,4,56,0.000000,-117.859401
19,4,58,0.000000,-115.496143
19,5,0,0.000000,-115.021942
19,5,2,0.000000,-112.174079
19,5,4,0.000000,-123.234460
19,5,6,0.000000,-112.583057
19,5,8,0.000000,-119.085156
19,5,10,0.000000,-114.382408
19,5,12,0.000000,-112.796275
19,5,14,0.000000,-123.601283
19,5,16,0.000000,-118.568603
19,5,18,0.000000,-114.642083
19,5,20,0.000000,-119.192588
19,5,22,0.000000,-119.127418
19,5,24,0.000000,-111.239152
19,5,26,0.000000,-112.717886
19,5,28,0.000000,-119.123132
19,5,30,0.000000,-114.832929
19,5,32,0.000000,-117.534931
19,5,34,0.000000,-115.025357
19,5,36,0.000000,-123.151030
19,5,38,0.000000,-112.489231
19,5,40,0.000000,-119.592760
19,5,42,0.000000,-125.850493
19,5,44,0.000000,-116.519491
19,5,46,0.000000,-115.938113
19,5,48,0.000000,-126.061694
19,5,50,0.000000,-134.367611
19,5,52,0.000000,-119.591873
19,5,54,0.000000,-116.352080
19,5,56,0.000000,-116.273068
19,5,58,0.000000,-115.981154
19,6,0,0.000000,-117.223036
19,6,2,0.000000,-129.346252
19,6,4,0.000000,-120.914183
19,6,6,0.000000,-122.506299
19,6,8,0.000000,-116.632990
19,6,10,0.000000,-115.762798
19,6,12,0.000000,-119.659201
19,6,14,0.000000,-116.183379
19,6,16,0.000000,-124.002915
19,6,18,0.000000,-110.621083
19,6,20,0.000000,-121.455390
19,6,22,0.000000,-119.075179
19,6,24,0.000000,-115.230582
19,6,26,0.000000,-120.771301
19,6,28,0.000000,-111.372702
19,6,30,0.000000,-112.771579
19,6,32,0.000000,-113.627430
19,6,34,0.000000,-118.304584
19,6,36,0.000000,-132.731212
19,6,38,0.000000,-126.635849
19,6,40,0.000000,-121.554829
19,6,42,0.000000,-123.108003
19,6,44,0.000000,-117.396557
19,6,46,0.000000,-110.720526
19,6,48,0.000000,-120.550940
19,6,50,0.000000,-110.431054
19,6,52,0.000000,-124.199717
19,6,54,0.000000,-120.800632
19,6,56,0.000000,-130.744592
19,6,58,0.000000,-116.019918
19,7,0,0.000000,-121.647904
19,7,2,0.000000,-121.702429
19,7,4,0.000000,-122.872740
19,7,6,0.000000,-120.530563
19,7,8,0.000000,-120.182249
19,7,10,0.000000,-118.940116
19,7,12,0.000000,-116.738535
19,7,14,0.000000,-115.772655
19,7,16,0.000000,-119.682395
19,7,18,0.000000,-113.405255
19,7,20,0.000000,-117.044283
19,7,22,0.000000,-127.074459
19,7,24,0.000000,-115.797063
19,7,26,0.000000,-125.655825
19,7,28,0.000000,-124.262221
19,7,30,0.000000,-119.709797
19,7,32,0.000000,-127.601656
19,7,34,0.000000,-114.203417
19,7,36,0.000000,-123.514892
19,7,38,0.000000,-112.783004
19,7,40,0.000000,-118.180799
19,7,42,0.000000,-111.407518
19,7,44,0.000000,-127.830236
19,7,46,0.000000,-118.991178
19,7,48,0.000000,-118.696151
19,7,50,0.000000,-119.881655
19,7,52,0.000000,-126.021252
19,7,54,0.000000,-115.568282
19,7,56,0.000000,-112.292793
19,7,58,0.000000,-123.648887
19,8,0,0.000000,-118.161397
19,8,2,0.000000,-114.173655
19,8,4,0.000000,-113.474409
19,8,6,0.000000,-111.728324
19,8,8,0.000000,-118.812251
19,8,10,0.000000,-116.120312
19,8,12,0.000000,-123.456274
19,8,14,0.000000,-114.546144
19,8,16,0.000000,-117.313947
19,8,18,0.000000,-131.607684
19,8,20,0.000000,-128.711986
19,8,22,0.000000,-127.734643
19,8,24,0.000000,-124.480106
19,8,26,0.000000,-136.131653
19,8,28,0.000000,-116.020492
19,8,30,0.000000,-117.400504
19,8,32,0.000000,-110.512055
19,8,34,0.000000,-109.712981
19,8,36,0.000000,-128.095842
19,8,38,0.000000,-114.887082
19,8,40,0.000000,-119.911791
19,8,42,0.000000,-128.331312
19,8,44,0.000000,-114.056292
19,8,46,0.000000,-118.370085
19,8,48,0.000000,-117.268433
19,8,50,0.000000,-114.610020
19,8,52,0.000000,-121.530628
19,8,54,0.000000,-121.957647
19,8,56,0.000000,-116.167564
19,8,58,0.000000,-120.623475
19,9,0,0.000000,-133.538665
19,9,2,0.000000,-112.174240
19,9,4,0.000000,-133.292585
19,9,6,0.000000,-115.578916
19,9,8,0.000000,-111.038330
19,9,10,0.000000,-115.245558
19,9,12,0.000000,-118.132491
19,9,14,0.000000,-115.783725
19,9,16,0.000000,-115.918573
19,9,18,0.000000,-121.662415
19,9,20,0.000000,-139.754676
19,9,22,0.000000,-120.192812
19,9,24,0.000000,-123.646944
19,9,26,0.000000,-116.920248
19,9,28,0.000000,-113.225392
19,9,30,0.000000,-124.247887
19,9,32,0.000000,-119.048058
19,9,34,0.000000,-119.446979
19,9,36,0.000000,-115.907980
19,9,38,0.000000,-118.089035
19,9,40,0.000000,-115.153196
19,9,42,0.000000,-118.042374
19,9,44,0.000000,-115.160988
19,9,46,0.000000,-124.367072
19,9,48,0.000000,-122.732745
19,9,50,0.000000,-116.666223
19,9,52,0.000000,-134.681357
19,9,54,0.000000,-124.452476
19,9,56,0.000000,-116.735452
19,9,58,0.000000,-120.716135
19,10,0,0.000000,-121.007029
19,10,2,0.000000,-125.105356
19,10,4,0.000000,-113.828692
19,10,6,0.000000,-118.356432
19,10,8,0.000000,-120.556254
19,10,10,0.000000,-126.133974
19,10,12,0.000000,-111.194494
19,10,14,0.000000,-115.499151
19,10,16,0.000000,-121.891519
19,10,18,0.000000,-119.795507
19,10,20,0.000000,-114.223369
19,10,22,0.000000,-112.883151
19,10,24,0.000000,-127.193069
19,10,26,0.000000,-110.638736
19,10,28,0.000000,-119.501693
19,10,30,0.000000,-117.405803
19,10,32,0.000000,-116.247377
19,10,34,0.000000,-128.035723
19,10,36,0.000000,-111.797246
19,10,38,0.000000,-128.806428
19,10,40,0.000000,-122.425675
19,10,42,0.000000,-117.053073
19,10,44,0.000000,-112.738888
19,10,46,0.000000,-115.621689
19,10,48,0.000000,-123.639760
19,10,50,0.000000,-121.099333
19,10,52,0.000000,-114.123911
19,10,54,0.000000,-116.386729
19,10,56,0.000000,-111.193734
19,10,58,0.000000,-114.549946
19,11,0,0.000000,-120.447663
19,11,2,0.000000,-134.622441
19,11,4,0.000000,-122.184302
19,11,6,0.000000,-109.005679
19,11,8,0.000000,-120.347762
19,11,10,0.000000,-130.626057
19,11,12,0.000000,-117.985435
19,11,14,0.000000,-122.163159
19,11,16,0.000000,-114.850691
19,11,18,0.000000,-122.222983
19,11,20,0.000000,-121.476595
19,11,22,0.000000,-118.469724
19,11,24,0.000000,-122.187607
19,11,26,0.000000,-116.706217
19,11,28,0.000000,-120.874192
19,11,30,0.000000,-117.394764
19,11,32,0.000000,-134.658669
19,11,34,0.000000,-117.968839
19,11,36,0.000000,-114.229582
19,11,38,0.000000,-124.651601
19,11,40,0.000000,-122.741060
19,11,42,0.000000,-120.601643
19,11,44,0.000000,-120.418717
19,11,46,0.000000,-116.506922
19,11,48,0.000000,-115.659618
19,11,50,0.000000,-113.633548
19,11,52,0.000000,-119.505116
19,11,54,0.000000,-124.287168
19,11,56,0.000000,-124.484019
19,11,58,0.000000,-112.358247
19,12,0,0.000000,-115.067645
19,12,2,0.000000,-124.523931
19,12,4,0.000000,-114.184544
19,12,6,0.000000,-116.937507
19,12,8,0.000000,-121.257733
19,12,10,0.000000,-115.202808
19,12,12,0.000000,-112.037611
19,12,14,0.000000,-123.626400
19,12,16,0.000000,-118.380207
19,12,18,0.000000,-113.906942
19,12,20,0.000000,-112.226130
19,12,22,0.000000,-118.765183
19,12,24,0.000000,-113.549401
19,12,26,0.000000,-115.894274
19,12,28,0.000000,-117.613171
19,12,30,0.000000,-115.341239
19,12,32,0.000000,-114.088017
19,12,34,0.000000,-114.306788
19,12,36,0.000000,-133.686402
19,12,38,0.000000,-112.170892
19,12,40,0.000000,-116.923749
19,12,42,0.000000,-114.613362
19,12,44,0.000000,-110.497285
19,12,46,0.000000,-123.726310
19,12,48,0.000000,-116.586798
19,12,50,0.000000,-120.721006
19,12,52,0.000000,-120.901971
19,12,54,0.000000,-119.830218
19,12,56,0.000000,-112.834987
19,12,58,0.000000,-126.175534
19,13,0,0.000000,-126.277140
19,13,2,0.000000,-112.221515
19,13,4,0.000000,-111.969582
19,13,6,0.000000,-110.380231
19,13,8,0.000000,-114.467019
19,13,10,0.000000,-113.557646
19,13,12,0.000000,-116.072373
19,13,14,0.000000,-120.836051
19,13,16,0.000000,-119.850692
19,13,18,0.000000,-128.468909
19,13,20,0.000000,-122.373532
19,13,22,0.000000,-113.537951
19,13,24,0.000000,-115.463869
19,13,26,0.000000,-107.837451
19,13,28,0.000000,-113.889501
19,13,30,0.000000,-117.728718
19,13,32,0.000000,-111.801778
19,13,34,0.000000,-117.268038
19,13,36,0.000000,-125.744404
19,13,38,0.000000,-112.727317
19,13,40,0.000000,-123.954492
19,13,42,0.000000,-114.035182
19,13,44,0.000000,-111.744477
19,13,46,0.000000,-123.947532
19,13,48,0.000000,-123.689208
19,13,50,0.000000,-114.140191
19,13,52,0.000000,-115.072163
19,13,54,0.000000,-134.789675
19,13,56,0.000000,-128.887937
19,13,58,0.000000,-127.831640
19,14,0,0.000000,-118.338394
19,14,2,0.000000,-121.460814
19,14,4,0.000000,-118.057440
19,14,6,0.000000,-132.797237
19,14,8,0.000000,-127.253293
19,14,10,0.000000,-118.329629
19,14,12,0.000000,-127.197140
19,14,14,0.000000,-112.832147
19,14,16,0.000000,-112.853680
19,14,18,0.000000,-118.280422
19,14,20,0.000000,-125.506244
19,14,22,0.000000,-119.353474
19,14,24,0.000000,-113.173401
19,14,26,0.000000,-121.124752
19,14,28,0.000000,-116.772950
19,14,30,0.000000,-132.118982
19,14,32,0.000000,-123.160094
19,14,34,0.000000,-116.839134
19,14,36,0.000000,-115.080236
19,14,38,0.000000,-121.120799
19,14,40,0.000000,-118.837778
19,14,42,0.000000,-115.629760
19,14,44,0.000000,-130.640733
19,14,46,0.000000,-122.620800
19,14,48,0.000000,-122.109353
19,14,50,0.000000,-118.092594
19,14,52,0.000000,-112.517369
19,14,54,0.000000,-126.360288
19,14,56,0.000000,-116.225815
19,14,58,0.000000,-112.672838
19,15,0,0.000000,-117.389945
19,15,2,0.000000,-123.871810
19,15,4,0.000000,-118.620456
19,15,6,0.000000,-117.571865
19,15,8,0.000000,-112.917310
19,15,10,0.000000,-116.088397
19,15,12,0.000000,-120.799969
19,15,14,0.000000,-119.766838
19,15,16,0.000000,-113.342618
19,15,18,0.000000,-114.441693
19,15,20,0.000000,-118.042709
19,15,22,0.000000,-126.402951
19,15,24,0.000000,-123.301272
19,15,26,0.000000,-115.948041
19,15,28,0.000000,-121.860081
19,15,30,0.000000,-120.097849
19,15,32,0.000000,-116.366781
19,15,34,0.000000,-113.603646
19,15,36,0.000000,-114.477086
19,15,38,0.000000,-116.445193
19,15,40,0.000000,-112.372979
19,15,42,0.000000,-134.187566
19,15,44,0.000000,-111.071734
19,15,46,0.000000,-125.541725
19,15,48,0.000000,-117.663216
19,15,50,0.000000,-114.712280
19,15,52,0.000000,-109.840868
19,15,54,0.000000,-116.998588
19,15,56,0.000000,-116.470578
19,15,58,0.000000,-115.260215
19,16,0,0.000000,-118.652336
19,16,2,0.000000,-128.345643
19,16,4,0.000000,-115.990098
19,16,6,0.000000,-112.086683
19,16,8,0.000000,-112.836590
19,16,10,0.000000,-119.222668
19,16,12,0.000000,-113.270761
19,16,14,0.000000,-115.226322
19,16,16,0.000000,-113.252439
19,16,18,0.000000,-112.559811
19,16,20,0.000000,-118.735615
19,16,22,0.000000,-111.252841
19,16,24,0.000000,-116.964540
19,16,26,0.000000,-111.650503
19,16,28,0.000000,-121.397312
19,16,30,0.000000,-115.880546
19,16,32,0.000000,-113.426344
19,16,34,0.000000,-130.764573
19,16,36,0.000000,-121.793699
19,16,38,0.000000,-117.430995
19,16,40,0.000000,-117.820964
19,16,42,0.000000,-111.893503
19,16,44,0.000000,-116.328705
19,16,46,0.000000,-118.624416
19,16,48,0.000000,-118.861620
19,16,50,0.000000,-117.827545
19,16,52,0.000000,-112.908630
19,16,54,0.000000,-121.084812
19,16,56,0.000000,-112.422306
19,16,58,0.000000,-121.718134
19,17,0,0.000000,-113.189941
19,17,2,0.000000,-115.402789
19,17,4,0.000000,-113.803413
19,17,6,0.000000,-120.782101
19,17,8,0.000000,-120.126428
19,17,10,0.000000,-113.213373
19,17,12,0.000000,-111.362690
19,17,14,0.000000,-108.902850
19,17,16,0.000000,-115.518677
19,17,18,0.000000,-119.219094
19,17,20,0.000000,-115.040724
19,17,22,0.000000,-125.176763
19,17,24,0.000000,-118.491541
19,17,26,0.000000,-118.688701
19,17,28,0.000000,-114.478395
19,17,30,0.000000,-116.211844
19,17,32,0.000000,-116.182178
19,17,34,0.000000,-130.139167
19,17,36,0.000000,-119.548671
19,17,38,0.000000,-120.895121
19,17,40,0.000000,-114.700760
19,17,42,0.000000,-123.003228
19,17,44,0.000000,-117.847257
19,17,46,0.000000,-120.904016
19,17,48,0.000000,-118.196460
19,17,50,0.000000,-115.993889
19,17,52,0.000000,-123.618594
19,17,54,0.000000,-116.952367
19,17,56,0.000000,-139.372719
19,17,58,0.000000,-115.152662
19,18,0,0.000000,-112.698203
19,18,2,0.000000,-110.095766
19,18,4,0.000000,-129.058828
19,18,6,0.000000,-114.844870
19,18,8,0.000000,-113.733892
19,18,10,0.000000,-138.319050
19,18,12,0.000000,-114.636138
19,18,14,0.000000,-114.244224
19,18,16,0.000000,-117.713781
19,18,18,0.000000,-115.814559
19,18,20,0.000000,-115.819497
19,18,22,0.000000,-117.543337
19,18,24,0.000000,-108.679205
19,18,26,0.000000,-122.396663
19,18,28,0.000000,-121.987906
19,18,30,0.000000,-129.444414
19,18,32,0.000000,-116.092344
19,18,34,0.000000,-114.934118
19,18,36,0.000000,-116.243836
19,18,38,0.000000,-117.646302
19,18,40,0.000000,-114.950811
19,18,42,0.000000,-117.192703
19,18,44,0.000000,-111.612905
19,18,46,0.000000,-121.262793
19,18,48,0.000000,-111.977948
19,18,50,0.000000,-124.593756
19,18,52,0.000000,-118.306758
19,18,54,0.000000,-135.845829
19,18,56,0.000000,-120.915274
19,18,58,0.000000,-116.233773
19,19,0,0.000000,-113.656465
19,19,2,0.000000,-122.953510
19,19,4,0.000000,-137.308878
19,19,6,0.000000,-127.841823
19,19,8,0.000000,-114.882195
19,19,10,0.000000,-117.617153
19,19,12,0.000000,-116.375211
19,19,14,0.000000,-121.774160
19,19,16,0.000000,-117.196284
19,19,18,0.000000,-123.984111
19,19,20,0.000000,-120.156449
19,19,22,0.000000,-112.582983
19,19,24,0.000000,-116.554432
19,19,26,0.000000,-116.916134
19,19,28,0.000000,-123.062129
19,19,30,0.000000,-123.249535
19,19,32,0.000000,-113.541325
19,19,34,0.000000,-116.555758
19,19,36,0.000000,-115.314224
19,19,38,0.000000,-113.729943
19,19,40,0.000000,-120.224472
19,19,42,0.000000,-112.211025
19,19,44,0.000000,-116.903700
19,19,46,0.000000,-128.318006
19,19,48,0.000000,-125.975836
19,19,50,0.000000,-120.706542
19,19,52,0.000000,-122.947710
19,19,54,0.000000,-110.630614
19,19,56,0.000000,-128.867523
19,19,58,0.000000,-131.323793
19,20,0,0.000000,-116.987095
19,20,2,0.000000,-116.826482
19,20,4,0.000000,-124.248635
19,20,6,0.000000,-117.185578
19,20,8,0.000000,-113.012769
19,20,10,0.000000,-119.361543
19,20,12,0.000000,-115.967447
19,20,14,0.000000,-122.701697
19,20,16,0.000000,-118.018844
19,20,18,0.000000,-118.686314
19,20,20,0.000000,-116.900352
19,20,22,0.000000,-111.493703
19,20,24,0.000000,-112.549697
19,20,26,0.000000,-112.714398
19,20,28,0.000000,-117.224366
19,20,30,0.000000,-117.833946
19,20,32,0.000000,-116.342541
19,20,34,0.000000,-116.775201
19,20,36,0.000000,-120.531147
19,20,38,0.000000,-114.418700
19,20,40,0.000000,-114.624257
19,20,42,0.000000,-125.064307
19,20,44,0.000000,-108.886778
19,20,46,0.000000,-107.919108
19,20,48,0.000000,-121.011187
19,20,50,0.000000,-118.121262
19,20,52,0.000000,-124.689911
19,20,54,0.000000,-118.646452
19,20,56,0.000000,-121.052488
19,20,58,0.000000,-111.294360
19,21,0,0.000000,-122.757784
19,21,2,0.000000,-121.004778
19,21,4,0.000000,-114.684633
19,21,6,0.000000,-125.729722
19,21,8,0.000000,-119.069960
19,21,10,0.000000,-116.378863
19,21,12,0.000000,-120.828051
19,21,14,0.000000,-116.733900
19,21,16,0.000000,-120.036825
19,21,18,0.000000,-122.333971
19,21,20,0.000000,-117.153216
19,21,22,0.000000,-121.115374
19,21,24,0.000000,-127.115950
19,21,26,0.000000,-115.217729
19,21,28,0.000000,-125.609048
19,21,30,0.000000,-108.466821
19,21,32,0.000000,-116.202795
19,21,34,0.000000,-109.204300
19,21,36,0.000000,-110.649538
19,21,38,0.000000,-114.659098
19,21,40,0.000000,-111.662927
19,21,42,0.000000,-116.016127
19,21,44,0.000000,-114.469755
19,21,46,0.000000,-121.459483
19,21,48,0.000000,-116.222283
19,21,50,0.000000,-113.166252
19,21,52,0.000000,-115.190926
19,21,54,0.000000,-127.060539
19,21,56,0.000000,-114.326069
19,21,58,0.000000,-115.566096
19,22,0,0.000000,-121.950829
19,22,2,0.000000,-143.571235
19,22,4,0.000000,-112.724250
19,22,6,0.000000,-121.441716
19,22,8,0.000000,-118.780446
19,22,10,0.000000,-122.689598
19,22,12,0.000000,-117.867764
19,22,14,0.000000,-122.763076
19,22,16,0.000000,-113.380235
19,22,18,0.000000,-116.497139
19,22,20,0.000000,-116.981364
19,22,22,0.000000,-122.770452
19,22,24,0.000000,-117.919969
19,22,26,0.000000,-129.492663
19,22,28,0.000000,-123.073833
19,22,30,0.000000,-117.340817
19,22,32,0.000000,-116.884829
19,22,34,0.000000,-110.477945
19,22,36,0.000000,-118.428141
19,22,38,0.000000,-113.141319
19,22,40,0.000000,-114.307118
19,22,42,0.000000,-110.629102
19,22,44,0.000000,-126.542109
19,22,46,0.000000,-116.001266
19,22,48,0.000000,-113.798067
19,22,50,0.000000,-119.788414
19,22,52,0.000000,-116.245236
19,22,54,0.000000,-114.118545
19,22,56,0.000000,-116.393066
19,22,58,0.000000,-118.449993
19,23,0,0.000000,-119.499548
19,23,2,0.000000,-111.123429
19,23,4,0.000000,-115.907265
19,23,6,0.000000,-122.887718
19,23,8,0.000000,-117.018567
19,23,10,0.000000,-130.639325
19,23,12,0.000000,-113.112000
19,23,14,0.000000,-120.561885
19,23,16,0.000000,-113.427029
19,23,18,0.000000,-114.153104
19,23,20,0.000000,-111.953530
19,23,22,0.000000,-123.033680
19,23,24,0.000000,-138.797590
19,23,26,0.000000,-114.799566
19,23,28,0.000000,-115.247659
19,23,30,0.000000,-114.538077
19,23,32,0.000000,-122.413897
19,23,34,0.000000,-123.008045
19,23,36,0.000000,-129.500711
19,23,38,0.000000,-113.951118
19,23,40,0.000000,-113.720210
19,23,42,0.000000,-117.752187
19,23,44,0.000000,-110.777754
19,23,46,0.000000,-117.196837
19,23,48,0.000000,-119.253468
19,23,50,0.000000,-113.331704
19,23,52,0.000000,-122.207484
19,23,54,0.000000,-122.010252
19,23,56,0.000000,-119.241949
19,23,58,0.000000,-114.704891
19,24,0,0.000000,-116.959008
19,24,2,0.000000,-114.250295
19,24,4,0.000000,-110.905740
19,24,6,0.000000,-108.942929
19,24,8,0.000000,-119.550287
19,24,10,0.000000,-115.288300
19,24,12,0.000000,-118.028270
19,24,14,0.000000,-121.908670
19,24,16,0.000000,-110.687334
19,24,18,0.000000,-123.787769
19,24,20,0.000000,-119.130353
19,24,22,0.000000,-116.056239
19,24,24,0.000000,-118.084180
19,24,26,0.000000,-116.259766
19,24,28,0.000000,-129.211229
19,24,30,0.000000,-120.949220
19,24,32,0.000000,-121.288591
19,24,34,0.000000,-132.764925
19,24,36,0.000000,-122.365541
19,24,38,0.000000,-135.807882
19,24,40,0.000000,-116.811606
19,24,42,0.000000,-117.775487
19,24,44,0.000000,-116.281905
19,24,46,0.000000,-116.384084
19,24,48,0.000000,-113.785167
19,24,50,0.000000,-124.425050
19,24,52,0.000000,-116.457523
19,24,54,0.000000,-116.748029
19,24,56,0.000000,-122.560070
19,24,58,0.000000,-120.632699
19,25,0,0.000000,-128.000546
19,25,2,0.000000,-114.193499
19,25,4,0.000000,-118.304802
19,25,6,0.000000,-120.263214
19,25,8,0.000000,-118.357384
19,25,10,0.000000,-124.751904
19,25,12,0.000000,-117.764070
19,25,14,0.000000,-115.111675
19,25,16,0.000000,-113.586059
19,25,18,0.000000,-116.967268
19,25,20,0.000000,-122.273155
19,25,22,0.000000,-122.428579
19,25,24,0.000000,-126.710127
19,25,26,0.000000,-121.488494
19,25,28,0.000000,-115.647499
19,25,30,0.000000,-118.331885
19,25,32,0.000000,-113.840650
19,25,34,0.000000,-117.942046
19,25,36,0.000000,-115.516944
19,25,38,0.000000,-109.683611
19,25,40,0.000000,-123.072997
19,25,42,0.000000,-124.479086
19,25,44,0.000000,-119.253099
19,25,46,0.000000,-120.862081
19,25,48,0.000000,-113.276165
19,25,50,0.000000,-124.144558
19,25,52,0.000000,-112.743709
19,25,54,0.000000,-120.475769
19,25,56,0.000000,-115.247697
19,25,58,0.000000,-116.412401
19,26,0,0.000000,-115.186216
19,26,2,0.000000,-116.401669
19,26,4,0.000000,-125.418755
19,26,6,0.000000,-112.389415
19,26,8,0.000000,-113.457646
19,26,10,0.000000,-113.551023
19,26,12,0.000000,-112.935667
19,26,14,0.000000,-126.726856
19,26,16,0.000000,-124.806245
19,26,18,0.000000,-118.782847
19,26,20,0.000000,-114.629911
19,26,22,0.000000,-122.645587
19,26,24,0.000000,-116.257740
19,26,26,0.000000,-112.213961
19,26,28,0.000000,-113.252297
19,26,30,0.000000,-115.081884
19,26,32,0.000000,-119.768272
19,26,34,0.000000,-115.977482
19,26,36,0.000000,-126.395379
19,26,38,0.000000,-119.053832
19,26,40,0.000000,-118.233518
19,26,42,0.000000,-118.786173
19,26,44,0.000000,-117.882908
19,26,46,0.000000,-116.883704
19,26,48,0.000000,-118.861837
19,26,50,0.000000,-114.927913
19,26,52,0.000000,-122.409707
19,26,54,0.000000,-118.542817
19,26,56,0.000000,-115.618580
19,26,58,0.000000,-118.358970
19,27,0,0.000000,-125.001146
19,27,2,0.000000,-115.804083
19,27,4,0.000000,-116.506232
19,27,6,0.000000,-123.506888
19,27,8,0.000000,-120.839833
19,27,10,0.000000,-129.749707
19,27,12,0.000000,-115.261011
19,27,14,0.000000,-118.175022
19,27,16,0.000000,-118.358444
19,27,18,0.000000,-129.692261
19,27,20,0.000000,-115.929621
19,27,22,0.000000,-116.625908
