hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.601633
19,0,2,0.000000,-114.637282
19,0,4,0.000000,-121.317027
19,0,6,0.000000,-120.336730
19,0,8,0.000000,-121.961757
19,0,10,0.000000,-115.317748
19,0,12,0.000000,-118.096675
19,0,14,0.000000,-117.778835
19,0,16,0.000000,-123.225688
19,0,18,0.000000,-117.757517
19,0,20,0.000000,-118.017164
19,0,22,0.000000,-111.616384
19,0,24,0.000000,-123.849449
19,0,26,0.000000,-113.769823
19,0,28,0.000000,-113.889104
19,0,30,0.000000,-111.232811
19,0,32,0.000000,-116.430034
19,0,34,0.000000,-118.482839
19,0,36,0.000000,-119.272293
19,0,38,0.000000,-120.614645
19,0,40,0.000000,-115.331811
19,0,42,0.000000,-130.506323
19,0,44,0.000000,-125.203337
19,0,46,0.000000,-121.481999
19,0,48,0.000000,-138.671585
19,0,50,0.000000,-118.928965
19,0,52,0.000000,-127.722773
19,0,54,0.000000,-110.917134
19,0,56,0.000000,-116.167384
19,0,58,0.000000,-115.708061
19,1,0,0.000000,-123.205109
19,1,2,0.000000,-110.463208
19,1,4,0.000000,-120.564235
19,1,6,0.000000,-120.236011
19,1,8,0.000000,-123.035799
19,1,10,0.000000,-125.833541
19,1,12,0.000000,-120.389621
19,1,14,0.000000,-118.223667
19,1,16,0.000000,-121.565939
19,1,18,0.000000,-115.360460
19,1,20,0.000000,-108.924964
19,1,22,0.000000,-117.934787
19,1,24,0.000000,-134.523211
19,1,26,0.000000,-113.176051
19,1,28,0.000000,-130.593233
19,1,30,0.000000,-114.915076
19,1,32,0.000000,-119.216898
19,1,34,0.000000,-134.013395
19,1,36,0.000000,-118.673873
19,1,38,0.000000,-116.058273
19,1,40,0.000000,-116.886867
19,1,42,0.000000,-117.818706
19,1,44,0.000000,-118.934773
19,1,46,0.000000,-116.442890
19,1,48,0.000000,-118.164861
19,1,50,0.000000,-130.585803
19,1,52,0.000000,-115.715547
19,1,54,0.000000,-110.816965
19,1,56,0.000000,-118.622592
19,1,58,0.000000,-118.597159
19,2,0,0.000000,-120.401267
19,2,2,0.000000,-112.326756
19,2,4,0.000000,-119.277361
19,2,6,0.000000,-113.071359
19,2,8,0.000000,-113.146713
19,2,10,0.000000,-117.217659
19,2,12,0.000000,-125.756382
19,2,14,0.000000,-112.828650
19,2,16,0.000000,-116.254266
19,2,18,0.000000,-123.423698
19,2,20,0.000000,-116.080029
19,2,22,0.000000,-112.042152
19,2,24,0.000000,-116.218485
19,2,26,0.000000,-118.910724
19,2,28,0.000000,-116.299902
19,2,30,0.000000,-115.551120
19,2,32,0.000000,-128.711196
19,2,34,0.000000,-114.823847
19,2,36,0.000000,-113.085660
19,2,38,0.000000,-117.347933
19,2,40,0.000000,-112.044718
19,2,42,0.000000,-113.130466
19,2,44,0.000000,-123.598571
19,2,46,0.000000,-129.673692
19,2,48,0.000000,-127.021698
19,2,50,0.000000,-114.968352
19,2,52,0.000000,-116.808443
19,2,54,0.000000,-115.102979
19,2,56,0.000000,-133.355741
19,2,58,0.000000,-121.076019
19,3,0,0.000000,-118.052559
19,3,2,0.000000,-116.360435
19,3,4,0.000000,-120.128283
19,3,6,0.000000,-124.766711
19,3,8,0.000000,-132.238853
19,3,10,0.000000,-119.571572
19,3,12,0.000000,-118.115575
19,3,14,0.000000,-121.394246
19,3,16,0.000000,-121.398048
19,3,18,0.000000,-120.827276
19,3,20,0.000000,-121.892494
19,3,22,0.000000,-123.835865
19,3,24,0.000000,-123.114968
19,3,26,0.000000,-107.572649
19,3,28,0.000000,-121.818533
19,3,30,0.000000,-117.076469
19,3,32,0.000000,-115.261877
19,3,34,0.000000,-111.572234
19,3,36,0.000000,-124.879801
19,3,38,0.000000,-124.912157
19,3,40,0.000000,-114.513647
19,3,42,0.000000,-113.358982
19,3,44,0.000000,-118.748464
19,3,46,0.000000,-113.027281
19,3,48,0.000000,-113.416559
19,3,50,0.000000,-128.960845
19,3,52,0.000000,-113.445983
19,3,54,0.000000,-123.281134
19,3,56,0.000000,-118.334219
19,3,58,0.000000,-113.862548
19,4,0,0.000000,-116.605463
19,4,2,0.000000,-122.472265
19,4,4,0.000000,-119.726708
19,4,6,0.000000,-118.357771
19,4,8,0.000000,-113.370458
19,4,10,0.000000,-125.102650
19,4,12,0.000000,-117.921552
19,4,14,0.000000,-122.192163
19,4,16,0.000000,-116.979217
19,4,18,0.000000,-114.592851
19,4,20,0.000000,-113.673872
19,4,22,0.000000,-113.719222
19,4,24,0.000000,-119.145555
19,4,26,0.000000,-121.605526
19,4,28,0.000000,-121.813126
19,4,30,0.000000,-119.647415
19,4,32,0.000000,-114.823276
19,4,34,0.000000,-120.856581
19,4,36,0.000000,-125.957687
19,4,38,0.000000,-124.765608
19,4,40,0.000000,-118.107124
19,4,42,0.000000,-121.947619
19,4,44,0.000000,-118.444996
19,4,46,0.000000,-138.669329
19,4,48,0.000000,-115.752989
19,4,50,0.000000,-116.028485
19,4,52,0.000000,-114.244318
19,4,54,0.000000,-116.622174
19,4,56,0.000000,-115.890749
19,4,58,0.000000,-116.807835
19,5,0,0.000000,-117.192673
19,5,2,0.000000,-115.422783
19,5,4,0.000000,-116.559171
19,5,6,0.000000,-123.562690
19,5,8,0.000000,-116.371283
19,5,10,0.000000,-129.223850
19,5,12,0.000000,-116.930886
19,5,14,0.000000,-112.667451
19,5,16,0.000000,-114.145434
19,5,18,0.000000,-114.931385
19,5,20,0.000000,-118.522774
19,5,22,0.000000,-112.532848
19,5,24,0.000000,-126.782909
19,5,26,0.000000,-116.687557
19,5,28,0.000000,-121.131886
19,5,30,0.000000,-118.213508
19,5,32,0.000000,-116.631852
19,5,34,0.000000,-122.334568
19,5,36,0.000000,-122.277732
19,5,38,0.000000,-119.390186
19,5,40,0.000000,-124.817214
19,5,42,0.000000,-115.668833
19,5,44,0.000000,-119.190932
19,5,46,0.000000,-123.596403
19,5,48,0.000000,-113.391289
19,5,50,0.000000,-121.542868
19,5,52,0.000000,-125.360848
19,5,54,0.000000,-118.582812
19,5,56,0.000000,-113.195308
19,5,58,0.000000,-116.570471
19,6,0,0.000000,-115.812563
19,6,2,0.000000,-115.972610
19,6,4,0.000000,-111.970113
19,6,6,0.000000,-116.264813
19,6,8,0.000000,-132.637983
19,6,10,0.000000,-113.201942
19,6,12,0.000000,-114.817044
19,6,14,0.000000,-123.724886
19,6,16,0.000000,-114.269755
19,6,18,0.000000,-131.899531
19,6,20,0.000000,-122.121998
19,6,22,0.000000,-120.074322
19,6,24,0.000000,-114.384024
19,6,26,0.000000,-118.572536
19,6,28,0.000000,-116.309019
19,6,30,0.000000,-113.492020
19,6,32,0.000000,-113.887157
19,6,34,0.000000,-118.518462
19,6,36,0.000000,-118.282518
19,6,38,0.000000,-120.708730
19,6,40,0.000000,-111.380308
19,6,42,0.000000,-121.716142
19,6,44,0.000000,-118.235401
19,6,46,0.000000,-123.461684
19,6,48,0.000000,-119.512069
19,6,50,0.000000,-122.338117
19,6,52,0.000000,-113.665833
19,6,54,0.000000,-133.061114
19,6,56,0.000000,-123.763195
19,6,58,0.000000,-118.966424
19,7,0,0.000000,-125.059554
19,7,2,0.000000,-118.176103
19,7,4,0.000000,-137.055429
19,7,6,0.000000,-120.312992
19,7,8,0.000000,-115.839736
19,7,10,0.000000,-111.632380
19,7,12,0.000000,-120.918700
19,7,14,0.000000,-113.736885
19,7,16,0.000000,-116.917415
19,7,18,0.000000,-126.483578
19,7,20,0.000000,-115.249087
19,7,22,0.000000,-117.894250
19,7,24,0.000000,-120.983344
19,7,26,0.000000,-113.644853
19,7,28,0.000000,-121.545112
19,7,30,0.000000,-113.151229
19,7,32,0.000000,-122.528655
19,7,34,0.000000,-117.859823
19,7,36,0.000000,-111.456761
19,7,38,0.000000,-126.031115
19,7,40,0.000000,-115.861390
19,7,42,0.000000,-114.352417
19,7,44,0.000000,-112.316322
19,7,46,0.000000,-114.117277
19,7,48,0.000000,-113.801075
19,7,50,0.000000,-120.887034
19,7,52,0.000000,-128.509435
19,7,54,0.000000,-119.442398
19,7,56,0.000000,-114.660289
19,7,58,0.000000,-123.209344
19,8,0,0.000000,-117.794214
19,8,2,0.000000,-110.874255
19,8,4,0.000000,-128.275465
19,8,6,0.000000,-114.812423
19,8,8,0.000000,-124.609419
19,8,10,0.000000,-117.062635
19,8,12,0.000000,-118.259212
19,8,14,0.000000,-126.269408
19,8,16,0.000000,-122.407678
19,8,18,0.000000,-127.304840
19,8,20,0.000000,-123.823225
19,8,22,0.000000,-122.115498
19,8,24,0.000000,-129.249435
19,8,26,0.000000,-120.685129
19,8,28,0.000000,-113.530626
19,8,30,0.000000,-111.491548
19,8,32,0.000000,-127.044213
19,8,34,0.000000,-115.721474
19,8,36,0.000000,-112.252542
19,8,38,0.000000,-113.633723
19,8,40,0.000000,-114.666349
19,8,42,0.000000,-120.756461
19,8,44,0.000000,-115.083690
19,8,46,0.000000,-117.689649
19,8,48,0.000000,-118.860414
19,8,50,0.000000,-116.990945
19,8,52,0.000000,-125.231498
19,8,54,0.000000,-115.272458
19,8,56,0.000000,-127.528883
19,8,58,0.000000,-122.351158
19,9,0,0.000000,-114.419391
19,9,2,0.000000,-113.394172
19,9,4,0.000000,-115.843295
19,9,6,0.000000,-129.827262
19,9,8,0.000000,-129.600738
19,9,10,0.000000,-117.867644
19,9,12,0.000000,-117.810271
19,9,14,0.000000,-118.917193
19,9,16,0.000000,-120.812730
19,9,18,0.000000,-123.340948
19,9,20,0.000000,-112.349371
19,9,22,0.000000,-121.722917
19,9,24,0.000000,-118.920430
19,9,26,0.000000,-116.837888
19,9,28,0.000000,-117.992019
19,9,30,0.000000,-113.334154
19,9,32,0.000000,-115.620945
19,9,34,0.000000,-127.462360
19,9,36,0.000000,-118.796302
19,9,38,0.000000,-116.118065
19,9,40,0.000000,-119.359839
19,9,42,0.000000,-119.847575
19,9,44,0.000000,-131.656541
19,9,46,0.000000,-113.383616
19,9,48,0.000000,-125.369182
19,9,50,0.000000,-128.191592
19,9,52,0.000000,-129.979263
19,9,54,0.000000,-117.822213
19,9,56,0.000000,-113.959912
19,9,58,0.000000,-113.591860
19,10,0,0.000000,-121.355809
19,10,2,0.000000,-125.944740
19,10,4,0.000000,-111.875352
19,10,6,0.000000,-115.436056
19,10,8,0.000000,-121.457447
19,10,10,0.000000,-113.968520
19,10,12,0.000000,-119.323380
19,10,14,0.000000,-117.709637
19,10,16,0.000000,-111.230983
19,10,18,0.000000,-115.144559
19,10,20,0.000000,-110.426870
19,10,22,0.000000,-129.099425
19,10,24,0.000000,-109.755180
19,10,26,0.000000,-116.366121
19,10,28,0.000000,-120.254305
19,10,30,0.000000,-118.707778
19,10,32,0.000000,-112.604960
19,10,34,0.000000,-120.878064
19,10,36,0.000000,-118.583529
19,10,38,0.000000,-117.357628
19,10,40,0.000000,-120.016189
19,10,42,0.000000,-113.020065
19,10,44,0.000000,-116.989151
19,10,46,0.000000,-129.895003
19,10,48,0.000000,-124.013933
19,10,50,0.000000,-119.538124
19,10,52,0.000000,-122.325745
19,10,54,0.000000,-120.078710
19,10,56,0.000000,-124.818888
19,10,58,0.000000,-120.024149
19,11,0,0.000000,-130.046131
19,11,2,0.000000,-119.929138
19,11,4,0.000000,-117.922247
19,11,6,0.000000,-120.211381
19,11,8,0.000000,-113.160126
19,11,10,0.000000,-116.729405
19,11,12,0.000000,-112.327021
19,11,14,0.000000,-120.864180
19,11,16,0.000000,-125.098081
19,11,18,0.000000,-120.384120
19,11,20,0.000000,-116.787662
19,11,22,0.000000,-132.138657
19,11,24,0.000000,-118.804123
19,11,26,0.000000,-113.881287
19,11,28,0.000000,-113.691960
19,11,30,0.000000,-115.238329
19,11,32,0.000000,-119.907063
19,11,34,0.000000,-115.244503
19,11,36,0.000000,-120.208614
19,11,38,0.000000,-116.372660
19,11,40,0.000000,-135.825059
19,11,42,0.000000,-120.366021
19,11,44,0.000000,-111.432916
19,11,46,0.000000,-118.222084
19,11,48,0.000000,-120.585023
19,11,50,0.000000,-117.124277
19,11,52,0.000000,-116.832677
19,11,54,0.000000,-120.324065
19,11,56,0.000000,-123.896108
19,11,58,0.000000,-117.038037
19,12,0,0.000000,-117.317481
19,12,2,0.000000,-124.232503
19,12,4,0.000000,-125.448488
19,12,6,0.000000,-114.489899
19,12,8,0.000000,-128.794273
19,12,10,0.000000,-122.155411
19,12,12,0.000000,-116.568983
19,12,14,0.000000,-122.610034
19,12,16,0.000000,-114.076122
19,12,18,0.000000,-114.635613
19,12,20,0.000000,-120.172950
19,12,22,0.000000,-114.806988
19,12,24,0.000000,-127.933871
19,12,26,0.000000,-120.703910
19,12,28,0.000000,-122.646313
19,12,30,0.000000,-120.362179
19,12,32,0.000000,-121.713771
19,12,34,0.000000,-120.245144
19,12,36,0.000000,-115.764431
19,12,38,0.000000,-117.287576
19,12,40,0.000000,-111.231999
19,12,42,0.000000,-116.333677
19,12,44,0.000000,-110.216923
19,12,46,0.000000,-118.420770
19,12,48,0.000000,-118.048796
19,12,50,0.000000,-120.285966
19,12,52,0.000000,-114.274255
19,12,54,0.000000,-128.986665
19,12,56,0.000000,-113.406829
19,12,58,0.000000,-118.269680
19,13,0,0.000000,-121.275479
19,13,2,0.000000,-114.065240
19,13,4,0.000000,-126.925791
19,13,6,0.000000,-113.966925
19,13,8,0.000000,-114.674131
19,13,10,0.000000,-113.838073
19,13,12,0.000000,-110.505267
19,13,14,0.000000,-112.003006
19,13,16,0.000000,-114.112400
19,13,18,0.000000,-108.953638
19,13,20,0.000000,-115.205251
19,13,22,0.000000,-123.707430
19,13,24,0.000000,-127.585971
19,13,26,0.000000,-115.007390
19,13,28,0.000000,-119.427141
19,13,30,0.000000,-119.410885
19,13,32,0.000000,-115.598459
19,13,34,0.000000,-117.304500
19,13,36,0.000000,-115.389921
19,13,38,0.000000,-121.135093
19,13,40,0.000000,-119.598449
19,13,42,0.000000,-110.468109
19,13,44,0.000000,-116.868093
19,13,46,0.000000,-119.828980
19,13,48,0.000000,-118.377961
19,13,50,0.000000,-121.661968
19,13,52,0.000000,-114.912134
19,13,54,0.000000,-116.889845
19,13,56,0.000000,-120.799559
19,13,58,0.000000,-110.952453
19,14,0,0.000000,-116.125821
19,14,2,0.000000,-123.191664
19,14,4,0.000000,-123.796461
19,14,6,0.000000,-118.092256
19,14,8,0.000000,-116.162884
19,14,10,0.000000,-128.594744
19,14,12,0.000000,-128.664718
19,14,14,0.000000,-121.412885
19,14,16,0.000000,-120.384460
19,14,18,0.000000,-112.952814
19,14,20,0.000000,-120.491398
19,14,22,0.000000,-115.966167
19,14,24,0.000000,-116.075086
19,14,26,0.000000,-114.044632
19,14,28,0.000000,-124.032408
19,14,30,0.000000,-127.901607
19,14,32,0.000000,-110.750065
19,14,34,0.000000,-117.598936
19,14,36,0.000000,-113.420385
19,14,38,0.000000,-119.824285
19,14,40,0.000000,-115.758829
19,14,42,0.000000,-122.496368
19,14,44,0.000000,-130.071443
19,14,46,0.000000,-113.153854
19,14,48,0.000000,-127.839613
19,14,50,0.000000,-122.492274
19,14,52,0.000000,-132.824493
19,14,54,0.000000,-130.841151
19,14,56,0.000000,-119.973419
19,14,58,0.000000,-117.298380
19,15,0,0.000000,-120.516848
19,15,2,0.000000,-116.737105
19,15,4,0.000000,-118.638457
19,15,6,0.000000,-133.834280
19,15,8,0.000000,-113.457381
19,15,10,0.000000,-118.369073
19,15,12,0.000000,-123.756745
19,15,14,0.000000,-114.704955
19,15,16,0.000000,-135.178979
19,15,18,0.000000,-119.958855
19,15,20,0.000000,-118.118087
19,15,22,0.000000,-129.085441
19,15,24,0.000000,-113.435719
19,15,26,0.000000,-123.146929
19,15,28,0.000000,-127.360649
19,15,30,0.000000,-115.499415
19,15,32,0.000000,-124.045954
19,15,34,0.000000,-114.493335
19,15,36,0.000000,-115.367213
19,15,38,0.000000,-126.168588
19,15,40,0.000000,-118.686952
19,15,42,0.000000,-116.181580
19,15,44,0.000000,-124.630063
19,15,46,0.000000,-123.597391
19,15,48,0.000000,-121.212161
19,15,50,0.000000,-116.874320
19,15,52,0.000000,-118.950209
19,15,54,0.000000,-118.703257
19,15,56,0.000000,-121.161348
19,15,58,0.000000,-113.214420
19,16,0,0.000000,-120.385165
19,16,2,0.000000,-113.923352
19,16,4,0.000000,-120.624942
19,16,6,0.000000,-123.368620
19,16,8,0.000000,-134.125711
19,16,10,0.000000,-116.814902
19,16,12,0.000000,-125.263160
19,16,14,0.000000,-116.277736
19,16,16,0.000000,-120.896839
19,16,18,0.000000,-119.968714
19,16,20,0.000000,-119.408635
19,16,22,0.000000,-116.834384
19,16,24,0.000000,-114.276081
19,16,26,0.000000,-120.230664
19,16,28,0.000000,-122.946043
19,16,30,0.000000,-118.868416
19,16,32,0.000000,-122.600504
19,16,34,0.000000,-112.246092
19,16,36,0.000000,-114.804728
19,16,38,0.000000,-116.848457
19,16,40,0.000000,-112.342280
19,16,42,0.000000,-112.645285
19,16,44,0.000000,-119.900833
19,16,46,0.000000,-120.347560
19,16,48,0.000000,-119.591008
19,16,50,0.000000,-117.874552
19,16,52,0.000000,-124.544707
19,16,54,0.000000,-114.408283
19,16,56,0.000000,-114.001639
19,16,58,0.000000,-113.719157
19,17,0,0.000000,-112.518600
19,17,2,0.000000,-119.610097
19,17,4,0.000000,-110.663691
19,17,6,0.000000,-132.074200
19,17,8,0.000000,-117.641208
19,17,10,0.000000,-121.573693
19,17,12,0.000000,-114.747327
19,17,14,0.000000,-118.128338
19,17,16,0.000000,-125.107409
19,17,18,0.000000,-122.757047
19,17,20,0.000000,-114.820490
19,17,22,0.000000,-117.998969
19,17,24,0.000000,-109.222880
19,17,26,0.000000,-127.632682
19,17,28,0.000000,-114.789381
19,17,30,0.000000,-112.660937
19,17,32,0.000000,-120.096276
19,17,34,0.000000,-120.019335
19,17,36,0.000000,-124.321293
19,17,38,0.000000,-120.498843
19,17,40,0.000000,-114.884125
19,17,42,0.000000,-115.152298
19,17,44,0.000000,-117.223515
19,17,46,0.000000,-112.970606
19,17,48,0.000000,-117.677155
19,17,50,0.000000,-115.364524
19,17,52,0.000000,-119.631112
19,17,54,0.000000,-116.820885
19,17,56,0.000000,-113.773413
19,17,58,0.000000,-116.056981
19,18,0,0.000000,-116.750167
19,18,2,0.000000,-117.062008
19,18,4,0.000000,-113.871244
19,18,6,0.000000,-119.505457
19,18,8,0.000000,-114.520262
19,18,10,0.000000,-119.291903
19,18,12,0.000000,-124.242432
19,18,14,0.000000,-120.919266
19,18,16,0.000000,-120.803143
19,18,18,0.000000,-111.345260
19,18,20,0.000000,-118.062845
19,18,22,0.000000,-116.760515
19,18,24,0.000000,-122.684973
19,18,26,0.000000,-115.588783
19,18,28,0.000000,-114.025751
19,18,30,0.000000,-125.345175
19,18,32,0.000000,-112.345007
19,18,34,0.000000,-114.720698
19,18,36,0.000000,-116.760038
19,18,38,0.000000,-118.649718
19,18,40,0.000000,-114.057427
19,18,42,0.000000,-114.840583
19,18,44,0.000000,-110.207593
19,18,46,0.000000,-121.053095
19,18,48,0.000000,-112.636917
19,18,50,0.000000,-115.288837
19,18,52,0.000000,-136.049518
19,18,54,0.000000,-135.103499
19,18,56,0.000000,-117.931261
19,18,58,0.000000,-117.597834
19,19,0,0.000000,-116.502742
19,19,2,0.000000,-113.522533
19,19,4,0.000000,-115.898160
19,19,6,0.000000,-121.539339
19,19,8,0.000000,-115.533600
19,19,10,0.000000,-123.030767
19,19,12,0.000000,-114.528911
19,19,14,0.000000,-114.772596
19,19,16,0.000000,-119.803593
19,19,18,0.000000,-122.013663
19,19,20,0.000000,-112.877063
19,19,22,0.000000,-116.418364
19,19,24,0.000000,-110.613946
19,19,26,0.000000,-120.757260
19,19,28,0.000000,-113.726565
19,19,30,0.000000,-116.064456
19,19,32,0.000000,-124.497781
19,19,34,0.000000,-126.873325
19,19,36,0.000000,-115.400839
19,19,38,0.000000,-124.586863
19,19,40,0.000000,-120.305587
19,19,42,0.000000,-121.590720
19,19,44,0.000000,-128.321099
19,19,46,0.000000,-108.463543
19,19,48,0.000000,-123.079897
19,19,50,0.000000,-114.528651
19,19,52,0.000000,-114.598591
19,19,54,0.000000,-121.418170
19,19,56,0.000000,-119.132696
19,19,58,0.000000,-115.187554
19,20,0,0.000000,-124.157428
19,20,2,0.000000,-113.789674
19,20,4,0.000000,-114.963319
19,20,6,0.000000,-122.056080
19,20,8,0.000000,-118.766545
19,20,10,0.000000,-117.791822
19,20,12,0.000000,-116.194028
19,20,14,0.000000,-125.740890
19,20,16,0.000000,-121.159009
19,20,18,0.000000,-117.536703
19,20,20,0.000000,-116.501343
19,20,22,0.000000,-120.972062
19,20,24,0.000000,-118.545374
19,20,26,0.000000,-126.034239
19,20,28,0.000000,-123.024700
19,20,30,0.000000,-114.386232
19,20,32,0.000000,-130.299098
19,20,34,0.000000,-120.704977
19,20,36,0.000000,-123.262688
19,20,38,0.000000,-113.126361
19,20,40,0.000000,-116.482671
19,20,42,0.000000,-115.423801
19,20,44,0.000000,-116.255116
19,20,46,0.000000,-117.808464
19,20,48,0.000000,-124.145826
19,20,50,0.000000,-114.836188
19,20,52,0.000000,-117.096145
19,20,54,0.000000,-117.575238
19,20,56,0.000000,-120.515503
19,20,58,0.000000,-116.218412
19,21,0,0.000000,-121.974706
19,21,2,0.000000,-120.874668
19,21,4,0.000000,-118.642565
19,21,6,0.000000,-115.149645
19,21,8,0.000000,-119.236659
19,21,10,0.000000,-108.865741
19,21,12,0.000000,-137.916031
19,21,14,0.000000,-117.952090
19,21,16,0.000000,-114.456997
19,21,18,0.000000,-119.533421
19,21,20,0.000000,-113.974226
19,21,22,0.000000,-121.368487
19,21,24,0.000000,-125.175744
19,21,26,0.000000,-117.135059
19,21,28,0.000000,-115.223682
19,21,30,0.000000,-117.455970
19,21,32,0.000000,-116.820549
19,21,34,0.000000,-117.664302
19,21,36,0.000000,-138.505103
19,21,38,0.000000,-119.814623
19,21,40,0.000000,-115.791742
19,21,42,0.000000,-114.417197
19,21,44,0.000000,-114.220051
19,21,46,0.000000,-132.292956
19,21,48,0.000000,-115.391992
19,21,50,0.000000,-121.995712
19,21,52,0.000000,-118.920960
19,21,54,0.000000,-125.461943
19,21,56,0.000000,-121.567717
19,21,58,0.000000,-117.779531
19,22,0,0.000000,-114.276579
19,22,2,0.000000,-123.709203
19,22,4,0.000000,-112.777464
19,22,6,0.000000,-121.167318
19,22,8,0.000000,-115.770584
19,22,10,0.000000,-125.525619
19,22,12,0.000000,-118.254235
19,22,14,0.000000,-122.106081
19,22,16,0.000000,-118.547722
19,22,18,0.000000,-123.444910
19,22,20,0.000000,-121.802455
19,22,22,0.000000,-125.287111
19,22,24,0.000000,-117.013836
19,22,26,0.000000,-116.246291
19,22,28,0.000000,-111.408560
19,22,30,0.000000,-114.678219
19,22,32,0.000000,-117.754091
19,22,34,0.000000,-120.755584
19,22,36,0.000000,-120.453646
19,22,38,0.000000,-113.476806
19,22,40,0.000000,-123.581235
19,22,42,0.000000,-115.325954
19,22,44,0.000000,-115.068895
19,22,46,0.000000,-118.306693
19,22,48,0.000000,-121.039117
19,22,50,0.000000,-115.451175
19,22,52,0.000000,-120.658459
19,22,54,0.000000,-114.771846
19,22,56,0.000000,-115.281575
19,22,58,0.000000,-132.473806
19,23,0,0.000000,-110.212814
19,23,2,0.000000,-116.776313
19,23,4,0.000000,-115.478298
19,23,6,0.000000,-113.846443
19,23,8,0.000000,-116.758255
19,23,10,0.000000,-115.868583
19,23,12,0.000000,-126.990422
19,23,14,0.000000,-121.739447
19,23,16,0.000000,-124.478560
19,23,18,0.000000,-111.592363
19,23,20,0.000000,-117.852491
19,23,22,0.000000,-113.547014
19,23,24,0.000000,-116.967029
19,23,26,0.000000,-119.779968
19,23,28,0.000000,-119.430645
19,23,30,0.000000,-117.225665
19,23,32,0.000000,-121.082503
19,23,34,0.000000,-120.518482
19,23,36,0.000000,-110.486585
19,23,38,0.000000,-115.169047
19,23,40,0.000000,-119.185820
19,23,42,0.000000,-125.266146
19,23,44,0.000000,-112.324159
19,23,46,0.000000,-118.273476
19,23,48,0.000000,-115.751377
19,23,50,0.000000,-124.466878
19,23,52,0.000000,-118.463947
19,23,54,0.000000,-116.162649
19,23,56,0.000000,-126.864318
19,23,58,0.000000,-123.063492
19,24,0,0.000000,-115.790838
19,24,2,0.000000,-120.330817
19,24,4,0.000000,-119.996108
19,24,6,0.000000,-117.689423
19,24,8,0.000000,-116.905078
19,24,10,0.000000,-127.377500
19,24,12,0.000000,-119.392308
19,24,14,0.000000,-110.427350
19,24,16,0.000000,-118.681031
19,24,18,0.000000,-122.536164
19,24,20,0.000000,-117.821675
19,24,22,0.000000,-121.773617
19,24,24,0.000000,-113.720005
19,24,26,0.000000,-111.361510
19,24,28,0.000000,-126.824820
19,24,30,0.000000,-114.526131
19,24,32,0.000000,-115.057554
19,24,34,0.000000,-122.455823
19,24,36,0.000000,-115.945176
19,24,38,0.000000,-114.230323
19,24,40,0.000000,-124.543359
19,24,42,0.000000,-113.089429
19,24,44,0.000000,-116.267062
19,24,46,0.000000,-113.270151
19,24,48,0.000000,-123.308994
19,24,50,0.000000,-123.680805
19,24,52,0.000000,-122.300018
19,24,54,0.000000,-122.335011
19,24,56,0.000000,-115.766237
19,24,58,0.000000,-111.705126
19,25,0,0.000000,-116.297302
19,25,2,0.000000,-123.126322
19,25,4,0.000000,-124.010695
19,25,6,0.000000,-116.766308
19,25,8,0.000000,-114.391301
19,25,10,0.000000,-116.142525
19,25,12,0.000000,-123.833728
19,25,14,0.000000,-118.386232
19,25,16,0.000000,-117.198449
19,25,18,0.000000,-124.168267
19,25,20,0.000000,-130.172565
19,25,22,0.000000,-117.572937
19,25,24,0.000000,-122.978852
19,25,26,0.000000,-119.943622
19,25,28,0.000000,-118.262404
19,25,30,0.000000,-117.481756
19,25,32,0.000000,-120.578517
19,25,34,0.000000,-117.487327
19,25,36,0.000000,-112.395670
19,25,38,0.000000,-116.061514
19,25,40,0.000000,-123.644868
19,25,42,0.000000,-132.360393
19,25,44,0.000000,-119.744482
19,25,46,0.000000,-116.529139
19,25,48,0.000000,-116.449658
19,25,50,0.000000,-121.479698
19,25,52,0.000000,-123.945777
19,25,54,0.000000,-115.573370
19,25,56,0.000000,-120.930177
19,25,58,0.000000,-121.912646
19,26,0,0.000000,-111.589346
19,26,2,0.000000,-127.963852
19,26,4,0.000000,-134.955574
19,26,6,0.000000,-119.787727
19,26,8,0.000000,-129.994300
19,26,10,0.000000,-122.675494
19,26,12,0.000000,-116.890466
19,26,14,0.000000,-113.214147
19,26,16,0.000000,-116.717330
19,26,18,0.000000,-112.020590
19,26,20,0.000000,-114.911445
19,26,22,0.000000,-116.992415
19,26,24,0.000000,-124.690604
19,26,26,0.000000,-119.673469
19,26,28,0.000000,-114.616231
19,26,30,0.000000,-126.377029
19,26,32,0.000000,-117.648799
19,26,34,0.000000,-112.916064
19,26,36,0.000000,-128.462388
19,26,38,0.000000,-113.957856
19,26,40,0.000000,-123.931239
19,26,42,0.000000,-121.483073
19,26,44,0.000000,-116.081241
19,26,46,0.000000,-111.465518
19,26,48,0.000000,-127.655360
19,26,50,0.000000,-118.399359
19,26,52,0.000000,-113.393772
19,26,54,0.000000,-118.612290
19,26,56,0.000000,-120.391706
19,26,58,0.000000,-120.669776
19,27,0,0.000000,-123.477341
19,27,2,0.000000,-121.799230
19,27,4,0.000000,-115.565003
19,27,6,0.000000,-113.879371
19,27,8,0.000000,-135.276094
19,27,10,0.000000,-120.918385
19,27,12,0.000000,-126.324476
19,27,14,0.000000,-120.482657
19,27,16,0.000000,-135.036945
19,27,18,0.000000,-120.324945
19,27,20,0.000000,-122.787599
19,27,22,0.000000,-116.805077
