hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.939139
4,0,2,0.000000,-124.641984
4,0,4,0.000000,-124.887434
4,0,6,0.000000,-124.048937
4,0,8,0.000000,-124.428245
4,0,10,0.000000,-123.989205
4,0,12,0.000000,-122.785980
4,0,14,0.000000,-124.764943
4,0,16,0.000000,-124.902880
4,0,18,0.000000,-124.083270
4,0,20,0.000000,-124.712389
4,0,22,0.000000,-123.782361
4,0,24,0.000000,-126.588992
4,0,26,0.000000,-122.236626
4,0,28,0.000000,-124.219440
4,0,30,0.000000,-124.176977
4,0,32,0.000000,-125.749924
4,0,34,0.000000,-123.644902
4,0,36,0.000000,-124.619733
4,0,38,0.000000,-124.787142
4,0,40,0.000000,-125.688418
4,0,42,0.000000,-123.140971
4,0,44,0.000000,-125.375632
4,0,46,0.000000,-124.121316
4,0,48,0.000000,-124.178841
4,0,50,0.000000,-123.176424
4,0,52,0.000000,-124.463656
4,0,54,0.000000,-125.207434
4,0,56,0.000000,-124.188240
4,0,58,0.000000,-124.365264
4,1,0,0.000000,-124.271846
4,1,2,0.000000,-122.260815
4,1,4,0.000000,-122.986970
4,1,6,0.000000,-122.724584
4,1,8,0.000000,-125.876680
4,1,10,0.000000,-123.758217
4,1,12,0.000000,-123.670369
4,1,14,0.000000,-123.186678
4,1,16,0.000000,-124.823717
4,1,18,0.000000,-124.667156
4,1,20,0.000000,-123.976846
4,1,22,0.000000,-123.194150
4,1,24,0.000000,-121.439885
4,1,26,0.000000,-124.278410
4,1,28,0.000000,-126.374660
4,1,30,0.000000,-122.787660
4,1,32,0.000000,-123.924761
4,1,34,0.000000,-123.289149
4,1,36,0.000000,-121.271539
4,1,38,0.000000,-121.533153
4,1,40,0.000000,-122.377863
4,1,42,0.000000,-122.546792
4,1,44,0.000000,-127.404456
4,1,46,0.000000,-123.204378
4,1,48,0.000000,-120.198381
4,1,50,0.000000,-124.059208
4,1,52,0.000000,-121.961673
4,1,54,0.000000,-124.130762
4,1,56,0.000000,-123.907726
4,1,58,0.000000,-125.651564
4,2,0,0.000000,-123.732925
4,2,2,0.000000,-123.833917
4,2,4,0.000000,-125.233560
4,2,6,0.000000,-123.338410
4,2,8,0.000000,-122.943591
4,2,10,0.000000,-123.005890
4,2,12,0.000000,-125.404434
4,2,14,0.000000,-120.728481
4,2,16,0.000000,-124.130349
4,2,18,0.000000,-123.334954
4,2,20,0.000000,-124.181932
4,2,22,0.000000,-121.887246
4,2,24,0.000000,-124.472134
4,2,26,0.000000,-123.359678
4,2,28,0.000000,-126.929419
4,2,30,0.000000,-123.218548
4,2,32,0.000000,-127.464145
4,2,34,0.000000,-123.707739
4,2,36,0.000000,-124.654370
4,2,38,0.000000,-124.733238
4,2,40,0.000000,-120.661187
4,2,42,0.000000,-123.163475
4,2,44,0.000000,-125.788010
4,2,46,0.000000,-122.822054
4,2,48,0.000000,-123.265360
4,2,50,0.000000,-123.145051
4,2,52,0.000000,-123.557396
4,2,54,0.000000,-124.511755
4,2,56,0.000000,-122.518245
4,2,58,0.000000,-122.702908
4,3,0,0.000000,-123.754812
4,3,2,0.000000,-121.937392
4,3,4,0.000000,-124.560288
4,3,6,0.000000,-123.784447
4,3,8,0.000000,-124.440758
4,3,10,0.000000,-124.645807
4,3,12,0.000000,-123.434589
4,3,14,0.000000,-121.739254
4,3,16,0.000000,-121.416113
4,3,18,0.000000,-126.148012
4,3,20,0.000000,-125.541489
4,3,22,0.000000,-123.385405
4,3,24,0.000000,-124.987125
4,3,26,0.000000,-124.877126
4,3,28,0.000000,-124.756099
4,3,30,0.000000,-125.171482
4,3,32,0.000000,-125.270403
4,3,34,0.000000,-125.826310
4,3,36,0.000000,-123.572843
4,3,38,0.000000,-125.404610
4,3,40,0.000000,-122.935446
4,3,42,0.000000,-123.205281
4,3,44,0.000000,-123.526962
4,3,46,0.000000,-122.800490
4,3,48,0.000000,-125.658985
4,3,50,0.000000,-124.255531
4,3,52,0.000000,-123.287926
4,3,54,0.000000,-121.527687
4,3,56,0.000000,-121.046658
4,3,58,0.000000,-124.874074
4,4,0,0.000000,-122.852807
4,4,2,0.000000,-123.889390
4,4,4,0.000000,-122.626266
4,4,6,0.000000,-123.294872
4,4,8,0.000000,-122.556852
4,4,10,0.000000,-120.801466
4,4,12,0.000000,-126.304392
4,4,14,0.000000,-123.698280
4,4,16,0.000000,-122.705198
4,4,18,0.000000,-123.840280
4,4,20,0.000000,-124.682911
4,4,22,0.000000,-122.985895
4,4,24,0.000000,-124.486227
4,4,26,0.000000,-125.357021
4,4,28,0.000000,-123.616129
4,4,30,0.000000,-125.432711
4,4,32,0.000000,-123.264125
4,4,34,0.000000,-124.626496
4,4,36,0.000000,-123.915896
4,4,38,0.000000,-123.280757
4,4,40,0.000000,-123.949450
4,4,42,0.000000,-125.089737
4,4,44,0.000000,-122.595077
4,4,46,0.000000,-121.596398
4,4,48,0.000000,-121.458262
4,4,50,0.000000,-119.925527
4,4,52,0.000000,-125.232557
4,4,54,0.000000,-125.819876
4,4,56,0.000000,-123.078591
4,4,58,0.000000,-124.532782
4,5,0,0.000000,-123.024084
4,5,2,0.000000,-124.295624
4,5,4,0.000000,-124.872927
4,5,6,0.000000,-124.248455
4,5,8,0.000000,-124.002314
4,5,10,0.000000,-125.874102
4,5,12,0.000000,-124.790379
4,5,14,0.000000,-122.559719
4,5,16,0.000000,-124.310260
4,5,18,0.000000,-123.654880
4,5,20,0.000000,-122.977143
4,5,22,0.000000,-122.422687
4,5,24,0.000000,-121.177770
4,5,26,0.000000,-120.285311
4,5,28,0.000000,-125.114656
4,5,30,0.000000,-124.910222
4,5,32,0.000000,-126.720559
4,5,34,0.000000,-123.177247
4,5,36,0.000000,-122.916240
4,5,38,0.000000,-122.818682
4,5,40,0.000000,-123.523616
4,5,42,0.000000,-123.171142
4,5,44,0.000000,-125.877561
4,5,46,0.000000,-123.969500
4,5,48,0.000000,-124.975240
4,5,50,0.000000,-123.846478
4,5,52,0.000000,-124.051277
4,5,54,0.000000,-125.187697
4,5,56,0.000000,-125.595535
4,5,58,0.000000,-127.970059
4,6,0,0.000000,-123.427973
4,6,2,0.000000,-125.993669
4,6,4,0.000000,-122.988381
4,6,6,0.000000,-123.525525
4,6,8,0.000000,-123.311465
4,6,10,0.000000,-121.610723
4,6,12,0.000000,-120.574886
4,6,14,0.000000,-123.338283
4,6,16,0.000000,-123.066918
4,6,18,0.000000,-122.950833
4,6,20,0.000000,-125.705864
4,6,22,0.000000,-123.603639
4,6,24,0.000000,-123.747920
4,6,26,0.000000,-125.156074
4,6,28,0.000000,-125.185739
4,6,30,0.000000,-121.456382
4,6,32,0.000000,-123.443109
4,6,34,0.000000,-127.442196
4,6,36,0.000000,-123.595367
4,6,38,0.000000,-122.540008
4,6,40,0.000000,-122.309896
4,6,42,0.000000,-125.657902
4,6,44,0.000000,-128.148831
4,6,46,0.000000,-121.413613
4,6,48,0.000000,-122.302655
4,6,50,0.000000,-124.612163
4,6,52,0.000000,-125.049544
4,6,54,0.000000,-124.645203
4,6,56,0.000000,-124.656417
4,6,58,0.000000,-125.188099
4,7,0,0.000000,-124.221075
4,7,2,0.000000,-126.833503
4,7,4,0.000000,-126.235551
4,7,6,0.000000,-125.788859
4,7,8,0.000000,-124.389665
4,7,10,0.000000,-122.641432
4,7,12,0.000000,-125.570919
4,7,14,0.000000,-125.188390
4,7,16,0.000000,-126.137494
4,7,18,0.000000,-122.171335
4,7,20,0.000000,-125.477797
4,7,22,0.000000,-121.744475
4,7,24,0.000000,-124.898199
4,7,26,0.000000,-126.525290
4,7,28,0.000000,-122.462550
4,7,30,0.000000,-125.017808
4,7,32,0.000000,-124.974374
4,7,34,0.000000,-122.606752
4,7,36,0.000000,-122.687657
4,7,38,0.000000,-125.337449
4,7,40,0.000000,-124.087098
4,7,42,0.000000,-123.629736
4,7,44,0.000000,-122.956278
4,7,46,0.000000,-122.516502
4,7,48,0.000000,-124.299249
4,7,50,0.000000,-121.199191
4,7,52,0.000000,-123.374569
4,7,54,0.000000,-122.844825
4,7,56,0.000000,-121.523493
4,7,58,0.000000,-124.794314
4,8,0,0.000000,-126.630102
4,8,2,0.000000,-124.962923
4,8,4,0.000000,-124.975878
4,8,6,0.000000,-122.072857
4,8,8,0.000000,-123.541378
4,8,10,0.000000,-123.101915
4,8,12,0.000000,-124.161623
4,8,14,0.000000,-124.252215
4,8,16,0.000000,-123.743883
4,8,18,0.000000,-126.637307
4,8,20,0.000000,-125.176633
4,8,22,0.000000,-124.120939
4,8,24,0.000000,-123.561655
4,8,26,0.000000,-127.632182
4,8,28,0.000000,-126.022622
4,8,30,0.000000,-123.791228
4,8,32,0.000000,-122.059729
4,8,34,0.000000,-123.560980
4,8,36,0.000000,-123.944917
4,8,38,0.000000,-123.166467
4,8,40,0.000000,-126.182064
4,8,42,0.000000,-124.435186
4,8,44,0.000000,-124.418613
4,8,46,0.000000,-126.254506
4,8,48,0.000000,-125.537396
4,8,50,0.000000,-124.405558
4,8,52,0.000000,-124.354249
4,8,54,0.000000,-122.853273
4,8,56,0.000000,-124.756590
4,8,58,0.000000,-124.603777
4,9,0,0.000000,-123.560165
4,9,2,0.000000,-127.374248
4,9,4,0.000000,-123.994022
4,9,6,0.000000,-124.647757
4,9,8,0.000000,-121.078799
4,9,10,0.000000,-122.039906
4,9,12,0.000000,-125.561799
4,9,14,0.000000,-122.702667
4,9,16,0.000000,-120.882608
4,9,18,0.000000,-126.534516
4,9,20,0.000000,-127.056115
4,9,22,0.000000,-119.921511
4,9,24,0.000000,-120.487753
4,9,26,0.000000,-122.680647
4,9,28,0.000000,-122.827521
4,9,30,0.000000,-123.971558
4,9,32,0.000000,-126.020588
4,9,34,0.000000,-124.967892
4,9,36,0.000000,-126.311876
4,9,38,0.000000,-122.346778
4,9,40,0.000000,-125.502171
4,9,42,0.000000,-122.629522
4,9,44,0.000000,-123.975941
4,9,46,0.000000,-124.053004
4,9,48,0.000000,-124.089301
4,9,50,0.000000,-125.100991
4,9,52,0.000000,-123.673577
4,9,54,0.000000,-121.869763
4,9,56,0.000000,-124.414229
4,9,58,0.000000,-125.031516
4,10,0,0.000000,-123.854315
4,10,2,0.000000,-125.083101
4,10,4,0.000000,-122.518236
4,10,6,0.000000,-123.947179
4,10,8,0.000000,-127.446619
4,10,10,0.000000,-124.313882
4,10,12,0.000000,-125.003163
4,10,14,0.000000,-128.547217
4,10,16,0.000000,-124.237863
4,10,18,0.000000,-125.809676
4,10,20,0.000000,-123.525530
4,10,22,0.000000,-124.295216
4,10,24,0.000000,-123.698516
4,10,26,0.000000,-126.060665
4,10,28,0.000000,-121.959877
4,10,30,0.000000,-124.956916
4,10,32,0.000000,-124.950115
4,10,34,0.000000,-123.719662
4,10,36,0.000000,-126.158121
4,10,38,0.000000,-123.488045
4,10,40,0.000000,-125.179111
4,10,42,0.000000,-121.764508
4,10,44,0.000000,-125.519184
4,10,46,0.000000,-125.350987
4,10,48,0.000000,-123.562725
4,10,50,0.000000,-121.612725
4,10,52,0.000000,-121.611547
4,10,54,0.000000,-124.754549
4,10,56,0.000000,-119.778731
4,10,58,0.000000,-122.040903
4,11,0,0.000000,-124.689927
4,11,2,0.000000,-124.322570
4,11,4,0.000000,-125.369328
4,11,6,0.000000,-122.114672
4,11,8,0.000000,-122.423677
4,11,10,0.000000,-122.865545
4,11,12,0.000000,-122.591147
4,11,14,0.000000,-123.635188
4,11,16,0.000000,-120.627264
4,11,18,0.000000,-123.961110
4,11,20,0.000000,-123.408500
4,11,22,0.000000,-125.770590
4,11,24,0.000000,-124.109466
4,11,26,0.000000,-123.201453
4,11,28,0.000000,-123.207155
4,11,30,0.000000,-121.861326
4,11,32,0.000000,-122.420346
4,11,34,0.000000,-123.532177
4,11,36,0.000000,-125.385704
4,11,38,0.000000,-124.253140
4,11,40,0.000000,-122.589447
4,11,42,0.000000,-123.090994
4,11,44,0.000000,-119.138277
4,11,46,0.000000,-123.761888
4,11,48,0.000000,-123.225827
4,11,50,0.000000,-122.574441
4,11,52,0.000000,-122.875677
4,11,54,0.000000,-124.904745
4,11,56,0.000000,-124.883083
4,11,58,0.000000,-126.157180
4,12,0,0.000000,-119.655257
4,12,2,0.000000,-126.932630
4,12,4,0.000000,-126.166948
4,12,6,0.000000,-126.550145
4,12,8,0.000000,-126.235117
4,12,10,0.000000,-124.732499
4,12,12,0.000000,-125.523031
4,12,14,0.000000,-124.955560
4,12,16,0.000000,-126.508562
4,12,18,0.000000,-122.742990
4,12,20,0.000000,-125.353598
4,12,22,0.000000,-125.014756
4,12,24,0.000000,-127.238040
4,12,26,0.000000,-125.986279
4,12,28,0.000000,-121.417499
4,12,30,0.000000,-126.801915
4,12,32,0.000000,-121.452090
4,12,34,0.000000,-122.501232
4,12,36,0.000000,-122.734794
4,12,38,0.000000,-125.729589
4,12,40,0.000000,-122.179069
4,12,42,0.000000,-122.311489
4,12,44,0.000000,-126.589177
4,12,46,0.000000,-124.335524
4,12,48,0.000000,-124.106449
4,12,50,0.000000,-123.233988
4,12,52,0.000000,-125.701315
4,12,54,0.000000,-125.030454
4,12,56,0.000000,-123.652176
4,12,58,0.000000,-124.501697
4,13,0,0.000000,-122.315728
4,13,2,0.000000,-126.070013
4,13,4,0.000000,-126.559614
4,13,6,0.000000,-124.843836
4,13,8,0.000000,-124.503481
4,13,10,0.000000,-124.387239
4,13,12,0.000000,-127.110525
4,13,14,0.000000,-123.846768
4,13,16,0.000000,-123.882873
4,13,18,0.000000,-123.018464
4,13,20,0.000000,-126.878919
4,13,22,0.000000,-123.429381
4,13,24,0.000000,-124.961685
4,13,26,0.000000,-121.093387
4,13,28,0.000000,-122.904349
4,13,30,0.000000,-124.281434
4,13,32,0.000000,-125.636526
4,13,34,0.000000,-125.237679
4,13,36,0.000000,-123.866775
4,13,38,0.000000,-123.495561
4,13,40,0.000000,-121.851625
4,13,42,0.000000,-122.879598
4,13,44,0.000000,-123.603082
4,13,46,0.000000,-120.925857
4,13,48,0.000000,-126.204598
4,13,50,0.000000,-121.546740
4,13,52,0.000000,-122.320983
4,13,54,0.000000,-124.887575
4,13,56,0.000000,-123.174985
4,13,58,0.000000,-124.425140
4,14,0,0.000000,-124.175951
4,14,2,0.000000,-123.176947
4,14,4,0.000000,-122.484257
4,14,6,0.000000,-127.796546
4,14,8,0.000000,-126.886385
4,14,10,0.000000,-123.156985
4,14,12,0.000000,-123.761857
4,14,14,0.000000,-126.085292
4,14,16,0.000000,-123.944334
4,14,18,0.000000,-125.250500
4,14,20,0.000000,-124.567797
4,14,22,0.000000,-123.996673
4,14,24,0.000000,-123.674171
4,14,26,0.000000,-122.755066
4,14,28,0.000000,-123.458983
4,14,30,0.000000,-124.918123
4,14,32,0.000000,-121.574417
4,14,34,0.000000,-123.642769
4,14,36,0.000000,-124.963425
4,14,38,0.000000,-123.745483
4,14,40,0.000000,-122.683287
4,14,42,0.000000,-123.456107
4,14,44,0.000000,-124.900264
4,14,46,0.000000,-125.575660
4,14,48,0.000000,-125.212520
4,14,50,0.000000,-124.886700
4,14,52,0.000000,-125.348734
4,14,54,0.000000,-122.166589
4,14,56,0.000000,-123.643827
4,14,58,0.000000,-122.391555
4,15,0,0.000000,-127.701109
4,15,2,0.000000,-124.111544
4,15,4,0.000000,-121.349977
4,15,6,0.000000,-124.658343
4,15,8,0.000000,-122.759565
4,15,10,0.000000,-124.850525
4,15,12,0.000000,-124.821625
4,15,14,0.000000,-125.084449
4,15,16,0.000000,-124.189977
4,15,18,0.000000,-124.829273
4,15,20,0.000000,-128.199691
4,15,22,0.000000,-122.237616
4,15,24,0.000000,-123.666715
4,15,26,0.000000,-123.647723
4,15,28,0.000000,-121.416774
4,15,30,0.000000,-124.733999
4,15,32,0.000000,-122.486946
4,15,34,0.000000,-123.165314
4,15,36,0.000000,-125.172666
4,15,38,0.000000,-123.796732
4,15,40,0.000000,-123.241133
4,15,42,0.000000,-119.754068
4,15,44,0.000000,-125.980822
4,15,46,0.000000,-124.284024
4,15,48,0.000000,-123.795972
4,15,50,0.000000,-122.375719
4,15,52,0.000000,-122.590197
4,15,54,0.000000,-124.855724
4,15,56,0.000000,-125.179914
4,15,58,0.000000,-122.470371
4,16,0,0.000000,-123.224907
4,16,2,0.000000,-122.996406
4,16,4,0.000000,-122.257188
4,16,6,0.000000,-122.955585
4,16,8,0.000000,-124.941217
4,16,10,0.000000,-123.900642
4,16,12,0.000000,-124.529487
4,16,14,0.000000,-124.811999
4,16,16,0.000000,-124.147748
4,16,18,0.000000,-124.632658
4,16,20,0.000000,-122.092060
4,16,22,0.000000,-123.670366
4,16,24,0.000000,-123.148742
4,16,26,0.000000,-124.564981
4,16,28,0.000000,-121.289989
4,16,30,0.000000,-125.636719
4,16,32,0.000000,-124.136183
4,16,34,0.000000,-125.783864
4,16,36,0.000000,-124.813161
4,16,38,0.000000,-122.487813
4,16,40,0.000000,-120.943226
4,16,42,0.000000,-126.398197
4,16,44,0.000000,-122.923463
4,16,46,0.000000,-126.430799
4,16,48,0.000000,-122.127268
4,16,50,0.000000,-125.602189
4,16,52,0.000000,-124.140400
4,16,54,0.000000,-123.538468
4,16,56,0.000000,-124.802498
4,16,58,0.000000,-125.204694
4,17,0,0.000000,-123.402504
4,17,2,0.000000,-125.471480
4,17,4,0.000000,-123.181522
4,17,6,0.000000,-124.640529
4,17,8,0.000000,-124.674511
4,17,10,0.000000,-121.410306
4,17,12,0.000000,-123.352787
4,17,14,0.000000,-125.289038
4,17,16,0.000000,-127.460505
4,17,18,0.000000,-121.608729
4,17,20,0.000000,-123.232531
4,17,22,0.000000,-122.989163
4,17,24,0.000000,-124.401891
4,17,26,0.000000,-124.825647
4,17,28,0.000000,-123.430326
4,17,30,0.000000,-123.490826
4,17,32,0.000000,-122.391407
4,17,34,0.000000,-123.197967
4,17,36,0.000000,-125.841528
4,17,38,0.000000,-127.445176
4,17,40,0.000000,-125.272379
4,17,42,0.000000,-124.900977
4,17,44,0.000000,-121.810280
4,17,46,0.000000,-123.208460
4,17,48,0.000000,-124.457398
4,17,50,0.000000,-125.044559
4,17,52,0.000000,-125.397074
4,17,54,0.000000,-123.337654
4,17,56,0.000000,-123.537060
4,17,58,0.000000,-124.236266
4,18,0,0.000000,-123.588119
4,18,2,0.000000,-122.770174
4,18,4,0.000000,-123.961989
4,18,6,0.000000,-123.465318
4,18,8,0.000000,-123.804802
4,18,10,0.000000,-123.214492
4,18,12,0.000000,-122.252788
4,18,14,0.000000,-124.791318
4,18,16,0.000000,-124.622193
4,18,18,0.000000,-123.482521
4,18,20,0.000000,-123.071801
4,18,22,0.000000,-125.415451
4,18,24,0.000000,-123.920505
4,18,26,0.000000,-122.327274
4,18,28,0.000000,-122.975058
4,18,30,0.000000,-122.719044
4,18,32,0.000000,-124.754110
4,18,34,0.000000,-124.318646
4,18,36,0.000000,-126.805966
4,18,38,0.000000,-122.127833
4,18,40,0.000000,-123.585108
4,18,42,0.000000,-124.038304
4,18,44,0.000000,-121.482001
4,18,46,0.000000,-125.053383
4,18,48,0.000000,-124.389087
4,18,50,0.000000,-125.608242
4,18,52,0.000000,-124.035838
4,18,54,0.000000,-124.020760
4,18,56,0.000000,-124.641842
4,18,58,0.000000,-121.877548
4,19,0,0.000000,-125.429714
4,19,2,0.000000,-122.271746
4,19,4,0.000000,-122.547121
4,19,6,0.000000,-122.377093
4,19,8,0.000000,-122.553006
4,19,10,0.000000,-122.724546
4,19,12,0.000000,-122.812438
4,19,14,0.000000,-123.646953
4,19,16,0.000000,-122.904008
4,19,18,0.000000,-122.150187
4,19,20,0.000000,-125.180537
4,19,22,0.000000,-125.377950
4,19,24,0.000000,-124.043021
4,19,26,0.000000,-126.407087
4,19,28,0.000000,-123.882677
4,19,30,0.000000,-121.517195
4,19,32,0.000000,-123.371530
4,19,34,0.000000,-124.690533
4,19,36,0.000000,-125.284217
4,19,38,0.000000,-123.191364
4,19,40,0.000000,-123.345383
4,19,42,0.000000,-124.368100
4,19,44,0.000000,-122.933162
4,19,46,0.000000,-123.766995
4,19,48,0.000000,-121.866046
4,19,50,0.000000,-125.040850
4,19,52,0.000000,-124.314045
4,19,54,0.000000,-125.127565
4,19,56,0.000000,-126.146894
4,19,58,0.000000,-122.463129
4,20,0,0.000000,-126.066717
4,20,2,0.000000,-125.086630
4,20,4,0.000000,-125.349800
4,20,6,0.000000,-126.378723
4,20,8,0.000000,-120.865214
4,20,10,0.000000,-123.829108
4,20,12,0.000000,-124.576778
4,20,14,0.000000,-121.967931
4,20,16,0.000000,-124.011244
4,20,18,0.000000,-125.496577
4,20,20,0.000000,-124.280136
4,20,22,0.000000,-124.705538
4,20,24,0.000000,-123.128879
4,20,26,0.000000,-123.458638
4,20,28,0.000000,-123.142836
4,20,30,0.000000,-127.067175
4,20,32,0.000000,-124.995188
4,20,34,0.000000,-123.075695
4,20,36,0.000000,-122.339166
4,20,38,0.000000,-121.968042
4,20,40,0.000000,-126.559493
4,20,42,0.000000,-122.327199
4,20,44,0.000000,-125.555188
4,20,46,0.000000,-124.325006
4,20,48,0.000000,-123.909077
4,20,50,0.000000,-125.234285
4,20,52,0.000000,-121.945836
4,20,54,0.000000,-125.645812
4,20,56,0.000000,-124.827535
4,20,58,0.000000,-126.653808
4,21,0,0.000000,-123.950510
4,21,2,0.000000,-126.240865
4,21,4,0.000000,-122.492443
4,21,6,0.000000,-122.602038
4,21,8,0.000000,-121.232369
4,21,10,0.000000,-123.999481
4,21,12,0.000000,-123.658102
4,21,14,0.000000,-124.980409
4,21,16,0.000000,-125.121215
4,21,18,0.000000,-124.929070
4,21,20,0.000000,-125.510232
4,21,22,0.000000,-124.952283
4,21,24,0.000000,-124.965623
4,21,26,0.000000,-121.600271
4,21,28,0.000000,-121.510882
4,21,30,0.000000,-122.318851
4,21,32,0.000000,-124.441100
4,21,34,0.000000,-128.143247
4,21,36,0.000000,-122.106067
4,21,38,0.000000,-123.601155
4,21,40,0.000000,-126.828921
4,21,42,0.000000,-121.836846
4,21,44,0.000000,-125.153610
4,21,46,0.000000,-123.530366
4,21,48,0.000000,-121.190057
4,21,50,0.000000,-124.930705
4,21,52,0.000000,-124.120806
4,21,54,0.000000,-122.713965
4,21,56,0.000000,-123.779537
4,21,58,0.000000,-123.981463
4,22,0,0.000000,-123.013180
4,22,2,0.000000,-121.282607
4,22,4,0.000000,-123.608481
4,22,6,0.000000,-121.739854
4,22,8,0.000000,-121.615858
4,22,10,0.000000,-123.454052
4,22,12,0.000000,-119.954998
4,22,14,0.000000,-126.185041
4,22,16,0.000000,-122.844026
4,22,18,0.000000,-123.994792
4,22,20,0.000000,-125.552162
4,22,22,0.000000,-124.866354
4,22,24,0.000000,-125.097911
4,22,26,0.000000,-127.390615
4,22,28,0.000000,-122.437179
4,22,30,0.000000,-123.080280
4,22,32,0.000000,-124.648020
4,22,34,0.000000,-125.739608
4,22,36,0.000000,-123.410715
4,22,38,0.000000,-122.497934
4,22,40,0.000000,-124.714992
4,22,42,0.000000,-124.886425
4,22,44,0.000000,-124.486068
4,22,46,0.000000,-121.637265
4,22,48,0.000000,-124.149121
4,22,50,0.000000,-124.376369
4,22,52,0.000000,-121.843971
4,22,54,0.000000,-124.799071
4,22,56,0.000000,-127.154113
4,22,58,0.000000,-127.100945
4,23,0,0.000000,-124.330458
4,23,2,0.000000,-125.279839
4,23,4,0.000000,-124.158230
4,23,6,0.000000,-123.305850
4,23,8,0.000000,-125.690392
4,23,10,0.000000,-121.879045
4,23,12,0.000000,-125.435444
4,23,14,0.000000,-123.356690
4,23,16,0.000000,-123.362889
4,23,18,0.000000,-124.393717
4,23,20,0.000000,-125.426341
4,23,22,0.000000,-125.909462
4,23,24,0.000000,-121.849773
4,23,26,0.000000,-125.200856
4,23,28,0.000000,-122.506130
4,23,30,0.000000,-125.436926
4,23,32,0.000000,-122.693105
4,23,34,0.000000,-121.036356
4,23,36,0.000000,-127.128801
4,23,38,0.000000,-125.693652
4,23,40,0.000000,-124.673790
4,23,42,0.000000,-122.568241
4,23,44,0.000000,-126.413753
4,23,46,0.000000,-122.107955
4,23,48,0.000000,-121.195915
4,23,50,0.000000,-125.783661
4,23,52,0.000000,-122.490930
4,23,54,0.000000,-124.016879
4,23,56,0.000000,-124.899061
4,23,58,0.000000,-122.984830
4,24,0,0.000000,-123.604485
4,24,2,0.000000,-123.691549
4,24,4,0.000000,-122.980019
4,24,6,0.000000,-123.695466
4,24,8,0.000000,-122.404329
4,24,10,0.000000,-122.599736
4,24,12,0.000000,-122.007663
4,24,14,0.000000,-121.968329
4,24,16,0.000000,-124.676118
4,24,18,0.000000,-125.598053
4,24,20,0.000000,-122.181907
4,24,22,0.000000,-122.315582
4,24,24,0.000000,-123.146010
4,24,26,0.000000,-123.952259
4,24,28,0.000000,-123.788303
4,24,30,0.000000,-124.670528
4,24,32,0.000000,-123.419616
4,24,34,0.000000,-121.032532
4,24,36,0.000000,-124.349747
4,24,38,0.000000,-124.291855
4,24,40,0.000000,-123.340595
4,24,42,0.000000,-126.349558
4,24,44,0.000000,-122.994770
4,24,46,0.000000,-122.292327
4,24,48,0.000000,-125.955428
4,24,50,0.000000,-123.562815
4,24,52,0.000000,-124.302191
4,24,54,0.000000,-121.903977
4,24,56,0.000000,-120.724245
4,24,58,0.000000,-125.216195
4,25,0,0.000000,-124.688760
4,25,2,0.000000,-125.971515
4,25,4,0.000000,-121.332050
4,25,6,0.000000,-122.569358
4,25,8,0.000000,-122.710360
4,25,10,0.000000,-122.060968
4,25,12,0.000000,-124.438656
4,25,14,0.000000,-124.186991
4,25,16,0.000000,-124.856203
4,25,18,0.000000,-124.534029
4,25,20,0.000000,-124.661111
4,25,22,0.000000,-125.009973
4,25,24,0.000000,-123.717936
4,25,26,0.000000,-124.779372
4,25,28,0.000000,-125.759368
4,25,30,0.000000,-122.437824
4,25,32,0.000000,-125.177736
4,25,34,0.000000,-124.401108
4,25,36,0.000000,-125.688862
4,25,38,0.000000,-122.232192
4,25,40,0.000000,-123.625287
4,25,42,0.000000,-124.068801
4,25,44,0.000000,-124.046924
4,25,46,0.000000,-126.358324
4,25,48,0.000000,-123.729008
4,25,50,0.000000,-125.950329
4,25,52,0.000000,-125.174453
4,25,54,0.000000,-123.750537
4,25,56,0.000000,-120.544098
4,25,58,0.000000,-126.761313
4,26,0,0.000000,-125.383902
4,26,2,0.000000,-125.624596
4,26,4,0.000000,-124.630334
4,26,6,0.000000,-123.712220
4,26,8,0.000000,-122.842204
4,26,10,0.000000,-125.757257
4,26,12,0.000000,-123.566220
4,26,14,0.000000,-126.242348
4,26,16,0.000000,-128.013993
4,26,18,0.000000,-126.140637
4,26,20,0.000000,-124.922371
4,26,22,0.000000,-126.112391
4,26,24,0.000000,-127.296386
4,26,26,0.000000,-125.634375
4,26,28,0.000000,-124.836787
4,26,30,0.000000,-125.294863
4,26,32,0.000000,-120.873579
4,26,34,0.000000,-125.011004
4,26,36,0.000000,-124.126748
4,26,38,0.000000,-121.673194
4,26,40,0.000000,-122.976370
4,26,42,0.000000,-122.036318
4,26,44,0.000000,-123.935681
4,26,46,0.000000,-124.596441
4,26,48,0.000000,-123.553400
4,26,50,0.000000,-125.302295
4,26,52,0.000000,-123.303155
4,26,54,0.000000,-125.172516
4,26,56,0.000000,-121.669825
4,26,58,0.000000,-121.077817
4,27,0,0.000000,-124.011257
4,27,2,0.000000,-123.777272
4,27,4,0.000000,-123.765364
4,27,6,0.000000,-123.130134
4,27,8,0.000000,-123.146273
4,27,10,0.000000,-123.317526
4,27,12,0.000000,-122.114814
4,27,14,0.000000,-124.257013
4,27,16,0.000000,-123.470972
4,27,18,0.000000,-125.762978
4,27,20,0.000000,-124.500234
4,27,22,0.000000,-123.852269
