hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.137128
4,0,2,0.000000,-111.385819
4,0,4,0.000000,-113.888577
4,0,6,0.000000,-114.798093
4,0,8,0.000000,-116.182600
4,0,10,0.000000,-113.469098
4,0,12,0.000000,-114.092818
4,0,14,0.000000,-111.973629
4,0,16,0.000000,-112.003622
4,0,18,0.000000,-114.963614
4,0,20,0.000000,-113.812006
4,0,22,0.000000,-113.985516
4,0,24,0.000000,-115.377064
4,0,26,0.000000,-113.325181
4,0,28,0.000000,-114.383844
4,0,30,0.000000,-115.028823
4,0,32,0.000000,-113.653126
4,0,34,0.000000,-112.352029
4,0,36,0.000000,-113.042183
4,0,38,0.000000,-112.486504
4,0,40,0.000000,-113.992605
4,0,42,0.000000,-114.846059
4,0,44,0.000000,-113.316365
4,0,46,0.000000,-113.891563
4,0,48,0.000000,-114.743715
4,0,50,0.000000,-112.522565
4,0,52,0.000000,-114.638944
4,0,54,0.000000,-113.526708
4,0,56,0.000000,-112.252745
4,0,58,0.000000,-112.182133
4,1,0,0.000000,-110.598579
4,1,2,0.000000,-110.589519
4,1,4,0.000000,-112.543990
4,1,6,0.000000,-113.526308
4,1,8,0.000000,-110.517816
4,1,10,0.000000,-112.493179
4,1,12,0.000000,-115.602523
4,1,14,0.000000,-115.101033
4,1,16,0.000000,-116.218187
4,1,18,0.000000,-112.503665
4,1,20,0.000000,-110.618724
4,1,22,0.000000,-116.008278
4,1,24,0.000000,-114.374576
4,1,26,0.000000,-109.846817
4,1,28,0.000000,-113.188825
4,1,30,0.000000,-111.277040
4,1,32,0.000000,-115.190377
4,1,34,0.000000,-114.514029
4,1,36,0.000000,-114.363767
4,1,38,0.000000,-116.140793
4,1,40,0.000000,-114.483177
4,1,42,0.000000,-115.210824
4,1,44,0.000000,-113.195454
4,1,46,0.000000,-113.960511
4,1,48,0.000000,-113.496454
4,1,50,0.000000,-113.715680
4,1,52,0.000000,-115.245709
4,1,54,0.000000,-113.542915
4,1,56,0.000000,-114.505535
4,1,58,0.000000,-116.955905
4,2,0,0.000000,-112.216098
4,2,2,0.000000,-110.691475
4,2,4,0.000000,-111.533172
4,2,6,0.000000,-113.756884
4,2,8,0.000000,-112.285565
4,2,10,0.000000,-114.141055
4,2,12,0.000000,-116.173755
4,2,14,0.000000,-112.331119
4,2,16,0.000000,-115.282068
4,2,18,0.000000,-113.496241
4,2,20,0.000000,-116.207206
4,2,22,0.000000,-114.824225
4,2,24,0.000000,-114.915600
4,2,26,0.000000,-113.270786
4,2,28,0.000000,-113.612559
4,2,30,0.000000,-114.998487
4,2,32,0.000000,-114.575737
4,2,34,0.000000,-114.164392
4,2,36,0.000000,-113.056726
4,2,38,0.000000,-107.940474
4,2,40,0.000000,-114.377756
4,2,42,0.000000,-111.408643
4,2,44,0.000000,-114.295765
4,2,46,0.000000,-113.955150
4,2,48,0.000000,-114.620558
4,2,50,0.000000,-115.163138
4,2,52,0.000000,-114.215339
4,2,54,0.000000,-113.021275
4,2,56,0.000000,-114.855004
4,2,58,0.000000,-114.842545
4,3,0,0.000000,-114.856366
4,3,2,0.000000,-113.729453
4,3,4,0.000000,-111.819259
4,3,6,0.000000,-113.079287
4,3,8,0.000000,-112.810291
4,3,10,0.000000,-115.335204
4,3,12,0.000000,-113.665660
4,3,14,0.000000,-114.351878
4,3,16,0.000000,-114.053285
4,3,18,0.000000,-115.588935
4,3,20,0.000000,-114.779691
4,3,22,0.000000,-114.782718
4,3,24,0.000000,-113.995463
4,3,26,0.000000,-114.191988
4,3,28,0.000000,-111.168994
4,3,30,0.000000,-113.817204
4,3,32,0.000000,-115.667596
4,3,34,0.000000,-110.019790
4,3,36,0.000000,-113.453662
4,3,38,0.000000,-114.622799
4,3,40,0.000000,-114.268594
4,3,42,0.000000,-115.641297
4,3,44,0.000000,-115.335841
4,3,46,0.000000,-113.730566
4,3,48,0.000000,-113.735314
4,3,50,0.000000,-114.250425
4,3,52,0.000000,-113.726600
4,3,54,0.000000,-113.911695
4,3,56,0.000000,-114.396781
4,3,58,0.000000,-112.714309
4,4,0,0.000000,-112.216148
4,4,2,0.000000,-116.677061
4,4,4,0.000000,-113.369327
4,4,6,0.000000,-114.655532
4,4,8,0.000000,-113.188053
4,4,10,0.000000,-113.636285
4,4,12,0.000000,-112.152209
4,4,14,0.000000,-113.907790
4,4,16,0.000000,-115.639346
4,4,18,0.000000,-111.974281
4,4,20,0.000000,-114.626652
4,4,22,0.000000,-114.798537
4,4,24,0.000000,-114.576581
4,4,26,0.000000,-111.721326
4,4,28,0.000000,-114.028475
4,4,30,0.000000,-111.972094
4,4,32,0.000000,-114.169233
4,4,34,0.000000,-114.651066
4,4,36,0.000000,-113.932976
4,4,38,0.000000,-112.470781
4,4,40,0.000000,-110.348927
4,4,42,0.000000,-113.568248
4,4,44,0.000000,-113.112149
4,4,46,0.000000,-112.409143
4,4,48,0.000000,-113.457062
4,4,50,0.000000,-111.694548
4,4,52,0.000000,-113.563116
4,4,54,0.000000,-114.107893
4,4,56,0.000000,-115.990090
4,4,58,0.000000,-112.370648
4,5,0,0.000000,-112.853380
4,5,2,0.000000,-113.211911
4,5,4,0.000000,-106.990514
4,5,6,0.000000,-115.570819
4,5,8,0.000000,-114.633250
4,5,10,0.000000,-113.393524
4,5,12,0.000000,-115.266284
4,5,14,0.000000,-116.566113
4,5,16,0.000000,-115.116437
4,5,18,0.000000,-114.848334
4,5,20,0.000000,-114.929958
4,5,22,0.000000,-112.956134
4,5,24,0.000000,-116.749149
4,5,26,0.000000,-111.779731
4,5,28,0.000000,-114.424970
4,5,30,0.000000,-113.986108
4,5,32,0.000000,-115.875924
4,5,34,0.000000,-114.025336
4,5,36,0.000000,-113.670615
4,5,38,0.000000,-115.213823
4,5,40,0.000000,-114.413532
4,5,42,0.000000,-113.873356
4,5,44,0.000000,-115.537010
4,5,46,0.000000,-115.086132
4,5,48,0.000000,-111.080862
4,5,50,0.000000,-115.521186
4,5,52,0.000000,-113.536462
4,5,54,0.000000,-115.131968
4,5,56,0.000000,-112.776868
4,5,58,0.000000,-116.274271
4,6,0,0.000000,-114.066759
4,6,2,0.000000,-114.880842
4,6,4,0.000000,-115.276936
4,6,6,0.000000,-113.677140
4,6,8,0.000000,-112.659144
4,6,10,0.000000,-113.854776
4,6,12,0.000000,-114.034724
4,6,14,0.000000,-113.379250
4,6,16,0.000000,-114.644640
4,6,18,0.000000,-113.136069
4,6,20,0.000000,-113.400674
4,6,22,0.000000,-112.211239
4,6,24,0.000000,-112.919976
4,6,26,0.000000,-114.522089
4,6,28,0.000000,-115.734251
4,6,30,0.000000,-116.424914
4,6,32,0.000000,-115.544249
4,6,34,0.000000,-113.590905
4,6,36,0.000000,-113.936330
4,6,38,0.000000,-113.874436
4,6,40,0.000000,-116.637511
4,6,42,0.000000,-111.951485
4,6,44,0.000000,-111.938528
4,6,46,0.000000,-114.908713
4,6,48,0.000000,-110.625217
4,6,50,0.000000,-116.268469
4,6,52,0.000000,-114.515824
4,6,54,0.000000,-115.152559
4,6,56,0.000000,-113.822194
4,6,58,0.000000,-115.536400
4,7,0,0.000000,-114.440393
4,7,2,0.000000,-117.712073
4,7,4,0.000000,-114.292184
4,7,6,0.000000,-114.204980
4,7,8,0.000000,-116.232011
4,7,10,0.000000,-112.995222
4,7,12,0.000000,-115.528524
4,7,14,0.000000,-115.788149
4,7,16,0.000000,-113.397280
4,7,18,0.000000,-114.991675
4,7,20,0.000000,-114.460549
4,7,22,0.000000,-113.312955
4,7,24,0.000000,-115.351608
4,7,26,0.000000,-113.262801
4,7,28,0.000000,-114.076362
4,7,30,0.000000,-112.196886
4,7,32,0.000000,-111.408961
4,7,34,0.000000,-114.132380
4,7,36,0.000000,-115.374042
4,7,38,0.000000,-113.908333
4,7,40,0.000000,-114.687659
4,7,42,0.000000,-113.324273
4,7,44,0.000000,-112.906179
4,7,46,0.000000,-112.635640
4,7,48,0.000000,-112.249109
4,7,50,0.000000,-111.204449
4,7,52,0.000000,-112.519573
4,7,54,0.000000,-110.464448
4,7,56,0.000000,-113.616553
4,7,58,0.000000,-116.469912
4,8,0,0.000000,-114.317543
4,8,2,0.000000,-115.265018
4,8,4,0.000000,-113.169443
4,8,6,0.000000,-113.095596
4,8,8,0.000000,-113.200753
4,8,10,0.000000,-114.590895
4,8,12,0.000000,-111.661782
4,8,14,0.000000,-113.385767
4,8,16,0.000000,-115.919590
4,8,18,0.000000,-112.655650
4,8,20,0.000000,-115.271696
4,8,22,0.000000,-114.949971
4,8,24,0.000000,-116.076841
4,8,26,0.000000,-114.468870
4,8,28,0.000000,-113.217356
4,8,30,0.000000,-116.253539
4,8,32,0.000000,-110.246696
4,8,34,0.000000,-113.328520
4,8,36,0.000000,-115.107128
4,8,38,0.000000,-115.365606
4,8,40,0.000000,-112.734253
4,8,42,0.000000,-116.125495
4,8,44,0.000000,-112.242169
4,8,46,0.000000,-108.309347
4,8,48,0.000000,-111.077964
4,8,50,0.000000,-109.156111
4,8,52,0.000000,-112.269521
4,8,54,0.000000,-113.231942
4,8,56,0.000000,-114.767192
4,8,58,0.000000,-114.549542
4,9,0,0.000000,-116.396319
4,9,2,0.000000,-116.927757
4,9,4,0.000000,-112.540943
4,9,6,0.000000,-111.007232
4,9,8,0.000000,-113.039391
4,9,10,0.000000,-115.676567
4,9,12,0.000000,-113.743950
4,9,14,0.000000,-114.209506
4,9,16,0.000000,-114.328966
4,9,18,0.000000,-115.572681
4,9,20,0.000000,-112.695679
4,9,22,0.000000,-116.094069
4,9,24,0.000000,-113.053390
4,9,26,0.000000,-113.071686
4,9,28,0.000000,-112.617462
4,9,30,0.000000,-113.538272
4,9,32,0.000000,-113.964094
4,9,34,0.000000,-115.617473
4,9,36,0.000000,-114.959446
4,9,38,0.000000,-114.025868
4,9,40,0.000000,-114.978876
4,9,42,0.000000,-113.543533
4,9,44,0.000000,-112.505215
4,9,46,0.000000,-113.972442
4,9,48,0.000000,-115.685490
4,9,50,0.000000,-114.018964
4,9,52,0.000000,-114.625115
4,9,54,0.000000,-113.717941
4,9,56,0.000000,-115.197479
4,9,58,0.000000,-113.701105
4,10,0,0.000000,-114.350191
4,10,2,0.000000,-113.996841
4,10,4,0.000000,-112.918106
4,10,6,0.000000,-113.506581
4,10,8,0.000000,-115.165738
4,10,10,0.000000,-115.567525
4,10,12,0.000000,-114.234149
4,10,14,0.000000,-113.727504
4,10,16,0.000000,-112.822876
4,10,18,0.000000,-112.282938
4,10,20,0.000000,-113.371232
4,10,22,0.000000,-114.254524
4,10,24,0.000000,-113.813276
4,10,26,0.000000,-115.602486
4,10,28,0.000000,-113.228382
4,10,30,0.000000,-114.130319
4,10,32,0.000000,-113.169038
4,10,34,0.000000,-114.138945
4,10,36,0.000000,-115.562379
4,10,38,0.000000,-117.085486
4,10,40,0.000000,-111.438870
4,10,42,0.000000,-111.327677
4,10,44,0.000000,-111.196169
4,10,46,0.000000,-111.313135
4,10,48,0.000000,-111.513543
4,10,50,0.000000,-115.236365
4,10,52,0.000000,-114.371031
4,10,54,0.000000,-116.008895
4,10,56,0.000000,-115.152260
4,10,58,0.000000,-114.276195
4,11,0,0.000000,-114.161079
4,11,2,0.000000,-114.664744
4,11,4,0.000000,-114.894729
4,11,6,0.000000,-116.853572
4,11,8,0.000000,-115.559495
4,11,10,0.000000,-115.573140
4,11,12,0.000000,-114.598565
4,11,14,0.000000,-115.169655
4,11,16,0.000000,-114.514143
4,11,18,0.000000,-113.034782
4,11,20,0.000000,-112.265782
4,11,22,0.000000,-113.989799
4,11,24,0.000000,-114.125068
4,11,26,0.000000,-116.494620
4,11,28,0.000000,-109.878130
4,11,30,0.000000,-116.265685
4,11,32,0.000000,-114.789389
4,11,34,0.000000,-112.848971
4,11,36,0.000000,-113.927323
4,11,38,0.000000,-113.431796
4,11,40,0.000000,-113.635650
4,11,42,0.000000,-109.500655
4,11,44,0.000000,-110.800349
4,11,46,0.000000,-113.531119
4,11,48,0.000000,-110.706120
4,11,50,0.000000,-111.343603
4,11,52,0.000000,-113.512343
4,11,54,0.000000,-113.271640
4,11,56,0.000000,-116.395021
4,11,58,0.000000,-113.937761
4,12,0,0.000000,-115.896207
4,12,2,0.000000,-114.306713
4,12,4,0.000000,-113.000233
4,12,6,0.000000,-113.174240
4,12,8,0.000000,-111.126240
4,12,10,0.000000,-112.946112
4,12,12,0.000000,-114.118709
4,12,14,0.000000,-112.789035
4,12,16,0.000000,-113.364109
4,12,18,0.000000,-114.985208
4,12,20,0.000000,-114.326588
4,12,22,0.000000,-113.552615
4,12,24,0.000000,-114.047313
4,12,26,0.000000,-113.292989
4,12,28,0.000000,-115.238860
4,12,30,0.000000,-115.790780
4,12,32,0.000000,-112.796154
4,12,34,0.000000,-115.843181
4,12,36,0.000000,-112.607333
4,12,38,0.000000,-114.712167
4,12,40,0.000000,-114.204049
4,12,42,0.000000,-117.231240
4,12,44,0.000000,-115.863033
4,12,46,0.000000,-111.511326
4,12,48,0.000000,-112.089669
4,12,50,0.000000,-113.520393
4,12,52,0.000000,-115.789990
4,12,54,0.000000,-105.895709
4,12,56,0.000000,-111.296381
4,12,58,0.000000,-112.240038
4,13,0,0.000000,-112.678981
4,13,2,0.000000,-114.912756
4,13,4,0.000000,-116.221462
4,13,6,0.000000,-112.422012
4,13,8,0.000000,-115.611058
4,13,10,0.000000,-115.857427
4,13,12,0.000000,-113.634537
4,13,14,0.000000,-113.915491
4,13,16,0.000000,-115.619103
4,13,18,0.000000,-114.265635
4,13,20,0.000000,-112.147525
4,13,22,0.000000,-112.039498
4,13,24,0.000000,-111.751436
4,13,26,0.000000,-117.963991
4,13,28,0.000000,-112.817601
4,13,30,0.000000,-113.074809
4,13,32,0.000000,-112.458201
4,13,34,0.000000,-113.801938
4,13,36,0.000000,-112.567547
4,13,38,0.000000,-114.028663
4,13,40,0.000000,-114.292750
4,13,42,0.000000,-113.441643
4,13,44,0.000000,-115.291970
4,13,46,0.000000,-116.422502
4,13,48,0.000000,-114.041945
4,13,50,0.000000,-117.281171
4,13,52,0.000000,-116.198130
4,13,54,0.000000,-115.530098
4,13,56,0.000000,-115.006853
4,13,58,0.000000,-112.717192
4,14,0,0.000000,-112.812728
4,14,2,0.000000,-115.718493
4,14,4,0.000000,-113.007305
4,14,6,0.000000,-114.063468
4,14,8,0.000000,-114.200528
4,14,10,0.000000,-115.022904
4,14,12,0.000000,-112.781034
4,14,14,0.000000,-114.634529
4,14,16,0.000000,-113.085297
4,14,18,0.000000,-114.247113
4,14,20,0.000000,-115.282659
4,14,22,0.000000,-113.668319
4,14,24,0.000000,-114.015563
4,14,26,0.000000,-115.059106
4,14,28,0.000000,-115.637229
4,14,30,0.000000,-113.122837
4,14,32,0.000000,-111.109626
4,14,34,0.000000,-111.591435
4,14,36,0.000000,-111.264918
4,14,38,0.000000,-115.779127
4,14,40,0.000000,-116.882512
4,14,42,0.000000,-113.002548
4,14,44,0.000000,-114.077391
4,14,46,0.000000,-112.963867
4,14,48,0.000000,-117.870409
4,14,50,0.000000,-113.802220
4,14,52,0.000000,-111.280905
4,14,54,0.000000,-113.413847
4,14,56,0.000000,-111.520086
4,14,58,0.000000,-117.168928
4,15,0,0.000000,-114.778450
4,15,2,0.000000,-112.833686
4,15,4,0.000000,-114.758736
4,15,6,0.000000,-113.701808
4,15,8,0.000000,-114.449115
4,15,10,0.000000,-116.740844
4,15,12,0.000000,-112.745274
4,15,14,0.000000,-112.322432
4,15,16,0.000000,-114.445420
4,15,18,0.000000,-114.690379
4,15,20,0.000000,-113.923611
4,15,22,0.000000,-114.476283
4,15,24,0.000000,-114.764457
4,15,26,0.000000,-112.323366
4,15,28,0.000000,-115.203871
4,15,30,0.000000,-113.239268
4,15,32,0.000000,-114.009032
4,15,34,0.000000,-115.111494
4,15,36,0.000000,-114.074780
4,15,38,0.000000,-115.842419
4,15,40,0.000000,-113.354398
4,15,42,0.000000,-115.846191
4,15,44,0.000000,-114.960651
4,15,46,0.000000,-112.891238
4,15,48,0.000000,-113.795335
4,15,50,0.000000,-113.149869
4,15,52,0.000000,-113.602209
4,15,54,0.000000,-113.620713
4,15,56,0.000000,-113.155796
4,15,58,0.000000,-112.700688
4,16,0,0.000000,-110.793378
4,16,2,0.000000,-113.329352
4,16,4,0.000000,-115.775243
4,16,6,0.000000,-115.977377
4,16,8,0.000000,-115.226368
4,16,10,0.000000,-113.562805
4,16,12,0.000000,-113.305536
4,16,14,0.000000,-114.168603
4,16,16,0.000000,-111.468762
4,16,18,0.000000,-114.188171
4,16,20,0.000000,-111.539608
4,16,22,0.000000,-110.548755
4,16,24,0.000000,-112.071363
4,16,26,0.000000,-115.001205
4,16,28,0.000000,-115.210247
4,16,30,0.000000,-115.150052
4,16,32,0.000000,-113.312009
4,16,34,0.000000,-114.686311
4,16,36,0.000000,-115.983325
4,16,38,0.000000,-115.820586
4,16,40,0.000000,-116.641925
4,16,42,0.000000,-113.384997
4,16,44,0.000000,-115.785255
4,16,46,0.000000,-112.003351
4,16,48,0.000000,-112.887759
4,16,50,0.000000,-114.780204
4,16,52,0.000000,-111.016104
4,16,54,0.000000,-112.727849
4,16,56,0.000000,-113.512684
4,16,58,0.000000,-113.826003
4,17,0,0.000000,-114.474047
4,17,2,0.000000,-114.899016
4,17,4,0.000000,-113.137279
4,17,6,0.000000,-112.490365
4,17,8,0.000000,-109.670074
4,17,10,0.000000,-113.472932
4,17,12,0.000000,-113.412858
4,17,14,0.000000,-112.985722
4,17,16,0.000000,-115.370192
4,17,18,0.000000,-112.384211
4,17,20,0.000000,-113.880844
4,17,22,0.000000,-114.768338
4,17,24,0.000000,-112.671902
4,17,26,0.000000,-111.545795
4,17,28,0.000000,-111.268040
4,17,30,0.000000,-111.390491
4,17,32,0.000000,-114.983092
4,17,34,0.000000,-111.670274
4,17,36,0.000000,-114.013661
4,17,38,0.000000,-113.025850
4,17,40,0.000000,-113.807652
4,17,42,0.000000,-111.944947
4,17,44,0.000000,-112.764833
4,17,46,0.000000,-115.013579
4,17,48,0.000000,-115.408688
4,17,50,0.000000,-114.915760
4,17,52,0.000000,-111.006766
4,17,54,0.000000,-113.677928
4,17,56,0.000000,-114.103004
4,17,58,0.000000,-114.409533
4,18,0,0.000000,-113.534100
4,18,2,0.000000,-114.439336
4,18,4,0.000000,-114.586280
4,18,6,0.000000,-113.643710
4,18,8,0.000000,-115.632851
4,18,10,0.000000,-115.896506
4,18,12,0.000000,-113.037395
4,18,14,0.000000,-115.506787
4,18,16,0.000000,-114.008144
4,18,18,0.000000,-114.431852
4,18,20,0.000000,-114.693579
4,18,22,0.000000,-114.356070
4,18,24,0.000000,-111.436054
4,18,26,0.000000,-111.662255
4,18,28,0.000000,-111.554872
4,18,30,0.000000,-110.054667
4,18,32,0.000000,-111.943655
4,18,34,0.000000,-112.198565
4,18,36,0.000000,-112.820787
4,18,38,0.000000,-114.369184
4,18,40,0.000000,-113.654279
4,18,42,0.000000,-114.757324
4,18,44,0.000000,-114.420598
4,18,46,0.000000,-114.037018
4,18,48,0.000000,-113.469023
4,18,50,0.000000,-115.333878
4,18,52,0.000000,-112.663920
4,18,54,0.000000,-116.706870
4,18,56,0.000000,-114.706908
4,18,58,0.000000,-114.158005
4,19,0,0.000000,-113.250261
4,19,2,0.000000,-110.575319
4,19,4,0.000000,-109.882226
4,19,6,0.000000,-112.834810
4,19,8,0.000000,-111.892164
4,19,10,0.000000,-114.271362
4,19,12,0.000000,-114.369368
4,19,14,0.000000,-116.176153
4,19,16,0.000000,-111.796443
4,19,18,0.000000,-112.327214
4,19,20,0.000000,-113.437165
4,19,22,0.000000,-114.457119
4,19,24,0.000000,-115.303272
4,19,26,0.000000,-117.481081
4,19,28,0.000000,-111.436349
4,19,30,0.000000,-114.988655
4,19,32,0.000000,-114.694863
4,19,34,0.000000,-115.257192
4,19,36,0.000000,-116.048139
4,19,38,0.000000,-115.130308
4,19,40,0.000000,-114.355232
4,19,42,0.000000,-114.073684
4,19,44,0.000000,-111.473442
4,19,46,0.000000,-113.030116
4,19,48,0.000000,-115.200509
4,19,50,0.000000,-113.373909
4,19,52,0.000000,-115.567889
4,19,54,0.000000,-113.788573
4,19,56,0.000000,-114.932849
4,19,58,0.000000,-113.208633
4,20,0,0.000000,-113.379673
4,20,2,0.000000,-115.644715
4,20,4,0.000000,-110.778249
4,20,6,0.000000,-115.189034
4,20,8,0.000000,-109.718496
4,20,10,0.000000,-114.315401
4,20,12,0.000000,-111.828221
4,20,14,0.000000,-114.587852
4,20,16,0.000000,-115.469853
4,20,18,0.000000,-115.220606
4,20,20,0.000000,-114.618275
4,20,22,0.000000,-114.635684
4,20,24,0.000000,-114.991430
4,20,26,0.000000,-113.668067
4,20,28,0.000000,-113.190757
4,20,30,0.000000,-117.450961
4,20,32,0.000000,-114.254962
4,20,34,0.000000,-113.298877
4,20,36,0.000000,-111.357192
4,20,38,0.000000,-113.300605
4,20,40,0.000000,-112.494048
4,20,42,0.000000,-112.921396
4,20,44,0.000000,-111.974843
4,20,46,0.000000,-114.525961
4,20,48,0.000000,-113.266953
4,20,50,0.000000,-111.824515
4,20,52,0.000000,-111.842035
4,20,54,0.000000,-112.160745
4,20,56,0.000000,-115.557417
4,20,58,0.000000,-111.094668
4,21,0,0.000000,-114.856034
4,21,2,0.000000,-111.416176
4,21,4,0.000000,-111.387066
4,21,6,0.000000,-112.849871
4,21,8,0.000000,-111.066323
4,21,10,0.000000,-112.866777
4,21,12,0.000000,-111.786568
4,21,14,0.000000,-115.230891
4,21,16,0.000000,-111.678002
4,21,18,0.000000,-111.238217
4,21,20,0.000000,-113.703048
4,21,22,0.000000,-114.155955
4,21,24,0.000000,-112.854660
4,21,26,0.000000,-115.610597
4,21,28,0.000000,-113.612516
4,21,30,0.000000,-114.045378
4,21,32,0.000000,-111.963075
4,21,34,0.000000,-112.377952
4,21,36,0.000000,-114.372493
4,21,38,0.000000,-114.606673
4,21,40,0.000000,-113.653818
4,21,42,0.000000,-113.065730
4,21,44,0.000000,-113.975496
4,21,46,0.000000,-116.069934
4,21,48,0.000000,-115.136203
4,21,50,0.000000,-112.910325
4,21,52,0.000000,-113.477059
4,21,54,0.000000,-111.596103
4,21,56,0.000000,-113.761109
4,21,58,0.000000,-115.498952
4,22,0,0.000000,-113.177243
4,22,2,0.000000,-113.238158
4,22,4,0.000000,-114.492067
4,22,6,0.000000,-115.054751
4,22,8,0.000000,-114.203585
4,22,10,0.000000,-112.729484
4,22,12,0.000000,-112.670189
4,22,14,0.000000,-113.976542
4,22,16,0.000000,-116.223316
4,22,18,0.000000,-113.357373
4,22,20,0.000000,-113.253019
4,22,22,0.000000,-113.227765
4,22,24,0.000000,-113.726586
4,22,26,0.000000,-111.122643
4,22,28,0.000000,-113.937231
4,22,30,0.000000,-112.428227
4,22,32,0.000000,-111.378818
4,22,34,0.000000,-112.611531
4,22,36,0.000000,-114.985693
4,22,38,0.000000,-115.160599
4,22,40,0.000000,-113.987313
4,22,42,0.000000,-114.766722
4,22,44,0.000000,-112.172734
4,22,46,0.000000,-115.758749
4,22,48,0.000000,-112.578987
4,22,50,0.000000,-109.164485
4,22,52,0.000000,-113.172460
4,22,54,0.000000,-115.533884
4,22,56,0.000000,-114.287706
4,22,58,0.000000,-115.845239
4,23,0,0.000000,-113.279421
4,23,2,0.000000,-112.489738
4,23,4,0.000000,-112.842812
4,23,6,0.000000,-111.806207
4,23,8,0.000000,-110.651724
4,23,10,0.000000,-112.629445
4,23,12,0.000000,-113.711473
4,23,14,0.000000,-112.140770
4,23,16,0.000000,-113.622620
4,23,18,0.000000,-113.494516
4,23,20,0.000000,-114.173279
4,23,22,0.000000,-114.087855
4,23,24,0.000000,-113.371347
4,23,26,0.000000,-114.167362
4,23,28,0.000000,-113.764764
4,23,30,0.000000,-113.756581
4,23,32,0.000000,-113.731501
4,23,34,0.000000,-112.620404
4,23,36,0.000000,-113.472276
4,23,38,0.000000,-109.752286
4,23,40,0.000000,-112.840070
4,23,42,0.000000,-112.381231
4,23,44,0.000000,-112.887571
4,23,46,0.000000,-115.006068
4,23,48,0.000000,-113.477691
4,23,50,0.000000,-112.262786
4,23,52,0.000000,-113.416328
4,23,54,0.000000,-112.305049
4,23,56,0.000000,-114.922688
4,23,58,0.000000,-114.213680
4,24,0,0.000000,-113.673959
4,24,2,0.000000,-114.316812
4,24,4,0.000000,-111.925544
4,24,6,0.000000,-114.076840
4,24,8,0.000000,-113.183036
4,24,10,0.000000,-111.880672
4,24,12,0.000000,-113.310827
4,24,14,0.000000,-115.462530
4,24,16,0.000000,-113.296508
4,24,18,0.000000,-112.452334
4,24,20,0.000000,-113.260915
4,24,22,0.000000,-114.958744
4,24,24,0.000000,-114.649447
4,24,26,0.000000,-114.311692
4,24,28,0.000000,-113.333495
4,24,30,0.000000,-111.193656
4,24,32,0.000000,-112.839720
4,24,34,0.000000,-113.339450
4,24,36,0.000000,-113.837471
4,24,38,0.000000,-114.934957
4,24,40,0.000000,-115.857195
4,24,42,0.000000,-113.582232
4,24,44,0.000000,-115.078635
4,24,46,0.000000,-116.055015
4,24,48,0.000000,-113.062148
4,24,50,0.000000,-113.734833
4,24,52,0.000000,-114.971546
4,24,54,0.000000,-112.057659
4,24,56,0.000000,-112.222992
4,24,58,0.000000,-110.710386
4,25,0,0.000000,-113.386475
4,25,2,0.000000,-112.401376
4,25,4,0.000000,-113.420568
4,25,6,0.000000,-115.247128
4,25,8,0.000000,-114.316076
4,25,10,0.000000,-113.884265
4,25,12,0.000000,-115.954020
4,25,14,0.000000,-114.078723
4,25,16,0.000000,-112.534392
4,25,18,0.000000,-112.925167
4,25,20,0.000000,-113.508560
4,25,22,0.000000,-113.986670
4,25,24,0.000000,-113.396280
4,25,26,0.000000,-114.917508
4,25,28,0.000000,-112.085712
4,25,30,0.000000,-115.489408
4,25,32,0.000000,-111.079757
4,25,34,0.000000,-114.780177
4,25,36,0.000000,-114.009674
4,25,38,0.000000,-113.669674
4,25,40,0.000000,-112.083809
4,25,42,0.000000,-110.569707
4,25,44,0.000000,-112.462060
4,25,46,0.000000,-113.067703
4,25,48,0.000000,-113.199405
4,25,50,0.000000,-114.861953
4,25,52,0.000000,-114.032341
4,25,54,0.000000,-112.064601
4,25,56,0.000000,-116.623837
4,25,58,0.000000,-115.858881
4,26,0,0.000000,-114.231539
4,26,2,0.000000,-111.844580
4,26,4,0.000000,-113.386993
4,26,6,0.000000,-112.128836
4,26,8,0.000000,-113.545113
4,26,10,0.000000,-114.983874
4,26,12,0.000000,-111.078491
4,26,14,0.000000,-112.918751
4,26,16,0.000000,-115.025955
4,26,18,0.000000,-113.817993
4,26,20,0.000000,-113.394796
4,26,22,0.000000,-112.525936
4,26,24,0.000000,-114.674891
4,26,26,0.000000,-113.199635
4,26,28,0.000000,-114.778139
4,26,30,0.000000,-113.554081
4,26,32,0.000000,-114.883562
4,26,34,0.000000,-111.873840
4,26,36,0.000000,-113.663928
4,26,38,0.000000,-111.546921
4,26,40,0.000000,-110.229121
4,26,42,0.000000,-115.057811
4,26,44,0.000000,-114.595820
4,26,46,0.000000,-114.052217
4,26,48,0.000000,-114.082109
4,26,50,0.000000,-110.363689
4,26,52,0.000000,-115.161548
4,26,54,0.000000,-114.177758
4,26,56,0.000000,-116.002052
4,26,58,0.000000,-113.111588
4,27,0,0.000000,-112.689626
4,27,2,0.000000,-113.300571
4,27,4,0.000000,-113.206883
4,27,6,0.000000,-109.701774
4,27,8,0.000000,-115.409973
4,27,10,0.000000,-110.310735
4,27,12,0.000000,-110.561738
4,27,14,0.000000,-111.198579
4,27,16,0.000000,-113.828383
4,27,18,0.000000,-114.538776
4,27,20,0.000000,-112.881457
4,27,22,0.000000,-116.146339
