hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.707349,-109.370000
0,0,24,0.094943,-112.950000
0,0,34,0.494538,-109.120000
0,0,44,0.865131,-115.590000
0,0,55,0.247725,-110.120000
0,1,5,0.621318,-112.140000
0,1,15,0.997912,-113.950000
0,1,26,0.375505,-113.500000
0,1,36,0.756099,-107.260000
0,1,47,0.139693,-112.210000
0,1,57,0.519287,-113.010000
0,2,7,0.898880,-111.730000
0,2,18,0.284474,-111.800000
0,2,28,0.665069,-112.790000
0,2,39,0.044662,-114.050000
0,2,49,0.422256,-111.790000
0,2,59,0.801849,-108.910000
0,3,10,0.177443,-112.730000
0,3,20,0.562037,-113.930000
0,3,30,0.938630,-111.750000
0,3,41,0.320224,-112.770000
0,3,51,0.702817,-110.710000
0,4,2,0.083412,-110.440000
0,4,12,0.461005,-111.730000
0,4,22,0.838598,-114.680000
0,4,33,0.217192,-111.210000
0,4,43,0.610787,-111.970000
0,4,53,0.986380,-112.030000
0,5,4,0.367974,-112.250000
0,5,14,0.747568,-112.890000
0,5,25,0.130162,-114.540000
0,5,35,0.503755,-112.620000
0,5,45,0.877348,-110.970000
0,5,56,0.262942,-112.600000
0,6,6,0.667537,-115.520000
0,6,17,0.047131,-110.010000
0,6,27,0.420724,-110.270000
0,6,37,0.807318,-111.870000
0,6,48,0.182912,-110.940000
0,6,58,0.568506,-112.160000
0,7,8,0.947100,-112.790000
0,7,19,0.311692,-112.310000
0,7,29,0.695286,-111.560000
0,7,40,0.104882,-112.540000
0,7,50,0.490476,-114.740000
0,8,0,0.865069,-113.930000
0,8,11,0.244663,-113.720000
0,8,21,0.627256,-109.430000
0,8,32,0.006850,-110.390000
0,8,42,0.380444,-112.210000
0,8,52,0.737036,-109.940000
0,9,3,0.117630,-113.980000
0,9,13,0.508224,-113.670000
0,9,23,0.883818,-113.450000
0,9,34,0.268411,-108.660000
0,9,44,0.679007,-114.030000
0,9,55,0.058600,-110.070000
0,10,5,0.439194,-111.050000
0,10,15,0.816788,-114.220000
0,10,26,0.180381,-113.380000
0,10,36,0.567975,-111.660000
0,10,46,0.945569,-111.880000
0,10,57,0.338163,-110.880000
0,11,7,0.717756,-113.000000
0,11,18,0.104351,-110.770000
0,11,28,0.486944,-109.760000
0,11,38,0.863538,-115.040000
0,11,49,0.245131,-112.560000
0,11,59,0.626726,-112.640000
0,12,10,0.010319,-110.270000
0,12,20,0.388913,-113.470000
0,12,30,0.755506,-113.720000
0,12,41,0.139100,-110.820000
0,12,51,0.498693,-113.030000
0,13,1,0.875286,-113.060000
0,13,12,0.239878,-111.670000
0,13,22,0.623472,-111.370000
0,13,32,0.990066,-111.250000
0,13,43,0.364659,-109.710000
0,13,53,0.720251,-114.140000
0,14,4,0.097845,-113.240000
0,14,14,0.492439,-113.160000
0,14,24,0.867033,-112.560000
0,14,35,0.249627,-113.580000
0,14,45,0.627220,-111.380000
0,14,56,0.005814,-110.340000
0,15,7,0.026444,-110.930000
0,15,18,0.393095,-113.650000
0,15,29,0.295718,-108.990000
0,15,40,0.028332,-109.830000
0,15,50,0.657939,-110.170000
0,16,1,0.426556,-112.580000
0,16,12,0.055163,-110.990000
0,16,23,0.303807,-110.230000
0,16,33,0.980418,-113.210000
0,16,44,0.740033,-114.100000
0,16,55,0.500648,-111.280000
0,17,6,0.259264,-111.650000
0,17,16,0.685860,-114.600000
0,17,27,0.056453,-112.160000
0,17,37,0.440047,-111.920000
0,17,47,0.825641,-107.410000
0,17,58,0.198235,-113.570000
0,18,8,0.574828,-111.630000
0,18,18,0.949421,-111.380000
0,18,29,0.335015,-111.470000
0,18,39,0.711609,-111.390000
0,18,50,0.082202,-110.380000
0,19,0,0.487797,-112.140000
0,19,10,0.855391,-110.030000
0,19,21,0.229984,-114.190000
0,19,31,0.601577,-110.510000
0,19,41,0.981170,-111.770000
0,19,52,0.349763,-113.440000
0,20,2,0.729357,-111.060000
0,20,13,0.126952,-113.460000
0,20,23,0.533547,-112.340000
0,20,33,0.902141,-111.090000
0,20,44,0.276733,-112.960000
0,20,54,0.649327,-115.220000
0,21,5,0.017920,-110.470000
0,21,15,0.411514,-110.290000
0,21,25,0.776107,-112.510000
0,21,36,0.146700,-113.090000
0,21,46,0.527295,-110.530000
0,21,56,0.890887,-113.330000
0,22,7,0.269481,-112.670000
0,22,17,0.642074,-112.320000
0,22,28,0.010667,-113.550000
0,22,38,0.384260,-113.430000
0,22,48,0.753853,-112.670000
0,22,59,0.125446,-112.110000
0,23,9,0.516041,-113.430000
0,23,19,0.883634,-111.720000
0,23,30,0.247226,-114.120000
0,23,40,0.618820,-113.740000
0,23,50,0.990413,-111.730000
0,24,1,0.370007,-113.860000
0,24,11,0.752601,-113.700000
0,24,22,0.125194,-110.030000
0,24,32,0.502787,-109.560000
0,24,42,0.873381,-110.970000
0,24,53,0.246974,-113.390000
0,25,3,0.607566,-110.900000
0,25,13,0.999161,-111.840000
0,25,24,0.372755,-111.020000
0,25,34,0.738347,-112.350000
0,25,45,0.111940,-114.460000
0,25,55,0.489534,-110.000000
0,26,5,0.842126,-111.250000
0,26,16,0.207719,-112.680000
0,26,26,0.586313,-111.380000
0,26,36,0.943905,-113.030000
0,26,47,0.318499,-111.270000
0,26,57,0.700092,-111.890000
0,27,8,0.067685,-111.310000
0,27,18,0.459280,-111.720000
0,27,28,0.832873,-111.420000
0,27,39,0.203466,-115.000000
0,27,49,0.604061,-110.970000
0,27,59,0.973654,-115.370000
0,28,10,0.351248,-112.340000
0,28,20,0.724841,-113.070000
0,28,31,0.078433,-111.990000
0,28,41,0.495029,-114.950000
0,28,51,0.865623,-114.940000
0,29,2,0.236215,-112.200000
0,29,12,0.605808,-113.490000
0,29,22,0.979402,-113.280000
0,29,33,0.351995,-113.960000
0,29,43,0.703587,-110.390000
0,29,54,0.077180,-112.420000
0,30,4,0.458775,-112.730000
0,30,14,0.830368,-111.680000
0,30,25,0.201961,-115.520000
0,30,35,0.574554,-113.100000
0,30,45,0.946147,-111.120000
0,30,56,0.325741,-113.910000
0,31,6,0.684333,-112.460000
0,31,17,0.051927,-111.070000
0,31,27,0.428520,-112.510000
0,31,37,0.801113,-113.330000
0,31,48,0.167706,-111.640000
0,31,58,0.533299,-109.920000
0,32,8,0.904892,-109.330000
0,32,19,0.279486,-112.170000
0,32,29,0.654079,-111.960000
0,32,40,0.022672,-112.270000
0,32,50,0.408266,-111.480000
0,33,0,0.782859,-112.110000
0,33,11,0.160453,-110.900000
0,33,21,0.533046,-113.780000
0,33,31,0.905640,-113.320000
0,33,42,0.285233,-111.040000
0,33,52,0.655827,-113.760000
0,34,3,0.028419,-112.060000
0,34,13,0.409014,-109.850000
0,34,23,0.795608,-109.480000
0,34,34,0.163200,-111.930000
0,34,44,0.541794,-112.100000
0,34,54,0.911387,-110.870000
0,35,5,0.284980,-113.110000
0,35,15,0.641573,-114.460000
0,35,26,0.017167,-112.570000
0,35,36,0.389760,-110.770000
0,35,46,0.759353,-112.370000
0,35,57,0.146947,-112.920000
0,36,7,0.543541,-111.090000
0,36,17,0.906135,-113.870000
0,36,28,0.278728,-111.750000
0,36,38,0.654321,-111.470000
0,36,49,0.020914,-113.180000
0,36,59,0.407508,-110.560000
0,37,9,0.783102,-111.020000
0,37,20,0.152694,-111.350000
0,37,30,0.522287,-110.110000
0,37,40,0.897881,-113.110000
0,37,51,0.289475,-110.340000
0,38,1,0.663069,-111.960000
0,38,12,0.036662,-110.470000
0,38,22,0.417256,-111.630000
0,38,32,0.784849,-111.380000
0,38,43,0.166442,-112.080000
0,38,53,0.545036,-112.550000
0,39,3,0.911629,-111.830000
0,39,14,0.294223,-110.380000
0,39,24,0.666816,-114.500000
0,39,35,0.035409,-112.620000
0,39,45,0.412003,-112.580000
0,39,55,0.782596,-113.750000
0,40,6,0.153189,-115.110000
0,40,16,0.506782,-116.030000
0,40,26,0.880375,-110.950000
0,40,37,0.276969,-113.190000
0,40,47,0.651563,-115.300000
0,40,58,0.007155,-114.850000
0,41,8,0.395749,-109.380000
0,41,18,0.769342,-112.270000
0,41,29,0.145936,-114.890000
0,41,39,0.522530,-112.590000
0,41,49,0.897123,-113.950000
0,42,0,0.273716,-112.170000
0,42,10,0.651310,-110.470000
0,42,21,0.022903,-115.830000
0,42,31,0.406497,-111.460000
0,42,41,0.772090,-111.760000
0,42,52,0.144683,-112.430000
0,43,2,0.511276,-111.680000
0,43,12,0.882870,-113.100000
0,43,23,0.264463,-114.210000
0,43,33,0.636056,-113.070000
0,43,44,0.017651,-112.380000
0,43,54,0.381243,-111.220000
0,44,4,0.753837,-113.960000
0,44,15,0.127429,-111.660000
0,44,25,0.509024,-115.380000
0,44,35,0.878617,-112.260000
0,44,46,0.254210,-113.380000
0,44,56,0.626803,-112.100000
0,45,6,0.996397,-112.050000
0,45,17,0.370990,-113.800000
0,45,27,0.740583,-111.660000
0,45,38,0.118176,-111.040000
0,45,48,0.496770,-113.370000
0,45,58,0.874363,-111.590000
0,46,9,0.255958,-111.960000
0,46,19,0.627551,-111.360000
0,46,29,0.983143,-111.670000
0,46,40,0.368737,-111.830000
0,46,50,0.739330,-114.390000
0,47,1,0.093923,-112.800000
0,47,11,0.473516,-112.170000
0,47,21,0.843109,-110.650000
0,47,32,0.227703,-113.240000
0,47,42,0.601296,-113.930000
0,47,52,0.987890,-113.350000
0,48,3,0.361484,-111.510000
0,48,13,0.733077,-112.420000
0,48,24,0.103671,-115.640000
0,48,34,0.485264,-113.600000
0,48,44,0.860857,-113.700000
0,48,55,0.254452,-112.430000
0,49,5,0.626045,-111.130000
0,49,15,0.997638,-112.920000
0,49,26,0.377232,-113.990000
0,49,36,0.747825,-112.250000
0,49,47,0.120419,-113.460000
0,49,57,0.505013,-112.130000
0,50,7,0.876606,-108.880000
0,50,18,0.233198,-115.210000
0,50,28,0.610792,-113.570000
0,50,38,0.981385,-113.930000
0,50,49,0.336977,-110.360000
0,50,59,0.708570,-114.000000
0,51,10,0.084164,-111.570000
0,51,20,0.471758,-113.410000
0,51,30,0.840351,-113.170000
0,51,41,0.214944,-110.730000
0,51,51,0.589538,-111.280000
0,52,1,0.951130,-110.210000
0,52,12,0.324724,-112.290000
0,52,22,0.702318,-110.360000
0,52,33,0.071910,-113.240000
0,52,43,0.466505,-111.440000
0,52,53,0.843098,-112.590000
0,53,4,0.216692,-111.230000
0,53,14,0.590285,-114.010000
0,53,24,0.993880,-112.160000
0,53,35,0.362473,-111.830000
0,53,45,0.738067,-113.400000
0,53,56,0.111660,-114.930000
0,54,6,0.507255,-113.360000
0,54,16,0.877848,-115.440000
0,54,27,0.247441,-112.280000
0,54,37,0.623034,-116.120000
0,54,47,0.984627,-111.790000
0,54,58,0.360220,-108.790000
0,55,8,0.716813,-114.370000
0,55,19,0.086406,-111.410000
0,55,29,0.482001,-111.800000
0,55,39,0.859594,-113.690000
0,55,50,0.213186,-109.060000
0,56,0,0.586780,-112.650000
0,56,10,0.957373,-108.350000
0,56,21,0.331966,-114.080000
0,56,31,0.703559,-112.230000
0,56,42,0.077153,-110.170000
0,56,52,0.448746,-112.210000
0,57,2,0.820339,-111.360000
0,57,13,0.197933,-110.240000
0,57,23,0.569526,-112.930000
0,57,33,0.944119,-111.690000
0,57,44,0.318713,-110.280000
0,57,54,0.719307,-112.200000
0,58,5,0.094901,-111.140000
0,58,15,0.487495,-113.220000
0,58,25,0.860089,-112.100000
0,58,36,0.236682,-111.510000
0,58,46,0.604275,-111.750000
0,58,56,0.973868,-112.120000
0,59,7,0.349462,-113.370000
0,59,17,0.721055,-111.250000
0,59,28,0.093648,-112.840000
0,59,38,0.477242,-110.240000
0,59,48,0.855836,-113.150000
0,59,59,0.228429,-114.200000
1,0,10,0.616080,-113.540000
1,0,21,0.032676,-113.830000
1,0,31,0.415270,-113.340000
1,0,41,0.796864,-112.360000
1,0,52,0.183458,-109.700000
1,1,2,0.571052,-112.630000
1,1,12,0.949646,-110.930000
1,1,23,0.338240,-111.580000
1,1,33,0.727834,-111.590000
1,1,44,0.105428,-111.140000
1,1,54,0.491022,-110.160000
1,2,4,0.871615,-113.330000
1,2,15,0.249209,-109.680000
1,2,25,0.657804,-112.140000
1,2,36,0.025398,-113.530000
1,2,46,0.414991,-113.260000
1,2,56,0.804586,-113.350000
1,3,7,0.180179,-111.620000
1,3,17,0.556773,-116.260000
1,3,27,0.939367,-111.930000
1,3,38,0.328961,-114.490000
1,3,48,0.711555,-113.120000
1,3,59,0.089149,-112.990000
1,4,9,0.475742,-112.750000
1,4,19,0.829335,-111.540000
1,4,30,0.212929,-114.320000
1,4,40,0.588522,-113.550000
1,4,50,0.970116,-114.040000
1,5,1,0.348710,-115.290000
1,5,11,0.736304,-112.860000
1,5,22,0.106897,-110.800000
1,5,32,0.478490,-111.860000
1,5,42,0.861084,-111.500000
1,5,53,0.253678,-110.460000
1,6,3,0.617271,-111.710000
1,6,13,0.980864,-109.650000
1,6,24,0.364458,-112.840000
1,6,34,0.741051,-113.500000
1,6,45,0.106644,-113.660000
1,6,55,0.501238,-112.670000
1,7,5,0.880832,-113.450000
1,7,16,0.261426,-112.770000
1,7,26,0.646020,-111.960000
1,7,37,0.019614,-112.440000
1,7,47,0.409208,-112.100000
1,7,57,0.800802,-110.090000
1,8,8,0.188396,-110.520000
1,8,18,0.565989,-112.000000
1,8,28,0.942583,-111.430000
1,8,39,0.325177,-113.730000
1,8,49,0.711771,-109.710000
1,9,0,0.091365,-112.490000
1,9,10,0.475959,-112.860000
1,9,20,0.853552,-112.690000
1,9,31,0.220145,-111.910000
1,9,41,0.598739,-113.220000
1,9,51,0.975332,-111.950000
1,10,2,0.338925,-113.500000
1,10,12,0.734519,-111.950000
1,10,23,0.116114,-112.640000
1,10,33,0.507708,-112.240000
1,10,43,0.888301,-109.510000
1,10,54,0.268895,-111.480000
1,11,4,0.661489,-113.550000
1,11,15,0.027083,-111.170000
1,11,25,0.415677,-111.550000
1,11,35,0.793271,-113.900000
1,11,46,0.185865,-115.300000
1,11,56,0.567459,-111.540000
1,12,6,0.945052,-111.100000
1,12,17,0.310645,-112.730000
1,12,27,0.700239,-111.590000
1,12,38,0.060832,-112.610000
1,12,48,0.443426,-112.830000
1,12,58,0.823020,-112.330000
1,13,9,0.197613,-114.330000
1,13,19,0.580207,-111.970000
1,13,29,0.955800,-113.140000
1,13,40,0.343394,-110.090000
1,13,50,0.722988,-111.110000
1,14,1,0.102582,-115.240000
1,14,11,0.474175,-112.030000
1,14,21,0.833767,-113.200000
1,14,32,0.212361,-111.670000
1,14,42,0.602955,-111.240000
1,14,52,0.979549,-112.990000
1,15,3,0.369143,-113.160000
1,15,13,0.747737,-113.630000
1,15,24,0.115330,-115.070000
1,15,34,0.477922,-113.030000
1,15,44,0.856516,-114.300000
1,15,55,0.235110,-112.300000
1,16,5,0.611703,-111.940000
1,16,15,0.996297,-110.210000
1,16,26,0.378891,-114.850000
1,16,36,0.758485,-112.740000
1,16,47,0.139079,-110.920000
1,16,57,0.527673,-111.590000
1,17,7,0.903266,-110.720000
1,17,18,0.284860,-111.890000
1,17,28,0.659453,-111.040000
1,17,39,0.047047,-113.300000
1,17,49,0.430641,-111.920000
1,17,59,0.822236,-113.400000
1,18,10,0.201829,-113.520000
1,18,20,0.586423,-114.360000
1,18,30,0.941016,-114.240000
1,18,41,0.324610,-111.540000
1,18,51,0.707203,-113.250000
1,19,2,0.081797,-110.820000
1,19,12,0.481391,-115.720000
1,19,22,0.856985,-113.930000
1,19,33,0.235579,-108.280000
1,19,43,0.614172,-111.360000
1,19,53,0.996766,-112.490000
1,20,4,0.378360,-112.860000
1,20,14,0.758954,-112.460000
1,20,25,0.136547,-112.750000
1,20,35,0.524141,-113.110000
1,20,45,0.902735,-114.140000
1,20,56,0.284329,-111.880000
1,21,6,0.666923,-111.750000
1,21,17,0.038516,-111.350000
1,21,27,0.421110,-114.390000
1,21,37,0.794703,-112.970000
1,21,48,0.176297,-112.820000
1,21,58,0.559890,-114.530000
1,22,8,0.928483,-115.090000
1,22,19,0.323079,-108.120000
1,22,29,0.682671,-113.440000
1,22,40,0.061265,-111.720000
1,22,50,0.446858,-112.310000
1,23,0,0.831465,-113.290000
1,23,11,0.211059,-113.480000
1,23,21,0.579651,-114.200000
1,23,31,0.974246,-112.480000
1,23,42,0.352839,-113.530000
1,23,52,0.745434,-109.650000
1,24,3,0.125028,-112.750000
1,24,13,0.517622,-114.730000
1,24,23,0.894216,-109.920000
1,24,34,0.281810,-113.040000
1,24,44,0.663404,-112.020000
1,24,55,0.044997,-112.650000
1,25,5,0.425591,-113.160000
1,25,15,0.796184,-112.310000
1,25,26,0.172778,-110.920000
1,25,36,0.549371,-110.670000
1,25,46,0.928965,-112.450000
1,25,57,0.309559,-112.450000
1,26,7,0.675152,-111.500000
1,26,18,0.051745,-112.070000
1,26,28,0.445340,-112.250000
1,26,38,0.802932,-113.260000
1,26,49,0.180526,-112.500000
1,26,59,0.545118,-111.020000
1,27,9,0.949714,-111.210000
1,27,20,0.329307,-112.800000
1,27,30,0.710901,-111.600000
1,27,41,0.087494,-111.410000
1,27,51,0.495090,-112.230000
1,28,1,0.888684,-112.540000
1,28,12,0.275279,-112.160000
1,28,22,0.653872,-114.280000
1,28,33,0.037466,-111.550000
1,28,43,0.425060,-110.040000
1,28,53,0.811654,-111.640000
1,29,4,0.196248,-112.430000
1,29,14,0.586843,-112.090000
1,29,24,0.950435,-112.250000
1,29,35,0.336029,-111.020000
1,29,45,0.722623,-113.100000
1,29,56,0.101217,-113.780000
1,30,6,0.510812,-112.590000
1,30,16,0.887405,-111.870000
1,30,27,0.272000,-113.000000
1,30,37,0.652594,-112.290000
1,30,48,0.035187,-110.900000
1,30,58,0.393780,-113.550000
1,31,8,0.773374,-111.800000
1,31,19,0.145967,-113.010000
1,31,29,0.521560,-113.750000
1,31,39,0.902153,-111.390000
1,31,50,0.267747,-111.720000
1,32,0,0.651341,-112.810000
1,32,11,0.033935,-112.250000
1,32,21,0.424529,-113.530000
1,32,31,0.790122,-109.530000
1,32,42,0.183716,-113.650000
1,32,52,0.570311,-110.570000
1,33,2,0.950904,-113.860000
1,33,13,0.333498,-112.340000
1,33,23,0.721092,-115.490000
1,33,34,0.099686,-113.970000
1,33,44,0.498281,-112.540000
1,33,54,0.875874,-111.830000
1,34,5,0.255467,-114.260000
1,34,15,0.641062,-113.370000
1,34,26,0.034656,-110.070000
1,34,36,0.419250,-111.570000
1,34,46,0.797843,-113.200000
1,34,57,0.178438,-111.300000
1,35,7,0.567031,-113.740000
1,35,17,0.938625,-113.340000
1,35,28,0.295217,-112.760000
1,35,38,0.681811,-110.280000
1,35,49,0.063405,-115.650000
1,35,59,0.442999,-113.870000
1,36,9,0.814592,-112.240000
1,36,20,0.196186,-109.480000
1,36,30,0.582780,-111.050000
1,36,40,0.961374,-111.840000
1,36,51,0.339967,-114.710000
1,37,1,0.702560,-113.950000
1,37,12,0.082154,-111.780000
1,37,22,0.470747,-111.730000
1,37,32,0.845341,-113.030000
1,37,43,0.224935,-113.080000
1,37,53,0.591527,-112.730000
1,38,3,0.997123,-111.780000
1,38,14,0.375716,-114.750000
1,38,24,0.753310,-112.800000
1,38,35,0.136904,-109.490000
1,38,45,0.521498,-111.500000
1,38,55,0.898091,-112.110000
1,39,6,0.280685,-111.440000
1,39,16,0.690281,-112.220000
1,39,27,0.070874,-111.490000
1,39,37,0.452468,-111.560000
1,39,47,0.820061,-112.340000
1,39,58,0.207655,-113.850000
1,40,8,0.595250,-112.880000
1,40,18,0.971843,-115.740000
1,40,29,0.351437,-110.300000
1,40,39,0.734030,-114.570000
1,40,50,0.111624,-112.540000
1,41,0,0.497218,-112.740000
1,41,10,0.874812,-113.920000
1,41,21,0.260406,-111.260000
1,41,31,0.637999,-114.880000
1,41,42,0.018593,-114.140000
1,41,52,0.402187,-114.060000
1,42,2,0.780780,-107.700000
1,42,13,0.160374,-112.370000
1,42,23,0.545968,-113.230000
1,42,33,0.921562,-109.690000
1,42,44,0.306156,-112.040000
1,42,54,0.673749,-112.780000
1,43,5,0.050342,-112.240000
1,43,15,0.430936,-110.490000
1,43,25,0.808529,-112.520000
1,43,36,0.188123,-114.700000
1,43,46,0.566717,-111.780000
1,43,56,0.947310,-111.480000
1,44,7,0.328904,-114.180000
1,44,17,0.719499,-114.220000
1,44,28,0.097092,-114.370000
1,44,38,0.488687,-112.190000
1,44,48,0.862280,-112.830000
1,44,59,0.242874,-113.210000
1,45,9,0.622467,-113.610000
1,45,20,0.008061,-110.040000
1,45,30,0.393655,-112.000000
1,45,40,0.771249,-112.640000
1,45,51,0.148842,-113.350000
1,46,1,0.524436,-111.240000
1,46,11,0.900029,-112.460000
1,46,22,0.279623,-112.620000
1,46,32,0.659217,-112.660000
1,46,43,0.032810,-113.620000
1,46,53,0.402403,-111.480000
1,47,3,0.780997,-112.260000
1,47,14,0.162591,-114.200000
1,47,24,0.544184,-112.130000
1,47,34,0.936779,-114.050000
1,47,45,0.315372,-112.470000
1,47,55,0.681965,-112.170000
1,48,6,0.073560,-110.300000
1,48,16,0.468154,-114.200000
1,48,26,0.845747,-111.870000
1,48,37,0.225342,-110.770000
1,48,47,0.607935,-111.390000
1,48,57,0.982529,-113.130000
1,49,8,0.365122,-111.440000
1,49,18,0.743716,-113.260000
1,49,29,0.117310,-112.550000
1,49,39,0.484902,-113.700000
1,49,49,0.866496,-113.480000
1,50,0,0.247090,-114.430000
1,50,10,0.630684,-113.150000
1,50,21,0.005277,-111.570000
1,50,31,0.388871,-113.160000
1,50,41,0.768465,-112.200000
1,50,52,0.152059,-111.670000
1,51,2,0.526652,-111.790000
1,51,12,0.910246,-114.530000
1,51,23,0.296840,-113.350000
1,51,33,0.679434,-111.080000
1,51,44,0.056027,-111.510000
1,51,54,0.459622,-112.420000
1,52,4,0.820215,-113.720000
1,52,15,0.196809,-113.800000
1,52,25,0.579402,-110.910000
1,52,35,0.962996,-112.790000
1,52,46,0.346591,-112.360000
1,52,56,0.728184,-112.320000
1,53,7,0.118778,-115.890000
1,53,17,0.506373,-114.360000
1,53,27,0.885966,-113.480000
1,53,38,0.270560,-112.310000
1,53,48,0.654154,-111.830000
1,53,59,0.030747,-112.480000
1,54,9,0.420342,-110.270000
1,54,19,0.801936,-114.220000
1,54,30,0.181529,-111.900000
1,54,40,0.544122,-113.200000
1,54,50,0.930716,-112.820000
1,55,1,0.309309,-111.460000
1,55,11,0.668902,-111.720000
1,55,22,0.053496,-113.000000
1,55,32,0.440090,-112.960000
1,55,42,0.817684,-114.030000
1,55,53,0.198277,-112.610000
1,56,3,0.578871,-110.430000
1,56,13,0.955465,-111.250000
1,56,24,0.335058,-114.650000
1,56,34,0.688651,-112.000000
1,56,45,0.067245,-109.340000
1,56,55,0.451838,-112.970000
1,57,5,0.829432,-110.760000
1,57,16,0.205025,-115.930000
1,57,26,0.608620,-112.700000
1,57,36,0.991214,-110.450000
1,57,47,0.375808,-110.510000
1,57,57,0.754402,-114.190000
1,58,8,0.143996,-113.650000
1,58,18,0.527590,-111.390000
1,58,28,0.912184,-112.380000
1,58,39,0.294777,-111.050000
1,58,49,0.671371,-113.260000
1,59,0,0.050965,-110.610000
1,59,10,0.435559,-114.880000
1,59,20,0.814153,-113.410000
1,59,31,0.189746,-113.590000
1,59,41,0.553339,-111.420000
1,59,51,0.934933,-114.370000
2,0,2,0.319526,-109.350000
2,0,13,0.722179,-112.740000
2,0,24,0.106773,-111.700000
2,0,34,0.504367,-111.950000
2,0,44,0.888962,-113.380000
2,0,55,0.275556,-114.330000
2,1,5,0.657149,-110.490000
2,1,16,0.035743,-112.210000
2,1,26,0.429338,-113.370000
2,1,36,0.822932,-112.200000
2,1,47,0.206526,-110.650000
2,1,57,0.587120,-113.280000
2,2,7,0.972713,-111.340000
2,2,18,0.351307,-114.270000
2,2,28,0.728901,-113.120000
2,2,39,0.106494,-113.840000
2,2,49,0.500089,-111.790000
2,2,59,0.888683,-114.000000
2,3,10,0.258276,-111.670000
2,3,20,0.635870,-109.760000
2,3,31,0.019464,-113.280000
2,3,41,0.399057,-114.690000
2,3,51,0.754650,-112.490000
2,4,2,0.135243,-113.470000
2,4,12,0.519837,-114.560000
2,4,22,0.900431,-112.550000
2,4,33,0.283025,-110.070000
2,4,43,0.695621,-109.760000
2,4,54,0.074214,-114.030000
2,5,4,0.459808,-115.960000
2,5,14,0.825401,-115.020000
2,5,25,0.200994,-111.680000
2,5,35,0.582588,-112.210000
2,5,45,0.953181,-113.170000
2,5,56,0.342776,-112.210000
2,6,6,0.722369,-115.840000
2,6,17,0.083961,-109.270000
2,6,27,0.470556,-112.490000
2,6,37,0.846149,-110.510000
2,6,48,0.223743,-113.600000
2,6,58,0.608337,-114.470000
2,7,8,0.993931,-111.130000
2,7,19,0.375525,-112.070000
2,7,29,0.768119,-116.810000
2,7,40,0.144713,-109.660000
2,7,50,0.526307,-111.060000
2,8,0,0.906900,-113.900000
2,8,11,0.302495,-110.250000
2,8,21,0.692089,-113.320000
2,8,32,0.191689,-111.040000
2,8,42,0.570283,-110.540000
2,8,52,0.952877,-110.410000
2,9,3,0.337471,-114.490000
2,9,13,0.716065,-111.310000
2,9,24,0.095658,-114.500000
2,9,34,0.498253,-112.860000
2,9,44,0.892848,-113.510000
2,9,55,0.281442,-115.310000
2,10,5,0.664036,-113.560000
2,10,16,0.039629,-109.800000
2,10,26,0.426223,-109.480000
2,10,36,0.810818,-111.820000
2,10,47,0.193411,-110.510000
2,10,57,0.573005,-113.800000
2,11,7,0.955599,-114.660000
2,11,18,0.334192,-112.230000
2,11,28,0.711786,-112.560000
2,11,39,0.093379,-111.780000
2,11,49,0.485974,-110.050000
2,11,59,0.865568,-113.930000
2,12,10,0.254162,-113.600000
2,12,20,0.630755,-112.400000
2,12,31,0.009349,-111.050000
2,12,41,0.391943,-111.210000
2,12,51,0.792538,-110.930000
2,13,2,0.172132,-112.380000
2,13,12,0.552725,-110.460000
2,13,22,0.927319,-113.890000
2,13,33,0.309912,-111.630000
2,13,43,0.681506,-113.320000
2,13,54,0.059099,-111.550000
2,14,4,0.456694,-112.420000
2,14,14,0.823287,-113.690000
2,14,25,0.195880,-112.840000
2,14,35,0.576474,-111.520000
2,14,45,0.955068,-110.710000
2,14,56,0.350662,-112.130000
2,15,6,0.732256,-110.340000
2,15,17,0.112850,-112.740000
2,15,27,0.496444,-114.570000
2,15,37,0.876037,-112.790000
2,15,48,0.268631,-111.730000
2,15,58,0.650226,-113.570000
2,16,9,0.027819,-112.870000
2,16,19,0.418414,-111.750000
2,16,29,0.816008,-112.350000
2,16,40,0.194602,-113.670000
2,16,50,0.577196,-113.020000
2,17,0,0.960790,-113.980000
2,17,11,0.344383,-112.860000
2,17,21,0.720977,-111.090000
2,17,32,0.100570,-113.240000
2,17,42,0.495165,-113.120000
2,17,52,0.861758,-109.770000
2,18,3,0.242352,-114.920000
2,18,13,0.658947,-112.480000
2,18,24,0.042542,-112.210000
2,18,34,0.427135,-114.620000
2,18,44,0.815730,-112.960000
2,18,55,0.194323,-114.800000
2,19,5,0.585917,-114.990000
2,19,15,0.956511,-114.280000
2,19,26,0.340105,-114.330000
2,19,36,0.705698,-112.290000
2,19,47,0.090292,-113.730000
2,19,57,0.485887,-112.600000
2,20,7,0.873480,-112.720000
2,20,18,0.243073,-112.530000
2,20,28,0.620667,-111.050000
2,20,38,0.993260,-115.320000
2,20,49,0.376854,-111.950000
2,20,59,0.755448,-111.910000
2,21,10,0.130041,-111.320000
2,21,20,0.513635,-113.420000
2,21,30,0.890229,-111.530000
2,21,41,0.264822,-109.680000
2,21,51,0.673417,-112.360000
2,22,2,0.055011,-110.230000
2,22,12,0.431605,-115.410000
2,22,22,0.812198,-113.570000
