hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.370417
0,0,2,0.000000,-130.107182
0,0,4,0.000000,-133.947434
0,0,6,0.000000,-134.754094
0,0,8,0.000000,-134.763895
0,0,10,0.000000,-136.625350
0,0,12,0.000000,-133.357293
0,0,14,0.000000,-135.559580
0,0,16,0.000000,-132.496820
0,0,18,0.000000,-135.841938
0,0,20,0.000000,-133.104615
0,0,22,0.000000,-133.098699
0,0,24,0.000000,-131.906747
0,0,26,0.000000,-134.259309
0,0,28,0.000000,-137.076913
0,0,30,0.000000,-132.045494
0,0,32,0.000000,-133.115606
0,0,34,0.000000,-135.341652
0,0,36,0.000000,-133.404538
0,0,38,0.000000,-132.373567
0,0,40,0.000000,-130.111602
0,0,42,0.000000,-134.495283
0,0,44,0.000000,-135.124829
0,0,46,0.000000,-133.297406
0,0,48,0.000000,-134.427523
0,0,50,0.000000,-134.062288
0,0,52,0.000000,-133.613315
0,0,54,0.000000,-134.563721
0,0,56,0.000000,-133.516847
0,0,58,0.000000,-135.675090
0,1,0,0.000000,-135.296790
0,1,2,0.000000,-134.028483
0,1,4,0.000000,-136.143920
0,1,6,0.000000,-136.138894
0,1,8,0.000000,-132.820072
0,1,10,0.000000,-132.581083
0,1,12,0.000000,-136.717432
0,1,14,0.000000,-135.933578
0,1,16,0.000000,-134.525262
0,1,18,0.000000,-135.103775
0,1,20,0.000000,-133.636835
0,1,22,0.000000,-131.545106
0,1,24,0.000000,-133.185133
0,1,26,0.000000,-134.383022
0,1,28,0.000000,-131.818125
0,1,30,0.000000,-133.643459
0,1,32,0.000000,-131.368343
0,1,34,0.000000,-133.560966
0,1,36,0.000000,-131.492379
0,1,38,0.000000,-137.846968
0,1,40,0.000000,-135.412776
0,1,42,0.000000,-133.220704
0,1,44,0.000000,-134.143066
0,1,46,0.000000,-133.001483
0,1,48,0.000000,-134.214213
0,1,50,0.000000,-134.690068
0,1,52,0.000000,-134.880295
0,1,54,0.000000,-133.139666
0,1,56,0.000000,-132.748859
0,1,58,0.000000,-134.294099
0,2,0,0.000000,-131.776198
0,2,2,0.000000,-134.231130
0,2,4,0.000000,-133.957724
0,2,6,0.000000,-134.194912
0,2,8,0.000000,-134.265435
0,2,10,0.000000,-134.691922
0,2,12,0.000000,-133.291893
0,2,14,0.000000,-133.184036
0,2,16,0.000000,-129.807698
0,2,18,0.000000,-130.619559
0,2,20,0.000000,-135.662258
0,2,22,0.000000,-134.270110
0,2,24,0.000000,-130.836775
0,2,26,0.000000,-133.211622
0,2,28,0.000000,-135.774044
0,2,30,0.000000,-132.831958
0,2,32,0.000000,-133.370654
0,2,34,0.000000,-133.721373
0,2,36,0.000000,-135.327543
0,2,38,0.000000,-132.777632
0,2,40,0.000000,-131.449173
0,2,42,0.000000,-133.334619
0,2,44,0.000000,-133.071092
0,2,46,0.000000,-133.094251
0,2,48,0.000000,-131.569656
0,2,50,0.000000,-135.191781
0,2,52,0.000000,-138.167352
0,2,54,0.000000,-131.236996
0,2,56,0.000000,-134.525108
0,2,58,0.000000,-131.794833
0,3,0,0.000000,-135.246436
0,3,2,0.000000,-133.564964
0,3,4,0.000000,-133.190073
0,3,6,0.000000,-135.012770
0,3,8,0.000000,-134.222986
0,3,10,0.000000,-135.815606
0,3,12,0.000000,-133.973706
0,3,14,0.000000,-131.907919
0,3,16,0.000000,-134.456824
0,3,18,0.000000,-129.914547
0,3,20,0.000000,-134.568949
0,3,22,0.000000,-133.476467
0,3,24,0.000000,-132.383207
0,3,26,0.000000,-133.773926
0,3,28,0.000000,-131.555814
0,3,30,0.000000,-131.366096
0,3,32,0.000000,-131.945995
0,3,34,0.000000,-135.462608
0,3,36,0.000000,-137.915971
0,3,38,0.000000,-136.309833
0,3,40,0.000000,-136.242030
0,3,42,0.000000,-134.568216
0,3,44,0.000000,-132.656374
0,3,46,0.000000,-135.555665
0,3,48,0.000000,-135.868719
0,3,50,0.000000,-135.266099
0,3,52,0.000000,-134.523766
0,3,54,0.000000,-137.212899
0,3,56,0.000000,-136.283230
0,3,58,0.000000,-132.056978
0,4,0,0.000000,-132.391670
0,4,2,0.000000,-132.622372
0,4,4,0.000000,-136.065599
0,4,6,0.000000,-136.512951
0,4,8,0.000000,-132.545015
0,4,10,0.000000,-132.765840
0,4,12,0.000000,-133.311314
0,4,14,0.000000,-130.475691
0,4,16,0.000000,-136.944184
0,4,18,0.000000,-134.614711
0,4,20,0.000000,-135.113516
0,4,22,0.000000,-134.720378
0,4,24,0.000000,-135.018003
0,4,26,0.000000,-135.657861
0,4,28,0.000000,-135.962184
0,4,30,0.000000,-133.587412
0,4,32,0.000000,-131.411015
0,4,34,0.000000,-135.606923
0,4,36,0.000000,-132.559365
0,4,38,0.000000,-136.491636
0,4,40,0.000000,-134.724586
0,4,42,0.000000,-134.415152
0,4,44,0.000000,-133.033660
0,4,46,0.000000,-136.107125
0,4,48,0.000000,-132.869486
0,4,50,0.000000,-135.827189
0,4,52,0.000000,-135.766011
0,4,54,0.000000,-132.487099
0,4,56,0.000000,-131.718808
0,4,58,0.000000,-135.368701
0,5,0,0.000000,-132.832869
0,5,2,0.000000,-132.670733
0,5,4,0.000000,-135.692987
0,5,6,0.000000,-136.603757
0,5,8,0.000000,-132.108083
0,5,10,0.000000,-133.149381
0,5,12,0.000000,-129.956645
0,5,14,0.000000,-133.269052
0,5,16,0.000000,-132.510590
0,5,18,0.000000,-134.133805
0,5,20,0.000000,-134.667656
0,5,22,0.000000,-133.453030
0,5,24,0.000000,-134.165322
0,5,26,0.000000,-134.304333
0,5,28,0.000000,-134.481524
0,5,30,0.000000,-131.906711
0,5,32,0.000000,-134.610770
0,5,34,0.000000,-136.657242
0,5,36,0.000000,-136.340371
0,5,38,0.000000,-136.859991
0,5,40,0.000000,-135.005941
0,5,42,0.000000,-136.495605
0,5,44,0.000000,-132.067863
0,5,46,0.000000,-136.600072
0,5,48,0.000000,-134.079347
0,5,50,0.000000,-135.279545
0,5,52,0.000000,-133.040526
0,5,54,0.000000,-133.207101
0,5,56,0.000000,-132.951634
0,5,58,0.000000,-130.857107
0,6,0,0.000000,-135.090416
0,6,2,0.000000,-136.185247
0,6,4,0.000000,-133.272120
0,6,6,0.000000,-136.075625
0,6,8,0.000000,-132.350555
0,6,10,0.000000,-131.674520
0,6,12,0.000000,-134.011066
0,6,14,0.000000,-135.765307
0,6,16,0.000000,-132.525142
0,6,18,0.000000,-134.289335
0,6,20,0.000000,-131.185416
0,6,22,0.000000,-132.619687
0,6,24,0.000000,-135.168146
0,6,26,0.000000,-136.696852
0,6,28,0.000000,-134.952664
0,6,30,0.000000,-133.447141
0,6,32,0.000000,-134.029351
0,6,34,0.000000,-132.125890
0,6,36,0.000000,-132.130217
0,6,38,0.000000,-130.889455
0,6,40,0.000000,-135.792653
0,6,42,0.000000,-134.745564
0,6,44,0.000000,-131.593361
0,6,46,0.000000,-134.792972
0,6,48,0.000000,-132.538499
0,6,50,0.000000,-131.305346
0,6,52,0.000000,-132.151704
0,6,54,0.000000,-134.468915
0,6,56,0.000000,-132.159337
0,6,58,0.000000,-135.121228
0,7,0,0.000000,-135.805849
0,7,2,0.000000,-136.336449
0,7,4,0.000000,-134.187247
0,7,6,0.000000,-136.383341
0,7,8,0.000000,-135.106530
0,7,10,0.000000,-132.642027
0,7,12,0.000000,-133.369534
0,7,14,0.000000,-132.728536
0,7,16,0.000000,-133.400648
0,7,18,0.000000,-132.357928
0,7,20,0.000000,-133.967166
0,7,22,0.000000,-134.094125
0,7,24,0.000000,-134.145698
0,7,26,0.000000,-131.355080
0,7,28,0.000000,-132.789360
0,7,30,0.000000,-136.824119
0,7,32,0.000000,-129.669962
0,7,34,0.000000,-133.901537
0,7,36,0.000000,-135.237441
0,7,38,0.000000,-135.322194
0,7,40,0.000000,-133.935279
0,7,42,0.000000,-133.241512
0,7,44,0.000000,-135.764747
0,7,46,0.000000,-134.547478
0,7,48,0.000000,-133.120231
0,7,50,0.000000,-134.018793
0,7,52,0.000000,-134.660794
0,7,54,0.000000,-134.039673
0,7,56,0.000000,-133.076878
0,7,58,0.000000,-133.846074
0,8,0,0.000000,-134.268053
0,8,2,0.000000,-133.519732
0,8,4,0.000000,-137.153773
0,8,6,0.000000,-132.856714
0,8,8,0.000000,-134.887643
0,8,10,0.000000,-132.677653
0,8,12,0.000000,-132.384291
0,8,14,0.000000,-131.205973
0,8,16,0.000000,-133.840065
0,8,18,0.000000,-133.182044
0,8,20,0.000000,-133.955262
0,8,22,0.000000,-131.722068
0,8,24,0.000000,-135.532558
0,8,26,0.000000,-132.443687
0,8,28,0.000000,-135.801517
0,8,30,0.000000,-130.011350
0,8,32,0.000000,-134.602524
0,8,34,0.000000,-129.004221
0,8,36,0.000000,-132.457265
0,8,38,0.000000,-131.951192
0,8,40,0.000000,-133.092625
0,8,42,0.000000,-136.043531
0,8,44,0.000000,-135.384508
0,8,46,0.000000,-134.020953
0,8,48,0.000000,-133.886816
0,8,50,0.000000,-131.886055
0,8,52,0.000000,-131.624229
0,8,54,0.000000,-135.829532
0,8,56,0.000000,-133.492531
0,8,58,0.000000,-133.583666
0,9,0,0.000000,-135.274028
0,9,2,0.000000,-135.538780
0,9,4,0.000000,-135.544514
0,9,6,0.000000,-131.578045
0,9,8,0.000000,-131.189209
0,9,10,0.000000,-134.312048
0,9,12,0.000000,-136.623222
0,9,14,0.000000,-133.664017
0,9,16,0.000000,-133.993499
0,9,18,0.000000,-133.065808
0,9,20,0.000000,-135.882014
0,9,22,0.000000,-135.177547
0,9,24,0.000000,-132.725019
0,9,26,0.000000,-132.631851
0,9,28,0.000000,-132.195823
0,9,30,0.000000,-130.981061
0,9,32,0.000000,-134.928595
0,9,34,0.000000,-134.469238
0,9,36,0.000000,-133.738135
0,9,38,0.000000,-131.654840
0,9,40,0.000000,-136.355345
0,9,42,0.000000,-135.211797
0,9,44,0.000000,-131.099598
0,9,46,0.000000,-134.869815
0,9,48,0.000000,-137.617442
0,9,50,0.000000,-134.963935
0,9,52,0.000000,-134.187542
0,9,54,0.000000,-133.473925
0,9,56,0.000000,-134.963946
0,9,58,0.000000,-132.179682
0,10,0,0.000000,-134.768123
0,10,2,0.000000,-134.089671
0,10,4,0.000000,-137.208873
0,10,6,0.000000,-131.705939
0,10,8,0.000000,-134.573125
0,10,10,0.000000,-130.246525
0,10,12,0.000000,-135.431338
0,10,14,0.000000,-133.588659
0,10,16,0.000000,-135.753489
0,10,18,0.000000,-133.956995
0,10,20,0.000000,-132.637967
0,10,22,0.000000,-135.931174
0,10,24,0.000000,-133.240791
0,10,26,0.000000,-133.363520
0,10,28,0.000000,-132.022040
0,10,30,0.000000,-134.592268
0,10,32,0.000000,-133.955715
0,10,34,0.000000,-130.708458
0,10,36,0.000000,-132.258960
0,10,38,0.000000,-134.166358
0,10,40,0.000000,-130.708632
0,10,42,0.000000,-135.761564
0,10,44,0.000000,-136.503257
0,10,46,0.000000,-134.032896
0,10,48,0.000000,-138.399605
0,10,50,0.000000,-133.965720
0,10,52,0.000000,-136.228794
0,10,54,0.000000,-132.194450
0,10,56,0.000000,-135.584283
0,10,58,0.000000,-134.192029
0,11,0,0.000000,-133.464755
0,11,2,0.000000,-130.632345
0,11,4,0.000000,-135.683853
0,11,6,0.000000,-134.956718
0,11,8,0.000000,-135.866597
0,11,10,0.000000,-135.821276
0,11,12,0.000000,-136.029270
0,11,14,0.000000,-132.373019
0,11,16,0.000000,-130.456250
0,11,18,0.000000,-135.265715
0,11,20,0.000000,-134.708154
0,11,22,0.000000,-136.646914
0,11,24,0.000000,-129.323613
0,11,26,0.000000,-135.793296
0,11,28,0.000000,-132.467425
0,11,30,0.000000,-133.928563
0,11,32,0.000000,-136.077085
0,11,34,0.000000,-135.455544
0,11,36,0.000000,-134.022609
0,11,38,0.000000,-134.147318
0,11,40,0.000000,-134.062243
0,11,42,0.000000,-135.135844
0,11,44,0.000000,-137.070621
0,11,46,0.000000,-133.065121
0,11,48,0.000000,-133.548470
0,11,50,0.000000,-133.490840
0,11,52,0.000000,-135.526789
0,11,54,0.000000,-134.329602
0,11,56,0.000000,-133.493416
0,11,58,0.000000,-132.792921
0,12,0,0.000000,-134.471466
0,12,2,0.000000,-131.735748
0,12,4,0.000000,-135.465243
0,12,6,0.000000,-130.434306
0,12,8,0.000000,-134.469111
0,12,10,0.000000,-134.746425
0,12,12,0.000000,-134.197345
0,12,14,0.000000,-131.579552
0,12,16,0.000000,-134.899823
0,12,18,0.000000,-132.739566
0,12,20,0.000000,-134.949096
0,12,22,0.000000,-134.419422
0,12,24,0.000000,-132.413487
0,12,26,0.000000,-137.719654
0,12,28,0.000000,-135.604899
0,12,30,0.000000,-133.876608
0,12,32,0.000000,-135.682353
0,12,34,0.000000,-134.166630
0,12,36,0.000000,-133.600894
0,12,38,0.000000,-132.882896
0,12,40,0.000000,-137.588498
0,12,42,0.000000,-135.881112
0,12,44,0.000000,-135.657181
0,12,46,0.000000,-133.239543
0,12,48,0.000000,-131.295178
0,12,50,0.000000,-136.013686
0,12,52,0.000000,-134.167639
0,12,54,0.000000,-134.154742
0,12,56,0.000000,-132.798895
0,12,58,0.000000,-133.960247
0,13,0,0.000000,-134.873331
0,13,2,0.000000,-133.017458
0,13,4,0.000000,-133.655154
0,13,6,0.000000,-136.023901
0,13,8,0.000000,-132.805276
0,13,10,0.000000,-136.479037
0,13,12,0.000000,-133.583458
0,13,14,0.000000,-135.665208
0,13,16,0.000000,-130.607512
0,13,18,0.000000,-134.280762
0,13,20,0.000000,-137.607265
0,13,22,0.000000,-133.970633
0,13,24,0.000000,-136.818299
0,13,26,0.000000,-133.940306
0,13,28,0.000000,-134.646063
0,13,30,0.000000,-134.699921
0,13,32,0.000000,-134.009073
0,13,34,0.000000,-135.648854
0,13,36,0.000000,-131.334415
0,13,38,0.000000,-135.049004
0,13,40,0.000000,-133.416878
0,13,42,0.000000,-133.301942
0,13,44,0.000000,-133.684065
0,13,46,0.000000,-137.870741
0,13,48,0.000000,-133.724911
0,13,50,0.000000,-133.844468
0,13,52,0.000000,-137.861693
0,13,54,0.000000,-130.773609
0,13,56,0.000000,-134.345342
0,13,58,0.000000,-136.477013
0,14,0,0.000000,-134.073102
0,14,2,0.000000,-134.607541
0,14,4,0.000000,-134.388765
0,14,6,0.000000,-130.008540
0,14,8,0.000000,-131.947228
0,14,10,0.000000,-132.077753
0,14,12,0.000000,-133.436729
0,14,14,0.000000,-131.100916
0,14,16,0.000000,-133.228325
0,14,18,0.000000,-135.594530
0,14,20,0.000000,-134.454653
0,14,22,0.000000,-133.228461
0,14,24,0.000000,-131.737440
0,14,26,0.000000,-132.742869
0,14,28,0.000000,-134.022084
0,14,30,0.000000,-132.644148
0,14,32,0.000000,-134.213868
0,14,34,0.000000,-133.792997
0,14,36,0.000000,-133.353873
0,14,38,0.000000,-134.495222
0,14,40,0.000000,-135.676909
0,14,42,0.000000,-132.897343
0,14,44,0.000000,-136.395213
0,14,46,0.000000,-134.062029
0,14,48,0.000000,-132.456406
0,14,50,0.000000,-135.369354
0,14,52,0.000000,-136.037605
0,14,54,0.000000,-133.067321
0,14,56,0.000000,-131.065780
0,14,58,0.000000,-135.664783
0,15,0,0.000000,-132.067153
0,15,2,0.000000,-132.913960
0,15,4,0.000000,-132.805556
0,15,6,0.000000,-132.658543
0,15,8,0.000000,-136.461568
0,15,10,0.000000,-134.394503
0,15,12,0.000000,-135.477046
0,15,14,0.000000,-132.809583
0,15,16,0.000000,-134.929600
0,15,18,0.000000,-134.338694
0,15,20,0.000000,-135.160642
0,15,22,0.000000,-137.906311
0,15,24,0.000000,-130.678373
0,15,26,0.000000,-136.087872
0,15,28,0.000000,-134.609844
0,15,30,0.000000,-137.014113
0,15,32,0.000000,-134.547448
0,15,34,0.000000,-134.449420
0,15,36,0.000000,-133.324663
0,15,38,0.000000,-133.131956
0,15,40,0.000000,-136.078930
0,15,42,0.000000,-133.967654
0,15,44,0.000000,-130.824409
0,15,46,0.000000,-131.945539
0,15,48,0.000000,-132.844721
0,15,50,0.000000,-137.263770
0,15,52,0.000000,-134.125447
0,15,54,0.000000,-133.645691
0,15,56,0.000000,-133.025807
0,15,58,0.000000,-136.945206
0,16,0,0.000000,-134.561659
0,16,2,0.000000,-132.366845
0,16,4,0.000000,-134.832598
0,16,6,0.000000,-136.606118
0,16,8,0.000000,-133.651759
0,16,10,0.000000,-134.069876
0,16,12,0.000000,-133.578053
0,16,14,0.000000,-135.978237
0,16,16,0.000000,-135.215787
0,16,18,0.000000,-133.720414
0,16,20,0.000000,-136.174494
0,16,22,0.000000,-133.692084
0,16,24,0.000000,-134.832159
0,16,26,0.000000,-132.565413
0,16,28,0.000000,-133.908772
0,16,30,0.000000,-130.575162
0,16,32,0.000000,-132.119360
0,16,34,0.000000,-132.866712
0,16,36,0.000000,-135.004509
0,16,38,0.000000,-133.729950
0,16,40,0.000000,-134.194867
0,16,42,0.000000,-131.426220
0,16,44,0.000000,-134.162981
0,16,46,0.000000,-135.380755
0,16,48,0.000000,-131.440191
0,16,50,0.000000,-133.573227
0,16,52,0.000000,-134.295541
0,16,54,0.000000,-134.559261
0,16,56,0.000000,-132.389810
0,16,58,0.000000,-133.092253
0,17,0,0.000000,-134.943772
0,17,2,0.000000,-134.053643
0,17,4,0.000000,-134.169352
0,17,6,0.000000,-134.240313
0,17,8,0.000000,-134.011126
0,17,10,0.000000,-138.085204
0,17,12,0.000000,-134.391647
0,17,14,0.000000,-133.280998
0,17,16,0.000000,-132.454394
0,17,18,0.000000,-133.236119
0,17,20,0.000000,-133.318239
0,17,22,0.000000,-132.307095
0,17,24,0.000000,-134.575646
0,17,26,0.000000,-134.727327
0,17,28,0.000000,-131.741297
0,17,30,0.000000,-132.613302
0,17,32,0.000000,-135.591264
0,17,34,0.000000,-130.360729
0,17,36,0.000000,-134.986391
0,17,38,0.000000,-132.851939
0,17,40,0.000000,-135.029251
0,17,42,0.000000,-135.264701
0,17,44,0.000000,-134.373205
0,17,46,0.000000,-133.849130
0,17,48,0.000000,-131.010490
0,17,50,0.000000,-133.355597
0,17,52,0.000000,-130.572615
0,17,54,0.000000,-131.825556
0,17,56,0.000000,-134.452386
0,17,58,0.000000,-133.290778
0,18,0,0.000000,-134.721594
0,18,2,0.000000,-134.952091
0,18,4,0.000000,-133.251382
0,18,6,0.000000,-135.258931
0,18,8,0.000000,-130.078437
0,18,10,0.000000,-133.811137
0,18,12,0.000000,-133.487336
0,18,14,0.000000,-133.003461
0,18,16,0.000000,-134.512760
0,18,18,0.000000,-134.872689
0,18,20,0.000000,-133.682717
0,18,22,0.000000,-133.542450
0,18,24,0.000000,-133.349728
0,18,26,0.000000,-135.754646
0,18,28,0.000000,-136.426553
0,18,30,0.000000,-132.232995
0,18,32,0.000000,-133.462202
0,18,34,0.000000,-132.348166
0,18,36,0.000000,-136.044117
0,18,38,0.000000,-132.380090
0,18,40,0.000000,-130.839652
0,18,42,0.000000,-133.719695
0,18,44,0.000000,-135.429909
0,18,46,0.000000,-135.429189
0,18,48,0.000000,-134.310866
0,18,50,0.000000,-134.034834
0,18,52,0.000000,-132.384051
0,18,54,0.000000,-136.411260
0,18,56,0.000000,-132.272067
0,18,58,0.000000,-133.633459
0,19,0,0.000000,-133.414115
0,19,2,0.000000,-134.317977
0,19,4,0.000000,-135.593009
0,19,6,0.000000,-133.025136
0,19,8,0.000000,-134.074001
0,19,10,0.000000,-135.131355
0,19,12,0.000000,-134.876859
0,19,14,0.000000,-131.628468
0,19,16,0.000000,-132.937604
0,19,18,0.000000,-130.637912
0,19,20,0.000000,-135.559871
0,19,22,0.000000,-134.045972
0,19,24,0.000000,-131.660192
0,19,26,0.000000,-135.722331
0,19,28,0.000000,-136.887024
0,19,30,0.000000,-133.219196
0,19,32,0.000000,-134.786341
0,19,34,0.000000,-134.727405
0,19,36,0.000000,-133.666928
0,19,38,0.000000,-135.804930
0,19,40,0.000000,-131.894643
0,19,42,0.000000,-131.741080
0,19,44,0.000000,-133.084560
0,19,46,0.000000,-135.296127
0,19,48,0.000000,-131.845818
0,19,50,0.000000,-131.932124
0,19,52,0.000000,-135.427009
0,19,54,0.000000,-132.096339
0,19,56,0.000000,-133.814089
0,19,58,0.000000,-133.619060
0,20,0,0.000000,-133.299701
0,20,2,0.000000,-128.537280
0,20,4,0.000000,-135.118931
0,20,6,0.000000,-131.828943
0,20,8,0.000000,-135.969128
0,20,10,0.000000,-131.629224
0,20,12,0.000000,-130.666604
0,20,14,0.000000,-134.637131
0,20,16,0.000000,-133.174455
0,20,18,0.000000,-131.347080
0,20,20,0.000000,-134.787764
0,20,22,0.000000,-134.825887
0,20,24,0.000000,-135.637896
0,20,26,0.000000,-135.045966
0,20,28,0.000000,-134.542138
0,20,30,0.000000,-131.492373
0,20,32,0.000000,-135.464891
0,20,34,0.000000,-134.660061
0,20,36,0.000000,-134.940385
0,20,38,0.000000,-134.194098
0,20,40,0.000000,-131.962035
0,20,42,0.000000,-135.694748
0,20,44,0.000000,-130.569076
0,20,46,0.000000,-136.134453
0,20,48,0.000000,-134.017369
0,20,50,0.000000,-134.888394
0,20,52,0.000000,-134.656182
0,20,54,0.000000,-132.018037
0,20,56,0.000000,-133.110776
0,20,58,0.000000,-136.557538
0,21,0,0.000000,-131.980416
0,21,2,0.000000,-133.621983
0,21,4,0.000000,-134.101995
0,21,6,0.000000,-132.567373
0,21,8,0.000000,-136.438148
0,21,10,0.000000,-134.667554
0,21,12,0.000000,-133.706290
0,21,14,0.000000,-131.987714
0,21,16,0.000000,-135.682524
0,21,18,0.000000,-133.799671
0,21,20,0.000000,-135.075201
0,21,22,0.000000,-133.388179
0,21,24,0.000000,-134.618060
0,21,26,0.000000,-135.394625
0,21,28,0.000000,-135.182122
0,21,30,0.000000,-132.607162
0,21,32,0.000000,-133.550728
0,21,34,0.000000,-131.116441
0,21,36,0.000000,-132.690729
0,21,38,0.000000,-131.629822
0,21,40,0.000000,-134.391075
0,21,42,0.000000,-134.233821
0,21,44,0.000000,-137.557867
0,21,46,0.000000,-131.197802
0,21,48,0.000000,-131.068442
0,21,50,0.000000,-131.615939
0,21,52,0.000000,-136.079847
0,21,54,0.000000,-133.346273
0,21,56,0.000000,-134.414629
0,21,58,0.000000,-135.741237
0,22,0,0.000000,-134.354852
0,22,2,0.000000,-134.718512
0,22,4,0.000000,-132.913191
0,22,6,0.000000,-133.336470
0,22,8,0.000000,-134.548816
0,22,10,0.000000,-133.387813
0,22,12,0.000000,-136.041079
0,22,14,0.000000,-131.807418
0,22,16,0.000000,-134.014615
0,22,18,0.000000,-134.208710
0,22,20,0.000000,-131.608593
0,22,22,0.000000,-136.612496
0,22,24,0.000000,-138.175939
0,22,26,0.000000,-131.798550
0,22,28,0.000000,-135.409717
0,22,30,0.000000,-132.106732
0,22,32,0.000000,-133.069186
0,22,34,0.000000,-134.583950
0,22,36,0.000000,-133.185114
0,22,38,0.000000,-131.079825
0,22,40,0.000000,-135.130926
0,22,42,0.000000,-131.646672
0,22,44,0.000000,-133.955866
0,22,46,0.000000,-137.740312
0,22,48,0.000000,-134.883971
0,22,50,0.000000,-133.090876
0,22,52,0.000000,-132.822604
0,22,54,0.000000,-132.541499
0,22,56,0.000000,-134.355281
0,22,58,0.000000,-134.031467
0,23,0,0.000000,-133.927315
0,23,2,0.000000,-132.929702
0,23,4,0.000000,-135.251025
0,23,6,0.000000,-134.068909
0,23,8,0.000000,-131.588173
0,23,10,0.000000,-134.642401
0,23,12,0.000000,-135.231378
0,23,14,0.000000,-135.201858
0,23,16,0.000000,-133.626376
0,23,18,0.000000,-136.525650
0,23,20,0.000000,-133.290363
0,23,22,0.000000,-134.427362
0,23,24,0.000000,-135.484412
0,23,26,0.000000,-130.634918
0,23,28,0.000000,-132.798451
0,23,30,0.000000,-132.245945
0,23,32,0.000000,-136.062938
0,23,34,0.000000,-133.501211
0,23,36,0.000000,-132.308651
0,23,38,0.000000,-132.372373
0,23,40,0.000000,-132.593014
0,23,42,0.000000,-133.949083
0,23,44,0.000000,-132.852433
0,23,46,0.000000,-136.617713
0,23,48,0.000000,-137.666463
0,23,50,0.000000,-135.130434
0,23,52,0.000000,-136.328729
0,23,54,0.000000,-134.869529
0,23,56,0.000000,-131.823017
0,23,58,0.000000,-133.742208
0,24,0,0.000000,-130.871141
0,24,2,0.000000,-135.176302
0,24,4,0.000000,-134.656375
0,24,6,0.000000,-133.890750
0,24,8,0.000000,-134.819592
0,24,10,0.000000,-133.224265
0,24,12,0.000000,-134.148892
0,24,14,0.000000,-133.507098
0,24,16,0.000000,-132.572169
0,24,18,0.000000,-135.290283
0,24,20,0.000000,-135.863074
0,24,22,0.000000,-131.222327
0,24,24,0.000000,-133.604639
0,24,26,0.000000,-135.419713
0,24,28,0.000000,-133.686320
0,24,30,0.000000,-134.604878
0,24,32,0.000000,-135.060280
0,24,34,0.000000,-132.301870
0,24,36,0.000000,-134.512032
0,24,38,0.000000,-134.803304
0,24,40,0.000000,-133.765492
0,24,42,0.000000,-136.266264
0,24,44,0.000000,-137.950901
0,24,46,0.000000,-134.395317
0,24,48,0.000000,-136.078470
0,24,50,0.000000,-135.243912
0,24,52,0.000000,-133.763516
0,24,54,0.000000,-132.981015
0,24,56,0.000000,-131.907648
0,24,58,0.000000,-132.618487
0,25,0,0.000000,-134.925683
0,25,2,0.000000,-131.816308
0,25,4,0.000000,-133.104710
0,25,6,0.000000,-136.058815
0,25,8,0.000000,-135.051927
0,25,10,0.000000,-133.472987
0,25,12,0.000000,-134.257059
0,25,14,0.000000,-133.972783
0,25,16,0.000000,-133.635806
0,25,18,0.000000,-134.124100
0,25,20,0.000000,-133.756967
0,25,22,0.000000,-129.016560
0,25,24,0.000000,-135.353796
0,25,26,0.000000,-130.815761
0,25,28,0.000000,-135.060201
0,25,30,0.000000,-134.224551
0,25,32,0.000000,-136.189736
0,25,34,0.000000,-133.872015
0,25,36,0.000000,-135.563336
0,25,38,0.000000,-133.745950
0,25,40,0.000000,-132.497735
0,25,42,0.000000,-132.330132
0,25,44,0.000000,-134.880981
0,25,46,0.000000,-132.268468
0,25,48,0.000000,-135.104409
0,25,50,0.000000,-132.447740
0,25,52,0.000000,-135.218017
0,25,54,0.000000,-134.181279
0,25,56,0.000000,-134.127906
0,25,58,0.000000,-135.306071
0,26,0,0.000000,-134.207234
0,26,2,0.000000,-136.764615
0,26,4,0.000000,-131.739191
0,26,6,0.000000,-130.437252
0,26,8,0.000000,-133.189442
0,26,10,0.000000,-138.603960
0,26,12,0.000000,-135.016979
0,26,14,0.000000,-133.411694
0,26,16,0.000000,-135.679059
0,26,18,0.000000,-134.504705
0,26,20,0.000000,-133.965627
0,26,22,0.000000,-133.335534
0,26,24,0.000000,-134.450239
0,26,26,0.000000,-133.645538
0,26,28,0.000000,-131.458480
0,26,30,0.000000,-131.330310
0,26,32,0.000000,-132.274576
0,26,34,0.000000,-134.143600
0,26,36,0.000000,-135.046712
0,26,38,0.000000,-131.749082
0,26,40,0.000000,-133.744178
0,26,42,0.000000,-135.091781
0,26,44,0.000000,-135.940490
0,26,46,0.000000,-133.316905
0,26,48,0.000000,-134.619812
0,26,50,0.000000,-131.563564
0,26,52,0.000000,-134.877863
0,26,54,0.000000,-131.763829
0,26,56,0.000000,-133.488130
0,26,58,0.000000,-134.137845
0,27,0,0.000000,-134.890109
0,27,2,0.000000,-130.252077
0,27,4,0.000000,-135.221938
0,27,6,0.000000,-134.680311
0,27,8,0.000000,-132.869422
0,27,10,0.000000,-136.869529
0,27,12,0.000000,-134.885496
0,27,14,0.000000,-134.668108
0,27,16,0.000000,-132.864375
0,27,18,0.000000,-131.969659
0,27,20,0.000000,-136.655506
0,27,22,0.000000,-135.312584
