hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.161273
0,0,2,0.000000,-131.118038
0,0,4,0.000000,-130.961681
0,0,6,0.000000,-131.113420
0,0,8,0.000000,-129.928606
0,0,10,0.000000,-132.040332
0,0,12,0.000000,-132.218593
0,0,14,0.000000,-130.574076
0,0,16,0.000000,-129.903309
0,0,18,0.000000,-130.938555
0,0,20,0.000000,-131.125627
0,0,22,0.000000,-131.887234
0,0,24,0.000000,-130.263847
0,0,26,0.000000,-131.338004
0,0,28,0.000000,-131.226974
0,0,30,0.000000,-134.269914
0,0,32,0.000000,-131.935219
0,0,34,0.000000,-130.061324
0,0,36,0.000000,-132.076353
0,0,38,0.000000,-132.246726
0,0,40,0.000000,-131.471430
0,0,42,0.000000,-129.850356
0,0,44,0.000000,-130.868689
0,0,46,0.000000,-129.040302
0,0,48,0.000000,-132.076925
0,0,50,0.000000,-131.494816
0,0,52,0.000000,-133.753824
0,0,54,0.000000,-131.750301
0,0,56,0.000000,-129.127131
0,0,58,0.000000,-131.252746
0,1,0,0.000000,-130.539537
0,1,2,0.000000,-131.992595
0,1,4,0.000000,-132.800005
0,1,6,0.000000,-132.843828
0,1,8,0.000000,-129.766566
0,1,10,0.000000,-131.214215
0,1,12,0.000000,-131.034508
0,1,14,0.000000,-130.856507
0,1,16,0.000000,-128.800517
0,1,18,0.000000,-131.750907
0,1,20,0.000000,-130.516384
0,1,22,0.000000,-130.360405
0,1,24,0.000000,-130.684757
0,1,26,0.000000,-130.084309
0,1,28,0.000000,-132.399596
0,1,30,0.000000,-130.939449
0,1,32,0.000000,-133.159184
0,1,34,0.000000,-131.489292
0,1,36,0.000000,-130.057907
0,1,38,0.000000,-130.116306
0,1,40,0.000000,-129.341527
0,1,42,0.000000,-130.601477
0,1,44,0.000000,-132.659877
0,1,46,0.000000,-131.630474
0,1,48,0.000000,-131.441087
0,1,50,0.000000,-131.679888
0,1,52,0.000000,-130.707539
0,1,54,0.000000,-132.453853
0,1,56,0.000000,-131.000055
0,1,58,0.000000,-131.994263
0,2,0,0.000000,-132.481071
0,2,2,0.000000,-129.850312
0,2,4,0.000000,-130.921356
0,2,6,0.000000,-130.716881
0,2,8,0.000000,-130.138193
0,2,10,0.000000,-132.667836
0,2,12,0.000000,-128.090187
0,2,14,0.000000,-131.372188
0,2,16,0.000000,-129.082405
0,2,18,0.000000,-131.358913
0,2,20,0.000000,-132.527950
0,2,22,0.000000,-131.775273
0,2,24,0.000000,-131.914911
0,2,26,0.000000,-127.009193
0,2,28,0.000000,-132.096931
0,2,30,0.000000,-129.899188
0,2,32,0.000000,-132.825769
0,2,34,0.000000,-131.668279
0,2,36,0.000000,-128.129064
0,2,38,0.000000,-128.906514
0,2,40,0.000000,-131.471297
0,2,42,0.000000,-131.654474
0,2,44,0.000000,-130.582096
0,2,46,0.000000,-131.334929
0,2,48,0.000000,-131.068930
0,2,50,0.000000,-132.114681
0,2,52,0.000000,-133.125086
0,2,54,0.000000,-129.433226
0,2,56,0.000000,-131.843493
0,2,58,0.000000,-132.574286
0,3,0,0.000000,-130.848399
0,3,2,0.000000,-130.249996
0,3,4,0.000000,-132.625857
0,3,6,0.000000,-130.494885
0,3,8,0.000000,-129.943750
0,3,10,0.000000,-127.334552
0,3,12,0.000000,-132.629229
0,3,14,0.000000,-131.796754
0,3,16,0.000000,-131.505648
0,3,18,0.000000,-132.519269
0,3,20,0.000000,-130.317482
0,3,22,0.000000,-128.828412
0,3,24,0.000000,-133.646562
0,3,26,0.000000,-130.355207
0,3,28,0.000000,-131.522617
0,3,30,0.000000,-131.266293
0,3,32,0.000000,-131.496210
0,3,34,0.000000,-131.249862
0,3,36,0.000000,-129.885052
0,3,38,0.000000,-131.376013
0,3,40,0.000000,-133.649965
0,3,42,0.000000,-129.742795
0,3,44,0.000000,-132.167075
0,3,46,0.000000,-129.213613
0,3,48,0.000000,-130.901776
0,3,50,0.000000,-130.556417
0,3,52,0.000000,-129.367032
0,3,54,0.000000,-132.015187
0,3,56,0.000000,-131.159863
0,3,58,0.000000,-131.937908
0,4,0,0.000000,-128.724690
0,4,2,0.000000,-132.157350
0,4,4,0.000000,-129.463413
0,4,6,0.000000,-132.785392
0,4,8,0.000000,-130.822782
0,4,10,0.000000,-130.936921
0,4,12,0.000000,-133.207535
0,4,14,0.000000,-130.077909
0,4,16,0.000000,-133.157387
0,4,18,0.000000,-131.523341
0,4,20,0.000000,-130.938991
0,4,22,0.000000,-129.781899
0,4,24,0.000000,-131.128886
0,4,26,0.000000,-129.411289
0,4,28,0.000000,-130.016932
0,4,30,0.000000,-133.524435
0,4,32,0.000000,-126.067076
0,4,34,0.000000,-131.721073
0,4,36,0.000000,-132.839555
0,4,38,0.000000,-133.178991
0,4,40,0.000000,-130.796526
0,4,42,0.000000,-134.521088
0,4,44,0.000000,-130.218623
0,4,46,0.000000,-129.287396
0,4,48,0.000000,-132.149047
0,4,50,0.000000,-128.179654
0,4,52,0.000000,-129.312723
0,4,54,0.000000,-128.507002
0,4,56,0.000000,-131.045549
0,4,58,0.000000,-129.244016
0,5,0,0.000000,-130.509443
0,5,2,0.000000,-130.588842
0,5,4,0.000000,-130.828095
0,5,6,0.000000,-133.945787
0,5,8,0.000000,-130.769477
0,5,10,0.000000,-129.877996
0,5,12,0.000000,-133.365745
0,5,14,0.000000,-131.672312
0,5,16,0.000000,-130.448242
0,5,18,0.000000,-131.506852
0,5,20,0.000000,-132.631336
0,5,22,0.000000,-130.782692
0,5,24,0.000000,-131.956957
0,5,26,0.000000,-132.470691
0,5,28,0.000000,-132.575767
0,5,30,0.000000,-132.795670
0,5,32,0.000000,-132.760147
0,5,34,0.000000,-132.615063
0,5,36,0.000000,-130.543608
0,5,38,0.000000,-132.110981
0,5,40,0.000000,-131.514570
0,5,42,0.000000,-130.709620
0,5,44,0.000000,-131.804535
0,5,46,0.000000,-132.195330
0,5,48,0.000000,-128.503827
0,5,50,0.000000,-132.636646
0,5,52,0.000000,-132.342842
0,5,54,0.000000,-130.831668
0,5,56,0.000000,-132.243174
0,5,58,0.000000,-130.653186
0,6,0,0.000000,-130.539323
0,6,2,0.000000,-125.841729
0,6,4,0.000000,-131.051848
0,6,6,0.000000,-130.962113
0,6,8,0.000000,-132.051708
0,6,10,0.000000,-132.140604
0,6,12,0.000000,-131.200127
0,6,14,0.000000,-129.820894
0,6,16,0.000000,-132.126069
0,6,18,0.000000,-130.514803
0,6,20,0.000000,-129.609435
0,6,22,0.000000,-131.783744
0,6,24,0.000000,-129.615376
0,6,26,0.000000,-131.281342
0,6,28,0.000000,-128.519183
0,6,30,0.000000,-131.190370
0,6,32,0.000000,-131.946726
0,6,34,0.000000,-132.711536
0,6,36,0.000000,-128.558321
0,6,38,0.000000,-130.722886
0,6,40,0.000000,-131.512915
0,6,42,0.000000,-131.148048
0,6,44,0.000000,-132.528006
0,6,46,0.000000,-130.298886
0,6,48,0.000000,-127.577855
0,6,50,0.000000,-130.039171
0,6,52,0.000000,-128.675700
0,6,54,0.000000,-132.003121
0,6,56,0.000000,-133.956983
0,6,58,0.000000,-132.994823
0,7,0,0.000000,-130.048525
0,7,2,0.000000,-132.141948
0,7,4,0.000000,-132.356099
0,7,6,0.000000,-132.459212
0,7,8,0.000000,-132.148666
0,7,10,0.000000,-133.686604
0,7,12,0.000000,-131.392390
0,7,14,0.000000,-130.274096
0,7,16,0.000000,-130.368343
0,7,18,0.000000,-132.092366
0,7,20,0.000000,-130.011623
0,7,22,0.000000,-132.371539
0,7,24,0.000000,-130.739057
0,7,26,0.000000,-131.365562
0,7,28,0.000000,-130.001701
0,7,30,0.000000,-131.425221
0,7,32,0.000000,-129.264009
0,7,34,0.000000,-132.038928
0,7,36,0.000000,-131.304276
0,7,38,0.000000,-131.661376
0,7,40,0.000000,-132.796652
0,7,42,0.000000,-131.172559
0,7,44,0.000000,-128.557430
0,7,46,0.000000,-130.767119
0,7,48,0.000000,-131.236412
0,7,50,0.000000,-130.698665
0,7,52,0.000000,-130.731281
0,7,54,0.000000,-129.726259
0,7,56,0.000000,-132.820729
0,7,58,0.000000,-132.671020
0,8,0,0.000000,-129.823684
0,8,2,0.000000,-130.919453
0,8,4,0.000000,-132.021316
0,8,6,0.000000,-132.391222
0,8,8,0.000000,-132.613807
0,8,10,0.000000,-133.433842
0,8,12,0.000000,-132.976575
0,8,14,0.000000,-131.323991
0,8,16,0.000000,-129.241754
0,8,18,0.000000,-130.944796
0,8,20,0.000000,-129.552579
0,8,22,0.000000,-133.170775
0,8,24,0.000000,-130.234233
0,8,26,0.000000,-130.699277
0,8,28,0.000000,-128.969430
0,8,30,0.000000,-132.383517
0,8,32,0.000000,-132.056612
0,8,34,0.000000,-130.496885
0,8,36,0.000000,-130.385764
0,8,38,0.000000,-128.424745
0,8,40,0.000000,-132.958705
0,8,42,0.000000,-131.744561
0,8,44,0.000000,-128.625841
0,8,46,0.000000,-130.874243
0,8,48,0.000000,-130.714434
0,8,50,0.000000,-132.495697
0,8,52,0.000000,-131.708642
0,8,54,0.000000,-131.731728
0,8,56,0.000000,-130.810737
0,8,58,0.000000,-130.338808
0,9,0,0.000000,-129.093784
0,9,2,0.000000,-127.283514
0,9,4,0.000000,-129.993659
0,9,6,0.000000,-132.045042
0,9,8,0.000000,-132.377191
0,9,10,0.000000,-129.213195
0,9,12,0.000000,-129.101662
0,9,14,0.000000,-130.843787
0,9,16,0.000000,-128.958033
0,9,18,0.000000,-128.664712
0,9,20,0.000000,-130.031366
0,9,22,0.000000,-130.136651
0,9,24,0.000000,-132.415087
0,9,26,0.000000,-129.779632
0,9,28,0.000000,-130.508074
0,9,30,0.000000,-127.231227
0,9,32,0.000000,-133.643503
0,9,34,0.000000,-131.017366
0,9,36,0.000000,-129.858663
0,9,38,0.000000,-132.399448
0,9,40,0.000000,-131.508579
0,9,42,0.000000,-130.220867
0,9,44,0.000000,-129.861542
0,9,46,0.000000,-131.188052
0,9,48,0.000000,-128.656754
0,9,50,0.000000,-129.483438
0,9,52,0.000000,-131.357584
0,9,54,0.000000,-131.875805
0,9,56,0.000000,-130.053740
0,9,58,0.000000,-132.654644
0,10,0,0.000000,-130.489961
0,10,2,0.000000,-133.777464
0,10,4,0.000000,-133.399875
0,10,6,0.000000,-129.936974
0,10,8,0.000000,-134.365047
0,10,10,0.000000,-129.554133
0,10,12,0.000000,-131.623213
0,10,14,0.000000,-132.293344
0,10,16,0.000000,-131.800265
0,10,18,0.000000,-131.448801
0,10,20,0.000000,-131.330026
0,10,22,0.000000,-132.993801
0,10,24,0.000000,-130.720640
0,10,26,0.000000,-131.004143
0,10,28,0.000000,-130.406675
0,10,30,0.000000,-125.972835
0,10,32,0.000000,-132.002611
0,10,34,0.000000,-130.561929
0,10,36,0.000000,-127.611877
0,10,38,0.000000,-131.659142
0,10,40,0.000000,-129.362637
0,10,42,0.000000,-132.528564
0,10,44,0.000000,-131.535511
0,10,46,0.000000,-131.306204
0,10,48,0.000000,-130.918107
0,10,50,0.000000,-130.567271
0,10,52,0.000000,-131.032880
0,10,54,0.000000,-130.706446
0,10,56,0.000000,-131.877884
0,10,58,0.000000,-132.875071
0,11,0,0.000000,-133.322948
0,11,2,0.000000,-130.360995
0,11,4,0.000000,-130.615567
0,11,6,0.000000,-127.861564
0,11,8,0.000000,-130.790787
0,11,10,0.000000,-131.148252
0,11,12,0.000000,-130.601527
0,11,14,0.000000,-132.289044
0,11,16,0.000000,-132.613335
0,11,18,0.000000,-129.482451
0,11,20,0.000000,-132.860245
0,11,22,0.000000,-130.733289
0,11,24,0.000000,-129.570989
0,11,26,0.000000,-131.712786
0,11,28,0.000000,-131.407022
0,11,30,0.000000,-132.617656
0,11,32,0.000000,-130.295846
0,11,34,0.000000,-131.031612
0,11,36,0.000000,-129.932577
0,11,38,0.000000,-131.466040
0,11,40,0.000000,-130.374700
0,11,42,0.000000,-131.402986
0,11,44,0.000000,-132.181512
0,11,46,0.000000,-129.976158
0,11,48,0.000000,-131.343884
0,11,50,0.000000,-130.897222
0,11,52,0.000000,-129.033012
0,11,54,0.000000,-130.572341
0,11,56,0.000000,-129.823792
0,11,58,0.000000,-128.569024
0,12,0,0.000000,-130.742720
0,12,2,0.000000,-130.712446
0,12,4,0.000000,-128.727344
0,12,6,0.000000,-133.185933
0,12,8,0.000000,-130.980037
0,12,10,0.000000,-130.497835
0,12,12,0.000000,-131.765606
0,12,14,0.000000,-132.159577
0,12,16,0.000000,-129.888398
0,12,18,0.000000,-133.935489
0,12,20,0.000000,-129.501546
0,12,22,0.000000,-129.852669
0,12,24,0.000000,-128.463419
0,12,26,0.000000,-128.995772
0,12,28,0.000000,-130.722215
0,12,30,0.000000,-129.548465
0,12,32,0.000000,-129.920080
0,12,34,0.000000,-133.646192
0,12,36,0.000000,-133.870350
0,12,38,0.000000,-133.401007
0,12,40,0.000000,-133.546642
0,12,42,0.000000,-129.802755
0,12,44,0.000000,-129.946707
0,12,46,0.000000,-130.585415
0,12,48,0.000000,-131.193582
0,12,50,0.000000,-129.879360
0,12,52,0.000000,-129.727332
0,12,54,0.000000,-131.961491
0,12,56,0.000000,-132.428720
0,12,58,0.000000,-130.736599
0,13,0,0.000000,-132.674185
0,13,2,0.000000,-129.866499
0,13,4,0.000000,-132.004180
0,13,6,0.000000,-130.496509
0,13,8,0.000000,-129.625184
0,13,10,0.000000,-133.388285
0,13,12,0.000000,-132.183810
0,13,14,0.000000,-130.330951
0,13,16,0.000000,-132.594991
0,13,18,0.000000,-131.315950
0,13,20,0.000000,-133.729556
0,13,22,0.000000,-131.701701
0,13,24,0.000000,-132.390541
0,13,26,0.000000,-130.016524
0,13,28,0.000000,-131.407907
0,13,30,0.000000,-130.407992
0,13,32,0.000000,-130.202252
0,13,34,0.000000,-132.512089
0,13,36,0.000000,-132.615779
0,13,38,0.000000,-131.741575
0,13,40,0.000000,-131.328692
0,13,42,0.000000,-131.598866
0,13,44,0.000000,-127.274430
0,13,46,0.000000,-129.388583
0,13,48,0.000000,-133.901532
0,13,50,0.000000,-129.415084
0,13,52,0.000000,-132.037842
0,13,54,0.000000,-129.807129
0,13,56,0.000000,-131.668473
0,13,58,0.000000,-128.343486
0,14,0,0.000000,-130.748136
0,14,2,0.000000,-131.464600
0,14,4,0.000000,-130.020068
0,14,6,0.000000,-131.972313
0,14,8,0.000000,-131.460806
0,14,10,0.000000,-130.865935
0,14,12,0.000000,-133.309371
0,14,14,0.000000,-130.888363
0,14,16,0.000000,-131.802718
0,14,18,0.000000,-130.171002
0,14,20,0.000000,-130.479049
0,14,22,0.000000,-132.850540
0,14,24,0.000000,-130.947654
0,14,26,0.000000,-131.115735
0,14,28,0.000000,-128.650281
0,14,30,0.000000,-131.155537
0,14,32,0.000000,-129.141622
0,14,34,0.000000,-130.920606
0,14,36,0.000000,-131.212775
0,14,38,0.000000,-129.582084
0,14,40,0.000000,-131.433450
0,14,42,0.000000,-133.559269
0,14,44,0.000000,-134.040477
0,14,46,0.000000,-131.013022
0,14,48,0.000000,-128.756065
0,14,50,0.000000,-129.558126
0,14,52,0.000000,-133.564171
0,14,54,0.000000,-132.652833
0,14,56,0.000000,-130.617018
0,14,58,0.000000,-132.067362
0,15,0,0.000000,-132.053030
0,15,2,0.000000,-127.715524
0,15,4,0.000000,-129.393921
0,15,6,0.000000,-132.200234
0,15,8,0.000000,-132.637727
0,15,10,0.000000,-129.687821
0,15,12,0.000000,-129.514944
0,15,14,0.000000,-131.928007
0,15,16,0.000000,-132.099170
0,15,18,0.000000,-130.452331
0,15,20,0.000000,-129.889639
0,15,22,0.000000,-130.137345
0,15,24,0.000000,-129.813046
0,15,26,0.000000,-125.656169
0,15,28,0.000000,-128.950097
0,15,30,0.000000,-129.863852
0,15,32,0.000000,-133.747998
0,15,34,0.000000,-132.538348
0,15,36,0.000000,-130.440215
0,15,38,0.000000,-132.864975
0,15,40,0.000000,-132.417641
0,15,42,0.000000,-130.559239
0,15,44,0.000000,-126.829578
0,15,46,0.000000,-131.694377
0,15,48,0.000000,-129.382328
0,15,50,0.000000,-130.093263
0,15,52,0.000000,-126.767198
0,15,54,0.000000,-129.168038
0,15,56,0.000000,-131.760800
0,15,58,0.000000,-131.300144
0,16,0,0.000000,-131.303217
0,16,2,0.000000,-129.538585
0,16,4,0.000000,-132.111337
0,16,6,0.000000,-131.096249
0,16,8,0.000000,-129.474259
0,16,10,0.000000,-132.295671
0,16,12,0.000000,-133.295616
0,16,14,0.000000,-132.219547
0,16,16,0.000000,-132.038856
0,16,18,0.000000,-129.693039
0,16,20,0.000000,-132.078321
0,16,22,0.000000,-131.451448
0,16,24,0.000000,-129.331032
0,16,26,0.000000,-131.701151
0,16,28,0.000000,-129.761039
0,16,30,0.000000,-132.163805
0,16,32,0.000000,-132.384860
0,16,34,0.000000,-133.489031
0,16,36,0.000000,-133.429207
0,16,38,0.000000,-131.969663
0,16,40,0.000000,-133.759236
0,16,42,0.000000,-130.680648
0,16,44,0.000000,-131.244899
0,16,46,0.000000,-132.887254
0,16,48,0.000000,-133.741787
0,16,50,0.000000,-130.447431
0,16,52,0.000000,-132.470393
0,16,54,0.000000,-128.911699
0,16,56,0.000000,-133.276681
0,16,58,0.000000,-130.447593
0,17,0,0.000000,-130.415433
0,17,2,0.000000,-132.131310
0,17,4,0.000000,-128.229470
0,17,6,0.000000,-129.218043
0,17,8,0.000000,-132.934028
0,17,10,0.000000,-133.089598
0,17,12,0.000000,-131.285326
0,17,14,0.000000,-130.510379
0,17,16,0.000000,-130.232130
0,17,18,0.000000,-132.291530
0,17,20,0.000000,-131.070662
0,17,22,0.000000,-131.674042
0,17,24,0.000000,-130.917924
0,17,26,0.000000,-131.102350
0,17,28,0.000000,-131.924536
0,17,30,0.000000,-130.230623
0,17,32,0.000000,-130.891556
0,17,34,0.000000,-128.399200
0,17,36,0.000000,-131.448619
0,17,38,0.000000,-128.458778
0,17,40,0.000000,-130.015494
0,17,42,0.000000,-129.928907
0,17,44,0.000000,-127.703488
0,17,46,0.000000,-131.815082
0,17,48,0.000000,-131.130733
0,17,50,0.000000,-131.273047
0,17,52,0.000000,-131.936360
0,17,54,0.000000,-131.442642
0,17,56,0.000000,-129.764090
0,17,58,0.000000,-129.106525
0,18,0,0.000000,-132.552946
0,18,2,0.000000,-129.327532
0,18,4,0.000000,-129.886110
0,18,6,0.000000,-130.779348
0,18,8,0.000000,-129.879444
0,18,10,0.000000,-130.234580
0,18,12,0.000000,-132.377713
0,18,14,0.000000,-130.433930
0,18,16,0.000000,-129.110408
0,18,18,0.000000,-129.766292
0,18,20,0.000000,-129.184982
0,18,22,0.000000,-130.974647
0,18,24,0.000000,-128.580468
0,18,26,0.000000,-131.083738
0,18,28,0.000000,-130.154280
0,18,30,0.000000,-128.977402
0,18,32,0.000000,-132.482147
0,18,34,0.000000,-132.044115
0,18,36,0.000000,-130.332665
0,18,38,0.000000,-130.270938
0,18,40,0.000000,-132.237418
0,18,42,0.000000,-131.198086
0,18,44,0.000000,-131.251005
0,18,46,0.000000,-128.190009
0,18,48,0.000000,-129.672813
0,18,50,0.000000,-127.737839
0,18,52,0.000000,-130.976172
0,18,54,0.000000,-132.001246
0,18,56,0.000000,-129.969250
0,18,58,0.000000,-129.419546
0,19,0,0.000000,-130.463603
0,19,2,0.000000,-130.313257
0,19,4,0.000000,-132.939978
0,19,6,0.000000,-132.976678
0,19,8,0.000000,-130.907010
0,19,10,0.000000,-132.459416
0,19,12,0.000000,-133.271080
0,19,14,0.000000,-130.059373
0,19,16,0.000000,-133.035456
0,19,18,0.000000,-131.222011
0,19,20,0.000000,-130.231886
0,19,22,0.000000,-129.345978
0,19,24,0.000000,-134.461673
0,19,26,0.000000,-130.929304
0,19,28,0.000000,-129.511660
0,19,30,0.000000,-132.247332
0,19,32,0.000000,-131.122836
0,19,34,0.000000,-130.277783
0,19,36,0.000000,-130.390630
0,19,38,0.000000,-129.894727
0,19,40,0.000000,-129.861259
0,19,42,0.000000,-131.872086
0,19,44,0.000000,-131.834897
0,19,46,0.000000,-131.688644
0,19,48,0.000000,-129.474597
0,19,50,0.000000,-130.260434
0,19,52,0.000000,-132.761450
0,19,54,0.000000,-134.308638
0,19,56,0.000000,-130.164455
0,19,58,0.000000,-127.805956
0,20,0,0.000000,-132.993721
0,20,2,0.000000,-131.327946
0,20,4,0.000000,-129.908878
0,20,6,0.000000,-131.934116
0,20,8,0.000000,-134.018515
0,20,10,0.000000,-131.657323
0,20,12,0.000000,-130.978242
0,20,14,0.000000,-133.359894
0,20,16,0.000000,-131.491051
0,20,18,0.000000,-134.724823
0,20,20,0.000000,-131.178808
0,20,22,0.000000,-131.074734
0,20,24,0.000000,-133.720358
0,20,26,0.000000,-130.148900
0,20,28,0.000000,-127.969640
0,20,30,0.000000,-130.761028
0,20,32,0.000000,-129.825070
0,20,34,0.000000,-128.511417
0,20,36,0.000000,-130.590310
0,20,38,0.000000,-131.275401
0,20,40,0.000000,-130.089601
0,20,42,0.000000,-131.389031
0,20,44,0.000000,-131.690735
0,20,46,0.000000,-126.909936
0,20,48,0.000000,-129.590440
0,20,50,0.000000,-132.980222
0,20,52,0.000000,-132.868424
0,20,54,0.000000,-131.721210
0,20,56,0.000000,-131.480341
0,20,58,0.000000,-133.837403
0,21,0,0.000000,-132.367418
0,21,2,0.000000,-132.766253
0,21,4,0.000000,-131.466749
0,21,6,0.000000,-132.385706
0,21,8,0.000000,-132.027097
0,21,10,0.000000,-131.427953
0,21,12,0.000000,-131.097117
0,21,14,0.000000,-132.035945
0,21,16,0.000000,-132.144976
0,21,18,0.000000,-130.115431
0,21,20,0.000000,-130.427524
0,21,22,0.000000,-130.832768
0,21,24,0.000000,-132.441024
0,21,26,0.000000,-132.050749
0,21,28,0.000000,-131.102607
0,21,30,0.000000,-132.718647
0,21,32,0.000000,-131.275597
0,21,34,0.000000,-132.009032
0,21,36,0.000000,-129.387868
0,21,38,0.000000,-130.613068
0,21,40,0.000000,-130.552933
0,21,42,0.000000,-133.522307
0,21,44,0.000000,-129.156577
0,21,46,0.000000,-134.260263
0,21,48,0.000000,-131.118842
0,21,50,0.000000,-131.060990
0,21,52,0.000000,-131.225154
0,21,54,0.000000,-131.393992
0,21,56,0.000000,-129.319851
0,21,58,0.000000,-131.097172
0,22,0,0.000000,-132.651938
0,22,2,0.000000,-129.543045
0,22,4,0.000000,-129.793151
0,22,6,0.000000,-131.619966
0,22,8,0.000000,-131.140423
0,22,10,0.000000,-130.757235
0,22,12,0.000000,-128.803189
0,22,14,0.000000,-132.006383
0,22,16,0.000000,-129.417366
0,22,18,0.000000,-131.693422
0,22,20,0.000000,-131.153087
0,22,22,0.000000,-131.757532
0,22,24,0.000000,-130.555639
0,22,26,0.000000,-132.449429
0,22,28,0.000000,-130.397022
0,22,30,0.000000,-132.146468
0,22,32,0.000000,-132.304162
0,22,34,0.000000,-129.824187
0,22,36,0.000000,-132.346685
0,22,38,0.000000,-129.954229
0,22,40,0.000000,-130.283497
0,22,42,0.000000,-130.791841
0,22,44,0.000000,-132.604821
0,22,46,0.000000,-131.328639
0,22,48,0.000000,-132.369875
0,22,50,0.000000,-129.275969
0,22,52,0.000000,-127.581002
0,22,54,0.000000,-131.542170
0,22,56,0.000000,-129.828563
0,22,58,0.000000,-132.392030
0,23,0,0.000000,-131.332054
0,23,2,0.000000,-133.225955
0,23,4,0.000000,-132.964413
0,23,6,0.000000,-132.528340
0,23,8,0.000000,-130.788494
0,23,10,0.000000,-129.578409
0,23,12,0.000000,-130.803169
0,23,14,0.000000,-130.008610
0,23,16,0.000000,-130.879057
0,23,18,0.000000,-132.053738
0,23,20,0.000000,-131.703581
0,23,22,0.000000,-131.190353
0,23,24,0.000000,-129.623953
0,23,26,0.000000,-127.314023
0,23,28,0.000000,-132.173334
0,23,30,0.000000,-131.374021
0,23,32,0.000000,-131.023904
0,23,34,0.000000,-131.065420
0,23,36,0.000000,-128.479030
0,23,38,0.000000,-131.117954
0,23,40,0.000000,-131.074209
0,23,42,0.000000,-129.885694
0,23,44,0.000000,-130.244543
0,23,46,0.000000,-132.375130
0,23,48,0.000000,-131.321219
0,23,50,0.000000,-133.532582
0,23,52,0.000000,-128.507129
0,23,54,0.000000,-133.695530
0,23,56,0.000000,-130.788954
0,23,58,0.000000,-132.412240
0,24,0,0.000000,-131.852309
0,24,2,0.000000,-129.893139
0,24,4,0.000000,-131.882356
0,24,6,0.000000,-127.561398
0,24,8,0.000000,-133.169287
0,24,10,0.000000,-134.162719
0,24,12,0.000000,-126.373615
0,24,14,0.000000,-128.908765
0,24,16,0.000000,-130.166740
0,24,18,0.000000,-129.378447
0,24,20,0.000000,-128.856762
0,24,22,0.000000,-131.358207
0,24,24,0.000000,-129.243605
0,24,26,0.000000,-132.723721
0,24,28,0.000000,-128.661114
0,24,30,0.000000,-131.845626
0,24,32,0.000000,-131.503793
0,24,34,0.000000,-132.027242
0,24,36,0.000000,-130.475052
0,24,38,0.000000,-130.379470
0,24,40,0.000000,-132.806810
0,24,42,0.000000,-132.130457
0,24,44,0.000000,-132.907239
0,24,46,0.000000,-131.485718
0,24,48,0.000000,-128.831585
0,24,50,0.000000,-132.138737
0,24,52,0.000000,-131.743084
0,24,54,0.000000,-130.865199
0,24,56,0.000000,-128.500619
0,24,58,0.000000,-130.292704
0,25,0,0.000000,-132.711172
0,25,2,0.000000,-130.150913
0,25,4,0.000000,-131.128158
0,25,6,0.000000,-131.291829
0,25,8,0.000000,-131.856703
0,25,10,0.000000,-129.545227
0,25,12,0.000000,-131.307502
0,25,14,0.000000,-128.149921
0,25,16,0.000000,-131.371110
0,25,18,0.000000,-131.796118
0,25,20,0.000000,-131.373085
0,25,22,0.000000,-131.406081
0,25,24,0.000000,-128.435028
0,25,26,0.000000,-130.826132
0,25,28,0.000000,-131.939247
0,25,30,0.000000,-130.152143
0,25,32,0.000000,-130.612590
0,25,34,0.000000,-130.355306
0,25,36,0.000000,-131.007974
0,25,38,0.000000,-131.298868
0,25,40,0.000000,-130.523466
0,25,42,0.000000,-131.336894
0,25,44,0.000000,-132.553492
0,25,46,0.000000,-128.661744
0,25,48,0.000000,-129.303047
0,25,50,0.000000,-130.802859
0,25,52,0.000000,-127.462460
0,25,54,0.000000,-132.674360
0,25,56,0.000000,-130.405709
0,25,58,0.000000,-131.922957
0,26,0,0.000000,-131.470485
0,26,2,0.000000,-129.556725
0,26,4,0.000000,-131.288210
0,26,6,0.000000,-129.418904
0,26,8,0.000000,-132.576617
0,26,10,0.000000,-131.045239
0,26,12,0.000000,-130.303655
0,26,14,0.000000,-129.140733
0,26,16,0.000000,-131.628129
0,26,18,0.000000,-132.889933
0,26,20,0.000000,-131.962153
0,26,22,0.000000,-129.125439
0,26,24,0.000000,-132.076563
0,26,26,0.000000,-131.025642
0,26,28,0.000000,-127.145774
0,26,30,0.000000,-131.991856
0,26,32,0.000000,-130.340281
0,26,34,0.000000,-132.660722
0,26,36,0.000000,-129.713220
0,26,38,0.000000,-130.084182
0,26,40,0.000000,-132.438443
0,26,42,0.000000,-129.550730
0,26,44,0.000000,-129.693670
0,26,46,0.000000,-130.164190
0,26,48,0.000000,-130.998303
0,26,50,0.000000,-132.186574
0,26,52,0.000000,-130.923903
0,26,54,0.000000,-130.976857
0,26,56,0.000000,-129.611250
0,26,58,0.000000,-131.250601
0,27,0,0.000000,-131.336088
0,27,2,0.000000,-131.473000
0,27,4,0.000000,-131.632468
0,27,6,0.000000,-130.531132
0,27,8,0.000000,-132.550756
0,27,10,0.000000,-131.370063
0,27,12,0.000000,-128.321225
0,27,14,0.000000,-130.069218
0,27,16,0.000000,-132.388349
0,27,18,0.000000,-131.030637
0,27,20,0.000000,-131.368164
0,27,22,0.000000,-130.444289
