hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.910235
0,0,2,0.000000,-133.307362
0,0,4,0.000000,-129.834137
0,0,6,0.000000,-123.829676
0,0,8,0.000000,-129.300653
0,0,10,0.000000,-136.077925
0,0,12,0.000000,-129.581279
0,0,14,0.000000,-135.879397
0,0,16,0.000000,-120.608492
0,0,18,0.000000,-141.215477
0,0,20,0.000000,-131.745625
0,0,22,0.000000,-130.867920
0,0,24,0.000000,-129.257921
0,0,26,0.000000,-130.596662
0,0,28,0.000000,-146.144275
0,0,30,0.000000,-145.453813
0,0,32,0.000000,-127.146511
0,0,34,0.000000,-134.210531
0,0,36,0.000000,-129.135247
0,0,38,0.000000,-128.492002
0,0,40,0.000000,-137.855777
0,0,42,0.000000,-124.440393
0,0,44,0.000000,-130.854149
0,0,46,0.000000,-140.731408
0,0,48,0.000000,-137.998113
0,0,50,0.000000,-128.696510
0,0,52,0.000000,-134.747427
0,0,54,0.000000,-129.456267
0,0,56,0.000000,-129.077226
0,0,58,0.000000,-137.404075
0,1,0,0.000000,-131.038126
0,1,2,0.000000,-131.274491
0,1,4,0.000000,-126.667047
0,1,6,0.000000,-134.803807
0,1,8,0.000000,-128.694978
0,1,10,0.000000,-138.713223
0,1,12,0.000000,-126.558145
0,1,14,0.000000,-129.482233
0,1,16,0.000000,-129.975038
0,1,18,0.000000,-128.347513
0,1,20,0.000000,-126.776258
0,1,22,0.000000,-127.760339
0,1,24,0.000000,-133.723515
0,1,26,0.000000,-128.304190
0,1,28,0.000000,-141.225651
0,1,30,0.000000,-127.899475
0,1,32,0.000000,-133.328711
0,1,34,0.000000,-123.095958
0,1,36,0.000000,-129.542259
0,1,38,0.000000,-127.055465
0,1,40,0.000000,-127.306127
0,1,42,0.000000,-123.333012
0,1,44,0.000000,-130.450083
0,1,46,0.000000,-124.567711
0,1,48,0.000000,-124.835988
0,1,50,0.000000,-123.013390
0,1,52,0.000000,-128.423434
0,1,54,0.000000,-123.187255
0,1,56,0.000000,-138.074711
0,1,58,0.000000,-135.853670
0,2,0,0.000000,-128.426621
0,2,2,0.000000,-133.263965
0,2,4,0.000000,-134.462756
0,2,6,0.000000,-124.544727
0,2,8,0.000000,-128.142216
0,2,10,0.000000,-134.449785
0,2,12,0.000000,-141.125870
0,2,14,0.000000,-145.330081
0,2,16,0.000000,-132.825827
0,2,18,0.000000,-128.744841
0,2,20,0.000000,-124.602099
0,2,22,0.000000,-135.250237
0,2,24,0.000000,-143.777417
0,2,26,0.000000,-126.752951
0,2,28,0.000000,-129.253617
0,2,30,0.000000,-127.220013
0,2,32,0.000000,-137.647210
0,2,34,0.000000,-126.172489
0,2,36,0.000000,-136.808366
0,2,38,0.000000,-130.004428
0,2,40,0.000000,-124.956877
0,2,42,0.000000,-128.436876
0,2,44,0.000000,-128.600881
0,2,46,0.000000,-126.085315
0,2,48,0.000000,-123.571510
0,2,50,0.000000,-130.091583
0,2,52,0.000000,-127.788122
0,2,54,0.000000,-128.173633
0,2,56,0.000000,-127.305315
0,2,58,0.000000,-128.032625
0,3,0,0.000000,-127.160967
0,3,2,0.000000,-125.618039
0,3,4,0.000000,-133.342412
0,3,6,0.000000,-138.920298
0,3,8,0.000000,-134.524829
0,3,10,0.000000,-130.364937
0,3,12,0.000000,-130.687652
0,3,14,0.000000,-129.884820
0,3,16,0.000000,-135.807832
0,3,18,0.000000,-126.318551
0,3,20,0.000000,-139.602136
0,3,22,0.000000,-129.284452
0,3,24,0.000000,-126.462800
0,3,26,0.000000,-127.631086
0,3,28,0.000000,-121.966547
0,3,30,0.000000,-130.769564
0,3,32,0.000000,-133.583410
0,3,34,0.000000,-128.798574
0,3,36,0.000000,-132.611184
0,3,38,0.000000,-132.498274
0,3,40,0.000000,-124.925999
0,3,42,0.000000,-127.571721
0,3,44,0.000000,-126.807172
0,3,46,0.000000,-124.657796
0,3,48,0.000000,-130.660487
0,3,50,0.000000,-132.669418
0,3,52,0.000000,-126.409061
0,3,54,0.000000,-127.406052
0,3,56,0.000000,-132.166848
0,3,58,0.000000,-133.711424
0,4,0,0.000000,-131.127866
0,4,2,0.000000,-133.834440
0,4,4,0.000000,-124.698476
0,4,6,0.000000,-133.947174
0,4,8,0.000000,-143.624650
0,4,10,0.000000,-136.536230
0,4,12,0.000000,-129.253905
0,4,14,0.000000,-126.818645
0,4,16,0.000000,-130.376420
0,4,18,0.000000,-124.649893
0,4,20,0.000000,-120.559826
0,4,22,0.000000,-128.788846
0,4,24,0.000000,-128.168397
0,4,26,0.000000,-137.746384
0,4,28,0.000000,-128.367013
0,4,30,0.000000,-122.902638
0,4,32,0.000000,-137.051895
0,4,34,0.000000,-134.334049
0,4,36,0.000000,-131.300832
0,4,38,0.000000,-129.536248
0,4,40,0.000000,-133.220378
0,4,42,0.000000,-125.054106
0,4,44,0.000000,-129.734212
0,4,46,0.000000,-123.679574
0,4,48,0.000000,-141.242935
0,4,50,0.000000,-133.858072
0,4,52,0.000000,-143.587091
0,4,54,0.000000,-126.984844
0,4,56,0.000000,-130.714016
0,4,58,0.000000,-137.826216
0,5,0,0.000000,-142.063145
0,5,2,0.000000,-138.454540
0,5,4,0.000000,-127.762649
0,5,6,0.000000,-123.681118
0,5,8,0.000000,-125.325998
0,5,10,0.000000,-129.441001
0,5,12,0.000000,-132.953840
0,5,14,0.000000,-127.852381
0,5,16,0.000000,-132.320564
0,5,18,0.000000,-134.131368
0,5,20,0.000000,-128.469764
0,5,22,0.000000,-131.232998
0,5,24,0.000000,-137.400988
0,5,26,0.000000,-139.062287
0,5,28,0.000000,-124.663795
0,5,30,0.000000,-134.949781
0,5,32,0.000000,-129.889791
0,5,34,0.000000,-126.050619
0,5,36,0.000000,-129.066956
0,5,38,0.000000,-129.000242
0,5,40,0.000000,-125.433757
0,5,42,0.000000,-126.431722
0,5,44,0.000000,-128.302583
0,5,46,0.000000,-136.948502
0,5,48,0.000000,-127.562632
0,5,50,0.000000,-129.365705
0,5,52,0.000000,-131.681633
0,5,54,0.000000,-136.540389
0,5,56,0.000000,-132.031763
0,5,58,0.000000,-129.106040
0,6,0,0.000000,-131.804652
0,6,2,0.000000,-128.991256
0,6,4,0.000000,-133.374921
0,6,6,0.000000,-126.233093
0,6,8,0.000000,-133.834930
0,6,10,0.000000,-126.988144
0,6,12,0.000000,-126.998617
0,6,14,0.000000,-126.197984
0,6,16,0.000000,-133.767202
0,6,18,0.000000,-127.068475
0,6,20,0.000000,-128.176743
0,6,22,0.000000,-128.224782
0,6,24,0.000000,-135.751155
0,6,26,0.000000,-125.896354
0,6,28,0.000000,-134.636364
0,6,30,0.000000,-129.567580
0,6,32,0.000000,-147.890383
0,6,34,0.000000,-135.362150
0,6,36,0.000000,-131.089887
0,6,38,0.000000,-135.000714
0,6,40,0.000000,-129.740036
0,6,42,0.000000,-125.497956
0,6,44,0.000000,-132.560535
0,6,46,0.000000,-130.327663
0,6,48,0.000000,-135.971176
0,6,50,0.000000,-127.724321
0,6,52,0.000000,-125.833709
0,6,54,0.000000,-127.313457
0,6,56,0.000000,-127.549226
0,6,58,0.000000,-130.559772
0,7,0,0.000000,-125.916914
0,7,2,0.000000,-129.096793
0,7,4,0.000000,-126.914671
0,7,6,0.000000,-127.507937
0,7,8,0.000000,-130.267580
0,7,10,0.000000,-126.723004
0,7,12,0.000000,-135.610596
0,7,14,0.000000,-133.182703
0,7,16,0.000000,-123.311545
0,7,18,0.000000,-142.975134
0,7,20,0.000000,-132.458471
0,7,22,0.000000,-129.962458
0,7,24,0.000000,-134.464826
0,7,26,0.000000,-129.344494
0,7,28,0.000000,-129.818909
0,7,30,0.000000,-137.579895
0,7,32,0.000000,-131.739925
0,7,34,0.000000,-126.822427
0,7,36,0.000000,-130.217425
0,7,38,0.000000,-122.543498
0,7,40,0.000000,-132.482074
0,7,42,0.000000,-129.414673
0,7,44,0.000000,-134.817952
0,7,46,0.000000,-129.811398
0,7,48,0.000000,-131.409928
0,7,50,0.000000,-125.029210
0,7,52,0.000000,-129.179225
0,7,54,0.000000,-131.240276
0,7,56,0.000000,-133.172174
0,7,58,0.000000,-131.615543
0,8,0,0.000000,-135.077240
0,8,2,0.000000,-134.417306
0,8,4,0.000000,-125.613505
0,8,6,0.000000,-129.050703
0,8,8,0.000000,-125.654093
0,8,10,0.000000,-137.142876
0,8,12,0.000000,-132.882038
0,8,14,0.000000,-135.366661
0,8,16,0.000000,-127.526551
0,8,18,0.000000,-130.834076
0,8,20,0.000000,-126.580953
0,8,22,0.000000,-139.785557
0,8,24,0.000000,-129.960514
0,8,26,0.000000,-129.126785
0,8,28,0.000000,-123.763187
0,8,30,0.000000,-128.662898
0,8,32,0.000000,-135.956996
0,8,34,0.000000,-137.630709
0,8,36,0.000000,-133.106858
0,8,38,0.000000,-127.668193
0,8,40,0.000000,-136.533479
0,8,42,0.000000,-133.315018
0,8,44,0.000000,-131.052061
0,8,46,0.000000,-126.210726
0,8,48,0.000000,-128.518755
0,8,50,0.000000,-130.017744
0,8,52,0.000000,-131.750121
0,8,54,0.000000,-141.181867
0,8,56,0.000000,-125.609073
0,8,58,0.000000,-127.141282
0,9,0,0.000000,-129.830346
0,9,2,0.000000,-123.985974
0,9,4,0.000000,-129.956951
0,9,6,0.000000,-128.819223
0,9,8,0.000000,-128.322037
0,9,10,0.000000,-126.968384
0,9,12,0.000000,-135.995530
0,9,14,0.000000,-132.787663
0,9,16,0.000000,-127.197977
0,9,18,0.000000,-126.500913
0,9,20,0.000000,-143.284723
0,9,22,0.000000,-135.943056
0,9,24,0.000000,-138.705862
0,9,26,0.000000,-124.438913
0,9,28,0.000000,-130.800207
0,9,30,0.000000,-143.858361
0,9,32,0.000000,-128.907992
0,9,34,0.000000,-137.970633
0,9,36,0.000000,-136.096507
0,9,38,0.000000,-132.628398
0,9,40,0.000000,-133.394711
0,9,42,0.000000,-127.541655
0,9,44,0.000000,-140.237770
0,9,46,0.000000,-126.505978
0,9,48,0.000000,-122.306815
0,9,50,0.000000,-137.197611
0,9,52,0.000000,-127.964477
0,9,54,0.000000,-150.777456
0,9,56,0.000000,-131.330737
0,9,58,0.000000,-133.140718
0,10,0,0.000000,-128.725956
0,10,2,0.000000,-130.182630
0,10,4,0.000000,-129.003611
0,10,6,0.000000,-131.180688
0,10,8,0.000000,-133.162944
0,10,10,0.000000,-124.384032
0,10,12,0.000000,-136.320832
0,10,14,0.000000,-132.492242
0,10,16,0.000000,-132.070835
0,10,18,0.000000,-126.795363
0,10,20,0.000000,-138.555066
0,10,22,0.000000,-131.449628
0,10,24,0.000000,-136.783631
0,10,26,0.000000,-141.273772
0,10,28,0.000000,-124.447415
0,10,30,0.000000,-129.861571
0,10,32,0.000000,-128.075771
0,10,34,0.000000,-132.085457
0,10,36,0.000000,-130.759809
0,10,38,0.000000,-129.803143
0,10,40,0.000000,-134.515670
0,10,42,0.000000,-134.390090
0,10,44,0.000000,-134.710154
0,10,46,0.000000,-126.313587
0,10,48,0.000000,-130.291462
0,10,50,0.000000,-122.038412
0,10,52,0.000000,-129.910264
0,10,54,0.000000,-133.023113
0,10,56,0.000000,-134.523399
0,10,58,0.000000,-130.709404
0,11,0,0.000000,-135.316245
0,11,2,0.000000,-130.533514
0,11,4,0.000000,-133.822449
0,11,6,0.000000,-140.165737
0,11,8,0.000000,-129.267281
0,11,10,0.000000,-130.924723
0,11,12,0.000000,-133.281931
0,11,14,0.000000,-127.639753
0,11,16,0.000000,-129.573155
0,11,18,0.000000,-129.658120
0,11,20,0.000000,-127.983329
0,11,22,0.000000,-134.800057
0,11,24,0.000000,-133.290985
0,11,26,0.000000,-123.326124
0,11,28,0.000000,-136.836294
0,11,30,0.000000,-128.202180
0,11,32,0.000000,-130.253558
0,11,34,0.000000,-129.275595
0,11,36,0.000000,-124.620146
0,11,38,0.000000,-129.715545
0,11,40,0.000000,-131.160702
0,11,42,0.000000,-132.100215
0,11,44,0.000000,-167.456541
0,11,46,0.000000,-126.825039
0,11,48,0.000000,-131.605858
0,11,50,0.000000,-125.034861
0,11,52,0.000000,-145.938818
0,11,54,0.000000,-130.162246
0,11,56,0.000000,-131.270810
0,11,58,0.000000,-137.031038
0,12,0,0.000000,-137.200627
0,12,2,0.000000,-138.175111
0,12,4,0.000000,-124.998558
0,12,6,0.000000,-136.820320
0,12,8,0.000000,-128.186099
0,12,10,0.000000,-133.120393
0,12,12,0.000000,-127.436641
0,12,14,0.000000,-126.749522
0,12,16,0.000000,-127.538448
0,12,18,0.000000,-148.770394
0,12,20,0.000000,-146.197270
0,12,22,0.000000,-134.839621
0,12,24,0.000000,-137.571386
0,12,26,0.000000,-137.638517
0,12,28,0.000000,-142.268489
0,12,30,0.000000,-129.191232
0,12,32,0.000000,-127.576753
0,12,34,0.000000,-131.974034
0,12,36,0.000000,-142.462813
0,12,38,0.000000,-127.162898
0,12,40,0.000000,-124.919853
0,12,42,0.000000,-130.481270
0,12,44,0.000000,-130.991006
0,12,46,0.000000,-132.253879
0,12,48,0.000000,-126.332324
0,12,50,0.000000,-136.207750
0,12,52,0.000000,-138.434725
0,12,54,0.000000,-133.937511
0,12,56,0.000000,-136.956164
0,12,58,0.000000,-137.685144
0,13,0,0.000000,-131.337370
0,13,2,0.000000,-128.429422
0,13,4,0.000000,-130.271083
0,13,6,0.000000,-131.134533
0,13,8,0.000000,-135.790988
0,13,10,0.000000,-132.116947
0,13,12,0.000000,-133.134388
0,13,14,0.000000,-137.158489
0,13,16,0.000000,-129.270619
0,13,18,0.000000,-137.235744
0,13,20,0.000000,-124.743613
0,13,22,0.000000,-125.851600
0,13,24,0.000000,-125.770537
0,13,26,0.000000,-126.770105
0,13,28,0.000000,-129.244755
0,13,30,0.000000,-132.412972
0,13,32,0.000000,-129.604031
0,13,34,0.000000,-141.294153
0,13,36,0.000000,-126.776309
0,13,38,0.000000,-133.056500
0,13,40,0.000000,-130.368507
0,13,42,0.000000,-129.960810
0,13,44,0.000000,-130.809735
0,13,46,0.000000,-137.130333
0,13,48,0.000000,-128.841110
0,13,50,0.000000,-133.031983
0,13,52,0.000000,-141.126218
0,13,54,0.000000,-131.370674
0,13,56,0.000000,-129.566489
0,13,58,0.000000,-146.980994
0,14,0,0.000000,-130.854404
0,14,2,0.000000,-126.269910
0,14,4,0.000000,-133.862557
0,14,6,0.000000,-122.084586
0,14,8,0.000000,-136.027423
0,14,10,0.000000,-125.087357
0,14,12,0.000000,-131.663893
0,14,14,0.000000,-138.609286
0,14,16,0.000000,-132.387375
0,14,18,0.000000,-127.689958
0,14,20,0.000000,-129.353267
0,14,22,0.000000,-133.097084
0,14,24,0.000000,-138.096697
0,14,26,0.000000,-127.528128
0,14,28,0.000000,-130.864652
0,14,30,0.000000,-131.137457
0,14,32,0.000000,-130.344518
0,14,34,0.000000,-133.070211
0,14,36,0.000000,-139.290157
0,14,38,0.000000,-125.731368
0,14,40,0.000000,-127.029996
0,14,42,0.000000,-130.171580
0,14,44,0.000000,-128.869012
0,14,46,0.000000,-121.911266
0,14,48,0.000000,-136.938742
0,14,50,0.000000,-125.511511
0,14,52,0.000000,-129.037600
0,14,54,0.000000,-129.512492
0,14,56,0.000000,-123.332755
0,14,58,0.000000,-125.343372
0,15,0,0.000000,-127.792883
0,15,2,0.000000,-130.664749
0,15,4,0.000000,-133.139145
0,15,6,0.000000,-129.191349
0,15,8,0.000000,-128.634100
0,15,10,0.000000,-132.701699
0,15,12,0.000000,-126.797417
0,15,14,0.000000,-133.835319
0,15,16,0.000000,-129.445124
0,15,18,0.000000,-129.702479
0,15,20,0.000000,-129.482337
0,15,22,0.000000,-138.424266
0,15,24,0.000000,-131.589506
0,15,26,0.000000,-145.194559
0,15,28,0.000000,-122.535848
0,15,30,0.000000,-141.174480
0,15,32,0.000000,-136.365765
0,15,34,0.000000,-128.192661
0,15,36,0.000000,-132.860409
0,15,38,0.000000,-129.465684
0,15,40,0.000000,-142.478509
0,15,42,0.000000,-131.894821
0,15,44,0.000000,-123.367312
0,15,46,0.000000,-130.567900
0,15,48,0.000000,-129.006438
0,15,50,0.000000,-133.566736
0,15,52,0.000000,-142.618099
0,15,54,0.000000,-134.197432
0,15,56,0.000000,-126.189828
0,15,58,0.000000,-123.196156
0,16,0,0.000000,-127.793540
0,16,2,0.000000,-132.025661
0,16,4,0.000000,-132.696864
0,16,6,0.000000,-147.124141
0,16,8,0.000000,-128.683315
0,16,10,0.000000,-129.283429
0,16,12,0.000000,-135.439857
0,16,14,0.000000,-132.520715
0,16,16,0.000000,-130.821528
0,16,18,0.000000,-125.906300
0,16,20,0.000000,-126.732798
0,16,22,0.000000,-129.155185
0,16,24,0.000000,-124.134899
0,16,26,0.000000,-124.552418
0,16,28,0.000000,-126.932211
0,16,30,0.000000,-125.193802
0,16,32,0.000000,-130.013542
0,16,34,0.000000,-125.312283
0,16,36,0.000000,-131.719003
0,16,38,0.000000,-129.906354
0,16,40,0.000000,-133.610152
0,16,42,0.000000,-134.763248
0,16,44,0.000000,-146.615031
0,16,46,0.000000,-128.254897
0,16,48,0.000000,-131.792279
0,16,50,0.000000,-136.722492
0,16,52,0.000000,-137.706231
0,16,54,0.000000,-139.438526
0,16,56,0.000000,-126.013295
0,16,58,0.000000,-134.508721
0,17,0,0.000000,-124.800846
0,17,2,0.000000,-128.430195
0,17,4,0.000000,-124.575692
0,17,6,0.000000,-128.321031
0,17,8,0.000000,-124.259134
0,17,10,0.000000,-132.562255
0,17,12,0.000000,-132.364144
0,17,14,0.000000,-126.299280
0,17,16,0.000000,-123.966951
0,17,18,0.000000,-138.396917
0,17,20,0.000000,-134.160273
0,17,22,0.000000,-137.807989
0,17,24,0.000000,-132.512757
0,17,26,0.000000,-137.835051
0,17,28,0.000000,-132.110110
0,17,30,0.000000,-133.109661
0,17,32,0.000000,-130.926357
0,17,34,0.000000,-133.647031
0,17,36,0.000000,-125.560297
0,17,38,0.000000,-136.301742
0,17,40,0.000000,-126.675381
0,17,42,0.000000,-138.086113
0,17,44,0.000000,-125.077321
0,17,46,0.000000,-136.402036
0,17,48,0.000000,-136.835984
0,17,50,0.000000,-129.192290
0,17,52,0.000000,-130.972998
0,17,54,0.000000,-131.798589
0,17,56,0.000000,-146.760349
0,17,58,0.000000,-129.869351
0,18,0,0.000000,-124.001101
0,18,2,0.000000,-132.739401
0,18,4,0.000000,-122.074599
0,18,6,0.000000,-132.175520
0,18,8,0.000000,-127.416804
0,18,10,0.000000,-134.731831
0,18,12,0.000000,-126.768605
0,18,14,0.000000,-129.493083
0,18,16,0.000000,-131.923187
0,18,18,0.000000,-124.395577
0,18,20,0.000000,-128.838426
0,18,22,0.000000,-124.893925
0,18,24,0.000000,-120.318554
0,18,26,0.000000,-132.780247
0,18,28,0.000000,-125.528372
0,18,30,0.000000,-140.127672
0,18,32,0.000000,-132.740496
0,18,34,0.000000,-132.619389
0,18,36,0.000000,-124.510362
0,18,38,0.000000,-128.302225
0,18,40,0.000000,-123.293420
0,18,42,0.000000,-145.558503
0,18,44,0.000000,-126.643002
0,18,46,0.000000,-128.055443
0,18,48,0.000000,-129.614843
0,18,50,0.000000,-135.727595
0,18,52,0.000000,-132.919953
0,18,54,0.000000,-133.753051
0,18,56,0.000000,-128.087715
0,18,58,0.000000,-134.395115
0,19,0,0.000000,-135.356060
0,19,2,0.000000,-125.391336
0,19,4,0.000000,-128.523120
0,19,6,0.000000,-125.913781
0,19,8,0.000000,-127.640372
0,19,10,0.000000,-133.275785
0,19,12,0.000000,-133.102518
0,19,14,0.000000,-150.904691
0,19,16,0.000000,-132.731289
0,19,18,0.000000,-132.517849
0,19,20,0.000000,-129.620512
0,19,22,0.000000,-126.572471
0,19,24,0.000000,-131.051114
0,19,26,0.000000,-125.067150
0,19,28,0.000000,-129.450839
0,19,30,0.000000,-138.710583
0,19,32,0.000000,-127.515624
0,19,34,0.000000,-124.589825
0,19,36,0.000000,-127.660574
0,19,38,0.000000,-123.829083
0,19,40,0.000000,-132.627835
0,19,42,0.000000,-135.182377
0,19,44,0.000000,-127.897196
0,19,46,0.000000,-123.137082
0,19,48,0.000000,-126.774614
0,19,50,0.000000,-131.209204
0,19,52,0.000000,-131.799025
0,19,54,0.000000,-131.501794
0,19,56,0.000000,-129.141651
0,19,58,0.000000,-122.114928
0,20,0,0.000000,-133.550985
0,20,2,0.000000,-128.645598
0,20,4,0.000000,-134.867460
0,20,6,0.000000,-130.318180
0,20,8,0.000000,-131.656739
0,20,10,0.000000,-139.036064
0,20,12,0.000000,-125.715204
0,20,14,0.000000,-126.866354
0,20,16,0.000000,-131.334445
0,20,18,0.000000,-132.007240
0,20,20,0.000000,-141.515098
0,20,22,0.000000,-127.525437
0,20,24,0.000000,-126.380369
0,20,26,0.000000,-128.053636
0,20,28,0.000000,-126.065661
0,20,30,0.000000,-128.183818
0,20,32,0.000000,-132.673184
0,20,34,0.000000,-129.465927
0,20,36,0.000000,-131.639864
0,20,38,0.000000,-128.405063
0,20,40,0.000000,-141.565331
0,20,42,0.000000,-122.722896
0,20,44,0.000000,-125.927474
0,20,46,0.000000,-129.959815
0,20,48,0.000000,-134.368251
0,20,50,0.000000,-126.995260
0,20,52,0.000000,-125.340865
0,20,54,0.000000,-141.035768
0,20,56,0.000000,-127.281242
0,20,58,0.000000,-125.007128
0,21,0,0.000000,-126.803649
0,21,2,0.000000,-126.193240
0,21,4,0.000000,-133.411583
0,21,6,0.000000,-123.346305
0,21,8,0.000000,-133.731327
0,21,10,0.000000,-139.850264
0,21,12,0.000000,-127.588502
0,21,14,0.000000,-140.555212
0,21,16,0.000000,-131.790905
0,21,18,0.000000,-136.397634
0,21,20,0.000000,-131.250487
0,21,22,0.000000,-128.979600
0,21,24,0.000000,-132.199585
0,21,26,0.000000,-136.870841
0,21,28,0.000000,-127.512898
0,21,30,0.000000,-137.919369
0,21,32,0.000000,-131.131548
0,21,34,0.000000,-129.619630
0,21,36,0.000000,-129.873904
0,21,38,0.000000,-125.135253
0,21,40,0.000000,-122.450735
0,21,42,0.000000,-126.684602
0,21,44,0.000000,-126.882916
0,21,46,0.000000,-131.531182
0,21,48,0.000000,-135.011073
0,21,50,0.000000,-127.408948
0,21,52,0.000000,-144.638651
0,21,54,0.000000,-127.360618
0,21,56,0.000000,-129.733986
0,21,58,0.000000,-136.411614
0,22,0,0.000000,-134.673368
0,22,2,0.000000,-148.789396
0,22,4,0.000000,-137.987705
0,22,6,0.000000,-124.612805
0,22,8,0.000000,-124.821365
0,22,10,0.000000,-124.610225
0,22,12,0.000000,-122.513443
0,22,14,0.000000,-140.890036
0,22,16,0.000000,-124.862665
0,22,18,0.000000,-132.744239
0,22,20,0.000000,-139.518835
0,22,22,0.000000,-130.839708
0,22,24,0.000000,-126.336895
0,22,26,0.000000,-128.844043
0,22,28,0.000000,-126.729391
0,22,30,0.000000,-128.698454
0,22,32,0.000000,-133.707209
0,22,34,0.000000,-126.134512
0,22,36,0.000000,-127.936229
0,22,38,0.000000,-136.546304
0,22,40,0.000000,-127.971109
0,22,42,0.000000,-126.965290
0,22,44,0.000000,-130.995648
0,22,46,0.000000,-128.439479
0,22,48,0.000000,-120.828542
0,22,50,0.000000,-126.188650
0,22,52,0.000000,-132.415375
0,22,54,0.000000,-128.833985
0,22,56,0.000000,-130.489710
0,22,58,0.000000,-128.836191
0,23,0,0.000000,-130.919456
0,23,2,0.000000,-127.222105
0,23,4,0.000000,-126.477929
0,23,6,0.000000,-129.363807
0,23,8,0.000000,-126.191756
0,23,10,0.000000,-128.000699
0,23,12,0.000000,-128.552540
0,23,14,0.000000,-133.992374
0,23,16,0.000000,-126.195818
0,23,18,0.000000,-127.939524
0,23,20,0.000000,-132.969885
0,23,22,0.000000,-130.966724
0,23,24,0.000000,-125.750637
0,23,26,0.000000,-134.971049
0,23,28,0.000000,-127.181051
0,23,30,0.000000,-128.150979
0,23,32,0.000000,-137.640845
0,23,34,0.000000,-141.730259
0,23,36,0.000000,-128.913283
0,23,38,0.000000,-135.280530
0,23,40,0.000000,-131.053708
0,23,42,0.000000,-132.404792
0,23,44,0.000000,-127.923147
0,23,46,0.000000,-126.105899
0,23,48,0.000000,-134.487772
0,23,50,0.000000,-125.197619
0,23,52,0.000000,-124.075543
0,23,54,0.000000,-133.935858
0,23,56,0.000000,-125.886989
0,23,58,0.000000,-125.296846
0,24,0,0.000000,-127.231582
0,24,2,0.000000,-131.018238
0,24,4,0.000000,-122.424103
0,24,6,0.000000,-139.762084
0,24,8,0.000000,-136.989073
0,24,10,0.000000,-134.449448
0,24,12,0.000000,-131.061029
0,24,14,0.000000,-126.641234
0,24,16,0.000000,-129.747644
0,24,18,0.000000,-124.466081
0,24,20,0.000000,-132.249121
0,24,22,0.000000,-129.685080
0,24,24,0.000000,-129.466374
0,24,26,0.000000,-129.148055
0,24,28,0.000000,-135.062622
0,24,30,0.000000,-129.741822
0,24,32,0.000000,-129.353602
0,24,34,0.000000,-133.264021
0,24,36,0.000000,-124.108609
0,24,38,0.000000,-124.416156
0,24,40,0.000000,-124.337751
0,24,42,0.000000,-142.679827
0,24,44,0.000000,-131.826147
0,24,46,0.000000,-130.999200
0,24,48,0.000000,-131.891350
0,24,50,0.000000,-125.551372
0,24,52,0.000000,-128.360481
0,24,54,0.000000,-128.391796
0,24,56,0.000000,-126.006348
0,24,58,0.000000,-130.822447
0,25,0,0.000000,-134.048660
0,25,2,0.000000,-141.989576
0,25,4,0.000000,-129.535965
0,25,6,0.000000,-135.702626
0,25,8,0.000000,-145.397198
0,25,10,0.000000,-128.148851
0,25,12,0.000000,-132.857434
0,25,14,0.000000,-128.044058
0,25,16,0.000000,-127.288462
0,25,18,0.000000,-131.730548
0,25,20,0.000000,-121.087690
0,25,22,0.000000,-134.380715
0,25,24,0.000000,-130.152761
0,25,26,0.000000,-128.119425
0,25,28,0.000000,-134.888367
0,25,30,0.000000,-123.466678
0,25,32,0.000000,-126.412446
0,25,34,0.000000,-129.451978
0,25,36,0.000000,-129.902770
0,25,38,0.000000,-129.425634
0,25,40,0.000000,-123.512377
0,25,42,0.000000,-127.009310
0,25,44,0.000000,-126.382762
0,25,46,0.000000,-135.346985
0,25,48,0.000000,-129.654821
0,25,50,0.000000,-133.364990
0,25,52,0.000000,-125.605186
0,25,54,0.000000,-129.022787
0,25,56,0.000000,-137.306146
0,25,58,0.000000,-127.941774
0,26,0,0.000000,-130.495185
0,26,2,0.000000,-142.381197
0,26,4,0.000000,-128.165061
0,26,6,0.000000,-130.820419
0,26,8,0.000000,-129.947261
0,26,10,0.000000,-126.156188
0,26,12,0.000000,-133.142865
0,26,14,0.000000,-126.901287
0,26,16,0.000000,-131.119563
0,26,18,0.000000,-131.522716
0,26,20,0.000000,-138.068589
0,26,22,0.000000,-139.522074
0,26,24,0.000000,-130.653486
0,26,26,0.000000,-133.147283
0,26,28,0.000000,-127.626766
0,26,30,0.000000,-135.116139
0,26,32,0.000000,-129.280550
0,26,34,0.000000,-122.517706
0,26,36,0.000000,-139.964376
0,26,38,0.000000,-136.758752
0,26,40,0.000000,-128.388303
0,26,42,0.000000,-127.329395
0,26,44,0.000000,-140.761687
0,26,46,0.000000,-127.297721
0,26,48,0.000000,-125.631573
0,26,50,0.000000,-128.735621
0,26,52,0.000000,-122.820511
0,26,54,0.000000,-127.695150
0,26,56,0.000000,-125.168175
0,26,58,0.000000,-156.878043
0,27,0,0.000000,-132.400707
0,27,2,0.000000,-128.486141
0,27,4,0.000000,-132.247258
0,27,6,0.000000,-127.147448
0,27,8,0.000000,-127.584224
0,27,10,0.000000,-132.672411
0,27,12,0.000000,-123.975702
0,27,14,0.000000,-122.792642
0,27,16,0.000000,-140.352550
0,27,18,0.000000,-125.480349
0,27,20,0.000000,-129.607329
0,27,22,0.000000,-128.577851
