hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-219.736804
19,0,2,0.000000,-128.908611
19,0,4,0.000000,-118.235134
19,0,6,0.000000,-122.764911
19,0,8,0.000000,-119.542625
19,0,10,0.000000,-124.375169
19,0,12,0.000000,-117.147781
19,0,14,0.000000,-120.290984
19,0,16,0.000000,-120.089465
19,0,18,0.000000,-130.586239
19,0,20,0.000000,-121.837301
19,0,22,0.000000,-123.348027
19,0,24,0.000000,-124.696678
19,0,26,0.000000,-124.086774
19,0,28,0.000000,-119.870335
19,0,30,0.000000,-129.928693
19,0,32,0.000000,-118.184469
19,0,34,0.000000,-121.333149
19,0,36,0.000000,-124.955504
19,0,38,0.000000,-124.280182
19,0,40,0.000000,-121.013821
19,0,42,0.000000,-121.694357
19,0,44,0.000000,-118.276582
19,0,46,0.000000,-123.553794
19,0,48,0.000000,-127.165601
19,0,50,0.000000,-121.770214
19,0,52,0.000000,-129.275827
19,0,54,0.000000,-120.002373
19,0,56,0.000000,-123.674882
19,0,58,0.000000,-124.527729
19,1,0,0.000000,-118.731701
19,1,2,0.000000,-126.499774
19,1,4,0.000000,-127.060143
19,1,6,0.000000,-132.126105
19,1,8,0.000000,-121.074927
19,1,10,0.000000,-122.653154
19,1,12,0.000000,-128.974767
19,1,14,0.000000,-125.451338
19,1,16,0.000000,-119.496321
19,1,18,0.000000,-124.103542
19,1,20,0.000000,-123.807748
19,1,22,0.000000,-119.718156
19,1,24,0.000000,-121.248053
19,1,26,0.000000,-129.785068
19,1,28,0.000000,-125.886462
19,1,30,0.000000,-129.909440
19,1,32,0.000000,-125.303078
19,1,34,0.000000,-118.801053
19,1,36,0.000000,-126.935618
19,1,38,0.000000,-122.914866
19,1,40,0.000000,-129.728683
19,1,42,0.000000,-117.573692
19,1,44,0.000000,-128.926349
19,1,46,0.000000,-118.863893
19,1,48,0.000000,-120.894083
19,1,50,0.000000,-125.097002
19,1,52,0.000000,-125.045446
19,1,54,0.000000,-125.130645
19,1,56,0.000000,-121.364567
19,1,58,0.000000,-124.840536
19,2,0,0.000000,-119.012274
19,2,2,0.000000,-128.908311
19,2,4,0.000000,-128.586109
19,2,6,0.000000,-124.805204
19,2,8,0.000000,-119.716548
19,2,10,0.000000,-125.741218
19,2,12,0.000000,-126.459903
19,2,14,0.000000,-121.523502
19,2,16,0.000000,-126.534021
19,2,18,0.000000,-122.391487
19,2,20,0.000000,-128.664539
19,2,22,0.000000,-121.822502
19,2,24,0.000000,-120.489845
19,2,26,0.000000,-125.941950
19,2,28,0.000000,-129.122386
19,2,30,0.000000,-124.435539
19,2,32,0.000000,-132.105138
19,2,34,0.000000,-130.891577
19,2,36,0.000000,-128.339737
19,2,38,0.000000,-123.687509
19,2,40,0.000000,-128.628780
19,2,42,0.000000,-123.693112
19,2,44,0.000000,-119.346346
19,2,46,0.000000,-129.541629
19,2,48,0.000000,-128.663165
19,2,50,0.000000,-124.348895
19,2,52,0.000000,-123.805392
19,2,54,0.000000,-125.049972
19,2,56,0.000000,-125.476493
19,2,58,0.000000,-124.397802
19,3,0,0.000000,-127.173805
19,3,2,0.000000,-126.863834
19,3,4,0.000000,-124.401526
19,3,6,0.000000,-123.959974
19,3,8,0.000000,-129.397195
19,3,10,0.000000,-123.997488
19,3,12,0.000000,-122.654331
19,3,14,0.000000,-121.408566
19,3,16,0.000000,-130.728130
19,3,18,0.000000,-129.365476
19,3,20,0.000000,-121.454542
19,3,22,0.000000,-122.926351
19,3,24,0.000000,-124.388382
19,3,26,0.000000,-125.835487
19,3,28,0.000000,-125.915005
19,3,30,0.000000,-127.884896
19,3,32,0.000000,-128.535861
19,3,34,0.000000,-131.283962
19,3,36,0.000000,-124.211911
19,3,38,0.000000,-123.345883
19,3,40,0.000000,-121.754678
19,3,42,0.000000,-121.457046
19,3,44,0.000000,-119.051462
19,3,46,0.000000,-123.063814
19,3,48,0.000000,-119.644603
19,3,50,0.000000,-126.722058
19,3,52,0.000000,-121.077282
19,3,54,0.000000,-117.642884
19,3,56,0.000000,-117.432751
19,3,58,0.000000,-124.792786
19,4,0,0.000000,-120.749962
19,4,2,0.000000,-132.177249
19,4,4,0.000000,-129.307461
19,4,6,0.000000,-118.539382
19,4,8,0.000000,-132.345168
19,4,10,0.000000,-122.932356
19,4,12,0.000000,-123.495467
19,4,14,0.000000,-119.221374
19,4,16,0.000000,-119.678155
19,4,18,0.000000,-124.103897
19,4,20,0.000000,-130.237159
19,4,22,0.000000,-129.753275
19,4,24,0.000000,-127.986571
19,4,26,0.000000,-120.226106
19,4,28,0.000000,-127.175594
19,4,30,0.000000,-122.984664
19,4,32,0.000000,-129.802735
19,4,34,0.000000,-119.322207
19,4,36,0.000000,-128.053955
19,4,38,0.000000,-126.604477
19,4,40,0.000000,-122.804731
19,4,42,0.000000,-122.804738
19,4,44,0.000000,-122.346740
19,4,46,0.000000,-118.986343
19,4,48,0.000000,-124.346335
19,4,50,0.000000,-122.641202
19,4,52,0.000000,-122.800672
19,4,54,0.000000,-124.436730
19,4,56,0.000000,-124.841502
19,4,58,0.000000,-126.389794
19,5,0,0.000000,-122.527515
19,5,2,0.000000,-120.602703
19,5,4,0.000000,-124.619756
19,5,6,0.000000,-125.393720
19,5,8,0.000000,-124.357996
19,5,10,0.000000,-133.582134
19,5,12,0.000000,-126.087201
19,5,14,0.000000,-118.488649
19,5,16,0.000000,-125.981180
19,5,18,0.000000,-123.972096
19,5,20,0.000000,-119.096746
19,5,22,0.000000,-118.286322
19,5,24,0.000000,-118.569242
19,5,26,0.000000,-123.077478
19,5,28,0.000000,-123.887613
19,5,30,0.000000,-120.010518
19,5,32,0.000000,-126.693687
19,5,34,0.000000,-124.657111
19,5,36,0.000000,-127.424041
19,5,38,0.000000,-123.050112
19,5,40,0.000000,-127.095241
19,5,42,0.000000,-124.829634
19,5,44,0.000000,-121.029122
19,5,46,0.000000,-129.216500
19,5,48,0.000000,-124.637280
19,5,50,0.000000,-121.722773
19,5,52,0.000000,-127.317988
19,5,54,0.000000,-121.110215
19,5,56,0.000000,-124.167899
19,5,58,0.000000,-123.601975
19,6,0,0.000000,-120.569552
19,6,2,0.000000,-124.297442
19,6,4,0.000000,-121.136090
19,6,6,0.000000,-122.593044
19,6,8,0.000000,-123.904458
19,6,10,0.000000,-119.759949
19,6,12,0.000000,-128.592229
19,6,14,0.000000,-130.590773
19,6,16,0.000000,-124.338369
19,6,18,0.000000,-121.980658
19,6,20,0.000000,-123.490201
19,6,22,0.000000,-119.243931
19,6,24,0.000000,-123.053533
19,6,26,0.000000,-122.410126
19,6,28,0.000000,-125.917716
19,6,30,0.000000,-119.757064
19,6,32,0.000000,-130.434328
19,6,34,0.000000,-131.777308
19,6,36,0.000000,-126.283668
19,6,38,0.000000,-120.072869
19,6,40,0.000000,-124.125842
19,6,42,0.000000,-120.891714
19,6,44,0.000000,-126.558609
19,6,46,0.000000,-122.919083
19,6,48,0.000000,-124.060601
19,6,50,0.000000,-127.283879
19,6,52,0.000000,-124.386620
19,6,54,0.000000,-123.340968
19,6,56,0.000000,-123.010824
19,6,58,0.000000,-128.744332
19,7,0,0.000000,-118.695605
19,7,2,0.000000,-117.499922
19,7,4,0.000000,-122.946606
19,7,6,0.000000,-127.508129
19,7,8,0.000000,-122.035094
19,7,10,0.000000,-123.787480
19,7,12,0.000000,-119.013186
19,7,14,0.000000,-122.177122
19,7,16,0.000000,-123.282067
19,7,18,0.000000,-123.087264
19,7,20,0.000000,-124.542525
19,7,22,0.000000,-123.639718
19,7,24,0.000000,-123.658504
19,7,26,0.000000,-119.737574
19,7,28,0.000000,-129.727237
19,7,30,0.000000,-122.576407
19,7,32,0.000000,-126.512097
19,7,34,0.000000,-122.183571
19,7,36,0.000000,-118.115383
19,7,38,0.000000,-123.652724
19,7,40,0.000000,-128.125599
19,7,42,0.000000,-123.088848
19,7,44,0.000000,-131.794917
19,7,46,0.000000,-122.610146
19,7,48,0.000000,-120.373398
19,7,50,0.000000,-124.937681
19,7,52,0.000000,-123.614420
19,7,54,0.000000,-125.819057
19,7,56,0.000000,-129.869353
19,7,58,0.000000,-120.779619
19,8,0,0.000000,-119.040654
19,8,2,0.000000,-124.234119
19,8,4,0.000000,-120.811064
19,8,6,0.000000,-124.693273
19,8,8,0.000000,-117.992659
19,8,10,0.000000,-123.297731
19,8,12,0.000000,-121.442147
19,8,14,0.000000,-123.506889
19,8,16,0.000000,-118.667121
19,8,18,0.000000,-118.153533
19,8,20,0.000000,-119.461081
19,8,22,0.000000,-121.955164
19,8,24,0.000000,-119.557772
19,8,26,0.000000,-125.409674
19,8,28,0.000000,-130.909570
19,8,30,0.000000,-122.531537
19,8,32,0.000000,-127.748508
19,8,34,0.000000,-127.206428
19,8,36,0.000000,-126.209325
19,8,38,0.000000,-122.775113
19,8,40,0.000000,-118.236553
19,8,42,0.000000,-120.232467
19,8,44,0.000000,-126.068280
19,8,46,0.000000,-121.593675
19,8,48,0.000000,-117.938924
19,8,50,0.000000,-117.244443
19,8,52,0.000000,-122.699048
19,8,54,0.000000,-127.474059
19,8,56,0.000000,-125.520705
19,8,58,0.000000,-122.404352
19,9,0,0.000000,-126.200620
19,9,2,0.000000,-125.949032
19,9,4,0.000000,-118.919008
19,9,6,0.000000,-118.701065
19,9,8,0.000000,-123.826301
19,9,10,0.000000,-124.472061
19,9,12,0.000000,-126.805816
19,9,14,0.000000,-120.022587
19,9,16,0.000000,-122.047991
19,9,18,0.000000,-123.762086
19,9,20,0.000000,-128.171397
19,9,22,0.000000,-127.448154
19,9,24,0.000000,-123.389932
19,9,26,0.000000,-119.728078
19,9,28,0.000000,-127.776593
19,9,30,0.000000,-122.505001
19,9,32,0.000000,-123.456365
19,9,34,0.000000,-118.507743
19,9,36,0.000000,-120.931013
19,9,38,0.000000,-119.714058
19,9,40,0.000000,-120.201221
19,9,42,0.000000,-123.587072
19,9,44,0.000000,-122.491838
19,9,46,0.000000,-123.697806
19,9,48,0.000000,-124.072480
19,9,50,0.000000,-124.642768
19,9,52,0.000000,-117.798042
19,9,54,0.000000,-130.808561
19,9,56,0.000000,-128.699302
19,9,58,0.000000,-118.994300
19,10,0,0.000000,-128.109606
19,10,2,0.000000,-126.872742
19,10,4,0.000000,-124.548262
19,10,6,0.000000,-118.326285
19,10,8,0.000000,-129.601425
19,10,10,0.000000,-122.328486
19,10,12,0.000000,-123.189671
19,10,14,0.000000,-123.373522
19,10,16,0.000000,-121.858824
19,10,18,0.000000,-123.527361
19,10,20,0.000000,-120.258529
19,10,22,0.000000,-120.990157
19,10,24,0.000000,-124.455320
19,10,26,0.000000,-119.817758
19,10,28,0.000000,-120.126236
19,10,30,0.000000,-123.211866
19,10,32,0.000000,-123.505262
19,10,34,0.000000,-121.415534
19,10,36,0.000000,-120.730810
19,10,38,0.000000,-123.087788
19,10,40,0.000000,-127.204680
19,10,42,0.000000,-118.374283
19,10,44,0.000000,-120.653226
19,10,46,0.000000,-122.090233
19,10,48,0.000000,-119.855405
19,10,50,0.000000,-120.240706
19,10,52,0.000000,-120.593113
19,10,54,0.000000,-119.982418
19,10,56,0.000000,-121.084030
19,10,58,0.000000,-124.921482
19,11,0,0.000000,-124.482042
19,11,2,0.000000,-123.606330
19,11,4,0.000000,-122.811268
19,11,6,0.000000,-121.593063
19,11,8,0.000000,-120.736815
19,11,10,0.000000,-123.304857
19,11,12,0.000000,-128.096754
19,11,14,0.000000,-117.295967
19,11,16,0.000000,-125.658893
19,11,18,0.000000,-122.057960
19,11,20,0.000000,-129.156031
19,11,22,0.000000,-119.924660
19,11,24,0.000000,-124.825273
19,11,26,0.000000,-120.111543
19,11,28,0.000000,-123.799719
19,11,30,0.000000,-127.123046
19,11,32,0.000000,-125.489178
19,11,34,0.000000,-129.230087
19,11,36,0.000000,-130.835815
19,11,38,0.000000,-122.625048
19,11,40,0.000000,-124.541087
19,11,42,0.000000,-122.431966
19,11,44,0.000000,-122.497321
19,11,46,0.000000,-121.308497
19,11,48,0.000000,-118.897584
19,11,50,0.000000,-118.670824
19,11,52,0.000000,-129.955543
19,11,54,0.000000,-123.833079
19,11,56,0.000000,-123.726029
19,11,58,0.000000,-119.734562
19,12,0,0.000000,-117.868326
19,12,2,0.000000,-128.801597
19,12,4,0.000000,-125.756768
19,12,6,0.000000,-129.437274
19,12,8,0.000000,-123.552478
19,12,10,0.000000,-120.768616
19,12,12,0.000000,-119.694502
19,12,14,0.000000,-125.687163
19,12,16,0.000000,-122.315101
19,12,18,0.000000,-129.996451
19,12,20,0.000000,-120.593404
19,12,22,0.000000,-121.742048
19,12,24,0.000000,-121.932620
19,12,26,0.000000,-118.539452
19,12,28,0.000000,-124.391224
19,12,30,0.000000,-123.534814
19,12,32,0.000000,-123.474245
19,12,34,0.000000,-129.136622
19,12,36,0.000000,-124.800819
19,12,38,0.000000,-121.587349
19,12,40,0.000000,-121.830288
19,12,42,0.000000,-131.283308
19,12,44,0.000000,-127.509499
19,12,46,0.000000,-119.256893
19,12,48,0.000000,-125.107982
19,12,50,0.000000,-120.691591
19,12,52,0.000000,-128.627142
19,12,54,0.000000,-127.910597
19,12,56,0.000000,-124.136457
19,12,58,0.000000,-119.494594
19,13,0,0.000000,-120.617212
19,13,2,0.000000,-122.186938
19,13,4,0.000000,-121.706180
19,13,6,0.000000,-128.145715
19,13,8,0.000000,-126.992529
19,13,10,0.000000,-130.627034
19,13,12,0.000000,-121.978832
19,13,14,0.000000,-122.926939
19,13,16,0.000000,-122.606407
19,13,18,0.000000,-128.093643
19,13,20,0.000000,-125.161356
19,13,22,0.000000,-122.472700
19,13,24,0.000000,-128.874008
19,13,26,0.000000,-131.376524
19,13,28,0.000000,-124.371546
19,13,30,0.000000,-122.865741
19,13,32,0.000000,-120.456778
19,13,34,0.000000,-119.724088
19,13,36,0.000000,-127.413354
19,13,38,0.000000,-120.065355
19,13,40,0.000000,-122.269263
19,13,42,0.000000,-127.252743
19,13,44,0.000000,-120.776938
19,13,46,0.000000,-120.871732
19,13,48,0.000000,-126.294174
19,13,50,0.000000,-127.461119
19,13,52,0.000000,-119.032370
19,13,54,0.000000,-121.660770
19,13,56,0.000000,-122.924943
19,13,58,0.000000,-128.837968
19,14,0,0.000000,-122.319145
19,14,2,0.000000,-120.148286
19,14,4,0.000000,-126.309386
19,14,6,0.000000,-123.868319
19,14,8,0.000000,-119.335859
19,14,10,0.000000,-118.218772
19,14,12,0.000000,-122.159018
19,14,14,0.000000,-126.155256
19,14,16,0.000000,-127.448710
19,14,18,0.000000,-121.256798
19,14,20,0.000000,-120.882909
19,14,22,0.000000,-128.376654
19,14,24,0.000000,-125.083844
19,14,26,0.000000,-121.227744
19,14,28,0.000000,-125.480931
19,14,30,0.000000,-120.450774
19,14,32,0.000000,-123.181919
19,14,34,0.000000,-124.980929
19,14,36,0.000000,-128.403834
19,14,38,0.000000,-121.900793
19,14,40,0.000000,-119.337665
19,14,42,0.000000,-121.675103
19,14,44,0.000000,-123.856025
19,14,46,0.000000,-120.235750
19,14,48,0.000000,-127.323421
19,14,50,0.000000,-127.857034
19,14,52,0.000000,-118.026640
19,14,54,0.000000,-121.940503
19,14,56,0.000000,-121.515656
19,14,58,0.000000,-126.622061
19,15,0,0.000000,-118.650120
19,15,2,0.000000,-121.888373
19,15,4,0.000000,-119.374526
19,15,6,0.000000,-127.493311
19,15,8,0.000000,-125.448570
19,15,10,0.000000,-124.999310
19,15,12,0.000000,-119.917385
19,15,14,0.000000,-122.113134
19,15,16,0.000000,-127.052528
19,15,18,0.000000,-129.265872
19,15,20,0.000000,-118.075889
19,15,22,0.000000,-124.112994
19,15,24,0.000000,-127.284429
19,15,26,0.000000,-123.718127
19,15,28,0.000000,-123.449587
19,15,30,0.000000,-116.897141
19,15,32,0.000000,-126.054395
19,15,34,0.000000,-116.820068
19,15,36,0.000000,-123.197390
19,15,38,0.000000,-127.839887
19,15,40,0.000000,-119.582355
19,15,42,0.000000,-120.558893
19,15,44,0.000000,-128.321891
19,15,46,0.000000,-123.623706
19,15,48,0.000000,-124.086744
19,15,50,0.000000,-126.490889
19,15,52,0.000000,-127.089475
19,15,54,0.000000,-128.120016
19,15,56,0.000000,-123.461345
19,15,58,0.000000,-130.974540
19,16,0,0.000000,-131.042496
19,16,2,0.000000,-118.839271
19,16,4,0.000000,-118.209618
19,16,6,0.000000,-123.030980
19,16,8,0.000000,-121.521918
19,16,10,0.000000,-119.405973
19,16,12,0.000000,-124.645688
19,16,14,0.000000,-120.840813
19,16,16,0.000000,-129.205022
19,16,18,0.000000,-121.649783
19,16,20,0.000000,-120.571131
19,16,22,0.000000,-121.039348
19,16,24,0.000000,-124.053199
19,16,26,0.000000,-127.637319
19,16,28,0.000000,-119.148285
19,16,30,0.000000,-123.605246
19,16,32,0.000000,-119.668092
19,16,34,0.000000,-119.018799
19,16,36,0.000000,-131.485820
19,16,38,0.000000,-123.662850
19,16,40,0.000000,-123.856768
19,16,42,0.000000,-118.647821
19,16,44,0.000000,-123.018951
19,16,46,0.000000,-124.047641
19,16,48,0.000000,-118.228502
19,16,50,0.000000,-129.971110
19,16,52,0.000000,-122.898219
19,16,54,0.000000,-118.350459
19,16,56,0.000000,-124.812951
19,16,58,0.000000,-128.665073
19,17,0,0.000000,-133.173373
19,17,2,0.000000,-120.705536
19,17,4,0.000000,-127.464943
19,17,6,0.000000,-123.507524
19,17,8,0.000000,-118.979066
19,17,10,0.000000,-123.632035
19,17,12,0.000000,-129.024805
19,17,14,0.000000,-125.618687
19,17,16,0.000000,-120.601006
19,17,18,0.000000,-117.329394
19,17,20,0.000000,-120.427111
19,17,22,0.000000,-123.609864
19,17,24,0.000000,-120.256632
19,17,26,0.000000,-119.787316
19,17,28,0.000000,-119.959442
19,17,30,0.000000,-123.475563
19,17,32,0.000000,-117.803289
19,17,34,0.000000,-122.798610
19,17,36,0.000000,-120.679446
19,17,38,0.000000,-120.143767
19,17,40,0.000000,-125.787205
19,17,42,0.000000,-131.646719
19,17,44,0.000000,-122.818223
19,17,46,0.000000,-121.868068
19,17,48,0.000000,-131.018132
19,17,50,0.000000,-123.453397
19,17,52,0.000000,-119.891743
19,17,54,0.000000,-121.875671
19,17,56,0.000000,-125.247790
19,17,58,0.000000,-125.732051
19,18,0,0.000000,-121.662125
19,18,2,0.000000,-118.307932
19,18,4,0.000000,-123.780044
19,18,6,0.000000,-120.566006
19,18,8,0.000000,-127.480331
19,18,10,0.000000,-125.094972
19,18,12,0.000000,-129.662162
19,18,14,0.000000,-121.429538
19,18,16,0.000000,-120.609916
19,18,18,0.000000,-124.942022
19,18,20,0.000000,-125.940281
19,18,22,0.000000,-123.482525
19,18,24,0.000000,-127.057838
19,18,26,0.000000,-124.439803
19,18,28,0.000000,-125.821024
19,18,30,0.000000,-127.777774
19,18,32,0.000000,-126.447549
19,18,34,0.000000,-118.494557
19,18,36,0.000000,-123.031098
19,18,38,0.000000,-127.079492
19,18,40,0.000000,-118.216362
19,18,42,0.000000,-131.950612
19,18,44,0.000000,-123.468641
19,18,46,0.000000,-121.076270
19,18,48,0.000000,-127.383092
19,18,50,0.000000,-126.605060
19,18,52,0.000000,-123.066399
19,18,54,0.000000,-122.306481
19,18,56,0.000000,-122.916417
19,18,58,0.000000,-126.357204
19,19,0,0.000000,-124.866870
19,19,2,0.000000,-117.769381
19,19,4,0.000000,-122.529973
19,19,6,0.000000,-120.547490
19,19,8,0.000000,-125.362840
19,19,10,0.000000,-129.445526
19,19,12,0.000000,-124.323855
19,19,14,0.000000,-119.417382
19,19,16,0.000000,-127.162806
19,19,18,0.000000,-122.826336
19,19,20,0.000000,-124.675763
19,19,22,0.000000,-127.210716
19,19,24,0.000000,-124.486886
19,19,26,0.000000,-128.006945
19,19,28,0.000000,-123.003177
19,19,30,0.000000,-121.502992
19,19,32,0.000000,-121.573082
19,19,34,0.000000,-123.061338
19,19,36,0.000000,-122.671023
19,19,38,0.000000,-121.814925
19,19,40,0.000000,-120.014654
19,19,42,0.000000,-118.392996
19,19,44,0.000000,-123.078123
19,19,46,0.000000,-122.521427
19,19,48,0.000000,-121.387414
19,19,50,0.000000,-130.752212
19,19,52,0.000000,-125.298714
19,19,54,0.000000,-119.071015
19,19,56,0.000000,-123.271483
19,19,58,0.000000,-118.950650
19,20,0,0.000000,-129.108974
19,20,2,0.000000,-125.124411
19,20,4,0.000000,-121.046449
19,20,6,0.000000,-124.035366
19,20,8,0.000000,-129.416959
19,20,10,0.000000,-122.370359
19,20,12,0.000000,-122.816438
19,20,14,0.000000,-121.379258
19,20,16,0.000000,-126.676213
19,20,18,0.000000,-123.113588
19,20,20,0.000000,-119.227790
19,20,22,0.000000,-127.722700
19,20,24,0.000000,-120.894349
19,20,26,0.000000,-130.079678
19,20,28,0.000000,-128.497171
19,20,30,0.000000,-127.405794
19,20,32,0.000000,-118.541940
19,20,34,0.000000,-123.317408
19,20,36,0.000000,-129.488374
19,20,38,0.000000,-120.868402
19,20,40,0.000000,-119.034055
19,20,42,0.000000,-118.386795
19,20,44,0.000000,-127.102517
19,20,46,0.000000,-122.948669
19,20,48,0.000000,-119.051769
19,20,50,0.000000,-121.859466
19,20,52,0.000000,-120.291484
19,20,54,0.000000,-124.531351
19,20,56,0.000000,-128.116572
19,20,58,0.000000,-123.796873
19,21,0,0.000000,-126.490081
19,21,2,0.000000,-120.762142
19,21,4,0.000000,-131.880503
19,21,6,0.000000,-120.416274
19,21,8,0.000000,-118.645559
19,21,10,0.000000,-124.954760
19,21,12,0.000000,-120.326599
19,21,14,0.000000,-119.959617
19,21,16,0.000000,-122.289034
19,21,18,0.000000,-118.325242
19,21,20,0.000000,-131.658596
19,21,22,0.000000,-125.019426
19,21,24,0.000000,-122.594812
19,21,26,0.000000,-128.593285
19,21,28,0.000000,-121.676581
19,21,30,0.000000,-120.152640
19,21,32,0.000000,-125.276370
19,21,34,0.000000,-120.616200
19,21,36,0.000000,-123.209008
19,21,38,0.000000,-124.560294
19,21,40,0.000000,-120.687966
19,21,42,0.000000,-124.378609
19,21,44,0.000000,-120.588383
19,21,46,0.000000,-129.190517
19,21,48,0.000000,-127.295371
19,21,50,0.000000,-123.502077
19,21,52,0.000000,-122.280787
19,21,54,0.000000,-119.853675
19,21,56,0.000000,-123.490805
19,21,58,0.000000,-123.385907
19,22,0,0.000000,-122.670393
19,22,2,0.000000,-122.472377
19,22,4,0.000000,-119.859373
19,22,6,0.000000,-127.278445
19,22,8,0.000000,-123.089337
19,22,10,0.000000,-119.817706
19,22,12,0.000000,-125.138343
19,22,14,0.000000,-120.405853
19,22,16,0.000000,-120.595502
19,22,18,0.000000,-130.280418
19,22,20,0.000000,-125.410290
19,22,22,0.000000,-119.039730
19,22,24,0.000000,-120.486483
19,22,26,0.000000,-123.688561
19,22,28,0.000000,-128.317654
19,22,30,0.000000,-123.160215
19,22,32,0.000000,-120.697313
19,22,34,0.000000,-129.735615
19,22,36,0.000000,-130.440107
19,22,38,0.000000,-121.496660
19,22,40,0.000000,-120.943865
19,22,42,0.000000,-119.538760
19,22,44,0.000000,-122.206640
19,22,46,0.000000,-124.493326
19,22,48,0.000000,-121.754625
19,22,50,0.000000,-122.263407
19,22,52,0.000000,-121.976805
19,22,54,0.000000,-119.911150
19,22,56,0.000000,-120.907321
19,22,58,0.000000,-119.723427
19,23,0,0.000000,-125.883477
19,23,2,0.000000,-127.887645
19,23,4,0.000000,-121.914143
19,23,6,0.000000,-119.835462
19,23,8,0.000000,-123.463698
19,23,10,0.000000,-131.166900
19,23,12,0.000000,-126.961721
19,23,14,0.000000,-124.304153
19,23,16,0.000000,-121.169044
19,23,18,0.000000,-122.202975
19,23,20,0.000000,-123.344304
19,23,22,0.000000,-124.602592
19,23,24,0.000000,-119.790188
19,23,26,0.000000,-123.759560
19,23,28,0.000000,-124.743967
19,23,30,0.000000,-118.768244
19,23,32,0.000000,-120.667799
19,23,34,0.000000,-119.957634
19,23,36,0.000000,-120.639692
19,23,38,0.000000,-121.789982
19,23,40,0.000000,-128.040710
19,23,42,0.000000,-120.774594
19,23,44,0.000000,-132.017283
19,23,46,0.000000,-122.759585
19,23,48,0.000000,-120.434062
19,23,50,0.000000,-125.729020
19,23,52,0.000000,-119.698155
19,23,54,0.000000,-122.238137
19,23,56,0.000000,-128.168454
19,23,58,0.000000,-122.251686
19,24,0,0.000000,-127.515939
19,24,2,0.000000,-122.327617
19,24,4,0.000000,-124.761521
19,24,6,0.000000,-120.417399
19,24,8,0.000000,-120.360067
19,24,10,0.000000,-120.296006
19,24,12,0.000000,-118.458763
19,24,14,0.000000,-119.833376
19,24,16,0.000000,-119.326505
19,24,18,0.000000,-127.143142
19,24,20,0.000000,-119.174619
19,24,22,0.000000,-126.224026
19,24,24,0.000000,-126.696564
19,24,26,0.000000,-120.032620
19,24,28,0.000000,-131.123996
19,24,30,0.000000,-119.297315
19,24,32,0.000000,-119.487122
19,24,34,0.000000,-122.126681
19,24,36,0.000000,-128.806593
19,24,38,0.000000,-126.644977
19,24,40,0.000000,-123.263129
19,24,42,0.000000,-121.148482
19,24,44,0.000000,-120.685417
19,24,46,0.000000,-120.594138
19,24,48,0.000000,-126.719619
19,24,50,0.000000,-125.472042
19,24,52,0.000000,-125.018179
19,24,54,0.000000,-121.407276
19,24,56,0.000000,-117.251408
19,24,58,0.000000,-131.639469
19,25,0,0.000000,-121.303147
19,25,2,0.000000,-124.115231
19,25,4,0.000000,-130.296805
19,25,6,0.000000,-119.785702
19,25,8,0.000000,-122.067239
19,25,10,0.000000,-120.012157
19,25,12,0.000000,-126.435023
19,25,14,0.000000,-121.520154
19,25,16,0.000000,-126.557925
19,25,18,0.000000,-126.719702
19,25,20,0.000000,-129.312982
19,25,22,0.000000,-123.159907
19,25,24,0.000000,-120.754079
19,25,26,0.000000,-120.641745
19,25,28,0.000000,-118.979794
19,25,30,0.000000,-125.813281
19,25,32,0.000000,-130.135383
19,25,34,0.000000,-120.876358
19,25,36,0.000000,-129.484738
19,25,38,0.000000,-118.917412
19,25,40,0.000000,-118.311207
19,25,42,0.000000,-120.394760
19,25,44,0.000000,-126.895053
19,25,46,0.000000,-120.620450
19,25,48,0.000000,-122.781854
19,25,50,0.000000,-121.589015
19,25,52,0.000000,-123.585294
19,25,54,0.000000,-123.007471
19,25,56,0.000000,-118.835435
19,25,58,0.000000,-121.845545
19,26,0,0.000000,-122.520900
19,26,2,0.000000,-121.283669
19,26,4,0.000000,-123.336735
19,26,6,0.000000,-123.516729
19,26,8,0.000000,-125.002528
19,26,10,0.000000,-130.571978
19,26,12,0.000000,-120.641961
19,26,14,0.000000,-122.726169
19,26,16,0.000000,-121.123065
19,26,18,0.000000,-125.648616
19,26,20,0.000000,-124.524042
19,26,22,0.000000,-119.899267
19,26,24,0.000000,-120.060322
19,26,26,0.000000,-122.120731
19,26,28,0.000000,-117.993834
19,26,30,0.000000,-124.688031
19,26,32,0.000000,-120.255303
19,26,34,0.000000,-126.258773
19,26,36,0.000000,-119.713248
19,26,38,0.000000,-123.001427
19,26,40,0.000000,-123.806505
19,26,42,0.000000,-125.132593
19,26,44,0.000000,-125.257183
19,26,46,0.000000,-124.889209
19,26,48,0.000000,-124.746111
19,26,50,0.000000,-129.499569
19,26,52,0.000000,-121.610164
19,26,54,0.000000,-119.588326
19,26,56,0.000000,-126.436828
19,26,58,0.000000,-123.183605
19,27,0,0.000000,-129.844090
19,27,2,0.000000,-119.797885
19,27,4,0.000000,-126.130346
19,27,6,0.000000,-124.851623
19,27,8,0.000000,-125.414122
19,27,10,0.000000,-120.311439
19,27,12,0.000000,-131.254607
19,27,14,0.000000,-125.498765
19,27,16,0.000000,-127.199954
19,27,18,0.000000,-120.234533
19,27,20,0.000000,-119.064238
19,27,22,0.000000,-121.843728
