hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-210.915441
19,0,2,0.000000,-112.993421
19,0,4,0.000000,-118.509547
19,0,6,0.000000,-116.508908
19,0,8,0.000000,-117.220226
19,0,10,0.000000,-117.335804
19,0,12,0.000000,-116.707841
19,0,14,0.000000,-116.376973
19,0,16,0.000000,-116.060518
19,0,18,0.000000,-117.083318
19,0,20,0.000000,-116.407961
19,0,22,0.000000,-114.823228
19,0,24,0.000000,-118.206473
19,0,26,0.000000,-118.058097
19,0,28,0.000000,-119.208391
19,0,30,0.000000,-115.970770
19,0,32,0.000000,-117.012830
19,0,34,0.000000,-116.910069
19,0,36,0.000000,-115.034501
19,0,38,0.000000,-117.244221
19,0,40,0.000000,-115.784707
19,0,42,0.000000,-116.972154
19,0,44,0.000000,-115.674734
19,0,46,0.000000,-114.341591
19,0,48,0.000000,-114.582195
19,0,50,0.000000,-116.621023
19,0,52,0.000000,-116.323149
19,0,54,0.000000,-116.347284
19,0,56,0.000000,-118.442978
19,0,58,0.000000,-116.736771
19,1,0,0.000000,-115.702175
19,1,2,0.000000,-117.517803
19,1,4,0.000000,-116.989255
19,1,6,0.000000,-116.893422
19,1,8,0.000000,-118.258961
19,1,10,0.000000,-113.821528
19,1,12,0.000000,-119.390403
19,1,14,0.000000,-117.284485
19,1,16,0.000000,-115.496630
19,1,18,0.000000,-115.802773
19,1,20,0.000000,-116.154770
19,1,22,0.000000,-115.090502
19,1,24,0.000000,-116.787313
19,1,26,0.000000,-116.588394
19,1,28,0.000000,-117.946750
19,1,30,0.000000,-116.960083
19,1,32,0.000000,-113.388996
19,1,34,0.000000,-115.872127
19,1,36,0.000000,-115.188897
19,1,38,0.000000,-115.965202
19,1,40,0.000000,-117.638204
19,1,42,0.000000,-117.374701
19,1,44,0.000000,-115.305520
19,1,46,0.000000,-118.166101
19,1,48,0.000000,-115.921141
19,1,50,0.000000,-118.082196
19,1,52,0.000000,-118.503389
19,1,54,0.000000,-116.417028
19,1,56,0.000000,-118.537175
19,1,58,0.000000,-117.373100
19,2,0,0.000000,-118.477747
19,2,2,0.000000,-117.266727
19,2,4,0.000000,-118.856392
19,2,6,0.000000,-116.675706
19,2,8,0.000000,-117.496421
19,2,10,0.000000,-116.042654
19,2,12,0.000000,-117.109290
19,2,14,0.000000,-116.450991
19,2,16,0.000000,-114.827289
19,2,18,0.000000,-116.901228
19,2,20,0.000000,-117.739237
19,2,22,0.000000,-114.818902
19,2,24,0.000000,-116.915173
19,2,26,0.000000,-117.773744
19,2,28,0.000000,-117.394198
19,2,30,0.000000,-115.825336
19,2,32,0.000000,-114.629602
19,2,34,0.000000,-118.883682
19,2,36,0.000000,-113.526130
19,2,38,0.000000,-117.166322
19,2,40,0.000000,-116.119325
19,2,42,0.000000,-117.392325
19,2,44,0.000000,-113.957447
19,2,46,0.000000,-117.391696
19,2,48,0.000000,-114.562748
19,2,50,0.000000,-118.089187
19,2,52,0.000000,-117.318239
19,2,54,0.000000,-114.342622
19,2,56,0.000000,-116.037226
19,2,58,0.000000,-116.079586
19,3,0,0.000000,-114.930153
19,3,2,0.000000,-117.629274
19,3,4,0.000000,-117.003969
19,3,6,0.000000,-114.997231
19,3,8,0.000000,-116.556328
19,3,10,0.000000,-117.338137
19,3,12,0.000000,-115.975002
19,3,14,0.000000,-118.655738
19,3,16,0.000000,-116.534911
19,3,18,0.000000,-116.256126
19,3,20,0.000000,-117.217809
19,3,22,0.000000,-117.056089
19,3,24,0.000000,-115.364362
19,3,26,0.000000,-118.025794
19,3,28,0.000000,-114.021606
19,3,30,0.000000,-116.441690
19,3,32,0.000000,-116.305373
19,3,34,0.000000,-114.750771
19,3,36,0.000000,-118.913915
19,3,38,0.000000,-117.720565
19,3,40,0.000000,-116.640506
19,3,42,0.000000,-117.150867
19,3,44,0.000000,-117.955026
19,3,46,0.000000,-115.935457
19,3,48,0.000000,-118.596659
19,3,50,0.000000,-118.116174
19,3,52,0.000000,-118.214496
19,3,54,0.000000,-118.483135
19,3,56,0.000000,-119.149625
19,3,58,0.000000,-117.599750
19,4,0,0.000000,-115.446091
19,4,2,0.000000,-117.027308
19,4,4,0.000000,-116.142302
19,4,6,0.000000,-117.534104
19,4,8,0.000000,-115.812863
19,4,10,0.000000,-118.179335
19,4,12,0.000000,-117.886390
19,4,14,0.000000,-116.489227
19,4,16,0.000000,-114.983730
19,4,18,0.000000,-117.504369
19,4,20,0.000000,-115.634854
19,4,22,0.000000,-117.026459
19,4,24,0.000000,-113.641335
19,4,26,0.000000,-115.922545
19,4,28,0.000000,-117.489369
19,4,30,0.000000,-118.799326
19,4,32,0.000000,-115.087413
19,4,34,0.000000,-117.294521
19,4,36,0.000000,-116.324188
19,4,38,0.000000,-116.069864
19,4,40,0.000000,-115.993111
19,4,42,0.000000,-117.826732
19,4,44,0.000000,-115.887792
19,4,46,0.000000,-118.759907
19,4,48,0.000000,-116.915032
19,4,50,0.000000,-116.573963
19,4,52,0.000000,-116.072004
19,4,54,0.000000,-113.757660
19,4,56,0.000000,-116.053167
19,4,58,0.000000,-116.801642
19,5,0,0.000000,-116.726438
19,5,2,0.000000,-115.088216
19,5,4,0.000000,-115.729396
19,5,6,0.000000,-116.722285
19,5,8,0.000000,-115.888151
19,5,10,0.000000,-116.872833
19,5,12,0.000000,-115.541446
19,5,14,0.000000,-116.217485
19,5,16,0.000000,-117.993343
19,5,18,0.000000,-116.570026
19,5,20,0.000000,-115.029773
19,5,22,0.000000,-116.147575
19,5,24,0.000000,-115.174847
19,5,26,0.000000,-113.898842
19,5,28,0.000000,-115.023894
19,5,30,0.000000,-119.123892
19,5,32,0.000000,-117.852900
19,5,34,0.000000,-114.490289
19,5,36,0.000000,-114.913270
19,5,38,0.000000,-116.131416
19,5,40,0.000000,-117.313208
19,5,42,0.000000,-118.027849
19,5,44,0.000000,-114.298080
19,5,46,0.000000,-117.904875
19,5,48,0.000000,-118.043274
19,5,50,0.000000,-115.165309
19,5,52,0.000000,-117.874719
19,5,54,0.000000,-118.386056
19,5,56,0.000000,-114.477452
19,5,58,0.000000,-116.200588
19,6,0,0.000000,-117.196616
19,6,2,0.000000,-117.645330
19,6,4,0.000000,-116.970433
19,6,6,0.000000,-116.892957
19,6,8,0.000000,-118.915362
19,6,10,0.000000,-116.538335
19,6,12,0.000000,-119.293619
19,6,14,0.000000,-117.892775
19,6,16,0.000000,-118.140101
19,6,18,0.000000,-117.166769
19,6,20,0.000000,-114.210384
19,6,22,0.000000,-117.113012
19,6,24,0.000000,-114.864595
19,6,26,0.000000,-116.845490
19,6,28,0.000000,-114.701326
19,6,30,0.000000,-115.932224
19,6,32,0.000000,-116.160938
19,6,34,0.000000,-118.228091
19,6,36,0.000000,-115.934118
19,6,38,0.000000,-116.086686
19,6,40,0.000000,-115.968525
19,6,42,0.000000,-115.710213
19,6,44,0.000000,-116.054590
19,6,46,0.000000,-117.548203
19,6,48,0.000000,-115.394567
19,6,50,0.000000,-115.729735
19,6,52,0.000000,-119.607747
19,6,54,0.000000,-118.048915
19,6,56,0.000000,-115.146446
19,6,58,0.000000,-115.542454
19,7,0,0.000000,-116.918769
19,7,2,0.000000,-118.420460
19,7,4,0.000000,-115.349301
19,7,6,0.000000,-118.343316
19,7,8,0.000000,-114.509233
19,7,10,0.000000,-118.855815
19,7,12,0.000000,-115.344021
19,7,14,0.000000,-115.289487
19,7,16,0.000000,-114.724763
19,7,18,0.000000,-115.847872
19,7,20,0.000000,-116.232783
19,7,22,0.000000,-117.448236
19,7,24,0.000000,-117.522265
19,7,26,0.000000,-113.820629
19,7,28,0.000000,-116.039772
19,7,30,0.000000,-114.478848
19,7,32,0.000000,-116.483393
19,7,34,0.000000,-115.310113
19,7,36,0.000000,-117.365949
19,7,38,0.000000,-119.803487
19,7,40,0.000000,-116.072561
19,7,42,0.000000,-116.693154
19,7,44,0.000000,-113.728161
19,7,46,0.000000,-117.188081
19,7,48,0.000000,-115.279860
19,7,50,0.000000,-115.662572
19,7,52,0.000000,-119.108044
19,7,54,0.000000,-115.200140
19,7,56,0.000000,-114.816567
19,7,58,0.000000,-116.137549
19,8,0,0.000000,-117.269278
19,8,2,0.000000,-117.861454
19,8,4,0.000000,-116.897841
19,8,6,0.000000,-116.138814
19,8,8,0.000000,-116.568011
19,8,10,0.000000,-116.770325
19,8,12,0.000000,-117.592949
19,8,14,0.000000,-116.009032
19,8,16,0.000000,-116.699841
19,8,18,0.000000,-116.320841
19,8,20,0.000000,-118.707409
19,8,22,0.000000,-115.893187
19,8,24,0.000000,-114.897211
19,8,26,0.000000,-116.770651
19,8,28,0.000000,-117.631946
19,8,30,0.000000,-115.825699
19,8,32,0.000000,-114.276269
19,8,34,0.000000,-116.852177
19,8,36,0.000000,-118.472204
19,8,38,0.000000,-115.808670
19,8,40,0.000000,-116.509068
19,8,42,0.000000,-117.858713
19,8,44,0.000000,-116.186468
19,8,46,0.000000,-115.561011
19,8,48,0.000000,-117.463158
19,8,50,0.000000,-116.269473
19,8,52,0.000000,-116.897794
19,8,54,0.000000,-117.785975
19,8,56,0.000000,-114.395971
19,8,58,0.000000,-118.858590
19,9,0,0.000000,-115.083078
19,9,2,0.000000,-115.615719
19,9,4,0.000000,-117.344596
19,9,6,0.000000,-115.999160
19,9,8,0.000000,-116.482131
19,9,10,0.000000,-115.720718
19,9,12,0.000000,-117.714578
19,9,14,0.000000,-116.317699
19,9,16,0.000000,-116.097932
19,9,18,0.000000,-115.477452
19,9,20,0.000000,-115.628035
19,9,22,0.000000,-118.546367
19,9,24,0.000000,-116.440589
19,9,26,0.000000,-116.458055
19,9,28,0.000000,-118.333270
19,9,30,0.000000,-117.283304
19,9,32,0.000000,-116.928952
19,9,34,0.000000,-115.668467
19,9,36,0.000000,-117.137039
19,9,38,0.000000,-116.262952
19,9,40,0.000000,-116.739101
19,9,42,0.000000,-116.729258
19,9,44,0.000000,-117.363256
19,9,46,0.000000,-115.643440
19,9,48,0.000000,-115.528404
19,9,50,0.000000,-115.872265
19,9,52,0.000000,-115.867770
19,9,54,0.000000,-115.826267
19,9,56,0.000000,-116.323210
19,9,58,0.000000,-117.527395
19,10,0,0.000000,-115.056346
19,10,2,0.000000,-115.549976
19,10,4,0.000000,-114.147505
19,10,6,0.000000,-116.454656
19,10,8,0.000000,-117.982006
19,10,10,0.000000,-114.381354
19,10,12,0.000000,-116.628296
19,10,14,0.000000,-118.881288
19,10,16,0.000000,-116.191763
19,10,18,0.000000,-115.884940
19,10,20,0.000000,-117.949201
19,10,22,0.000000,-114.610193
19,10,24,0.000000,-116.028310
19,10,26,0.000000,-116.387065
19,10,28,0.000000,-116.034579
19,10,30,0.000000,-115.301253
19,10,32,0.000000,-116.787665
19,10,34,0.000000,-116.141868
19,10,36,0.000000,-118.439335
19,10,38,0.000000,-117.322664
19,10,40,0.000000,-117.204932
19,10,42,0.000000,-116.658546
19,10,44,0.000000,-115.386552
19,10,46,0.000000,-116.170042
19,10,48,0.000000,-118.005347
19,10,50,0.000000,-117.783138
19,10,52,0.000000,-118.055019
19,10,54,0.000000,-116.274066
19,10,56,0.000000,-116.686303
19,10,58,0.000000,-117.491987
19,11,0,0.000000,-115.871811
19,11,2,0.000000,-115.701691
19,11,4,0.000000,-117.685080
19,11,6,0.000000,-115.092491
19,11,8,0.000000,-115.363086
19,11,10,0.000000,-116.326075
19,11,12,0.000000,-115.811201
19,11,14,0.000000,-117.279760
19,11,16,0.000000,-115.801209
19,11,18,0.000000,-116.276821
19,11,20,0.000000,-117.722752
19,11,22,0.000000,-116.157942
19,11,24,0.000000,-116.844047
19,11,26,0.000000,-116.997484
19,11,28,0.000000,-115.019661
19,11,30,0.000000,-116.970549
19,11,32,0.000000,-116.168687
19,11,34,0.000000,-116.050563
19,11,36,0.000000,-115.696708
19,11,38,0.000000,-115.478474
19,11,40,0.000000,-117.687275
19,11,42,0.000000,-116.977926
19,11,44,0.000000,-119.062290
19,11,46,0.000000,-116.664995
19,11,48,0.000000,-116.767293
19,11,50,0.000000,-117.189662
19,11,52,0.000000,-115.911893
19,11,54,0.000000,-116.681952
19,11,56,0.000000,-117.943520
19,11,58,0.000000,-115.202117
19,12,0,0.000000,-117.072458
19,12,2,0.000000,-114.124536
19,12,4,0.000000,-117.968359
19,12,6,0.000000,-115.550829
19,12,8,0.000000,-112.925231
19,12,10,0.000000,-114.956132
19,12,12,0.000000,-115.479357
19,12,14,0.000000,-117.253782
19,12,16,0.000000,-117.821708
19,12,18,0.000000,-114.114115
19,12,20,0.000000,-116.307466
19,12,22,0.000000,-116.627484
19,12,24,0.000000,-116.031585
19,12,26,0.000000,-116.388026
19,12,28,0.000000,-116.204811
19,12,30,0.000000,-116.075983
19,12,32,0.000000,-113.187868
19,12,34,0.000000,-114.140148
19,12,36,0.000000,-116.758626
19,12,38,0.000000,-116.032444
19,12,40,0.000000,-116.885562
19,12,42,0.000000,-116.783651
19,12,44,0.000000,-115.782445
19,12,46,0.000000,-118.381976
19,12,48,0.000000,-116.560027
19,12,50,0.000000,-118.416453
19,12,52,0.000000,-115.475655
19,12,54,0.000000,-114.269237
19,12,56,0.000000,-115.427221
19,12,58,0.000000,-117.086956
19,13,0,0.000000,-118.724416
19,13,2,0.000000,-118.102389
19,13,4,0.000000,-114.807619
19,13,6,0.000000,-115.542330
19,13,8,0.000000,-117.400751
19,13,10,0.000000,-119.394242
19,13,12,0.000000,-115.786088
19,13,14,0.000000,-117.061919
19,13,16,0.000000,-116.177112
19,13,18,0.000000,-116.063535
19,13,20,0.000000,-115.957145
19,13,22,0.000000,-116.668009
19,13,24,0.000000,-117.067563
19,13,26,0.000000,-116.949254
19,13,28,0.000000,-118.833452
19,13,30,0.000000,-113.977926
19,13,32,0.000000,-117.552172
19,13,34,0.000000,-117.037634
19,13,36,0.000000,-115.234169
19,13,38,0.000000,-117.040231
19,13,40,0.000000,-116.817443
19,13,42,0.000000,-115.858328
19,13,44,0.000000,-117.514665
19,13,46,0.000000,-119.524873
19,13,48,0.000000,-115.711959
19,13,50,0.000000,-115.099995
19,13,52,0.000000,-116.142080
19,13,54,0.000000,-114.353685
19,13,56,0.000000,-116.441615
19,13,58,0.000000,-114.791003
19,14,0,0.000000,-114.436155
19,14,2,0.000000,-114.401032
19,14,4,0.000000,-116.338183
19,14,6,0.000000,-115.440324
19,14,8,0.000000,-115.347882
19,14,10,0.000000,-116.054295
19,14,12,0.000000,-115.358448
19,14,14,0.000000,-114.859670
19,14,16,0.000000,-117.976134
19,14,18,0.000000,-117.685501
19,14,20,0.000000,-116.565689
19,14,22,0.000000,-116.325303
19,14,24,0.000000,-117.952291
19,14,26,0.000000,-115.499961
19,14,28,0.000000,-117.333092
19,14,30,0.000000,-115.604703
19,14,32,0.000000,-115.740526
19,14,34,0.000000,-116.129854
19,14,36,0.000000,-118.180412
19,14,38,0.000000,-115.511185
19,14,40,0.000000,-117.384155
19,14,42,0.000000,-115.449418
19,14,44,0.000000,-115.656189
19,14,46,0.000000,-117.988635
19,14,48,0.000000,-117.325238
19,14,50,0.000000,-116.729255
19,14,52,0.000000,-115.809887
19,14,54,0.000000,-117.534529
19,14,56,0.000000,-119.394751
19,14,58,0.000000,-116.135252
19,15,0,0.000000,-118.067790
19,15,2,0.000000,-115.613161
19,15,4,0.000000,-116.995164
19,15,6,0.000000,-118.066325
19,15,8,0.000000,-115.305209
19,15,10,0.000000,-117.285124
19,15,12,0.000000,-116.204670
19,15,14,0.000000,-116.867396
19,15,16,0.000000,-116.678260
19,15,18,0.000000,-117.288855
19,15,20,0.000000,-115.064102
19,15,22,0.000000,-116.858164
19,15,24,0.000000,-115.313335
19,15,26,0.000000,-116.639915
19,15,28,0.000000,-116.442444
19,15,30,0.000000,-116.276245
19,15,32,0.000000,-115.725595
19,15,34,0.000000,-119.204502
19,15,36,0.000000,-117.533063
19,15,38,0.000000,-116.115495
19,15,40,0.000000,-115.818082
19,15,42,0.000000,-115.602694
19,15,44,0.000000,-116.566085
19,15,46,0.000000,-113.504813
19,15,48,0.000000,-116.570678
19,15,50,0.000000,-115.728542
19,15,52,0.000000,-116.112767
19,15,54,0.000000,-116.633567
19,15,56,0.000000,-114.916643
19,15,58,0.000000,-114.876650
19,16,0,0.000000,-116.456726
19,16,2,0.000000,-116.694428
19,16,4,0.000000,-116.992891
19,16,6,0.000000,-119.187642
19,16,8,0.000000,-117.350922
19,16,10,0.000000,-117.397261
19,16,12,0.000000,-115.929017
19,16,14,0.000000,-115.585005
19,16,16,0.000000,-117.459936
19,16,18,0.000000,-115.750976
19,16,20,0.000000,-117.117303
19,16,22,0.000000,-116.111383
19,16,24,0.000000,-116.502163
19,16,26,0.000000,-117.711296
19,16,28,0.000000,-116.490226
19,16,30,0.000000,-116.883154
19,16,32,0.000000,-115.946997
19,16,34,0.000000,-117.463479
19,16,36,0.000000,-114.376093
19,16,38,0.000000,-116.547914
19,16,40,0.000000,-116.271962
19,16,42,0.000000,-114.697489
19,16,44,0.000000,-116.368617
19,16,46,0.000000,-113.650080
19,16,48,0.000000,-117.739968
19,16,50,0.000000,-118.618847
19,16,52,0.000000,-116.826596
19,16,54,0.000000,-116.405310
19,16,56,0.000000,-115.001359
19,16,58,0.000000,-118.671874
19,17,0,0.000000,-116.973662
19,17,2,0.000000,-117.074251
19,17,4,0.000000,-116.043224
19,17,6,0.000000,-116.457894
19,17,8,0.000000,-117.385309
19,17,10,0.000000,-116.560751
19,17,12,0.000000,-117.317600
19,17,14,0.000000,-117.117961
19,17,16,0.000000,-115.597735
19,17,18,0.000000,-114.054556
19,17,20,0.000000,-116.437005
19,17,22,0.000000,-115.981556
19,17,24,0.000000,-116.302787
19,17,26,0.000000,-114.990806
19,17,28,0.000000,-117.203021
19,17,30,0.000000,-116.099895
19,17,32,0.000000,-116.614791
19,17,34,0.000000,-118.495027
19,17,36,0.000000,-116.106490
19,17,38,0.000000,-115.797500
19,17,40,0.000000,-115.268501
19,17,42,0.000000,-117.732507
19,17,44,0.000000,-116.483825
19,17,46,0.000000,-115.265749
19,17,48,0.000000,-117.758308
19,17,50,0.000000,-116.119710
19,17,52,0.000000,-116.513589
19,17,54,0.000000,-114.132510
19,17,56,0.000000,-115.155748
19,17,58,0.000000,-118.840443
19,18,0,0.000000,-117.164374
19,18,2,0.000000,-117.663467
19,18,4,0.000000,-118.374627
19,18,6,0.000000,-116.847758
19,18,8,0.000000,-114.450402
19,18,10,0.000000,-118.661581
19,18,12,0.000000,-116.806390
19,18,14,0.000000,-115.497804
19,18,16,0.000000,-117.719444
19,18,18,0.000000,-114.779228
19,18,20,0.000000,-117.124220
19,18,22,0.000000,-114.592572
19,18,24,0.000000,-117.177449
19,18,26,0.000000,-114.830864
19,18,28,0.000000,-117.007889
19,18,30,0.000000,-117.609630
19,18,32,0.000000,-114.829911
19,18,34,0.000000,-116.661707
19,18,36,0.000000,-117.660014
19,18,38,0.000000,-116.681341
19,18,40,0.000000,-116.259331
19,18,42,0.000000,-115.716778
19,18,44,0.000000,-116.954977
19,18,46,0.000000,-117.291051
19,18,48,0.000000,-114.465750
19,18,50,0.000000,-118.003129
19,18,52,0.000000,-118.276633
19,18,54,0.000000,-114.295677
19,18,56,0.000000,-114.936822
19,18,58,0.000000,-116.666018
19,19,0,0.000000,-115.851719
19,19,2,0.000000,-116.248559
19,19,4,0.000000,-119.084850
19,19,6,0.000000,-116.056184
19,19,8,0.000000,-117.859536
19,19,10,0.000000,-116.172730
19,19,12,0.000000,-115.940681
19,19,14,0.000000,-117.731696
19,19,16,0.000000,-117.596561
19,19,18,0.000000,-118.866759
19,19,20,0.000000,-116.659252
19,19,22,0.000000,-113.578226
19,19,24,0.000000,-115.701728
19,19,26,0.000000,-115.352368
19,19,28,0.000000,-115.445991
19,19,30,0.000000,-116.589161
19,19,32,0.000000,-116.060816
19,19,34,0.000000,-114.085755
19,19,36,0.000000,-116.095649
19,19,38,0.000000,-115.151900
19,19,40,0.000000,-116.953854
19,19,42,0.000000,-115.816390
19,19,44,0.000000,-115.196118
19,19,46,0.000000,-118.980220
19,19,48,0.000000,-116.676876
19,19,50,0.000000,-118.527037
19,19,52,0.000000,-117.033169
19,19,54,0.000000,-116.541034
19,19,56,0.000000,-116.893651
19,19,58,0.000000,-117.228770
19,20,0,0.000000,-117.672789
19,20,2,0.000000,-118.093796
19,20,4,0.000000,-115.454287
19,20,6,0.000000,-115.991043
19,20,8,0.000000,-115.796029
19,20,10,0.000000,-116.378435
19,20,12,0.000000,-116.748750
19,20,14,0.000000,-115.570782
19,20,16,0.000000,-118.165874
19,20,18,0.000000,-115.928161
19,20,20,0.000000,-118.086796
19,20,22,0.000000,-114.062952
19,20,24,0.000000,-115.081691
19,20,26,0.000000,-115.922192
19,20,28,0.000000,-116.374937
19,20,30,0.000000,-117.589933
19,20,32,0.000000,-118.843183
19,20,34,0.000000,-114.640722
19,20,36,0.000000,-116.287470
19,20,38,0.000000,-118.207673
19,20,40,0.000000,-114.218825
19,20,42,0.000000,-119.174385
19,20,44,0.000000,-116.806306
19,20,46,0.000000,-117.580338
19,20,48,0.000000,-116.516949
19,20,50,0.000000,-116.581625
19,20,52,0.000000,-116.250451
19,20,54,0.000000,-117.433320
19,20,56,0.000000,-114.929495
19,20,58,0.000000,-116.992399
19,21,0,0.000000,-115.905870
19,21,2,0.000000,-114.516248
19,21,4,0.000000,-116.909192
19,21,6,0.000000,-117.710221
19,21,8,0.000000,-118.669840
19,21,10,0.000000,-115.486067
19,21,12,0.000000,-115.326211
19,21,14,0.000000,-118.840543
19,21,16,0.000000,-117.498090
19,21,18,0.000000,-116.555167
19,21,20,0.000000,-117.605853
19,21,22,0.000000,-114.916098
19,21,24,0.000000,-116.749523
19,21,26,0.000000,-116.739591
19,21,28,0.000000,-116.329165
19,21,30,0.000000,-114.996823
19,21,32,0.000000,-115.644173
19,21,34,0.000000,-115.225809
19,21,36,0.000000,-115.956080
19,21,38,0.000000,-115.590402
19,21,40,0.000000,-116.065951
19,21,42,0.000000,-117.336325
19,21,44,0.000000,-117.565973
19,21,46,0.000000,-115.145413
19,21,48,0.000000,-115.433032
19,21,50,0.000000,-115.832680
19,21,52,0.000000,-115.902758
19,21,54,0.000000,-116.538291
19,21,56,0.000000,-117.355677
19,21,58,0.000000,-118.860147
19,22,0,0.000000,-115.241862
19,22,2,0.000000,-115.109665
19,22,4,0.000000,-116.750186
19,22,6,0.000000,-116.001124
19,22,8,0.000000,-116.241969
19,22,10,0.000000,-112.837286
19,22,12,0.000000,-117.882676
19,22,14,0.000000,-115.862439
19,22,16,0.000000,-117.579528
19,22,18,0.000000,-117.531568
19,22,20,0.000000,-115.599394
19,22,22,0.000000,-114.850330
19,22,24,0.000000,-117.459179
19,22,26,0.000000,-116.885437
19,22,28,0.000000,-118.138151
19,22,30,0.000000,-115.515034
19,22,32,0.000000,-117.558897
19,22,34,0.000000,-117.273315
19,22,36,0.000000,-117.405005
19,22,38,0.000000,-116.981630
19,22,40,0.000000,-116.310570
19,22,42,0.000000,-114.874403
19,22,44,0.000000,-117.265051
19,22,46,0.000000,-118.579774
19,22,48,0.000000,-114.813153
19,22,50,0.000000,-117.128191
19,22,52,0.000000,-116.621468
19,22,54,0.000000,-116.032395
19,22,56,0.000000,-115.307572
19,22,58,0.000000,-116.050573
19,23,0,0.000000,-117.433044
19,23,2,0.000000,-116.039825
19,23,4,0.000000,-114.717656
19,23,6,0.000000,-116.421910
19,23,8,0.000000,-118.096985
19,23,10,0.000000,-117.923618
19,23,12,0.000000,-114.144466
19,23,14,0.000000,-115.458349
19,23,16,0.000000,-113.714386
19,23,18,0.000000,-116.915562
19,23,20,0.000000,-116.932348
19,23,22,0.000000,-115.656002
19,23,24,0.000000,-115.982871
19,23,26,0.000000,-116.394020
19,23,28,0.000000,-119.116310
19,23,30,0.000000,-118.338673
19,23,32,0.000000,-116.825022
19,23,34,0.000000,-115.318424
19,23,36,0.000000,-117.736105
19,23,38,0.000000,-116.831447
19,23,40,0.000000,-115.664728
19,23,42,0.000000,-119.045422
19,23,44,0.000000,-116.074017
19,23,46,0.000000,-115.739366
19,23,48,0.000000,-117.163204
19,23,50,0.000000,-118.047947
19,23,52,0.000000,-116.768594
19,23,54,0.000000,-116.679467
19,23,56,0.000000,-116.391673
19,23,58,0.000000,-117.545742
19,24,0,0.000000,-115.731659
19,24,2,0.000000,-116.382712
19,24,4,0.000000,-115.299085
19,24,6,0.000000,-117.148011
19,24,8,0.000000,-115.158691
19,24,10,0.000000,-116.346685
19,24,12,0.000000,-116.493461
19,24,14,0.000000,-117.880007
19,24,16,0.000000,-115.009072
19,24,18,0.000000,-116.504301
19,24,20,0.000000,-115.040297
19,24,22,0.000000,-116.362932
19,24,24,0.000000,-116.057447
19,24,26,0.000000,-115.917039
19,24,28,0.000000,-118.033515
19,24,30,0.000000,-116.891583
19,24,32,0.000000,-118.464469
19,24,34,0.000000,-116.388826
19,24,36,0.000000,-116.249765
19,24,38,0.000000,-117.845947
19,24,40,0.000000,-115.485448
19,24,42,0.000000,-114.525393
19,24,44,0.000000,-117.867097
19,24,46,0.000000,-117.604329
19,24,48,0.000000,-115.940246
19,24,50,0.000000,-113.870453
19,24,52,0.000000,-116.349572
19,24,54,0.000000,-116.490240
19,24,56,0.000000,-118.979080
19,24,58,0.000000,-117.929733
19,25,0,0.000000,-116.991855
19,25,2,0.000000,-118.725039
19,25,4,0.000000,-114.940498
19,25,6,0.000000,-114.724859
19,25,8,0.000000,-117.416752
19,25,10,0.000000,-117.848129
19,25,12,0.000000,-117.170085
19,25,14,0.000000,-117.133082
19,25,16,0.000000,-116.351549
19,25,18,0.000000,-118.042368
19,25,20,0.000000,-116.443737
19,25,22,0.000000,-114.690032
19,25,24,0.000000,-117.971197
19,25,26,0.000000,-116.728507
19,25,28,0.000000,-118.838496
19,25,30,0.000000,-117.449326
19,25,32,0.000000,-117.965947
19,25,34,0.000000,-119.164981
19,25,36,0.000000,-118.378674
19,25,38,0.000000,-115.277246
19,25,40,0.000000,-116.375140
19,25,42,0.000000,-114.861764
19,25,44,0.000000,-116.280089
19,25,46,0.000000,-116.177845
19,25,48,0.000000,-114.958081
19,25,50,0.000000,-117.849208
19,25,52,0.000000,-117.839346
19,25,54,0.000000,-115.918251
19,25,56,0.000000,-115.947003
19,25,58,0.000000,-114.555086
19,26,0,0.000000,-116.549839
19,26,2,0.000000,-117.254398
19,26,4,0.000000,-117.815507
19,26,6,0.000000,-115.700275
19,26,8,0.000000,-115.737773
19,26,10,0.000000,-115.728278
19,26,12,0.000000,-116.814523
19,26,14,0.000000,-112.426735
19,26,16,0.000000,-116.209594
19,26,18,0.000000,-115.690467
19,26,20,0.000000,-113.872726
19,26,22,0.000000,-115.591687
19,26,24,0.000000,-115.268102
19,26,26,0.000000,-115.175658
19,26,28,0.000000,-114.504987
19,26,30,0.000000,-118.369085
19,26,32,0.000000,-118.463910
19,26,34,0.000000,-116.090991
19,26,36,0.000000,-117.576723
19,26,38,0.000000,-114.877500
19,26,40,0.000000,-116.813813
19,26,42,0.000000,-114.708042
19,26,44,0.000000,-116.372865
19,26,46,0.000000,-115.864200
19,26,48,0.000000,-113.667541
19,26,50,0.000000,-115.906952
19,26,52,0.000000,-117.022717
19,26,54,0.000000,-116.705753
19,26,56,0.000000,-116.044745
19,26,58,0.000000,-116.337912
19,27,0,0.000000,-118.836267
19,27,2,0.000000,-115.601449
19,27,4,0.000000,-117.212397
19,27,6,0.000000,-116.549329
19,27,8,0.000000,-116.466934
19,27,10,0.000000,-114.396953
19,27,12,0.000000,-115.508152
19,27,14,0.000000,-116.490468
19,27,16,0.000000,-116.822394
19,27,18,0.000000,-116.879497
19,27,20,0.000000,-115.142192
19,27,22,0.000000,-114.055673
