hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-215.568768
19,0,2,0.000000,-126.759193
19,0,4,0.000000,-134.296897
19,0,6,0.000000,-135.090596
19,0,8,0.000000,-126.032623
19,0,10,0.000000,-139.269459
19,0,12,0.000000,-146.074597
19,0,14,0.000000,-129.573903
19,0,16,0.000000,-139.619403
19,0,18,0.000000,-131.828000
19,0,20,0.000000,-133.638800
19,0,22,0.000000,-123.222629
19,0,24,0.000000,-130.074373
19,0,26,0.000000,-128.563358
19,0,28,0.000000,-131.418952
19,0,30,0.000000,-123.711481
19,0,32,0.000000,-132.831053
19,0,34,0.000000,-127.513554
19,0,36,0.000000,-131.015039
19,0,38,0.000000,-130.905331
19,0,40,0.000000,-130.802555
19,0,42,0.000000,-135.055641
19,0,44,0.000000,-129.936457
19,0,46,0.000000,-133.722140
19,0,48,0.000000,-134.333285
19,0,50,0.000000,-130.214430
19,0,52,0.000000,-126.140990
19,0,54,0.000000,-128.478423
19,0,56,0.000000,-132.355502
19,0,58,0.000000,-130.351661
19,1,0,0.000000,-130.691903
19,1,2,0.000000,-132.252094
19,1,4,0.000000,-144.342146
19,1,6,0.000000,-121.788830
19,1,8,0.000000,-125.303137
19,1,10,0.000000,-131.957262
19,1,12,0.000000,-132.686222
19,1,14,0.000000,-128.907806
19,1,16,0.000000,-128.770192
19,1,18,0.000000,-124.332951
19,1,20,0.000000,-128.225638
19,1,22,0.000000,-123.890401
19,1,24,0.000000,-132.823788
19,1,26,0.000000,-136.948757
19,1,28,0.000000,-129.379965
19,1,30,0.000000,-131.396079
19,1,32,0.000000,-138.641291
19,1,34,0.000000,-129.824112
19,1,36,0.000000,-122.590052
19,1,38,0.000000,-131.636990
19,1,40,0.000000,-132.802564
19,1,42,0.000000,-140.754390
19,1,44,0.000000,-134.683513
19,1,46,0.000000,-133.709084
19,1,48,0.000000,-124.690617
19,1,50,0.000000,-135.252016
19,1,52,0.000000,-131.345086
19,1,54,0.000000,-126.708035
19,1,56,0.000000,-130.965971
19,1,58,0.000000,-137.566332
19,2,0,0.000000,-129.617069
19,2,2,0.000000,-129.645177
19,2,4,0.000000,-122.621533
19,2,6,0.000000,-127.904529
19,2,8,0.000000,-126.446608
19,2,10,0.000000,-134.750131
19,2,12,0.000000,-130.889619
19,2,14,0.000000,-135.530163
19,2,16,0.000000,-130.477945
19,2,18,0.000000,-128.123895
19,2,20,0.000000,-137.334824
19,2,22,0.000000,-133.566212
19,2,24,0.000000,-129.502565
19,2,26,0.000000,-134.753653
19,2,28,0.000000,-128.887911
19,2,30,0.000000,-130.210110
19,2,32,0.000000,-128.347002
19,2,34,0.000000,-128.452918
19,2,36,0.000000,-134.065004
19,2,38,0.000000,-129.758216
19,2,40,0.000000,-124.694715
19,2,42,0.000000,-136.749141
19,2,44,0.000000,-128.056471
19,2,46,0.000000,-125.406809
19,2,48,0.000000,-130.886427
19,2,50,0.000000,-122.840312
19,2,52,0.000000,-126.008060
19,2,54,0.000000,-133.315795
19,2,56,0.000000,-136.660841
19,2,58,0.000000,-131.895150
19,3,0,0.000000,-135.346496
19,3,2,0.000000,-135.927018
19,3,4,0.000000,-134.378748
19,3,6,0.000000,-129.241649
19,3,8,0.000000,-133.549667
19,3,10,0.000000,-129.204405
19,3,12,0.000000,-131.715808
19,3,14,0.000000,-128.675225
19,3,16,0.000000,-134.649362
19,3,18,0.000000,-140.433601
19,3,20,0.000000,-122.508059
19,3,22,0.000000,-128.290173
19,3,24,0.000000,-138.446556
19,3,26,0.000000,-125.722115
19,3,28,0.000000,-144.253800
19,3,30,0.000000,-132.699975
19,3,32,0.000000,-126.411215
19,3,34,0.000000,-134.587056
19,3,36,0.000000,-130.506014
19,3,38,0.000000,-127.429992
19,3,40,0.000000,-126.701504
19,3,42,0.000000,-131.422493
19,3,44,0.000000,-150.430962
19,3,46,0.000000,-125.649437
19,3,48,0.000000,-134.460475
19,3,50,0.000000,-131.239909
19,3,52,0.000000,-127.636997
19,3,54,0.000000,-126.204166
19,3,56,0.000000,-128.278425
19,3,58,0.000000,-126.214880
19,4,0,0.000000,-132.452333
19,4,2,0.000000,-123.108371
19,4,4,0.000000,-128.975072
19,4,6,0.000000,-129.950290
19,4,8,0.000000,-142.436788
19,4,10,0.000000,-136.308998
19,4,12,0.000000,-127.893233
19,4,14,0.000000,-138.753001
19,4,16,0.000000,-124.700356
19,4,18,0.000000,-137.881017
19,4,20,0.000000,-132.828611
19,4,22,0.000000,-126.220395
19,4,24,0.000000,-124.555840
19,4,26,0.000000,-126.661907
19,4,28,0.000000,-137.094169
19,4,30,0.000000,-128.763845
19,4,32,0.000000,-131.820945
19,4,34,0.000000,-130.439037
19,4,36,0.000000,-127.541412
19,4,38,0.000000,-133.896213
19,4,40,0.000000,-130.262431
19,4,42,0.000000,-130.572109
19,4,44,0.000000,-142.217589
19,4,46,0.000000,-121.955887
19,4,48,0.000000,-129.391400
19,4,50,0.000000,-127.644910
19,4,52,0.000000,-122.113621
19,4,54,0.000000,-134.247428
19,4,56,0.000000,-135.555653
19,4,58,0.000000,-121.650753
19,5,0,0.000000,-131.594339
19,5,2,0.000000,-130.443210
19,5,4,0.000000,-129.946398
19,5,6,0.000000,-135.897466
19,5,8,0.000000,-124.006681
19,5,10,0.000000,-132.574917
19,5,12,0.000000,-128.617980
19,5,14,0.000000,-131.226565
19,5,16,0.000000,-133.122965
19,5,18,0.000000,-125.269916
19,5,20,0.000000,-127.085139
19,5,22,0.000000,-122.244460
19,5,24,0.000000,-134.234943
19,5,26,0.000000,-124.843036
19,5,28,0.000000,-128.269693
19,5,30,0.000000,-128.664562
19,5,32,0.000000,-127.711183
19,5,34,0.000000,-123.616126
19,5,36,0.000000,-126.250322
19,5,38,0.000000,-134.634588
19,5,40,0.000000,-128.802950
19,5,42,0.000000,-125.524369
19,5,44,0.000000,-140.979625
19,5,46,0.000000,-128.000640
19,5,48,0.000000,-132.477749
19,5,50,0.000000,-128.757076
19,5,52,0.000000,-127.619711
19,5,54,0.000000,-144.104714
19,5,56,0.000000,-130.949897
19,5,58,0.000000,-132.097653
19,6,0,0.000000,-136.555526
19,6,2,0.000000,-135.125488
19,6,4,0.000000,-129.370149
19,6,6,0.000000,-127.765606
19,6,8,0.000000,-133.087004
19,6,10,0.000000,-130.210199
19,6,12,0.000000,-131.238912
19,6,14,0.000000,-133.782234
19,6,16,0.000000,-129.054321
19,6,18,0.000000,-138.296621
19,6,20,0.000000,-138.417343
19,6,22,0.000000,-127.561675
19,6,24,0.000000,-133.321419
19,6,26,0.000000,-121.392360
19,6,28,0.000000,-132.883601
19,6,30,0.000000,-132.855640
19,6,32,0.000000,-127.337748
19,6,34,0.000000,-129.658064
19,6,36,0.000000,-130.486906
19,6,38,0.000000,-125.628314
19,6,40,0.000000,-126.397566
19,6,42,0.000000,-127.150456
19,6,44,0.000000,-130.073713
19,6,46,0.000000,-135.329496
19,6,48,0.000000,-125.959676
19,6,50,0.000000,-125.180009
19,6,52,0.000000,-141.188694
19,6,54,0.000000,-128.103664
19,6,56,0.000000,-133.930412
19,6,58,0.000000,-132.184224
19,7,0,0.000000,-134.475053
19,7,2,0.000000,-132.162334
19,7,4,0.000000,-137.637335
19,7,6,0.000000,-133.816761
19,7,8,0.000000,-131.900280
19,7,10,0.000000,-133.323793
19,7,12,0.000000,-132.829246
19,7,14,0.000000,-129.300827
19,7,16,0.000000,-130.779266
19,7,18,0.000000,-128.305084
19,7,20,0.000000,-136.121087
19,7,22,0.000000,-131.725462
19,7,24,0.000000,-127.485157
19,7,26,0.000000,-132.804096
19,7,28,0.000000,-133.364394
19,7,30,0.000000,-135.640087
19,7,32,0.000000,-126.482775
19,7,34,0.000000,-127.234788
19,7,36,0.000000,-126.482832
19,7,38,0.000000,-123.186941
19,7,40,0.000000,-129.290163
19,7,42,0.000000,-128.647512
19,7,44,0.000000,-128.341764
19,7,46,0.000000,-133.076968
19,7,48,0.000000,-134.619803
19,7,50,0.000000,-124.893252
19,7,52,0.000000,-126.549913
19,7,54,0.000000,-128.641303
19,7,56,0.000000,-131.738095
19,7,58,0.000000,-128.176448
19,8,0,0.000000,-137.719641
19,8,2,0.000000,-132.637369
19,8,4,0.000000,-121.707846
19,8,6,0.000000,-141.263216
19,8,8,0.000000,-134.635253
19,8,10,0.000000,-134.398480
19,8,12,0.000000,-141.406896
19,8,14,0.000000,-127.958787
19,8,16,0.000000,-137.363146
19,8,18,0.000000,-129.264643
19,8,20,0.000000,-142.570661
19,8,22,0.000000,-128.241940
19,8,24,0.000000,-127.116956
19,8,26,0.000000,-124.918470
19,8,28,0.000000,-128.259022
19,8,30,0.000000,-129.343973
19,8,32,0.000000,-124.290737
19,8,34,0.000000,-134.001956
19,8,36,0.000000,-127.068665
19,8,38,0.000000,-124.863918
19,8,40,0.000000,-129.609850
19,8,42,0.000000,-130.384833
19,8,44,0.000000,-127.583536
19,8,46,0.000000,-125.755036
19,8,48,0.000000,-138.567008
19,8,50,0.000000,-127.188672
19,8,52,0.000000,-142.288146
19,8,54,0.000000,-123.985962
19,8,56,0.000000,-137.440956
19,8,58,0.000000,-127.913593
19,9,0,0.000000,-131.414456
19,9,2,0.000000,-128.361697
19,9,4,0.000000,-121.011904
19,9,6,0.000000,-136.809457
19,9,8,0.000000,-131.052710
19,9,10,0.000000,-125.871288
19,9,12,0.000000,-125.741166
19,9,14,0.000000,-128.726384
19,9,16,0.000000,-126.649510
19,9,18,0.000000,-130.153495
19,9,20,0.000000,-123.152991
19,9,22,0.000000,-125.009346
19,9,24,0.000000,-133.366439
19,9,26,0.000000,-130.584800
19,9,28,0.000000,-132.228255
19,9,30,0.000000,-123.208037
19,9,32,0.000000,-124.304581
19,9,34,0.000000,-135.786651
19,9,36,0.000000,-126.919276
19,9,38,0.000000,-129.449235
19,9,40,0.000000,-139.012205
19,9,42,0.000000,-134.084280
19,9,44,0.000000,-130.609100
19,9,46,0.000000,-124.778521
19,9,48,0.000000,-132.752074
19,9,50,0.000000,-124.929929
19,9,52,0.000000,-125.819997
19,9,54,0.000000,-130.005296
19,9,56,0.000000,-143.691128
19,9,58,0.000000,-130.333827
19,10,0,0.000000,-128.112805
19,10,2,0.000000,-131.561153
19,10,4,0.000000,-123.720521
19,10,6,0.000000,-135.698848
19,10,8,0.000000,-130.998026
19,10,10,0.000000,-128.622422
19,10,12,0.000000,-138.439912
19,10,14,0.000000,-133.582878
19,10,16,0.000000,-134.859099
19,10,18,0.000000,-130.009648
19,10,20,0.000000,-127.440511
19,10,22,0.000000,-133.544679
19,10,24,0.000000,-138.463010
19,10,26,0.000000,-136.193181
19,10,28,0.000000,-127.908382
19,10,30,0.000000,-134.607828
19,10,32,0.000000,-124.564762
19,10,34,0.000000,-138.428047
19,10,36,0.000000,-123.800485
19,10,38,0.000000,-140.505997
19,10,40,0.000000,-133.965648
19,10,42,0.000000,-123.299791
19,10,44,0.000000,-129.246856
19,10,46,0.000000,-128.256788
19,10,48,0.000000,-126.362284
19,10,50,0.000000,-124.099641
19,10,52,0.000000,-131.644643
19,10,54,0.000000,-134.215928
19,10,56,0.000000,-124.425618
19,10,58,0.000000,-130.305926
19,11,0,0.000000,-125.874278
19,11,2,0.000000,-135.093826
19,11,4,0.000000,-130.200118
19,11,6,0.000000,-129.206315
19,11,8,0.000000,-132.321166
19,11,10,0.000000,-130.506876
19,11,12,0.000000,-124.080855
19,11,14,0.000000,-137.930088
19,11,16,0.000000,-134.304523
19,11,18,0.000000,-137.467644
19,11,20,0.000000,-127.887771
19,11,22,0.000000,-140.982395
19,11,24,0.000000,-134.726863
19,11,26,0.000000,-122.144218
19,11,28,0.000000,-124.165313
19,11,30,0.000000,-131.834396
19,11,32,0.000000,-125.488543
19,11,34,0.000000,-126.630599
19,11,36,0.000000,-137.093534
19,11,38,0.000000,-133.286180
19,11,40,0.000000,-130.355329
19,11,42,0.000000,-131.034898
19,11,44,0.000000,-126.517059
19,11,46,0.000000,-126.513288
19,11,48,0.000000,-126.353324
19,11,50,0.000000,-139.003707
19,11,52,0.000000,-125.093731
19,11,54,0.000000,-130.837947
19,11,56,0.000000,-129.317069
19,11,58,0.000000,-127.870021
19,12,0,0.000000,-125.235730
19,12,2,0.000000,-123.846175
19,12,4,0.000000,-132.720615
19,12,6,0.000000,-137.201503
19,12,8,0.000000,-132.461910
19,12,10,0.000000,-132.060864
19,12,12,0.000000,-125.085815
19,12,14,0.000000,-133.835460
19,12,16,0.000000,-126.724930
19,12,18,0.000000,-134.088113
19,12,20,0.000000,-138.624995
19,12,22,0.000000,-126.752443
19,12,24,0.000000,-124.565779
19,12,26,0.000000,-127.366736
19,12,28,0.000000,-129.477287
19,12,30,0.000000,-131.482266
19,12,32,0.000000,-135.269680
19,12,34,0.000000,-128.334471
19,12,36,0.000000,-132.147777
19,12,38,0.000000,-131.854946
19,12,40,0.000000,-129.630229
19,12,42,0.000000,-128.923682
19,12,44,0.000000,-130.674216
19,12,46,0.000000,-126.904428
19,12,48,0.000000,-125.277089
19,12,50,0.000000,-134.530835
19,12,52,0.000000,-124.505477
19,12,54,0.000000,-134.017637
19,12,56,0.000000,-134.328882
19,12,58,0.000000,-131.463490
19,13,0,0.000000,-126.295567
19,13,2,0.000000,-128.936610
19,13,4,0.000000,-125.656418
19,13,6,0.000000,-133.649915
19,13,8,0.000000,-131.267342
19,13,10,0.000000,-127.624076
19,13,12,0.000000,-131.845215
19,13,14,0.000000,-125.650794
19,13,16,0.000000,-129.821136
19,13,18,0.000000,-124.636989
19,13,20,0.000000,-130.944261
19,13,22,0.000000,-127.514284
19,13,24,0.000000,-123.276736
19,13,26,0.000000,-132.265041
19,13,28,0.000000,-136.468968
19,13,30,0.000000,-132.139284
19,13,32,0.000000,-127.697932
19,13,34,0.000000,-121.004403
19,13,36,0.000000,-126.098648
19,13,38,0.000000,-132.145290
19,13,40,0.000000,-127.909474
19,13,42,0.000000,-136.926240
19,13,44,0.000000,-136.650409
19,13,46,0.000000,-135.467775
19,13,48,0.000000,-127.434346
19,13,50,0.000000,-125.022300
19,13,52,0.000000,-131.499572
19,13,54,0.000000,-125.476742
19,13,56,0.000000,-127.517025
19,13,58,0.000000,-122.552007
19,14,0,0.000000,-133.979711
19,14,2,0.000000,-138.083499
19,14,4,0.000000,-129.941510
19,14,6,0.000000,-130.451469
19,14,8,0.000000,-140.975630
19,14,10,0.000000,-137.296545
19,14,12,0.000000,-135.018053
19,14,14,0.000000,-124.858716
19,14,16,0.000000,-125.733977
19,14,18,0.000000,-127.115405
19,14,20,0.000000,-137.079426
19,14,22,0.000000,-128.679538
19,14,24,0.000000,-125.932713
19,14,26,0.000000,-130.217192
19,14,28,0.000000,-137.075443
19,14,30,0.000000,-133.560258
19,14,32,0.000000,-134.208374
19,14,34,0.000000,-124.018038
19,14,36,0.000000,-131.469277
19,14,38,0.000000,-131.416669
19,14,40,0.000000,-133.332762
19,14,42,0.000000,-131.270693
19,14,44,0.000000,-124.402226
19,14,46,0.000000,-124.371391
19,14,48,0.000000,-126.738268
19,14,50,0.000000,-129.639473
19,14,52,0.000000,-128.847303
19,14,54,0.000000,-136.872914
19,14,56,0.000000,-133.851327
19,14,58,0.000000,-126.378801
19,15,0,0.000000,-135.945099
19,15,2,0.000000,-126.046037
19,15,4,0.000000,-129.255224
19,15,6,0.000000,-152.308827
19,15,8,0.000000,-132.860902
19,15,10,0.000000,-129.272873
19,15,12,0.000000,-128.802682
19,15,14,0.000000,-134.881480
19,15,16,0.000000,-124.855715
19,15,18,0.000000,-135.398429
19,15,20,0.000000,-125.737559
19,15,22,0.000000,-127.550209
19,15,24,0.000000,-128.562277
19,15,26,0.000000,-123.494245
19,15,28,0.000000,-132.664073
19,15,30,0.000000,-125.623919
19,15,32,0.000000,-122.510904
19,15,34,0.000000,-135.770802
19,15,36,0.000000,-131.616843
19,15,38,0.000000,-139.073877
19,15,40,0.000000,-130.095422
19,15,42,0.000000,-129.535718
19,15,44,0.000000,-130.913800
19,15,46,0.000000,-129.310829
19,15,48,0.000000,-137.847651
19,15,50,0.000000,-123.096764
19,15,52,0.000000,-127.119192
19,15,54,0.000000,-124.788640
19,15,56,0.000000,-127.608985
19,15,58,0.000000,-136.305323
19,16,0,0.000000,-129.080821
19,16,2,0.000000,-124.244827
19,16,4,0.000000,-130.737790
19,16,6,0.000000,-132.659882
19,16,8,0.000000,-134.433494
19,16,10,0.000000,-137.419621
19,16,12,0.000000,-128.603814
19,16,14,0.000000,-126.902827
19,16,16,0.000000,-132.091597
19,16,18,0.000000,-139.253041
19,16,20,0.000000,-124.573691
19,16,22,0.000000,-139.646425
19,16,24,0.000000,-127.147090
19,16,26,0.000000,-125.989898
19,16,28,0.000000,-121.852597
19,16,30,0.000000,-130.770444
19,16,32,0.000000,-124.682372
19,16,34,0.000000,-129.253819
19,16,36,0.000000,-130.803003
19,16,38,0.000000,-123.226645
19,16,40,0.000000,-131.672517
19,16,42,0.000000,-132.094690
19,16,44,0.000000,-139.646063
19,16,46,0.000000,-123.822938
19,16,48,0.000000,-134.872116
19,16,50,0.000000,-128.929220
19,16,52,0.000000,-132.359762
19,16,54,0.000000,-138.646097
19,16,56,0.000000,-122.664651
19,16,58,0.000000,-125.445341
19,17,0,0.000000,-129.244505
19,17,2,0.000000,-133.488251
19,17,4,0.000000,-128.066882
19,17,6,0.000000,-125.504028
19,17,8,0.000000,-128.897124
19,17,10,0.000000,-130.103198
19,17,12,0.000000,-131.149328
19,17,14,0.000000,-144.154324
19,17,16,0.000000,-131.147798
19,17,18,0.000000,-130.687155
19,17,20,0.000000,-132.026697
19,17,22,0.000000,-130.914849
19,17,24,0.000000,-135.523254
19,17,26,0.000000,-132.559986
19,17,28,0.000000,-134.608974
19,17,30,0.000000,-124.371111
19,17,32,0.000000,-133.226383
19,17,34,0.000000,-131.035415
19,17,36,0.000000,-131.452151
19,17,38,0.000000,-124.541493
19,17,40,0.000000,-121.228786
19,17,42,0.000000,-126.008307
19,17,44,0.000000,-125.220700
19,17,46,0.000000,-125.964174
19,17,48,0.000000,-125.585502
19,17,50,0.000000,-129.034332
19,17,52,0.000000,-138.612081
19,17,54,0.000000,-125.957829
19,17,56,0.000000,-129.685696
19,17,58,0.000000,-130.170115
19,18,0,0.000000,-132.045949
19,18,2,0.000000,-124.065678
19,18,4,0.000000,-138.429017
19,18,6,0.000000,-130.709226
19,18,8,0.000000,-130.186920
19,18,10,0.000000,-130.228181
19,18,12,0.000000,-127.132884
19,18,14,0.000000,-129.778604
19,18,16,0.000000,-126.363489
19,18,18,0.000000,-126.649050
19,18,20,0.000000,-134.203565
19,18,22,0.000000,-126.204961
19,18,24,0.000000,-123.825377
19,18,26,0.000000,-126.043945
19,18,28,0.000000,-130.957696
19,18,30,0.000000,-122.500121
19,18,32,0.000000,-134.584203
19,18,34,0.000000,-129.575887
19,18,36,0.000000,-146.240385
19,18,38,0.000000,-132.559816
19,18,40,0.000000,-137.788804
19,18,42,0.000000,-146.644333
19,18,44,0.000000,-124.268702
19,18,46,0.000000,-127.507078
19,18,48,0.000000,-140.637597
19,18,50,0.000000,-129.373951
19,18,52,0.000000,-131.962031
19,18,54,0.000000,-132.009455
19,18,56,0.000000,-128.828509
19,18,58,0.000000,-128.077278
19,19,0,0.000000,-127.545807
19,19,2,0.000000,-134.118776
19,19,4,0.000000,-123.661774
19,19,6,0.000000,-124.500402
19,19,8,0.000000,-127.802921
19,19,10,0.000000,-125.819551
19,19,12,0.000000,-128.050885
19,19,14,0.000000,-125.681227
19,19,16,0.000000,-127.795024
19,19,18,0.000000,-126.227457
19,19,20,0.000000,-129.902369
19,19,22,0.000000,-125.825966
19,19,24,0.000000,-128.270976
19,19,26,0.000000,-132.165782
19,19,28,0.000000,-132.067980
19,19,30,0.000000,-128.627392
19,19,32,0.000000,-135.573539
19,19,34,0.000000,-132.073713
19,19,36,0.000000,-149.326281
19,19,38,0.000000,-134.339090
19,19,40,0.000000,-135.954574
19,19,42,0.000000,-123.548455
19,19,44,0.000000,-146.755096
19,19,46,0.000000,-127.834705
19,19,48,0.000000,-139.854811
19,19,50,0.000000,-145.825802
19,19,52,0.000000,-132.644754
19,19,54,0.000000,-129.258532
19,19,56,0.000000,-125.188281
19,19,58,0.000000,-135.384388
19,20,0,0.000000,-125.020970
19,20,2,0.000000,-130.655424
19,20,4,0.000000,-126.679986
19,20,6,0.000000,-126.767507
19,20,8,0.000000,-128.642050
19,20,10,0.000000,-128.336857
19,20,12,0.000000,-125.545597
19,20,14,0.000000,-137.464479
19,20,16,0.000000,-133.999674
19,20,18,0.000000,-136.692899
19,20,20,0.000000,-120.453949
19,20,22,0.000000,-128.102428
19,20,24,0.000000,-133.646625
19,20,26,0.000000,-131.559276
19,20,28,0.000000,-132.082565
19,20,30,0.000000,-128.558328
19,20,32,0.000000,-125.862176
19,20,34,0.000000,-137.251513
19,20,36,0.000000,-134.941131
19,20,38,0.000000,-136.368461
19,20,40,0.000000,-124.341709
19,20,42,0.000000,-130.160940
19,20,44,0.000000,-124.891539
19,20,46,0.000000,-129.098488
19,20,48,0.000000,-144.885519
19,20,50,0.000000,-125.254893
19,20,52,0.000000,-140.909473
19,20,54,0.000000,-126.586098
19,20,56,0.000000,-128.418205
19,20,58,0.000000,-128.867148
19,21,0,0.000000,-135.519359
19,21,2,0.000000,-125.747053
19,21,4,0.000000,-133.882474
19,21,6,0.000000,-125.900141
19,21,8,0.000000,-135.842346
19,21,10,0.000000,-135.124917
19,21,12,0.000000,-130.956148
19,21,14,0.000000,-123.026619
19,21,16,0.000000,-131.200652
19,21,18,0.000000,-122.009802
19,21,20,0.000000,-140.038877
19,21,22,0.000000,-135.578844
19,21,24,0.000000,-138.929281
19,21,26,0.000000,-132.409953
19,21,28,0.000000,-134.351010
19,21,30,0.000000,-133.671489
19,21,32,0.000000,-127.116822
19,21,34,0.000000,-134.165178
19,21,36,0.000000,-142.421286
19,21,38,0.000000,-140.156732
19,21,40,0.000000,-135.029825
19,21,42,0.000000,-128.106036
19,21,44,0.000000,-131.388299
19,21,46,0.000000,-130.526729
19,21,48,0.000000,-125.241059
19,21,50,0.000000,-129.346657
19,21,52,0.000000,-126.083313
19,21,54,0.000000,-135.369374
19,21,56,0.000000,-125.747088
19,21,58,0.000000,-131.503611
19,22,0,0.000000,-139.701978
19,22,2,0.000000,-142.098858
19,22,4,0.000000,-132.078107
19,22,6,0.000000,-124.403852
19,22,8,0.000000,-125.402032
19,22,10,0.000000,-122.567520
19,22,12,0.000000,-129.748030
19,22,14,0.000000,-125.157613
19,22,16,0.000000,-125.289628
19,22,18,0.000000,-129.910795
19,22,20,0.000000,-126.698723
19,22,22,0.000000,-130.024166
19,22,24,0.000000,-134.296387
19,22,26,0.000000,-130.782803
19,22,28,0.000000,-136.528899
19,22,30,0.000000,-128.822156
19,22,32,0.000000,-134.758902
19,22,34,0.000000,-133.961386
19,22,36,0.000000,-140.356033
19,22,38,0.000000,-128.763271
19,22,40,0.000000,-128.103570
19,22,42,0.000000,-135.349194
19,22,44,0.000000,-130.331502
19,22,46,0.000000,-123.774969
19,22,48,0.000000,-125.213838
19,22,50,0.000000,-123.460688
19,22,52,0.000000,-127.779627
19,22,54,0.000000,-129.382008
19,22,56,0.000000,-126.730865
19,22,58,0.000000,-123.506503
19,23,0,0.000000,-139.109869
19,23,2,0.000000,-126.456346
19,23,4,0.000000,-134.866945
19,23,6,0.000000,-126.525953
19,23,8,0.000000,-131.686564
19,23,10,0.000000,-127.486749
19,23,12,0.000000,-137.201847
19,23,14,0.000000,-144.386922
19,23,16,0.000000,-127.437877
19,23,18,0.000000,-138.192968
19,23,20,0.000000,-137.758418
19,23,22,0.000000,-134.951970
19,23,24,0.000000,-119.215392
19,23,26,0.000000,-131.945370
19,23,28,0.000000,-127.550439
19,23,30,0.000000,-125.796541
19,23,32,0.000000,-141.090990
19,23,34,0.000000,-141.130311
19,23,36,0.000000,-135.056170
19,23,38,0.000000,-122.762265
19,23,40,0.000000,-130.378546
19,23,42,0.000000,-139.170625
19,23,44,0.000000,-127.606562
19,23,46,0.000000,-126.664404
19,23,48,0.000000,-133.196550
19,23,50,0.000000,-132.379938
19,23,52,0.000000,-126.361360
19,23,54,0.000000,-134.944057
19,23,56,0.000000,-123.692309
19,23,58,0.000000,-146.717850
19,24,0,0.000000,-130.379576
19,24,2,0.000000,-133.494433
19,24,4,0.000000,-132.363023
19,24,6,0.000000,-124.758396
19,24,8,0.000000,-120.303720
19,24,10,0.000000,-132.644752
19,24,12,0.000000,-126.286078
19,24,14,0.000000,-130.778869
19,24,16,0.000000,-126.253340
19,24,18,0.000000,-125.702205
19,24,20,0.000000,-125.794998
19,24,22,0.000000,-126.411598
19,24,24,0.000000,-138.956921
19,24,26,0.000000,-126.414888
19,24,28,0.000000,-143.908054
19,24,30,0.000000,-132.054128
19,24,32,0.000000,-135.107686
19,24,34,0.000000,-139.627498
19,24,36,0.000000,-137.704657
19,24,38,0.000000,-126.625709
19,24,40,0.000000,-131.344667
19,24,42,0.000000,-128.515314
19,24,44,0.000000,-126.570677
19,24,46,0.000000,-143.456804
19,24,48,0.000000,-126.955755
19,24,50,0.000000,-131.341199
19,24,52,0.000000,-126.152338
19,24,54,0.000000,-128.828193
19,24,56,0.000000,-119.992136
19,24,58,0.000000,-124.961357
19,25,0,0.000000,-134.171915
19,25,2,0.000000,-135.005882
19,25,4,0.000000,-131.377299
19,25,6,0.000000,-131.574421
19,25,8,0.000000,-128.648328
19,25,10,0.000000,-128.267464
19,25,12,0.000000,-135.753531
19,25,14,0.000000,-125.866639
19,25,16,0.000000,-128.542479
19,25,18,0.000000,-127.019712
19,25,20,0.000000,-136.405824
19,25,22,0.000000,-151.978768
19,25,24,0.000000,-136.413689
19,25,26,0.000000,-127.497574
19,25,28,0.000000,-129.805118
19,25,30,0.000000,-133.526580
19,25,32,0.000000,-135.549102
19,25,34,0.000000,-126.677406
19,25,36,0.000000,-132.332635
19,25,38,0.000000,-132.680666
19,25,40,0.000000,-131.785487
19,25,42,0.000000,-132.213607
19,25,44,0.000000,-128.660392
19,25,46,0.000000,-141.812806
19,25,48,0.000000,-131.723001
19,25,50,0.000000,-127.107610
19,25,52,0.000000,-133.603126
19,25,54,0.000000,-127.930110
19,25,56,0.000000,-126.185379
19,25,58,0.000000,-134.366346
19,26,0,0.000000,-140.691594
19,26,2,0.000000,-123.294262
19,26,4,0.000000,-126.943646
19,26,6,0.000000,-129.908110
19,26,8,0.000000,-124.474848
19,26,10,0.000000,-127.062663
19,26,12,0.000000,-125.887293
19,26,14,0.000000,-132.284964
19,26,16,0.000000,-134.026364
19,26,18,0.000000,-131.377111
19,26,20,0.000000,-125.910034
19,26,22,0.000000,-132.894832
19,26,24,0.000000,-132.925442
19,26,26,0.000000,-131.226758
19,26,28,0.000000,-135.814018
19,26,30,0.000000,-127.516053
19,26,32,0.000000,-123.705842
19,26,34,0.000000,-135.428821
19,26,36,0.000000,-131.839478
19,26,38,0.000000,-133.302449
19,26,40,0.000000,-134.765851
19,26,42,0.000000,-141.521579
19,26,44,0.000000,-133.149938
19,26,46,0.000000,-128.159913
19,26,48,0.000000,-130.493492
19,26,50,0.000000,-133.798586
19,26,52,0.000000,-128.441033
19,26,54,0.000000,-130.383422
19,26,56,0.000000,-140.550219
19,26,58,0.000000,-133.759468
19,27,0,0.000000,-125.223319
19,27,2,0.000000,-124.123330
19,27,4,0.000000,-130.006555
19,27,6,0.000000,-125.226689
19,27,8,0.000000,-132.189603
19,27,10,0.000000,-137.903499
19,27,12,0.000000,-128.140079
19,27,14,0.000000,-127.325431
19,27,16,0.000000,-125.212468
19,27,18,0.000000,-126.074540
19,27,20,0.000000,-136.259395
19,27,22,0.000000,-124.004584
