hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.244819
0,0,2,0.000000,-133.390056
0,0,4,0.000000,-119.792550
0,0,6,0.000000,-114.238279
0,0,8,0.000000,-135.111949
0,0,10,0.000000,-115.715198
0,0,12,0.000000,-123.101844
0,0,14,0.000000,-115.143035
0,0,16,0.000000,-120.461459
0,0,18,0.000000,-123.820748
0,0,20,0.000000,-122.166581
0,0,22,0.000000,-117.808587
0,0,24,0.000000,-111.668840
0,0,26,0.000000,-115.774355
0,0,28,0.000000,-116.165816
0,0,30,0.000000,-121.068135
0,0,32,0.000000,-114.308952
0,0,34,0.000000,-113.637486
0,0,36,0.000000,-115.275362
0,0,38,0.000000,-118.569337
0,0,40,0.000000,-116.132202
0,0,42,0.000000,-124.151033
0,0,44,0.000000,-113.682771
0,0,46,0.000000,-116.538065
0,0,48,0.000000,-116.864634
0,0,50,0.000000,-127.915552
0,0,52,0.000000,-113.098649
0,0,54,0.000000,-122.182608
0,0,56,0.000000,-110.239873
0,0,58,0.000000,-117.705971
0,1,0,0.000000,-121.681518
0,1,2,0.000000,-111.961914
0,1,4,0.000000,-116.807123
0,1,6,0.000000,-114.918935
0,1,8,0.000000,-110.280273
0,1,10,0.000000,-113.688957
0,1,12,0.000000,-118.844508
0,1,14,0.000000,-115.396751
0,1,16,0.000000,-113.774214
0,1,18,0.000000,-119.951579
0,1,20,0.000000,-111.472903
0,1,22,0.000000,-109.504342
0,1,24,0.000000,-116.675034
0,1,26,0.000000,-118.414243
0,1,28,0.000000,-124.740660
0,1,30,0.000000,-116.824548
0,1,32,0.000000,-127.085136
0,1,34,0.000000,-118.235773
0,1,36,0.000000,-114.844296
0,1,38,0.000000,-130.497358
0,1,40,0.000000,-114.115996
0,1,42,0.000000,-124.540424
0,1,44,0.000000,-128.972441
0,1,46,0.000000,-112.100836
0,1,48,0.000000,-115.964178
0,1,50,0.000000,-114.298294
0,1,52,0.000000,-116.989311
0,1,54,0.000000,-113.005852
0,1,56,0.000000,-121.085383
0,1,58,0.000000,-120.503061
0,2,0,0.000000,-114.014310
0,2,2,0.000000,-125.394897
0,2,4,0.000000,-132.478175
0,2,6,0.000000,-124.309750
0,2,8,0.000000,-117.926014
0,2,10,0.000000,-114.839387
0,2,12,0.000000,-124.558010
0,2,14,0.000000,-129.988645
0,2,16,0.000000,-120.349327
0,2,18,0.000000,-117.256894
0,2,20,0.000000,-108.855516
0,2,22,0.000000,-117.306347
0,2,24,0.000000,-114.202459
0,2,26,0.000000,-116.670447
0,2,28,0.000000,-119.539057
0,2,30,0.000000,-128.248166
0,2,32,0.000000,-124.474811
0,2,34,0.000000,-117.035887
0,2,36,0.000000,-125.314126
0,2,38,0.000000,-122.775536
0,2,40,0.000000,-119.943525
0,2,42,0.000000,-118.310044
0,2,44,0.000000,-117.250958
0,2,46,0.000000,-118.515884
0,2,48,0.000000,-120.488977
0,2,50,0.000000,-112.951769
0,2,52,0.000000,-113.144664
0,2,54,0.000000,-113.014727
0,2,56,0.000000,-114.405615
0,2,58,0.000000,-122.693685
0,3,0,0.000000,-114.070729
0,3,2,0.000000,-112.421880
0,3,4,0.000000,-114.416789
0,3,6,0.000000,-119.378887
0,3,8,0.000000,-121.440437
0,3,10,0.000000,-125.275833
0,3,12,0.000000,-122.656759
0,3,14,0.000000,-120.019070
0,3,16,0.000000,-114.306192
0,3,18,0.000000,-111.260099
0,3,20,0.000000,-122.417954
0,3,22,0.000000,-112.568350
0,3,24,0.000000,-119.904515
0,3,26,0.000000,-116.111887
0,3,28,0.000000,-118.842179
0,3,30,0.000000,-117.129802
0,3,32,0.000000,-110.143759
0,3,34,0.000000,-132.526978
0,3,36,0.000000,-114.366877
0,3,38,0.000000,-119.894415
0,3,40,0.000000,-119.471916
0,3,42,0.000000,-114.772467
0,3,44,0.000000,-119.467022
0,3,46,0.000000,-112.549583
0,3,48,0.000000,-109.179256
0,3,50,0.000000,-116.403690
0,3,52,0.000000,-114.000937
0,3,54,0.000000,-113.524992
0,3,56,0.000000,-129.510158
0,3,58,0.000000,-115.050039
0,4,0,0.000000,-121.025598
0,4,2,0.000000,-110.039221
0,4,4,0.000000,-117.973462
0,4,6,0.000000,-114.971912
0,4,8,0.000000,-122.984902
0,4,10,0.000000,-115.261938
0,4,12,0.000000,-113.900951
0,4,14,0.000000,-112.357489
0,4,16,0.000000,-118.902007
0,4,18,0.000000,-114.838100
0,4,20,0.000000,-119.837821
0,4,22,0.000000,-116.599297
0,4,24,0.000000,-124.293637
0,4,26,0.000000,-115.058239
0,4,28,0.000000,-116.242461
0,4,30,0.000000,-116.273158
0,4,32,0.000000,-122.239414
0,4,34,0.000000,-131.267912
0,4,36,0.000000,-113.254178
0,4,38,0.000000,-121.324528
0,4,40,0.000000,-117.255880
0,4,42,0.000000,-127.176176
0,4,44,0.000000,-112.999358
0,4,46,0.000000,-120.744059
0,4,48,0.000000,-112.466872
0,4,50,0.000000,-115.460358
0,4,52,0.000000,-113.868031
0,4,54,0.000000,-117.947791
0,4,56,0.000000,-125.539249
0,4,58,0.000000,-115.496515
0,5,0,0.000000,-114.673385
0,5,2,0.000000,-120.417786
0,5,4,0.000000,-120.065222
0,5,6,0.000000,-115.083973
0,5,8,0.000000,-112.877416
0,5,10,0.000000,-120.182605
0,5,12,0.000000,-115.795280
0,5,14,0.000000,-128.423439
0,5,16,0.000000,-125.205491
0,5,18,0.000000,-122.522596
0,5,20,0.000000,-125.967654
0,5,22,0.000000,-112.596659
0,5,24,0.000000,-122.482313
0,5,26,0.000000,-122.267288
0,5,28,0.000000,-117.632762
0,5,30,0.000000,-126.920552
0,5,32,0.000000,-116.419901
0,5,34,0.000000,-112.854098
0,5,36,0.000000,-113.249300
0,5,38,0.000000,-118.630220
0,5,40,0.000000,-121.411358
0,5,42,0.000000,-123.581012
0,5,44,0.000000,-112.344639
0,5,46,0.000000,-116.947143
0,5,48,0.000000,-112.994875
0,5,50,0.000000,-115.697380
0,5,52,0.000000,-112.676170
0,5,54,0.000000,-121.154609
0,5,56,0.000000,-125.129069
0,5,58,0.000000,-128.416364
0,6,0,0.000000,-114.418923
0,6,2,0.000000,-111.011079
0,6,4,0.000000,-126.353614
0,6,6,0.000000,-122.090105
0,6,8,0.000000,-114.952931
0,6,10,0.000000,-119.389405
0,6,12,0.000000,-115.252438
0,6,14,0.000000,-124.877202
0,6,16,0.000000,-116.376457
0,6,18,0.000000,-115.699794
0,6,20,0.000000,-118.178434
0,6,22,0.000000,-117.776440
0,6,24,0.000000,-116.377871
0,6,26,0.000000,-113.128643
0,6,28,0.000000,-114.081331
0,6,30,0.000000,-135.693190
0,6,32,0.000000,-142.672568
0,6,34,0.000000,-117.498332
0,6,36,0.000000,-114.844621
0,6,38,0.000000,-111.158184
0,6,40,0.000000,-133.108180
0,6,42,0.000000,-115.310554
0,6,44,0.000000,-117.995645
0,6,46,0.000000,-129.653703
0,6,48,0.000000,-111.594519
0,6,50,0.000000,-109.697256
0,6,52,0.000000,-113.332335
0,6,54,0.000000,-119.210454
0,6,56,0.000000,-113.400928
0,6,58,0.000000,-118.391655
0,7,0,0.000000,-126.887135
0,7,2,0.000000,-115.972891
0,7,4,0.000000,-115.951887
0,7,6,0.000000,-121.408022
0,7,8,0.000000,-113.281035
0,7,10,0.000000,-108.842504
0,7,12,0.000000,-117.357850
0,7,14,0.000000,-120.501462
0,7,16,0.000000,-112.353050
0,7,18,0.000000,-115.019673
0,7,20,0.000000,-118.675650
0,7,22,0.000000,-119.954601
0,7,24,0.000000,-118.855544
0,7,26,0.000000,-125.235211
0,7,28,0.000000,-114.555948
0,7,30,0.000000,-112.381269
0,7,32,0.000000,-116.908991
0,7,34,0.000000,-127.469355
0,7,36,0.000000,-122.456200
0,7,38,0.000000,-116.164259
0,7,40,0.000000,-118.448731
0,7,42,0.000000,-120.326067
0,7,44,0.000000,-109.559605
0,7,46,0.000000,-115.032397
0,7,48,0.000000,-132.521317
0,7,50,0.000000,-121.580102
0,7,52,0.000000,-117.856212
0,7,54,0.000000,-123.416927
0,7,56,0.000000,-117.162529
0,7,58,0.000000,-128.584825
0,8,0,0.000000,-113.725982
0,8,2,0.000000,-117.082988
0,8,4,0.000000,-129.061391
0,8,6,0.000000,-113.453695
0,8,8,0.000000,-115.334824
0,8,10,0.000000,-109.854935
0,8,12,0.000000,-125.896536
0,8,14,0.000000,-120.741681
0,8,16,0.000000,-119.489203
0,8,18,0.000000,-114.941134
0,8,20,0.000000,-114.663629
0,8,22,0.000000,-115.253924
0,8,24,0.000000,-115.803688
0,8,26,0.000000,-116.871138
0,8,28,0.000000,-115.206459
0,8,30,0.000000,-116.524382
0,8,32,0.000000,-111.071271
0,8,34,0.000000,-109.840811
0,8,36,0.000000,-113.572716
0,8,38,0.000000,-135.907340
0,8,40,0.000000,-127.161592
0,8,42,0.000000,-110.387617
0,8,44,0.000000,-113.319092
0,8,46,0.000000,-117.461809
0,8,48,0.000000,-128.102891
0,8,50,0.000000,-124.769826
0,8,52,0.000000,-112.799081
0,8,54,0.000000,-115.618018
0,8,56,0.000000,-118.015945
0,8,58,0.000000,-115.182923
0,9,0,0.000000,-116.322454
0,9,2,0.000000,-117.946567
0,9,4,0.000000,-117.836987
0,9,6,0.000000,-119.201886
0,9,8,0.000000,-122.085311
0,9,10,0.000000,-123.042570
0,9,12,0.000000,-121.393231
0,9,14,0.000000,-110.541253
0,9,16,0.000000,-114.917824
0,9,18,0.000000,-115.171308
0,9,20,0.000000,-119.482667
0,9,22,0.000000,-115.626152
0,9,24,0.000000,-116.770104
0,9,26,0.000000,-118.065436
0,9,28,0.000000,-116.215558
0,9,30,0.000000,-122.160497
0,9,32,0.000000,-122.909403
0,9,34,0.000000,-113.488396
0,9,36,0.000000,-109.632948
0,9,38,0.000000,-128.317231
0,9,40,0.000000,-122.982359
0,9,42,0.000000,-119.934765
0,9,44,0.000000,-112.023775
0,9,46,0.000000,-114.709463
0,9,48,0.000000,-118.226746
0,9,50,0.000000,-117.587399
0,9,52,0.000000,-117.128063
0,9,54,0.000000,-112.253918
0,9,56,0.000000,-113.546417
0,9,58,0.000000,-116.585532
0,10,0,0.000000,-110.983403
0,10,2,0.000000,-113.580455
0,10,4,0.000000,-114.953922
0,10,6,0.000000,-108.677893
0,10,8,0.000000,-114.985985
0,10,10,0.000000,-113.413026
0,10,12,0.000000,-120.217454
0,10,14,0.000000,-118.297271
0,10,16,0.000000,-118.441926
0,10,18,0.000000,-133.032504
0,10,20,0.000000,-111.712995
0,10,22,0.000000,-112.168009
0,10,24,0.000000,-124.275087
0,10,26,0.000000,-110.450043
0,10,28,0.000000,-113.366188
0,10,30,0.000000,-114.973985
0,10,32,0.000000,-119.095944
0,10,34,0.000000,-112.113287
0,10,36,0.000000,-120.738214
0,10,38,0.000000,-119.256616
0,10,40,0.000000,-109.287746
0,10,42,0.000000,-115.431423
0,10,44,0.000000,-114.925941
0,10,46,0.000000,-144.447808
0,10,48,0.000000,-123.614390
0,10,50,0.000000,-119.698379
0,10,52,0.000000,-117.725612
0,10,54,0.000000,-113.458990
0,10,56,0.000000,-115.941753
0,10,58,0.000000,-117.139830
0,11,0,0.000000,-117.474092
0,11,2,0.000000,-132.227126
0,11,4,0.000000,-113.807817
0,11,6,0.000000,-119.131035
0,11,8,0.000000,-110.133483
0,11,10,0.000000,-114.166953
0,11,12,0.000000,-116.014424
0,11,14,0.000000,-119.415752
0,11,16,0.000000,-126.332102
0,11,18,0.000000,-111.832346
0,11,20,0.000000,-118.605409
0,11,22,0.000000,-117.559696
0,11,24,0.000000,-121.678202
0,11,26,0.000000,-112.246548
0,11,28,0.000000,-115.198103
0,11,30,0.000000,-120.773588
0,11,32,0.000000,-135.483911
0,11,34,0.000000,-124.856071
0,11,36,0.000000,-120.433123
0,11,38,0.000000,-120.782215
0,11,40,0.000000,-119.134633
0,11,42,0.000000,-112.865049
0,11,44,0.000000,-122.000526
0,11,46,0.000000,-116.346556
0,11,48,0.000000,-108.998404
0,11,50,0.000000,-115.413176
0,11,52,0.000000,-114.541699
0,11,54,0.000000,-116.734159
0,11,56,0.000000,-115.386540
0,11,58,0.000000,-114.795069
0,12,0,0.000000,-123.393083
0,12,2,0.000000,-110.884836
0,12,4,0.000000,-115.919172
0,12,6,0.000000,-110.712868
0,12,8,0.000000,-122.953073
0,12,10,0.000000,-115.712823
0,12,12,0.000000,-112.752440
0,12,14,0.000000,-114.350932
0,12,16,0.000000,-116.614338
0,12,18,0.000000,-120.960303
0,12,20,0.000000,-113.664004
0,12,22,0.000000,-122.725382
0,12,24,0.000000,-124.375802
0,12,26,0.000000,-120.908844
0,12,28,0.000000,-112.776908
0,12,30,0.000000,-115.823566
0,12,32,0.000000,-114.058096
0,12,34,0.000000,-115.371379
0,12,36,0.000000,-109.774622
0,12,38,0.000000,-123.122616
0,12,40,0.000000,-119.197478
0,12,42,0.000000,-122.999209
0,12,44,0.000000,-119.430543
0,12,46,0.000000,-119.593662
0,12,48,0.000000,-117.845421
0,12,50,0.000000,-112.371219
0,12,52,0.000000,-118.693487
0,12,54,0.000000,-132.087177
0,12,56,0.000000,-118.886257
0,12,58,0.000000,-112.886909
0,13,0,0.000000,-132.014796
0,13,2,0.000000,-125.104257
0,13,4,0.000000,-118.796647
0,13,6,0.000000,-119.498232
0,13,8,0.000000,-115.835711
0,13,10,0.000000,-117.343873
0,13,12,0.000000,-113.520263
0,13,14,0.000000,-111.749585
0,13,16,0.000000,-111.120099
0,13,18,0.000000,-132.270604
0,13,20,0.000000,-124.844208
0,13,22,0.000000,-116.026261
0,13,24,0.000000,-146.107740
0,13,26,0.000000,-119.063053
0,13,28,0.000000,-118.845913
0,13,30,0.000000,-114.017871
0,13,32,0.000000,-118.782436
0,13,34,0.000000,-114.973286
0,13,36,0.000000,-116.549937
0,13,38,0.000000,-112.597777
0,13,40,0.000000,-113.182074
0,13,42,0.000000,-125.756503
0,13,44,0.000000,-121.522919
0,13,46,0.000000,-122.191475
0,13,48,0.000000,-126.280741
0,13,50,0.000000,-117.397192
0,13,52,0.000000,-129.534675
0,13,54,0.000000,-120.280009
0,13,56,0.000000,-122.795013
0,13,58,0.000000,-118.657671
0,14,0,0.000000,-118.835799
0,14,2,0.000000,-117.063917
0,14,4,0.000000,-114.111415
0,14,6,0.000000,-119.350121
0,14,8,0.000000,-123.748266
0,14,10,0.000000,-112.442183
0,14,12,0.000000,-123.628228
0,14,14,0.000000,-120.198213
0,14,16,0.000000,-137.067652
0,14,18,0.000000,-116.573038
0,14,20,0.000000,-115.406742
0,14,22,0.000000,-116.277509
0,14,24,0.000000,-120.971392
0,14,26,0.000000,-118.929498
0,14,28,0.000000,-125.038317
0,14,30,0.000000,-135.668630
0,14,32,0.000000,-113.490265
0,14,34,0.000000,-124.188458
0,14,36,0.000000,-123.011451
0,14,38,0.000000,-116.125585
0,14,40,0.000000,-115.575204
0,14,42,0.000000,-116.263911
0,14,44,0.000000,-119.594078
0,14,46,0.000000,-117.667706
0,14,48,0.000000,-133.862483
0,14,50,0.000000,-115.136191
0,14,52,0.000000,-121.235232
0,14,54,0.000000,-136.668897
0,14,56,0.000000,-122.224040
0,14,58,0.000000,-118.263834
0,15,0,0.000000,-125.328333
0,15,2,0.000000,-113.925890
0,15,4,0.000000,-112.153605
0,15,6,0.000000,-113.619483
0,15,8,0.000000,-122.249245
0,15,10,0.000000,-117.984151
0,15,12,0.000000,-116.098102
0,15,14,0.000000,-115.123104
0,15,16,0.000000,-119.115866
0,15,18,0.000000,-116.343212
0,15,20,0.000000,-114.214566
0,15,22,0.000000,-116.099329
0,15,24,0.000000,-122.596175
0,15,26,0.000000,-117.651643
0,15,28,0.000000,-122.877061
0,15,30,0.000000,-113.552440
0,15,32,0.000000,-120.877996
0,15,34,0.000000,-109.880016
0,15,36,0.000000,-108.441902
0,15,38,0.000000,-118.153441
0,15,40,0.000000,-123.227111
0,15,42,0.000000,-120.493511
0,15,44,0.000000,-118.703253
0,15,46,0.000000,-130.080197
0,15,48,0.000000,-115.370151
0,15,50,0.000000,-118.185670
0,15,52,0.000000,-119.073572
0,15,54,0.000000,-115.400031
0,15,56,0.000000,-122.437703
0,15,58,0.000000,-115.438968
0,16,0,0.000000,-115.553084
0,16,2,0.000000,-116.895761
0,16,4,0.000000,-118.027476
0,16,6,0.000000,-122.714499
0,16,8,0.000000,-114.895424
0,16,10,0.000000,-120.753333
0,16,12,0.000000,-122.565047
0,16,14,0.000000,-110.369921
0,16,16,0.000000,-113.077702
0,16,18,0.000000,-120.003329
0,16,20,0.000000,-126.600369
0,16,22,0.000000,-112.527186
0,16,24,0.000000,-123.471718
0,16,26,0.000000,-114.509538
0,16,28,0.000000,-113.600885
0,16,30,0.000000,-125.480809
0,16,32,0.000000,-115.624769
0,16,34,0.000000,-125.552860
0,16,36,0.000000,-111.173986
0,16,38,0.000000,-118.753357
0,16,40,0.000000,-111.521453
0,16,42,0.000000,-109.542750
0,16,44,0.000000,-127.523037
0,16,46,0.000000,-113.444279
0,16,48,0.000000,-122.200518
0,16,50,0.000000,-131.068931
0,16,52,0.000000,-124.664849
0,16,54,0.000000,-114.993124
0,16,56,0.000000,-118.296498
0,16,58,0.000000,-123.415316
0,17,0,0.000000,-119.977194
0,17,2,0.000000,-119.481925
0,17,4,0.000000,-112.453011
0,17,6,0.000000,-127.487254
0,17,8,0.000000,-133.150008
0,17,10,0.000000,-116.063689
0,17,12,0.000000,-110.956124
0,17,14,0.000000,-121.810444
0,17,16,0.000000,-121.876827
0,17,18,0.000000,-131.362954
0,17,20,0.000000,-115.953702
0,17,22,0.000000,-125.720611
0,17,24,0.000000,-116.778952
0,17,26,0.000000,-118.219164
0,17,28,0.000000,-124.691306
0,17,30,0.000000,-120.649179
0,17,32,0.000000,-129.498491
0,17,34,0.000000,-111.163214
0,17,36,0.000000,-113.329608
0,17,38,0.000000,-116.364667
0,17,40,0.000000,-116.711554
0,17,42,0.000000,-114.865653
0,17,44,0.000000,-126.735992
0,17,46,0.000000,-113.061414
0,17,48,0.000000,-114.528294
0,17,50,0.000000,-117.207247
0,17,52,0.000000,-117.731627
0,17,54,0.000000,-116.565437
0,17,56,0.000000,-129.952093
0,17,58,0.000000,-117.439385
0,18,0,0.000000,-113.163945
0,18,2,0.000000,-115.742298
0,18,4,0.000000,-112.547894
0,18,6,0.000000,-134.673905
0,18,8,0.000000,-121.724883
0,18,10,0.000000,-121.876359
0,18,12,0.000000,-115.023926
0,18,14,0.000000,-134.791627
0,18,16,0.000000,-105.857165
0,18,18,0.000000,-119.333041
0,18,20,0.000000,-113.231599
0,18,22,0.000000,-116.852622
0,18,24,0.000000,-112.511019
0,18,26,0.000000,-113.771983
0,18,28,0.000000,-113.772946
0,18,30,0.000000,-111.039765
0,18,32,0.000000,-125.486148
0,18,34,0.000000,-111.903048
0,18,36,0.000000,-118.034228
0,18,38,0.000000,-112.775416
0,18,40,0.000000,-125.536310
0,18,42,0.000000,-116.157332
0,18,44,0.000000,-121.942764
0,18,46,0.000000,-113.879194
0,18,48,0.000000,-117.700153
0,18,50,0.000000,-116.878849
0,18,52,0.000000,-111.062439
0,18,54,0.000000,-125.071899
0,18,56,0.000000,-117.943525
0,18,58,0.000000,-113.853251
0,19,0,0.000000,-119.503540
0,19,2,0.000000,-125.945492
0,19,4,0.000000,-120.167417
0,19,6,0.000000,-124.601590
0,19,8,0.000000,-112.384491
0,19,10,0.000000,-125.229182
0,19,12,0.000000,-122.386328
0,19,14,0.000000,-123.505512
0,19,16,0.000000,-117.287403
0,19,18,0.000000,-114.963687
0,19,20,0.000000,-113.115253
0,19,22,0.000000,-131.735265
0,19,24,0.000000,-125.587609
0,19,26,0.000000,-116.361744
0,19,28,0.000000,-113.218908
0,19,30,0.000000,-119.210712
0,19,32,0.000000,-120.121075
0,19,34,0.000000,-129.207118
0,19,36,0.000000,-118.988195
0,19,38,0.000000,-114.355594
0,19,40,0.000000,-113.142555
0,19,42,0.000000,-113.713127
0,19,44,0.000000,-111.458747
0,19,46,0.000000,-116.219839
0,19,48,0.000000,-125.438100
0,19,50,0.000000,-110.463313
0,19,52,0.000000,-129.084283
0,19,54,0.000000,-111.725272
0,19,56,0.000000,-117.732940
0,19,58,0.000000,-115.378637
0,20,0,0.000000,-122.896743
0,20,2,0.000000,-115.397538
0,20,4,0.000000,-124.229078
0,20,6,0.000000,-113.938597
0,20,8,0.000000,-116.366535
0,20,10,0.000000,-122.955573
0,20,12,0.000000,-117.913012
0,20,14,0.000000,-119.250844
0,20,16,0.000000,-113.889082
0,20,18,0.000000,-117.046745
0,20,20,0.000000,-117.984635
0,20,22,0.000000,-118.652935
0,20,24,0.000000,-118.094168
0,20,26,0.000000,-127.490489
0,20,28,0.000000,-116.012471
0,20,30,0.000000,-121.001215
0,20,32,0.000000,-118.707562
0,20,34,0.000000,-118.325990
0,20,36,0.000000,-126.783255
0,20,38,0.000000,-123.834367
0,20,40,0.000000,-122.966017
0,20,42,0.000000,-114.805832
0,20,44,0.000000,-112.841051
0,20,46,0.000000,-122.594950
0,20,48,0.000000,-120.119241
0,20,50,0.000000,-130.162958
0,20,52,0.000000,-122.248899
0,20,54,0.000000,-110.655873
0,20,56,0.000000,-121.198356
0,20,58,0.000000,-122.596242
0,21,0,0.000000,-112.316866
0,21,2,0.000000,-115.602160
0,21,4,0.000000,-114.164927
0,21,6,0.000000,-122.935141
0,21,8,0.000000,-116.594048
0,21,10,0.000000,-124.349676
0,21,12,0.000000,-111.660548
0,21,14,0.000000,-125.163306
0,21,16,0.000000,-117.841439
0,21,18,0.000000,-121.310352
0,21,20,0.000000,-122.890653
0,21,22,0.000000,-112.675732
0,21,24,0.000000,-113.963010
0,21,26,0.000000,-117.968797
0,21,28,0.000000,-121.968309
0,21,30,0.000000,-113.116863
0,21,32,0.000000,-127.852501
0,21,34,0.000000,-124.401747
0,21,36,0.000000,-114.503263
0,21,38,0.000000,-125.830543
0,21,40,0.000000,-125.020940
0,21,42,0.000000,-120.015007
0,21,44,0.000000,-137.232024
0,21,46,0.000000,-120.167508
0,21,48,0.000000,-110.952918
0,21,50,0.000000,-118.493786
0,21,52,0.000000,-112.334267
0,21,54,0.000000,-117.738249
0,21,56,0.000000,-120.787812
0,21,58,0.000000,-119.570920
0,22,0,0.000000,-112.270066
0,22,2,0.000000,-117.895136
0,22,4,0.000000,-131.432434
0,22,6,0.000000,-113.043104
0,22,8,0.000000,-112.554804
0,22,10,0.000000,-117.873099
0,22,12,0.000000,-123.447943
0,22,14,0.000000,-111.389014
0,22,16,0.000000,-120.638694
0,22,18,0.000000,-124.280904
0,22,20,0.000000,-119.858153
0,22,22,0.000000,-127.047782
0,22,24,0.000000,-110.623543
0,22,26,0.000000,-116.889869
0,22,28,0.000000,-116.805461
0,22,30,0.000000,-110.778349
0,22,32,0.000000,-115.072352
0,22,34,0.000000,-121.132353
0,22,36,0.000000,-112.950091
0,22,38,0.000000,-115.244945
0,22,40,0.000000,-115.754719
0,22,42,0.000000,-131.655111
0,22,44,0.000000,-116.761481
0,22,46,0.000000,-114.398599
0,22,48,0.000000,-120.212756
0,22,50,0.000000,-124.609303
0,22,52,0.000000,-118.542140
0,22,54,0.000000,-119.590942
0,22,56,0.000000,-121.182136
0,22,58,0.000000,-116.943158
0,23,0,0.000000,-112.291800
0,23,2,0.000000,-111.166427
0,23,4,0.000000,-115.630905
0,23,6,0.000000,-115.325968
0,23,8,0.000000,-121.171254
0,23,10,0.000000,-116.798186
0,23,12,0.000000,-126.204993
0,23,14,0.000000,-115.480576
0,23,16,0.000000,-117.215408
0,23,18,0.000000,-116.777964
0,23,20,0.000000,-122.906808
0,23,22,0.000000,-125.546953
0,23,24,0.000000,-110.255952
0,23,26,0.000000,-121.618130
0,23,28,0.000000,-125.881203
0,23,30,0.000000,-118.136597
0,23,32,0.000000,-118.289321
0,23,34,0.000000,-111.623707
0,23,36,0.000000,-119.890235
0,23,38,0.000000,-121.189295
0,23,40,0.000000,-123.636068
0,23,42,0.000000,-119.606272
0,23,44,0.000000,-117.473741
0,23,46,0.000000,-119.573810
0,23,48,0.000000,-114.528763
0,23,50,0.000000,-112.507384
0,23,52,0.000000,-120.117411
0,23,54,0.000000,-111.893200
0,23,56,0.000000,-133.205818
0,23,58,0.000000,-131.103779
0,24,0,0.000000,-115.435961
0,24,2,0.000000,-125.871795
0,24,4,0.000000,-120.798955
0,24,6,0.000000,-117.220130
0,24,8,0.000000,-116.355485
0,24,10,0.000000,-122.336801
0,24,12,0.000000,-112.999778
0,24,14,0.000000,-115.508187
0,24,16,0.000000,-112.497374
0,24,18,0.000000,-122.950466
0,24,20,0.000000,-117.589836
0,24,22,0.000000,-118.709095
0,24,24,0.000000,-126.014260
0,24,26,0.000000,-122.374996
0,24,28,0.000000,-118.618022
0,24,30,0.000000,-113.900935
0,24,32,0.000000,-117.044593
0,24,34,0.000000,-113.596297
0,24,36,0.000000,-123.373597
0,24,38,0.000000,-109.515260
0,24,40,0.000000,-127.268621
0,24,42,0.000000,-119.557759
0,24,44,0.000000,-115.264126
0,24,46,0.000000,-136.446211
0,24,48,0.000000,-119.114641
0,24,50,0.000000,-117.361403
0,24,52,0.000000,-115.969413
0,24,54,0.000000,-115.390815
0,24,56,0.000000,-111.193544
0,24,58,0.000000,-121.986572
0,25,0,0.000000,-115.578728
0,25,2,0.000000,-112.715207
0,25,4,0.000000,-115.610709
0,25,6,0.000000,-116.969753
0,25,8,0.000000,-127.508093
0,25,10,0.000000,-120.542163
0,25,12,0.000000,-123.029127
0,25,14,0.000000,-117.825545
0,25,16,0.000000,-114.052770
0,25,18,0.000000,-110.879984
0,25,20,0.000000,-114.588540
0,25,22,0.000000,-111.540410
0,25,24,0.000000,-114.909383
0,25,26,0.000000,-113.000401
0,25,28,0.000000,-127.258792
0,25,30,0.000000,-115.678425
0,25,32,0.000000,-123.712112
0,25,34,0.000000,-118.044945
0,25,36,0.000000,-111.053620
0,25,38,0.000000,-124.688036
0,25,40,0.000000,-114.904738
0,25,42,0.000000,-112.051212
0,25,44,0.000000,-112.782849
0,25,46,0.000000,-115.089862
0,25,48,0.000000,-111.648919
0,25,50,0.000000,-125.054002
0,25,52,0.000000,-124.723561
0,25,54,0.000000,-116.563255
0,25,56,0.000000,-109.761327
0,25,58,0.000000,-111.879330
0,26,0,0.000000,-112.735447
0,26,2,0.000000,-115.682315
0,26,4,0.000000,-129.055157
0,26,6,0.000000,-117.824159
0,26,8,0.000000,-111.497710
0,26,10,0.000000,-114.509466
0,26,12,0.000000,-118.650576
0,26,14,0.000000,-112.204054
0,26,16,0.000000,-142.184225
0,26,18,0.000000,-115.037975
0,26,20,0.000000,-113.837962
0,26,22,0.000000,-116.550101
0,26,24,0.000000,-120.234960
0,26,26,0.000000,-113.164638
0,26,28,0.000000,-116.516601
0,26,30,0.000000,-118.985383
0,26,32,0.000000,-115.562500
0,26,34,0.000000,-118.236998
0,26,36,0.000000,-118.660304
0,26,38,0.000000,-116.104364
0,26,40,0.000000,-112.615821
0,26,42,0.000000,-119.114691
0,26,44,0.000000,-110.260144
0,26,46,0.000000,-113.954764
0,26,48,0.000000,-130.500470
0,26,50,0.000000,-115.981884
0,26,52,0.000000,-118.473493
0,26,54,0.000000,-115.996116
0,26,56,0.000000,-113.162479
0,26,58,0.000000,-113.993436
0,27,0,0.000000,-112.020933
0,27,2,0.000000,-115.577089
0,27,4,0.000000,-120.115472
0,27,6,0.000000,-112.986391
0,27,8,0.000000,-114.972022
0,27,10,0.000000,-116.113303
0,27,12,0.000000,-112.143624
0,27,14,0.000000,-115.752652
0,27,16,0.000000,-112.402076
0,27,18,0.000000,-115.837007
0,27,20,0.000000,-122.998321
0,27,22,0.000000,-118.319114
