hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.196447
0,0,2,0.000000,-121.885265
0,0,4,0.000000,-124.202380
0,0,6,0.000000,-133.297606
0,0,8,0.000000,-131.199357
0,0,10,0.000000,-125.142400
0,0,12,0.000000,-121.869469
0,0,14,0.000000,-124.463994
0,0,16,0.000000,-128.325792
0,0,18,0.000000,-126.440151
0,0,20,0.000000,-125.431572
0,0,22,0.000000,-124.674541
0,0,24,0.000000,-116.033999
0,0,26,0.000000,-126.249457
0,0,28,0.000000,-121.136026
0,0,30,0.000000,-126.951881
0,0,32,0.000000,-120.032192
0,0,34,0.000000,-135.047924
0,0,36,0.000000,-122.835198
0,0,38,0.000000,-122.759587
0,0,40,0.000000,-138.828098
0,0,42,0.000000,-117.758841
0,0,44,0.000000,-128.223230
0,0,46,0.000000,-120.327501
0,0,48,0.000000,-119.473997
0,0,50,0.000000,-125.837545
0,0,52,0.000000,-119.912269
0,0,54,0.000000,-122.795030
0,0,56,0.000000,-119.235435
0,0,58,0.000000,-119.747350
0,1,0,0.000000,-143.257069
0,1,2,0.000000,-122.337783
0,1,4,0.000000,-120.075707
0,1,6,0.000000,-125.673013
0,1,8,0.000000,-119.311267
0,1,10,0.000000,-125.281828
0,1,12,0.000000,-122.448968
0,1,14,0.000000,-121.634994
0,1,16,0.000000,-117.064047
0,1,18,0.000000,-118.708139
0,1,20,0.000000,-123.768768
0,1,22,0.000000,-123.292955
0,1,24,0.000000,-125.024863
0,1,26,0.000000,-123.686711
0,1,28,0.000000,-118.897004
0,1,30,0.000000,-126.315860
0,1,32,0.000000,-125.917166
0,1,34,0.000000,-123.565390
0,1,36,0.000000,-133.355210
0,1,38,0.000000,-116.549382
0,1,40,0.000000,-134.209526
0,1,42,0.000000,-119.847596
0,1,44,0.000000,-124.573262
0,1,46,0.000000,-117.588026
0,1,48,0.000000,-124.644135
0,1,50,0.000000,-127.616374
0,1,52,0.000000,-123.000558
0,1,54,0.000000,-118.752453
0,1,56,0.000000,-125.261166
0,1,58,0.000000,-129.975884
0,2,0,0.000000,-136.140006
0,2,2,0.000000,-117.219363
0,2,4,0.000000,-113.762278
0,2,6,0.000000,-135.648928
0,2,8,0.000000,-130.652955
0,2,10,0.000000,-116.555911
0,2,12,0.000000,-130.213406
0,2,14,0.000000,-124.782232
0,2,16,0.000000,-120.108306
0,2,18,0.000000,-117.379105
0,2,20,0.000000,-121.815380
0,2,22,0.000000,-125.527628
0,2,24,0.000000,-130.906606
0,2,26,0.000000,-121.574358
0,2,28,0.000000,-127.573484
0,2,30,0.000000,-120.122181
0,2,32,0.000000,-117.402711
0,2,34,0.000000,-124.429801
0,2,36,0.000000,-127.673958
0,2,38,0.000000,-120.888912
0,2,40,0.000000,-136.013875
0,2,42,0.000000,-114.744983
0,2,44,0.000000,-136.320111
0,2,46,0.000000,-121.646060
0,2,48,0.000000,-117.540698
0,2,50,0.000000,-119.991063
0,2,52,0.000000,-126.109709
0,2,54,0.000000,-118.296080
0,2,56,0.000000,-117.220518
0,2,58,0.000000,-122.867079
0,3,0,0.000000,-120.224971
0,3,2,0.000000,-119.988778
0,3,4,0.000000,-127.744787
0,3,6,0.000000,-124.860327
0,3,8,0.000000,-126.375919
0,3,10,0.000000,-124.797059
0,3,12,0.000000,-115.078924
0,3,14,0.000000,-127.733464
0,3,16,0.000000,-131.734130
0,3,18,0.000000,-119.978701
0,3,20,0.000000,-128.988002
0,3,22,0.000000,-130.066763
0,3,24,0.000000,-121.364016
0,3,26,0.000000,-116.174290
0,3,28,0.000000,-119.436314
0,3,30,0.000000,-115.694274
0,3,32,0.000000,-121.962445
0,3,34,0.000000,-127.647709
0,3,36,0.000000,-118.788400
0,3,38,0.000000,-124.205957
0,3,40,0.000000,-118.143933
0,3,42,0.000000,-127.221257
0,3,44,0.000000,-122.278173
0,3,46,0.000000,-127.299485
0,3,48,0.000000,-127.728316
0,3,50,0.000000,-119.736971
0,3,52,0.000000,-135.903795
0,3,54,0.000000,-128.782486
0,3,56,0.000000,-117.357367
0,3,58,0.000000,-119.982859
0,4,0,0.000000,-136.949663
0,4,2,0.000000,-137.276017
0,4,4,0.000000,-121.545938
0,4,6,0.000000,-133.832736
0,4,8,0.000000,-118.490680
0,4,10,0.000000,-134.037611
0,4,12,0.000000,-124.030274
0,4,14,0.000000,-118.490006
0,4,16,0.000000,-126.582399
0,4,18,0.000000,-119.229823
0,4,20,0.000000,-123.690205
0,4,22,0.000000,-120.928554
0,4,24,0.000000,-127.666055
0,4,26,0.000000,-118.474292
0,4,28,0.000000,-130.581246
0,4,30,0.000000,-117.996739
0,4,32,0.000000,-126.283833
0,4,34,0.000000,-129.736719
0,4,36,0.000000,-119.567986
0,4,38,0.000000,-124.083822
0,4,40,0.000000,-127.055636
0,4,42,0.000000,-120.175954
0,4,44,0.000000,-124.847082
0,4,46,0.000000,-118.481850
0,4,48,0.000000,-127.424595
0,4,50,0.000000,-126.678426
0,4,52,0.000000,-119.123164
0,4,54,0.000000,-116.493851
0,4,56,0.000000,-127.113682
0,4,58,0.000000,-125.354347
0,5,0,0.000000,-120.927694
0,5,2,0.000000,-121.476204
0,5,4,0.000000,-115.514347
0,5,6,0.000000,-123.259385
0,5,8,0.000000,-122.635596
0,5,10,0.000000,-116.440449
0,5,12,0.000000,-118.410202
0,5,14,0.000000,-124.267470
0,5,16,0.000000,-118.627063
0,5,18,0.000000,-121.509280
0,5,20,0.000000,-119.895387
0,5,22,0.000000,-121.296431
0,5,24,0.000000,-130.039336
0,5,26,0.000000,-123.722147
0,5,28,0.000000,-135.448429
0,5,30,0.000000,-116.871316
0,5,32,0.000000,-129.323238
0,5,34,0.000000,-120.885757
0,5,36,0.000000,-119.641370
0,5,38,0.000000,-141.056793
0,5,40,0.000000,-127.372003
0,5,42,0.000000,-122.707807
0,5,44,0.000000,-126.902095
0,5,46,0.000000,-123.578859
0,5,48,0.000000,-119.321067
0,5,50,0.000000,-120.957988
0,5,52,0.000000,-120.180219
0,5,54,0.000000,-124.796169
0,5,56,0.000000,-116.963381
0,5,58,0.000000,-127.140530
0,6,0,0.000000,-132.313095
0,6,2,0.000000,-119.785966
0,6,4,0.000000,-113.694229
0,6,6,0.000000,-122.538579
0,6,8,0.000000,-126.322038
0,6,10,0.000000,-125.635670
0,6,12,0.000000,-118.433302
0,6,14,0.000000,-129.892237
0,6,16,0.000000,-121.735010
0,6,18,0.000000,-123.995433
0,6,20,0.000000,-128.437976
0,6,22,0.000000,-125.123239
0,6,24,0.000000,-120.737945
0,6,26,0.000000,-129.865816
0,6,28,0.000000,-120.715807
0,6,30,0.000000,-120.258629
0,6,32,0.000000,-123.230895
0,6,34,0.000000,-130.089283
0,6,36,0.000000,-120.747903
0,6,38,0.000000,-122.994940
0,6,40,0.000000,-119.995923
0,6,42,0.000000,-117.910951
0,6,44,0.000000,-123.677117
0,6,46,0.000000,-121.316928
0,6,48,0.000000,-137.084945
0,6,50,0.000000,-119.711289
0,6,52,0.000000,-124.885558
0,6,54,0.000000,-125.507622
0,6,56,0.000000,-142.276379
0,6,58,0.000000,-122.606172
0,7,0,0.000000,-121.356038
0,7,2,0.000000,-125.416094
0,7,4,0.000000,-124.478915
0,7,6,0.000000,-119.866326
0,7,8,0.000000,-132.376506
0,7,10,0.000000,-123.414940
0,7,12,0.000000,-122.088978
0,7,14,0.000000,-121.820736
0,7,16,0.000000,-134.309421
0,7,18,0.000000,-125.765556
0,7,20,0.000000,-125.797576
0,7,22,0.000000,-124.982805
0,7,24,0.000000,-124.719400
0,7,26,0.000000,-133.326811
0,7,28,0.000000,-118.211981
0,7,30,0.000000,-122.693431
0,7,32,0.000000,-120.348747
0,7,34,0.000000,-126.855758
0,7,36,0.000000,-125.215227
0,7,38,0.000000,-126.085282
0,7,40,0.000000,-128.171937
0,7,42,0.000000,-118.282859
0,7,44,0.000000,-117.810947
0,7,46,0.000000,-117.700661
0,7,48,0.000000,-127.344663
0,7,50,0.000000,-116.055175
0,7,52,0.000000,-124.722590
0,7,54,0.000000,-121.495121
0,7,56,0.000000,-141.290636
0,7,58,0.000000,-118.035440
0,8,0,0.000000,-125.948559
0,8,2,0.000000,-128.335953
0,8,4,0.000000,-130.776271
0,8,6,0.000000,-126.878666
0,8,8,0.000000,-130.370327
0,8,10,0.000000,-119.642124
0,8,12,0.000000,-131.086932
0,8,14,0.000000,-127.722538
0,8,16,0.000000,-124.579541
0,8,18,0.000000,-124.887466
0,8,20,0.000000,-132.035867
0,8,22,0.000000,-121.895119
0,8,24,0.000000,-115.031534
0,8,26,0.000000,-117.653496
0,8,28,0.000000,-122.859509
0,8,30,0.000000,-122.961585
0,8,32,0.000000,-128.839947
0,8,34,0.000000,-129.343674
0,8,36,0.000000,-121.510358
0,8,38,0.000000,-120.881722
0,8,40,0.000000,-118.508690
0,8,42,0.000000,-119.809374
0,8,44,0.000000,-135.198160
0,8,46,0.000000,-120.558279
0,8,48,0.000000,-117.121996
0,8,50,0.000000,-119.560543
0,8,52,0.000000,-134.797790
0,8,54,0.000000,-138.004854
0,8,56,0.000000,-121.694446
0,8,58,0.000000,-128.767360
0,9,0,0.000000,-123.763964
0,9,2,0.000000,-119.257496
0,9,4,0.000000,-115.602949
0,9,6,0.000000,-125.934352
0,9,8,0.000000,-130.581615
0,9,10,0.000000,-129.350421
0,9,12,0.000000,-125.820605
0,9,14,0.000000,-129.616249
0,9,16,0.000000,-120.563511
0,9,18,0.000000,-135.915083
0,9,20,0.000000,-124.532656
0,9,22,0.000000,-119.576258
0,9,24,0.000000,-124.063460
0,9,26,0.000000,-123.299774
0,9,28,0.000000,-131.676697
0,9,30,0.000000,-124.052088
0,9,32,0.000000,-115.341111
0,9,34,0.000000,-119.994021
0,9,36,0.000000,-122.518700
0,9,38,0.000000,-126.164763
0,9,40,0.000000,-123.746891
0,9,42,0.000000,-129.158756
0,9,44,0.000000,-123.185127
0,9,46,0.000000,-126.039714
0,9,48,0.000000,-127.236398
0,9,50,0.000000,-120.679431
0,9,52,0.000000,-118.860299
0,9,54,0.000000,-118.020887
0,9,56,0.000000,-118.000832
0,9,58,0.000000,-130.198936
0,10,0,0.000000,-122.872906
0,10,2,0.000000,-132.437806
0,10,4,0.000000,-123.620728
0,10,6,0.000000,-117.770367
0,10,8,0.000000,-121.125463
0,10,10,0.000000,-122.015704
0,10,12,0.000000,-128.607690
0,10,14,0.000000,-118.954300
0,10,16,0.000000,-122.721742
0,10,18,0.000000,-122.852942
0,10,20,0.000000,-118.134448
0,10,22,0.000000,-117.460569
0,10,24,0.000000,-118.903073
0,10,26,0.000000,-134.175466
0,10,28,0.000000,-125.178307
0,10,30,0.000000,-134.598657
0,10,32,0.000000,-126.705241
0,10,34,0.000000,-122.919521
0,10,36,0.000000,-129.574414
0,10,38,0.000000,-138.904332
0,10,40,0.000000,-117.915119
0,10,42,0.000000,-125.938705
0,10,44,0.000000,-125.311724
0,10,46,0.000000,-138.096701
0,10,48,0.000000,-123.389492
0,10,50,0.000000,-118.031489
0,10,52,0.000000,-117.837956
0,10,54,0.000000,-131.904364
0,10,56,0.000000,-121.760154
0,10,58,0.000000,-117.612882
0,11,0,0.000000,-144.351269
0,11,2,0.000000,-119.700265
0,11,4,0.000000,-118.755924
0,11,6,0.000000,-124.463088
0,11,8,0.000000,-123.829850
0,11,10,0.000000,-118.160456
0,11,12,0.000000,-125.457404
0,11,14,0.000000,-119.376771
0,11,16,0.000000,-136.731413
0,11,18,0.000000,-122.538526
0,11,20,0.000000,-119.844190
0,11,22,0.000000,-123.641671
0,11,24,0.000000,-127.453886
0,11,26,0.000000,-122.489426
0,11,28,0.000000,-117.203316
0,11,30,0.000000,-128.714402
0,11,32,0.000000,-128.726701
0,11,34,0.000000,-136.141618
0,11,36,0.000000,-122.156844
0,11,38,0.000000,-130.287898
0,11,40,0.000000,-136.618775
0,11,42,0.000000,-120.726894
0,11,44,0.000000,-123.428316
0,11,46,0.000000,-122.647088
0,11,48,0.000000,-127.302965
0,11,50,0.000000,-130.526723
0,11,52,0.000000,-118.697511
0,11,54,0.000000,-121.815998
0,11,56,0.000000,-119.559969
0,11,58,0.000000,-123.313791
0,12,0,0.000000,-123.651862
0,12,2,0.000000,-115.956450
0,12,4,0.000000,-120.878398
0,12,6,0.000000,-123.523045
0,12,8,0.000000,-129.324772
0,12,10,0.000000,-123.461823
0,12,12,0.000000,-138.452817
0,12,14,0.000000,-114.711334
0,12,16,0.000000,-120.698881
0,12,18,0.000000,-120.744773
0,12,20,0.000000,-125.733850
0,12,22,0.000000,-122.113789
0,12,24,0.000000,-119.062537
0,12,26,0.000000,-121.575442
0,12,28,0.000000,-119.971061
0,12,30,0.000000,-129.955636
0,12,32,0.000000,-127.284636
0,12,34,0.000000,-124.032868
0,12,36,0.000000,-128.975714
0,12,38,0.000000,-118.428638
0,12,40,0.000000,-120.957157
0,12,42,0.000000,-131.924394
0,12,44,0.000000,-126.424427
0,12,46,0.000000,-124.720161
0,12,48,0.000000,-117.041188
0,12,50,0.000000,-128.800533
0,12,52,0.000000,-119.146426
0,12,54,0.000000,-123.938800
0,12,56,0.000000,-127.935550
0,12,58,0.000000,-127.115508
0,13,0,0.000000,-126.047661
0,13,2,0.000000,-125.089465
0,13,4,0.000000,-120.770129
0,13,6,0.000000,-116.652752
0,13,8,0.000000,-124.324515
0,13,10,0.000000,-120.970386
0,13,12,0.000000,-122.053683
0,13,14,0.000000,-118.365772
0,13,16,0.000000,-120.812540
0,13,18,0.000000,-123.757587
0,13,20,0.000000,-119.955421
0,13,22,0.000000,-121.055421
0,13,24,0.000000,-116.567738
0,13,26,0.000000,-127.640735
0,13,28,0.000000,-120.345130
0,13,30,0.000000,-119.624102
0,13,32,0.000000,-120.195428
0,13,34,0.000000,-121.200023
0,13,36,0.000000,-122.786125
0,13,38,0.000000,-123.341645
0,13,40,0.000000,-129.352496
0,13,42,0.000000,-117.715097
0,13,44,0.000000,-119.955793
0,13,46,0.000000,-121.070376
0,13,48,0.000000,-122.996646
0,13,50,0.000000,-128.423524
0,13,52,0.000000,-119.789288
0,13,54,0.000000,-118.271082
0,13,56,0.000000,-116.667253
0,13,58,0.000000,-120.471305
0,14,0,0.000000,-120.022622
0,14,2,0.000000,-127.011249
0,14,4,0.000000,-130.280885
0,14,6,0.000000,-125.703376
0,14,8,0.000000,-115.125906
0,14,10,0.000000,-131.259542
0,14,12,0.000000,-124.420927
0,14,14,0.000000,-117.000913
0,14,16,0.000000,-128.620139
0,14,18,0.000000,-127.481473
0,14,20,0.000000,-122.869019
0,14,22,0.000000,-130.308510
0,14,24,0.000000,-117.956412
0,14,26,0.000000,-128.325885
0,14,28,0.000000,-126.076226
0,14,30,0.000000,-130.555580
0,14,32,0.000000,-119.252700
0,14,34,0.000000,-132.458823
0,14,36,0.000000,-118.483758
0,14,38,0.000000,-121.830478
0,14,40,0.000000,-121.937930
0,14,42,0.000000,-124.578299
0,14,44,0.000000,-128.162227
0,14,46,0.000000,-123.426632
0,14,48,0.000000,-127.767477
0,14,50,0.000000,-121.521308
0,14,52,0.000000,-119.685873
0,14,54,0.000000,-119.887915
0,14,56,0.000000,-122.651131
0,14,58,0.000000,-133.294931
0,15,0,0.000000,-120.537129
0,15,2,0.000000,-120.884446
0,15,4,0.000000,-132.705484
0,15,6,0.000000,-121.395826
0,15,8,0.000000,-122.487566
0,15,10,0.000000,-120.728440
0,15,12,0.000000,-120.186832
0,15,14,0.000000,-122.027024
0,15,16,0.000000,-133.041124
0,15,18,0.000000,-128.840909
0,15,20,0.000000,-119.746794
0,15,22,0.000000,-121.519519
0,15,24,0.000000,-116.849848
0,15,26,0.000000,-121.810080
0,15,28,0.000000,-123.892452
0,15,30,0.000000,-125.473317
0,15,32,0.000000,-121.991097
0,15,34,0.000000,-116.803224
0,15,36,0.000000,-128.018447
0,15,38,0.000000,-121.563456
0,15,40,0.000000,-121.402670
0,15,42,0.000000,-119.949179
0,15,44,0.000000,-116.807225
0,15,46,0.000000,-130.866309
0,15,48,0.000000,-141.341449
0,15,50,0.000000,-127.302555
0,15,52,0.000000,-117.767485
0,15,54,0.000000,-125.076824
0,15,56,0.000000,-131.697508
0,15,58,0.000000,-128.669905
0,16,0,0.000000,-132.605039
0,16,2,0.000000,-120.202162
0,16,4,0.000000,-118.217146
0,16,6,0.000000,-123.050314
0,16,8,0.000000,-124.536505
0,16,10,0.000000,-127.406294
0,16,12,0.000000,-122.601151
0,16,14,0.000000,-125.314804
0,16,16,0.000000,-127.344543
0,16,18,0.000000,-118.992622
0,16,20,0.000000,-122.984701
0,16,22,0.000000,-118.399548
0,16,24,0.000000,-121.058031
0,16,26,0.000000,-119.048157
0,16,28,0.000000,-129.998478
0,16,30,0.000000,-123.139843
0,16,32,0.000000,-121.220215
0,16,34,0.000000,-128.735227
0,16,36,0.000000,-117.193620
0,16,38,0.000000,-125.065106
0,16,40,0.000000,-124.675068
0,16,42,0.000000,-119.448763
0,16,44,0.000000,-124.609870
0,16,46,0.000000,-124.413211
0,16,48,0.000000,-131.071306
0,16,50,0.000000,-118.809961
0,16,52,0.000000,-128.586460
0,16,54,0.000000,-133.149639
0,16,56,0.000000,-126.758665
0,16,58,0.000000,-136.166555
0,17,0,0.000000,-122.496042
0,17,2,0.000000,-120.451437
0,17,4,0.000000,-122.068364
0,17,6,0.000000,-119.515792
0,17,8,0.000000,-134.209262
0,17,10,0.000000,-126.458588
0,17,12,0.000000,-128.934648
0,17,14,0.000000,-117.467305
0,17,16,0.000000,-130.306123
0,17,18,0.000000,-126.742337
0,17,20,0.000000,-123.866885
0,17,22,0.000000,-126.491436
0,17,24,0.000000,-133.055800
0,17,26,0.000000,-123.159829
0,17,28,0.000000,-126.274089
0,17,30,0.000000,-121.324402
0,17,32,0.000000,-121.301023
0,17,34,0.000000,-127.461774
0,17,36,0.000000,-128.310547
0,17,38,0.000000,-121.548662
0,17,40,0.000000,-118.847457
0,17,42,0.000000,-122.832354
0,17,44,0.000000,-119.608743
0,17,46,0.000000,-122.652130
0,17,48,0.000000,-127.619968
0,17,50,0.000000,-122.781167
0,17,52,0.000000,-126.789401
0,17,54,0.000000,-120.967987
0,17,56,0.000000,-121.177372
0,17,58,0.000000,-125.100816
0,18,0,0.000000,-124.223340
0,18,2,0.000000,-119.243287
0,18,4,0.000000,-118.116580
0,18,6,0.000000,-120.327835
0,18,8,0.000000,-145.931986
0,18,10,0.000000,-119.311702
0,18,12,0.000000,-124.448280
0,18,14,0.000000,-119.950815
0,18,16,0.000000,-121.806947
0,18,18,0.000000,-115.447326
0,18,20,0.000000,-122.053593
0,18,22,0.000000,-126.636038
0,18,24,0.000000,-126.285028
0,18,26,0.000000,-119.248809
0,18,28,0.000000,-120.316040
0,18,30,0.000000,-124.076081
0,18,32,0.000000,-121.348874
0,18,34,0.000000,-130.062186
0,18,36,0.000000,-124.983287
0,18,38,0.000000,-118.026924
0,18,40,0.000000,-115.716629
0,18,42,0.000000,-128.090589
0,18,44,0.000000,-121.524886
0,18,46,0.000000,-124.373415
0,18,48,0.000000,-117.913257
0,18,50,0.000000,-119.010243
0,18,52,0.000000,-132.647660
0,18,54,0.000000,-126.822847
0,18,56,0.000000,-125.793726
0,18,58,0.000000,-126.875785
0,19,0,0.000000,-129.552916
0,19,2,0.000000,-119.350139
0,19,4,0.000000,-119.516375
0,19,6,0.000000,-120.567872
0,19,8,0.000000,-128.601298
0,19,10,0.000000,-119.021267
0,19,12,0.000000,-122.508930
0,19,14,0.000000,-125.345514
0,19,16,0.000000,-118.641304
0,19,18,0.000000,-121.305590
0,19,20,0.000000,-122.124131
0,19,22,0.000000,-122.614571
0,19,24,0.000000,-120.535228
0,19,26,0.000000,-122.720859
0,19,28,0.000000,-125.317601
0,19,30,0.000000,-122.782676
0,19,32,0.000000,-119.085114
0,19,34,0.000000,-118.650611
0,19,36,0.000000,-121.004493
0,19,38,0.000000,-122.393727
0,19,40,0.000000,-125.007654
0,19,42,0.000000,-121.007270
0,19,44,0.000000,-117.112269
0,19,46,0.000000,-121.139202
0,19,48,0.000000,-129.250226
0,19,50,0.000000,-128.957516
0,19,52,0.000000,-119.293947
0,19,54,0.000000,-122.028497
0,19,56,0.000000,-118.913120
0,19,58,0.000000,-125.375909
0,20,0,0.000000,-119.564085
0,20,2,0.000000,-117.547882
0,20,4,0.000000,-129.710216
0,20,6,0.000000,-128.396258
0,20,8,0.000000,-123.486526
0,20,10,0.000000,-128.895980
0,20,12,0.000000,-121.692703
0,20,14,0.000000,-116.469697
0,20,16,0.000000,-124.307033
0,20,18,0.000000,-120.054429
0,20,20,0.000000,-116.981467
0,20,22,0.000000,-135.594110
0,20,24,0.000000,-123.213936
0,20,26,0.000000,-121.633364
0,20,28,0.000000,-132.895499
0,20,30,0.000000,-127.740117
0,20,32,0.000000,-128.492389
0,20,34,0.000000,-123.108551
0,20,36,0.000000,-125.288189
0,20,38,0.000000,-128.763006
0,20,40,0.000000,-118.820523
0,20,42,0.000000,-116.866981
0,20,44,0.000000,-120.016709
0,20,46,0.000000,-121.043185
0,20,48,0.000000,-119.333693
0,20,50,0.000000,-122.078345
0,20,52,0.000000,-122.815292
0,20,54,0.000000,-128.144229
0,20,56,0.000000,-129.730327
0,20,58,0.000000,-125.447381
0,21,0,0.000000,-119.482808
0,21,2,0.000000,-117.303527
0,21,4,0.000000,-120.243639
0,21,6,0.000000,-119.857966
0,21,8,0.000000,-122.829630
0,21,10,0.000000,-119.815199
0,21,12,0.000000,-119.158139
0,21,14,0.000000,-118.951562
0,21,16,0.000000,-126.837534
0,21,18,0.000000,-128.934022
0,21,20,0.000000,-129.874767
0,21,22,0.000000,-135.621531
0,21,24,0.000000,-120.672799
0,21,26,0.000000,-130.818516
0,21,28,0.000000,-123.889830
0,21,30,0.000000,-121.252170
0,21,32,0.000000,-144.243888
0,21,34,0.000000,-121.585477
0,21,36,0.000000,-134.964449
0,21,38,0.000000,-116.378461
0,21,40,0.000000,-118.552838
0,21,42,0.000000,-118.119930
0,21,44,0.000000,-125.450866
0,21,46,0.000000,-125.240485
0,21,48,0.000000,-124.458964
0,21,50,0.000000,-119.720912
0,21,52,0.000000,-123.782942
0,21,54,0.000000,-120.066538
0,21,56,0.000000,-118.813587
0,21,58,0.000000,-139.884124
0,22,0,0.000000,-120.053194
0,22,2,0.000000,-124.628011
0,22,4,0.000000,-137.174487
0,22,6,0.000000,-128.484418
0,22,8,0.000000,-123.501169
0,22,10,0.000000,-127.237545
0,22,12,0.000000,-123.640490
0,22,14,0.000000,-117.517384
0,22,16,0.000000,-125.932442
0,22,18,0.000000,-126.443474
0,22,20,0.000000,-119.532198
0,22,22,0.000000,-116.392132
0,22,24,0.000000,-148.680720
0,22,26,0.000000,-126.580990
0,22,28,0.000000,-125.485277
0,22,30,0.000000,-127.948788
0,22,32,0.000000,-125.159908
0,22,34,0.000000,-130.755629
0,22,36,0.000000,-124.222264
0,22,38,0.000000,-124.357032
0,22,40,0.000000,-123.133311
0,22,42,0.000000,-119.519129
0,22,44,0.000000,-121.696671
0,22,46,0.000000,-124.684561
0,22,48,0.000000,-125.323039
0,22,50,0.000000,-118.906012
0,22,52,0.000000,-119.384252
0,22,54,0.000000,-127.832636
0,22,56,0.000000,-132.606886
0,22,58,0.000000,-120.840228
0,23,0,0.000000,-127.878500
0,23,2,0.000000,-118.854321
0,23,4,0.000000,-123.501619
0,23,6,0.000000,-121.797481
0,23,8,0.000000,-124.447777
0,23,10,0.000000,-119.195019
0,23,12,0.000000,-132.432781
0,23,14,0.000000,-124.474272
0,23,16,0.000000,-127.845625
0,23,18,0.000000,-121.061991
0,23,20,0.000000,-115.309891
0,23,22,0.000000,-121.507589
0,23,24,0.000000,-123.844737
0,23,26,0.000000,-123.526953
0,23,28,0.000000,-122.700952
0,23,30,0.000000,-120.419224
0,23,32,0.000000,-118.545532
0,23,34,0.000000,-123.828298
0,23,36,0.000000,-126.802993
0,23,38,0.000000,-118.646556
0,23,40,0.000000,-119.282202
0,23,42,0.000000,-120.033970
0,23,44,0.000000,-122.004081
0,23,46,0.000000,-130.947014
0,23,48,0.000000,-120.701286
0,23,50,0.000000,-119.799826
0,23,52,0.000000,-128.218324
0,23,54,0.000000,-126.046816
0,23,56,0.000000,-132.670514
0,23,58,0.000000,-118.298039
0,24,0,0.000000,-134.503515
0,24,2,0.000000,-130.256435
0,24,4,0.000000,-124.977267
0,24,6,0.000000,-127.387829
0,24,8,0.000000,-130.046201
0,24,10,0.000000,-138.363713
0,24,12,0.000000,-117.827889
0,24,14,0.000000,-122.187599
0,24,16,0.000000,-125.035710
0,24,18,0.000000,-125.050438
0,24,20,0.000000,-121.069195
0,24,22,0.000000,-125.444819
0,24,24,0.000000,-119.830988
0,24,26,0.000000,-125.190937
0,24,28,0.000000,-125.523845
0,24,30,0.000000,-135.665153
0,24,32,0.000000,-117.784266
0,24,34,0.000000,-124.395893
0,24,36,0.000000,-121.250810
0,24,38,0.000000,-115.679625
0,24,40,0.000000,-117.346693
0,24,42,0.000000,-140.607524
0,24,44,0.000000,-131.689716
0,24,46,0.000000,-128.096241
0,24,48,0.000000,-123.240828
0,24,50,0.000000,-119.117563
0,24,52,0.000000,-120.114968
0,24,54,0.000000,-118.270706
0,24,56,0.000000,-117.539579
0,24,58,0.000000,-125.600135
0,25,0,0.000000,-117.771637
0,25,2,0.000000,-123.195840
0,25,4,0.000000,-139.209980
0,25,6,0.000000,-122.029416
0,25,8,0.000000,-117.233147
0,25,10,0.000000,-122.415178
0,25,12,0.000000,-129.691788
0,25,14,0.000000,-126.367931
0,25,16,0.000000,-121.901577
0,25,18,0.000000,-124.492158
0,25,20,0.000000,-119.023225
0,25,22,0.000000,-120.666888
0,25,24,0.000000,-122.088860
0,25,26,0.000000,-121.655036
0,25,28,0.000000,-130.464065
0,25,30,0.000000,-116.705165
0,25,32,0.000000,-121.886631
0,25,34,0.000000,-139.173126
0,25,36,0.000000,-119.269537
0,25,38,0.000000,-123.447893
0,25,40,0.000000,-123.412060
0,25,42,0.000000,-126.104078
0,25,44,0.000000,-134.494238
0,25,46,0.000000,-118.712001
0,25,48,0.000000,-122.487939
0,25,50,0.000000,-125.247879
0,25,52,0.000000,-124.267864
0,25,54,0.000000,-127.210621
0,25,56,0.000000,-129.719630
0,25,58,0.000000,-118.308229
0,26,0,0.000000,-123.119595
0,26,2,0.000000,-117.799086
0,26,4,0.000000,-120.350032
0,26,6,0.000000,-123.389179
0,26,8,0.000000,-120.155217
0,26,10,0.000000,-125.240840
0,26,12,0.000000,-122.535959
0,26,14,0.000000,-126.761781
0,26,16,0.000000,-127.073093
0,26,18,0.000000,-121.156083
0,26,20,0.000000,-119.252571
0,26,22,0.000000,-122.408613
0,26,24,0.000000,-124.856114
0,26,26,0.000000,-122.681480
0,26,28,0.000000,-122.110735
0,26,30,0.000000,-125.791733
0,26,32,0.000000,-130.027819
0,26,34,0.000000,-118.832617
0,26,36,0.000000,-122.573437
0,26,38,0.000000,-127.923045
0,26,40,0.000000,-137.737959
0,26,42,0.000000,-126.952884
0,26,44,0.000000,-122.233858
0,26,46,0.000000,-122.676382
0,26,48,0.000000,-130.564175
0,26,50,0.000000,-134.352291
0,26,52,0.000000,-121.882461
0,26,54,0.000000,-121.291324
0,26,56,0.000000,-136.477103
0,26,58,0.000000,-129.891369
0,27,0,0.000000,-119.568782
0,27,2,0.000000,-123.678998
0,27,4,0.000000,-123.341024
0,27,6,0.000000,-121.274878
0,27,8,0.000000,-120.094162
0,27,10,0.000000,-129.506851
0,27,12,0.000000,-132.071115
0,27,14,0.000000,-123.058481
0,27,16,0.000000,-120.572552
0,27,18,0.000000,-122.639418
0,27,20,0.000000,-127.193819
0,27,22,0.000000,-119.552615
