hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.109251
0,0,2,0.000000,-112.731344
0,0,4,0.000000,-117.426849
0,0,6,0.000000,-112.335150
0,0,8,0.000000,-113.678236
0,0,10,0.000000,-127.424458
0,0,12,0.000000,-108.648993
0,0,14,0.000000,-112.832795
0,0,16,0.000000,-122.829588
0,0,18,0.000000,-114.034532
0,0,20,0.000000,-134.696523
0,0,22,0.000000,-110.575790
0,0,24,0.000000,-116.517040
0,0,26,0.000000,-112.925157
0,0,28,0.000000,-114.639621
0,0,30,0.000000,-107.651837
0,0,32,0.000000,-110.552350
0,0,34,0.000000,-108.802925
0,0,36,0.000000,-118.805172
0,0,38,0.000000,-111.593756
0,0,40,0.000000,-119.026035
0,0,42,0.000000,-111.411218
0,0,44,0.000000,-119.299816
0,0,46,0.000000,-119.468469
0,0,48,0.000000,-129.870833
0,0,50,0.000000,-115.626055
0,0,52,0.000000,-115.717073
0,0,54,0.000000,-123.723336
0,0,56,0.000000,-112.892925
0,0,58,0.000000,-108.153384
0,1,0,0.000000,-116.174362
0,1,2,0.000000,-118.472561
0,1,4,0.000000,-126.746792
0,1,6,0.000000,-120.595749
0,1,8,0.000000,-115.736428
0,1,10,0.000000,-112.848516
0,1,12,0.000000,-131.417059
0,1,14,0.000000,-118.942754
0,1,16,0.000000,-123.946633
0,1,18,0.000000,-119.318926
0,1,20,0.000000,-113.473878
0,1,22,0.000000,-109.913164
0,1,24,0.000000,-117.160799
0,1,26,0.000000,-118.933029
0,1,28,0.000000,-109.393526
0,1,30,0.000000,-122.135836
0,1,32,0.000000,-109.343570
0,1,34,0.000000,-126.289064
0,1,36,0.000000,-110.746101
0,1,38,0.000000,-115.087858
0,1,40,0.000000,-118.859951
0,1,42,0.000000,-111.695000
0,1,44,0.000000,-110.307344
0,1,46,0.000000,-120.467768
0,1,48,0.000000,-115.039405
0,1,50,0.000000,-132.369274
0,1,52,0.000000,-112.020906
0,1,54,0.000000,-119.672579
0,1,56,0.000000,-112.319225
0,1,58,0.000000,-111.508983
0,2,0,0.000000,-109.110509
0,2,2,0.000000,-113.861605
0,2,4,0.000000,-115.910236
0,2,6,0.000000,-120.047284
0,2,8,0.000000,-116.690793
0,2,10,0.000000,-128.018599
0,2,12,0.000000,-113.009259
0,2,14,0.000000,-116.559122
0,2,16,0.000000,-116.483234
0,2,18,0.000000,-114.716463
0,2,20,0.000000,-123.703032
0,2,22,0.000000,-118.692923
0,2,24,0.000000,-114.878098
0,2,26,0.000000,-114.273325
0,2,28,0.000000,-107.757461
0,2,30,0.000000,-117.245359
0,2,32,0.000000,-111.982431
0,2,34,0.000000,-115.085580
0,2,36,0.000000,-112.291678
0,2,38,0.000000,-110.834871
0,2,40,0.000000,-116.697249
0,2,42,0.000000,-113.791417
0,2,44,0.000000,-110.894090
0,2,46,0.000000,-119.827342
0,2,48,0.000000,-117.767496
0,2,50,0.000000,-111.617167
0,2,52,0.000000,-114.730203
0,2,54,0.000000,-117.900502
0,2,56,0.000000,-120.036326
0,2,58,0.000000,-114.579590
0,3,0,0.000000,-113.147663
0,3,2,0.000000,-117.293019
0,3,4,0.000000,-125.211964
0,3,6,0.000000,-110.064650
0,3,8,0.000000,-118.449981
0,3,10,0.000000,-117.388526
0,3,12,0.000000,-111.770982
0,3,14,0.000000,-113.405743
0,3,16,0.000000,-116.761053
0,3,18,0.000000,-117.690120
0,3,20,0.000000,-112.034200
0,3,22,0.000000,-117.636025
0,3,24,0.000000,-117.333922
0,3,26,0.000000,-119.656198
0,3,28,0.000000,-112.520695
0,3,30,0.000000,-122.658634
0,3,32,0.000000,-115.700179
0,3,34,0.000000,-120.876546
0,3,36,0.000000,-111.131310
0,3,38,0.000000,-116.143651
0,3,40,0.000000,-116.962813
0,3,42,0.000000,-120.430516
0,3,44,0.000000,-114.502783
0,3,46,0.000000,-125.853524
0,3,48,0.000000,-115.696615
0,3,50,0.000000,-117.234562
0,3,52,0.000000,-116.415289
0,3,54,0.000000,-118.518925
0,3,56,0.000000,-127.594653
0,3,58,0.000000,-115.313049
0,4,0,0.000000,-112.420248
0,4,2,0.000000,-108.032768
0,4,4,0.000000,-113.380162
0,4,6,0.000000,-113.287827
0,4,8,0.000000,-110.763063
0,4,10,0.000000,-121.059112
0,4,12,0.000000,-116.466442
0,4,14,0.000000,-126.632892
0,4,16,0.000000,-117.525651
0,4,18,0.000000,-116.519293
0,4,20,0.000000,-121.711890
0,4,22,0.000000,-116.315024
0,4,24,0.000000,-113.535129
0,4,26,0.000000,-113.854997
0,4,28,0.000000,-113.883802
0,4,30,0.000000,-116.211732
0,4,32,0.000000,-113.739472
0,4,34,0.000000,-114.313496
0,4,36,0.000000,-124.865309
0,4,38,0.000000,-111.767109
0,4,40,0.000000,-117.108047
0,4,42,0.000000,-117.254477
0,4,44,0.000000,-112.235357
0,4,46,0.000000,-133.373306
0,4,48,0.000000,-112.475483
0,4,50,0.000000,-120.868464
0,4,52,0.000000,-123.821500
0,4,54,0.000000,-130.222422
0,4,56,0.000000,-111.851317
0,4,58,0.000000,-131.424462
0,5,0,0.000000,-114.986353
0,5,2,0.000000,-117.071895
0,5,4,0.000000,-115.634636
0,5,6,0.000000,-117.854562
0,5,8,0.000000,-114.965582
0,5,10,0.000000,-114.364123
0,5,12,0.000000,-120.804675
0,5,14,0.000000,-114.107119
0,5,16,0.000000,-123.538079
0,5,18,0.000000,-114.184582
0,5,20,0.000000,-117.241344
0,5,22,0.000000,-118.461579
0,5,24,0.000000,-129.798264
0,5,26,0.000000,-117.380097
0,5,28,0.000000,-118.342670
0,5,30,0.000000,-119.944284
0,5,32,0.000000,-113.498583
0,5,34,0.000000,-115.802127
0,5,36,0.000000,-113.874618
0,5,38,0.000000,-112.560648
0,5,40,0.000000,-115.891108
0,5,42,0.000000,-119.871612
0,5,44,0.000000,-125.440983
0,5,46,0.000000,-118.583891
0,5,48,0.000000,-118.604526
0,5,50,0.000000,-117.627882
0,5,52,0.000000,-111.675293
0,5,54,0.000000,-111.157487
0,5,56,0.000000,-117.193678
0,5,58,0.000000,-118.066853
0,6,0,0.000000,-122.733001
0,6,2,0.000000,-120.147718
0,6,4,0.000000,-118.008889
0,6,6,0.000000,-118.010791
0,6,8,0.000000,-111.698627
0,6,10,0.000000,-117.972400
0,6,12,0.000000,-125.833603
0,6,14,0.000000,-119.979623
0,6,16,0.000000,-123.745519
0,6,18,0.000000,-122.880184
0,6,20,0.000000,-115.411458
0,6,22,0.000000,-121.143822
0,6,24,0.000000,-110.465136
0,6,26,0.000000,-119.587734
0,6,28,0.000000,-118.437745
0,6,30,0.000000,-118.281312
0,6,32,0.000000,-113.762224
0,6,34,0.000000,-119.772663
0,6,36,0.000000,-122.004671
0,6,38,0.000000,-122.874965
0,6,40,0.000000,-122.650565
0,6,42,0.000000,-115.811254
0,6,44,0.000000,-112.948613
0,6,46,0.000000,-108.062657
0,6,48,0.000000,-110.992210
0,6,50,0.000000,-114.683762
0,6,52,0.000000,-109.666294
0,6,54,0.000000,-118.634909
0,6,56,0.000000,-119.742690
0,6,58,0.000000,-115.751676
0,7,0,0.000000,-118.498827
0,7,2,0.000000,-116.114603
0,7,4,0.000000,-119.225248
0,7,6,0.000000,-120.012878
0,7,8,0.000000,-117.093030
0,7,10,0.000000,-123.485363
0,7,12,0.000000,-125.265198
0,7,14,0.000000,-116.322645
0,7,16,0.000000,-137.109424
0,7,18,0.000000,-112.036431
0,7,20,0.000000,-124.344725
0,7,22,0.000000,-113.640999
0,7,24,0.000000,-125.254933
0,7,26,0.000000,-114.835621
0,7,28,0.000000,-115.405637
0,7,30,0.000000,-133.674493
0,7,32,0.000000,-115.128938
0,7,34,0.000000,-113.909214
0,7,36,0.000000,-114.017511
0,7,38,0.000000,-119.648084
0,7,40,0.000000,-116.212315
0,7,42,0.000000,-116.576216
0,7,44,0.000000,-122.420429
0,7,46,0.000000,-117.657952
0,7,48,0.000000,-132.338431
0,7,50,0.000000,-126.479997
0,7,52,0.000000,-112.703227
0,7,54,0.000000,-117.590920
0,7,56,0.000000,-111.566531
0,7,58,0.000000,-122.875980
0,8,0,0.000000,-120.205539
0,8,2,0.000000,-111.480851
0,8,4,0.000000,-114.450304
0,8,6,0.000000,-118.628415
0,8,8,0.000000,-126.049553
0,8,10,0.000000,-118.862121
0,8,12,0.000000,-118.794863
0,8,14,0.000000,-118.597706
0,8,16,0.000000,-124.935153
0,8,18,0.000000,-113.530327
0,8,20,0.000000,-115.115422
0,8,22,0.000000,-115.554038
0,8,24,0.000000,-110.621678
0,8,26,0.000000,-127.372912
0,8,28,0.000000,-122.405917
0,8,30,0.000000,-122.419565
0,8,32,0.000000,-112.492014
0,8,34,0.000000,-116.225853
0,8,36,0.000000,-124.810226
0,8,38,0.000000,-116.966075
0,8,40,0.000000,-122.876017
0,8,42,0.000000,-116.059431
0,8,44,0.000000,-109.355393
0,8,46,0.000000,-113.630937
0,8,48,0.000000,-121.280229
0,8,50,0.000000,-111.532723
0,8,52,0.000000,-119.260377
0,8,54,0.000000,-112.700003
0,8,56,0.000000,-117.602549
0,8,58,0.000000,-118.293870
0,9,0,0.000000,-131.305261
0,9,2,0.000000,-119.045812
0,9,4,0.000000,-125.173019
0,9,6,0.000000,-118.505747
0,9,8,0.000000,-122.555163
0,9,10,0.000000,-112.581989
0,9,12,0.000000,-112.021573
0,9,14,0.000000,-118.150897
0,9,16,0.000000,-126.148477
0,9,18,0.000000,-124.365997
0,9,20,0.000000,-123.153932
0,9,22,0.000000,-127.550991
0,9,24,0.000000,-115.031999
0,9,26,0.000000,-114.331818
0,9,28,0.000000,-123.995381
0,9,30,0.000000,-114.051509
0,9,32,0.000000,-112.360298
0,9,34,0.000000,-122.152700
0,9,36,0.000000,-120.547896
0,9,38,0.000000,-112.064329
0,9,40,0.000000,-118.310394
0,9,42,0.000000,-116.180411
0,9,44,0.000000,-121.031310
0,9,46,0.000000,-126.957560
0,9,48,0.000000,-126.642831
0,9,50,0.000000,-112.350855
0,9,52,0.000000,-115.942348
0,9,54,0.000000,-116.996170
0,9,56,0.000000,-117.553059
0,9,58,0.000000,-111.887690
0,10,0,0.000000,-111.729154
0,10,2,0.000000,-126.811765
0,10,4,0.000000,-110.955767
0,10,6,0.000000,-105.492161
0,10,8,0.000000,-117.677400
0,10,10,0.000000,-124.514955
0,10,12,0.000000,-114.641900
0,10,14,0.000000,-111.439776
0,10,16,0.000000,-121.613877
0,10,18,0.000000,-107.983520
0,10,20,0.000000,-114.540241
0,10,22,0.000000,-120.028743
0,10,24,0.000000,-117.413587
0,10,26,0.000000,-111.763820
0,10,28,0.000000,-125.785473
0,10,30,0.000000,-116.053536
0,10,32,0.000000,-120.802700
0,10,34,0.000000,-121.615748
0,10,36,0.000000,-122.597660
0,10,38,0.000000,-116.398995
0,10,40,0.000000,-116.829046
0,10,42,0.000000,-122.985489
0,10,44,0.000000,-119.226672
0,10,46,0.000000,-118.510978
0,10,48,0.000000,-116.015149
0,10,50,0.000000,-125.440395
0,10,52,0.000000,-116.284383
0,10,54,0.000000,-114.814407
0,10,56,0.000000,-116.630030
0,10,58,0.000000,-114.607110
0,11,0,0.000000,-116.275658
0,11,2,0.000000,-115.398881
0,11,4,0.000000,-123.772130
0,11,6,0.000000,-112.588064
0,11,8,0.000000,-119.861573
0,11,10,0.000000,-118.108100
0,11,12,0.000000,-118.276976
0,11,14,0.000000,-118.237556
0,11,16,0.000000,-127.495666
0,11,18,0.000000,-120.483042
0,11,20,0.000000,-122.376712
0,11,22,0.000000,-113.842564
0,11,24,0.000000,-115.922129
0,11,26,0.000000,-126.087318
0,11,28,0.000000,-111.629472
0,11,30,0.000000,-113.785622
0,11,32,0.000000,-124.359306
0,11,34,0.000000,-127.035275
0,11,36,0.000000,-129.906462
0,11,38,0.000000,-111.538156
0,11,40,0.000000,-136.682661
0,11,42,0.000000,-125.411916
0,11,44,0.000000,-120.225305
0,11,46,0.000000,-117.100269
0,11,48,0.000000,-119.248892
0,11,50,0.000000,-116.882469
0,11,52,0.000000,-112.893221
0,11,54,0.000000,-125.413542
0,11,56,0.000000,-123.531281
0,11,58,0.000000,-112.480840
0,12,0,0.000000,-120.139629
0,12,2,0.000000,-112.421401
0,12,4,0.000000,-115.685020
0,12,6,0.000000,-115.898439
0,12,8,0.000000,-122.222815
0,12,10,0.000000,-131.250880
0,12,12,0.000000,-119.071732
0,12,14,0.000000,-115.718366
0,12,16,0.000000,-111.444333
0,12,18,0.000000,-116.787192
0,12,20,0.000000,-113.872232
0,12,22,0.000000,-115.804335
0,12,24,0.000000,-110.891490
0,12,26,0.000000,-129.020017
0,12,28,0.000000,-127.834074
0,12,30,0.000000,-115.817016
0,12,32,0.000000,-120.448567
0,12,34,0.000000,-113.336101
0,12,36,0.000000,-120.030673
0,12,38,0.000000,-118.223499
0,12,40,0.000000,-125.288951
0,12,42,0.000000,-126.152239
0,12,44,0.000000,-117.162916
0,12,46,0.000000,-113.637505
0,12,48,0.000000,-117.747586
0,12,50,0.000000,-119.429540
0,12,52,0.000000,-119.684246
0,12,54,0.000000,-115.933295
0,12,56,0.000000,-134.851341
0,12,58,0.000000,-118.822097
0,13,0,0.000000,-122.020853
0,13,2,0.000000,-137.084833
0,13,4,0.000000,-140.890133
0,13,6,0.000000,-113.472877
0,13,8,0.000000,-118.899334
0,13,10,0.000000,-118.448242
0,13,12,0.000000,-119.997136
0,13,14,0.000000,-126.692018
0,13,16,0.000000,-112.197876
0,13,18,0.000000,-119.792432
0,13,20,0.000000,-116.415313
0,13,22,0.000000,-114.611017
0,13,24,0.000000,-117.356573
0,13,26,0.000000,-116.763721
0,13,28,0.000000,-119.296117
0,13,30,0.000000,-115.886545
0,13,32,0.000000,-113.977416
0,13,34,0.000000,-112.468137
0,13,36,0.000000,-113.969039
0,13,38,0.000000,-114.476976
0,13,40,0.000000,-116.632098
0,13,42,0.000000,-114.062086
0,13,44,0.000000,-113.398082
0,13,46,0.000000,-111.571293
0,13,48,0.000000,-113.395445
0,13,50,0.000000,-113.612149
0,13,52,0.000000,-121.777880
0,13,54,0.000000,-122.467523
0,13,56,0.000000,-114.129168
0,13,58,0.000000,-114.191029
0,14,0,0.000000,-119.027756
0,14,2,0.000000,-118.609774
0,14,4,0.000000,-110.241192
0,14,6,0.000000,-126.178038
0,14,8,0.000000,-125.730797
0,14,10,0.000000,-112.769082
0,14,12,0.000000,-110.803022
0,14,14,0.000000,-112.561990
0,14,16,0.000000,-116.484207
0,14,18,0.000000,-125.017919
0,14,20,0.000000,-129.657399
0,14,22,0.000000,-116.381828
0,14,24,0.000000,-119.142789
0,14,26,0.000000,-112.867903
0,14,28,0.000000,-108.689995
0,14,30,0.000000,-122.161064
0,14,32,0.000000,-119.953607
0,14,34,0.000000,-109.415726
0,14,36,0.000000,-112.141311
0,14,38,0.000000,-114.310385
0,14,40,0.000000,-123.296358
0,14,42,0.000000,-129.019106
0,14,44,0.000000,-111.562186
0,14,46,0.000000,-107.340242
0,14,48,0.000000,-114.363866
0,14,50,0.000000,-115.537959
0,14,52,0.000000,-116.434375
0,14,54,0.000000,-130.063888
0,14,56,0.000000,-123.596302
0,14,58,0.000000,-115.867389
0,15,0,0.000000,-111.344466
0,15,2,0.000000,-114.314216
0,15,4,0.000000,-108.252857
0,15,6,0.000000,-132.355879
0,15,8,0.000000,-126.770340
0,15,10,0.000000,-112.439963
0,15,12,0.000000,-111.015319
0,15,14,0.000000,-119.361829
0,15,16,0.000000,-115.031486
0,15,18,0.000000,-111.706712
0,15,20,0.000000,-112.942873
0,15,22,0.000000,-125.241305
0,15,24,0.000000,-110.835414
0,15,26,0.000000,-137.362396
0,15,28,0.000000,-112.644355
0,15,30,0.000000,-116.261709
0,15,32,0.000000,-126.637224
0,15,34,0.000000,-121.204959
0,15,36,0.000000,-115.047926
0,15,38,0.000000,-110.811275
0,15,40,0.000000,-112.076670
0,15,42,0.000000,-116.598180
0,15,44,0.000000,-119.698483
0,15,46,0.000000,-109.426162
0,15,48,0.000000,-133.798145
0,15,50,0.000000,-119.704394
0,15,52,0.000000,-122.766438
0,15,54,0.000000,-130.406979
0,15,56,0.000000,-119.741497
0,15,58,0.000000,-109.788318
0,16,0,0.000000,-120.891964
0,16,2,0.000000,-112.701894
0,16,4,0.000000,-122.465162
0,16,6,0.000000,-118.827893
0,16,8,0.000000,-117.913411
0,16,10,0.000000,-110.146186
0,16,12,0.000000,-125.697822
0,16,14,0.000000,-118.615370
0,16,16,0.000000,-114.152276
0,16,18,0.000000,-126.736656
0,16,20,0.000000,-116.218759
0,16,22,0.000000,-113.926461
0,16,24,0.000000,-125.116698
0,16,26,0.000000,-112.827031
0,16,28,0.000000,-115.798064
0,16,30,0.000000,-123.265619
0,16,32,0.000000,-115.768642
0,16,34,0.000000,-116.604335
0,16,36,0.000000,-110.042490
0,16,38,0.000000,-118.965340
0,16,40,0.000000,-116.992461
0,16,42,0.000000,-118.132971
0,16,44,0.000000,-105.144348
0,16,46,0.000000,-121.917977
0,16,48,0.000000,-117.998080
0,16,50,0.000000,-114.138976
0,16,52,0.000000,-121.994006
0,16,54,0.000000,-112.471771
0,16,56,0.000000,-111.998794
0,16,58,0.000000,-117.687646
0,17,0,0.000000,-117.097892
0,17,2,0.000000,-116.457729
0,17,4,0.000000,-113.641146
0,17,6,0.000000,-114.295492
0,17,8,0.000000,-135.882063
0,17,10,0.000000,-113.458899
0,17,12,0.000000,-116.317025
0,17,14,0.000000,-126.738852
0,17,16,0.000000,-115.507063
0,17,18,0.000000,-113.041176
0,17,20,0.000000,-123.019195
0,17,22,0.000000,-112.263749
0,17,24,0.000000,-127.615011
0,17,26,0.000000,-116.559463
0,17,28,0.000000,-109.259574
0,17,30,0.000000,-129.729379
0,17,32,0.000000,-119.040979
0,17,34,0.000000,-117.093148
0,17,36,0.000000,-117.220997
0,17,38,0.000000,-137.291824
0,17,40,0.000000,-120.326904
0,17,42,0.000000,-119.217239
0,17,44,0.000000,-129.000931
0,17,46,0.000000,-115.842227
0,17,48,0.000000,-112.908996
0,17,50,0.000000,-118.295223
0,17,52,0.000000,-118.713747
0,17,54,0.000000,-121.474396
0,17,56,0.000000,-120.792732
0,17,58,0.000000,-115.531005
0,18,0,0.000000,-111.645341
0,18,2,0.000000,-112.352011
0,18,4,0.000000,-111.805218
0,18,6,0.000000,-112.347451
0,18,8,0.000000,-120.136810
0,18,10,0.000000,-121.883281
0,18,12,0.000000,-121.506612
0,18,14,0.000000,-122.777138
0,18,16,0.000000,-115.756025
0,18,18,0.000000,-114.569553
0,18,20,0.000000,-109.816065
0,18,22,0.000000,-113.050638
0,18,24,0.000000,-111.386558
0,18,26,0.000000,-127.653896
0,18,28,0.000000,-118.900588
0,18,30,0.000000,-121.058354
0,18,32,0.000000,-110.841954
0,18,34,0.000000,-112.653204
0,18,36,0.000000,-120.296858
0,18,38,0.000000,-115.998196
0,18,40,0.000000,-109.212500
0,18,42,0.000000,-127.919122
0,18,44,0.000000,-126.346857
0,18,46,0.000000,-116.973571
0,18,48,0.000000,-115.897554
0,18,50,0.000000,-130.019965
0,18,52,0.000000,-123.525054
0,18,54,0.000000,-118.274203
0,18,56,0.000000,-116.003438
0,18,58,0.000000,-109.909771
0,19,0,0.000000,-117.119871
0,19,2,0.000000,-116.760104
0,19,4,0.000000,-110.981082
0,19,6,0.000000,-115.851973
0,19,8,0.000000,-114.928829
0,19,10,0.000000,-118.901108
0,19,12,0.000000,-113.703903
0,19,14,0.000000,-111.726005
0,19,16,0.000000,-139.741406
0,19,18,0.000000,-110.275838
0,19,20,0.000000,-111.333495
0,19,22,0.000000,-113.009624
0,19,24,0.000000,-128.142322
0,19,26,0.000000,-111.717030
0,19,28,0.000000,-118.153011
0,19,30,0.000000,-122.775508
0,19,32,0.000000,-114.921206
0,19,34,0.000000,-116.341022
0,19,36,0.000000,-119.102449
0,19,38,0.000000,-116.296963
0,19,40,0.000000,-119.638937
0,19,42,0.000000,-109.762049
0,19,44,0.000000,-132.544633
0,19,46,0.000000,-127.436852
0,19,48,0.000000,-116.519878
0,19,50,0.000000,-118.759883
0,19,52,0.000000,-123.063647
0,19,54,0.000000,-132.280440
0,19,56,0.000000,-115.698098
0,19,58,0.000000,-128.846670
0,20,0,0.000000,-115.859047
0,20,2,0.000000,-117.697284
0,20,4,0.000000,-119.904609
0,20,6,0.000000,-125.121727
0,20,8,0.000000,-113.363324
0,20,10,0.000000,-119.407941
0,20,12,0.000000,-117.018744
0,20,14,0.000000,-114.463807
0,20,16,0.000000,-110.740854
0,20,18,0.000000,-132.176740
0,20,20,0.000000,-119.632377
0,20,22,0.000000,-119.330182
0,20,24,0.000000,-112.982908
0,20,26,0.000000,-114.258729
0,20,28,0.000000,-122.899637
0,20,30,0.000000,-114.019688
0,20,32,0.000000,-114.637210
0,20,34,0.000000,-119.340386
0,20,36,0.000000,-116.685401
0,20,38,0.000000,-120.600791
0,20,40,0.000000,-115.321902
0,20,42,0.000000,-119.400525
0,20,44,0.000000,-119.405014
0,20,46,0.000000,-115.418850
0,20,48,0.000000,-110.013331
0,20,50,0.000000,-122.614783
0,20,52,0.000000,-117.226610
0,20,54,0.000000,-117.067623
0,20,56,0.000000,-124.194173
0,20,58,0.000000,-116.284579
0,21,0,0.000000,-115.630189
0,21,2,0.000000,-112.227581
0,21,4,0.000000,-114.050227
0,21,6,0.000000,-117.559442
0,21,8,0.000000,-118.442952
0,21,10,0.000000,-117.545052
0,21,12,0.000000,-113.192220
0,21,14,0.000000,-113.710373
0,21,16,0.000000,-115.153616
0,21,18,0.000000,-124.160433
0,21,20,0.000000,-112.974834
0,21,22,0.000000,-114.209151
0,21,24,0.000000,-121.417440
0,21,26,0.000000,-116.291632
0,21,28,0.000000,-112.623967
0,21,30,0.000000,-109.432481
0,21,32,0.000000,-119.311724
0,21,34,0.000000,-110.831251
0,21,36,0.000000,-117.170967
0,21,38,0.000000,-106.451694
0,21,40,0.000000,-122.473673
0,21,42,0.000000,-110.098727
0,21,44,0.000000,-120.398894
0,21,46,0.000000,-111.660043
0,21,48,0.000000,-122.692029
0,21,50,0.000000,-116.552674
0,21,52,0.000000,-112.639115
0,21,54,0.000000,-125.252487
0,21,56,0.000000,-118.484570
0,21,58,0.000000,-128.684590
0,22,0,0.000000,-124.044119
0,22,2,0.000000,-112.577786
0,22,4,0.000000,-112.732211
0,22,6,0.000000,-121.879362
0,22,8,0.000000,-123.591379
0,22,10,0.000000,-112.760727
0,22,12,0.000000,-121.014900
0,22,14,0.000000,-120.758823
0,22,16,0.000000,-117.387915
0,22,18,0.000000,-117.368947
0,22,20,0.000000,-117.314543
0,22,22,0.000000,-116.959414
0,22,24,0.000000,-117.542369
0,22,26,0.000000,-131.952146
0,22,28,0.000000,-121.414743
0,22,30,0.000000,-113.406481
0,22,32,0.000000,-118.436764
0,22,34,0.000000,-112.943208
0,22,36,0.000000,-114.346563
0,22,38,0.000000,-131.033271
0,22,40,0.000000,-109.825590
0,22,42,0.000000,-115.746841
0,22,44,0.000000,-125.257808
0,22,46,0.000000,-114.381863
0,22,48,0.000000,-110.772257
0,22,50,0.000000,-108.921896
0,22,52,0.000000,-115.959044
0,22,54,0.000000,-120.022130
0,22,56,0.000000,-122.944197
0,22,58,0.000000,-117.058961
0,23,0,0.000000,-128.325363
0,23,2,0.000000,-114.691106
0,23,4,0.000000,-110.974313
0,23,6,0.000000,-133.563678
0,23,8,0.000000,-115.056058
0,23,10,0.000000,-127.679610
0,23,12,0.000000,-113.121015
0,23,14,0.000000,-111.606017
0,23,16,0.000000,-117.354373
0,23,18,0.000000,-124.170103
0,23,20,0.000000,-118.756700
0,23,22,0.000000,-118.756473
0,23,24,0.000000,-122.345247
0,23,26,0.000000,-119.297082
0,23,28,0.000000,-113.023526
0,23,30,0.000000,-112.577942
0,23,32,0.000000,-116.971304
0,23,34,0.000000,-110.758493
0,23,36,0.000000,-110.029547
0,23,38,0.000000,-110.434126
0,23,40,0.000000,-118.847659
0,23,42,0.000000,-112.054643
0,23,44,0.000000,-125.002798
0,23,46,0.000000,-108.087127
0,23,48,0.000000,-113.067620
0,23,50,0.000000,-122.410745
0,23,52,0.000000,-112.323650
0,23,54,0.000000,-121.763414
0,23,56,0.000000,-124.295594
0,23,58,0.000000,-112.417289
0,24,0,0.000000,-119.665735
0,24,2,0.000000,-107.263687
0,24,4,0.000000,-113.628608
0,24,6,0.000000,-120.308262
0,24,8,0.000000,-111.372761
0,24,10,0.000000,-113.944283
0,24,12,0.000000,-119.255200
0,24,14,0.000000,-115.531013
0,24,16,0.000000,-120.122506
0,24,18,0.000000,-113.850022
0,24,20,0.000000,-115.964196
0,24,22,0.000000,-119.674861
0,24,24,0.000000,-122.532711
0,24,26,0.000000,-116.997478
0,24,28,0.000000,-109.885371
0,24,30,0.000000,-110.417723
0,24,32,0.000000,-115.286462
0,24,34,0.000000,-110.905400
0,24,36,0.000000,-112.919511
0,24,38,0.000000,-113.028368
0,24,40,0.000000,-112.500458
0,24,42,0.000000,-118.100897
0,24,44,0.000000,-108.965543
0,24,46,0.000000,-119.423407
0,24,48,0.000000,-108.405976
0,24,50,0.000000,-114.460475
0,24,52,0.000000,-117.859022
0,24,54,0.000000,-129.901513
0,24,56,0.000000,-113.336944
0,24,58,0.000000,-111.927804
0,25,0,0.000000,-116.672218
0,25,2,0.000000,-114.239306
0,25,4,0.000000,-111.830241
0,25,6,0.000000,-114.237071
0,25,8,0.000000,-113.210294
0,25,10,0.000000,-115.354702
0,25,12,0.000000,-118.615541
0,25,14,0.000000,-116.249286
0,25,16,0.000000,-111.133936
0,25,18,0.000000,-113.149702
0,25,20,0.000000,-112.455076
0,25,22,0.000000,-116.810875
0,25,24,0.000000,-128.352467
0,25,26,0.000000,-116.364538
0,25,28,0.000000,-114.635452
0,25,30,0.000000,-120.490736
0,25,32,0.000000,-113.423669
0,25,34,0.000000,-111.924465
0,25,36,0.000000,-117.814413
0,25,38,0.000000,-115.952868
0,25,40,0.000000,-113.360377
0,25,42,0.000000,-107.776901
0,25,44,0.000000,-115.756198
0,25,46,0.000000,-120.296257
0,25,48,0.000000,-115.479877
0,25,50,0.000000,-128.818823
0,25,52,0.000000,-111.548563
0,25,54,0.000000,-115.359299
0,25,56,0.000000,-117.045291
0,25,58,0.000000,-117.518790
0,26,0,0.000000,-122.566355
0,26,2,0.000000,-117.278125
0,26,4,0.000000,-109.628796
0,26,6,0.000000,-119.433692
0,26,8,0.000000,-109.874530
0,26,10,0.000000,-123.750975
0,26,12,0.000000,-113.161149
0,26,14,0.000000,-117.015276
0,26,16,0.000000,-114.245184
0,26,18,0.000000,-114.515126
0,26,20,0.000000,-112.567815
0,26,22,0.000000,-116.359702
0,26,24,0.000000,-119.698441
0,26,26,0.000000,-132.284558
0,26,28,0.000000,-112.561870
0,26,30,0.000000,-117.921928
0,26,32,0.000000,-114.027148
0,26,34,0.000000,-115.425974
0,26,36,0.000000,-112.825474
0,26,38,0.000000,-110.708418
0,26,40,0.000000,-128.220391
0,26,42,0.000000,-112.981810
0,26,44,0.000000,-113.132484
0,26,46,0.000000,-115.025879
0,26,48,0.000000,-110.788456
0,26,50,0.000000,-115.973825
0,26,52,0.000000,-116.399465
0,26,54,0.000000,-115.061817
0,26,56,0.000000,-113.150789
0,26,58,0.000000,-119.870435
0,27,0,0.000000,-113.425330
0,27,2,0.000000,-124.520946
0,27,4,0.000000,-133.940032
0,27,6,0.000000,-118.398770
0,27,8,0.000000,-111.989756
0,27,10,0.000000,-121.213502
0,27,12,0.000000,-116.668394
0,27,14,0.000000,-114.949146
0,27,16,0.000000,-112.585336
0,27,18,0.000000,-112.303655
0,27,20,0.000000,-110.819080
0,27,22,0.000000,-126.277907
