hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.182746
0,0,2,0.000000,-124.750543
0,0,4,0.000000,-112.803718
0,0,6,0.000000,-114.341689
0,0,8,0.000000,-110.400502
0,0,10,0.000000,-124.212881
0,0,12,0.000000,-121.370370
0,0,14,0.000000,-115.890584
0,0,16,0.000000,-113.701705
0,0,18,0.000000,-121.090720
0,0,20,0.000000,-110.969631
0,0,22,0.000000,-123.827851
0,0,24,0.000000,-115.863826
0,0,26,0.000000,-114.072728
0,0,28,0.000000,-113.198615
0,0,30,0.000000,-114.605680
0,0,32,0.000000,-114.470060
0,0,34,0.000000,-116.673052
0,0,36,0.000000,-109.773747
0,0,38,0.000000,-115.336324
0,0,40,0.000000,-110.966404
0,0,42,0.000000,-113.795705
0,0,44,0.000000,-113.501624
0,0,46,0.000000,-114.648019
0,0,48,0.000000,-110.723153
0,0,50,0.000000,-109.162833
0,0,52,0.000000,-116.898606
0,0,54,0.000000,-115.525405
0,0,56,0.000000,-114.360776
0,0,58,0.000000,-129.143913
0,1,0,0.000000,-122.095365
0,1,2,0.000000,-109.829306
0,1,4,0.000000,-116.841765
0,1,6,0.000000,-110.409135
0,1,8,0.000000,-113.002131
0,1,10,0.000000,-119.064704
0,1,12,0.000000,-111.548642
0,1,14,0.000000,-125.173235
0,1,16,0.000000,-117.073056
0,1,18,0.000000,-115.425973
0,1,20,0.000000,-119.460396
0,1,22,0.000000,-116.465604
0,1,24,0.000000,-113.919647
0,1,26,0.000000,-123.503971
0,1,28,0.000000,-121.838865
0,1,30,0.000000,-110.042377
0,1,32,0.000000,-115.614230
0,1,34,0.000000,-117.510173
0,1,36,0.000000,-112.253009
0,1,38,0.000000,-117.472575
0,1,40,0.000000,-116.388195
0,1,42,0.000000,-113.369052
0,1,44,0.000000,-111.804556
0,1,46,0.000000,-113.503011
0,1,48,0.000000,-130.174887
0,1,50,0.000000,-113.503984
0,1,52,0.000000,-112.113647
0,1,54,0.000000,-116.991739
0,1,56,0.000000,-112.025840
0,1,58,0.000000,-112.664161
0,2,0,0.000000,-116.645163
0,2,2,0.000000,-117.657525
0,2,4,0.000000,-117.895645
0,2,6,0.000000,-117.594838
0,2,8,0.000000,-117.271684
0,2,10,0.000000,-123.143100
0,2,12,0.000000,-116.362214
0,2,14,0.000000,-115.305290
0,2,16,0.000000,-126.129138
0,2,18,0.000000,-117.752564
0,2,20,0.000000,-116.005164
0,2,22,0.000000,-111.540834
0,2,24,0.000000,-125.811807
0,2,26,0.000000,-119.907381
0,2,28,0.000000,-120.453569
0,2,30,0.000000,-118.500890
0,2,32,0.000000,-121.153709
0,2,34,0.000000,-107.786848
0,2,36,0.000000,-120.635612
0,2,38,0.000000,-110.334162
0,2,40,0.000000,-127.954875
0,2,42,0.000000,-122.340347
0,2,44,0.000000,-115.127624
0,2,46,0.000000,-120.525474
0,2,48,0.000000,-120.655873
0,2,50,0.000000,-105.930015
0,2,52,0.000000,-121.289008
0,2,54,0.000000,-114.821274
0,2,56,0.000000,-120.167643
0,2,58,0.000000,-124.657242
0,3,0,0.000000,-122.958206
0,3,2,0.000000,-122.017525
0,3,4,0.000000,-109.845420
0,3,6,0.000000,-115.956861
0,3,8,0.000000,-133.914408
0,3,10,0.000000,-115.575580
0,3,12,0.000000,-128.840058
0,3,14,0.000000,-113.074208
0,3,16,0.000000,-132.962111
0,3,18,0.000000,-117.492207
0,3,20,0.000000,-121.607464
0,3,22,0.000000,-120.664043
0,3,24,0.000000,-109.754422
0,3,26,0.000000,-109.583576
0,3,28,0.000000,-121.618499
0,3,30,0.000000,-120.475986
0,3,32,0.000000,-111.914788
0,3,34,0.000000,-118.701768
0,3,36,0.000000,-123.234914
0,3,38,0.000000,-109.689749
0,3,40,0.000000,-129.380834
0,3,42,0.000000,-122.667662
0,3,44,0.000000,-115.345372
0,3,46,0.000000,-114.908753
0,3,48,0.000000,-112.290600
0,3,50,0.000000,-112.085966
0,3,52,0.000000,-112.482701
0,3,54,0.000000,-110.112050
0,3,56,0.000000,-122.153859
0,3,58,0.000000,-118.563066
0,4,0,0.000000,-109.515845
0,4,2,0.000000,-116.932139
0,4,4,0.000000,-106.983769
0,4,6,0.000000,-118.988698
0,4,8,0.000000,-115.129897
0,4,10,0.000000,-115.266929
0,4,12,0.000000,-129.088357
0,4,14,0.000000,-112.580210
0,4,16,0.000000,-124.503645
0,4,18,0.000000,-116.521143
0,4,20,0.000000,-116.045058
0,4,22,0.000000,-116.618508
0,4,24,0.000000,-118.956875
0,4,26,0.000000,-117.254912
0,4,28,0.000000,-116.305648
0,4,30,0.000000,-132.445412
0,4,32,0.000000,-111.701397
0,4,34,0.000000,-122.279958
0,4,36,0.000000,-120.140118
0,4,38,0.000000,-123.856530
0,4,40,0.000000,-122.880175
0,4,42,0.000000,-118.631772
0,4,44,0.000000,-116.604299
0,4,46,0.000000,-116.292942
0,4,48,0.000000,-110.444734
0,4,50,0.000000,-116.306702
0,4,52,0.000000,-115.475066
0,4,54,0.000000,-109.191063
0,4,56,0.000000,-112.239327
0,4,58,0.000000,-113.506564
0,5,0,0.000000,-124.136460
0,5,2,0.000000,-118.534760
0,5,4,0.000000,-122.994560
0,5,6,0.000000,-125.307343
0,5,8,0.000000,-112.576206
0,5,10,0.000000,-125.987680
0,5,12,0.000000,-118.892114
0,5,14,0.000000,-117.716754
0,5,16,0.000000,-116.953898
0,5,18,0.000000,-122.629051
0,5,20,0.000000,-111.597432
0,5,22,0.000000,-110.683801
0,5,24,0.000000,-117.952288
0,5,26,0.000000,-115.026991
0,5,28,0.000000,-119.165909
0,5,30,0.000000,-118.605960
0,5,32,0.000000,-113.571137
0,5,34,0.000000,-118.145507
0,5,36,0.000000,-114.017401
0,5,38,0.000000,-119.703972
0,5,40,0.000000,-116.386866
0,5,42,0.000000,-119.735448
0,5,44,0.000000,-121.151376
0,5,46,0.000000,-109.678328
0,5,48,0.000000,-113.709327
0,5,50,0.000000,-110.278243
0,5,52,0.000000,-108.587433
0,5,54,0.000000,-117.045264
0,5,56,0.000000,-115.397152
0,5,58,0.000000,-111.388322
0,6,0,0.000000,-123.723099
0,6,2,0.000000,-120.121435
0,6,4,0.000000,-118.446654
0,6,6,0.000000,-120.293853
0,6,8,0.000000,-114.937647
0,6,10,0.000000,-110.933078
0,6,12,0.000000,-117.150881
0,6,14,0.000000,-112.149082
0,6,16,0.000000,-114.053367
0,6,18,0.000000,-121.000949
0,6,20,0.000000,-119.199599
0,6,22,0.000000,-116.209941
0,6,24,0.000000,-113.162658
0,6,26,0.000000,-120.015749
0,6,28,0.000000,-116.195011
0,6,30,0.000000,-112.184950
0,6,32,0.000000,-119.960539
0,6,34,0.000000,-120.204848
0,6,36,0.000000,-122.041618
0,6,38,0.000000,-123.679993
0,6,40,0.000000,-119.321207
0,6,42,0.000000,-112.070141
0,6,44,0.000000,-117.123179
0,6,46,0.000000,-112.710258
0,6,48,0.000000,-116.798747
0,6,50,0.000000,-120.040842
0,6,52,0.000000,-107.514456
0,6,54,0.000000,-118.696746
0,6,56,0.000000,-112.852862
0,6,58,0.000000,-152.306787
0,7,0,0.000000,-110.670741
0,7,2,0.000000,-119.678296
0,7,4,0.000000,-116.582124
0,7,6,0.000000,-111.198238
0,7,8,0.000000,-113.620182
0,7,10,0.000000,-113.251334
0,7,12,0.000000,-123.055750
0,7,14,0.000000,-117.828092
0,7,16,0.000000,-112.215156
0,7,18,0.000000,-113.701837
0,7,20,0.000000,-117.311927
0,7,22,0.000000,-109.404171
0,7,24,0.000000,-121.106389
0,7,26,0.000000,-114.227440
0,7,28,0.000000,-117.753821
0,7,30,0.000000,-117.977429
0,7,32,0.000000,-124.753474
0,7,34,0.000000,-121.382615
0,7,36,0.000000,-126.640421
0,7,38,0.000000,-120.804590
0,7,40,0.000000,-122.882041
0,7,42,0.000000,-125.490773
0,7,44,0.000000,-120.563905
0,7,46,0.000000,-116.571070
0,7,48,0.000000,-134.802836
0,7,50,0.000000,-117.646253
0,7,52,0.000000,-114.378867
0,7,54,0.000000,-128.677756
0,7,56,0.000000,-113.855676
0,7,58,0.000000,-127.429726
0,8,0,0.000000,-117.535023
0,8,2,0.000000,-114.033298
0,8,4,0.000000,-116.501436
0,8,6,0.000000,-124.346921
0,8,8,0.000000,-122.003656
0,8,10,0.000000,-117.598484
0,8,12,0.000000,-119.558243
0,8,14,0.000000,-116.018415
0,8,16,0.000000,-114.553925
0,8,18,0.000000,-114.726154
0,8,20,0.000000,-122.575150
0,8,22,0.000000,-113.036823
0,8,24,0.000000,-130.010214
0,8,26,0.000000,-115.038643
0,8,28,0.000000,-117.032841
0,8,30,0.000000,-108.971772
0,8,32,0.000000,-121.323001
0,8,34,0.000000,-120.781888
0,8,36,0.000000,-125.514773
0,8,38,0.000000,-121.515260
0,8,40,0.000000,-115.239038
0,8,42,0.000000,-128.205548
0,8,44,0.000000,-114.088581
0,8,46,0.000000,-116.787119
0,8,48,0.000000,-116.600098
0,8,50,0.000000,-118.158334
0,8,52,0.000000,-125.548706
0,8,54,0.000000,-127.544109
0,8,56,0.000000,-117.810131
0,8,58,0.000000,-116.934152
0,9,0,0.000000,-118.063203
0,9,2,0.000000,-115.849298
0,9,4,0.000000,-126.424416
0,9,6,0.000000,-117.413168
0,9,8,0.000000,-121.814539
0,9,10,0.000000,-129.046893
0,9,12,0.000000,-120.522873
0,9,14,0.000000,-119.264465
0,9,16,0.000000,-116.221602
0,9,18,0.000000,-131.741462
0,9,20,0.000000,-113.715924
0,9,22,0.000000,-120.683348
0,9,24,0.000000,-120.259076
0,9,26,0.000000,-124.004524
0,9,28,0.000000,-116.115917
0,9,30,0.000000,-120.444467
0,9,32,0.000000,-114.993535
0,9,34,0.000000,-115.192324
0,9,36,0.000000,-115.728495
0,9,38,0.000000,-118.419525
0,9,40,0.000000,-120.624653
0,9,42,0.000000,-120.475995
0,9,44,0.000000,-112.991846
0,9,46,0.000000,-118.663235
0,9,48,0.000000,-122.096451
0,9,50,0.000000,-120.427007
0,9,52,0.000000,-117.566938
0,9,54,0.000000,-115.213180
0,9,56,0.000000,-113.923963
0,9,58,0.000000,-112.508750
0,10,0,0.000000,-113.174412
0,10,2,0.000000,-113.832496
0,10,4,0.000000,-117.546847
0,10,6,0.000000,-111.740627
0,10,8,0.000000,-117.252716
0,10,10,0.000000,-115.810375
0,10,12,0.000000,-124.000608
0,10,14,0.000000,-113.612525
0,10,16,0.000000,-110.596806
0,10,18,0.000000,-117.250097
0,10,20,0.000000,-123.303823
0,10,22,0.000000,-116.857562
0,10,24,0.000000,-120.261580
0,10,26,0.000000,-122.594051
0,10,28,0.000000,-121.901062
0,10,30,0.000000,-113.783222
0,10,32,0.000000,-113.508809
0,10,34,0.000000,-118.889863
0,10,36,0.000000,-113.814619
0,10,38,0.000000,-112.184534
0,10,40,0.000000,-124.780125
0,10,42,0.000000,-113.951582
0,10,44,0.000000,-111.321908
0,10,46,0.000000,-116.003918
0,10,48,0.000000,-115.177519
0,10,50,0.000000,-109.977342
0,10,52,0.000000,-118.488033
0,10,54,0.000000,-113.826669
0,10,56,0.000000,-113.452785
0,10,58,0.000000,-114.061018
0,11,0,0.000000,-113.786462
0,11,2,0.000000,-114.658906
0,11,4,0.000000,-111.898573
0,11,6,0.000000,-115.891599
0,11,8,0.000000,-117.589943
0,11,10,0.000000,-118.637834
0,11,12,0.000000,-119.728474
0,11,14,0.000000,-114.505648
0,11,16,0.000000,-119.890573
0,11,18,0.000000,-123.221139
0,11,20,0.000000,-117.655668
0,11,22,0.000000,-114.719802
0,11,24,0.000000,-125.355358
0,11,26,0.000000,-111.032984
0,11,28,0.000000,-124.729357
0,11,30,0.000000,-112.882889
0,11,32,0.000000,-119.841360
0,11,34,0.000000,-116.927649
0,11,36,0.000000,-124.614509
0,11,38,0.000000,-115.392539
0,11,40,0.000000,-118.049859
0,11,42,0.000000,-119.529545
0,11,44,0.000000,-113.643355
0,11,46,0.000000,-111.268195
0,11,48,0.000000,-118.224486
0,11,50,0.000000,-116.812442
0,11,52,0.000000,-118.600943
0,11,54,0.000000,-115.435002
0,11,56,0.000000,-114.117289
0,11,58,0.000000,-129.513028
0,12,0,0.000000,-118.282394
0,12,2,0.000000,-121.512260
0,12,4,0.000000,-121.447902
0,12,6,0.000000,-121.076633
0,12,8,0.000000,-114.648896
0,12,10,0.000000,-115.767818
0,12,12,0.000000,-122.783352
0,12,14,0.000000,-118.838920
0,12,16,0.000000,-114.465172
0,12,18,0.000000,-128.253442
0,12,20,0.000000,-116.264051
0,12,22,0.000000,-119.171074
0,12,24,0.000000,-112.914229
0,12,26,0.000000,-118.360437
0,12,28,0.000000,-120.373398
0,12,30,0.000000,-118.181208
0,12,32,0.000000,-117.758455
0,12,34,0.000000,-122.693558
0,12,36,0.000000,-113.794801
0,12,38,0.000000,-136.755735
0,12,40,0.000000,-115.031206
0,12,42,0.000000,-122.204585
0,12,44,0.000000,-129.735972
0,12,46,0.000000,-121.966450
0,12,48,0.000000,-113.252135
0,12,50,0.000000,-111.378669
0,12,52,0.000000,-113.127254
0,12,54,0.000000,-115.002734
0,12,56,0.000000,-124.666542
0,12,58,0.000000,-117.191454
0,13,0,0.000000,-113.241916
0,13,2,0.000000,-124.623269
0,13,4,0.000000,-121.863180
0,13,6,0.000000,-111.673085
0,13,8,0.000000,-114.437099
0,13,10,0.000000,-117.929924
0,13,12,0.000000,-116.379087
0,13,14,0.000000,-110.917492
0,13,16,0.000000,-117.699347
0,13,18,0.000000,-118.978494
0,13,20,0.000000,-119.680737
0,13,22,0.000000,-118.948341
0,13,24,0.000000,-114.658734
0,13,26,0.000000,-108.762731
0,13,28,0.000000,-120.977467
0,13,30,0.000000,-119.348746
0,13,32,0.000000,-117.146599
0,13,34,0.000000,-116.476569
0,13,36,0.000000,-116.455203
0,13,38,0.000000,-129.219193
0,13,40,0.000000,-116.335883
0,13,42,0.000000,-116.109633
0,13,44,0.000000,-123.071800
0,13,46,0.000000,-131.083067
0,13,48,0.000000,-115.641468
0,13,50,0.000000,-114.744243
0,13,52,0.000000,-113.183801
0,13,54,0.000000,-121.949562
0,13,56,0.000000,-113.881160
0,13,58,0.000000,-121.025739
0,14,0,0.000000,-113.078325
0,14,2,0.000000,-114.292621
0,14,4,0.000000,-117.468529
0,14,6,0.000000,-113.228994
0,14,8,0.000000,-114.685187
0,14,10,0.000000,-123.053287
0,14,12,0.000000,-113.081620
0,14,14,0.000000,-117.748761
0,14,16,0.000000,-123.732943
0,14,18,0.000000,-116.377156
0,14,20,0.000000,-121.920662
0,14,22,0.000000,-116.596466
0,14,24,0.000000,-129.632979
0,14,26,0.000000,-114.923926
0,14,28,0.000000,-121.709248
0,14,30,0.000000,-115.106726
0,14,32,0.000000,-116.634502
0,14,34,0.000000,-124.093419
0,14,36,0.000000,-121.532147
0,14,38,0.000000,-112.855696
0,14,40,0.000000,-114.826914
0,14,42,0.000000,-110.225530
0,14,44,0.000000,-113.350614
0,14,46,0.000000,-109.262531
0,14,48,0.000000,-123.967407
0,14,50,0.000000,-112.291163
0,14,52,0.000000,-117.065920
0,14,54,0.000000,-125.064593
0,14,56,0.000000,-111.017925
0,14,58,0.000000,-112.930577
0,15,0,0.000000,-111.526415
0,15,2,0.000000,-118.854549
0,15,4,0.000000,-137.181424
0,15,6,0.000000,-137.882812
0,15,8,0.000000,-125.974444
0,15,10,0.000000,-122.697371
0,15,12,0.000000,-126.900744
0,15,14,0.000000,-118.275855
0,15,16,0.000000,-118.351739
0,15,18,0.000000,-115.588326
0,15,20,0.000000,-117.133903
0,15,22,0.000000,-118.715357
0,15,24,0.000000,-116.395058
0,15,26,0.000000,-112.838305
0,15,28,0.000000,-130.840297
0,15,30,0.000000,-119.635903
0,15,32,0.000000,-112.291400
0,15,34,0.000000,-117.070168
0,15,36,0.000000,-121.424008
0,15,38,0.000000,-116.688498
0,15,40,0.000000,-112.468115
0,15,42,0.000000,-122.171280
0,15,44,0.000000,-116.686681
0,15,46,0.000000,-121.115345
0,15,48,0.000000,-129.733082
0,15,50,0.000000,-111.755127
0,15,52,0.000000,-113.785590
0,15,54,0.000000,-122.723023
0,15,56,0.000000,-131.982903
0,15,58,0.000000,-116.471070
0,16,0,0.000000,-130.172131
0,16,2,0.000000,-114.808222
0,16,4,0.000000,-118.077745
0,16,6,0.000000,-115.638884
0,16,8,0.000000,-110.122984
0,16,10,0.000000,-121.001260
0,16,12,0.000000,-117.079537
0,16,14,0.000000,-114.213829
0,16,16,0.000000,-119.495969
0,16,18,0.000000,-114.279438
0,16,20,0.000000,-113.506423
0,16,22,0.000000,-108.678327
0,16,24,0.000000,-125.288365
0,16,26,0.000000,-124.529392
0,16,28,0.000000,-119.463809
0,16,30,0.000000,-124.638796
0,16,32,0.000000,-115.518725
0,16,34,0.000000,-121.897986
0,16,36,0.000000,-116.972271
0,16,38,0.000000,-114.578593
0,16,40,0.000000,-136.060392
0,16,42,0.000000,-118.714000
0,16,44,0.000000,-114.575154
0,16,46,0.000000,-117.712026
0,16,48,0.000000,-115.055907
0,16,50,0.000000,-112.644711
0,16,52,0.000000,-110.707637
0,16,54,0.000000,-116.940573
0,16,56,0.000000,-128.176744
0,16,58,0.000000,-120.407156
0,17,0,0.000000,-116.716665
0,17,2,0.000000,-115.271246
0,17,4,0.000000,-123.164962
0,17,6,0.000000,-114.862086
0,17,8,0.000000,-121.369231
0,17,10,0.000000,-127.442446
0,17,12,0.000000,-114.742422
0,17,14,0.000000,-125.364206
0,17,16,0.000000,-117.542728
0,17,18,0.000000,-117.698935
0,17,20,0.000000,-115.178901
0,17,22,0.000000,-123.591721
0,17,24,0.000000,-135.397618
0,17,26,0.000000,-120.057966
0,17,28,0.000000,-114.882496
0,17,30,0.000000,-112.539967
0,17,32,0.000000,-119.116860
0,17,34,0.000000,-117.445461
0,17,36,0.000000,-121.423300
0,17,38,0.000000,-121.715478
0,17,40,0.000000,-127.662187
0,17,42,0.000000,-121.888232
0,17,44,0.000000,-114.606939
0,17,46,0.000000,-115.794447
0,17,48,0.000000,-113.707191
0,17,50,0.000000,-123.447302
0,17,52,0.000000,-120.622386
0,17,54,0.000000,-111.776234
0,17,56,0.000000,-123.815577
0,17,58,0.000000,-114.806103
0,18,0,0.000000,-126.492982
0,18,2,0.000000,-112.790893
0,18,4,0.000000,-111.853963
0,18,6,0.000000,-113.476691
0,18,8,0.000000,-128.980729
0,18,10,0.000000,-120.673262
0,18,12,0.000000,-120.630560
0,18,14,0.000000,-117.005068
0,18,16,0.000000,-112.590020
0,18,18,0.000000,-113.816630
0,18,20,0.000000,-118.517068
0,18,22,0.000000,-117.635885
0,18,24,0.000000,-125.081753
0,18,26,0.000000,-113.957011
0,18,28,0.000000,-109.135378
0,18,30,0.000000,-112.595369
0,18,32,0.000000,-117.501279
0,18,34,0.000000,-115.201610
0,18,36,0.000000,-115.062395
0,18,38,0.000000,-110.562696
0,18,40,0.000000,-117.398223
0,18,42,0.000000,-124.756457
0,18,44,0.000000,-113.837035
0,18,46,0.000000,-121.734002
0,18,48,0.000000,-112.742796
0,18,50,0.000000,-116.711134
0,18,52,0.000000,-123.121905
0,18,54,0.000000,-123.117553
0,18,56,0.000000,-116.350645
0,18,58,0.000000,-113.046913
0,19,0,0.000000,-118.909290
0,19,2,0.000000,-122.528033
0,19,4,0.000000,-114.456900
0,19,6,0.000000,-120.285202
0,19,8,0.000000,-117.667041
0,19,10,0.000000,-121.240387
0,19,12,0.000000,-116.062586
0,19,14,0.000000,-111.950265
0,19,16,0.000000,-112.127998
0,19,18,0.000000,-121.040526
0,19,20,0.000000,-112.103186
0,19,22,0.000000,-112.283377
0,19,24,0.000000,-110.949191
0,19,26,0.000000,-123.537766
0,19,28,0.000000,-124.127966
0,19,30,0.000000,-117.999370
0,19,32,0.000000,-117.778443
0,19,34,0.000000,-117.800347
0,19,36,0.000000,-110.733414
0,19,38,0.000000,-115.984089
0,19,40,0.000000,-124.784698
0,19,42,0.000000,-120.090930
0,19,44,0.000000,-119.582211
0,19,46,0.000000,-115.071663
0,19,48,0.000000,-123.167201
0,19,50,0.000000,-123.453237
0,19,52,0.000000,-112.367751
0,19,54,0.000000,-112.517718
0,19,56,0.000000,-120.739609
0,19,58,0.000000,-119.972749
0,20,0,0.000000,-120.997824
0,20,2,0.000000,-119.600001
0,20,4,0.000000,-110.579604
0,20,6,0.000000,-113.145712
0,20,8,0.000000,-119.064063
0,20,10,0.000000,-112.609473
0,20,12,0.000000,-112.787835
0,20,14,0.000000,-112.969903
0,20,16,0.000000,-116.718705
0,20,18,0.000000,-111.518993
0,20,20,0.000000,-117.859139
0,20,22,0.000000,-117.854561
0,20,24,0.000000,-114.199306
0,20,26,0.000000,-115.587190
0,20,28,0.000000,-114.701350
0,20,30,0.000000,-123.897539
0,20,32,0.000000,-114.276152
0,20,34,0.000000,-113.586417
0,20,36,0.000000,-113.720101
0,20,38,0.000000,-115.412293
0,20,40,0.000000,-118.433236
0,20,42,0.000000,-125.199817
0,20,44,0.000000,-128.487835
0,20,46,0.000000,-120.166243
0,20,48,0.000000,-113.249223
0,20,50,0.000000,-119.244825
0,20,52,0.000000,-113.809775
0,20,54,0.000000,-120.822126
0,20,56,0.000000,-121.441048
0,20,58,0.000000,-114.478589
0,21,0,0.000000,-120.623176
0,21,2,0.000000,-120.737382
0,21,4,0.000000,-114.015934
0,21,6,0.000000,-116.606189
0,21,8,0.000000,-116.468507
0,21,10,0.000000,-120.005946
0,21,12,0.000000,-122.075260
0,21,14,0.000000,-119.356237
0,21,16,0.000000,-122.341031
0,21,18,0.000000,-115.739731
0,21,20,0.000000,-120.201811
0,21,22,0.000000,-118.737323
0,21,24,0.000000,-116.874117
0,21,26,0.000000,-121.484818
0,21,28,0.000000,-124.237651
0,21,30,0.000000,-111.711629
0,21,32,0.000000,-109.048027
0,21,34,0.000000,-117.685924
0,21,36,0.000000,-113.398932
0,21,38,0.000000,-118.562590
0,21,40,0.000000,-120.462188
0,21,42,0.000000,-128.313759
0,21,44,0.000000,-116.733446
0,21,46,0.000000,-119.698443
0,21,48,0.000000,-126.145886
0,21,50,0.000000,-115.196914
0,21,52,0.000000,-118.305869
0,21,54,0.000000,-112.531547
0,21,56,0.000000,-127.546803
0,21,58,0.000000,-122.538613
0,22,0,0.000000,-110.148722
0,22,2,0.000000,-120.786907
0,22,4,0.000000,-132.217662
0,22,6,0.000000,-114.127289
0,22,8,0.000000,-118.759112
0,22,10,0.000000,-120.287356
0,22,12,0.000000,-135.248202
0,22,14,0.000000,-110.973089
0,22,16,0.000000,-113.208193
0,22,18,0.000000,-111.632964
0,22,20,0.000000,-114.950966
0,22,22,0.000000,-110.795688
0,22,24,0.000000,-119.695951
0,22,26,0.000000,-113.214917
0,22,28,0.000000,-120.888674
0,22,30,0.000000,-113.485124
0,22,32,0.000000,-124.042142
0,22,34,0.000000,-113.469186
0,22,36,0.000000,-109.383747
0,22,38,0.000000,-113.786382
0,22,40,0.000000,-116.732128
0,22,42,0.000000,-111.449336
0,22,44,0.000000,-122.625606
0,22,46,0.000000,-109.474214
0,22,48,0.000000,-115.332285
0,22,50,0.000000,-116.945474
0,22,52,0.000000,-122.210876
0,22,54,0.000000,-120.988071
0,22,56,0.000000,-113.272495
0,22,58,0.000000,-126.669181
0,23,0,0.000000,-118.160477
0,23,2,0.000000,-127.922396
0,23,4,0.000000,-131.031955
0,23,6,0.000000,-119.957987
0,23,8,0.000000,-115.307474
0,23,10,0.000000,-119.571671
0,23,12,0.000000,-125.099951
0,23,14,0.000000,-115.719129
0,23,16,0.000000,-114.692436
0,23,18,0.000000,-122.626419
0,23,20,0.000000,-117.107595
0,23,22,0.000000,-116.911393
0,23,24,0.000000,-112.925437
0,23,26,0.000000,-112.444164
0,23,28,0.000000,-118.080588
0,23,30,0.000000,-119.095920
0,23,32,0.000000,-117.104072
0,23,34,0.000000,-116.118036
0,23,36,0.000000,-116.114966
0,23,38,0.000000,-111.666470
0,23,40,0.000000,-122.191733
0,23,42,0.000000,-120.185629
0,23,44,0.000000,-113.894192
0,23,46,0.000000,-124.466528
0,23,48,0.000000,-124.361148
0,23,50,0.000000,-118.942255
0,23,52,0.000000,-112.960887
0,23,54,0.000000,-114.837504
0,23,56,0.000000,-116.622130
0,23,58,0.000000,-140.172518
0,24,0,0.000000,-124.127244
0,24,2,0.000000,-117.757875
0,24,4,0.000000,-123.501705
0,24,6,0.000000,-115.202616
0,24,8,0.000000,-113.250642
0,24,10,0.000000,-116.384541
0,24,12,0.000000,-116.742205
0,24,14,0.000000,-113.066661
0,24,16,0.000000,-120.570979
0,24,18,0.000000,-123.818390
0,24,20,0.000000,-112.036347
0,24,22,0.000000,-122.213003
0,24,24,0.000000,-117.631430
0,24,26,0.000000,-127.672791
0,24,28,0.000000,-120.708779
0,24,30,0.000000,-116.967788
0,24,32,0.000000,-118.888112
0,24,34,0.000000,-121.261306
0,24,36,0.000000,-110.694889
0,24,38,0.000000,-124.604572
0,24,40,0.000000,-117.595921
0,24,42,0.000000,-118.480416
0,24,44,0.000000,-136.446163
0,24,46,0.000000,-120.088932
0,24,48,0.000000,-115.214552
0,24,50,0.000000,-113.011278
0,24,52,0.000000,-128.337661
0,24,54,0.000000,-116.787564
0,24,56,0.000000,-114.240474
0,24,58,0.000000,-119.575938
0,25,0,0.000000,-113.538097
0,25,2,0.000000,-116.265415
0,25,4,0.000000,-117.925203
0,25,6,0.000000,-117.243301
0,25,8,0.000000,-118.430586
0,25,10,0.000000,-116.655123
0,25,12,0.000000,-115.578237
0,25,14,0.000000,-122.292626
0,25,16,0.000000,-113.165207
0,25,18,0.000000,-111.853762
0,25,20,0.000000,-119.127266
0,25,22,0.000000,-120.536534
0,25,24,0.000000,-112.024512
0,25,26,0.000000,-120.244419
0,25,28,0.000000,-122.724358
0,25,30,0.000000,-117.205618
0,25,32,0.000000,-123.530528
0,25,34,0.000000,-114.783820
0,25,36,0.000000,-115.748247
0,25,38,0.000000,-120.494705
0,25,40,0.000000,-116.845665
0,25,42,0.000000,-119.566555
0,25,44,0.000000,-115.568537
0,25,46,0.000000,-114.505093
0,25,48,0.000000,-116.361511
0,25,50,0.000000,-112.740499
0,25,52,0.000000,-111.649165
0,25,54,0.000000,-120.730269
0,25,56,0.000000,-113.982013
0,25,58,0.000000,-113.230584
0,26,0,0.000000,-116.131838
0,26,2,0.000000,-131.552453
0,26,4,0.000000,-118.801781
0,26,6,0.000000,-118.496644
0,26,8,0.000000,-114.651583
0,26,10,0.000000,-110.282977
0,26,12,0.000000,-136.022857
0,26,14,0.000000,-118.175340
0,26,16,0.000000,-130.544780
0,26,18,0.000000,-109.325655
0,26,20,0.000000,-112.544727
0,26,22,0.000000,-110.454047
0,26,24,0.000000,-119.736683
0,26,26,0.000000,-113.775063
0,26,28,0.000000,-118.746560
0,26,30,0.000000,-116.199243
0,26,32,0.000000,-113.226080
0,26,34,0.000000,-116.052444
0,26,36,0.000000,-118.510168
0,26,38,0.000000,-113.917476
0,26,40,0.000000,-114.169752
0,26,42,0.000000,-117.607465
0,26,44,0.000000,-118.035973
0,26,46,0.000000,-109.397723
0,26,48,0.000000,-116.200013
0,26,50,0.000000,-119.602742
0,26,52,0.000000,-118.962995
0,26,54,0.000000,-115.311676
0,26,56,0.000000,-115.177188
0,26,58,0.000000,-111.608395
0,27,0,0.000000,-118.862140
0,27,2,0.000000,-114.699892
0,27,4,0.000000,-116.242701
0,27,6,0.000000,-110.021817
0,27,8,0.000000,-113.410276
0,27,10,0.000000,-114.528874
0,27,12,0.000000,-114.249755
0,27,14,0.000000,-115.478840
0,27,16,0.000000,-121.859524
0,27,18,0.000000,-115.683193
0,27,20,0.000000,-119.623483
0,27,22,0.000000,-116.239133
