hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.424239,-81.280000
0,0,17,0.714828,-84.350000
0,0,28,0.016417,-84.620000
0,0,38,0.305005,-83.780000
0,0,48,0.590594,-88.220000
0,0,58,0.879182,-81.970000
0,1,9,0.163770,-85.950000
0,1,19,0.451359,-82.620000
0,1,29,0.737947,-85.550000
0,1,40,0.038536,-82.370000
0,1,50,0.324124,-84.440000
0,2,0,0.597712,-82.480000
0,2,10,0.885301,-84.370000
0,2,21,0.163888,-88.960000
0,2,31,0.453477,-84.900000
0,2,41,0.736065,-84.200000
0,2,52,0.033654,-85.940000
0,3,2,0.322242,-84.970000
0,3,12,0.606831,-84.520000
0,3,22,0.889419,-85.490000
0,3,33,0.172007,-83.320000
0,3,43,0.458595,-84.450000
0,3,53,0.741184,-86.780000
0,4,4,0.036772,-86.990000
0,4,14,0.325361,-85.150000
0,4,24,0.607949,-82.300000
0,4,34,0.884537,-82.030000
0,4,45,0.168125,-83.090000
0,4,55,0.453713,-84.920000
0,5,5,0.740302,-83.250000
0,5,16,0.033890,-86.520000
0,5,26,0.319479,-84.690000
0,5,36,0.597066,-82.600000
0,5,46,0.883655,-84.180000
0,5,57,0.169243,-85.170000
0,6,7,0.455832,-81.670000
0,6,17,0.739420,-84.610000
0,6,28,0.041009,-84.250000
0,6,38,0.329597,-82.320000
0,6,48,0.612185,-83.800000
0,6,58,0.895773,-81.240000
0,7,9,0.183362,-83.090000
0,7,19,0.469950,-85.920000
0,7,29,0.755539,-85.650000
0,7,40,0.050128,-83.290000
0,7,50,0.333716,-83.910000
0,8,0,0.619304,-82.930000
0,8,10,0.904892,-85.720000
0,8,21,0.189481,-83.810000
0,8,31,0.470069,-85.000000
0,8,41,0.757657,-85.370000
0,8,52,0.067247,-86.830000
0,9,2,0.353835,-84.190000
0,9,12,0.636423,-83.790000
0,9,22,0.919012,-84.850000
0,9,33,0.192599,-83.630000
0,9,43,0.471187,-84.080000
0,9,53,0.764776,-84.560000
0,10,4,0.094367,-86.960000
0,10,14,0.381955,-82.520000
0,10,24,0.666543,-85.580000
0,10,34,0.953132,-83.690000
0,10,45,0.236720,-88.080000
0,10,55,0.521308,-86.140000
0,11,5,0.805896,-84.970000
0,11,16,0.096485,-84.280000
0,11,26,0.384073,-83.510000
0,11,36,0.661661,-82.460000
0,11,46,0.951250,-86.270000
0,11,57,0.236838,-84.610000
0,12,7,0.523427,-87.320000
0,12,17,0.808014,-82.650000
0,12,28,0.096603,-83.240000
0,12,38,0.384191,-82.830000
0,12,48,0.660779,-86.090000
0,12,58,0.944367,-85.360000
0,13,9,0.219955,-85.980000
0,13,19,0.505543,-82.710000
0,13,29,0.789132,-83.430000
0,13,40,0.078720,-83.820000
0,13,50,0.366309,-84.870000
0,14,0,0.652897,-82.120000
0,14,10,0.935485,-82.500000
0,14,21,0.222074,-82.680000
0,14,31,0.505661,-81.510000
0,14,41,0.792250,-84.750000
0,14,52,0.078838,-84.940000
0,15,2,0.887456,-85.780000
0,15,13,0.409059,-84.880000
0,15,23,0.877657,-85.040000
0,15,34,0.374258,-81.260000
0,15,44,0.851857,-84.920000
0,15,55,0.405460,-85.750000
0,16,5,0.827056,-85.860000
0,16,16,0.214651,-84.010000
0,16,26,0.683249,-86.960000
0,16,37,0.244853,-80.580000
0,16,47,0.754455,-83.340000
0,16,58,0.206052,-81.890000
0,17,8,0.596647,-85.350000
0,17,18,0.988241,-83.680000
0,17,29,0.282830,-85.600000
0,17,39,0.579419,-85.500000
0,17,49,0.869007,-85.500000
0,18,0,0.160596,-84.590000
0,18,10,0.456185,-83.610000
0,18,20,0.754774,-82.910000
0,18,31,0.061363,-82.830000
0,18,41,0.357953,-82.680000
0,18,51,0.650541,-85.080000
0,19,1,0.939130,-84.030000
0,19,12,0.218718,-80.200000
0,19,22,0.511306,-83.720000
0,19,32,0.801895,-83.110000
0,19,43,0.098484,-85.730000
0,19,53,0.399073,-82.750000
0,20,3,0.707663,-85.780000
0,20,14,0.044254,-84.420000
0,20,24,0.335843,-85.200000
0,20,34,0.628431,-84.210000
0,20,44,0.921020,-85.360000
0,20,55,0.215609,-85.680000
0,21,5,0.508197,-83.080000
0,21,15,0.799786,-82.470000
0,21,26,0.097375,-82.490000
0,21,36,0.393964,-83.520000
0,21,46,0.673552,-83.980000
0,21,56,0.964140,-85.230000
0,22,7,0.258729,-83.110000
0,22,17,0.548317,-82.380000
0,22,27,0.840907,-80.760000
0,22,38,0.140496,-82.290000
0,22,48,0.432084,-85.260000
0,22,58,0.718672,-85.820000
0,23,9,0.019262,-84.540000
0,23,19,0.318851,-84.070000
0,23,29,0.612440,-84.650000
0,23,39,0.905028,-83.420000
0,23,50,0.187616,-83.620000
0,24,0,0.470204,-82.010000
0,24,10,0.766794,-85.020000
0,24,21,0.082384,-85.250000
0,24,31,0.372972,-86.490000
0,24,41,0.665561,-85.360000
0,24,51,0.956150,-86.080000
0,25,2,0.249738,-85.440000
0,25,12,0.541327,-82.420000
0,25,22,0.835916,-81.320000
0,25,33,0.137505,-85.050000
0,25,43,0.427093,-85.170000
0,25,53,0.718682,-85.480000
0,26,4,0.023271,-84.140000
0,26,14,0.317860,-87.070000
0,26,24,0.614449,-82.660000
0,26,34,0.911038,-83.110000
0,26,45,0.196626,-84.360000
0,26,55,0.479214,-81.140000
0,27,5,0.774803,-85.440000
0,27,16,0.070392,-85.240000
0,27,26,0.362981,-83.090000
0,27,36,0.657569,-86.320000
0,27,46,0.952158,-85.340000
0,27,57,0.240747,-84.720000
0,28,7,0.530335,-86.260000
0,28,17,0.821924,-86.710000
0,28,28,0.123514,-89.690000
0,28,38,0.416102,-83.220000
0,28,48,0.707691,-81.320000
0,28,59,0.011280,-81.730000
0,29,9,0.305869,-87.680000
0,29,19,0.599458,-85.730000
0,29,29,0.885046,-86.180000
0,29,40,0.180635,-85.930000
0,29,50,0.472224,-84.850000
0,30,0,0.766812,-84.580000
0,30,11,0.088403,-84.190000
0,30,21,0.380991,-82.530000
0,30,31,0.674580,-87.520000
0,30,41,0.969169,-81.010000
0,30,52,0.260757,-81.870000
0,31,2,0.551346,-82.830000
0,31,12,0.843935,-86.180000
0,31,23,0.141524,-82.990000
0,31,33,0.448113,-83.470000
0,31,43,0.740702,-83.640000
0,31,54,0.045291,-81.690000
0,32,4,0.335880,-84.430000
0,32,14,0.630469,-82.400000
0,32,24,0.923058,-84.000000
0,32,35,0.216646,-88.040000
0,32,45,0.510235,-84.360000
0,32,55,0.802824,-85.070000
0,33,6,0.101413,-82.360000
0,33,16,0.396002,-85.980000
0,33,26,0.689590,-85.580000
0,33,36,0.988180,-84.540000
0,33,47,0.279768,-83.910000
0,33,57,0.567357,-83.220000
0,34,7,0.861945,-83.440000
0,34,18,0.156534,-83.050000
0,34,28,0.449123,-84.470000
0,34,38,0.741712,-85.670000
0,34,49,0.046301,-86.970000
0,34,59,0.336890,-83.190000
0,35,9,0.635478,-84.150000
0,35,19,0.926067,-85.360000
0,35,30,0.221656,-87.200000
0,35,40,0.513245,-85.600000
0,35,50,0.806834,-81.810000
0,36,1,0.103422,-86.780000
0,36,11,0.397011,-85.050000
0,36,21,0.689600,-83.640000
0,36,31,0.986189,-86.280000
0,36,42,0.280777,-83.970000
0,36,52,0.570366,-79.400000
0,37,2,0.863955,-82.480000
0,37,13,0.162544,-86.650000
0,37,23,0.462133,-85.490000
0,37,33,0.758722,-85.300000
0,37,44,0.063311,-82.750000
0,37,54,0.360900,-85.420000
0,38,4,0.654489,-87.120000
0,38,14,0.945077,-82.410000
0,38,25,0.240666,-82.260000
0,38,35,0.534255,-81.160000
0,38,45,0.829844,-83.150000
0,38,56,0.137434,-81.930000
0,39,6,0.435023,-85.240000
0,39,16,0.730612,-84.930000
0,39,27,0.036201,-85.360000
0,39,37,0.328790,-86.650000
0,39,47,0.618378,-83.560000
0,39,57,0.913967,-86.450000
0,40,8,0.234558,-89.360000
0,40,18,0.543147,-84.140000
0,40,28,0.839736,-85.230000
0,40,39,0.141325,-86.340000
0,40,49,0.433914,-84.750000
0,40,59,0.729503,-82.680000
0,41,10,0.033092,-80.360000
0,41,20,0.325681,-81.890000
0,41,30,0.618269,-86.090000
0,41,40,0.911859,-88.030000
0,41,51,0.201447,-84.080000
0,42,1,0.499036,-83.150000
0,42,11,0.793625,-84.560000
0,42,22,0.091214,-82.770000
0,42,32,0.380803,-84.290000
0,42,42,0.671391,-83.710000
0,42,52,0.964980,-82.400000
0,43,3,0.251568,-86.460000
0,43,13,0.544157,-87.450000
0,43,23,0.836745,-85.840000
0,43,34,0.138334,-84.640000
0,43,44,0.430923,-84.540000
0,43,54,0.729512,-83.230000
0,44,5,0.034101,-86.210000
0,44,15,0.326690,-85.790000
0,44,25,0.619279,-85.930000
0,44,35,0.912868,-84.160000
0,44,46,0.205456,-86.620000
0,44,56,0.500045,-84.980000
0,45,6,0.794634,-82.380000
0,45,17,0.092223,-84.360000
0,45,27,0.387812,-86.400000
0,45,37,0.682401,-92.460000
0,45,47,0.977990,-87.280000
0,45,58,0.275579,-83.270000
0,46,8,0.569167,-82.890000
0,46,18,0.864757,-84.970000
0,46,29,0.160345,-86.220000
0,46,39,0.455934,-88.640000
0,46,49,0.747523,-83.640000
0,47,0,0.050112,-86.700000
0,47,10,0.343701,-84.090000
0,47,20,0.642290,-84.340000
0,47,30,0.935878,-83.190000
0,47,41,0.229467,-84.890000
0,47,51,0.526056,-85.320000
0,48,1,0.817645,-85.850000
0,48,12,0.118234,-83.290000
0,48,22,0.413823,-84.030000
0,48,32,0.709412,-80.700000
0,48,43,0.015001,-86.960000
0,48,53,0.305590,-86.160000
0,49,3,0.599178,-82.700000
0,49,13,0.896768,-84.150000
0,49,24,0.189356,-85.670000
0,49,34,0.480945,-85.310000
0,49,44,0.773534,-85.840000
0,49,55,0.075123,-84.500000
0,50,5,0.368711,-85.920000
0,50,15,0.672301,-84.870000
0,50,25,0.966889,-85.490000
0,50,36,0.266479,-87.020000
0,50,46,0.560068,-81.620000
0,50,56,0.851656,-82.130000
0,51,7,0.150245,-87.210000
0,51,17,0.443834,-84.960000
0,51,27,0.735423,-86.010000
0,51,38,0.053013,-86.230000
0,51,48,0.345602,-86.700000
0,51,58,0.637190,-83.720000
0,52,8,0.932779,-87.560000
0,52,19,0.229368,-82.670000
0,52,29,0.518956,-82.040000
0,52,39,0.813545,-82.550000
0,52,50,0.125135,-87.590000
0,53,0,0.415724,-85.250000
0,53,10,0.705312,-82.520000
0,53,21,0.008902,-87.250000
0,53,31,0.301490,-83.210000
0,53,41,0.595079,-85.100000
0,53,51,0.890668,-82.700000
0,54,2,0.186257,-85.410000
0,54,12,0.480845,-85.730000
0,54,22,0.775434,-85.090000
0,54,33,0.077024,-87.300000
0,54,43,0.365612,-87.000000
0,54,53,0.655201,-84.800000
0,55,3,0.944789,-85.810000
0,55,14,0.239378,-84.880000
0,55,24,0.533967,-83.040000
0,55,34,0.829556,-84.200000
0,55,45,0.131145,-84.610000
0,55,55,0.423734,-83.440000
0,56,5,0.714323,-87.480000
0,56,16,0.017911,-87.620000
0,56,26,0.312500,-84.480000
0,56,36,0.607089,-83.070000
0,56,46,0.902678,-84.390000
0,56,57,0.191267,-86.850000
0,57,7,0.484855,-86.400000
0,57,17,0.778444,-83.320000
0,57,28,0.075033,-84.780000
0,57,38,0.378623,-83.920000
0,57,48,0.674211,-84.580000
0,57,58,0.965800,-86.070000
0,58,9,0.260389,-82.490000
0,58,19,0.553977,-85.430000
0,58,29,0.849566,-83.700000
0,58,40,0.144155,-82.530000
0,58,50,0.443744,-84.810000
0,59,0,0.741333,-85.760000
0,59,11,0.041923,-90.190000
0,59,21,0.332511,-84.900000
0,59,31,0.625100,-85.040000
0,59,41,0.916688,-83.960000
0,59,52,0.211277,-84.110000
1,0,2,0.498866,-86.240000
1,0,13,0.586500,-86.650000
1,0,23,0.882088,-85.490000
1,0,34,0.179677,-89.060000
1,0,44,0.469266,-81.660000
1,0,54,0.761855,-88.400000
1,1,5,0.064444,-86.170000
1,1,15,0.358033,-83.960000
1,1,25,0.651622,-85.610000
1,1,35,0.945210,-86.260000
1,1,46,0.235799,-85.190000
1,1,56,0.530387,-86.870000
1,2,6,0.821976,-83.290000
1,2,17,0.126565,-84.450000
1,2,27,0.421154,-85.640000
1,2,37,0.718744,-84.270000
1,2,48,0.021333,-87.170000
1,2,58,0.312922,-85.700000
1,3,8,0.602510,-83.710000
1,3,18,0.895099,-85.310000
1,3,29,0.188688,-87.860000
1,3,39,0.482276,-85.180000
1,3,49,0.776865,-83.630000
1,4,0,0.072454,-88.500000
1,4,10,0.360043,-84.630000
1,4,20,0.653631,-85.000000
1,4,30,0.944220,-88.080000
1,4,41,0.238809,-86.990000
1,4,51,0.533397,-84.140000
1,5,1,0.826986,-82.420000
1,5,12,0.131576,-85.290000
1,5,22,0.426165,-84.920000
1,5,32,0.718753,-84.900000
1,5,43,0.020342,-85.350000
1,5,53,0.311931,-87.120000
1,6,3,0.610520,-83.640000
1,6,13,0.905109,-82.730000
1,6,24,0.200697,-81.970000
1,6,34,0.493287,-89.070000
1,6,44,0.786875,-86.100000
1,6,55,0.083464,-83.540000
1,7,5,0.377053,-85.920000
1,7,15,0.670641,-83.330000
1,7,25,0.962230,-82.810000
1,7,36,0.255819,-87.130000
1,7,46,0.548408,-83.080000
1,7,56,0.839996,-86.300000
1,8,7,0.138585,-81.810000
1,8,17,0.430174,-86.300000
1,8,27,0.723763,-83.880000
1,8,38,0.024352,-82.090000
1,8,48,0.312941,-85.320000
1,8,58,0.606529,-83.370000
1,9,8,0.899117,-83.490000
1,9,19,0.192707,-83.590000
1,9,29,0.489295,-84.440000
1,9,39,0.783885,-83.720000
1,9,50,0.080473,-83.150000
1,10,0,0.372062,-85.590000
1,10,10,0.670651,-84.660000
1,10,20,0.976241,-82.870000
1,10,31,0.273829,-82.390000
1,10,41,0.566418,-85.170000
1,10,51,0.858007,-85.960000
1,11,2,0.151596,-81.500000
1,11,12,0.450184,-84.050000
1,11,22,0.741773,-83.090000
1,11,33,0.045362,-85.860000
1,11,43,0.340951,-81.380000
1,11,53,0.631540,-83.370000
1,12,3,0.926129,-82.980000
1,12,14,0.218718,-88.490000
1,12,24,0.518306,-85.490000
1,12,34,0.811895,-83.970000
1,12,45,0.107484,-81.900000
1,12,55,0.403073,-85.900000
1,13,5,0.692662,-84.500000
1,13,15,0.982250,-84.030000
1,13,26,0.274839,-84.880000
1,13,36,0.566428,-84.470000
1,13,46,0.859016,-84.620000
1,13,57,0.161606,-83.610000
1,14,7,0.455194,-86.470000
1,14,17,0.747783,-83.750000
1,14,28,0.049372,-82.240000
1,14,38,0.343961,-85.650000
1,14,48,0.633550,-81.780000
1,14,58,0.927138,-81.890000
1,15,9,0.220727,-86.020000
1,15,19,0.510315,-83.390000
1,15,29,0.804904,-83.850000
1,15,40,0.098493,-81.690000
1,15,50,0.394082,-86.860000
1,16,0,0.685670,-83.690000
1,16,10,0.979259,-85.280000
1,16,21,0.271848,-84.000000
1,16,31,0.564437,-85.010000
1,16,41,0.862026,-83.810000
1,16,52,0.152615,-83.990000
1,17,2,0.447203,-85.020000
1,17,12,0.741792,-86.990000
1,17,23,0.045381,-81.810000
1,17,33,0.333970,-85.790000
1,17,43,0.625558,-83.950000
1,17,53,0.925148,-83.090000
1,18,4,0.216736,-83.350000
1,18,14,0.508325,-83.990000
1,18,24,0.802914,-86.450000
1,18,35,0.098503,-82.540000
1,18,45,0.390091,-85.570000
1,18,55,0.687680,-80.410000
1,19,5,0.983269,-85.570000
1,19,16,0.275857,-84.050000
1,19,26,0.567446,-83.030000
1,19,36,0.867035,-84.250000
1,19,47,0.154624,-87.800000
1,19,57,0.451213,-85.600000
1,20,7,0.743802,-84.970000
1,20,18,0.096394,-86.910000
1,20,28,0.389982,-85.700000
1,20,38,0.682571,-84.730000
1,20,48,0.973160,-84.530000
1,20,59,0.265749,-83.990000
1,21,9,0.556337,-85.760000
1,21,19,0.849926,-82.040000
1,21,30,0.147515,-85.220000
1,21,40,0.442103,-84.700000
1,21,50,0.733692,-84.640000
1,22,1,0.036282,-85.960000
1,22,11,0.323870,-85.730000
1,22,21,0.613459,-85.320000
1,22,31,0.904047,-86.140000
1,22,42,0.195636,-86.740000
1,22,52,0.492225,-86.610000
1,23,2,0.783813,-83.340000
1,23,13,0.079402,-87.470000
1,23,23,0.371991,-83.680000
1,23,33,0.661579,-83.700000
1,23,43,0.953168,-87.190000
1,23,54,0.246757,-79.930000
1,24,4,0.542346,-84.960000
1,24,14,0.832934,-84.020000
1,24,25,0.136524,-83.170000
1,24,35,0.430112,-85.540000
1,24,45,0.729702,-83.110000
1,24,56,0.032291,-84.350000
1,25,6,0.325880,-83.790000
1,25,16,0.617468,-85.750000
1,25,26,0.906057,-83.490000
1,25,37,0.198645,-84.990000
1,25,47,0.492234,-84.720000
1,25,57,0.783823,-85.220000
1,26,8,0.078412,-83.980000
1,26,18,0.374001,-83.800000
1,26,28,0.667589,-86.800000
1,26,38,0.954177,-83.150000
1,26,49,0.247766,-82.310000
1,26,59,0.540355,-85.370000
1,27,9,0.834944,-83.650000
1,27,20,0.138533,-83.420000
1,27,30,0.433122,-85.220000
1,27,40,0.721710,-84.210000
1,27,51,0.022300,-82.980000
1,28,1,0.316888,-84.740000
1,28,11,0.608477,-85.220000
1,28,21,0.901066,-83.020000
1,28,32,0.193655,-80.560000
1,28,42,0.484243,-86.180000
1,28,52,0.775832,-86.020000
1,29,3,0.075421,-84.110000
1,29,13,0.368010,-82.750000
1,29,23,0.657598,-86.240000
1,29,33,0.950187,-87.620000
1,29,44,0.244776,-86.030000
1,29,54,0.538364,-84.030000
1,30,4,0.829953,-81.240000
1,30,15,0.141543,-84.120000
1,30,25,0.453133,-85.390000
1,30,35,0.747721,-87.640000
1,30,46,0.049310,-88.030000
1,30,56,0.337899,-81.650000
1,31,6,0.626488,-85.010000
1,31,16,0.917076,-84.190000
1,31,27,0.206665,-84.640000
1,31,37,0.499253,-86.000000
1,31,47,0.789842,-83.360000
1,31,58,0.086431,-84.950000
1,32,8,0.379020,-83.130000
1,32,18,0.672608,-84.470000
1,32,28,0.964197,-84.690000
1,32,39,0.258786,-82.940000
1,32,49,0.552374,-81.860000
1,32,59,0.843963,-83.680000
1,33,10,0.143552,-80.960000
1,33,20,0.438141,-83.200000
1,33,30,0.731730,-87.480000
1,33,41,0.033319,-88.150000
1,33,51,0.324908,-84.440000
1,34,1,0.612496,-83.260000
1,34,11,0.908085,-84.210000
1,34,22,0.198674,-86.020000
1,34,32,0.491262,-85.940000
1,34,42,0.783851,-86.180000
1,34,53,0.080440,-86.400000
1,35,3,0.372029,-89.080000
1,35,13,0.663617,-82.720000
1,35,23,0.966207,-89.380000
1,35,34,0.257795,-83.750000
1,35,44,0.549384,-84.210000
1,35,54,0.842972,-83.860000
1,36,5,0.140562,-83.290000
1,36,15,0.433150,-85.490000
1,36,25,0.724739,-82.690000
1,36,36,0.025328,-87.110000
1,36,46,0.312916,-84.950000
1,36,56,0.605505,-84.200000
1,37,6,0.901094,-88.790000
1,37,17,0.191682,-82.570000
1,37,27,0.485271,-84.750000
1,37,37,0.786861,-85.500000
1,37,48,0.083449,-84.250000
1,37,58,0.379038,-85.720000
1,38,8,0.674627,-86.320000
1,38,18,0.968216,-82.990000
1,38,29,0.259805,-85.970000
1,38,39,0.555394,-86.620000
1,38,49,0.848982,-83.390000
1,39,0,0.154572,-83.730000
1,39,10,0.510164,-81.540000
1,39,20,0.802753,-87.590000
1,39,31,0.097342,-88.980000
1,39,41,0.390930,-84.710000
1,39,51,0.686519,-86.820000
1,40,2,0.032111,-84.200000
1,40,12,0.327700,-86.490000
1,40,22,0.655291,-82.910000
1,40,32,0.947879,-85.880000
1,40,43,0.242468,-86.650000
1,40,53,0.539057,-87.260000
1,41,3,0.830646,-87.210000
1,41,14,0.140235,-83.060000
1,41,24,0.432824,-84.450000
1,41,34,0.724413,-82.590000
1,41,45,0.040003,-85.610000
1,41,55,0.335592,-83.750000
1,42,5,0.629180,-83.950000
1,42,15,0.921769,-86.630000
1,42,26,0.217358,-83.520000
1,42,36,0.508946,-86.140000
1,42,46,0.801535,-80.220000
1,42,57,0.100124,-83.170000
1,43,7,0.395713,-83.010000
1,43,17,0.682302,-84.410000
1,43,27,0.973890,-86.870000
1,43,38,0.265479,-83.850000
1,43,48,0.555067,-84.960000
1,43,58,0.848656,-84.110000
1,44,9,0.151245,-82.940000
1,44,19,0.441834,-84.870000
1,44,29,0.743423,-82.920000
1,44,40,0.045012,-85.950000
1,44,50,0.338601,-86.990000
1,45,0,0.634190,-86.150000
1,45,10,0.926779,-85.180000
1,45,21,0.221368,-86.040000
1,45,31,0.514956,-86.260000
1,45,41,0.811545,-81.890000
1,45,52,0.110135,-81.920000
1,46,2,0.408723,-83.620000
1,46,12,0.691311,-84.290000
1,46,22,0.986900,-83.560000
1,46,33,0.279489,-82.780000
1,46,43,0.568078,-82.810000
1,46,53,0.860666,-83.910000
1,47,4,0.155255,-86.010000
1,47,14,0.446844,-82.150000
1,47,24,0.742433,-85.820000
1,47,35,0.047022,-86.260000
1,47,45,0.341611,-87.010000
1,47,55,0.633199,-87.680000
1,48,5,0.925788,-84.550000
1,48,16,0.222377,-85.180000
1,48,26,0.511966,-84.450000
1,48,36,0.801554,-85.480000
1,48,47,0.097143,-85.100000
1,48,57,0.392732,-85.880000
1,49,7,0.684320,-85.530000
1,49,17,0.975909,-83.210000
1,49,28,0.263498,-88.300000
1,49,38,0.554086,-85.950000
1,49,48,0.849675,-82.940000
1,49,59,0.150264,-85.010000
1,50,9,0.445853,-85.110000
1,50,19,0.745442,-87.120000
1,50,30,0.074033,-86.130000
1,50,40,0.364622,-84.340000
1,50,50,0.659210,-84.020000
1,51,0,0.953799,-83.810000
1,51,11,0.254388,-81.680000
1,51,21,0.548977,-84.670000
1,51,31,0.846566,-86.010000
1,51,42,0.143155,-86.780000
1,51,52,0.436744,-85.450000
1,52,2,0.737333,-84.410000
1,52,13,0.052923,-87.260000
1,52,23,0.346511,-84.050000
1,52,33,0.642101,-86.220000
1,52,43,0.933689,-83.660000
1,52,54,0.236279,-82.650000
1,53,4,0.533868,-85.920000
1,53,14,0.826456,-85.400000
1,53,25,0.137046,-85.950000
1,53,35,0.442635,-80.980000
1,53,45,0.735224,-84.940000
1,53,56,0.033813,-82.260000
1,54,6,0.324401,-83.030000
1,54,16,0.616991,-87.270000
1,54,26,0.909579,-85.950000
1,54,37,0.205168,-84.150000
1,54,47,0.497757,-82.890000
1,54,57,0.790346,-88.670000
1,55,8,0.086935,-83.860000
1,55,18,0.382523,-84.310000
1,55,28,0.674112,-86.260000
1,55,38,0.964700,-88.050000
1,55,49,0.266290,-84.680000
1,55,59,0.556879,-84.440000
1,56,9,0.845467,-85.800000
1,56,20,0.140056,-85.650000
1,56,30,0.435645,-85.140000
1,56,40,0.725233,-87.510000
1,56,51,0.024822,-82.370000
1,57,1,0.317411,-86.870000
1,57,11,0.611000,-86.730000
1,57,21,0.904588,-86.000000
1,57,32,0.203177,-85.890000
1,57,42,0.496766,-87.310000
1,57,52,0.790355,-83.640000
1,58,3,0.084944,-84.390000
1,58,13,0.376533,-84.890000
1,58,23,0.670121,-83.480000
1,58,33,0.959710,-87.560000
1,58,44,0.257298,-86.260000
1,58,54,0.552887,-83.910000
1,59,4,0.846476,-84.850000
1,59,15,0.144065,-83.050000
1,59,25,0.437654,-83.510000
1,59,35,0.733243,-85.480000
1,59,46,0.039833,-86.850000
1,59,56,0.338422,-87.260000
2,0,7,0.676070,-83.980000
2,0,17,0.971659,-87.530000
2,0,28,0.286249,-82.860000
2,0,38,0.575837,-82.970000
2,0,48,0.870426,-88.150000
2,0,59,0.165015,-86.300000
2,1,9,0.459604,-86.860000
2,1,19,0.751193,-82.570000
2,1,30,0.056782,-82.860000
2,1,40,0.349370,-84.400000
2,1,50,0.639959,-81.070000
2,2,0,0.937548,-84.730000
2,2,11,0.231137,-84.540000
2,2,21,0.522726,-85.030000
2,2,31,0.815314,-84.270000
2,2,42,0.115903,-86.370000
2,2,52,0.407492,-86.010000
2,3,2,0.697081,-84.710000
2,3,13,0.007670,-87.040000
2,3,23,0.301259,-84.000000
2,3,33,0.591847,-83.960000
2,3,43,0.885437,-85.640000
2,3,54,0.178025,-85.270000
2,4,4,0.473614,-86.520000
2,4,14,0.771203,-80.880000
2,4,25,0.078793,-87.150000
2,4,35,0.377382,-83.270000
2,4,45,0.668970,-84.370000
2,4,55,0.961559,-86.640000
2,5,6,0.255147,-87.260000
2,5,16,0.546736,-86.680000
2,5,26,0.843325,-85.320000
2,5,37,0.136914,-85.690000
2,5,47,0.428503,-88.010000
2,5,57,0.720091,-82.510000
2,6,8,0.034681,-84.070000
2,6,18,0.324270,-79.600000
2,6,28,0.620858,-81.910000
2,6,38,0.916448,-80.590000
2,6,49,0.208036,-87.240000
2,6,59,0.497625,-87.660000
2,7,9,0.790214,-87.040000
2,7,20,0.088802,-88.300000
2,7,30,0.380391,-86.490000
2,7,40,0.672980,-83.590000
2,7,50,0.961568,-83.740000
2,8,1,0.257157,-84.600000
2,8,11,0.546746,-85.250000
2,8,21,0.862336,-87.290000
2,8,32,0.165925,-87.420000
2,8,42,0.460514,-85.870000
2,8,52,0.755103,-84.800000
2,9,3,0.052691,-84.330000
2,9,13,0.344280,-84.450000
2,9,23,0.638869,-83.840000
2,9,33,0.932457,-88.630000
2,9,44,0.227047,-87.500000
2,9,54,0.522635,-83.750000
2,10,4,0.818224,-83.080000
2,10,15,0.121814,-81.540000
2,10,25,0.413403,-85.160000
2,10,35,0.720992,-85.440000
2,10,46,0.023581,-84.300000
2,10,56,0.319170,-85.430000
2,11,6,0.612759,-84.820000
2,11,16,0.903347,-84.230000
2,11,27,0.201936,-86.300000
2,11,37,0.503526,-83.790000
2,11,47,0.798114,-87.110000
2,11,58,0.093703,-84.610000
2,12,8,0.387292,-84.360000
2,12,18,0.678881,-87.240000
2,12,28,0.968469,-85.780000
2,12,39,0.261058,-82.170000
2,12,49,0.552647,-85.400000
2,12,59,0.846235,-83.390000
2,13,10,0.153825,-82.470000
2,13,20,0.446414,-84.210000
2,13,30,0.738002,-84.560000
2,13,41,0.040592,-88.460000
2,13,51,0.333180,-81.810000
2,14,1,0.622769,-79.760000
2,14,11,0.920358,-81.580000
2,14,22,0.214947,-80.190000
2,14,32,0.506535,-82.160000
2,14,42,0.808125,-84.520000
2,14,53,0.107714,-82.960000
2,15,3,0.403302,-86.300000
2,15,13,0.689891,-86.580000
2,15,23,0.998480,-80.880000
2,15,34,0.290069,-83.270000
2,15,44,0.578658,-87.980000
2,15,54,0.872246,-85.650000
2,16,5,0.160835,-81.780000
2,16,15,0.453424,-82.650000
2,16,25,0.748013,-86.630000
2,16,36,0.051601,-84.510000
2,16,46,0.345191,-84.030000
2,16,56,0.636779,-85.270000
2,17,6,0.930368,-84.110000
2,17,17,0.220956,-83.470000
2,17,27,0.516545,-85.450000
2,17,37,0.807134,-85.100000
2,17,48,0.104723,-87.130000
2,17,58,0.399312,-85.430000
2,18,8,0.689900,-87.410000
2,18,18,0.988489,-84.070000
2,18,29,0.282078,-86.500000
2,18,39,0.569666,-82.650000
2,18,49,0.864255,-83.090000
2,19,0,0.157844,-84.250000
2,19,10,0.452433,-82.840000
2,19,20,0.745022,-85.470000
2,19,31,0.048611,-85.610000
2,19,41,0.337199,-86.660000
2,19,51,0.632788,-84.840000
2,20,1,0.928377,-84.230000
2,20,12,0.216966,-80.830000
2,20,22,0.508554,-85.010000
2,20,32,0.814144,-85.840000
2,20,43,0.110733,-83.620000
2,20,53,0.404322,-82.020000
2,21,3,0.696910,-83.170000
