hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.303850
11,0,2,0.000000,-127.652348
11,0,4,0.000000,-132.325408
11,0,6,0.000000,-135.023857
11,0,8,0.000000,-125.268671
11,0,10,0.000000,-131.606971
11,0,12,0.000000,-132.047106
11,0,14,0.000000,-142.570941
11,0,16,0.000000,-128.801804
11,0,18,0.000000,-135.948199
11,0,20,0.000000,-129.851543
11,0,22,0.000000,-124.228057
11,0,24,0.000000,-128.854678
11,0,26,0.000000,-126.851092
11,0,28,0.000000,-128.315664
11,0,30,0.000000,-146.343336
11,0,32,0.000000,-132.537454
11,0,34,0.000000,-143.576207
11,0,36,0.000000,-133.302248
11,0,38,0.000000,-125.286697
11,0,40,0.000000,-132.959005
11,0,42,0.000000,-133.931503
11,0,44,0.000000,-126.261687
11,0,46,0.000000,-137.031628
11,0,48,0.000000,-127.039149
11,0,50,0.000000,-131.434561
11,0,52,0.000000,-143.138981
11,0,54,0.000000,-145.511825
11,0,56,0.000000,-126.978205
11,0,58,0.000000,-128.290018
11,1,0,0.000000,-131.859823
11,1,2,0.000000,-124.598805
11,1,4,0.000000,-125.816557
11,1,6,0.000000,-130.554879
11,1,8,0.000000,-134.261054
11,1,10,0.000000,-131.852126
11,1,12,0.000000,-134.465836
11,1,14,0.000000,-127.531100
11,1,16,0.000000,-127.015636
11,1,18,0.000000,-124.450599
11,1,20,0.000000,-128.998527
11,1,22,0.000000,-126.188251
11,1,24,0.000000,-126.321786
11,1,26,0.000000,-127.827817
11,1,28,0.000000,-131.640384
11,1,30,0.000000,-132.852489
11,1,32,0.000000,-140.236423
11,1,34,0.000000,-141.092155
11,1,36,0.000000,-133.203392
11,1,38,0.000000,-129.556206
11,1,40,0.000000,-128.738658
11,1,42,0.000000,-129.015192
11,1,44,0.000000,-156.624669
11,1,46,0.000000,-132.275596
11,1,48,0.000000,-126.040269
11,1,50,0.000000,-135.975007
11,1,52,0.000000,-129.788674
11,1,54,0.000000,-129.873863
11,1,56,0.000000,-135.498716
11,1,58,0.000000,-135.881647
11,2,0,0.000000,-123.139302
11,2,2,0.000000,-132.707845
11,2,4,0.000000,-128.170920
11,2,6,0.000000,-125.425050
11,2,8,0.000000,-125.444494
11,2,10,0.000000,-127.989880
11,2,12,0.000000,-130.400909
11,2,14,0.000000,-136.259641
11,2,16,0.000000,-133.514706
11,2,18,0.000000,-130.146811
11,2,20,0.000000,-127.624169
11,2,22,0.000000,-130.892751
11,2,24,0.000000,-128.474644
11,2,26,0.000000,-125.415463
11,2,28,0.000000,-131.037211
11,2,30,0.000000,-129.707908
11,2,32,0.000000,-131.522338
11,2,34,0.000000,-125.267351
11,2,36,0.000000,-132.562092
11,2,38,0.000000,-142.481182
11,2,40,0.000000,-124.046664
11,2,42,0.000000,-138.647096
11,2,44,0.000000,-128.886567
11,2,46,0.000000,-126.621872
11,2,48,0.000000,-135.955815
11,2,50,0.000000,-131.742807
11,2,52,0.000000,-132.275273
11,2,54,0.000000,-135.248060
11,2,56,0.000000,-127.613297
11,2,58,0.000000,-136.817977
11,3,0,0.000000,-126.157634
11,3,2,0.000000,-133.489006
11,3,4,0.000000,-128.269475
11,3,6,0.000000,-127.271991
11,3,8,0.000000,-138.341537
11,3,10,0.000000,-129.929577
11,3,12,0.000000,-124.896521
11,3,14,0.000000,-124.144217
11,3,16,0.000000,-127.582045
11,3,18,0.000000,-125.067952
11,3,20,0.000000,-169.458962
11,3,22,0.000000,-146.237603
11,3,24,0.000000,-134.356856
11,3,26,0.000000,-134.650556
11,3,28,0.000000,-133.323021
11,3,30,0.000000,-131.364601
11,3,32,0.000000,-127.249333
11,3,34,0.000000,-132.435098
11,3,36,0.000000,-124.372348
11,3,38,0.000000,-125.480807
11,3,40,0.000000,-131.152651
11,3,42,0.000000,-127.471333
11,3,44,0.000000,-139.470135
11,3,46,0.000000,-133.578949
11,3,48,0.000000,-126.446093
11,3,50,0.000000,-132.289394
11,3,52,0.000000,-126.556855
11,3,54,0.000000,-137.699354
11,3,56,0.000000,-132.974802
11,3,58,0.000000,-132.146868
11,4,0,0.000000,-128.193775
11,4,2,0.000000,-130.891696
11,4,4,0.000000,-128.827884
11,4,6,0.000000,-123.102728
11,4,8,0.000000,-143.046227
11,4,10,0.000000,-123.920381
11,4,12,0.000000,-128.076840
11,4,14,0.000000,-148.279950
11,4,16,0.000000,-136.391084
11,4,18,0.000000,-126.697796
11,4,20,0.000000,-133.367653
11,4,22,0.000000,-132.579033
11,4,24,0.000000,-136.846692
11,4,26,0.000000,-132.531749
11,4,28,0.000000,-139.381911
11,4,30,0.000000,-129.040062
11,4,32,0.000000,-129.634502
11,4,34,0.000000,-128.967710
11,4,36,0.000000,-136.877970
11,4,38,0.000000,-128.344568
11,4,40,0.000000,-125.036632
11,4,42,0.000000,-132.737740
11,4,44,0.000000,-132.801980
11,4,46,0.000000,-141.559531
11,4,48,0.000000,-126.565686
11,4,50,0.000000,-129.060204
11,4,52,0.000000,-127.561604
11,4,54,0.000000,-130.980542
11,4,56,0.000000,-129.034744
11,4,58,0.000000,-124.703557
11,5,0,0.000000,-133.574067
11,5,2,0.000000,-127.911224
11,5,4,0.000000,-126.311609
11,5,6,0.000000,-129.756301
11,5,8,0.000000,-130.814596
11,5,10,0.000000,-135.934835
11,5,12,0.000000,-132.173828
11,5,14,0.000000,-128.211553
11,5,16,0.000000,-130.914729
11,5,18,0.000000,-143.626447
11,5,20,0.000000,-139.380522
11,5,22,0.000000,-124.840564
11,5,24,0.000000,-132.111979
11,5,26,0.000000,-125.676499
11,5,28,0.000000,-129.873495
11,5,30,0.000000,-125.374484
11,5,32,0.000000,-125.517747
11,5,34,0.000000,-126.203505
11,5,36,0.000000,-132.836146
11,5,38,0.000000,-127.494612
11,5,40,0.000000,-135.874574
11,5,42,0.000000,-131.923809
11,5,44,0.000000,-132.983861
11,5,46,0.000000,-124.355141
11,5,48,0.000000,-130.704756
11,5,50,0.000000,-126.227741
11,5,52,0.000000,-130.652761
11,5,54,0.000000,-132.024548
11,5,56,0.000000,-125.791985
11,5,58,0.000000,-129.113988
11,6,0,0.000000,-131.852015
11,6,2,0.000000,-134.516472
11,6,4,0.000000,-141.190104
11,6,6,0.000000,-127.212373
11,6,8,0.000000,-128.740874
11,6,10,0.000000,-134.319861
11,6,12,0.000000,-136.123594
11,6,14,0.000000,-137.346051
11,6,16,0.000000,-140.166765
11,6,18,0.000000,-128.879472
11,6,20,0.000000,-125.799478
11,6,22,0.000000,-137.398716
11,6,24,0.000000,-128.905347
11,6,26,0.000000,-132.338725
11,6,28,0.000000,-134.474953
11,6,30,0.000000,-131.163240
11,6,32,0.000000,-144.749326
11,6,34,0.000000,-131.409620
11,6,36,0.000000,-135.768364
11,6,38,0.000000,-124.304616
11,6,40,0.000000,-128.687742
11,6,42,0.000000,-128.785277
11,6,44,0.000000,-127.449716
11,6,46,0.000000,-138.574358
11,6,48,0.000000,-126.517345
11,6,50,0.000000,-126.141290
11,6,52,0.000000,-126.635548
11,6,54,0.000000,-130.541884
11,6,56,0.000000,-131.122561
11,6,58,0.000000,-126.307954
11,7,0,0.000000,-155.370970
11,7,2,0.000000,-132.164940
11,7,4,0.000000,-127.284778
11,7,6,0.000000,-128.216254
11,7,8,0.000000,-128.744577
11,7,10,0.000000,-128.956215
11,7,12,0.000000,-127.284535
11,7,14,0.000000,-124.000392
11,7,16,0.000000,-128.777996
11,7,18,0.000000,-126.488251
11,7,20,0.000000,-128.366225
11,7,22,0.000000,-128.658844
11,7,24,0.000000,-154.364836
11,7,26,0.000000,-128.314989
11,7,28,0.000000,-124.777138
11,7,30,0.000000,-141.393688
11,7,32,0.000000,-128.407617
11,7,34,0.000000,-133.282060
11,7,36,0.000000,-123.443795
11,7,38,0.000000,-125.407988
11,7,40,0.000000,-124.544003
11,7,42,0.000000,-127.898592
11,7,44,0.000000,-128.235133
11,7,46,0.000000,-127.912836
11,7,48,0.000000,-130.379569
11,7,50,0.000000,-141.749310
11,7,52,0.000000,-128.647891
11,7,54,0.000000,-124.965925
11,7,56,0.000000,-140.144991
11,7,58,0.000000,-124.734845
11,8,0,0.000000,-131.065005
11,8,2,0.000000,-134.380390
11,8,4,0.000000,-132.884894
11,8,6,0.000000,-139.606511
11,8,8,0.000000,-132.661195
11,8,10,0.000000,-129.574827
11,8,12,0.000000,-129.644459
11,8,14,0.000000,-146.504506
11,8,16,0.000000,-122.197123
11,8,18,0.000000,-130.518191
11,8,20,0.000000,-136.029992
11,8,22,0.000000,-144.783960
11,8,24,0.000000,-134.046018
11,8,26,0.000000,-129.366835
11,8,28,0.000000,-129.707451
11,8,30,0.000000,-128.035742
11,8,32,0.000000,-130.965102
11,8,34,0.000000,-129.603017
11,8,36,0.000000,-131.416554
11,8,38,0.000000,-130.123195
11,8,40,0.000000,-137.237890
11,8,42,0.000000,-132.143616
11,8,44,0.000000,-133.204260
11,8,46,0.000000,-136.222187
11,8,48,0.000000,-136.845885
11,8,50,0.000000,-124.153410
11,8,52,0.000000,-134.749584
11,8,54,0.000000,-140.684299
11,8,56,0.000000,-130.761268
11,8,58,0.000000,-131.674825
11,9,0,0.000000,-141.879057
11,9,2,0.000000,-133.207157
11,9,4,0.000000,-138.016723
11,9,6,0.000000,-130.411988
11,9,8,0.000000,-126.944646
11,9,10,0.000000,-135.235085
11,9,12,0.000000,-133.447723
11,9,14,0.000000,-124.486246
11,9,16,0.000000,-128.151111
11,9,18,0.000000,-126.911271
11,9,20,0.000000,-148.752521
11,9,22,0.000000,-131.248020
11,9,24,0.000000,-145.074453
11,9,26,0.000000,-133.204656
11,9,28,0.000000,-141.961992
11,9,30,0.000000,-136.474316
11,9,32,0.000000,-129.584666
11,9,34,0.000000,-129.208230
11,9,36,0.000000,-123.339526
11,9,38,0.000000,-129.377341
11,9,40,0.000000,-130.387975
11,9,42,0.000000,-129.086446
11,9,44,0.000000,-123.949792
11,9,46,0.000000,-133.643929
11,9,48,0.000000,-127.853637
11,9,50,0.000000,-127.932020
11,9,52,0.000000,-129.269008
11,9,54,0.000000,-131.748411
11,9,56,0.000000,-130.836270
11,9,58,0.000000,-138.412353
11,10,0,0.000000,-130.066716
11,10,2,0.000000,-131.109382
11,10,4,0.000000,-137.085170
11,10,6,0.000000,-126.406943
11,10,8,0.000000,-129.277682
11,10,10,0.000000,-127.399908
11,10,12,0.000000,-130.536922
11,10,14,0.000000,-124.720042
11,10,16,0.000000,-137.128497
11,10,18,0.000000,-127.507724
11,10,20,0.000000,-139.724301
11,10,22,0.000000,-124.644832
11,10,24,0.000000,-131.098806
11,10,26,0.000000,-126.765978
11,10,28,0.000000,-132.045927
11,10,30,0.000000,-125.588011
11,10,32,0.000000,-129.899633
11,10,34,0.000000,-129.463611
11,10,36,0.000000,-133.525097
11,10,38,0.000000,-128.790312
11,10,40,0.000000,-127.227720
11,10,42,0.000000,-128.482452
11,10,44,0.000000,-133.081501
11,10,46,0.000000,-136.161251
11,10,48,0.000000,-134.298961
11,10,50,0.000000,-133.421380
11,10,52,0.000000,-131.171897
11,10,54,0.000000,-147.824100
11,10,56,0.000000,-137.816823
11,10,58,0.000000,-124.973523
11,11,0,0.000000,-130.223366
11,11,2,0.000000,-128.548318
11,11,4,0.000000,-130.761707
11,11,6,0.000000,-127.833517
11,11,8,0.000000,-132.376813
11,11,10,0.000000,-133.254152
11,11,12,0.000000,-128.873163
11,11,14,0.000000,-125.264203
11,11,16,0.000000,-135.394968
11,11,18,0.000000,-126.240358
11,11,20,0.000000,-118.965789
11,11,22,0.000000,-123.929941
11,11,24,0.000000,-134.826983
11,11,26,0.000000,-129.872606
11,11,28,0.000000,-143.394846
11,11,30,0.000000,-127.697625
11,11,32,0.000000,-129.264786
11,11,34,0.000000,-129.212642
11,11,36,0.000000,-132.360498
11,11,38,0.000000,-130.745866
11,11,40,0.000000,-134.271499
11,11,42,0.000000,-130.358026
11,11,44,0.000000,-124.522950
11,11,46,0.000000,-134.254540
11,11,48,0.000000,-132.569588
11,11,50,0.000000,-137.296089
11,11,52,0.000000,-128.776411
11,11,54,0.000000,-133.104328
11,11,56,0.000000,-132.391988
11,11,58,0.000000,-124.913948
11,12,0,0.000000,-130.654217
11,12,2,0.000000,-128.756660
11,12,4,0.000000,-123.027351
11,12,6,0.000000,-126.571656
11,12,8,0.000000,-127.282857
11,12,10,0.000000,-126.201029
11,12,12,0.000000,-126.452764
11,12,14,0.000000,-127.263468
11,12,16,0.000000,-132.046476
11,12,18,0.000000,-123.011292
11,12,20,0.000000,-123.973224
11,12,22,0.000000,-134.981863
11,12,24,0.000000,-138.364889
11,12,26,0.000000,-139.027483
11,12,28,0.000000,-129.558199
11,12,30,0.000000,-130.765771
11,12,32,0.000000,-133.895505
11,12,34,0.000000,-141.050198
11,12,36,0.000000,-134.878529
11,12,38,0.000000,-129.184947
11,12,40,0.000000,-143.781446
11,12,42,0.000000,-141.698720
11,12,44,0.000000,-128.390800
11,12,46,0.000000,-125.406096
11,12,48,0.000000,-125.622774
11,12,50,0.000000,-143.283307
11,12,52,0.000000,-132.519461
11,12,54,0.000000,-130.892539
11,12,56,0.000000,-124.332799
11,12,58,0.000000,-128.788997
11,13,0,0.000000,-135.430500
11,13,2,0.000000,-133.225289
11,13,4,0.000000,-126.341226
11,13,6,0.000000,-130.872168
11,13,8,0.000000,-132.809939
11,13,10,0.000000,-126.403260
11,13,12,0.000000,-132.539521
11,13,14,0.000000,-137.364131
11,13,16,0.000000,-129.017138
11,13,18,0.000000,-139.748579
11,13,20,0.000000,-132.260809
11,13,22,0.000000,-124.418827
11,13,24,0.000000,-145.055929
11,13,26,0.000000,-132.363390
11,13,28,0.000000,-136.598085
11,13,30,0.000000,-133.238985
11,13,32,0.000000,-137.940816
11,13,34,0.000000,-136.247205
11,13,36,0.000000,-138.847069
11,13,38,0.000000,-135.582957
11,13,40,0.000000,-135.051961
11,13,42,0.000000,-131.615673
11,13,44,0.000000,-129.055119
11,13,46,0.000000,-129.580651
11,13,48,0.000000,-128.048689
11,13,50,0.000000,-131.488544
11,13,52,0.000000,-127.242862
11,13,54,0.000000,-131.042049
11,13,56,0.000000,-129.617098
11,13,58,0.000000,-127.241720
11,14,0,0.000000,-126.529861
11,14,2,0.000000,-132.684082
11,14,4,0.000000,-129.956177
11,14,6,0.000000,-131.856633
11,14,8,0.000000,-130.634110
11,14,10,0.000000,-133.932962
11,14,12,0.000000,-132.586232
11,14,14,0.000000,-134.709747
11,14,16,0.000000,-123.960767
11,14,18,0.000000,-133.079458
11,14,20,0.000000,-135.029183
11,14,22,0.000000,-129.624712
11,14,24,0.000000,-138.339574
11,14,26,0.000000,-132.359034
11,14,28,0.000000,-127.505685
11,14,30,0.000000,-131.699638
11,14,32,0.000000,-122.592558
11,14,34,0.000000,-138.250548
11,14,36,0.000000,-135.800819
11,14,38,0.000000,-127.300819
11,14,40,0.000000,-134.273544
11,14,42,0.000000,-131.961513
11,14,44,0.000000,-124.183834
11,14,46,0.000000,-130.556102
11,14,48,0.000000,-133.535059
11,14,50,0.000000,-134.343672
11,14,52,0.000000,-126.507344
11,14,54,0.000000,-125.112942
11,14,56,0.000000,-133.694196
11,14,58,0.000000,-130.025577
11,15,0,0.000000,-128.537998
11,15,2,0.000000,-125.546930
11,15,4,0.000000,-127.574585
11,15,6,0.000000,-132.223891
11,15,8,0.000000,-129.598134
11,15,10,0.000000,-122.486052
11,15,12,0.000000,-128.385890
11,15,14,0.000000,-128.998041
11,15,16,0.000000,-126.851964
11,15,18,0.000000,-124.401317
11,15,20,0.000000,-135.339490
11,15,22,0.000000,-137.928362
11,15,24,0.000000,-133.431431
11,15,26,0.000000,-129.073415
11,15,28,0.000000,-130.002422
11,15,30,0.000000,-123.416808
11,15,32,0.000000,-144.376374
11,15,34,0.000000,-127.877646
11,15,36,0.000000,-135.393574
11,15,38,0.000000,-139.410264
11,15,40,0.000000,-130.303014
11,15,42,0.000000,-129.986328
11,15,44,0.000000,-127.976851
11,15,46,0.000000,-126.578672
11,15,48,0.000000,-135.151852
11,15,50,0.000000,-127.396725
11,15,52,0.000000,-124.155889
11,15,54,0.000000,-133.461471
11,15,56,0.000000,-130.631261
11,15,58,0.000000,-125.524920
11,16,0,0.000000,-130.504681
11,16,2,0.000000,-135.888599
11,16,4,0.000000,-130.828766
11,16,6,0.000000,-127.900961
11,16,8,0.000000,-128.453824
11,16,10,0.000000,-125.055609
11,16,12,0.000000,-137.311566
11,16,14,0.000000,-128.544283
11,16,16,0.000000,-141.562195
11,16,18,0.000000,-125.219166
11,16,20,0.000000,-145.834916
11,16,22,0.000000,-126.665875
11,16,24,0.000000,-126.387016
11,16,26,0.000000,-131.734073
11,16,28,0.000000,-128.288786
11,16,30,0.000000,-135.028905
11,16,32,0.000000,-128.176012
11,16,34,0.000000,-125.000751
11,16,36,0.000000,-128.594890
11,16,38,0.000000,-129.790279
11,16,40,0.000000,-127.211198
11,16,42,0.000000,-134.238269
11,16,44,0.000000,-125.447811
11,16,46,0.000000,-131.637084
11,16,48,0.000000,-126.920253
11,16,50,0.000000,-137.879630
11,16,52,0.000000,-136.487665
11,16,54,0.000000,-128.680977
11,16,56,0.000000,-125.100710
11,16,58,0.000000,-126.152594
11,17,0,0.000000,-142.865890
11,17,2,0.000000,-145.895973
11,17,4,0.000000,-136.315730
11,17,6,0.000000,-131.580063
11,17,8,0.000000,-128.583556
11,17,10,0.000000,-130.657787
11,17,12,0.000000,-139.012964
11,17,14,0.000000,-131.054355
11,17,16,0.000000,-129.758715
11,17,18,0.000000,-134.273103
11,17,20,0.000000,-130.076579
11,17,22,0.000000,-135.441129
11,17,24,0.000000,-137.113799
11,17,26,0.000000,-138.268907
11,17,28,0.000000,-133.882698
11,17,30,0.000000,-131.346169
11,17,32,0.000000,-137.088378
11,17,34,0.000000,-124.612154
11,17,36,0.000000,-136.307999
11,17,38,0.000000,-129.412496
11,17,40,0.000000,-131.859950
11,17,42,0.000000,-124.033820
11,17,44,0.000000,-126.902691
11,17,46,0.000000,-138.282222
11,17,48,0.000000,-132.670466
11,17,50,0.000000,-136.019294
11,17,52,0.000000,-125.277468
11,17,54,0.000000,-142.771444
11,17,56,0.000000,-135.859292
11,17,58,0.000000,-130.077424
11,18,0,0.000000,-129.994258
11,18,2,0.000000,-128.698278
11,18,4,0.000000,-130.692947
11,18,6,0.000000,-124.564005
11,18,8,0.000000,-129.294557
11,18,10,0.000000,-118.891548
11,18,12,0.000000,-148.657648
11,18,14,0.000000,-131.661238
11,18,16,0.000000,-124.595945
11,18,18,0.000000,-127.789291
11,18,20,0.000000,-129.590636
11,18,22,0.000000,-123.517210
11,18,24,0.000000,-133.508068
11,18,26,0.000000,-136.283619
11,18,28,0.000000,-136.490144
11,18,30,0.000000,-128.992467
11,18,32,0.000000,-130.790018
11,18,34,0.000000,-127.143465
11,18,36,0.000000,-140.802553
11,18,38,0.000000,-127.928854
11,18,40,0.000000,-130.550668
11,18,42,0.000000,-127.696604
11,18,44,0.000000,-126.140081
11,18,46,0.000000,-124.545686
11,18,48,0.000000,-126.088327
11,18,50,0.000000,-130.276737
11,18,52,0.000000,-124.470366
11,18,54,0.000000,-123.462538
11,18,56,0.000000,-132.380778
11,18,58,0.000000,-125.851090
11,19,0,0.000000,-122.055958
11,19,2,0.000000,-138.134894
11,19,4,0.000000,-124.880672
11,19,6,0.000000,-131.825841
11,19,8,0.000000,-139.152721
11,19,10,0.000000,-125.757804
11,19,12,0.000000,-128.539665
11,19,14,0.000000,-134.322162
11,19,16,0.000000,-130.464492
11,19,18,0.000000,-128.467666
11,19,20,0.000000,-135.589971
11,19,22,0.000000,-123.791952
11,19,24,0.000000,-131.311442
11,19,26,0.000000,-151.769121
11,19,28,0.000000,-127.989887
11,19,30,0.000000,-124.907492
11,19,32,0.000000,-123.889919
11,19,34,0.000000,-134.660618
11,19,36,0.000000,-131.399148
11,19,38,0.000000,-125.573657
11,19,40,0.000000,-133.652444
11,19,42,0.000000,-126.888080
11,19,44,0.000000,-129.755751
11,19,46,0.000000,-134.822649
11,19,48,0.000000,-134.971576
11,19,50,0.000000,-131.187904
11,19,52,0.000000,-138.729497
11,19,54,0.000000,-127.378227
11,19,56,0.000000,-132.902616
11,19,58,0.000000,-128.265148
11,20,0,0.000000,-134.725031
11,20,2,0.000000,-130.096257
11,20,4,0.000000,-129.013580
11,20,6,0.000000,-156.552951
11,20,8,0.000000,-129.773266
11,20,10,0.000000,-130.467435
11,20,12,0.000000,-128.387602
11,20,14,0.000000,-127.168042
11,20,16,0.000000,-127.643924
11,20,18,0.000000,-124.704227
11,20,20,0.000000,-125.339361
11,20,22,0.000000,-129.485753
11,20,24,0.000000,-131.322449
11,20,26,0.000000,-134.058862
11,20,28,0.000000,-130.464116
11,20,30,0.000000,-129.659305
11,20,32,0.000000,-131.097169
11,20,34,0.000000,-125.526930
11,20,36,0.000000,-131.085762
11,20,38,0.000000,-135.991384
11,20,40,0.000000,-149.577137
11,20,42,0.000000,-124.771983
11,20,44,0.000000,-134.119474
11,20,46,0.000000,-132.977910
11,20,48,0.000000,-130.624866
11,20,50,0.000000,-127.473150
11,20,52,0.000000,-125.256882
11,20,54,0.000000,-128.199164
11,20,56,0.000000,-126.607759
11,20,58,0.000000,-132.049379
11,21,0,0.000000,-132.540173
11,21,2,0.000000,-134.787607
11,21,4,0.000000,-138.291151
11,21,6,0.000000,-146.526581
11,21,8,0.000000,-138.285368
11,21,10,0.000000,-127.846987
11,21,12,0.000000,-131.609978
11,21,14,0.000000,-132.180112
11,21,16,0.000000,-134.265659
11,21,18,0.000000,-125.017221
11,21,20,0.000000,-129.883407
11,21,22,0.000000,-129.870615
11,21,24,0.000000,-129.152888
11,21,26,0.000000,-136.718880
11,21,28,0.000000,-131.682402
11,21,30,0.000000,-129.726934
11,21,32,0.000000,-129.794185
11,21,34,0.000000,-129.662568
11,21,36,0.000000,-145.325091
11,21,38,0.000000,-127.713395
11,21,40,0.000000,-128.280738
11,21,42,0.000000,-132.516576
11,21,44,0.000000,-134.445434
11,21,46,0.000000,-137.208522
11,21,48,0.000000,-131.485268
11,21,50,0.000000,-129.184802
11,21,52,0.000000,-126.381076
11,21,54,0.000000,-134.684040
11,21,56,0.000000,-132.876644
11,21,58,0.000000,-127.619060
11,22,0,0.000000,-128.488217
11,22,2,0.000000,-129.045119
11,22,4,0.000000,-130.013852
11,22,6,0.000000,-131.861069
11,22,8,0.000000,-150.335018
11,22,10,0.000000,-124.848962
11,22,12,0.000000,-133.417174
11,22,14,0.000000,-137.846838
11,22,16,0.000000,-129.391075
11,22,18,0.000000,-125.400086
11,22,20,0.000000,-142.668066
11,22,22,0.000000,-126.281831
11,22,24,0.000000,-154.626841
11,22,26,0.000000,-138.250845
11,22,28,0.000000,-133.142990
11,22,30,0.000000,-123.421072
11,22,32,0.000000,-123.443565
11,22,34,0.000000,-140.529807
11,22,36,0.000000,-130.342914
11,22,38,0.000000,-127.496420
11,22,40,0.000000,-128.596544
11,22,42,0.000000,-155.771926
11,22,44,0.000000,-131.812140
11,22,46,0.000000,-129.117698
11,22,48,0.000000,-127.177345
11,22,50,0.000000,-128.100604
11,22,52,0.000000,-130.272402
11,22,54,0.000000,-135.147841
11,22,56,0.000000,-128.654982
11,22,58,0.000000,-127.634115
11,23,0,0.000000,-130.241419
11,23,2,0.000000,-136.572191
11,23,4,0.000000,-133.017507
11,23,6,0.000000,-130.658583
11,23,8,0.000000,-141.514338
11,23,10,0.000000,-127.808378
11,23,12,0.000000,-132.644259
11,23,14,0.000000,-134.525353
11,23,16,0.000000,-131.726441
11,23,18,0.000000,-126.147217
11,23,20,0.000000,-136.157583
11,23,22,0.000000,-126.025545
11,23,24,0.000000,-126.192810
11,23,26,0.000000,-131.392323
11,23,28,0.000000,-131.907107
11,23,30,0.000000,-131.674730
11,23,32,0.000000,-126.081432
11,23,34,0.000000,-127.513260
11,23,36,0.000000,-125.115908
11,23,38,0.000000,-126.140534
11,23,40,0.000000,-125.720953
11,23,42,0.000000,-133.882639
11,23,44,0.000000,-126.729823
11,23,46,0.000000,-136.419446
11,23,48,0.000000,-128.472691
11,23,50,0.000000,-128.846155
11,23,52,0.000000,-128.938747
11,23,54,0.000000,-133.657411
11,23,56,0.000000,-126.789408
11,23,58,0.000000,-124.293568
11,24,0,0.000000,-135.256577
11,24,2,0.000000,-129.449015
11,24,4,0.000000,-126.743374
11,24,6,0.000000,-133.408338
11,24,8,0.000000,-128.238088
11,24,10,0.000000,-125.431721
11,24,12,0.000000,-127.778748
11,24,14,0.000000,-137.786701
11,24,16,0.000000,-130.547778
11,24,18,0.000000,-140.175318
11,24,20,0.000000,-132.409717
11,24,22,0.000000,-127.852203
11,24,24,0.000000,-132.347295
11,24,26,0.000000,-124.360796
11,24,28,0.000000,-130.248492
11,24,30,0.000000,-138.386279
11,24,32,0.000000,-133.480061
11,24,34,0.000000,-126.695339
11,24,36,0.000000,-129.547822
11,24,38,0.000000,-131.068724
11,24,40,0.000000,-135.180989
11,24,42,0.000000,-122.756622
11,24,44,0.000000,-160.190129
11,24,46,0.000000,-139.289401
11,24,48,0.000000,-143.795994
11,24,50,0.000000,-127.994013
11,24,52,0.000000,-128.479594
11,24,54,0.000000,-132.232209
11,24,56,0.000000,-132.651534
11,24,58,0.000000,-137.146366
11,25,0,0.000000,-132.973376
11,25,2,0.000000,-131.856269
11,25,4,0.000000,-132.291611
11,25,6,0.000000,-126.256562
11,25,8,0.000000,-129.532089
11,25,10,0.000000,-133.662003
11,25,12,0.000000,-131.525787
11,25,14,0.000000,-140.027578
11,25,16,0.000000,-139.301656
11,25,18,0.000000,-126.098108
11,25,20,0.000000,-125.131070
11,25,22,0.000000,-130.119138
11,25,24,0.000000,-132.824240
11,25,26,0.000000,-130.669395
11,25,28,0.000000,-130.559878
11,25,30,0.000000,-124.079415
11,25,32,0.000000,-155.748946
11,25,34,0.000000,-133.198091
11,25,36,0.000000,-127.712883
11,25,38,0.000000,-130.976675
11,25,40,0.000000,-129.061389
11,25,42,0.000000,-122.644430
11,25,44,0.000000,-133.893499
11,25,46,0.000000,-140.267330
11,25,48,0.000000,-130.928256
11,25,50,0.000000,-126.027913
11,25,52,0.000000,-137.657992
11,25,54,0.000000,-126.663218
11,25,56,0.000000,-125.260036
11,25,58,0.000000,-129.892458
11,26,0,0.000000,-128.354840
11,26,2,0.000000,-135.413500
11,26,4,0.000000,-140.118314
11,26,6,0.000000,-123.256204
11,26,8,0.000000,-144.525106
11,26,10,0.000000,-126.644929
11,26,12,0.000000,-130.787865
11,26,14,0.000000,-131.235854
11,26,16,0.000000,-130.070236
11,26,18,0.000000,-131.344311
11,26,20,0.000000,-134.674444
11,26,22,0.000000,-129.730644
11,26,24,0.000000,-129.846900
11,26,26,0.000000,-139.327628
11,26,28,0.000000,-134.726545
11,26,30,0.000000,-126.272291
11,26,32,0.000000,-128.834509
11,26,34,0.000000,-134.299775
11,26,36,0.000000,-137.095087
11,26,38,0.000000,-130.832152
11,26,40,0.000000,-130.101671
11,26,42,0.000000,-125.988179
11,26,44,0.000000,-131.665806
11,26,46,0.000000,-136.923687
11,26,48,0.000000,-127.223208
11,26,50,0.000000,-140.050418
11,26,52,0.000000,-127.152639
11,26,54,0.000000,-129.562567
11,26,56,0.000000,-128.864174
11,26,58,0.000000,-130.317402
11,27,0,0.000000,-127.272521
11,27,2,0.000000,-129.239787
11,27,4,0.000000,-131.354463
11,27,6,0.000000,-127.645237
11,27,8,0.000000,-125.531633
11,27,10,0.000000,-137.346854
11,27,12,0.000000,-122.785941
11,27,14,0.000000,-128.577858
11,27,16,0.000000,-136.955999
11,27,18,0.000000,-124.246680
11,27,20,0.000000,-128.463242
11,27,22,0.000000,-137.553433
