hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.568768
0,0,2,0.000000,-132.354711
0,0,4,0.000000,-135.063988
0,0,6,0.000000,-142.438466
0,0,8,0.000000,-132.726927
0,0,10,0.000000,-128.752516
0,0,12,0.000000,-126.793570
0,0,14,0.000000,-131.090368
0,0,16,0.000000,-130.392349
0,0,18,0.000000,-132.952594
0,0,20,0.000000,-142.242118
0,0,22,0.000000,-130.619811
0,0,24,0.000000,-134.878727
0,0,26,0.000000,-130.708895
0,0,28,0.000000,-133.832489
0,0,30,0.000000,-142.923641
0,0,32,0.000000,-133.655219
0,0,34,0.000000,-138.429313
0,0,36,0.000000,-135.646426
0,0,38,0.000000,-139.890316
0,0,40,0.000000,-134.080044
0,0,42,0.000000,-143.244021
0,0,44,0.000000,-145.728786
0,0,46,0.000000,-131.661021
0,0,48,0.000000,-130.210445
0,0,50,0.000000,-131.020688
0,0,52,0.000000,-136.318993
0,0,54,0.000000,-151.070148
0,0,56,0.000000,-129.222448
0,0,58,0.000000,-132.813681
0,1,0,0.000000,-140.528068
0,1,2,0.000000,-126.185456
0,1,4,0.000000,-125.462658
0,1,6,0.000000,-132.228574
0,1,8,0.000000,-126.376785
0,1,10,0.000000,-135.170605
0,1,12,0.000000,-135.949500
0,1,14,0.000000,-128.045244
0,1,16,0.000000,-139.941675
0,1,18,0.000000,-133.670805
0,1,20,0.000000,-137.145193
0,1,22,0.000000,-134.683055
0,1,24,0.000000,-139.085729
0,1,26,0.000000,-129.230822
0,1,28,0.000000,-126.172884
0,1,30,0.000000,-139.135401
0,1,32,0.000000,-132.700308
0,1,34,0.000000,-136.171830
0,1,36,0.000000,-144.347655
0,1,38,0.000000,-130.406926
0,1,40,0.000000,-140.073581
0,1,42,0.000000,-133.010670
0,1,44,0.000000,-130.189339
0,1,46,0.000000,-154.409652
0,1,48,0.000000,-129.556745
0,1,50,0.000000,-132.188938
0,1,52,0.000000,-131.739830
0,1,54,0.000000,-139.575096
0,1,56,0.000000,-131.386013
0,1,58,0.000000,-132.412296
0,2,0,0.000000,-130.702060
0,2,2,0.000000,-132.332201
0,2,4,0.000000,-134.412655
0,2,6,0.000000,-133.554413
0,2,8,0.000000,-153.738220
0,2,10,0.000000,-136.323662
0,2,12,0.000000,-145.451104
0,2,14,0.000000,-138.291597
0,2,16,0.000000,-149.111504
0,2,18,0.000000,-137.959167
0,2,20,0.000000,-132.316334
0,2,22,0.000000,-129.781880
0,2,24,0.000000,-132.810084
0,2,26,0.000000,-137.416131
0,2,28,0.000000,-134.132535
0,2,30,0.000000,-124.685073
0,2,32,0.000000,-129.854771
0,2,34,0.000000,-144.214044
0,2,36,0.000000,-131.606170
0,2,38,0.000000,-142.299996
0,2,40,0.000000,-134.584601
0,2,42,0.000000,-127.908330
0,2,44,0.000000,-140.593353
0,2,46,0.000000,-133.723888
0,2,48,0.000000,-136.602436
0,2,50,0.000000,-131.266369
0,2,52,0.000000,-132.964323
0,2,54,0.000000,-144.775134
0,2,56,0.000000,-129.440266
0,2,58,0.000000,-142.577218
0,3,0,0.000000,-139.960630
0,3,2,0.000000,-125.585818
0,3,4,0.000000,-136.539390
0,3,6,0.000000,-141.972473
0,3,8,0.000000,-132.109921
0,3,10,0.000000,-133.711513
0,3,12,0.000000,-131.954627
0,3,14,0.000000,-117.128987
0,3,16,0.000000,-133.419194
0,3,18,0.000000,-142.348635
0,3,20,0.000000,-128.525703
0,3,22,0.000000,-138.161244
0,3,24,0.000000,-130.939793
0,3,26,0.000000,-128.175409
0,3,28,0.000000,-134.518298
0,3,30,0.000000,-127.399260
0,3,32,0.000000,-131.464836
0,3,34,0.000000,-129.638738
0,3,36,0.000000,-137.754594
0,3,38,0.000000,-136.379006
0,3,40,0.000000,-130.354492
0,3,42,0.000000,-137.084483
0,3,44,0.000000,-120.419215
0,3,46,0.000000,-136.513962
0,3,48,0.000000,-146.977816
0,3,50,0.000000,-147.271209
0,3,52,0.000000,-139.812176
0,3,54,0.000000,-132.938474
0,3,56,0.000000,-126.762369
0,3,58,0.000000,-128.475603
0,4,0,0.000000,-131.259823
0,4,2,0.000000,-133.187326
0,4,4,0.000000,-137.258463
0,4,6,0.000000,-137.025284
0,4,8,0.000000,-128.333106
0,4,10,0.000000,-129.052500
0,4,12,0.000000,-136.064894
0,4,14,0.000000,-126.399105
0,4,16,0.000000,-147.330396
0,4,18,0.000000,-136.770068
0,4,20,0.000000,-125.951864
0,4,22,0.000000,-135.705230
0,4,24,0.000000,-137.971049
0,4,26,0.000000,-127.813859
0,4,28,0.000000,-130.925537
0,4,30,0.000000,-127.751156
0,4,32,0.000000,-126.668542
0,4,34,0.000000,-132.391276
0,4,36,0.000000,-133.587094
0,4,38,0.000000,-129.224085
0,4,40,0.000000,-127.940251
0,4,42,0.000000,-147.141628
0,4,44,0.000000,-134.460393
0,4,46,0.000000,-140.805228
0,4,48,0.000000,-141.261068
0,4,50,0.000000,-133.984336
0,4,52,0.000000,-133.860364
0,4,54,0.000000,-133.769991
0,4,56,0.000000,-134.001690
0,4,58,0.000000,-141.416335
0,5,0,0.000000,-137.677679
0,5,2,0.000000,-131.969157
0,5,4,0.000000,-125.081754
0,5,6,0.000000,-128.886131
0,5,8,0.000000,-131.080590
0,5,10,0.000000,-131.562659
0,5,12,0.000000,-134.549046
0,5,14,0.000000,-131.301009
0,5,16,0.000000,-138.238073
0,5,18,0.000000,-124.115012
0,5,20,0.000000,-131.515091
0,5,22,0.000000,-133.720419
0,5,24,0.000000,-122.225095
0,5,26,0.000000,-134.980140
0,5,28,0.000000,-135.142284
0,5,30,0.000000,-129.678722
0,5,32,0.000000,-138.653461
0,5,34,0.000000,-130.120488
0,5,36,0.000000,-125.848593
0,5,38,0.000000,-140.244987
0,5,40,0.000000,-126.828874
0,5,42,0.000000,-154.451020
0,5,44,0.000000,-127.434470
0,5,46,0.000000,-134.989388
0,5,48,0.000000,-133.036941
0,5,50,0.000000,-147.229760
0,5,52,0.000000,-134.588280
0,5,54,0.000000,-140.100233
0,5,56,0.000000,-127.154648
0,5,58,0.000000,-135.801920
0,6,0,0.000000,-127.162907
0,6,2,0.000000,-129.348425
0,6,4,0.000000,-128.680182
0,6,6,0.000000,-134.646922
0,6,8,0.000000,-133.515120
0,6,10,0.000000,-137.823586
0,6,12,0.000000,-129.965932
0,6,14,0.000000,-131.199412
0,6,16,0.000000,-138.650005
0,6,18,0.000000,-129.843497
0,6,20,0.000000,-128.482799
0,6,22,0.000000,-142.135157
0,6,24,0.000000,-152.140016
0,6,26,0.000000,-134.943026
0,6,28,0.000000,-137.033290
0,6,30,0.000000,-130.143643
0,6,32,0.000000,-132.069835
0,6,34,0.000000,-128.446159
0,6,36,0.000000,-141.719300
0,6,38,0.000000,-134.111878
0,6,40,0.000000,-125.585989
0,6,42,0.000000,-136.683552
0,6,44,0.000000,-129.552737
0,6,46,0.000000,-133.334634
0,6,48,0.000000,-132.207219
0,6,50,0.000000,-128.304017
0,6,52,0.000000,-147.503458
0,6,54,0.000000,-129.145817
0,6,56,0.000000,-130.507900
0,6,58,0.000000,-134.807912
0,7,0,0.000000,-131.580956
0,7,2,0.000000,-131.098365
0,7,4,0.000000,-133.167618
0,7,6,0.000000,-129.577842
0,7,8,0.000000,-129.105754
0,7,10,0.000000,-131.423576
0,7,12,0.000000,-131.848002
0,7,14,0.000000,-130.936341
0,7,16,0.000000,-126.771440
0,7,18,0.000000,-145.426908
0,7,20,0.000000,-138.718632
0,7,22,0.000000,-139.403145
0,7,24,0.000000,-128.283120
0,7,26,0.000000,-140.013599
0,7,28,0.000000,-140.506788
0,7,30,0.000000,-129.778136
0,7,32,0.000000,-131.287030
0,7,34,0.000000,-133.933009
0,7,36,0.000000,-134.285354
0,7,38,0.000000,-130.675917
0,7,40,0.000000,-126.083427
0,7,42,0.000000,-130.947238
0,7,44,0.000000,-134.054496
0,7,46,0.000000,-135.591304
0,7,48,0.000000,-142.204502
0,7,50,0.000000,-145.889816
0,7,52,0.000000,-138.079728
0,7,54,0.000000,-138.373536
0,7,56,0.000000,-131.958188
0,7,58,0.000000,-134.339345
0,8,0,0.000000,-125.627358
0,8,2,0.000000,-149.252458
0,8,4,0.000000,-132.901620
0,8,6,0.000000,-137.205457
0,8,8,0.000000,-133.747043
0,8,10,0.000000,-145.403420
0,8,12,0.000000,-123.385131
0,8,14,0.000000,-131.952735
0,8,16,0.000000,-132.065072
0,8,18,0.000000,-126.496129
0,8,20,0.000000,-130.705426
0,8,22,0.000000,-138.507414
0,8,24,0.000000,-131.076185
0,8,26,0.000000,-130.538530
0,8,28,0.000000,-137.859675
0,8,30,0.000000,-129.681065
0,8,32,0.000000,-139.159895
0,8,34,0.000000,-123.376114
0,8,36,0.000000,-130.760767
0,8,38,0.000000,-143.117209
0,8,40,0.000000,-130.728960
0,8,42,0.000000,-140.486180
0,8,44,0.000000,-135.766124
0,8,46,0.000000,-134.079959
0,8,48,0.000000,-132.032900
0,8,50,0.000000,-136.268274
0,8,52,0.000000,-138.607321
0,8,54,0.000000,-127.401385
0,8,56,0.000000,-132.279099
0,8,58,0.000000,-136.642567
0,9,0,0.000000,-140.307531
0,9,2,0.000000,-129.732784
0,9,4,0.000000,-126.746636
0,9,6,0.000000,-145.396448
0,9,8,0.000000,-129.834731
0,9,10,0.000000,-136.445905
0,9,12,0.000000,-131.285806
0,9,14,0.000000,-131.681391
0,9,16,0.000000,-135.240840
0,9,18,0.000000,-133.111135
0,9,20,0.000000,-135.866673
0,9,22,0.000000,-133.328835
0,9,24,0.000000,-133.661165
0,9,26,0.000000,-133.555121
0,9,28,0.000000,-134.356644
0,9,30,0.000000,-131.505065
0,9,32,0.000000,-138.455573
0,9,34,0.000000,-143.338385
0,9,36,0.000000,-128.815006
0,9,38,0.000000,-128.161613
0,9,40,0.000000,-139.182352
0,9,42,0.000000,-143.431047
0,9,44,0.000000,-130.508197
0,9,46,0.000000,-139.139941
0,9,48,0.000000,-132.024352
0,9,50,0.000000,-147.257211
0,9,52,0.000000,-140.194040
0,9,54,0.000000,-129.916376
0,9,56,0.000000,-128.145370
0,9,58,0.000000,-132.667595
0,10,0,0.000000,-128.582092
0,10,2,0.000000,-131.858377
0,10,4,0.000000,-140.010391
0,10,6,0.000000,-139.098445
0,10,8,0.000000,-128.390808
0,10,10,0.000000,-135.124470
0,10,12,0.000000,-141.378340
0,10,14,0.000000,-130.676273
0,10,16,0.000000,-133.353212
0,10,18,0.000000,-132.784574
0,10,20,0.000000,-130.034516
0,10,22,0.000000,-137.809150
0,10,24,0.000000,-134.893637
0,10,26,0.000000,-127.717218
0,10,28,0.000000,-127.620110
0,10,30,0.000000,-132.920768
0,10,32,0.000000,-128.201817
0,10,34,0.000000,-132.566004
0,10,36,0.000000,-132.216232
0,10,38,0.000000,-132.057290
0,10,40,0.000000,-126.075316
0,10,42,0.000000,-124.482466
0,10,44,0.000000,-131.178076
0,10,46,0.000000,-142.086921
0,10,48,0.000000,-131.477840
0,10,50,0.000000,-142.450874
0,10,52,0.000000,-131.194565
0,10,54,0.000000,-135.735486
0,10,56,0.000000,-133.857074
0,10,58,0.000000,-137.313713
0,11,0,0.000000,-142.228735
0,11,2,0.000000,-132.636929
0,11,4,0.000000,-134.788874
0,11,6,0.000000,-136.677733
0,11,8,0.000000,-130.216743
0,11,10,0.000000,-129.013451
0,11,12,0.000000,-127.143135
0,11,14,0.000000,-140.384300
0,11,16,0.000000,-131.273577
0,11,18,0.000000,-135.463139
0,11,20,0.000000,-134.876383
0,11,22,0.000000,-146.012173
0,11,24,0.000000,-128.297387
0,11,26,0.000000,-131.577419
0,11,28,0.000000,-129.862164
0,11,30,0.000000,-130.411277
0,11,32,0.000000,-129.938396
0,11,34,0.000000,-141.350012
0,11,36,0.000000,-144.679003
0,11,38,0.000000,-127.521759
0,11,40,0.000000,-135.450878
0,11,42,0.000000,-131.161073
0,11,44,0.000000,-130.422087
0,11,46,0.000000,-132.575649
0,11,48,0.000000,-131.995957
0,11,50,0.000000,-128.920777
0,11,52,0.000000,-128.896299
0,11,54,0.000000,-141.051225
0,11,56,0.000000,-133.594835
0,11,58,0.000000,-135.941296
0,12,0,0.000000,-135.427708
0,12,2,0.000000,-132.236734
0,12,4,0.000000,-142.818571
0,12,6,0.000000,-143.427922
0,12,8,0.000000,-130.144904
0,12,10,0.000000,-123.517833
0,12,12,0.000000,-131.479820
0,12,14,0.000000,-131.970664
0,12,16,0.000000,-128.015740
0,12,18,0.000000,-127.280014
0,12,20,0.000000,-137.827317
0,12,22,0.000000,-149.319856
0,12,24,0.000000,-133.152193
0,12,26,0.000000,-132.185751
0,12,28,0.000000,-132.927518
0,12,30,0.000000,-124.310591
0,12,32,0.000000,-136.910147
0,12,34,0.000000,-136.019083
0,12,36,0.000000,-140.427917
0,12,38,0.000000,-139.002413
0,12,40,0.000000,-130.790453
0,12,42,0.000000,-135.963397
0,12,44,0.000000,-136.868969
0,12,46,0.000000,-135.075312
0,12,48,0.000000,-127.355064
0,12,50,0.000000,-137.194424
0,12,52,0.000000,-129.573070
0,12,54,0.000000,-141.860276
0,12,56,0.000000,-129.813312
0,12,58,0.000000,-139.206703
0,13,0,0.000000,-132.252448
0,13,2,0.000000,-137.875971
0,13,4,0.000000,-131.194696
0,13,6,0.000000,-133.718308
0,13,8,0.000000,-142.160392
0,13,10,0.000000,-134.916815
0,13,12,0.000000,-129.186639
0,13,14,0.000000,-128.568341
0,13,16,0.000000,-129.600650
0,13,18,0.000000,-131.489289
0,13,20,0.000000,-140.005145
0,13,22,0.000000,-135.583201
0,13,24,0.000000,-130.297544
0,13,26,0.000000,-126.033795
0,13,28,0.000000,-131.248714
0,13,30,0.000000,-133.430267
0,13,32,0.000000,-131.301963
0,13,34,0.000000,-133.074589
0,13,36,0.000000,-140.872022
0,13,38,0.000000,-126.380299
0,13,40,0.000000,-128.518115
0,13,42,0.000000,-129.499145
0,13,44,0.000000,-142.700366
0,13,46,0.000000,-126.691736
0,13,48,0.000000,-131.941739
0,13,50,0.000000,-134.383106
0,13,52,0.000000,-140.112364
0,13,54,0.000000,-128.090453
0,13,56,0.000000,-152.571993
0,13,58,0.000000,-132.772724
0,14,0,0.000000,-130.321551
0,14,2,0.000000,-140.592459
0,14,4,0.000000,-137.980120
0,14,6,0.000000,-134.057520
0,14,8,0.000000,-128.963724
0,14,10,0.000000,-130.899053
0,14,12,0.000000,-116.759405
0,14,14,0.000000,-136.235761
0,14,16,0.000000,-134.537375
0,14,18,0.000000,-131.449629
0,14,20,0.000000,-138.648920
0,14,22,0.000000,-146.148456
0,14,24,0.000000,-152.999780
0,14,26,0.000000,-131.460396
0,14,28,0.000000,-136.483722
0,14,30,0.000000,-132.170904
0,14,32,0.000000,-128.285946
0,14,34,0.000000,-128.688208
0,14,36,0.000000,-124.979666
0,14,38,0.000000,-128.849741
0,14,40,0.000000,-126.417114
0,14,42,0.000000,-135.849861
0,14,44,0.000000,-130.751148
0,14,46,0.000000,-130.571157
0,14,48,0.000000,-138.675439
0,14,50,0.000000,-133.483378
0,14,52,0.000000,-133.557671
0,14,54,0.000000,-130.231700
0,14,56,0.000000,-134.716443
0,14,58,0.000000,-140.521034
0,15,0,0.000000,-127.881446
0,15,2,0.000000,-130.700778
0,15,4,0.000000,-150.068639
0,15,6,0.000000,-126.729978
0,15,8,0.000000,-131.814410
0,15,10,0.000000,-131.751567
0,15,12,0.000000,-133.344918
0,15,14,0.000000,-132.076870
0,15,16,0.000000,-133.963026
0,15,18,0.000000,-136.882633
0,15,20,0.000000,-131.201479
0,15,22,0.000000,-134.924702
0,15,24,0.000000,-128.104626
0,15,26,0.000000,-131.771769
0,15,28,0.000000,-131.475805
0,15,30,0.000000,-133.764469
0,15,32,0.000000,-143.648437
0,15,34,0.000000,-128.817906
0,15,36,0.000000,-141.796975
0,15,38,0.000000,-139.627009
0,15,40,0.000000,-130.207375
0,15,42,0.000000,-136.999864
0,15,44,0.000000,-133.326755
0,15,46,0.000000,-127.421125
0,15,48,0.000000,-131.148114
0,15,50,0.000000,-129.930889
0,15,52,0.000000,-132.048110
0,15,54,0.000000,-133.368582
0,15,56,0.000000,-130.299328
0,15,58,0.000000,-130.039860
0,16,0,0.000000,-125.123210
0,16,2,0.000000,-133.013473
0,16,4,0.000000,-142.959117
0,16,6,0.000000,-132.691187
0,16,8,0.000000,-136.609052
0,16,10,0.000000,-130.163942
0,16,12,0.000000,-138.401016
0,16,14,0.000000,-136.467603
0,16,16,0.000000,-145.629536
0,16,18,0.000000,-138.407138
0,16,20,0.000000,-142.460635
0,16,22,0.000000,-126.532531
0,16,24,0.000000,-139.824921
0,16,26,0.000000,-134.230378
0,16,28,0.000000,-126.684819
0,16,30,0.000000,-144.212086
0,16,32,0.000000,-136.317525
0,16,34,0.000000,-138.194861
0,16,36,0.000000,-137.988534
0,16,38,0.000000,-144.244284
0,16,40,0.000000,-130.616018
0,16,42,0.000000,-134.971600
0,16,44,0.000000,-130.804755
0,16,46,0.000000,-132.135859
0,16,48,0.000000,-143.546725
0,16,50,0.000000,-140.688930
0,16,52,0.000000,-130.412507
0,16,54,0.000000,-132.886658
0,16,56,0.000000,-134.498765
0,16,58,0.000000,-119.820272
0,17,0,0.000000,-140.061284
0,17,2,0.000000,-135.323513
0,17,4,0.000000,-133.144702
0,17,6,0.000000,-148.454128
0,17,8,0.000000,-131.112277
0,17,10,0.000000,-132.500205
0,17,12,0.000000,-133.524902
0,17,14,0.000000,-134.912409
0,17,16,0.000000,-131.822703
0,17,18,0.000000,-142.903089
0,17,20,0.000000,-132.475808
0,17,22,0.000000,-137.103044
0,17,24,0.000000,-145.624044
0,17,26,0.000000,-140.773170
0,17,28,0.000000,-141.184316
0,17,30,0.000000,-131.358669
0,17,32,0.000000,-127.663001
0,17,34,0.000000,-130.032560
0,17,36,0.000000,-129.536002
0,17,38,0.000000,-139.400733
0,17,40,0.000000,-137.130552
0,17,42,0.000000,-145.875271
0,17,44,0.000000,-128.175543
0,17,46,0.000000,-134.688052
0,17,48,0.000000,-137.301876
0,17,50,0.000000,-133.264924
0,17,52,0.000000,-128.838727
0,17,54,0.000000,-128.934444
0,17,56,0.000000,-132.949594
0,17,58,0.000000,-130.592590
0,18,0,0.000000,-123.415020
0,18,2,0.000000,-130.308417
0,18,4,0.000000,-150.381713
0,18,6,0.000000,-134.634953
0,18,8,0.000000,-126.111777
0,18,10,0.000000,-134.513481
0,18,12,0.000000,-133.690032
0,18,14,0.000000,-133.057482
0,18,16,0.000000,-129.299552
0,18,18,0.000000,-130.296944
0,18,20,0.000000,-126.782570
0,18,22,0.000000,-133.464136
0,18,24,0.000000,-132.555184
0,18,26,0.000000,-129.238949
0,18,28,0.000000,-138.692503
0,18,30,0.000000,-129.014006
0,18,32,0.000000,-130.761073
0,18,34,0.000000,-133.964243
0,18,36,0.000000,-136.976894
0,18,38,0.000000,-138.006382
0,18,40,0.000000,-136.466725
0,18,42,0.000000,-140.467650
0,18,44,0.000000,-151.836522
0,18,46,0.000000,-128.509515
0,18,48,0.000000,-135.222595
0,18,50,0.000000,-143.519511
0,18,52,0.000000,-137.880514
0,18,54,0.000000,-135.478103
0,18,56,0.000000,-129.450332
0,18,58,0.000000,-139.436356
0,19,0,0.000000,-147.500239
0,19,2,0.000000,-132.840365
0,19,4,0.000000,-125.208115
0,19,6,0.000000,-130.243775
0,19,8,0.000000,-131.109363
0,19,10,0.000000,-135.727017
0,19,12,0.000000,-129.504220
0,19,14,0.000000,-127.511736
0,19,16,0.000000,-131.348531
0,19,18,0.000000,-140.901328
0,19,20,0.000000,-131.975648
0,19,22,0.000000,-145.671627
0,19,24,0.000000,-144.539089
0,19,26,0.000000,-127.775912
0,19,28,0.000000,-138.072853
0,19,30,0.000000,-129.628750
0,19,32,0.000000,-137.599837
0,19,34,0.000000,-132.089645
0,19,36,0.000000,-132.419631
0,19,38,0.000000,-132.813210
0,19,40,0.000000,-131.758552
0,19,42,0.000000,-137.072288
0,19,44,0.000000,-134.702502
0,19,46,0.000000,-135.376516
0,19,48,0.000000,-136.182218
0,19,50,0.000000,-131.286397
0,19,52,0.000000,-136.098096
0,19,54,0.000000,-153.261732
0,19,56,0.000000,-139.740717
0,19,58,0.000000,-135.365609
0,20,0,0.000000,-146.404162
0,20,2,0.000000,-128.815802
0,20,4,0.000000,-127.236246
0,20,6,0.000000,-129.144723
0,20,8,0.000000,-127.253623
0,20,10,0.000000,-133.917560
0,20,12,0.000000,-130.429923
0,20,14,0.000000,-128.516942
0,20,16,0.000000,-132.378583
0,20,18,0.000000,-131.997867
0,20,20,0.000000,-135.388224
0,20,22,0.000000,-130.461998
0,20,24,0.000000,-140.558066
0,20,26,0.000000,-138.539546
0,20,28,0.000000,-134.349072
0,20,30,0.000000,-132.859098
0,20,32,0.000000,-129.400988
0,20,34,0.000000,-130.216643
0,20,36,0.000000,-133.320089
0,20,38,0.000000,-136.784681
0,20,40,0.000000,-133.719454
0,20,42,0.000000,-132.067578
0,20,44,0.000000,-133.812654
0,20,46,0.000000,-132.298334
0,20,48,0.000000,-130.673353
0,20,50,0.000000,-140.626593
0,20,52,0.000000,-127.637128
0,20,54,0.000000,-142.645916
0,20,56,0.000000,-137.196424
0,20,58,0.000000,-134.687950
0,21,0,0.000000,-132.997649
0,21,2,0.000000,-127.341154
0,21,4,0.000000,-143.842869
0,21,6,0.000000,-136.032575
0,21,8,0.000000,-129.066790
0,21,10,0.000000,-131.157350
0,21,12,0.000000,-135.873466
0,21,14,0.000000,-136.865206
0,21,16,0.000000,-125.347701
0,21,18,0.000000,-137.685164
0,21,20,0.000000,-132.960942
0,21,22,0.000000,-141.244898
0,21,24,0.000000,-138.767107
0,21,26,0.000000,-129.684509
0,21,28,0.000000,-133.740979
0,21,30,0.000000,-119.521711
0,21,32,0.000000,-131.030895
0,21,34,0.000000,-134.619935
0,21,36,0.000000,-135.447612
0,21,38,0.000000,-132.175086
0,21,40,0.000000,-129.889248
0,21,42,0.000000,-130.661483
0,21,44,0.000000,-131.492844
0,21,46,0.000000,-139.658663
0,21,48,0.000000,-132.329915
0,21,50,0.000000,-128.083035
0,21,52,0.000000,-134.479332
0,21,54,0.000000,-143.475415
0,21,56,0.000000,-139.895354
0,21,58,0.000000,-131.543170
0,22,0,0.000000,-138.463445
0,22,2,0.000000,-142.796550
0,22,4,0.000000,-131.948838
0,22,6,0.000000,-132.913808
0,22,8,0.000000,-147.939317
0,22,10,0.000000,-130.561317
0,22,12,0.000000,-148.466296
0,22,14,0.000000,-131.426351
0,22,16,0.000000,-139.338607
0,22,18,0.000000,-133.783281
0,22,20,0.000000,-143.223421
0,22,22,0.000000,-131.633826
0,22,24,0.000000,-128.777299
0,22,26,0.000000,-126.904141
0,22,28,0.000000,-133.049036
0,22,30,0.000000,-134.907711
0,22,32,0.000000,-131.486354
0,22,34,0.000000,-132.308873
0,22,36,0.000000,-131.915680
0,22,38,0.000000,-136.046606
0,22,40,0.000000,-134.216414
0,22,42,0.000000,-127.875257
0,22,44,0.000000,-129.610796
0,22,46,0.000000,-127.939088
0,22,48,0.000000,-135.648460
0,22,50,0.000000,-140.186847
0,22,52,0.000000,-135.699795
0,22,54,0.000000,-124.553557
0,22,56,0.000000,-135.840435
0,22,58,0.000000,-135.332992
0,23,0,0.000000,-131.993766
0,23,2,0.000000,-148.510940
0,23,4,0.000000,-136.912964
0,23,6,0.000000,-133.096385
0,23,8,0.000000,-129.561843
0,23,10,0.000000,-145.397582
0,23,12,0.000000,-133.306874
0,23,14,0.000000,-132.769781
0,23,16,0.000000,-129.732803
0,23,18,0.000000,-138.862498
0,23,20,0.000000,-133.980076
0,23,22,0.000000,-134.890819
0,23,24,0.000000,-131.731143
0,23,26,0.000000,-134.760129
0,23,28,0.000000,-134.778620
0,23,30,0.000000,-132.661259
0,23,32,0.000000,-128.576835
0,23,34,0.000000,-133.106670
0,23,36,0.000000,-127.582038
0,23,38,0.000000,-142.704028
0,23,40,0.000000,-136.939135
0,23,42,0.000000,-127.143269
0,23,44,0.000000,-130.199930
0,23,46,0.000000,-131.502804
0,23,48,0.000000,-132.801113
0,23,50,0.000000,-138.865252
0,23,52,0.000000,-131.476400
0,23,54,0.000000,-137.367823
0,23,56,0.000000,-135.914298
0,23,58,0.000000,-131.675319
0,24,0,0.000000,-133.093482
0,24,2,0.000000,-135.003771
0,24,4,0.000000,-133.283643
0,24,6,0.000000,-134.639556
0,24,8,0.000000,-130.299298
0,24,10,0.000000,-140.591220
0,24,12,0.000000,-132.959139
0,24,14,0.000000,-137.652448
0,24,16,0.000000,-129.954888
0,24,18,0.000000,-133.364240
0,24,20,0.000000,-131.156291
0,24,22,0.000000,-132.925917
0,24,24,0.000000,-122.772106
0,24,26,0.000000,-132.937204
0,24,28,0.000000,-135.878940
0,24,30,0.000000,-132.399578
0,24,32,0.000000,-128.413131
0,24,34,0.000000,-131.067399
0,24,36,0.000000,-139.293417
0,24,38,0.000000,-138.093020
0,24,40,0.000000,-142.413218
0,24,42,0.000000,-146.898029
0,24,44,0.000000,-131.408308
0,24,46,0.000000,-116.941264
0,24,48,0.000000,-133.277909
0,24,50,0.000000,-138.448019
0,24,52,0.000000,-132.055999
0,24,54,0.000000,-133.783937
0,24,56,0.000000,-148.645855
0,24,58,0.000000,-130.346055
0,25,0,0.000000,-132.107644
0,25,2,0.000000,-137.543559
0,25,4,0.000000,-127.295544
0,25,6,0.000000,-137.583170
0,25,8,0.000000,-128.121276
0,25,10,0.000000,-130.760375
0,25,12,0.000000,-131.076885
0,25,14,0.000000,-130.848974
0,25,16,0.000000,-133.522655
0,25,18,0.000000,-129.013184
0,25,20,0.000000,-136.305515
0,25,22,0.000000,-129.249735
0,25,24,0.000000,-132.408880
0,25,26,0.000000,-143.573967
0,25,28,0.000000,-132.160716
0,25,30,0.000000,-137.555690
0,25,32,0.000000,-133.556802
0,25,34,0.000000,-131.007819
0,25,36,0.000000,-131.354597
0,25,38,0.000000,-135.971063
0,25,40,0.000000,-134.517442
0,25,42,0.000000,-130.755035
0,25,44,0.000000,-134.337295
0,25,46,0.000000,-140.496484
0,25,48,0.000000,-139.009503
0,25,50,0.000000,-131.118692
0,25,52,0.000000,-129.436351
0,25,54,0.000000,-135.200720
0,25,56,0.000000,-143.363426
0,25,58,0.000000,-131.871584
0,26,0,0.000000,-133.672191
0,26,2,0.000000,-136.577781
0,26,4,0.000000,-142.534898
0,26,6,0.000000,-140.643296
0,26,8,0.000000,-135.211342
0,26,10,0.000000,-132.780621
0,26,12,0.000000,-136.137595
0,26,14,0.000000,-133.591712
0,26,16,0.000000,-137.693392
0,26,18,0.000000,-134.692194
0,26,20,0.000000,-138.427625
0,26,22,0.000000,-121.390685
0,26,24,0.000000,-132.470100
0,26,26,0.000000,-132.892351
0,26,28,0.000000,-130.994487
0,26,30,0.000000,-130.668168
0,26,32,0.000000,-138.939761
0,26,34,0.000000,-138.490524
0,26,36,0.000000,-130.154905
0,26,38,0.000000,-135.957920
0,26,40,0.000000,-131.931337
0,26,42,0.000000,-127.199855
0,26,44,0.000000,-129.994449
0,26,46,0.000000,-132.983076
0,26,48,0.000000,-133.779414
0,26,50,0.000000,-131.125465
0,26,52,0.000000,-134.861721
0,26,54,0.000000,-136.265572
0,26,56,0.000000,-128.873874
0,26,58,0.000000,-133.480986
0,27,0,0.000000,-134.335113
0,27,2,0.000000,-136.351912
0,27,4,0.000000,-133.647927
0,27,6,0.000000,-129.627385
0,27,8,0.000000,-133.457213
0,27,10,0.000000,-135.093761
0,27,12,0.000000,-128.040577
0,27,14,0.000000,-131.916366
0,27,16,0.000000,-132.490850
0,27,18,0.000000,-140.776202
0,27,20,0.000000,-133.476571
0,27,22,0.000000,-129.542228
