hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.648953
0,0,2,0.000000,-105.372807
0,0,4,0.000000,-105.714834
0,0,6,0.000000,-106.329577
0,0,8,0.000000,-107.273196
0,0,10,0.000000,-106.378601
0,0,12,0.000000,-107.401484
0,0,14,0.000000,-106.927269
0,0,16,0.000000,-107.093541
0,0,18,0.000000,-106.214497
0,0,20,0.000000,-105.528723
0,0,22,0.000000,-103.701576
0,0,24,0.000000,-106.408062
0,0,26,0.000000,-107.614373
0,0,28,0.000000,-106.965412
0,0,30,0.000000,-106.637776
0,0,32,0.000000,-106.850671
0,0,34,0.000000,-107.803875
0,0,36,0.000000,-107.142180
0,0,38,0.000000,-106.464725
0,0,40,0.000000,-107.765491
0,0,42,0.000000,-106.532482
0,0,44,0.000000,-106.607609
0,0,46,0.000000,-104.630049
0,0,48,0.000000,-109.274277
0,0,50,0.000000,-107.066684
0,0,52,0.000000,-106.714194
0,0,54,0.000000,-107.296724
0,0,56,0.000000,-106.244965
0,0,58,0.000000,-106.111810
0,1,0,0.000000,-107.176629
0,1,2,0.000000,-108.934710
0,1,4,0.000000,-106.356784
0,1,6,0.000000,-108.433598
0,1,8,0.000000,-106.557978
0,1,10,0.000000,-107.594295
0,1,12,0.000000,-105.423939
0,1,14,0.000000,-107.032718
0,1,16,0.000000,-106.189474
0,1,18,0.000000,-106.649411
0,1,20,0.000000,-106.368958
0,1,22,0.000000,-106.613142
0,1,24,0.000000,-107.477983
0,1,26,0.000000,-105.543332
0,1,28,0.000000,-107.587388
0,1,30,0.000000,-105.570658
0,1,32,0.000000,-105.738393
0,1,34,0.000000,-107.673909
0,1,36,0.000000,-107.297536
0,1,38,0.000000,-108.044604
0,1,40,0.000000,-107.101825
0,1,42,0.000000,-106.933401
0,1,44,0.000000,-106.365358
0,1,46,0.000000,-105.958120
0,1,48,0.000000,-106.689817
0,1,50,0.000000,-106.050895
0,1,52,0.000000,-107.532203
0,1,54,0.000000,-107.167563
0,1,56,0.000000,-109.598964
0,1,58,0.000000,-108.524221
0,2,0,0.000000,-105.187124
0,2,2,0.000000,-104.920169
0,2,4,0.000000,-107.460836
0,2,6,0.000000,-108.441547
0,2,8,0.000000,-108.747457
0,2,10,0.000000,-107.229020
0,2,12,0.000000,-106.821898
0,2,14,0.000000,-105.994347
0,2,16,0.000000,-107.353646
0,2,18,0.000000,-107.603697
0,2,20,0.000000,-105.142557
0,2,22,0.000000,-106.300431
0,2,24,0.000000,-106.322259
0,2,26,0.000000,-108.927914
0,2,28,0.000000,-106.387662
0,2,30,0.000000,-103.025183
0,2,32,0.000000,-108.800169
0,2,34,0.000000,-105.930775
0,2,36,0.000000,-105.516546
0,2,38,0.000000,-107.110450
0,2,40,0.000000,-107.546956
0,2,42,0.000000,-105.056940
0,2,44,0.000000,-107.020021
0,2,46,0.000000,-105.038055
0,2,48,0.000000,-104.879770
0,2,50,0.000000,-105.952065
0,2,52,0.000000,-105.636149
0,2,54,0.000000,-106.328440
0,2,56,0.000000,-105.781401
0,2,58,0.000000,-105.098688
0,3,0,0.000000,-107.635017
0,3,2,0.000000,-105.145363
0,3,4,0.000000,-105.878033
0,3,6,0.000000,-106.730295
0,3,8,0.000000,-105.736015
0,3,10,0.000000,-107.679499
0,3,12,0.000000,-104.016613
0,3,14,0.000000,-107.132985
0,3,16,0.000000,-104.633658
0,3,18,0.000000,-105.938286
0,3,20,0.000000,-105.994600
0,3,22,0.000000,-109.153242
0,3,24,0.000000,-105.582116
0,3,26,0.000000,-105.457479
0,3,28,0.000000,-107.187822
0,3,30,0.000000,-107.982080
0,3,32,0.000000,-104.585676
0,3,34,0.000000,-106.007515
0,3,36,0.000000,-106.353132
0,3,38,0.000000,-106.600736
0,3,40,0.000000,-106.972754
0,3,42,0.000000,-108.337204
0,3,44,0.000000,-106.049921
0,3,46,0.000000,-105.478411
0,3,48,0.000000,-108.349802
0,3,50,0.000000,-107.413151
0,3,52,0.000000,-107.245669
0,3,54,0.000000,-107.511098
0,3,56,0.000000,-107.827561
0,3,58,0.000000,-103.001438
0,4,0,0.000000,-105.998545
0,4,2,0.000000,-106.239626
0,4,4,0.000000,-107.761049
0,4,6,0.000000,-109.255158
0,4,8,0.000000,-106.807793
0,4,10,0.000000,-108.331232
0,4,12,0.000000,-107.711172
0,4,14,0.000000,-105.844764
0,4,16,0.000000,-106.734163
0,4,18,0.000000,-106.698441
0,4,20,0.000000,-108.455817
0,4,22,0.000000,-105.832420
0,4,24,0.000000,-107.937837
0,4,26,0.000000,-105.662091
0,4,28,0.000000,-105.925389
0,4,30,0.000000,-108.013034
0,4,32,0.000000,-109.492919
0,4,34,0.000000,-108.410054
0,4,36,0.000000,-108.730988
0,4,38,0.000000,-109.277303
0,4,40,0.000000,-106.540707
0,4,42,0.000000,-106.139356
0,4,44,0.000000,-106.105382
0,4,46,0.000000,-106.401253
0,4,48,0.000000,-105.165227
0,4,50,0.000000,-107.232753
0,4,52,0.000000,-109.889920
0,4,54,0.000000,-105.987122
0,4,56,0.000000,-107.573686
0,4,58,0.000000,-107.081770
0,5,0,0.000000,-107.220808
0,5,2,0.000000,-106.974203
0,5,4,0.000000,-107.204366
0,5,6,0.000000,-108.127529
0,5,8,0.000000,-107.752379
0,5,10,0.000000,-108.850936
0,5,12,0.000000,-105.318414
0,5,14,0.000000,-107.151163
0,5,16,0.000000,-107.935348
0,5,18,0.000000,-106.508937
0,5,20,0.000000,-107.008747
0,5,22,0.000000,-107.759940
0,5,24,0.000000,-106.845458
0,5,26,0.000000,-109.190653
0,5,28,0.000000,-106.748574
0,5,30,0.000000,-108.269364
0,5,32,0.000000,-106.131778
0,5,34,0.000000,-106.838094
0,5,36,0.000000,-107.514733
0,5,38,0.000000,-107.306902
0,5,40,0.000000,-108.884884
0,5,42,0.000000,-108.072455
0,5,44,0.000000,-108.231962
0,5,46,0.000000,-105.385060
0,5,48,0.000000,-108.002790
0,5,50,0.000000,-107.128662
0,5,52,0.000000,-106.909027
0,5,54,0.000000,-108.325026
0,5,56,0.000000,-108.435615
0,5,58,0.000000,-109.026559
0,6,0,0.000000,-107.625148
0,6,2,0.000000,-108.470845
0,6,4,0.000000,-107.258837
0,6,6,0.000000,-107.560937
0,6,8,0.000000,-106.422871
0,6,10,0.000000,-107.385651
0,6,12,0.000000,-107.209500
0,6,14,0.000000,-107.442746
0,6,16,0.000000,-107.495362
0,6,18,0.000000,-107.321581
0,6,20,0.000000,-110.475894
0,6,22,0.000000,-107.263732
0,6,24,0.000000,-106.763485
0,6,26,0.000000,-107.479234
0,6,28,0.000000,-106.887848
0,6,30,0.000000,-103.675500
0,6,32,0.000000,-106.383705
0,6,34,0.000000,-105.563647
0,6,36,0.000000,-106.797773
0,6,38,0.000000,-105.164407
0,6,40,0.000000,-107.158156
0,6,42,0.000000,-107.282130
0,6,44,0.000000,-105.048149
0,6,46,0.000000,-104.798999
0,6,48,0.000000,-108.088475
0,6,50,0.000000,-108.846819
0,6,52,0.000000,-106.520754
0,6,54,0.000000,-104.631148
0,6,56,0.000000,-107.754075
0,6,58,0.000000,-105.624676
0,7,0,0.000000,-107.590294
0,7,2,0.000000,-105.181736
0,7,4,0.000000,-106.766703
0,7,6,0.000000,-107.051630
0,7,8,0.000000,-106.564543
0,7,10,0.000000,-105.568633
0,7,12,0.000000,-105.620208
0,7,14,0.000000,-104.885253
0,7,16,0.000000,-103.778075
0,7,18,0.000000,-106.933797
0,7,20,0.000000,-106.113290
0,7,22,0.000000,-106.181450
0,7,24,0.000000,-107.533519
0,7,26,0.000000,-105.515871
0,7,28,0.000000,-107.345661
0,7,30,0.000000,-106.444401
0,7,32,0.000000,-108.735492
0,7,34,0.000000,-106.222510
0,7,36,0.000000,-107.337616
0,7,38,0.000000,-106.093473
0,7,40,0.000000,-107.343934
0,7,42,0.000000,-106.727477
0,7,44,0.000000,-107.969266
0,7,46,0.000000,-106.358656
0,7,48,0.000000,-108.383602
0,7,50,0.000000,-106.563934
0,7,52,0.000000,-106.463621
0,7,54,0.000000,-102.098640
0,7,56,0.000000,-106.704585
0,7,58,0.000000,-107.389637
0,8,0,0.000000,-109.546491
0,8,2,0.000000,-108.219649
0,8,4,0.000000,-108.350976
0,8,6,0.000000,-107.312840
0,8,8,0.000000,-105.103349
0,8,10,0.000000,-105.288864
0,8,12,0.000000,-108.703670
0,8,14,0.000000,-105.347936
0,8,16,0.000000,-105.691111
0,8,18,0.000000,-104.470804
0,8,20,0.000000,-105.385416
0,8,22,0.000000,-106.185094
0,8,24,0.000000,-107.277585
0,8,26,0.000000,-103.906344
0,8,28,0.000000,-106.142867
0,8,30,0.000000,-104.858291
0,8,32,0.000000,-105.253382
0,8,34,0.000000,-105.867935
0,8,36,0.000000,-105.246252
0,8,38,0.000000,-106.409742
0,8,40,0.000000,-107.487151
0,8,42,0.000000,-107.111905
0,8,44,0.000000,-106.343720
0,8,46,0.000000,-107.435177
0,8,48,0.000000,-105.566635
0,8,50,0.000000,-105.618509
0,8,52,0.000000,-104.959889
0,8,54,0.000000,-104.771109
0,8,56,0.000000,-107.937410
0,8,58,0.000000,-107.152543
0,9,0,0.000000,-105.227307
0,9,2,0.000000,-105.105674
0,9,4,0.000000,-106.735520
0,9,6,0.000000,-105.595740
0,9,8,0.000000,-105.553345
0,9,10,0.000000,-106.764281
0,9,12,0.000000,-106.159554
0,9,14,0.000000,-107.209498
0,9,16,0.000000,-104.740638
0,9,18,0.000000,-107.220285
0,9,20,0.000000,-105.848701
0,9,22,0.000000,-106.813911
0,9,24,0.000000,-107.057331
0,9,26,0.000000,-105.092407
0,9,28,0.000000,-106.308822
0,9,30,0.000000,-106.679443
0,9,32,0.000000,-105.824695
0,9,34,0.000000,-108.060261
0,9,36,0.000000,-106.293268
0,9,38,0.000000,-105.246640
0,9,40,0.000000,-105.852471
0,9,42,0.000000,-104.361232
0,9,44,0.000000,-105.869751
0,9,46,0.000000,-108.202200
0,9,48,0.000000,-106.577998
0,9,50,0.000000,-107.615797
0,9,52,0.000000,-105.097019
0,9,54,0.000000,-106.093388
0,9,56,0.000000,-105.485348
0,9,58,0.000000,-106.491755
0,10,0,0.000000,-107.833767
0,10,2,0.000000,-107.687150
0,10,4,0.000000,-107.827426
0,10,6,0.000000,-105.679532
0,10,8,0.000000,-106.282587
0,10,10,0.000000,-105.601829
0,10,12,0.000000,-107.350868
0,10,14,0.000000,-103.651880
0,10,16,0.000000,-104.403832
0,10,18,0.000000,-106.582645
0,10,20,0.000000,-104.953511
0,10,22,0.000000,-106.989430
0,10,24,0.000000,-107.201382
0,10,26,0.000000,-106.666621
0,10,28,0.000000,-105.971297
0,10,30,0.000000,-106.024883
0,10,32,0.000000,-107.244008
0,10,34,0.000000,-107.987126
0,10,36,0.000000,-107.339036
0,10,38,0.000000,-107.008408
0,10,40,0.000000,-106.938011
0,10,42,0.000000,-106.417968
0,10,44,0.000000,-107.009823
0,10,46,0.000000,-106.661056
0,10,48,0.000000,-109.249731
0,10,50,0.000000,-106.616602
0,10,52,0.000000,-105.031116
0,10,54,0.000000,-105.870974
0,10,56,0.000000,-107.291666
0,10,58,0.000000,-107.062232
0,11,0,0.000000,-106.999424
0,11,2,0.000000,-108.059467
0,11,4,0.000000,-105.488205
0,11,6,0.000000,-107.313233
0,11,8,0.000000,-106.650549
0,11,10,0.000000,-105.704583
0,11,12,0.000000,-106.575289
0,11,14,0.000000,-105.352124
0,11,16,0.000000,-105.666095
0,11,18,0.000000,-106.831641
0,11,20,0.000000,-104.579038
0,11,22,0.000000,-106.926508
0,11,24,0.000000,-106.428587
0,11,26,0.000000,-106.450214
0,11,28,0.000000,-106.711563
0,11,30,0.000000,-105.485602
0,11,32,0.000000,-105.622499
0,11,34,0.000000,-106.522981
0,11,36,0.000000,-107.636896
0,11,38,0.000000,-106.163656
0,11,40,0.000000,-107.833270
0,11,42,0.000000,-104.357679
0,11,44,0.000000,-106.888968
0,11,46,0.000000,-106.267606
0,11,48,0.000000,-104.216948
0,11,50,0.000000,-104.879204
0,11,52,0.000000,-105.411338
0,11,54,0.000000,-106.661417
0,11,56,0.000000,-106.790722
0,11,58,0.000000,-108.112098
0,12,0,0.000000,-104.625056
0,12,2,0.000000,-107.370767
0,12,4,0.000000,-106.380562
0,12,6,0.000000,-105.202549
0,12,8,0.000000,-105.155486
0,12,10,0.000000,-107.107642
0,12,12,0.000000,-106.120431
0,12,14,0.000000,-104.770385
0,12,16,0.000000,-106.196813
0,12,18,0.000000,-106.536003
0,12,20,0.000000,-107.348848
0,12,22,0.000000,-107.404466
0,12,24,0.000000,-107.257699
0,12,26,0.000000,-104.874405
0,12,28,0.000000,-105.903532
0,12,30,0.000000,-106.610853
0,12,32,0.000000,-106.547276
0,12,34,0.000000,-105.849984
0,12,36,0.000000,-106.596285
0,12,38,0.000000,-108.440921
0,12,40,0.000000,-106.170713
0,12,42,0.000000,-105.591508
0,12,44,0.000000,-107.094681
0,12,46,0.000000,-106.488837
0,12,48,0.000000,-106.032617
0,12,50,0.000000,-105.188006
0,12,52,0.000000,-105.531357
0,12,54,0.000000,-106.637459
0,12,56,0.000000,-105.291553
0,12,58,0.000000,-104.783409
0,13,0,0.000000,-105.614205
0,13,2,0.000000,-105.803394
0,13,4,0.000000,-105.018232
0,13,6,0.000000,-106.507658
0,13,8,0.000000,-105.729107
0,13,10,0.000000,-106.491131
0,13,12,0.000000,-103.632991
0,13,14,0.000000,-105.424451
0,13,16,0.000000,-107.461481
0,13,18,0.000000,-104.810562
0,13,20,0.000000,-107.937014
0,13,22,0.000000,-106.805966
0,13,24,0.000000,-107.757500
0,13,26,0.000000,-107.657921
0,13,28,0.000000,-107.753574
0,13,30,0.000000,-107.614909
0,13,32,0.000000,-104.120513
0,13,34,0.000000,-106.492852
0,13,36,0.000000,-108.283651
0,13,38,0.000000,-107.023788
0,13,40,0.000000,-106.734408
0,13,42,0.000000,-106.221933
0,13,44,0.000000,-104.191795
0,13,46,0.000000,-107.654836
0,13,48,0.000000,-105.397539
0,13,50,0.000000,-106.230029
0,13,52,0.000000,-104.837798
0,13,54,0.000000,-106.829080
0,13,56,0.000000,-108.367759
0,13,58,0.000000,-106.908055
0,14,0,0.000000,-106.306127
0,14,2,0.000000,-105.577471
0,14,4,0.000000,-106.049192
0,14,6,0.000000,-105.851421
0,14,8,0.000000,-105.620099
0,14,10,0.000000,-108.650527
0,14,12,0.000000,-105.539743
0,14,14,0.000000,-103.554941
0,14,16,0.000000,-106.281798
0,14,18,0.000000,-105.703805
0,14,20,0.000000,-105.579271
0,14,22,0.000000,-106.845809
0,14,24,0.000000,-105.581632
0,14,26,0.000000,-107.715175
0,14,28,0.000000,-106.890506
0,14,30,0.000000,-107.006367
0,14,32,0.000000,-106.943866
0,14,34,0.000000,-105.011942
0,14,36,0.000000,-106.780874
0,14,38,0.000000,-108.057332
0,14,40,0.000000,-105.532551
0,14,42,0.000000,-106.506258
0,14,44,0.000000,-106.043359
0,14,46,0.000000,-108.576218
0,14,48,0.000000,-107.501154
0,14,50,0.000000,-108.073464
0,14,52,0.000000,-107.226416
0,14,54,0.000000,-107.080857
0,14,56,0.000000,-108.230180
0,14,58,0.000000,-105.046776
0,15,0,0.000000,-107.057973
0,15,2,0.000000,-106.667077
0,15,4,0.000000,-110.989564
0,15,6,0.000000,-109.842008
0,15,8,0.000000,-106.217676
0,15,10,0.000000,-106.671589
0,15,12,0.000000,-105.500968
0,15,14,0.000000,-106.702680
0,15,16,0.000000,-106.857989
0,15,18,0.000000,-104.732570
0,15,20,0.000000,-106.937506
0,15,22,0.000000,-108.339755
0,15,24,0.000000,-105.629118
0,15,26,0.000000,-106.416753
0,15,28,0.000000,-108.787422
0,15,30,0.000000,-106.998048
0,15,32,0.000000,-108.539641
0,15,34,0.000000,-107.016573
0,15,36,0.000000,-109.939006
0,15,38,0.000000,-107.039193
0,15,40,0.000000,-106.785161
0,15,42,0.000000,-105.928878
0,15,44,0.000000,-105.913472
0,15,46,0.000000,-105.887707
0,15,48,0.000000,-105.510868
0,15,50,0.000000,-106.634930
0,15,52,0.000000,-107.232371
0,15,54,0.000000,-107.742481
0,15,56,0.000000,-105.148230
0,15,58,0.000000,-105.435548
0,16,0,0.000000,-104.790791
0,16,2,0.000000,-109.634376
0,16,4,0.000000,-105.564093
0,16,6,0.000000,-105.276778
0,16,8,0.000000,-108.138840
0,16,10,0.000000,-107.067575
0,16,12,0.000000,-107.529201
0,16,14,0.000000,-105.138313
0,16,16,0.000000,-106.075080
0,16,18,0.000000,-107.375699
0,16,20,0.000000,-106.554038
0,16,22,0.000000,-108.660190
0,16,24,0.000000,-108.816088
0,16,26,0.000000,-106.850772
0,16,28,0.000000,-108.074307
0,16,30,0.000000,-108.012796
0,16,32,0.000000,-106.466087
0,16,34,0.000000,-105.474481
0,16,36,0.000000,-108.753055
0,16,38,0.000000,-109.088079
0,16,40,0.000000,-106.495201
0,16,42,0.000000,-105.303903
0,16,44,0.000000,-107.698196
0,16,46,0.000000,-106.259954
0,16,48,0.000000,-104.920577
0,16,50,0.000000,-105.522376
0,16,52,0.000000,-106.640098
0,16,54,0.000000,-106.541105
0,16,56,0.000000,-105.910503
0,16,58,0.000000,-104.349287
0,17,0,0.000000,-108.073210
0,17,2,0.000000,-106.999444
0,17,4,0.000000,-105.775578
0,17,6,0.000000,-106.293501
0,17,8,0.000000,-106.073493
0,17,10,0.000000,-105.890841
0,17,12,0.000000,-105.897958
0,17,14,0.000000,-107.077997
0,17,16,0.000000,-106.995859
0,17,18,0.000000,-106.551724
0,17,20,0.000000,-108.057237
0,17,22,0.000000,-106.920845
0,17,24,0.000000,-107.460123
0,17,26,0.000000,-107.199613
0,17,28,0.000000,-105.811326
0,17,30,0.000000,-106.169578
0,17,32,0.000000,-106.658619
0,17,34,0.000000,-108.081499
0,17,36,0.000000,-105.420658
0,17,38,0.000000,-108.562763
0,17,40,0.000000,-106.160923
0,17,42,0.000000,-107.961848
0,17,44,0.000000,-109.081056
0,17,46,0.000000,-107.212961
0,17,48,0.000000,-105.183596
0,17,50,0.000000,-106.499632
0,17,52,0.000000,-106.503421
0,17,54,0.000000,-107.033178
0,17,56,0.000000,-105.563737
0,17,58,0.000000,-108.520413
0,18,0,0.000000,-106.303827
0,18,2,0.000000,-106.733752
0,18,4,0.000000,-107.894804
0,18,6,0.000000,-107.045455
0,18,8,0.000000,-107.220557
0,18,10,0.000000,-105.976936
0,18,12,0.000000,-105.629023
0,18,14,0.000000,-108.350393
0,18,16,0.000000,-105.579740
0,18,18,0.000000,-108.118565
0,18,20,0.000000,-106.521016
0,18,22,0.000000,-107.700179
0,18,24,0.000000,-107.307446
0,18,26,0.000000,-106.886533
0,18,28,0.000000,-109.607528
0,18,30,0.000000,-107.029591
0,18,32,0.000000,-109.399468
0,18,34,0.000000,-107.595096
0,18,36,0.000000,-107.497636
0,18,38,0.000000,-105.908417
0,18,40,0.000000,-106.798331
0,18,42,0.000000,-106.840386
0,18,44,0.000000,-105.166539
0,18,46,0.000000,-106.949163
0,18,48,0.000000,-106.471001
0,18,50,0.000000,-106.756809
0,18,52,0.000000,-107.012975
0,18,54,0.000000,-107.849820
0,18,56,0.000000,-106.422164
0,18,58,0.000000,-106.943202
0,19,0,0.000000,-106.232004
0,19,2,0.000000,-108.429579
0,19,4,0.000000,-105.986844
0,19,6,0.000000,-107.035758
0,19,8,0.000000,-106.672494
0,19,10,0.000000,-106.428570
0,19,12,0.000000,-105.237374
0,19,14,0.000000,-107.665321
0,19,16,0.000000,-106.456825
0,19,18,0.000000,-107.595546
0,19,20,0.000000,-106.793174
0,19,22,0.000000,-108.370960
0,19,24,0.000000,-105.726441
0,19,26,0.000000,-107.756365
0,19,28,0.000000,-107.363096
0,19,30,0.000000,-107.227521
0,19,32,0.000000,-108.111284
0,19,34,0.000000,-104.394031
0,19,36,0.000000,-108.253894
0,19,38,0.000000,-107.507784
0,19,40,0.000000,-106.837626
0,19,42,0.000000,-107.057195
0,19,44,0.000000,-109.004110
0,19,46,0.000000,-108.015674
0,19,48,0.000000,-108.369619
0,19,50,0.000000,-107.302110
0,19,52,0.000000,-106.419766
0,19,54,0.000000,-107.641045
0,19,56,0.000000,-106.840240
0,19,58,0.000000,-107.290094
0,20,0,0.000000,-107.737717
0,20,2,0.000000,-107.422074
0,20,4,0.000000,-107.745446
0,20,6,0.000000,-106.344622
0,20,8,0.000000,-108.164158
0,20,10,0.000000,-108.427296
0,20,12,0.000000,-106.562613
0,20,14,0.000000,-106.494719
0,20,16,0.000000,-105.363165
0,20,18,0.000000,-109.599588
0,20,20,0.000000,-105.367763
0,20,22,0.000000,-107.500077
0,20,24,0.000000,-106.912849
0,20,26,0.000000,-107.480525
0,20,28,0.000000,-106.256506
0,20,30,0.000000,-104.954575
0,20,32,0.000000,-106.106824
0,20,34,0.000000,-107.525456
0,20,36,0.000000,-105.997920
0,20,38,0.000000,-108.623740
0,20,40,0.000000,-107.039771
0,20,42,0.000000,-107.144451
0,20,44,0.000000,-107.021668
0,20,46,0.000000,-106.531076
0,20,48,0.000000,-108.149743
0,20,50,0.000000,-108.537945
0,20,52,0.000000,-105.731083
0,20,54,0.000000,-106.443217
0,20,56,0.000000,-105.983683
0,20,58,0.000000,-106.827285
0,21,0,0.000000,-105.767432
0,21,2,0.000000,-106.092806
0,21,4,0.000000,-105.663776
0,21,6,0.000000,-107.934895
0,21,8,0.000000,-107.700999
0,21,10,0.000000,-105.749284
0,21,12,0.000000,-108.205324
0,21,14,0.000000,-107.240594
0,21,16,0.000000,-106.781643
0,21,18,0.000000,-106.853834
0,21,20,0.000000,-106.989088
0,21,22,0.000000,-105.111347
0,21,24,0.000000,-105.998882
0,21,26,0.000000,-106.328555
0,21,28,0.000000,-107.396197
0,21,30,0.000000,-104.727470
0,21,32,0.000000,-107.242403
0,21,34,0.000000,-107.215382
0,21,36,0.000000,-105.788976
0,21,38,0.000000,-105.834717
0,21,40,0.000000,-107.118925
0,21,42,0.000000,-107.349581
0,21,44,0.000000,-106.862062
0,21,46,0.000000,-107.193334
0,21,48,0.000000,-107.094780
0,21,50,0.000000,-106.530967
0,21,52,0.000000,-107.352259
0,21,54,0.000000,-104.989517
0,21,56,0.000000,-105.465951
0,21,58,0.000000,-107.118440
0,22,0,0.000000,-106.832407
0,22,2,0.000000,-107.166387
0,22,4,0.000000,-106.298682
0,22,6,0.000000,-107.612387
0,22,8,0.000000,-105.965090
0,22,10,0.000000,-106.263763
0,22,12,0.000000,-105.251829
0,22,14,0.000000,-107.745638
0,22,16,0.000000,-107.089234
0,22,18,0.000000,-108.253796
0,22,20,0.000000,-105.100101
0,22,22,0.000000,-107.963422
0,22,24,0.000000,-106.700252
0,22,26,0.000000,-105.118839
0,22,28,0.000000,-105.640278
0,22,30,0.000000,-107.320437
0,22,32,0.000000,-106.819118
0,22,34,0.000000,-106.394042
0,22,36,0.000000,-106.942877
0,22,38,0.000000,-105.647877
0,22,40,0.000000,-108.375188
0,22,42,0.000000,-105.128420
0,22,44,0.000000,-106.167070
0,22,46,0.000000,-105.732790
0,22,48,0.000000,-108.452987
0,22,50,0.000000,-106.527044
0,22,52,0.000000,-106.534918
0,22,54,0.000000,-107.719937
0,22,56,0.000000,-106.042830
0,22,58,0.000000,-105.654844
0,23,0,0.000000,-106.400715
0,23,2,0.000000,-106.838249
0,23,4,0.000000,-106.262011
0,23,6,0.000000,-107.359051
0,23,8,0.000000,-105.813402
0,23,10,0.000000,-106.847084
0,23,12,0.000000,-106.649111
0,23,14,0.000000,-105.108033
0,23,16,0.000000,-109.295109
0,23,18,0.000000,-108.874299
0,23,20,0.000000,-106.905219
0,23,22,0.000000,-105.757657
0,23,24,0.000000,-105.809449
0,23,26,0.000000,-105.609748
0,23,28,0.000000,-106.893840
0,23,30,0.000000,-106.425590
0,23,32,0.000000,-105.232522
0,23,34,0.000000,-106.386804
0,23,36,0.000000,-106.712941
0,23,38,0.000000,-106.036900
0,23,40,0.000000,-106.118376
0,23,42,0.000000,-103.285462
0,23,44,0.000000,-105.724094
0,23,46,0.000000,-105.606238
0,23,48,0.000000,-105.009759
0,23,50,0.000000,-107.078327
0,23,52,0.000000,-106.957054
0,23,54,0.000000,-106.348165
0,23,56,0.000000,-105.949268
0,23,58,0.000000,-106.464811
0,24,0,0.000000,-104.752871
0,24,2,0.000000,-108.101495
0,24,4,0.000000,-106.024221
0,24,6,0.000000,-105.248705
0,24,8,0.000000,-106.933453
0,24,10,0.000000,-106.858604
0,24,12,0.000000,-106.395698
0,24,14,0.000000,-107.566496
0,24,16,0.000000,-107.559934
0,24,18,0.000000,-107.188306
0,24,20,0.000000,-108.304980
0,24,22,0.000000,-104.894036
0,24,24,0.000000,-106.455094
0,24,26,0.000000,-107.244963
0,24,28,0.000000,-107.718451
0,24,30,0.000000,-108.820616
0,24,32,0.000000,-107.071622
0,24,34,0.000000,-105.096987
0,24,36,0.000000,-105.529308
0,24,38,0.000000,-108.002199
0,24,40,0.000000,-106.225662
0,24,42,0.000000,-108.799880
0,24,44,0.000000,-106.076553
0,24,46,0.000000,-106.004216
0,24,48,0.000000,-106.317906
0,24,50,0.000000,-107.322744
0,24,52,0.000000,-107.122594
0,24,54,0.000000,-107.319024
0,24,56,0.000000,-106.370321
0,24,58,0.000000,-106.736143
0,25,0,0.000000,-104.943422
0,25,2,0.000000,-105.939897
0,25,4,0.000000,-108.434352
0,25,6,0.000000,-105.880942
0,25,8,0.000000,-107.403133
0,25,10,0.000000,-106.697049
0,25,12,0.000000,-106.327953
0,25,14,0.000000,-107.340485
0,25,16,0.000000,-106.030444
0,25,18,0.000000,-105.403740
0,25,20,0.000000,-107.386171
0,25,22,0.000000,-106.425221
0,25,24,0.000000,-106.319312
0,25,26,0.000000,-109.366113
0,25,28,0.000000,-105.094729
0,25,30,0.000000,-107.197434
0,25,32,0.000000,-106.514978
0,25,34,0.000000,-105.358847
0,25,36,0.000000,-106.722925
0,25,38,0.000000,-106.772688
0,25,40,0.000000,-107.949498
0,25,42,0.000000,-108.388377
0,25,44,0.000000,-106.299609
0,25,46,0.000000,-104.833455
0,25,48,0.000000,-108.164529
0,25,50,0.000000,-104.474477
0,25,52,0.000000,-106.911380
0,25,54,0.000000,-106.801884
0,25,56,0.000000,-104.945463
0,25,58,0.000000,-106.412264
0,26,0,0.000000,-105.443687
0,26,2,0.000000,-104.945527
0,26,4,0.000000,-106.282331
0,26,6,0.000000,-105.537822
0,26,8,0.000000,-107.433494
0,26,10,0.000000,-105.221305
0,26,12,0.000000,-105.006036
0,26,14,0.000000,-107.215356
0,26,16,0.000000,-106.688538
0,26,18,0.000000,-105.214024
0,26,20,0.000000,-103.406996
0,26,22,0.000000,-105.254678
0,26,24,0.000000,-106.509850
0,26,26,0.000000,-106.270683
0,26,28,0.000000,-108.263912
0,26,30,0.000000,-107.225529
0,26,32,0.000000,-106.272661
0,26,34,0.000000,-105.362744
0,26,36,0.000000,-104.767727
0,26,38,0.000000,-106.563919
0,26,40,0.000000,-106.984876
0,26,42,0.000000,-106.381363
0,26,44,0.000000,-104.888489
0,26,46,0.000000,-104.463143
0,26,48,0.000000,-104.482798
0,26,50,0.000000,-105.775765
0,26,52,0.000000,-105.016974
0,26,54,0.000000,-105.878203
0,26,56,0.000000,-106.696412
0,26,58,0.000000,-105.995791
0,27,0,0.000000,-105.535683
0,27,2,0.000000,-106.252193
0,27,4,0.000000,-105.743155
0,27,6,0.000000,-106.085112
0,27,8,0.000000,-102.908690
0,27,10,0.000000,-106.894665
0,27,12,0.000000,-105.824248
0,27,14,0.000000,-106.930791
0,27,16,0.000000,-106.624536
0,27,18,0.000000,-105.424954
0,27,20,0.000000,-106.833054
0,27,22,0.000000,-106.081577
