hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.495883
0,0,2,0.000000,-127.493947
0,0,4,0.000000,-136.213187
0,0,6,0.000000,-143.955149
0,0,8,0.000000,-136.171949
0,0,10,0.000000,-130.748029
0,0,12,0.000000,-129.442860
0,0,14,0.000000,-131.202510
0,0,16,0.000000,-133.317088
0,0,18,0.000000,-137.953366
0,0,20,0.000000,-145.375154
0,0,22,0.000000,-132.123408
0,0,24,0.000000,-135.104799
0,0,26,0.000000,-132.362838
0,0,28,0.000000,-135.284903
0,0,30,0.000000,-133.696023
0,0,32,0.000000,-130.582436
0,0,34,0.000000,-133.431390
0,0,36,0.000000,-131.450783
0,0,38,0.000000,-140.196993
0,0,40,0.000000,-134.501682
0,0,42,0.000000,-129.923915
0,0,44,0.000000,-129.602903
0,0,46,0.000000,-135.273459
0,0,48,0.000000,-123.034781
0,0,50,0.000000,-136.310084
0,0,52,0.000000,-135.906154
0,0,54,0.000000,-142.001273
0,0,56,0.000000,-130.252846
0,0,58,0.000000,-135.448186
0,1,0,0.000000,-134.192998
0,1,2,0.000000,-136.677415
0,1,4,0.000000,-133.612209
0,1,6,0.000000,-130.248010
0,1,8,0.000000,-133.827749
0,1,10,0.000000,-135.166693
0,1,12,0.000000,-133.421457
0,1,14,0.000000,-126.797694
0,1,16,0.000000,-138.185554
0,1,18,0.000000,-129.476159
0,1,20,0.000000,-134.347087
0,1,22,0.000000,-138.291800
0,1,24,0.000000,-131.665947
0,1,26,0.000000,-150.920568
0,1,28,0.000000,-133.240841
0,1,30,0.000000,-137.257107
0,1,32,0.000000,-133.455734
0,1,34,0.000000,-132.182910
0,1,36,0.000000,-131.136511
0,1,38,0.000000,-132.871621
0,1,40,0.000000,-134.224186
0,1,42,0.000000,-128.983812
0,1,44,0.000000,-136.610785
0,1,46,0.000000,-136.970928
0,1,48,0.000000,-128.037319
0,1,50,0.000000,-150.234765
0,1,52,0.000000,-130.032769
0,1,54,0.000000,-130.791286
0,1,56,0.000000,-135.272237
0,1,58,0.000000,-129.963861
0,2,0,0.000000,-131.150902
0,2,2,0.000000,-128.938573
0,2,4,0.000000,-130.551477
0,2,6,0.000000,-130.989825
0,2,8,0.000000,-129.750682
0,2,10,0.000000,-128.981205
0,2,12,0.000000,-131.414416
0,2,14,0.000000,-129.326590
0,2,16,0.000000,-130.266558
0,2,18,0.000000,-139.314457
0,2,20,0.000000,-128.756402
0,2,22,0.000000,-141.718804
0,2,24,0.000000,-135.404275
0,2,26,0.000000,-133.216276
0,2,28,0.000000,-131.879815
0,2,30,0.000000,-120.927613
0,2,32,0.000000,-134.339579
0,2,34,0.000000,-134.652878
0,2,36,0.000000,-134.239960
0,2,38,0.000000,-136.309305
0,2,40,0.000000,-129.037434
0,2,42,0.000000,-132.272381
0,2,44,0.000000,-130.607623
0,2,46,0.000000,-150.588617
0,2,48,0.000000,-130.156970
0,2,50,0.000000,-126.828850
0,2,52,0.000000,-137.470443
0,2,54,0.000000,-131.133693
0,2,56,0.000000,-132.042167
0,2,58,0.000000,-135.459759
0,3,0,0.000000,-134.630497
0,3,2,0.000000,-141.319193
0,3,4,0.000000,-143.815859
0,3,6,0.000000,-138.702125
0,3,8,0.000000,-135.636302
0,3,10,0.000000,-134.116903
0,3,12,0.000000,-131.032853
0,3,14,0.000000,-125.026198
0,3,16,0.000000,-133.189452
0,3,18,0.000000,-133.181052
0,3,20,0.000000,-143.067030
0,3,22,0.000000,-150.237973
0,3,24,0.000000,-122.809566
0,3,26,0.000000,-136.647916
0,3,28,0.000000,-137.111434
0,3,30,0.000000,-128.280674
0,3,32,0.000000,-135.083565
0,3,34,0.000000,-129.350740
0,3,36,0.000000,-130.103579
0,3,38,0.000000,-139.556964
0,3,40,0.000000,-128.285862
0,3,42,0.000000,-135.317333
0,3,44,0.000000,-127.619184
0,3,46,0.000000,-130.584026
0,3,48,0.000000,-138.820252
0,3,50,0.000000,-132.660332
0,3,52,0.000000,-139.557725
0,3,54,0.000000,-126.670999
0,3,56,0.000000,-128.974064
0,3,58,0.000000,-135.819872
0,4,0,0.000000,-131.798035
0,4,2,0.000000,-140.182522
0,4,4,0.000000,-133.093219
0,4,6,0.000000,-126.903842
0,4,8,0.000000,-143.712601
0,4,10,0.000000,-142.154398
0,4,12,0.000000,-127.891254
0,4,14,0.000000,-140.656968
0,4,16,0.000000,-134.514773
0,4,18,0.000000,-134.018039
0,4,20,0.000000,-133.198836
0,4,22,0.000000,-127.876659
0,4,24,0.000000,-137.182115
0,4,26,0.000000,-129.827414
0,4,28,0.000000,-132.662102
0,4,30,0.000000,-133.776951
0,4,32,0.000000,-127.338821
0,4,34,0.000000,-145.886720
0,4,36,0.000000,-128.640521
0,4,38,0.000000,-134.341228
0,4,40,0.000000,-131.176376
0,4,42,0.000000,-139.584575
0,4,44,0.000000,-138.123896
0,4,46,0.000000,-147.887709
0,4,48,0.000000,-139.929383
0,4,50,0.000000,-133.953304
0,4,52,0.000000,-146.528529
0,4,54,0.000000,-130.409916
0,4,56,0.000000,-131.753475
0,4,58,0.000000,-135.186480
0,5,0,0.000000,-131.344338
0,5,2,0.000000,-147.360382
0,5,4,0.000000,-135.687233
0,5,6,0.000000,-135.432950
0,5,8,0.000000,-131.351366
0,5,10,0.000000,-158.396727
0,5,12,0.000000,-136.093103
0,5,14,0.000000,-137.371645
0,5,16,0.000000,-132.041311
0,5,18,0.000000,-133.538903
0,5,20,0.000000,-136.745741
0,5,22,0.000000,-134.848803
0,5,24,0.000000,-132.663788
0,5,26,0.000000,-130.640382
0,5,28,0.000000,-134.277359
0,5,30,0.000000,-131.843272
0,5,32,0.000000,-152.302600
0,5,34,0.000000,-131.456493
0,5,36,0.000000,-137.259631
0,5,38,0.000000,-131.127957
0,5,40,0.000000,-157.689486
0,5,42,0.000000,-139.955708
0,5,44,0.000000,-134.373528
0,5,46,0.000000,-145.862412
0,5,48,0.000000,-134.916392
0,5,50,0.000000,-132.452024
0,5,52,0.000000,-137.554666
0,5,54,0.000000,-131.892215
0,5,56,0.000000,-123.676144
0,5,58,0.000000,-127.337857
0,6,0,0.000000,-132.678710
0,6,2,0.000000,-134.990738
0,6,4,0.000000,-130.844153
0,6,6,0.000000,-130.491707
0,6,8,0.000000,-131.469810
0,6,10,0.000000,-136.871363
0,6,12,0.000000,-132.421236
0,6,14,0.000000,-138.695440
0,6,16,0.000000,-134.909009
0,6,18,0.000000,-129.176890
0,6,20,0.000000,-138.270883
0,6,22,0.000000,-130.242320
0,6,24,0.000000,-142.272297
0,6,26,0.000000,-135.788396
0,6,28,0.000000,-129.963794
0,6,30,0.000000,-128.910510
0,6,32,0.000000,-130.967427
0,6,34,0.000000,-128.027746
0,6,36,0.000000,-129.565744
0,6,38,0.000000,-127.699867
0,6,40,0.000000,-130.042257
0,6,42,0.000000,-137.943625
0,6,44,0.000000,-125.195968
0,6,46,0.000000,-130.044474
0,6,48,0.000000,-135.502250
0,6,50,0.000000,-134.930140
0,6,52,0.000000,-135.365163
0,6,54,0.000000,-135.926953
0,6,56,0.000000,-126.855523
0,6,58,0.000000,-127.494328
0,7,0,0.000000,-147.225071
0,7,2,0.000000,-129.219827
0,7,4,0.000000,-133.563272
0,7,6,0.000000,-135.018646
0,7,8,0.000000,-133.338808
0,7,10,0.000000,-135.187119
0,7,12,0.000000,-129.212465
0,7,14,0.000000,-152.607902
0,7,16,0.000000,-134.984881
0,7,18,0.000000,-131.173730
0,7,20,0.000000,-131.012141
0,7,22,0.000000,-129.677409
0,7,24,0.000000,-130.548422
0,7,26,0.000000,-143.725416
0,7,28,0.000000,-128.830461
0,7,30,0.000000,-128.836175
0,7,32,0.000000,-136.475702
0,7,34,0.000000,-133.963243
0,7,36,0.000000,-136.552628
0,7,38,0.000000,-132.941990
0,7,40,0.000000,-138.685373
0,7,42,0.000000,-136.047926
0,7,44,0.000000,-138.715498
0,7,46,0.000000,-128.265555
0,7,48,0.000000,-135.920945
0,7,50,0.000000,-141.768629
0,7,52,0.000000,-132.100893
0,7,54,0.000000,-135.320444
0,7,56,0.000000,-138.268249
0,7,58,0.000000,-136.160333
0,8,0,0.000000,-132.199528
0,8,2,0.000000,-130.732095
0,8,4,0.000000,-128.148762
0,8,6,0.000000,-127.005058
0,8,8,0.000000,-131.671299
0,8,10,0.000000,-128.991970
0,8,12,0.000000,-128.875684
0,8,14,0.000000,-140.788739
0,8,16,0.000000,-128.890288
0,8,18,0.000000,-140.024582
0,8,20,0.000000,-138.061869
0,8,22,0.000000,-131.754733
0,8,24,0.000000,-130.905334
0,8,26,0.000000,-134.049869
0,8,28,0.000000,-137.373588
0,8,30,0.000000,-128.349117
0,8,32,0.000000,-129.951053
0,8,34,0.000000,-131.514790
0,8,36,0.000000,-128.748645
0,8,38,0.000000,-139.181578
0,8,40,0.000000,-131.347827
0,8,42,0.000000,-135.391419
0,8,44,0.000000,-137.092469
0,8,46,0.000000,-135.776737
0,8,48,0.000000,-133.600324
0,8,50,0.000000,-131.327047
0,8,52,0.000000,-136.861241
0,8,54,0.000000,-134.262709
0,8,56,0.000000,-135.766265
0,8,58,0.000000,-135.088738
0,9,0,0.000000,-134.068668
0,9,2,0.000000,-131.512648
0,9,4,0.000000,-134.973948
0,9,6,0.000000,-131.392605
0,9,8,0.000000,-151.770030
0,9,10,0.000000,-134.007961
0,9,12,0.000000,-143.650705
0,9,14,0.000000,-130.035932
0,9,16,0.000000,-135.829565
0,9,18,0.000000,-145.683967
0,9,20,0.000000,-134.495073
0,9,22,0.000000,-133.782528
0,9,24,0.000000,-129.976119
0,9,26,0.000000,-134.925650
0,9,28,0.000000,-136.449300
0,9,30,0.000000,-140.858623
0,9,32,0.000000,-133.211575
0,9,34,0.000000,-150.443363
0,9,36,0.000000,-130.471607
0,9,38,0.000000,-131.409605
0,9,40,0.000000,-132.123344
0,9,42,0.000000,-139.231300
0,9,44,0.000000,-137.675119
0,9,46,0.000000,-134.367597
0,9,48,0.000000,-138.035119
0,9,50,0.000000,-132.635515
0,9,52,0.000000,-134.472003
0,9,54,0.000000,-141.167135
0,9,56,0.000000,-136.161824
0,9,58,0.000000,-130.477884
0,10,0,0.000000,-130.679869
0,10,2,0.000000,-135.824906
0,10,4,0.000000,-130.939465
0,10,6,0.000000,-134.016713
0,10,8,0.000000,-130.586631
0,10,10,0.000000,-132.890164
0,10,12,0.000000,-123.859960
0,10,14,0.000000,-127.682181
0,10,16,0.000000,-147.225096
0,10,18,0.000000,-125.779442
0,10,20,0.000000,-125.756967
0,10,22,0.000000,-131.257403
0,10,24,0.000000,-127.062322
0,10,26,0.000000,-137.911161
0,10,28,0.000000,-129.007856
0,10,30,0.000000,-144.195678
0,10,32,0.000000,-129.754063
0,10,34,0.000000,-128.589002
0,10,36,0.000000,-129.174096
0,10,38,0.000000,-135.519056
0,10,40,0.000000,-134.009064
0,10,42,0.000000,-136.331689
0,10,44,0.000000,-137.144421
0,10,46,0.000000,-137.344997
0,10,48,0.000000,-135.949439
0,10,50,0.000000,-137.710449
0,10,52,0.000000,-129.598387
0,10,54,0.000000,-136.314126
0,10,56,0.000000,-138.596084
0,10,58,0.000000,-134.375416
0,11,0,0.000000,-126.372171
0,11,2,0.000000,-128.521831
0,11,4,0.000000,-144.374564
0,11,6,0.000000,-142.763618
0,11,8,0.000000,-131.652165
0,11,10,0.000000,-132.723960
0,11,12,0.000000,-135.845405
0,11,14,0.000000,-133.796416
0,11,16,0.000000,-137.065543
0,11,18,0.000000,-140.189787
0,11,20,0.000000,-131.765932
0,11,22,0.000000,-135.758174
0,11,24,0.000000,-144.378803
0,11,26,0.000000,-129.099756
0,11,28,0.000000,-136.790519
0,11,30,0.000000,-136.124458
0,11,32,0.000000,-132.061775
0,11,34,0.000000,-145.635561
0,11,36,0.000000,-126.706347
0,11,38,0.000000,-134.516846
0,11,40,0.000000,-134.874084
0,11,42,0.000000,-141.257535
0,11,44,0.000000,-130.869392
0,11,46,0.000000,-132.859616
0,11,48,0.000000,-128.957508
0,11,50,0.000000,-142.149123
0,11,52,0.000000,-134.445428
0,11,54,0.000000,-139.377895
0,11,56,0.000000,-129.912804
0,11,58,0.000000,-139.859060
0,12,0,0.000000,-143.283473
0,12,2,0.000000,-132.265852
0,12,4,0.000000,-139.348128
0,12,6,0.000000,-135.009289
0,12,8,0.000000,-140.041367
0,12,10,0.000000,-133.780739
0,12,12,0.000000,-126.831062
0,12,14,0.000000,-132.044008
0,12,16,0.000000,-139.107242
0,12,18,0.000000,-130.570226
0,12,20,0.000000,-129.167183
0,12,22,0.000000,-136.473437
0,12,24,0.000000,-134.855315
0,12,26,0.000000,-133.071320
0,12,28,0.000000,-140.100407
0,12,30,0.000000,-120.267076
0,12,32,0.000000,-137.314483
0,12,34,0.000000,-128.759738
0,12,36,0.000000,-135.123225
0,12,38,0.000000,-148.751480
0,12,40,0.000000,-162.955833
0,12,42,0.000000,-134.645588
0,12,44,0.000000,-129.653023
0,12,46,0.000000,-126.023210
0,12,48,0.000000,-121.670224
0,12,50,0.000000,-144.640312
0,12,52,0.000000,-124.542928
0,12,54,0.000000,-134.217369
0,12,56,0.000000,-140.279726
0,12,58,0.000000,-137.941300
0,13,0,0.000000,-132.899326
0,13,2,0.000000,-134.441346
0,13,4,0.000000,-147.558584
0,13,6,0.000000,-130.888194
0,13,8,0.000000,-132.521082
0,13,10,0.000000,-131.870480
0,13,12,0.000000,-145.670045
0,13,14,0.000000,-153.437704
0,13,16,0.000000,-129.066722
0,13,18,0.000000,-134.841255
0,13,20,0.000000,-133.058580
0,13,22,0.000000,-127.454444
0,13,24,0.000000,-136.341071
0,13,26,0.000000,-140.200299
0,13,28,0.000000,-144.701219
0,13,30,0.000000,-127.322030
0,13,32,0.000000,-134.592088
0,13,34,0.000000,-136.740140
0,13,36,0.000000,-128.568018
0,13,38,0.000000,-130.773908
0,13,40,0.000000,-131.923043
0,13,42,0.000000,-149.823726
0,13,44,0.000000,-136.757488
0,13,46,0.000000,-131.851667
0,13,48,0.000000,-133.098071
0,13,50,0.000000,-140.730111
0,13,52,0.000000,-130.971759
0,13,54,0.000000,-135.257593
0,13,56,0.000000,-135.647600
0,13,58,0.000000,-133.497980
0,14,0,0.000000,-131.523180
0,14,2,0.000000,-127.934523
0,14,4,0.000000,-134.696818
0,14,6,0.000000,-137.705933
0,14,8,0.000000,-143.503903
0,14,10,0.000000,-129.116483
0,14,12,0.000000,-120.774916
0,14,14,0.000000,-135.183480
0,14,16,0.000000,-129.322426
0,14,18,0.000000,-128.437265
0,14,20,0.000000,-134.697658
0,14,22,0.000000,-126.795210
0,14,24,0.000000,-131.459231
0,14,26,0.000000,-153.758516
0,14,28,0.000000,-140.473724
0,14,30,0.000000,-142.286933
0,14,32,0.000000,-132.309474
0,14,34,0.000000,-129.122098
0,14,36,0.000000,-126.646540
0,14,38,0.000000,-139.767964
0,14,40,0.000000,-127.772125
0,14,42,0.000000,-132.501764
0,14,44,0.000000,-131.753022
0,14,46,0.000000,-130.992009
0,14,48,0.000000,-130.605933
0,14,50,0.000000,-138.436002
0,14,52,0.000000,-131.045680
0,14,54,0.000000,-126.944553
0,14,56,0.000000,-136.717086
0,14,58,0.000000,-133.489543
0,15,0,0.000000,-137.303007
0,15,2,0.000000,-131.601894
0,15,4,0.000000,-131.618710
0,15,6,0.000000,-131.167865
0,15,8,0.000000,-136.963107
0,15,10,0.000000,-146.306836
0,15,12,0.000000,-139.439424
0,15,14,0.000000,-141.539696
0,15,16,0.000000,-138.695243
0,15,18,0.000000,-136.150204
0,15,20,0.000000,-138.059483
0,15,22,0.000000,-142.133328
0,15,24,0.000000,-135.157670
0,15,26,0.000000,-128.766206
0,15,28,0.000000,-138.907729
0,15,30,0.000000,-131.930151
0,15,32,0.000000,-136.432196
0,15,34,0.000000,-130.044677
0,15,36,0.000000,-136.206768
0,15,38,0.000000,-140.715039
0,15,40,0.000000,-130.292224
0,15,42,0.000000,-130.313802
0,15,44,0.000000,-129.069686
0,15,46,0.000000,-131.559968
0,15,48,0.000000,-133.113597
0,15,50,0.000000,-139.983124
0,15,52,0.000000,-139.696187
0,15,54,0.000000,-129.829166
0,15,56,0.000000,-135.660467
0,15,58,0.000000,-129.575992
0,16,0,0.000000,-142.005052
0,16,2,0.000000,-132.697873
0,16,4,0.000000,-125.810415
0,16,6,0.000000,-132.667039
0,16,8,0.000000,-131.360159
0,16,10,0.000000,-132.088238
0,16,12,0.000000,-134.721903
0,16,14,0.000000,-137.072967
0,16,16,0.000000,-130.922306
0,16,18,0.000000,-136.164273
0,16,20,0.000000,-131.314259
0,16,22,0.000000,-124.419179
0,16,24,0.000000,-129.373176
0,16,26,0.000000,-128.868297
0,16,28,0.000000,-135.906761
0,16,30,0.000000,-137.924334
0,16,32,0.000000,-143.214630
0,16,34,0.000000,-130.397974
0,16,36,0.000000,-138.523190
0,16,38,0.000000,-135.065945
0,16,40,0.000000,-127.852057
0,16,42,0.000000,-146.234138
0,16,44,0.000000,-132.942024
0,16,46,0.000000,-134.050007
0,16,48,0.000000,-137.461249
0,16,50,0.000000,-132.721525
0,16,52,0.000000,-132.533157
0,16,54,0.000000,-129.662758
0,16,56,0.000000,-140.080473
0,16,58,0.000000,-133.701457
0,17,0,0.000000,-127.638384
0,17,2,0.000000,-136.230889
0,17,4,0.000000,-135.679257
0,17,6,0.000000,-136.013042
0,17,8,0.000000,-135.086288
0,17,10,0.000000,-130.140561
0,17,12,0.000000,-135.711041
0,17,14,0.000000,-135.880702
0,17,16,0.000000,-127.145425
0,17,18,0.000000,-129.888871
0,17,20,0.000000,-134.723287
0,17,22,0.000000,-142.631323
0,17,24,0.000000,-141.702328
0,17,26,0.000000,-132.616654
0,17,28,0.000000,-138.215611
0,17,30,0.000000,-146.555352
0,17,32,0.000000,-134.268246
0,17,34,0.000000,-135.054906
0,17,36,0.000000,-130.579346
0,17,38,0.000000,-133.834760
0,17,40,0.000000,-130.227283
0,17,42,0.000000,-140.598044
0,17,44,0.000000,-128.662197
0,17,46,0.000000,-132.082209
0,17,48,0.000000,-128.791865
0,17,50,0.000000,-129.368848
0,17,52,0.000000,-139.664984
0,17,54,0.000000,-124.055796
0,17,56,0.000000,-135.142275
0,17,58,0.000000,-130.823934
0,18,0,0.000000,-126.770469
0,18,2,0.000000,-133.944800
0,18,4,0.000000,-133.469935
0,18,6,0.000000,-133.418006
0,18,8,0.000000,-127.717107
0,18,10,0.000000,-133.321150
0,18,12,0.000000,-133.062575
0,18,14,0.000000,-131.115700
0,18,16,0.000000,-133.485553
0,18,18,0.000000,-132.721788
0,18,20,0.000000,-128.764953
0,18,22,0.000000,-131.905786
0,18,24,0.000000,-133.217950
0,18,26,0.000000,-128.506033
0,18,28,0.000000,-133.362492
0,18,30,0.000000,-132.264308
0,18,32,0.000000,-132.810678
0,18,34,0.000000,-129.169823
0,18,36,0.000000,-128.423039
0,18,38,0.000000,-130.653612
0,18,40,0.000000,-129.825993
0,18,42,0.000000,-127.751353
0,18,44,0.000000,-138.646930
0,18,46,0.000000,-133.162976
0,18,48,0.000000,-128.548492
0,18,50,0.000000,-129.642403
0,18,52,0.000000,-129.806463
0,18,54,0.000000,-143.365495
0,18,56,0.000000,-135.172652
0,18,58,0.000000,-137.766163
0,19,0,0.000000,-130.769599
0,19,2,0.000000,-132.059828
0,19,4,0.000000,-137.394202
0,19,6,0.000000,-139.517659
0,19,8,0.000000,-142.112438
0,19,10,0.000000,-142.598364
0,19,12,0.000000,-134.231861
0,19,14,0.000000,-132.313735
0,19,16,0.000000,-132.136650
0,19,18,0.000000,-135.415870
0,19,20,0.000000,-134.677756
0,19,22,0.000000,-128.005125
0,19,24,0.000000,-137.679618
0,19,26,0.000000,-129.824552
0,19,28,0.000000,-133.105650
0,19,30,0.000000,-132.429039
0,19,32,0.000000,-146.018033
0,19,34,0.000000,-143.173950
0,19,36,0.000000,-131.106893
0,19,38,0.000000,-129.739005
0,19,40,0.000000,-139.596379
0,19,42,0.000000,-132.882399
0,19,44,0.000000,-127.149717
0,19,46,0.000000,-138.870568
0,19,48,0.000000,-133.390852
0,19,50,0.000000,-129.868206
0,19,52,0.000000,-131.918295
0,19,54,0.000000,-132.919706
0,19,56,0.000000,-133.593226
0,19,58,0.000000,-127.580804
0,20,0,0.000000,-130.380340
0,20,2,0.000000,-149.189142
0,20,4,0.000000,-141.733849
0,20,6,0.000000,-135.929074
0,20,8,0.000000,-139.206633
0,20,10,0.000000,-135.371224
0,20,12,0.000000,-130.733564
0,20,14,0.000000,-129.955838
0,20,16,0.000000,-137.089672
0,20,18,0.000000,-133.643910
0,20,20,0.000000,-135.853069
0,20,22,0.000000,-128.693552
0,20,24,0.000000,-138.586433
0,20,26,0.000000,-130.919001
0,20,28,0.000000,-135.046741
0,20,30,0.000000,-126.884889
0,20,32,0.000000,-137.518229
0,20,34,0.000000,-127.629479
0,20,36,0.000000,-134.712434
0,20,38,0.000000,-150.192447
0,20,40,0.000000,-128.999698
0,20,42,0.000000,-140.312895
0,20,44,0.000000,-127.701175
0,20,46,0.000000,-131.594116
0,20,48,0.000000,-130.323586
0,20,50,0.000000,-140.446639
0,20,52,0.000000,-132.949297
0,20,54,0.000000,-135.872908
0,20,56,0.000000,-128.331380
0,20,58,0.000000,-134.580682
0,21,0,0.000000,-136.905763
0,21,2,0.000000,-131.956961
0,21,4,0.000000,-132.722271
0,21,6,0.000000,-134.815234
0,21,8,0.000000,-136.034602
0,21,10,0.000000,-133.778044
0,21,12,0.000000,-134.254925
0,21,14,0.000000,-134.290201
0,21,16,0.000000,-145.790895
0,21,18,0.000000,-126.378489
0,21,20,0.000000,-140.770440
0,21,22,0.000000,-129.807371
0,21,24,0.000000,-139.038854
0,21,26,0.000000,-136.783937
0,21,28,0.000000,-134.561466
0,21,30,0.000000,-132.870807
0,21,32,0.000000,-127.794441
0,21,34,0.000000,-129.239564
0,21,36,0.000000,-141.054810
0,21,38,0.000000,-133.216024
0,21,40,0.000000,-128.879943
0,21,42,0.000000,-137.844934
0,21,44,0.000000,-128.700245
0,21,46,0.000000,-134.105228
0,21,48,0.000000,-137.008416
0,21,50,0.000000,-127.181575
0,21,52,0.000000,-127.010904
0,21,54,0.000000,-140.627793
0,21,56,0.000000,-137.615148
0,21,58,0.000000,-132.136146
0,22,0,0.000000,-133.446758
0,22,2,0.000000,-131.706798
0,22,4,0.000000,-126.145120
0,22,6,0.000000,-134.939271
0,22,8,0.000000,-122.437805
0,22,10,0.000000,-132.269402
0,22,12,0.000000,-132.759710
0,22,14,0.000000,-126.749433
0,22,16,0.000000,-131.768630
0,22,18,0.000000,-137.298901
0,22,20,0.000000,-129.957927
0,22,22,0.000000,-130.496982
0,22,24,0.000000,-128.942646
0,22,26,0.000000,-128.046037
0,22,28,0.000000,-139.922417
0,22,30,0.000000,-135.594809
0,22,32,0.000000,-129.605563
0,22,34,0.000000,-140.019809
0,22,36,0.000000,-130.659132
0,22,38,0.000000,-132.221477
0,22,40,0.000000,-143.593246
0,22,42,0.000000,-128.481447
0,22,44,0.000000,-134.354685
0,22,46,0.000000,-128.558156
0,22,48,0.000000,-131.453350
0,22,50,0.000000,-132.069240
0,22,52,0.000000,-134.887931
0,22,54,0.000000,-120.418895
0,22,56,0.000000,-129.270804
0,22,58,0.000000,-137.060746
0,23,0,0.000000,-133.247819
0,23,2,0.000000,-126.518453
0,23,4,0.000000,-136.042571
0,23,6,0.000000,-137.614543
0,23,8,0.000000,-140.892379
0,23,10,0.000000,-134.322801
0,23,12,0.000000,-132.431155
0,23,14,0.000000,-135.984363
0,23,16,0.000000,-135.291764
0,23,18,0.000000,-136.957993
0,23,20,0.000000,-133.268799
0,23,22,0.000000,-132.054718
0,23,24,0.000000,-139.657600
0,23,26,0.000000,-131.819728
0,23,28,0.000000,-139.640257
0,23,30,0.000000,-138.251157
0,23,32,0.000000,-130.451972
0,23,34,0.000000,-129.742701
0,23,36,0.000000,-130.929664
0,23,38,0.000000,-137.021643
0,23,40,0.000000,-142.036204
0,23,42,0.000000,-131.475271
0,23,44,0.000000,-130.350619
0,23,46,0.000000,-145.488230
0,23,48,0.000000,-129.905784
0,23,50,0.000000,-133.265631
0,23,52,0.000000,-140.222489
0,23,54,0.000000,-138.017390
0,23,56,0.000000,-131.140742
0,23,58,0.000000,-132.840520
0,24,0,0.000000,-135.884517
0,24,2,0.000000,-144.034963
0,24,4,0.000000,-140.958156
0,24,6,0.000000,-140.380203
0,24,8,0.000000,-131.899008
0,24,10,0.000000,-129.425810
0,24,12,0.000000,-137.613722
0,24,14,0.000000,-133.685403
0,24,16,0.000000,-130.361185
0,24,18,0.000000,-134.671956
0,24,20,0.000000,-129.058956
0,24,22,0.000000,-141.516146
0,24,24,0.000000,-125.591037
0,24,26,0.000000,-135.518606
0,24,28,0.000000,-135.013534
0,24,30,0.000000,-130.071467
0,24,32,0.000000,-128.393573
0,24,34,0.000000,-132.099614
0,24,36,0.000000,-140.998216
0,24,38,0.000000,-134.370832
0,24,40,0.000000,-133.172847
0,24,42,0.000000,-130.379984
0,24,44,0.000000,-131.379899
0,24,46,0.000000,-126.004089
0,24,48,0.000000,-132.153011
0,24,50,0.000000,-134.174519
0,24,52,0.000000,-127.701887
0,24,54,0.000000,-132.619489
0,24,56,0.000000,-128.074664
0,24,58,0.000000,-133.662122
0,25,0,0.000000,-142.816000
0,25,2,0.000000,-139.863226
0,25,4,0.000000,-134.264479
0,25,6,0.000000,-137.285562
0,25,8,0.000000,-150.061705
0,25,10,0.000000,-141.385150
0,25,12,0.000000,-136.666797
0,25,14,0.000000,-152.763413
0,25,16,0.000000,-136.607130
0,25,18,0.000000,-134.733353
0,25,20,0.000000,-143.583789
0,25,22,0.000000,-140.178858
0,25,24,0.000000,-133.375493
0,25,26,0.000000,-131.275295
0,25,28,0.000000,-136.010421
0,25,30,0.000000,-141.594495
0,25,32,0.000000,-152.254794
0,25,34,0.000000,-139.208772
0,25,36,0.000000,-134.817265
0,25,38,0.000000,-126.270134
0,25,40,0.000000,-139.269502
0,25,42,0.000000,-130.727485
0,25,44,0.000000,-131.528782
0,25,46,0.000000,-134.827839
0,25,48,0.000000,-127.228447
0,25,50,0.000000,-137.358555
0,25,52,0.000000,-153.509804
0,25,54,0.000000,-128.847635
0,25,56,0.000000,-133.858811
0,25,58,0.000000,-139.479333
0,26,0,0.000000,-137.790898
0,26,2,0.000000,-147.426676
0,26,4,0.000000,-129.817797
0,26,6,0.000000,-131.861974
0,26,8,0.000000,-146.118827
0,26,10,0.000000,-141.708593
0,26,12,0.000000,-131.049069
0,26,14,0.000000,-131.287921
0,26,16,0.000000,-133.029442
0,26,18,0.000000,-128.590158
0,26,20,0.000000,-138.486882
0,26,22,0.000000,-120.842431
0,26,24,0.000000,-139.511428
0,26,26,0.000000,-140.294058
0,26,28,0.000000,-128.467783
0,26,30,0.000000,-129.817600
0,26,32,0.000000,-127.345061
0,26,34,0.000000,-132.277084
0,26,36,0.000000,-135.887070
0,26,38,0.000000,-130.489491
0,26,40,0.000000,-148.092740
0,26,42,0.000000,-128.789351
0,26,44,0.000000,-142.931932
0,26,46,0.000000,-133.456122
0,26,48,0.000000,-131.004878
0,26,50,0.000000,-135.231275
0,26,52,0.000000,-134.174058
0,26,54,0.000000,-142.428680
0,26,56,0.000000,-129.480788
0,26,58,0.000000,-141.976155
0,27,0,0.000000,-134.280302
0,27,2,0.000000,-134.399073
0,27,4,0.000000,-127.553772
0,27,6,0.000000,-138.587038
0,27,8,0.000000,-126.441239
0,27,10,0.000000,-127.104568
0,27,12,0.000000,-138.200275
0,27,14,0.000000,-133.000232
0,27,16,0.000000,-129.566593
0,27,18,0.000000,-132.349223
0,27,20,0.000000,-132.156166
0,27,22,0.000000,-132.524801
